Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:13;;;;;;;4.67;4.27;;;;;;;11.40;52.48;95154.97;5030177;28;20199;-68
2023/05/12 00:03:39;;;;;;;4.10;3.80;;;;;;;11.33;52.55;95148.66;5029744;28;20228;-68
2023/05/12 00:06:05;;;;;;;5.83;4.10;;;;;;;11.40;52.32;95160.25;5032031;28;20217;-67
2023/05/12 00:08:30;;;;;;;6.10;4.10;;;;;;;11.36;52.26;95146.56;5023383;28;20351;-67
2023/05/12 00:10:56;;;;;;;4.57;4.17;;;;;;;11.46;52.07;95144.63;5021805;28;20182;-67
2023/05/12 00:13:22;;;;;;;5.50;3.87;;;;;;;11.27;52.32;95150.91;5022627;28;20324;-66
2023/05/12 00:15:49;;;;;;;5.37;4.10;;;;;;;11.18;52.70;95145.75;5024325;28;20223;-66
2023/05/12 00:18:15;;;;;;;5.23;4.73;;;;;;;10.97;53.36;95144.25;5027459;28;20225;-66
2023/05/12 00:20:40;;;;;;;5.20;4.50;;;;;;;10.98;53.46;95148.53;5025736;28;20225;-66
2023/05/12 00:23:06;;;;;;;5.37;4.87;;;;;;;10.93;53.75;95142.94;5027643;28;20221;-68
2023/05/12 00:25:32;;;;;;;5.73;4.43;;;;;;;10.99;53.30;95144.94;5026238;28;20189;-67
2023/05/12 00:27:58;;;;;;;4.50;4.10;;;;;;;11.04;53.17;95150.59;5029361;28;20289;-66
2023/05/12 00:30:23;;;;;;;7.28;4.65;;;;;;;11.01;53.52;95150.88;5028770;28;20296;-66
2023/05/12 00:32:48;;;;;;;4.83;4.43;;;;;;;10.93;53.95;95153.44;5025421;28;20317;-66
2023/05/12 00:35:15;;;;;;;5.53;5.03;;;;;;;11.04;53.58;95155.84;5025522;28;20244;-67
2023/05/12 00:37:41;;;;;;;5.73;5.23;;;;;;;10.85;54.86;95153.34;5031165;28;20182;-67
2023/05/12 00:40:07;;;;;;;6.10;5.50;;;;;;;10.82;55.62;95151.00;5029074;28;20221;-67
2023/05/12 00:42:34;;;;;;;6.37;5.77;;;;;;;10.85;55.77;95155.16;5021357;28;20234;-66
2023/05/12 00:44:59;;;;;;;7.90;5.93;;;;;;;10.83;56.02;95157.94;5022148;28;20642;-67
2023/05/12 00:47:25;;;;;;;6.53;5.93;;;;;;;10.77;56.59;95162.00;5022035;28;20324;-66
2023/05/12 00:49:50;;;;;;;6.50;5.90;;;;;;;10.80;56.94;95160.88;5023349;28;20281;-66
2023/05/12 00:52:16;;;;;;;7.73;6.00;;;;;;;10.74;56.64;95158.81;5023190;28;20187;-66
2023/05/12 00:54:42;;;;;;;7.10;6.50;;;;;;;10.64;57.85;95161.53;5021007;28;20267;-67
2023/05/12 00:57:09;;;;;;;6.93;6.23;;;;;;;10.67;57.90;95161.25;5024805;28;20245;-67
2023/05/12 00:59:36;;;;;;;7.07;6.57;;;;;;;10.70;57.55;95165.38;5023243;28;20210;-67
2023/05/12 01:02:02;;;;;;;7.07;6.47;;;;;;;10.84;58.11;95161.41;5027776;28;20301;-66
2023/05/12 01:04:28;;;;;;;7.77;7.07;;;;;;;10.76;58.34;95176.13;5039617;28;20239;-66
2023/05/12 01:07:09;;;;;;;6.97;6.37;;;;;;;10.85;58.53;95165.66;5028322;28;20320;-66
2023/05/12 01:09:35;;;;;;;8.87;8.00;;;;;;;10.76;59.22;95167.41;5028252;28;20218;-66
2023/05/12 01:12:01;;;;;;;7.23;6.73;;;;;;;10.60;58.52;95168.88;5024436;28;20213;-66
2023/05/12 01:14:26;;;;;;;7.90;7.20;;;;;;;10.45;59.80;95170.38;5028725;28;20232;-66
2023/05/12 01:16:57;;;;;;;7.13;6.43;;;;;;;10.34;59.99;95173.19;5034905;28;20185;-68
2023/05/12 01:19:55;;;;;;;7.70;7.10;;;;;;;10.43;59.78;95171.50;5032145;28;20181;-67
2023/05/12 01:22:21;;;;;;;8.47;7.63;;;;;;;10.14;60.42;95160.13;5033534;28;20226;-67
2023/05/12 01:25:07;;;;;;;7.87;7.07;;;;;;;9.92;62.18;95171.00;5030749;28;20312;-66
2023/05/12 01:27:33;;;;;;;8.77;7.93;;;;;;;9.91;61.83;95172.78;5025715;28;20240;-68
2023/05/12 01:30:01;;;;;;;7.47;6.70;;;;;;;9.95;61.62;95173.34;5027078;28;20225;-66
2023/05/12 01:32:28;;;;;;;8.83;7.83;;;;;;;9.97;62.13;95171.41;5025887;28;20222;-66
2023/05/12 01:34:53;;;;;;;9.40;7.03;;;;;;;9.92;61.79;95171.00;5032956;28;20224;-66
2023/05/12 01:37:19;;;;;;;8.13;7.43;;;;;;;9.91;62.58;95172.78;5032711;28;20209;-67
2023/05/12 01:39:44;;;;;;;9.57;7.07;;;;;;;9.98;61.87;95169.59;5031192;28;20275;-66
2023/05/12 01:42:10;;;;;;;8.40;7.70;;;;;;;9.94;62.72;95171.66;5033213;28;20229;-66
2023/05/12 01:44:35;;;;;;;8.93;8.03;;;;;;;9.87;63.35;95170.59;5027108;28;20222;-66
2023/05/12 01:47:01;;;;;;;8.60;7.67;;;;;;;9.81;62.50;95176.41;5029930;28;20223;-66
2023/05/12 01:49:27;;;;;;;8.27;7.57;;;;;;;9.83;62.71;95171.84;5031882;28;20178;-66
2023/05/12 01:51:52;;;;;;;11.27;9.07;;;;;;;9.93;63.35;95172.66;5028517;28;20214;-66
2023/05/12 01:54:18;;;;;;;9.40;8.47;;;;;;;10.01;63.21;95183.25;5028370;28;20222;-66
2023/05/12 01:56:43;;;;;;;9.57;8.60;;;;;;;9.84;63.74;95170.91;5032281;28;20220;-66
2023/05/12 01:59:09;;;;;;;7.80;7.20;;;;;;;9.80;62.53;95164.25;5042318;28;20221;-66
2023/05/12 02:01:35;;;;;;;8.33;7.20;;;;;;;9.77;63.75;95167.19;5030251;28;20187;-66
2023/05/12 02:04:02;;;;;;;9.63;7.90;;;;;;;9.78;63.91;95172.28;5023551;28;20230;-66
2023/05/12 02:06:28;;;;;;;8.33;7.20;;;;;;;9.79;62.97;95176.56;5029255;28;20233;-66
2023/05/12 02:08:53;;;;;;;9.53;6.20;;;;;;;9.70;62.11;95173.00;5030311;28;20335;-66
2023/05/12 02:11:19;;;;;;;8.30;7.50;;;;;;;9.67;63.45;95173.25;5028480;28;20292;-66
2023/05/12 02:13:45;;;;;;;8.07;7.27;;;;;;;9.68;64.26;95166.25;5028678;28;20201;-66
2023/05/12 02:16:11;;;;;;;8.90;7.95;;;;;;;9.79;63.92;95173.94;5032665;28;20265;-66
2023/05/12 02:18:37;;;;;;;8.93;7.80;;;;;;;9.96;63.94;95174.16;5030530;28;20220;-66
2023/05/12 02:21:02;;;;;;;8.40;7.60;;;;;;;9.77;64.10;95167.19;5026493;28;20222;-66
2023/05/12 02:23:28;;;;;;;8.57;7.73;;;;;;;9.83;64.61;95163.97;5026869;28;20234;-67
2023/05/12 02:25:53;;;;;;;8.43;7.67;;;;;;;9.82;64.32;95170.22;5028299;28;20199;-67
2023/05/12 02:28:19;;;;;;;7.70;7.00;;;;;;;9.77;64.01;95165.38;5028242;28;20188;-66
2023/05/12 02:30:49;;;;;;;7.80;7.10;;;;;;;9.90;64.49;95171.13;5028893;28;20743;-67
2023/05/12 02:33:15;;;;;;;7.77;6.97;;;;;;;9.88;64.19;95161.75;5026559;28;20296;-68
2023/05/12 02:35:40;;;;;;;7.97;7.27;;;;;;;9.75;64.73;95169.13;5034896;28;20225;-67
2023/05/12 02:38:06;;;;;;;7.63;6.90;;;;;;;9.76;65.20;95174.22;5028129;28;20221;-67
2023/05/12 02:40:31;;;;;;;8.20;7.40;;;;;;;9.69;65.21;95165.25;5029251;28;20180;-67
2023/05/12 02:42:57;;;;;;;7.73;7.00;;;;;;;9.78;65.49;95171.44;5028555;28;20226;-68
2023/05/12 02:45:22;;;;;;;8.00;7.30;;;;;;;9.78;65.81;95171.44;5027675;28;20245;-67
2023/05/12 02:47:48;;;;;;;7.67;6.13;;;;;;;9.82;65.46;95172.84;5028423;28;20304;-67
2023/05/12 02:50:14;;;;;;;5.80;5.30;;;;;;;9.72;66.02;95168.41;5024916;28;20280;-67
2023/05/12 02:52:39;;;;;;;5.03;4.53;;;;;;;9.76;65.62;95173.41;5026335;28;20273;-67
2023/05/12 02:55:05;;;;;;;5.60;5.10;;;;;;;9.60;65.56;95159.06;5030349;28;20225;-67
2023/05/12 02:57:32;;;;;;;5.30;4.80;;;;;;;9.67;65.40;95162.75;5030141;28;20226;-67
2023/05/12 03:00:04;;;;;;;6.47;5.03;;;;;;;9.69;65.21;95160.84;5022159;28;20220;-67
2023/05/12 03:02:30;;;;;;;5.87;5.03;;;;;;;9.51;65.88;95159.91;5020554;28;20245;-67
2023/05/12 03:04:55;;;;;;;6.23;5.63;;;;;;;9.53;66.42;95168.47;5027263;28;20230;-67
2023/05/12 03:07:21;;;;;;;7.47;5.87;;;;;;;9.61;65.90;95173.84;5024310;28;20193;-67
2023/05/12 03:09:47;;;;;;;6.90;6.20;;;;;;;9.67;65.48;95170.66;5023564;28;20700;-67
2023/05/12 03:12:12;;;;;;;7.07;6.30;;;;;;;9.58;66.01;95171.50;5026618;28;20316;-67
2023/05/12 03:14:38;;;;;;;7.23;6.30;;;;;;;9.62;66.03;95167.66;5028104;28;20305;-67
2023/05/12 03:17:03;;;;;;;9.50;6.70;;;;;;;9.54;65.98;95170.13;5026778;28;20221;-66
2023/05/12 03:19:29;;;;;;;7.10;6.40;;;;;;;9.68;65.11;95167.06;5027066;28;20198;-68
2023/05/12 03:21:54;;;;;;;7.77;7.07;;;;;;;9.57;66.06;95166.38;5024706;28;20242;-69
2023/05/12 03:24:20;;;;;;;7.70;7.00;;;;;;;9.48;66.68;95170.69;5025621;28;20347;-68
2023/05/12 03:26:45;;;;;;;7.57;6.80;;;;;;;9.61;66.13;95162.53;5025241;28;20224;-68
2023/05/12 03:29:11;;;;;;;7.53;6.83;;;;;;;9.68;66.09;95174.94;5030083;28;20291;-68
2023/05/12 03:31:36;;;;;;;8.27;7.57;;;;;;;9.71;66.17;95177.28;5027587;28;20188;-68
2023/05/12 03:34:02;;;;;;;8.00;7.07;;;;;;;9.69;66.57;95186.28;5024066;28;20232;-70
2023/05/12 03:36:27;;;;;;;7.77;6.97;;;;;;;9.74;66.23;95183.22;5024754;28;20218;-68
2023/05/12 03:38:53;;;;;;;8.43;7.63;;;;;;;9.66;66.38;95192.63;5027195;28;20353;-68
2023/05/12 03:41:18;;;;;;;8.13;7.33;;;;;;;9.64;66.83;95180.63;5027845;28;20232;-69
2023/05/12 03:43:43;;;;;;;8.53;7.67;;;;;;;9.70;66.21;95195.78;5031427;28;20310;-68
2023/05/12 03:46:09;;;;;;;7.77;7.07;;;;;;;9.71;66.08;95187.78;5024272;28;20193;-72
2023/05/12 03:48:34;;;;;;;7.97;7.17;;;;;;;9.70;66.09;95186.13;5025029;28;20225;-70
2023/05/12 03:51:00;;;;;;;7.73;6.97;;;;;;;9.61;66.73;95186.16;5025433;28;20245;-69
2023/05/12 03:53:25;;;;;;;8.07;7.27;;;;;;;9.72;66.24;95185.97;5026058;28;20219;-69
2023/05/12 03:55:51;;;;;;;7.73;7.00;;;;;;;9.64;66.40;95183.25;5027037;28;20209;-67
2023/05/12 03:58:17;;;;;;;8.23;7.00;;;;;;;9.59;66.51;95193.34;5024762;28;20257;-72
2023/05/12 04:00:42;;;;;;;8.13;7.33;;;;;;;9.54;66.11;95188.50;5024294;28;20232;-68
2023/05/12 04:03:08;;;;;;;7.20;6.60;;;;;;;9.63;66.48;95187.66;5021663;28;20256;-65
2023/05/12 04:05:33;;;;;;;7.90;7.10;;;;;;;9.62;66.48;95195.66;5015905;28;20260;-67
2023/05/12 04:07:59;;;;;;;8.03;7.23;;;;;;;9.66;66.11;95197.88;5026784;28;20185;-70
2023/05/12 04:10:24;;;;;;;8.40;7.60;;;;;;;9.56;66.85;95199.69;5034263;28;20177;-67
2023/05/12 04:12:51;;;;;;;7.57;6.87;;;;;;;9.62;66.69;95191.28;5024995;28;20245;-69
2023/05/12 04:15:16;;;;;;;7.67;6.97;;;;;;;9.65;66.25;95204.13;5026107;28;20230;-68
2023/05/12 04:17:42;;;;;;;7.73;6.93;;;;;;;9.69;66.49;95205.47;5020227;28;20285;-67
2023/05/12 04:20:08;;;;;;;7.00;6.27;;;;;;;9.70;66.51;95207.16;5027456;28;20217;-72
2023/05/12 04:22:33;;;;;;;8.00;6.70;;;;;;;9.74;66.44;95201.59;5031760;28;20229;-68
2023/05/12 04:24:58;;;;;;;6.23;5.67;;;;;;;9.72;65.96;95202.56;5027014;28;20251;-71
2023/05/12 04:27:24;;;;;;;7.27;6.57;;;;;;;9.80;65.92;95204.47;5029738;28;20214;-70
2023/05/12 04:29:50;;;;;;;7.43;6.60;;;;;;;9.81;65.97;95207.94;5014556;28;20264;-70
2023/05/12 04:32:15;;;;;;;7.47;6.20;;;;;;;9.71;66.39;95206.16;5014258;28;20209;-68
2023/05/12 04:34:41;;;;;;;6.57;5.93;;;;;;;9.71;65.70;95206.16;5024552;28;20205;-70
2023/05/12 04:37:07;;;;;;;6.77;6.13;;;;;;;9.80;65.66;95206.28;5019656;28;20260;-69
2023/05/12 04:39:32;;;;;;;7.10;6.17;;;;;;;9.78;65.58;95202.97;5022166;28;20338;-69
2023/05/12 04:42:00;;;;;;;7.80;6.70;;;;;;;9.89;65.76;95205.41;5016504;28;20217;-74
2023/05/12 04:44:26;;;;;;;7.60;6.77;;;;;;;9.91;65.83;95200.84;5019964;28;20228;-67
2023/05/12 04:46:54;;;;;;;6.97;6.20;;;;;;;9.77;66.06;95196.88;5027078;28;20353;-67
2023/05/12 04:49:20;;;;;;;6.97;6.27;;;;;;;9.99;65.10;95200.97;5018933;28;20181;-67
2023/05/12 04:51:46;;;;;;;6.97;6.37;;;;;;;9.79;65.80;95204.63;5020617;28;20360;-65
2023/05/12 04:54:11;;;;;;;8.70;6.40;;;;;;;9.86;65.51;95203.06;5017458;28;20232;-66
2023/05/12 04:56:37;;;;;;;6.63;5.93;;;;;;;9.93;65.63;95209.41;5024117;28;20221;-66
2023/05/12 04:59:02;;;;;;;8.93;6.50;;;;;;;9.88;65.76;95209.84;5023212;28;20225;-66
2023/05/12 05:01:28;;;;;;;7.23;6.53;;;;;;;9.74;66.48;95222.63;5024473;28;20264;-66
2023/05/12 05:03:53;;;;;;;7.23;6.53;;;;;;;9.85;66.32;95217.19;5017631;28;20323;-67
2023/05/12 05:06:19;;;;;;;7.30;6.60;;;;;;;9.87;65.94;95210.81;5018909;28;20220;-67
2023/05/12 05:08:44;;;;;;;7.13;6.47;;;;;;;10.03;64.95;95215.47;5025843;28;20235;-68
2023/05/12 05:11:10;;;;;;;7.10;6.50;;;;;;;9.90;65.21;95201.84;5030917;28;20221;-68
2023/05/12 05:13:35;;;;;;;7.20;6.50;;;;;;;10.01;65.32;95204.28;5028872;28;20181;-68
2023/05/12 05:16:01;;;;;;;6.80;5.90;;;;;;;10.15;65.04;95211.69;5032137;28;20229;-67
2023/05/12 05:18:27;;;;;;;7.07;6.47;;;;;;;10.16;64.98;95210.72;5031133;28;20212;-67
2023/05/12 05:20:53;;;;;;;7.00;6.40;;;;;;;9.98;65.70;95209.81;5026634;28;20221;-65
2023/05/12 05:23:19;;;;;;;9.97;6.47;;;;;;;9.64;66.83;95218.19;5023326;28;20279;-68
2023/05/12 05:25:44;;;;;;;7.60;6.10;;;;;;;9.83;66.62;95213.88;5023668;28;20174;-68
2023/05/12 05:28:10;;;;;;;6.80;6.20;;;;;;;9.80;66.10;95225.47;5034311;28;20215;-67
2023/05/12 05:30:35;;;;;;;6.90;6.27;;;;;;;9.95;65.79;95215.38;5030373;28;20228;-69
2023/05/12 05:33:01;;;;;;;7.33;6.47;;;;;;;9.92;65.74;95213.84;5030535;28;20222;-68
2023/05/12 05:35:26;;;;;;;6.80;6.13;;;;;;;10.04;65.31;95218.94;5031582;28;20244;-68
2023/05/12 05:37:53;;;;;;;7.10;6.47;;;;;;;10.11;64.86;95218.22;5026446;28;20193;-68
2023/05/12 05:40:18;;;;;;;7.47;6.77;;;;;;;10.20;64.72;95223.56;5031628;28;20196;-68
2023/05/12 05:42:44;;;;;;;8.50;7.17;;;;;;;10.24;64.80;95222.31;5025140;28;20234;-68
2023/05/12 05:45:10;;;;;;;7.70;7.00;;;;;;;10.18;65.10;95225.50;5025104;28;20214;-68
2023/05/12 05:47:36;;;;;;;7.47;6.77;;;;;;;10.30;64.35;95230.47;5030940;28;20240;-68
2023/05/12 05:50:03;;;;;;;8.10;6.90;;;;;;;10.00;65.48;95220.19;5031547;28;20226;-68
2023/05/12 05:52:28;;;;;;;7.20;6.50;;;;;;;10.12;65.51;95219.84;5029892;28;20174;-69
2023/05/12 05:54:53;;;;;;;8.03;6.87;;;;;;;10.11;65.40;95228.72;5024068;28;20245;-68
2023/05/12 05:57:20;;;;;;;7.27;6.33;;;;;;;10.16;65.30;95225.69;5028408;28;20222;-68
2023/05/12 05:59:45;;;;;;;7.40;6.70;;;;;;;10.26;64.48;95220.38;5031004;28;20264;-68
2023/05/12 06:02:11;;;;;;;7.67;6.97;;;;;;;10.29;64.66;95231.47;5024671;28;20229;-68
2023/05/12 06:04:36;;;;;;;8.13;7.30;;;;;;;10.43;63.88;95221.44;5027329;28;20290;-68
2023/05/12 06:07:01;;;;;;;7.10;6.13;;;;;;;10.44;64.03;95221.28;5033432;28;20269;-67
2023/05/12 06:09:27;;;;;;;7.97;6.87;;;;;;;10.48;64.03;95221.84;5022708;28;20257;-67
2023/05/12 06:11:52;;;;;;;6.57;5.87;;;;;;;10.51;63.78;95225.00;5015433;28;20226;-69
2023/05/12 06:14:18;;;;;;;10.00;6.63;;;;;;;10.52;63.58;95231.91;5012982;28;20221;-69
2023/05/12 06:16:43;;;;;;;9.43;6.67;;;;;;;10.46;63.30;95227.22;5014017;28;20182;-68
2023/05/12 06:19:08;;;;;;;7.50;6.80;;;;;;;10.46;63.69;95236.94;5011686;28;20181;-71
2023/05/12 06:21:34;;;;;;;7.23;6.40;;;;;;;10.45;63.57;95235.25;5016052;28;20221;-68
2023/05/12 06:23:59;;;;;;;7.50;6.80;;;;;;;10.49;63.33;95242.72;5013170;28;20241;-72
2023/05/12 06:26:25;;;;;;;7.50;6.80;;;;;;;10.60;62.79;95225.91;5018294;28;20301;-69
2023/05/12 06:28:50;;;;;;;10.13;6.97;;;;;;;10.56;62.96;95238.53;5016312;28;20193;-68
2023/05/12 06:31:16;;;;;;;8.43;6.70;;;;;;;10.63;62.58;95238.75;5019121;28;20178;-73
2023/05/12 06:33:41;;;;;;;8.77;7.23;;;;;;;10.66;62.61;95243.72;5013005;28;20230;-71
2023/05/12 06:36:07;;;;;;;8.63;6.87;;;;;;;10.70;61.86;95247.72;5015112;28;20260;-71
2023/05/12 06:38:33;;;;;;;7.60;6.50;;;;;;;10.63;62.53;95246.66;5016679;28;20305;-74
2023/05/12 06:40:58;;;;;;;7.50;6.43;;;;;;;10.64;62.11;95242.22;5014329;28;20191;-70
2023/05/12 06:43:23;;;;;;;8.00;6.67;;;;;;;10.57;62.15;95250.69;5016748;28;20390;-69
2023/05/12 06:45:49;;;;;;;7.17;6.43;;;;;;;10.75;61.79;95250.75;5017630;28;20235;-70
2023/05/12 06:48:14;;;;;;;8.57;7.07;;;;;;;10.71;61.60;95251.19;5018101;28;20233;-70
2023/05/12 06:50:41;;;;;;;8.40;6.40;;;;;;;10.73;61.50;95251.88;5016344;28;20214;-72
2023/05/12 06:53:06;;;;;;;10.40;6.93;;;;;;;10.59;62.06;95269.78;5016597;28;20217;-72
2023/05/12 06:55:33;;;;;;;7.60;6.80;;;;;;;10.56;61.81;95251.69;5016787;28;20174;-72
2023/05/12 06:57:58;;;;;;;8.80;7.90;;;;;;;10.58;62.33;95256.78;5017546;28;20219;-70
2023/05/12 07:00:24;;;;;;;9.50;8.50;;;;;;;10.71;61.65;95245.91;5034299;28;20279;-71
2023/05/12 07:02:50;;;;;;;12.50;9.00;;;;;;;10.71;61.46;95253.81;5018205;28;20231;-71
2023/05/12 07:05:17;;;;;;;12.13;8.23;;;;;;;10.73;61.81;95255.31;5015065;28;20251;-70
2023/05/12 07:07:43;;;;;;;9.47;8.10;;;;;;;10.82;60.96;95248.34;5015936;28;20190;-69
2023/05/12 07:10:09;;;;;;;10.73;8.30;;;;;;;10.64;61.24;95260.63;5019247;28;20190;-68
2023/05/12 07:12:34;;;;;;;9.93;8.67;;;;;;;10.60;60.90;95258.28;5017984;28;20266;-72
2023/05/12 07:15:00;;;;;;;9.00;8.10;;;;;;;10.74;60.39;95253.50;5016915;28;20244;-65
2023/05/12 07:17:25;;;;;;;10.40;8.13;;;;;;;10.71;60.25;95249.38;5018782;28;20274;-67
2023/05/12 07:19:51;;;;;;;9.57;7.77;;;;;;;10.68;60.29;95249.66;5028453;28;20208;-68
2023/05/12 07:22:17;;;;;;;8.73;7.93;;;;;;;10.77;60.45;95261.97;5019441;28;20297;-64
2023/05/12 07:24:43;;;;;;;10.13;7.87;;;;;;;10.92;59.51;95264.09;5015006;28;20980;-67
2023/05/12 07:27:08;;;;;;;8.73;7.83;;;;;;;10.85;59.61;95268.25;5015737;28;20701;-67
2023/05/12 07:29:33;;;;;;;7.87;7.07;;;;;;;10.78;59.43;95265.41;5019231;28;20220;-67
2023/05/12 07:31:59;;;;;;;8.23;7.53;;;;;;;10.85;59.62;95265.63;5021290;28;20245;-71
2023/05/12 07:34:24;;;;;;;10.25;7.38;;;;;;;11.00;60.21;95265.00;5020270;28;20181;-69
2023/05/12 07:36:50;;;;;;;8.27;7.30;;;;;;;10.89;60.81;95259.13;5034030;28;20218;-69
2023/05/12 07:39:18;;;;;;;8.10;7.30;;;;;;;11.10;61.04;95261.47;5016531;28;20298;-68
2023/05/12 07:41:43;;;;;;;8.23;7.47;;;;;;;11.18;60.62;95251.84;5020470;28;20240;-68
2023/05/12 07:44:09;;;;;;;8.70;7.47;;;;;;;11.28;60.11;95259.69;5021196;28;20827;-68
2023/05/12 07:46:35;;;;;;;9.07;7.37;;;;;;;11.37;59.29;95260.59;5018352;28;20203;-65
2023/05/12 07:49:01;;;;;;;9.37;7.70;;;;;;;11.33;59.33;95265.31;5023239;28;20218;-69
2023/05/12 07:51:26;;;;;;;8.37;7.07;;;;;;;11.28;60.40;95262.31;5019237;28;20226;-72
2023/05/12 07:53:54;;;;;;;8.47;7.67;;;;;;;11.38;60.00;95260.41;5012036;28;20730;-67
2023/05/12 07:56:20;;;;;;;10.20;8.23;;;;;;;11.47;61.06;95259.53;5020319;28;20218;-67
2023/05/12 07:58:46;;;;;;;9.53;8.53;;;;;;;11.63;60.86;95250.13;5020966;28;20477;-70
2023/05/12 08:01:11;;;;;;;9.48;8.32;;;;;;;11.91;60.28;95256.94;5013126;28;20182;-71
2023/05/12 08:03:37;;;;;;;9.67;8.43;;;;;;;11.94;59.09;95258.44;5018621;28;20228;-66
2023/05/12 08:06:06;;;;;;;9.27;8.37;;;;;;;12.17;58.22;95256.13;5013205;28;20268;-65
2023/05/12 08:08:32;;;;;;;8.47;7.53;;;;;;;12.17;57.85;95258.75;5017574;28;20229;-70
2023/05/12 08:10:57;;;;;;;8.03;7.33;;;;;;;12.30;56.68;95253.06;5040627;28;20285;-70
2023/05/12 08:13:23;;;;;;;8.13;7.33;;;;;;;12.36;56.69;95261.19;5029468;28;20194;-71
2023/05/12 08:15:48;;;;;;;8.50;6.90;;;;;;;12.47;57.15;95259.25;5027793;28;20312;-71
2023/05/12 08:18:14;;;;;;;10.43;6.38;;;;;;;12.49;56.52;95258.13;5019362;28;20213;-67
2023/05/12 08:20:40;;;;;;;7.37;6.33;;;;;;;12.61;56.09;95253.38;5039998;28;20960;-68
2023/05/12 08:23:06;;;;;;;7.78;6.25;;;;;;;12.65;55.80;95257.38;5024131;28;20225;-70
2023/05/12 08:25:33;;;;;;;10.20;6.07;;;;;;;12.78;54.66;95252.47;5043083;28;20181;-67
2023/05/12 08:27:59;;;;;;;7.88;6.30;;;;;;;12.73;54.66;95248.66;5023560;28;20244;-73
2023/05/12 08:30:25;;;;;;;8.68;6.63;;;;;;;12.82;54.53;95260.88;5026499;28;20242;-67
2023/05/12 08:32:52;;;;;;;7.60;6.55;;;;;;;12.56;55.44;95259.16;5040888;28;20213;-64
2023/05/12 08:35:18;;;;;;;7.68;6.72;;;;;;;12.56;55.92;95261.78;5044521;28;20252;-68
2023/05/12 08:37:44;;;;;;;6.83;5.90;;;;;;;12.64;54.74;95255.69;5039331;28;20174;-69
2023/05/12 08:40:16;;;;;;;7.28;6.10;;;;;;;12.57;54.56;95254.69;5029184;28;20630;-67
2023/05/12 08:43:17;;;;;;;8.55;6.10;;;;;;;12.66;54.14;95261.63;5029199;28;20217;-73
2023/05/12 08:45:43;;;;;;;8.77;6.00;;;;;;;12.79;53.74;95258.56;4971473;28;20340;-70
2023/05/12 08:48:09;;;;;;;11.20;7.50;;;;;;;12.82;53.77;95258.25;4985560;28;20405;-65
2023/05/12 08:50:37;;;;;;;8.13;6.30;;;;;;;12.73;54.17;95252.13;4980599;28;20228;-65
2023/05/12 08:53:12;;;;;;;7.28;6.45;;;;;;;12.86;53.69;95249.03;4973192;28;20223;-71
2023/05/12 08:55:40;;;;;;;10.18;6.65;;;;;;;12.95;53.13;95252.53;4976634;28;20183;-72
2023/05/12 08:58:06;;;;;;;7.07;5.75;;;;;;;13.09;52.33;95259.00;4964395;28;20242;-71
2023/05/12 09:00:35;;;;;;;6.05;5.10;;;;;;;12.96;52.09;95252.38;4972080;28;20230;-71
2023/05/12 09:03:03;;;;;;;8.98;5.95;;;;;;;12.94;52.33;95261.44;4967720;28;20612;-71
2023/05/12 09:05:30;;;;;;;9.07;5.68;;;;;;;12.95;53.00;95252.53;4972236;28;20242;-72
2023/05/12 09:07:56;;;;;;;7.85;5.55;;;;;;;12.71;53.49;95243.53;4954676;28;20208;-71
2023/05/12 09:10:23;;;;;;;7.55;6.13;;;;;;;12.77;53.15;95253.44;4968587;28;20180;-72
2023/05/12 09:12:52;;;;;;;7.53;5.80;;;;;;;13.03;53.00;95249.91;4955865;28;20227;-71
2023/05/12 09:15:21;;;;;;;7.43;6.22;;;;;;;13.04;52.09;95243.63;4963494;28;20256;-72
2023/05/12 09:17:47;;;;;;;9.27;6.82;;;;;;;13.00;52.18;95248.41;4952258;28;20228;-72
2023/05/12 09:20:14;;;;;;;7.93;6.97;;;;;;;12.85;52.47;95238.63;4994073;28;20233;-70
2023/05/12 09:22:39;;;;;;;9.55;7.40;;;;;;;12.88;52.48;95246.22;5010420;28;20305;-69
2023/05/12 09:25:25;;;;;;;8.30;6.25;;;;;;;13.04;51.79;95246.25;5015036;28;20318;-70
2023/05/12 09:27:55;;;;;;;8.32;6.80;;;;;;;13.00;51.74;95234.38;5014363;28;20243;-70
2023/05/12 09:30:34;;;;;;;8.70;7.72;;;;;;;13.02;51.39;95248.25;5007358;28;20238;-70
2023/05/12 09:33:11;;;;;;;7.60;6.82;;;;;;;12.92;51.44;95239.66;5004702;28;20210;-70
2023/05/12 09:35:38;;;;;;;6.65;5.93;;;;;;;13.05;51.24;95232.09;5011635;28;20253;-69
2023/05/12 09:38:08;;;;;;;8.60;6.53;;;;;;;13.06;50.72;95228.47;5025092;28;20236;-65
2023/05/12 09:40:34;;;;;;;6.28;5.65;;;;;;;12.91;50.81;95233.56;5009939;28;20187;-66
2023/05/12 09:42:59;;;;;;;6.25;5.65;;;;;;;12.86;50.53;95227.09;5013088;28;20285;-67
2023/05/12 09:45:42;;;;;;;7.53;6.18;;;;;;;12.90;51.22;95236.34;5012456;28;20276;-68
2023/05/12 09:48:12;;;;;;;6.27;5.77;;;;;;;12.92;51.70;95224.63;5009774;28;20284;-68
2023/05/12 09:50:48;;;;;;;6.50;5.53;;;;;;;13.09;50.50;95241.31;5025622;28;20232;-68
2023/05/12 09:53:16;;;;;;;5.55;5.05;;;;;;;13.23;50.28;95239.88;5012555;28;20228;-68
2023/05/12 09:55:46;;;;;;;5.40;4.93;;;;;;;13.32;49.00;95233.66;5014834;28;20190;-69
2023/05/12 09:58:14;;;;;;;4.97;4.57;;;;;;;13.34;48.26;95236.97;5023985;28;20226;-69
2023/05/12 10:00:40;;;;;;;6.45;4.75;;;;;;;13.19;48.67;95233.28;5023571;28;20225;-69
2023/05/12 10:03:12;;;;;;;6.90;4.28;;;;;;;13.22;48.19;95225.03;5009857;28;20249;-76
2023/05/12 10:05:46;;;;;;;5.90;4.40;;;;;;;13.24;48.06;95234.44;5009753;28;20233;-69
2023/05/12 10:08:16;;;;;;;5.28;3.75;;;;;;;13.00;48.36;95219.38;5011331;28;20252;-69
2023/05/12 10:10:47;;;;;;;5.17;4.53;;;;;;;13.10;48.77;95211.31;5006417;28;20209;-70
2023/05/12 10:13:13;;;;;;;4.47;4.03;;;;;;;13.23;48.64;95214.31;5007445;28;20186;-69
2023/05/12 10:15:39;;;;;;;5.90;4.23;;;;;;;13.46;47.87;95219.78;5006501;28;20229;-69
2023/05/12 10:18:06;;;;;;;7.87;4.20;;;;;;;13.42;48.29;95213.19;5006354;28;20702;-69
2023/05/12 10:20:32;;;;;;;5.83;4.40;;;;;;;13.66;47.17;95216.84;5003338;28;20262;-69
2023/05/12 10:22:59;;;;;;;6.68;4.40;;;;;;;13.66;46.65;95201.81;5006002;28;20219;-70
2023/05/12 10:25:27;;;;;;;5.07;4.57;;;;;;;13.94;46.54;95222.59;5020060;28;20201;-69
2023/05/12 10:27:54;;;;;;;4.10;3.75;;;;;;;13.75;46.97;95207.91;5002267;28;20226;-70
2023/05/12 10:30:21;;;;;;;4.75;4.35;;;;;;;13.89;47.90;95216.97;5000374;28;20268;-68
2023/05/12 10:32:46;;;;;;;4.30;3.88;;;;;;;13.89;47.57;95214.31;5002984;28;20222;-67
2023/05/12 10:35:13;;;;;;;4.13;3.72;;;;;;;14.08;46.36;95205.22;5002970;28;20238;-69
2023/05/12 10:37:40;;;;;;;6.45;3.70;;;;;;;14.02;46.72;95197.97;5008264;28;20273;-69
2023/05/12 10:40:07;;;;;;;4.32;3.92;;;;;;;14.47;46.16;95197.31;5004012;28;20217;-69
2023/05/12 10:42:41;;;;;;;6.70;4.60;;;;;;;14.37;46.07;95196.69;5004666;28;20234;-70
2023/05/12 10:45:17;;;;;;;4.38;3.97;;;;;;;14.52;46.39;95197.69;5008581;28;20225;-69
2023/05/12 10:47:44;;;;;;;4.88;4.30;;;;;;;14.48;46.48;95195.50;5003867;28;20226;-69
2023/05/12 10:50:12;;;;;;;5.47;4.10;;;;;;;14.72;45.65;95194.59;5004238;28;20234;-69
2023/05/12 10:52:55;;;;;;;4.40;4.03;;;;;;;14.52;45.90;95188.88;5006102;28;20653;-69
2023/05/12 10:55:41;;;;;;;4.47;4.05;;;;;;;14.71;45.59;95196.44;5002483;28;20227;-69
2023/05/12 10:58:11;;;;;;;4.85;4.03;;;;;;;14.90;45.17;95189.06;5003823;28;20250;-68
2023/05/12 11:00:49;;;;;;;5.85;4.72;;;;;;;15.07;44.99;95192.44;5018244;28;20226;-68
2023/05/12 11:03:16;;;;;;;5.97;4.32;;;;;;;15.17;44.48;95193.84;5001138;28;20226;-68
2023/05/12 11:05:43;;;;;;;4.35;4.00;;;;;;;15.38;44.38;95205.63;4999017;28;20294;-68
2023/05/12 11:08:09;;;;;;;5.55;3.70;;;;;;;15.33;44.35;95198.22;5003902;28;20269;-69
2023/05/12 11:10:34;;;;;;;5.15;3.83;;;;;;;15.34;44.20;95193.72;5010882;28;20755;-68
2023/05/12 11:13:01;;;;;;;5.03;3.83;;;;;;;15.26;43.82;95197.25;5007695;28;20249;-68
2023/05/12 11:15:27;;;;;;;6.55;3.72;;;;;;;15.28;44.27;95205.03;5019344;28;20214;-68
2023/05/12 11:17:52;;;;;;;7.25;4.13;;;;;;;15.30;44.01;95205.69;5006493;28;20287;-69
2023/05/12 11:20:22;;;;;;;4.18;3.83;;;;;;;15.10;43.27;95207.97;5005506;28;20222;-68
2023/05/12 11:22:48;;;;;;;4.68;3.63;;;;;;;15.10;43.39;95195.56;5003100;28;20202;-68
2023/05/12 11:25:14;;;;;;;9.60;4.13;;;;;;;15.05;43.56;95202.38;5003804;28;20210;-70
2023/05/12 11:27:48;;;;;;;4.90;4.10;;;;;;;15.16;43.78;95202.81;5007238;28;20218;-69
2023/05/12 11:30:14;;;;;;;4.45;3.35;;;;;;;15.13;43.19;95211.09;5000916;28;20217;-67
2023/05/12 11:32:40;;;;;;;5.00;3.88;;;;;;;15.28;43.08;95205.88;4989837;28;20319;-67
2023/05/12 11:35:11;;;;;;;7.70;4.60;;;;;;;15.21;43.26;95204.94;5001215;28;20227;-67