Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:39;;;;;;;;;;;18.00;66.30;;;;;;5037614;28;1387;-69
2023/12/30 00:04:04;;;;;;;;;;;18.00;66.30;;;;;;5040136;28;1914;-69
2023/12/30 00:06:29;;;;;;;;;;;18.00;66.30;;;;;;5036935;28;1443;-69
2023/12/30 00:08:55;;;;;;;;;;;18.00;66.30;;;;;;5037216;28;1442;-69
2023/12/30 00:11:20;;;;;;;;;;;18.00;66.30;;;;;;5039029;28;1625;-69
2023/12/30 00:13:46;;;;;;;;;;;18.00;66.30;;;;;;5038566;28;1436;-69
2023/12/30 00:16:13;;;;;;;;;;;18.00;66.30;;;;;;5036258;28;1355;-69
2023/12/30 00:18:38;;;;;;;;;;;18.00;66.40;;;;;;5035532;28;1670;-69
2023/12/30 00:21:04;;;;;;;;;;;18.00;66.30;;;;;;5044741;28;1363;-70
2023/12/30 00:23:29;;;;;;;;;;;18.00;66.30;;;;;;5036374;28;1942;-70
2023/12/30 00:25:55;;;;;;;;;;;18.00;66.30;;;;;;5039533;28;1451;-72
2023/12/30 00:28:21;;;;;;;;;;;18.00;66.40;;;;;;5038488;28;1401;-72
2023/12/30 00:30:47;;;;;;;;;;;18.00;66.40;;;;;;5040271;28;1347;-72
2023/12/30 00:33:12;;;;;;;;;;;18.00;66.40;;;;;;5039975;28;1412;-71
2023/12/30 00:35:38;;;;;;;;;;;18.00;66.40;;;;;;5037706;28;1522;-71
2023/12/30 00:38:03;;;;;;;;;;;18.00;66.40;;;;;;5034458;28;1450;-71
2023/12/30 00:40:29;;;;;;;;;;;18.00;66.40;;;;;;5038580;28;1449;-71
2023/12/30 00:42:54;;;;;;;;;;;18.00;66.40;;;;;;5037289;28;1961;-71
2023/12/30 00:45:19;;;;;;;;;;;18.00;67.20;;;;;;5037343;28;1384;-71
2023/12/30 00:47:45;;;;;;;;;;;18.00;66.40;;;;;;5038669;28;1578;-71
2023/12/30 00:50:10;;;;;;;;;;;18.00;66.40;;;;;;5036760;28;1307;-71
2023/12/30 00:52:36;;;;;;;;;;;18.00;66.50;;;;;;5038678;28;1239;-71
2023/12/30 00:55:01;;;;;;;;;;;18.00;66.40;;;;;;5037894;28;1145;-69
2023/12/30 00:57:27;;;;;;;;;;;18.00;66.40;;;;;;5036458;28;1593;-70
2023/12/30 00:59:52;;;;;;;;;;;18.00;66.50;;;;;;5038859;28;1511;-69
2023/12/30 01:02:18;;;;;;;;;;;18.00;66.50;;;;;;5038088;28;1280;-70
2023/12/30 01:04:43;;;;;;;;;;;18.00;67.30;;;;;;5037679;28;1962;-70
2023/12/30 01:07:09;;;;;;;;;;;18.00;66.50;;;;;;5038154;28;1464;-70
2023/12/30 01:09:34;;;;;;;;;;;18.00;66.50;;;;;;5037717;28;1488;-70
2023/12/30 01:11:59;;;;;;;;;;;18.00;66.50;;;;;;5039779;28;1646;-69
2023/12/30 01:14:25;;;;;;;;;;;18.00;66.50;;;;;;5041146;28;1641;-70
2023/12/30 01:16:51;;;;;;;;;;;18.00;66.50;;;;;;5038468;28;1319;-70
2023/12/30 01:19:16;;;;;;;;;;;18.00;67.30;;;;;;5037378;28;1526;-70
2023/12/30 01:21:41;;;;;;;;;;;18.00;66.50;;;;;;5039280;28;1551;-69
2023/12/30 01:24:07;;;;;;;;;;;18.00;66.50;;;;;;5038210;28;1902;-69
2023/12/30 01:26:32;;;;;;;;;;;18.00;66.50;;;;;;5037315;28;1334;-69
2023/12/30 01:28:58;;;;;;;;;;;18.00;66.60;;;;;;5042977;28;1298;-69
2023/12/30 01:31:23;;;;;;;;;;;17.90;66.50;;;;;;5038217;28;1385;-69
2023/12/30 01:33:49;;;;;;;;;;;18.00;66.60;;;;;;5040234;28;1465;-70
2023/12/30 01:36:14;;;;;;;;;;;18.00;66.60;;;;;;5043624;28;1339;-69
2023/12/30 01:38:41;;;;;;;;;;;18.00;66.60;;;;;;5042946;28;1368;-69
2023/12/30 01:41:07;;;;;;;;;;;18.00;66.60;;;;;;5042416;28;1273;-69
2023/12/30 01:43:32;;;;;;;;;;;18.00;66.60;;;;;;5040554;28;1914;-69
2023/12/30 01:46:00;;;;;;;;;;;18.00;66.60;;;;;;5042055;28;1271;-69
2023/12/30 01:48:25;;;;;;;;;;;17.90;66.60;;;;;;5048386;28;1491;-69
2023/12/30 01:50:51;;;;;;;;;;;18.00;66.60;;;;;;5041423;28;1374;-71
2023/12/30 01:53:17;;;;;;;;;;;18.00;66.70;;;;;;5043210;28;1531;-71
2023/12/30 01:55:43;;;;;;;;;;;18.00;66.60;;;;;;5038798;28;1378;-70
2023/12/30 01:58:08;;;;;;;;;;;17.90;66.60;;;;;;5039739;28;1646;-70
2023/12/30 02:00:34;;;;;;;;;;;18.00;66.70;;;;;;5069360;28;1263;-70
2023/12/30 02:03:00;;;;;;;;;;;18.00;66.70;;;;;;5040198;28;1906;-70
2023/12/30 02:05:25;;;;;;;;;;;18.00;66.70;;;;;;5042820;28;1457;-70
2023/12/30 02:07:51;;;;;;;;;;;17.90;66.60;;;;;;5041733;28;1350;-70
2023/12/30 02:10:16;;;;;;;;;;;17.90;66.70;;;;;;5040776;28;1679;-71
2023/12/30 02:12:43;;;;;;;;;;;18.00;66.70;;;;;;5041797;28;1384;-70
2023/12/30 02:15:14;;;;;;;;;;;17.90;66.70;;;;;;5072544;28;1579;-70
2023/12/30 02:17:40;;;;;;;;;;;17.90;66.60;;;;;;5049525;28;1289;-69
2023/12/30 02:20:06;;;;;;;;;;;17.90;66.60;;;;;;5071289;28;1342;-69
2023/12/30 02:22:31;;;;;;;;;;;17.90;66.70;;;;;;5040515;28;1480;-69
2023/12/30 02:24:59;;;;;;;;;;;17.90;66.60;;;;;;5041253;28;1918;-69
2023/12/30 02:27:25;;;;;;;;;;;17.90;66.60;;;;;;5042194;28;1580;-69
2023/12/30 02:29:51;;;;;;;;;;;17.90;66.70;;;;;;5039535;28;1341;-69
2023/12/30 02:32:16;;;;;;;;;;;17.90;66.70;;;;;;5072065;28;1266;-70
2023/12/30 02:34:41;;;;;;;;;;;17.90;66.70;;;;;;5037657;28;1294;-69
2023/12/30 02:37:07;;;;;;;;;;;17.90;66.70;;;;;;5039941;28;1336;-69
2023/12/30 02:39:32;;;;;;;;;;;17.90;66.70;;;;;;5039852;28;1237;-69
2023/12/30 02:41:58;;;;;;;;;;;17.90;66.70;;;;;;5038797;28;1521;-70
2023/12/30 02:44:23;;;;;;;;;;;17.90;66.70;;;;;;5036722;28;1922;-69
2023/12/30 02:46:49;;;;;;;;;;;17.90;66.70;;;;;;5040045;28;1331;-69
2023/12/30 02:49:14;;;;;;;;;;;17.90;66.70;;;;;;5041428;28;1561;-69
2023/12/30 02:51:40;;;;;;;;;;;17.90;66.70;;;;;;5039205;28;1438;-69
2023/12/30 02:54:05;;;;;;;;;;;17.90;67.50;;;;;;5040068;28;1415;-69
2023/12/30 02:56:31;;;;;;;;;;;17.90;66.70;;;;;;5042647;28;1578;-69
2023/12/30 02:59:00;;;;;;;;;;;17.90;66.70;;;;;;5040245;28;1457;-72
2023/12/30 03:01:27;;;;;;;;;;;17.90;66.70;;;;;;5038230;28;1256;-71
2023/12/30 03:03:53;;;;;;;;;;;17.90;66.80;;;;;;5047643;28;1910;-70
2023/12/30 03:06:18;;;;;;;;;;;17.90;66.70;;;;;;5039076;28;1513;-70
2023/12/30 03:08:44;;;;;;;;;;;17.90;66.80;;;;;;5040246;28;1257;-70
2023/12/30 03:11:09;;;;;;;;;;;17.90;66.80;;;;;;5039017;28;1539;-71
2023/12/30 03:13:35;;;;;;;;;;;17.90;66.80;;;;;;5038211;28;1621;-70
2023/12/30 03:16:00;;;;;;;;;;;17.90;66.80;;;;;;5037410;28;1463;-70
2023/12/30 03:18:26;;;;;;;;;;;17.90;66.80;;;;;;5041674;28;1632;-71
2023/12/30 03:20:51;;;;;;;;;;;17.90;66.80;;;;;;5039072;28;1482;-71
2023/12/30 03:23:17;;;;;;;;;;;17.90;66.80;;;;;;5039387;28;1951;-70
2023/12/30 03:25:42;;;;;;;;;;;17.90;66.80;;;;;;5040381;28;1351;-70
2023/12/30 03:28:08;;;;;;;;;;;17.90;66.80;;;;;;5035509;28;1335;-70
2023/12/30 03:30:34;;;;;;;;;;;17.90;66.80;;;;;;5035866;28;1361;-70
2023/12/30 03:32:59;;;;;;;;;;;17.90;66.80;;;;;;5045899;28;1509;-70
2023/12/30 03:35:25;;;;;;;;;;;17.90;66.80;;;;;;5038338;28;1501;-70
2023/12/30 03:37:50;;;;;;;;;;;17.90;66.80;;;;;;5038359;28;1507;-69
2023/12/30 03:40:15;;;;;;;;;;;17.90;66.80;;;;;;5040305;28;1637;-71
2023/12/30 03:42:41;;;;;;;;;;;17.90;66.80;;;;;;5039948;28;1453;-72
2023/12/30 03:45:07;;;;;;;;;;;17.90;67.60;;;;;;5041434;28;1903;-71
2023/12/30 03:47:32;;;;;;;;;;;17.90;66.80;;;;;;5040056;28;1446;-71
2023/12/30 03:49:57;;;;;;;;;;;17.90;66.80;;;;;;5035728;28;1432;-70
2023/12/30 03:52:23;;;;;;;;;;;17.90;66.80;;;;;;5042089;28;1456;-71
2023/12/30 03:54:48;;;;;;;;;;;17.90;66.80;;;;;;5040208;28;1458;-72
2023/12/30 03:57:14;;;;;;;;;;;17.90;66.80;;;;;;5042771;28;1480;-71
2023/12/30 03:59:39;;;;;;;;;;;17.90;66.90;;;;;;5039867;28;1618;-70
2023/12/30 04:02:05;;;;;;;;;;;17.90;66.80;;;;;;5040663;28;1394;-71
2023/12/30 04:04:30;;;;;;;;;;;17.90;66.80;;;;;;5038218;28;1898;-71
2023/12/30 04:06:56;;;;;;;;;;;17.90;66.90;;;;;;5038735;28;872;-70
2023/12/30 04:09:21;;;;;;;;;;;17.90;66.90;;;;;;5069529;28;1192;-68
2023/12/30 04:11:46;;;;;;;;;;;17.90;66.80;;;;;;5039526;28;1379;-71
2023/12/30 04:14:12;;;;;;;;;;;17.90;66.90;;;;;;5041809;28;1340;-70
2023/12/30 04:16:37;;;;;;;;;;;17.90;66.90;;;;;;5036811;28;1462;-71
2023/12/30 04:19:03;;;;;;;;;;;17.90;66.90;;;;;;5036630;28;1417;-70
2023/12/30 04:21:28;;;;;;;;;;;17.90;66.90;;;;;;5039829;28;1579;-70
2023/12/30 04:23:54;;;;;;;;;;;17.90;66.90;;;;;;5041380;28;1906;-70
2023/12/30 04:26:19;;;;;;;;;;;17.90;66.90;;;;;;5037154;28;1353;-71
2023/12/30 04:28:46;;;;;;;;;;;17.90;66.90;;;;;;5039762;28;1441;-70
2023/12/30 04:31:11;;;;;;;;;;;17.90;66.90;;;;;;5044871;28;1477;-71
2023/12/30 04:33:37;;;;;;;;;;;17.90;66.90;;;;;;5067972;28;1391;-71
2023/12/30 04:36:02;;;;;;;;;;;17.90;66.90;;;;;;5036251;28;1550;-71
2023/12/30 04:38:28;;;;;;;;;;;17.90;66.90;;;;;;5037798;28;1479;-70
2023/12/30 04:40:53;;;;;;;;;;;17.90;66.90;;;;;;5040700;28;1300;-70
2023/12/30 04:43:19;;;;;;;;;;;17.90;66.90;;;;;;5039732;28;1906;-70
2023/12/30 04:45:44;;;;;;;;;;;17.90;66.90;;;;;;5040047;28;1450;-71
2023/12/30 04:48:10;;;;;;;;;;;17.90;66.90;;;;;;5039124;28;1452;-72
2023/12/30 04:50:35;;;;;;;;;;;17.90;66.90;;;;;;5073705;28;1633;-71
2023/12/30 04:53:01;;;;;;;;;;;17.90;66.90;;;;;;5036757;28;1350;-71
2023/12/30 04:55:26;;;;;;;;;;;17.90;66.90;;;;;;5040682;28;1210;-71
2023/12/30 04:57:51;;;;;;;;;;;17.90;66.90;;;;;;5037755;28;1422;-71
2023/12/30 05:00:17;;;;;;;;;;;17.90;66.90;;;;;;5039414;28;1227;-70
2023/12/30 05:02:42;;;;;;;;;;;17.90;66.90;;;;;;5045509;28;1854;-71
2023/12/30 05:05:08;;;;;;;;;;;17.90;66.90;;;;;;5040772;28;1906;-71
2023/12/30 05:07:34;;;;;;;;;;;17.80;66.90;;;;;;5039380;28;1321;-71
2023/12/30 05:09:59;;;;;;;;;;;17.90;67.00;;;;;;5043877;28;876;-70
2023/12/30 05:12:25;;;;;;;;;;;17.90;66.90;;;;;;5045141;28;1327;-71
2023/12/30 05:14:50;;;;;;;;;;;17.90;66.90;;;;;;5045015;28;1336;-71
2023/12/30 05:17:16;;;;;;;;;;;17.90;66.80;;;;;;5044978;28;1519;-71
2023/12/30 05:19:41;;;;;;;;;;;17.90;66.70;;;;;;5044794;28;1648;-71
2023/12/30 05:22:07;;;;;;;;;;;18.00;66.70;;;;;;5042344;28;1301;-71
2023/12/30 05:24:32;;;;;;;;;;;18.00;66.60;;;;;;5042886;28;1969;-71
2023/12/30 05:26:58;;;;;;;;;;;18.00;66.40;;;;;;5041818;28;1284;-71
2023/12/30 05:29:23;;;;;;;;;;;18.00;66.30;;;;;;5040889;28;1377;-71
2023/12/30 05:31:49;;;;;;;;;;;18.10;66.30;;;;;;5042348;28;1438;-70
2023/12/30 05:34:14;;;;;;;;;;;18.10;66.20;;;;;;5040211;28;1301;-71
2023/12/30 05:36:40;;;;;;;;;;;18.10;66.10;;;;;;5041588;28;1479;-71
2023/12/30 05:39:05;;;;;;;;;;;18.10;66.00;;;;;;5041402;28;1248;-71
2023/12/30 05:41:31;;;;;;;;;;;18.10;65.90;;;;;;5038954;28;1361;-71
2023/12/30 05:43:56;;;;;;;;;;;18.20;66.00;;;;;;5041972;28;2011;-70
2023/12/30 05:46:21;;;;;;;;;;;18.20;65.90;;;;;;5041525;28;1322;-71
2023/12/30 05:48:47;;;;;;;;;;;18.20;65.80;;;;;;5039864;28;1289;-71
2023/12/30 05:51:12;;;;;;;;;;;18.20;65.70;;;;;;5072083;28;1317;-69
2023/12/30 05:53:40;;;;;;;;;;;18.20;65.70;;;;;;5042306;28;1516;-71
2023/12/30 05:56:05;;;;;;;;;;;18.20;66.40;;;;;;5037689;28;1542;-71
2023/12/30 05:58:31;;;;;;;;;;;18.20;65.60;;;;;;5038008;28;1237;-71
2023/12/30 06:00:57;;;;;;;;;;;18.30;65.60;;;;;;5038498;28;1532;-70
2023/12/30 06:03:22;;;;;;;;;;;18.30;65.50;;;;;;5042810;28;1922;-71
2023/12/30 06:05:48;;;;;;;;;;;18.30;65.50;;;;;;5039352;28;1600;-70
2023/12/30 06:08:13;;;;;;;;;;;18.30;65.40;;;;;;5031040;28;2154;-67
2023/12/30 06:10:39;;;;;;;;;;;18.30;65.40;;;;;;5021776;28;4363;-69
2023/12/30 06:13:04;;;;;;;;;;;18.30;65.30;;;;;;5031426;28;4352;-68
2023/12/30 06:15:30;;;;;;;;;;;18.30;65.30;;;;;;5030637;28;4097;-69
2023/12/30 06:17:55;;;;;;;;;;;18.30;65.30;;;;;;5030445;28;4159;-69
2023/12/30 06:20:21;;;;;;;;;;;18.30;65.20;;;;;;5034393;28;4530;-69
2023/12/30 06:22:46;;;;;;;;;;;18.30;65.20;;;;;;5036588;28;1284;-68
2023/12/30 06:25:12;;;;;;;;;;;18.30;65.10;;;;;;5039507;28;1978;-68
2023/12/30 06:27:37;;;;;;;;;;;18.40;65.20;;;;;;5070472;28;1266;-68
2023/12/30 06:30:04;;;;;;;;;;;18.40;65.20;;;;;;5073435;28;1247;-68
2023/12/30 06:32:29;;;;;;;;;;;18.40;65.10;;;;;;5038179;28;1534;-68
2023/12/30 06:34:54;;;;;;;;;;;18.40;65.80;;;;;;5039212;28;1549;-68
2023/12/30 06:37:20;;;;;;;;;;;18.40;65.10;;;;;;5038671;28;1597;-67
2023/12/30 06:39:45;;;;;;;;;;;18.40;65.10;;;;;;5040169;28;1365;-70
2023/12/30 06:42:11;;;;;;;;;;;18.40;65.10;;;;;;5039608;28;1448;-70
2023/12/30 06:44:36;;;;;;;;;;;18.40;65.10;;;;;;5041498;28;1961;-70
2023/12/30 06:47:02;;;;;;;;;;;18.40;65.00;;;;;;5037592;28;1266;-69
2023/12/30 06:49:28;;;;;;;;;;;18.40;65.00;;;;;;5040130;28;1369;-71
2023/12/30 06:51:53;;;;;;;;;;;18.40;65.00;;;;;;5038504;28;1323;-71
2023/12/30 06:54:19;;;;;;;;;;;18.40;65.00;;;;;;5038813;28;1170;-71
2023/12/30 06:56:44;;;;;;;;;;;18.40;65.00;;;;;;5039812;28;1194;-69
2023/12/30 06:59:10;;;;;;;;;;;18.40;65.10;;;;;;5071550;28;942;-71
2023/12/30 07:01:39;;;;;;;;;;;18.40;65.10;;;;;;5069716;28;1307;-71
2023/12/30 07:04:04;;;;;;;;;;;18.40;65.10;;;;;;5040003;28;1914;-71
2023/12/30 07:06:30;;;;;;;;;;;18.40;65.10;;;;;;5039361;28;1348;-70
2023/12/30 07:08:55;;;;;;;;;;;18.40;65.10;;;;;;5037944;28;1398;-69
2023/12/30 07:11:21;;;;;;;;;;;18.40;65.10;;;;;;5037249;28;1408;-66
2023/12/30 07:13:46;;;;;;;;;;;18.40;65.10;;;;;;5037418;28;1324;-67
2023/12/30 07:16:13;;;;;;;;;;;18.40;65.20;;;;;;5038122;28;1182;-69
2023/12/30 07:18:39;;;;;;;;;;;18.30;65.10;;;;;;5069626;28;1642;-68
2023/12/30 07:21:05;;;;;;;;;;;18.30;65.20;;;;;;5039341;28;1314;-68
2023/12/30 07:23:30;;;;;;;;;;;18.30;65.20;;;;;;5039422;28;1902;-68
2023/12/30 07:25:55;;;;;;;;;;;18.30;65.20;;;;;;5039544;28;1497;-68
2023/12/30 07:28:21;;;;;;;;;;;18.30;65.20;;;;;;5037538;28;1588;-65
2023/12/30 07:30:46;;;;;;;;;;;18.30;65.20;;;;;;5038134;28;1306;-68
2023/12/30 07:33:12;;;;;;;;;;;18.30;65.30;;;;;;5040414;28;1490;-68
2023/12/30 07:35:38;;;;;;;;;;;18.30;65.30;;;;;;5038177;28;1563;-67
2023/12/30 07:38:03;;;;;;;;;;;18.30;65.30;;;;;;5040054;28;1441;-66
2023/12/30 07:40:29;;;;;;;;;;;18.30;65.30;;;;;;5046049;28;1322;-68
2023/12/30 07:42:54;;;;;;;;;;;18.30;65.40;;;;;;5022255;28;1302;-67
2023/12/30 07:45:20;;;;;;;;;;;18.30;65.40;;;;;;5069433;28;1898;-67
2023/12/30 07:47:45;;;;;;;;;;;18.30;65.40;;;;;;5039292;28;1331;-67
2023/12/30 07:50:11;;;;;;;;;;;18.30;65.40;;;;;;5040155;28;1261;-69
2023/12/30 07:52:36;;;;;;;;;;;18.30;65.50;;;;;;5038249;28;1363;-71
2023/12/30 07:55:02;;;;;;;;;;;18.30;65.50;;;;;;5040519;28;1384;-68
2023/12/30 07:57:27;;;;;;;;;;;18.30;65.50;;;;;;5040845;28;1512;-70
2023/12/30 07:59:53;;;;;;;;;;;18.30;65.50;;;;;;5039070;28;1929;-67
2023/12/30 08:02:19;;;;;;;;;;;18.20;65.50;;;;;;5041839;28;1338;-69
2023/12/30 08:04:44;;;;;;;;;;;18.30;65.50;;;;;;5037940;28;1898;-68
2023/12/30 08:07:10;;;;;;;;;;;18.30;65.50;;;;;;5038559;28;1884;-70
2023/12/30 08:09:37;;;;;;;;;;;18.20;65.50;;;;;;5036572;28;1853;-70
2023/12/30 08:12:03;;;;;;;;;;;18.30;65.60;;;;;;5068795;28;1511;-69
2023/12/30 08:14:29;;;;;;;;;;;18.30;65.60;;;;;;5056904;28;1382;-70
2023/12/30 08:16:54;;;;;;;;;;;18.20;65.60;;;;;;5036862;28;1249;-71
2023/12/30 08:19:20;;;;;;;;;;;18.20;65.60;;;;;;5039857;28;1330;-70
2023/12/30 08:21:45;;;;;;;;;;;18.20;65.60;;;;;;5039691;28;1678;-70
2023/12/30 08:24:14;;;;;;;;;;;18.20;65.60;;;;;;5038046;28;1957;-69
2023/12/30 08:26:39;;;;;;;;;;;18.20;65.60;;;;;;5038244;28;1388;-70
2023/12/30 08:29:08;;;;;;;;;;;18.20;65.60;;;;;;5037307;28;1390;-70
2023/12/30 08:31:34;;;;;;;;;;;18.20;65.60;;;;;;5069050;28;1614;-70
2023/12/30 08:34:00;;;;;;;;;;;18.20;65.70;;;;;;5038840;28;922;-69
2023/12/30 08:36:28;;;;;;;;;;;18.20;65.70;;;;;;5038528;28;1453;-69
2023/12/30 08:38:54;;;;;;;;;;;18.20;65.70;;;;;;5042570;28;1514;-70
2023/12/30 08:41:24;;;;;;;;;;;18.20;65.70;;;;;;5041271;28;1378;-70
2023/12/30 08:43:52;;;;;;;;;;;18.20;65.70;;;;;;5043235;28;1965;-69
2023/12/30 08:46:17;;;;;;;;;;;18.20;65.70;;;;;;5049189;28;1341;-70
2023/12/30 08:48:43;;;;;;;;;;;18.20;65.70;;;;;;5042819;28;1416;-70
2023/12/30 08:51:11;;;;;;;;;;;18.20;65.70;;;;;;5041239;28;1506;-70
2023/12/30 08:53:36;;;;;;;;;;;18.20;65.70;;;;;;5045042;28;1559;-70
2023/12/30 08:56:02;;;;;;;;;;;18.20;65.70;;;;;;5040301;28;1669;-70
2023/12/30 08:58:27;;;;;;;;;;;18.20;65.70;;;;;;5038516;28;1295;-70
2023/12/30 09:00:53;;;;;;;;;;;18.20;65.60;;;;;;5043529;28;1347;-70
2023/12/30 09:03:18;;;;;;;;;;;18.20;65.60;;;;;;5074303;28;1899;-70
2023/12/30 09:05:44;;;;;;;;;;;18.20;65.60;;;;;;5042891;28;1540;-70
2023/12/30 09:08:10;;;;;;;;;;;18.30;65.60;;;;;;5041330;28;1234;-71
2023/12/30 09:10:35;;;;;;;;;;;18.20;65.50;;;;;;5041388;28;1323;-70
2023/12/30 09:13:01;;;;;;;;;;;18.30;65.60;;;;;;5043274;28;1446;-71
2023/12/30 09:15:26;;;;;;;;;;;18.30;65.60;;;;;;5041731;28;1278;-68
2023/12/30 09:17:52;;;;;;;;;;;18.30;65.50;;;;;;5043084;28;1348;-71
2023/12/30 09:20:17;;;;;;;;;;;18.30;65.50;;;;;;5070070;28;1591;-68
2023/12/30 09:22:43;;;;;;;;;;;18.30;65.40;;;;;;5041714;28;1394;-70
2023/12/30 09:25:08;;;;;;;;;;;18.30;65.40;;;;;;5049362;28;1901;-71
2023/12/30 09:27:34;;;;;;;;;;;18.30;65.30;;;;;;5041452;28;1242;-70
2023/12/30 09:29:59;;;;;;;;;;;18.30;65.30;;;;;;5043005;28;1426;-70
2023/12/30 09:32:25;;;;;;;;;;;18.30;65.30;;;;;;5039021;28;1457;-70
2023/12/30 09:34:50;;;;;;;;;;;18.30;65.20;;;;;;5041055;28;1702;-70
2023/12/30 09:37:17;;;;;;;;;;;18.30;65.30;;;;;;5040563;28;1521;-69
2023/12/30 09:39:43;;;;;;;;;;;18.30;65.20;;;;;;5040038;28;1309;-69
2023/12/30 09:42:08;;;;;;;;;;;18.30;65.10;;;;;;5039793;28;1438;-70
2023/12/30 09:44:34;;;;;;;;;;;18.40;65.20;;;;;;5036998;28;1965;-70
2023/12/30 09:47:00;;;;;;;;;;;18.40;65.20;;;;;;5070553;28;1525;-70
2023/12/30 09:49:25;;;;;;;;;;;18.40;65.10;;;;;;5071056;28;1373;-69
2023/12/30 09:51:51;;;;;;;;;;;18.40;65.20;;;;;;5039424;28;1308;-71
2023/12/30 09:54:16;;;;;;;;;;;18.40;65.20;;;;;;5039252;28;1254;-71
2023/12/30 09:56:41;;;;;;;;;;;18.40;65.20;;;;;;5041621;28;1521;-69
2023/12/30 09:59:07;;;;;;;;;;;18.40;65.20;;;;;;5073383;28;1499;-71
2023/12/30 10:01:33;;;;;;;;;;;18.40;65.20;;;;;;5040539;28;1562;-70
2023/12/30 10:03:58;;;;;;;;;;;18.30;65.10;;;;;;5042267;28;1906;-70
2023/12/30 10:06:24;;;;;;;;;;;18.30;65.20;;;;;;5042369;28;1259;-69
2023/12/30 10:08:49;;;;;;;;;;;18.30;65.20;;;;;;5038670;28;1077;-70
2023/12/30 10:11:15;;;;;;;;;;;18.30;65.20;;;;;;5039578;28;1273;-71
2023/12/30 10:13:40;;;;;;;;;;;18.30;65.30;;;;;;5040843;28;1145;-70
2023/12/30 10:16:06;;;;;;;;;;;18.30;65.30;;;;;;5074224;28;1625;-69
2023/12/30 10:18:40;;;;;;;;;;;18.30;65.30;;;;;;5037144;28;1244;-70
2023/12/30 10:21:06;;;;;;;;;;;18.30;65.30;;;;;;5042499;28;1404;-68
2023/12/30 10:23:32;;;;;;;;;;;18.30;65.30;;;;;;5037169;28;1975;-70
2023/12/30 10:25:57;;;;;;;;;;;18.30;65.40;;;;;;5042488;28;913;-70
2023/12/30 10:28:23;;;;;;;;;;;18.30;65.30;;;;;;5041233;28;1341;-70
2023/12/30 10:30:58;;;;;;;;;;;18.30;65.30;;;;;;5041533;28;1592;-71
2023/12/30 10:33:24;;;;;;;;;;;18.30;65.30;;;;;;5048136;28;1340;-68
2023/12/30 10:35:49;;;;;;;;;;;18.30;65.30;;;;;;5038524;28;1453;-71
2023/12/30 10:38:15;;;;;;;;;;;18.30;65.30;;;;;;5039036;28;1192;-70
2023/12/30 10:40:40;;;;;;;;;;;18.30;65.30;;;;;;5039099;28;1364;-68
2023/12/30 10:43:06;;;;;;;;;;;18.30;65.30;;;;;;5044196;28;1446;-70
2023/12/30 10:45:31;;;;;;;;;;;18.30;65.30;;;;;;5042828;28;2010;-70
2023/12/30 10:47:58;;;;;;;;;;;18.30;65.20;;;;;;5072476;28;1159;-70
2023/12/30 10:50:25;;;;;;;;;;;18.30;65.20;;;;;;5048137;28;1723;-69
2023/12/30 10:52:51;;;;;;;;;;;18.30;65.20;;;;;;5038984;28;1802;-70
2023/12/30 10:55:17;;;;;;;;;;;18.30;65.10;;;;;;5043691;28;1424;-70
2023/12/30 10:57:50;;;;;;;;;;;18.40;65.20;;;;;;5035783;28;1499;-69
2023/12/30 11:00:20;;;;;;;;;;;18.40;65.20;;;;;;5030260;28;1273;-70
2023/12/30 11:02:46;;;;;;;;;;;18.40;65.10;;;;;;5038039;28;1534;-69
2023/12/30 11:05:15;;;;;;;;;;;18.40;65.50;;;;;;5039538;28;1906;-69
2023/12/30 11:07:40;;;;;;;;;;;18.40;65.10;;;;;;5070739;28;1346;-70
2023/12/30 11:10:32;;;;;;;;;;;18.40;65.10;;;;;;5036947;28;1693;-70
2023/12/30 11:12:57;;;;;;;;;;;18.40;65.00;;;;;;5040159;28;1401;-70
2023/12/30 11:15:28;;;;;;;;;;;18.40;65.00;;;;;;5039096;28;1485;-70
2023/12/30 11:17:56;;;;;;;;;;;18.40;65.00;;;;;;5038920;28;1463;-70
2023/12/30 11:20:23;;;;;;;;;;;18.40;65.00;;;;;;5035634;28;1465;-69
2023/12/30 11:22:48;;;;;;;;;;;18.40;65.00;;;;;;5037404;28;1497;-70
2023/12/30 11:25:14;;;;;;;;;;;18.40;65.00;;;;;;5069567;28;1961;-70
2023/12/30 11:27:39;;;;;;;;;;;18.40;65.00;;;;;;5040789;28;1335;-70
2023/12/30 11:30:05;;;;;;;;;;;18.40;65.00;;;;;;5035094;28;1575;-70
2023/12/30 11:32:31;;;;;;;;;;;18.40;65.00;;;;;;5036895;28;1350;-71
2023/12/30 11:34:59;;;;;;;;;;;18.40;65.10;;;;;;5041622;28;1358;-68
2023/12/30 11:37:24;;;;;;;;;;;18.40;65.10;;;;;;5068067;28;1503;-69
2023/12/30 11:39:50;;;;;;;;;;;18.40;65.10;;;;;;5037654;28;1335;-69
2023/12/30 11:42:15;;;;;;;;;;;18.40;65.10;;;;;;5069616;28;1460;-70
2023/12/30 11:44:41;;;;;;;;;;;18.30;65.10;;;;;;5073791;28;1905;-70
2023/12/30 11:47:07;;;;;;;;;;;18.40;65.20;;;;;;5038601;28;1316;-69
2023/12/30 11:49:32;;;;;;;;;;;18.30;65.10;;;;;;5036787;28;1825;-68
2023/12/30 11:52:01;;;;;;;;;;;18.30;65.20;;;;;;5038805;28;1803;-68
2023/12/30 11:54:26;;;;;;;;;;;18.30;65.30;;;;;;5042290;28;1822;-69
2023/12/30 11:56:52;;;;;;;;;;;18.30;65.30;;;;;;5036199;28;1258;-68
2023/12/30 11:59:18;;;;;;;;;;;18.30;65.20;;;;;;5038607;28;1515;-69
2023/12/30 12:01:45;;;;;;;;;;;18.30;65.20;;;;;;5047498;28;1690;-68
2023/12/30 12:04:10;;;;;;;;;;;18.30;65.30;;;;;;5038139;28;1951;-68
2023/12/30 12:06:36;;;;;;;;;;;18.30;65.20;;;;;;5041213;28;1436;-68
2023/12/30 12:09:02;;;;;;;;;;;18.30;65.20;;;;;;5044005;28;1527;-68
2023/12/30 12:11:27;;;;;;;;;;;18.30;65.20;;;;;;5037908;28;1365;-69
2023/12/30 12:13:57;;;;;;;;;;;18.30;65.20;;;;;;5041032;28;974;-68
2023/12/30 12:16:23;;;;;;;;;;;18.30;65.20;;;;;;5071423;28;977;-68
2023/12/30 12:18:48;;;;;;;;;;;18.30;65.20;;;;;;5039434;28;1586;-68
2023/12/30 12:21:16;;;;;;;;;;;18.30;65.20;;;;;;5070144;28;1272;-68
2023/12/30 12:23:42;;;;;;;;;;;18.40;65.20;;;;;;5039369;28;1897;-68
2023/12/30 12:26:07;;;;;;;;;;;18.40;65.20;;;;;;5038234;28;1219;-68
2023/12/30 12:28:33;;;;;;;;;;;18.40;65.20;;;;;;5039284;28;1253;-68
2023/12/30 12:31:00;;;;;;;;;;;18.40;65.10;;;;;;5037997;28;1273;-68
2023/12/30 12:33:26;;;;;;;;;;;18.40;65.10;;;;;;5041561;28;1320;-70
2023/12/30 12:35:51;;;;;;;;;;;18.40;65.10;;;;;;5042129;28;1492;-68
2023/12/30 12:38:17;;;;;;;;;;;18.40;65.00;;;;;;5040888;28;959;-68
2023/12/30 12:40:43;;;;;;;;;;;18.40;65.00;;;;;;5072298;28;1451;-68
2023/12/30 12:43:08;;;;;;;;;;;18.40;65.00;;;;;;5042762;28;1382;-68
2023/12/30 12:45:34;;;;;;;;;;;18.40;65.00;;;;;;5040914;28;1910;-69
2023/12/30 12:48:00;;;;;;;;;;;18.40;65.00;;;;;;5043121;28;1175;-68
2023/12/30 12:50:25;;;;;;;;;;;18.40;65.00;;;;;;5039050;28;1150;-69
2023/12/30 12:52:50;;;;;;;;;;;18.40;65.00;;;;;;5040551;28;1534;-68
2023/12/30 12:55:16;;;;;;;;;;;18.40;65.00;;;;;;5040459;28;899;-67
2023/12/30 12:57:41;;;;;;;;;;;18.40;65.00;;;;;;5038942;28;1514;-67
2023/12/30 13:00:08;;;;;;;;;;;18.40;65.00;;;;;;5038347;28;1318;-68
2023/12/30 13:02:34;;;;;;;;;;;18.40;65.00;;;;;;5042061;28;1369;-68
2023/12/30 13:05:00;;;;;;;;;;;18.40;65.00;;;;;;5042482;28;1910;-68
2023/12/30 13:07:25;;;;;;;;;;;18.40;65.00;;;;;;5020670;28;1370;-67
2023/12/30 13:09:56;;;;;;;;;;;18.40;65.00;;;;;;5048097;28;1627;-68
2023/12/30 13:12:22;;;;;;;;;;;18.40;65.10;;;;;;5040790;28;1386;-69
2023/12/30 13:14:48;;;;;;;;;;;18.40;65.10;;;;;;5039199;28;1590;-70
2023/12/30 13:17:14;;;;;;;;;;;18.40;65.10;;;;;;5036905;28;1475;-70
2023/12/30 13:19:39;;;;;;;;;;;18.40;65.20;;;;;;5067846;28;1492;-70
2023/12/30 13:22:05;;;;;;;;;;;18.40;65.20;;;;;;5053214;28;1394;-70
2023/12/30 13:24:31;;;;;;;;;;;18.30;65.20;;;;;;5038991;28;1922;-70
2023/12/30 13:26:58;;;;;;;;;;;18.30;65.20;;;;;;5036013;28;1238;-70
2023/12/30 13:29:23;;;;;;;;;;;18.40;65.30;;;;;;5038278;28;1495;-70
2023/12/30 13:31:50;;;;;;;;;;;18.30;65.20;;;;;;5038060;28;1295;-70
2023/12/30 13:34:16;;;;;;;;;;;18.30;65.20;;;;;;5047456;28;1469;-70
2023/12/30 13:36:41;;;;;;;;;;;18.40;65.20;;;;;;5042071;28;1525;-70
2023/12/30 13:39:10;;;;;;;;;;;18.40;65.20;;;;;;5039342;28;1300;-70
2023/12/30 13:41:39;;;;;;;;;;;18.40;65.20;;;;;;5040425;28;1448;-71
2023/12/30 13:44:06;;;;;;;;;;;18.40;65.20;;;;;;5040027;28;1914;-69
2023/12/30 13:51:37;;;;;;;;;;;18.40;65.10;;;;;;5039500;28;1412;-69
2023/12/30 13:54:03;;;;;;;;;;;18.40;65.10;;;;;;5040812;28;1553;-69
2023/12/30 13:56:31;;;;;;;;;;;18.40;65.10;;;;;;5071217;28;1464;-69
2023/12/30 13:58:57;;;;;;;;;;;18.40;65.10;;;;;;5039487;28;1604;-69
2023/12/30 14:01:23;;;;;;;;;;;18.40;65.10;;;;;;5039621;28;1346;-70
2023/12/30 14:03:51;;;;;;;;;;;18.40;65.10;;;;;;5040948;28;1902;-68
2023/12/30 14:06:20;;;;;;;;;;;18.40;65.10;;;;;;5025440;28;1477;-70
2023/12/30 14:08:45;;;;;;;;;;;18.40;65.10;;;;;;5042750;28;1403;-69
2023/12/30 14:14:11;;;;;;;;;;;18.40;65.10;;;;;;5044514;28;1821;-69
2023/12/30 14:16:38;;;;;;;;;;;18.40;65.10;;;;;;5030218;28;1387;-69
2023/12/30 14:19:03;;;;;;;;;;;18.40;65.10;;;;;;5072896;28;1540;-69
2023/12/30 14:21:29;;;;;;;;;;;18.40;65.10;;;;;;5035398;28;1887;-69
2023/12/30 14:23:55;;;;;;;;;;;18.40;65.00;;;;;;5039257;28;1906;-70
2023/12/30 14:26:21;;;;;;;;;;;18.40;65.00;;;;;;5046771;28;1453;-68
2023/12/30 14:28:46;;;;;;;;;;;18.40;65.00;;;;;;5037713;28;1733;-69
2023/12/30 14:31:14;;;;;;;;;;;18.40;65.00;;;;;;5039943;28;1430;-69