Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:23;;;;;;;5.40;3.65;;;;;;;15.91;100.00;101548.09;5288967;28;20500;-73
2022/09/02 00:02:54;;;;;;;7.22;4.07;;;;;;;15.83;100.00;101535.50;5289917;28;20374;-74
2022/09/02 00:05:24;;;;;;;11.70;4.30;;;;;;;15.79;100.00;101540.44;5288786;28;20031;-75
2022/09/02 00:07:55;;;;;;;10.40;4.35;;;;;;;15.72;100.00;101534.09;5270999;28;20020;-73
2022/09/02 00:10:25;;;;;;;12.38;4.53;;;;;;;15.66;100.00;101537.53;5288991;28;20389;-74
2022/09/02 00:12:56;;;;;;;8.75;4.03;;;;;;;15.62;100.00;101530.78;5288124;28;20023;-74
2022/09/02 00:15:26;;;;;;;8.57;4.00;;;;;;;15.58;100.00;101528.63;5287328;28;20698;-74
2022/09/02 00:17:57;;;;;;;11.60;4.82;;;;;;;15.51;100.00;101529.34;5288335;28;20437;-74
2022/09/02 00:20:29;;;;;;;9.40;4.10;;;;;;;15.47;100.00;101532.59;5287447;28;20031;-75
2022/09/02 00:22:59;;;;;;;14.07;4.35;;;;;;;15.40;100.00;101527.06;5287359;28;20110;-74
2022/09/02 00:25:30;;;;;;;10.85;3.90;;;;;;;15.36;100.00;101525.75;5287155;28;20559;-73
2022/09/02 00:28:01;;;;;;;8.38;3.88;;;;;;;15.32;100.00;101529.00;5287843;28;20396;-73
2022/09/02 00:30:34;;;;;;;8.85;4.40;;;;;;;15.25;100.00;101531.56;5287480;28;20012;-73
2022/09/02 00:33:05;;;;;;;12.05;4.00;;;;;;;15.15;100.00;101523.69;5287619;28;20047;-73
2022/09/02 00:35:36;;;;;;;7.50;3.67;;;;;;;15.10;100.00;101527.97;5287035;28;20024;-73
2022/09/02 00:38:07;;;;;;;10.05;4.00;;;;;;;15.09;100.00;101526.28;5287892;28;20078;-73
2022/09/02 00:40:38;;;;;;;10.60;4.10;;;;;;;15.03;100.00;101519.75;5287124;28;20080;-73
2022/09/02 00:43:08;;;;;;;8.75;4.28;;;;;;;15.00;100.00;101518.22;5287393;28;20032;-73
2022/09/02 00:45:39;;;;;;;8.90;4.13;;;;;;;14.98;100.00;101520.28;5268340;28;20389;-72
2022/09/02 00:48:10;;;;;;;11.63;4.32;;;;;;;14.94;100.00;101518.09;5287636;28;20036;-73
2022/09/02 00:50:40;;;;;;;8.73;4.20;;;;;;;14.92;100.00;101514.75;5287255;28;20084;-73
2022/09/02 00:53:13;;;;;;;10.23;4.50;;;;;;;14.90;100.00;101508.69;5287766;28;20019;-73
2022/09/02 00:55:47;;;;;;;12.10;5.20;;;;;;;14.89;100.00;101509.69;5286178;28;20118;-73
2022/09/02 00:58:23;;;;;;;12.05;4.60;;;;;;;14.85;100.00;101513.78;5287187;28;20023;-73
2022/09/02 01:00:56;;;;;;;15.27;4.93;;;;;;;14.82;100.00;101514.16;5287108;28;20047;-73
2022/09/02 01:03:29;;;;;;;8.43;5.00;;;;;;;14.74;100.00;101513.16;5287547;28;20029;-73
2022/09/02 01:06:01;;;;;;;10.77;4.85;;;;;;;14.69;100.00;101517.41;5286977;28;20315;-73
2022/09/02 01:08:48;;;;;;;10.90;4.93;;;;;;;14.64;100.00;101503.59;5287117;28;20121;-74
2022/09/02 01:11:20;;;;;;;12.82;4.30;;;;;;;14.60;100.00;101508.50;5287423;28;20051;-74
2022/09/02 01:13:51;;;;;;;13.02;4.57;;;;;;;14.58;100.00;101509.72;5286955;28;20080;-74
2022/09/02 01:16:23;;;;;;;9.55;4.57;;;;;;;14.55;100.00;101510.88;5286565;28;20039;-74
2022/09/02 01:18:56;;;;;;;10.10;4.43;;;;;;;14.50;100.00;101510.56;5286380;28;20027;-74
2022/09/02 01:21:49;;;;;;;10.55;4.88;;;;;;;14.38;100.00;101510.09;5286691;28;20027;-73
2022/09/02 01:24:33;;;;;;;8.10;4.47;;;;;;;14.31;100.00;101508.25;5286324;28;20023;-73
2022/09/02 01:27:18;;;;;;;7.18;4.40;;;;;;;14.25;100.00;101507.94;5274770;28;20423;-75
2022/09/02 01:30:05;;;;;;;8.95;3.95;;;;;;;14.17;100.00;101505.28;5286671;28;20031;-74
2022/09/02 01:32:45;;;;;;;23.17;5.72;;;;;;;14.09;100.00;101505.31;5273329;28;20039;-74
2022/09/02 01:35:18;;;;;;;8.48;4.47;;;;;;;14.05;100.00;101503.13;5285244;28;20145;-74
2022/09/02 01:37:54;;;;;;;14.15;5.63;;;;;;;13.97;100.00;101494.06;5269447;28;20127;-75
2022/09/02 01:40:26;;;;;;;11.23;4.78;;;;;;;13.92;100.00;101500.97;5276970;28;20160;-74
2022/09/02 01:43:06;;;;;;;13.57;4.38;;;;;;;13.81;100.00;101494.09;5268665;28;20076;-73
2022/09/02 01:45:38;;;;;;;14.65;4.90;;;;;;;13.72;100.00;101492.41;5272150;28;20035;-74
2022/09/02 01:48:09;;;;;;;11.68;5.05;;;;;;;13.65;100.00;101491.41;5273817;28;20388;-74
2022/09/02 01:50:46;;;;;;;9.07;4.80;;;;;;;13.59;100.00;101492.94;5286291;28;20031;-73
2022/09/02 01:53:18;;;;;;;9.88;4.78;;;;;;;13.51;100.00;101490.25;5286606;28;20106;-73
2022/09/02 01:55:49;;;;;;;8.43;4.88;;;;;;;13.45;100.00;101486.41;5285843;28;20313;-72
2022/09/02 01:58:19;;;;;;;9.65;5.10;;;;;;;13.41;100.00;101489.59;5286058;28;20031;-74
2022/09/02 02:00:50;;;;;;;6.93;4.78;;;;;;;13.37;100.00;101499.03;5285846;28;20028;-73
2022/09/02 02:03:21;;;;;;;14.52;5.63;;;;;;;13.29;100.00;101490.94;5286472;28;20022;-74
2022/09/02 02:05:52;;;;;;;9.38;4.43;;;;;;;13.25;100.00;101490.41;5285380;28;20477;-73
2022/09/02 02:08:23;;;;;;;8.27;4.10;;;;;;;13.23;100.00;101489.75;5285300;28;20538;-73
2022/09/02 02:10:53;;;;;;;8.10;4.20;;;;;;;13.23;100.00;101486.22;5285633;28;20030;-74
2022/09/02 02:13:24;;;;;;;12.95;4.25;;;;;;;13.20;100.00;101481.97;5285842;28;20043;-74
2022/09/02 02:15:55;;;;;;;7.57;3.72;;;;;;;13.18;100.00;101482.13;5267255;28;20023;-72
2022/09/02 02:18:28;;;;;;;11.75;4.10;;;;;;;13.18;100.00;101479.44;5281736;28;20032;-73
2022/09/02 02:20:59;;;;;;;7.38;4.80;;;;;;;13.18;100.00;101484.00;5276370;28;20034;-73
2022/09/02 02:23:30;;;;;;;8.68;3.80;;;;;;;13.17;100.00;101475.06;5284962;28;20028;-73
2022/09/02 02:26:00;;;;;;;15.05;4.57;;;;;;;13.15;100.00;101474.41;5285341;28;20047;-73
2022/09/02 02:28:31;;;;;;;7.53;4.15;;;;;;;13.12;100.00;101474.72;5285471;28;20114;-73
2022/09/02 02:31:02;;;;;;;10.25;3.85;;;;;;;13.07;100.00;101474.41;5285589;28;20116;-73
2022/09/02 02:33:34;;;;;;;6.43;4.05;;;;;;;12.98;100.00;101471.84;5267458;28;20077;-73
2022/09/02 02:36:06;;;;;;;8.85;4.40;;;;;;;12.91;100.00;101472.53;5284336;28;20032;-73
2022/09/02 02:38:38;;;;;;;13.57;4.18;;;;;;;12.92;100.00;101468.81;5285321;28;20051;-72
2022/09/02 02:41:09;;;;;;;11.30;4.75;;;;;;;12.96;100.00;101470.19;5285296;28;20031;-74
2022/09/02 02:43:40;;;;;;;22.75;4.88;;;;;;;12.98;100.00;101471.84;5285420;28;20446;-73
2022/09/02 02:46:11;;;;;;;8.38;4.30;;;;;;;12.99;100.00;101470.84;5287648;28;20023;-75
2022/09/02 02:48:41;;;;;;;9.32;4.43;;;;;;;13.00;100.00;101475.22;5292418;28;20088;-74
2022/09/02 02:51:13;;;;;;;10.00;4.10;;;;;;;13.00;100.00;101478.75;5271524;28;20032;-75
2022/09/02 02:53:44;;;;;;;8.05;3.88;;;;;;;13.01;100.00;101476.91;5286342;28;20254;-73
2022/09/02 02:56:14;;;;;;;7.18;3.88;;;;;;;13.03;100.00;101472.19;5292029;28;20069;-76
2022/09/02 02:58:45;;;;;;;7.25;4.05;;;;;;;13.05;100.00;101472.88;5289190;28;20043;-76
2022/09/02 03:01:15;;;;;;;10.88;3.50;;;;;;;13.10;100.00;101471.38;5281888;28;20032;-75
2022/09/02 03:03:46;;;;;;;10.05;4.10;;;;;;;13.18;100.00;101463.28;5292701;28;20396;-75
2022/09/02 03:06:16;;;;;;;9.27;3.92;;;;;;;13.29;100.00;101472.06;5291520;28;20024;-74
2022/09/02 03:08:47;;;;;;;9.02;4.05;;;;;;;13.38;100.00;101471.91;5291809;28;20111;-75
2022/09/02 03:11:21;;;;;;;9.05;4.00;;;;;;;13.48;100.00;101475.25;5292207;28;20034;-75
2022/09/02 03:13:51;;;;;;;6.50;3.90;;;;;;;13.60;100.00;101466.81;5292348;28;20020;-74
2022/09/02 03:16:22;;;;;;;7.53;3.75;;;;;;;13.67;100.00;101467.81;5291623;28;20023;-74
2022/09/02 03:18:53;;;;;;;6.05;3.15;;;;;;;13.76;100.00;101471.34;5265987;28;20575;-74
2022/09/02 03:21:24;;;;;;;11.00;4.07;;;;;;;13.82;100.00;101470.66;5286632;28;20832;-74
2022/09/02 03:23:55;;;;;;;7.82;3.60;;;;;;;13.87;100.00;101462.91;5292087;28;20024;-74
2022/09/02 03:26:25;;;;;;;9.90;3.85;;;;;;;13.92;100.00;101465.91;5273452;28;20028;-75
2022/09/02 03:28:56;;;;;;;8.45;3.78;;;;;;;13.96;100.00;101461.88;5291827;28;20385;-73
2022/09/02 03:31:27;;;;;;;6.80;4.00;;;;;;;13.99;100.00;101464.19;5292487;28;20020;-72
2022/09/02 03:33:58;;;;;;;9.48;3.85;;;;;;;13.99;100.00;101464.19;5292131;28;20061;-73
2022/09/02 03:36:33;;;;;;;9.77;3.58;;;;;;;14.00;100.00;101455.06;5291007;28;20389;-73
2022/09/02 03:39:04;;;;;;;;;;;;;;;13.99;100.00;101462.34;5292198;28;20403;-75
2022/09/02 03:41:35;;;;;;;13.57;4.95;;;;;;;14.01;100.00;101454.09;5292586;28;20296;-75
2022/09/02 03:44:07;;;;;;;8.48;3.42;;;;;;;14.02;100.00;101458.47;5291639;28;20027;-75
2022/09/02 03:46:37;;;;;;;7.65;3.90;;;;;;;14.04;100.00;101459.13;5292339;28;20098;-76
2022/09/02 03:49:08;;;;;;;7.40;3.63;;;;;;;14.07;100.00;101455.25;5292000;28;20449;-75
2022/09/02 03:51:41;;;;;;;6.97;3.40;;;;;;;14.11;100.00;101459.28;5292109;28;20027;-74
2022/09/02 03:54:11;;;;;;;11.05;4.45;;;;;;;14.15;100.00;101450.63;5291262;28;20485;-75
2022/09/02 03:56:42;;;;;;;10.10;3.28;;;;;;;14.18;100.00;101455.69;5291714;28;20025;-75
2022/09/02 03:59:12;;;;;;;6.93;3.78;;;;;;;14.23;100.00;101457.88;5287726;28;20026;-75
2022/09/02 04:01:44;;;;;;;6.65;3.70;;;;;;;14.28;100.00;101457.34;5288957;28;20020;-74
2022/09/02 04:04:14;;;;;;;10.07;4.10;;;;;;;14.33;100.00;101457.66;5287565;28;20028;-74
2022/09/02 04:06:44;;;;;;;4.88;3.35;;;;;;;14.39;100.00;101449.69;5288133;28;20020;-73
2022/09/02 04:09:15;;;;;;;7.25;3.65;;;;;;;14.43;100.00;101452.88;5288354;28;20019;-74
2022/09/02 04:11:45;;;;;;;6.95;3.30;;;;;;;14.48;100.00;101455.94;5287970;28;20428;-74
2022/09/02 04:14:16;;;;;;;7.90;3.53;;;;;;;14.53;100.00;101448.13;5287622;28;20536;-75
2022/09/02 04:16:46;;;;;;;7.65;3.28;;;;;;;14.58;100.00;101450.31;5288471;28;20039;-75
2022/09/02 04:19:17;;;;;;;5.65;3.03;;;;;;;14.64;100.00;101450.44;5288056;28;20031;-75
2022/09/02 04:21:47;;;;;;;6.90;3.30;;;;;;;14.69;100.00;101448.03;5287905;28;20027;-75
2022/09/02 04:24:18;;;;;;;5.75;3.20;;;;;;;14.73;100.00;101449.38;5287128;28;20103;-76
2022/09/02 04:26:49;;;;;;;5.93;3.53;;;;;;;14.77;100.00;101445.28;5288350;28;20039;-75
2022/09/02 04:29:19;;;;;;;9.63;3.38;;;;;;;14.81;100.00;101443.06;5287671;28;20051;-75
2022/09/02 04:31:50;;;;;;;8.48;3.95;;;;;;;14.83;100.00;101438.31;5288028;28;20034;-74
2022/09/02 04:34:20;;;;;;;8.10;3.70;;;;;;;14.87;100.00;101433.41;5287088;28;20026;-76
2022/09/02 04:36:51;;;;;;;7.68;3.05;;;;;;;14.89;100.00;101436.75;5287859;28;20020;-77
2022/09/02 04:39:22;;;;;;;10.45;3.92;;;;;;;14.92;100.00;101431.84;5287967;28;20023;-75
2022/09/02 04:41:53;;;;;;;13.32;3.20;;;;;;;14.94;100.00;101434.34;5287827;28;20098;-77
2022/09/02 04:44:24;;;;;;;8.90;3.42;;;;;;;14.95;100.00;101433.31;5286737;28;20023;-75
2022/09/02 04:46:54;;;;;;;8.85;3.20;;;;;;;14.95;100.00;101436.88;5288145;28;20385;-76
2022/09/02 04:49:25;;;;;;;8.50;3.20;;;;;;;14.98;100.00;101431.13;5287260;28;20028;-74
2022/09/02 04:51:56;;;;;;;7.85;3.17;;;;;;;15.02;100.00;101434.31;5288250;28;20057;-74
2022/09/02 04:54:27;;;;;;;4.57;2.88;;;;;;;15.03;100.00;101441.38;5286664;28;20023;-75
2022/09/02 04:56:57;;;;;;;7.63;2.85;;;;;;;15.04;100.00;101432.25;5287218;28;20027;-75
2022/09/02 04:59:28;;;;;;;7.95;2.75;;;;;;;15.06;100.00;101440.16;5274162;28;20132;-75
2022/09/02 05:01:59;;;;;;;5.57;2.72;;;;;;;15.07;100.00;101434.59;5287110;28;20234;-75
2022/09/02 05:04:31;;;;;;;9.35;3.15;;;;;;;15.10;100.00;101436.09;5286539;28;20039;-75
2022/09/02 05:07:02;;;;;;;11.52;2.88;;;;;;;15.14;100.00;101435.53;5283546;28;20354;-75
2022/09/02 05:09:33;;;;;;;8.15;3.10;;;;;;;15.18;100.00;101436.88;5275989;28;20026;-75
2022/09/02 05:12:04;;;;;;;8.70;3.10;;;;;;;15.21;100.00;101435.66;5287018;28;20027;-75
2022/09/02 05:14:35;;;;;;;7.55;2.97;;;;;;;15.24;100.00;101432.59;5268099;28;20024;-73
2022/09/02 05:17:06;;;;;;;6.47;3.38;;;;;;;15.27;100.00;101433.06;5287817;28;20028;-74
2022/09/02 05:19:36;;;;;;;8.73;2.83;;;;;;;15.31;100.00;101438.94;5286998;28;20043;-75
2022/09/02 05:22:07;;;;;;;9.73;3.10;;;;;;;15.35;100.00;101437.56;5286920;28;20361;-74
2022/09/02 05:24:37;;;;;;;5.35;2.85;;;;;;;15.39;100.00;101438.03;5285633;28;20023;-72
2022/09/02 05:27:08;;;;;;;8.27;3.28;;;;;;;15.42;100.00;101434.97;5287236;28;20108;-73
2022/09/02 05:29:39;;;;;;;9.48;3.10;;;;;;;15.46;100.00;101431.72;5286627;28;20469;-72
2022/09/02 05:32:09;;;;;;;6.82;2.90;;;;;;;15.47;100.00;101429.84;5286930;28;20164;-72
2022/09/02 05:34:40;;;;;;;7.32;3.00;;;;;;;15.52;100.00;101432.84;5285843;28;20020;-76
2022/09/02 05:37:11;;;;;;;6.68;2.97;;;;;;;15.57;100.00;101433.13;5286263;28;20425;-73
2022/09/02 05:39:42;;;;;;;5.78;2.85;;;;;;;15.58;100.00;101429.41;5286472;28;20028;-73
2022/09/02 05:42:12;;;;;;;6.55;2.50;;;;;;;15.59;100.00;101427.53;5286798;28;20177;-74
2022/09/02 05:44:43;;;;;;;8.27;2.92;;;;;;;15.59;100.00;101427.53;5267570;28;20044;-74
2022/09/02 05:47:14;;;;;;;5.60;2.72;;;;;;;15.58;100.00;101431.25;5286432;28;20027;-75
2022/09/02 05:49:44;;;;;;;7.07;3.00;;;;;;;15.57;100.00;101441.25;5286132;28;20027;-71
2022/09/02 05:52:16;;;;;;;6.45;3.17;;;;;;;15.60;100.00;101431.91;5286249;28;20020;-71
2022/09/02 05:54:48;;;;;;;6.53;2.80;;;;;;;15.63;100.00;101431.53;5285721;28;20448;-71
2022/09/02 05:57:19;;;;;;;8.05;2.90;;;;;;;15.70;100.00;101438.75;5286072;28;20408;-71
2022/09/02 05:59:54;;;;;;;9.52;3.17;;;;;;;15.78;100.00;101435.97;5286329;28;20035;-71
2022/09/02 06:02:25;;;;;;;9.68;3.15;;;;;;;15.91;100.00;101434.47;5285971;28;20098;-71
2022/09/02 06:04:56;;;;;;;11.50;3.25;;;;;;;16.10;100.00;101433.91;5285324;28;20107;-71
2022/09/02 06:07:26;;;;;;;7.55;3.47;;;;;;;16.58;100.00;101434.28;5285953;28;20073;-71
2022/09/02 06:09:57;;;;;;;5.55;3.35;;;;;;;17.28;100.00;101441.66;5285854;28;20357;-71
2022/09/02 06:12:29;;;;;;;11.27;3.20;;;;;;;17.68;100.00;101433.81;5286187;28;20077;-71
2022/09/02 06:15:01;;;;;;;8.00;3.15;;;;;;;18.01;100.00;101444.06;5284982;28;20023;-71
2022/09/02 06:17:32;;;;;;;10.98;3.15;;;;;;;18.33;100.00;101443.38;5285860;28;20030;-71
2022/09/02 06:20:03;;;;;;;8.48;3.30;;;;;;;18.77;100.00;101444.78;5285529;28;20027;-71
2022/09/02 06:22:34;;;;;;;9.70;3.05;;;;;;;19.35;100.00;101436.91;5285967;28;20031;-71
2022/09/02 06:25:04;;;;;;;6.70;3.10;;;;;;;19.92;100.00;101437.25;5284591;28;20031;-72
2022/09/02 06:27:37;;;;;;;6.57;3.15;;;;;;;20.32;100.00;101428.94;5286026;28;20030;-72
2022/09/02 06:30:08;;;;;;;16.10;2.92;;;;;;;20.26;100.00;101433.38;5285534;28;20358;-72
2022/09/02 06:32:39;;;;;;;4.35;2.65;;;;;;;20.27;100.00;101436.94;5285764;28;20038;-72
2022/09/02 06:35:09;;;;;;;6.57;2.83;;;;;;;20.12;100.00;101427.13;5284783;28;20389;-72
2022/09/02 06:37:40;;;;;;;4.30;2.50;;;;;;;19.75;100.00;101431.44;5285190;28;20061;-72
2022/09/02 06:40:12;;;;;;;6.70;3.30;;;;;;;19.29;100.00;101429.59;5285906;28;20074;-72
2022/09/02 06:42:43;;;;;;;10.27;3.22;;;;;;;18.89;100.00;101421.41;5285761;28;20086;-72
2022/09/02 06:45:13;;;;;;;6.57;2.80;;;;;;;18.55;100.00;101418.78;5285099;28;20015;-72
2022/09/02 06:47:44;;;;;;;10.77;3.20;;;;;;;18.26;100.00;101426.22;5285710;28;20101;-72
2022/09/02 06:50:16;;;;;;;6.22;3.00;;;;;;;18.04;100.00;101419.22;5267316;28;20485;-71
2022/09/02 06:52:46;;;;;;;7.05;3.38;;;;;;;18.02;100.00;101422.16;5285400;28;20024;-72
2022/09/02 06:55:17;;;;;;;6.72;2.97;;;;;;;18.59;100.00;101422.78;5284674;28;20026;-72
2022/09/02 06:57:48;;;;;;;12.55;3.33;;;;;;;19.58;100.00;101416.59;5254785;28;20031;-72
2022/09/02 07:00:19;;;;;;;9.13;3.95;;;;;;;20.62;100.00;101421.06;5277698;28;20035;-72
2022/09/02 07:05:08;;;;;;;5.32;2.55;;;;;;;21.56;100.00;101419.31;5283383;28;20035;-72
2022/09/02 07:05:40;;;;;;;5.60;2.72;;;;;;;22.43;100.00;101422.75;5281732;28;20051;-72
2022/09/02 07:08:11;;;;;;;3.92;2.20;;;;;;;23.15;100.00;101422.78;5282425;28;20384;-72
2022/09/02 07:10:41;;;;;;;6.18;2.22;;;;;;;23.66;99.28;101418.53;5282935;28;20438;-72
2022/09/02 07:13:13;;;;;;;5.93;2.53;;;;;;;24.01;98.32;101413.84;5282333;28;20373;-72
2022/09/02 07:15:43;;;;;;;6.32;2.80;;;;;;;24.19;90.83;101414.72;5282378;28;20081;-72
2022/09/02 07:18:13;;;;;;;14.95;3.65;;;;;;;24.42;90.24;101411.94;5282558;28;20031;-72
2022/09/02 07:20:46;;;;;;;5.53;2.83;;;;;;;24.64;88.01;101411.25;5283079;28;20027;-72
2022/09/02 07:23:17;;;;;;;9.02;2.97;;;;;;;24.28;88.74;101405.88;5282716;28;20433;-72
2022/09/02 07:25:47;;;;;;;7.82;2.70;;;;;;;23.99;88.51;101410.47;5282056;28;20395;-72
2022/09/02 07:28:18;;;;;;;10.65;2.75;;;;;;;23.79;92.75;101407.31;5282320;28;20015;-72
2022/09/02 07:30:49;;;;;;;7.75;2.78;;;;;;;24.16;90.44;101407.00;5282790;28;20031;-72
2022/09/02 07:33:20;;;;;;;5.57;2.80;;;;;;;24.31;88.42;101406.47;5282040;28;20019;-72
2022/09/02 07:35:51;;;;;;;7.38;2.35;;;;;;;24.14;90.04;101401.75;5284001;28;20051;-72
2022/09/02 07:38:22;;;;;;;6.70;3.17;;;;;;;23.85;93.56;101397.31;5284673;28;20031;-72
2022/09/02 07:40:53;;;;;;;7.28;2.75;;;;;;;24.22;91.13;101395.88;5285525;28;20023;-72
2022/09/02 07:43:23;;;;;;;45.97;6.40;;;;;;;24.75;88.88;101392.00;5285114;28;20015;-72
2022/09/02 07:45:55;;;;;;;11.02;2.95;;;;;;;25.31;84.44;101400.34;5284350;28;20023;-72
2022/09/02 07:48:27;;;;;;;10.38;2.83;;;;;;;25.76;83.38;101382.91;5283880;28;20031;-72
2022/09/02 07:50:58;;;;;;;8.68;3.30;;;;;;;26.00;80.72;101389.78;5284889;28;20024;-72
2022/09/02 07:53:31;;;;;;;8.35;2.47;;;;;;;25.76;78.01;101391.16;5284142;28;20057;-72
2022/09/02 07:56:02;;;;;;;8.48;2.65;;;;;;;25.00;79.59;101388.00;5265718;28;20030;-72
2022/09/02 07:58:33;;;;;;;9.88;3.40;;;;;;;24.18;84.03;101383.75;5265014;28;20027;-72
2022/09/02 08:01:03;;;;;;;4.97;2.58;;;;;;;23.59;88.28;101377.53;5284250;28;20030;-72
2022/09/02 08:03:36;;;;;;;6.47;2.88;;;;;;;24.08;88.17;101382.72;5284415;28;20038;-72
2022/09/02 08:06:07;;;;;;;9.52;2.90;;;;;;;24.87;88.92;101386.44;5283671;28;20026;-72
2022/09/02 08:08:39;;;;;;;8.68;2.90;;;;;;;25.85;83.56;101381.34;5284596;28;20040;-72
2022/09/02 08:11:11;;;;;;;11.05;2.80;;;;;;;26.58;79.30;101379.22;5266116;28;20500;-72
2022/09/02 08:13:42;;;;;;;6.40;2.80;;;;;;;27.07;77.07;101387.34;5284236;28;20308;-72
2022/09/02 08:16:12;;;;;;;4.72;2.55;;;;;;;27.46;74.04;101381.56;5283129;28;20081;-72
2022/09/02 08:18:43;;;;;;;6.50;2.40;;;;;;;27.32;71.87;101389.50;5283903;28;20035;-72
2022/09/02 08:21:13;;;;;;;6.53;2.80;;;;;;;27.09;70.61;101386.00;5284792;28;20042;-73
2022/09/02 08:23:46;;;;;;;5.70;3.03;;;;;;;27.25;70.33;101386.13;5283906;28;20032;-72
2022/09/02 08:26:17;;;;;;;4.75;2.42;;;;;;;26.88;70.98;101386.91;5283574;28;20076;-72
2022/09/02 08:28:48;;;;;;;7.90;3.10;;;;;;;26.44;70.58;101378.78;5284386;28;20278;-72
2022/09/02 08:31:19;;;;;;;7.88;2.67;;;;;;;25.78;72.33;101380.72;5284111;28;20023;-72
2022/09/02 08:33:49;;;;;;;6.47;2.50;;;;;;;25.91;72.58;101379.53;5283589;28;20442;-73
2022/09/02 08:36:20;;;;;;;6.82;2.72;;;;;;;25.96;74.22;101376.84;5282536;28;20404;-72
2022/09/02 08:38:50;;;;;;;3.63;2.63;;;;;;;26.19;74.81;101381.22;5284048;28;20104;-73
2022/09/02 08:41:25;;;;;;;6.97;2.65;;;;;;;26.25;70.81;101380.19;5283959;28;20031;-72
2022/09/02 08:43:58;;;;;;;7.50;2.85;;;;;;;26.63;68.91;101378.44;5283618;28;20024;-72
2022/09/02 08:46:33;;;;;;;8.70;3.08;;;;;;;26.84;68.14;101381.09;5281377;28;20032;-72
2022/09/02 08:49:07;;;;;;;8.43;2.67;;;;;;;26.94;69.86;101387.78;5263169;28;20032;-72
2022/09/02 08:51:55;;;;;;;4.80;2.53;;;;;;;26.68;69.34;101382.06;5284530;28;20027;-73
2022/09/02 08:54:35;;;;;;;6.70;2.72;;;;;;;26.07;69.09;101373.94;5282948;28;20034;-72
2022/09/02 08:57:08;;;;;;;9.40;2.75;;;;;;;25.46;72.40;101366.81;5281446;28;20039;-72
2022/09/02 08:59:39;;;;;;;6.75;2.40;;;;;;;24.92;74.51;101361.81;5282777;28;20385;-72
2022/09/02 09:02:28;;;;;;;3.08;2.45;;;;;;;25.52;75.82;101366.59;5282439;28;20497;-72
2022/09/02 09:05:35;;;;;;;3.92;2.45;;;;;;;26.43;70.47;101371.63;5282740;28;20516;-72
2022/09/02 09:08:15;;;;;;;6.28;2.60;;;;;;;26.06;70.06;101372.28;5282925;28;20385;-72
2022/09/02 09:11:13;;;;;;;6.40;2.70;;;;;;;26.68;72.03;101368.28;5282610;28;20114;-72
2022/09/02 09:13:58;;;;;;;8.57;2.67;;;;;;;26.78;68.02;101373.06;5283196;28;20084;-72
2022/09/02 09:16:47;;;;;;;3.80;2.25;;;;;;;26.47;69.83;101371.94;5282235;28;20401;-72
2022/09/02 09:19:53;;;;;;;6.63;2.80;;;;;;;27.25;68.75;101361.34;5282915;28;20039;-72
2022/09/02 09:22:40;;;;;;;7.78;2.63;;;;;;;27.93;66.92;101354.03;5282458;28;20085;-73
2022/09/02 09:25:14;;;;;;;5.43;2.80;;;;;;;28.38;63.46;101355.28;5284013;28;20036;-72
2022/09/02 09:27:44;;;;;;;2.50;2.17;;;;;;;28.74;63.95;101355.31;5283844;28;20074;-72
2022/09/02 09:30:15;;;;;;;3.92;2.47;;;;;;;28.32;61.45;101356.34;5285465;28;20059;-73
2022/09/02 09:32:53;;;;;;;6.10;2.30;;;;;;;28.32;61.77;101348.91;5291340;28;20024;-72
2022/09/02 09:35:25;;;;;;;9.77;2.40;;;;;;;28.30;60.43;101350.25;5290214;28;20479;-72
2022/09/02 09:37:55;;;;;;;9.95;2.70;;;;;;;28.73;58.95;101348.97;5291112;28;20034;-73
2022/09/02 09:40:30;;;;;;;4.95;2.13;;;;;;;28.14;59.78;101336.44;5284123;28;20028;-73
2022/09/02 09:43:01;;;;;;;2.65;2.00;;;;;;;27.99;59.83;101339.16;5284413;28;20401;-73
2022/09/02 09:45:36;;;;;;;8.93;2.47;;;;;;;27.87;60.25;101336.63;5283300;28;20120;-73
2022/09/02 09:48:18;;;;;;;10.90;2.30;;;;;;;27.65;61.32;101333.19;5284616;28;20041;-73
2022/09/02 09:51:10;;;;;;;4.57;2.20;;;;;;;28.28;60.25;101330.41;5283574;28;20468;-72
2022/09/02 09:53:41;;;;;;;3.60;2.38;;;;;;;28.71;57.63;101333.78;5282657;28;20024;-73
2022/09/02 09:56:12;;;;;;;2.72;2.00;;;;;;;28.33;58.03;101320.25;5281762;28;20388;-73
2022/09/02 09:58:45;;;;;;;5.13;2.10;;;;;;;28.32;56.99;101321.31;5282758;28;20030;-73
2022/09/02 10:01:20;;;;;;;3.88;1.85;;;;;;;28.21;56.73;101318.78;5282060;28;20035;-73
2022/09/02 10:03:54;;;;;;;4.97;2.30;;;;;;;28.43;55.58;101315.84;5281952;28;20123;-73
2022/09/02 10:06:43;;;;;;;4.40;2.10;;;;;;;28.33;55.08;101311.97;5281501;28;20089;-73
2022/09/02 10:09:14;;;;;;;3.25;1.95;;;;;;;28.77;55.62;101307.84;5281405;28;20039;-73
2022/09/02 10:12:04;;;;;;;4.47;1.88;;;;;;;28.63;54.55;101305.63;5263497;28;20039;-73
2022/09/02 10:14:40;;;;;;;5.57;2.08;;;;;;;28.74;55.42;101308.41;5281610;28;20062;-73
2022/09/02 10:17:46;;;;;;;4.32;1.80;;;;;;;28.94;55.57;101305.66;5280889;28;20110;-73
2022/09/02 10:20:37;;;;;;;;;;;;;;;29.15;55.89;101312.78;5280659;28;20088;-73
2022/09/02 10:23:45;;;;;;;9.77;2.50;;;;;;;29.12;54.44;101307.00;5280774;28;20396;-73
2022/09/02 10:26:36;;;;;;;3.55;1.85;;;;;;;28.85;50.17;101299.00;5279963;28;20070;-73
2022/09/02 10:29:44;;;;;;;6.93;2.05;;;;;;;28.67;51.25;101296.78;5280874;28;20407;-73
2022/09/02 10:32:26;;;;;;;5.07;2.15;;;;;;;28.13;50.47;101290.66;5281097;28;20023;-73
2022/09/02 10:35:02;;;;;;;5.57;1.92;;;;;;;28.08;50.59;101282.38;5280487;28;20363;-73
2022/09/02 10:37:40;;;;;;;6.22;2.30;;;;;;;28.16;53.60;101285.69;5280495;28;20024;-73
2022/09/02 10:40:15;;;;;;;4.88;2.00;;;;;;;28.43;54.63;101280.78;5280883;28;20027;-73
2022/09/02 10:42:53;;;;;;;2.00;1.73;;;;;;;28.28;53.29;101275.22;5281239;28;20111;-72
2022/09/02 10:45:33;;;;;;;4.28;2.35;;;;;;;28.27;55.51;101268.06;5279917;28;20020;-73
2022/09/02 10:48:28;;;;;;;3.28;1.85;;;;;;;28.46;53.23;101277.47;5280639;28;20487;-73
2022/09/02 10:51:34;;;;;;;2.77;2.17;;;;;;;28.34;53.14;101269.47;5281572;28;20422;-73
2022/09/02 10:54:23;;;;;;;7.78;2.17;;;;;;;28.44;53.97;101271.41;5261343;28;20420;-73
2022/09/02 10:57:03;;;;;;;2.88;1.70;;;;;;;28.09;48.26;101261.13;5280172;28;20077;-73
2022/09/02 10:59:53;;;;;;;3.45;1.60;;;;;;;27.96;48.43;101259.72;5281156;28;20979;-73
2022/09/02 11:02:42;;;;;;;3.35;1.70;;;;;;;27.39;46.81;101255.09;5280506;28;20042;-73
2022/09/02 11:05:33;;;;;;;3.88;1.50;;;;;;;27.52;47.39;101251.03;5280120;28;20063;-73
2022/09/02 11:08:34;;;;;;;4.28;1.65;;;;;;;28.11;47.17;101250.63;5283649;28;20069;-73
2022/09/02 11:11:12;;;;;;;8.23;1.75;;;;;;;28.53;45.58;101244.91;5282504;28;20072;-72
2022/09/02 11:13:51;;;;;;;2.45;1.80;;;;;;;28.43;43.65;101247.69;5284310;28;20041;-73
2022/09/02 11:16:41;;;;;;;2.22;1.58;;;;;;;28.05;44.20;101240.72;5282625;28;20385;-73
2022/09/02 11:19:21;;;;;;;3.42;1.60;;;;;;;27.91;43.71;101239.56;5284506;28;20296;-73
2022/09/02 11:22:02;;;;;;;3.83;1.60;;;;;;;28.17;44.63;101233.03;5262644;28;20032;-73
2022/09/02 11:24:42;;;;;;;3.85;1.30;;;;;;;28.25;43.39;101226.94;5283098;28;20092;-73
2022/09/02 11:27:35;;;;;;;4.10;1.60;;;;;;;28.51;44.28;101219.50;5283244;28;20092;-73
2022/09/02 11:30:20;;;;;;;2.42;1.30;;;;;;;28.82;44.43;101217.56;5266624;28;20024;-73
2022/09/02 11:33:17;;;;;;;3.13;1.88;;;;;;;28.98;45.07;101225.84;5283220;28;20064;-73
2022/09/02 11:35:49;;;;;;;8.27;1.45;;;;;;;29.18;44.33;101219.41;5282083;28;20058;-73
2022/09/02 11:38:30;;;;;;;2.13;1.48;;;;;;;29.50;43.61;101208.75;5284187;28;20027;-73
2022/09/02 11:41:39;;;;;;;5.88;1.77;;;;;;;29.34;41.55;101205.25;5284247;28;20069;-73
2022/09/02 11:44:28;;;;;;;2.83;1.75;;;;;;;29.37;45.62;101207.47;5283355;28;20058;-73
2022/09/02 11:47:07;;;;;;;4.45;1.63;;;;;;;29.53;44.89;101213.75;5283193;28;20047;-73
2022/09/02 11:50:15;;;;;;;4.28;1.60;;;;;;;29.74;43.39;101203.41;5284079;28;20489;-73
2022/09/02 11:53:03;;;;;;;6.05;1.80;;;;;;;29.61;44.39;101192.97;5284321;28;20028;-73