Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:10;;;;;;;6.47;5.20;;;;;;;19.55;85.10;100803.56;5005236;28;20395;-70
2021/07/12 00:04:37;;;;;;;5.85;4.50;;;;;;;19.48;85.25;100805.94;5013783;28;20109;-70
2021/07/12 00:07:05;;;;;;;6.57;4.78;;;;;;;19.45;86.14;100807.09;5003686;28;20054;-70
2021/07/12 00:09:32;;;;;;;8.57;4.65;;;;;;;19.46;86.61;100810.59;5006737;28;20541;-69
2021/07/12 00:11:59;;;;;;;5.78;5.18;;;;;;;19.40;86.98;100813.81;5006015;28;20054;-70
2021/07/12 00:14:26;;;;;;;8.73;5.15;;;;;;;19.32;87.45;100811.88;4996851;28;20045;-70
2021/07/12 00:16:53;;;;;;;5.82;4.60;;;;;;;19.28;87.83;100815.81;5005062;28;20662;-69
2021/07/12 00:19:20;;;;;;;7.15;4.85;;;;;;;19.27;88.22;100814.09;5006132;28;20128;-69
2021/07/12 00:21:48;;;;;;;8.00;5.22;;;;;;;19.34;87.60;100822.41;5005500;28;20434;-69
2021/07/12 00:24:19;;;;;;;6.00;4.65;;;;;;;19.49;86.79;100819.13;4988148;28;20635;-69
2021/07/12 00:26:47;;;;;;;9.27;5.18;;;;;;;19.47;86.93;100820.28;4976031;28;20153;-68
2021/07/12 00:29:14;;;;;;;7.03;4.63;;;;;;;19.44;87.66;100815.22;5004315;28;20060;-70
2021/07/12 00:31:42;;;;;;;6.68;4.93;;;;;;;19.53;87.30;100813.53;4984737;28;20092;-69
2021/07/12 00:34:09;;;;;;;8.25;5.65;;;;;;;19.60;86.55;100810.16;4988188;28;20045;-68
2021/07/12 00:36:36;;;;;;;8.73;5.00;;;;;;;19.55;87.29;100807.06;4989942;28;20309;-71
2021/07/12 00:39:04;;;;;;;5.80;5.20;;;;;;;19.41;88.61;100805.69;5018248;28;20061;-71
2021/07/12 00:41:31;;;;;;;7.97;5.10;;;;;;;19.29;89.42;100808.66;4988277;28;20058;-69
2021/07/12 00:43:58;;;;;;;6.38;5.10;;;;;;;19.20;90.23;100808.50;4980821;28;20054;-70
2021/07/12 00:46:25;;;;;;;7.45;5.10;;;;;;;19.13;90.82;100804.72;5000169;28;20053;-70
2021/07/12 00:48:52;;;;;;;8.43;5.10;;;;;;;19.08;91.20;100800.78;5008237;28;20053;-69
2021/07/12 00:51:27;;;;;;;7.47;5.40;;;;;;;19.06;91.70;100806.28;5011838;28;20076;-69
2021/07/12 00:53:55;;;;;;;8.38;5.15;;;;;;;19.04;91.81;100805.56;4989387;28;20053;-70
2021/07/12 00:56:22;;;;;;;7.85;5.45;;;;;;;19.00;92.25;100806.81;4983321;28;20048;-70
2021/07/12 00:58:49;;;;;;;6.95;5.50;;;;;;;18.97;92.60;100799.94;5010723;28;20085;-71
2021/07/12 01:01:16;;;;;;;4.95;4.50;;;;;;;18.95;93.21;100804.56;4990924;28;20192;-69
2021/07/12 01:03:43;;;;;;;6.88;5.25;;;;;;;18.93;92.93;100803.88;4997091;28;20049;-69
2021/07/12 01:06:11;;;;;;;5.95;5.45;;;;;;;18.92;93.44;100809.38;4993652;28;20064;-68
2021/07/12 01:08:38;;;;;;;5.50;5.00;;;;;;;18.89;93.55;100799.81;5014109;28;20054;-69
2021/07/12 01:11:27;;;;;;;9.90;4.97;;;;;;;18.88;93.62;100803.47;4998883;28;20372;-70
2021/07/12 01:14:01;;;;;;;6.28;4.88;;;;;;;18.92;93.90;100802.19;5000620;28;20132;-68
2021/07/12 01:16:54;;;;;;;6.07;5.45;;;;;;;18.91;93.92;100807.66;4996699;28;20547;-68
2021/07/12 01:19:49;;;;;;;5.03;4.63;;;;;;;18.95;93.99;100803.72;4995706;28;20130;-70
2021/07/12 01:22:46;;;;;;;7.53;5.47;;;;;;;18.91;94.23;100803.19;4999561;28;20064;-70
2021/07/12 01:25:23;;;;;;;8.40;5.60;;;;;;;18.89;94.48;100801.63;5005298;28;20075;-70
2021/07/12 01:28:12;;;;;;;6.13;5.53;;;;;;;18.86;94.65;100796.56;5005371;28;20053;-68
2021/07/12 01:31:00;;;;;;;6.22;5.60;;;;;;;18.85;94.74;100792.22;5004869;28;20084;-69
2021/07/12 01:33:50;;;;;;;8.13;5.50;;;;;;;18.84;94.93;100796.72;5000486;28;20046;-68
2021/07/12 01:36:18;;;;;;;6.60;5.18;;;;;;;18.85;94.83;100795.72;5000226;28;20128;-70
2021/07/12 01:39:05;;;;;;;9.38;5.18;;;;;;;18.90;94.68;100793.47;4994679;28;20057;-69
2021/07/12 01:41:48;;;;;;;5.50;5.00;;;;;;;18.95;94.74;100791.22;5010718;28;20103;-69
2021/07/12 01:44:37;;;;;;;8.23;5.47;;;;;;;18.92;95.07;100791.53;5000360;28;20061;-69
2021/07/12 01:47:06;;;;;;;5.88;5.38;;;;;;;18.90;95.01;100787.31;5010058;28;20584;-70
2021/07/12 01:49:33;;;;;;;8.77;5.25;;;;;;;18.89;95.19;100785.63;4983761;28;20042;-69
2021/07/12 01:52:09;;;;;;;8.02;5.20;;;;;;;18.93;94.63;100779.03;5008021;28;20045;-70
2021/07/12 01:54:59;;;;;;;5.93;5.32;;;;;;;19.03;94.64;100779.88;4973232;28;20052;-70
2021/07/12 01:57:29;;;;;;;6.45;5.50;;;;;;;19.08;93.95;100776.78;4985088;28;20127;-69
2021/07/12 02:00:07;;;;;;;5.78;5.28;;;;;;;19.06;93.79;100779.59;4994330;28;20068;-70
2021/07/12 02:02:34;;;;;;;5.97;5.30;;;;;;;19.10;93.66;100782.81;5012086;28;20659;-69
2021/07/12 02:05:08;;;;;;;5.80;5.30;;;;;;;19.08;93.96;100782.09;5013641;28;20096;-69
2021/07/12 02:07:36;;;;;;;7.20;5.88;;;;;;;19.10;93.77;100778.31;5010780;28;20060;-70
2021/07/12 02:10:04;;;;;;;10.15;5.70;;;;;;;19.11;93.96;100776.50;4993365;28;20093;-70
2021/07/12 02:12:34;;;;;;;6.15;5.63;;;;;;;19.08;93.54;100772.28;4996480;28;20372;-69
2021/07/12 02:15:03;;;;;;;5.88;5.28;;;;;;;19.15;92.84;100768.06;5004843;28;20134;-70
2021/07/12 02:17:31;;;;;;;7.15;5.32;;;;;;;19.18;93.17;100766.91;4997853;28;20057;-70
2021/07/12 02:19:59;;;;;;;6.32;5.72;;;;;;;19.13;93.38;100764.69;4996104;28;20136;-69
2021/07/12 02:22:27;;;;;;;5.82;5.32;;;;;;;19.09;93.90;100760.63;4998214;28;20285;-70
2021/07/12 02:24:57;;;;;;;6.03;5.53;;;;;;;19.14;92.99;100755.72;5011153;28;20516;-69
2021/07/12 02:27:25;;;;;;;6.43;5.63;;;;;;;19.17;92.91;100759.91;5009108;28;20093;-69
2021/07/12 02:29:53;;;;;;;8.70;4.95;;;;;;;19.13;93.46;100754.00;4981029;28;20054;-69
2021/07/12 02:32:22;;;;;;;6.18;5.68;;;;;;;19.06;94.04;100752.06;4996271;28;20048;-68
2021/07/12 02:34:49;;;;;;;7.30;5.65;;;;;;;19.00;94.71;100755.28;5015914;28;20137;-69
2021/07/12 02:37:17;;;;;;;6.53;5.93;;;;;;;19.00;95.11;100750.78;4993730;28;20493;-70
2021/07/12 02:39:46;;;;;;;8.60;5.05;;;;;;;19.04;94.48;100746.00;5001626;28;20064;-71
2021/07/12 02:42:13;;;;;;;6.95;5.43;;;;;;;19.07;94.60;100743.91;5000988;28;20698;-71
2021/07/12 02:44:46;;;;;;;7.60;6.32;;;;;;;19.09;93.98;100744.63;4989802;28;20073;-68
2021/07/12 02:47:14;;;;;;;7.32;6.32;;;;;;;19.11;94.22;100731.13;4984122;28;20145;-70
2021/07/12 02:49:42;;;;;;;6.97;6.25;;;;;;;19.18;93.22;100740.22;4997495;28;20413;-70
2021/07/12 02:52:22;;;;;;;7.03;6.43;;;;;;;19.20;93.15;100741.78;5003874;28;20045;-70
2021/07/12 02:54:51;;;;;;;6.95;5.57;;;;;;;19.13;93.79;100740.66;4997518;28;20572;-69
2021/07/12 02:57:19;;;;;;;7.50;6.45;;;;;;;19.25;92.94;100732.50;4979019;28;20052;-70
2021/07/12 02:59:46;;;;;;;8.05;6.65;;;;;;;19.33;92.88;100735.31;5012242;28;20136;-68
2021/07/12 03:02:13;;;;;;;12.57;6.68;;;;;;;19.59;90.69;100730.19;5011646;28;20064;-69
2021/07/12 03:04:41;;;;;;;7.00;6.30;;;;;;;19.48;91.45;100726.69;5012954;28;20525;-70
2021/07/12 03:07:14;;;;;;;6.28;5.60;;;;;;;19.54;90.74;100725.25;4991713;28;20081;-69
2021/07/12 03:09:43;;;;;;;10.13;6.20;;;;;;;19.43;91.63;100728.09;4993638;28;20105;-68
2021/07/12 03:12:38;;;;;;;7.60;6.22;;;;;;;19.45;91.51;100736.81;5011906;28;20085;-69
2021/07/12 03:15:07;;;;;;;6.20;5.60;;;;;;;19.47;91.44;100740.19;5007543;28;20896;-69
2021/07/12 03:17:39;;;;;;;6.65;6.03;;;;;;;19.65;90.30;100740.31;5009991;28;20061;-70
2021/07/12 03:20:08;;;;;;;6.80;6.18;;;;;;;19.45;91.50;100742.13;4994301;28;20086;-70
2021/07/12 03:22:36;;;;;;;8.65;6.63;;;;;;;19.45;91.55;100743.00;5003216;28;20049;-70
2021/07/12 03:25:04;;;;;;;6.40;5.85;;;;;;;19.41;92.26;100746.13;5012601;28;20165;-69
2021/07/12 03:27:32;;;;;;;7.05;5.63;;;;;;;19.37;92.54;100744.72;4999355;28;20440;-69
2021/07/12 03:30:01;;;;;;;10.88;6.53;;;;;;;19.32;93.47;100742.47;4997161;28;20275;-69
2021/07/12 03:32:33;;;;;;;7.78;6.50;;;;;;;19.38;92.87;100741.88;4993207;28;20054;-70
2021/07/12 03:35:00;;;;;;;6.63;6.07;;;;;;;19.35;93.34;100752.00;4981772;28;20536;-69
2021/07/12 03:37:28;;;;;;;7.22;6.63;;;;;;;19.37;92.91;100744.72;4983123;28;20077;-70
2021/07/12 03:39:56;;;;;;;9.20;6.25;;;;;;;19.51;92.12;100740.75;5008303;28;20053;-71
2021/07/12 03:42:23;;;;;;;8.20;6.65;;;;;;;19.44;92.37;100743.97;4989065;28;20368;-68
2021/07/12 03:44:52;;;;;;;8.02;6.78;;;;;;;19.43;92.57;100744.13;5007397;28;20521;-69
2021/07/12 03:47:30;;;;;;;7.50;6.80;;;;;;;19.41;92.73;100738.94;4974159;28;20057;-69
2021/07/12 03:50:03;;;;;;;6.43;5.82;;;;;;;19.47;92.23;100732.16;4997844;28;20136;-69
2021/07/12 03:52:33;;;;;;;8.05;6.47;;;;;;;19.50;91.78;100731.91;5000153;28;20065;-69
2021/07/12 03:55:00;;;;;;;7.20;6.45;;;;;;;19.55;91.75;100726.13;4994746;28;20108;-70
2021/07/12 03:57:27;;;;;;;6.85;6.15;;;;;;;19.51;91.98;100724.72;5001283;28;20137;-69
2021/07/12 03:59:55;;;;;;;7.25;6.35;;;;;;;19.52;92.18;100721.91;4975034;28;20061;-70
2021/07/12 04:02:22;;;;;;;7.28;6.60;;;;;;;19.53;92.01;100712.88;5001961;28;20077;-69
2021/07/12 04:04:49;;;;;;;6.57;5.90;;;;;;;19.61;91.20;100710.38;4996061;28;20054;-69
2021/07/12 04:07:16;;;;;;;6.43;5.82;;;;;;;19.57;91.29;100708.09;5007347;28;20049;-69
2021/07/12 04:09:43;;;;;;;7.00;6.25;;;;;;;19.56;91.01;100701.94;4972584;28;20050;-68
2021/07/12 04:12:10;;;;;;;10.63;6.50;;;;;;;19.58;91.43;100704.44;5007224;28;20057;-68
2021/07/12 04:14:38;;;;;;;7.68;6.90;;;;;;;19.58;91.12;100709.78;4996968;28;20045;-69
2021/07/12 04:17:05;;;;;;;7.78;6.22;;;;;;;19.57;91.23;100708.94;5006867;28;20137;-70
2021/07/12 04:19:32;;;;;;;8.38;6.55;;;;;;;19.53;91.49;100718.22;5007251;28;20133;-70
2021/07/12 04:21:59;;;;;;;8.80;6.13;;;;;;;19.69;90.58;100720.31;5006491;28;20050;-69
2021/07/12 04:24:26;;;;;;;7.40;6.70;;;;;;;19.78;89.42;100726.63;5007713;28;20120;-69
2021/07/12 04:26:53;;;;;;;6.43;5.82;;;;;;;19.81;89.32;100723.63;4974939;28;20396;-70
2021/07/12 04:29:21;;;;;;;6.38;5.78;;;;;;;19.80;89.45;100730.81;5000652;28;20054;-70
2021/07/12 04:31:49;;;;;;;6.32;5.70;;;;;;;19.80;89.51;100725.47;4995406;28;20053;-68
2021/07/12 04:34:16;;;;;;;7.05;6.43;;;;;;;19.94;88.25;100726.81;4973272;28;20046;-69
2021/07/12 04:36:43;;;;;;;7.45;6.00;;;;;;;20.01;88.17;100729.75;5007055;28;20129;-69
2021/07/12 04:39:11;;;;;;;7.28;6.55;;;;;;;20.01;87.90;100740.44;5012256;28;20056;-69
2021/07/12 04:41:38;;;;;;;7.47;6.15;;;;;;;20.00;87.80;100734.25;4996585;28;20142;-68
2021/07/12 04:44:05;;;;;;;7.47;6.78;;;;;;;20.12;87.76;100732.19;5009098;28;20542;-70
2021/07/12 04:46:32;;;;;;;7.05;6.22;;;;;;;20.02;88.14;100736.75;5001800;28;20045;-69
2021/07/12 04:49:00;;;;;;;7.97;6.55;;;;;;;20.03;88.43;100725.06;5011062;28;20056;-68
2021/07/12 04:51:27;;;;;;;10.45;6.65;;;;;;;20.04;88.98;100730.28;5016175;28;20054;-69
2021/07/12 04:53:55;;;;;;;7.47;6.45;;;;;;;20.17;87.48;100727.22;4956083;28;1029162;-68
2021/07/12 04:56:22;;;;;;;8.10;7.05;;;;;;;20.23;87.29;100723.97;5021416;28;20083;-69
2021/07/12 04:58:49;;;;;;;10.13;6.80;;;;;;;20.26;86.68;100737.03;5013293;28;20132;-68
2021/07/12 05:01:17;;;;;;;8.07;7.07;;;;;;;20.13;87.72;100734.72;5024177;28;20070;-69
2021/07/12 05:03:44;;;;;;;7.55;6.63;;;;;;;20.05;87.94;100726.63;4993159;28;20157;-70
2021/07/12 05:06:12;;;;;;;7.38;6.70;;;;;;;20.21;87.26;100731.28;5017361;28;20046;-70
2021/07/12 05:08:39;;;;;;;10.65;6.97;;;;;;;20.22;87.22;100724.97;5005748;28;20145;-69
2021/07/12 05:11:06;;;;;;;9.07;7.07;;;;;;;20.23;87.82;100718.63;4999065;28;20053;-71
2021/07/12 05:13:35;;;;;;;7.35;6.30;;;;;;;19.96;89.94;100717.66;5010287;28;20210;-69
2021/07/12 05:16:02;;;;;;;7.47;6.68;;;;;;;19.92;90.75;100716.28;5016536;28;20077;-70
2021/07/12 05:18:30;;;;;;;7.32;6.60;;;;;;;20.02;90.18;100721.56;5012942;28;20057;-70
2021/07/12 05:20:57;;;;;;;7.68;6.97;;;;;;;20.12;88.89;100718.81;5001060;28;20046;-69
2021/07/12 05:23:25;;;;;;;9.25;7.70;;;;;;;20.06;89.68;100720.28;5005487;28;20080;-69
2021/07/12 05:25:52;;;;;;;9.40;7.25;;;;;;;20.19;89.13;100718.09;5018936;28;20140;-68
2021/07/12 05:28:19;;;;;;;8.88;6.47;;;;;;;20.36;87.74;100720.94;5008123;28;20133;-70
2021/07/12 05:30:46;;;;;;;7.90;6.57;;;;;;;20.39;87.07;100721.47;5010713;28;20128;-70
2021/07/12 05:33:14;;;;;;;8.20;7.22;;;;;;;20.47;86.96;100721.56;4990772;28;20152;-69
2021/07/12 05:35:41;;;;;;;11.00;6.72;;;;;;;20.45;87.33;100725.38;5013867;28;20059;-70
2021/07/12 05:38:09;;;;;;;8.13;6.63;;;;;;;20.33;88.16;100731.94;5015805;28;20054;-70
2021/07/12 05:40:37;;;;;;;11.57;7.85;;;;;;;20.34;87.94;100725.59;4999122;28;20065;-69
2021/07/12 05:43:04;;;;;;;7.95;7.22;;;;;;;20.28;88.24;100723.53;5011893;28;20060;-71
2021/07/12 05:45:32;;;;;;;7.72;7.03;;;;;;;20.31;88.19;100723.22;5006701;28;20081;-70
2021/07/12 05:47:59;;;;;;;10.65;8.80;;;;;;;20.44;87.32;100721.00;5007667;28;20137;-69
2021/07/12 05:50:26;;;;;;;9.02;8.20;;;;;;;20.41;87.14;100718.66;4984323;28;20129;-69
2021/07/12 05:52:54;;;;;;;7.82;7.10;;;;;;;20.52;86.71;100710.44;5009869;28;20052;-70
2021/07/12 05:55:21;;;;;;;10.95;6.57;;;;;;;20.37;87.55;100703.91;5001133;28;20229;-70
2021/07/12 05:57:48;;;;;;;9.38;6.85;;;;;;;20.33;87.77;100710.53;5008206;28;20129;-69
2021/07/12 06:00:15;;;;;;;8.10;7.30;;;;;;;20.32;88.46;100700.84;5016095;28;20050;-70
2021/07/12 06:02:43;;;;;;;7.60;6.90;;;;;;;20.31;88.13;100707.16;4997081;28;20392;-70
2021/07/12 06:05:11;;;;;;;9.10;7.47;;;;;;;20.48;87.34;100703.69;4995856;28;20546;-69
2021/07/12 06:07:38;;;;;;;7.75;7.03;;;;;;;20.55;87.09;100706.63;4981628;28;20053;-69
2021/07/12 06:10:06;;;;;;;6.78;6.13;;;;;;;20.52;86.96;100710.44;5012574;28;20240;-68
2021/07/12 06:12:34;;;;;;;7.75;6.95;;;;;;;20.60;86.49;100715.03;5009517;28;20049;-68
2021/07/12 06:15:01;;;;;;;7.85;7.15;;;;;;;20.60;86.60;100715.84;5019918;28;20130;-70
2021/07/12 06:17:28;;;;;;;9.52;6.63;;;;;;;20.62;85.91;100713.03;5014281;28;20095;-68
2021/07/12 06:19:56;;;;;;;6.85;6.07;;;;;;;20.58;85.94;100712.50;5005536;28;20142;-69
2021/07/12 06:22:23;;;;;;;7.60;6.65;;;;;;;20.48;86.67;100717.06;4999297;28;20401;-71
2021/07/12 06:24:50;;;;;;;7.20;6.53;;;;;;;20.39;87.70;100710.75;4998996;28;20690;-69
2021/07/12 06:27:18;;;;;;;10.27;7.30;;;;;;;20.46;87.48;100711.84;5010522;28;20061;-68
2021/07/12 06:29:45;;;;;;;8.32;7.20;;;;;;;20.44;87.57;100716.53;5008027;28;20081;-69
2021/07/12 06:32:13;;;;;;;10.80;8.35;;;;;;;20.44;89.11;100721.88;4999075;28;20697;-69
2021/07/12 06:34:40;;;;;;;10.20;8.80;;;;;;;20.57;88.21;100718.81;5012142;28;20054;-71
2021/07/12 06:37:07;;;;;;;11.43;8.73;;;;;;;20.70;87.98;100721.13;4994763;28;20831;-70
2021/07/12 06:39:35;;;;;;;9.55;8.55;;;;;;;20.90;85.88;100714.63;5016295;28;20062;-70
2021/07/12 06:42:02;;;;;;;9.63;8.45;;;;;;;21.03;85.02;100716.03;4998053;28;20072;-69
2021/07/12 06:44:29;;;;;;;9.52;8.63;;;;;;;21.27;84.26;100710.03;4991686;28;20053;-69
2021/07/12 06:46:57;;;;;;;13.98;8.75;;;;;;;22.29;79.25;100711.84;5011777;28;20046;-69
2021/07/12 06:49:24;;;;;;;9.75;7.00;;;;;;;23.42;72.97;100710.22;5003622;28;20136;-70
2021/07/12 06:51:51;;;;;;;9.50;6.50;;;;;;;24.34;68.68;100700.56;5007736;28;20066;-69
2021/07/12 06:54:18;;;;;;;8.10;5.90;;;;;;;25.71;63.52;100693.28;5004672;28;20074;-69
2021/07/12 06:56:45;;;;;;;7.85;5.43;;;;;;;25.37;62.74;100689.31;5011590;28;20054;-69
2021/07/12 06:59:13;;;;;;;6.40;5.80;;;;;;;25.18;63.29;100681.78;4995308;28;20141;-69
2021/07/12 07:01:40;;;;;;;7.20;5.75;;;;;;;26.90;58.60;100688.38;4992580;28;20620;-69
2021/07/12 07:04:07;;;;;;;14.23;5.63;;;;;;;28.62;51.60;100694.66;5006318;28;20169;-69
2021/07/12 07:06:34;;;;;;;9.27;5.00;;;;;;;28.14;52.15;100689.31;5013143;28;20137;-72
2021/07/12 07:09:02;;;;;;;8.18;4.60;;;;;;;27.13;55.15;100696.28;5008044;28;20571;-70
2021/07/12 07:11:31;;;;;;;15.57;5.50;;;;;;;26.32;57.68;100696.53;4991981;28;20142;-68
2021/07/12 07:13:58;;;;;;;10.15;5.68;;;;;;;26.10;59.47;100695.66;5012516;28;20133;-68
2021/07/12 07:16:26;;;;;;;6.07;5.47;;;;;;;26.15;59.64;100695.09;4994281;28;20197;-69
2021/07/12 07:18:53;;;;;;;6.55;5.32;;;;;;;26.36;58.25;100699.69;4996387;28;20092;-69
2021/07/12 07:21:20;;;;;;;10.80;5.57;;;;;;;25.97;59.19;100696.34;4995014;28;20178;-70
2021/07/12 07:23:48;;;;;;;8.05;5.35;;;;;;;25.87;58.99;100687.72;5013747;28;20057;-69
2021/07/12 07:26:15;;;;;;;7.00;4.95;;;;;;;25.78;60.85;100682.63;4997016;28;20050;-69
2021/07/12 07:28:42;;;;;;;7.53;4.90;;;;;;;25.81;60.12;100680.41;4986210;28;20429;-70
2021/07/12 07:31:09;;;;;;;6.22;4.90;;;;;;;25.97;59.01;100680.16;5010650;28;20444;-69
2021/07/12 07:33:36;;;;;;;6.70;4.78;;;;;;;25.82;59.06;100673.97;5004067;28;20053;-71
2021/07/12 07:36:04;;;;;;;9.30;5.13;;;;;;;25.99;59.08;100670.03;5012076;28;20143;-69
2021/07/12 07:38:31;;;;;;;5.90;4.22;;;;;;;27.44;55.78;100671.53;5014732;28;20038;-69
2021/07/12 07:40:59;;;;;;;5.10;4.65;;;;;;;29.55;48.41;100667.50;5007074;28;20064;-69
2021/07/12 07:43:26;;;;;;;7.13;4.40;;;;;;;28.90;50.10;100670.06;5007352;28;20050;-71
2021/07/12 07:45:53;;;;;;;7.32;5.00;;;;;;;27.32;54.03;100671.25;4995143;28;20115;-70
2021/07/12 07:48:20;;;;;;;5.75;5.15;;;;;;;26.45;56.53;100672.41;4992557;28;20132;-69
2021/07/12 07:50:48;;;;;;;8.13;4.57;;;;;;;27.09;56.00;100668.81;5016387;28;20099;-69
2021/07/12 07:53:15;;;;;;;15.05;5.18;;;;;;;29.14;49.98;100662.38;5003323;28;20213;-69
2021/07/12 07:55:42;;;;;;;5.47;4.97;;;;;;;30.85;44.55;100657.16;4996448;28;20568;-69
2021/07/12 07:58:09;;;;;;;6.57;4.55;;;;;;;31.72;42.63;100660.63;4979606;28;20121;-71
2021/07/12 08:00:37;;;;;;;9.27;4.72;;;;;;;29.80;45.37;100656.75;5013703;28;20053;-71
2021/07/12 08:03:07;;;;;;;6.65;4.78;;;;;;;29.13;46.79;100657.97;4993904;28;20750;-70
2021/07/12 08:05:34;;;;;;;4.45;4.05;;;;;;;27.87;49.85;100653.22;4980364;28;20131;-69
2021/07/12 08:08:02;;;;;;;8.80;4.40;;;;;;;29.44;46.31;100644.53;5006179;28;20121;-70
2021/07/12 08:10:30;;;;;;;9.85;4.80;;;;;;;32.32;39.75;100640.75;5011581;28;20054;-70
2021/07/12 08:12:57;;;;;;;6.72;5.03;;;;;;;33.43;36.69;100638.22;5013516;28;20103;-70
2021/07/12 08:15:25;;;;;;;9.68;4.18;;;;;;;34.90;34.07;100642.00;4990636;28;20113;-68
2021/07/12 08:17:52;;;;;;;4.80;4.32;;;;;;;34.75;32.59;100645.34;5005104;28;20136;-69
2021/07/12 08:20:19;;;;;;;6.78;3.90;;;;;;;34.01;35.10;100634.50;5007348;28;20046;-70
2021/07/12 08:22:52;;;;;;;4.80;4.18;;;;;;;35.52;32.30;100641.81;5004766;28;20149;-70
2021/07/12 08:25:20;;;;;;;5.90;4.65;;;;;;;36.55;30.54;100628.09;4993726;28;20042;-70
2021/07/12 08:27:47;;;;;;;4.85;4.45;;;;;;;36.44;31.22;100631.88;5006721;28;20053;-70
2021/07/12 08:30:17;;;;;;;6.78;4.88;;;;;;;36.15;31.05;100628.53;4992295;28;20440;-69
2021/07/12 08:32:45;;;;;;;10.27;5.47;;;;;;;35.45;32.59;100630.22;4997973;28;20132;-70
2021/07/12 08:35:13;;;;;;;6.25;5.68;;;;;;;34.90;33.76;100628.31;5001875;28;20520;-69
2021/07/12 08:37:41;;;;;;;7.47;6.00;;;;;;;33.73;35.81;100627.13;4974400;28;20477;-69
2021/07/12 08:40:09;;;;;;;8.13;6.50;;;;;;;32.04;38.93;100619.59;4999353;28;20054;-70
2021/07/12 08:42:36;;;;;;;7.57;6.70;;;;;;;31.17;41.97;100635.31;5012689;28;20133;-69
2021/07/12 08:45:05;;;;;;;7.15;6.55;;;;;;;30.29;43.92;100624.56;4995684;28;20057;-70
2021/07/12 08:47:33;;;;;;;7.20;6.57;;;;;;;29.93;45.24;100624.09;4983856;28;20054;-69
2021/07/12 08:50:00;;;;;;;8.25;6.00;;;;;;;30.13;44.19;100620.47;5004751;28;20125;-70
2021/07/12 08:52:27;;;;;;;10.63;5.75;;;;;;;29.81;44.63;100625.00;5013974;28;20178;-69
2021/07/12 08:54:54;;;;;;;7.55;6.85;;;;;;;29.46;45.86;100611.81;5010730;28;20061;-69
2021/07/12 08:57:22;;;;;;;10.35;6.03;;;;;;;29.18;45.82;100606.66;5003555;28;20465;-69
2021/07/12 08:59:54;;;;;;;8.55;6.20;;;;;;;29.06;46.28;100613.78;5012501;28;20061;-69
2021/07/12 09:02:22;;;;;;;8.80;5.75;;;;;;;28.82;46.67;100615.25;5008550;28;20524;-70
2021/07/12 09:04:53;;;;;;;6.63;5.95;;;;;;;28.90;47.37;100601.47;5003493;28;20041;-71
2021/07/12 09:07:22;;;;;;;7.82;6.38;;;;;;;28.98;47.01;100602.13;5004757;28;20053;-71
2021/07/12 09:10:11;;;;;;;6.90;6.30;;;;;;;28.72;46.91;100602.13;5008056;28;20123;-70
2021/07/12 09:12:47;;;;;;;7.22;5.97;;;;;;;28.35;47.88;100604.44;5009786;28;20430;-71
2021/07/12 09:15:16;;;;;;;6.88;6.28;;;;;;;28.39;47.75;100602.97;4997357;28;20187;-71
2021/07/12 09:17:46;;;;;;;7.30;6.63;;;;;;;28.99;46.89;100601.06;5000401;28;20041;-69
2021/07/12 09:20:31;;;;;;;6.82;6.18;;;;;;;28.42;47.65;100612.56;4990074;28;20401;-69
2021/07/12 09:22:59;;;;;;;7.10;6.40;;;;;;;28.68;47.78;100612.53;4988204;28;20062;-74
2021/07/12 09:25:30;;;;;;;6.90;6.30;;;;;;;28.20;48.10;100603.78;4998441;28;20535;-70
2021/07/12 09:27:57;;;;;;;6.03;5.47;;;;;;;28.32;48.42;100603.97;4994352;28;20042;-70
2021/07/12 09:30:32;;;;;;;7.50;6.15;;;;;;;28.31;48.63;100607.72;4999626;28;20429;-70
2021/07/12 09:33:00;;;;;;;6.82;6.07;;;;;;;28.30;47.83;100604.19;5003167;28;20060;-69
2021/07/12 09:35:28;;;;;;;6.13;5.68;;;;;;;28.04;48.92;100604.16;5012264;28;20056;-69
2021/07/12 09:37:58;;;;;;;8.40;6.75;;;;;;;28.55;47.89;100595.47;5017833;28;20477;-70
2021/07/12 09:40:27;;;;;;;7.43;6.10;;;;;;;28.82;46.87;100597.13;4993462;28;20080;-70
2021/07/12 09:42:54;;;;;;;6.50;5.90;;;;;;;28.63;46.76;100596.09;5009599;28;20080;-70
2021/07/12 09:45:23;;;;;;;7.55;6.75;;;;;;;28.90;46.57;100598.78;5014960;28;20073;-69
2021/07/12 09:47:51;;;;;;;6.55;5.78;;;;;;;28.83;46.81;100601.50;5018135;28;20054;-70
2021/07/12 09:50:21;;;;;;;7.90;5.93;;;;;;;28.51;46.65;100597.78;4993408;28;20137;-68
2021/07/12 09:52:52;;;;;;;6.57;5.97;;;;;;;28.25;47.56;100594.00;5009718;28;20050;-69
2021/07/12 09:55:22;;;;;;;7.38;5.50;;;;;;;28.22;48.04;100593.56;4999145;28;20054;-70
2021/07/12 09:58:12;;;;;;;6.03;5.53;;;;;;;28.09;47.79;100599.78;5008459;28;20049;-70
2021/07/12 10:00:41;;;;;;;5.82;5.28;;;;;;;28.19;48.21;100589.41;4998185;28;20077;-69
2021/07/12 10:03:12;;;;;;;6.18;5.55;;;;;;;28.72;47.19;100589.41;4992191;28;20040;-68
2021/07/12 10:05:39;;;;;;;6.80;5.72;;;;;;;28.09;48.47;100578.13;5000768;28;20085;-70
2021/07/12 10:08:06;;;;;;;6.20;5.35;;;;;;;28.41;47.99;100589.22;4996919;28;20061;-69
2021/07/12 10:10:34;;;;;;;6.40;5.43;;;;;;;28.63;46.71;100571.72;4996247;28;20456;-68
2021/07/12 10:13:01;;;;;;;5.45;4.95;;;;;;;28.56;48.14;100581.75;5010674;28;20056;-70
2021/07/12 10:15:29;;;;;;;5.65;5.10;;;;;;;28.99;46.18;100565.00;4992832;28;20050;-70
2021/07/12 10:17:57;;;;;;;6.07;5.18;;;;;;;28.77;47.25;100567.97;5023739;28;20159;-68
2021/07/12 10:20:25;;;;;;;5.65;5.15;;;;;;;29.29;45.60;100568.06;5024006;28;20061;-71
2021/07/12 10:22:56;;;;;;;7.90;4.85;;;;;;;29.14;44.67;100567.50;5002797;28;20057;-68
2021/07/12 10:25:27;;;;;;;5.82;5.35;;;;;;;29.20;45.36;100567.47;4992839;28;20108;-69
2021/07/12 10:27:56;;;;;;;5.20;4.80;;;;;;;28.99;45.90;100565.00;4995427;28;20478;-69
2021/07/12 10:30:34;;;;;;;6.90;5.80;;;;;;;28.40;47.32;100561.31;5013265;28;20057;-68
2021/07/12 10:33:08;;;;;;;6.82;5.60;;;;;;;27.76;48.96;100562.69;4990965;28;20460;-69
2021/07/12 10:35:49;;;;;;;11.82;6.00;;;;;;;27.31;50.64;100561.44;4993558;28;20053;-68
2021/07/12 10:38:36;;;;;;;6.07;5.47;;;;;;;26.57;52.99;100558.47;5005693;28;20041;-69
2021/07/12 10:41:18;;;;;;;5.93;5.43;;;;;;;26.97;52.50;100549.63;5002610;28;20058;-68
2021/07/12 10:43:52;;;;;;;7.03;6.32;;;;;;;27.45;51.19;100552.34;5009900;28;20057;-68
2021/07/12 10:46:26;;;;;;;9.02;5.93;;;;;;;27.84;50.58;100541.91;5003888;28;20551;-68
2021/07/12 10:48:55;;;;;;;5.95;5.45;;;;;;;28.06;50.16;100539.84;5006999;28;20069;-68
2021/07/12 10:51:23;;;;;;;6.63;5.82;;;;;;;27.57;51.33;100538.25;5000689;28;20056;-70
2021/07/12 10:53:57;;;;;;;6.60;6.00;;;;;;;27.69;51.42;100539.31;5006762;28;20076;-70
2021/07/12 10:57:02;;;;;;;8.63;6.47;;;;;;;27.18;52.95;100539.78;4996581;28;20064;-70
2021/07/12 10:59:34;;;;;;;7.15;6.47;;;;;;;26.81;54.65;100536.44;4999590;28;20108;-68
2021/07/12 11:02:23;;;;;;;7.00;6.40;;;;;;;27.23;53.18;100543.53;4977538;28;20552;-69
2021/07/12 11:05:04;;;;;;;8.23;6.68;;;;;;;27.27;52.73;100536.69;5013530;28;20068;-69
2021/07/12 11:07:40;;;;;;;6.53;5.97;;;;;;;27.58;52.00;100531.81;5010223;28;20088;-68
2021/07/12 11:10:27;;;;;;;7.35;6.13;;;;;;;28.09;50.48;100532.13;4994198;28;20062;-70
2021/07/12 11:12:55;;;;;;;9.05;5.53;;;;;;;27.91;51.24;100532.72;5000119;28;20508;-70
2021/07/12 11:15:23;;;;;;;8.02;7.22;;;;;;;27.94;50.84;100532.31;4978806;28;20508;-69
2021/07/12 11:18:07;;;;;;;6.75;6.13;;;;;;;27.64;52.21;100529.09;4994882;28;20077;-69
2021/07/12 11:20:46;;;;;;;7.72;6.68;;;;;;;27.17;54.05;100532.72;4999122;28;20045;-69
2021/07/12 11:23:37;;;;;;;7.38;6.68;;;;;;;26.56;55.11;100525.25;4983406;28;20421;-69
2021/07/12 11:26:24;;;;;;;7.63;6.93;;;;;;;26.73;54.92;100517.69;5007453;28;20073;-70
2021/07/12 11:29:10;;;;;;;8.30;6.90;;;;;;;27.22;53.59;100514.00;5000957;28;20091;-69
2021/07/12 11:31:56;;;;;;;7.03;6.43;;;;;;;27.64;52.90;100521.00;5000660;28;20544;-68
2021/07/12 11:34:28;;;;;;;9.70;7.55;;;;;;;27.15;54.86;100521.25;5014775;28;20060;-68
2021/07/12 11:36:57;;;;;;;8.20;7.50;;;;;;;26.83;56.60;100525.41;4977354;28;20493;-70
2021/07/12 11:39:53;;;;;;;13.38;7.55;;;;;;;27.03;55.36;100526.38;5011663;28;20096;-69