Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:53;;;;;;;5.50;2.33;;;;;;;17.49;82.00;150452.59;4949575;28;20245;-58
2023/07/05 00:03:21;;;;;;;4.37;2.70;;;;;;;17.47;80.15;150447.59;4953217;28;20230;-57
2023/07/05 00:05:48;;;;;;;5.57;2.23;;;;;;;17.48;80.66;150450.09;4949801;28;21244;-57
2023/07/05 00:08:15;;;;;;;2.43;1.90;;;;;;;17.52;81.83;150460.06;4950476;28;20305;-57
2023/07/05 00:10:41;;;;;;;4.10;2.63;;;;;;;17.51;82.57;150457.56;4951779;28;20240;-57
2023/07/05 00:13:08;;;;;;;4.73;2.20;;;;;;;17.51;84.25;150457.56;4946804;28;20224;-58
2023/07/05 00:15:34;;;;;;;2.87;1.87;;;;;;;17.51;84.91;150457.56;4963762;28;20784;-59
2023/07/05 00:18:01;;;;;;;3.00;2.00;;;;;;;17.43;85.99;150438.81;4963039;28;20697;-59
2023/07/05 00:20:29;;;;;;;2.57;2.00;;;;;;;17.44;86.46;150441.31;4955385;28;20310;-59
2023/07/05 00:22:56;;;;;;;3.90;2.23;;;;;;;17.40;87.07;150432.59;4963253;28;20248;-59
2023/07/05 00:25:22;;;;;;;5.57;2.37;;;;;;;17.43;86.86;150437.59;4943200;28;20233;-59
2023/07/05 00:27:49;;;;;;;5.97;2.23;;;;;;;17.37;88.95;150423.81;4958213;28;20238;-59
2023/07/05 00:30:16;;;;;;;3.15;1.98;;;;;;;17.34;89.27;150416.31;4962933;28;20465;-59
2023/07/05 00:32:42;;;;;;;5.30;2.17;;;;;;;17.34;90.09;150417.56;4958502;28;20326;-59
2023/07/05 00:35:09;;;;;;;9.03;3.10;;;;;;;17.70;92.64;150505.09;4962644;28;20781;-58
2023/07/05 00:37:38;;;;;;;7.50;2.60;;;;;;;17.54;100.00;150465.06;4973485;28;20759;-59
2023/07/05 00:40:06;;;;;;;6.53;2.57;;;;;;;17.31;100.00;150408.81;4962718;28;20220;-58
2023/07/05 00:42:33;;;;;;;5.60;2.50;;;;;;;17.20;100.00;150382.56;4962911;28;20595;-58
2023/07/05 00:45:36;;;;;;;6.87;2.70;;;;;;;17.07;100.00;150351.25;4964516;28;20580;-59
2023/07/05 00:48:03;;;;;;;4.23;2.33;;;;;;;17.06;100.00;150350.03;4957362;28;20224;-57
2023/07/05 00:50:38;;;;;;;3.30;2.50;;;;;;;17.16;100.00;150373.78;4977507;28;20915;-59
2023/07/05 00:53:08;;;;;;;5.27;2.37;;;;;;;17.16;100.00;150372.56;4957206;28;20220;-58
2023/07/05 00:55:35;;;;;;;4.00;2.30;;;;;;;17.18;100.00;150378.78;4960404;28;20230;-58
2023/07/05 00:58:03;;;;;;;4.60;2.63;;;;;;;17.09;100.00;150356.28;4962730;28;20625;-59
2023/07/05 01:00:31;;;;;;;5.23;2.50;;;;;;;17.03;100.00;150342.53;4959851;28;20806;-59
2023/07/05 01:03:01;;;;;;;6.33;2.50;;;;;;;16.92;100.00;150314.97;4964769;28;20231;-58
2023/07/05 01:05:29;;;;;;;3.00;2.40;;;;;;;16.96;100.00;150324.97;4964382;28;20227;-59
2023/07/05 01:07:56;;;;;;;4.40;2.63;;;;;;;16.94;100.00;150319.97;4965720;28;20227;-58
2023/07/05 01:10:26;;;;;;;4.50;2.40;;;;;;;16.97;100.00;150328.75;4960731;28;20232;-59
2023/07/05 01:13:02;;;;;;;4.23;2.47;;;;;;;17.01;100.00;150337.53;4965377;28;20263;-58
2023/07/05 01:15:34;;;;;;;4.57;2.77;;;;;;;17.03;100.00;150342.53;4962034;28;20219;-58
2023/07/05 01:18:08;;;;;;;3.60;2.37;;;;;;;17.04;100.00;150343.75;4964011;28;20715;-59
2023/07/05 01:20:43;;;;;;;4.00;2.20;;;;;;;17.07;100.00;150351.25;4963167;28;20219;-58
2023/07/05 01:23:51;;;;;;;3.87;2.73;;;;;;;17.11;100.00;150361.28;4963244;28;20244;-59
2023/07/05 01:26:50;;;;;;;5.67;2.30;;;;;;;17.10;100.00;150358.78;4953109;28;20304;-59
2023/07/05 01:30:00;;;;;;;5.10;2.37;;;;;;;17.07;100.00;150351.25;4959357;28;20233;-59
2023/07/05 01:32:33;;;;;;;4.40;2.17;;;;;;;17.07;100.00;150351.25;4960502;28;20220;-59
2023/07/05 01:35:05;;;;;;;4.03;2.60;;;;;;;17.06;100.00;150348.78;4980103;28;20235;-59
2023/07/05 01:37:37;;;;;;;5.20;2.53;;;;;;;17.04;100.00;150345.03;4963003;28;20227;-59
2023/07/05 01:40:13;;;;;;;3.77;1.93;;;;;;;17.03;100.00;150341.25;4965342;28;20243;-59
2023/07/05 01:42:41;;;;;;;5.13;2.10;;;;;;;17.14;100.00;150368.78;4962295;28;20247;-59
2023/07/05 01:45:10;;;;;;;3.50;2.40;;;;;;;17.19;100.00;150380.06;4965317;28;20224;-59
2023/07/05 01:47:46;;;;;;;4.00;2.10;;;;;;;17.23;100.00;150390.06;4961765;28;20235;-59
2023/07/05 01:50:21;;;;;;;2.83;1.90;;;;;;;17.27;100.00;150401.28;4964361;28;20234;-59
2023/07/05 01:52:54;;;;;;;4.23;2.17;;;;;;;17.40;100.00;150432.59;4960629;28;20236;-59
2023/07/05 01:55:27;;;;;;;3.10;1.67;;;;;;;17.38;100.00;150426.31;4958714;28;20226;-59
2023/07/05 01:58:00;;;;;;;2.77;1.63;;;;;;;17.43;100.00;150438.81;4960682;28;20233;-59
2023/07/05 02:00:29;;;;;;;3.13;1.60;;;;;;;17.48;100.00;150451.34;4956174;28;20704;-59
2023/07/05 02:03:01;;;;;;;4.10;2.30;;;;;;;17.43;100.00;150437.59;4962250;28;20243;-59
2023/07/05 02:05:29;;;;;;;3.00;1.73;;;;;;;17.48;100.00;150451.34;4960579;28;21107;-58
2023/07/05 02:07:57;;;;;;;3.40;1.60;;;;;;;17.50;100.00;150456.34;4964454;28;20232;-59
2023/07/05 02:10:24;;;;;;;3.47;1.67;;;;;;;17.58;100.00;150473.84;4960957;28;20226;-59
2023/07/05 02:12:52;;;;;;;3.50;1.90;;;;;;;17.56;100.00;150471.34;4963705;28;20239;-59
2023/07/05 02:15:19;;;;;;;2.10;1.80;;;;;;;17.61;100.00;150481.34;4962379;28;20233;-59
2023/07/05 02:17:46;;;;;;;3.80;1.80;;;;;;;17.59;100.00;150477.56;4957534;28;20711;-60
2023/07/05 02:20:15;;;;;;;4.43;1.97;;;;;;;17.58;100.00;150475.06;4962815;28;20224;-60
2023/07/05 02:22:42;;;;;;;2.53;1.90;;;;;;;17.58;100.00;150475.06;4959528;28;20244;-59
2023/07/05 02:25:09;;;;;;;2.60;1.80;;;;;;;17.77;98.15;150520.13;4962323;28;20726;-59
2023/07/05 02:27:36;;;;;;;4.00;1.90;;;;;;;17.79;96.11;150526.41;4960556;28;20652;-59
2023/07/05 02:30:03;;;;;;;3.73;2.13;;;;;;;17.76;100.00;150518.88;4962927;28;20267;-59
2023/07/05 02:32:30;;;;;;;5.13;1.90;;;;;;;17.80;100.00;150527.63;4961201;28;20279;-58
2023/07/05 02:35:00;;;;;;;3.97;2.00;;;;;;;17.90;93.41;150552.66;4961961;28;20240;-58
2023/07/05 02:37:28;;;;;;;3.37;1.77;;;;;;;17.98;91.45;150572.66;4962573;28;20707;-59
2023/07/05 02:39:55;;;;;;;3.20;1.80;;;;;;;18.08;90.03;150596.47;4962028;28;20230;-59
2023/07/05 02:42:21;;;;;;;2.53;1.43;;;;;;;18.18;88.47;150619.00;4959064;28;20282;-58
2023/07/05 02:44:48;;;;;;;3.23;1.80;;;;;;;18.31;88.80;150651.53;4963596;28;20231;-59
2023/07/05 02:47:18;;;;;;;8.30;2.23;;;;;;;18.23;92.38;150632.78;4964829;28;20217;-58
2023/07/05 02:49:44;;;;;;;3.37;2.30;;;;;;;18.09;91.72;150598.97;4961897;28;20580;-59
2023/07/05 02:52:11;;;;;;;4.03;1.90;;;;;;;18.08;89.45;150596.47;4963006;28;20239;-59
2023/07/05 02:54:39;;;;;;;2.53;1.90;;;;;;;18.09;90.63;150597.75;4960717;28;20631;-59
2023/07/05 02:57:06;;;;;;;4.27;1.97;;;;;;;17.99;91.91;150575.22;4962076;28;20232;-59
2023/07/05 02:59:33;;;;;;;3.17;1.80;;;;;;;18.08;87.58;150595.25;4961517;28;20585;-59
2023/07/05 03:01:59;;;;;;;3.00;2.20;;;;;;;18.09;91.27;150598.97;4964144;28;20237;-59
2023/07/05 03:04:27;;;;;;;3.67;2.20;;;;;;;18.08;91.22;150595.25;4962592;28;20256;-59
2023/07/05 03:06:54;;;;;;;3.00;1.90;;;;;;;18.07;89.49;150592.75;4963998;28;20271;-59
2023/07/05 03:09:21;;;;;;;3.20;2.30;;;;;;;18.05;91.58;150588.97;4960145;28;20595;-58
2023/07/05 03:11:49;;;;;;;2.67;1.90;;;;;;;17.97;91.37;150570.16;4962567;28;20258;-58
2023/07/05 03:14:15;;;;;;;2.70;1.90;;;;;;;18.00;90.47;150577.72;4962395;28;20228;-59
2023/07/05 03:16:42;;;;;;;4.70;1.90;;;;;;;18.00;88.76;150576.50;4960946;28;20934;-60
2023/07/05 03:19:10;;;;;;;2.97;1.80;;;;;;;18.08;87.20;150595.25;4965006;28;20581;-58
2023/07/05 03:21:36;;;;;;;4.17;2.30;;;;;;;18.22;88.49;150629.00;4960367;28;20702;-60
2023/07/05 03:24:03;;;;;;;4.07;1.80;;;;;;;18.23;89.98;150631.50;4981692;28;20232;-59
2023/07/05 03:26:30;;;;;;;4.37;2.27;;;;;;;18.19;88.54;150621.50;4965631;28;20227;-59
2023/07/05 03:28:58;;;;;;;3.63;2.30;;;;;;;18.38;89.50;150669.06;4967922;28;20229;-58
2023/07/05 03:31:27;;;;;;;6.00;2.40;;;;;;;18.35;89.95;150660.31;5160785;23;20228;-58
2023/07/05 03:33:53;;;;;;;2.80;1.73;;;;;;;18.33;89.55;150656.53;4965763;28;20318;-60
2023/07/05 03:36:25;;;;;;;4.43;2.10;;;;;;;18.41;88.10;150675.34;4952719;28;20623;-60
2023/07/05 03:38:52;;;;;;;4.10;2.43;;;;;;;18.49;85.76;150694.09;4966905;28;20233;-60
2023/07/05 03:41:26;;;;;;;3.10;1.80;;;;;;;18.56;85.38;150711.59;4965056;28;20229;-60
2023/07/05 03:43:55;;;;;;;2.13;1.70;;;;;;;18.52;86.23;150702.88;4968423;28;20257;-60
2023/07/05 03:46:27;;;;;;;4.87;2.47;;;;;;;18.49;86.63;150694.09;4965723;28;20275;-60
2023/07/05 03:48:53;;;;;;;5.20;1.90;;;;;;;18.52;85.94;150701.59;4968290;28;20592;-60
2023/07/05 03:51:26;;;;;;;2.33;1.80;;;;;;;18.53;83.95;150704.09;4964953;28;20240;-60
2023/07/05 03:53:55;;;;;;;3.87;2.00;;;;;;;18.48;85.80;150691.59;4967876;28;20229;-59
2023/07/05 03:56:27;;;;;;;3.40;1.80;;;;;;;18.32;89.32;150654.03;4965515;28;20286;-59
2023/07/05 03:58:54;;;;;;;3.90;1.73;;;;;;;18.28;89.44;150645.28;4967893;28;20545;-60
2023/07/05 04:01:28;;;;;;;3.73;1.90;;;;;;;18.19;89.81;150622.78;4964804;28;20216;-60
2023/07/05 04:03:56;;;;;;;3.17;1.90;;;;;;;18.12;91.55;150606.47;4967064;28;20236;-59
2023/07/05 04:06:31;;;;;;;3.30;1.90;;;;;;;18.16;87.66;150615.25;4964186;28;20224;-59
2023/07/05 04:08:58;;;;;;;4.53;2.27;;;;;;;18.21;89.17;150626.50;4966997;28;20283;-59
2023/07/05 04:11:26;;;;;;;2.53;1.80;;;;;;;18.17;87.27;150617.75;4964251;28;20758;-59
2023/07/05 04:13:55;;;;;;;3.27;2.00;;;;;;;18.21;86.58;150626.50;4963634;28;20288;-59
2023/07/05 04:16:27;;;;;;;2.30;1.67;;;;;;;18.35;85.23;150661.53;4964524;28;20224;-59
2023/07/05 04:18:55;;;;;;;4.83;1.90;;;;;;;18.46;84.57;150687.84;4967306;28;20246;-60
2023/07/05 04:21:26;;;;;;;2.67;1.80;;;;;;;18.67;82.14;150737.88;4963858;28;20223;-59
2023/07/05 04:23:54;;;;;;;3.00;1.73;;;;;;;18.76;82.51;150760.41;4967676;28;20234;-60
2023/07/05 04:26:28;;;;;;;2.77;1.70;;;;;;;18.81;81.88;150771.69;4963966;28;20634;-60
2023/07/05 04:28:56;;;;;;;2.92;1.63;;;;;;;18.85;81.08;150781.72;4967512;28;20453;-60
2023/07/05 04:31:29;;;;;;;2.87;1.80;;;;;;;18.86;81.01;150785.44;4964522;28;20235;-58
2023/07/05 04:33:57;;;;;;;2.40;1.80;;;;;;;18.88;80.28;150789.22;4965823;28;20231;-59
2023/07/05 04:36:26;;;;;;;4.00;1.70;;;;;;;18.95;80.89;150806.75;4963565;28;20228;-60
2023/07/05 04:38:52;;;;;;;3.40;1.83;;;;;;;19.02;80.86;150823.06;4966945;28;20241;-59
2023/07/05 04:41:23;;;;;;;3.73;1.80;;;;;;;19.16;76.05;150858.13;4963378;28;20278;-60
2023/07/05 04:43:52;;;;;;;3.37;1.90;;;;;;;19.24;77.29;150876.88;4967140;28;20233;-59
2023/07/05 04:46:18;;;;;;;3.77;1.80;;;;;;;19.21;77.38;150868.13;4965911;28;20311;-60
2023/07/05 04:48:46;;;;;;;3.03;1.90;;;;;;;19.18;77.73;150863.13;4965516;28;20249;-60
2023/07/05 04:51:13;;;;;;;2.83;1.70;;;;;;;19.15;78.33;150854.34;4966876;28;20226;-59
2023/07/05 04:53:39;;;;;;;2.37;1.80;;;;;;;19.12;77.81;150848.09;4963998;28;20236;-60
2023/07/05 04:56:06;;;;;;;3.40;1.83;;;;;;;19.09;79.02;150840.59;4966538;28;20222;-60
2023/07/05 04:58:32;;;;;;;4.03;2.07;;;;;;;19.08;80.75;150836.84;4963881;28;20240;-60
2023/07/05 05:01:04;;;;;;;4.17;2.13;;;;;;;18.85;87.85;150782.94;4965784;28;20595;-59
2023/07/05 05:03:31;;;;;;;7.43;2.90;;;;;;;18.29;98.99;150646.53;4963899;28;20707;-59
2023/07/05 05:06:00;;;;;;;5.37;2.10;;;;;;;17.79;100.00;150526.41;4965971;28;20228;-59
2023/07/05 05:08:27;;;;;;;5.63;2.00;;;;;;;17.53;100.00;150462.56;4964162;28;20224;-58
2023/07/05 05:10:55;;;;;;;4.07;1.97;;;;;;;17.36;100.00;150421.31;4966711;28;20256;-60
2023/07/05 05:13:23;;;;;;;3.20;1.70;;;;;;;17.22;100.00;150388.78;4963506;28;20286;-58
2023/07/05 05:15:50;;;;;;;5.60;2.27;;;;;;;17.14;100.00;150368.78;4965709;28;20315;-60
2023/07/05 05:18:17;;;;;;;3.43;1.80;;;;;;;17.07;100.00;150351.25;4965192;28;20230;-60
2023/07/05 05:20:44;;;;;;;6.53;1.50;;;;;;;17.03;100.00;150342.53;4963255;28;20305;-60
2023/07/05 05:23:13;;;;;;;4.03;1.63;;;;;;;17.15;100.00;150370.06;4966557;28;20239;-59
2023/07/05 05:25:42;;;;;;;2.67;1.60;;;;;;;17.15;100.00;150371.28;4963671;28;20250;-59
2023/07/05 05:28:09;;;;;;;2.67;1.23;;;;;;;17.14;100.00;150367.56;4966534;28;20249;-59
2023/07/05 05:30:36;;;;;;;1.87;1.50;;;;;;;17.37;100.00;150423.81;4963908;28;20221;-59
2023/07/05 05:33:03;;;;;;;2.53;1.60;;;;;;;17.41;100.00;150435.09;4964119;28;20230;-60
2023/07/05 05:35:31;;;;;;;1.80;1.30;;;;;;;17.49;100.00;150452.59;4963650;28;20226;-60
2023/07/05 05:37:58;;;;;;;4.10;1.23;;;;;;;17.45;100.00;150443.81;4966473;28;20288;-60
2023/07/05 05:40:26;;;;;;;3.40;1.40;;;;;;;17.47;100.00;150447.59;4962020;28;20690;-59
2023/07/05 05:42:52;;;;;;;3.70;1.40;;;;;;;17.46;100.00;150445.09;4965963;28;20242;-59
2023/07/05 05:45:19;;;;;;;6.70;1.87;;;;;;;17.42;100.00;150436.31;4962671;28;20634;-59
2023/07/05 05:47:46;;;;;;;2.20;1.50;;;;;;;17.47;100.00;150448.81;4964726;28;20325;-59
2023/07/05 05:50:12;;;;;;;2.50;1.80;;;;;;;17.48;100.00;150450.09;4965747;28;20639;-60
2023/07/05 05:52:39;;;;;;;4.40;2.10;;;;;;;17.31;100.00;150410.06;4962057;28;20265;-59
2023/07/05 05:55:06;;;;;;;3.47;1.93;;;;;;;17.37;100.00;150423.81;4965483;28;20234;-59
2023/07/05 05:57:34;;;;;;;3.20;1.63;;;;;;;17.36;100.00;150421.31;4962039;28;20552;-59
2023/07/05 06:00:01;;;;;;;1.80;1.30;;;;;;;17.27;100.00;150401.28;4965681;28;20300;-59
2023/07/05 06:02:27;;;;;;;2.73;1.83;;;;;;;17.24;100.00;150393.78;4961125;28;20223;-59
2023/07/05 06:04:54;;;;;;;3.50;1.77;;;;;;;17.17;100.00;150376.28;4964953;28;20234;-59
2023/07/05 06:07:20;;;;;;;2.67;1.33;;;;;;;17.15;100.00;150371.28;4963180;28;20685;-59
2023/07/05 06:09:48;;;;;;;4.97;1.80;;;;;;;16.94;100.00;150319.97;4965618;28;20752;-59
2023/07/05 06:12:15;;;;;;;3.50;1.97;;;;;;;17.02;100.00;150338.75;4964388;28;20234;-59
2023/07/05 06:14:43;;;;;;;2.30;1.70;;;;;;;17.03;100.00;150342.53;4963406;28;20246;-59
2023/07/05 06:17:10;;;;;;;2.50;1.70;;;;;;;16.99;100.00;150331.25;4966323;28;20227;-59
2023/07/05 06:19:37;;;;;;;2.57;1.77;;;;;;;17.08;100.00;150353.78;4960643;28;20279;-60
2023/07/05 06:22:06;;;;;;;3.00;1.47;;;;;;;17.09;100.00;150356.28;4965992;28;20702;-59
2023/07/05 06:24:33;;;;;;;3.20;1.97;;;;;;;16.92;100.00;150316.25;4962810;28;20218;-59
2023/07/05 06:27:00;;;;;;;4.43;1.90;;;;;;;16.72;100.00;150266.22;4966449;28;20249;-60
2023/07/05 06:29:26;;;;;;;3.47;2.13;;;;;;;16.54;100.00;150223.72;4962581;28;20222;-60
2023/07/05 06:31:54;;;;;;;7.40;2.27;;;;;;;16.68;100.00;150258.72;4964374;28;20744;-60
2023/07/05 06:34:21;;;;;;;3.97;2.07;;;;;;;16.72;100.00;150266.22;4959073;28;20226;-59
2023/07/05 06:36:47;;;;;;;4.23;2.60;;;;;;;16.66;100.00;150253.72;4965828;28;20226;-59
2023/07/05 06:39:15;;;;;;;5.77;2.97;;;;;;;16.64;100.00;150248.72;4965045;28;20238;-59
2023/07/05 06:41:41;;;;;;;3.10;2.23;;;;;;;16.78;100.00;150282.47;4962031;28;20247;-61
2023/07/05 06:44:08;;;;;;;3.53;2.30;;;;;;;16.94;100.00;150321.25;4964271;28;20223;-60
2023/07/05 06:46:34;;;;;;;3.77;2.37;;;;;;;17.15;100.00;150370.06;4962277;28;20246;-60
2023/07/05 06:49:02;;;;;;;4.27;3.20;;;;;;;17.15;100.00;150371.28;4964426;28;20240;-60
2023/07/05 06:51:29;;;;;;;8.43;2.67;;;;;;;17.13;100.00;150366.28;4960740;28;20294;-60
2023/07/05 06:53:56;;;;;;;5.63;2.53;;;;;;;17.19;100.00;150380.06;4963902;28;20236;-59
2023/07/05 06:56:25;;;;;;;5.17;2.83;;;;;;;17.27;100.00;150400.06;4960283;28;20306;-60
2023/07/05 06:58:52;;;;;;;5.97;2.73;;;;;;;17.26;100.00;150398.78;4967307;28;20309;-58
2023/07/05 07:01:18;;;;;;;6.00;3.20;;;;;;;17.45;99.59;150442.59;4967096;28;20286;-59
2023/07/05 07:03:45;;;;;;;5.07;2.90;;;;;;;17.68;100.00;150500.09;4965750;28;20240;-58
2023/07/05 07:06:13;;;;;;;6.00;3.10;;;;;;;17.77;99.63;150521.38;4967574;28;20232;-59
2023/07/05 07:08:40;;;;;;;4.47;2.90;;;;;;;17.53;99.20;150463.84;4965646;28;20234;-60
2023/07/05 07:11:10;;;;;;;5.53;2.87;;;;;;;17.23;98.98;150391.28;4967240;28;20246;-58
2023/07/05 07:13:37;;;;;;;6.10;3.33;;;;;;;17.20;99.37;150383.78;4963419;28;20232;-59
2023/07/05 07:16:06;;;;;;;4.93;3.40;;;;;;;17.05;98.33;150346.25;4966873;28;20234;-59
2023/07/05 07:18:37;;;;;;;6.33;3.40;;;;;;;16.96;100.00;150324.97;4965477;28;20219;-59
2023/07/05 07:21:05;;;;;;;5.40;3.50;;;;;;;16.83;100.00;150293.75;4942610;28;20570;-60
2023/07/05 07:23:33;;;;;;;5.97;3.40;;;;;;;16.84;100.00;150296.25;4963296;28;20228;-57
2023/07/05 07:26:02;;;;;;;12.27;3.57;;;;;;;16.92;100.00;150316.25;4967440;28;20241;-60
2023/07/05 07:28:28;;;;;;;6.40;3.70;;;;;;;16.81;100.00;150288.75;4964867;28;20823;-58
2023/07/05 07:30:55;;;;;;;6.23;3.47;;;;;;;16.78;100.00;150281.25;4967039;28;20250;-59
2023/07/05 07:33:23;;;;;;;6.20;3.90;;;;;;;16.96;100.00;150326.25;4964594;28;20266;-58
2023/07/05 07:35:49;;;;;;;5.90;3.20;;;;;;;17.30;98.33;150406.31;4968134;28;20246;-58
2023/07/05 07:38:17;;;;;;;4.70;3.00;;;;;;;17.26;99.18;150397.56;4964802;28;20271;-59
2023/07/05 07:40:45;;;;;;;5.00;3.53;;;;;;;17.49;97.22;150452.59;4963166;28;20898;-59
2023/07/05 07:43:12;;;;;;;7.33;3.77;;;;;;;17.49;95.39;150452.59;4966305;28;20228;-59
2023/07/05 07:45:38;;;;;;;7.90;3.63;;;;;;;17.61;92.54;150482.59;4964171;28;20366;-59
2023/07/05 07:48:05;;;;;;;4.57;3.40;;;;;;;17.53;86.21;150462.56;4967055;28;20239;-58
2023/07/05 07:50:32;;;;;;;6.30;3.47;;;;;;;17.62;84.23;150485.09;4964132;28;20281;-59
2023/07/05 07:52:59;;;;;;;5.90;3.73;;;;;;;17.77;81.04;150520.13;4966409;28;20234;-59
2023/07/05 07:55:25;;;;;;;7.90;3.90;;;;;;;17.87;81.02;150543.91;4964480;28;20231;-58
2023/07/05 07:57:56;;;;;;;4.67;3.43;;;;;;;18.01;77.53;150579.00;4967690;28;20243;-59
2023/07/05 08:00:23;;;;;;;8.00;3.43;;;;;;;18.17;74.41;150617.75;4963526;28;20227;-59
2023/07/05 08:02:49;;;;;;;4.67;3.27;;;;;;;18.12;78.50;150606.47;4966734;28;20752;-58
2023/07/05 08:05:18;;;;;;;5.30;3.70;;;;;;;17.83;72.62;150535.13;4967346;28;20305;-59
2023/07/05 08:07:45;;;;;;;5.13;3.30;;;;;;;18.03;71.88;150582.72;4963355;28;20243;-59
2023/07/05 08:10:12;;;;;;;6.40;3.87;;;;;;;18.14;74.84;150610.25;4966503;28;20715;-59
2023/07/05 08:12:38;;;;;;;6.87;4.30;;;;;;;18.16;78.10;150615.25;4962301;28;21822;-59
2023/07/05 08:15:08;;;;;;;8.70;3.80;;;;;;;18.33;72.94;150655.31;4966119;28;20305;-59
2023/07/05 08:17:35;;;;;;;5.83;3.63;;;;;;;18.48;72.77;150691.59;4961994;28;20222;-58
2023/07/05 08:20:03;;;;;;;7.27;3.93;;;;;;;18.58;72.44;150717.84;4964108;28;20234;-59
2023/07/05 08:22:30;;;;;;;6.03;3.93;;;;;;;18.47;69.37;150689.06;4963509;28;20237;-59
2023/07/05 08:24:57;;;;;;;6.87;4.17;;;;;;;18.49;71.36;150694.09;4966789;28;20239;-58
2023/07/05 08:27:24;;;;;;;6.50;3.90;;;;;;;18.78;71.44;150764.19;4963887;28;20223;-59
2023/07/05 08:29:51;;;;;;;7.00;3.93;;;;;;;18.79;65.48;150767.91;4967502;28;20327;-59
2023/07/05 08:32:21;;;;;;;6.40;4.20;;;;;;;18.98;68.61;150813.03;4965667;28;20246;-59
2023/07/05 08:34:48;;;;;;;5.20;3.57;;;;;;;19.05;66.92;150829.34;4961637;28;20682;-59
2023/07/05 08:37:14;;;;;;;7.27;4.10;;;;;;;19.26;66.54;150880.66;4966026;28;20238;-59
2023/07/05 08:39:41;;;;;;;6.73;3.77;;;;;;;19.47;64.42;150931.97;4963057;28;20240;-58
2023/07/05 08:42:26;;;;;;;6.03;3.50;;;;;;;19.59;65.84;150962.03;4965894;28;20240;-59
2023/07/05 08:45:01;;;;;;;5.47;3.73;;;;;;;19.60;64.26;150964.53;4964290;28;20284;-59
2023/07/05 08:47:32;;;;;;;6.37;4.00;;;;;;;19.76;59.98;151002.09;4962028;28;20799;-59
2023/07/05 08:50:07;;;;;;;6.63;3.83;;;;;;;19.51;60.33;150940.75;4966417;28;20232;-59
2023/07/05 08:52:37;;;;;;;10.77;4.00;;;;;;;19.25;61.46;150879.38;4963401;28;20841;-60
2023/07/05 08:55:08;;;;;;;7.67;3.70;;;;;;;18.83;63.51;150776.72;4965864;28;20758;-59
2023/07/05 08:57:43;;;;;;;6.63;3.97;;;;;;;18.89;60.84;150791.72;4962122;28;20227;-60
2023/07/05 09:00:14;;;;;;;4.87;3.67;;;;;;;18.78;61.09;150764.19;4978861;28;20669;-60
2023/07/05 09:02:43;;;;;;;6.53;3.57;;;;;;;18.88;61.57;150789.22;4961500;28;20314;-60
2023/07/05 09:05:16;;;;;;;4.37;2.70;;;;;;;18.93;59.47;150801.75;4965896;28;20233;-60
2023/07/05 09:08:02;;;;;;;6.00;3.13;;;;;;;19.12;60.04;150848.09;4951984;28;20243;-60
2023/07/05 09:10:37;;;;;;;7.43;2.80;;;;;;;18.92;57.46;150799.25;4963550;28;20732;-61
2023/07/05 09:13:15;;;;;;;7.73;3.00;;;;;;;18.92;60.44;150799.25;4965833;28;20234;-60
2023/07/05 09:15:46;;;;;;;4.97;2.97;;;;;;;19.03;59.88;150825.56;4961084;28;20734;-61
2023/07/05 09:18:22;;;;;;;4.77;2.60;;;;;;;18.90;58.02;150794.22;4964926;28;20235;-60
2023/07/05 09:21:03;;;;;;;5.07;3.00;;;;;;;18.61;56.69;150724.13;4961503;28;20780;-60
2023/07/05 09:23:37;;;;;;;5.33;2.77;;;;;;;18.77;57.22;150761.69;4961885;28;20579;-60
2023/07/05 09:26:10;;;;;;;4.27;2.33;;;;;;;18.73;58.08;150754.16;4965973;28;20244;-60
2023/07/05 09:28:43;;;;;;;4.50;2.60;;;;;;;18.90;56.69;150794.22;4963519;28;20285;-60
2023/07/05 09:31:12;;;;;;;4.33;2.60;;;;;;;19.22;54.45;150871.88;4963658;28;20262;-61
2023/07/05 09:33:46;;;;;;;8.27;2.50;;;;;;;19.02;56.15;150824.31;4961174;28;20570;-61
2023/07/05 09:36:21;;;;;;;5.20;3.03;;;;;;;19.05;55.02;150830.56;4964923;28;20226;-60
2023/07/05 09:38:53;;;;;;;6.73;2.57;;;;;;;19.14;55.30;150851.81;4963333;28;20321;-60
2023/07/05 09:41:35;;;;;;;6.17;2.83;;;;;;;18.79;55.55;150766.69;4953556;28;20326;-60
2023/07/05 09:44:02;;;;;;;7.67;2.90;;;;;;;18.58;54.61;150717.84;4965247;28;20239;-60
2023/07/05 09:46:32;;;;;;;3.77;2.67;;;;;;;18.49;56.16;150695.38;4960362;28;20251;-60
2023/07/05 09:49:00;;;;;;;4.97;3.07;;;;;;;18.58;57.65;150716.63;4964782;28;20246;-61
2023/07/05 09:51:27;;;;;;;3.43;2.30;;;;;;;19.12;55.45;150846.81;4961739;28;20222;-60
2023/07/05 09:53:57;;;;;;;6.17;2.67;;;;;;;19.65;53.12;150975.78;4965484;28;20643;-60
2023/07/05 09:56:28;;;;;;;3.10;2.30;;;;;;;19.75;51.05;150999.59;4962990;28;20238;-60
2023/07/05 09:59:08;;;;;;;7.23;2.50;;;;;;;20.09;50.13;151081.06;4966029;28;20231;-60
2023/07/05 10:01:37;;;;;;;6.47;2.47;;;;;;;20.40;48.11;151156.22;4962012;28;20319;-60
2023/07/05 10:04:06;;;;;;;5.27;2.60;;;;;;;20.47;49.96;151175.00;4965001;28;20310;-61
2023/07/05 10:06:33;;;;;;;4.00;2.50;;;;;;;19.74;48.55;150998.31;4962239;28;20266;-60
2023/07/05 10:09:04;;;;;;;4.27;2.73;;;;;;;20.19;48.90;151107.34;4937006;28;20312;-60
2023/07/05 10:11:33;;;;;;;5.10;3.17;;;;;;;20.43;49.37;151164.97;4961968;28;20233;-60
2023/07/05 10:14:12;;;;;;;5.40;2.63;;;;;;;21.22;48.86;151356.75;4956962;28;20283;-60
2023/07/05 10:16:51;;;;;;;3.37;2.13;;;;;;;21.13;47.49;151332.97;4952598;28;20244;-60
2023/07/05 10:19:28;;;;;;;4.67;2.40;;;;;;;20.83;48.68;151261.50;4963482;28;20222;-60
2023/07/05 10:22:02;;;;;;;4.87;2.50;;;;;;;20.00;49.30;151059.78;4961706;28;20325;-61
2023/07/05 10:24:31;;;;;;;4.30;2.80;;;;;;;20.56;49.24;151195.06;4962795;28;20262;-60
2023/07/05 10:27:09;;;;;;;3.47;2.20;;;;;;;20.62;47.32;151211.38;4963505;28;20230;-60
2023/07/05 10:29:36;;;;;;;3.10;2.10;;;;;;;20.87;49.55;151271.53;4962375;28;20225;-60
2023/07/05 10:32:03;;;;;;;3.17;2.50;;;;;;;20.60;48.78;151206.34;4963789;28;20244;-60
2023/07/05 10:34:31;;;;;;;4.50;2.40;;;;;;;20.74;49.08;151238.88;4966436;28;20883;-60
2023/07/05 10:36:58;;;;;;;4.97;2.57;;;;;;;20.80;49.34;151253.97;4958300;28;20324;-60
2023/07/05 10:39:27;;;;;;;3.63;2.40;;;;;;;20.83;46.45;151261.50;4941962;28;20255;-60
2023/07/05 10:41:57;;;;;;;3.53;2.20;;;;;;;20.83;47.91;151260.25;4960279;28;21203;-60
2023/07/05 10:44:29;;;;;;;3.60;2.40;;;;;;;20.95;46.60;151290.34;4952724;28;20811;-61
2023/07/05 10:46:57;;;;;;;5.97;2.90;;;;;;;21.11;47.58;151329.19;4968183;28;20231;-59
2023/07/05 10:49:25;;;;;;;5.33;2.50;;;;;;;21.37;46.25;151393.09;4965542;28;20613;-60
2023/07/05 10:51:56;;;;;;;3.97;2.07;;;;;;;21.14;45.00;151335.47;4967567;28;20251;-58
2023/07/05 10:54:29;;;;;;;3.53;2.13;;;;;;;21.33;46.25;151383.06;4966188;28;20230;-60
2023/07/05 10:56:56;;;;;;;3.93;2.37;;;;;;;21.40;45.58;151399.38;4969096;28;20241;-60
2023/07/05 10:59:31;;;;;;;7.20;2.37;;;;;;;21.07;46.77;151320.44;4966151;28;20710;-60
2023/07/05 11:02:02;;;;;;;4.60;2.40;;;;;;;21.00;48.80;151302.88;4968011;28;20545;-60
2023/07/05 11:04:32;;;;;;;4.10;2.50;;;;;;;21.23;47.53;151359.28;4965326;28;20308;-60
2023/07/05 11:07:10;;;;;;;5.73;2.30;;;;;;;20.93;46.61;151286.56;4959115;28;20229;-60
2023/07/05 11:09:37;;;;;;;5.57;2.20;;;;;;;20.56;46.57;151195.06;4937777;28;20277;-60
2023/07/05 11:12:16;;;;;;;3.40;2.27;;;;;;;20.85;46.41;151266.50;4946110;28;20256;-60
2023/07/05 11:14:43;;;;;;;2.73;2.10;;;;;;;20.77;44.65;151247.72;4960914;28;20587;-59
2023/07/05 11:17:21;;;;;;;6.57;2.40;;;;;;;20.37;46.75;151149.94;4966912;28;20220;-59
2023/07/05 11:19:48;;;;;;;3.43;2.17;;;;;;;20.08;45.07;151079.81;4966835;28;20254;-60
2023/07/05 11:22:41;;;;;;;3.17;2.03;;;;;;;19.91;47.45;151038.47;4966861;28;20246;-60
2023/07/05 11:25:13;;;;;;;3.57;2.07;;;;;;;20.19;48.60;151107.34;4964784;28;20233;-60
2023/07/05 11:27:48;;;;;;;7.47;2.53;;;;;;;20.20;48.83;151109.84;4964956;28;20248;-60
2023/07/05 11:30:37;;;;;;;3.23;2.10;;;;;;;20.04;48.33;151071.03;4967248;28;20733;-60
2023/07/05 11:33:17;;;;;;;3.87;2.10;;;;;;;20.35;48.38;151146.19;4949032;28;20239;-60