Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:01;;;;;;;6.90;3.92;;;;;;;4.78;97.29;99841.13;329083;29;18482;-82
2023/12/07 00:00:14;;;;;;;8.73;5.05;;;;;;;4.78;97.33;99840.28;333444;29;4591;-83
2023/12/07 00:00:26;;;;;;;11.23;6.00;;;;;;;4.79;97.57;99837.69;331748;29;17679;-82
2023/12/07 00:00:38;;;;;;;13.02;5.57;;;;;;;4.77;97.34;99836.84;333592;29;4531;-82
2023/12/07 00:00:50;;;;;;;11.57;4.70;;;;;;;4.75;97.63;99833.44;334202;29;12931;-82
2023/12/07 00:01:02;;;;;;;9.55;4.20;;;;;;;4.77;97.37;99842.00;330052;29;17819;-80
2023/12/07 00:01:14;;;;;;;7.45;4.10;;;;;;;4.79;97.21;99835.13;334076;29;4518;-82
2023/12/07 00:01:26;;;;;;;6.97;3.92;;;;;;;4.81;97.79;99842.84;331801;29;18171;-82
2023/12/07 00:01:38;;;;;;;6.45;3.58;;;;;;;4.80;97.75;99839.38;334784;29;5203;-81
2023/12/07 00:01:50;;;;;;;6.57;3.72;;;;;;;4.82;97.67;99835.97;333045;28;17776;-83
2023/12/07 00:02:03;;;;;;;8.50;3.88;;;;;;;4.83;97.70;99838.53;335041;28;4769;-82
2023/12/07 00:02:15;;;;;;;9.50;3.90;;;;;;;4.83;97.78;99837.66;335318;29;4532;-82
2023/12/07 00:02:27;;;;;;;9.60;4.15;;;;;;;4.84;97.46;99835.09;327935;29;18164;-83
2023/12/07 00:02:39;;;;;;;6.82;3.90;;;;;;;4.86;98.12;99842.81;332956;29;16920;-82
2023/12/07 00:02:51;;;;;;;6.70;3.85;;;;;;;4.89;97.93;99837.63;334731;29;5852;-83
2023/12/07 00:03:03;;;;;;;6.85;3.75;;;;;;;4.89;97.80;99837.63;331052;29;20106;-82
2023/12/07 00:03:15;;;;;;;6.63;3.83;;;;;;;4.86;97.51;99838.50;335982;29;4586;-81
2023/12/07 00:03:27;;;;;;;6.40;3.95;;;;;;;4.88;97.28;99836.78;333403;29;18435;-82
2023/12/07 00:03:39;;;;;;;7.53;4.22;;;;;;;4.88;96.85;99836.78;334175;29;5092;-81
2023/12/07 00:03:51;;;;;;;8.32;4.38;;;;;;;4.87;97.45;99835.06;327240;29;9314;-83
2023/12/07 00:04:03;;;;;;;7.72;4.00;;;;;;;4.87;97.31;99834.19;335393;29;4826;-81
2023/12/07 00:04:15;;;;;;;7.37;3.97;;;;;;;4.88;97.65;99835.91;334913;29;4523;-82
2023/12/07 00:04:27;;;;;;;7.72;3.80;;;;;;;4.91;97.21;99841.03;334152;28;18795;-83
2023/12/07 00:04:39;;;;;;;7.45;3.72;;;;;;;4.90;97.29;99844.50;336438;28;4581;-82
2023/12/07 00:04:51;;;;;;;7.40;3.80;;;;;;;4.89;96.96;99837.63;332560;29;18307;-83
2023/12/07 00:05:04;;;;;;;8.68;4.20;;;;;;;4.88;96.69;99843.66;333639;29;4498;-82
2023/12/07 00:05:16;;;;;;;8.88;4.10;;;;;;;4.89;97.38;99837.63;334005;29;4555;-83
2023/12/07 00:05:28;;;;;;;9.90;4.32;;;;;;;4.90;96.64;99839.34;331615;29;19015;-83
2023/12/07 00:05:40;;;;;;;8.13;4.50;;;;;;;4.90;97.19;99836.75;334136;29;4493;-83
2023/12/07 00:05:52;;;;;;;7.05;4.18;;;;;;;4.91;97.20;99835.88;332181;29;5783;-83
2023/12/07 00:06:04;;;;;;;6.47;3.92;;;;;;;4.91;97.39;99833.31;332125;29;4531;-83
2023/12/07 00:06:16;;;;;;;6.03;3.75;;;;;;;4.92;96.87;99838.47;331432;29;4538;-82
2023/12/07 00:06:28;;;;;;;7.15;3.63;;;;;;;4.94;97.12;99835.88;328981;29;18851;-82
2023/12/07 00:06:40;;;;;;;6.93;3.45;;;;;;;4.94;97.11;99833.31;331704;29;4586;-83
2023/12/07 00:06:52;;;;;;;6.80;3.40;;;;;;;4.95;96.82;99837.56;327750;29;19397;-82
2023/12/07 00:07:05;;;;;;;8.48;3.97;;;;;;;4.94;97.07;99835.88;331818;29;4745;-82
2023/12/07 00:07:17;;;;;;;8.65;3.83;;;;;;;4.95;97.21;99838.44;331643;29;6009;-83
2023/12/07 00:07:29;;;;;;;7.95;3.80;;;;;;;4.95;97.13;99842.72;329101;29;18965;-83
2023/12/07 00:07:41;;;;;;;9.05;3.85;;;;;;;4.93;97.20;99835.03;332829;29;5568;-83
2023/12/07 00:07:53;;;;;;;8.93;4.18;;;;;;;4.95;97.13;99837.56;330357;29;17953;-82
2023/12/07 00:08:05;;;;;;;8.15;4.13;;;;;;;4.91;96.58;99841.03;332737;29;4585;-82
2023/12/07 00:08:17;;;;;;;7.57;4.05;;;;;;;4.92;96.80;99842.75;334192;29;4743;-81
2023/12/07 00:08:29;;;;;;;7.15;3.65;;;;;;;4.92;97.57;99832.47;332811;29;18991;-81
2023/12/07 00:08:41;;;;;;;7.85;3.75;;;;;;;4.92;97.20;99838.47;335495;29;5296;-82
2023/12/07 00:08:53;;;;;;;8.15;3.78;;;;;;;4.85;96.91;99835.94;332937;29;9513;-81
2023/12/07 00:09:05;;;;;;;7.68;3.85;;;;;;;4.85;96.88;99841.06;335205;29;4640;-80
2023/12/07 00:09:17;;;;;;;6.72;3.85;;;;;;;4.87;96.81;99839.34;336404;29;4496;-82
2023/12/07 00:09:29;;;;;;;7.25;3.97;;;;;;;4.90;97.21;99839.34;334316;29;18064;-83
2023/12/07 00:09:41;;;;;;;7.18;4.20;;;;;;;4.92;96.69;99842.75;331097;28;4567;-82
2023/12/07 00:09:53;;;;;;;7.72;4.72;;;;;;;4.92;96.71;99837.63;332734;28;11280;-83
2023/12/07 00:10:05;;;;;;;8.15;4.93;;;;;;;4.92;96.62;99842.75;335986;28;4480;-82
2023/12/07 00:10:18;;;;;;;7.63;4.63;;;;;;;4.88;96.63;99841.06;335013;29;4554;-83
2023/12/07 00:10:30;;;;;;;6.88;4.05;;;;;;;4.86;96.43;99838.50;332130;29;17533;-81
2023/12/07 00:10:42;;;;;;;7.20;3.85;;;;;;;4.80;96.52;99841.97;334175;29;5344;-82
2023/12/07 00:10:54;;;;;;;6.82;3.70;;;;;;;4.74;96.32;99834.28;331720;29;18306;-82
2023/12/07 00:11:06;;;;;;;6.43;3.60;;;;;;;4.72;96.94;99846.31;335888;29;4565;-81
2023/12/07 00:11:18;;;;;;;7.72;4.43;;;;;;;4.71;96.76;99839.47;331962;28;4602;-82
2023/12/07 00:11:30;;;;;;;9.05;5.20;;;;;;;4.75;97.35;99843.72;332766;29;17932;-82
2023/12/07 00:11:42;;;;;;;7.93;5.38;;;;;;;4.73;96.91;99840.31;335386;29;4525;-82
2023/12/07 00:11:54;;;;;;;9.40;5.28;;;;;;;4.72;96.93;99836.00;332804;29;18028;-82
2023/12/07 00:12:07;;;;;;;9.45;4.68;;;;;;;4.74;96.94;99839.44;336226;28;4478;-82
2023/12/07 00:12:19;;;;;;;8.75;3.92;;;;;;;4.74;96.52;99842.00;334433;28;12168;-83
2023/12/07 00:12:31;;;;;;;7.35;3.65;;;;;;;4.73;96.45;99842.88;337971;28;4516;-83
2023/12/07 00:12:43;;;;;;;8.02;3.80;;;;;;;4.73;97.27;99845.47;336799;28;4489;-80
2023/12/07 00:12:55;;;;;;;8.52;4.15;;;;;;;4.71;96.67;99833.44;332747;29;18251;-82
2023/12/07 00:13:07;;;;;;;7.13;3.90;;;;;;;4.74;97.31;99846.31;331849;29;4566;-82
2023/12/07 00:13:19;;;;;;;8.82;3.72;;;;;;;4.76;96.46;99839.44;331577;29;17950;-83
2023/12/07 00:13:32;;;;;;;9.18;3.72;;;;;;;4.73;96.55;99836.88;336240;28;4556;-83
2023/12/07 00:13:44;;;;;;;8.52;3.65;;;;;;;4.76;96.60;99840.28;337464;28;4521;-82
2023/12/07 00:13:56;;;;;;;8.63;4.05;;;;;;;4.75;95.99;99837.72;332811;29;16649;-83
2023/12/07 00:14:08;;;;;;;6.80;3.47;;;;;;;4.74;96.80;99844.56;335300;29;5288;-83
2023/12/07 00:14:20;;;;;;;6.15;3.67;;;;;;;4.68;96.35;99843.75;329198;29;5456;-83
2023/12/07 00:14:32;;;;;;;6.07;3.88;;;;;;;4.66;96.48;99837.78;333803;29;17438;-83
2023/12/07 00:14:45;;;;;;;6.18;4.03;;;;;;;4.65;96.90;99841.19;334238;29;4865;-83
2023/12/07 00:14:57;;;;;;;7.00;4.55;;;;;;;4.63;96.98;99840.34;331974;29;18330;-82
2023/12/07 00:15:09;;;;;;;7.90;4.75;;;;;;;4.56;97.34;99840.38;335063;29;5488;-83
2023/12/07 00:15:21;;;;;;;6.93;3.95;;;;;;;4.57;97.09;99836.09;331565;29;16389;-82
2023/12/07 00:15:34;;;;;;;8.15;3.60;;;;;;;4.57;97.47;99838.69;330707;29;4618;-82
2023/12/07 00:15:46;;;;;;;8.25;3.78;;;;;;;4.59;97.27;99839.53;330882;29;17608;-83
2023/12/07 00:15:58;;;;;;;6.35;3.70;;;;;;;4.56;97.62;99842.09;334606;29;5116;-83
2023/12/07 00:16:10;;;;;;;6.05;3.70;;;;;;;4.56;96.88;99842.94;334196;28;15487;-82
2023/12/07 00:16:22;;;;;;;6.03;3.55;;;;;;;4.54;97.16;99841.25;335104;29;5010;-82
2023/12/07 00:16:34;;;;;;;7.25;3.65;;;;;;;4.60;97.05;99838.66;333888;29;4556;-83
2023/12/07 00:16:47;;;;;;;7.10;3.63;;;;;;;4.60;97.36;99843.81;332161;29;18126;-83
2023/12/07 00:16:59;;;;;;;5.70;3.72;;;;;;;4.60;97.28;99846.38;329530;29;4751;-83
2023/12/07 00:17:11;;;;;;;6.35;4.68;;;;;;;4.61;97.31;99837.81;330284;29;17720;-83
2023/12/07 00:17:23;;;;;;;7.30;5.22;;;;;;;4.58;96.88;99842.94;333982;29;5200;-82
2023/12/07 00:17:35;;;;;;;7.15;4.63;;;;;;;4.56;96.85;99839.53;334138;29;5384;-81
2023/12/07 00:17:47;;;;;;;7.50;3.83;;;;;;;4.56;96.67;99834.38;331149;29;18242;-83
2023/12/07 00:18:00;;;;;;;8.38;3.88;;;;;;;4.57;97.05;99836.09;334407;29;4545;-83
2023/12/07 00:18:12;;;;;;;7.38;3.78;;;;;;;4.57;96.99;99842.09;332050;29;18596;-81
2023/12/07 00:18:24;;;;;;;6.40;3.57;;;;;;;4.58;97.00;99838.66;334927;29;5353;-84
2023/12/07 00:18:36;;;;;;;6.10;3.42;;;;;;;4.59;97.09;99839.53;333069;29;5285;-83
2023/12/07 00:18:48;;;;;;;5.78;3.20;;;;;;;4.57;97.11;99838.69;335018;29;4697;-83
2023/12/07 00:19:00;;;;;;;7.43;3.33;;;;;;;4.48;97.83;99834.41;335190;29;4656;-81
2023/12/07 00:19:13;;;;;;;8.50;3.67;;;;;;;4.49;98.01;99837.88;332949;29;17291;-82
2023/12/07 00:19:25;;;;;;;8.23;3.72;;;;;;;4.37;98.11;99839.63;334365;29;4483;-81
2023/12/07 00:19:37;;;;;;;6.47;3.47;;;;;;;4.29;98.84;99830.25;329970;29;18366;-82
2023/12/07 00:19:50;;;;;;;6.20;3.20;;;;;;;4.17;99.10;99837.13;329147;29;4497;-82
2023/12/07 00:20:04;;;;;;;6.20;3.30;;;;;;;4.13;99.77;99837.16;330482;29;17521;-82
2023/12/07 00:20:16;;;;;;;5.97;3.20;;;;;;;4.17;99.86;99841.44;332897;29;4556;-83
2023/12/07 00:20:29;;;;;;;7.20;3.78;;;;;;;4.22;99.78;99847.41;328032;29;17560;-83
2023/12/07 00:20:41;;;;;;;7.32;4.18;;;;;;;4.27;100.00;99840.53;332982;29;4459;-82
2023/12/07 00:20:53;;;;;;;7.20;4.40;;;;;;;4.30;100.00;99843.06;330240;29;18022;-82
2023/12/07 00:21:05;;;;;;;6.65;4.18;;;;;;;4.31;99.51;99844.81;333875;29;5382;-83
2023/12/07 00:21:17;;;;;;;7.70;3.92;;;;;;;4.33;99.49;99839.66;331074;29;18119;-83
2023/12/07 00:21:30;;;;;;;7.85;3.80;;;;;;;4.34;99.37;99842.19;328787;29;4566;-83
2023/12/07 00:21:42;;;;;;;8.43;3.80;;;;;;;4.36;99.25;99843.03;332592;29;4588;-82
2023/12/07 00:21:54;;;;;;;7.35;3.75;;;;;;;4.38;98.79;99845.63;330021;29;18261;-83
2023/12/07 00:22:06;;;;;;;7.60;3.75;;;;;;;4.40;99.05;99839.59;333199;29;4543;-82
2023/12/07 00:22:18;;;;;;;7.15;3.70;;;;;;;4.43;98.47;99843.91;326982;29;4642;-81
2023/12/07 00:22:30;;;;;;;6.63;3.60;;;;;;;4.44;98.35;99842.16;333778;29;5453;-83
2023/12/07 00:22:42;;;;;;;6.53;3.65;;;;;;;4.46;98.28;99837.88;331413;29;10587;-83
2023/12/07 00:22:55;;;;;;;8.07;3.40;;;;;;;4.45;98.30;99839.59;331172;29;18534;-83
2023/12/07 00:23:07;;;;;;;8.30;3.30;;;;;;;4.45;98.05;99842.16;326313;29;5217;-84
2023/12/07 00:23:19;;;;;;;6.18;3.53;;;;;;;4.48;98.26;99846.44;333085;29;5205;-83
2023/12/07 00:23:31;;;;;;;6.70;3.55;;;;;;;4.40;97.78;99839.59;333042;29;4599;-83
2023/12/07 00:23:43;;;;;;;6.88;3.40;;;;;;;4.38;98.30;99846.47;330800;29;17856;-83
2023/12/07 00:23:55;;;;;;;6.60;3.50;;;;;;;4.31;97.45;99842.22;334242;29;4523;-82
2023/12/07 00:24:07;;;;;;;7.43;4.20;;;;;;;4.27;97.06;99835.38;332969;29;11701;-82
2023/12/07 00:24:19;;;;;;;7.57;4.50;;;;;;;4.25;97.26;99849.13;325219;29;17772;-83
2023/12/07 00:24:31;;;;;;;6.78;3.78;;;;;;;4.19;97.09;99844.84;332830;29;5419;-83
2023/12/07 00:24:43;;;;;;;5.82;3.13;;;;;;;4.23;97.64;99843.97;331330;29;17937;-83
2023/12/07 00:24:55;;;;;;;5.90;3.22;;;;;;;4.24;97.67;99847.41;335647;29;4502;-83
2023/12/07 00:25:07;;;;;;;5.65;3.53;;;;;;;4.19;98.37;99844.84;335452;28;4512;-82
2023/12/07 00:25:20;;;;;;;5.90;3.72;;;;;;;4.14;98.20;99838.84;332471;28;18356;-83
2023/12/07 00:25:32;;;;;;;6.68;3.67;;;;;;;4.12;98.50;99843.16;335841;28;4587;-83
2023/12/07 00:25:45;;;;;;;7.03;3.30;;;;;;;4.09;98.36;99843.16;334044;28;5746;-83
2023/12/07 00:25:58;;;;;;;6.22;3.25;;;;;;;4.08;98.53;99847.44;334693;29;4534;-82
2023/12/07 00:26:10;;;;;;;6.68;3.20;;;;;;;4.04;97.86;99850.88;332110;29;18071;-83
2023/12/07 00:26:22;;;;;;;8.95;3.30;;;;;;;4.07;98.35;99845.75;333911;29;4471;-84
2023/12/07 00:26:34;;;;;;;9.65;3.38;;;;;;;4.06;98.64;99848.31;331489;29;18056;-82
2023/12/07 00:26:46;;;;;;;8.52;3.38;;;;;;;4.04;99.09;99842.31;334777;29;5464;-83
2023/12/07 00:26:58;;;;;;;6.07;3.28;;;;;;;4.08;98.59;99841.44;332189;29;18380;-83
2023/12/07 00:27:10;;;;;;;5.65;3.22;;;;;;;4.13;99.01;99845.72;331655;29;17014;-83
2023/12/07 00:27:22;;;;;;;6.72;3.63;;;;;;;4.15;98.86;99838.84;329791;29;4563;-84
2023/12/07 00:27:34;;;;;;;7.90;4.60;;;;;;;4.18;98.81;99848.28;332137;29;18302;-83
2023/12/07 00:27:46;;;;;;;7.38;4.85;;;;;;;4.22;99.08;99849.13;335422;29;4948;-83
2023/12/07 00:27:59;;;;;;;6.88;4.40;;;;;;;4.22;99.18;99847.41;330484;29;4524;-83
2023/12/07 00:28:12;;;;;;;7.05;4.15;;;;;;;4.18;99.17;99843.13;332522;29;4533;-83
2023/12/07 00:28:24;;;;;;;6.90;3.67;;;;;;;4.16;98.48;99852.56;332462;29;4474;-83
2023/12/07 00:28:36;;;;;;;6.55;3.20;;;;;;;4.17;98.17;99841.44;325795;29;18886;-83
2023/12/07 00:28:48;;;;;;;5.38;3.30;;;;;;;4.14;98.21;99846.56;332533;29;4998;-83
2023/12/07 00:29:00;;;;;;;5.32;3.67;;;;;;;4.11;97.72;99847.44;332405;29;4505;-83
2023/12/07 00:29:12;;;;;;;6.25;3.70;;;;;;;4.10;97.95;99845.72;334467;29;4516;-83
2023/12/07 00:29:24;;;;;;;5.97;3.38;;;;;;;4.12;97.97;99843.16;331108;29;19102;-84
2023/12/07 00:29:37;;;;;;;5.50;3.10;;;;;;;4.15;98.67;99840.56;334079;29;4705;-83
2023/12/07 00:29:50;;;;;;;5.40;3.20;;;;;;;4.24;98.44;99847.41;330582;29;17812;-83
2023/12/07 00:30:03;;;;;;;5.38;3.10;;;;;;;4.25;98.42;99844.81;332426;29;5140;-83
2023/12/07 00:30:15;;;;;;;6.18;3.22;;;;;;;4.23;98.34;99840.56;329351;29;4632;-84
2023/12/07 00:30:27;;;;;;;6.75;3.50;;;;;;;4.10;97.43;99848.28;331673;29;4508;-82
2023/12/07 00:30:40;;;;;;;6.50;3.53;;;;;;;4.03;97.53;99853.47;332696;29;4575;-82
2023/12/07 00:30:53;;;;;;;7.95;3.53;;;;;;;3.97;98.29;99844.91;329175;29;17790;-81
2023/12/07 00:31:05;;;;;;;7.60;3.50;;;;;;;4.02;98.29;99849.19;329942;29;4581;-83
2023/12/07 00:31:17;;;;;;;7.72;3.60;;;;;;;4.01;98.83;99845.75;332958;29;5132;-82
2023/12/07 00:31:29;;;;;;;6.45;3.10;;;;;;;4.04;99.23;99844.88;334229;29;4523;-82
2023/12/07 00:31:42;;;;;;;7.25;3.53;;;;;;;4.05;98.73;99849.19;332358;29;18005;-82
2023/12/07 00:31:54;;;;;;;7.80;3.78;;;;;;;4.04;99.14;99850.88;334534;29;4540;-83
2023/12/07 00:32:06;;;;;;;8.18;3.78;;;;;;;4.03;99.09;99848.34;333403;28;18117;-83
2023/12/07 00:32:18;;;;;;;6.88;3.47;;;;;;;4.02;99.31;99849.19;333895;29;4520;-83
2023/12/07 00:32:30;;;;;;;5.20;3.22;;;;;;;4.05;99.06;99851.75;330898;29;9437;-83
2023/12/07 00:32:43;;;;;;;6.32;3.50;;;;;;;4.09;99.42;99856.03;330402;29;16050;-83
2023/12/07 00:32:55;;;;;;;8.32;4.22;;;;;;;4.10;99.67;99848.28;332722;29;9107;-84
2023/12/07 00:33:09;;;;;;;9.57;4.60;;;;;;;4.13;99.29;99850.00;327910;29;17585;-82
2023/12/07 00:33:21;;;;;;;9.48;4.68;;;;;;;4.15;99.53;99850.88;334679;29;8022;-84
2023/12/07 00:33:33;;;;;;;10.40;4.57;;;;;;;4.11;99.18;99842.28;330942;29;18740;-82
2023/12/07 00:33:45;;;;;;;10.23;4.35;;;;;;;4.11;99.30;99847.44;334298;29;4515;-82
2023/12/07 00:33:57;;;;;;;8.48;4.05;;;;;;;4.10;99.96;99856.00;330956;29;17750;-81
2023/12/07 00:34:09;;;;;;;6.93;3.42;;;;;;;4.11;99.41;99851.75;334389;29;4567;-82
2023/12/07 00:34:22;;;;;;;6.28;3.38;;;;;;;4.10;99.58;99852.59;333135;29;4523;-81
2023/12/07 00:34:35;;;;;;;5.72;3.28;;;;;;;4.10;99.81;99848.28;329152;29;4629;-83
2023/12/07 00:34:48;;;;;;;5.55;3.10;;;;;;;4.15;99.59;99848.28;330872;29;4543;-81
2023/12/07 00:35:01;;;;;;;6.28;3.20;;;;;;;4.18;99.53;99853.41;332379;29;9597;-83
2023/12/07 00:35:14;;;;;;;6.72;3.53;;;;;;;4.16;99.33;99850.84;332184;29;18052;-82
2023/12/07 00:35:28;;;;;;;5.88;3.47;;;;;;;4.17;99.09;99856.88;330387;29;12186;-83
2023/12/07 00:35:41;;;;;;;5.60;3.33;;;;;;;4.09;99.54;99853.47;332505;29;4555;-83
2023/12/07 00:35:53;;;;;;;6.43;3.40;;;;;;;4.14;99.31;99851.72;333173;29;4486;-83
2023/12/07 00:36:05;;;;;;;7.10;3.40;;;;;;;4.17;99.55;99852.56;328982;29;4562;-82
2023/12/07 00:36:17;;;;;;;6.70;3.65;;;;;;;4.16;99.46;99857.72;332094;29;17800;-81
2023/12/07 00:36:29;;;;;;;6.40;3.63;;;;;;;4.14;98.91;99851.72;333357;29;6041;-82
2023/12/07 00:36:41;;;;;;;5.63;3.45;;;;;;;4.15;99.27;99850.88;333457;29;4568;-82
2023/12/07 00:36:53;;;;;;;6.15;3.63;;;;;;;4.22;99.27;99860.25;330919;29;17765;-81
2023/12/07 00:37:05;;;;;;;7.05;3.90;;;;;;;4.26;99.34;99854.25;331924;29;4902;-82
2023/12/07 00:37:18;;;;;;;6.15;3.50;;;;;;;4.23;99.20;99854.25;329662;29;17979;-83
2023/12/07 00:37:30;;;;;;;6.50;3.40;;;;;;;4.28;98.82;99855.09;328622;29;6076;-83
2023/12/07 00:37:42;;;;;;;6.13;3.50;;;;;;;4.31;99.01;99852.53;330020;29;18239;-83
2023/12/07 00:37:56;;;;;;;5.65;3.65;;;;;;;4.30;98.96;99853.38;334137;29;4504;-83
2023/12/07 00:38:08;;;;;;;6.75;4.13;;;;;;;4.29;98.32;99851.66;330912;29;4530;-83
2023/12/07 00:38:21;;;;;;;8.73;4.40;;;;;;;4.12;99.00;99856.84;333355;29;4829;-84
2023/12/07 00:38:33;;;;;;;8.18;4.15;;;;;;;4.06;99.08;99850.88;330093;29;5325;-83
2023/12/07 00:38:45;;;;;;;6.47;3.65;;;;;;;4.07;98.79;99847.47;333840;28;4623;-84
2023/12/07 00:38:57;;;;;;;5.18;3.30;;;;;;;4.03;99.52;99848.34;332008;29;6610;-83
2023/12/07 00:39:10;;;;;;;4.57;3.20;;;;;;;4.03;99.56;99848.34;333327;29;4518;-83
2023/12/07 00:39:22;;;;;;;4.80;3.10;;;;;;;4.07;99.63;99850.03;330389;29;5071;-83
2023/12/07 00:39:34;;;;;;;6.00;3.13;;;;;;;4.08;99.28;99849.16;333976;29;4581;-83
2023/12/07 00:39:46;;;;;;;5.88;3.20;;;;;;;4.08;99.96;99849.16;334843;29;4536;-83
2023/12/07 00:39:58;;;;;;;6.72;3.35;;;;;;;4.00;99.54;99855.19;331974;29;18044;-82
2023/12/07 00:40:10;;;;;;;7.45;3.22;;;;;;;3.97;99.81;99859.50;334791;29;5487;-82
2023/12/07 00:40:23;;;;;;;6.43;3.00;;;;;;;3.96;99.69;99853.50;329550;29;4965;-83
2023/12/07 00:40:38;;;;;;;7.38;2.97;;;;;;;3.86;100.00;99854.34;331275;29;16697;-82
2023/12/07 00:40:50;;;;;;;6.32;3.10;;;;;;;3.88;100.00;99855.19;333002;29;17522;-82
2023/12/07 00:41:03;;;;;;;5.50;3.38;;;;;;;3.86;100.00;99850.94;333438;29;4633;-82
2023/12/07 00:41:15;;;;;;;5.70;3.50;;;;;;;3.70;100.00;99855.25;332053;29;17784;-83
2023/12/07 00:41:27;;;;;;;5.18;3.30;;;;;;;3.76;100.00;99850.09;335203;29;4523;-83
2023/12/07 00:41:39;;;;;;;5.55;3.13;;;;;;;3.78;100.00;99853.50;327462;29;19305;-83
2023/12/07 00:41:51;;;;;;;6.68;3.30;;;;;;;3.84;100.00;99852.66;330765;29;17894;-83
2023/12/07 00:42:03;;;;;;;6.68;3.28;;;;;;;3.93;100.00;99858.63;332810;29;4568;-82
2023/12/07 00:42:15;;;;;;;5.85;3.28;;;;;;;3.97;100.00;99849.19;331537;29;17097;-83
2023/12/07 00:42:27;;;;;;;7.13;4.28;;;;;;;4.05;100.00;99856.91;333696;29;4620;-83
2023/12/07 00:42:40;;;;;;;7.05;4.50;;;;;;;4.07;100.00;99855.19;332346;29;17016;-81
2023/12/07 00:42:52;;;;;;;6.40;4.00;;;;;;;4.02;100.00;99856.91;335127;29;4485;-83
2023/12/07 00:43:05;;;;;;;6.38;3.55;;;;;;;3.94;100.00;99850.06;332318;29;18257;-84
2023/12/07 00:43:17;;;;;;;6.20;3.33;;;;;;;3.99;100.00;99852.63;327929;29;4621;-83
2023/12/07 00:43:29;;;;;;;5.57;3.40;;;;;;;4.02;100.00;99851.75;331131;29;10666;-82
2023/12/07 00:43:41;;;;;;;5.13;3.33;;;;;;;4.06;100.00;99856.88;333941;29;4556;-83
2023/12/07 00:43:53;;;;;;;5.20;3.28;;;;;;;4.05;99.94;99856.91;332625;29;4522;-82
2023/12/07 00:44:05;;;;;;;5.78;3.90;;;;;;;4.05;100.00;99854.34;330673;29;19420;-82
2023/12/07 00:44:18;;;;;;;6.93;4.65;;;;;;;3.99;99.43;99857.78;334513;29;4507;-82
2023/12/07 00:44:30;;;;;;;7.65;4.32;;;;;;;3.93;98.88;99856.06;331148;29;18085;-83
2023/12/07 00:44:42;;;;;;;7.47;3.80;;;;;;;3.95;99.70;99856.91;329601;29;4610;-82
2023/12/07 00:44:55;;;;;;;6.28;3.22;;;;;;;3.93;99.16;99848.34;330200;29;4551;-83
2023/12/07 00:45:07;;;;;;;7.53;3.70;;;;;;;3.94;99.71;99851.75;334816;29;5676;-83
2023/12/07 00:45:19;;;;;;;7.07;3.78;;;;;;;3.95;99.96;99844.06;332769;29;9677;-84
2023/12/07 00:45:31;;;;;;;6.10;3.60;;;;;;;3.93;99.42;99852.63;334839;29;4563;-82
2023/12/07 00:45:43;;;;;;;5.30;3.47;;;;;;;3.93;98.70;99850.91;336440;29;4553;-83
2023/12/07 00:45:55;;;;;;;6.43;3.65;;;;;;;3.95;99.57;99856.06;333530;29;18112;-81
2023/12/07 00:46:07;;;;;;;6.53;3.50;;;;;;;3.97;99.55;99852.63;336004;28;4510;-82
2023/12/07 00:46:20;;;;;;;6.55;3.40;;;;;;;4.06;99.58;99858.59;332533;28;4603;-84
2023/12/07 00:46:32;;;;;;;5.82;3.45;;;;;;;4.04;99.46;99850.03;333351;29;17451;-82
2023/12/07 00:46:44;;;;;;;5.45;3.45;;;;;;;4.00;99.01;99850.06;333899;29;5296;-82
2023/12/07 00:46:56;;;;;;;5.38;3.33;;;;;;;3.98;98.46;99856.91;330143;29;16593;-83
2023/12/07 00:47:08;;;;;;;6.50;3.40;;;;;;;3.97;98.77;99855.19;333557;29;4508;-84
2023/12/07 00:47:21;;;;;;;7.18;3.88;;;;;;;3.99;99.05;99850.06;330681;29;18041;-83
2023/12/07 00:47:33;;;;;;;7.13;4.00;;;;;;;3.99;98.79;99850.91;332467;29;4712;-82
2023/12/07 00:47:45;;;;;;;7.05;4.00;;;;;;;4.02;98.99;99851.75;329136;29;4504;-84
2023/12/07 00:47:57;;;;;;;6.47;3.88;;;;;;;3.94;99.31;99850.06;324990;29;17851;-84
2023/12/07 00:48:09;;;;;;;6.10;3.40;;;;;;;3.90;99.94;99848.34;330501;29;4552;-82
2023/12/07 00:48:21;;;;;;;5.60;2.97;;;;;;;3.92;99.70;99854.34;331108;29;16891;-82
2023/12/07 00:48:33;;;;;;;5.85;3.20;;;;;;;3.95;99.76;99856.91;332815;29;5127;-82
2023/12/07 00:48:46;;;;;;;6.80;3.33;;;;;;;3.95;100.00;99849.19;330321;29;17967;-82
2023/12/07 00:48:58;;;;;;;6.30;3.30;;;;;;;3.98;99.75;99853.47;332562;29;4996;-82
2023/12/07 00:49:10;;;;;;;6.28;3.30;;;;;;;4.02;99.47;99851.75;327905;29;4551;-81
2023/12/07 00:49:22;;;;;;;5.82;3.13;;;;;;;4.05;99.83;99856.91;328700;29;18035;-83
2023/12/07 00:49:39;;;;;;;5.60;3.10;;;;;;;4.00;99.75;99855.19;332405;29;5050;-83
2023/12/07 00:49:51;;;;;;;6.50;3.50;;;;;;;3.95;99.88;99851.78;332629;29;15967;-83
2023/12/07 00:50:03;;;;;;;7.18;3.30;;;;;;;3.97;99.60;99860.34;328794;29;17408;-83
2023/12/07 00:50:15;;;;;;;6.18;3.03;;;;;;;4.00;99.54;99852.63;331082;29;4728;-82
2023/12/07 00:50:27;;;;;;;6.78;3.45;;;;;;;4.01;99.48;99858.63;322068;29;17611;-83
2023/12/07 00:50:40;;;;;;;6.95;3.55;;;;;;;4.04;99.58;99857.75;329761;29;4534;-82
2023/12/07 00:50:52;;;;;;;6.85;3.40;;;;;;;4.05;99.28;99857.75;323459;29;17963;-82
2023/12/07 00:51:06;;;;;;;6.40;3.60;;;;;;;4.04;99.16;99858.59;330935;29;4482;-82
2023/12/07 00:51:18;;;;;;;6.00;3.75;;;;;;;3.98;98.78;99854.34;330874;29;17982;-83
2023/12/07 00:51:30;;;;;;;5.93;3.50;;;;;;;4.00;99.03;99860.34;334151;29;4585;-81
2023/12/07 00:51:42;;;;;;;9.32;5.75;;;;;;;4.03;99.34;99856.06;330692;29;4530;-81
2023/12/07 00:51:54;;;;;;;10.68;7.00;;;;;;;4.06;99.20;99853.47;332419;29;5502;-82
2023/12/07 00:52:06;;;;;;;8.70;6.10;;;;;;;4.08;99.01;99852.59;328736;29;4522;-83
2023/12/07 00:52:18;;;;;;;7.00;4.22;;;;;;;4.11;98.70;99846.59;329553;29;19044;-82
2023/12/07 00:52:31;;;;;;;5.75;3.60;;;;;;;4.10;99.02;99852.59;330446;29;4569;-83
2023/12/07 00:52:43;;;;;;;6.68;3.53;;;;;;;4.12;98.85;99858.59;328333;29;18348;-83
2023/12/07 00:52:55;;;;;;;7.95;3.67;;;;;;;4.09;98.92;99858.59;331254;29;4959;-82
2023/12/07 00:53:07;;;;;;;7.03;3.40;;;;;;;4.02;99.03;99862.03;328756;29;13043;-83
2023/12/07 00:53:19;;;;;;;6.05;3.22;;;;;;;4.02;99.26;99854.31;330186;29;5117;-83
2023/12/07 00:53:31;;;;;;;6.03;3.42;;;;;;;4.03;99.72;99858.63;328038;29;4517;-83
2023/12/07 00:53:43;;;;;;;6.68;3.70;;;;;;;4.02;99.48;99856.91;330299;29;18515;-83
2023/12/07 00:53:55;;;;;;;6.45;3.88;;;;;;;4.06;99.21;99854.31;329944;29;4601;-83
2023/12/07 00:54:08;;;;;;;5.53;3.60;;;;;;;4.03;99.07;99854.31;331794;29;16558;-82
2023/12/07 00:54:20;;;;;;;5.13;3.05;;;;;;;4.06;99.16;99858.59;336941;28;4496;-82
2023/12/07 00:54:32;;;;;;;5.25;2.83;;;;;;;4.07;99.23;99855.19;336461;29;4577;-82
2023/12/07 00:54:44;;;;;;;7.10;3.13;;;;;;;4.10;99.17;99856.00;333719;29;17954;-83
2023/12/07 00:54:56;;;;;;;7.93;3.75;;;;;;;4.10;98.84;99856.00;335272;29;5081;-82
2023/12/07 00:55:23;;;;;;;5.45;3.25;;;;;;;3.98;98.24;99854.34;330998;29;17831;-83
2023/12/07 00:55:35;;;;;;;5.32;3.30;;;;;;;3.99;98.42;99852.63;332560;29;5193;-83
2023/12/07 00:55:47;;;;;;;5.35;3.17;;;;;;;4.01;98.60;99853.47;329072;29;9686;-83
2023/12/07 00:55:59;;;;;;;5.85;3.20;;;;;;;4.03;99.06;99853.47;331684;29;4580;-83
2023/12/07 00:56:11;;;;;;;5.80;3.28;;;;;;;4.03;99.12;99858.63;331692;29;4572;-82
2023/12/07 00:56:23;;;;;;;5.00;3.50;;;;;;;4.03;99.12;99853.47;325884;29;11099;-83
2023/12/07 00:56:37;;;;;;;5.22;3.58;;;;;;;4.00;99.48;99860.34;333054;29;4497;-83
2023/12/07 00:56:49;;;;;;;6.00;3.85;;;;;;;4.00;98.98;99852.63;332009;29;10921;-83
2023/12/07 00:57:01;;;;;;;6.22;3.72;;;;;;;3.98;99.12;99854.34;336652;28;4533;-82
2023/12/07 00:57:13;;;;;;;5.85;3.40;;;;;;;3.89;98.99;99851.78;334227;29;10077;-83
2023/12/07 00:57:26;;;;;;;8.18;3.67;;;;;;;3.88;99.30;99855.19;336313;28;5028;-83
2023/12/07 00:57:38;;;;;;;8.82;3.63;;;;;;;3.91;99.47;99850.06;333725;29;14064;-82
2023/12/07 00:57:50;;;;;;;8.75;3.75;;;;;;;3.86;98.73;99856.91;333444;28;17153;-82
2023/12/07 00:58:02;;;;;;;7.88;4.03;;;;;;;3.84;98.71;99856.06;335078;29;5062;-83
2023/12/07 00:58:15;;;;;;;8.25;4.00;;;;;;;3.87;98.37;99857.81;330854;29;19274;-82
2023/12/07 00:58:27;;;;;;;7.88;3.92;;;;;;;3.89;98.35;99856.94;333499;29;4532;-83
2023/12/07 00:58:39;;;;;;;7.68;3.75;;;;;;;3.87;99.22;99858.66;329946;29;11935;-83
2023/12/07 00:58:51;;;;;;;8.18;3.80;;;;;;;3.83;98.94;99856.94;332634;29;5771;-83
2023/12/07 00:59:03;;;;;;;7.60;3.47;;;;;;;3.85;99.41;99860.38;330473;29;14392;-83
2023/12/07 00:59:15;;;;;;;6.65;3.30;;;;;;;3.88;99.67;99852.63;324262;29;14745;-83
2023/12/07 00:59:27;;;;;;;6.30;3.45;;;;;;;3.93;99.41;99862.94;331396;29;4574;-83