Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:09;;;;;;;13.20;3.10;;;;;;;3.53;91.14;101863.72;4983131;28;20603;-70
2022/02/11 00:09:34;;;;;;;16.20;3.40;;;;;;;3.58;90.80;101869.06;4982002;28;20188;-70
2022/02/11 00:12:00;;;;;;;10.43;3.13;;;;;;;3.58;90.83;101869.06;4979068;28;20231;-70
2022/02/11 00:14:28;;;;;;;14.70;2.83;;;;;;;3.60;91.18;101867.50;4979365;28;20275;-70
2022/02/11 00:16:53;;;;;;;14.07;3.37;;;;;;;3.61;91.25;101869.25;4980443;28;20755;-71
2022/02/11 00:19:19;;;;;;;8.70;3.20;;;;;;;3.63;91.36;101865.19;4992629;28;20207;-71
2022/02/11 00:21:44;;;;;;;10.67;3.07;;;;;;;3.64;91.28;101862.72;4990148;28;20212;-70
2022/02/11 00:24:09;;;;;;;14.23;3.27;;;;;;;3.64;90.95;101857.66;4979846;28;20681;-71
2022/02/11 00:26:38;;;;;;;15.07;3.87;;;;;;;3.65;90.95;101854.38;4985663;28;20545;-70
2022/02/11 00:34:47;;;;;;;10.33;3.47;;;;;;;3.60;90.65;101845.59;4991743;28;20207;-70
2022/02/11 00:37:19;;;;;;;8.53;2.73;;;;;;;3.58;90.77;101843.75;4996744;28;20331;-71
2022/02/11 00:40:07;;;;;;;8.90;3.00;;;;;;;3.53;91.39;101852.69;4998981;28;20205;-70
2022/02/11 00:43:29;;;;;;;15.63;3.17;;;;;;;3.50;91.02;101844.94;4995410;28;20679;-70
2022/02/11 00:46:12;;;;;;;8.37;2.87;;;;;;;3.48;91.41;101852.41;4973612;28;20255;-71
2022/02/11 01:04:24;;;;;;;13.17;3.83;;;;;;;3.26;91.92;101833.25;4989981;28;20689;-70
2022/02/11 01:06:49;;;;;;;16.93;3.17;;;;;;;3.23;92.14;101841.53;4992142;28;20222;-70
2022/02/11 01:09:15;;;;;;;15.00;2.77;;;;;;;3.19;91.47;101836.16;4988180;28;20662;-70
2022/02/11 01:11:51;;;;;;;13.13;2.90;;;;;;;3.14;91.56;101834.97;4994789;28;20785;-70
2022/02/11 01:14:19;;;;;;;13.37;3.60;;;;;;;3.06;92.58;101838.66;4993654;28;20245;-70
2022/02/11 01:16:50;;;;;;;13.53;3.90;;;;;;;3.09;92.35;101837.19;4987972;28;20203;-70
2022/02/11 01:28:05;;;;;;;10.80;3.40;;;;;;;3.00;92.49;101830.69;4987555;28;20199;-70
2022/02/11 01:49:02;;;;;;;12.00;4.63;;;;;;;2.74;93.51;101818.88;4986889;28;20230;-70
2022/02/11 01:54:17;;;;;;;13.63;4.73;;;;;;;2.72;93.78;101815.34;4988812;28;20258;-70
2022/02/11 02:02:27;;;;;;;12.57;4.70;;;;;;;2.60;94.62;101804.44;4977962;28;20266;-70
2022/02/11 02:05:17;;;;;;;14.53;5.00;;;;;;;2.59;93.91;101806.88;4987721;28;20235;-71
2022/02/11 02:19:02;;;;;;;14.47;4.70;;;;;;;2.52;94.71;101802.19;4989957;28;20188;-70
2022/02/11 02:23:33;;;;;;;14.87;4.97;;;;;;;2.54;94.91;101799.00;4984393;28;20210;-70
2022/02/11 02:35:14;;;;;;;14.03;3.97;;;;;;;2.50;94.67;101792.00;4996592;28;20219;-70
2022/02/11 02:59:15;;;;;;;12.30;4.07;;;;;;;2.47;94.97;101785.84;4989840;28;20274;-70
2022/02/11 03:01:51;;;;;;;11.30;3.77;;;;;;;2.48;94.81;101780.03;4983831;28;20277;-71
2022/02/11 03:15:35;;;;;;;9.47;3.20;;;;;;;2.37;95.25;101763.25;4988169;28;20200;-70
2022/02/11 03:34:45;;;;;;;13.47;3.73;;;;;;;2.00;95.44;101770.03;4985104;28;20184;-71
2022/02/11 03:54:09;;;;;;;9.00;3.63;;;;;;;1.89;95.35;101755.78;4990238;28;20196;-70
2022/02/11 04:24:28;;;;;;;16.40;4.73;;;;;;;1.75;96.93;101737.97;4989701;28;20407;-70
2022/02/11 04:27:15;;;;;;;12.67;4.30;;;;;;;1.72;96.84;101728.53;4989796;28;20219;-70
2022/02/11 04:56:24;;;;;;;12.80;4.87;;;;;;;1.48;97.64;101734.44;4990619;28;20243;-70
2022/02/11 05:01:33;;;;;;;17.57;4.37;;;;;;;1.46;97.38;101725.88;4980383;28;20215;-70
2022/02/11 05:03:59;;;;;;;20.80;5.13;;;;;;;1.40;97.33;101720.41;4992683;28;20206;-71
2022/02/11 05:06:24;;;;;;;16.73;5.43;;;;;;;1.40;97.47;101724.56;4992514;28;20179;-71
2022/02/11 05:08:49;;;;;;;15.27;5.03;;;;;;;1.37;97.38;101730.28;4992362;28;20187;-71
2022/02/11 05:11:15;;;;;;;17.50;4.97;;;;;;;1.36;97.57;101720.97;4990995;28;20216;-70
2022/02/11 05:13:40;;;;;;;21.57;4.57;;;;;;;1.33;97.81;101727.44;5023911;28;20219;-70
2022/02/11 05:16:05;;;;;;;8.57;4.77;;;;;;;1.32;96.89;101724.03;4992415;28;20701;-70
2022/02/11 05:18:31;;;;;;;10.33;4.43;;;;;;;1.34;96.99;101722.53;4992130;28;20191;-70
2022/02/11 05:20:57;;;;;;;10.83;4.27;;;;;;;1.24;96.93;101730.19;4992142;28;20212;-70
2022/02/11 05:23:22;;;;;;;10.97;3.83;;;;;;;1.18;97.81;101729.75;4991219;28;20180;-70
2022/02/11 05:25:47;;;;;;;12.30;4.27;;;;;;;1.13;96.63;101730.19;5007215;28;20595;-70
2022/02/11 05:28:13;;;;;;;12.57;4.97;;;;;;;1.10;97.32;101728.34;4993093;28;20195;-70
2022/02/11 05:30:40;;;;;;;10.80;4.37;;;;;;;1.06;96.96;101726.38;4972839;28;20244;-71
2022/02/11 05:33:06;;;;;;;16.03;4.63;;;;;;;1.09;96.13;101728.25;4988461;28;20278;-71
2022/02/11 05:35:33;;;;;;;7.60;4.40;;;;;;;1.07;96.94;101733.19;4986374;28;20608;-70
2022/02/11 05:37:58;;;;;;;10.67;4.43;;;;;;;1.06;95.77;101733.06;4989265;28;20540;-71
2022/02/11 05:40:23;;;;;;;12.70;4.60;;;;;;;1.01;95.92;101725.16;4985330;28;20208;-70
2022/02/11 05:42:49;;;;;;;15.03;4.90;;;;;;;1.01;95.68;101734.41;4985847;28;20200;-70
2022/02/11 05:45:15;;;;;;;10.97;4.63;;;;;;;1.01;95.85;101731.88;4987122;28;20266;-70
2022/02/11 05:47:40;;;;;;;9.70;4.30;;;;;;;0.93;95.90;101736.38;4988109;28;20184;-71
2022/02/11 05:50:06;;;;;;;8.20;4.50;;;;;;;0.98;96.61;101732.53;4982254;28;20196;-71
2022/02/11 05:52:33;;;;;;;13.90;4.67;;;;;;;0.97;96.81;101732.41;4993363;28;20210;-71
2022/02/11 05:54:59;;;;;;;14.50;4.90;;;;;;;0.93;96.44;101722.88;4990943;28;20286;-70
2022/02/11 05:57:24;;;;;;;12.40;5.33;;;;;;;0.96;96.45;101718.94;4997739;28;20318;-70
2022/02/11 05:59:50;;;;;;;14.07;5.80;;;;;;;0.97;96.35;101718.19;4981698;28;20220;-70
2022/02/11 06:02:16;;;;;;;10.77;5.70;;;;;;;1.02;97.16;101716.88;4984161;28;20298;-70
2022/02/11 06:04:41;;;;;;;15.00;5.47;;;;;;;1.06;96.85;101723.00;4990798;28;20716;-71
2022/02/11 06:07:06;;;;;;;17.83;6.37;;;;;;;1.11;97.71;101726.72;4987010;28;20188;-70
2022/02/11 06:09:32;;;;;;;14.73;6.23;;;;;;;1.15;97.14;101739.63;4983367;28;20560;-70
2022/02/11 06:11:57;;;;;;;19.37;7.20;;;;;;;1.18;97.98;101732.28;4993956;28;20693;-70
2022/02/11 06:14:22;;;;;;;17.20;6.17;;;;;;;1.18;97.35;101726.34;4984648;28;20267;-70
2022/02/11 06:16:48;;;;;;;19.00;6.10;;;;;;;1.24;98.18;101725.13;4991509;28;20732;-71
2022/02/11 06:19:13;;;;;;;14.57;6.80;;;;;;;1.26;97.49;101713.53;4985692;28;20807;-70
2022/02/11 06:21:38;;;;;;;17.80;6.90;;;;;;;1.27;98.23;101716.91;4989696;28;20208;-70
2022/02/11 06:24:04;;;;;;;17.43;6.60;;;;;;;1.26;97.25;101710.13;5006054;28;20215;-70
2022/02/11 06:26:29;;;;;;;18.23;6.83;;;;;;;1.33;97.38;101714.84;4983488;28;20185;-70
2022/02/11 06:28:55;;;;;;;15.47;6.87;;;;;;;1.34;97.79;101714.06;4976887;28;20678;-71
2022/02/11 06:31:21;;;;;;;21.17;7.13;;;;;;;1.35;97.28;101715.81;4987152;28;20204;-70
2022/02/11 06:33:46;;;;;;;20.27;7.70;;;;;;;1.39;97.48;101717.78;4981932;28;20222;-70
2022/02/11 06:36:12;;;;;;;14.00;6.73;;;;;;;1.44;97.80;101727.44;4988874;28;20685;-70
2022/02/11 06:38:37;;;;;;;17.37;7.63;;;;;;;1.43;98.06;101720.63;4981201;28;20235;-70
2022/02/11 06:41:03;;;;;;;18.27;7.00;;;;;;;1.41;98.36;101723.78;4992504;28;20247;-71
2022/02/11 06:43:28;;;;;;;18.93;7.47;;;;;;;1.47;97.66;101725.09;4987482;28;20239;-70
2022/02/11 06:45:54;;;;;;;20.70;7.90;;;;;;;1.49;97.26;101727.72;4983148;28;20831;-70
2022/02/11 06:48:23;;;;;;;18.23;7.27;;;;;;;1.52;97.75;101728.81;4991617;28;20195;-70
2022/02/11 06:50:49;;;;;;;18.20;7.80;;;;;;;1.53;97.92;101723.00;4981062;28;20223;-71
2022/02/11 06:53:15;;;;;;;16.23;7.20;;;;;;;1.55;97.98;101728.13;4997895;28;20195;-70
2022/02/11 06:55:40;;;;;;;16.27;7.27;;;;;;;1.55;96.95;101734.06;4992005;28;20270;-70
2022/02/11 06:58:06;;;;;;;16.80;7.30;;;;;;;1.60;97.12;101737.78;4980691;28;20335;-70
2022/02/11 07:00:32;;;;;;;18.23;7.83;;;;;;;1.63;97.13;101747.22;4984406;28;20223;-70
2022/02/11 07:02:57;;;;;;;15.17;8.63;;;;;;;1.68;97.50;101748.41;4995119;28;20215;-71
2022/02/11 07:05:23;;;;;;;19.97;8.17;;;;;;;1.70;97.37;101751.94;4989343;28;20195;-70
2022/02/11 07:07:49;;;;;;;18.70;9.77;;;;;;;1.73;96.74;101765.63;4990427;28;20200;-70
2022/02/11 07:10:14;;;;;;;16.10;10.60;;;;;;;1.74;96.40;101759.81;4990224;28;20226;-70
2022/02/11 07:12:40;;;;;;;19.30;8.70;;;;;;;1.71;96.39;101757.09;4990212;28;20281;-70
2022/02/11 07:15:06;;;;;;;19.37;8.77;;;;;;;1.73;96.16;101750.47;4990338;28;20179;-70
2022/02/11 07:17:33;;;;;;;15.07;7.90;;;;;;;1.73;96.81;101755.53;4990281;28;20215;-70
2022/02/11 07:19:58;;;;;;;16.87;8.50;;;;;;;1.75;96.55;101755.66;4990046;28;20206;-71
2022/02/11 07:22:24;;;;;;;17.57;8.40;;;;;;;1.80;96.99;101762.78;5002162;28;20590;-70
2022/02/11 07:24:51;;;;;;;18.23;8.57;;;;;;;1.84;96.52;101761.31;4988852;28;20787;-70
2022/02/11 07:27:17;;;;;;;17.67;8.60;;;;;;;1.88;96.30;101766.66;4989162;28;20559;-70
2022/02/11 07:29:42;;;;;;;15.97;8.47;;;;;;;1.95;96.65;101775.53;5005179;28;20204;-70
2022/02/11 07:32:07;;;;;;;21.10;8.40;;;;;;;2.01;96.49;101775.94;4990144;28;20243;-70
2022/02/11 07:34:33;;;;;;;17.47;9.13;;;;;;;2.06;96.15;101777.16;4990292;28;20188;-71
2022/02/11 07:36:59;;;;;;;14.43;8.30;;;;;;;2.10;96.07;101777.47;4990132;28;20616;-70
2022/02/11 07:39:25;;;;;;;17.37;8.07;;;;;;;2.10;96.08;101771.50;4989933;28;20239;-70
2022/02/11 07:41:50;;;;;;;17.03;8.20;;;;;;;2.16;95.68;101782.06;4988657;28;20819;-70
2022/02/11 07:44:15;;;;;;;20.73;8.77;;;;;;;2.18;95.71;101793.13;4989921;28;20322;-70
2022/02/11 07:46:41;;;;;;;18.97;8.77;;;;;;;2.19;95.47;101797.41;4990059;28;20278;-70
2022/02/11 07:49:06;;;;;;;15.60;8.00;;;;;;;2.24;94.84;101798.56;5004907;28;20196;-70
2022/02/11 07:51:31;;;;;;;17.20;8.17;;;;;;;2.24;94.63;101804.53;4989614;28;20219;-70
2022/02/11 07:53:58;;;;;;;16.63;9.00;;;;;;;2.33;95.62;101802.63;4989963;28;20199;-70
2022/02/11 07:56:24;;;;;;;16.43;8.07;;;;;;;2.44;94.94;101813.44;4989862;28;20262;-70
2022/02/11 07:58:51;;;;;;;19.63;8.77;;;;;;;2.41;95.51;101815.75;5004822;28;20196;-70
2022/02/11 08:01:19;;;;;;;18.63;9.13;;;;;;;2.41;95.33;101814.13;4988545;28;20258;-70
2022/02/11 08:03:45;;;;;;;18.93;11.73;;;;;;;2.38;95.42;101818.94;4989924;28;20191;-70
2022/02/11 08:06:11;;;;;;;17.70;10.73;;;;;;;2.41;95.34;101823.34;4989978;28;20190;-70
2022/02/11 08:08:36;;;;;;;21.87;12.33;;;;;;;2.47;95.66;101834.72;4989657;28;20188;-70
2022/02/11 08:11:02;;;;;;;19.10;11.53;;;;;;;2.53;94.78;101832.59;4989799;28;20572;-71
2022/02/11 08:13:27;;;;;;;22.57;10.53;;;;;;;2.62;94.66;101827.31;4989813;28;20539;-71
2022/02/11 08:15:53;;;;;;;23.57;11.17;;;;;;;2.59;95.12;101822.03;4989665;28;20704;-71
2022/02/11 08:18:18;;;;;;;19.90;9.83;;;;;;;2.79;94.29;101824.22;4989261;28;20200;-70
2022/02/11 08:20:44;;;;;;;18.17;10.27;;;;;;;2.99;94.48;101823.88;4988358;28;20243;-71
2022/02/11 08:23:09;;;;;;;18.30;9.50;;;;;;;3.09;93.71;101828.75;4989729;28;20199;-71
2022/02/11 08:25:34;;;;;;;21.17;10.63;;;;;;;3.13;93.25;101826.50;4988481;28;20193;-71
2022/02/11 08:28:00;;;;;;;20.20;9.87;;;;;;;3.13;93.25;101831.56;4989592;28;20567;-71
2022/02/11 08:30:26;;;;;;;16.00;9.13;;;;;;;3.15;93.46;101839.25;4989551;28;20263;-70
2022/02/11 08:32:52;;;;;;;16.20;9.20;;;;;;;3.18;93.78;101836.94;4989737;28;20282;-70
2022/02/11 08:35:17;;;;;;;22.40;10.23;;;;;;;3.20;93.19;101843.84;4990563;28;20191;-71
2022/02/11 08:37:42;;;;;;;18.20;9.73;;;;;;;3.22;93.16;101847.34;4993150;28;20215;-70
2022/02/11 08:40:08;;;;;;;16.77;10.10;;;;;;;3.23;93.43;101848.22;4993100;28;20180;-70
2022/02/11 08:42:34;;;;;;;15.63;9.90;;;;;;;3.23;92.87;101854.19;4993208;28;20257;-71
2022/02/11 08:44:59;;;;;;;16.47;10.67;;;;;;;3.24;93.71;101860.97;4993633;28;20196;-70
2022/02/11 08:47:25;;;;;;;16.13;9.67;;;;;;;3.25;92.68;101859.31;4992542;28;20195;-70
2022/02/11 08:49:50;;;;;;;19.13;11.00;;;;;;;3.29;93.20;101868.84;4988468;28;20264;-71
2022/02/11 08:52:15;;;;;;;15.47;11.50;;;;;;;3.36;92.77;101868.47;4989018;28;20207;-72
2022/02/11 08:54:41;;;;;;;19.67;12.63;;;;;;;3.36;92.72;101865.94;4992789;28;20646;-71
2022/02/11 08:57:06;;;;;;;17.47;11.53;;;;;;;3.39;92.63;101872.06;4990062;28;20230;-71
2022/02/11 08:59:31;;;;;;;16.87;11.43;;;;;;;3.49;92.62;101878.63;4972932;28;20231;-72
2022/02/11 09:01:57;;;;;;;18.03;11.90;;;;;;;3.59;92.84;101878.41;4991237;28;20273;-72
2022/02/11 09:04:22;;;;;;;16.37;10.83;;;;;;;3.69;92.22;101881.59;4991225;28;20194;-72
2022/02/11 09:06:47;;;;;;;16.70;10.47;;;;;;;3.80;91.48;101885.72;5006821;28;20180;-72
2022/02/11 09:09:15;;;;;;;16.53;8.80;;;;;;;3.84;91.66;101887.66;4991495;28;20218;-73
2022/02/11 09:11:41;;;;;;;14.47;8.23;;;;;;;3.78;91.49;101899.06;4990232;28;20247;-72
2022/02/11 09:14:08;;;;;;;14.83;9.00;;;;;;;3.74;92.35;101910.66;5022981;28;20223;-73
2022/02/11 09:16:34;;;;;;;15.33;9.33;;;;;;;3.70;92.83;101923.00;4991562;28;20636;-73
2022/02/11 09:19:00;;;;;;;16.73;9.13;;;;;;;3.69;93.16;101926.31;4991229;28;20219;-72
2022/02/11 09:21:26;;;;;;;14.37;8.67;;;;;;;3.71;92.93;101930.72;4990500;28;20281;-73
2022/02/11 09:23:51;;;;;;;13.33;8.53;;;;;;;3.70;92.69;101930.59;4991753;28;20199;-71
2022/02/11 09:26:16;;;;;;;16.13;8.33;;;;;;;3.73;92.27;101941.78;4991841;28;20238;-72
2022/02/11 09:28:42;;;;;;;15.43;8.97;;;;;;;3.76;91.86;101947.06;4991207;28;20200;-72
2022/02/11 09:31:08;;;;;;;14.43;8.63;;;;;;;3.79;92.06;101949.81;4991465;28;20212;-72
2022/02/11 09:33:33;;;;;;;13.40;8.30;;;;;;;3.84;91.75;101950.97;4991132;28;20282;-72
2022/02/11 09:35:59;;;;;;;15.83;9.03;;;;;;;3.80;91.53;101951.56;4991303;28;20307;-72
2022/02/11 09:38:24;;;;;;;13.83;8.50;;;;;;;3.77;91.68;101965.69;4991159;28;20187;-72
2022/02/11 09:40:51;;;;;;;15.67;8.83;;;;;;;3.76;92.00;101969.88;4991325;28;20215;-71
2022/02/11 09:43:25;;;;;;;13.37;8.20;;;;;;;3.82;92.01;101977.84;4984305;28;20211;-71
2022/02/11 09:45:52;;;;;;;15.40;9.17;;;;;;;3.91;91.41;101972.50;4990569;28;20212;-71
2022/02/11 09:48:17;;;;;;;15.13;8.77;;;;;;;3.96;91.60;101982.13;4989603;28;20192;-71
2022/02/11 09:50:43;;;;;;;12.53;8.07;;;;;;;4.09;91.08;101982.13;4991171;28;20215;-71
2022/02/11 09:53:08;;;;;;;13.27;8.70;;;;;;;4.17;91.07;101996.16;4991206;28;20242;-72
2022/02/11 09:55:40;;;;;;;12.87;8.17;;;;;;;4.21;91.37;102000.66;4990891;28;20680;-72
2022/02/11 09:58:11;;;;;;;13.80;7.70;;;;;;;4.23;90.67;102021.03;4990906;28;21055;-72
2022/02/11 10:00:38;;;;;;;17.33;12.57;;;;;;;4.26;90.73;102027.16;4990711;28;20290;-72
2022/02/11 10:03:13;;;;;;;19.07;12.07;;;;;;;4.36;90.67;102021.88;4991327;28;20254;-72
2022/02/11 10:05:39;;;;;;;27.00;14.53;;;;;;;4.44;90.73;102028.31;4989915;28;20179;-72
2022/02/11 10:08:04;;;;;;;11.67;8.83;;;;;;;4.46;90.21;102029.28;4990667;28;20180;-72
2022/02/11 10:10:42;;;;;;;17.27;10.00;;;;;;;4.50;90.29;102033.75;4990846;28;20282;-71
2022/02/11 10:13:17;;;;;;;20.83;11.80;;;;;;;4.48;90.30;102048.03;4990452;28;20266;-72
2022/02/11 10:15:45;;;;;;;19.53;12.13;;;;;;;4.51;90.32;102054.94;4990610;28;20199;-72
2022/02/11 10:18:12;;;;;;;23.07;13.97;;;;;;;4.49;90.25;102056.47;4990460;28;20191;-72
2022/02/11 10:20:40;;;;;;;25.00;15.77;;;;;;;4.52;89.90;102064.28;4990382;28;20207;-71
2022/02/11 10:23:16;;;;;;;24.03;17.67;;;;;;;4.53;90.02;102074.53;4989168;28;20202;-71
2022/02/11 10:26:00;;;;;;;27.53;18.17;;;;;;;4.58;89.80;102080.78;4990567;28;20286;-72
2022/02/11 10:28:51;;;;;;;16.03;11.70;;;;;;;4.61;90.31;102088.56;4990260;28;20202;-72
2022/02/11 10:31:19;;;;;;;15.27;10.03;;;;;;;4.65;89.95;102094.72;4989743;28;20251;-71
2022/02/11 10:34:07;;;;;;;15.87;9.60;;;;;;;4.63;89.35;102097.16;4990088;28;20298;-72
2022/02/11 10:36:49;;;;;;;12.23;8.07;;;;;;;4.75;89.64;102108.03;4991236;28;20212;-71
2022/02/11 10:39:23;;;;;;;25.33;17.53;;;;;;;4.82;88.75;102115.28;4988755;28;20242;-71
2022/02/11 10:41:59;;;;;;;20.17;14.20;;;;;;;4.88;89.06;102120.72;4987065;28;20270;-71
2022/02/11 10:44:27;;;;;;;13.87;8.63;;;;;;;4.87;89.11;102123.16;4971694;28;20725;-72
2022/02/11 10:46:55;;;;;;;15.37;10.53;;;;;;;5.00;89.59;102143.44;4970823;28;20181;-70
2022/02/11 10:49:37;;;;;;;25.43;15.93;;;;;;;5.26;89.09;102148.47;4970634;28;20188;-71
2022/02/11 10:52:20;;;;;;;10.50;7.40;;;;;;;5.31;88.19;102159.78;4988868;28;20214;-71
2022/02/11 10:54:49;;;;;;;10.03;6.60;;;;;;;5.37;87.16;102163.59;4988782;28;20198;-71
2022/02/11 10:57:16;;;;;;;9.83;6.83;;;;;;;5.47;86.59;102165.00;4989839;28;20273;-71
2022/02/11 10:59:44;;;;;;;8.80;6.20;;;;;;;5.59;85.93;102179.34;4989498;28;20202;-71
2022/02/11 11:02:15;;;;;;;6.93;5.60;;;;;;;5.86;84.99;102175.97;4990211;28;20203;-73
2022/02/11 11:04:41;;;;;;;10.67;5.60;;;;;;;6.14;84.79;102173.34;4990007;28;20216;-72
2022/02/11 11:07:08;;;;;;;8.00;5.03;;;;;;;6.61;82.04;102171.84;4990683;28;20629;-71
2022/02/11 11:09:36;;;;;;;7.33;4.50;;;;;;;7.46;78.55;102174.06;4987402;28;20658;-70
2022/02/11 11:12:03;;;;;;;5.73;4.47;;;;;;;8.44;74.92;102180.06;4968440;28;20208;-71
2022/02/11 11:14:30;;;;;;;6.33;4.40;;;;;;;7.76;76.23;102185.00;4970259;28;20194;-71
2022/02/11 11:17:00;;;;;;;7.17;4.87;;;;;;;7.15;79.62;102203.81;4971041;28;20274;-71
2022/02/11 11:19:31;;;;;;;8.73;5.13;;;;;;;6.75;79.00;102206.59;4970862;28;20223;-71
2022/02/11 11:22:16;;;;;;;7.37;4.80;;;;;;;6.49;80.49;102210.19;4970826;28;20212;-71
2022/02/11 11:24:45;;;;;;;6.23;4.83;;;;;;;6.28;80.58;102224.22;4970627;28;21011;-71
2022/02/11 11:27:10;;;;;;;8.37;5.90;;;;;;;6.16;81.68;102226.03;4970576;28;20271;-71
2022/02/11 11:29:35;;;;;;;8.87;6.50;;;;;;;6.01;83.45;102236.97;4969087;28;20279;-70
2022/02/11 11:32:03;;;;;;;11.20;6.53;;;;;;;5.82;83.61;102244.28;4970829;28;20584;-71
2022/02/11 11:34:30;;;;;;;10.00;5.97;;;;;;;5.78;84.10;102243.19;4970792;28;20196;-71
2022/02/11 11:37:02;;;;;;;13.70;6.63;;;;;;;5.96;84.06;102251.97;4964582;28;20690;-71
2022/02/11 11:39:28;;;;;;;10.70;5.67;;;;;;;6.03;84.17;102250.66;4969857;28;20188;-71
2022/02/11 11:42:11;;;;;;;12.37;5.80;;;;;;;7.18;79.70;102254.03;4970161;28;20600;-71
2022/02/11 11:44:49;;;;;;;9.80;5.57;;;;;;;6.64;80.85;102258.56;4969510;28;20561;-72
2022/02/11 11:47:29;;;;;;;8.53;5.90;;;;;;;6.33;81.84;102263.53;4970666;28;20230;-71
2022/02/11 11:49:56;;;;;;;10.40;5.77;;;;;;;6.39;82.69;102268.97;4970422;28;20652;-71
2022/02/11 11:52:22;;;;;;;11.03;7.17;;;;;;;6.57;82.14;102282.75;4969891;28;20213;-71
2022/02/11 11:54:47;;;;;;;11.40;7.53;;;;;;;6.51;81.75;102276.44;4970502;28;20541;-71
2022/02/11 11:57:17;;;;;;;8.50;7.03;;;;;;;6.67;80.40;102279.97;4985428;28;20303;-71
2022/02/11 11:59:56;;;;;;;10.40;6.33;;;;;;;6.95;78.74;102279.88;4952846;28;20208;-71
2022/02/11 12:02:27;;;;;;;7.70;5.40;;;;;;;11.82;60.86;102261.53;4969121;28;20219;-72
2022/02/11 12:04:53;;;;;;;5.13;4.23;;;;;;;13.68;53.43;102252.41;4970324;28;20196;-72
2022/02/11 12:07:22;;;;;;;5.80;4.97;;;;;;;13.00;55.74;102274.28;4966464;28;20216;-71
2022/02/11 12:09:49;;;;;;;7.23;4.57;;;;;;;15.91;47.99;102270.22;4969296;28;20653;-72
2022/02/11 12:12:20;;;;;;;5.63;4.87;;;;;;;17.01;44.83;102262.84;4973976;28;20212;-73
2022/02/11 12:14:48;;;;;;;4.80;3.80;;;;;;;14.95;48.24;102280.88;4954215;28;20588;-72
2022/02/11 12:17:16;;;;;;;7.27;4.30;;;;;;;16.56;45.39;102277.56;4973832;28;20259;-72
2022/02/11 12:19:44;;;;;;;4.87;3.77;;;;;;;13.11;52.51;102301.25;4973280;28;20232;-72
2022/02/11 12:22:10;;;;;;;7.37;4.00;;;;;;;15.11;47.58;102298.47;4973816;28;20304;-72
2022/02/11 12:27:24;;;;;;;6.93;4.50;;;;;;;11.25;58.39;102316.53;4973975;28;20601;-71
2022/02/11 12:30:11;;;;;;;7.60;4.73;;;;;;;10.26;60.72;102325.09;4972497;28;20236;-72
2022/02/11 12:32:43;;;;;;;6.93;4.57;;;;;;;9.79;64.11;102334.84;4973642;28;20708;-71
2022/02/11 12:35:23;;;;;;;6.53;4.10;;;;;;;11.42;57.66;102336.06;4973603;28;20181;-71
2022/02/11 12:37:49;;;;;;;7.23;4.27;;;;;;;9.93;63.81;102335.47;4973686;28;20204;-72
2022/02/11 12:40:27;;;;;;;7.17;4.50;;;;;;;9.91;63.97;102340.50;4973535;28;20164;-72
2022/02/11 12:43:07;;;;;;;7.10;3.90;;;;;;;9.58;63.28;102356.84;4973602;28;20188;-71
2022/02/11 12:45:36;;;;;;;9.07;4.20;;;;;;;8.30;68.25;102366.47;4973347;28;20176;-72
2022/02/11 12:48:04;;;;;;;8.73;4.10;;;;;;;8.07;69.09;102367.75;4973391;28;20192;-72
2022/02/11 12:50:38;;;;;;;11.50;4.63;;;;;;;9.10;66.56;102371.47;4973224;28;20258;-71
2022/02/11 12:53:09;;;;;;;8.23;4.43;;;;;;;9.60;65.51;102365.50;4971401;28;20196;-70
2022/02/11 12:55:36;;;;;;;8.83;4.63;;;;;;;12.20;57.99;102364.81;4973022;28;20231;-71
2022/02/11 12:58:04;;;;;;;9.33;4.40;;;;;;;16.48;46.28;102346.38;4973079;28;20208;-71
2022/02/11 13:00:32;;;;;;;6.60;3.17;;;;;;;16.45;43.83;102356.69;4988184;28;20234;-72
2022/02/11 13:03:00;;;;;;;4.70;3.13;;;;;;;12.40;52.83;102381.81;4972981;28;20569;-70
2022/02/11 13:05:32;;;;;;;5.80;3.30;;;;;;;9.72;62.24;102403.56;4972566;28;20235;-71
2022/02/11 13:08:00;;;;;;;8.50;4.07;;;;;;;8.99;65.47;102401.59;4966482;28;20203;-71
2022/02/11 13:10:28;;;;;;;6.73;4.00;;;;;;;8.47;67.32;102414.19;4972895;28;20231;-71
2022/02/11 13:12:59;;;;;;;10.70;4.60;;;;;;;8.35;68.99;102423.72;4960609;28;20727;-70
2022/02/11 13:15:29;;;;;;;9.13;4.70;;;;;;;8.65;68.31;102417.66;4971491;28;20188;-70
2022/02/11 13:18:04;;;;;;;8.40;3.93;;;;;;;13.11;56.28;102399.81;4971590;28;20299;-71
2022/02/11 13:20:35;;;;;;;8.07;3.60;;;;;;;10.90;58.86;102413.31;4972591;28;20562;-72
2022/02/11 13:23:00;;;;;;;8.37;4.40;;;;;;;9.47;65.17;102429.63;4972759;28;20211;-72
2022/02/11 13:25:29;;;;;;;7.97;4.00;;;;;;;8.66;67.89;102438.19;4972674;28;20196;-71
2022/02/11 13:27:56;;;;;;;6.90;4.50;;;;;;;8.33;70.44;102440.63;4972559;28;20698;-71
2022/02/11 13:30:31;;;;;;;9.83;4.03;;;;;;;8.07;71.73;102445.97;4972644;28;20207;-71
2022/02/11 13:33:00;;;;;;;9.83;4.37;;;;;;;7.71;72.55;102444.81;4971304;28;20554;-71
2022/02/11 13:35:26;;;;;;;6.83;4.20;;;;;;;7.60;73.12;102457.72;4972676;28;20165;-70
2022/02/11 13:37:58;;;;;;;10.33;5.00;;;;;;;7.44;74.10;102457.63;4972278;28;20251;-70
2022/02/11 13:40:28;;;;;;;8.63;5.50;;;;;;;7.20;75.68;102471.50;4972048;28;20224;-71
2022/02/11 13:43:05;;;;;;;9.40;6.90;;;;;;;7.05;76.83;102481.63;4972782;28;20197;-70
2022/02/11 13:45:52;;;;;;;8.63;5.00;;;;;;;6.56;79.78;102482.03;4970934;28;20290;-72
2022/02/11 13:48:18;;;;;;;6.17;5.20;;;;;;;6.50;81.18;102501.97;4958348;28;20205;-70
2022/02/11 13:51:12;;;;;;;3.70;2.70;;;;;;;6.07;81.96;102529.69;4955385;28;20212;-70
2022/02/11 13:53:48;;;;;;;2.67;2.20;;;;;;;5.86;83.18;102535.97;4970627;28;20203;-72
2022/02/11 13:56:22;;;;;;;4.47;3.10;;;;;;;5.80;85.25;102533.88;4965910;28;20224;-71
2022/02/11 13:59:06;;;;;;;5.13;2.70;;;;;;;5.78;86.46;102552.31;4969220;28;20196;-73
2022/02/11 14:01:34;;;;;;;4.23;3.30;;;;;;;5.71;85.75;102555.25;4970719;28;20276;-72
2022/02/11 14:04:03;;;;;;;3.67;3.13;;;;;;;5.58;85.98;102560.31;4973475;28;20761;-72
2022/02/11 14:06:35;;;;;;;3.60;2.70;;;;;;;5.51;86.50;102555.56;4956972;28;20192;-74
2022/02/11 14:09:01;;;;;;;4.30;2.90;;;;;;;5.36;86.37;102575.78;4952506;28;20192;-72
2022/02/11 14:11:36;;;;;;;4.60;3.07;;;;;;;5.40;86.33;102582.81;4952660;28;20205;-73
2022/02/11 14:14:17;;;;;;;5.33;2.57;;;;;;;5.30;85.89;102593.09;4959846;28;20223;-72
2022/02/11 14:16:43;;;;;;;3.73;2.37;;;;;;;5.54;86.02;102596.44;4991172;28;20279;-71
2022/02/11 14:19:09;;;;;;;3.43;2.23;;;;;;;5.67;85.16;102604.97;4991296;28;20199;-72
2022/02/11 14:21:34;;;;;;;2.23;1.60;;;;;;;5.55;82.62;102613.44;4991114;28;20586;-72
2022/02/11 14:24:01;;;;;;;3.90;2.20;;;;;;;5.44;83.42;102617.78;4990985;28;20238;-73
2022/02/11 14:26:28;;;;;;;3.93;1.70;;;;;;;5.50;82.94;102638.53;4991028;28;20190;-73
2022/02/11 14:28:53;;;;;;;5.17;1.63;;;;;;;5.34;81.48;102647.56;4990755;28;20222;-74
2022/02/11 14:31:20;;;;;;;3.53;1.10;;;;;;;5.37;81.13;102668.94;4990903;28;20235;-72
2022/02/11 14:33:45;;;;;;;4.37;1.20;;;;;;;5.36;81.37;102666.31;4990038;28;20211;-74
2022/02/11 14:36:10;;;;;;;1.97;1.23;;;;;;;5.50;81.71;102676.66;4990780;28;20220;-70
2022/02/11 14:38:36;;;;;;;4.00;1.07;;;;;;;5.49;80.30;102687.59;4989374;28;20262;-74
2022/02/11 14:43:45;;;;;;;4.70;1.30;;;;;;;7.85;67.75;102693.81;4990624;28;20326;-74
2022/02/11 14:46:10;;;;;;;5.17;1.50;;;;;;;6.88;69.54;102692.75;5005710;28;20295;-71
2022/02/11 14:48:36;;;;;;;2.83;1.10;;;;;;;8.34;64.45;102693.34;4989034;28;20198;-74
2022/02/11 14:51:01;;;;;;;4.13;1.37;;;;;;;10.17;59.19;102687.28;4990452;28;20736;-71
2022/02/11 14:53:26;;;;;;;3.47;1.13;;;;;;;10.65;56.54;102694.84;4989021;28;20195;-71
2022/02/11 14:55:52;;;;;;;3.97;1.43;;;;;;;10.78;56.36;102692.94;4989240;28;20200;-71
2022/02/11 14:58:17;;;;;;;3.97;1.57;;;;;;;13.37;48.79;102682.06;4990265;28;20184;-72
2022/02/11 15:00:42;;;;;;;3.63;1.70;;;;;;;13.36;46.78;102700.00;4988902;28;20250;-72
2022/02/11 15:03:09;;;;;;;2.93;1.40;;;;;;;14.07;45.73;102700.91;4990509;28;20187;-72
2022/02/11 15:05:34;;;;;;;4.33;1.47;;;;;;;13.48;45.83;102706.50;4989974;28;20208;-72
2022/02/11 15:07:59;;;;;;;3.70;1.50;;;;;;;14.35;44.47;102707.13;4990166;28;20188;-72