Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:20;;;;;;;5.82;4.85;;;16.70;99.90;;;15.48;100.00;97842.16;5021658;28;20046;-74
2023/09/08 00:02:47;;;;;;;7.18;5.03;;;16.60;99.90;;;15.45;100.00;97846.72;5021095;28;20132;-74
2023/09/08 00:05:15;;;;;;;6.55;5.00;;;16.50;99.90;;;15.48;100.00;97850.00;5019476;28;20057;-74
2023/09/08 00:07:43;;;;;;;8.40;5.20;;;16.50;99.90;;;15.46;100.00;97845.78;5020945;28;20473;-74
2023/09/08 00:10:11;;;;;;;8.50;4.35;;;16.50;99.90;;;15.33;100.00;97850.91;5019825;28;20053;-74
2023/09/08 00:12:39;;;;;;;10.43;5.55;;;16.50;99.90;;;15.29;100.00;97857.22;5018475;28;20053;-74
2023/09/08 00:15:07;;;;;;;9.57;5.28;;;16.40;99.90;;;15.33;100.00;97850.06;5018101;28;20131;-74
2023/09/08 00:17:34;;;;;;;9.15;3.92;;;16.40;99.90;;;15.29;100.00;97851.16;5021398;28;20053;-74
2023/09/08 00:20:04;;;;;;;7.28;5.18;;;16.30;99.90;;;15.19;100.00;97842.97;5018329;28;20041;-74
2023/09/08 00:22:31;;;;;;;7.95;5.22;;;16.30;99.90;;;15.15;100.00;97849.34;5018097;28;20050;-74
2023/09/08 00:24:58;;;;;;;7.53;5.65;;;16.30;99.90;;;15.22;100.00;97848.91;5019636;28;20437;-74
2023/09/08 00:27:26;;;;;;;7.13;3.92;;;16.30;99.90;;;15.17;100.00;97845.72;5023239;28;20127;-74
2023/09/08 00:29:53;;;;;;;7.32;4.38;;;16.20;99.90;;;15.09;100.00;97847.91;5019043;28;20665;-74
2023/09/08 00:32:20;;;;;;;6.10;5.38;;;16.20;99.90;;;15.28;100.00;97847.72;5020751;28;20077;-74
2023/09/08 00:34:47;;;;;;;7.78;5.60;;;16.20;99.90;;;15.23;100.00;97840.09;5018161;28;20129;-74
2023/09/08 00:37:14;;;;;;;6.32;4.55;;;16.20;99.90;;;15.16;100.00;97851.00;5014908;28;20498;-74
2023/09/08 00:39:41;;;;;;;7.45;4.53;;;16.20;99.90;;;15.05;100.00;97842.03;5004803;28;20104;-73
2023/09/08 00:42:08;;;;;;;5.97;4.15;;;16.10;99.90;;;15.03;100.00;97837.81;5021203;28;20045;-74
2023/09/08 00:44:35;;;;;;;5.53;4.97;;;16.10;99.90;;;15.07;100.00;97839.31;5017690;28;20364;-73
2023/09/08 00:47:03;;;;;;;9.25;4.78;;;16.10;99.90;;;15.02;100.00;97830.88;5017102;28;20777;-74
2023/09/08 00:49:31;;;;;;;7.75;4.40;;;16.10;99.90;;;15.01;100.00;97837.88;5018581;28;20565;-74
2023/09/08 00:52:00;;;;;;;8.00;4.07;;;16.10;99.90;;;14.88;100.00;97841.28;5016632;28;20139;-74
2023/09/08 00:54:30;;;;;;;7.80;3.70;;;16.10;99.90;;;14.80;100.00;97834.72;5019268;28;20057;-74
2023/09/08 00:56:58;;;;;;;5.95;4.75;;;16.00;99.90;;;14.69;100.00;97836.22;5020958;28;20041;-74
2023/09/08 00:59:25;;;;;;;6.32;5.30;;;15.80;99.90;;;14.66;100.00;97837.22;5020557;28;20189;-74
2023/09/08 01:01:53;;;;;;;5.57;3.53;;;15.70;99.90;;;14.69;100.00;97841.44;5017996;28;20457;-73
2023/09/08 01:04:21;;;;;;;16.15;3.97;;;15.70;99.90;;;14.76;100.00;97838.41;5019276;28;20494;-74
2023/09/08 01:06:49;;;;;;;9.00;3.95;;;15.70;99.90;;;14.78;100.00;97843.53;5030621;28;20061;-74
2023/09/08 01:09:18;;;;;;;7.35;3.58;;;15.60;99.90;;;14.85;100.00;97843.13;5019941;28;20452;-74
2023/09/08 01:11:45;;;;;;;8.50;3.95;;;15.60;99.90;;;14.90;100.00;97831.59;5022245;28;20493;-74
2023/09/08 01:14:15;;;;;;;6.28;4.63;;;15.70;99.90;;;14.94;100.00;97839.16;5017460;28;20064;-74
2023/09/08 01:16:42;;;;;;;6.78;5.03;;;15.70;99.90;;;14.89;100.00;97838.56;5017443;28;20100;-74
2023/09/08 01:19:13;;;;;;;6.00;4.18;;;15.80;99.90;;;14.85;100.00;97831.84;5018709;28;20129;-74
2023/09/08 01:22:12;;;;;;;6.88;5.00;;;15.80;99.90;;;14.76;100.00;97841.03;5014128;28;20588;-74
2023/09/08 01:25:03;;;;;;;5.63;3.20;;;15.70;99.90;;;14.73;100.00;97833.34;5019466;28;20049;-74
2023/09/08 01:27:34;;;;;;;7.57;3.88;;;15.70;99.90;;;14.64;100.00;97834.72;5016766;28;20391;-74
2023/09/08 01:30:03;;;;;;;6.45;4.07;;;15.60;99.90;;;14.67;100.00;97835.47;5020320;28;20399;-74
2023/09/08 01:32:32;;;;;;;5.07;3.38;;;15.60;99.90;;;14.72;100.00;97830.84;5014739;28;20049;-74
2023/09/08 01:35:00;;;;;;;9.85;3.70;;;15.60;99.90;;;14.79;100.00;97833.00;5018927;28;20056;-73
2023/09/08 01:37:27;;;;;;;7.85;5.05;;;15.60;99.90;;;14.89;100.00;97835.09;5010813;28;20041;-74
2023/09/08 01:39:54;;;;;;;6.40;4.03;;;15.70;99.90;;;14.99;100.00;97831.91;5017711;28;20568;-74
2023/09/08 01:42:25;;;;;;;7.28;3.80;;;15.70;99.90;;;14.94;100.00;97830.47;5031009;28;20132;-74
2023/09/08 01:44:51;;;;;;;5.80;4.47;;;15.80;99.90;;;14.96;100.00;97831.22;5033842;28;20461;-74
2023/09/08 01:47:18;;;;;;;7.90;5.00;;;15.80;99.90;;;14.97;100.00;97835.53;5015091;28;20477;-74
2023/09/08 01:49:46;;;;;;;6.93;3.50;;;15.80;99.90;;;14.98;100.00;97826.75;5016648;28;20145;-74
2023/09/08 01:52:13;;;;;;;8.77;4.00;;;15.80;99.90;;;15.06;100.00;97827.16;5018468;28;20049;-74
2023/09/08 01:54:40;;;;;;;7.88;3.80;;;15.80;99.90;;;14.96;100.00;97823.38;5019009;28;20049;-74
2023/09/08 01:57:07;;;;;;;6.57;3.63;;;15.80;99.90;;;14.98;100.00;97827.59;5018088;28;20053;-74
2023/09/08 01:59:36;;;;;;;8.57;3.72;;;15.80;99.90;;;14.96;100.00;97826.84;5016890;28;20077;-73
2023/09/08 02:02:04;;;;;;;5.97;4.80;;;15.80;99.90;;;14.90;100.00;97831.59;5018548;28;20498;-74
2023/09/08 02:04:34;;;;;;;6.72;3.38;;;15.80;99.90;;;14.99;100.00;97831.91;5018069;28;20466;-74
2023/09/08 02:07:03;;;;;;;5.90;4.90;;;15.80;99.90;;;14.92;100.00;97825.34;5019604;28;20050;-74
2023/09/08 02:09:36;;;;;;;6.40;3.47;;;15.80;99.90;;;15.03;100.00;97829.97;5002724;28;20168;-74
2023/09/08 02:12:03;;;;;;;;;;;15.80;99.90;;;14.99;100.00;97829.28;5018702;28;20163;-74
2023/09/08 02:14:31;;;;;;;5.80;3.08;;;15.80;99.90;;;15.01;100.00;97832.66;5014426;28;20059;-73
2023/09/08 02:16:57;;;;;;;5.40;4.88;;;15.80;99.90;;;15.10;100.00;97820.84;5017082;28;20130;-74
2023/09/08 02:19:25;;;;;;;7.03;3.78;;;15.90;99.90;;;15.11;100.00;97819.06;5018940;28;20053;-73
2023/09/08 02:21:53;;;;;;;5.88;4.57;;;15.90;99.90;;;15.11;100.00;97821.69;5016767;28;20053;-73
2023/09/08 02:24:20;;;;;;;6.50;4.13;;;15.90;99.90;;;15.08;100.00;97814.84;5034266;28;20045;-74
2023/09/08 02:26:47;;;;;;;6.82;3.42;;;16.00;99.90;;;15.08;100.00;97821.88;5016109;28;20051;-74
2023/09/08 02:29:14;;;;;;;5.63;4.93;;;16.00;99.90;;;15.03;100.00;97817.75;4998359;28;20073;-73
2023/09/08 02:31:41;;;;;;;8.68;3.70;;;16.00;99.90;;;15.04;100.00;97821.19;5000504;28;20042;-74
2023/09/08 02:34:08;;;;;;;10.63;5.00;;;15.90;99.90;;;15.05;100.00;97813.25;5016723;28;20049;-74
2023/09/08 02:36:36;;;;;;;7.50;3.65;;;15.90;99.90;;;15.08;100.00;97821.88;5018952;28;20125;-73
2023/09/08 02:39:04;;;;;;;6.43;3.58;;;15.90;99.90;;;14.98;100.00;97819.75;5012260;28;20050;-74
2023/09/08 02:41:31;;;;;;;8.00;3.78;;;15.90;99.90;;;14.99;100.00;97818.84;5015448;28;20076;-73
2023/09/08 02:43:58;;;;;;;6.50;3.80;;;15.90;99.90;;;14.95;100.00;97827.78;5014917;28;20912;-74
2023/09/08 02:46:25;;;;;;;7.55;4.00;;;15.90;99.90;;;14.92;100.00;97827.94;5018127;28;20128;-74
2023/09/08 02:48:53;;;;;;;6.85;4.35;;;15.80;99.90;;;14.86;100.00;97830.91;5019313;28;20057;-74
2023/09/08 02:51:22;;;;;;;6.30;3.55;;;15.80;99.90;;;14.68;100.00;97827.53;5018944;28;20506;-74
2023/09/08 02:53:49;;;;;;;7.68;4.18;;;15.70;99.90;;;14.68;100.00;97826.69;5015809;28;20049;-74
2023/09/08 02:56:16;;;;;;;6.68;4.80;;;15.60;99.90;;;14.63;100.00;97826.94;5018376;28;20050;-74
2023/09/08 02:58:44;;;;;;;7.25;5.22;;;15.60;99.90;;;14.63;100.00;97829.56;5018851;28;20103;-74
2023/09/08 03:01:15;;;;;;;7.32;4.18;;;15.60;99.90;;;14.54;100.00;97832.66;5019075;28;20046;-74
2023/09/08 03:03:43;;;;;;;7.95;4.05;;;15.50;99.90;;;14.53;100.00;97836.16;5019975;28;20060;-74
2023/09/08 03:06:10;;;;;;;6.63;4.38;;;15.50;99.90;;;14.45;100.00;97826.16;5017050;28;20136;-74
2023/09/08 03:08:37;;;;;;;12.00;4.25;;;15.40;99.90;;;14.42;100.00;97834.16;5015841;28;20058;-74
2023/09/08 03:11:05;;;;;;;8.07;5.20;;;15.30;99.90;;;14.47;100.00;97831.31;5017853;28;20572;-74
2023/09/08 03:13:36;;;;;;;8.95;4.22;;;15.30;99.90;;;14.39;100.00;97836.91;4999499;28;20605;-74
2023/09/08 03:16:08;;;;;;;6.18;4.20;;;15.30;99.90;;;14.30;100.00;97826.97;5015114;28;20045;-74
2023/09/08 03:18:36;;;;;;;11.23;3.88;;;15.30;99.90;;;14.23;100.00;97831.69;5018148;28;20172;-74
2023/09/08 03:21:11;;;;;;;5.57;3.88;;;15.30;99.90;;;14.16;100.00;97830.31;5002058;28;20041;-73
2023/09/08 03:23:40;;;;;;;7.97;4.03;;;15.20;99.90;;;14.09;100.00;97832.41;5016139;28;20057;-74
2023/09/08 03:26:09;;;;;;;6.25;3.72;;;15.10;99.90;;;14.14;100.00;97834.78;5020210;28;20053;-73
2023/09/08 03:28:38;;;;;;;7.13;5.13;;;15.20;99.90;;;14.18;100.00;97831.09;5022658;28;20685;-73
2023/09/08 03:31:06;;;;;;;7.68;5.32;;;15.10;99.90;;;14.26;100.00;97828.91;5034443;28;20085;-73
2023/09/08 03:33:33;;;;;;;5.68;3.63;;;15.20;99.90;;;14.26;100.00;97835.91;5034653;28;20057;-74
2023/09/08 03:36:01;;;;;;;6.20;4.13;;;15.20;99.90;;;14.26;100.00;97836.75;5018844;28;20102;-74
2023/09/08 03:38:28;;;;;;;10.45;4.47;;;15.20;99.90;;;14.19;100.00;97836.22;5021374;28;20049;-74
2023/09/08 03:40:55;;;;;;;10.32;3.88;;;15.10;99.90;;;14.15;100.00;97833.88;5020555;28;20597;-74
2023/09/08 03:43:22;;;;;;;5.43;3.60;;;15.10;99.90;;;14.23;100.00;97824.72;5035209;28;20041;-74
2023/09/08 03:45:49;;;;;;;7.35;4.10;;;15.10;99.90;;;14.17;100.00;97830.25;5019826;28;20501;-74
2023/09/08 03:48:16;;;;;;;7.30;3.90;;;15.10;99.90;;;14.14;100.00;97832.16;5020800;28;20045;-73
2023/09/08 03:50:45;;;;;;;14.82;4.03;;;15.10;99.90;;;14.06;100.00;97822.13;5022024;28;20049;-74
2023/09/08 03:53:13;;;;;;;8.80;4.40;;;15.00;99.90;;;14.06;100.00;97829.97;5017417;28;20509;-73
2023/09/08 03:55:43;;;;;;;6.45;4.05;;;15.10;99.90;;;14.07;100.00;97821.22;5031065;28;20049;-74
2023/09/08 03:58:13;;;;;;;5.28;3.78;;;15.00;99.90;;;14.13;100.00;97817.44;5019781;28;20131;-74
2023/09/08 04:00:40;;;;;;;8.77;3.85;;;15.00;99.90;;;14.09;100.00;97824.56;5019086;28;20042;-74
2023/09/08 04:03:07;;;;;;;6.53;3.85;;;15.10;99.90;;;14.12;100.00;97818.38;5019887;28;20052;-74
2023/09/08 04:05:35;;;;;;;6.63;3.92;;;15.10;99.90;;;14.06;100.00;97816.09;5020606;28;20148;-74
2023/09/08 04:08:02;;;;;;;7.18;4.07;;;15.00;99.90;;;13.94;100.00;97826.25;5020808;28;20053;-73
2023/09/08 04:10:29;;;;;;;7.55;4.35;;;15.00;99.90;;;14.01;100.00;97819.78;5020553;28;20107;-74
2023/09/08 04:12:56;;;;;;;8.88;4.15;;;15.00;99.90;;;13.98;100.00;97816.47;5017267;28;20061;-74
2023/09/08 04:15:24;;;;;;;7.57;4.78;;;15.00;99.90;;;13.89;100.00;97823.03;5021011;28;20475;-73
2023/09/08 04:17:51;;;;;;;8.07;4.03;;;14.90;99.90;;;13.94;100.00;97826.25;5019966;28;20462;-74
2023/09/08 04:20:19;;;;;;;6.88;4.40;;;14.90;99.90;;;14.06;100.00;97818.69;5020651;28;20049;-74
2023/09/08 04:22:47;;;;;;;7.20;4.32;;;14.90;99.90;;;13.95;100.00;97822.69;5019024;28;20045;-75
2023/09/08 04:25:14;;;;;;;8.95;4.47;;;14.90;99.90;;;13.95;100.00;97819.25;5024052;28;20045;-74
2023/09/08 04:27:41;;;;;;;5.45;3.38;;;14.80;99.90;;;14.05;100.00;97817.84;5023241;28;20046;-73
2023/09/08 04:30:09;;;;;;;11.65;5.15;;;14.80;99.90;;;13.70;100.00;97824.91;5020451;28;20069;-73
2023/09/08 04:32:37;;;;;;;8.45;4.47;;;14.80;99.90;;;13.73;100.00;97824.72;5021858;28;20585;-73
2023/09/08 04:35:05;;;;;;;6.20;5.60;;;14.70;99.90;;;13.60;100.00;97827.13;5019796;28;20136;-74
2023/09/08 04:37:34;;;;;;;7.00;4.05;;;14.70;99.90;;;13.50;100.00;97823.28;5017745;28;20129;-73
2023/09/08 04:40:02;;;;;;;9.43;3.92;;;14.70;99.90;;;13.71;100.00;97832.66;5019652;28;20050;-74
2023/09/08 04:42:30;;;;;;;7.88;4.05;;;14.60;99.90;;;13.72;100.00;97833.50;5006210;28;20081;-74
2023/09/08 04:44:58;;;;;;;9.05;3.60;;;14.70;99.90;;;13.64;100.00;97836.50;5005992;28;20050;-74
2023/09/08 04:47:25;;;;;;;9.52;4.05;;;14.70;99.90;;;13.70;100.00;97845.75;5020708;28;20059;-74
2023/09/08 04:49:55;;;;;;;5.22;3.60;;;14.60;99.90;;;13.78;100.00;97841.84;5017670;28;20533;-73
2023/09/08 04:52:22;;;;;;;6.20;3.80;;;14.60;99.90;;;13.76;100.00;97842.84;5019274;28;20046;-74
2023/09/08 04:54:49;;;;;;;7.03;4.00;;;14.60;99.90;;;13.81;100.00;97839.06;5019459;28;20056;-74
2023/09/08 04:57:16;;;;;;;5.80;4.00;;;14.70;99.90;;;13.72;100.00;97836.94;5017443;28;20099;-74
2023/09/08 04:59:49;;;;;;;8.38;4.05;;;14.70;99.90;;;13.76;100.00;97835.84;5021560;28;20073;-74
2023/09/08 05:02:18;;;;;;;5.32;3.60;;;14.70;99.90;;;13.85;100.00;97838.94;5022185;28;20038;-74
2023/09/08 05:04:45;;;;;;;9.60;4.03;;;14.70;99.90;;;13.85;100.00;97838.94;5022830;28;20054;-74
2023/09/08 05:07:13;;;;;;;7.82;5.20;;;14.70;99.90;;;13.89;100.00;97840.44;5017864;28;20145;-74
2023/09/08 05:09:40;;;;;;;7.53;4.18;;;14.70;99.90;;;13.91;100.00;97838.59;5022642;28;20054;-74
2023/09/08 05:12:11;;;;;;;7.63;4.03;;;14.70;99.90;;;13.89;100.00;97837.81;5020034;28;20504;-74
2023/09/08 05:14:41;;;;;;;8.00;3.63;;;14.80;99.90;;;13.97;100.00;97835.69;5019393;28;20140;-74
2023/09/08 05:17:08;;;;;;;5.97;3.67;;;14.80;99.90;;;13.91;100.00;97841.19;5018995;28;20046;-74
2023/09/08 05:19:35;;;;;;;7.00;2.83;;;14.80;99.90;;;13.78;100.00;97841.00;5020610;28;20052;-74
2023/09/08 05:22:05;;;;;;;7.93;3.28;;;14.80;99.90;;;13.83;100.00;97841.59;5016899;28;20099;-74
2023/09/08 05:24:32;;;;;;;5.57;3.60;;;14.70;99.90;;;13.95;100.00;97842.75;5034573;28;20097;-74
2023/09/08 05:26:59;;;;;;;9.40;4.38;;;14.70;99.90;;;13.91;100.00;97844.69;5018301;28;20048;-74
2023/09/08 05:29:26;;;;;;;8.38;4.22;;;14.80;99.90;;;13.78;100.00;97847.06;5017617;28;20145;-74
2023/09/08 05:31:53;;;;;;;8.68;5.07;;;14.80;99.90;;;13.91;100.00;97846.41;5015489;28;20073;-75
2023/09/08 05:34:21;;;;;;;6.85;4.95;;;14.80;99.90;;;14.04;100.00;97846.63;5018966;28;20164;-75
2023/09/08 05:36:48;;;;;;;6.65;3.42;;;14.80;99.90;;;14.10;100.00;97854.16;5017134;28;20579;-74
2023/09/08 05:39:17;;;;;;;5.20;3.42;;;14.90;99.90;;;13.98;100.00;97848.66;5019814;28;20056;-73
2023/09/08 05:41:48;;;;;;;5.25;3.30;;;14.90;99.90;;;14.12;100.00;97852.31;5021137;28;20136;-74
2023/09/08 05:44:15;;;;;;;6.97;4.10;;;14.90;99.90;;;14.17;100.00;97853.75;5004480;28;20520;-74
2023/09/08 05:46:42;;;;;;;9.68;3.67;;;14.90;99.90;;;14.21;100.00;97865.72;5018052;28;20111;-74
2023/09/08 05:49:14;;;;;;;9.23;4.05;;;14.90;99.90;;;14.27;100.00;97867.16;5016200;28;20084;-73
2023/09/08 05:51:41;;;;;;;5.57;3.10;;;14.90;99.90;;;14.26;100.00;97862.88;5016197;28;20461;-74
2023/09/08 05:54:08;;;;;;;8.65;3.25;;;15.00;99.90;;;14.42;100.00;97863.72;5018171;28;20049;-73
2023/09/08 05:56:38;;;;;;;6.07;4.07;;;15.00;99.90;;;14.53;100.00;97870.13;5017621;28;20085;-73
2023/09/08 05:59:05;;;;;;;7.18;4.75;;;15.10;99.90;;;14.57;100.00;97862.09;5022353;28;20045;-76
2023/09/08 06:01:32;;;;;;;9.77;4.00;;;15.20;99.90;;;14.65;100.00;97861.69;5015669;28;20148;-73
2023/09/08 06:04:00;;;;;;;6.00;3.53;;;15.20;99.90;;;14.74;100.00;97862.94;5017379;28;20042;-74
2023/09/08 06:06:28;;;;;;;6.30;4.38;;;15.40;99.90;;;14.75;100.00;97869.84;5024150;28;20050;-74
2023/09/08 06:08:55;;;;;;;6.18;3.83;;;15.40;99.90;;;14.84;100.00;97861.50;5019090;28;20058;-74
2023/09/08 06:11:22;;;;;;;6.13;3.72;;;15.50;99.90;;;15.03;100.00;97859.56;5018125;28;20038;-74
2023/09/08 06:13:49;;;;;;;8.15;4.07;;;15.60;99.90;;;15.10;100.00;97860.06;5014863;28;20057;-74
2023/09/08 06:16:17;;;;;;;8.15;3.92;;;15.70;99.90;;;15.39;100.00;97866.22;5013982;28;20414;-74
2023/09/08 06:18:45;;;;;;;8.18;4.30;;;15.80;99.90;;;15.50;100.00;97856.94;5015986;28;20037;-74
2023/09/08 06:21:14;;;;;;;6.30;3.75;;;16.00;99.90;;;15.76;100.00;97855.41;5016033;28;20061;-73
2023/09/08 06:23:44;;;;;;;6.85;4.72;;;16.20;99.90;;;15.92;100.00;97852.72;5018528;28;20038;-74
2023/09/08 06:26:12;;;;;;;5.80;4.05;;;16.30;99.90;;;16.07;100.00;97860.50;5019882;28;20068;-74
2023/09/08 06:28:43;;;;;;;7.32;3.92;;;16.50;99.90;;;16.07;100.00;97859.69;5014831;28;20073;-73
2023/09/08 06:31:10;;;;;;;6.85;3.67;;;16.60;99.90;;;16.25;100.00;97860.34;5017047;28;20521;-74
2023/09/08 06:33:38;;;;;;;6.82;3.55;;;16.80;99.90;;;16.42;100.00;97867.16;5014462;28;20061;-73
2023/09/08 06:36:06;;;;;;;6.18;4.00;;;16.80;99.90;;;16.68;100.00;97866.38;5018340;28;20148;-74
2023/09/08 06:38:34;;;;;;;8.77;4.40;;;16.90;99.90;;;16.85;100.00;97861.88;5018256;28;20136;-74
2023/09/08 06:41:11;;;;;;;5.97;4.07;;;17.10;99.90;;;16.82;100.00;97857.69;5018406;28;20054;-74
2023/09/08 06:43:39;;;;;;;5.78;3.35;;;17.20;99.90;;;17.04;100.00;97864.19;5022450;28;20049;-73
2023/09/08 06:46:06;;;;;;;5.70;4.07;;;17.40;99.90;;;17.15;100.00;97851.19;5018011;28;20049;-74
2023/09/08 06:48:33;;;;;;;7.05;4.28;;;17.50;99.90;;;17.45;100.00;97839.66;5019746;28;20403;-73
2023/09/08 06:51:01;;;;;;;6.82;3.72;;;17.70;99.90;;;17.57;100.00;97844.09;5016791;28;20476;-73
2023/09/08 06:53:30;;;;;;;7.13;3.60;;;17.90;99.90;;;17.89;100.00;97835.84;5017525;28;20073;-73
2023/09/08 06:55:58;;;;;;;5.82;3.92;;;18.00;99.90;;;18.04;100.00;97839.19;5014419;28;20053;-74
2023/09/08 06:58:25;;;;;;;5.57;4.05;;;18.20;99.90;;;18.15;100.00;97840.16;5016411;28;20100;-73
2023/09/08 07:00:54;;;;;;;6.25;3.72;;;18.40;99.90;;;18.30;100.00;97833.00;5018048;28;20461;-74
2023/09/08 07:03:22;;;;;;;6.80;3.88;;;18.60;99.90;;;18.58;100.00;97833.66;5018034;28;20044;-73
2023/09/08 07:05:50;;;;;;;8.43;4.50;;;18.70;99.90;;;18.64;100.00;97833.25;5018050;28;20692;-74
2023/09/08 07:08:20;;;;;;;9.05;3.90;;;18.90;99.90;;;18.82;100.00;97825.84;5016632;28;20112;-74
2023/09/08 07:10:53;;;;;;;5.40;3.47;;;19.10;99.90;;;18.86;100.00;97831.72;5017186;28;20068;-74
2023/09/08 07:13:20;;;;;;;;;;;19.20;99.90;;;18.91;100.00;97830.44;5007502;28;20057;-74
2023/09/08 07:15:47;;;;;;;5.13;3.10;;;19.30;99.90;;;19.13;100.00;97832.34;5021544;28;19929;-74
2023/09/08 07:18:14;;;;;;;5.63;3.70;;;19.50;99.90;;;19.13;100.00;97839.41;5022737;28;20130;-74
2023/09/08 07:20:46;;;;;;;5.55;3.63;;;19.60;99.90;;;19.26;100.00;97839.34;5016080;28;20042;-75
2023/09/08 07:23:13;;;;;;;5.43;3.22;;;19.60;99.90;;;19.54;100.00;97838.94;5000246;28;20096;-74
2023/09/08 07:25:49;;;;;;;5.28;3.92;;;19.80;99.90;;;19.65;100.00;97838.16;5016811;28;20072;-74
2023/09/08 07:28:17;;;;;;;5.25;4.25;;;20.00;99.90;;;19.77;100.00;97837.25;5015917;28;20433;-74
2023/09/08 07:30:44;;;;;;;4.13;3.28;;;20.10;99.90;;;19.87;100.00;97841.84;5022158;28;20056;-74
2023/09/08 07:33:11;;;;;;;5.47;3.85;;;20.30;99.90;;;20.06;100.00;97842.09;5022272;28;20061;-74
2023/09/08 07:35:39;;;;;;;7.28;4.13;;;20.40;99.90;;;20.04;100.00;97836.94;5015649;28;20835;-74
2023/09/08 07:38:07;;;;;;;6.68;4.20;;;20.50;99.90;;;20.20;100.00;97841.84;5028012;28;20049;-74
2023/09/08 07:40:35;;;;;;;7.65;3.85;;;20.60;99.90;;;20.34;100.00;97840.78;5005498;28;20053;-74
2023/09/08 07:43:02;;;;;;;5.78;4.55;;;20.70;99.90;;;20.43;100.00;97834.78;5018555;28;20422;-74
2023/09/08 07:45:29;;;;;;;6.63;3.70;;;20.80;99.90;;;20.68;100.00;97838.16;5013926;28;20041;-74
2023/09/08 07:47:56;;;;;;;4.80;3.75;;;20.90;99.90;;;20.79;100.00;97837.31;5016534;28;20072;-74
2023/09/08 07:50:26;;;;;;;5.57;3.60;;;21.10;99.90;;;21.06;100.00;97850.91;5018070;28;20049;-75
2023/09/08 07:52:56;;;;;;;6.43;3.88;;;21.20;99.90;;;21.06;100.00;97840.34;5028916;28;20057;-74
2023/09/08 07:55:27;;;;;;;5.75;3.80;;;21.40;99.90;;;21.53;100.00;97840.09;5015127;28;20510;-73
2023/09/08 07:57:55;;;;;;;6.38;4.00;;;21.50;99.90;;;22.16;100.00;97845.34;5001709;28;20057;-74
2023/09/08 08:00:22;;;;;;;5.70;3.67;;;21.70;99.90;;;22.58;100.00;97850.56;5017026;28;20045;-74
2023/09/08 08:02:54;;;;;;;6.20;3.50;;;21.90;99.90;;;23.42;100.00;97857.28;5019006;28;20141;-75
2023/09/08 08:05:22;;;;;;;5.65;3.70;;;22.10;99.90;;;23.96;100.00;97853.22;5005283;28;20410;-74
2023/09/08 08:07:49;;;;;;;5.43;3.30;;;22.60;99.90;;;24.41;100.00;97857.84;5016740;28;20695;-74
2023/09/08 08:10:16;;;;;;;4.60;3.40;;;23.10;99.90;;;25.26;100.00;97861.19;5021914;28;20428;-75
2023/09/08 08:12:44;;;;;;;4.32;2.90;;;23.90;99.90;;;25.07;100.00;97867.44;5021981;28;20092;-75
2023/09/08 08:15:11;;;;;;;10.68;3.55;;;24.90;99.90;;;24.76;100.00;97864.25;5027147;28;20048;-75
2023/09/08 08:17:39;;;;;;;6.40;3.40;;;25.50;99.90;;;24.72;100.00;97868.19;5018428;28;20057;-75
2023/09/08 08:20:10;;;;;;;7.85;3.65;;;26.20;99.90;;;25.63;100.00;97871.66;5019794;28;20048;-75
2023/09/08 08:22:38;;;;;;;6.47;3.42;;;26.90;99.90;;;25.96;100.00;97863.97;5020732;28;20049;-75
2023/09/08 08:25:05;;;;;;;6.30;3.53;;;27.50;99.90;;;26.05;100.00;97867.53;5021158;28;20049;-74
2023/09/08 08:27:32;;;;;;;6.95;3.05;;;28.10;99.90;;;25.62;100.00;97872.66;5018505;28;20045;-75
2023/09/08 08:30:00;;;;;;;6.50;3.10;;;;;;;26.27;100.00;97863.50;5021377;28;20056;-74
2023/09/08 08:32:28;;;;;;;8.63;3.42;;;28.80;99.90;;;26.05;100.00;97872.84;5020299;28;20111;-75
2023/09/08 08:34:56;;;;;;;6.45;3.25;;;29.20;99.90;;;26.26;100.00;97875.13;5020067;28;20560;-74
2023/09/08 08:37:24;;;;;;;11.27;3.53;;;29.30;99.90;;;26.38;100.00;97881.03;5021595;28;20138;-75
2023/09/08 08:39:52;;;;;;;7.63;3.03;;;29.50;99.90;;;26.17;100.00;97874.25;5022308;28;20053;-75
2023/09/08 08:42:22;;;;;;;6.57;3.17;;;29.50;99.90;;;26.83;100.00;97878.09;5025563;28;20076;-75
2023/09/08 08:44:50;;;;;;;9.13;2.83;;;29.50;99.90;;;26.68;100.00;97885.84;5024104;28;20073;-75
2023/09/08 08:47:19;;;;;;;4.95;2.92;;;29.40;99.90;;;27.39;100.00;97882.94;5018093;28;20048;-75
2023/09/08 08:49:48;;;;;;;5.03;3.35;;;29.50;99.90;;;27.56;100.00;97876.63;5017413;28;20437;-75
2023/09/08 08:52:17;;;;;;;6.88;3.15;;;29.60;99.90;;;27.94;100.00;97874.34;5022399;28;20045;-75
2023/09/08 08:54:48;;;;;;;4.68;3.17;;;29.90;99.90;;;27.17;100.00;97879.03;5019197;28;20421;-75
2023/09/08 08:57:15;;;;;;;5.53;2.88;;;30.00;99.90;;;28.62;100.00;97873.03;5021016;28;20049;-75
2023/09/08 08:59:44;;;;;;;7.53;3.78;;;30.30;99.90;;;28.78;100.00;97870.31;5017603;28;20046;-74
2023/09/08 09:02:14;;;;;;;7.68;3.40;;;30.70;99.90;;;28.38;100.00;97862.41;5022605;28;20057;-74
2023/09/08 09:04:42;;;;;;;5.15;2.90;;;30.90;98.30;;;28.44;100.00;97870.56;5017537;28;20127;-75
2023/09/08 09:11:33;;;;;;;6.68;2.97;;;31.20;97.40;;;28.86;100.00;97866.75;5021820;28;20052;-74
2023/09/08 09:14:01;;;;;;;8.95;2.67;;;30.80;97.50;;;29.13;100.00;97868.16;5018606;28;20045;-74
2023/09/08 09:16:28;;;;;;;5.57;3.20;;;31.10;97.20;;;29.98;100.00;97871.72;5019102;28;20046;-75
2023/09/08 09:18:58;;;;;;;6.30;2.70;;;31.30;97.20;;;29.74;100.00;97862.06;5018680;28;20045;-73
2023/09/08 09:21:43;;;;;;;7.82;2.83;;;31.50;96.90;;;30.03;100.00;97863.97;5016093;28;20060;-74
2023/09/08 09:24:15;;;;;;;5.25;3.10;;;31.90;96.70;;;29.87;100.00;97862.28;5006111;28;20074;-74
2023/09/08 09:26:51;;;;;;;5.90;3.17;;;31.80;95.90;;;29.38;100.00;97870.66;5019101;28;20073;-74
2023/09/08 09:29:19;;;;;;;6.20;2.90;;;31.60;95.80;;;29.79;100.00;97860.50;5007048;28;20057;-74
2023/09/08 09:32:16;;;;;;;4.07;2.95;;;31.70;96.60;;;30.19;100.00;97850.41;5017698;28;20474;-74
2023/09/08 09:34:56;;;;;;;3.97;2.95;;;32.20;95.40;;;30.13;100.00;97856.53;4994506;28;20071;-74
2023/09/08 09:37:24;;;;;;;6.07;3.28;;;32.00;95.80;;;30.49;100.00;97854.97;5020548;28;20052;-74
2023/09/08 09:39:53;;;;;;;6.70;3.38;;;31.90;96.10;;;30.71;100.00;97848.69;5019756;28;20056;-74
2023/09/08 09:42:21;;;;;;;4.38;2.92;;;31.90;95.40;;;32.08;100.00;97839.78;5017849;28;20045;-74
2023/09/08 09:44:51;;;;;;;7.38;3.20;;;32.30;95.90;;;30.89;100.00;97847.50;5034630;28;20054;-74
2023/09/08 09:47:19;;;;;;;3.40;2.50;;;32.80;95.00;;;30.82;100.00;97847.38;5009687;28;20290;-74
2023/09/08 09:49:49;;;;;;;3.95;2.90;;;32.90;95.10;;;31.13;100.00;97844.44;5034072;28;20064;-74
2023/09/08 09:52:25;;;;;;;4.55;2.70;;;32.80;94.40;;;32.37;100.00;97837.91;5017995;28;20050;-74
2023/09/08 09:54:55;;;;;;;6.70;2.88;;;32.50;95.00;;;31.63;100.00;97829.28;5021016;28;20068;-73
2023/09/08 09:57:23;;;;;;;5.45;2.92;;;32.60;94.50;;;31.15;100.00;97834.38;5015764;28;20111;-74
2023/09/08 09:59:53;;;;;;;5.68;2.70;;;32.80;94.40;;;32.21;100.00;97833.69;5016774;28;20049;-75
2023/09/08 10:02:23;;;;;;;4.18;2.67;;;32.70;94.80;;;32.56;100.00;97828.31;5016805;28;20053;-75
2023/09/08 10:04:51;;;;;;;4.43;2.50;;;33.10;94.10;;;32.52;100.00;97827.88;5021282;28;20465;-75
2023/09/08 10:07:18;;;;;;;3.95;2.55;;;33.40;93.80;;;33.38;100.00;97829.22;5018578;28;20046;-75
2023/09/08 10:09:46;;;;;;;5.60;3.20;;;33.70;93.80;;;32.02;100.00;97830.69;5020897;28;20184;-74
2023/09/08 10:12:15;;;;;;;7.13;2.70;;;33.80;92.90;;;33.97;100.00;97817.66;5016457;28;20049;-75
2023/09/08 10:14:43;;;;;;;14.27;2.92;;;33.60;93.50;;;33.69;100.00;97826.81;5023245;28;20049;-75
2023/09/08 10:17:20;;;;;;;4.70;2.90;;;33.80;93.30;;;34.53;100.00;97810.91;5002818;28;20046;-74
2023/09/08 10:19:51;;;;;;;3.70;2.63;;;34.20;93.30;;;34.77;100.00;97814.78;5021250;28;20056;-75
2023/09/08 10:22:30;;;;;;;5.85;2.80;;;34.20;92.50;;;33.45;100.00;97819.28;5018523;28;20046;-75