Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:13;;;;;;;16.70;13.40;;;;;;;4.29;78.54;99753.56;107029;1260;60349;-35
2023/11/10 00:03:41;;;;;;;14.80;12.40;;;;;;;4.27;78.61;99753.55;107030;1259;73855;-35
2023/11/10 00:06:09;;;;;;;13.70;12.20;;;;;;;4.30;78.49;99753.73;107020;1260;67599;-36
2023/11/10 00:08:36;;;;;;;17.40;12.90;;;;;;;4.37;78.43;99756.66;107026;1258;72681;-36
2023/11/10 00:11:04;;;;;;;15.90;13.20;;;;;;;4.35;78.41;99750.49;107050;1260;60379;-36
2023/11/10 00:13:32;;;;;;;18.90;13.40;;;;;;;4.36;78.50;99755.61;107062;1260;60425;-36
2023/11/10 00:16:02;;;;;;;17.30;13.70;;;;;;;4.35;78.31;99752.17;107066;1259;73948;-36
2023/11/10 00:18:31;;;;;;;18.00;14.40;;;;;;;4.32;78.27;99754.42;107021;1259;67883;-36
2023/11/10 00:20:59;;;;;;;17.30;13.30;;;;;;;4.30;78.37;99751.86;106986;1260;71821;-35
2023/11/10 00:23:26;;;;;;;18.80;12.90;;;;;;;4.32;78.31;99751.22;106902;1265;60546;-36
2023/11/10 00:25:54;;;;;;;15.50;12.10;;;;;;;4.37;78.19;99754.52;107003;1260;60397;-36
2023/11/10 00:28:21;;;;;;;15.70;13.60;;;;;;;4.37;78.28;99754.89;107064;1259;72583;-35
2023/11/10 00:30:49;;;;;;;16.60;13.70;;;;;;;4.35;78.06;99759.69;106973;1260;67935;-36
2023/11/10 00:33:17;;;;;;;18.60;14.40;;;;;;;4.31;77.93;99758.96;106978;1260;71711;-36
2023/11/10 00:35:45;;;;;;;18.90;14.90;;;;;;;4.27;77.69;99755.91;106965;1260;60508;-36
2023/11/10 00:38:13;;;;;;;15.80;14.00;;;;;;;4.24;77.79;99756.59;107025;1260;60380;-36
2023/11/10 00:40:41;;;;;;;16.40;13.40;;;;;;;4.25;77.72;99759.89;107037;1265;73894;-36
2023/11/10 00:43:08;;;;;;;17.20;12.70;;;;;;;4.29;77.37;99758.48;107091;1260;67570;-36
2023/11/10 00:45:36;;;;;;;14.60;12.80;;;;;;;4.27;77.45;99751.30;104790;1258;1003747;-36
2023/11/10 00:48:04;;;;;;;18.90;14.40;;;;;;;4.26;77.41;99757.40;107076;1258;60556;-36
2023/11/10 00:50:34;;;;;;;18.90;14.40;;;;;;;4.22;77.09;99762.04;107060;1260;60295;-35
2023/11/10 00:53:01;;;;;;;13.10;9.90;;;;;;;4.18;77.09;99758.30;107076;1259;73842;-35
2023/11/10 00:55:29;;;;;;;18.60;15.30;;;;;;;4.12;77.12;99762.84;106966;1259;66291;-35
2023/11/10 00:57:57;;;;;;;20.60;14.50;;;;;;;4.05;76.89;99764.09;106913;1260;72743;-36
2023/11/10 01:00:26;;;;;;;16.90;12.60;;;;;;;4.05;76.96;99762.02;107041;1260;60992;-36
2023/11/10 01:02:54;;;;;;;17.40;13.60;;;;;;;4.09;77.05;99762.21;106897;1260;60438;-36
2023/11/10 01:05:23;;;;;;;16.30;13.80;;;;;;;4.06;77.21;99756.08;107031;1259;73863;-36
2023/11/10 01:07:51;;;;;;;20.20;15.20;;;;;;;4.05;77.40;99757.71;107092;1260;67629;-36
2023/11/10 01:10:18;;;;;;;19.50;14.90;;;;;;;4.03;77.49;99750.77;107048;1259;71420;-35
2023/11/10 01:12:47;;;;;;;19.40;16.00;;;;;;;4.02;77.39;99755.49;107127;1259;60385;-35
2023/11/10 01:15:15;;;;;;;18.50;14.80;;;;;;;3.99;77.76;99755.82;106997;1260;60277;-35
2023/11/10 01:17:44;;;;;;;17.00;13.60;;;;;;;4.04;77.67;99752.59;106908;1258;74347;-35
2023/11/10 01:20:11;;;;;;;18.30;13.70;;;;;;;4.09;77.47;99751.17;106960;1260;67748;-35
2023/11/10 01:22:42;;;;;;;21.80;15.00;;;;;;;4.09;77.66;99751.01;106992;1259;71460;-36
2023/11/10 01:25:13;;;;;;;18.10;14.10;;;;;;;4.08;77.72;99755.10;107010;1260;60396;-35
2023/11/10 01:27:42;;;;;;;18.60;14.60;;;;;;;4.07;77.73;99762.11;107030;1260;59672;-36
2023/11/10 01:30:12;;;;;;;20.30;15.10;;;;;;;4.03;77.47;99759.62;107028;1263;74336;-36
2023/11/10 01:32:41;;;;;;;20.70;16.10;;;;;;;4.00;77.46;99755.70;106983;1263;66832;-36
2023/11/10 01:35:10;;;;;;;21.70;16.30;;;;;;;3.97;77.44;99752.27;106970;1260;72461;-35
2023/11/10 01:37:37;;;;;;;19.00;14.80;;;;;;;4.01;77.49;99749.13;106991;1263;60854;-36
2023/11/10 01:40:06;;;;;;;19.40;14.40;;;;;;;4.05;77.26;99748.70;106955;1259;60397;-36
2023/11/10 01:42:34;;;;;;;20.90;15.60;;;;;;;4.06;77.36;99747.27;107156;1257;72601;-36
2023/11/10 01:45:02;;;;;;;20.50;15.60;;;;;;;4.05;77.62;99749.45;107120;1257;67706;-36
2023/11/10 01:47:30;;;;;;;21.60;16.40;;;;;;;4.05;77.68;99748.82;107215;1257;72715;-36
2023/11/10 01:49:58;;;;;;;20.30;15.80;;;;;;;4.03;77.57;99748.64;107247;1257;60599;-35
2023/11/10 01:52:26;;;;;;;19.80;15.20;;;;;;;4.01;77.51;99750.38;107254;1263;59583;-36
2023/11/10 01:54:54;;;;;;;19.10;14.80;;;;;;;4.04;77.52;99748.30;107128;1257;72992;-36
2023/11/10 01:57:22;;;;;;;20.40;15.60;;;;;;;4.09;77.31;99750.58;107148;1257;68289;-36
2023/11/10 01:59:49;;;;;;;19.80;15.10;;;;;;;4.08;77.39;99750.76;107070;1263;72658;-36
2023/11/10 02:02:17;;;;;;;19.00;14.60;;;;;;;4.06;77.45;99747.11;107139;1257;60530;-36
2023/11/10 02:04:45;;;;;;;19.10;16.10;;;;;;;4.06;77.55;99745.41;107189;1258;60472;-36
2023/11/10 02:07:13;;;;;;;21.20;15.60;;;;;;;4.04;77.72;99747.16;107070;1257;72572;-36
2023/11/10 02:09:41;;;;;;;23.80;15.10;;;;;;;4.00;77.91;99747.75;107267;1256;66597;-36
2023/11/10 02:12:08;;;;;;;22.00;14.40;;;;;;;4.01;78.03;99743.65;107205;1263;71696;-36
2023/11/10 02:14:36;;;;;;;17.60;13.70;;;;;;;4.06;77.92;99743.20;107266;1263;60316;-36
2023/11/10 02:17:05;;;;;;;22.10;15.10;;;;;;;4.07;78.15;99742.94;107212;1261;60300;-36
2023/11/10 02:19:33;;;;;;;14.00;10.80;;;;;;;4.06;78.18;99741.45;104996;1257;1003350;-36
2023/11/10 02:22:02;;;;;;;21.40;15.30;;;;;;;4.04;78.39;99741.16;107105;1257;66770;-36
2023/11/10 02:24:30;;;;;;;21.30;15.40;;;;;;;4.02;78.55;99742.23;107223;1263;71842;-36
2023/11/10 02:26:58;;;;;;;22.50;15.50;;;;;;;4.01;78.69;99738.89;107052;1257;60877;-36
2023/11/10 02:29:25;;;;;;;20.30;14.20;;;;;;;4.04;78.59;99732.36;107121;1257;60284;-37
2023/11/10 02:31:54;;;;;;;17.20;14.10;;;;;;;4.08;78.55;99735.20;107281;1257;73849;-36
2023/11/10 02:34:23;;;;;;;20.80;14.60;;;;;;;4.10;78.70;99737.59;107261;1257;66618;-36
2023/11/10 02:36:51;;;;;;;20.30;15.00;;;;;;;4.08;78.75;99742.87;107203;1259;71430;-36
2023/11/10 02:39:19;;;;;;;20.80;16.00;;;;;;;4.05;78.79;99733.52;107264;1257;60537;-36
2023/11/10 02:41:47;;;;;;;20.90;15.50;;;;;;;4.03;78.99;99732.11;106315;1263;1003721;-37
2023/11/10 02:44:14;;;;;;;19.00;14.00;;;;;;;4.02;78.96;99726.98;107270;1257;73834;-36
2023/11/10 02:46:42;;;;;;;17.50;13.50;;;;;;;4.06;78.79;99731.14;107102;1261;68289;-36
2023/11/10 02:49:10;;;;;;;16.60;13.60;;;;;;;4.11;78.47;99732.63;107167;1257;72680;-36
2023/11/10 02:51:38;;;;;;;18.30;14.20;;;;;;;4.10;78.37;99728.34;107168;1263;60373;-36
2023/11/10 02:54:05;;;;;;;20.20;15.20;;;;;;;4.09;78.28;99726.34;107014;1257;60421;-36
2023/11/10 02:56:33;;;;;;;19.50;14.10;;;;;;;4.06;78.45;99723.23;107060;1257;72575;-36
2023/11/10 02:59:00;;;;;;;19.80;15.80;;;;;;;4.04;78.62;99720.94;107268;1262;67653;-36
2023/11/10 03:01:28;;;;;;;20.80;15.30;;;;;;;4.02;78.70;99721.77;107129;1259;71428;-36
2023/11/10 03:03:57;;;;;;;17.20;13.30;;;;;;;4.05;78.57;99719.71;107013;1257;60930;-36
2023/11/10 03:06:25;;;;;;;16.50;13.10;;;;;;;4.09;78.57;99722.30;107243;1257;60438;-36
2023/11/10 03:08:54;;;;;;;17.10;13.50;;;;;;;4.08;78.67;99719.63;107152;1257;73858;-36
2023/11/10 03:11:22;;;;;;;18.90;14.40;;;;;;;4.07;78.65;99717.35;107337;1257;67591;-36
2023/11/10 03:13:54;;;;;;;18.30;14.20;;;;;;;4.06;78.59;99719.13;107238;1261;72677;-36
2023/11/10 03:16:23;;;;;;;18.20;14.10;;;;;;;4.04;78.39;99720.39;107101;1257;60477;-36
2023/11/10 03:18:53;;;;;;;15.60;12.80;;;;;;;4.00;78.31;99718.08;107296;1257;60425;-36
2023/11/10 03:21:23;;;;;;;17.00;12.40;;;;;;;4.03;77.91;99718.66;107213;1263;71631;-36
2023/11/10 03:23:51;;;;;;;19.10;12.70;;;;;;;4.07;77.87;99718.17;107262;1262;67554;-35
2023/11/10 03:26:18;;;;;;;17.10;13.40;;;;;;;4.05;77.88;99721.55;107162;1257;71388;-35
2023/11/10 03:28:47;;;;;;;15.70;12.50;;;;;;;4.04;78.01;99722.91;107132;1263;60479;-35
2023/11/10 03:31:16;;;;;;;19.00;13.10;;;;;;;4.01;78.23;99722.50;107167;1263;60392;-35
2023/11/10 03:33:44;;;;;;;18.20;13.70;;;;;;;3.97;78.39;99721.11;107195;1261;73860;-35
2023/11/10 03:36:12;;;;;;;18.20;12.80;;;;;;;3.91;78.55;99721.73;107212;1257;66937;-35
2023/11/10 03:38:40;;;;;;;14.00;11.20;;;;;;;3.94;78.57;99719.15;107179;1262;71390;-35
2023/11/10 03:41:09;;;;;;;16.00;11.50;;;;;;;4.01;78.66;99726.39;107184;1257;60427;-35
2023/11/10 03:43:36;;;;;;;17.60;12.70;;;;;;;4.02;78.78;99728.05;107171;1257;60306;-35
2023/11/10 03:46:04;;;;;;;14.60;11.60;;;;;;;4.02;79.02;99723.07;107198;1257;74152;-35
2023/11/10 03:48:32;;;;;;;17.20;12.60;;;;;;;4.03;79.25;99720.80;107250;1257;67585;-36
2023/11/10 03:50:59;;;;;;;18.50;12.90;;;;;;;4.03;79.00;99722.79;107241;1260;72659;-35
2023/11/10 03:53:27;;;;;;;15.50;11.50;;;;;;;4.01;79.08;99723.42;104988;1257;1003679;-37
2023/11/10 03:55:55;;;;;;;15.00;11.70;;;;;;;4.05;78.79;99726.43;107122;1263;60290;-36
2023/11/10 03:58:22;;;;;;;16.60;11.60;;;;;;;4.10;78.65;99725.81;107241;1257;73838;-35
2023/11/10 04:00:50;;;;;;;14.20;11.40;;;;;;;4.11;78.62;99724.30;107185;1257;67594;-35
2023/11/10 04:03:18;;;;;;;18.80;12.10;;;;;;;4.10;78.85;99720.52;107047;1257;71433;-35
2023/11/10 04:05:46;;;;;;;16.20;11.90;;;;;;;4.10;78.79;99718.90;107165;1262;60389;-35
2023/11/10 04:08:15;;;;;;;16.60;12.20;;;;;;;4.08;78.85;99718.62;107204;1258;59639;-35
2023/11/10 04:10:43;;;;;;;17.60;12.30;;;;;;;4.07;78.96;99719.71;107245;1258;73896;-35
2023/11/10 04:13:10;;;;;;;15.30;11.50;;;;;;;4.10;78.83;99719.74;107184;1261;66296;-35
2023/11/10 04:15:38;;;;;;;17.30;11.40;;;;;;;4.17;78.69;99720.70;107215;1262;72695;-36
2023/11/10 04:18:06;;;;;;;18.50;12.50;;;;;;;4.17;78.59;99723.38;107208;1258;60565;-35
2023/11/10 04:20:35;;;;;;;18.20;12.20;;;;;;;4.15;78.80;99723.88;107213;1260;60453;-35
2023/11/10 04:23:02;;;;;;;17.70;12.40;;;;;;;4.12;78.95;99720.29;106987;1262;73856;-37
2023/11/10 04:25:30;;;;;;;21.70;14.30;;;;;;;4.08;78.86;99719.95;106295;1262;1002475;-37
2023/11/10 04:28:00;;;;;;;19.90;13.10;;;;;;;4.05;79.12;99722.09;107208;1262;71707;-35
2023/11/10 04:30:28;;;;;;;18.40;13.30;;;;;;;4.09;78.94;99721.50;107156;1257;60901;-35
2023/11/10 04:32:56;;;;;;;18.80;13.70;;;;;;;4.14;78.94;99714.93;107234;1260;60177;-35
2023/11/10 04:35:25;;;;;;;21.40;14.00;;;;;;;4.15;79.02;99711.31;107184;1263;73873;-35
2023/11/10 04:37:52;;;;;;;22.40;14.60;;;;;;;4.13;79.11;99708.55;106960;1262;66865;-35
2023/11/10 04:40:20;;;;;;;27.70;15.00;;;;;;;4.11;79.21;99710.60;107202;1258;72072;-35
2023/11/10 04:42:48;;;;;;;23.60;14.80;;;;;;;4.06;79.18;99708.04;107225;1263;60431;-35
2023/11/10 04:45:15;;;;;;;28.00;14.80;;;;;;;4.02;79.29;99711.90;107191;1260;60559;-35
2023/11/10 04:47:43;;;;;;;22.20;13.20;;;;;;;4.05;79.17;99710.87;107203;1260;72926;-35
2023/11/10 04:50:12;;;;;;;21.00;12.80;;;;;;;4.10;79.05;99716.12;107201;1258;68076;-36
2023/11/10 04:52:41;;;;;;;23.20;13.10;;;;;;;4.11;79.29;99718.87;107122;1257;72744;-35
2023/11/10 04:55:11;;;;;;;22.50;14.40;;;;;;;4.09;79.41;99716.77;107164;1262;60305;-36
2023/11/10 04:57:39;;;;;;;20.50;14.50;;;;;;;4.05;79.53;99718.55;107153;1262;60386;-35
2023/11/10 05:00:08;;;;;;;22.90;14.20;;;;;;;4.01;79.89;99715.81;107116;1260;73785;-36
2023/11/10 05:02:35;;;;;;;20.30;13.30;;;;;;;4.03;79.77;99715.06;107074;1264;67623;-35
2023/11/10 05:05:04;;;;;;;18.80;13.30;;;;;;;4.07;79.86;99713.77;107191;1262;72657;-35
2023/11/10 05:07:31;;;;;;;21.50;14.10;;;;;;;4.09;79.94;99715.77;107067;1260;60251;-36
2023/11/10 05:10:00;;;;;;;16.90;13.10;;;;;;;4.07;80.03;99715.96;107195;1260;60091;-35
2023/11/10 05:12:29;;;;;;;21.30;14.50;;;;;;;4.05;80.25;99715.87;107052;1262;73838;-35
2023/11/10 05:14:57;;;;;;;20.40;13.60;;;;;;;4.05;80.19;99713.77;107087;1260;67615;-35
2023/11/10 05:17:25;;;;;;;19.30;13.50;;;;;;;4.06;80.09;99705.04;107171;1261;72482;-35
2023/11/10 05:19:53;;;;;;;17.40;12.30;;;;;;;4.14;80.07;99709.88;107134;1258;60543;-36
2023/11/10 05:22:20;;;;;;;18.10;12.60;;;;;;;4.14;80.20;99710.90;107104;1261;60584;-35
2023/11/10 05:24:48;;;;;;;17.10;12.90;;;;;;;4.13;80.49;99711.59;107190;1260;73890;-35
2023/11/10 05:27:15;;;;;;;18.40;13.70;;;;;;;4.17;80.53;99712.86;107221;1260;67604;-36
2023/11/10 05:29:43;;;;;;;18.00;12.30;;;;;;;4.19;80.55;99712.27;107199;1260;72682;-35
2023/11/10 05:32:11;;;;;;;17.60;11.90;;;;;;;4.25;80.37;99708.89;106978;1259;60884;-35
2023/11/10 05:34:38;;;;;;;17.30;11.50;;;;;;;4.33;80.26;99707.38;107218;1259;60522;-35
2023/11/10 05:37:10;;;;;;;18.70;11.60;;;;;;;4.36;80.38;99705.27;107205;1258;74199;-35
2023/11/10 05:39:38;;;;;;;16.70;11.40;;;;;;;4.36;80.61;99707.08;107029;1263;67359;-36
2023/11/10 05:42:05;;;;;;;17.90;12.40;;;;;;;4.38;80.64;99704.88;107210;1263;72704;-35
2023/11/10 05:44:33;;;;;;;15.80;11.60;;;;;;;4.39;80.78;99703.59;107178;1263;60874;-36
2023/11/10 05:47:00;;;;;;;18.10;10.50;;;;;;;4.47;80.60;99713.06;107228;1260;60476;-36
2023/11/10 05:49:28;;;;;;;16.70;11.10;;;;;;;4.55;80.30;99719.13;107201;1261;73876;-36
2023/11/10 05:51:58;;;;;;;16.90;11.30;;;;;;;4.58;80.50;99720.09;106992;1260;67712;-36
2023/11/10 05:54:26;;;;;;;13.10;10.20;;;;;;;4.60;80.69;99723.19;106965;1260;71386;-36
2023/11/10 05:56:54;;;;;;;15.20;11.20;;;;;;;4.64;80.76;99718.69;107112;1258;61068;-36
2023/11/10 05:59:25;;;;;;;17.20;10.20;;;;;;;4.67;80.89;99721.48;107166;1261;60296;-36
2023/11/10 06:01:53;;;;;;;16.00;9.50;;;;;;;4.76;80.86;99718.21;107092;1261;72658;-36
2023/11/10 06:04:21;;;;;;;16.40;10.20;;;;;;;4.89;80.70;99717.65;107062;1262;67990;-36
2023/11/10 06:07:01;;;;;;;;;;;;;;;4.95;80.65;99716.02;107140;1258;72715;-36
2023/11/10 06:09:33;;;;;;;15.90;9.80;;;;;;;4.98;80.77;99719.00;107198;1257;60547;-36
2023/11/10 06:12:01;;;;;;;12.50;9.30;;;;;;;5.00;80.97;99716.24;107211;1258;60119;-36
2023/11/10 06:14:29;;;;;;;12.20;8.40;;;;;;;5.04;81.24;99711.30;107172;1261;73847;-36
2023/11/10 06:16:57;;;;;;;13.20;8.20;;;;;;;5.13;81.05;99709.48;107164;1261;67878;-36
2023/11/10 06:19:25;;;;;;;10.50;8.10;;;;;;;5.23;80.93;99711.03;107204;1259;70644;-36
2023/11/10 06:21:53;;;;;;;13.80;8.10;;;;;;;5.30;81.11;99711.64;107219;1260;59617;-36
2023/11/10 06:24:21;;;;;;;11.20;8.30;;;;;;;5.32;81.12;99713.34;107212;1260;60037;-36
2023/11/10 06:26:49;;;;;;;12.20;8.30;;;;;;;5.34;81.21;99710.11;107199;1263;73898;-36
2023/11/10 06:29:16;;;;;;;14.10;7.90;;;;;;;5.38;81.45;99707.56;107230;1261;66394;-36
2023/11/10 06:31:46;;;;;;;11.90;7.80;;;;;;;5.49;81.22;99709.42;107215;1260;71459;-36
2023/11/10 06:34:14;;;;;;;12.30;7.20;;;;;;;5.61;80.91;99708.50;107264;1258;60123;-36
2023/11/10 06:36:42;;;;;;;14.80;8.10;;;;;;;5.69;80.86;99707.55;106978;1261;60460;-36
2023/11/10 06:39:09;;;;;;;10.50;7.80;;;;;;;5.74;80.66;99706.36;107124;1260;73932;-36
2023/11/10 06:41:37;;;;;;;13.90;8.60;;;;;;;5.78;80.23;99702.21;107127;1261;67907;-36
2023/11/10 06:44:05;;;;;;;9.80;7.60;;;;;;;5.80;79.89;99702.91;107214;1258;72674;-36
2023/11/10 06:46:33;;;;;;;10.60;7.20;;;;;;;5.86;79.78;99699.20;107175;1260;60454;-36
2023/11/10 06:49:01;;;;;;;10.20;7.30;;;;;;;5.96;79.56;99698.89;107048;1260;60027;-36
2023/11/10 06:51:32;;;;;;;10.30;7.50;;;;;;;6.00;79.63;99695.36;107146;1257;72576;-36
2023/11/10 06:54:00;;;;;;;13.40;8.30;;;;;;;6.04;79.37;99695.46;107146;1260;67644;-36
2023/11/10 06:56:28;;;;;;;9.70;7.40;;;;;;;6.05;78.88;99694.12;107024;1263;71412;-36
2023/11/10 06:58:55;;;;;;;12.30;7.70;;;;;;;6.07;78.76;99689.64;107193;1261;60882;-35
2023/11/10 07:01:23;;;;;;;11.30;6.60;;;;;;;6.15;78.58;99683.83;107043;1260;59648;-36
2023/11/10 07:03:51;;;;;;;10.50;6.70;;;;;;;6.27;78.53;99687.71;107204;1260;74900;-36
2023/11/10 07:06:20;;;;;;;9.90;6.90;;;;;;;6.36;78.57;99679.23;107214;1260;68978;-36
2023/11/10 07:08:49;;;;;;;11.30;7.50;;;;;;;6.43;78.91;99681.59;107178;1262;73476;-36
2023/11/10 07:11:16;;;;;;;10.10;7.50;;;;;;;6.50;78.88;99680.83;107068;1261;60549;-36
2023/11/10 07:13:45;;;;;;;11.40;7.30;;;;;;;6.58;78.88;99680.64;107209;1263;60338;-36
2023/11/10 07:16:14;;;;;;;10.30;7.20;;;;;;;6.71;78.57;99674.30;107244;1260;73955;-36
2023/11/10 07:18:42;;;;;;;10.30;6.90;;;;;;;6.84;78.24;99672.27;107056;1258;67923;-37
2023/11/10 07:21:11;;;;;;;10.70;7.70;;;;;;;6.92;77.53;99672.13;107209;1264;72776;-36
2023/11/10 07:23:38;;;;;;;9.40;6.80;;;;;;;6.97;77.07;99674.55;107205;1258;60155;-36
2023/11/10 07:26:06;;;;;;;10.80;7.20;;;;;;;7.03;76.96;99681.17;107044;1260;60326;-37
2023/11/10 07:28:34;;;;;;;15.00;7.20;;;;;;;7.10;76.85;99682.82;107220;1261;72637;-36
2023/11/10 07:31:01;;;;;;;10.70;7.30;;;;;;;7.23;76.11;99686.38;107014;1262;66770;-36
2023/11/10 07:33:29;;;;;;;8.70;7.00;;;;;;;7.35;75.46;99684.33;107089;1263;72714;-37
2023/11/10 07:35:57;;;;;;;9.20;7.30;;;;;;;7.46;75.40;99688.99;106993;1261;60609;-36
2023/11/10 07:38:24;;;;;;;11.50;7.10;;;;;;;7.54;74.06;99685.11;106938;1258;168654;-37
2023/11/10 07:41:38;;;;;;;10.80;7.40;;;;;;;7.66;73.89;99686.02;104098;1297;601090;-35
2023/11/10 07:44:07;;;;;;;11.70;7.10;;;;;;;7.76;73.59;99684.94;106598;1266;61677;-35
2023/11/10 07:46:34;;;;;;;11.20;7.60;;;;;;;7.94;72.36;99690.02;106731;1267;59245;-35
2023/11/10 07:49:02;;;;;;;11.80;7.10;;;;;;;8.09;71.11;99683.20;106641;1267;72303;-35
2023/11/10 07:51:31;;;;;;;9.80;7.40;;;;;;;8.17;70.55;99682.22;106619;1267;68295;-36
2023/11/10 07:53:59;;;;;;;11.10;7.50;;;;;;;8.22;70.34;99684.42;106591;1267;72764;-35
2023/11/10 07:56:26;;;;;;;9.70;7.80;;;;;;;8.25;70.65;99684.77;106502;1264;187827;-35
2023/11/10 07:58:54;;;;;;;10.50;7.90;;;;;;;8.28;69.56;99682.98;106679;1264;59218;-35
2023/11/10 08:01:22;;;;;;;11.60;7.50;;;;;;;8.24;69.13;99678.61;106740;1264;72255;-36
2023/11/10 08:03:50;;;;;;;11.40;7.70;;;;;;;8.23;69.40;99677.41;106875;1260;67626;-36
2023/11/10 08:06:17;;;;;;;10.60;7.70;;;;;;;8.23;69.61;99677.81;106897;1263;72693;-36
2023/11/10 08:08:45;;;;;;;9.90;7.90;;;;;;;8.19;69.62;99677.81;106905;1260;60108;-36
2023/11/10 08:11:14;;;;;;;11.10;8.10;;;;;;;8.15;69.93;99676.84;106889;1261;60043;-37
2023/11/10 08:13:42;;;;;;;11.20;8.00;;;;;;;8.13;70.18;99673.40;106948;1266;73098;-36
2023/11/10 08:16:09;;;;;;;11.40;7.30;;;;;;;8.16;70.78;99671.39;106857;1261;65390;-36
2023/11/10 08:18:38;;;;;;;10.90;6.80;;;;;;;8.27;70.84;99670.70;106814;1266;73129;-36
2023/11/10 08:21:07;;;;;;;10.40;7.40;;;;;;;8.46;70.59;99661.52;106920;1260;60705;-36
2023/11/10 08:23:36;;;;;;;10.30;7.70;;;;;;;8.58;69.87;99654.81;106931;1260;59124;-36
2023/11/10 08:26:04;;;;;;;10.30;7.30;;;;;;;8.66;69.51;99654.05;106962;1266;73547;-35
2023/11/10 08:28:31;;;;;;;14.20;8.60;;;;;;;8.73;69.60;99651.95;106858;1260;67885;-35
2023/11/10 08:30:59;;;;;;;10.40;7.50;;;;;;;8.79;69.33;99652.59;106862;1264;71428;-35
2023/11/10 08:33:27;;;;;;;9.50;6.90;;;;;;;8.86;69.28;99647.94;106860;1260;63923;-36
2023/11/10 08:35:55;;;;;;;8.40;6.00;;;;;;;9.00;69.32;99653.07;106904;1266;61263;-36
2023/11/10 08:38:23;;;;;;;8.20;6.60;;;;;;;9.17;68.58;99653.19;106867;1266;73189;-36
2023/11/10 08:40:50;;;;;;;8.00;5.80;;;;;;;9.28;68.57;99647.86;106873;1260;66675;-35
2023/11/10 08:43:18;;;;;;;8.90;6.30;;;;;;;9.36;68.41;99647.55;106869;1260;73945;-36
2023/11/10 08:45:46;;;;;;;10.20;6.10;;;;;;;9.41;67.80;99642.58;106858;1264;59625;-36
2023/11/10 08:48:14;;;;;;;8.30;6.10;;;;;;;9.43;67.84;99645.35;106885;1260;59683;-36
2023/11/10 08:50:41;;;;;;;9.10;6.30;;;;;;;9.45;68.17;99638.06;106851;1261;75273;-36
2023/11/10 08:53:09;;;;;;;12.00;6.00;;;;;;;9.47;67.47;99633.17;106832;1264;69854;-36
2023/11/10 08:55:39;;;;;;;7.30;5.30;;;;;;;9.55;67.57;99637.17;106854;1264;73084;-35
2023/11/10 08:58:07;;;;;;;8.10;5.80;;;;;;;9.61;67.65;99625.98;106852;1260;59506;-35
2023/11/10 09:00:35;;;;;;;7.80;5.30;;;;;;;9.69;67.63;99626.48;106889;1264;60027;-36
2023/11/10 09:03:03;;;;;;;7.30;5.30;;;;;;;9.77;67.52;99624.54;106987;1261;71926;-36
2023/11/10 09:05:31;;;;;;;5.90;4.70;;;;;;;9.87;67.01;99621.47;106880;1264;69036;-35
2023/11/10 09:07:59;;;;;;;6.60;5.00;;;;;;;9.98;66.70;99613.32;106942;1266;73041;-36
2023/11/10 09:10:27;;;;;;;7.50;5.40;;;;;;;10.10;66.64;99617.72;106843;1263;62331;-35
2023/11/10 09:12:54;;;;;;;9.40;5.40;;;;;;;10.20;65.99;99617.77;106854;1266;59487;-35
2023/11/10 09:15:24;;;;;;;6.60;5.00;;;;;;;10.34;65.43;99612.98;106769;1264;73082;-36
2023/11/10 09:17:52;;;;;;;6.80;4.90;;;;;;;10.47;64.97;99605.46;106803;1260;67936;-35
2023/11/10 09:20:21;;;;;;;6.30;4.90;;;;;;;10.53;64.18;99611.04;106822;1263;71748;-35
2023/11/10 09:22:49;;;;;;;6.90;4.70;;;;;;;10.59;64.22;99609.38;106814;1263;60125;-35
2023/11/10 09:25:20;;;;;;;9.40;5.50;;;;;;;10.66;64.38;99611.01;106800;1261;60095;-36
2023/11/10 09:27:48;;;;;;;8.20;5.60;;;;;;;10.74;64.21;99605.23;106845;1261;73009;-35
2023/11/10 09:30:16;;;;;;;8.90;5.70;;;;;;;10.83;64.13;99600.14;106873;1266;66896;-36
2023/11/10 09:32:43;;;;;;;7.10;5.50;;;;;;;10.93;63.77;99595.86;106947;1260;72745;-35
2023/11/10 09:35:13;;;;;;;9.70;5.70;;;;;;;11.00;63.31;99601.37;106863;1264;59593;-35
2023/11/10 09:37:41;;;;;;;6.70;5.10;;;;;;;11.07;63.12;99592.67;107706;1253;60059;-36
2023/11/10 09:40:10;;;;;;;7.20;5.00;;;;;;;11.12;62.58;99595.03;107494;1253;73069;-36
2023/11/10 09:42:39;;;;;;;6.10;4.90;;;;;;;11.21;62.52;99594.59;107548;1254;67897;-36
2023/11/10 09:45:07;;;;;;;12.30;5.70;;;;;;;11.25;62.46;99586.52;107425;1254;71475;-35
2023/11/10 09:47:35;;;;;;;6.60;5.50;;;;;;;11.31;62.03;99583.85;107535;1253;60101;-36
2023/11/10 09:50:06;;;;;;;7.30;5.30;;;;;;;11.34;61.91;99586.77;107500;1254;60023;-36
2023/11/10 09:52:34;;;;;;;10.20;5.50;;;;;;;11.32;62.00;99578.14;107425;1258;73572;-35
2023/11/10 09:55:01;;;;;;;7.80;5.80;;;;;;;11.34;61.95;99577.70;107360;1254;66927;-35
2023/11/10 09:57:29;;;;;;;8.40;5.40;;;;;;;11.35;62.02;99573.77;107554;1253;71778;-36
2023/11/10 09:59:58;;;;;;;9.30;5.30;;;;;;;11.37;62.46;99574.80;107469;1254;60046;-36
2023/11/10 10:02:27;;;;;;;7.20;5.10;;;;;;;11.40;62.21;99569.36;107456;1254;59997;-36
2023/11/10 10:04:55;;;;;;;8.50;5.10;;;;;;;11.45;62.17;99562.94;107458;1254;75290;-36
2023/11/10 10:07:22;;;;;;;6.70;5.10;;;;;;;11.51;62.19;99557.70;107527;1254;67400;-36
2023/11/10 10:09:50;;;;;;;8.00;5.20;;;;;;;11.60;62.44;99552.20;107486;1254;72234;-36
2023/11/10 10:12:18;;;;;;;6.70;4.60;;;;;;;11.78;61.23;99558.89;107510;1253;61790;-35
2023/11/10 10:14:55;;;;;;;5.80;4.30;;;;;;;11.92;61.12;99550.82;107324;1259;59474;-36
2023/11/10 10:17:38;;;;;;;6.30;4.10;;;;;;;12.01;60.62;99550.58;107559;1254;72202;-36
2023/11/10 10:20:14;;;;;;;6.30;4.00;;;;;;;12.07;60.17;99546.03;107546;1254;66629;-36
2023/11/10 10:22:48;;;;;;;5.50;4.40;;;;;;;12.15;60.31;99534.35;107502;1253;72741;-36
2023/11/10 10:25:19;;;;;;;5.70;3.80;;;;;;;12.25;60.27;99537.38;107536;1254;59635;-37
2023/11/10 10:27:47;;;;;;;5.00;4.30;;;;;;;12.39;59.88;99536.17;107509;1254;62219;-37
2023/11/10 10:30:15;;;;;;;5.80;4.10;;;;;;;12.44;58.93;99537.65;107458;1254;73368;-36
2023/11/10 10:32:43;;;;;;;6.60;4.10;;;;;;;12.39;58.83;99533.38;107406;1254;67917;-37
2023/11/10 10:35:12;;;;;;;8.70;4.50;;;;;;;12.30;59.08;99532.24;107358;1254;72808;-36
2023/11/10 10:37:40;;;;;;;6.10;4.40;;;;;;;12.23;58.72;99533.69;107357;1258;60062;-37
2023/11/10 10:40:09;;;;;;;5.00;4.20;;;;;;;12.17;59.09;99534.37;107446;1254;59412;-37
2023/11/10 10:42:39;;;;;;;6.80;4.20;;;;;;;12.12;58.88;99534.00;107549;1253;74009;-37
2023/11/10 10:45:07;;;;;;;4.80;4.30;;;;;;;12.11;58.71;99533.44;107430;1254;66672;-37
2023/11/10 10:47:38;;;;;;;7.40;4.20;;;;;;;12.07;59.22;99527.08;107527;1254;74956;-36
2023/11/10 10:50:10;;;;;;;7.50;4.70;;;;;;;12.04;59.50;99526.89;107494;1254;62213;-36
2023/11/10 10:52:38;;;;;;;6.90;4.80;;;;;;;12.01;59.61;99530.10;107564;1254;60020;-36
2023/11/10 10:55:07;;;;;;;5.50;4.20;;;;;;;11.98;59.51;99533.08;107527;1253;73125;-37
2023/11/10 10:57:37;;;;;;;5.10;4.30;;;;;;;11.98;59.70;99526.23;107513;1254;67215;-37
2023/11/10 11:00:06;;;;;;;7.70;4.80;;;;;;;11.98;59.83;99523.77;107491;1254;74829;-37
2023/11/10 11:02:34;;;;;;;5.00;4.10;;;;;;;11.99;60.15;99522.92;107505;1254;59589;-37
2023/11/10 11:05:11;;;;;;;6.30;4.20;;;;;;;12.03;60.12;99512.96;107454;1252;62132;-36
2023/11/10 11:07:48;;;;;;;7.20;4.70;;;;;;;12.10;59.84;99519.20;107486;1254;71887;-37
2023/11/10 11:10:43;;;;;;;6.90;4.60;;;;;;;12.17;59.80;99520.64;106776;1259;1002982;-36
2023/11/10 11:13:37;;;;;;;7.60;4.10;;;;;;;12.28;59.42;99524.13;107514;1254;72854;-36
2023/11/10 11:16:15;;;;;;;10.00;4.90;;;;;;;12.40;59.66;99520.35;107501;1254;60197;-36
2023/11/10 11:18:46;;;;;;;5.70;3.90;;;;;;;12.47;59.09;99515.39;107516;1254;59506;-36
2023/11/10 11:21:14;;;;;;;5.50;4.40;;;;;;;12.50;58.95;99510.93;107564;1253;71900;-36
2023/11/10 11:23:41;;;;;;;7.50;4.40;;;;;;;12.53;58.78;99514.23;107456;1254;67871;-36
2023/11/10 11:26:14;;;;;;;5.10;4.10;;;;;;;12.54;58.27;99511.13;107377;1254;74898;-36
2023/11/10 11:28:42;;;;;;;5.10;3.80;;;;;;;12.52;58.16;99506.70;107392;1254;60079;-36