Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:03;;;;;;;13.75;3.67;;;2.60;99.90;;;1.25;100.00;96170.41;5026476;28;20506;-70
2021/12/10 00:04:35;;;;;;;13.05;3.42;;;2.60;99.90;;;1.29;100.00;96168.59;5024094;28;20068;-70
2021/12/10 00:07:22;;;;;;;17.25;4.20;;;2.50;99.90;;;1.19;100.00;96173.13;5024165;28;20498;-71
2021/12/10 00:10:00;;;;;;;17.77;3.67;;;2.50;99.90;;;1.22;100.00;96167.09;5023380;28;20129;-71
2021/12/10 00:12:35;;;;;;;11.23;3.03;;;2.60;99.90;;;1.16;100.00;96141.69;5025401;28;20113;-70
2021/12/10 00:15:06;;;;;;;21.90;4.75;;;2.60;99.90;;;1.17;100.00;96141.66;5024747;28;20468;-71
2021/12/10 00:17:34;;;;;;;13.02;3.83;;;2.50;99.90;;;1.16;100.00;96136.59;5026582;28;20552;-70
2021/12/10 00:20:03;;;;;;;9.48;3.38;;;2.50;99.90;;;1.21;100.00;96130.47;5025439;28;20060;-70
2021/12/10 00:22:42;;;;;;;14.18;3.35;;;2.50;99.90;;;1.23;100.00;96112.53;5026557;28;20529;-70
2021/12/10 00:25:18;;;;;;;16.13;3.05;;;2.50;99.90;;;1.21;100.00;96120.25;5026007;28;20080;-71
2021/12/10 00:27:52;;;;;;;11.32;2.88;;;2.50;99.90;;;1.22;100.00;96109.13;5030085;28;20497;-71
2021/12/10 00:30:32;;;;;;;13.20;2.75;;;2.50;99.90;;;1.18;100.00;96105.00;5030326;28;20073;-71
2021/12/10 00:33:11;;;;;;;19.35;3.55;;;2.50;99.90;;;1.25;100.00;96083.50;5028759;28;20864;-71
2021/12/10 00:35:40;;;;;;;11.98;3.20;;;2.50;99.90;;;1.27;100.00;96075.78;5031456;28;20140;-71
2021/12/10 00:38:09;;;;;;;10.07;2.85;;;2.40;99.90;;;1.29;100.00;96065.50;5029996;28;20129;-70
2021/12/10 00:40:36;;;;;;;12.55;2.85;;;2.40;99.90;;;1.33;100.00;96070.50;5026483;28;20505;-71
2021/12/10 00:43:04;;;;;;;20.35;2.92;;;2.40;99.90;;;1.22;100.00;96059.75;5028476;28;20077;-71
2021/12/10 00:45:31;;;;;;;10.40;3.13;;;2.50;99.90;;;1.22;100.00;96052.09;5034962;28;20086;-71
2021/12/10 00:47:59;;;;;;;18.17;2.80;;;2.40;99.90;;;1.12;100.00;96041.31;5028156;28;20506;-71
2021/12/10 00:50:34;;;;;;;14.52;2.70;;;2.50;99.90;;;1.29;100.00;96040.78;5036665;28;20128;-71
2021/12/10 00:53:01;;;;;;;12.25;2.75;;;2.40;99.90;;;1.25;100.00;96032.41;5032771;28;20513;-71
2021/12/10 00:55:28;;;;;;;12.13;2.70;;;2.40;99.90;;;1.14;100.00;96034.44;5029125;28;20092;-71
2021/12/10 00:57:57;;;;;;;14.82;2.17;;;2.40;99.90;;;1.34;100.00;96027.88;5022382;28;20131;-70
2021/12/10 01:00:32;;;;;;;11.40;2.65;;;2.40;99.90;;;1.21;100.00;96018.03;5046180;28;20128;-70
2021/12/10 01:03:01;;;;;;;11.35;2.45;;;2.40;99.90;;;1.21;100.00;96014.63;5030605;28;20516;-70
2021/12/10 01:05:28;;;;;;;15.25;2.75;;;2.40;99.90;;;1.21;100.00;96005.25;5021332;28;20045;-70
2021/12/10 01:07:55;;;;;;;15.00;2.45;;;2.40;99.90;;;1.13;100.00;96004.63;5028920;28;20522;-71
2021/12/10 01:10:33;;;;;;;12.90;2.05;;;2.40;99.90;;;1.17;100.00;96000.28;5029932;28;20073;-72
2021/12/10 01:13:04;;;;;;;10.85;1.70;;;2.40;99.90;;;1.33;100.00;95992.97;5029305;28;20686;-71
2021/12/10 01:24:30;;;;;;;8.95;1.90;;;2.50;99.90;;;1.15;100.00;95956.88;5027965;28;20132;-70
2021/12/10 01:27:02;;;;;;;14.55;1.80;;;2.40;99.90;;;1.21;100.00;95954.13;5034800;28;20069;-70
2021/12/10 01:29:48;;;;;;;11.68;1.90;;;2.40;99.90;;;1.24;100.00;95943.81;5026275;28;20049;-71
2021/12/10 01:32:17;;;;;;;9.23;1.88;;;2.30;99.90;;;1.15;100.00;95938.97;5030110;28;20073;-70
2021/12/10 01:34:44;;;;;;;13.20;1.65;;;2.20;99.90;;;1.06;100.00;95946.09;5034267;28;20545;-70
2021/12/10 01:37:13;;;;;;;16.20;2.03;;;2.20;99.90;;;0.98;100.00;95921.66;5024013;28;20133;-71
2021/12/10 01:39:43;;;;;;;6.72;1.70;;;2.20;99.90;;;0.96;100.00;95925.97;5027999;28;20132;-71
2021/12/10 01:42:17;;;;;;;11.43;1.83;;;2.20;99.90;;;0.87;100.00;95923.69;5023298;28;20050;-70
2021/12/10 01:44:51;;;;;;;11.52;1.60;;;2.10;99.90;;;0.95;100.00;95921.72;5035400;28;20052;-70
2021/12/10 01:47:25;;;;;;;8.68;1.73;;;2.00;99.90;;;0.88;100.00;95917.69;5029755;28;20092;-70
2021/12/10 01:49:53;;;;;;;6.85;1.30;;;2.00;99.90;;;0.91;100.00;95907.38;5031611;28;20064;-71
2021/12/10 01:52:22;;;;;;;11.38;1.50;;;2.00;99.90;;;0.83;100.00;95905.06;5025257;28;20104;-71
2021/12/10 01:54:58;;;;;;;13.63;1.98;;;2.00;99.90;;;0.73;100.00;95906.25;5033584;28;20080;-71
2021/12/10 01:57:33;;;;;;;8.93;1.77;;;2.00;99.90;;;0.81;100.00;95890.66;5010537;28;20074;-70
2021/12/10 02:00:06;;;;;;;8.60;1.45;;;2.00;99.90;;;0.77;100.00;95895.03;5012756;28;20041;-71
2021/12/10 02:02:35;;;;;;;14.02;2.15;;;2.00;99.90;;;0.75;100.00;95891.72;5011874;28;20112;-71
2021/12/10 02:05:07;;;;;;;8.85;1.80;;;2.00;99.90;;;0.76;100.00;95887.44;5021093;28;20132;-71
2021/12/10 02:07:34;;;;;;;13.02;1.60;;;1.90;99.90;;;0.69;100.00;95868.06;5035526;28;20137;-71
2021/12/10 02:10:05;;;;;;;14.30;1.75;;;1.90;99.90;;;0.63;100.00;95875.03;5023831;28;20061;-71
2021/12/10 02:12:32;;;;;;;13.32;1.65;;;1.90;99.90;;;0.63;100.00;95864.81;5043218;28;20144;-71
2021/12/10 02:15:03;;;;;;;10.75;1.40;;;1.80;99.90;;;0.65;100.00;95846.91;5025646;28;20136;-71
2021/12/10 02:17:40;;;;;;;9.30;2.03;;;1.80;99.90;;;0.67;100.00;95836.66;5030434;28;20464;-70
2021/12/10 02:20:16;;;;;;;13.98;1.58;;;1.80;99.90;;;0.55;100.00;95832.75;5035636;28;20152;-72
2021/12/10 02:22:44;;;;;;;11.73;1.65;;;1.70;99.90;;;0.49;100.00;95833.78;5026863;28;20129;-70
2021/12/10 02:25:14;;;;;;;13.43;1.77;;;1.70;99.90;;;0.54;100.00;95826.78;5027580;28;20136;-71
2021/12/10 02:27:41;;;;;;;13.18;1.67;;;1.60;99.90;;;0.50;100.00;95811.63;5025936;28;20154;-71
2021/12/10 02:30:11;;;;;;;18.80;2.20;;;1.60;99.90;;;0.46;100.00;95810.03;5015337;28;20137;-70
2021/12/10 02:32:38;;;;;;;9.88;1.10;;;1.50;99.90;;;0.55;100.00;95807.22;5010240;28;20156;-71
2021/12/10 02:35:07;;;;;;;8.93;1.48;;;1.50;99.90;;;0.41;100.00;95811.03;5029651;28;20128;-72
2021/12/10 02:37:35;;;;;;;17.33;2.20;;;1.50;99.90;;;0.19;100.00;95797.28;5029321;28;20129;-72
2021/12/10 02:40:05;;;;;;;12.60;1.83;;;1.50;99.90;;;0.20;100.00;95788.72;5027393;28;20065;-71
2021/12/10 02:42:32;;;;;;;16.08;1.80;;;1.50;99.90;;;0.22;100.00;95776.75;5026697;28;20161;-71
2021/12/10 02:44:59;;;;;;;9.93;1.88;;;1.50;99.90;;;0.17;100.00;95776.91;5030175;28;20067;-70
2021/12/10 02:47:26;;;;;;;11.05;1.85;;;1.40;99.90;;;0.15;100.00;95777.81;5023076;28;20478;-70
2021/12/10 02:49:53;;;;;;;10.70;1.73;;;1.40;99.90;;;0.08;100.00;95772.06;5026401;28;20104;-72
2021/12/10 02:52:23;;;;;;;11.80;1.92;;;1.40;99.90;;;0.08;100.00;95761.88;5023682;28;20557;-71
2021/12/10 02:54:50;;;;;;;15.50;2.45;;;1.30;99.90;;;0.11;100.00;95769.41;5028123;28;20107;-71
2021/12/10 02:57:19;;;;;;;11.40;2.13;;;1.30;99.90;;;0.07;100.00;95759.34;5025711;28;20525;-71
2021/12/10 02:59:47;;;;;;;13.68;2.22;;;1.30;99.90;;;-0.06;100.00;95756.34;5036371;28;20095;-71
2021/12/10 03:02:18;;;;;;;24.63;2.63;;;1.20;99.90;;;-0.08;100.00;95750.47;5025027;28;20137;-71
2021/12/10 03:04:45;;;;;;;10.07;2.72;;;1.20;99.90;;;-0.01;100.00;95750.22;5029756;28;20517;-72
2021/12/10 03:07:16;;;;;;;12.23;3.50;;;1.20;99.90;;;-0.10;100.00;95736.91;5020157;28;20099;-71
2021/12/10 03:09:47;;;;;;;10.38;2.58;;;1.20;99.90;;;-0.05;100.00;95730.78;5029489;28;20081;-70
2021/12/10 03:12:16;;;;;;;8.40;2.13;;;1.10;99.90;;;-0.15;100.00;95726.88;5052796;28;20131;-71
2021/12/10 03:14:48;;;;;;;11.85;2.25;;;1.10;99.90;;;-0.19;100.00;95727.00;5023239;28;20046;-70
2021/12/10 03:17:25;;;;;;;14.63;1.75;;;1.10;99.90;;;-0.13;100.00;95720.00;5021702;28;20076;-71
2021/12/10 03:19:52;;;;;;;8.95;2.50;;;1.10;99.90;;;-0.12;100.00;95719.09;5027218;28;20129;-71
2021/12/10 03:22:20;;;;;;;11.25;2.10;;;1.10;99.90;;;-0.06;100.00;95715.56;5028729;28;20132;-71
2021/12/10 03:24:52;;;;;;;13.18;2.63;;;1.10;99.90;;;-0.13;100.00;95720.00;5028515;28;20087;-71
2021/12/10 03:27:22;;;;;;;11.07;2.35;;;1.00;99.90;;;-0.09;100.00;95723.28;5026613;28;20091;-71
2021/12/10 03:29:50;;;;;;;11.77;2.42;;;1.00;99.90;;;-0.15;100.00;95715.84;5028002;28;20041;-71
2021/12/10 03:32:24;;;;;;;8.50;2.55;;;1.00;99.90;;;-0.15;100.00;95710.72;5012599;28;20112;-70
2021/12/10 03:34:52;;;;;;;7.65;2.28;;;1.00;99.90;;;-0.23;100.00;95708.41;5047453;28;20140;-70
2021/12/10 03:37:20;;;;;;;10.13;2.28;;;0.90;99.90;;;-0.20;100.00;95713.41;5028196;28;20454;-71
2021/12/10 03:39:50;;;;;;;16.25;2.40;;;0.90;99.90;;;-0.22;100.00;95710.91;5026229;28;20136;-72
2021/12/10 03:42:18;;;;;;;11.57;2.63;;;0.90;99.90;;;-0.26;100.00;95699.13;5026141;28;20157;-72
2021/12/10 03:44:45;;;;;;;10.38;2.20;;;0.90;99.90;;;-0.30;100.00;95704.38;5020982;28;20131;-71
2021/12/10 03:47:12;;;;;;;11.43;2.25;;;0.90;99.90;;;-0.30;100.00;95704.38;5027167;28;20195;-70
2021/12/10 03:49:40;;;;;;;13.88;2.58;;;0.90;99.90;;;-0.25;100.00;95690.63;5030577;28;20092;-70
2021/12/10 03:52:10;;;;;;;9.57;2.13;;;0.90;99.90;;;-0.34;100.00;95685.78;5024937;28;20462;-71
2021/12/10 03:54:39;;;;;;;16.42;2.58;;;0.80;99.90;;;-0.35;100.00;95679.00;5027742;28;20084;-70
2021/12/10 03:57:07;;;;;;;16.67;3.25;;;0.80;99.90;;;-0.42;100.00;95680.09;5027512;28;21849;-70
2021/12/10 03:59:36;;;;;;;11.73;2.35;;;0.70;99.90;;;-0.46;100.00;95681.91;5008501;28;20048;-71
2021/12/10 04:02:08;;;;;;;12.15;2.45;;;0.70;99.90;;;-0.45;100.00;95672.53;5014667;28;20096;-72
2021/12/10 04:04:41;;;;;;;13.18;2.72;;;0.70;99.90;;;-0.55;100.00;95666.84;5040613;28;20045;-71
2021/12/10 04:07:17;;;;;;;10.30;2.53;;;0.80;99.90;;;-0.57;100.00;95663.53;5030056;28;20069;-71
2021/12/10 04:09:44;;;;;;;11.10;2.63;;;0.70;99.90;;;-0.58;100.00;95655.94;5025112;28;20133;-71
2021/12/10 04:12:12;;;;;;;11.45;3.00;;;0.70;99.90;;;-0.63;100.00;95654.34;5044415;28;20140;-71
2021/12/10 04:14:42;;;;;;;8.25;2.38;;;0.60;99.90;;;-0.53;100.00;95641.34;5042695;28;20566;-71
2021/12/10 04:17:10;;;;;;;8.38;2.72;;;0.60;99.90;;;-0.51;100.00;95642.94;5029447;28;20053;-71
2021/12/10 04:19:38;;;;;;;10.57;2.72;;;0.60;99.90;;;-0.60;100.00;95630.50;5030139;28;20075;-71
2021/12/10 04:22:09;;;;;;;15.50;2.53;;;0.60;99.90;;;-0.54;100.00;95630.31;5031726;28;20159;-71
2021/12/10 04:24:39;;;;;;;12.68;3.33;;;0.50;99.90;;;-0.67;100.00;95614.56;5034189;28;20081;-71
2021/12/10 04:27:10;;;;;;;6.28;2.38;;;0.50;99.90;;;-0.64;100.00;95608.53;5030222;28;20152;-71
2021/12/10 04:29:39;;;;;;;8.98;3.20;;;0.50;99.90;;;-0.63;100.00;95611.03;5025131;28;20514;-71
2021/12/10 04:32:09;;;;;;;11.60;3.00;;;0.50;99.90;;;-0.60;100.00;95599.09;5024642;28;20129;-71
2021/12/10 04:34:36;;;;;;;9.65;2.78;;;0.50;99.90;;;-0.67;100.00;95600.97;5035582;28;20071;-70
2021/12/10 04:37:07;;;;;;;10.30;3.22;;;0.40;99.90;;;-0.72;100.00;95595.19;5035136;28;20080;-71
2021/12/10 04:39:38;;;;;;;14.10;3.80;;;0.40;99.90;;;-0.78;100.00;95591.09;5030456;28;20145;-69
2021/12/10 04:42:06;;;;;;;12.45;3.13;;;0.50;99.90;;;-0.84;100.00;95586.22;5025742;28;20104;-70
2021/12/10 04:44:34;;;;;;;9.85;2.80;;;0.40;99.90;;;-0.75;100.00;95578.28;5039425;28;20042;-70
2021/12/10 04:47:02;;;;;;;10.07;2.63;;;0.40;99.90;;;-0.78;100.00;95580.91;5025611;28;20101;-70
2021/12/10 04:49:29;;;;;;;11.95;3.25;;;0.40;99.90;;;-0.87;100.00;95563.38;5029306;28;20136;-71
2021/12/10 04:51:56;;;;;;;10.68;2.90;;;0.40;99.90;;;-0.71;100.00;95558.63;5030384;28;20113;-70
2021/12/10 04:54:26;;;;;;;14.40;3.28;;;0.40;99.90;;;-0.79;100.00;95553.78;5031506;28;20092;-70
2021/12/10 04:56:58;;;;;;;8.93;2.83;;;0.40;99.90;;;-0.75;100.00;95544.31;5030926;28;20477;-71
2021/12/10 04:59:30;;;;;;;13.50;2.55;;;0.50;99.90;;;-0.74;100.00;95541.75;5030935;28;20041;-70
2021/12/10 05:02:00;;;;;;;14.65;3.85;;;0.50;99.90;;;-0.81;100.00;95531.78;5016761;28;20510;-71
2021/12/10 05:04:29;;;;;;;14.25;2.92;;;0.40;99.90;;;-0.83;100.00;95534.38;5017473;28;20386;-70
2021/12/10 05:06:58;;;;;;;14.98;3.05;;;0.40;99.90;;;-0.89;100.00;95535.41;5031517;28;20080;-70
2021/12/10 05:09:26;;;;;;;15.70;3.15;;;0.40;99.90;;;-0.95;100.00;95519.47;5021220;28;20077;-71
2021/12/10 05:11:56;;;;;;;9.70;2.08;;;0.40;99.90;;;-0.86;100.00;95514.13;5026678;28;20621;-70
2021/12/10 05:14:25;;;;;;;7.57;2.60;;;0.40;99.90;;;-0.89;100.00;95507.41;5029230;28;20125;-70
2021/12/10 05:16:53;;;;;;;21.38;3.50;;;0.40;99.90;;;-0.81;100.00;95501.22;5016157;28;20184;-71
2021/12/10 05:19:23;;;;;;;10.35;2.67;;;0.40;99.90;;;-0.85;100.00;95495.38;5041982;28;20348;-70
2021/12/10 05:21:51;;;;;;;6.25;1.90;;;0.40;99.90;;;-0.79;100.00;95487.56;5032595;28;20159;-71
2021/12/10 05:24:21;;;;;;;13.60;3.05;;;0.50;99.90;;;-0.71;100.00;95484.75;5032406;28;20073;-70
2021/12/10 05:26:53;;;;;;;10.85;3.15;;;0.50;99.90;;;-0.69;100.00;95477.91;5025874;28;20099;-70
2021/12/10 05:29:20;;;;;;;7.65;2.03;;;0.50;99.90;;;-0.67;100.00;95474.41;5029486;28;20077;-71
2021/12/10 05:31:47;;;;;;;7.32;1.65;;;0.50;99.90;;;-0.67;100.00;95466.78;5030552;28;20079;-70
2021/12/10 05:34:16;;;;;;;10.73;2.55;;;0.60;99.90;;;-0.72;100.00;95462.72;5043176;28;20050;-70
2021/12/10 05:36:44;;;;;;;8.43;2.40;;;0.50;99.90;;;-0.65;100.00;95469.28;5033063;28;20580;-71
2021/12/10 05:39:12;;;;;;;10.60;1.95;;;0.50;99.90;;;-0.69;100.00;95447.34;5035417;28;20064;-71
2021/12/10 05:41:39;;;;;;;6.20;1.30;;;0.50;99.90;;;-0.68;100.00;95442.19;5020984;28;20081;-70
2021/12/10 05:44:06;;;;;;;9.15;2.22;;;0.60;99.90;;;-0.70;100.00;95436.31;5020149;28;20518;-70
2021/12/10 05:46:34;;;;;;;14.73;2.05;;;0.60;99.90;;;-0.64;100.00;95437.81;5031398;28;20085;-71
2021/12/10 05:49:01;;;;;;;10.68;1.73;;;0.70;99.90;;;-0.67;100.00;95430.28;5039011;28;20084;-70
2021/12/10 05:51:28;;;;;;;10.00;1.70;;;0.60;99.90;;;-0.60;100.00;95421.56;5023074;28;20147;-71
2021/12/10 05:53:55;;;;;;;9.93;1.70;;;0.60;99.90;;;-0.67;100.00;95426.00;5027633;28;20493;-70
2021/12/10 05:56:22;;;;;;;12.73;2.33;;;0.70;99.90;;;-0.60;100.00;95416.47;5020102;28;20232;-70
2021/12/10 05:58:49;;;;;;;13.18;2.40;;;0.70;99.90;;;-0.61;100.00;95417.34;5021011;28;20128;-71
2021/12/10 06:01:20;;;;;;;9.93;2.00;;;0.70;99.90;;;-0.60;100.00;95419.00;5022445;28;20124;-71
2021/12/10 06:03:52;;;;;;;11.93;2.17;;;0.80;99.90;;;-0.51;100.00;95418.69;5028070;28;20052;-70
2021/12/10 06:06:24;;;;;;;32.35;7.70;;;0.70;99.90;;;-0.58;100.00;95407.06;5028921;28;20045;-71
2021/12/10 06:08:51;;;;;;;18.35;3.72;;;0.80;99.90;;;-0.57;100.00;95403.63;5026415;28;20136;-70
2021/12/10 06:11:19;;;;;;;29.40;8.80;;;0.80;99.90;;;-0.55;100.00;95390.81;5028751;28;20088;-71
2021/12/10 06:13:46;;;;;;;22.25;5.57;;;0.80;99.90;;;-0.59;100.00;95391.81;5029384;28;20107;-70
2021/12/10 06:16:15;;;;;;;11.77;2.60;;;0.80;99.90;;;-0.50;100.00;95389.78;5042649;28;20125;-71
2021/12/10 06:18:42;;;;;;;7.15;1.85;;;0.80;99.90;;;-0.54;100.00;95385.69;5028693;28;20169;-70
2021/12/10 06:21:10;;;;;;;10.95;1.70;;;0.80;99.90;;;-0.50;100.00;95386.38;5032395;28;20537;-70
2021/12/10 06:23:38;;;;;;;16.02;2.85;;;0.80;99.90;;;-0.57;100.00;95385.78;5022949;28;20076;-70
2021/12/10 06:26:06;;;;;;;12.32;2.47;;;0.80;99.90;;;-0.57;100.00;95387.50;5024307;28;20149;-69
2021/12/10 06:28:38;;;;;;;13.50;2.13;;;0.80;99.90;;;-0.53;100.00;95381.41;5024356;28;20195;-70
2021/12/10 06:31:06;;;;;;;12.32;2.17;;;0.90;99.90;;;-0.49;100.00;95385.53;5016003;28;20057;-71
2021/12/10 06:33:33;;;;;;;10.38;1.73;;;0.80;99.90;;;-0.44;100.00;95386.19;5021080;28;20061;-71
2021/12/10 06:36:04;;;;;;;8.63;2.28;;;0.80;99.90;;;-0.50;100.00;95383.84;5028787;28;20049;-70
2021/12/10 06:38:32;;;;;;;7.95;1.35;;;0.80;99.90;;;-0.36;100.00;95378.28;5029637;28;20049;-71
2021/12/10 06:41:01;;;;;;;6.72;1.40;;;0.80;99.90;;;-0.35;100.00;95370.56;5027736;28;20581;-69
2021/12/10 06:43:28;;;;;;;14.15;1.80;;;0.80;99.90;;;-0.32;100.00;95360.28;5028518;28;20128;-71
2021/12/10 06:45:55;;;;;;;6.47;1.30;;;0.80;99.90;;;-0.22;100.00;95355.69;5028693;28;20152;-70
2021/12/10 06:48:25;;;;;;;6.00;1.25;;;0.80;99.90;;;-0.25;100.00;95346.44;5025374;28;20409;-70
2021/12/10 06:50:59;;;;;;;8.65;1.17;;;0.70;99.90;;;-0.34;100.00;95344.22;5034212;28;20104;-71
2021/12/10 06:53:27;;;;;;;;;;;0.80;99.90;;;-0.38;100.00;95349.47;5021116;28;20088;-71
2021/12/10 06:55:56;;;;;;;8.00;1.90;;;0.80;99.90;;;-0.49;100.00;95348.13;5027529;28;20012;-71
2021/12/10 06:58:23;;;;;;;12.65;1.63;;;0.90;99.90;;;-0.42;100.00;95343.66;5029402;28;20081;-70
2021/12/10 07:00:58;;;;;;;10.13;2.38;;;0.90;99.90;;;-0.58;100.00;95345.06;5029542;28;20073;-70
2021/12/10 07:03:29;;;;;;;10.30;1.42;;;0.80;99.90;;;-0.52;100.00;95353.34;5029528;28;20042;-71
2021/12/10 07:06:00;;;;;;;10.13;1.75;;;0.80;99.90;;;-0.59;100.00;95367.19;5026362;28;20133;-70
2021/12/10 07:08:30;;;;;;;15.18;2.45;;;0.80;99.90;;;-0.51;100.00;95369.44;5026604;28;20573;-69
2021/12/10 07:10:58;;;;;;;12.52;1.90;;;0.80;99.90;;;-0.63;100.00;95369.00;5029860;28;20073;-70
2021/12/10 07:13:27;;;;;;;13.32;2.30;;;0.80;99.90;;;-0.68;100.00;95370.88;5033439;28;20135;-70
2021/12/10 07:15:55;;;;;;;6.43;1.33;;;0.70;99.90;;;-0.53;100.00;95358.47;5028604;28;20052;-69
2021/12/10 07:18:23;;;;;;;10.82;2.35;;;0.70;99.90;;;-0.61;100.00;95363.03;5009564;28;20083;-71
2021/12/10 07:20:52;;;;;;;10.25;2.20;;;0.70;99.90;;;-0.60;100.00;95362.94;5032479;28;20450;-71
2021/12/10 07:23:21;;;;;;;11.85;3.35;;;0.70;99.90;;;-0.62;100.00;95359.63;5023330;28;20187;-70
2021/12/10 07:25:50;;;;;;;11.73;2.85;;;0.70;99.90;;;-0.63;100.00;95366.44;5026336;28;20141;-72
2021/12/10 07:28:18;;;;;;;19.65;2.97;;;0.70;99.90;;;-0.53;100.00;95364.41;5026263;28;20065;-71
2021/12/10 07:30:47;;;;;;;8.18;2.22;;;0.70;99.90;;;-0.54;100.00;95361.91;5027964;28;20046;-71
2021/12/10 07:33:16;;;;;;;11.25;2.45;;;0.70;99.90;;;-0.47;100.00;95368.47;5027746;28;20459;-70
2021/12/10 07:35:47;;;;;;;13.95;2.92;;;0.80;99.90;;;-0.44;100.00;95370.91;5029139;28;20045;-70
2021/12/10 07:38:18;;;;;;;10.07;2.40;;;0.90;99.90;;;-0.38;100.00;95363.03;5026287;28;20049;-69
2021/12/10 07:40:46;;;;;;;12.80;2.42;;;0.90;99.90;;;-0.44;100.00;95363.25;5024676;28;20045;-71
2021/12/10 07:43:18;;;;;;;15.00;3.73;;;0.90;99.90;;;-0.49;100.00;95365.13;5028957;28;20056;-70
2021/12/10 07:45:48;;;;;;;12.18;2.65;;;0.90;99.90;;;-0.35;100.00;95355.28;5029307;28;20109;-70
2021/12/10 07:48:19;;;;;;;13.68;3.67;;;1.00;99.90;;;-0.39;100.00;95355.44;5028209;28;20048;-69
2021/12/10 07:50:57;;;;;;;16.83;3.67;;;1.00;99.90;;;-0.36;100.00;95348.53;5027919;28;20494;-70
2021/12/10 07:53:29;;;;;;;10.38;3.38;;;1.00;99.90;;;-0.09;100.00;95338.22;5027578;28;20073;-70
2021/12/10 07:56:01;;;;;;;9.95;3.42;;;1.00;99.90;;;0.10;100.00;95334.09;5024756;28;20084;-70
2021/12/10 07:58:31;;;;;;;12.00;3.00;;;1.10;99.90;;;0.07;100.00;95330.81;5025698;28;20049;-70
2021/12/10 08:01:00;;;;;;;9.45;2.42;;;1.20;99.90;;;0.18;100.00;95318.50;5027282;28;20091;-70
2021/12/10 08:03:28;;;;;;;10.73;2.58;;;1.20;99.90;;;0.08;100.00;95312.91;5025330;28;20049;-70
2021/12/10 08:05:55;;;;;;;12.18;2.05;;;1.30;99.90;;;0.17;100.00;95314.31;5027706;28;20045;-70
2021/12/10 08:08:22;;;;;;;8.15;2.38;;;1.30;99.90;;;0.07;100.00;95313.81;5032189;28;20084;-70
2021/12/10 08:10:49;;;;;;;12.82;2.95;;;1.40;99.90;;;-0.02;100.00;95315.00;5027807;28;20136;-71
2021/12/10 08:13:22;;;;;;;11.10;2.97;;;1.40;99.90;;;0.07;100.00;95301.06;5028134;28;20136;-70
2021/12/10 08:15:50;;;;;;;7.97;2.40;;;1.50;99.90;;;0.27;100.00;95299.47;5028095;28;20054;-71
2021/12/10 08:18:20;;;;;;;4.93;2.08;;;1.40;99.90;;;0.16;100.00;95294.75;5031935;28;20532;-70
2021/12/10 08:20:50;;;;;;;9.75;2.03;;;1.50;99.90;;;0.20;100.00;95293.75;5024822;28;20436;-70
2021/12/10 08:23:19;;;;;;;8.20;2.10;;;1.60;99.90;;;0.23;100.00;95283.47;5025228;28;20535;-71
2021/12/10 08:25:48;;;;;;;13.32;2.15;;;1.70;99.90;;;0.56;100.00;95288.13;5031256;28;20049;-71
2021/12/10 08:28:15;;;;;;;10.95;3.45;;;1.70;99.90;;;0.55;100.00;95278.81;5041453;28;20136;-71
2021/12/10 08:30:43;;;;;;;14.38;3.20;;;1.70;99.90;;;0.54;100.00;95272.84;5023359;28;20098;-70
2021/12/10 08:33:15;;;;;;;10.07;3.13;;;1.70;99.90;;;0.39;100.00;95270.94;5020972;28;20065;-71
2021/12/10 08:35:48;;;;;;;9.00;2.22;;;1.80;99.90;;;0.58;100.00;95264.19;5025200;28;20161;-71
2021/12/10 08:38:15;;;;;;;12.05;2.33;;;1.80;99.90;;;0.53;100.00;95263.56;5028485;28;20133;-71
2021/12/10 08:40:55;;;;;;;8.10;2.65;;;1.90;99.90;;;0.56;100.00;95265.13;5027404;28;20041;-71
2021/12/10 08:43:23;;;;;;;15.65;2.45;;;1.90;99.90;;;0.55;100.00;95251.56;5028569;28;20129;-71
2021/12/10 08:45:52;;;;;;;7.00;2.58;;;1.90;99.90;;;0.54;100.00;95249.88;5020504;28;20053;-72
2021/12/10 08:48:25;;;;;;;8.60;2.80;;;1.90;99.90;;;0.42;100.00;95252.94;5026841;28;20077;-71
2021/12/10 08:50:55;;;;;;;;;;;2.00;99.90;;;0.30;100.00;95244.06;5033469;28;20093;-71
2021/12/10 08:53:22;;;;;;;14.45;3.50;;;2.00;99.90;;;0.42;100.00;95242.72;5030388;28;20420;-71
2021/12/10 08:55:54;;;;;;;13.00;4.15;;;2.00;99.90;;;0.41;100.00;95235.94;5030932;28;20128;-71
2021/12/10 08:58:21;;;;;;;8.82;2.95;;;2.00;99.90;;;0.39;100.00;95242.88;5029148;28;20186;-71
2021/12/10 09:00:57;;;;;;;11.30;3.63;;;2.00;99.90;;;0.43;100.00;95239.28;5030699;28;20502;-71
2021/12/10 09:03:42;;;;;;;13.25;4.45;;;2.00;99.90;;;0.49;100.00;95236.47;5035309;28;20042;-71
2021/12/10 09:06:10;;;;;;;9.35;3.22;;;2.00;99.90;;;0.57;100.00;95233.59;5035672;28;20128;-69
2021/12/10 09:08:38;;;;;;;12.85;4.68;;;2.00;99.90;;;0.58;100.00;95241.22;5024555;28;20537;-71
2021/12/10 09:11:08;;;;;;;14.35;4.10;;;2.00;99.90;;;0.45;100.00;95240.03;5027175;28;20110;-70
2021/12/10 09:13:35;;;;;;;12.35;3.83;;;2.00;99.90;;;0.38;100.00;95249.66;5031796;28;20156;-72
2021/12/10 09:16:18;;;;;;;11.98;3.00;;;2.00;99.90;;;0.43;100.00;95252.03;5031906;28;20076;-71
2021/12/10 09:18:45;;;;;;;8.13;2.40;;;2.00;99.90;;;0.33;100.00;95254.13;5030861;28;20057;-70
2021/12/10 09:21:13;;;;;;;7.30;1.80;;;2.00;99.90;;;0.49;100.00;95256.91;5030664;28;20076;-71
2021/12/10 09:23:43;;;;;;;5.00;1.20;;;2.00;99.90;;;0.41;100.00;95248.72;5031888;28;20057;-70
2021/12/10 09:26:15;;;;;;;5.97;1.42;;;1.90;99.90;;;0.55;100.00;95250.72;5024911;28;20159;-70
2021/12/10 09:28:44;;;;;;;8.32;1.45;;;1.80;99.90;;;0.63;100.00;95252.06;5028512;28;20053;-70
2021/12/10 09:31:14;;;;;;;5.57;1.00;;;1.80;99.90;;;0.47;100.00;95252.75;5030576;28;20099;-70
2021/12/10 09:33:42;;;;;;;3.38;1.00;;;1.80;99.90;;;0.38;100.00;95242.00;5031461;28;20085;-71
2021/12/10 09:36:10;;;;;;;4.35;1.10;;;1.80;99.90;;;0.38;100.00;95241.19;5038308;28;20147;-71
2021/12/10 09:38:38;;;;;;;6.30;1.13;;;1.70;99.90;;;0.21;100.00;95246.97;5030085;28;20114;-71
2021/12/10 09:41:09;;;;;;;6.25;1.20;;;1.70;99.90;;;0.20;100.00;95242.75;5018570;28;20073;-71
2021/12/10 09:43:37;;;;;;;8.32;1.17;;;1.60;99.90;;;0.08;100.00;95226.19;5030548;28;20053;-71
2021/12/10 09:46:05;;;;;;;8.48;1.27;;;1.60;99.90;;;0.18;100.00;95239.41;5029982;28;20077;-70
2021/12/10 09:48:33;;;;;;;9.50;1.73;;;1.50;99.90;;;0.05;100.00;95239.09;5037825;28;20072;-71
2021/12/10 09:51:12;;;;;;;13.88;3.25;;;1.50;99.90;;;-0.09;100.00;95231.97;5023276;28;20196;-70
2021/12/10 09:53:45;;;;;;;6.75;1.70;;;1.40;99.90;;;-0.05;100.00;95225.00;5027147;28;20100;-71
2021/12/10 09:56:14;;;;;;;5.93;1.48;;;1.40;99.90;;;-0.06;100.00;95233.56;5029857;28;20502;-70
2021/12/10 09:58:46;;;;;;;10.80;2.17;;;1.40;99.90;;;-0.15;100.00;95229.63;5027800;28;20516;-71
2021/12/10 10:01:19;;;;;;;7.45;1.55;;;1.30;99.90;;;-0.22;100.00;95226.50;5024982;28;20081;-71
2021/12/10 10:03:49;;;;;;;;;;;1.30;99.90;;;-0.17;100.00;95233.97;5028292;28;20049;-70
2021/12/10 10:06:17;;;;;;;8.73;1.60;;;1.30;99.90;;;-0.26;100.00;95227.50;5028818;28;20304;-71
2021/12/10 10:08:45;;;;;;;8.40;1.77;;;1.30;99.90;;;-0.28;100.00;95228.44;5010166;28;20477;-71
2021/12/10 10:11:33;;;;;;;7.65;1.40;;;1.30;99.90;;;-0.17;100.00;95222.94;5025622;28;20049;-72
2021/12/10 10:14:02;;;;;;;7.35;1.02;;;1.30;99.90;;;-0.09;100.00;95221.75;5025364;28;20073;-71
2021/12/10 10:16:32;;;;;;;4.22;1.17;;;1.30;99.90;;;-0.30;100.00;95214.91;5030270;28;20223;-71
2021/12/10 10:19:01;;;;;;;3.85;1.20;;;1.20;99.90;;;-0.31;100.00;95214.09;5027940;28;20077;-70
2021/12/10 10:21:39;;;;;;;7.25;1.40;;;1.20;99.90;;;-0.34;100.00;95221.00;5025279;28;20142;-71
2021/12/10 10:24:07;;;;;;;6.47;1.20;;;1.30;99.90;;;-0.14;100.00;95213.44;5038209;28;20128;-71
2021/12/10 10:26:40;;;;;;;6.15;1.67;;;1.30;99.90;;;-0.10;100.00;95203.97;5026243;28;20046;-70
2021/12/10 10:29:14;;;;;;;8.45;1.75;;;1.30;99.90;;;-0.39;100.00;95199.97;5028250;28;20053;-71
2021/12/10 10:31:56;;;;;;;5.65;1.00;;;1.30;99.90;;;-0.29;100.00;95197.03;5021608;28;20125;-72
2021/12/10 10:34:26;;;;;;;5.50;1.50;;;1.20;99.90;;;-0.15;100.00;95201.59;5029694;28;20668;-72
2021/12/10 10:36:54;;;;;;;10.25;1.70;;;1.20;99.90;;;-0.35;100.00;95201.53;5027930;28;20128;-70
2021/12/10 10:39:30;;;;;;;5.53;1.10;;;1.20;99.90;;;-0.33;100.00;95192.94;5026540;28;20045;-70