Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:59;;;;;;;21.80;13.07;;;13.00;99.90;;;;;;4965962;28;20065;-72
2021/08/21 00:04:27;;;;;;;20.30;13.80;;;13.20;99.90;;;;;;4982053;28;20546;-73
2021/08/21 00:06:54;;;;;;;18.33;12.75;;;13.20;99.90;;;;;;4982021;28;20050;-73
2021/08/21 00:09:21;;;;;;;25.58;13.93;;;13.20;99.90;;;;;;4983062;28;20507;-73
2021/08/21 00:11:48;;;;;;;20.98;13.25;;;13.20;99.90;;;;;;4983139;28;20061;-73
2021/08/21 00:14:14;;;;;;;25.20;15.77;;;13.30;99.90;;;;;;4991509;28;20054;-73
2021/08/21 00:16:41;;;;;;;28.45;17.38;;;13.20;99.90;;;;;;4998667;28;20284;-73
2021/08/21 00:19:08;;;;;;;27.88;15.25;;;13.20;99.90;;;;;;5001832;28;20746;-73
2021/08/21 00:21:35;;;;;;;25.38;16.98;;;13.30;99.90;;;;;;4971249;28;20556;-73
2021/08/21 00:24:02;;;;;;;31.30;17.90;;;13.40;99.90;;;;;;4998694;28;20511;-73
2021/08/21 00:26:28;;;;;;;27.13;15.90;;;13.30;99.90;;;;;;4983291;28;20050;-73
2021/08/21 00:28:55;;;;;;;27.00;16.48;;;13.30;99.90;;;;;;4967330;28;20054;-73
2021/08/21 00:31:22;;;;;;;26.92;17.20;;;13.30;99.90;;;;;;4981432;28;20057;-73
2021/08/21 00:33:49;;;;;;;27.92;16.70;;;13.30;99.90;;;;;;4982375;28;20042;-73
2021/08/21 00:36:16;;;;;;;32.00;16.00;;;13.10;99.90;;;;;;4983404;28;20597;-73
2021/08/21 00:38:43;;;;;;;25.75;14.43;;;13.10;99.90;;;;;;4981889;28;20053;-73
2021/08/21 00:41:10;;;;;;;25.00;15.70;;;13.00;99.90;;;;;;5013742;28;20058;-73
2021/08/21 00:43:38;;;;;;;22.80;13.52;;;13.00;99.90;;;;;;4990541;28;20434;-73
2021/08/21 00:46:04;;;;;;;24.23;14.55;;;13.00;99.90;;;;;;4987262;28;20101;-73
2021/08/21 00:48:31;;;;;;;25.05;15.85;;;13.00;99.90;;;;;;4985160;28;20125;-73
2021/08/21 00:51:02;;;;;;;27.00;15.88;;;13.10;99.90;;;;;;4965355;28;20091;-72
2021/08/21 00:53:31;;;;;;;28.15;15.50;;;13.00;99.90;;;;;;4982100;28;20050;-72
2021/08/21 00:55:59;;;;;;;22.88;15.95;;;13.10;99.90;;;;;;4965666;28;20325;-73
2021/08/21 00:58:29;;;;;;;25.02;14.70;;;13.10;99.90;;;;;;4984936;28;20062;-72
2021/08/21 01:00:57;;;;;;;21.95;14.45;;;13.10;99.90;;;;;;4985469;28;20050;-72
2021/08/21 01:03:24;;;;;;;17.83;12.35;;;13.00;99.90;;;;;;4988060;28;20140;-72
2021/08/21 01:05:51;;;;;;;22.80;13.13;;;13.00;99.90;;;;;;4986192;28;20109;-73
2021/08/21 01:08:19;;;;;;;22.48;14.30;;;12.90;99.90;;;;;;4945139;28;20136;-74
2021/08/21 01:11:00;;;;;;;21.67;14.15;;;12.90;99.90;;;;;;4971661;28;20562;-74
2021/08/21 01:13:28;;;;;;;23.05;14.65;;;12.90;99.90;;;;;;4976429;28;20054;-74
2021/08/21 01:15:55;;;;;;;20.60;13.18;;;12.90;99.90;;;;;;4997305;28;20045;-74
2021/08/21 01:18:23;;;;;;;22.85;13.38;;;12.90;99.90;;;;;;4989992;28;20057;-74
2021/08/21 01:20:50;;;;;;;24.85;14.50;;;13.00;99.90;;;;;;4971341;28;20050;-74
2021/08/21 01:23:20;;;;;;;21.15;14.52;;;13.10;99.90;;;;;;4985100;28;20470;-74
2021/08/21 01:25:59;;;;;;;25.83;15.60;;;13.20;99.90;;;;;;4969064;28;20112;-74
2021/08/21 01:28:31;;;;;;;25.10;15.07;;;13.10;99.90;;;;;;4984897;28;20097;-73
2021/08/21 01:31:08;;;;;;;21.42;15.05;;;13.10;99.90;;;;;;4970504;28;20062;-74
2021/08/21 01:33:41;;;;;;;26.98;15.30;;;13.00;99.90;;;;;;4968967;28;20046;-74
2021/08/21 01:36:08;;;;;;;25.73;14.90;;;12.90;99.90;;;;;;4968845;28;20051;-74
2021/08/21 01:38:56;;;;;;;28.30;17.27;;;12.80;99.90;;;;;;4968949;28;20434;-74
2021/08/21 01:41:49;;;;;;;25.23;15.82;;;12.80;99.90;;;;;;4966775;28;20057;-74
2021/08/21 01:44:19;;;;;;;37.47;19.13;;;12.70;99.90;;;;;;4998917;28;20507;-74
2021/08/21 01:46:48;;;;;;;34.17;17.13;;;12.70;99.90;;;;;;4985468;28;20069;-74
2021/08/21 01:49:16;;;;;;;25.65;16.48;;;12.60;99.90;;;;;;4973656;28;20051;-73
2021/08/21 01:51:45;;;;;;;26.85;15.48;;;12.60;99.90;;;;;;4984771;28;20058;-73
2021/08/21 01:54:24;;;;;;;27.35;15.13;;;12.60;99.90;;;;;;4968321;28;20050;-74
2021/08/21 01:56:54;;;;;;;26.30;14.88;;;12.50;99.90;;;;;;4968430;28;20050;-73
2021/08/21 01:59:43;;;;;;;25.25;16.52;;;12.40;99.90;;;;;;4968501;28;20076;-74
2021/08/21 02:02:16;;;;;;;25.83;15.63;;;12.30;99.90;;;;;;4969094;28;20527;-73
2021/08/21 02:04:50;;;;;;;30.48;15.63;;;12.20;99.90;;;;;;4968792;28;20175;-72
2021/08/21 02:07:18;;;;;;;26.80;16.60;;;12.40;99.90;;;;;;4968822;28;20046;-72
2021/08/21 02:09:45;;;;;;;36.00;16.95;;;12.40;99.90;;;;;;4983978;28;20058;-72
2021/08/21 02:12:16;;;;;;;27.38;16.02;;;12.50;99.90;;;;;;4968877;28;20330;-72
2021/08/21 02:14:49;;;;;;;26.25;15.30;;;12.60;99.90;;;;;;4994686;28;20426;-73
2021/08/21 02:17:16;;;;;;;31.38;17.48;;;12.60;99.90;;;;;;5003959;28;20046;-73
2021/08/21 02:19:57;;;;;;;32.55;16.50;;;12.50;99.90;;;;;;4991317;28;20395;-72
2021/08/21 02:22:25;;;;;;;30.55;17.77;;;12.40;99.90;;;;;;4984525;28;20042;-73
2021/08/21 02:24:52;;;;;;;25.27;15.68;;;12.30;99.90;;;;;;4968232;28;20090;-73
2021/08/21 02:27:22;;;;;;;27.33;15.63;;;12.20;99.90;;;;;;4968087;28;20419;-73
2021/08/21 02:29:49;;;;;;;23.20;14.75;;;12.10;99.90;;;;;;4985169;28;20050;-73
2021/08/21 02:32:17;;;;;;;29.10;17.35;;;12.30;99.90;;;;;;4983587;28;20537;-72
2021/08/21 02:34:44;;;;;;;30.60;16.35;;;12.20;99.90;;;;;;4984705;28;20601;-73
2021/08/21 02:37:12;;;;;;;26.88;15.77;;;12.10;99.90;;;;;;5000548;28;20101;-73
2021/08/21 02:39:40;;;;;;;26.10;15.65;;;12.00;99.90;;;;;;4968225;28;20649;-73
2021/08/21 02:42:07;;;;;;;26.58;15.40;;;11.90;99.90;;;;;;4983847;28;20138;-72
2021/08/21 02:44:34;;;;;;;28.88;17.15;;;11.80;99.90;;;;;;4985540;28;20125;-72
2021/08/21 02:47:01;;;;;;;29.85;17.77;;;11.90;99.90;;;;;;5015800;28;20093;-73
2021/08/21 02:49:27;;;;;;;30.85;16.67;;;12.10;99.90;;;;;;5004414;28;20050;-72
2021/08/21 02:51:54;;;;;;;39.25;19.60;;;11.90;99.90;;;;;;4983848;28;20038;-72
2021/08/21 02:54:21;;;;;;;39.28;18.65;;;11.90;99.90;;;;;;4958907;28;20539;-73
2021/08/21 02:56:48;;;;;;;28.52;15.57;;;11.80;99.90;;;;;;4964798;28;20515;-73
2021/08/21 02:59:16;;;;;;;26.60;15.48;;;11.70;99.90;;;;;;4981534;28;20159;-73
2021/08/21 03:01:44;;;;;;;32.72;16.85;;;11.70;99.90;;;;;;4964388;28;20070;-72
2021/08/21 03:04:12;;;;;;;36.45;19.05;;;11.70;99.90;;;;;;4965197;28;20061;-72
2021/08/21 03:06:39;;;;;;;39.05;20.55;;;11.70;99.90;;;;;;4979727;28;20055;-72
2021/08/21 03:09:11;;;;;;;40.17;19.70;;;11.70;99.90;;;;;;4965461;28;20061;-73
2021/08/21 03:11:41;;;;;;;38.25;18.98;;;11.80;99.90;;;;;;4982900;28;20050;-73
2021/08/21 03:14:23;;;;;;;34.30;17.48;;;11.80;99.90;;;;;;4991469;28;20058;-72
2021/08/21 03:16:50;;;;;;;38.88;19.20;;;11.80;99.90;;;;;;4968918;28;20050;-72
2021/08/21 03:19:17;;;;;;;40.30;19.98;;;11.70;99.90;;;;;;4984317;28;20467;-72
2021/08/21 03:21:43;;;;;;;39.33;18.80;;;11.70;99.90;;;;;;4950200;28;20042;-72
2021/08/21 03:24:12;;;;;;;35.88;18.63;;;11.70;99.90;;;;;;4973864;28;20049;-72
2021/08/21 03:26:40;;;;;;;31.73;16.83;;;11.60;99.90;;;;;;4999279;28;20110;-73
2021/08/21 03:29:08;;;;;;;21.33;14.23;;;11.70;99.90;;;;;;5002801;28;20061;-73
2021/08/21 03:31:36;;;;;;;35.40;17.40;;;11.80;99.90;;;;;;4980327;28;20055;-72
2021/08/21 03:34:03;;;;;;;27.60;16.17;;;11.60;99.90;;;;;;4983206;28;20050;-73
2021/08/21 03:36:31;;;;;;;30.35;15.77;;;11.60;99.90;;;;;;4997621;28;20058;-72
2021/08/21 03:38:58;;;;;;;33.58;17.02;;;11.50;99.90;;;;;;4966790;28;20258;-73
2021/08/21 03:41:25;;;;;;;29.48;15.60;;;11.40;99.90;;;;;;4966655;28;20105;-72
2021/08/21 03:44:03;;;;;;;27.73;15.63;;;11.50;99.90;;;;;;4975447;28;20572;-72
2021/08/21 03:46:32;;;;;;;27.02;15.25;;;11.40;99.90;;;;;;5002195;28;20653;-73
2021/08/21 03:48:59;;;;;;;28.27;14.20;;;11.30;99.90;;;;;;4950665;28;20062;-72
2021/08/21 03:51:28;;;;;;;19.48;11.82;;;11.20;99.90;;;;;;4965235;28;20108;-72
2021/08/21 03:53:55;;;;;;;19.42;13.30;;;11.20;99.90;;;;;;4965711;28;20084;-73
2021/08/21 03:56:22;;;;;;;19.35;12.20;;;11.10;99.90;;;;;;4982027;28;20558;-73
2021/08/21 03:58:53;;;;;;;27.13;15.32;;;11.10;99.90;;;;;;4967061;28;20056;-73
2021/08/21 04:01:20;;;;;;;27.90;16.55;;;11.30;99.90;;;;;;4983720;28;20058;-73
2021/08/21 04:03:53;;;;;;;25.60;14.70;;;11.20;99.90;;;;;;4982246;28;20062;-73
2021/08/21 04:06:21;;;;;;;23.75;13.60;;;11.10;99.90;;;;;;4997139;28;20196;-73
2021/08/21 04:08:48;;;;;;;22.13;12.95;;;11.10;99.90;;;;;;4982098;28;20046;-73
2021/08/21 04:11:24;;;;;;;27.85;13.20;;;11.00;99.90;;;;;;4981387;28;20515;-73
2021/08/21 04:14:06;;;;;;;22.90;14.55;;;11.00;99.90;;;;;;4990251;28;20508;-73
2021/08/21 04:16:33;;;;;;;33.63;17.48;;;11.00;99.90;;;;;;4987222;28;20062;-73
2021/08/21 04:19:00;;;;;;;44.75;20.33;;;11.00;99.90;;;;;;4965321;28;20046;-73
2021/08/21 04:21:38;;;;;;;36.55;19.55;;;11.00;99.90;;;;;;4980752;28;20045;-74
2021/08/21 04:24:08;;;;;;;42.33;20.13;;;11.10;99.90;;;;;;4965197;28;20054;-73
2021/08/21 04:26:37;;;;;;;34.95;17.35;;;11.10;99.90;;;;;;4977779;28;20368;-73
2021/08/21 04:29:04;;;;;;;34.78;16.55;;;11.20;99.90;;;;;;4978905;28;20069;-73
2021/08/21 04:31:31;;;;;;;41.90;19.85;;;11.30;99.90;;;;;;4946468;28;20141;-73
2021/08/21 04:33:58;;;;;;;32.90;17.60;;;11.30;99.90;;;;;;4970201;28;20054;-73
2021/08/21 04:36:26;;;;;;;37.83;18.30;;;11.20;99.90;;;;;;4981023;28;20062;-73
2021/08/21 04:38:53;;;;;;;36.65;17.42;;;11.30;99.90;;;;;;4996956;28;20156;-74
2021/08/21 04:41:21;;;;;;;42.47;18.55;;;11.30;99.90;;;;;;4983089;28;20053;-73
2021/08/21 04:43:49;;;;;;;33.25;17.90;;;11.20;99.90;;;;;;4974338;28;20050;-73
2021/08/21 04:46:16;;;;;;;38.20;18.67;;;11.00;99.90;;;;;;4996956;28;20115;-73
2021/08/21 04:48:44;;;;;;;54.05;22.50;;;11.00;99.90;;;;;;5017671;28;20058;-72
2021/08/21 04:51:11;;;;;;;51.85;22.33;;;11.00;99.90;;;;;;4994950;28;20078;-72
2021/08/21 04:53:39;;;;;;;54.58;21.67;;;11.00;99.90;;;;;;4981697;28;20459;-72
2021/08/21 04:56:06;;;;;;;47.22;20.13;;;11.10;99.90;;;;;;4980506;28;20054;-72
2021/08/21 04:58:52;;;;;;;41.10;18.67;;;11.10;99.90;;;;;;4968431;28;20082;-72
2021/08/21 05:01:21;;;;;;;28.90;14.70;;;11.20;99.90;;;;;;4981264;28;20481;-72
2021/08/21 05:03:48;;;;;;;28.92;15.45;;;11.10;99.90;;;;;;4965499;28;20141;-73
2021/08/21 05:06:16;;;;;;;34.25;16.10;;;11.00;99.90;;;;;;4981038;28;20065;-73
2021/08/21 05:08:42;;;;;;;35.30;16.45;;;11.00;99.90;;;;;;4983664;28;20049;-73
2021/08/21 05:11:10;;;;;;;40.20;18.13;;;11.20;99.90;;;;;;4969461;28;20107;-73
2021/08/21 05:13:37;;;;;;;39.72;17.50;;;11.00;99.90;;;;;;4989004;28;20168;-72
2021/08/21 05:16:08;;;;;;;33.20;17.23;;;11.10;99.90;;;;;;4973248;28;20058;-74
2021/08/21 05:19:11;;;;;;;39.65;18.70;;;11.30;99.90;;;;;;4962394;28;20059;-73
2021/08/21 05:21:48;;;;;;;81.28;25.88;;;11.50;99.90;;;;;;4959824;28;20459;-72
2021/08/21 05:24:14;;;;;;;75.80;27.15;;;11.50;99.90;;;;;;4990716;28;20226;-73
2021/08/21 05:26:41;;;;;;;44.30;20.63;;;11.30;99.90;;;;;;4965482;28;20050;-72
2021/08/21 05:29:08;;;;;;;40.90;19.88;;;11.30;99.90;;;;;;4980346;28;20137;-72
2021/08/21 05:31:35;;;;;;;31.70;16.52;;;11.50;99.90;;;;;;4995642;28;20047;-72
2021/08/21 05:34:02;;;;;;;36.38;18.42;;;11.40;99.90;;;;;;4993725;28;20047;-73
2021/08/21 05:36:28;;;;;;;37.08;18.60;;;11.50;99.90;;;;;;4963867;28;20046;-72
2021/08/21 05:38:55;;;;;;;39.35;19.75;;;11.40;99.90;;;;;;4964930;28;20350;-72
2021/08/21 05:41:22;;;;;;;32.78;16.73;;;11.60;99.90;;;;;;4963794;28;20537;-72
2021/08/21 05:43:49;;;;;;;34.42;16.98;;;11.60;99.90;;;;;;5023792;28;20290;-72
2021/08/21 05:46:16;;;;;;;33.00;16.77;;;11.80;99.90;;;;;;4996891;28;20045;-73
2021/08/21 05:48:43;;;;;;;27.85;15.02;;;12.00;99.90;;;;;;4987676;28;20046;-73
2021/08/21 05:51:09;;;;;;;28.70;16.00;;;12.00;99.90;;;;;;4980992;28;20057;-73
2021/08/21 05:53:36;;;;;;;26.02;16.45;;;12.10;99.90;;;;;;4985380;28;20066;-73
2021/08/21 05:56:03;;;;;;;34.60;18.38;;;12.00;99.90;;;;;;4983845;28;20050;-73
2021/08/21 05:58:30;;;;;;;33.13;18.98;;;12.10;99.90;;;;;;4984875;28;20491;-73
2021/08/21 06:00:57;;;;;;;36.13;19.55;;;12.20;99.90;;;;;;4982967;28;20054;-73
2021/08/21 06:03:24;;;;;;;34.45;19.33;;;12.30;99.90;;;;;;4984557;28;20552;-73
2021/08/21 06:05:50;;;;;;;38.75;19.83;;;12.50;99.90;;;;;;4983837;28;20053;-73
2021/08/21 06:08:17;;;;;;;39.83;19.40;;;12.60;99.90;;;;;;4983424;28;20057;-73
2021/08/21 06:10:49;;;;;;;32.47;17.85;;;12.70;99.90;;;;;;4984535;28;20537;-73
2021/08/21 06:13:19;;;;;;;31.23;17.75;;;12.90;99.90;;;;;;4985236;28;20053;-73
2021/08/21 06:15:45;;;;;;;29.95;18.63;;;13.10;99.90;;;;;;4992460;28;20083;-73
2021/08/21 06:18:12;;;;;;;33.00;18.05;;;13.20;99.90;;;;;;4967874;28;20157;-73
2021/08/21 06:20:39;;;;;;;31.00;18.50;;;13.30;99.90;;;;;;4982573;28;20046;-73
2021/08/21 06:23:06;;;;;;;38.38;21.08;;;13.40;99.90;;;;;;4985061;28;20049;-73
2021/08/21 06:25:33;;;;;;;52.80;25.65;;;13.60;99.90;;;;;;4998769;28;20046;-73
2021/08/21 06:27:59;;;;;;;55.88;29.98;;;13.70;99.90;;;;;;4983822;28;20054;-73
2021/08/21 06:30:26;;;;;;;59.25;30.80;;;13.90;99.90;;;;;;4951309;28;20046;-73
2021/08/21 06:32:53;;;;;;;55.97;30.55;;;14.10;99.90;;;;;;4983983;28;20101;-73
2021/08/21 06:35:20;;;;;;;59.13;31.13;;;14.20;99.90;;;;;;4985520;28;20054;-73
2021/08/21 06:37:46;;;;;;;56.05;28.80;;;14.40;99.90;;;;;;4983086;28;20069;-73
2021/08/21 06:40:14;;;;;;;48.88;28.08;;;14.60;99.90;;;;;;4981927;28;20086;-73
2021/08/21 06:42:41;;;;;;;37.33;23.23;;;14.90;99.90;;;;;;4985009;28;20148;-73
2021/08/21 06:45:10;;;;;;;39.97;25.27;;;15.30;99.90;;;;;;4994400;28;20217;-73
2021/08/21 06:47:37;;;;;;;33.22;21.13;;;15.70;99.90;;;;;;4998490;28;20128;-73
2021/08/21 06:50:05;;;;;;;36.50;22.85;;;16.20;99.90;;;;;;5014383;28;20554;-73
2021/08/21 06:52:32;;;;;;;25.58;18.58;;;16.50;99.90;;;;;;4980287;28;20042;-73
2021/08/21 06:54:59;;;;;;;29.08;18.52;;;17.00;99.90;;;;;;4966533;28;20417;-73
2021/08/21 06:57:26;;;;;;;31.52;19.30;;;17.30;99.90;;;;;;4967317;28;20050;-73
2021/08/21 06:59:52;;;;;;;26.75;19.67;;;17.60;99.90;;;;;;4984105;28;20050;-73
2021/08/21 07:02:19;;;;;;;29.45;19.33;;;18.10;99.90;;;;;;4983631;28;20082;-73
2021/08/21 07:04:46;;;;;;;30.33;21.77;;;18.40;99.90;;;;;;5000094;28;20050;-73
2021/08/21 07:07:13;;;;;;;29.40;21.30;;;18.70;99.90;;;;;;4982260;28;20068;-73
2021/08/21 07:09:40;;;;;;;31.95;23.30;;;18.80;99.90;;;;;;5016233;28;20042;-74
2021/08/21 07:12:07;;;;;;;33.35;23.77;;;19.10;99.90;;;;;;4985035;28;20078;-74
2021/08/21 07:14:33;;;;;;;33.75;24.65;;;19.50;99.90;;;;;;4993368;28;20411;-74
2021/08/21 07:17:00;;;;;;;32.75;24.75;;;19.70;99.90;;;;;;4982945;28;20292;-74
2021/08/21 07:19:27;;;;;;;32.45;24.92;;;19.80;99.90;;;;;;4975953;28;20112;-74
2021/08/21 07:21:54;;;;;;;37.53;26.30;;;20.10;99.90;;;;;;4983688;28;20060;-74
2021/08/21 07:24:22;;;;;;;33.80;23.92;;;20.40;99.90;;;;;;4984992;28;20058;-73
2021/08/21 07:26:49;;;;;;;29.17;24.17;;;20.60;99.90;;;;;;4968417;28;20085;-74
2021/08/21 07:29:15;;;;;;;32.67;25.58;;;20.50;99.90;;;;;;4983000;28;20051;-74
2021/08/21 07:31:42;;;;;;;34.22;25.65;;;20.70;99.90;;;;;;4983433;28;20117;-74
2021/08/21 07:34:09;;;;;;;32.65;25.10;;;20.70;99.90;;;;;;4982170;28;20057;-74
2021/08/21 07:36:36;;;;;;;36.58;26.25;;;20.70;99.90;;;;;;4999270;28;20529;-74
2021/08/21 07:39:03;;;;;;;32.67;25.77;;;20.80;99.90;;;;;;4980433;28;20514;-74
2021/08/21 07:41:34;;;;;;;32.53;24.73;;;21.10;99.90;;;;;;4986717;28;20050;-74
2021/08/21 07:44:02;;;;;;;31.25;24.98;;;21.40;99.90;;;;;;4973808;28;20049;-74
2021/08/21 07:46:30;;;;;;;38.92;27.65;;;21.40;99.90;;;;;;4966089;28;20074;-74
2021/08/21 07:48:57;;;;;;;32.95;26.10;;;21.50;99.90;;;;;;4963106;28;20277;-73
2021/08/21 07:51:24;;;;;;;32.17;26.10;;;21.60;99.90;;;;;;4980237;28;20065;-74
2021/08/21 07:53:50;;;;;;;34.03;27.25;;;21.90;99.90;;;;;;4982866;28;20757;-74
2021/08/21 07:56:17;;;;;;;37.42;28.17;;;22.00;99.90;;;;;;4998126;28;20467;-74
2021/08/21 07:58:44;;;;;;;35.80;27.48;;;21.50;99.90;;;;;;5015561;28;20054;-74
2021/08/21 08:01:10;;;;;;;34.10;26.60;;;21.10;99.90;;;;;;5015039;28;20112;-74
2021/08/21 08:03:38;;;;;;;31.60;25.15;;;21.10;99.90;;;;;;4982204;28;20057;-72
2021/08/21 08:06:04;;;;;;;31.42;25.02;;;21.30;99.90;;;;;;4998179;28;20534;-72
2021/08/21 08:08:31;;;;;;;29.90;24.27;;;21.20;99.90;;;;;;4981206;28;20061;-72
2021/08/21 08:10:58;;;;;;;32.40;25.83;;;21.30;99.90;;;;;;4998164;28;20049;-72
2021/08/21 08:13:25;;;;;;;31.02;24.85;;;21.40;99.90;;;;;;4990946;28;20075;-72
2021/08/21 08:15:51;;;;;;;27.27;23.10;;;21.60;99.90;;;;;;4973382;28;20047;-73
2021/08/21 08:18:18;;;;;;;26.55;22.48;;;21.70;99.90;;;;;;4982299;28;20046;-72
2021/08/21 08:20:45;;;;;;;35.28;27.80;;;21.60;99.90;;;;;;4962694;28;20462;-72
2021/08/21 08:23:12;;;;;;;31.52;26.20;;;21.80;99.90;;;;;;4978210;28;20092;-73
2021/08/21 08:25:39;;;;;;;28.38;24.73;;;22.20;99.90;;;;;;4980750;28;20050;-72
2021/08/21 08:28:06;;;;;;;29.45;26.27;;;22.50;99.90;;;;;;4968103;28;20808;-72
2021/08/21 08:30:32;;;;;;;26.30;23.55;;;22.80;99.90;;;;;;4982622;28;20108;-73
2021/08/21 08:32:59;;;;;;;24.88;22.15;;;23.20;99.90;;;;;;4965913;28;20058;-72
2021/08/21 08:35:26;;;;;;;26.20;23.08;;;23.00;99.90;;;;;;4981221;28;20109;-74
2021/08/21 08:37:53;;;;;;;25.60;23.00;;;23.00;99.90;;;;;;4983046;28;20059;-73
2021/08/21 08:40:25;;;;;;;24.98;22.40;;;22.90;99.90;;;;;;4980391;28;20140;-73
2021/08/21 08:42:52;;;;;;;24.95;22.55;;;22.50;99.90;;;;;;4969660;28;20057;-74
2021/08/21 08:45:19;;;;;;;25.08;22.35;;;22.40;99.90;;;;;;4988661;28;20218;-73
2021/08/21 08:47:46;;;;;;;27.77;24.55;;;22.40;99.90;;;;;;4965217;28;20439;-72
2021/08/21 08:50:14;;;;;;;25.80;23.13;;;22.20;99.90;;;;;;4982981;28;20404;-73
2021/08/21 08:52:41;;;;;;;24.35;21.85;;;22.20;99.90;;;;;;4964982;28;20349;-73
2021/08/21 08:55:10;;;;;;;23.55;21.23;;;22.20;99.90;;;;;;4995013;28;20149;-73
2021/08/21 08:57:43;;;;;;;23.35;21.02;;;22.30;99.90;;;;;;4980048;28;20058;-73
2021/08/21 09:00:11;;;;;;;23.33;20.50;;;22.40;99.90;;;;;;4965957;28;20065;-73
2021/08/21 09:02:41;;;;;;;20.48;18.27;;;22.60;99.90;;;;;;4980717;28;20058;-73
2021/08/21 09:05:11;;;;;;;20.63;18.50;;;22.80;99.90;;;;;;5014545;28;20535;-72
2021/08/21 09:07:42;;;;;;;17.50;15.90;;;22.70;99.90;;;;;;4981897;28;20100;-73
2021/08/21 09:10:36;;;;;;;18.52;16.58;;;22.50;99.90;;;;;;4981364;28;20242;-73
2021/08/21 09:13:11;;;;;;;16.38;14.93;;;22.60;99.90;;;;;;4970556;28;20050;-73
2021/08/21 09:15:41;;;;;;;15.85;14.35;;;22.80;99.90;;;;;;4974684;28;20650;-73
2021/08/21 09:18:16;;;;;;;15.20;13.93;;;22.70;99.90;;;;;;4966142;28;20104;-72
2021/08/21 09:20:52;;;;;;;18.42;16.70;;;22.40;99.90;;;;;;4989784;28;20050;-72
2021/08/21 09:23:34;;;;;;;17.13;15.70;;;22.50;99.90;;;;;;4967612;28;20447;-72
2021/08/21 09:26:08;;;;;;;16.48;14.98;;;22.70;99.90;;;;;;4985026;28;20050;-72
2021/08/21 09:28:41;;;;;;;16.08;14.77;;;22.70;99.90;;;;;;4987193;28;20069;-72
2021/08/21 09:31:14;;;;;;;17.92;16.23;;;22.80;99.90;;;;;;5002542;28;20101;-72
2021/08/21 09:34:02;;;;;;;19.30;17.40;;;23.10;99.90;;;;;;5001078;28;20394;-73
2021/08/21 09:36:36;;;;;;;16.55;15.15;;;22.90;99.90;;;;;;5019027;28;20056;-73
2021/08/21 09:39:05;;;;;;;17.40;15.90;;;23.20;99.90;;;;;;5007275;28;20053;-74
2021/08/21 09:41:55;;;;;;;17.08;15.32;;;23.00;99.90;;;;;;5003886;28;20134;-70
2021/08/21 09:44:31;;;;;;;16.00;14.38;;;23.10;99.90;;;;;;5009101;28;20042;-72
2021/08/21 09:47:26;;;;;;;16.70;15.13;;;23.00;99.90;;;;;;4986313;28;20046;-72
2021/08/21 09:50:15;;;;;;;16.52;15.18;;;22.80;99.90;;;;;;4983171;28;20046;-74
2021/08/21 09:52:43;;;;;;;17.50;15.75;;;22.80;99.90;;;;;;4984776;28;20100;-74
2021/08/21 09:55:16;;;;;;;17.20;15.65;;;23.10;99.90;;;;;;4984863;28;20039;-74
2021/08/21 09:57:43;;;;;;;17.08;15.55;;;23.40;99.90;;;;;;4969999;28;20065;-75
2021/08/21 10:00:10;;;;;;;17.05;15.65;;;23.30;99.90;;;;;;4969141;28;20101;-75
2021/08/21 10:02:44;;;;;;;16.10;14.88;;;23.50;99.90;;;;;;4985024;28;20644;-75
2021/08/21 10:05:11;;;;;;;16.50;15.10;;;23.40;99.90;;;;;;4968968;28;20058;-75
2021/08/21 10:07:43;;;;;;;19.25;17.33;;;23.50;99.90;;;;;;4968664;28;20038;-74
2021/08/21 10:10:12;;;;;;;17.73;16.10;;;23.50;99.90;;;;;;4984657;28;20046;-74
2021/08/21 10:12:44;;;;;;;17.60;16.10;;;23.70;99.90;;;;;;4973794;28;20149;-75
2021/08/21 10:15:13;;;;;;;18.08;16.25;;;23.60;99.90;;;;;;4993601;28;20125;-74
2021/08/21 10:17:43;;;;;;;17.73;16.30;;;23.70;99.90;;;;;;5020797;28;20049;-74
2021/08/21 10:20:12;;;;;;;18.90;17.23;;;23.70;99.90;;;;;;5005747;28;20089;-74
2021/08/21 10:22:40;;;;;;;18.15;16.65;;;23.50;99.90;;;;;;4978102;28;20042;-75
2021/08/21 10:25:10;;;;;;;18.17;16.45;;;23.50;99.90;;;;;;4984886;28;20042;-75
2021/08/21 10:27:41;;;;;;;16.98;15.38;;;22.90;99.90;;;;;;4984963;28;20055;-73
2021/08/21 10:30:15;;;;;;;15.30;14.10;;;22.80;99.90;;;;;;4984574;28;20244;-74
2021/08/21 10:32:56;;;;;;;15.93;14.45;;;23.10;99.90;;;;;;4985192;28;20050;-75
2021/08/21 10:35:44;;;;;;;20.10;18.05;;;23.50;99.90;;;;;;4969478;28;20076;-74
2021/08/21 10:38:32;;;;;;;17.02;15.55;;;23.70;99.90;;;;;;4965283;28;20339;-75
2021/08/21 10:41:12;;;;;;;16.67;15.18;;;23.70;99.90;;;;;;4964132;28;20073;-74
2021/08/21 10:43:41;;;;;;;17.35;15.65;;;23.90;99.90;;;;;;4986010;28;20115;-74
2021/08/21 10:46:08;;;;;;;16.92;15.52;;;24.30;99.90;;;;;;4985518;28;20042;-74
2021/08/21 10:48:36;;;;;;;17.67;16.15;;;24.30;99.90;;;;;;4984526;28;20117;-75
2021/08/21 10:51:40;;;;;;;16.13;14.88;;;24.50;99.90;;;;;;4995175;28;20225;-75
2021/08/21 10:54:33;;;;;;;15.18;14.00;;;24.70;99.90;;;;;;4982305;28;20196;-74
2021/08/21 10:57:29;;;;;;;14.65;13.63;;;24.30;99.90;;;;;;4978579;28;20038;-74
2021/08/21 10:59:56;;;;;;;13.93;12.75;;;24.20;99.90;;;;;;4951513;28;20054;-74
2021/08/21 11:02:29;;;;;;;14.20;13.30;;;24.30;99.90;;;;;;4984249;28;20141;-74
2021/08/21 11:04:58;;;;;;;14.13;13.02;;;24.30;99.90;;;;;;4984325;28;20145;-75
2021/08/21 11:07:31;;;;;;;13.68;12.75;;;24.20;99.90;;;;;;4984252;28;20069;-74
2021/08/21 11:10:17;;;;;;;14.05;13.00;;;24.10;99.90;;;;;;4984124;28;20046;-74
2021/08/21 11:12:48;;;;;;;14.02;13.00;;;24.10;99.90;;;;;;5018115;28;20054;-74
2021/08/21 11:15:18;;;;;;;15.27;14.27;;;24.20;99.90;;;;;;4997888;28;20050;-74
2021/08/21 11:17:46;;;;;;;13.75;12.75;;;24.60;99.90;;;;;;4990055;28;20050;-74
2021/08/21 11:20:30;;;;;;;13.88;12.98;;;24.90;99.90;;;;;;4985648;28;20068;-73
2021/08/21 11:23:06;;;;;;;13.80;12.82;;;25.30;99.90;;;;;;4969847;28;20242;-73
2021/08/21 11:25:41;;;;;;;13.73;12.65;;;25.30;99.90;;;;;;5014807;28;20042;-73
2021/08/21 11:28:21;;;;;;;14.57;13.57;;;25.20;99.90;;;;;;4981330;28;20058;-73
2021/08/21 11:31:09;;;;;;;13.93;12.82;;;25.50;99.90;;;;;;4977857;28;20108;-74
2021/08/21 11:33:40;;;;;;;12.07;11.20;;;25.20;99.90;;;;;;4987255;28;20085;-74
2021/08/21 11:36:09;;;;;;;12.85;12.05;;;25.50;99.90;;;;;;4984367;28;20478;-75
2021/08/21 11:38:39;;;;;;;14.50;13.40;;;25.60;99.90;;;;;;4984408;28;20641;-73
2021/08/21 11:41:16;;;;;;;14.25;13.10;;;25.60;99.90;;;;;;4983290;28;20277;-73
2021/08/21 11:43:43;;;;;;;13.85;12.80;;;25.40;99.90;;;;;;4991889;28;20042;-74
2021/08/21 11:46:23;;;;;;;13.70;12.50;;;25.20;99.90;;;;;;4982861;28;20057;-74
2021/08/21 11:48:50;;;;;;;12.93;12.10;;;25.20;99.90;;;;;;4988109;28;20545;-73
2021/08/21 11:51:21;;;;;;;15.20;14.20;;;25.20;99.90;;;;;;4983421;28;20057;-73
2021/08/21 11:53:49;;;;;;;13.38;12.57;;;25.00;99.90;;;;;;4983446;28;20050;-73
2021/08/21 11:56:16;;;;;;;14.48;13.38;;;25.00;99.90;;;;;;4983556;28;20050;-72
2021/08/21 11:58:46;;;;;;;13.52;12.45;;;25.20;99.90;;;;;;4968153;28;20085;-74
2021/08/21 12:01:22;;;;;;;13.15;12.20;;;25.20;99.90;;;;;;4983829;28;20483;-74
2021/08/21 12:06:34;;;;;;;13.13;12.35;;;25.40;99.90;;;;;;4983268;28;20046;-74
2021/08/21 12:09:13;;;;;;;13.75;12.85;;;25.50;99.90;;;;;;4983156;28;20058;-74
2021/08/21 12:11:42;;;;;;;14.07;13.27;;;25.80;99.90;;;;;;4999372;28;20105;-74
2021/08/21 12:14:11;;;;;;;13.40;12.60;;;25.90;99.90;;;;;;4975359;28;20050;-74
2021/08/21 12:16:38;;;;;;;14.73;13.73;;;26.00;99.90;;;;;;4998336;28;20049;-73
2021/08/21 12:19:06;;;;;;;13.80;12.88;;;25.50;99.90;;;;;;4994750;28;20073;-74
2021/08/21 12:21:33;;;;;;;13.85;12.98;;;25.20;99.90;;;;;;4977381;28;20065;-73
2021/08/21 12:24:00;;;;;;;14.18;13.27;;;25.30;99.90;;;;;;4969436;28;20058;-74
2021/08/21 12:26:46;;;;;;;14.30;13.57;;;25.40;99.90;;;;;;4983769;28;20066;-73
2021/08/21 12:29:23;;;;;;;14.52;13.55;;;25.60;99.90;;;;;;4983532;28;20054;-75
2021/08/21 12:31:50;;;;;;;14.93;13.90;;;25.90;99.90;;;;;;4984824;28;20050;-74
2021/08/21 12:34:20;;;;;;;13.98;13.18;;;26.10;99.90;;;;;;4983113;28;20116;-73
2021/08/21 12:36:47;;;;;;;13.60;12.80;;;26.20;99.90;;;;;;4990182;28;20287;-74
2021/08/21 12:39:21;;;;;;;14.18;13.40;;;26.10;99.90;;;;;;4995490;28;20066;-74
2021/08/21 12:41:50;;;;;;;14.35;13.45;;;26.20;99.90;;;;;;4994274;28;20047;-73
2021/08/21 12:44:20;;;;;;;15.32;14.35;;;26.00;99.90;;;;;;4990461;28;20478;-74
2021/08/21 12:46:51;;;;;;;16.17;15.27;;;25.90;99.90;;;;;;4999470;28;20057;-73