Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:51;;;;;;;8.47;4.27;;;;;;;6.41;nan;-23995.78;5020823;28;20619;-71
2023/01/15 00:03:17;;;;;;;15.93;5.07;;;;;;;6.34;nan;-23993.78;5032295;28;20219;-71
2023/01/15 00:05:43;;;;;;;10.20;4.13;;;;;;;6.56;nan;-24000.19;5032474;28;20195;-71
2023/01/15 00:08:08;;;;;;;6.60;3.70;;;;;;;6.52;nan;-23999.03;5031618;28;20203;-71
2023/01/15 00:10:34;;;;;;;8.23;3.67;;;;;;;6.07;nan;-23986.41;5032251;28;20202;-71
2023/01/15 00:13:00;;;;;;;9.83;4.10;;;;;;;6.37;nan;-23994.78;5031620;28;20187;-70
2023/01/15 00:15:25;;;;;;;7.70;4.50;;;;;;;6.29;nan;-23992.50;5032234;28;20654;-71
2023/01/15 00:17:51;;;;;;;5.20;3.37;;;;;;;6.24;nan;-23990.94;5032323;28;20194;-71
2023/01/15 00:20:16;;;;;;;7.57;4.27;;;;;;;6.17;nan;-23989.09;5031897;28;20182;-71
2023/01/15 00:22:42;;;;;;;5.37;3.47;;;;;;;6.23;nan;-23990.81;5031987;28;20242;-71
2023/01/15 00:27:53;;;;;;;5.30;3.60;;;;;;;6.09;nan;-23986.97;5029109;28;20237;-71
2023/01/15 00:30:19;;;;;;;7.83;3.70;;;;;;;6.27;nan;-23991.81;5032296;28;20187;-71
2023/01/15 00:32:44;;;;;;;10.20;4.13;;;;;;;6.50;nan;-23998.34;5032264;28;20183;-71
2023/01/15 00:35:16;;;;;;;6.80;4.47;;;;;;;6.27;nan;-23991.81;5031480;28;20175;-71
2023/01/15 00:37:41;;;;;;;8.47;4.10;;;;;;;6.17;nan;-23989.25;5032235;28;20187;-71
2023/01/15 00:40:07;;;;;;;8.63;3.57;;;;;;;6.41;nan;-23995.78;5031142;28;20190;-71
2023/01/15 00:42:33;;;;;;;7.17;3.73;;;;;;;6.34;nan;-23993.78;5029957;28;20245;-71
2023/01/15 00:45:04;;;;;;;8.33;4.27;;;;;;;6.34;nan;-23993.94;5031280;28;20187;-71
2023/01/15 00:47:30;;;;;;;4.80;3.13;;;;;;;6.34;nan;-23993.94;5031144;28;20207;-71
2023/01/15 00:49:55;;;;;;;4.80;4.00;;;;;;;5.95;nan;-23982.84;5031273;28;20187;-70
2023/01/15 00:52:20;;;;;;;7.20;3.80;;;;;;;6.31;nan;-23992.94;5031105;28;20191;-71
2023/01/15 00:54:47;;;;;;;6.43;3.33;;;;;;;5.92;nan;-23982.00;5031762;28;20215;-69
2023/01/15 00:57:12;;;;;;;6.83;3.67;;;;;;;6.32;nan;-23993.22;5031215;28;20199;-69
2023/01/15 00:59:38;;;;;;;7.13;3.90;;;;;;;6.28;nan;-23992.09;5032071;28;20213;-69
2023/01/15 01:02:03;;;;;;;6.37;3.50;;;;;;;6.00;nan;-23984.41;5029729;28;20755;-70
2023/01/15 01:04:28;;;;;;;5.23;3.53;;;;;;;6.44;nan;-23996.63;5031651;28;20197;-70
2023/01/15 01:06:54;;;;;;;6.50;3.67;;;;;;;6.05;nan;-23985.84;5031592;28;20210;-70
2023/01/15 01:09:19;;;;;;;9.40;3.93;;;;;;;5.90;nan;-23981.56;5031235;28;20274;-70
2023/01/15 01:11:45;;;;;;;6.60;4.33;;;;;;;6.32;nan;-23993.22;5031412;28;20183;-70
2023/01/15 01:14:11;;;;;;;8.90;3.60;;;;;;;6.36;nan;-23994.34;5030904;28;20222;-70
2023/01/15 01:16:38;;;;;;;6.83;3.77;;;;;;;5.98;nan;-23983.72;5031239;28;20175;-70
2023/01/15 01:19:13;;;;;;;6.60;3.43;;;;;;;6.13;nan;-23987.97;5030647;28;20203;-70
2023/01/15 01:21:41;;;;;;;7.90;3.70;;;;;;;6.22;nan;-23990.66;5029182;28;20611;-72
2023/01/15 01:24:09;;;;;;;6.87;3.00;;;;;;;6.36;nan;-23994.34;5030913;28;20222;-70
2023/01/15 01:26:34;;;;;;;5.30;3.83;;;;;;;6.00;nan;-23984.41;5029112;28;20207;-70
2023/01/15 01:29:00;;;;;;;5.47;4.03;;;;;;;6.28;nan;-23992.09;5030748;28;20180;-70
2023/01/15 01:31:26;;;;;;;8.43;4.13;;;;;;;6.26;nan;-23991.66;5030665;28;20736;-70
2023/01/15 01:33:54;;;;;;;4.77;3.37;;;;;;;6.26;nan;-23991.53;5027891;28;20183;-70
2023/01/15 01:36:24;;;;;;;8.83;3.70;;;;;;;6.31;nan;-23993.09;5030146;28;20677;-71
2023/01/15 01:38:50;;;;;;;5.53;3.57;;;;;;;6.35;nan;-23994.06;5031176;28;20266;-70
2023/01/15 01:41:18;;;;;;;8.87;3.63;;;;;;;6.26;nan;-23991.53;5029530;28;20277;-70
2023/01/15 01:43:56;;;;;;;8.93;4.13;;;;;;;6.22;nan;-23990.53;5030566;28;20183;-70
2023/01/15 01:46:22;;;;;;;7.83;4.13;;;;;;;5.83;nan;-23979.59;5030758;28;20214;-70
2023/01/15 01:48:50;;;;;;;5.47;3.27;;;;;;;6.32;nan;-23993.22;5030439;28;20662;-70
2023/01/15 01:51:18;;;;;;;5.77;3.60;;;;;;;5.92;nan;-23982.00;5030338;28;20203;-70
2023/01/15 01:53:44;;;;;;;7.27;3.83;;;;;;;6.05;nan;-23985.69;5031202;28;20182;-70
2023/01/15 01:56:10;;;;;;;7.40;3.60;;;;;;;6.18;nan;-23989.53;5030240;28;20179;-70
2023/01/15 01:58:36;;;;;;;6.17;3.57;;;;;;;6.12;nan;-23987.81;5030625;28;20366;-70
2023/01/15 02:01:03;;;;;;;7.53;4.37;;;;;;;5.76;nan;-23977.59;5029756;28;20233;-71
2023/01/15 02:03:34;;;;;;;5.43;3.23;;;;;;;6.17;nan;-23989.25;5029109;28;20221;-70
2023/01/15 02:06:02;;;;;;;11.63;3.67;;;;;;;6.19;nan;-23989.69;5030292;28;20175;-70
2023/01/15 02:08:28;;;;;;;6.73;4.07;;;;;;;5.48;nan;-23969.78;5030432;28;20176;-70
2023/01/15 02:10:55;;;;;;;9.50;4.20;;;;;;;6.17;nan;-23989.25;5026385;28;20735;-70
2023/01/15 02:13:49;;;;;;;5.67;4.20;;;;;;;6.20;nan;-23990.09;5029954;28;20191;-70
2023/01/15 02:16:49;;;;;;;13.13;4.20;;;;;;;6.32;nan;-23993.22;5028875;28;20187;-70
2023/01/15 02:19:40;;;;;;;7.80;4.03;;;;;;;6.34;nan;-23993.78;5018013;28;20493;-70
2023/01/15 02:22:39;;;;;;;7.40;3.00;;;;;;;5.77;nan;-23977.88;5027579;28;20175;-70
2023/01/15 02:25:18;;;;;;;8.97;3.77;;;;;;;5.98;nan;-23983.84;5027337;28;20183;-70
2023/01/15 02:27:53;;;;;;;7.07;3.90;;;;;;;6.02;nan;-23984.97;5028170;28;20230;-70
2023/01/15 02:30:38;;;;;;;7.17;2.87;;;;;;;6.18;nan;-23989.53;5029860;28;20212;-70
2023/01/15 02:33:11;;;;;;;6.57;3.77;;;;;;;5.87;nan;-23980.59;5027521;28;20186;-70
2023/01/15 02:35:43;;;;;;;5.47;2.90;;;;;;;5.83;nan;-23979.59;5030088;28;20184;-70
2023/01/15 02:38:13;;;;;;;4.73;2.97;;;;;;;5.91;nan;-23981.88;5029505;28;20211;-70
2023/01/15 02:40:41;;;;;;;6.00;3.50;;;;;;;5.94;nan;-23982.56;5027608;28;20627;-70
2023/01/15 02:43:08;;;;;;;7.67;3.30;;;;;;;6.20;nan;-23990.09;5029731;28;20187;-70
2023/01/15 02:45:38;;;;;;;4.03;2.53;;;;;;;5.94;nan;-23982.72;5030112;28;20180;-70
2023/01/15 02:48:26;;;;;;;4.27;2.90;;;;;;;6.16;nan;-23988.97;5029306;28;20202;-70
2023/01/15 02:51:14;;;;;;;4.37;2.77;;;;;;;5.79;nan;-23978.44;5029502;28;20198;-70
2023/01/15 02:53:43;;;;;;;5.03;3.10;;;;;;;5.73;nan;-23976.75;5029467;28;20176;-70
2023/01/15 02:56:12;;;;;;;6.90;2.97;;;;;;;5.75;nan;-23977.44;5029678;28;20229;-70
2023/01/15 02:58:40;;;;;;;3.93;3.20;;;;;;;6.13;nan;-23988.13;5029812;28;20271;-70
2023/01/15 03:01:13;;;;;;;6.07;3.33;;;;;;;5.94;nan;-23982.72;5029157;28;20183;-70
2023/01/15 03:04:02;;;;;;;3.47;2.23;;;;;;;6.34;nan;-23993.78;5030006;28;20305;-70
2023/01/15 03:06:46;;;;;;;5.50;3.30;;;;;;;6.25;nan;-23991.38;5022300;28;20261;-70
2023/01/15 03:09:14;;;;;;;5.77;3.27;;;;;;;5.82;nan;-23979.31;5029462;28;20245;-70
2023/01/15 03:11:46;;;;;;;4.37;2.77;;;;;;;6.21;nan;-23990.25;5033793;28;20202;-70
2023/01/15 03:14:20;;;;;;;5.23;3.47;;;;;;;6.33;nan;-23993.50;5033224;28;20186;-70
2023/01/15 03:16:48;;;;;;;4.10;3.00;;;;;;;6.37;nan;-23994.66;5032116;28;20186;-70
2023/01/15 03:19:46;;;;;;;6.77;3.33;;;;;;;6.36;nan;-23994.50;5033262;28;20241;-70
2023/01/15 03:22:34;;;;;;;6.43;3.47;;;;;;;6.26;nan;-23991.53;5031853;28;20284;-70
2023/01/15 03:25:05;;;;;;;4.30;3.17;;;;;;;6.33;nan;-23993.50;5029174;28;20187;-70
2023/01/15 03:27:31;;;;;;;3.47;2.43;;;;;;;6.27;nan;-23991.81;5032614;28;20222;-70
2023/01/15 03:30:13;;;;;;;9.50;3.73;;;;;;;6.38;nan;-23994.94;5032687;28;20179;-70
2023/01/15 03:32:39;;;;;;;6.00;3.23;;;;;;;6.32;nan;-23993.38;5027525;28;20269;-70
2023/01/15 03:35:09;;;;;;;7.90;3.73;;;;;;;6.29;nan;-23992.50;5032936;28;20723;-70
2023/01/15 03:37:35;;;;;;;6.57;3.60;;;;;;;6.30;nan;-23992.66;5032650;28;20187;-70
2023/01/15 03:40:00;;;;;;;6.87;4.67;;;;;;;6.29;nan;-23992.38;5032801;28;20183;-70
2023/01/15 03:42:47;;;;;;;7.93;3.50;;;;;;;6.14;nan;-23988.25;5032562;28;20183;-70
2023/01/15 03:45:21;;;;;;;9.00;4.27;;;;;;;6.05;nan;-23985.84;5032592;28;20755;-70
2023/01/15 03:48:01;;;;;;;5.40;3.97;;;;;;;6.08;nan;-23986.56;5031407;28;20206;-70
2023/01/15 03:50:46;;;;;;;9.40;4.17;;;;;;;5.79;nan;-23978.44;5033136;28;20317;-71
2023/01/15 03:53:12;;;;;;;9.23;3.57;;;;;;;6.05;nan;-23985.84;5032217;28;20179;-70
2023/01/15 03:55:52;;;;;;;5.93;3.67;;;;;;;5.61;nan;-23973.34;5033117;28;20277;-70
2023/01/15 03:58:46;;;;;;;7.47;4.83;;;;;;;6.05;nan;-23985.84;5031739;28;20179;-70
2023/01/15 04:01:19;;;;;;;6.53;3.20;;;;;;;6.05;nan;-23985.84;5029492;28;20183;-70
2023/01/15 04:03:47;;;;;;;11.40;3.90;;;;;;;5.91;nan;-23981.88;5030856;28;20227;-69
2023/01/15 04:06:13;;;;;;;4.93;3.20;;;;;;;5.87;nan;-23980.72;5031572;28;20238;-69
2023/01/15 04:08:42;;;;;;;9.07;4.13;;;;;;;5.58;nan;-23972.63;5032967;28;20179;-69
2023/01/15 04:11:08;;;;;;;5.40;3.67;;;;;;;5.84;nan;-23979.88;5032005;28;20188;-69
2023/01/15 04:13:33;;;;;;;7.20;4.07;;;;;;;6.05;nan;-23985.84;5032807;28;20696;-70
2023/01/15 04:15:59;;;;;;;7.53;3.80;;;;;;;6.10;nan;-23987.25;5030781;28;20184;-69
2023/01/15 04:18:25;;;;;;;7.03;3.80;;;;;;;5.84;nan;-23979.88;5031823;28;20179;-70
2023/01/15 04:20:50;;;;;;;6.43;3.90;;;;;;;6.18;nan;-23989.53;5031705;28;20206;-70
2023/01/15 04:23:16;;;;;;;8.37;4.10;;;;;;;5.84;nan;-23979.72;5031938;28;20183;-70
2023/01/15 04:25:41;;;;;;;9.40;3.53;;;;;;;5.78;nan;-23978.16;5032403;28;20267;-70
2023/01/15 04:28:08;;;;;;;5.23;3.70;;;;;;;6.15;nan;-23988.69;5032117;28;20195;-70
2023/01/15 04:30:34;;;;;;;7.77;3.47;;;;;;;6.18;nan;-23989.38;5031776;28;20179;-70
2023/01/15 04:33:00;;;;;;;8.60;3.97;;;;;;;6.16;nan;-23988.81;5032328;28;20233;-70
2023/01/15 04:35:26;;;;;;;12.60;4.77;;;;;;;5.78;nan;-23978.16;5032090;28;20187;-70
2023/01/15 04:37:58;;;;;;;6.37;4.10;;;;;;;5.75;nan;-23977.44;5032324;28;20199;-70
2023/01/15 04:45:54;;;;;;;7.40;3.43;;;;;;;5.87;nan;-23980.72;5031617;28;20576;-70
2023/01/15 04:48:20;;;;;;;6.60;4.00;;;;;;;5.67;nan;-23975.19;5031317;28;20199;-70
2023/01/15 04:50:45;;;;;;;8.77;4.47;;;;;;;5.96;nan;-23983.13;5031927;28;20216;-70
2023/01/15 04:53:11;;;;;;;7.97;4.40;;;;;;;5.56;nan;-23972.06;5031108;28;20195;-70
2023/01/15 04:56:04;;;;;;;12.13;5.40;;;;;;;6.13;nan;-23987.97;5032206;28;20190;-71
2023/01/15 04:58:30;;;;;;;9.83;4.53;;;;;;;6.18;nan;-23989.38;5028926;28;20183;-70
2023/01/15 05:00:56;;;;;;;8.13;4.47;;;;;;;5.89;nan;-23981.16;5031070;28;20176;-71
2023/01/15 05:03:22;;;;;;;6.23;4.13;;;;;;;6.22;nan;-23990.53;5031543;28;20246;-71
2023/01/15 05:05:49;;;;;;;6.60;3.73;;;;;;;5.95;nan;-23983.00;5031433;28;20226;-71
2023/01/15 05:08:15;;;;;;;7.60;4.43;;;;;;;5.94;nan;-23982.56;5030718;28;20226;-71
2023/01/15 05:10:40;;;;;;;9.40;5.00;;;;;;;5.84;nan;-23979.88;5031416;28;20615;-70
2023/01/15 05:13:05;;;;;;;7.13;4.83;;;;;;;6.16;nan;-23988.81;5031628;28;20179;-70
2023/01/15 05:15:31;;;;;;;10.50;4.80;;;;;;;5.96;nan;-23983.28;5030960;28;20176;-71
2023/01/15 05:17:56;;;;;;;7.03;3.90;;;;;;;5.25;nan;-23963.25;5031435;28;20179;-69
2023/01/15 05:20:22;;;;;;;10.33;4.80;;;;;;;6.07;nan;-23986.25;5030085;28;20183;-70
2023/01/15 05:22:47;;;;;;;8.17;4.27;;;;;;;6.05;nan;-23985.69;5031302;28;20190;-71
2023/01/15 05:25:13;;;;;;;6.77;4.47;;;;;;;5.83;nan;-23979.44;5030218;28;20191;-70
2023/01/15 05:27:38;;;;;;;8.70;4.87;;;;;;;6.21;nan;-23990.38;5030801;28;20207;-70
2023/01/15 05:30:04;;;;;;;10.03;4.37;;;;;;;6.12;nan;-23987.81;5031166;28;20560;-71
2023/01/15 05:32:30;;;;;;;12.60;4.97;;;;;;;6.22;nan;-23990.66;5029563;28;20192;-71
2023/01/15 05:34:55;;;;;;;8.10;4.53;;;;;;;5.77;nan;-23977.88;5030890;28;20768;-70
2023/01/15 05:37:20;;;;;;;7.70;3.67;;;;;;;6.12;nan;-23987.81;5030250;28;20187;-71
2023/01/15 05:39:46;;;;;;;8.73;4.47;;;;;;;6.03;nan;-23985.13;5031684;28;20183;-71
2023/01/15 05:42:11;;;;;;;9.07;4.93;;;;;;;5.57;nan;-23972.34;5030580;28;20176;-71
2023/01/15 05:44:37;;;;;;;12.00;5.80;;;;;;;5.99;nan;-23984.00;5023358;28;20259;-71
2023/01/15 05:47:06;;;;;;;8.17;4.70;;;;;;;6.08;nan;-23986.56;5030559;28;20214;-70
2023/01/15 05:49:33;;;;;;;12.03;5.47;;;;;;;5.76;nan;-23977.75;5030418;28;20233;-71
2023/01/15 05:52:00;;;;;;;12.67;5.60;;;;;;;5.87;nan;-23980.72;5030809;28;20183;-70
2023/01/15 05:54:29;;;;;;;11.20;4.73;;;;;;;5.55;nan;-23971.63;5030220;28;20218;-71
2023/01/15 05:56:55;;;;;;;7.20;4.90;;;;;;;5.75;nan;-23977.31;5030363;28;20217;-71
2023/01/15 05:59:24;;;;;;;12.70;6.13;;;;;;;5.95;nan;-23982.84;5030173;28;20260;-71
2023/01/15 06:01:50;;;;;;;20.03;5.03;;;;;;;5.88;nan;-23980.88;5029810;28;20223;-71
2023/01/15 06:04:19;;;;;;;11.10;5.40;;;;;;;5.62;nan;-23973.63;5030020;28;20262;-71
2023/01/15 06:06:46;;;;;;;9.07;5.63;;;;;;;5.53;nan;-23971.06;5029591;28;20635;-70
2023/01/15 06:09:12;;;;;;;14.73;5.10;;;;;;;5.96;nan;-23983.28;5031223;28;20218;-69
2023/01/15 06:11:38;;;;;;;9.93;5.03;;;;;;;6.06;nan;-23986.13;5030258;28;20304;-70
2023/01/15 06:14:04;;;;;;;7.27;4.13;;;;;;;6.05;nan;-23985.84;5030405;28;20680;-70
2023/01/15 06:16:30;;;;;;;9.47;5.80;;;;;;;5.72;nan;-23976.47;5030002;28;20175;-70
2023/01/15 06:19:03;;;;;;;10.80;5.43;;;;;;;5.49;nan;-23970.06;5030039;28;20187;-69
2023/01/15 06:21:29;;;;;;;7.63;3.47;;;;;;;5.86;nan;-23980.28;5029013;28;20614;-70
2023/01/15 06:23:55;;;;;;;9.57;4.50;;;;;;;5.74;nan;-23977.03;5030613;28;20249;-70
2023/01/15 06:26:21;;;;;;;5.43;4.57;;;;;;;5.25;nan;-23963.25;5029918;28;20183;-70
2023/01/15 06:28:47;;;;;;;8.40;4.13;;;;;;;5.46;nan;-23969.22;5030442;28;20388;-69
2023/01/15 06:31:15;;;;;;;8.73;4.27;;;;;;;5.64;nan;-23974.19;5029544;28;20183;-70
2023/01/15 06:33:41;;;;;;;7.90;4.43;;;;;;;5.68;nan;-23975.31;5029168;28;20175;-69
2023/01/15 06:36:09;;;;;;;4.47;3.03;;;;;;;5.56;nan;-23972.06;5029179;28;20558;-70
2023/01/15 06:38:35;;;;;;;6.43;4.13;;;;;;;5.68;nan;-23975.31;5026585;28;20261;-69
2023/01/15 06:41:02;;;;;;;6.67;4.27;;;;;;;5.75;nan;-23977.44;5031873;28;20243;-71
2023/01/15 06:48:56;;;;;;;11.77;4.27;;;;;;;5.46;nan;-23969.06;5034178;28;20173;-69
2023/01/15 06:51:21;;;;;;;12.77;4.77;;;;;;;5.53;nan;-23971.06;5035392;28;20613;-72
2023/01/15 06:53:47;;;;;;;5.33;3.87;;;;;;;5.62;nan;-23973.75;5035508;28;20225;-74
2023/01/15 06:56:13;;;;;;;5.40;4.00;;;;;;;5.65;nan;-23974.47;5035100;28;20175;-76
2023/01/15 06:58:41;;;;;;;4.23;3.40;;;;;;;5.47;nan;-23969.34;5035859;28;20160;-74
2023/01/15 07:01:12;;;;;;;6.00;4.07;;;;;;;5.74;nan;-23977.03;5035371;28;20173;-73
2023/01/15 07:03:37;;;;;;;5.33;3.83;;;;;;;5.60;nan;-23973.03;5035118;28;20752;-73
2023/01/15 07:06:11;;;;;;;6.70;3.77;;;;;;;5.69;nan;-23975.75;5035488;28;20191;-74
2023/01/15 07:08:37;;;;;;;13.97;5.07;;;;;;;5.52;nan;-23970.78;5035194;28;20198;-74
2023/01/15 07:11:08;;;;;;;3.90;3.33;;;;;;;5.40;nan;-23967.50;5034908;28;20175;-74
2023/01/15 07:13:34;;;;;;;7.77;4.57;;;;;;;5.73;nan;-23976.88;5035184;28;20179;-74
2023/01/15 07:16:00;;;;;;;5.80;3.87;;;;;;;5.52;nan;-23970.91;5034343;28;20214;-72
2023/01/15 07:18:32;;;;;;;7.33;4.33;;;;;;;5.23;nan;-23962.66;5034525;28;20270;-74
2023/01/15 07:20:57;;;;;;;9.53;4.77;;;;;;;5.60;nan;-23973.19;5034548;28;20199;-74
2023/01/15 07:23:24;;;;;;;10.83;4.20;;;;;;;5.70;nan;-23975.88;5032190;28;20282;-73
2023/01/15 07:25:54;;;;;;;9.57;5.37;;;;;;;5.89;nan;-23981.16;5027063;28;20184;-71
2023/01/15 07:28:23;;;;;;;11.97;5.20;;;;;;;5.58;nan;-23972.47;5014479;28;20778;-70
2023/01/15 07:30:49;;;;;;;7.20;4.77;;;;;;;5.45;nan;-23968.78;5014459;28;20180;-71
2023/01/15 07:33:14;;;;;;;11.60;4.90;;;;;;;5.53;nan;-23971.06;5014675;28;20182;-72
2023/01/15 07:35:40;;;;;;;9.63;4.90;;;;;;;5.96;nan;-23983.28;5013106;28;20188;-72
2023/01/15 07:38:05;;;;;;;13.47;4.70;;;;;;;6.26;nan;-23991.53;5013778;28;20184;-73
2023/01/15 07:40:31;;;;;;;11.47;5.20;;;;;;;5.89;nan;-23981.16;5014644;28;20210;-71
2023/01/15 07:51:11;;;;;;;9.17;4.43;;;;;;;6.48;nan;-23997.91;5014171;28;20252;-72
2023/01/15 07:53:36;;;;;;;7.83;5.07;;;;;;;6.71;nan;-24004.16;5013866;28;20179;-72
2023/01/15 07:56:02;;;;;;;8.80;4.53;;;;;;;6.36;nan;-23994.50;5031102;28;20183;-74
2023/01/15 07:58:27;;;;;;;18.57;8.87;;;;;;;6.34;nan;-23993.78;5033617;28;20179;-74
2023/01/15 08:00:52;;;;;;;9.57;6.40;;;;;;;6.70;nan;-24004.00;5032244;28;20325;-72
2023/01/15 08:03:18;;;;;;;11.07;6.43;;;;;;;6.91;nan;-24009.97;5025134;28;20239;-74
2023/01/15 08:05:44;;;;;;;9.23;5.70;;;;;;;6.64;nan;-24002.44;5014100;28;20183;-73
2023/01/15 08:08:16;;;;;;;9.07;5.50;;;;;;;7.05;nan;-24013.81;5013478;28;20287;-73
2023/01/15 08:15:11;;;;;;;9.40;5.47;;;;;;;7.16;nan;-24016.78;5018910;28;20190;-72
2023/01/15 08:16:12;;;;;;;14.07;4.10;;;;;;;7.03;nan;-24013.22;5014341;28;20219;-72
2023/01/15 08:18:38;;;;;;;8.90;4.07;;;;;;;7.37;nan;-24022.88;5014117;28;20559;-74
2023/01/15 08:21:03;;;;;;;9.13;5.03;;;;;;;7.06;nan;-24014.22;5014067;28;20179;-74
2023/01/15 08:23:29;;;;;;;10.10;5.27;;;;;;;7.33;nan;-24021.75;5014024;28;20160;-75
2023/01/15 08:25:58;;;;;;;7.33;5.00;;;;;;;7.31;nan;-24021.03;5013742;28;20206;-75
2023/01/15 08:28:24;;;;;;;8.30;4.53;;;;;;;7.20;nan;-24017.91;5013583;28;20698;-73
2023/01/15 08:30:49;;;;;;;8.10;4.73;;;;;;;7.73;nan;-24032.94;5013458;28;20203;-73
2023/01/15 08:33:15;;;;;;;8.37;5.37;;;;;;;7.86;nan;-24036.47;5022272;28;20184;-73
2023/01/15 08:35:40;;;;;;;9.13;4.73;;;;;;;8.00;nan;-24040.44;5013916;28;20259;-66
2023/01/15 08:38:06;;;;;;;9.97;4.70;;;;;;;7.60;nan;-24029.25;5020186;28;20196;-65
2023/01/15 08:40:32;;;;;;;10.23;5.03;;;;;;;7.54;nan;-24027.56;5014440;28;20257;-66
2023/01/15 08:42:57;;;;;;;11.23;5.50;;;;;;;7.50;nan;-24026.56;5013393;28;20702;-67
2023/01/15 08:45:23;;;;;;;9.67;5.47;;;;;;;7.75;nan;-24033.38;5013519;28;20565;-66
2023/01/15 08:47:48;;;;;;;10.37;4.13;;;;;;;7.78;nan;-24034.22;5013249;28;20207;-63
2023/01/15 08:50:14;;;;;;;11.53;5.00;;;;;;;7.74;nan;-24033.22;5013768;28;20180;-64
2023/01/15 08:52:39;;;;;;;11.03;5.27;;;;;;;8.17;nan;-24045.13;5014078;28;20215;-64
2023/01/15 08:55:06;;;;;;;6.73;4.03;;;;;;;7.91;nan;-24037.88;5013168;28;20319;-65
2023/01/15 08:57:31;;;;;;;11.60;5.10;;;;;;;8.44;nan;-24052.78;5013020;28;20171;-63
2023/01/15 08:59:56;;;;;;;7.53;4.93;;;;;;;8.04;nan;-24041.44;5013154;28;20179;-64
2023/01/15 09:02:22;;;;;;;6.55;4.45;;;;;;;8.21;nan;-24046.25;5020806;28;20250;-65
2023/01/15 09:04:47;;;;;;;9.52;4.28;;;;;;;8.76;nan;-24061.81;5033153;28;20178;-65
2023/01/15 09:07:13;;;;;;;9.32;5.30;;;;;;;8.81;nan;-24063.25;5032369;28;20282;-64
2023/01/15 09:09:38;;;;;;;12.50;5.68;;;;;;;8.69;nan;-24059.69;5032856;28;20183;-64
2023/01/15 09:12:03;;;;;;;8.37;4.87;;;;;;;8.16;nan;-24044.84;5032880;28;20616;-65
2023/01/15 09:14:29;;;;;;;10.23;5.47;;;;;;;8.49;nan;-24054.19;5032870;28;20649;-66
2023/01/15 09:16:54;;;;;;;12.70;5.13;;;;;;;8.25;nan;-24047.53;5028721;28;20267;-63
2023/01/15 09:19:20;;;;;;;10.45;5.45;;;;;;;8.51;nan;-24054.75;5012621;28;20217;-69
2023/01/15 09:21:45;;;;;;;13.27;5.35;;;;;;;7.98;nan;-24040.03;5013074;28;20183;-65
2023/01/15 09:24:11;;;;;;;8.17;5.73;;;;;;;8.00;nan;-24040.44;5012823;28;20258;-69
2023/01/15 09:26:38;;;;;;;12.88;4.97;;;;;;;7.92;nan;-24038.31;5013295;28;20194;-67
2023/01/15 09:29:05;;;;;;;10.85;6.03;;;;;;;8.07;nan;-24042.44;5012519;28;20172;-72
2023/01/15 09:31:30;;;;;;;14.00;5.93;;;;;;;7.75;nan;-24033.50;5012505;28;20176;-69
2023/01/15 09:33:56;;;;;;;9.57;5.25;;;;;;;7.76;nan;-24033.78;5012354;28;20566;-68
2023/01/15 09:36:28;;;;;;;7.13;4.57;;;;;;;7.85;nan;-24036.19;5011877;28;20191;-68
2023/01/15 09:38:57;;;;;;;7.07;4.23;;;;;;;7.87;nan;-24036.75;5012149;28;20179;-69
2023/01/15 09:44:24;;;;;;;9.70;4.03;;;;;;;7.47;nan;-24025.72;5035988;28;20244;-68
2023/01/15 09:47:12;;;;;;;6.30;3.93;;;;;;;7.35;nan;-24022.16;5031291;28;20194;-70
2023/01/15 09:49:55;;;;;;;10.77;5.23;;;;;;;7.33;nan;-24021.59;5018634;28;20227;-67
2023/01/15 09:52:38;;;;;;;11.43;6.27;;;;;;;7.17;nan;-24017.06;5030721;28;20179;-69
2023/01/15 09:55:18;;;;;;;12.20;5.40;;;;;;;7.37;nan;-24022.72;5030554;28;20179;-68
2023/01/15 09:57:48;;;;;;;7.17;4.37;;;;;;;7.16;nan;-24016.91;5029526;28;20179;-68
2023/01/15 10:00:19;;;;;;;9.30;4.70;;;;;;;7.21;nan;-24018.34;5029610;28;20205;-67
2023/01/15 10:03:03;;;;;;;6.60;4.30;;;;;;;7.28;nan;-24020.31;5028894;28;20215;-67
2023/01/15 10:05:46;;;;;;;6.67;4.10;;;;;;;6.97;nan;-24011.53;5030358;28;20194;-69
2023/01/15 10:08:22;;;;;;;7.13;4.70;;;;;;;7.37;nan;-24022.72;5027231;28;20199;-69
2023/01/15 10:10:55;;;;;;;6.27;3.50;;;;;;;7.33;nan;-24021.75;5029685;28;20186;-68
2023/01/15 10:13:43;;;;;;;7.33;3.90;;;;;;;7.36;nan;-24022.44;5030092;28;20183;-67
2023/01/15 10:16:11;;;;;;;6.63;4.27;;;;;;;7.63;nan;-24030.09;5029540;28;20741;-68
2023/01/15 10:18:39;;;;;;;7.17;3.57;;;;;;;7.26;nan;-24019.75;5028576;28;20229;-67
2023/01/15 10:21:25;;;;;;;8.00;3.67;;;;;;;7.81;nan;-24035.06;5030650;28;20198;-69
2023/01/15 10:24:06;;;;;;;5.47;3.70;;;;;;;7.73;nan;-24032.94;5031145;28;20534;-68
2023/01/15 10:26:35;;;;;;;7.20;3.97;;;;;;;7.86;nan;-24036.63;5031116;28;20172;-67
2023/01/15 10:29:00;;;;;;;10.07;4.13;;;;;;;8.15;nan;-24044.56;5031059;28;20266;-69
2023/01/15 10:31:41;;;;;;;8.47;4.17;;;;;;;8.09;nan;-24042.84;5030883;28;20263;-69
2023/01/15 10:34:44;;;;;;;12.20;4.23;;;;;;;8.34;nan;-24049.94;5030858;28;20168;-68
2023/01/15 10:37:15;;;;;;;13.33;4.20;;;;;;;8.22;nan;-24046.53;5031008;28;20160;-69
2023/01/15 10:40:09;;;;;;;6.10;4.10;;;;;;;8.15;nan;-24044.56;5030559;28;20175;-69
2023/01/15 10:43:13;;;;;;;7.33;4.67;;;;;;;7.93;nan;-24038.59;5031067;28;20168;-68
2023/01/15 10:45:55;;;;;;;5.47;3.87;;;;;;;7.83;nan;-24035.63;5024395;28;20190;-68
2023/01/15 10:48:38;;;;;;;6.43;4.10;;;;;;;7.86;nan;-24036.47;5030955;28;20245;-67
2023/01/15 10:51:14;;;;;;;7.07;4.67;;;;;;;7.89;nan;-24037.31;5030965;28;20174;-68
2023/01/15 10:53:45;;;;;;;8.70;4.47;;;;;;;7.97;nan;-24039.72;5030819;28;20623;-68
2023/01/15 10:56:42;;;;;;;6.97;4.40;;;;;;;8.12;nan;-24043.69;5031204;28;20233;-68
2023/01/15 10:59:15;;;;;;;10.07;5.13;;;;;;;8.27;nan;-24048.09;5030637;28;20159;-66
2023/01/15 11:01:40;;;;;;;6.97;4.33;;;;;;;8.04;nan;-24041.44;5030542;28;20175;-69
2023/01/15 11:04:13;;;;;;;8.10;3.83;;;;;;;7.90;nan;-24037.75;5030952;28;20519;-71
2023/01/15 11:06:39;;;;;;;8.50;4.40;;;;;;;7.68;nan;-24031.38;5030576;28;20203;-68
2023/01/15 11:09:05;;;;;;;7.57;4.37;;;;;;;8.11;nan;-24043.41;5030441;28;20190;-69
2023/01/15 11:20:27;;;;;;;4.80;3.33;;;;;;;7.75;nan;-24033.50;5030903;28;20653;-74
2023/01/15 11:22:56;;;;;;;4.40;2.80;;;;;;;7.59;nan;-24028.97;5033168;28;20164;-85
2023/01/15 11:25:28;;;;;;;6.40;3.33;;;;;;;7.55;nan;-24027.84;5031114;28;20665;-80
2023/01/15 11:27:53;;;;;;;10.80;3.50;;;;;;;7.44;nan;-24024.88;5029459;28;20306;-81
2023/01/15 11:30:31;;;;;;;4.23;2.90;;;;;;;7.33;nan;-24021.75;5032064;28;20254;-81
2023/01/15 11:33:02;;;;;;;8.40;4.43;;;;;;;7.45;nan;-24025.13;5033299;28;20206;-81
2023/01/15 11:35:29;;;;;;;10.93;4.77;;;;;;;7.55;nan;-24027.97;5033035;28;20262;-83
2023/01/15 11:38:05;;;;;;;11.30;4.97;;;;;;;7.75;nan;-24033.50;5034263;28;20710;-81
2023/01/15 11:40:31;;;;;;;7.70;4.20;;;;;;;7.33;nan;-24021.59;5032896;28;20294;-83
2023/01/15 11:51:33;;;;;;;6.80;3.57;;;;;;;7.64;nan;-24030.38;5033756;28;20174;-81
2023/01/15 11:54:03;;;;;;;10.50;4.47;;;;;;;7.75;nan;-24033.50;5032751;28;20238;-79
2023/01/15 11:56:31;;;;;;;10.80;5.17;;;;;;;6.94;nan;-24010.69;5032797;28;20167;-81
2023/01/15 11:59:01;;;;;;;15.10;5.23;;;;;;;7.61;nan;-24029.41;5032589;28;20172;-80
2023/01/15 12:01:44;;;;;;;10.53;4.40;;;;;;;7.75;nan;-24033.50;5049384;28;20179;-80
2023/01/15 12:04:33;;;;;;;11.40;4.33;;;;;;;7.83;nan;-24035.63;5027326;28;20208;-79
2023/01/15 12:07:00;;;;;;;5.60;3.57;;;;;;;7.95;nan;-24039.16;5020523;28;20251;-82
2023/01/15 12:09:58;;;;;;;9.57;5.23;;;;;;;7.72;nan;-24032.66;5025917;28;20195;-81
2023/01/15 12:12:59;;;;;;;7.17;5.10;;;;;;;7.84;nan;-24035.91;5025137;28;20646;-81
2023/01/15 12:15:40;;;;;;;10.10;5.27;;;;;;;7.55;nan;-24027.84;5006707;28;20203;-81
2023/01/15 12:18:24;;;;;;;9.13;6.00;;;;;;;7.89;nan;-24037.31;5026426;28;20187;-80
2023/01/15 12:20:55;;;;;;;16.27;5.47;;;;;;;7.63;nan;-24029.97;5027396;28;20187;-82
2023/01/15 12:23:47;;;;;;;15.57;5.87;;;;;;;7.64;nan;-24030.38;5025907;28;20237;-78
2023/01/15 12:26:23;;;;;;;8.93;5.13;;;;;;;7.60;nan;-24029.25;5026062;28;20184;-79
2023/01/15 12:29:01;;;;;;;11.67;4.63;;;;;;;7.30;nan;-24020.75;5027366;28;20187;-82
2023/01/15 12:31:40;;;;;;;8.53;4.30;;;;;;;7.39;nan;-24023.31;5027325;28;20183;-81
2023/01/15 12:34:24;;;;;;;11.57;5.40;;;;;;;7.69;nan;-24031.81;5025112;28;20187;-82
2023/01/15 12:37:04;;;;;;;9.20;5.27;;;;;;;7.81;nan;-24035.06;5024927;28;20237;-80
2023/01/15 12:39:39;;;;;;;9.13;5.50;;;;;;;7.26;nan;-24019.63;5025985;28;20202;-81
2023/01/15 12:45:03;;;;;;;6.70;3.87;;;;;;;7.08;nan;-24014.66;5026930;28;20214;-82
2023/01/15 12:47:53;;;;;;;8.17;4.30;;;;;;;7.32;nan;-24021.31;5026531;28;20214;-81
2023/01/15 12:50:24;;;;;;;15.30;6.47;;;;;;;7.19;nan;-24017.63;5041368;28;20614;-82
2023/01/15 12:53:13;;;;;;;11.53;4.93;;;;;;;6.71;nan;-24004.28;5024134;28;20274;-82