Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:05;;;;;;;5.47;4.97;;;;;;;;;;5040626;28;20279;-61
2023/06/23 00:04:33;;;;;;;5.53;5.03;;;;;;;;;;5040484;28;20223;-61
2023/06/23 00:07:01;;;;;;;5.33;4.83;;;;;;;;;;5040781;28;20211;-61
2023/06/23 00:09:29;;;;;;;5.80;5.30;;;;;;;;;;5040343;28;20704;-61
2023/06/23 00:11:57;;;;;;;5.67;4.83;;;;;;;;;;5040476;28;20609;-61
2023/06/23 00:14:26;;;;;;;6.23;4.47;;;;;;;;;;5040152;28;20205;-61
2023/06/23 00:16:54;;;;;;;4.83;4.33;;;;;;;;;;5040659;28;20238;-61
2023/06/23 00:19:22;;;;;;;5.43;4.93;;;;;;;;;;5040175;28;20235;-61
2023/06/23 00:21:51;;;;;;;6.50;5.20;;;;;;;;;;5040481;28;20217;-61
2023/06/23 00:24:19;;;;;;;6.80;4.93;;;;;;;;;;5040248;28;20240;-61
2023/06/23 00:26:47;;;;;;;5.90;5.33;;;;;;;;;;5040167;28;20214;-61
2023/06/23 00:29:15;;;;;;;6.07;5.03;;;;;;;;;;5026796;28;20225;-61
2023/06/23 00:31:45;;;;;;;6.13;5.03;;;;;;;;;;5039433;28;20687;-61
2023/06/23 00:34:13;;;;;;;6.60;5.30;;;;;;;;;;5039938;28;20231;-61
2023/06/23 00:36:41;;;;;;;5.27;4.67;;;;;;;;;;5039832;28;20230;-61
2023/06/23 00:39:09;;;;;;;5.93;4.90;;;;;;;;;;5040083;28;20231;-61
2023/06/23 00:41:37;;;;;;;5.57;4.73;;;;;;;;;;5031273;28;20207;-61
2023/06/23 00:44:07;;;;;;;5.83;4.67;;;;;;;;;;5039543;28;20212;-60
2023/06/23 00:46:36;;;;;;;7.27;5.47;;;;;;;;;;5040237;28;20205;-60
2023/06/23 00:49:05;;;;;;;5.27;4.77;;;;;;;;;;5040215;28;20302;-60
2023/06/23 00:51:33;;;;;;;6.63;5.00;;;;;;;;;;5039518;28;20584;-60
2023/06/23 00:54:01;;;;;;;5.83;4.67;;;;;;;;;;5039980;28;20205;-60
2023/06/23 00:56:30;;;;;;;5.40;4.90;;;;;;;;;;5039657;28;20207;-60
2023/06/23 00:58:58;;;;;;;5.77;5.00;;;;;;;;;;5042510;28;20248;-60
2023/06/23 01:01:26;;;;;;;6.83;5.00;;;;;;;;;;5039818;28;20215;-60
2023/06/23 01:03:57;;;;;;;4.90;4.37;;;;;;;;;;5039475;28;20203;-60
2023/06/23 01:06:31;;;;;;;6.47;4.73;;;;;;;;;;5039482;28;20668;-60
2023/06/23 01:09:06;;;;;;;7.57;4.90;;;;;;;;;;5039527;28;20233;-61
2023/06/23 01:11:41;;;;;;;9.77;5.40;;;;;;;;;;5039480;28;20233;-61
2023/06/23 01:14:12;;;;;;;4.93;4.43;;;;;;;;;;5039314;28;20215;-60
2023/06/23 01:16:44;;;;;;;7.43;5.67;;;;;;;;;;5039273;28;20216;-61
2023/06/23 01:19:17;;;;;;;6.17;5.10;;;;;;;;;;5025956;28;20262;-61
2023/06/23 01:21:52;;;;;;;7.77;5.47;;;;;;;;;;5039335;28;20218;-62
2023/06/23 01:24:35;;;;;;;4.83;4.40;;;;;;;;;;5039041;28;20257;-61
2023/06/23 01:27:18;;;;;;;6.30;5.20;;;;;;;;;;5037027;28;20230;-61
2023/06/23 01:29:49;;;;;;;9.73;5.00;;;;;;;;;;5036753;28;20214;-61
2023/06/23 01:32:18;;;;;;;6.03;5.50;;;;;;;;;;5039287;28;20279;-61
2023/06/23 01:34:50;;;;;;;5.73;4.70;;;;;;;;;;5038763;28;20214;-61
2023/06/23 01:37:20;;;;;;;6.60;5.07;;;;;;;;;;5032040;28;20215;-61
2023/06/23 01:39:52;;;;;;;5.27;4.77;;;;;;;;;;5038972;28;20237;-61
2023/06/23 01:42:25;;;;;;;7.40;5.23;;;;;;;;;;5037750;28;20206;-61
2023/06/23 01:44:57;;;;;;;5.50;5.00;;;;;;;;;;5038503;28;20233;-61
2023/06/23 01:47:29;;;;;;;7.43;5.10;;;;;;;;;;5038627;28;20210;-61
2023/06/23 01:49:59;;;;;;;6.37;5.07;;;;;;;;;;5043515;28;20248;-61
2023/06/23 01:52:28;;;;;;;5.57;4.73;;;;;;;;;;5058434;28;20220;-61
2023/06/23 01:54:57;;;;;;;7.50;4.87;;;;;;;;;;5058716;28;20206;-61
2023/06/23 01:57:30;;;;;;;7.13;4.77;;;;;;;;;;5058266;28;20618;-61
2023/06/23 02:00:00;;;;;;;7.73;5.00;;;;;;;;;;5066267;28;20238;-61
2023/06/23 02:02:29;;;;;;;5.60;5.10;;;;;;;;;;5058641;28;20213;-61
2023/06/23 02:05:01;;;;;;;7.33;5.57;;;;;;;;;;5058281;28;20226;-61
2023/06/23 02:07:29;;;;;;;6.23;5.30;;;;;;;;;;5058408;28;20252;-61
2023/06/23 02:09:58;;;;;;;11.70;5.20;;;;;;;;;;5058408;28;20210;-61
2023/06/23 02:12:26;;;;;;;8.03;5.17;;;;;;;;;;5058425;28;20214;-61
2023/06/23 02:14:54;;;;;;;7.80;5.47;;;;;;;;;;5058159;28;20206;-61
2023/06/23 02:17:23;;;;;;;8.70;5.50;;;;;;;;;;5057936;28;20213;-61
2023/06/23 02:19:55;;;;;;;5.87;5.27;;;;;;;;;;5058118;28;20205;-61
2023/06/23 02:22:25;;;;;;;6.97;5.47;;;;;;;;;;5058269;28;20214;-61
2023/06/23 02:24:54;;;;;;;5.93;5.00;;;;;;;;;;5058144;28;20210;-61
2023/06/23 02:27:23;;;;;;;8.03;5.70;;;;;;;;;;5057827;28;20206;-61
2023/06/23 02:29:51;;;;;;;5.93;5.33;;;;;;;;;;5057647;28;20213;-61
2023/06/23 02:32:19;;;;;;;5.27;4.77;;;;;;;;;;5057569;28;20277;-63
2023/06/23 02:34:49;;;;;;;7.53;5.77;;;;;;;;;;5057628;28;20266;-61
2023/06/23 02:37:20;;;;;;;9.17;5.80;;;;;;;;;;5054390;28;20199;-60
2023/06/23 02:39:52;;;;;;;8.13;5.57;;;;;;;;;;5057484;28;20199;-61
2023/06/23 02:42:22;;;;;;;6.53;5.93;;;;;;;;;;5055566;28;20665;-61
2023/06/23 02:44:54;;;;;;;7.07;5.10;;;;;;;;;;5056646;28;20206;-60
2023/06/23 02:47:24;;;;;;;6.40;5.73;;;;;;;;;;5055200;28;20202;-60
2023/06/23 02:49:58;;;;;;;6.63;5.33;;;;;;;;;;5052961;28;20289;-60
2023/06/23 02:52:28;;;;;;;8.30;5.77;;;;;;;;;;5046622;28;20203;-61
2023/06/23 02:54:57;;;;;;;6.80;5.77;;;;;;;;;;5037751;28;20307;-61
2023/06/23 02:57:26;;;;;;;7.70;5.93;;;;;;;;;;5036601;28;20247;-60
2023/06/23 02:59:54;;;;;;;6.90;5.57;;;;;;;;;;5034593;28;20211;-60
2023/06/23 03:02:24;;;;;;;8.93;6.30;;;;;;;;;;5035868;28;20729;-60
2023/06/23 03:04:53;;;;;;;7.27;5.60;;;;;;;;;;5037011;28;20214;-60
2023/06/23 03:07:22;;;;;;;8.20;5.87;;;;;;;;;;5034855;28;20219;-61
2023/06/23 03:09:51;;;;;;;7.80;5.10;;;;;;;;;;5037871;28;20205;-61
2023/06/23 03:12:19;;;;;;;6.27;5.37;;;;;;;;;;5037311;28;20210;-60
2023/06/23 03:14:48;;;;;;;6.50;5.30;;;;;;;;;;5037050;28;20210;-61
2023/06/23 03:17:18;;;;;;;7.93;5.33;;;;;;;;;;5037426;28;20196;-61
2023/06/23 03:19:51;;;;;;;8.17;5.67;;;;;;;;;;5037163;28;20203;-60
2023/06/23 03:22:20;;;;;;;7.10;5.80;;;;;;;;;;5037895;28;20213;-60
2023/06/23 03:24:52;;;;;;;7.07;5.60;;;;;;;;;;5037725;28;20209;-61
2023/06/23 03:27:21;;;;;;;7.73;5.87;;;;;;;;;;5037382;28;20222;-60
2023/06/23 03:29:52;;;;;;;7.43;5.97;;;;;;;;;;5036988;28;20583;-60
2023/06/23 03:35:43;;;;;;;7.50;5.63;;;;;;;;;;5033748;28;20198;-60
2023/06/23 03:38:12;;;;;;;6.33;4.83;;;;;;;;;;5034792;28;20658;-60
2023/06/23 03:40:45;;;;;;;9.67;6.37;;;;;;;;;;5037440;28;20254;-60
2023/06/23 03:43:16;;;;;;;8.13;5.27;;;;;;;;;;5036604;28;20670;-61
2023/06/23 03:45:45;;;;;;;9.93;5.70;;;;;;;;;;5036625;28;20201;-60
2023/06/23 03:48:14;;;;;;;7.57;5.57;;;;;;;;;;5034424;28;20219;-61
2023/06/23 03:50:44;;;;;;;7.70;5.33;;;;;;;;;;5036676;28;20255;-60
2023/06/23 03:53:14;;;;;;;6.83;6.10;;;;;;;;;;5034020;28;20206;-60
2023/06/23 03:55:44;;;;;;;5.70;5.13;;;;;;;;;;5036359;28;20574;-61
2023/06/23 03:58:12;;;;;;;8.10;5.80;;;;;;;;;;5037434;28;20227;-60
2023/06/23 04:00:41;;;;;;;12.70;6.00;;;;;;;;;;5036599;28;20208;-61
2023/06/23 04:03:10;;;;;;;6.17;5.57;;;;;;;;;;5036599;28;20210;-59
2023/06/23 04:05:40;;;;;;;6.30;5.70;;;;;;;;;;5033892;28;20256;-60
2023/06/23 04:08:09;;;;;;;7.97;5.43;;;;;;;;;;5040781;28;20221;-59
2023/06/23 04:10:38;;;;;;;10.20;5.70;;;;;;;;;;5039678;28;20226;-59
2023/06/23 04:13:08;;;;;;;7.67;4.90;;;;;;;;;;5038841;28;20237;-61
2023/06/23 04:15:38;;;;;;;8.40;5.73;;;;;;;;;;5041691;28;20203;-59
2023/06/23 04:18:07;;;;;;;6.83;5.03;;;;;;;;;;5040544;28;20227;-61
2023/06/23 04:20:37;;;;;;;7.27;5.93;;;;;;;;;;5040139;28;20258;-59
2023/06/23 04:23:05;;;;;;;7.17;5.77;;;;;;;;;;5040553;28;20213;-59
2023/06/23 04:25:33;;;;;;;7.73;6.13;;;;;;;;;;5040817;28;20204;-59
2023/06/23 04:28:04;;;;;;;7.80;5.83;;;;;;;;;;5040571;28;20279;-59
2023/06/23 04:30:35;;;;;;;6.70;5.80;;;;;;;;;;5040624;28;20283;-58
2023/06/23 04:33:03;;;;;;;7.40;5.40;;;;;;;;;;5040063;28;20195;-58
2023/06/23 04:35:31;;;;;;;8.47;6.03;;;;;;;;;;5039837;28;20207;-58
2023/06/23 04:38:01;;;;;;;7.17;5.60;;;;;;;;;;5039412;28;20231;-58
2023/06/23 04:40:31;;;;;;;8.53;5.60;;;;;;;;;;5039845;28;20242;-58
2023/06/23 04:43:04;;;;;;;6.87;5.77;;;;;;;;;;5039708;28;20205;-60
2023/06/23 04:45:35;;;;;;;8.47;5.73;;;;;;;;;;5038968;28;20211;-60
2023/06/23 04:48:06;;;;;;;7.60;5.90;;;;;;;;;;5039466;28;20281;-60
2023/06/23 04:50:34;;;;;;;6.63;5.77;;;;;;;;;;5049244;28;20322;-60
2023/06/23 04:53:06;;;;;;;9.47;6.00;;;;;;;;;;5056890;28;20218;-61
2023/06/23 04:55:37;;;;;;;6.70;5.50;;;;;;;;;;5051718;28;20207;-60
2023/06/23 04:58:06;;;;;;;8.67;5.53;;;;;;;;;;5057940;28;20226;-61
2023/06/23 05:00:37;;;;;;;6.73;5.43;;;;;;;;;;5064628;28;20213;-61
2023/06/23 05:03:05;;;;;;;6.80;5.57;;;;;;;;;;5059420;28;20674;-61
2023/06/23 05:05:33;;;;;;;7.27;5.40;;;;;;;;;;5059626;28;20218;-60
2023/06/23 05:08:03;;;;;;;8.00;5.93;;;;;;;;;;5059371;28;20267;-60
2023/06/23 05:10:31;;;;;;;7.77;5.23;;;;;;;;;;5059417;28;20582;-60
2023/06/23 05:13:00;;;;;;;7.57;6.13;;;;;;;;;;5059330;28;20762;-60
2023/06/23 05:15:28;;;;;;;7.43;5.47;;;;;;;;;;5059217;28;20214;-59
2023/06/23 05:17:59;;;;;;;6.40;5.60;;;;;;;;;;5059411;28;20224;-60
2023/06/23 05:20:27;;;;;;;9.47;6.10;;;;;;;;;;5059254;28;20215;-60
2023/06/23 05:22:57;;;;;;;7.23;5.43;;;;;;;;;;5059400;28;20210;-60
2023/06/23 05:25:29;;;;;;;7.97;5.80;;;;;;;;;;5059209;28;20214;-60
2023/06/23 05:28:00;;;;;;;8.83;5.67;;;;;;;;;;5059238;28;20297;-61
2023/06/23 05:30:28;;;;;;;8.10;5.80;;;;;;;;;;5058689;28;20213;-60
2023/06/23 05:32:59;;;;;;;7.07;5.67;;;;;;;;;;5058785;28;20665;-60
2023/06/23 05:35:28;;;;;;;9.33;5.37;;;;;;;;;;5058696;28;20207;-58
2023/06/23 05:37:57;;;;;;;6.50;5.67;;;;;;;;;;5050366;28;20227;-59
2023/06/23 05:40:25;;;;;;;6.07;5.10;;;;;;;;;;5055192;28;20274;-59
2023/06/23 05:42:53;;;;;;;6.13;5.50;;;;;;;;;;5058539;28;20598;-63
2023/06/23 05:45:21;;;;;;;5.83;5.23;;;;;;;;;;5058273;28;20624;-62
2023/06/23 05:47:52;;;;;;;7.00;5.27;;;;;;;;;;5058415;28;20222;-62
2023/06/23 05:50:24;;;;;;;7.27;4.87;;;;;;;;;;5050113;28;20244;-63
2023/06/23 05:52:56;;;;;;;7.47;5.23;;;;;;;;;;5038654;28;20200;-63
2023/06/23 05:55:25;;;;;;;6.53;5.40;;;;;;;;;;5038297;28;20715;-63
2023/06/23 05:57:59;;;;;;;8.73;5.03;;;;;;;;;;5038277;28;20244;-58
2023/06/23 06:00:30;;;;;;;8.87;5.23;;;;;;;;;;5033878;28;20237;-58
2023/06/23 06:03:01;;;;;;;11.93;5.97;;;;;;;;;;5038072;28;20201;-58
2023/06/23 06:05:31;;;;;;;8.63;5.20;;;;;;;;;;5037903;28;20206;-58
2023/06/23 06:08:01;;;;;;;6.23;4.83;;;;;;;;;;5037629;28;20241;-58
2023/06/23 06:10:32;;;;;;;6.43;5.43;;;;;;;;;;5038292;28;20320;-58
2023/06/23 06:13:01;;;;;;;6.07;5.13;;;;;;;;;;5038126;28;20271;-57
2023/06/23 06:15:30;;;;;;;6.00;5.30;;;;;;;;;;5038106;28;20211;-59
2023/06/23 06:18:00;;;;;;;8.40;5.73;;;;;;;;;;5038161;28;20256;-59
2023/06/23 06:20:30;;;;;;;11.03;5.93;;;;;;;;;;5037949;28;20649;-60
2023/06/23 06:23:01;;;;;;;7.03;5.97;;;;;;;;;;5038299;28;20241;-59
2023/06/23 06:25:50;;;;;;;10.13;6.17;;;;;;;;;;5038107;28;20208;-59
2023/06/23 06:28:19;;;;;;;10.03;5.57;;;;;;;;;;5037586;28;20231;-59
2023/06/23 06:30:49;;;;;;;10.30;7.43;;;;;;;;;;5037635;28;20215;-58
2023/06/23 06:33:18;;;;;;;9.27;6.00;;;;;;;;;;5037837;28;20211;-59
2023/06/23 06:35:48;;;;;;;6.77;5.80;;;;;;;;;;5034816;28;20216;-57
2023/06/23 06:38:17;;;;;;;7.77;6.40;;;;;;;;;;5029889;28;20277;-58
2023/06/23 06:40:49;;;;;;;7.60;6.30;;;;;;;;;;5037762;28;20196;-58
2023/06/23 06:43:17;;;;;;;11.20;5.93;;;;;;;;;;5037853;28;20203;-57
2023/06/23 06:45:46;;;;;;;11.57;6.17;;;;;;;;;;5037858;28;20209;-57
2023/06/23 06:48:15;;;;;;;12.83;6.13;;;;;;;;;;5037949;28;20227;-58
2023/06/23 06:50:44;;;;;;;8.67;5.67;;;;;;;;;;5037513;28;20271;-58
2023/06/23 06:53:12;;;;;;;7.30;5.57;;;;;;;;;;5037772;28;20208;-57
2023/06/23 06:55:42;;;;;;;5.13;4.63;;;;;;;;;;5027047;28;20659;-58
2023/06/23 06:58:10;;;;;;;9.27;5.47;;;;;;;;;;5030819;28;20222;-57
2023/06/23 07:00:38;;;;;;;6.87;5.20;;;;;;;;;;5023621;28;20236;-58
2023/06/23 07:03:06;;;;;;;5.40;4.50;;;;;;;;;;5037275;28;20739;-58
2023/06/23 07:05:35;;;;;;;5.97;5.10;;;;;;;;;;5037219;28;20210;-58
2023/06/23 07:11:32;;;;;;;6.37;4.77;;;;;;;;;;5037101;28;20178;-60
2023/06/23 07:14:00;;;;;;;6.77;5.40;;;;;;;;;;5024146;28;20208;-60
2023/06/23 07:16:33;;;;;;;6.53;4.60;;;;;;;;;;5037322;28;20265;-58
2023/06/23 07:19:01;;;;;;;5.70;4.90;;;;;;;;;;5037224;28;20229;-59
2023/06/23 07:21:29;;;;;;;5.07;4.10;;;;;;;;;;5037135;28;20218;-59
2023/06/23 07:23:57;;;;;;;7.60;4.43;;;;;;;;;;5037370;28;20211;-60
2023/06/23 07:26:25;;;;;;;8.33;4.03;;;;;;;;;;5037413;28;20242;-59
2023/06/23 07:28:55;;;;;;;9.30;4.87;;;;;;;;;;5036774;28;20231;-58
2023/06/23 07:31:25;;;;;;;5.00;4.50;;;;;;;;;;5036862;28;20210;-60
2023/06/23 07:33:53;;;;;;;5.13;4.30;;;;;;;;;;5036939;28;20219;-60
2023/06/23 07:36:21;;;;;;;7.70;4.43;;;;;;;;;;5033587;28;20232;-60
2023/06/23 07:38:49;;;;;;;6.93;4.00;;;;;;;;;;5037164;28;20225;-60
2023/06/23 07:41:17;;;;;;;6.27;4.33;;;;;;;;;;5038120;28;20259;-60
2023/06/23 07:43:45;;;;;;;5.97;4.60;;;;;;;;;;5039987;28;20214;-59
2023/06/23 07:46:15;;;;;;;5.07;3.40;;;;;;;;;;5040985;28;20207;-59
2023/06/23 07:48:43;;;;;;;8.30;4.63;;;;;;;;;;5040466;28;20222;-58
2023/06/23 07:51:11;;;;;;;6.77;4.00;;;;;;;;;;5054946;28;20239;-58
2023/06/23 07:53:39;;;;;;;5.73;3.83;;;;;;;;;;5059829;28;20210;-58
2023/06/23 07:56:12;;;;;;;4.57;3.63;;;;;;;;;;5060078;28;20297;-58
2023/06/23 07:58:40;;;;;;;5.50;4.80;;;;;;;;;;5060711;28;20215;-58
2023/06/23 08:01:10;;;;;;;7.33;4.40;;;;;;;;;;5063109;28;20215;-58
2023/06/23 08:03:39;;;;;;;6.23;4.40;;;;;;;;;;5060891;28;20237;-58
2023/06/23 08:06:07;;;;;;;7.07;4.47;;;;;;;;;;5060423;28;20238;-58
2023/06/23 08:08:35;;;;;;;7.77;4.77;;;;;;;;;;5060410;28;20633;-58
2023/06/23 08:11:03;;;;;;;6.00;4.17;;;;;;;;;;5060630;28;20217;-58
2023/06/23 08:13:31;;;;;;;3.80;3.37;;;;;;;;;;5060462;28;20221;-58
2023/06/23 08:15:59;;;;;;;6.47;4.10;;;;;;;;;;5060596;28;20211;-58
2023/06/23 08:18:27;;;;;;;4.60;4.10;;;;;;;;;;5060490;28;20226;-58
2023/06/23 08:20:57;;;;;;;6.50;4.40;;;;;;;;;;5058075;28;20209;-58
2023/06/23 08:23:25;;;;;;;5.03;3.60;;;;;;;;;;5060166;28;20228;-58
2023/06/23 08:25:53;;;;;;;6.03;3.83;;;;;;;;;;5052881;28;20198;-58
2023/06/23 08:28:21;;;;;;;6.00;4.20;;;;;;;;;;5060024;28;20264;-59
2023/06/23 08:30:49;;;;;;;5.63;4.17;;;;;;;;;;5059848;28;20662;-58
2023/06/23 08:33:18;;;;;;;5.63;4.00;;;;;;;;;;5060457;28;20298;-58
2023/06/23 08:35:46;;;;;;;6.27;4.20;;;;;;;;;;5057189;28;20216;-58
2023/06/23 08:38:16;;;;;;;6.67;4.07;;;;;;;;;;5050477;28;20230;-58
2023/06/23 08:40:45;;;;;;;8.67;4.40;;;;;;;;;;5059803;28;20203;-58
2023/06/23 08:43:13;;;;;;;5.13;4.63;;;;;;;;;;5059509;28;20213;-58
2023/06/23 08:45:42;;;;;;;6.80;4.67;;;;;;;;;;5059561;28;20266;-58
2023/06/23 08:48:10;;;;;;;7.03;4.10;;;;;;;;;;5059510;28;20256;-58
2023/06/23 08:50:38;;;;;;;7.03;4.87;;;;;;;;;;5048911;28;20324;-58
2023/06/23 08:53:07;;;;;;;5.57;4.33;;;;;;;;;;5039100;28;20210;-58
2023/06/23 08:55:36;;;;;;;5.17;4.23;;;;;;;;;;5039648;28;20231;-58
2023/06/23 08:58:05;;;;;;;5.23;4.40;;;;;;;;;;5038460;28;20727;-58
2023/06/23 09:00:34;;;;;;;7.00;4.03;;;;;;;;;;5047451;28;20259;-57
2023/06/23 09:03:03;;;;;;;4.97;4.13;;;;;;;;;;5039610;28;20244;-58
2023/06/23 09:05:31;;;;;;;4.83;3.83;;;;;;;;;;5039467;28;20219;-57
2023/06/23 09:08:00;;;;;;;4.70;3.83;;;;;;;;;;5039246;28;20289;-58
2023/06/23 09:10:28;;;;;;;5.63;3.87;;;;;;;;;;5038700;28;20270;-58
2023/06/23 09:13:14;;;;;;;6.40;3.67;;;;;;;;;;5038856;28;20200;-58
2023/06/23 09:15:45;;;;;;;6.13;3.43;;;;;;;;;;5035777;28;20205;-58
2023/06/23 09:18:30;;;;;;;9.93;4.17;;;;;;;;;;5036397;28;20221;-58
2023/06/23 09:21:00;;;;;;;5.13;4.00;;;;;;;;;;5038557;28;20204;-58
2023/06/23 09:23:30;;;;;;;5.63;4.03;;;;;;;;;;5039362;28;20237;-59
2023/06/23 09:26:03;;;;;;;5.03;3.73;;;;;;;;;;5039208;28;20209;-59
2023/06/23 09:28:35;;;;;;;5.43;3.50;;;;;;;;;;5038873;28;20315;-59
2023/06/23 09:31:08;;;;;;;4.53;3.53;;;;;;;;;;5038843;28;20208;-59
2023/06/23 09:33:38;;;;;;;9.73;3.83;;;;;;;;;;5039146;28;20247;-59
2023/06/23 09:36:06;;;;;;;7.97;3.67;;;;;;;;;;5033076;28;20205;-59
2023/06/23 09:38:36;;;;;;;4.73;3.30;;;;;;;;;;5032425;28;20233;-60
2023/06/23 09:41:08;;;;;;;6.37;3.83;;;;;;;;;;5038679;28;20221;-57
2023/06/23 09:43:42;;;;;;;4.60;3.33;;;;;;;;;;5038708;28;20212;-58
2023/06/23 09:46:10;;;;;;;8.93;4.10;;;;;;;;;;5038678;28;20287;-57
2023/06/23 09:48:39;;;;;;;5.37;3.30;;;;;;;;;;5038217;28;20231;-58
2023/06/23 09:51:08;;;;;;;5.47;3.57;;;;;;;;;;5052544;28;20231;-57
2023/06/23 09:53:36;;;;;;;4.50;3.20;;;;;;;;;;5058226;28;20214;-58
2023/06/23 09:56:05;;;;;;;5.87;3.43;;;;;;;;;;5058284;28;20210;-59
2023/06/23 09:58:36;;;;;;;5.13;3.50;;;;;;;;;;5054863;28;20594;-59
2023/06/23 10:01:07;;;;;;;4.20;3.23;;;;;;;;;;5055076;28;20206;-59
2023/06/23 10:03:42;;;;;;;4.40;3.27;;;;;;;;;;5057673;28;20243;-60
2023/06/23 10:06:21;;;;;;;4.30;3.10;;;;;;;;;;5058179;28;20206;-59
2023/06/23 10:08:49;;;;;;;3.07;2.83;;;;;;;;;;5051673;28;20229;-59
2023/06/23 10:11:17;;;;;;;4.50;3.10;;;;;;;;;;5058301;28;20282;-56
2023/06/23 10:13:46;;;;;;;3.90;2.97;;;;;;;;;;5057669;28;20584;-59
2023/06/23 10:16:16;;;;;;;5.37;3.10;;;;;;;;;;5057930;28;20208;-59
2023/06/23 10:18:44;;;;;;;5.03;3.20;;;;;;;;;;5058093;28;20228;-57
2023/06/23 10:21:12;;;;;;;3.27;2.63;;;;;;;;;;5058061;28;20212;-57
2023/06/23 10:23:41;;;;;;;4.40;3.17;;;;;;;;;;5057820;28;20235;-57
2023/06/23 10:26:10;;;;;;;4.27;2.70;;;;;;;;;;5057907;28;20613;-59
2023/06/23 10:28:39;;;;;;;6.97;2.93;;;;;;;;;;5057627;28;20322;-59
2023/06/23 10:31:08;;;;;;;3.33;2.60;;;;;;;;;;5057936;28;20270;-59
2023/06/23 10:33:39;;;;;;;3.40;3.10;;;;;;;;;;5057632;28;20636;-59
2023/06/23 10:36:08;;;;;;;3.10;2.50;;;;;;;;;;5052096;28;20217;-57
2023/06/23 10:38:40;;;;;;;2.50;2.30;;;;;;;;;;5055477;28;20234;-57
2023/06/23 10:41:08;;;;;;;6.47;3.07;;;;;;;;;;5056710;28;20195;-57
2023/06/23 10:43:37;;;;;;;6.17;2.90;;;;;;;;;;5057454;28;20211;-57
2023/06/23 10:46:08;;;;;;;3.40;2.87;;;;;;;;;;5057906;28;20243;-59
2023/06/23 10:48:39;;;;;;;3.63;2.80;;;;;;;;;;5054553;28;20693;-59
2023/06/23 10:51:07;;;;;;;3.23;2.90;;;;;;;;;;5056732;28;20239;-56
2023/06/23 10:53:44;;;;;;;3.03;2.83;;;;;;;;;;5056102;28;20257;-57
2023/06/23 10:56:29;;;;;;;3.07;2.83;;;;;;;;;;5057505;28;20248;-57
2023/06/23 10:58:57;;;;;;;3.77;2.87;;;;;;;;;;5048561;28;20227;-57
2023/06/23 11:01:26;;;;;;;3.00;2.63;;;;;;;;;;5062413;28;20253;-56
2023/06/23 11:04:03;;;;;;;7.77;2.97;;;;;;;;;;5057374;28;20588;-57
2023/06/23 11:06:36;;;;;;;3.90;2.60;;;;;;;;;;5057138;28;20209;-57
2023/06/23 11:09:04;;;;;;;4.03;2.60;;;;;;;;;;5057420;28;20242;-57
2023/06/23 11:11:33;;;;;;;4.03;3.07;;;;;;;;;;5057048;28;20222;-57
2023/06/23 11:14:01;;;;;;;4.00;2.90;;;;;;;;;;5054412;28;20203;-58
2023/06/23 11:16:30;;;;;;;4.40;3.10;;;;;;;;;;5052316;28;20213;-57
2023/06/23 11:19:02;;;;;;;6.23;3.10;;;;;;;;;;5061432;28;20230;-58
2023/06/23 11:21:31;;;;;;;3.70;2.63;;;;;;;;;;5061224;28;20207;-57
2023/06/23 11:24:09;;;;;;;6.37;3.17;;;;;;;;;;5061414;28;20206;-57
2023/06/23 11:26:38;;;;;;;3.00;2.37;;;;;;;;;;5061170;28;20209;-57
2023/06/23 11:29:10;;;;;;;2.60;2.40;;;;;;;;;;5061189;28;20253;-60
2023/06/23 11:31:53;;;;;;;3.07;2.67;;;;;;;;;;5058786;28;20229;-57
2023/06/23 11:34:24;;;;;;;6.97;2.70;;;;;;;;;;5060584;28;20233;-58
2023/06/23 11:36:55;;;;;;;3.40;2.70;;;;;;;;;;5060641;28;20202;-58
2023/06/23 11:39:23;;;;;;;5.87;2.50;;;;;;;;;;5060754;28;20241;-58
2023/06/23 11:41:51;;;;;;;3.73;2.70;;;;;;;;;;5060905;28;20263;-58
2023/06/23 11:44:22;;;;;;;3.00;2.50;;;;;;;;;;5060370;28;20214;-58
2023/06/23 11:46:52;;;;;;;4.00;2.90;;;;;;;;;;5060933;28;20300;-58
2023/06/23 11:49:20;;;;;;;3.53;2.70;;;;;;;;;;5060309;28;20230;-60
2023/06/23 11:51:49;;;;;;;4.53;2.50;;;;;;;;;;5054776;28;20215;-59
2023/06/23 11:54:17;;;;;;;5.30;2.60;;;;;;;;;;5056666;28;20880;-59
2023/06/23 11:56:46;;;;;;;4.60;2.67;;;;;;;;;;5060233;28;20210;-59
2023/06/23 11:59:14;;;;;;;3.70;2.60;;;;;;;;;;5051861;28;20218;-60
2023/06/23 12:01:42;;;;;;;2.40;2.20;;;;;;;;;;5060113;28;20210;-60
2023/06/23 12:04:10;;;;;;;3.50;2.20;;;;;;;;;;5059672;28;20207;-60
2023/06/23 12:06:38;;;;;;;2.90;2.40;;;;;;;;;;5060113;28;20289;-59
2023/06/23 12:09:08;;;;;;;2.97;2.67;;;;;;;;;;5060022;28;20230;-59
2023/06/23 12:11:37;;;;;;;3.77;2.50;;;;;;;;;;5060141;28;20233;-60
2023/06/23 12:14:05;;;;;;;3.67;2.60;;;;;;;;;;5060345;28;20214;-60
2023/06/23 12:16:37;;;;;;;3.93;2.80;;;;;;;;;;5060493;28;20215;-60
2023/06/23 12:19:05;;;;;;;7.33;2.53;;;;;;;;;;5060492;28;20314;-59
2023/06/23 12:21:33;;;;;;;4.93;2.70;;;;;;;;;;5060313;28;20211;-59
2023/06/23 12:24:01;;;;;;;3.03;2.60;;;;;;;;;;5054321;28;20626;-59
2023/06/23 12:26:31;;;;;;;2.67;2.47;;;;;;;;;;5055735;28;20211;-59
2023/06/23 12:29:09;;;;;;;2.93;2.60;;;;;;;;;;5059976;28;20231;-60
2023/06/23 12:31:39;;;;;;;3.90;2.80;;;;;;;;;;5060168;28;20242;-59
2023/06/23 12:34:10;;;;;;;3.63;2.83;;;;;;;;;;5060062;28;20660;-59
2023/06/23 12:36:39;;;;;;;3.73;2.60;;;;;;;;;;5055815;28;20215;-57
2023/06/23 12:39:08;;;;;;;4.93;2.47;;;;;;;;;;5060269;28;20228;-59
2023/06/23 12:41:39;;;;;;;4.00;2.60;;;;;;;;;;5059813;28;20199;-58
2023/06/23 12:44:07;;;;;;;3.87;2.40;;;;;;;;;;5059742;28;20211;-59
2023/06/23 12:46:35;;;;;;;3.07;2.63;;;;;;;;;;5059994;28;20207;-59
2023/06/23 12:49:03;;;;;;;3.67;2.53;;;;;;;;;;5059975;28;20251;-59
2023/06/23 12:51:32;;;;;;;3.77;2.57;;;;;;;;;;5059376;28;20243;-59
2023/06/23 12:54:01;;;;;;;2.80;2.57;;;;;;;;;;5059920;28;20208;-59
2023/06/23 12:56:29;;;;;;;2.70;2.43;;;;;;;;;;5059681;28;20243;-58
2023/06/23 12:58:58;;;;;;;3.17;2.40;;;;;;;;;;5059948;28;20282;-59
2023/06/23 13:01:26;;;;;;;2.50;2.30;;;;;;;;;;5059754;28;20203;-59
2023/06/23 13:03:54;;;;;;;2.70;2.50;;;;;;;;;;5049587;28;20203;-58
2023/06/23 13:06:23;;;;;;;2.67;2.17;;;;;;;;;;5059447;28;20214;-57
2023/06/23 13:08:52;;;;;;;3.07;2.27;;;;;;;;;;5059288;28;20334;-57
2023/06/23 13:11:21;;;;;;;2.27;2.07;;;;;;;;;;5059348;28;20237;-57
2023/06/23 13:13:49;;;;;;;5.67;2.33;;;;;;;;;;5059223;28;20242;-57
2023/06/23 13:16:19;;;;;;;6.10;2.37;;;;;;;;;;5059219;28;20657;-59
2023/06/23 13:18:47;;;;;;;3.00;2.07;;;;;;;;;;5059330;28;20234;-58
2023/06/23 13:21:15;;;;;;;2.83;2.53;;;;;;;;;;5059391;28;20209;-57
2023/06/23 13:23:43;;;;;;;3.13;2.50;;;;;;;;;;5059426;28;20252;-57
2023/06/23 13:26:10;;;;;;;3.43;2.50;;;;;;;;;;5059208;28;20207;-59
2023/06/23 13:28:38;;;;;;;2.50;2.30;;;;;;;;;;5058792;28;20225;-59
2023/06/23 13:31:06;;;;;;;4.53;2.60;;;;;;;;;;5059091;28;20226;-58
2023/06/23 13:33:36;;;;;;;2.60;2.40;;;;;;;;;;5058835;28;20686;-60
2023/06/23 13:36:04;;;;;;;4.90;2.50;;;;;;;;;;5053629;28;20208;-59
2023/06/23 13:38:32;;;;;;;3.37;2.50;;;;;;;;;;5058356;28;20279;-59
2023/06/23 13:41:00;;;;;;;2.90;2.33;;;;;;;;;;5058442;28;20214;-59
2023/06/23 13:43:28;;;;;;;3.00;2.20;;;;;;;;;;5053850;28;20790;-59
2023/06/23 13:45:56;;;;;;;3.07;2.40;;;;;;;;;;5058539;28;20210;-59
2023/06/23 13:48:24;;;;;;;2.50;2.30;;;;;;;;;;5058346;28;20222;-59
2023/06/23 13:50:58;;;;;;;2.60;2.40;;;;;;;;;;5058469;28;20265;-58
2023/06/23 13:53:27;;;;;;;2.60;2.37;;;;;;;;;;5058543;28;20201;-59
2023/06/23 13:55:55;;;;;;;8.00;2.90;;;;;;;;;;5055480;28;20256;-59
2023/06/23 13:58:23;;;;;;;3.10;2.17;;;;;;;;;;5057884;28;20224;-59
2023/06/23 14:00:52;;;;;;;2.50;2.30;;;;;;;;;;5059944;28;20313;-60
2023/06/23 14:03:20;;;;;;;2.60;2.30;;;;;;;;;;5057881;28;20206;-59
2023/06/23 14:05:48;;;;;;;3.33;2.60;;;;;;;;;;5057820;28;20662;-60
2023/06/23 14:08:22;;;;;;;3.97;2.43;;;;;;;;;;5055993;28;20248;-60
2023/06/23 14:10:50;;;;;;;2.50;2.13;;;;;;;;;;5057743;28;20200;-59
2023/06/23 14:13:18;;;;;;;5.73;2.27;;;;;;;;;;5057448;28;20292;-60
2023/06/23 14:15:46;;;;;;;6.83;2.47;;;;;;;;;;5057972;28;20206;-60
2023/06/23 14:18:14;;;;;;;2.97;2.20;;;;;;;;;;5055272;28;20283;-60
2023/06/23 14:20:44;;;;;;;2.37;1.87;;;;;;;;;;5057332;28;20200;-60
2023/06/23 14:23:12;;;;;;;3.77;2.13;;;;;;;;;;5055543;28;20200;-60
2023/06/23 14:25:42;;;;;;;3.47;2.20;;;;;;;;;;5057567;28;20278;-60
2023/06/23 14:28:10;;;;;;;2.87;2.20;;;;;;;;;;5057451;28;20222;-60
2023/06/23 14:30:38;;;;;;;2.27;2.07;;;;;;;;;;5057663;28;20208;-59
2023/06/23 14:33:06;;;;;;;3.60;2.10;;;;;;;;;;5057656;28;20267;-60
2023/06/23 14:35:34;;;;;;;2.93;1.80;;;;;;;;;;5054415;28;20197;-60
2023/06/23 14:38:05;;;;;;;2.33;2.13;;;;;;;;;;5057539;28;20214;-60
2023/06/23 14:40:34;;;;;;;4.03;2.10;;;;;;;;;;5056502;28;20671;-60
2023/06/23 14:43:04;;;;;;;3.00;1.90;;;;;;;;;;5057165;28;20245;-60
2023/06/23 14:45:33;;;;;;;1.92;1.63;;;;;;;;;;5056961;28;20210;-60
2023/06/23 14:48:02;;;;;;;2.03;1.77;;;;;;;;;;5056790;28;20221;-60
2023/06/23 14:50:30;;;;;;;2.28;2.08;;;;;;;;;;5055831;28;20223;-60
2023/06/23 14:52:59;;;;;;;2.60;2.15;;;;;;;;;;5057229;28;20218;-60
2023/06/23 14:55:27;;;;;;;3.07;1.93;;;;;;;;;;5055628;28;20285;-62
2023/06/23 14:57:54;;;;;;;2.83;2.13;;;;;;;;;;5051493;28;20247;-62
2023/06/23 15:00:24;;;;;;;2.03;1.83;;;;;;;;;;5065617;28;20248;-62
2023/06/23 15:02:52;;;;;;;2.67;1.97;;;;;;;;;;5056922;28;20288;-61
2023/06/23 15:05:21;;;;;;;2.33;1.80;;;;;;;;;;5057038;28;20206;-62