Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:05;;;;;;;5.63;3.65;;;;;;;;;;493916;28;1298;-76
2024/03/14 00:00:23;;;;;;;5.15;3.58;;;;;;;;;;495803;28;1295;-77
2024/03/14 00:00:42;;;;;;;4.82;3.60;;;;;;;;;;493261;28;1294;-77
2024/03/14 00:00:59;;;;;;;4.45;3.33;;;;;;;;;;497261;28;1377;-77
2024/03/14 00:01:16;;;;;;;4.85;3.53;;;;;;;;;;495699;28;1309;-77
2024/03/14 00:01:36;;;;;;;4.85;3.53;;;;;;;;;;497175;28;1347;-77
2024/03/14 00:01:52;;;;;;;4.53;3.40;;;;;;;;;;499529;28;1148;-77
2024/03/14 00:02:09;;;;;;;4.72;3.67;;;;;;;;;;501108;28;1132;-77
2024/03/14 00:02:25;;;;;;;6.45;3.92;;;;;;;;;;496649;28;1314;-78
2024/03/14 00:02:42;;;;;;;6.55;3.83;;;;;;;;;;491755;28;1293;-77
2024/03/14 00:02:57;;;;;;;5.43;3.72;;;;;;;;;;499206;28;1452;-77
2024/03/14 00:03:13;;;;;;;4.77;3.60;;;;;;;;;;497237;28;976;-77
2024/03/14 00:03:29;;;;;;;4.75;3.78;;;;;;;;;;495990;28;1081;-77
2024/03/14 00:03:44;;;;;;;5.15;3.80;;;;;;;;;;495280;28;1197;-77
2024/03/14 00:04:03;;;;;;;5.23;3.60;;;;;;;;;;496779;28;1223;-78
2024/03/14 00:04:20;;;;;;;4.75;3.50;;;;;;;;;;496390;28;1375;-78
2024/03/14 00:04:35;;;;;;;5.85;3.50;;;;;;;;;;492159;28;1465;-77
2024/03/14 00:04:51;;;;;;;6.00;3.70;;;;;;;;;;494535;28;1267;-77
2024/03/14 00:05:09;;;;;;;5.07;3.70;;;;;;;;;;496506;28;1223;-77
2024/03/14 00:05:26;;;;;;;4.97;3.60;;;;;;;;;;494337;28;1456;-77
2024/03/14 00:05:43;;;;;;;4.88;3.72;;;;;;;;;;495742;28;1375;-77
2024/03/14 00:06:01;;;;;;;4.78;3.63;;;;;;;;;;497100;28;1048;-77
2024/03/14 00:06:18;;;;;;;5.65;3.67;;;;;;;;;;495729;28;1273;-77
2024/03/14 00:06:33;;;;;;;5.97;3.60;;;;;;;;;;491104;28;1416;-77
2024/03/14 00:06:49;;;;;;;6.13;3.90;;;;;;;;;;495646;28;1608;-77
2024/03/14 00:07:05;;;;;;;5.77;3.83;;;;;;;;;;494156;28;1125;-77
2024/03/14 00:07:22;;;;;;;4.80;3.65;;;;;;;;;;494163;28;939;-77
2024/03/14 00:07:37;;;;;;;4.63;3.70;;;;;;;;;;493500;28;1365;-77
2024/03/14 00:07:57;;;;;;;5.37;3.90;;;;;;;;;;499799;28;1112;-77
2024/03/14 00:08:13;;;;;;;5.55;3.70;;;;;;;;;;497450;28;1281;-77
2024/03/14 00:08:29;;;;;;;5.45;3.75;;;;;;;;;;495930;28;1215;-77
2024/03/14 00:08:45;;;;;;;6.78;3.83;;;;;;;;;;497292;28;1006;-77
2024/03/14 00:09:03;;;;;;;6.00;3.80;;;;;;;;;;500431;28;1173;-77
2024/03/14 00:09:22;;;;;;;5.05;3.90;;;;;;;;;;499368;28;984;-77
2024/03/14 00:09:38;;;;;;;5.40;4.10;;;;;;;;;;492642;28;1409;-77
2024/03/14 00:09:54;;;;;;;5.68;4.00;;;;;;;;;;495412;28;1088;-77
2024/03/14 00:10:10;;;;;;;6.05;3.90;;;;;;;;;;496398;28;1368;-77
2024/03/14 00:10:25;;;;;;;5.32;3.47;;;;;;;;;;493049;28;1357;-77
2024/03/14 00:10:41;;;;;;;4.20;3.43;;;;;;;;;;494225;28;1205;-77
2024/03/14 00:10:57;;;;;;;4.90;3.95;;;;;;;;;;495317;28;1349;-77
2024/03/14 00:11:12;;;;;;;6.28;3.95;;;;;;;;;;496956;28;1268;-77
2024/03/14 00:11:29;;;;;;;8.15;3.92;;;;;;;;;;492238;28;1054;-77
2024/03/14 00:11:45;;;;;;;7.50;3.80;;;;;;;;;;493557;28;1645;-77
2024/03/14 00:12:00;;;;;;;5.68;3.78;;;;;;;;;;496690;28;1370;-77
2024/03/14 00:12:16;;;;;;;5.70;4.00;;;;;;;;;;496916;28;1292;-77
2024/03/14 00:12:33;;;;;;;5.95;3.92;;;;;;;;;;490480;28;1306;-77
2024/03/14 00:12:48;;;;;;;5.32;3.80;;;;;;;;;;496230;28;1255;-77
2024/03/14 00:13:04;;;;;;;5.47;3.63;;;;;;;;;;497795;28;1356;-78
2024/03/14 00:13:20;;;;;;;5.63;3.75;;;;;;;;;;495587;28;1173;-77
2024/03/14 00:13:36;;;;;;;5.60;3.90;;;;;;;;;;493396;28;1358;-78
2024/03/14 00:13:52;;;;;;;6.73;4.07;;;;;;;;;;499494;28;908;-77
2024/03/14 00:14:08;;;;;;;7.13;4.00;;;;;;;;;;496959;28;1237;-77
2024/03/14 00:14:23;;;;;;;6.45;3.90;;;;;;;;;;494398;28;1242;-77
2024/03/14 00:14:44;;;;;;;6.38;3.90;;;;;;;;;;496617;28;1206;-77
2024/03/14 00:15:00;;;;;;;5.57;3.97;;;;;;;;;;497205;28;1075;-77
2024/03/14 00:15:16;;;;;;;5.78;4.28;;;;;;;;;;499222;28;1192;-77
2024/03/14 00:15:32;;;;;;;5.45;4.10;;;;;;;;;;495939;28;1148;-77
2024/03/14 00:15:47;;;;;;;5.57;4.00;;;;;;;;;;499057;28;965;-77
2024/03/14 00:16:03;;;;;;;5.35;4.10;;;;;;;;;;495547;28;1213;-77
2024/03/14 00:16:21;;;;;;;6.32;4.32;;;;;;;;;;499022;28;1318;-77
2024/03/14 00:16:39;;;;;;;7.20;4.32;;;;;;;;;;498093;28;1360;-77
2024/03/14 00:16:54;;;;;;;5.65;3.95;;;;;;;;;;501965;28;1281;-77
2024/03/14 00:17:10;;;;;;;6.00;4.10;;;;;;;;;;498865;28;972;-78
2024/03/14 00:17:26;;;;;;;5.40;4.07;;;;;;;;;;497816;28;1236;-76
2024/03/14 00:17:44;;;;;;;4.85;3.75;;;;;;;;;;494371;28;1274;-77
2024/03/14 00:18:04;;;;;;;5.82;4.10;;;;;;;;;;496814;28;965;-77
2024/03/14 00:18:20;;;;;;;6.20;4.07;;;;;;;;;;496604;28;1417;-77
2024/03/14 00:18:35;;;;;;;5.57;3.83;;;;;;;;;;491344;28;1465;-78
2024/03/14 00:18:51;;;;;;;5.72;3.90;;;;;;;;;;497733;28;1302;-77
2024/03/14 00:19:07;;;;;;;6.80;4.00;;;;;;;;;;496787;28;1464;-77
2024/03/14 00:19:23;;;;;;;7.78;4.10;;;;;;;;;;496811;28;1050;-77
2024/03/14 00:19:39;;;;;;;6.15;3.97;;;;;;;;;;495701;28;1054;-77
2024/03/14 00:19:55;;;;;;;5.60;4.10;;;;;;;;;;498458;28;1448;-77
2024/03/14 00:20:12;;;;;;;6.55;4.13;;;;;;;;;;495701;28;1456;-77
2024/03/14 00:20:27;;;;;;;6.28;4.45;;;;;;;;;;493653;28;1938;-77
2024/03/14 00:20:43;;;;;;;6.20;4.37;;;;;;;;;;498726;28;1282;-78
2024/03/14 00:21:00;;;;;;;5.93;3.85;;;;;;;;;;498348;28;976;-77
2024/03/14 00:21:16;;;;;;;5.70;3.92;;;;;;;;;;497670;28;1309;-77
2024/03/14 00:21:32;;;;;;;6.27;4.07;;;;;;;;;;495054;28;1491;-77
2024/03/14 00:21:48;;;;;;;6.18;4.10;;;;;;;;;;501120;28;1251;-77
2024/03/14 00:22:06;;;;;;;8.00;4.30;;;;;;;;;;501898;28;1135;-77
2024/03/14 00:22:22;;;;;;;7.97;4.40;;;;;;;;;;498368;28;1195;-77
2024/03/14 00:22:38;;;;;;;5.45;4.20;;;;;;;;;;494883;28;1190;-77
2024/03/14 00:22:54;;;;;;;5.20;3.97;;;;;;;;;;498455;28;1080;-77
2024/03/14 00:23:11;;;;;;;5.97;4.03;;;;;;;;;;500089;28;987;-77
2024/03/14 00:23:27;;;;;;;6.65;4.03;;;;;;;;;;498873;28;1322;-77
2024/03/14 00:23:44;;;;;;;6.40;3.92;;;;;;;;;;497583;28;1358;-77
2024/03/14 00:24:00;;;;;;;7.25;4.20;;;;;;;;;;497385;28;1345;-77
2024/03/14 00:24:16;;;;;;;7.30;4.20;;;;;;;;;;498019;28;1289;-77
2024/03/14 00:24:32;;;;;;;5.80;4.13;;;;;;;;;;492299;28;1383;-77
2024/03/14 00:24:48;;;;;;;6.70;4.23;;;;;;;;;;495026;28;1077;-77
2024/03/14 00:25:03;;;;;;;6.88;4.20;;;;;;;;;;496052;28;1430;-77
2024/03/14 00:25:20;;;;;;;6.22;4.07;;;;;;;;;;495341;28;1302;-77
2024/03/14 00:25:36;;;;;;;5.90;4.20;;;;;;;;;;494613;28;1386;-77
2024/03/14 00:25:51;;;;;;;5.38;4.03;;;;;;;;;;500132;28;1344;-77
2024/03/14 00:26:08;;;;;;;6.60;3.80;;;;;;;;;;497393;28;1491;-77
2024/03/14 00:26:24;;;;;;;6.53;4.00;;;;;;;;;;496655;28;941;-77
2024/03/14 00:26:40;;;;;;;5.23;4.03;;;;;;;;;;495314;28;1222;-77
2024/03/14 00:26:56;;;;;;;5.80;4.13;;;;;;;;;;495438;28;1250;-77
2024/03/14 00:27:13;;;;;;;5.53;4.20;;;;;;;;;;492321;28;1278;-77
2024/03/14 00:27:29;;;;;;;5.50;4.15;;;;;;;;;;489918;28;1407;-77
2024/03/14 00:27:44;;;;;;;6.13;4.35;;;;;;;;;;494644;28;1319;-77
2024/03/14 00:28:00;;;;;;;6.90;4.55;;;;;;;;;;495360;28;1250;-77
2024/03/14 00:28:16;;;;;;;8.17;4.53;;;;;;;;;;498658;28;1180;-76
2024/03/14 00:28:33;;;;;;;7.43;4.30;;;;;;;;;;496212;28;1170;-76
2024/03/14 00:28:49;;;;;;;5.50;4.10;;;;;;;;;;498767;28;1358;-77
2024/03/14 00:29:05;;;;;;;5.53;4.13;;;;;;;;;;496830;28;941;-77
2024/03/14 00:29:21;;;;;;;5.47;4.10;;;;;;;;;;496173;28;1460;-78
2024/03/14 00:29:36;;;;;;;5.10;3.90;;;;;;;;;;491464;28;1168;-77
2024/03/14 00:29:55;;;;;;;5.55;3.85;;;;;;;;;;492573;28;1218;-77
2024/03/14 00:30:11;;;;;;;6.53;4.20;;;;;;;;;;494480;28;1315;-77
2024/03/14 00:30:27;;;;;;;6.90;4.47;;;;;;;;;;494107;28;1164;-77
2024/03/14 00:30:42;;;;;;;6.43;4.40;;;;;;;;;;493879;28;1427;-77
2024/03/14 00:30:59;;;;;;;5.65;4.15;;;;;;;;;;494065;28;1394;-77
2024/03/14 00:31:15;;;;;;;5.45;3.97;;;;;;;;;;496400;28;1468;-78
2024/03/14 00:31:32;;;;;;;6.55;4.20;;;;;;;;;;493295;28;937;-77
2024/03/14 00:31:48;;;;;;;10.05;4.50;;;;;;;;;;494727;28;1028;-77
2024/03/14 00:32:04;;;;;;;9.82;4.43;;;;;;;;;;493418;28;1296;-77
2024/03/14 00:32:20;;;;;;;5.70;4.00;;;;;;;;;;494174;28;1437;-77
2024/03/14 00:32:36;;;;;;;5.38;3.80;;;;;;;;;;491712;28;1617;-77
2024/03/14 00:32:51;;;;;;;4.97;3.83;;;;;;;;;;495845;28;1233;-77
2024/03/14 00:33:07;;;;;;;4.80;4.00;;;;;;;;;;497946;28;1156;-77
2024/03/14 00:33:23;;;;;;;5.20;4.17;;;;;;;;;;495159;28;1003;-77
2024/03/14 00:33:39;;;;;;;6.00;4.15;;;;;;;;;;491309;28;1223;-77
2024/03/14 00:33:55;;;;;;;5.57;3.97;;;;;;;;;;492785;28;1238;-77
2024/03/14 00:34:12;;;;;;;5.20;3.80;;;;;;;;;;494959;28;1297;-77
2024/03/14 00:34:27;;;;;;;5.70;3.90;;;;;;;;;;494796;28;1032;-78
2024/03/14 00:34:43;;;;;;;4.93;3.80;;;;;;;;;;495700;28;1128;-77
2024/03/14 00:35:00;;;;;;;4.35;3.63;;;;;;;;;;495482;28;961;-77
2024/03/14 00:35:17;;;;;;;5.70;3.90;;;;;;;;;;493777;28;1021;-77
2024/03/14 00:35:33;;;;;;;6.63;4.00;;;;;;;;;;491758;28;1323;-77
2024/03/14 00:35:49;;;;;;;6.83;4.17;;;;;;;;;;501093;28;966;-77
2024/03/14 00:36:04;;;;;;;6.90;4.10;;;;;;;;;;497278;28;1176;-77
2024/03/14 00:36:21;;;;;;;6.72;4.05;;;;;;;;;;495668;28;1015;-77
2024/03/14 00:36:39;;;;;;;5.68;4.18;;;;;;;;;;493946;28;1108;-77
2024/03/14 00:36:56;;;;;;;5.20;4.25;;;;;;;;;;495768;28;1072;-77
2024/03/14 00:37:13;;;;;;;5.22;4.05;;;;;;;;;;497583;28;1113;-77
2024/03/14 00:37:29;;;;;;;5.78;3.90;;;;;;;;;;494371;28;1385;-77
2024/03/14 00:37:45;;;;;;;7.30;4.20;;;;;;;;;;496491;28;1125;-77
2024/03/14 00:38:02;;;;;;;7.07;4.20;;;;;;;;;;498080;28;1137;-77
2024/03/14 00:38:20;;;;;;;7.05;4.32;;;;;;;;;;499142;28;1041;-77
2024/03/14 00:38:36;;;;;;;7.53;4.13;;;;;;;;;;497439;28;1233;-77
2024/03/14 00:38:52;;;;;;;6.13;3.90;;;;;;;;;;499600;28;1225;-77
2024/03/14 00:39:07;;;;;;;5.55;4.05;;;;;;;;;;494220;28;1296;-77
2024/03/14 00:39:23;;;;;;;6.20;4.13;;;;;;;;;;497231;28;1216;-77
2024/03/14 00:39:40;;;;;;;6.20;4.10;;;;;;;;;;497442;28;1161;-77
2024/03/14 00:39:56;;;;;;;5.90;4.30;;;;;;;;;;497082;28;1341;-77
2024/03/14 00:40:12;;;;;;;5.53;4.13;;;;;;;;;;499141;28;1136;-77
2024/03/14 00:40:28;;;;;;;6.07;4.10;;;;;;;;;;494791;28;1941;-77
2024/03/14 00:40:44;;;;;;;8.55;4.22;;;;;;;;;;493013;28;1321;-77
2024/03/14 00:41:00;;;;;;;8.00;4.22;;;;;;;;;;493726;28;899;-77
2024/03/14 00:41:15;;;;;;;6.87;4.30;;;;;;;;;;497838;28;1203;-77
2024/03/14 00:41:31;;;;;;;7.20;4.18;;;;;;;;;;496515;28;1227;-78
2024/03/14 00:41:48;;;;;;;5.88;3.80;;;;;;;;;;496762;28;892;-77
2024/03/14 00:42:03;;;;;;;4.88;3.72;;;;;;;;;;495845;28;1330;-77
2024/03/14 00:42:20;;;;;;;5.32;3.90;;;;;;;;;;498073;28;1125;-77
2024/03/14 00:42:37;;;;;;;4.90;4.00;;;;;;;;;;495284;28;1112;-77
2024/03/14 00:42:52;;;;;;;5.63;4.07;;;;;;;;;;494006;28;1235;-77
2024/03/14 00:43:08;;;;;;;6.30;4.10;;;;;;;;;;493534;28;1232;-77
2024/03/14 00:43:24;;;;;;;5.80;4.18;;;;;;;;;;495001;28;1023;-78
2024/03/14 00:43:40;;;;;;;5.57;4.10;;;;;;;;;;496372;28;1433;-77
2024/03/14 00:43:56;;;;;;;5.40;4.00;;;;;;;;;;492353;28;1106;-77
2024/03/14 00:44:12;;;;;;;5.10;4.03;;;;;;;;;;494774;28;1346;-78
2024/03/14 00:44:28;;;;;;;4.57;3.95;;;;;;;;;;493864;28;1193;-78
2024/03/14 00:44:44;;;;;;;4.20;3.77;;;;;;;;;;494016;28;1077;-78
2024/03/14 00:45:00;;;;;;;4.60;3.70;;;;;;;;;;494690;28;1029;-77
2024/03/14 00:45:15;;;;;;;5.05;3.75;;;;;;;;;;492724;28;1169;-77
2024/03/14 00:45:31;;;;;;;5.03;3.97;;;;;;;;;;494601;28;1203;-77
2024/03/14 00:45:47;;;;;;;5.20;4.07;;;;;;;;;;497649;28;1249;-78
2024/03/14 00:46:04;;;;;;;5.75;4.20;;;;;;;;;;498620;28;1126;-78
2024/03/14 00:46:20;;;;;;;5.90;4.32;;;;;;;;;;499909;28;1022;-77
2024/03/14 00:46:36;;;;;;;6.00;4.40;;;;;;;;;;492732;28;1173;-77
2024/03/14 00:46:52;;;;;;;6.72;4.25;;;;;;;;;;496439;28;1479;-77
2024/03/14 00:47:07;;;;;;;8.65;4.20;;;;;;;;;;496193;28;1173;-77
2024/03/14 00:47:23;;;;;;;8.18;4.40;;;;;;;;;;491655;28;1256;-79
2024/03/14 00:47:39;;;;;;;7.15;4.35;;;;;;;;;;494291;28;1394;-77
2024/03/14 00:47:56;;;;;;;7.30;4.30;;;;;;;;;;494106;28;1125;-77
2024/03/14 00:48:11;;;;;;;7.57;4.53;;;;;;;;;;495772;28;1442;-77
2024/03/14 00:48:27;;;;;;;7.88;4.55;;;;;;;;;;492907;28;1191;-78
2024/03/14 00:48:43;;;;;;;6.28;4.30;;;;;;;;;;493916;28;1294;-77
2024/03/14 00:48:59;;;;;;;5.87;4.17;;;;;;;;;;494601;28;977;-78
2024/03/14 00:49:15;;;;;;;6.15;4.13;;;;;;;;;;495285;28;1353;-77
2024/03/14 00:49:31;;;;;;;5.32;4.03;;;;;;;;;;492952;28;1089;-76
2024/03/14 00:49:50;;;;;;;4.43;3.90;;;;;;;;;;495470;28;1267;-78
2024/03/14 00:50:09;;;;;;;4.80;3.88;;;;;;;;;;494531;28;1356;-77
2024/03/14 00:50:24;;;;;;;5.63;3.85;;;;;;;;;;494494;28;1382;-77
2024/03/14 00:50:41;;;;;;;6.53;4.10;;;;;;;;;;493909;28;1044;-77
2024/03/14 00:50:56;;;;;;;6.85;4.20;;;;;;;;;;495679;28;1313;-77
2024/03/14 00:51:12;;;;;;;6.75;4.40;;;;;;;;;;494413;28;1012;-77
2024/03/14 00:51:28;;;;;;;8.07;4.40;;;;;;;;;;492555;28;1205;-77
2024/03/14 00:51:44;;;;;;;7.93;4.27;;;;;;;;;;492329;28;1324;-77
2024/03/14 00:52:00;;;;;;;5.68;4.22;;;;;;;;;;496523;28;1498;-78
2024/03/14 00:52:17;;;;;;;5.00;3.83;;;;;;;;;;494703;28;1277;-77
2024/03/14 00:52:33;;;;;;;5.30;3.88;;;;;;;;;;493467;28;1250;-76
2024/03/14 00:52:49;;;;;;;5.20;4.03;;;;;;;;;;495330;28;1352;-77
2024/03/14 00:53:06;;;;;;;6.07;4.15;;;;;;;;;;496522;28;1275;-77
2024/03/14 00:53:22;;;;;;;7.05;4.13;;;;;;;;;;496429;28;1060;-77
2024/03/14 00:53:38;;;;;;;6.10;3.80;;;;;;;;;;494006;28;1160;-77
2024/03/14 00:53:55;;;;;;;5.60;3.70;;;;;;;;;;494869;28;969;-77
2024/03/14 00:54:10;;;;;;;6.20;3.97;;;;;;;;;;496104;28;1310;-77
2024/03/14 00:54:26;;;;;;;6.60;4.10;;;;;;;;;;494667;28;1090;-77
2024/03/14 00:54:43;;;;;;;7.15;4.10;;;;;;;;;;496689;28;1227;-77
2024/03/14 00:54:58;;;;;;;6.60;4.13;;;;;;;;;;497438;28;1332;-77
2024/03/14 00:55:14;;;;;;;6.00;4.07;;;;;;;;;;496188;28;1450;-77
2024/03/14 00:55:30;;;;;;;6.25;4.03;;;;;;;;;;496230;28;1179;-77
2024/03/14 00:55:46;;;;;;;6.63;4.00;;;;;;;;;;497117;28;1206;-77
2024/03/14 00:56:01;;;;;;;6.17;4.00;;;;;;;;;;495070;28;1292;-77
2024/03/14 00:56:17;;;;;;;5.82;4.00;;;;;;;;;;494863;28;1348;-76
2024/03/14 00:56:33;;;;;;;6.25;4.10;;;;;;;;;;495640;28;1021;-77
2024/03/14 00:56:48;;;;;;;5.50;4.07;;;;;;;;;;496830;28;1212;-77
2024/03/14 00:57:04;;;;;;;5.07;3.80;;;;;;;;;;494768;28;1029;-77
2024/03/14 00:57:20;;;;;;;5.78;3.95;;;;;;;;;;491973;28;1156;-77
2024/03/14 00:57:38;;;;;;;5.65;4.05;;;;;;;;;;491349;28;985;-77
2024/03/14 00:57:54;;;;;;;5.22;4.10;;;;;;;;;;495992;28;1281;-77
2024/03/14 00:58:11;;;;;;;5.97;4.03;;;;;;;;;;493157;28;1333;-77
2024/03/14 00:58:27;;;;;;;6.35;3.90;;;;;;;;;;492880;28;965;-77
2024/03/14 00:58:43;;;;;;;6.93;3.90;;;;;;;;;;497099;28;929;-78
2024/03/14 00:58:59;;;;;;;6.18;3.85;;;;;;;;;;498110;28;1235;-78
2024/03/14 00:59:14;;;;;;;5.37;3.90;;;;;;;;;;499621;28;1426;-77
2024/03/14 00:59:31;;;;;;;5.57;4.10;;;;;;;;;;498461;28;1154;-77
2024/03/14 00:59:47;;;;;;;5.45;4.10;;;;;;;;;;499174;28;1073;-77
2024/03/14 01:00:13;;;;;;;5.72;4.03;;;;;;;;;;496595;28;1308;-77
2024/03/14 01:00:29;;;;;;;5.68;4.03;;;;;;;;;;494919;28;1958;-78
2024/03/14 01:00:45;;;;;;;5.07;3.88;;;;;;;;;;495618;28;1335;-77
2024/03/14 01:01:01;;;;;;;4.60;3.70;;;;;;;;;;494916;28;1187;-77
2024/03/14 01:01:16;;;;;;;4.88;3.70;;;;;;;;;;494241;28;1278;-77
2024/03/14 01:01:35;;;;;;;5.93;3.90;;;;;;;;;;494750;28;1218;-77
2024/03/14 01:01:54;;;;;;;6.82;4.00;;;;;;;;;;494408;28;1461;-77
2024/03/14 01:02:11;;;;;;;6.65;3.95;;;;;;;;;;493504;28;925;-77
2024/03/14 01:02:26;;;;;;;6.43;3.85;;;;;;;;;;493375;28;1449;-78
2024/03/14 01:02:42;;;;;;;5.10;3.90;;;;;;;;;;493376;28;1158;-78
2024/03/14 01:03:00;;;;;;;5.30;4.00;;;;;;;;;;494784;28;1292;-77
2024/03/14 01:03:17;;;;;;;5.65;3.80;;;;;;;;;;494857;28;1402;-77
2024/03/14 01:03:32;;;;;;;5.53;3.70;;;;;;;;;;491653;28;1179;-77
2024/03/14 01:03:48;;;;;;;5.40;3.70;;;;;;;;;;492949;28;1359;-77
2024/03/14 01:04:04;;;;;;;6.15;3.92;;;;;;;;;;492812;28;1202;-77
2024/03/14 01:04:20;;;;;;;6.30;4.03;;;;;;;;;;493259;28;1195;-77
2024/03/14 01:04:35;;;;;;;6.53;4.10;;;;;;;;;;489917;28;1204;-77
2024/03/14 01:04:53;;;;;;;6.18;4.18;;;;;;;;;;494310;28;1106;-77
2024/03/14 01:05:11;;;;;;;4.95;3.88;;;;;;;;;;493589;28;1124;-77
2024/03/14 01:05:27;;;;;;;4.63;3.63;;;;;;;;;;490675;28;2206;-78
2024/03/14 01:05:44;;;;;;;4.82;3.60;;;;;;;;;;492993;28;1104;-77
2024/03/14 01:06:01;;;;;;;5.82;3.90;;;;;;;;;;493722;28;1562;-77
2024/03/14 01:06:16;;;;;;;6.38;3.85;;;;;;;;;;495466;28;1379;-77
2024/03/14 01:06:32;;;;;;;7.25;4.50;;;;;;;;;;493835;28;1309;-77
2024/03/14 01:06:47;;;;;;;7.50;5.15;;;;;;;;;;493060;28;1211;-77
2024/03/14 01:07:04;;;;;;;5.97;4.67;;;;;;;;;;496366;28;1442;-77
2024/03/14 01:07:23;;;;;;;9.15;4.55;;;;;;;;;;493914;28;1307;-77
2024/03/14 01:07:38;;;;;;;9.00;4.32;;;;;;;;;;494622;28;994;-77
2024/03/14 01:07:54;;;;;;;5.20;3.78;;;;;;;;;;493881;28;1138;-77
2024/03/14 01:08:10;;;;;;;4.72;3.60;;;;;;;;;;493462;28;1235;-77
2024/03/14 01:08:27;;;;;;;6.30;3.80;;;;;;;;;;494314;28;1295;-77
2024/03/14 01:08:43;;;;;;;6.30;4.15;;;;;;;;;;496310;28;1180;-77
2024/03/14 01:09:00;;;;;;;5.95;4.20;;;;;;;;;;496840;28;1224;-77
2024/03/14 01:09:16;;;;;;;5.38;3.80;;;;;;;;;;497364;28;909;-77
2024/03/14 01:09:32;;;;;;;4.57;3.53;;;;;;;;;;498208;28;1179;-77
2024/03/14 01:09:48;;;;;;;5.07;3.53;;;;;;;;;;495867;28;1263;-77
2024/03/14 01:10:05;;;;;;;6.50;3.88;;;;;;;;;;496570;28;1346;-77
2024/03/14 01:10:21;;;;;;;6.72;3.90;;;;;;;;;;496722;28;1331;-77
2024/03/14 01:10:37;;;;;;;6.85;3.83;;;;;;;;;;495748;28;1242;-77
2024/03/14 01:10:53;;;;;;;7.07;3.60;;;;;;;;;;497746;28;1123;-77
2024/03/14 01:11:08;;;;;;;5.77;3.60;;;;;;;;;;495618;28;1394;-77
2024/03/14 01:11:24;;;;;;;5.20;3.78;;;;;;;;;;492769;28;1196;-77
2024/03/14 01:11:40;;;;;;;5.25;4.00;;;;;;;;;;491500;28;1491;-77
2024/03/14 01:11:55;;;;;;;5.23;3.93;;;;;;;;;;495021;28;1357;-77
2024/03/14 01:12:11;;;;;;;4.82;3.58;;;;;;;;;;493748;28;1038;-77
2024/03/14 01:12:27;;;;;;;4.88;3.60;;;;;;;;;;493927;28;1188;-82
2024/03/14 01:12:42;;;;;;;5.90;3.70;;;;;;;;;;492569;28;1271;-77
2024/03/14 01:12:58;;;;;;;5.55;3.60;;;;;;;;;;493614;28;1315;-78
2024/03/14 01:13:15;;;;;;;4.57;3.55;;;;;;;;;;493245;28;1157;-77
2024/03/14 01:13:30;;;;;;;5.78;3.65;;;;;;;;;;492396;28;1374;-78
2024/03/14 01:13:46;;;;;;;5.85;3.78;;;;;;;;;;495781;28;1239;-77
2024/03/14 01:14:02;;;;;;;4.70;3.88;;;;;;;;;;494238;28;1308;-76
2024/03/14 01:14:18;;;;;;;5.18;3.65;;;;;;;;;;497188;28;1106;-77
2024/03/14 01:14:34;;;;;;;5.53;3.60;;;;;;;;;;496214;28;1241;-77
2024/03/14 01:14:50;;;;;;;6.30;3.97;;;;;;;;;;497147;28;1333;-77
2024/03/14 01:15:06;;;;;;;5.80;3.85;;;;;;;;;;498154;28;1394;-77
2024/03/14 01:15:22;;;;;;;5.03;3.70;;;;;;;;;;495460;28;1351;-77
2024/03/14 01:15:39;;;;;;;5.70;3.72;;;;;;;;;;495653;28;909;-77
2024/03/14 01:15:55;;;;;;;6.03;3.70;;;;;;;;;;497861;28;1407;-77
2024/03/14 01:16:10;;;;;;;5.88;3.70;;;;;;;;;;495529;28;1239;-78
2024/03/14 01:16:26;;;;;;;6.30;3.78;;;;;;;;;;493046;28;1351;-77
2024/03/14 01:16:42;;;;;;;6.13;3.75;;;;;;;;;;495971;28;1449;-77
2024/03/14 01:16:58;;;;;;;5.43;3.85;;;;;;;;;;495400;28;1237;-77
2024/03/14 01:17:14;;;;;;;6.13;3.70;;;;;;;;;;499300;28;1245;-77
2024/03/14 01:17:30;;;;;;;6.05;3.55;;;;;;;;;;495922;28;1394;-77
2024/03/14 01:17:45;;;;;;;5.00;3.40;;;;;;;;;;498329;28;1314;-77
2024/03/14 01:18:01;;;;;;;6.07;3.45;;;;;;;;;;497034;28;1251;-77
2024/03/14 01:18:17;;;;;;;6.70;3.80;;;;;;;;;;497430;28;1258;-77
2024/03/14 01:18:32;;;;;;;7.10;3.60;;;;;;;;;;493428;28;1308;-77
2024/03/14 01:18:50;;;;;;;5.97;3.55;;;;;;;;;;494825;28;1201;-76
2024/03/14 01:19:06;;;;;;;5.13;3.83;;;;;;;;;;493998;28;1345;-77
2024/03/14 01:19:22;;;;;;;5.07;3.60;;;;;;;;;;493703;28;1387;-77
2024/03/14 01:19:38;;;;;;;5.57;3.50;;;;;;;;;;493555;28;1318;-77
2024/03/14 01:19:53;;;;;;;5.78;3.72;;;;;;;;;;495969;28;1328;-77
2024/03/14 01:20:16;;;;;;;5.37;3.77;;;;;;;;;;494747;28;1410;-77
2024/03/14 01:20:31;;;;;;;5.18;3.60;;;;;;;;;;494002;28;2158;-77
2024/03/14 01:20:48;;;;;;;5.15;3.90;;;;;;;;;;498887;28;1018;-76
2024/03/14 01:21:08;;;;;;;5.95;3.90;;;;;;;;;;497557;28;1303;-77
2024/03/14 01:21:24;;;;;;;7.47;4.00;;;;;;;;;;495969;28;1350;-76
2024/03/14 01:21:40;;;;;;;7.47;3.95;;;;;;;;;;496319;28;1247;-77
2024/03/14 01:21:56;;;;;;;6.20;3.90;;;;;;;;;;498908;28;1289;-77
2024/03/14 01:22:13;;;;;;;6.90;4.00;;;;;;;;;;498658;28;870;-77
2024/03/14 01:22:29;;;;;;;5.68;3.72;;;;;;;;;;493972;28;1437;-77
2024/03/14 01:22:44;;;;;;;5.60;3.53;;;;;;;;;;498292;28;906;-77
2024/03/14 01:23:00;;;;;;;6.50;3.63;;;;;;;;;;499041;28;1207;-76
2024/03/14 01:23:16;;;;;;;5.80;3.65;;;;;;;;;;498904;28;1170;-77
2024/03/14 01:23:32;;;;;;;6.07;3.65;;;;;;;;;;495531;28;1411;-77
2024/03/14 01:23:48;;;;;;;6.18;3.60;;;;;;;;;;498734;28;1172;-77
2024/03/14 01:24:04;;;;;;;5.82;3.88;;;;;;;;;;496220;28;1316;-77
2024/03/14 01:24:19;;;;;;;7.40;4.20;;;;;;;;;;497989;28;957;-77
2024/03/14 01:24:38;;;;;;;7.80;3.90;;;;;;;;;;494586;28;1335;-77
2024/03/14 01:24:54;;;;;;;6.75;3.92;;;;;;;;;;497343;28;1369;-76
2024/03/14 01:25:10;;;;;;;8.05;3.95;;;;;;;;;;499454;28;897;-77
2024/03/14 01:25:28;;;;;;;6.55;3.72;;;;;;;;;;498672;28;1147;-77
2024/03/14 01:25:45;;;;;;;6.03;4.00;;;;;;;;;;498562;28;1273;-77
2024/03/14 01:26:03;;;;;;;4.93;4.00;;;;;;;;;;498199;28;1140;-77
2024/03/14 01:26:22;;;;;;;5.07;3.67;;;;;;;;;;497044;28;1155;-77
2024/03/14 01:26:38;;;;;;;5.53;3.65;;;;;;;;;;499052;28;1384;-77
2024/03/14 01:26:53;;;;;;;5.72;3.78;;;;;;;;;;497601;28;1252;-76
2024/03/14 01:27:09;;;;;;;4.50;3.60;;;;;;;;;;499989;28;1310;-76
2024/03/14 01:27:26;;;;;;;3.97;3.35;;;;;;;;;;495582;28;1496;-77
2024/03/14 01:27:41;;;;;;;6.00;3.40;;;;;;;;;;495404;28;1455;-77
2024/03/14 01:27:57;;;;;;;6.90;3.57;;;;;;;;;;497995;28;970;-77
2024/03/14 01:28:13;;;;;;;6.00;3.60;;;;;;;;;;499635;28;1030;-76
2024/03/14 01:28:29;;;;;;;5.75;3.60;;;;;;;;;;496335;28;1238;-77
2024/03/14 01:28:45;;;;;;;6.82;3.60;;;;;;;;;;498798;28;1545;-77
2024/03/14 01:29:01;;;;;;;5.88;3.40;;;;;;;;;;499354;28;1318;-77
2024/03/14 01:29:17;;;;;;;5.30;3.45;;;;;;;;;;497566;28;1169;-77
2024/03/14 01:29:33;;;;;;;5.25;3.60;;;;;;;;;;495404;28;1084;-77
2024/03/14 01:29:48;;;;;;;4.72;3.47;;;;;;;;;;497878;28;1251;-77
2024/03/14 01:30:10;;;;;;;6.00;3.40;;;;;;;;;;496963;28;1147;-77
2024/03/14 01:30:26;;;;;;;6.30;3.33;;;;;;;;;;494024;28;925;-78
2024/03/14 01:30:42;;;;;;;6.40;3.55;;;;;;;;;;496773;28;1256;-77
2024/03/14 01:30:59;;;;;;;6.47;3.97;;;;;;;;;;499904;28;1085;-76
2024/03/14 01:31:18;;;;;;;5.45;3.80;;;;;;;;;;500262;28;1033;-78
2024/03/14 01:31:33;;;;;;;5.50;3.65;;;;;;;;;;494871;28;1340;-76
2024/03/14 01:31:49;;;;;;;5.50;3.73;;;;;;;;;;498080;28;1302;-76
2024/03/14 01:32:05;;;;;;;5.07;3.60;;;;;;;;;;501000;28;1108;-77
2024/03/14 01:32:20;;;;;;;7.47;3.90;;;;;;;;;;498471;28;1854;-77
2024/03/14 01:32:36;;;;;;;6.60;3.83;;;;;;;;;;496658;28;1260;-77
2024/03/14 01:32:52;;;;;;;4.80;3.30;;;;;;;;;;500621;28;1041;-77
2024/03/14 01:33:09;;;;;;;4.20;3.17;;;;;;;;;;500295;28;1389;-77
2024/03/14 01:33:25;;;;;;;4.35;3.00;;;;;;;;;;495395;28;1074;-77
2024/03/14 01:33:41;;;;;;;4.93;3.20;;;;;;;;;;498383;28;1172;-77
2024/03/14 01:33:57;;;;;;;5.45;3.50;;;;;;;;;;498266;28;1227;-77
2024/03/14 01:34:13;;;;;;;6.15;3.45;;;;;;;;;;496548;28;1469;-77
2024/03/14 01:34:28;;;;;;;5.13;3.05;;;;;;;;;;495693;28;1375;-77
2024/03/14 01:34:44;;;;;;;5.50;3.20;;;;;;;;;;498125;28;1351;-77
2024/03/14 01:35:00;;;;;;;7.22;3.55;;;;;;;;;;500634;28;1228;-77
2024/03/14 01:35:16;;;;;;;5.97;3.47;;;;;;;;;;498376;28;1349;-77
2024/03/14 01:35:32;;;;;;;4.60;3.50;;;;;;;;;;496071;28;1323;-77
2024/03/14 01:35:47;;;;;;;4.80;3.58;;;;;;;;;;499252;28;1143;-77
2024/03/14 01:36:04;;;;;;;4.80;3.60;;;;;;;;;;500775;28;967;-77
2024/03/14 01:36:23;;;;;;;4.38;3.30;;;;;;;;;;500593;28;1580;-77
2024/03/14 01:36:39;;;;;;;4.65;3.42;;;;;;;;;;499699;28;1053;-77
2024/03/14 01:36:59;;;;;;;5.13;3.60;;;;;;;;;;500359;28;1093;-77
2024/03/14 01:37:15;;;;;;;5.50;3.65;;;;;;;;;;501031;28;1325;-77
2024/03/14 01:37:31;;;;;;;5.22;3.25;;;;;;;;;;493344;28;1215;-77
2024/03/14 01:37:46;;;;;;;5.88;3.15;;;;;;;;;;496649;28;1365;-77
2024/03/14 01:38:02;;;;;;;6.33;3.47;;;;;;;;;;498099;28;973;-77
2024/03/14 01:38:19;;;;;;;5.90;3.50;;;;;;;;;;495463;28;1261;-77
2024/03/14 01:38:35;;;;;;;7.30;3.80;;;;;;;;;;495636;28;1262;-78
2024/03/14 01:38:51;;;;;;;6.80;3.90;;;;;;;;;;497886;28;1226;-77
2024/03/14 01:39:11;;;;;;;4.38;3.60;;;;;;;;;;497964;28;1433;-77
2024/03/14 01:39:27;;;;;;;5.13;3.63;;;;;;;;;;496868;28;1365;-77
2024/03/14 01:39:43;;;;;;;6.53;3.80;;;;;;;;;;498628;28;1270;-77
2024/03/14 01:39:59;;;;;;;6.80;3.88;;;;;;;;;;499170;28;992;-77
2024/03/14 01:40:15;;;;;;;5.97;3.67;;;;;;;;;;497464;28;1199;-77
2024/03/14 01:40:31;;;;;;;6.32;3.80;;;;;;;;;;492024;28;1968;-77
2024/03/14 01:40:47;;;;;;;6.43;4.07;;;;;;;;;;496943;28;1275;-77
2024/03/14 01:41:16;;;;;;;6.28;4.07;;;;;;;;;;500556;28;1069;-77