Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:36;;;;;;;;;;;;;;;7.70;100.00;101378.34;5114388;28;19923;-69
2021/10/17 00:04:02;;;;;;;;;;;;;;;7.67;100.00;101377.63;5114292;28;19958;-69
2021/10/17 00:06:29;;;;;;;;;;;;;;;7.67;100.00;101377.63;5114213;28;19930;-69
2021/10/17 00:08:55;;;;;;;;;;;;;;;7.68;100.00;101368.56;5113273;28;20355;-69
2021/10/17 00:11:22;;;;;;;;;;;;;;;7.67;100.00;101369.53;5113899;28;20505;-69
2021/10/17 00:13:48;;;;;;;;;;;;;;;7.65;100.00;101363.34;5114285;28;20014;-69
2021/10/17 00:16:15;;;;;;;;;;;;;;;7.64;100.00;101367.91;5114160;28;20018;-69
2021/10/17 00:18:42;;;;;;;;;;;;;;;7.62;100.00;101363.53;5113970;28;20030;-69
2021/10/17 00:21:08;;;;;;;;;;;;;;;7.62;100.00;101363.53;5114246;28;20347;-69
2021/10/17 00:23:35;;;;;;;;;;;;;;;7.62;100.00;101366.25;5114037;28;19930;-69
2021/10/17 00:26:01;;;;;;;;;;;;;;;7.62;100.00;101366.25;5109514;28;19965;-69
2021/10/17 00:28:27;;;;;;;;;;;;;;;7.61;100.00;101373.47;5113780;28;20011;-69
2021/10/17 00:30:55;;;;;;;;;;;;;;;7.59;100.00;101364.59;5112672;28;20420;-69
2021/10/17 00:33:27;;;;;;;;;;;;;;;7.58;100.00;101373.66;5112535;28;20387;-69
2021/10/17 00:35:53;;;;;;;;;;;;;;;7.57;100.00;101366.50;5113561;28;19959;-69
2021/10/17 00:38:19;;;;;;;;;;;;;;;7.56;100.00;101364.75;5112468;28;20014;-69
2021/10/17 00:40:46;;;;;;;;;;;;;;;7.53;100.00;101360.41;5112575;28;20375;-69
2021/10/17 00:43:12;;;;;;;;;;;;;;;7.56;100.00;101364.75;5113766;28;19928;-70
2021/10/17 00:45:38;;;;;;;;;;;;;;;7.57;100.00;101358.41;5113445;28;19959;-69
2021/10/17 00:48:05;;;;;;;;;;;;;;;7.59;100.00;101350.19;5113578;28;20356;-69
2021/10/17 00:50:33;;;;;;;;;;;;;;;7.58;100.00;101348.47;5113192;28;20294;-69
2021/10/17 00:52:59;;;;;;;;;;;;;;;7.57;100.00;101346.72;5111204;28;20027;-69
2021/10/17 00:55:29;;;;;;;;;;;;;;;7.56;100.00;101347.69;5113325;28;19977;-69
2021/10/17 00:57:55;;;;;;;;;;;;;;;7.53;100.00;101343.31;5112148;28;19923;-69
2021/10/17 01:00:21;;;;;;;;;;;;;;;7.51;100.00;101348.81;5113093;28;20384;-69
2021/10/17 01:02:48;;;;;;;;;;;;;;;7.50;100.00;101344.38;5113256;28;19988;-69
2021/10/17 01:05:15;;;;;;;;;;;;;;;7.47;100.00;101349.06;5111909;28;20023;-69
2021/10/17 01:07:44;;;;;;;;;;;;;;;7.44;100.00;101342.06;5112905;28;19949;-69
2021/10/17 01:10:15;;;;;;;;;;;;;;;7.42;100.00;101335.00;5112022;28;19981;-69
2021/10/17 01:12:41;;;;;;;;;;;;;;;7.41;100.00;101346.75;5112077;28;19936;-69
2021/10/17 01:15:08;;;;;;;;;;;;;;;7.40;100.00;101345.88;5111783;28;19923;-69
2021/10/17 01:17:42;;;;;;;;;;;;;;;7.36;100.00;101339.78;5111746;28;19956;-69
2021/10/17 01:20:11;;;;;;;;;;;;;;;7.34;100.00;101338.13;5111773;28;19928;-69
2021/10/17 01:22:38;;;;;;;;;;;;;;;7.33;100.00;101341.78;5111580;28;20494;-69
2021/10/17 01:25:05;;;;;;;;;;;;;;;7.32;100.00;101345.44;5111627;28;19924;-69
2021/10/17 01:27:31;;;;;;;;;;;;;;;7.32;100.00;101332.81;5111489;28;20401;-69
2021/10/17 01:29:58;;;;;;;;;;;;;;;7.30;100.00;101332.03;5111597;28;19963;-69
2021/10/17 01:32:24;;;;;;;;;;;;;;;7.30;100.00;101329.31;5111449;28;19924;-69
2021/10/17 01:34:51;;;;;;;;;;;;;;;7.32;100.00;101324.72;5111597;28;20031;-69
2021/10/17 01:37:19;;;;;;;;;;;;;;;7.32;100.00;101321.13;5112535;28;19924;-69
2021/10/17 01:39:45;;;;;;;;;;;;;;;7.32;100.00;101318.44;5110926;28;20402;-69
2021/10/17 01:42:12;;;;;;;;;;;;;;;7.35;100.00;101318.28;5111515;28;19969;-69
2021/10/17 01:44:43;;;;;;;;;;;;;;;7.37;100.00;101311.78;5112442;27;19993;-69
2021/10/17 01:47:10;;;;;;;;;;;;;;;7.41;100.00;101309.78;5111392;28;19924;-70
2021/10/17 01:49:37;;;;;;;;;;;;;;;7.41;100.00;101301.69;5111212;28;19923;-69
2021/10/17 01:52:05;;;;;;;;;;;;;;;7.43;100.00;101298.91;5111079;28;19931;-69
2021/10/17 01:54:33;;;;;;;;;;;;;;;7.41;100.00;101299.00;5110985;28;19924;-70
2021/10/17 01:57:00;;;;;;;;;;;;;;;7.43;100.00;101293.50;5111093;28;19923;-70
2021/10/17 01:59:32;;;;;;;;;;;;;;;7.42;100.00;101298.03;5110600;28;19931;-70
2021/10/17 02:02:07;;;;;;;;;;;;;;;7.42;100.00;101291.78;5111171;28;19924;-69
2021/10/17 02:04:34;;;;;;;;;;;;;;;7.43;100.00;101288.09;5110392;28;19971;-69
2021/10/17 02:07:01;;;;;;;;;;;;;;;7.43;100.00;101282.69;5110947;28;19923;-69
2021/10/17 02:09:28;;;;;;;;;;;;;;;7.47;100.00;101278.84;5110962;28;19924;-70
2021/10/17 02:11:56;;;;;;;;;;;;;;;7.48;100.00;101277.88;5110911;28;19930;-69
2021/10/17 02:14:23;;;;;;;;;;;;;;;7.49;100.00;101271.53;5111872;28;19923;-69
2021/10/17 02:16:50;;;;;;;;;;;;;;;7.50;100.00;101268.72;5110419;28;19976;-69
2021/10/17 02:19:16;;;;;;;;;;;;;;;7.52;100.00;101268.63;5107380;28;19924;-70
2021/10/17 02:21:44;;;;;;;;;;;;;;;7.52;100.00;101261.41;5110856;28;20306;-69
2021/10/17 02:24:11;;;;;;;;;;;;;;;7.54;100.00;101264.03;5110846;28;19923;-69
2021/10/17 02:26:39;;;;;;;;;;;;;;;7.54;100.00;101255.91;5110548;28;20015;-69
2021/10/17 02:29:13;;;;;;;;;;;;;;;7.56;100.00;101258.53;5110920;28;19924;-69
2021/10/17 02:32:06;;;;;;;;;;;;;;;7.54;100.00;101255.91;5109593;28;19924;-69
2021/10/17 02:34:33;;;;;;;;;;;;;;;7.52;100.00;101247.03;5110181;28;19924;-69
2021/10/17 02:37:00;;;;;;;;;;;;;;;7.52;100.00;101253.31;5110418;28;20356;-69
2021/10/17 02:39:27;;;;;;;;;;;;;;;7.51;100.00;101248.88;5110251;28;19963;-69
2021/10/17 02:41:53;;;;;;;;;;;;;;;7.49;100.00;101256.19;5110561;28;19935;-69
2021/10/17 02:44:27;;;;;;;;;;;;;;;7.49;100.00;101249.91;5110363;28;19924;-69
2021/10/17 02:46:53;;;;;;;;;;;;;;;7.50;100.00;101246.25;5111535;28;19981;-69
2021/10/17 02:49:20;;;;;;;;;;;;;;;7.49;100.00;101248.06;5110340;28;19923;-69
2021/10/17 02:51:47;;;;;;;;;;;;;;;7.48;100.00;101250.88;5110429;28;19946;-69
2021/10/17 02:54:13;;;;;;;;;;;;;;;7.48;100.00;101249.06;5111223;28;19923;-69
2021/10/17 02:56:43;;;;;;;;;;;;;;;7.46;100.00;101237.47;5110285;28;20001;-69
2021/10/17 02:59:13;;;;;;;;;;;;;;;7.46;100.00;101240.16;5110137;28;19934;-69
2021/10/17 03:01:41;;;;;;;;;;;;;;;7.46;100.00;101237.47;5110352;28;19928;-70
2021/10/17 03:04:07;;;;;;;;;;;;;;;7.47;100.00;101230.22;5110330;28;19947;-69
2021/10/17 03:06:34;;;;;;;;;;;;;;;7.46;100.00;101229.34;5110021;28;19928;-69
2021/10/17 03:09:00;;;;;;;;;;;;;;;7.41;100.00;101228.75;5110261;28;19992;-69
2021/10/17 03:11:26;;;;;;;;;;;;;;;7.33;100.00;101226.50;5110042;28;19969;-69
2021/10/17 03:13:53;;;;;;;;;;;;;;;7.25;100.00;101218.00;5109952;28;19924;-69
2021/10/17 03:16:26;;;;;;;;;;;;;;;7.14;100.00;101218.63;5111860;28;20406;-74
2021/10/17 03:18:54;;;;;;;;;;;;;;;6.98;100.00;101213.28;5115230;28;19967;-73
2021/10/17 03:21:21;;;;;;;;;;;;;;;6.80;100.00;101217.91;5113842;28;19969;-73
2021/10/17 03:23:47;;;;;;;;;;;;;;;6.65;100.00;101218.78;5113962;28;19923;-73
2021/10/17 03:26:13;;;;;;;;;;;;;;;6.55;100.00;101210.34;5113826;28;19924;-73
2021/10/17 03:28:44;;;;;;;;;;;;;;;6.38;100.00;101218.53;5113910;28;20387;-73
2021/10/17 03:31:10;;;;;;;;;;;;;;;6.21;100.00;101223.00;5114887;28;19924;-73
2021/10/17 03:33:37;;;;;;;;;;;;;;;6.09;100.00;101224.56;5113651;28;20022;-73
2021/10/17 03:36:11;;;;;;;;;;;;;;;5.96;100.00;101239.59;5113665;28;20375;-73
2021/10/17 03:38:40;;;;;;;;;;;;;;;5.79;100.00;101235.16;5113519;28;20000;-74
2021/10/17 03:41:06;;;;;;;;;;;;;;;5.64;100.00;101242.22;5113426;28;19924;-73
2021/10/17 03:43:41;;;;;;;;;;;;;;;5.56;100.00;101248.00;5113537;28;20023;-74
2021/10/17 03:46:07;;;;;;;;;;;;;;;5.49;100.00;101246.56;5114594;28;19924;-73
2021/10/17 03:48:34;;;;;;;;;;;;;;;5.52;100.00;101246.41;5114572;28;19934;-73
2021/10/17 03:51:08;;;;;;;;;;;;;;;5.57;100.00;101238.94;5112296;28;20426;-73
2021/10/17 03:53:36;;;;;;;;;;;;;;;5.57;100.00;101243.47;5111865;28;19924;-73
2021/10/17 03:56:03;;;;;;;;;;;;;;;5.47;100.00;101241.25;5114325;28;20019;-73
2021/10/17 03:58:29;;;;;;;;;;;;;;;5.41;100.00;101238.91;5113443;28;19923;-74
2021/10/17 04:00:55;;;;;;;;;;;;;;;5.41;100.00;101235.31;5113309;28;19961;-73
2021/10/17 04:03:22;;;;;;;;;;;;;;;5.35;100.00;101239.19;5113178;28;20019;-74
2021/10/17 04:05:54;;;;;;;;;;;;;;;5.23;100.00;101239.84;5113097;28;19932;-74
2021/10/17 04:08:20;;;;;;;;;;;;;;;5.17;100.00;101240.97;5112767;28;19924;-74
2021/10/17 04:10:48;;;;;;;;;;;;;;;5.02;100.00;101242.63;5113220;28;19931;-74
2021/10/17 04:13:14;;;;;;;;;;;;;;;4.89;100.00;101246.88;5113273;28;19924;-73
2021/10/17 04:15:41;;;;;;;;;;;;;;;4.69;100.00;101249.59;5114188;28;19980;-73
2021/10/17 04:18:09;;;;;;;;;;;;;;;4.50;100.00;101252.31;5112983;28;19924;-73
2021/10/17 04:20:35;;;;;;;;;;;;;;;4.35;100.00;101253.00;5112844;28;20577;-74
2021/10/17 04:23:03;;;;;;;;;;;;;;;4.21;100.00;101255.47;5109665;28;20422;-73
2021/10/17 04:25:32;;;;;;;;;;;;;;;4.08;100.00;101260.56;5112444;28;19931;-74
2021/10/17 04:28:01;;;;;;;;;;;;;;;3.96;100.00;101256.59;5112422;28;19931;-73
2021/10/17 04:30:27;;;;;;;;;;;;;;;3.88;100.00;101264.13;5112628;28;19924;-73
2021/10/17 04:32:54;;;;;;;;;;;;;;;3.80;100.00;101253.72;5112691;28;19924;-73
2021/10/17 04:35:20;;;;;;;;;;;;;;;3.72;100.00;101259.44;5113797;28;20405;-73
2021/10/17 04:37:46;;;;;;;;;;;;;;;3.62;100.00;101258.97;5112394;28;20248;-73
2021/10/17 04:40:15;;;;;;;;;;;;;;;3.59;100.00;101258.22;5113763;28;19930;-73
2021/10/17 04:42:41;;;;;;;;;;;;;;;3.55;100.00;101256.63;5113335;28;19984;-74
2021/10/17 04:45:09;;;;;;;;;;;;;;;3.49;100.00;101261.31;5112453;28;19980;-73
2021/10/17 04:47:35;;;;;;;;;;;;;;;3.44;100.00;101257.09;5112259;28;19981;-73
2021/10/17 04:50:02;;;;;;;;;;;;;;;3.39;100.00;101254.56;5113669;28;19977;-73
2021/10/17 04:52:29;;;;;;;;;;;;;;;3.34;100.00;101260.16;5095330;28;19970;-74
2021/10/17 04:54:55;;;;;;;;;;;;;;;3.31;100.00;101264.78;5113419;28;19930;-74
2021/10/17 04:57:27;;;;;;;;;;;;;;;3.31;100.00;101259.41;5111912;28;19931;-74
2021/10/17 04:59:54;;;;;;;;;;;;;;;3.30;100.00;101265.69;5112076;28;19924;-74
2021/10/17 05:02:22;;;;;;;;;;;;;;;3.32;100.00;101255.78;5112258;28;19924;-73
2021/10/17 05:04:48;;;;;;;;;;;;;;;3.33;100.00;101258.41;5112021;28;20268;-73
2021/10/17 05:07:16;;;;;;;;;;;;;;;3.34;100.00;101253.91;5111818;28;20411;-74
2021/10/17 05:09:43;;;;;;;;;;;;;;;3.35;100.00;101261.91;5111959;28;19924;-73
2021/10/17 05:12:11;;;;;;;;;;;;;;;3.37;100.00;101260.94;5112036;28;19927;-69
2021/10/17 05:14:37;;;;;;;;;;;;;;;3.35;100.00;101261.03;5111614;28;19963;-73
2021/10/17 05:17:04;;;;;;;;;;;;;;;3.37;100.00;101261.84;5111649;28;19989;-70
2021/10/17 05:19:34;;;;;;;;;;;;;;;3.41;100.00;101255.41;5106574;28;19924;-70
2021/10/17 05:22:01;;;;;;;;;;;;;;;3.42;100.00;101250.88;5111820;28;19969;-69
2021/10/17 05:24:28;;;;;;;;;;;;;;;3.45;100.00;101259.69;5109575;28;19923;-70
2021/10/17 05:26:55;;;;;;;;;;;;;;;3.49;100.00;101257.75;5102421;28;19924;-70
2021/10/17 05:29:21;;;;;;;;;;;;;;;3.57;100.00;101262.78;5091168;28;19924;-70
2021/10/17 05:31:49;;;;;;;;;;;;;;;3.62;100.00;101268.81;5097258;28;19928;-70
2021/10/17 05:34:15;;;;;;;;;;;;;;;3.67;100.00;101258.75;5111336;28;19924;-70
2021/10/17 05:36:44;;;;;;;;;;;;;;;3.68;100.00;101268.56;5111058;28;19952;-70
2021/10/17 05:39:11;;;;;;;;;;;;;;;3.69;100.00;101259.56;5109022;28;19928;-70
2021/10/17 05:41:38;;;;;;;;;;;;;;;3.73;100.00;101263.88;5110932;28;19928;-70
2021/10/17 05:44:05;;;;;;;;;;;;;;;3.77;100.00;101278.00;5111008;28;19923;-70
2021/10/17 05:46:32;;;;;;;;;;;;;;;3.86;100.00;101280.28;5110971;28;19924;-70
2021/10/17 05:48:59;;;;;;;;;;;;;;;3.96;100.00;101272.72;5109557;28;19932;-70
2021/10/17 05:51:25;;;;;;;;;;;;;;;4.07;100.00;101275.78;5110885;28;20294;-70
2021/10/17 05:53:53;;;;;;;;;;;;;;;4.17;100.00;101287.00;5111069;28;19968;-70
2021/10/17 05:56:20;;;;;;;;;;;;;;;4.26;100.00;101285.69;5110861;28;19971;-69
2021/10/17 05:58:46;;;;;;;;;;;;;;;4.33;100.00;101292.56;5109030;28;19923;-69
2021/10/17 06:01:13;;;;;;;;;;;;;;;4.45;100.00;101286.59;5111069;28;19932;-70
2021/10/17 06:03:49;;;;;;;;;;;;;;;4.57;100.00;101284.25;5111029;28;19927;-69
2021/10/17 06:06:36;;;;;;;;;;;;;;;4.69;100.00;101283.69;5110648;28;19967;-69
2021/10/17 06:09:06;;;;;;;;;;;;;;;4.79;100.00;101271.53;5108903;28;19924;-69
2021/10/17 06:11:34;;;;;;;;;;;;;;;4.87;100.00;101273.84;5110807;28;19949;-69
2021/10/17 06:14:00;;;;;;;;;;;;;;;4.97;100.00;101271.59;5110865;28;19924;-69
2021/10/17 06:16:27;;;;;;;;;;;;;;;5.06;100.00;101267.59;5109538;28;20315;-69
2021/10/17 06:18:53;;;;;;;;;;;;;;;5.15;100.00;101278.75;5111913;28;19988;-69
2021/10/17 06:21:19;;;;;;;;;;;;;;;5.24;100.00;101273.84;5103435;28;20406;-69
2021/10/17 06:23:46;;;;;;;;;;;;;;;5.30;100.00;101273.56;5090224;28;20387;-69
2021/10/17 06:26:14;;;;;;;;;;;;;;;5.36;100.00;101267.88;5072916;28;19924;-69
2021/10/17 06:28:41;;;;;;;;;;;;;;;5.46;100.00;101269.13;5090262;28;20051;-69
2021/10/17 06:31:07;;;;;;;;;;;;;;;5.52;100.00;101271.50;5090215;28;19924;-69
2021/10/17 06:33:37;;;;;;;;;;;;;;;5.62;100.00;101263.81;5090087;28;19924;-69
2021/10/17 06:36:03;;;;;;;;;;;;;;;5.70;100.00;101268.81;5090007;28;19924;-69
2021/10/17 06:38:30;;;;;;;;;;;;;;;5.79;100.00;101276.41;5091065;28;19930;-69
2021/10/17 06:40:56;;;;;;;;;;;;;;;5.90;100.00;101269.59;5090054;28;19924;-70
2021/10/17 06:43:25;;;;;;;;;;;;;;;6.01;100.00;101272.63;5090449;28;19924;-70
2021/10/17 06:45:53;;;;;;;;;;;;;;;6.11;100.00;101271.19;5091778;28;19932;-70
2021/10/17 06:48:23;;;;;;;;;;;;;;;6.20;100.00;101278.78;5101225;28;19924;-71
2021/10/17 06:50:52;;;;;;;;;;;;;;;6.30;100.00;101280.97;5091060;28;19935;-70
2021/10/17 06:53:19;;;;;;;;;;;;;;;6.38;100.00;101275.16;5094144;28;19928;-70
2021/10/17 06:55:46;;;;;;;;;;;;;;;6.48;100.00;101279.97;5094128;28;19924;-70
2021/10/17 06:58:13;;;;;;;;;;;;;;;6.57;100.00;101275.88;5095228;28;19974;-70
2021/10/17 07:00:41;;;;;;;;;;;;;;;6.65;100.00;101264.66;5094003;28;19931;-71
2021/10/17 07:03:08;;;;;;;;;;;;;;;6.74;100.00;101261.44;5093736;28;20005;-71
2021/10/17 07:05:52;;;;;;;;;;;;;;;6.85;100.00;101266.22;5097885;28;20023;-69
2021/10/17 07:08:19;;;;;;;;;;;;;;;6.94;100.00;101265.69;5093742;28;19977;-69
2021/10/17 07:10:45;;;;;;;;;;;;;;;7.04;100.00;101260.63;5092753;28;19924;-69
2021/10/17 07:13:30;;;;;;;;;;;;;;;7.16;100.00;101268.03;5095053;28;20016;-69
2021/10/17 07:16:00;;;;;;;;;;;;;;;7.20;100.00;101261.50;5094798;28;19948;-69
2021/10/17 07:18:26;;;;;;;;;;;;;;;7.31;100.00;101259.97;5093581;28;19973;-69
2021/10/17 07:20:53;;;;;;;;;;;;;;;7.41;100.00;101266.56;5093609;28;19924;-69
2021/10/17 07:23:20;;;;;;;;;;;;;;;7.50;100.00;101266.03;5076514;28;20319;-69
2021/10/17 07:25:46;;;;;;;;;;;;;;;7.60;100.00;101252.81;5094781;28;19928;-69
2021/10/17 07:28:13;;;;;;;;;;;;;;;7.71;100.00;101261.16;5093348;28;19927;-69
2021/10/17 07:30:57;;;;;;;;;;;;;;;7.92;100.00;101262.66;5093711;28;19931;-69
2021/10/17 07:33:24;;;;;;;;;;;;;;;8.07;100.00;101261.72;5093421;28;19924;-69
2021/10/17 07:35:52;;;;;;;;;;;;;;;8.16;100.00;101265.66;5076317;28;20031;-70
2021/10/17 07:38:18;;;;;;;;;;;;;;;8.20;100.00;101259.09;5104816;28;19934;-69
2021/10/17 07:40:45;;;;;;;;;;;;;;;8.31;100.00;101258.41;5113279;28;20379;-69
2021/10/17 07:43:12;;;;;;;;;;;;;;;8.36;100.00;101254.47;5113762;28;19923;-69
2021/10/17 07:45:38;;;;;;;;;;;;;;;8.41;100.00;101254.16;5113448;28;19923;-69
2021/10/17 07:48:05;;;;;;;;;;;;;;;8.42;100.00;101255.03;5112743;28;19923;-69
2021/10/17 07:50:33;;;;;;;;;;;;;;;8.47;100.00;101253.81;5113501;28;20014;-69
2021/10/17 07:53:00;;;;;;;;;;;;;;;8.50;100.00;101248.19;5113550;28;19924;-69
2021/10/17 07:55:33;;;;;;;;;;;;;;;8.57;100.00;101259.50;5113161;28;19923;-69
2021/10/17 07:58:03;;;;;;;;;;;;;;;8.66;100.00;101249.94;5112827;28;19959;-69
2021/10/17 08:00:37;;;;;;;;;;;;;;;8.92;100.00;101247.34;5113428;28;19932;-69
2021/10/17 08:03:22;;;;;;;;;;;;;;;9.15;100.00;101243.09;5093373;28;19931;-69
2021/10/17 08:06:10;;;;;;;;;;;;;;;9.31;100.00;101243.81;5091540;28;20426;-69
2021/10/17 08:08:36;;;;;;;;;;;;;;;9.44;100.00;101240.28;5093554;28;20026;-69
2021/10/17 08:11:03;;;;;;;;;;;;;;;9.51;100.00;101241.56;5113730;28;20441;-69
2021/10/17 08:13:30;;;;;;;;;;;;;;;9.58;100.00;101239.31;5111220;28;20358;-69
2021/10/17 08:15:59;;;;;;;;;;;;;;;9.62;100.00;101243.53;5112384;28;20276;-70
2021/10/17 08:18:28;;;;;;;;;;;;;;;9.63;100.00;101242.56;5110589;28;20011;-69
2021/10/17 08:20:59;;;;;;;;;;;;;;;9.65;100.00;101251.47;5103914;28;19936;-69
2021/10/17 08:23:27;;;;;;;;;;;;;;;9.63;100.00;101250.72;5091137;28;19930;-70
2021/10/17 08:25:53;;;;;;;;;;;;;;;9.63;100.00;101248.84;5092207;28;19948;-70
2021/10/17 08:28:20;;;;;;;;;;;;;;;9.68;100.00;101246.69;5093251;28;20312;-70
2021/10/17 08:30:48;;;;;;;;;;;;;;;9.73;100.00;101249.09;5092212;28;20383;-70
2021/10/17 08:33:15;;;;;;;;;;;;;;;9.79;100.00;101248.66;5091751;28;20357;-70
2021/10/17 08:35:42;;;;;;;;;;;;;;;9.91;100.00;101256.94;5092124;28;19928;-70
2021/10/17 08:38:13;;;;;;;;;;;;;;;9.96;100.00;101252.91;5091903;28;20383;-70
2021/10/17 08:40:48;;;;;;;;;;;;;;;10.03;100.00;101256.06;5092065;28;19924;-70
2021/10/17 08:43:20;;;;;;;;;;;;;;;10.13;100.00;101245.41;5091967;28;20432;-70
2021/10/17 08:45:56;;;;;;;;;;;;;;;10.15;100.00;101236.19;5091697;28;20409;-69
2021/10/17 08:48:29;;;;;;;;;;;;;;;10.05;100.00;101245.97;5091808;28;20267;-70
2021/10/17 08:50:56;;;;;;;;;;;;;;;10.03;100.00;101239.78;5091541;28;19924;-69
2021/10/17 08:53:29;;;;;;;;;;;;;;;10.04;100.00;101236.09;5091671;28;19924;-69
2021/10/17 08:56:03;;;;;;;;;;;;;;;10.00;100.00;101243.56;5091706;28;20351;-70
2021/10/17 08:58:37;;;;;;;;;;;;;;;9.76;100.00;101246.16;5091600;28;19924;-70
2021/10/17 09:01:13;;;;;;;;;;;;;;;9.66;100.00;101242.34;5091320;28;19931;-69
2021/10/17 09:03:52;;;;;;;;;;;;;;;9.65;100.00;101237.94;5091571;28;19928;-69
2021/10/17 09:06:19;;;;;;;;;;;;;;;9.83;100.00;101235.75;5092599;28;19924;-70
2021/10/17 09:08:56;;;;;;;;;;;;;;;10.18;100.00;101233.28;5091037;28;19924;-69
2021/10/17 09:11:36;;;;;;;;;;;;;;;10.52;100.00;101236.28;5091102;28;19928;-69
2021/10/17 09:14:03;;;;;;;;;;;;;;;10.72;100.00;101220.38;5091655;28;19969;-70
2021/10/17 09:16:29;;;;;;;;;;;;;;;10.94;100.00;101216.91;5092272;28;19934;-70
2021/10/17 09:19:09;;;;;;;;;;;;;;;10.96;100.00;101216.84;5091122;28;19996;-70
2021/10/17 09:21:36;;;;;;;;;;;;;;;11.17;100.00;101219.75;5092260;28;20364;-70
2021/10/17 09:24:02;;;;;;;;;;;;;;;11.34;100.00;101218.47;5092275;28;20010;-70
2021/10/17 09:26:28;;;;;;;;;;;;;;;11.37;100.00;101213.69;5091735;28;20449;-70
2021/10/17 09:28:56;;;;;;;;;;;;;;;11.52;100.00;101214.34;5092428;28;20403;-70
2021/10/17 09:31:22;;;;;;;;;;;;;;;11.65;100.00;101213.38;5092345;28;19967;-70
2021/10/17 09:33:50;;;;;;;;;;;;;;;12.45;100.00;101212.47;5092282;28;20365;-70
2021/10/17 09:36:18;;;;;;;;;;;;;;;12.89;100.00;101204.34;5090819;28;20376;-70
2021/10/17 09:39:11;;;;;;;;;;;;;;;13.11;100.00;101203.44;5091990;28;19924;-70
2021/10/17 09:41:48;;;;;;;;;;;;;;;13.05;100.00;101203.94;5090702;28;20014;-70
2021/10/17 09:44:16;;;;;;;;;;;;;;;13.26;100.00;101219.50;5090460;28;19947;-69
2021/10/17 09:46:56;;;;;;;;;;;;;;;13.02;100.00;101209.66;5091970;28;19924;-69
2021/10/17 09:49:23;;;;;;;;;;;;;;;12.46;100.00;101222.38;5091801;28;19978;-71
2021/10/17 09:51:49;;;;;;;;;;;;;;;12.32;100.00;101236.25;5090819;28;19928;-74
2021/10/17 09:54:20;;;;;;;;;;;;;;;12.46;100.00;101241.44;5091907;28;19924;-74
2021/10/17 09:56:48;;;;;;;;;;;;;;;12.98;100.00;101225.38;5091700;28;19959;-74
2021/10/17 09:59:15;;;;;;;;;;;;;;;13.42;100.00;101225.38;5091884;28;20044;-74
2021/10/17 10:01:42;;;;;;;;;;;;;;;13.88;100.00;101226.00;5091507;28;20427;-73
2021/10/17 10:04:10;;;;;;;;;;;;;;;14.44;100.00;101227.41;5091668;28;19932;-74
2021/10/17 10:06:36;;;;;;;;;;;;;;;14.23;100.00;101214.69;5090786;28;19959;-74
2021/10/17 10:09:07;;;;;;;;;;;;;;;13.86;100.00;101231.59;5110001;28;20413;-74
2021/10/17 10:11:33;;;;;;;;;;;;;;;13.41;100.00;101229.09;5111966;28;19955;-74
2021/10/17 10:14:01;;;;;;;;;;;;;;;13.10;100.00;101222.66;5111706;28;19993;-74
2021/10/17 10:16:29;;;;;;;;;;;;;;;13.45;100.00;101216.94;5111588;28;20023;-74
2021/10/17 10:18:57;;;;;;;;;;;;;;;13.67;100.00;101220.53;5111785;28;19966;-74
2021/10/17 10:21:25;;;;;;;;;;;;;;;14.14;100.00;101217.38;5111485;28;19974;-74
2021/10/17 10:23:52;;;;;;;;;;;;;;;14.23;100.00;101211.13;5111914;28;20365;-74
2021/10/17 10:26:20;;;;;;;;;;;;;;;14.40;100.00;101213.19;5111307;28;19931;-74
2021/10/17 10:28:47;;;;;;;;;;;;;;;14.77;100.00;101210.91;5111774;28;20368;-75
2021/10/17 10:31:28;;;;;;;;;;;;;;;14.86;100.00;101208.16;5111641;28;19986;-74
2021/10/17 10:33:55;;;;;;;;;;;;;;;14.95;100.00;101208.31;5111376;28;19959;-74
2021/10/17 10:36:37;;;;;;;;;;;;;;;14.37;100.00;101218.06;5111687;28;19924;-75
2021/10/17 10:39:07;;;;;;;;;;;;;;;14.07;100.00;101206.16;5111432;28;20371;-74
2021/10/17 10:41:44;;;;;;;;;;;;;;;14.11;100.00;101212.19;5111405;28;19923;-74
2021/10/17 10:44:13;;;;;;;;;;;;;;;14.16;100.00;101213.53;5110265;28;20630;-75
2021/10/17 10:46:40;;;;;;;;;;;;;;;14.15;100.00;101219.97;5111584;28;19928;-74
2021/10/17 10:49:08;;;;;;;;;;;;;;;14.09;100.00;101225.13;5111410;28;20208;-74
2021/10/17 10:51:38;;;;;;;;;;;;;;;13.67;100.00;101223.25;5111297;28;19987;-74
2021/10/17 10:54:05;;;;;;;;;;;;;;;13.19;100.00;101230.03;5111406;28;20078;-74
2021/10/17 10:56:41;;;;;;;;;;;;;;;12.88;100.00;101229.88;5111074;28;19955;-74
2021/10/17 10:59:07;;;;;;;;;;;;;;;12.56;100.00;101230.69;5111458;28;19973;-74
2021/10/17 11:02:07;;;;;;;;;;;;;;;12.22;100.00;101236.97;5110036;28;19931;-74
2021/10/17 11:05:01;;;;;;;;;;;;;;;11.96;100.00;101239.06;5077071;28;19924;-74
2021/10/17 11:07:33;;;;;;;;;;;;;;;11.75;100.00;101241.59;5111036;28;19924;-74
2021/10/17 11:10:14;;;;;;;;;;;;;;;11.60;100.00;101248.22;5110159;28;19959;-74
2021/10/17 11:12:44;;;;;;;;;;;;;;;11.63;100.00;101253.44;5110880;28;19947;-74
2021/10/17 11:15:11;;;;;;;;;;;;;;;11.59;100.00;101251.94;5110919;28;19927;-74
2021/10/17 11:17:38;;;;;;;;;;;;;;;11.59;100.00;101257.38;5110883;28;19945;-74
2021/10/17 11:20:05;;;;;;;;;;;;;;;11.77;100.00;101260.50;5111183;28;20399;-74
2021/10/17 11:22:35;;;;;;;;;;;;;;;11.81;100.00;101260.16;5111070;28;20339;-74
2021/10/17 11:25:02;;;;;;;;;;;;;;;11.78;100.00;101257.66;5111344;28;19954;-75
2021/10/17 11:27:28;;;;;;;;;;;;;;;11.72;100.00;101252.72;5110940;28;19977;-74
2021/10/17 11:29:55;;;;;;;;;;;;;;;11.83;100.00;101249.16;5109758;28;19931;-72
2021/10/17 11:32:22;;;;;;;;;;;;;;;11.92;100.00;101244.84;5110822;28;19923;-72
2021/10/17 11:34:55;;;;;;;;;;;;;;;12.05;100.00;101248.34;5109853;28;19973;-72
2021/10/17 11:37:22;;;;;;;;;;;;;;;12.09;100.00;101248.97;5112716;28;20364;-72
2021/10/17 11:39:57;;;;;;;;;;;;;;;12.28;100.00;101243.81;5114893;28;19928;-73
2021/10/17 11:42:23;;;;;;;;;;;;;;;12.48;100.00;101244.91;5114724;28;20390;-72
2021/10/17 11:44:50;;;;;;;;;;;;;;;12.43;100.00;101228.09;5114767;28;19928;-72
2021/10/17 11:47:16;;;;;;;;;;;;;;;12.43;100.00;101241.69;5114781;27;19967;-72
2021/10/17 11:49:42;;;;;;;;;;;;;;;12.30;100.00;101233.66;5114482;28;20386;-72
2021/10/17 11:52:11;;;;;;;;;;;;;;;12.10;100.00;101243.41;5114628;28;19962;-72
2021/10/17 11:54:41;;;;;;;;;;;;;;;11.98;100.00;101245.25;5114405;28;19967;-72
2021/10/17 11:57:09;;;;;;;;;;;;;;;11.79;100.00;101242.22;5114691;28;19969;-72
2021/10/17 11:59:35;;;;;;;;;;;;;;;11.65;100.00;101240.56;5114469;28;20027;-73
2021/10/17 12:02:01;;;;;;;;;;;;;;;11.61;100.00;101239.06;5113017;28;20283;-72
2021/10/17 12:04:40;;;;;;;;;;;;;;;11.49;100.00;101240.88;5114040;28;19966;-72
2021/10/17 12:07:06;;;;;;;;;;;;;;;11.53;100.00;101240.53;5113784;28;19955;-72
2021/10/17 12:09:33;;;;;;;;;;;;;;;11.53;100.00;101240.53;5113988;28;20004;-72
2021/10/17 12:12:00;;;;;;;;;;;;;;;11.60;100.00;101237.34;5111511;28;20288;-72
2021/10/17 12:14:28;;;;;;;;;;;;;;;11.59;100.00;101239.19;5114040;28;20325;-72
2021/10/17 12:16:55;;;;;;;;;;;;;;;11.60;100.00;101234.63;5112816;28;20026;-72
2021/10/17 12:19:25;;;;;;;;;;;;;;;11.61;100.00;101239.06;5114188;28;19963;-72
2021/10/17 12:21:51;;;;;;;;;;;;;;;11.64;100.00;101234.28;5114095;28;20355;-72
2021/10/17 12:24:22;;;;;;;;;;;;;;;11.62;100.00;101232.66;5112574;28;19972;-72
2021/10/17 12:26:55;;;;;;;;;;;;;;;11.71;100.00;101234.66;5113719;28;19930;-72
2021/10/17 12:29:23;;;;;;;;;;;;;;;11.65;100.00;101236.00;5113907;28;20482;-72
2021/10/17 12:31:53;;;;;;;;;;;;;;;11.68;100.00;101233.03;5113919;28;20018;-72
2021/10/17 12:34:36;;;;;;;;;;;;;;;11.72;100.00;101225.53;5113774;28;20380;-72
2021/10/17 12:37:03;;;;;;;;;;;;;;;11.58;100.00;101228.44;5113683;27;19970;-72
2021/10/17 12:39:29;;;;;;;;;;;;;;;11.52;100.00;101227.06;5113267;28;20010;-72
2021/10/17 12:41:57;;;;;;;;;;;;;;;11.45;100.00;101229.41;5113418;28;19962;-72