Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:18;;;;;;;115.22;63.65;;;204.90;2252.80;;;;;;6272683;22;20031;-60
2023/11/10 00:04:45;;;;;;;107.93;59.53;;;204.80;2252.80;;;;;;6272755;22;20000;-61
2023/11/10 00:07:11;;;;;;;100.22;56.92;;;205.00;2252.80;;;;;;6273288;22;20292;-60
2023/11/10 00:09:37;;;;;;;85.20;49.83;;;205.00;2252.80;;;;;;6272711;22;20053;-60
2023/11/10 00:12:03;;;;;;;82.22;50.72;;;204.90;2252.80;;;;;;6272825;22;20430;-61
2023/11/10 00:14:29;;;;;;;108.97;67.82;;;204.90;2252.80;;;;;;6272518;22;20026;-61
2023/11/10 00:16:56;;;;;;;104.82;65.20;;;204.90;2252.80;;;;;;6273112;22;20081;-60
2023/11/10 00:19:21;;;;;;;153.93;79.43;;;204.80;2252.80;;;;;;6272302;22;20026;-61
2023/11/10 00:21:50;;;;;;;135.88;80.25;;;204.80;2252.80;;;;;;6271563;22;20024;-60
2023/11/10 00:24:16;;;;;;;124.90;75.85;;;204.80;2252.80;;;;;;6272618;22;20003;-59
2023/11/10 00:26:42;;;;;;;112.32;66.40;;;180.10;2252.80;;;;;;6272580;22;20024;-61
2023/11/10 00:29:07;;;;;;;106.68;71.95;;;179.90;2252.80;;;;;;6270992;22;20326;-59
2023/11/10 00:31:33;;;;;;;104.75;67.00;;;179.80;2252.80;;;;;;6272007;22;20026;-61
2023/11/10 00:33:59;;;;;;;127.85;79.57;;;179.90;2252.80;;;;;;6272966;22;19995;-61
2023/11/10 00:36:25;;;;;;;154.88;99.10;;;179.90;2252.80;;;;;;6272534;22;20011;-61
2023/11/10 00:38:51;;;;;;;134.32;87.78;;;179.90;2252.80;;;;;;6272656;22;19999;-60
2023/11/10 00:41:16;;;;;;;162.65;108.25;;;179.80;2252.80;;;;;;6244366;22;20004;-62
2023/11/10 00:43:42;;;;;;;115.50;75.35;;;179.90;2252.80;;;;;;6272280;22;20000;-62
2023/11/10 00:46:08;;;;;;;86.57;55.47;;;180.00;2252.80;;;;;;6272302;22;20427;-60
2023/11/10 00:48:34;;;;;;;115.82;81.18;;;179.90;2252.80;;;;;;6272648;22;20003;-63
2023/11/10 00:51:00;;;;;;;100.35;67.82;;;180.00;2252.80;;;;;;6271495;22;20027;-61
2023/11/10 00:53:26;;;;;;;99.55;61.40;;;180.00;2252.80;;;;;;6272593;22;20006;-61
2023/11/10 00:55:53;;;;;;;68.53;43.72;;;180.10;2252.80;;;;;;6272284;22;20187;-61
2023/11/10 00:58:22;;;;;;;42.28;28.10;;;180.00;2252.80;;;;;;6272415;22;20357;-60
2023/11/10 01:00:47;;;;;;;36.70;23.83;;;180.00;2252.80;;;;;;6272096;22;20000;-60
2023/11/10 01:03:13;;;;;;;22.95;15.85;;;180.10;2252.80;;;;;;6272163;22;20612;-60
2023/11/10 01:05:39;;;;;;;22.85;14.73;;;180.00;2252.80;;;;;;6272004;22;20003;-61
2023/11/10 01:08:07;;;;;;;22.60;15.15;;;180.10;2252.80;;;;;;6272599;22;20027;-61
2023/11/10 01:10:33;;;;;;;28.30;17.00;;;180.10;2252.80;;;;;;6272626;22;20015;-60
2023/11/10 01:12:59;;;;;;;32.95;21.63;;;180.10;2252.80;;;;;;6271759;22;20415;-61
2023/11/10 01:15:25;;;;;;;24.20;17.70;;;180.10;2252.80;;;;;;6272035;22;20049;-60
2023/11/10 01:17:51;;;;;;;42.47;26.02;;;204.80;2252.80;;;;;;6271792;22;20334;-61
2023/11/10 01:20:17;;;;;;;64.32;38.20;;;204.80;2252.80;;;;;;6271630;22;20007;-60
2023/11/10 01:22:43;;;;;;;39.55;25.20;;;204.80;2252.80;;;;;;6271650;22;20042;-60
2023/11/10 01:25:12;;;;;;;30.85;21.80;;;180.10;2252.80;;;;;;6271476;22;20004;-60
2023/11/10 01:27:37;;;;;;;26.85;19.25;;;180.10;2252.80;;;;;;6271766;22;20071;-60
2023/11/10 01:30:04;;;;;;;67.53;39.08;;;180.00;2252.80;;;;;;6271913;22;20035;-58
2023/11/10 01:32:29;;;;;;;36.42;21.58;;;179.90;2252.80;;;;;;6272153;22;20430;-60
2023/11/10 01:34:55;;;;;;;40.10;24.25;;;179.80;2252.80;;;;;;6272182;22;20079;-60
2023/11/10 01:37:22;;;;;;;47.05;24.40;;;179.80;2252.80;;;;;;6271705;22;20035;-60
2023/11/10 01:39:48;;;;;;;29.35;15.48;;;179.80;2252.80;;;;;;6272153;22;19996;-61
2023/11/10 01:42:14;;;;;;;35.78;20.85;;;179.70;2252.80;;;;;;6272555;22;20003;-60
2023/11/10 01:44:39;;;;;;;19.70;13.27;;;179.80;2252.80;;;;;;6271813;22;20329;-59
2023/11/10 01:47:09;;;;;;;25.33;17.42;;;179.70;2252.80;;;;;;6272083;22;19996;-61
2023/11/10 01:49:35;;;;;;;98.78;46.28;;;179.80;2252.80;;;;;;6272081;22;20014;-60
2023/11/10 01:52:01;;;;;;;77.90;35.13;;;179.90;2252.80;;;;;;6271413;22;20015;-60
2023/11/10 01:54:34;;;;;;;36.78;16.85;;;180.00;2252.80;;;;;;6272132;22;19996;-59
2023/11/10 01:57:00;;;;;;;54.28;32.63;;;180.00;2252.80;;;;;;6271780;22;20079;-60
2023/11/10 01:59:27;;;;;;;53.13;32.85;;;179.90;2252.80;;;;;;6271303;22;20418;-60
2023/11/10 02:01:53;;;;;;;23.63;15.70;;;179.90;2252.80;;;;;;6272069;22;20126;-60
2023/11/10 02:04:19;;;;;;;18.17;13.32;;;179.70;2252.80;;;;;;6271546;22;20000;-60
2023/11/10 02:06:47;;;;;;;26.10;13.20;;;179.80;2252.80;;;;;;6271715;22;20086;-62
2023/11/10 02:09:12;;;;;;;20.13;11.48;;;179.80;2252.80;;;;;;6271938;22;20019;-60
2023/11/10 02:11:38;;;;;;;18.40;13.57;;;179.70;2252.80;;;;;;6271528;22;20382;-60
2023/11/10 02:14:08;;;;;;;17.50;12.38;;;179.60;2252.80;;;;;;6272714;22;20035;-60
2023/11/10 02:16:35;;;;;;;17.85;13.60;;;179.60;2252.80;;;;;;6272151;22;20004;-61
2023/11/10 02:19:01;;;;;;;14.43;10.98;;;179.50;2252.80;;;;;;6244090;22;20378;-61
2023/11/10 02:21:28;;;;;;;20.65;12.60;;;179.70;2252.80;;;;;;6271500;22;20024;-60
2023/11/10 02:23:56;;;;;;;15.23;11.07;;;179.70;2252.80;;;;;;6244723;22;19999;-61
2023/11/10 02:26:22;;;;;;;17.67;10.68;;;179.40;2252.80;;;;;;6272052;22;20011;-61
2023/11/10 02:28:48;;;;;;;12.95;9.73;;;154.30;2252.80;;;;;;6271506;22;20000;-61
2023/11/10 02:31:13;;;;;;;20.77;9.90;;;154.30;2252.80;;;;;;6271811;22;20205;-61
2023/11/10 02:33:39;;;;;;;14.57;8.95;;;154.20;2252.80;;;;;;6273345;22;20034;-61
2023/11/10 02:36:09;;;;;;;20.00;11.88;;;154.10;2252.80;;;;;;6273841;22;20011;-60
2023/11/10 02:38:39;;;;;;;18.35;10.75;;;154.10;2252.80;;;;;;6274191;22;20003;-61
2023/11/10 02:41:05;;;;;;;19.15;11.48;;;153.80;2252.80;;;;;;6274183;22;20008;-61
2023/11/10 02:43:35;;;;;;;18.67;10.82;;;153.70;2252.80;;;;;;6247578;22;20004;-61
2023/11/10 02:46:01;;;;;;;21.42;12.20;;;153.90;2252.80;;;;;;6275594;22;20003;-65
2023/11/10 02:48:27;;;;;;;14.23;9.25;;;154.20;2252.80;;;;;;6275428;22;20424;-62
2023/11/10 02:50:53;;;;;;;18.20;12.02;;;154.30;2252.80;;;;;;6275522;22;20027;-64
2023/11/10 02:53:19;;;;;;;18.55;11.50;;;154.40;2252.80;;;;;;6275098;22;20000;-61
2023/11/10 02:55:45;;;;;;;15.70;9.23;;;154.50;2252.80;;;;;;6274764;22;20007;-62
2023/11/10 02:58:11;;;;;;;12.88;8.13;;;179.20;2252.80;;;;;;6273556;22;20039;-61
2023/11/10 03:00:37;;;;;;;11.98;7.57;;;179.30;2252.80;;;;;;6273410;22;20000;-60
2023/11/10 03:03:03;;;;;;;17.20;10.63;;;179.20;2252.80;;;;;;6273938;22;20004;-61
2023/11/10 03:05:30;;;;;;;21.15;12.77;;;179.20;2252.80;;;;;;6273643;22;20027;-61
2023/11/10 03:07:55;;;;;;;32.13;17.77;;;179.30;2252.80;;;;;;6273805;22;19999;-61
2023/11/10 03:10:23;;;;;;;24.58;15.50;;;154.50;2252.80;;;;;;6273819;22;20026;-59
2023/11/10 03:12:52;;;;;;;18.10;12.10;;;154.50;2252.80;;;;;;6273282;22;20004;-61
2023/11/10 03:15:18;;;;;;;25.65;13.90;;;154.40;2252.80;;;;;;6246132;22;20003;-61
2023/11/10 03:17:44;;;;;;;18.98;11.68;;;154.30;2252.80;;;;;;6273896;22;20447;-60
2023/11/10 03:20:10;;;;;;;26.48;15.43;;;154.50;2252.80;;;;;;6273467;22;20303;-61
2023/11/10 03:22:36;;;;;;;41.10;24.23;;;179.20;2252.80;;;;;;6273117;22;20019;-61
2023/11/10 03:25:03;;;;;;;14.02;9.25;;;179.30;2252.80;;;;;;6273380;22;20010;-60
2023/11/10 03:27:29;;;;;;;17.83;10.88;;;179.40;2252.80;;;;;;6273292;22;20004;-61
2023/11/10 03:29:55;;;;;;;19.15;11.55;;;179.50;2252.80;;;;;;6273491;22;20064;-61
2023/11/10 03:32:21;;;;;;;44.65;30.35;;;179.50;2252.80;;;;;;6273475;22;20080;-60
2023/11/10 03:34:47;;;;;;;31.80;19.23;;;179.50;2252.80;;;;;;6273278;22;20006;-61
2023/11/10 03:37:13;;;;;;;38.00;23.52;;;179.60;2252.80;;;;;;6273294;22;20079;-60
2023/11/10 03:39:39;;;;;;;37.35;22.15;;;179.40;2252.80;;;;;;6244897;22;20007;-61
2023/11/10 03:42:05;;;;;;;30.33;19.55;;;179.50;2252.80;;;;;;6273423;22;20410;-62
2023/11/10 03:44:31;;;;;;;48.92;27.92;;;179.70;2252.80;;;;;;6272413;22;20000;-61
2023/11/10 03:46:58;;;;;;;43.35;26.25;;;179.50;2252.80;;;;;;6273061;22;20000;-61
2023/11/10 03:49:25;;;;;;;37.25;25.48;;;179.50;2252.80;;;;;;6273338;22;20008;-61
2023/11/10 03:51:51;;;;;;;27.58;18.35;;;179.60;2252.80;;;;;;6272445;22;20022;-62
2023/11/10 03:54:17;;;;;;;22.80;14.18;;;179.50;2252.80;;;;;;6273496;22;19999;-62
2023/11/10 03:56:43;;;;;;;18.33;12.85;;;179.60;2252.80;;;;;;6273399;22;20004;-61
2023/11/10 03:59:09;;;;;;;26.60;19.55;;;179.70;2252.80;;;;;;6273119;22;20050;-62
2023/11/10 04:01:36;;;;;;;19.13;13.18;;;179.70;2252.80;;;;;;6272848;22;20008;-61
2023/11/10 04:04:02;;;;;;;13.88;10.55;;;179.90;2252.80;;;;;;6273411;22;20004;-60
2023/11/10 04:06:28;;;;;;;14.07;10.50;;;179.90;2252.80;;;;;;6272631;22;20060;-60
2023/11/10 04:08:54;;;;;;;13.70;9.77;;;179.90;2252.80;;;;;;6272986;22;20383;-61
2023/11/10 04:11:20;;;;;;;24.42;15.23;;;179.90;2252.80;;;;;;6272592;22;20014;-59
2023/11/10 04:13:46;;;;;;;29.35;17.90;;;179.90;2252.80;;;;;;6272704;22;20049;-61
2023/11/10 04:16:16;;;;;;;15.80;8.85;;;180.00;2252.80;;;;;;6272171;22;20004;-59
2023/11/10 04:18:44;;;;;;;17.00;8.88;;;180.10;2252.80;;;;;;6272377;22;20000;-60
2023/11/10 04:21:10;;;;;;;67.18;39.70;;;180.10;2252.80;;;;;;6271711;22;20098;-59
2023/11/10 04:23:36;;;;;;;71.85;44.47;;;180.00;2252.80;;;;;;6272701;22;20027;-60
2023/11/10 04:26:05;;;;;;;73.90;49.65;;;180.10;2252.80;;;;;;6272761;22;20000;-60
2023/11/10 04:28:34;;;;;;;46.28;30.92;;;180.00;2252.80;;;;;;6273003;22;20361;-61
2023/11/10 04:31:00;;;;;;;42.63;25.80;;;179.90;2252.80;;;;;;6272322;22;20423;-61
2023/11/10 04:33:27;;;;;;;68.13;44.75;;;179.90;2252.80;;;;;;6272630;22;19999;-62
2023/11/10 04:35:54;;;;;;;60.50;40.10;;;179.90;2252.80;;;;;;6272712;22;20011;-62
2023/11/10 04:38:20;;;;;;;57.47;37.67;;;179.90;2252.80;;;;;;6272487;22;19996;-62
2023/11/10 04:40:47;;;;;;;45.33;30.90;;;179.90;2252.80;;;;;;6273026;22;20000;-61
2023/11/10 04:43:12;;;;;;;35.03;21.52;;;179.90;2252.80;;;;;;6272694;22;20003;-60
2023/11/10 04:45:38;;;;;;;35.55;22.05;;;179.90;2252.80;;;;;;6272138;22;20025;-60
2023/11/10 04:48:04;;;;;;;445.75;184.43;;;179.80;2252.80;;;;;;6272801;22;19999;-61
2023/11/10 04:50:30;;;;;;;111.50;49.80;;;179.80;2252.80;;;;;;6272280;22;20019;-62
2023/11/10 04:52:56;;;;;;;83.35;35.60;;;179.80;2252.80;;;;;;6272814;22;20007;-61
2023/11/10 04:55:23;;;;;;;32.22;20.25;;;179.70;2252.80;;;;;;6271595;22;20003;-60
2023/11/10 04:57:49;;;;;;;31.90;18.30;;;179.60;2252.80;;;;;;6272126;22;20423;-60
2023/11/10 05:00:15;;;;;;;30.95;20.35;;;179.70;2252.80;;;;;;6272145;22;20016;-60
2023/11/10 05:02:44;;;;;;;49.22;29.63;;;179.80;2252.80;;;;;;6272312;22;20498;-61
2023/11/10 05:05:13;;;;;;;63.38;36.03;;;179.80;2252.80;;;;;;6272177;22;19999;-61
2023/11/10 05:07:40;;;;;;;44.85;26.00;;;179.80;2252.80;;;;;;6272040;22;20007;-61
2023/11/10 05:10:06;;;;;;;43.88;28.25;;;179.90;2252.80;;;;;;6272631;22;20003;-61
2023/11/10 05:12:34;;;;;;;53.65;30.42;;;179.80;2252.80;;;;;;6272183;22;20039;-60
2023/11/10 05:15:05;;;;;;;48.38;32.28;;;180.00;2252.80;;;;;;6271830;22;20000;-61
2023/11/10 05:17:33;;;;;;;48.53;32.55;;;180.00;2252.80;;;;;;6271950;22;20211;-60
2023/11/10 05:20:00;;;;;;;62.40;42.83;;;180.00;2252.80;;;;;;6272119;22;20122;-60
2023/11/10 05:22:29;;;;;;;59.22;36.75;;;180.10;2252.80;;;;;;6271946;22;20020;-60
2023/11/10 05:24:55;;;;;;;33.03;19.52;;;180.10;2252.80;;;;;;6272515;22;20004;-61
2023/11/10 05:27:21;;;;;;;15.98;11.82;;;180.10;2252.80;;;;;;6272332;22;20424;-60
2023/11/10 05:29:47;;;;;;;17.23;11.57;;;204.80;2252.80;;;;;;6271915;22;20330;-60
2023/11/10 05:32:14;;;;;;;23.10;15.93;;;204.80;2252.80;;;;;;6271794;22;20087;-61
2023/11/10 05:34:40;;;;;;;20.20;14.50;;;204.80;2252.80;;;;;;6272000;22;19995;-61
2023/11/10 05:37:10;;;;;;;28.20;18.58;;;204.80;2252.80;;;;;;6271541;22;20000;-62
2023/11/10 05:39:36;;;;;;;26.27;17.92;;;204.90;2252.80;;;;;;6272426;22;20061;-60
2023/11/10 05:42:03;;;;;;;27.05;18.65;;;204.90;2252.80;;;;;;6272118;22;20045;-60
2023/11/10 05:44:28;;;;;;;26.15;19.02;;;204.90;2252.80;;;;;;6271790;22;20079;-62
2023/11/10 05:46:54;;;;;;;30.75;18.63;;;204.90;2252.80;;;;;;6272292;22;20035;-60
2023/11/10 05:49:20;;;;;;;27.65;17.02;;;205.00;2252.80;;;;;;6272205;22;20029;-60
2023/11/10 05:51:46;;;;;;;16.00;11.88;;;204.90;2252.80;;;;;;6271270;22;20015;-61
2023/11/10 05:54:13;;;;;;;15.52;11.15;;;205.00;2252.80;;;;;;6271944;22;20326;-60
2023/11/10 05:56:39;;;;;;;31.23;14.10;;;205.00;2252.80;;;;;;6271924;22;20000;-58
2023/11/10 05:59:05;;;;;;;24.83;15.50;;;205.10;2252.80;;;;;;6271909;22;20007;-59
2023/11/10 06:01:30;;;;;;;19.83;13.10;;;205.00;2252.80;;;;;;6271133;22;20012;-58
2023/11/10 06:03:56;;;;;;;26.52;17.67;;;204.90;2252.80;;;;;;6272204;22;20024;-59
2023/11/10 06:06:23;;;;;;;26.77;18.38;;;204.80;2252.80;;;;;;6271564;22;20071;-60
2023/11/10 06:08:49;;;;;;;32.53;23.40;;;204.80;2252.80;;;;;;6271525;22;19996;-58
2023/11/10 06:11:22;;;;;;;32.58;23.52;;;204.90;2252.80;;;;;;6271906;22;20020;-60
2023/11/10 06:13:51;;;;;;;48.38;23.73;;;205.00;2252.80;;;;;;6271576;22;19996;-58
2023/11/10 06:16:18;;;;;;;37.80;23.67;;;205.10;2252.80;;;;;;6271520;22;20011;-59
2023/11/10 06:18:44;;;;;;;30.27;25.35;;;205.20;2252.80;;;;;;6271890;22;20001;-60
2023/11/10 06:21:14;;;;;;;42.17;28.45;;;205.10;2252.80;;;;;;6271282;22;20024;-59
2023/11/10 06:23:39;;;;;;;30.63;21.50;;;205.20;2252.80;;;;;;6270929;22;20000;-60
2023/11/10 06:26:06;;;;;;;40.28;26.45;;;205.30;2252.80;;;;;;6271457;22;20010;-60
2023/11/10 06:28:34;;;;;;;39.00;24.98;;;205.20;2252.80;;;;;;6271618;22;20046;-61
2023/11/10 06:31:00;;;;;;;28.90;20.02;;;205.40;2252.80;;;;;;6271722;22;20376;-61
2023/11/10 06:33:26;;;;;;;31.05;20.33;;;205.50;2252.80;;;;;;6271441;22;20027;-61
2023/11/10 06:35:52;;;;;;;32.58;22.85;;;205.70;2252.80;;;;;;6271214;22;20003;-61
2023/11/10 06:38:17;;;;;;;34.08;23.30;;;230.40;2252.80;;;;;;6271330;22;20058;-61
2023/11/10 06:40:43;;;;;;;34.10;30.33;;;230.50;2252.80;;;;;;6271324;22;20054;-62
2023/11/10 06:43:09;;;;;;;32.40;24.33;;;230.50;2252.80;;;;;;6271529;22;20030;-62
2023/11/10 06:45:35;;;;;;;34.95;22.45;;;230.50;2252.80;;;;;;6271462;22;20023;-69
2023/11/10 06:48:03;;;;;;;39.85;28.60;;;230.50;2252.80;;;;;;6271539;22;20070;-70
2023/11/10 06:50:32;;;;;;;34.40;23.77;;;230.60;2252.80;;;;;;6242786;22;20290;-70
2023/11/10 06:52:58;;;;;;;32.92;23.25;;;230.70;2252.80;;;;;;6271654;22;20133;-69
2023/11/10 06:55:24;;;;;;;33.25;22.08;;;230.90;2252.80;;;;;;6272005;22;20008;-69
2023/11/10 06:57:50;;;;;;;41.42;25.75;;;231.00;2252.80;;;;;;6271013;22;19995;-69
2023/11/10 07:00:17;;;;;;;45.05;27.85;;;231.10;2252.80;;;;;;6271755;22;20004;-69
2023/11/10 07:02:43;;;;;;;42.45;24.75;;;231.20;2252.80;;;;;;6271783;22;20032;-70
2023/11/10 07:05:10;;;;;;;51.55;34.67;;;231.20;2252.80;;;;;;6271220;22;20107;-70
2023/11/10 07:07:39;;;;;;;38.63;24.42;;;231.20;2252.80;;;;;;6270677;22;20315;-70
2023/11/10 07:10:05;;;;;;;36.63;25.05;;;231.30;2252.80;;;;;;6271566;22;20062;-70
2023/11/10 07:12:31;;;;;;;39.50;24.20;;;256.10;2252.80;;;;;;6271178;22;20016;-69
2023/11/10 07:14:58;;;;;;;29.45;21.75;;;256.40;2252.80;;;;;;6270842;22;20023;-70
2023/11/10 07:17:26;;;;;;;38.67;24.92;;;256.70;2252.80;;;;;;6271403;22;20004;-70
2023/11/10 07:19:52;;;;;;;40.20;29.90;;;256.80;2252.80;;;;;;6272608;22;20002;-70
2023/11/10 07:22:18;;;;;;;35.17;27.08;;;256.80;2252.80;;;;;;6244547;22;20341;-70
2023/11/10 07:24:43;;;;;;;36.75;24.30;;;256.60;2252.80;;;;;;6273468;22;20005;-69
2023/11/10 07:27:10;;;;;;;41.33;30.90;;;256.60;2252.80;;;;;;6273043;22;20004;-68
2023/11/10 07:29:36;;;;;;;51.25;32.30;;;256.50;2252.80;;;;;;6273219;22;20023;-69
2023/11/10 07:32:03;;;;;;;39.67;28.10;;;256.50;2252.80;;;;;;6273195;22;20011;-68
2023/11/10 07:34:31;;;;;;;44.38;30.83;;;256.80;2252.80;;;;;;6273169;22;20410;-68
2023/11/10 07:36:58;;;;;;;69.32;34.35;;;256.90;2252.80;;;;;;6273527;22;20106;-68
2023/11/10 07:39:28;;;;;;;35.10;20.13;;;281.70;2278.40;;;;;;6272993;22;20410;-67
2023/11/10 07:41:55;;;;;;;42.30;29.42;;;282.00;2278.40;;;;;;6272744;22;20008;-67
2023/11/10 07:44:20;;;;;;;43.03;32.78;;;282.30;2278.40;;;;;;6272880;22;20004;-67
2023/11/10 07:46:46;;;;;;;44.53;35.58;;;282.40;2278.40;;;;;;6272787;22;20527;-68
2023/11/10 07:49:13;;;;;;;26.75;18.77;;;282.50;2278.40;;;;;;6272963;22;20010;-69
2023/11/10 07:51:39;;;;;;;16.92;12.48;;;282.50;2278.40;;;;;;6272392;22;20024;-68
2023/11/10 07:54:06;;;;;;;15.02;12.45;;;307.20;2304.00;;;;;;6273212;22;20000;-69
2023/11/10 07:56:32;;;;;;;104.55;48.15;;;307.30;2304.00;;;;;;6272608;22;20011;-69
2023/11/10 07:58:57;;;;;;;65.82;34.10;;;307.30;2304.00;;;;;;6271275;22;20000;-69
2023/11/10 08:01:23;;;;;;;41.78;22.08;;;307.50;2304.00;;;;;;6272893;22;20088;-68
2023/11/10 08:03:50;;;;;;;86.50;39.13;;;307.60;2304.00;;;;;;6272739;22;19995;-69
2023/11/10 08:06:15;;;;;;;94.95;50.17;;;307.60;2304.00;;;;;;6243998;22;20003;-69
2023/11/10 08:08:41;;;;;;;62.22;37.08;;;307.70;2304.00;;;;;;6272704;22;20073;-69
2023/11/10 08:11:11;;;;;;;45.70;26.27;;;307.80;2304.00;;;;;;6272203;22;20000;-69
2023/11/10 08:13:38;;;;;;;81.47;41.90;;;307.80;2304.00;;;;;;6272869;22;20484;-68
2023/11/10 08:16:06;;;;;;;45.47;26.65;;;307.80;2304.00;;;;;;6272801;22;20142;-66
2023/11/10 08:18:32;;;;;;;15.73;10.25;;;307.90;2304.00;;;;;;6273088;22;20004;-68
2023/11/10 08:20:58;;;;;;;72.00;36.88;;;308.00;2304.00;;;;;;6272319;22;20338;-68
2023/11/10 08:23:23;;;;;;;22.30;14.25;;;308.00;2304.00;;;;;;6271849;22;20034;-67
2023/11/10 08:25:50;;;;;;;29.48;17.83;;;308.10;2304.00;;;;;;6272564;22;19999;-67
2023/11/10 08:28:19;;;;;;;18.10;11.93;;;332.80;2329.60;;;;;;6272890;22;20010;-68
2023/11/10 08:30:47;;;;;;;9.20;6.32;;;332.80;2329.60;;;;;;6272361;22;20034;-67
2023/11/10 08:33:13;;;;;;;18.17;11.52;;;332.90;2329.60;;;;;;6272632;22;20075;-67
2023/11/10 08:35:39;;;;;;;16.17;9.57;;;332.90;2329.60;;;;;;6244931;22;20027;-68
2023/11/10 08:38:05;;;;;;;33.95;20.25;;;332.90;2329.60;;;;;;6272267;22;20430;-70
2023/11/10 08:40:30;;;;;;;20.10;14.35;;;332.90;2329.60;;;;;;6272393;22;20004;-67
2023/11/10 08:42:56;;;;;;;50.40;30.40;;;333.00;2329.60;;;;;;6272770;22;20042;-65
2023/11/10 08:45:24;;;;;;;56.55;32.30;;;308.10;2304.00;;;;;;6272177;22;20010;-66
2023/11/10 08:47:50;;;;;;;45.33;28.42;;;307.60;2304.00;;;;;;6244381;22;20000;-68
2023/11/10 08:50:16;;;;;;;36.13;21.67;;;307.40;2304.00;;;;;;6272499;22;20054;-68
2023/11/10 08:52:46;;;;;;;32.00;18.70;;;307.20;2304.00;;;;;;6272556;22;20094;-67
2023/11/10 08:55:13;;;;;;;22.67;15.18;;;307.40;2304.00;;;;;;6272916;22;20067;-68
2023/11/10 08:57:40;;;;;;;29.95;20.58;;;307.90;2304.00;;;;;;6271847;22;20422;-69
2023/11/10 09:00:14;;;;;;;95.53;48.75;;;333.00;2329.60;;;;;;6272667;22;20045;-69
2023/11/10 09:02:39;;;;;;;50.47;33.90;;;333.50;2329.60;;;;;;6271801;22;20027;-68
2023/11/10 09:05:06;;;;;;;33.17;21.30;;;333.70;2329.60;;;;;;6270871;22;20418;-68
2023/11/10 09:07:33;;;;;;;51.25;32.50;;;333.50;2329.60;;;;;;6270761;22;20027;-69
2023/11/10 09:10:00;;;;;;;61.33;50.35;;;333.70;2329.60;;;;;;6270852;22;20010;-68
2023/11/10 09:12:26;;;;;;;57.05;38.78;;;333.60;2329.60;;;;;;6242116;22;20019;-68
2023/11/10 09:14:53;;;;;;;68.60;50.00;;;333.30;2329.60;;;;;;6270781;22;19999;-68
2023/11/10 09:17:19;;;;;;;99.13;69.35;;;333.20;2329.60;;;;;;6270285;22;20001;-67
2023/11/10 09:19:46;;;;;;;42.20;30.92;;;332.90;2329.60;;;;;;6269978;22;20004;-68
2023/11/10 09:22:11;;;;;;;41.58;28.80;;;308.00;2304.00;;;;;;6270219;22;20469;-67
2023/11/10 09:24:37;;;;;;;57.95;38.10;;;308.10;2304.00;;;;;;6271209;22;19995;-69
2023/11/10 09:27:05;;;;;;;56.03;39.03;;;308.10;2304.00;;;;;;6272225;22;20464;-69
2023/11/10 09:29:31;;;;;;;39.50;26.75;;;308.00;2304.00;;;;;;6271809;22;20068;-68
2023/11/10 09:31:57;;;;;;;37.85;25.58;;;307.90;2304.00;;;;;;6272152;22;20091;-67
2023/11/10 09:34:27;;;;;;;34.65;25.00;;;307.60;2304.00;;;;;;6267736;22;20030;-69
2023/11/10 09:36:53;;;;;;;32.47;18.77;;;307.80;2304.00;;;;;;6271422;22;20003;-66
2023/11/10 09:39:20;;;;;;;32.83;21.30;;;307.90;2304.00;;;;;;6271346;22;20023;-69
2023/11/10 09:41:53;;;;;;;37.58;24.52;;;307.90;2304.00;;;;;;6242496;22;20003;-67
2023/11/10 09:44:20;;;;;;;78.30;46.33;;;308.00;2304.00;;;;;;6242380;22;20054;-69
2023/11/10 09:46:48;;;;;;;77.13;52.55;;;308.10;2304.00;;;;;;6271155;22;20007;-67
2023/11/10 09:49:15;;;;;;;46.67;32.33;;;308.10;2304.00;;;;;;6271049;22;20351;-67
2023/11/10 09:51:42;;;;;;;90.53;62.25;;;308.10;2304.00;;;;;;6270856;22;20094;-67
2023/11/10 09:54:08;;;;;;;85.57;55.63;;;307.90;2304.00;;;;;;6271134;22;20320;-69
2023/11/10 09:56:38;;;;;;;177.60;122.82;;;332.80;2329.60;;;;;;6271532;22;20071;-68
2023/11/10 09:59:08;;;;;;;242.90;175.77;;;332.80;2329.60;;;;;;6271410;22;20049;-68
2023/11/10 10:01:34;;;;;;;195.18;137.73;;;332.80;2329.60;;;;;;6271365;22;20014;-70
2023/11/10 10:04:00;;;;;;;408.73;228.68;;;308.10;2304.00;;;;;;6271159;22;20075;-68
2023/11/10 10:06:27;;;;;;;90.38;64.05;;;332.80;2329.60;;;;;;6271529;22;20000;-67
2023/11/10 10:08:57;;;;;;;60.60;44.05;;;332.80;2329.60;;;;;;6271618;22;20058;-68
2023/11/10 10:11:23;;;;;;;56.33;41.88;;;332.90;2329.60;;;;;;6271374;22;20012;-67
2023/11/10 10:13:49;;;;;;;98.20;72.47;;;333.00;2329.60;;;;;;6270607;22;20003;-67
2023/11/10 10:16:15;;;;;;;76.45;50.20;;;333.00;2329.60;;;;;;6271296;22;20074;-69
2023/11/10 10:18:42;;;;;;;50.05;35.60;;;333.20;2329.60;;;;;;6271092;22;20089;-70
2023/11/10 10:21:08;;;;;;;43.90;28.88;;;333.20;2329.60;;;;;;6270935;22;20023;-68
2023/11/10 10:23:35;;;;;;;39.40;25.50;;;333.10;2329.60;;;;;;6270634;22;19996;-75
2023/11/10 10:26:06;;;;;;;44.38;31.38;;;333.10;2329.60;;;;;;6270843;22;20003;-67
2023/11/10 10:28:33;;;;;;;35.78;26.05;;;333.10;2329.60;;;;;;6271258;22;19996;-67
2023/11/10 10:30:58;;;;;;;54.75;38.78;;;333.10;2329.60;;;;;;6270977;22;20308;-68
2023/11/10 10:33:25;;;;;;;50.17;33.25;;;333.00;2329.60;;;;;;6271324;22;20007;-66
2023/11/10 10:35:51;;;;;;;49.53;35.35;;;333.00;2329.60;;;;;;6271061;22;20003;-67
2023/11/10 10:38:20;;;;;;;42.28;31.73;;;333.00;2329.60;;;;;;6271160;22;20000;-67
2023/11/10 10:40:47;;;;;;;48.70;38.53;;;332.90;2329.60;;;;;;6271132;22;20031;-67
2023/11/10 10:43:15;;;;;;;87.20;64.40;;;333.00;2329.60;;;;;;6271473;22;20007;-68
2023/11/10 10:45:42;;;;;;;67.38;51.70;;;333.10;2329.60;;;;;;6270601;22;20008;-67
2023/11/10 10:48:10;;;;;;;62.50;45.20;;;332.90;2329.60;;;;;;6270915;22;20305;-68
2023/11/10 10:50:37;;;;;;;66.28;50.03;;;332.90;2329.60;;;;;;6270764;22;20327;-68
2023/11/10 10:53:05;;;;;;;61.45;45.22;;;332.80;2329.60;;;;;;6271730;22;20126;-68
2023/11/10 10:55:33;;;;;;;79.70;53.22;;;308.00;2304.00;;;;;;6272772;22;20008;-68
2023/11/10 10:58:00;;;;;;;92.60;65.80;;;308.00;2304.00;;;;;;6273089;22;19995;-67
2023/11/10 11:00:25;;;;;;;175.82;126.68;;;332.90;2329.60;;;;;;6273083;22;20061;-68
2023/11/10 11:03:13;;;;;;;58.85;38.97;;;332.80;2329.60;;;;;;6272830;22;20008;-68
2023/11/10 11:05:52;;;;;;;66.78;46.22;;;307.80;2304.00;;;;;;6272701;22;20028;-69
2023/11/10 11:08:47;;;;;;;76.22;55.95;;;307.80;2304.00;;;;;;6273443;22;20007;-69
2023/11/10 11:11:39;;;;;;;67.93;50.22;;;308.00;2304.00;;;;;;6272951;22;20382;-67
2023/11/10 11:14:42;;;;;;;64.85;49.55;;;308.00;2304.00;;;;;;6148746;23;20076;-69
2023/11/10 11:17:32;;;;;;;74.97;53.58;;;308.10;2304.00;;;;;;6148786;23;20002;-69
2023/11/10 11:19:58;;;;;;;102.75;75.50;;;332.80;2329.60;;;;;;6148483;23;20009;-67
2023/11/10 11:22:27;;;;;;;102.53;68.40;;;332.90;2329.60;;;;;;6148979;23;20456;-68
2023/11/10 11:25:04;;;;;;;87.32;61.08;;;332.90;2329.60;;;;;;6149123;23;20009;-68
2023/11/10 11:27:34;;;;;;;122.57;108.28;;;332.80;2329.60;;;;;;6149321;23;20004;-69
2023/11/10 11:30:07;;;;;;;65.25;43.53;;;332.80;2329.60;;;;;;6124505;23;20043;-67
2023/11/10 11:32:33;;;;;;;71.45;47.92;;;332.80;2329.60;;;;;;6149289;23;20344;-67
2023/11/10 11:34:59;;;;;;;64.75;45.42;;;332.90;2329.60;;;;;;6149064;23;20637;-69
2023/11/10 11:37:31;;;;;;;69.78;50.30;;;333.00;2329.60;;;;;;6149020;23;20005;-68
2023/11/10 11:39:59;;;;;;;87.30;66.18;;;333.00;2329.60;;;;;;6148948;23;20428;-69
2023/11/10 11:42:38;;;;;;;78.63;54.55;;;333.20;2329.60;;;;;;6149273;23;20013;-68
2023/11/10 11:45:14;;;;;;;143.30;107.35;;;333.20;2329.60;;;;;;6148679;23;20034;-68
2023/11/10 11:47:42;;;;;;;73.95;52.50;;;333.50;2329.60;;;;;;6148677;23;20009;-69
2023/11/10 11:50:11;;;;;;;86.10;61.10;;;333.40;2329.60;;;;;;6164246;22;20088;-68
2023/11/10 11:52:40;;;;;;;84.07;61.72;;;333.70;2329.60;;;;;;6272571;22;20066;-69
2023/11/10 11:55:08;;;;;;;98.03;67.93;;;333.70;2329.60;;;;;;6272414;22;20004;-69
2023/11/10 11:57:35;;;;;;;100.80;78.38;;;333.50;2329.60;;;;;;6272762;22;20170;-69
2023/11/10 12:00:07;;;;;;;104.63;78.55;;;333.40;2329.60;;;;;;6272472;22;20427;-68