Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:35;;;;;;;5.32;2.58;;;;;;;4.09;59.41;100069.75;4364922;32;24551;-87
2023/04/05 00:03:00;;;;;;;5.30;2.90;;;;;;;3.88;59.40;100065.47;4365319;32;20122;-87
2023/04/05 00:05:29;;;;;;;8.77;3.03;;;;;;;3.94;59.40;100069.75;4365077;32;20110;-87
2023/04/05 00:07:59;;;;;;;5.78;2.70;;;;;;;3.75;59.40;100079.19;4377713;32;20103;-87
2023/04/05 00:10:25;;;;;;;8.10;2.70;;;;;;;3.86;59.41;100072.34;4365727;32;20087;-87
2023/04/05 00:12:50;;;;;;;5.55;2.70;;;;;;;3.94;59.41;100075.78;4350356;32;20094;-87
2023/04/05 00:15:16;;;;;;;5.53;2.62;;;;;;;3.77;59.40;100063.75;4371790;32;20122;-87
2023/04/05 00:17:42;;;;;;;7.15;2.85;;;;;;;3.44;59.37;100067.16;4377764;32;20174;-87
2023/04/05 00:20:10;;;;;;;6.37;2.85;;;;;;;3.47;59.39;100068.00;4365207;32;20087;-87
2023/04/05 00:22:35;;;;;;;11.70;2.47;;;;;;;3.35;59.37;100063.72;4377472;32;20177;-87
2023/04/05 00:25:01;;;;;;;7.53;2.92;;;;;;;3.39;59.38;100059.44;4377649;32;20106;-87
2023/04/05 00:27:27;;;;;;;7.72;2.97;;;;;;;3.41;59.38;100056.84;4391391;32;20132;-87
2023/04/05 00:29:52;;;;;;;6.45;3.33;;;;;;;3.35;59.37;100055.13;4365078;32;20156;-87
2023/04/05 00:32:18;;;;;;;6.70;2.90;;;;;;;3.48;59.38;100056.84;4353899;32;35996;-86
2023/04/05 00:34:43;;;;;;;11.27;3.47;;;;;;;3.39;59.38;100052.56;4376862;32;21828;-86
2023/04/05 00:37:08;;;;;;;8.07;2.60;;;;;;;3.18;59.36;100056.78;4349733;32;20157;-86
2023/04/05 00:39:34;;;;;;;7.10;2.90;;;;;;;3.28;59.37;100051.66;4377499;32;20108;-86
2023/04/05 00:42:03;;;;;;;4.78;2.95;;;;;;;3.15;59.36;100049.94;4377270;32;20138;-86
2023/04/05 00:44:28;;;;;;;6.12;3.00;;;;;;;3.26;59.37;100055.94;4377688;32;20160;-86
2023/04/05 00:46:54;;;;;;;9.60;3.25;;;;;;;3.21;59.37;100056.81;4365696;32;37156;-85
2023/04/05 00:49:20;;;;;;;7.90;3.25;;;;;;;3.28;59.37;100056.81;4379423;32;20105;-85
2023/04/05 00:51:45;;;;;;;6.28;3.20;;;;;;;3.32;59.37;100055.13;4366238;32;24118;-86
2023/04/05 00:54:11;;;;;;;6.85;3.30;;;;;;;3.34;59.38;100054.28;4379467;32;20158;-87
2023/04/05 00:56:37;;;;;;;8.32;3.28;;;;;;;3.32;59.38;100060.28;4366932;32;20410;-87
2023/04/05 00:59:02;;;;;;;7.37;3.10;;;;;;;3.17;59.36;100055.09;4366607;32;20110;-86
2023/04/05 01:01:28;;;;;;;7.70;2.67;;;;;;;3.21;59.36;100057.66;4379087;32;20105;-87
2023/04/05 01:04:01;;;;;;;10.68;3.58;;;;;;;3.13;59.36;100056.78;4366917;32;20581;-86
2023/04/05 01:06:32;;;;;;;7.15;3.00;;;;;;;2.94;59.34;100057.56;4379765;32;20103;-87
2023/04/05 01:09:13;;;;;;;11.55;3.53;;;;;;;2.95;59.36;100057.59;4393065;32;20581;-87
2023/04/05 01:11:38;;;;;;;8.70;3.53;;;;;;;2.88;59.35;100055.84;4367913;32;20102;-87
2023/04/05 01:14:04;;;;;;;7.68;3.28;;;;;;;2.98;59.35;100051.59;4366565;32;20498;-87
2023/04/05 01:16:29;;;;;;;6.97;3.30;;;;;;;2.74;59.34;100052.34;4354431;32;20130;-87
2023/04/05 01:18:57;;;;;;;7.10;4.07;;;;;;;2.64;59.33;100054.03;4366828;32;20729;-87
2023/04/05 01:21:38;;;;;;;8.05;3.40;;;;;;;2.65;59.33;100054.88;4367368;32;20410;-88
2023/04/05 01:24:19;;;;;;;7.57;3.78;;;;;;;2.53;59.32;100055.66;4376109;32;102737;-86
2023/04/05 01:26:45;;;;;;;7.53;3.55;;;;;;;2.58;59.33;100051.41;4379195;32;20106;-84
2023/04/05 01:29:29;;;;;;;7.93;3.85;;;;;;;2.43;59.32;100053.91;4392789;32;20112;-87
2023/04/05 01:32:16;;;;;;;8.45;3.70;;;;;;;2.51;59.33;100053.94;4379022;32;20098;-86
2023/04/05 01:34:44;;;;;;;11.55;5.10;;;;;;;2.42;59.33;100050.50;4368571;32;20172;-87
2023/04/05 01:37:11;;;;;;;5.65;3.10;;;;;;;2.40;59.31;100048.75;4378970;32;20442;-86
2023/04/05 01:39:37;;;;;;;6.93;3.70;;;;;;;2.28;59.30;100051.25;4366703;32;20106;-87
2023/04/05 01:42:02;;;;;;;8.60;4.15;;;;;;;2.24;59.31;100050.37;4366236;32;20129;-87
2023/04/05 01:44:28;;;;;;;8.70;4.18;;;;;;;2.43;59.32;100047.06;4366601;32;20122;-88
2023/04/05 01:46:53;;;;;;;8.52;4.55;;;;;;;2.51;59.33;100048.81;4379088;32;20103;-87
2023/04/05 01:49:19;;;;;;;7.72;3.92;;;;;;;2.46;59.32;100043.66;4354264;32;20640;-87
2023/04/05 01:51:44;;;;;;;12.45;4.65;;;;;;;2.33;59.31;100044.41;4366542;32;20452;-87
2023/04/05 01:54:10;;;;;;;8.18;4.10;;;;;;;2.49;59.32;100042.81;4378991;32;20144;-87
2023/04/05 01:56:35;;;;;;;8.90;3.92;;;;;;;2.43;59.32;100039.34;4365358;32;20151;-87
2023/04/05 01:59:00;;;;;;;8.20;4.20;;;;;;;2.39;59.31;100045.34;4378250;32;35680;-88
2023/04/05 02:01:26;;;;;;;11.23;3.65;;;;;;;2.40;59.31;100047.06;4366134;32;20185;-87
2023/04/05 02:03:51;;;;;;;7.00;3.50;;;;;;;2.32;59.31;100041.00;4378557;32;23159;-87
2023/04/05 02:06:17;;;;;;;10.95;4.55;;;;;;;2.41;59.31;100038.50;4378102;32;29103;-86
2023/04/05 02:08:42;;;;;;;9.00;3.85;;;;;;;2.21;59.30;100042.66;4378917;32;20130;-86
2023/04/05 02:11:07;;;;;;;9.20;3.78;;;;;;;2.18;59.30;100046.91;4378271;32;20415;-88
2023/04/05 02:13:33;;;;;;;11.02;4.37;;;;;;;2.03;59.29;100040.81;4366458;32;20121;-87
2023/04/05 02:15:58;;;;;;;9.13;4.87;;;;;;;2.18;59.30;100039.22;4378775;32;20154;-88
2023/04/05 02:18:28;;;;;;;10.82;4.57;;;;;;;2.32;59.31;100047.84;4378298;32;20112;-88
2023/04/05 02:21:00;;;;;;;10.38;4.90;;;;;;;2.07;59.30;100044.25;4366870;32;20102;-87
2023/04/05 02:23:26;;;;;;;10.35;4.40;;;;;;;2.10;59.30;100039.12;4366318;32;20169;-88
2023/04/05 02:25:52;;;;;;;9.07;4.47;;;;;;;2.06;59.29;100037.41;4352161;32;20260;-87
2023/04/05 02:28:17;;;;;;;8.18;3.75;;;;;;;2.22;59.31;100040.94;4385889;32;25321;-88
2023/04/05 02:30:42;;;;;;;11.48;5.15;;;;;;;2.10;59.30;100042.56;4365711;32;29267;-86
2023/04/05 02:33:09;;;;;;;9.82;4.82;;;;;;;2.39;59.31;100035.06;4365879;32;20475;-86
2023/04/05 02:35:35;;;;;;;7.93;4.68;;;;;;;2.38;59.32;100037.63;4366400;32;20173;-86
2023/04/05 02:38:00;;;;;;;15.70;5.47;;;;;;;2.28;59.31;100039.25;4366554;32;20099;-86
2023/04/05 02:40:26;;;;;;;11.60;4.87;;;;;;;2.39;59.31;100037.63;4366309;32;20142;-87
2023/04/05 02:42:51;;;;;;;11.48;5.05;;;;;;;2.11;59.29;100041.72;4366420;32;20137;-86
2023/04/05 02:45:17;;;;;;;9.52;4.70;;;;;;;2.08;59.30;100035.69;4377921;32;34740;-85
2023/04/05 02:47:42;;;;;;;12.82;5.22;;;;;;;2.08;59.30;100043.41;4366385;32;20094;-86
2023/04/05 02:50:07;;;;;;;11.75;6.03;;;;;;;2.06;59.29;100038.25;4378540;32;20153;-84
2023/04/05 02:52:33;;;;;;;12.80;6.65;;;;;;;2.14;59.30;100033.19;4379164;32;20132;-85
2023/04/05 02:54:58;;;;;;;13.35;6.85;;;;;;;2.00;59.30;100038.22;4380112;32;20142;-85
2023/04/05 02:57:24;;;;;;;11.88;6.45;;;;;;;2.03;59.29;100035.69;4379437;32;24419;-85
2023/04/05 02:59:50;;;;;;;14.45;7.35;;;;;;;2.13;59.30;100031.47;4380081;32;20142;-85
2023/04/05 03:02:16;;;;;;;14.95;7.50;;;;;;;1.88;59.28;100035.56;4380071;32;20137;-85
2023/04/05 03:04:43;;;;;;;15.55;6.70;;;;;;;1.99;59.29;100038.22;4379563;32;23743;-86
2023/04/05 03:07:09;;;;;;;12.10;6.43;;;;;;;1.93;59.29;100030.47;4355172;32;20438;-85
2023/04/05 03:09:37;;;;;;;18.85;6.47;;;;;;;1.86;59.29;100037.25;4379892;32;20132;-85
2023/04/05 03:12:02;;;;;;;13.35;6.40;;;;;;;1.80;59.28;100038.06;4367613;32;20106;-85
2023/04/05 03:14:32;;;;;;;11.15;6.50;;;;;;;2.00;59.30;100032.22;4355060;32;20102;-85
2023/04/05 03:16:57;;;;;;;15.65;6.35;;;;;;;1.88;59.29;100032.12;4380000;32;20098;-84
2023/04/05 03:19:25;;;;;;;12.02;6.50;;;;;;;1.80;59.28;100042.34;4354995;32;20333;-85
2023/04/05 03:21:51;;;;;;;10.73;6.37;;;;;;;1.96;59.29;100040.75;4367851;32;20121;-85
2023/04/05 03:24:16;;;;;;;18.00;7.57;;;;;;;1.80;59.28;100032.06;4379772;32;20552;-85
2023/04/05 03:26:45;;;;;;;12.25;5.55;;;;;;;1.56;59.27;100035.31;4379642;32;20126;-85
2023/04/05 03:29:10;;;;;;;11.23;6.07;;;;;;;1.49;59.27;100039.53;4367500;32;20448;-85
2023/04/05 03:31:36;;;;;;;11.73;5.55;;;;;;;1.61;59.27;100035.34;4379610;32;20130;-85
2023/04/05 03:34:01;;;;;;;14.18;6.53;;;;;;;1.35;59.26;100047.91;4366999;32;20471;-86
2023/04/05 03:36:41;;;;;;;12.20;6.03;;;;;;;1.50;59.26;100041.25;4366618;32;27709;-85
2023/04/05 03:39:12;;;;;;;11.38;5.72;;;;;;;1.49;59.26;100051.50;4368712;32;20129;-85
2023/04/05 03:41:38;;;;;;;10.52;5.60;;;;;;;1.35;59.26;100053.91;4355353;32;20102;-86
2023/04/05 03:44:04;;;;;;;12.23;6.18;;;;;;;1.29;59.25;100055.56;4367103;32;20125;-85
2023/04/05 03:46:29;;;;;;;12.65;6.37;;;;;;;1.23;59.25;100052.09;4367002;32;20102;-85
2023/04/05 03:48:56;;;;;;;16.35;6.93;;;;;;;1.22;59.25;100058.06;4366983;32;20392;-86
2023/04/05 03:51:21;;;;;;;12.57;6.10;;;;;;;1.19;59.25;100057.19;4366792;32;20137;-85
2023/04/05 03:53:46;;;;;;;13.45;6.62;;;;;;;1.19;59.24;100060.59;4366944;32;20450;-85
2023/04/05 03:56:12;;;;;;;18.90;6.50;;;;;;;1.07;59.24;100063.03;4378982;32;22195;-86
2023/04/05 03:58:37;;;;;;;15.98;7.20;;;;;;;1.07;59.24;100067.28;4354541;32;20086;-86
2023/04/05 04:01:03;;;;;;;16.75;6.70;;;;;;;1.12;59.24;100061.34;4366502;32;20169;-85
2023/04/05 04:03:29;;;;;;;13.57;6.45;;;;;;;1.04;59.24;100063.00;4354509;32;20160;-86
2023/04/05 04:05:58;;;;;;;12.37;7.18;;;;;;;1.12;59.24;100063.91;4367097;32;20078;-88
2023/04/05 04:08:23;;;;;;;15.23;7.32;;;;;;;1.12;59.24;100063.06;4354966;32;20079;-87
2023/04/05 04:10:49;;;;;;;15.38;6.72;;;;;;;1.07;59.24;100067.28;4366677;32;20174;-86
2023/04/05 04:13:14;;;;;;;15.82;6.60;;;;;;;1.15;59.24;100068.22;4366838;32;20155;-87
2023/04/05 04:15:40;;;;;;;12.98;6.85;;;;;;;1.06;59.24;100068.13;4366689;32;20082;-86
2023/04/05 04:18:05;;;;;;;11.80;6.30;;;;;;;0.98;59.24;100067.19;4366684;32;20095;-87
2023/04/05 04:20:31;;;;;;;15.43;6.87;;;;;;;1.09;59.24;100070.72;4365131;32;20153;-87
2023/04/05 04:22:56;;;;;;;9.48;6.15;;;;;;;0.98;59.24;100064.63;4379166;32;20125;-86
2023/04/05 04:25:22;;;;;;;15.45;7.32;;;;;;;1.16;59.24;100069.94;4354445;32;20112;-86
2023/04/05 04:27:49;;;;;;;13.98;6.32;;;;;;;1.19;59.25;100062.31;4366568;32;20117;-86
2023/04/05 04:30:14;;;;;;;13.48;6.57;;;;;;;1.28;59.25;100061.53;4366678;32;20103;-87
2023/04/05 04:32:52;;;;;;;14.48;6.60;;;;;;;1.26;59.25;100068.34;4366206;32;20122;-85
2023/04/05 04:35:19;;;;;;;15.52;6.00;;;;;;;1.25;59.24;100069.19;4380587;32;20086;-85
2023/04/05 04:37:51;;;;;;;15.57;6.28;;;;;;;1.11;59.25;100063.91;4367067;32;20145;-85
2023/04/05 04:40:17;;;;;;;12.45;6.03;;;;;;;1.26;59.25;100071.78;4379294;32;20099;-85
2023/04/05 04:42:45;;;;;;;11.90;5.47;;;;;;;1.29;59.25;100069.25;4366348;32;20094;-86
2023/04/05 04:45:12;;;;;;;12.93;6.75;;;;;;;1.42;59.26;100071.09;4379400;32;20161;-85
2023/04/05 04:47:37;;;;;;;13.98;6.32;;;;;;;1.54;59.26;100067.78;4379185;32;20087;-85
2023/04/05 04:50:03;;;;;;;14.05;6.25;;;;;;;1.34;59.26;100071.84;4366530;32;20389;-85
2023/04/05 04:52:29;;;;;;;16.42;6.47;;;;;;;1.50;59.26;100064.34;4392530;32;20098;-86
2023/04/05 04:54:54;;;;;;;10.85;6.00;;;;;;;1.44;59.25;100079.66;4366486;32;20082;-86
2023/04/05 04:57:20;;;;;;;13.70;6.82;;;;;;;1.45;59.25;100071.13;4378559;32;20171;-86
2023/04/05 04:59:45;;;;;;;11.15;5.95;;;;;;;1.60;59.27;100074.66;4378147;32;26539;-86
2023/04/05 05:02:11;;;;;;;13.52;7.12;;;;;;;1.64;59.27;100078.97;4366110;32;20115;-86
2023/04/05 05:04:36;;;;;;;10.85;6.47;;;;;;;1.74;59.28;100079.09;4366022;32;20144;-86
2023/04/05 05:07:01;;;;;;;14.20;7.07;;;;;;;1.71;59.28;100073.94;4366234;32;20456;-87
2023/04/05 05:09:27;;;;;;;17.25;6.55;;;;;;;1.82;59.28;100072.31;4365890;32;20098;-86
2023/04/05 05:11:52;;;;;;;12.82;6.25;;;;;;;1.93;59.29;100069.84;4378407;32;20094;-88
2023/04/05 05:14:18;;;;;;;11.40;5.87;;;;;;;1.83;59.29;100076.59;4378624;32;20133;-86
2023/04/05 05:16:43;;;;;;;12.52;6.07;;;;;;;2.05;59.29;100076.75;4378543;32;20154;-86
2023/04/05 05:19:08;;;;;;;14.10;6.97;;;;;;;2.06;59.29;100079.34;4378572;32;20114;-86
2023/04/05 05:21:35;;;;;;;13.68;6.40;;;;;;;1.94;59.29;100075.84;4353275;32;20098;-86
2023/04/05 05:24:00;;;;;;;14.00;7.05;;;;;;;2.21;59.30;100078.59;4378457;32;20238;-87
2023/04/05 05:26:26;;;;;;;15.70;7.95;;;;;;;2.11;59.30;100082.78;4365839;32;20363;-87
2023/04/05 05:28:51;;;;;;;12.07;6.45;;;;;;;2.13;59.31;100078.56;4365388;32;20157;-86
2023/04/05 05:31:17;;;;;;;13.68;6.65;;;;;;;2.27;59.30;100088.91;4392291;32;21205;-87
2023/04/05 05:33:44;;;;;;;14.63;7.15;;;;;;;2.23;59.31;100086.31;4380128;32;20473;-87
2023/04/05 05:36:10;;;;;;;12.27;6.75;;;;;;;2.26;59.31;100094.91;4368495;32;20149;-87
2023/04/05 05:38:35;;;;;;;15.60;6.75;;;;;;;2.25;59.31;100087.19;4367120;32;28531;-87
2023/04/05 05:41:01;;;;;;;13.35;7.65;;;;;;;2.35;59.31;100088.94;4354590;32;32009;-87
2023/04/05 05:43:26;;;;;;;14.35;7.18;;;;;;;2.43;59.32;100087.31;4380143;32;20172;-87
2023/04/05 05:45:51;;;;;;;13.88;7.57;;;;;;;2.44;59.32;100086.47;4380227;32;20420;-87
2023/04/05 05:48:17;;;;;;;12.88;6.22;;;;;;;2.49;59.31;100083.91;4380132;32;20133;-87
2023/04/05 05:50:43;;;;;;;12.70;6.80;;;;;;;2.65;59.33;100075.44;4379884;32;20099;-87
2023/04/05 05:53:09;;;;;;;16.90;6.82;;;;;;;2.71;59.33;100081.47;4367461;32;20090;-86
2023/04/05 05:55:35;;;;;;;18.17;8.00;;;;;;;2.71;59.32;100078.91;4393387;32;20125;-86
2023/04/05 05:58:00;;;;;;;18.85;8.23;;;;;;;2.78;59.33;100080.63;4380170;32;20098;-87
2023/04/05 06:00:26;;;;;;;17.48;7.75;;;;;;;2.83;59.34;100077.22;4379995;32;20543;-87
2023/04/05 06:02:52;;;;;;;14.87;7.55;;;;;;;2.98;59.34;100074.72;4367468;32;20122;-86
2023/04/05 06:05:17;;;;;;;17.02;7.95;;;;;;;2.91;59.34;100075.56;4355246;32;20455;-86
2023/04/05 06:07:43;;;;;;;11.77;6.00;;;;;;;3.08;59.35;100069.62;4366916;32;30691;-86
2023/04/05 06:10:09;;;;;;;23.23;7.60;;;;;;;3.34;59.37;100074.84;4380049;32;20091;-86
2023/04/05 06:12:34;;;;;;;15.18;7.32;;;;;;;3.14;59.36;100068.78;4379892;32;20090;-86
2023/04/05 06:15:00;;;;;;;22.17;7.12;;;;;;;3.12;59.35;100074.78;4393753;32;20530;-86
2023/04/05 06:17:25;;;;;;;12.40;7.05;;;;;;;3.12;59.35;100067.94;4367261;32;20094;-85
2023/04/05 06:19:51;;;;;;;14.07;7.35;;;;;;;3.30;59.36;100065.38;4367099;32;20102;-84
2023/04/05 06:22:17;;;;;;;14.52;7.45;;;;;;;3.41;59.38;100069.72;4378638;32;20160;-85
2023/04/05 06:24:42;;;;;;;13.77;6.95;;;;;;;3.57;59.38;100064.59;4366593;32;20121;-86
2023/04/05 06:27:08;;;;;;;15.20;7.43;;;;;;;3.61;59.39;100066.31;4366357;32;20699;-85
2023/04/05 06:29:33;;;;;;;14.15;6.87;;;;;;;3.83;59.40;100056.91;4378718;32;20125;-86
2023/04/05 06:31:59;;;;;;;14.32;7.20;;;;;;;3.93;59.40;100062.91;4366022;32;20145;-86
2023/04/05 06:34:25;;;;;;;16.10;7.00;;;;;;;3.92;59.41;100062.03;4354906;32;20455;-86
2023/04/05 06:36:50;;;;;;;10.82;6.10;;;;;;;4.25;59.42;100060.28;4366182;32;30764;-86
2023/04/05 06:39:16;;;;;;;15.43;6.50;;;;;;;4.42;59.44;100050.81;4380021;32;20157;-87
2023/04/05 06:41:41;;;;;;;12.88;5.90;;;;;;;4.53;59.44;100048.22;4367253;32;20094;-86
2023/04/05 06:44:07;;;;;;;13.55;5.95;;;;;;;4.69;59.45;100059.31;4378599;32;23696;-86
2023/04/05 06:46:32;;;;;;;12.02;6.10;;;;;;;4.87;59.46;100048.94;4354948;32;20415;-86
2023/04/05 06:48:58;;;;;;;11.65;6.78;;;;;;;4.67;59.45;100059.34;4379962;32;20147;-86
2023/04/05 06:51:25;;;;;;;13.32;6.47;;;;;;;4.82;59.45;100046.41;4379990;32;20134;-86
2023/04/05 06:53:50;;;;;;;13.35;6.62;;;;;;;4.76;59.44;100054.16;4355416;32;20087;-87
2023/04/05 06:56:16;;;;;;;12.82;6.53;;;;;;;4.89;59.45;100058.38;4379684;32;20141;-86
2023/04/05 06:58:43;;;;;;;13.13;5.90;;;;;;;5.02;59.46;100060.94;4379903;32;20499;-86
2023/04/05 07:01:08;;;;;;;13.30;6.85;;;;;;;5.07;59.47;100052.31;4380054;32;20140;-87
2023/04/05 07:03:34;;;;;;;13.05;6.37;;;;;;;5.22;59.47;100051.38;4355107;32;20163;-86
2023/04/05 07:05:59;;;;;;;17.30;5.32;;;;;;;5.24;59.48;100058.25;4367784;32;20098;-86
2023/04/05 07:08:26;;;;;;;11.15;5.55;;;;;;;5.52;59.49;100056.34;4355136;32;20451;-86
2023/04/05 07:10:51;;;;;;;9.93;5.32;;;;;;;5.47;59.49;100047.78;4367522;32;20081;-86
2023/04/05 07:13:17;;;;;;;11.52;4.80;;;;;;;5.54;59.50;100046.00;4379938;32;20101;-86
2023/04/05 07:15:43;;;;;;;11.07;5.18;;;;;;;5.67;59.50;100050.19;4367610;32;20102;-86
2023/04/05 07:18:09;;;;;;;10.85;5.80;;;;;;;5.54;59.50;100053.75;4367617;32;20106;-86
2023/04/05 07:20:34;;;;;;;8.77;5.37;;;;;;;5.47;59.49;100050.34;4367467;32;20178;-87
2023/04/05 07:23:00;;;;;;;10.50;5.40;;;;;;;5.61;59.50;100055.41;4367445;32;20166;-89
2023/04/05 07:25:25;;;;;;;10.05;5.32;;;;;;;5.66;59.50;100051.06;4355002;32;20142;-86
2023/04/05 07:27:51;;;;;;;9.60;4.68;;;;;;;5.73;59.50;100046.72;4366857;32;27831;-86
2023/04/05 07:30:17;;;;;;;10.93;4.95;;;;;;;5.83;59.51;100046.63;4367621;32;20086;-87
2023/04/05 07:32:42;;;;;;;8.75;4.40;;;;;;;5.95;59.52;100053.47;4379708;32;20147;-86
2023/04/05 07:35:08;;;;;;;10.02;5.68;;;;;;;6.12;59.52;100043.81;4367357;32;20504;-87
2023/04/05 07:37:33;;;;;;;11.15;5.55;;;;;;;6.32;59.54;100053.97;4367424;32;20102;-87
2023/04/05 07:39:58;;;;;;;8.20;4.85;;;;;;;6.34;59.53;100041.88;4354837;32;20113;-86
2023/04/05 07:42:24;;;;;;;7.12;4.25;;;;;;;6.52;59.55;100045.16;4367148;32;20140;-87
2023/04/05 07:44:50;;;;;;;11.52;4.70;;;;;;;6.59;59.56;100047.66;4367171;32;20176;-87
2023/04/05 07:47:15;;;;;;;10.80;5.00;;;;;;;6.54;59.55;100049.44;4366998;32;20471;-87
2023/04/05 07:49:41;;;;;;;10.73;5.15;;;;;;;6.66;59.56;100038.97;4367186;32;20090;-87
2023/04/05 07:52:06;;;;;;;7.70;4.70;;;;;;;6.76;59.56;100044.88;4366268;32;34137;-86
2023/04/05 07:54:37;;;;;;;13.90;5.30;;;;;;;6.91;59.57;100041.28;4393384;32;20138;-87
2023/04/05 07:57:03;;;;;;;10.75;5.32;;;;;;;6.98;59.58;100040.31;4368443;32;20109;-87
2023/04/05 07:59:28;;;;;;;9.70;5.25;;;;;;;7.19;59.59;100040.03;4367221;32;20074;-87
2023/04/05 08:01:54;;;;;;;7.95;3.85;;;;;;;7.26;59.60;100039.06;4366438;32;28855;-87
2023/04/05 08:04:22;;;;;;;9.13;4.03;;;;;;;7.41;59.60;100035.41;4379674;32;20510;-87
2023/04/05 08:06:47;;;;;;;9.15;3.78;;;;;;;7.43;59.60;100027.63;4367367;32;20114;-87
2023/04/05 08:09:12;;;;;;;10.38;4.93;;;;;;;7.56;59.61;100026.53;4366987;32;20461;-87
2023/04/05 08:11:38;;;;;;;10.07;4.82;;;;;;;7.88;59.63;100033.81;4366644;32;20142;-87
2023/04/05 08:14:04;;;;;;;8.05;5.05;;;;;;;7.82;59.62;100039.97;4366834;32;20391;-88
2023/04/05 08:16:29;;;;;;;10.05;4.93;;;;;;;7.89;59.63;100027.75;4354812;32;20094;-87
2023/04/05 08:18:55;;;;;;;8.15;4.72;;;;;;;7.84;59.63;100037.34;4366964;32;20248;-87
2023/04/05 08:21:21;;;;;;;10.50;4.93;;;;;;;7.58;59.61;100037.75;4379544;32;20086;-87
2023/04/05 08:23:48;;;;;;;9.45;4.50;;;;;;;7.52;59.60;100033.50;4367110;32;20145;-87
2023/04/05 08:26:16;;;;;;;9.45;3.95;;;;;;;7.67;59.61;100033.28;4367036;32;20102;-87
2023/04/05 08:28:41;;;;;;;7.78;4.53;;;;;;;7.77;59.62;100036.56;4379299;32;20419;-87
2023/04/05 08:31:06;;;;;;;11.43;4.68;;;;;;;8.06;59.65;100035.25;4366509;32;20190;-87
2023/04/05 08:33:32;;;;;;;8.80;4.68;;;;;;;8.17;59.64;100035.91;4366400;32;20102;-87
2023/04/05 08:36:05;;;;;;;8.38;4.50;;;;;;;8.26;59.65;100022.75;4366567;32;20160;-87
2023/04/05 08:38:31;;;;;;;8.95;4.57;;;;;;;8.53;59.67;100021.44;4354454;32;20094;-87
2023/04/05 08:40:56;;;;;;;8.75;4.40;;;;;;;8.67;59.68;100014.22;4353519;32;31157;-87
2023/04/05 08:43:37;;;;;;;9.27;4.03;;;;;;;8.88;59.68;100013.78;4353707;32;27486;-87
2023/04/05 08:46:02;;;;;;;9.52;3.95;;;;;;;9.18;59.71;100012.28;4366946;32;20142;-87
2023/04/05 08:48:30;;;;;;;9.45;4.57;;;;;;;9.47;59.72;100015.97;4366166;32;21653;-87
2023/04/05 08:50:56;;;;;;;7.03;4.22;;;;;;;9.63;59.72;100006.91;4366773;32;20157;-87
2023/04/05 08:53:21;;;;;;;7.28;3.78;;;;;;;9.79;59.74;100012.59;4353106;32;32580;-87
2023/04/05 08:55:50;;;;;;;9.23;3.37;;;;;;;9.69;59.74;100016.31;4377955;32;35369;-87
2023/04/05 08:58:16;;;;;;;7.87;3.50;;;;;;;9.48;59.72;100009.91;4366367;32;20114;-87
2023/04/05 09:00:41;;;;;;;4.82;2.42;;;;;;;9.34;59.72;100010.19;4353962;32;20210;-87
2023/04/05 09:03:07;;;;;;;5.10;3.47;;;;;;;9.31;59.71;100004.22;4366309;32;20150;-87
2023/04/05 09:05:33;;;;;;;7.15;3.40;;;;;;;9.19;59.71;100018.31;4353995;32;20478;-87
2023/04/05 09:07:58;;;;;;;8.13;3.50;;;;;;;8.79;59.68;100008.81;4368399;32;20145;-87
2023/04/05 09:10:23;;;;;;;7.80;3.20;;;;;;;8.71;59.67;100015.00;4380922;32;20094;-87
2023/04/05 09:12:49;;;;;;;6.22;3.35;;;;;;;8.80;59.67;100012.25;4355322;32;23438;-88
2023/04/05 09:15:15;;;;;;;8.10;3.42;;;;;;;8.83;59.68;100010.44;4355989;32;20111;-87
2023/04/05 09:17:59;;;;;;;6.55;3.33;;;;;;;8.70;59.67;100014.16;4368284;32;20125;-87
2023/04/05 09:20:24;;;;;;;9.18;4.00;;;;;;;8.89;59.69;100009.47;4383182;32;20169;-87
2023/04/05 09:22:50;;;;;;;8.27;4.12;;;;;;;9.19;59.71;100001.00;4367610;32;26054;-87
2023/04/05 09:25:30;;;;;;;7.47;3.72;;;;;;;9.34;59.72;100007.59;4368401;32;20517;-87
2023/04/05 09:27:56;;;;;;;7.95;4.00;;;;;;;9.09;59.70;100009.03;4380584;32;20094;-87
2023/04/05 09:30:22;;;;;;;9.80;3.70;;;;;;;9.30;59.71;100011.16;4380532;32;20105;-87
2023/04/05 09:32:49;;;;;;;6.60;3.60;;;;;;;9.31;59.71;100012.88;4365205;32;20106;-87
2023/04/05 09:35:18;;;;;;;9.55;3.90;;;;;;;9.46;59.72;100002.13;4365765;32;20125;-88
2023/04/05 09:37:57;;;;;;;13.82;4.62;;;;;;;9.36;59.72;100000.63;4365578;32;20165;-87
2023/04/05 09:40:23;;;;;;;7.13;3.93;;;;;;;9.26;59.71;99996.53;4365506;32;20106;-87
2023/04/05 09:42:48;;;;;;;10.27;4.18;;;;;;;9.39;59.71;99990.16;4365397;32;20107;-87
2023/04/05 09:45:19;;;;;;;7.07;4.62;;;;;;;9.67;59.73;99994.69;4365419;32;20090;-87
2023/04/05 09:47:55;;;;;;;7.57;5.00;;;;;;;9.77;59.73;99991.00;4377988;32;20112;-87
2023/04/05 09:50:21;;;;;;;6.60;4.30;;;;;;;9.56;59.73;99981.97;4353453;32;20094;-87
2023/04/05 09:52:47;;;;;;;10.52;4.70;;;;;;;9.81;59.74;99979.63;4353103;32;20200;-87
2023/04/05 09:55:12;;;;;;;6.80;4.40;;;;;;;9.82;59.74;99983.94;4365720;32;20111;-87
2023/04/05 09:57:42;;;;;;;8.18;4.60;;;;;;;9.59;59.72;99986.22;4365475;32;20086;-87
2023/04/05 10:00:18;;;;;;;;;;;;;;;9.67;59.73;99979.94;4378414;32;20133;-88
2023/04/05 10:02:46;;;;;;;6.60;3.83;;;;;;;10.12;59.76;99969.25;4390452;32;20343;-88
2023/04/05 10:05:14;;;;;;;7.20;3.87;;;;;;;10.05;59.76;99978.13;4365749;32;20115;-88
2023/04/05 10:07:40;;;;;;;8.15;4.62;;;;;;;9.97;59.75;99970.53;4365793;32;20592;-86
2023/04/05 10:10:05;;;;;;;8.68;4.57;;;;;;;9.72;59.74;99980.72;4377920;32;20102;-87
2023/04/05 10:12:31;;;;;;;7.05;4.25;;;;;;;9.82;59.74;99963.97;4365374;32;20106;-87
2023/04/05 10:14:56;;;;;;;8.82;4.87;;;;;;;10.14;59.76;99963.13;4352985;32;20518;-87
2023/04/05 10:17:48;;;;;;;8.30;4.40;;;;;;;10.63;59.79;99964.41;4364544;32;20138;-87
2023/04/05 10:20:20;;;;;;;7.32;4.60;;;;;;;11.12;59.81;99959.47;4377903;32;20512;-87
2023/04/05 10:23:00;;;;;;;6.87;4.15;;;;;;;11.07;59.81;99957.88;4377956;32;20099;-87
2023/04/05 10:25:47;;;;;;;6.25;4.25;;;;;;;10.73;59.79;99963.25;4377770;32;20419;-87
2023/04/05 10:28:31;;;;;;;7.90;4.32;;;;;;;10.56;59.78;99956.81;4367376;32;20099;-87
2023/04/05 10:31:24;;;;;;;7.32;3.70;;;;;;;10.65;59.78;99941.81;4378998;32;20509;-87
2023/04/05 10:33:59;;;;;;;9.60;3.83;;;;;;;11.01;59.81;99946.81;4365228;32;20113;-87
2023/04/05 10:36:59;;;;;;;6.53;3.58;;;;;;;11.19;59.82;99940.19;4366130;32;20107;-87
2023/04/05 10:39:29;;;;;;;6.72;3.95;;;;;;;11.00;59.81;99945.94;4377787;32;20169;-87
2023/04/05 10:42:38;;;;;;;6.82;4.40;;;;;;;11.01;59.81;99938.97;4352915;32;20126;-87
2023/04/05 10:45:04;;;;;;;7.87;4.50;;;;;;;11.06;59.80;99940.53;4319876;33;20301;-87
2023/04/05 10:47:30;;;;;;;6.68;3.90;;;;;;;11.33;59.83;99928.38;4345818;32;20110;-87
2023/04/05 10:49:56;;;;;;;10.20;4.80;;;;;;;11.16;59.82;99932.47;4365231;32;20091;-87
2023/04/05 10:52:21;;;;;;;11.12;4.75;;;;;;;11.17;59.82;99928.94;4377505;32;20134;-87
2023/04/05 10:54:47;;;;;;;7.70;4.22;;;;;;;10.81;59.80;99941.34;4377006;32;26759;-86
2023/04/05 10:57:12;;;;;;;8.02;3.75;;;;;;;10.59;59.79;99934.16;4377756;32;20129;-87
2023/04/05 10:59:42;;;;;;;6.90;4.12;;;;;;;10.79;59.80;99932.72;4364496;32;20921;-87
2023/04/05 11:02:08;;;;;;;;;;;;;;;11.17;59.82;99929.81;4365711;32;20141;-87
2023/04/05 11:04:33;;;;;;;6.62;4.35;;;;;;;11.22;59.83;99924.44;4365011;32;20013;-87
2023/04/05 11:07:13;;;;;;;7.30;4.60;;;;;;;11.47;59.84;99925.34;4352424;32;20266;-87
2023/04/05 11:09:49;;;;;;;8.57;4.50;;;;;;;11.34;59.83;99924.03;4352465;32;20095;-88
2023/04/05 11:12:14;;;;;;;7.53;4.43;;;;;;;11.47;59.84;99919.28;4365977;32;20164;-87
2023/04/05 11:14:40;;;;;;;7.28;3.80;;;;;;;11.57;59.84;99921.53;4364805;32;20153;-87
2023/04/05 11:17:25;;;;;;;8.32;4.47;;;;;;;11.69;59.85;99922.88;4364930;32;20206;-87
2023/04/05 11:19:53;;;;;;;8.07;4.32;;;;;;;11.67;59.86;99919.47;4364807;32;20099;-86
2023/04/05 11:22:26;;;;;;;7.15;3.95;;;;;;;11.55;59.84;99910.28;4364922;32;20162;-87
2023/04/05 11:24:56;;;;;;;8.13;4.57;;;;;;;11.25;59.82;99921.72;4364949;32;20100;-87
2023/04/05 11:27:27;;;;;;;8.38;4.87;;;;;;;11.03;59.81;99925.00;4353006;32;20102;-86
2023/04/05 11:29:53;;;;;;;;;;;;;;;11.20;59.82;99921.88;4377388;32;20086;-86