Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:17;;;;;;;6.87;2.73;;;13.90;99.90;;;;;;5113369;28;20684;-50
2022/07/08 00:02:45;;;;;;;7.60;2.40;;;13.90;99.90;;;;;;5108404;28;20219;-51
2022/07/08 00:05:13;;;;;;;6.03;2.33;;;13.90;99.90;;;;;;5085501;28;20269;-50
2022/07/08 00:07:41;;;;;;;9.60;2.73;;;14.00;99.90;;;;;;5088237;28;20762;-50
2022/07/08 00:10:10;;;;;;;5.33;2.40;;;14.00;99.90;;;;;;5077044;28;20201;-51
2022/07/08 00:12:38;;;;;;;8.30;2.70;;;13.90;99.90;;;;;;5092258;28;20274;-51
2022/07/08 00:15:08;;;;;;;10.57;2.60;;;14.00;99.90;;;;;;5079090;28;20266;-51
2022/07/08 00:17:38;;;;;;;7.63;2.27;;;13.90;99.90;;;;;;5092487;28;20219;-51
2022/07/08 00:20:08;;;;;;;8.23;2.60;;;13.80;99.90;;;;;;5092358;28;20204;-51
2022/07/08 00:22:37;;;;;;;7.17;2.63;;;13.80;99.90;;;;;;5080504;28;20236;-50
2022/07/08 00:25:06;;;;;;;7.93;2.60;;;13.70;99.90;;;;;;5090118;28;20776;-50
2022/07/08 00:27:34;;;;;;;7.40;2.60;;;13.70;99.90;;;;;;5092260;28;20297;-51
2022/07/08 00:30:02;;;;;;;7.00;2.40;;;13.70;99.90;;;;;;5092342;28;20639;-50
2022/07/08 00:32:30;;;;;;;7.03;2.40;;;13.70;99.90;;;;;;5103216;28;20265;-50
2022/07/08 00:34:59;;;;;;;10.90;2.73;;;13.70;99.90;;;;;;5112400;28;20207;-50
2022/07/08 00:37:27;;;;;;;7.50;2.40;;;13.80;99.90;;;;;;5112252;28;20249;-51
2022/07/08 00:39:55;;;;;;;7.23;2.57;;;13.80;99.90;;;;;;5092846;28;20262;-51
2022/07/08 00:42:24;;;;;;;5.77;2.30;;;13.80;99.90;;;;;;5109946;28;20231;-51
2022/07/08 00:44:52;;;;;;;8.23;2.57;;;13.80;99.90;;;;;;5112780;28;20207;-50
2022/07/08 00:47:20;;;;;;;8.23;2.80;;;13.80;99.90;;;;;;5112040;28;20208;-50
2022/07/08 00:49:50;;;;;;;7.50;2.60;;;13.80;99.90;;;;;;5112120;28;20208;-51
2022/07/08 00:52:19;;;;;;;9.43;2.50;;;13.80;99.90;;;;;;5112450;28;20269;-50
2022/07/08 00:54:48;;;;;;;6.80;2.70;;;13.80;99.90;;;;;;5111689;28;20551;-51
2022/07/08 00:57:17;;;;;;;11.07;2.80;;;13.80;99.90;;;;;;5111708;28;20199;-50
2022/07/08 00:59:45;;;;;;;6.80;2.47;;;13.80;99.90;;;;;;5111906;28;20272;-50
2022/07/08 01:02:13;;;;;;;6.30;2.40;;;13.70;99.90;;;;;;5107596;28;20231;-50
2022/07/08 01:04:42;;;;;;;8.03;2.80;;;13.70;99.90;;;;;;5111492;28;20763;-51
2022/07/08 01:07:10;;;;;;;5.07;2.20;;;13.80;99.90;;;;;;5111971;28;20227;-50
2022/07/08 01:09:39;;;;;;;11.00;2.77;;;13.70;99.90;;;;;;5110842;28;20212;-51
2022/07/08 01:12:09;;;;;;;12.93;3.03;;;13.70;99.90;;;;;;5111972;28;20227;-51
2022/07/08 01:14:37;;;;;;;8.93;2.83;;;13.80;99.90;;;;;;5078563;28;20258;-50
2022/07/08 01:17:05;;;;;;;5.90;2.43;;;13.70;99.90;;;;;;5091272;28;20227;-51
2022/07/08 01:19:33;;;;;;;4.00;2.27;;;13.70;99.90;;;;;;5091319;28;20208;-50
2022/07/08 01:22:03;;;;;;;7.27;2.70;;;13.70;99.90;;;;;;5091126;28;20308;-50
2022/07/08 01:24:31;;;;;;;9.70;2.73;;;13.70;99.90;;;;;;5091436;28;20204;-50
2022/07/08 01:26:59;;;;;;;9.80;2.90;;;13.80;99.90;;;;;;5091581;28;20265;-50
2022/07/08 01:29:28;;;;;;;11.60;3.03;;;13.70;99.90;;;;;;5091126;28;20204;-51
2022/07/08 01:32:00;;;;;;;11.33;2.83;;;13.80;99.90;;;;;;5091219;28;20285;-50
2022/07/08 01:34:29;;;;;;;5.80;2.70;;;13.70;99.90;;;;;;5091086;28;20638;-50
2022/07/08 01:36:57;;;;;;;16.27;3.03;;;13.80;99.90;;;;;;5091322;28;20230;-50
2022/07/08 01:39:27;;;;;;;7.80;2.80;;;13.70;99.90;;;;;;5090111;28;20208;-50
2022/07/08 01:41:55;;;;;;;5.67;2.37;;;13.70;99.90;;;;;;5090453;28;20305;-51
2022/07/08 01:44:23;;;;;;;9.30;2.90;;;13.70;99.90;;;;;;5090992;28;20266;-50
2022/07/08 01:46:51;;;;;;;8.07;2.40;;;13.70;99.90;;;;;;5090832;28;20740;-51
2022/07/08 01:49:20;;;;;;;11.17;2.90;;;13.70;99.90;;;;;;5090846;28;20219;-51
2022/07/08 01:51:48;;;;;;;5.13;2.30;;;13.70;99.90;;;;;;5090278;28;20239;-50
2022/07/08 01:54:16;;;;;;;9.60;2.67;;;13.70;99.90;;;;;;5090684;28;20220;-50
2022/07/08 01:56:47;;;;;;;8.60;2.60;;;13.80;99.90;;;;;;5090306;28;20207;-51
2022/07/08 01:59:15;;;;;;;8.30;2.80;;;13.80;99.90;;;;;;5090828;28;20212;-50
2022/07/08 02:01:43;;;;;;;8.57;2.60;;;13.80;99.90;;;;;;5090160;28;20285;-51
2022/07/08 02:04:12;;;;;;;7.63;2.80;;;13.80;99.90;;;;;;5090639;28;20205;-51
2022/07/08 02:06:40;;;;;;;10.90;2.70;;;13.80;99.90;;;;;;5090159;28;20311;-50
2022/07/08 02:09:08;;;;;;;11.23;2.97;;;13.80;99.90;;;;;;5088982;28;20208;-50
2022/07/08 02:14:23;;;;;;;8.97;2.80;;;13.80;99.90;;;;;;5075769;28;20209;-51
2022/07/08 02:16:51;;;;;;;8.10;2.87;;;13.80;99.90;;;;;;5090061;28;20205;-50
2022/07/08 02:19:19;;;;;;;9.13;2.90;;;13.80;99.90;;;;;;5089666;28;20228;-50
2022/07/08 02:21:47;;;;;;;7.57;2.60;;;13.80;99.90;;;;;;5089981;28;20273;-50
2022/07/08 02:24:15;;;;;;;10.07;3.20;;;13.80;99.90;;;;;;5089051;28;20677;-51
2022/07/08 02:26:43;;;;;;;6.53;2.63;;;13.80;99.90;;;;;;5076218;28;20285;-50
2022/07/08 02:29:11;;;;;;;8.67;2.80;;;13.80;99.90;;;;;;5089943;28;20638;-50
2022/07/08 02:31:40;;;;;;;6.10;2.20;;;13.80;99.90;;;;;;5089589;28;20737;-49
2022/07/08 02:34:09;;;;;;;8.90;2.60;;;13.90;99.90;;;;;;5090109;28;20204;-50
2022/07/08 02:36:37;;;;;;;8.93;2.83;;;13.90;99.90;;;;;;5089663;28;20200;-51
2022/07/08 02:39:06;;;;;;;9.90;2.40;;;13.90;99.90;;;;;;5089234;28;20673;-51
2022/07/08 02:41:34;;;;;;;8.53;2.50;;;13.80;99.90;;;;;;5089092;28;20205;-51
2022/07/08 02:44:02;;;;;;;8.23;2.60;;;13.90;99.90;;;;;;5090108;28;20204;-50
2022/07/08 02:46:30;;;;;;;9.90;2.70;;;13.80;99.90;;;;;;5089427;28;20638;-50
2022/07/08 02:48:59;;;;;;;10.03;2.40;;;13.90;99.90;;;;;;5089913;28;20208;-50
2022/07/08 02:51:27;;;;;;;12.07;3.10;;;13.90;99.90;;;;;;5089640;28;20208;-51
2022/07/08 02:53:55;;;;;;;7.57;2.53;;;13.90;99.90;;;;;;5089133;28;20254;-51
2022/07/08 02:56:23;;;;;;;11.20;3.00;;;13.90;99.90;;;;;;5093179;28;20254;-50
2022/07/08 02:58:52;;;;;;;11.93;2.63;;;13.90;99.90;;;;;;5095153;28;20200;-50
2022/07/08 03:01:20;;;;;;;8.97;2.60;;;13.90;99.90;;;;;;5094647;28;21028;-50
2022/07/08 03:03:48;;;;;;;10.67;3.00;;;13.90;99.90;;;;;;5089386;28;20212;-51
2022/07/08 03:06:18;;;;;;;8.53;2.67;;;13.90;99.90;;;;;;5088660;28;20208;-51
2022/07/08 03:08:46;;;;;;;8.40;2.70;;;13.80;99.90;;;;;;5088805;28;20676;-51
2022/07/08 03:11:14;;;;;;;8.33;2.47;;;13.90;99.90;;;;;;5089634;28;20212;-51
2022/07/08 03:13:42;;;;;;;8.10;2.50;;;14.00;99.90;;;;;;5077894;28;20232;-51
2022/07/08 03:16:10;;;;;;;7.23;2.40;;;13.90;99.90;;;;;;5090703;28;20204;-51
2022/07/08 03:18:39;;;;;;;8.80;2.50;;;13.90;99.90;;;;;;5108207;28;20215;-51
2022/07/08 03:21:08;;;;;;;9.73;2.53;;;14.00;99.90;;;;;;5109689;28;20237;-51
2022/07/08 03:23:37;;;;;;;9.93;2.53;;;14.00;99.90;;;;;;5109222;28;20360;-51
2022/07/08 03:26:05;;;;;;;11.43;2.50;;;14.00;99.90;;;;;;5109799;28;20272;-51
2022/07/08 03:28:33;;;;;;;8.30;2.83;;;14.00;99.90;;;;;;5109122;28;20312;-51
2022/07/08 03:31:01;;;;;;;6.97;2.53;;;14.00;99.90;;;;;;5109508;28;20260;-51
2022/07/08 03:33:30;;;;;;;9.00;2.70;;;14.00;99.90;;;;;;5108822;28;20227;-50
2022/07/08 03:35:58;;;;;;;8.80;2.80;;;14.00;99.90;;;;;;5110045;28;20199;-51
2022/07/08 03:38:26;;;;;;;8.53;2.70;;;14.00;99.90;;;;;;5108997;28;20204;-50
2022/07/08 03:43:41;;;;;;;13.57;2.87;;;14.00;99.90;;;;;;5108483;28;20285;-50
2022/07/08 03:46:10;;;;;;;13.03;2.63;;;14.00;99.90;;;;;;5109600;28;20231;-51
2022/07/08 03:48:38;;;;;;;8.60;2.93;;;14.00;99.90;;;;;;5109812;28;20227;-50
2022/07/08 03:51:06;;;;;;;11.07;3.00;;;14.00;99.90;;;;;;5109045;28;20288;-50
2022/07/08 03:53:34;;;;;;;10.57;2.67;;;14.10;99.90;;;;;;5109181;28;20227;-51
2022/07/08 03:56:05;;;;;;;7.53;2.40;;;14.10;99.90;;;;;;5095294;28;20200;-51
2022/07/08 03:58:33;;;;;;;9.83;2.83;;;14.10;99.90;;;;;;5109732;28;20211;-53
2022/07/08 04:01:02;;;;;;;9.10;2.43;;;14.10;99.90;;;;;;5109031;28;20206;-51
2022/07/08 04:03:30;;;;;;;9.23;2.77;;;14.00;99.90;;;;;;5108850;28;20231;-50
2022/07/08 04:05:58;;;;;;;8.73;2.90;;;14.10;99.90;;;;;;5109274;28;20237;-50
2022/07/08 04:08:27;;;;;;;9.17;2.73;;;14.10;99.90;;;;;;5108458;28;20228;-50
2022/07/08 04:10:56;;;;;;;6.90;2.60;;;14.10;99.90;;;;;;5109520;28;20223;-50
2022/07/08 04:13:27;;;;;;;8.77;2.70;;;14.20;99.90;;;;;;5091568;28;20721;-50
2022/07/08 04:15:56;;;;;;;8.53;2.77;;;14.20;99.90;;;;;;5084231;28;20677;-50
2022/07/08 04:18:24;;;;;;;9.60;2.70;;;14.10;99.90;;;;;;5088462;28;20213;-51
2022/07/08 04:20:53;;;;;;;8.30;2.40;;;14.20;99.90;;;;;;5088953;28;20209;-50
2022/07/08 04:23:21;;;;;;;10.00;2.57;;;14.20;99.90;;;;;;5088503;28;20724;-51
2022/07/08 04:25:56;;;;;;;11.53;3.27;;;14.20;99.90;;;;;;5089297;28;20208;-50
2022/07/08 04:28:26;;;;;;;8.57;3.13;;;14.20;99.90;;;;;;5088995;28;20255;-51
2022/07/08 04:30:55;;;;;;;9.43;3.00;;;14.20;99.90;;;;;;5089016;28;20239;-50
2022/07/08 04:33:24;;;;;;;9.23;2.63;;;14.30;99.90;;;;;;5092119;28;20239;-50
2022/07/08 04:35:52;;;;;;;9.43;2.90;;;14.30;99.90;;;;;;5092984;28;20208;-50
2022/07/08 04:38:20;;;;;;;9.73;3.00;;;14.40;99.90;;;;;;5092318;28;20201;-50
2022/07/08 04:40:48;;;;;;;6.93;2.70;;;14.40;99.90;;;;;;5092666;28;20262;-50
2022/07/08 04:43:16;;;;;;;8.30;2.80;;;14.40;99.90;;;;;;5092440;28;20228;-51
2022/07/08 04:45:50;;;;;;;8.83;2.70;;;14.40;99.90;;;;;;5092419;28;20215;-51
2022/07/08 04:48:18;;;;;;;10.93;2.80;;;14.40;99.90;;;;;;5091767;28;20224;-50
2022/07/08 04:50:46;;;;;;;9.90;3.07;;;14.40;99.90;;;;;;5092284;28;20712;-51
2022/07/08 04:53:14;;;;;;;8.83;3.17;;;14.40;99.90;;;;;;5092007;28;20269;-51
2022/07/08 04:55:42;;;;;;;11.20;3.17;;;14.50;99.90;;;;;;5092016;28;20201;-52
2022/07/08 04:58:10;;;;;;;8.87;3.00;;;14.50;99.90;;;;;;5092505;28;20205;-50
2022/07/08 05:00:38;;;;;;;9.10;2.70;;;14.50;99.90;;;;;;5092807;28;20615;-50
2022/07/08 05:03:08;;;;;;;8.50;2.70;;;14.50;99.90;;;;;;5091892;28;20239;-51
2022/07/08 05:05:36;;;;;;;8.13;2.70;;;14.50;99.90;;;;;;5091837;28;20289;-51
2022/07/08 05:08:05;;;;;;;9.73;2.40;;;14.50;99.90;;;;;;5091929;28;20804;-51
2022/07/08 05:10:33;;;;;;;5.87;2.43;;;14.50;99.90;;;;;;5090240;28;20208;-50
2022/07/08 05:13:02;;;;;;;11.80;3.17;;;14.50;99.90;;;;;;5085641;28;20278;-52
2022/07/08 05:15:30;;;;;;;6.07;2.53;;;14.50;99.90;;;;;;5083525;28;20601;-51
2022/07/08 05:17:58;;;;;;;10.27;2.43;;;14.50;99.90;;;;;;5091418;28;20208;-52
2022/07/08 05:20:27;;;;;;;10.07;2.60;;;14.50;99.90;;;;;;5098274;28;20205;-50
2022/07/08 05:23:02;;;;;;;9.90;2.50;;;14.50;99.90;;;;;;5091681;28;20224;-50
2022/07/08 05:25:30;;;;;;;6.20;2.30;;;14.50;99.90;;;;;;5092244;28;20209;-51
2022/07/08 05:27:58;;;;;;;9.67;2.73;;;14.50;99.90;;;;;;5090730;28;20773;-51
2022/07/08 05:30:27;;;;;;;7.63;2.67;;;14.50;99.90;;;;;;5091224;28;20213;-51
2022/07/08 05:32:55;;;;;;;11.97;2.97;;;14.60;99.90;;;;;;5095064;28;20980;-51
2022/07/08 05:35:23;;;;;;;10.23;2.43;;;14.60;99.90;;;;;;5111426;28;20207;-51
2022/07/08 05:37:52;;;;;;;8.43;2.80;;;14.60;99.90;;;;;;5111649;28;20595;-51
2022/07/08 05:40:20;;;;;;;7.57;2.47;;;14.60;99.90;;;;;;5111338;28;20668;-51
2022/07/08 05:42:48;;;;;;;6.03;2.40;;;14.70;99.90;;;;;;5110843;28;20240;-51
2022/07/08 05:45:16;;;;;;;7.10;2.77;;;14.80;99.90;;;;;;5111378;28;20264;-51
2022/07/08 05:47:44;;;;;;;8.37;2.80;;;14.80;99.90;;;;;;5110809;28;20219;-51
2022/07/08 05:50:13;;;;;;;11.30;2.80;;;14.70;99.90;;;;;;5101737;28;20362;-51
2022/07/08 05:52:41;;;;;;;7.37;2.50;;;14.80;99.90;;;;;;5090558;28;20224;-51
2022/07/08 05:55:11;;;;;;;11.33;2.53;;;14.80;99.90;;;;;;5089384;28;20226;-51
2022/07/08 05:57:39;;;;;;;9.67;2.57;;;14.80;99.90;;;;;;5090864;28;20212;-50
2022/07/08 06:00:09;;;;;;;6.43;2.70;;;14.90;99.90;;;;;;5090268;28;20689;-50
2022/07/08 06:02:37;;;;;;;9.40;3.17;;;15.00;99.90;;;;;;5089362;28;20646;-50
2022/07/08 06:05:06;;;;;;;5.87;2.20;;;15.00;99.90;;;;;;5090494;28;20200;-50
2022/07/08 06:07:34;;;;;;;6.77;2.33;;;15.00;99.90;;;;;;5089565;28;20204;-50
2022/07/08 06:10:02;;;;;;;12.80;2.90;;;15.10;99.90;;;;;;5090381;28;20253;-50
2022/07/08 06:12:31;;;;;;;9.60;2.90;;;15.10;99.90;;;;;;5088695;28;20224;-51
2022/07/08 06:15:00;;;;;;;11.73;2.65;;;15.20;99.90;;;;;;5081869;28;20199;-50
2022/07/08 06:17:28;;;;;;;10.83;2.70;;;15.30;99.90;;;;;;5108067;28;20219;-51
2022/07/08 06:19:56;;;;;;;7.13;2.43;;;15.40;99.90;;;;;;5099334;28;20192;-51
2022/07/08 06:22:24;;;;;;;10.70;2.50;;;15.40;99.90;;;;;;5112827;28;20224;-50
2022/07/08 06:24:55;;;;;;;9.27;2.83;;;15.40;99.90;;;;;;5116575;28;20231;-50
2022/07/08 06:27:23;;;;;;;10.53;2.53;;;15.50;99.90;;;;;;5117599;28;20227;-50
2022/07/08 06:29:52;;;;;;;10.15;3.00;;;15.50;99.90;;;;;;5082794;28;20215;-50
2022/07/08 06:32:20;;;;;;;8.90;3.07;;;15.50;99.90;;;;;;5099661;28;20220;-50
2022/07/08 06:34:48;;;;;;;7.70;2.50;;;15.50;99.90;;;;;;5108916;28;20200;-50
2022/07/08 06:37:16;;;;;;;10.40;2.88;;;15.50;99.90;;;;;;5100751;28;20622;-50
2022/07/08 06:39:45;;;;;;;6.15;2.28;;;15.60;99.90;;;;;;5098308;28;20261;-50
2022/07/08 06:42:13;;;;;;;8.50;2.40;;;15.70;99.90;;;;;;5089916;28;20232;-50
2022/07/08 06:44:41;;;;;;;9.17;2.80;;;15.50;99.90;;;;;;5089768;28;20662;-50
2022/07/08 06:47:11;;;;;;;8.33;2.57;;;15.70;99.90;;;;;;5089839;28;20261;-50
2022/07/08 06:49:47;;;;;;;9.30;3.17;;;15.60;99.90;;;;;;5076096;28;20307;-51
2022/07/08 06:52:15;;;;;;;8.38;2.70;;;15.70;99.90;;;;;;5078038;28;20232;-51
2022/07/08 06:54:43;;;;;;;7.60;2.73;;;15.90;99.90;;;;;;5088181;28;20204;-51
2022/07/08 06:57:11;;;;;;;9.70;2.70;;;15.90;99.90;;;;;;5089807;28;20200;-50
2022/07/08 06:59:40;;;;;;;8.50;3.43;;;15.90;99.90;;;;;;5088497;28;20226;-50
2022/07/08 07:02:29;;;;;;;9.07;2.83;;;16.00;99.90;;;;;;5088780;28;20669;-50
2022/07/08 07:04:58;;;;;;;9.23;3.00;;;16.00;99.90;;;;;;5092798;28;20241;-50
2022/07/08 07:07:26;;;;;;;9.35;2.78;;;16.10;99.90;;;;;;5109666;28;20804;-51
2022/07/08 07:09:55;;;;;;;10.82;2.95;;;16.20;99.90;;;;;;5098937;28;20228;-50
2022/07/08 07:12:24;;;;;;;9.15;2.83;;;16.60;99.90;;;;;;5109477;28;20223;-50
2022/07/08 07:14:52;;;;;;;9.95;2.60;;;16.60;99.90;;;;;;5075366;28;20702;-50
2022/07/08 07:17:21;;;;;;;9.07;2.42;;;16.70;99.90;;;;;;5089463;28;20223;-50
2022/07/08 07:19:51;;;;;;;6.47;2.75;;;16.60;99.90;;;;;;5089667;28;20224;-50
2022/07/08 07:22:27;;;;;;;5.90;2.50;;;16.50;99.90;;;;;;5089455;28;20227;-50
2022/07/08 07:24:55;;;;;;;7.07;2.40;;;16.60;99.90;;;;;;5089490;28;20208;-50
2022/07/08 07:27:23;;;;;;;9.55;2.70;;;16.70;99.90;;;;;;5089248;28;20746;-50
2022/07/08 07:29:51;;;;;;;8.77;2.92;;;16.80;99.90;;;;;;5089409;28;20228;-50
2022/07/08 07:32:19;;;;;;;5.35;2.25;;;16.80;99.90;;;;;;5089090;28;20801;-50
2022/07/08 07:34:47;;;;;;;6.22;2.53;;;16.80;99.90;;;;;;5089012;28;20208;-50
2022/07/08 07:37:17;;;;;;;9.13;2.53;;;16.90;99.90;;;;;;5089152;28;20257;-51
2022/07/08 07:39:45;;;;;;;7.65;2.45;;;17.00;99.90;;;;;;5088257;28;20296;-51
2022/07/08 07:42:13;;;;;;;8.55;2.50;;;17.10;99.90;;;;;;5089730;28;20236;-50
2022/07/08 07:44:41;;;;;;;8.38;2.63;;;17.30;99.90;;;;;;5090039;28;20728;-50
2022/07/08 07:47:09;;;;;;;8.90;2.42;;;17.70;99.90;;;;;;5090122;28;20744;-48
2022/07/08 07:49:37;;;;;;;6.38;2.20;;;18.20;99.90;;;;;;5089964;28;20220;-50
2022/07/08 07:52:05;;;;;;;7.57;2.53;;;18.90;99.90;;;;;;5089406;28;20270;-51
2022/07/08 07:54:35;;;;;;;10.05;2.50;;;19.80;99.90;;;;;;5082742;28;20683;-51
2022/07/08 07:57:03;;;;;;;7.72;2.53;;;20.40;99.90;;;;;;5086416;28;20204;-51
2022/07/08 07:59:31;;;;;;;6.50;2.40;;;20.10;99.90;;;;;;5088557;28;20257;-51
2022/07/08 08:01:59;;;;;;;6.28;2.40;;;19.90;99.90;;;;;;5088830;28;20216;-51
2022/07/08 08:04:27;;;;;;;9.05;2.05;;;20.90;99.90;;;;;;5087873;28;20277;-51
2022/07/08 08:06:55;;;;;;;9.27;2.60;;;21.40;99.90;;;;;;5090420;28;20763;-51
2022/07/08 08:09:23;;;;;;;7.43;2.30;;;21.80;99.90;;;;;;5092174;28;20281;-51
2022/07/08 08:11:53;;;;;;;8.85;2.30;;;21.30;99.90;;;;;;5092312;28;20220;-51
2022/07/08 08:14:21;;;;;;;6.55;2.38;;;20.60;99.90;;;;;;5077197;28;20216;-50
2022/07/08 08:16:49;;;;;;;6.55;2.28;;;20.20;99.90;;;;;;5092276;28;20208;-51
2022/07/08 08:19:17;;;;;;;8.10;2.45;;;20.00;99.90;;;;;;5092118;28;20306;-50
2022/07/08 08:21:46;;;;;;;5.00;2.20;;;19.90;99.90;;;;;;5092672;28;20204;-51
2022/07/08 08:24:14;;;;;;;6.57;2.65;;;19.60;99.90;;;;;;5092616;28;20204;-51
2022/07/08 08:26:43;;;;;;;8.50;2.55;;;19.60;99.90;;;;;;5078114;28;20258;-50
2022/07/08 08:29:12;;;;;;;6.45;2.55;;;20.00;99.90;;;;;;5092375;28;20240;-51
2022/07/08 08:31:40;;;;;;;9.65;2.53;;;20.30;99.90;;;;;;5092475;28;20204;-51
2022/07/08 08:34:09;;;;;;;7.50;2.40;;;20.50;99.90;;;;;;5092077;28;20314;-51
2022/07/08 08:36:37;;;;;;;6.22;2.40;;;20.70;99.90;;;;;;5092553;28;20204;-51
2022/07/08 08:39:12;;;;;;;5.25;2.08;;;20.80;99.90;;;;;;5092058;28;20200;-51
2022/07/08 08:41:42;;;;;;;4.97;1.90;;;20.80;99.90;;;;;;5091374;28;20204;-51
2022/07/08 08:44:10;;;;;;;5.97;2.08;;;20.60;99.90;;;;;;5092361;28;20250;-51
2022/07/08 08:46:42;;;;;;;4.53;2.17;;;20.60;99.90;;;;;;5092540;28;20245;-51
2022/07/08 08:49:11;;;;;;;4.75;2.28;;;20.50;99.90;;;;;;5092401;28;20201;-50
2022/07/08 08:51:41;;;;;;;7.93;2.30;;;20.20;99.90;;;;;;5091607;28;20208;-50
2022/07/08 08:54:12;;;;;;;6.70;2.42;;;20.20;99.90;;;;;;5091750;28;20242;-51
2022/07/08 08:56:41;;;;;;;7.22;1.95;;;20.30;99.90;;;;;;5091954;28;20205;-51
2022/07/08 08:59:09;;;;;;;9.80;2.42;;;20.50;99.90;;;;;;5092565;28;20270;-51
2022/07/08 09:01:37;;;;;;;9.15;2.80;;;20.60;99.90;;;;;;5090827;28;20219;-50
2022/07/08 09:04:10;;;;;;;8.93;2.70;;;20.90;99.90;;;;;;5090227;28;20251;-51
2022/07/08 09:06:39;;;;;;;9.00;2.40;;;21.00;99.90;;;;;;5091722;28;20196;-50
2022/07/08 09:09:08;;;;;;;7.47;2.70;;;21.20;99.90;;;;;;5091695;28;20204;-51
2022/07/08 09:11:36;;;;;;;6.22;2.22;;;21.40;99.90;;;;;;5092050;28;20234;-51
2022/07/08 09:14:17;;;;;;;7.88;2.45;;;21.50;99.90;;;;;;5077444;28;20208;-50
2022/07/08 09:17:08;;;;;;;5.97;2.10;;;21.60;99.90;;;;;;5080336;28;20211;-50
2022/07/08 09:19:38;;;;;;;7.13;2.47;;;21.60;99.90;;;;;;5078846;28;20253;-50
2022/07/08 09:22:07;;;;;;;9.07;2.30;;;21.60;99.90;;;;;;5091226;28;20221;-50
2022/07/08 09:24:38;;;;;;;5.28;2.38;;;21.60;99.90;;;;;;5089750;28;20258;-50
2022/07/08 09:27:07;;;;;;;7.20;2.08;;;21.50;99.90;;;;;;5091532;28;20289;-50
2022/07/08 09:29:36;;;;;;;8.93;2.03;;;21.50;99.90;;;;;;5090403;28;20208;-51
2022/07/08 09:32:12;;;;;;;5.78;2.20;;;21.30;99.90;;;;;;5090927;28;20704;-51
2022/07/08 09:34:42;;;;;;;6.35;2.50;;;21.40;99.90;;;;;;5091122;28;20214;-51
2022/07/08 09:37:15;;;;;;;4.85;2.08;;;21.20;99.90;;;;;;5091203;28;20200;-50
2022/07/08 09:39:43;;;;;;;4.78;2.17;;;21.20;99.90;;;;;;5090669;28;20216;-50
2022/07/08 09:42:13;;;;;;;4.43;1.77;;;21.30;99.90;;;;;;5090836;28;20316;-50
2022/07/08 09:44:42;;;;;;;7.28;2.20;;;21.10;99.90;;;;;;5089905;28;20212;-50
2022/07/08 09:47:11;;;;;;;5.50;2.00;;;21.20;99.90;;;;;;5090613;28;20208;-50
2022/07/08 09:49:42;;;;;;;4.05;2.10;;;21.10;99.90;;;;;;5090250;28;20669;-51
2022/07/08 09:52:11;;;;;;;6.85;2.10;;;21.10;99.90;;;;;;5088707;28;20219;-49
2022/07/08 09:54:39;;;;;;;3.90;1.80;;;21.20;99.90;;;;;;5070072;28;20630;-50
2022/07/08 09:57:11;;;;;;;6.63;1.90;;;21.20;99.90;;;;;;5078720;28;20261;-50
2022/07/08 09:59:39;;;;;;;5.50;2.00;;;21.30;99.90;;;;;;5090295;28;20235;-50
2022/07/08 10:02:07;;;;;;;4.13;2.03;;;21.50;99.90;;;;;;5090052;28;20228;-50
2022/07/08 10:04:35;;;;;;;7.03;2.17;;;21.50;99.90;;;;;;5079818;28;20212;-50
2022/07/08 10:07:05;;;;;;;7.53;2.22;;;21.20;99.90;;;;;;5090395;28;20617;-50
2022/07/08 10:09:34;;;;;;;7.35;2.33;;;21.20;99.90;;;;;;5090187;28;20253;-50
2022/07/08 10:12:03;;;;;;;5.72;2.13;;;21.40;99.90;;;;;;5090148;28;20754;-51
2022/07/08 10:14:31;;;;;;;6.47;1.90;;;21.50;99.90;;;;;;5075447;28;20258;-50
2022/07/08 10:17:00;;;;;;;5.80;2.30;;;21.50;99.90;;;;;;5090875;28;20257;-50
2022/07/08 10:19:31;;;;;;;4.82;1.98;;;21.60;99.90;;;;;;5089364;28;20219;-50
2022/07/08 10:22:08;;;;;;;7.75;2.10;;;21.70;99.90;;;;;;5077986;28;20732;-51
2022/07/08 10:24:42;;;;;;;7.32;2.10;;;21.80;99.90;;;;;;5085803;28;20265;-51
2022/07/08 10:27:10;;;;;;;4.78;1.92;;;21.80;99.90;;;;;;5102872;28;20212;-51
2022/07/08 10:29:40;;;;;;;6.30;2.05;;;21.80;99.90;;;;;;5109213;28;20245;-51
2022/07/08 10:32:24;;;;;;;5.70;1.85;;;21.70;99.90;;;;;;5110279;28;20614;-50
2022/07/08 10:35:09;;;;;;;6.60;2.10;;;21.70;99.90;;;;;;5110498;28;20632;-50
2022/07/08 10:37:49;;;;;;;5.32;1.73;;;21.80;99.90;;;;;;5109874;28;20753;-50
2022/07/08 10:40:49;;;;;;;5.25;2.00;;;21.80;99.90;;;;;;5109740;28;20199;-51
2022/07/08 10:43:26;;;;;;;6.18;2.10;;;21.60;99.90;;;;;;5110432;28;20223;-50
2022/07/08 10:46:15;;;;;;;4.82;1.83;;;21.50;99.90;;;;;;5110055;28;20211;-51
2022/07/08 10:48:51;;;;;;;7.68;1.90;;;21.60;99.90;;;;;;5084693;28;20642;-51
2022/07/08 10:51:50;;;;;;;6.00;1.92;;;21.50;99.90;;;;;;5109633;28;20231;-51
2022/07/08 10:54:36;;;;;;;5.68;1.85;;;21.60;99.90;;;;;;5108970;28;20203;-50
2022/07/08 10:57:16;;;;;;;5.63;2.08;;;21.70;99.90;;;;;;5109422;28;20675;-51
2022/07/08 11:00:02;;;;;;;6.93;2.10;;;21.70;99.90;;;;;;5110113;28;20930;-51
2022/07/08 11:02:31;;;;;;;6.70;2.10;;;21.70;99.90;;;;;;5106724;28;20223;-51
2022/07/08 11:04:59;;;;;;;3.88;1.83;;;21.70;99.90;;;;;;5110234;28;20203;-51
2022/07/08 11:07:29;;;;;;;5.32;1.88;;;21.80;99.90;;;;;;5108998;28;20207;-51
2022/07/08 11:10:04;;;;;;;3.92;1.85;;;21.80;99.90;;;;;;5109285;28;20211;-51
2022/07/08 11:12:33;;;;;;;8.05;2.10;;;21.90;99.90;;;;;;5106753;28;20230;-51
2022/07/08 11:15:04;;;;;;;3.75;1.63;;;21.90;99.90;;;;;;5077121;28;20262;-51
2022/07/08 11:17:34;;;;;;;4.93;1.88;;;21.90;99.90;;;;;;5080834;28;20277;-51
2022/07/08 11:20:06;;;;;;;4.82;1.90;;;21.90;99.90;;;;;;5074474;28;20212;-50
2022/07/08 11:22:37;;;;;;;6.55;1.92;;;22.00;99.90;;;;;;5083315;28;20224;-51
2022/07/08 11:25:08;;;;;;;5.88;2.00;;;22.00;99.90;;;;;;5088561;28;20208;-51
2022/07/08 11:27:37;;;;;;;6.90;2.33;;;22.10;99.90;;;;;;5089446;28;20207;-50
2022/07/08 11:30:07;;;;;;;7.43;2.00;;;22.30;99.90;;;;;;5088709;28;20204;-51
2022/07/08 11:32:36;;;;;;;5.15;2.00;;;22.40;99.90;;;;;;5088513;28;21010;-50
2022/07/08 11:35:04;;;;;;;7.88;1.98;;;22.50;99.90;;;;;;5088928;28;20625;-51
2022/07/08 11:37:33;;;;;;;3.17;1.58;;;22.40;99.90;;;;;;5089063;28;20223;-51
2022/07/08 11:40:01;;;;;;;2.75;1.38;;;22.20;99.90;;;;;;5088810;28;20204;-51
2022/07/08 11:42:36;;;;;;;4.70;1.92;;;22.30;99.90;;;;;;5092860;28;20232;-51
2022/07/08 11:45:06;;;;;;;8.15;2.03;;;22.40;99.90;;;;;;5092191;28;20196;-51
2022/07/08 11:47:34;;;;;;;5.10;1.48;;;22.50;99.90;;;;;;5092984;28;20212;-51
2022/07/08 11:50:03;;;;;;;8.07;1.70;;;22.40;99.90;;;;;;5092281;28;20212;-50
2022/07/08 11:52:32;;;;;;;5.03;1.75;;;22.50;99.90;;;;;;5092913;28;20265;-50
2022/07/08 11:55:01;;;;;;;4.38;1.67;;;22.70;99.90;;;;;;5091734;28;20635;-50
2022/07/08 11:57:31;;;;;;;4.38;1.50;;;22.70;99.90;;;;;;5092222;28;20239;-50
2022/07/08 11:59:59;;;;;;;3.70;1.48;;;22.80;99.90;;;;;;5092530;28;20245;-51
2022/07/08 12:02:28;;;;;;;3.47;1.58;;;22.90;99.90;;;;;;5090736;28;20220;-50
2022/07/08 12:05:08;;;;;;;3.40;1.48;;;23.20;99.90;;;;;;5092955;28;20669;-50
2022/07/08 12:07:38;;;;;;;5.53;2.00;;;23.50;99.90;;;;;;5091179;28;20204;-50
2022/07/08 12:10:07;;;;;;;5.53;2.05;;;23.70;99.90;;;;;;5089376;28;20204;-51
2022/07/08 12:12:37;;;;;;;4.45;1.70;;;23.90;99.80;;;;;;5088832;28;20856;-51
2022/07/08 12:15:12;;;;;;;4.05;1.73;;;23.80;99.00;;;;;;5080055;28;20697;-51
2022/07/08 12:17:40;;;;;;;6.43;2.38;;;23.80;99.50;;;;;;5092098;28;20216;-51
2022/07/08 12:20:09;;;;;;;5.00;1.98;;;23.90;99.90;;;;;;5092290;28;20572;-51
2022/07/08 12:22:45;;;;;;;3.75;1.70;;;24.20;99.90;;;;;;5092192;28;20729;-51
2022/07/08 12:25:15;;;;;;;5.32;1.90;;;24.20;99.90;;;;;;5080924;28;20212;-51
2022/07/08 12:27:45;;;;;;;3.47;1.60;;;24.10;99.90;;;;;;5085462;28;20205;-50
2022/07/08 12:30:13;;;;;;;7.03;1.80;;;24.10;99.90;;;;;;5090878;28;20277;-50
2022/07/08 12:32:43;;;;;;;4.40;1.80;;;24.10;99.10;;;;;;5091488;28;20232;-51
2022/07/08 12:35:13;;;;;;;7.70;1.77;;;24.30;99.90;;;;;;5091015;28;20281;-50
2022/07/08 12:37:41;;;;;;;5.38;1.90;;;24.40;99.90;;;;;;5092300;28;20203;-51
2022/07/08 12:40:14;;;;;;;2.95;1.30;;;24.50;99.90;;;;;;5091753;28;20599;-51
2022/07/08 12:42:44;;;;;;;4.68;1.80;;;24.40;99.10;;;;;;5083057;28;20606;-50
2022/07/08 12:45:16;;;;;;;4.32;1.50;;;24.30;99.60;;;;;;5091032;28;20204;-50
2022/07/08 12:47:46;;;;;;;5.20;1.95;;;24.30;99.90;;;;;;5072688;28;20324;-51
2022/07/08 12:50:29;;;;;;;4.97;1.77;;;24.20;99.70;;;;;;5089466;28;20235;-50
2022/07/08 12:52:57;;;;;;;3.67;1.60;;;24.20;99.70;;;;;;5091100;28;20242;-51
2022/07/08 12:55:25;;;;;;;5.57;1.80;;;24.20;99.90;;;;;;5091956;28;20211;-51
2022/07/08 12:57:55;;;;;;;3.85;1.45;;;24.20;99.90;;;;;;5090674;28;20700;-51
2022/07/08 13:00:23;;;;;;;6.50;1.75;;;24.10;99.90;;;;;;5091747;28;20258;-51
2022/07/08 13:02:52;;;;;;;7.85;1.85;;;24.10;99.90;;;;;;5091153;28;20224;-50