Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:11;;;;;;;2.67;1.85;;;16.60;56.20;;;;;;4935178;29;20219;-36
2022/09/30 00:04:41;;;;;;;2.95;1.67;;;16.70;56.50;;;;;;4934819;29;20228;-36
2022/09/30 00:07:12;;;;;;;2.58;1.80;;;16.60;56.40;;;;;;4930231;29;20200;-36
2022/09/30 00:09:43;;;;;;;2.72;1.92;;;16.70;56.40;;;;;;4926436;29;20195;-43
2022/09/30 00:12:14;;;;;;;3.05;1.80;;;16.70;56.40;;;;;;4934683;29;20942;-40
2022/09/30 00:14:44;;;;;;;2.75;1.73;;;16.70;56.40;;;;;;4935774;29;20207;-38
2022/09/30 00:17:17;;;;;;;4.80;2.00;;;16.60;56.30;;;;;;4935511;29;20212;-38
2022/09/30 00:19:48;;;;;;;3.92;2.00;;;16.60;56.30;;;;;;4934190;29;20203;-37
2022/09/30 00:22:18;;;;;;;4.70;2.38;;;16.70;56.30;;;;;;4916194;29;20223;-36
2022/09/30 00:24:49;;;;;;;3.50;2.03;;;16.70;56.30;;;;;;4926036;29;20231;-36
2022/09/30 00:27:20;;;;;;;3.28;1.70;;;16.70;56.30;;;;;;4928735;29;20204;-41
2022/09/30 00:29:51;;;;;;;3.17;1.80;;;16.70;56.20;;;;;;4919105;29;20196;-41
2022/09/30 00:32:23;;;;;;;4.50;2.03;;;16.60;56.20;;;;;;4915341;29;20283;-36
2022/09/30 00:34:54;;;;;;;3.80;2.38;;;16.70;56.30;;;;;;4924473;29;20230;-42
2022/09/30 00:37:25;;;;;;;3.70;2.20;;;16.70;56.20;;;;;;4935014;29;20204;-39
2022/09/30 00:39:55;;;;;;;2.75;2.13;;;16.70;56.20;;;;;;4934288;29;20683;-40
2022/09/30 00:42:28;;;;;;;3.10;2.15;;;16.60;56.10;;;;;;4935241;29;20219;-45
2022/09/30 00:45:07;;;;;;;4.10;2.10;;;16.70;56.10;;;;;;4934169;29;20223;-36
2022/09/30 00:47:47;;;;;;;3.70;2.05;;;16.70;56.20;;;;;;4918601;29;20196;-36
2022/09/30 00:50:38;;;;;;;2.95;1.90;;;16.70;56.10;;;;;;4934869;29;20196;-38
2022/09/30 00:53:15;;;;;;;2.90;1.98;;;16.70;56.10;;;;;;4934549;29;20576;-36
2022/09/30 00:55:56;;;;;;;2.72;1.67;;;16.70;56.10;;;;;;4934903;29;20245;-37
2022/09/30 00:58:31;;;;;;;3.92;1.98;;;16.60;56.00;;;;;;4915082;29;20260;-39
2022/09/30 01:01:03;;;;;;;2.65;2.10;;;16.70;56.20;;;;;;4923879;29;20711;-36
2022/09/30 01:03:39;;;;;;;3.30;1.90;;;16.60;56.10;;;;;;4931695;29;20207;-37
2022/09/30 01:06:10;;;;;;;3.42;1.83;;;16.60;56.40;;;;;;4931300;29;20231;-47
2022/09/30 01:08:42;;;;;;;2.65;1.92;;;16.70;56.50;;;;;;4915893;29;20196;-38
2022/09/30 01:11:13;;;;;;;2.35;1.75;;;16.70;56.40;;;;;;4915907;29;20220;-38
2022/09/30 01:13:46;;;;;;;2.70;1.80;;;16.70;56.40;;;;;;4914820;29;20206;-42
2022/09/30 01:16:31;;;;;;;2.63;1.88;;;16.70;56.40;;;;;;4918369;29;20208;-36
2022/09/30 01:19:36;;;;;;;3.85;2.20;;;16.70;56.40;;;;;;4928884;29;20200;-37
2022/09/30 01:22:31;;;;;;;2.70;1.85;;;16.70;56.30;;;;;;4933916;29;20219;-39
2022/09/30 01:25:33;;;;;;;3.40;2.25;;;16.70;56.30;;;;;;4933420;29;20223;-39
2022/09/30 01:28:24;;;;;;;2.95;2.28;;;16.60;56.10;;;;;;4916887;29;20207;-37
2022/09/30 01:31:13;;;;;;;4.30;2.08;;;16.60;56.20;;;;;;4921537;29;20230;-37
2022/09/30 01:33:51;;;;;;;3.75;2.05;;;16.70;56.20;;;;;;4928975;29;20211;-37
2022/09/30 01:36:33;;;;;;;2.33;1.80;;;16.70;56.20;;;;;;4933106;29;20211;-37
2022/09/30 01:39:14;;;;;;;3.22;2.10;;;16.70;56.20;;;;;;4933175;29;20192;-37
2022/09/30 01:41:53;;;;;;;3.17;1.83;;;16.70;56.20;;;;;;4933327;29;20219;-39
2022/09/30 01:44:35;;;;;;;2.65;2.05;;;16.70;56.10;;;;;;4933017;29;20205;-37
2022/09/30 01:47:13;;;;;;;2.80;2.05;;;16.70;56.20;;;;;;4921683;29;20222;-36
2022/09/30 01:49:48;;;;;;;4.80;2.05;;;16.70;56.20;;;;;;4932488;29;20226;-37
2022/09/30 01:52:23;;;;;;;3.10;1.92;;;16.70;56.10;;;;;;4913423;29;20224;-40
2022/09/30 01:55:01;;;;;;;2.78;2.08;;;16.70;56.10;;;;;;4914535;29;20258;-39
2022/09/30 01:57:41;;;;;;;4.03;2.17;;;16.70;56.10;;;;;;4914703;29;20226;-37
2022/09/30 02:00:14;;;;;;;3.70;2.17;;;16.60;56.10;;;;;;4929071;29;20203;-36
2022/09/30 02:02:51;;;;;;;3.63;2.28;;;16.70;56.10;;;;;;4932299;29;20219;-38
2022/09/30 02:05:26;;;;;;;3.53;2.42;;;16.70;56.10;;;;;;4932703;29;20233;-36
2022/09/30 02:08:00;;;;;;;2.40;2.08;;;16.60;56.00;;;;;;4932912;29;20238;-36
2022/09/30 02:10:35;;;;;;;2.90;1.98;;;16.70;56.00;;;;;;4925539;29;20196;-36
2022/09/30 02:13:10;;;;;;;4.03;2.00;;;16.70;56.00;;;;;;4914575;29;20248;-48
2022/09/30 02:15:44;;;;;;;3.17;2.30;;;16.70;56.00;;;;;;4914224;29;20770;-36
2022/09/30 02:18:23;;;;;;;2.67;2.15;;;16.70;56.00;;;;;;4921197;29;20210;-37
2022/09/30 02:20:59;;;;;;;3.13;2.28;;;16.70;56.00;;;;;;4932577;29;20726;-36
2022/09/30 02:23:33;;;;;;;3.08;1.90;;;16.70;55.90;;;;;;4923564;29;20199;-37
2022/09/30 02:26:07;;;;;;;2.47;1.75;;;16.70;55.90;;;;;;4933020;29;20223;-43
2022/09/30 02:28:43;;;;;;;2.58;2.03;;;16.70;55.90;;;;;;4933560;29;20239;-36
2022/09/30 02:31:16;;;;;;;3.75;2.30;;;16.70;55.90;;;;;;4932348;29;20234;-40
2022/09/30 02:33:55;;;;;;;3.35;2.20;;;16.70;55.90;;;;;;4932463;29;20235;-37
2022/09/30 02:36:31;;;;;;;2.78;2.03;;;16.70;55.90;;;;;;4913279;29;20733;-39
2022/09/30 02:39:06;;;;;;;3.15;1.90;;;16.80;55.90;;;;;;4926125;29;20210;-36
2022/09/30 02:41:45;;;;;;;2.70;1.95;;;16.70;55.90;;;;;;4919390;29;20234;-37
2022/09/30 02:44:18;;;;;;;2.53;1.90;;;16.70;55.90;;;;;;4933300;29;20204;-36
2022/09/30 02:46:54;;;;;;;3.53;2.00;;;16.80;55.90;;;;;;4933465;29;20224;-38
2022/09/30 02:49:33;;;;;;;3.10;1.80;;;16.80;55.80;;;;;;4932831;29;20199;-36
2022/09/30 02:52:14;;;;;;;3.45;2.08;;;16.80;55.90;;;;;;4932105;29;20212;-37
2022/09/30 02:54:54;;;;;;;2.10;1.55;;;16.80;55.80;;;;;;4927965;29;20283;-36
2022/09/30 02:57:35;;;;;;;2.40;1.75;;;16.80;55.80;;;;;;4913727;29;20613;-36
2022/09/30 03:00:07;;;;;;;1.88;1.67;;;16.80;55.80;;;;;;4914790;29;20219;-36
2022/09/30 03:02:38;;;;;;;3.25;2.03;;;16.80;55.80;;;;;;4916710;29;20216;-36
2022/09/30 03:05:11;;;;;;;2.42;1.75;;;16.80;55.80;;;;;;4929673;29;20224;-36
2022/09/30 03:07:43;;;;;;;2.40;1.92;;;16.90;55.90;;;;;;4932963;29;20219;-36
2022/09/30 03:10:18;;;;;;;2.20;1.70;;;16.90;55.90;;;;;;4914218;29;20212;-37
2022/09/30 03:13:08;;;;;;;2.75;1.70;;;16.80;55.80;;;;;;4913938;29;20203;-36
2022/09/30 03:15:52;;;;;;;1.90;1.60;;;16.80;55.80;;;;;;4917109;29;20492;-43
2022/09/30 03:18:50;;;;;;;2.83;1.95;;;16.90;55.80;;;;;;4913977;29;20204;-37
2022/09/30 03:21:36;;;;;;;1.75;1.65;;;16.90;55.80;;;;;;4913179;29;20219;-36
2022/09/30 03:24:39;;;;;;;2.33;1.92;;;16.90;55.70;;;;;;4929616;29;20214;-37
2022/09/30 03:27:19;;;;;;;2.22;1.85;;;16.90;55.80;;;;;;4936024;29;20616;-41
2022/09/30 03:29:56;;;;;;;1.98;1.70;;;16.90;55.70;;;;;;4931555;29;20199;-36
2022/09/30 03:32:42;;;;;;;1.60;1.50;;;16.90;55.70;;;;;;4916684;29;20571;-40
2022/09/30 03:35:22;;;;;;;2.72;1.88;;;16.90;55.70;;;;;;4917770;29;20203;-38
2022/09/30 03:38:01;;;;;;;1.77;1.60;;;17.00;55.80;;;;;;4916545;29;20219;-37
2022/09/30 03:40:41;;;;;;;2.00;1.65;;;16.90;55.70;;;;;;4916676;29;20214;-35
2022/09/30 03:43:20;;;;;;;2.45;1.63;;;17.00;55.70;;;;;;4917543;29;20212;-41
2022/09/30 03:45:56;;;;;;;1.92;1.70;;;17.00;55.80;;;;;;4935542;29;20234;-35
2022/09/30 03:48:29;;;;;;;2.70;1.80;;;17.00;55.70;;;;;;4935992;29;20211;-37
2022/09/30 03:51:00;;;;;;;2.38;1.77;;;17.00;55.70;;;;;;4935505;29;20565;-35
2022/09/30 03:53:41;;;;;;;1.77;1.50;;;17.00;55.60;;;;;;4935485;29;20683;-41
2022/09/30 03:56:12;;;;;;;2.17;1.95;;;17.00;55.60;;;;;;4934813;29;20206;-36
2022/09/30 03:58:46;;;;;;;2.50;1.67;;;17.00;55.60;;;;;;4926362;29;20204;-34
2022/09/30 04:01:21;;;;;;;2.90;2.13;;;17.00;55.60;;;;;;4926537;29;20356;-35
2022/09/30 04:03:52;;;;;;;1.80;1.52;;;17.00;55.60;;;;;;4936108;29;20203;-34
2022/09/30 04:06:24;;;;;;;3.28;2.25;;;17.00;55.60;;;;;;4929567;29;20279;-35
2022/09/30 04:08:57;;;;;;;2.92;2.00;;;17.00;55.60;;;;;;4916809;29;20215;-35
2022/09/30 04:11:28;;;;;;;3.63;2.00;;;17.00;55.50;;;;;;4920318;29;20251;-36
2022/09/30 04:14:00;;;;;;;2.05;1.80;;;17.00;55.50;;;;;;4916113;29;20208;-37
2022/09/30 04:16:32;;;;;;;2.65;1.88;;;17.00;55.50;;;;;;4916195;29;20200;-34
2022/09/30 04:19:03;;;;;;;2.20;2.00;;;17.00;56.10;;;;;;4916506;29;20210;-35
2022/09/30 04:21:33;;;;;;;2.38;2.00;;;17.00;55.50;;;;;;4916267;29;20212;-35
2022/09/30 04:24:06;;;;;;;3.25;2.05;;;17.00;55.40;;;;;;4915784;29;20204;-34
2022/09/30 04:26:37;;;;;;;2.78;2.00;;;17.00;55.40;;;;;;4916518;29;20231;-37
2022/09/30 04:29:08;;;;;;;3.00;2.20;;;17.00;55.40;;;;;;4915961;29;20214;-38
2022/09/30 04:31:38;;;;;;;3.85;2.60;;;17.00;55.40;;;;;;4929062;29;20223;-38
2022/09/30 04:34:10;;;;;;;6.10;2.72;;;17.00;55.70;;;;;;4934422;29;20203;-34
2022/09/30 04:36:42;;;;;;;3.60;2.75;;;17.00;56.10;;;;;;4933575;29;20239;-39
2022/09/30 04:39:14;;;;;;;4.00;2.47;;;17.10;56.10;;;;;;4935318;29;20206;-43
2022/09/30 04:41:45;;;;;;;3.58;2.25;;;17.10;55.90;;;;;;4934877;29;20295;-34
2022/09/30 04:44:16;;;;;;;4.07;2.60;;;17.10;56.20;;;;;;4935320;29;20195;-40
2022/09/30 04:46:47;;;;;;;4.40;2.65;;;17.10;55.80;;;;;;4934373;29;20230;-35
2022/09/30 04:49:18;;;;;;;4.25;2.50;;;17.10;55.70;;;;;;4934946;29;20199;-35
2022/09/30 04:51:48;;;;;;;4.78;2.70;;;17.10;55.70;;;;;;4934477;29;20251;-34
2022/09/30 04:54:21;;;;;;;3.58;2.60;;;17.20;55.70;;;;;;4932248;29;20215;-34
2022/09/30 04:56:52;;;;;;;3.03;2.33;;;17.10;55.60;;;;;;4934354;29;20192;-39
2022/09/30 04:59:23;;;;;;;3.95;2.47;;;17.10;56.20;;;;;;4927057;29;20208;-35
2022/09/30 05:01:53;;;;;;;3.00;1.90;;;17.10;55.60;;;;;;4930100;29;20224;-34
2022/09/30 05:04:24;;;;;;;3.42;2.28;;;17.10;55.60;;;;;;4934697;29;20195;-34
2022/09/30 05:06:55;;;;;;;2.97;2.55;;;17.10;55.60;;;;;;4921895;29;20223;-35
2022/09/30 05:09:27;;;;;;;3.28;2.83;;;17.10;55.90;;;;;;4931255;29;20211;-35
2022/09/30 05:11:58;;;;;;;3.90;2.65;;;17.10;56.00;;;;;;4933394;29;20215;-36
2022/09/30 05:14:29;;;;;;;3.65;2.55;;;17.20;55.90;;;;;;4934665;29;20208;-35
2022/09/30 05:17:00;;;;;;;4.75;2.50;;;17.20;55.80;;;;;;4933824;29;20187;-35
2022/09/30 05:19:32;;;;;;;2.60;2.10;;;17.10;55.60;;;;;;4934455;29;20207;-34
2022/09/30 05:22:03;;;;;;;3.00;2.70;;;17.10;55.60;;;;;;4934360;29;20216;-34
2022/09/30 05:24:35;;;;;;;4.80;2.50;;;17.20;55.60;;;;;;4934257;29;20230;-35
2022/09/30 05:27:06;;;;;;;3.47;2.30;;;17.20;55.60;;;;;;4933682;29;20227;-38
2022/09/30 05:29:37;;;;;;;2.70;2.20;;;17.10;55.50;;;;;;4934331;29;20204;-36
2022/09/30 05:32:08;;;;;;;3.75;2.40;;;17.10;55.50;;;;;;4918624;29;20223;-39
2022/09/30 05:34:39;;;;;;;3.50;2.35;;;17.10;55.50;;;;;;4914961;29;20204;-37
2022/09/30 05:37:11;;;;;;;4.93;2.47;;;17.10;55.50;;;;;;4914556;29;20202;-35
2022/09/30 05:39:43;;;;;;;3.90;2.28;;;17.10;55.50;;;;;;4924973;29;20215;-36
2022/09/30 05:42:14;;;;;;;3.10;2.22;;;17.10;55.40;;;;;;4933992;29;20212;-34
2022/09/30 05:44:45;;;;;;;2.92;2.20;;;17.10;55.40;;;;;;4933107;29;20212;-35
2022/09/30 05:47:16;;;;;;;3.08;2.28;;;17.10;55.30;;;;;;4933683;29;20226;-35
2022/09/30 05:49:46;;;;;;;2.78;2.38;;;17.10;55.30;;;;;;4934055;29;20207;-36
2022/09/30 05:52:17;;;;;;;4.32;2.40;;;17.10;55.20;;;;;;4933235;29;20227;-41
2022/09/30 05:54:50;;;;;;;3.38;2.55;;;17.10;55.30;;;;;;4934215;29;20571;-39
2022/09/30 05:57:20;;;;;;;3.10;2.35;;;17.10;55.20;;;;;;4933488;29;20196;-37
2022/09/30 05:59:51;;;;;;;4.18;2.38;;;17.10;55.20;;;;;;4922325;29;20623;-36
2022/09/30 06:02:23;;;;;;;3.08;2.40;;;17.10;55.20;;;;;;4918054;29;20275;-37
2022/09/30 06:04:53;;;;;;;3.50;2.67;;;17.10;55.20;;;;;;4915147;29;20566;-39
2022/09/30 06:07:24;;;;;;;4.47;2.38;;;17.10;55.20;;;;;;4914794;29;20235;-43
2022/09/30 06:09:57;;;;;;;3.22;2.30;;;17.10;55.20;;;;;;4914596;29;20200;-35
2022/09/30 06:12:28;;;;;;;3.97;2.80;;;17.00;55.10;;;;;;4914751;29;20251;-35
2022/09/30 06:14:59;;;;;;;2.92;2.20;;;17.00;55.10;;;;;;4914648;29;20200;-45
2022/09/30 06:17:29;;;;;;;3.95;2.42;;;17.00;55.10;;;;;;4914870;29;20192;-38
2022/09/30 06:20:05;;;;;;;3.70;2.53;;;17.00;55.10;;;;;;4914254;29;20203;-35
2022/09/30 06:22:36;;;;;;;4.07;2.72;;;17.00;55.10;;;;;;4914299;29;20212;-35
2022/09/30 06:25:10;;;;;;;2.72;2.42;;;17.00;55.00;;;;;;4914316;29;20196;-37
2022/09/30 06:27:40;;;;;;;3.83;3.00;;;17.10;55.60;;;;;;4915008;29;20231;-35
2022/09/30 06:30:12;;;;;;;3.28;2.28;;;17.00;55.00;;;;;;4915718;29;20653;-35
2022/09/30 06:32:44;;;;;;;3.65;2.47;;;17.00;54.90;;;;;;4916178;29;20216;-37
2022/09/30 06:35:14;;;;;;;4.03;2.60;;;17.00;55.00;;;;;;4914963;29;20240;-34
2022/09/30 06:37:47;;;;;;;3.60;2.50;;;17.00;54.90;;;;;;4914744;29;20284;-34
2022/09/30 06:40:20;;;;;;;4.85;2.70;;;16.90;54.90;;;;;;4925272;29;20195;-37
2022/09/30 06:42:51;;;;;;;4.18;2.63;;;16.90;54.90;;;;;;4932538;29;20246;-38
2022/09/30 06:45:22;;;;;;;3.35;2.58;;;16.90;55.00;;;;;;4933850;29;20208;-43
2022/09/30 06:47:53;;;;;;;3.58;2.60;;;16.90;54.90;;;;;;4933195;29;20233;-44
2022/09/30 06:50:23;;;;;;;3.20;2.35;;;16.90;54.90;;;;;;4933116;29;20212;-35
2022/09/30 06:52:58;;;;;;;3.80;2.67;;;17.00;54.90;;;;;;4933659;29;20202;-38
2022/09/30 06:55:31;;;;;;;3.42;2.90;;;16.90;54.90;;;;;;4932506;29;20262;-41
2022/09/30 06:58:02;;;;;;;3.85;2.40;;;16.90;54.80;;;;;;4932735;29;20195;-35
2022/09/30 07:00:33;;;;;;;3.22;2.67;;;16.90;54.80;;;;;;4935639;29;20215;-37
2022/09/30 07:03:04;;;;;;;2.67;2.17;;;16.90;54.80;;;;;;4936650;29;20195;-45
2022/09/30 07:05:35;;;;;;;3.05;2.38;;;16.90;54.80;;;;;;4942997;29;20650;-38
2022/09/30 07:08:07;;;;;;;3.17;2.53;;;16.80;54.80;;;;;;4955066;28;20222;-37
2022/09/30 07:10:40;;;;;;;4.55;2.70;;;16.80;54.80;;;;;;4954934;28;20703;-41
2022/09/30 07:13:11;;;;;;;3.78;2.65;;;16.80;54.90;;;;;;4954741;28;20202;-39
2022/09/30 07:15:43;;;;;;;2.95;2.30;;;16.80;54.90;;;;;;4954501;28;20726;-42
2022/09/30 07:18:14;;;;;;;3.45;2.60;;;16.70;54.80;;;;;;4939115;28;21436;-34
2022/09/30 07:20:51;;;;;;;4.28;2.65;;;16.80;54.90;;;;;;4943253;28;20218;-38
2022/09/30 07:23:22;;;;;;;3.42;2.28;;;16.70;54.90;;;;;;4954750;28;20199;-37
2022/09/30 07:25:57;;;;;;;3.92;2.47;;;16.70;54.90;;;;;;4954833;28;20225;-42
2022/09/30 07:28:30;;;;;;;3.22;2.50;;;16.70;54.80;;;;;;4955250;28;20202;-35
2022/09/30 07:31:02;;;;;;;3.13;2.40;;;16.70;54.80;;;;;;4947032;28;20223;-35
2022/09/30 07:33:32;;;;;;;3.40;2.35;;;16.70;54.80;;;;;;4935404;29;20211;-35
2022/09/30 07:36:06;;;;;;;3.13;2.30;;;16.70;54.80;;;;;;4944246;29;20206;-34
2022/09/30 07:38:40;;;;;;;4.68;2.67;;;16.60;54.80;;;;;;4954141;28;20202;-35
2022/09/30 07:41:14;;;;;;;2.97;2.30;;;16.70;54.90;;;;;;4954217;28;20221;-35
2022/09/30 07:43:47;;;;;;;3.38;2.63;;;16.70;54.90;;;;;;4954532;28;20209;-41
2022/09/30 07:46:23;;;;;;;2.85;2.30;;;16.60;54.90;;;;;;4954407;28;20686;-35
2022/09/30 07:48:56;;;;;;;3.95;2.58;;;16.60;54.90;;;;;;4954322;28;20195;-37
2022/09/30 07:51:29;;;;;;;2.72;2.30;;;16.60;54.90;;;;;;4953721;28;20228;-39
2022/09/30 07:54:01;;;;;;;2.67;2.25;;;16.60;54.90;;;;;;4953959;28;20199;-38
2022/09/30 07:56:37;;;;;;;2.58;2.30;;;16.50;54.80;;;;;;4954084;28;20195;-41
2022/09/30 07:59:08;;;;;;;3.25;2.50;;;16.60;54.80;;;;;;4953845;28;20766;-37
2022/09/30 08:01:39;;;;;;;3.35;2.50;;;16.60;54.80;;;;;;4941385;28;20223;-35
2022/09/30 08:04:12;;;;;;;2.40;2.20;;;16.50;54.80;;;;;;4935165;29;20226;-34
2022/09/30 08:06:46;;;;;;;2.58;2.10;;;16.50;54.80;;;;;;4947553;29;20230;-41
2022/09/30 08:09:17;;;;;;;2.88;2.20;;;16.50;54.80;;;;;;4952760;28;20235;-35
2022/09/30 08:11:50;;;;;;;3.67;2.30;;;16.50;54.80;;;;;;4953655;28;20233;-35
2022/09/30 08:14:23;;;;;;;3.47;2.50;;;16.50;54.90;;;;;;4953880;28;20194;-35
2022/09/30 08:16:57;;;;;;;3.28;2.10;;;16.40;54.90;;;;;;4953748;28;20226;-35
2022/09/30 08:19:28;;;;;;;3.00;2.40;;;16.40;54.90;;;;;;4953787;28;20656;-38
2022/09/30 08:21:59;;;;;;;3.28;2.33;;;16.40;54.90;;;;;;4941169;28;20274;-37
2022/09/30 08:24:30;;;;;;;3.47;2.22;;;16.40;54.90;;;;;;4927408;29;20204;-37
2022/09/30 08:27:03;;;;;;;4.00;2.58;;;16.40;54.80;;;;;;4934639;29;20223;-35
2022/09/30 08:29:34;;;;;;;3.20;2.50;;;16.30;54.80;;;;;;4934657;29;20206;-34
2022/09/30 08:32:04;;;;;;;5.05;2.83;;;16.30;54.80;;;;;;4934287;29;20238;-35
2022/09/30 08:34:35;;;;;;;3.20;2.10;;;16.30;54.80;;;;;;4934571;29;20492;-34
2022/09/30 08:37:07;;;;;;;3.65;2.92;;;16.30;54.80;;;;;;4948947;29;20207;-34
2022/09/30 08:39:38;;;;;;;2.42;2.00;;;16.30;54.80;;;;;;4945930;28;20203;-34
2022/09/30 08:42:28;;;;;;;3.63;2.50;;;16.20;54.80;;;;;;4933964;29;20219;-35
2022/09/30 08:45:12;;;;;;;3.80;2.42;;;16.20;54.80;;;;;;4934134;29;20203;-34
2022/09/30 08:47:50;;;;;;;3.58;2.25;;;16.20;54.80;;;;;;4934206;29;20233;-34
2022/09/30 08:50:30;;;;;;;2.47;2.28;;;16.20;54.80;;;;;;4933902;29;20203;-34
2022/09/30 08:53:04;;;;;;;3.38;2.45;;;16.20;54.80;;;;;;4950002;28;20203;-34
2022/09/30 08:55:41;;;;;;;2.60;2.15;;;16.20;54.80;;;;;;4924153;29;20254;-35
2022/09/30 08:58:24;;;;;;;2.80;2.45;;;16.10;54.80;;;;;;4934034;29;20617;-34
2022/09/30 09:01:04;;;;;;;2.97;2.58;;;16.10;54.80;;;;;;4932035;29;20224;-35
2022/09/30 09:03:35;;;;;;;3.65;2.45;;;16.10;54.80;;;;;;4914850;29;20214;-34
2022/09/30 09:06:17;;;;;;;2.55;2.30;;;16.10;54.80;;;;;;4925028;29;20279;-35
2022/09/30 09:09:18;;;;;;;2.58;2.38;;;16.10;54.80;;;;;;4952533;28;20568;-34
2022/09/30 09:12:01;;;;;;;2.60;2.40;;;16.00;54.80;;;;;;4952462;28;20221;-37
2022/09/30 09:14:52;;;;;;;3.38;2.38;;;16.00;54.80;;;;;;4952326;28;20233;-34
2022/09/30 09:17:36;;;;;;;3.15;2.50;;;16.00;54.80;;;;;;4952258;28;20779;-34
2022/09/30 09:20:14;;;;;;;3.47;2.30;;;16.00;54.80;;;;;;4951505;28;20195;-34
2022/09/30 09:22:47;;;;;;;3.25;2.10;;;16.00;54.80;;;;;;4945579;28;20226;-34
2022/09/30 09:25:20;;;;;;;2.17;1.98;;;15.90;54.80;;;;;;4933363;29;20203;-34
2022/09/30 09:27:56;;;;;;;3.83;2.38;;;15.90;54.80;;;;;;4933425;29;20318;-35
2022/09/30 09:30:30;;;;;;;3.08;2.33;;;15.90;54.80;;;;;;4933124;29;20325;-35
2022/09/30 09:33:02;;;;;;;2.58;2.13;;;15.90;54.80;;;;;;4933116;29;20214;-34
2022/09/30 09:35:41;;;;;;;3.60;2.20;;;15.90;54.80;;;;;;4933438;29;20842;-37
2022/09/30 09:38:28;;;;;;;3.50;2.40;;;15.90;54.80;;;;;;4914084;29;20205;-37
2022/09/30 09:41:14;;;;;;;4.50;2.60;;;15.80;54.80;;;;;;4914205;29;20231;-35
2022/09/30 09:43:53;;;;;;;4.10;3.10;;;15.80;54.80;;;;;;4914509;29;20565;-36
2022/09/30 09:46:28;;;;;;;4.07;2.60;;;15.80;54.80;;;;;;4914455;29;20505;-35
2022/09/30 09:49:35;;;;;;;3.55;2.97;;;15.80;54.90;;;;;;4914102;29;20238;-35
2022/09/30 09:52:42;;;;;;;5.25;2.80;;;15.80;55.00;;;;;;4895634;29;20279;-39
2022/09/30 09:55:13;;;;;;;3.80;3.08;;;15.80;55.20;;;;;;4891087;29;20197;-35
2022/09/30 09:57:44;;;;;;;3.50;2.65;;;15.80;55.20;;;;;;4913248;29;20655;-38
2022/09/30 10:03:27;;;;;;;3.60;2.83;;;15.80;55.20;;;;;;4911759;29;20195;-39
2022/09/30 10:06:07;;;;;;;4.55;2.85;;;15.80;55.10;;;;;;4929318;29;20609;-50
2022/09/30 10:08:40;;;;;;;4.60;2.75;;;15.80;55.10;;;;;;4933050;29;20223;-38
2022/09/30 10:11:22;;;;;;;4.00;2.85;;;15.70;55.10;;;;;;4932612;29;20253;-41
2022/09/30 10:14:01;;;;;;;3.53;2.63;;;15.70;55.10;;;;;;4914827;29;20196;-40
2022/09/30 10:16:35;;;;;;;4.53;2.80;;;15.70;55.10;;;;;;4914405;29;20204;-35
2022/09/30 10:19:21;;;;;;;3.67;2.95;;;15.70;55.10;;;;;;4914575;29;20200;-36
2022/09/30 10:21:52;;;;;;;4.35;3.15;;;15.70;55.10;;;;;;4914774;29;20231;-38
2022/09/30 10:24:30;;;;;;;2.88;2.53;;;15.70;55.00;;;;;;4913985;29;20207;-36
2022/09/30 10:27:01;;;;;;;4.72;2.83;;;15.70;55.10;;;;;;4914698;29;20204;-37
2022/09/30 10:29:33;;;;;;;3.33;2.80;;;15.60;55.00;;;;;;4924478;29;20604;-35
2022/09/30 10:32:07;;;;;;;4.60;2.72;;;15.60;55.00;;;;;;4933086;29;20239;-35
2022/09/30 10:34:43;;;;;;;3.22;2.45;;;15.60;55.00;;;;;;4923211;29;20202;-38
2022/09/30 10:37:17;;;;;;;3.15;2.47;;;15.60;55.00;;;;;;4936517;29;20195;-42
2022/09/30 10:39:57;;;;;;;2.95;2.30;;;15.60;55.00;;;;;;4937242;29;20199;-38
2022/09/30 10:42:30;;;;;;;3.75;2.72;;;15.60;55.00;;;;;;4936582;29;20234;-37
2022/09/30 10:45:05;;;;;;;3.22;2.85;;;15.60;55.00;;;;;;4936627;29;20702;-39
2022/09/30 10:47:36;;;;;;;3.50;2.53;;;15.60;54.90;;;;;;4936671;29;20236;-36
2022/09/30 10:50:14;;;;;;;3.80;2.63;;;15.60;55.00;;;;;;4934414;29;20210;-40
2022/09/30 10:52:53;;;;;;;2.83;2.63;;;15.60;54.90;;;;;;4936575;29;20225;-37
2022/09/30 10:55:33;;;;;;;3.53;2.38;;;15.60;54.90;;;;;;4936572;29;20199;-40
2022/09/30 10:58:37;;;;;;;4.30;2.85;;;15.50;54.90;;;;;;4936415;29;20200;-35
2022/09/30 11:01:18;;;;;;;3.00;2.60;;;15.60;54.90;;;;;;4925142;29;20239;-43
2022/09/30 11:04:01;;;;;;;3.05;2.55;;;15.50;54.90;;;;;;4918229;29;20204;-35
2022/09/30 11:06:37;;;;;;;3.50;2.53;;;15.50;54.80;;;;;;4918261;29;20196;-36
2022/09/30 11:09:12;;;;;;;4.72;2.70;;;15.50;54.90;;;;;;4917090;29;20224;-38
2022/09/30 11:11:46;;;;;;;3.28;2.50;;;15.50;54.80;;;;;;4917776;29;20228;-38
2022/09/30 11:14:28;;;;;;;3.60;2.83;;;15.40;54.80;;;;;;4917616;29;20222;-41
2022/09/30 11:17:11;;;;;;;3.38;2.50;;;15.50;54.90;;;;;;4928937;29;20207;-35
2022/09/30 11:19:51;;;;;;;3.33;2.67;;;15.40;54.80;;;;;;4925101;29;20211;-36
2022/09/30 11:22:35;;;;;;;3.50;2.85;;;15.50;54.90;;;;;;4917659;29;20239;-35
2022/09/30 11:25:06;;;;;;;4.28;3.15;;;15.50;54.80;;;;;;4917170;29;20208;-42
2022/09/30 11:27:55;;;;;;;3.17;2.60;;;15.50;54.80;;;;;;4923280;29;20588;-36
2022/09/30 11:30:32;;;;;;;2.92;2.53;;;15.40;54.70;;;;;;4936008;29;20207;-42
2022/09/30 11:33:16;;;;;;;3.72;2.63;;;15.40;54.70;;;;;;4935692;29;20203;-39
2022/09/30 11:35:56;;;;;;;3.42;2.40;;;15.40;54.80;;;;;;4917946;29;20204;-40
2022/09/30 11:38:51;;;;;;;3.85;2.58;;;15.40;54.80;;;;;;4917963;29;20200;-40
2022/09/30 11:41:28;;;;;;;3.42;2.83;;;15.40;54.80;;;;;;4924402;29;20230;-40
2022/09/30 11:44:07;;;;;;;3.15;2.60;;;15.40;54.80;;;;;;4934367;29;20207;-43
2022/09/30 11:47:00;;;;;;;3.78;2.60;;;15.40;54.80;;;;;;4936518;29;20203;-39
2022/09/30 11:49:54;;;;;;;4.18;2.58;;;15.40;54.80;;;;;;4920962;29;20220;-40
2022/09/30 11:52:34;;;;;;;3.20;2.90;;;15.30;54.70;;;;;;4917266;29;20599;-35
2022/09/30 11:55:28;;;;;;;3.50;2.50;;;15.30;54.70;;;;;;4917111;29;20200;-35
2022/09/30 11:58:04;;;;;;;3.20;2.72;;;15.30;54.70;;;;;;4917032;29;20200;-36
2022/09/30 12:00:38;;;;;;;4.18;2.80;;;15.30;54.60;;;;;;4920886;29;20207;-39
2022/09/30 12:03:13;;;;;;;3.78;2.90;;;15.30;54.60;;;;;;4936292;29;20207;-39
2022/09/30 12:05:46;;;;;;;3.20;2.58;;;15.30;54.70;;;;;;4919988;29;20203;-36
2022/09/30 12:08:22;;;;;;;3.47;2.60;;;15.30;54.70;;;;;;4936076;29;20227;-37
2022/09/30 12:10:57;;;;;;;3.92;2.40;;;15.30;54.70;;;;;;4936279;29;20219;-44
2022/09/30 12:13:31;;;;;;;3.42;2.75;;;15.20;54.70;;;;;;4935106;29;20199;-35
2022/09/30 12:16:03;;;;;;;3.75;2.55;;;15.20;54.70;;;;;;4934782;29;20572;-34
2022/09/30 12:18:38;;;;;;;3.97;2.60;;;15.20;54.70;;;;;;4934988;29;20207;-35
2022/09/30 12:21:18;;;;;;;3.83;2.60;;;15.20;54.70;;;;;;4934555;29;20219;-35
2022/09/30 12:23:57;;;;;;;3.20;2.33;;;15.20;54.70;;;;;;4952334;29;20233;-35
2022/09/30 12:26:29;;;;;;;3.58;2.65;;;15.20;55.20;;;;;;4953781;28;20750;-36
2022/09/30 12:32:15;;;;;;;3.45;2.40;;;15.20;54.60;;;;;;4939390;29;20230;-37
2022/09/30 12:35:00;;;;;;;3.47;3.00;;;15.20;54.60;;;;;;4934249;29;20282;-37
2022/09/30 12:37:59;;;;;;;3.85;2.80;;;15.20;54.60;;;;;;4940657;29;20555;-48
2022/09/30 12:40:42;;;;;;;3.22;2.55;;;15.20;54.60;;;;;;4952851;28;20210;-38
2022/09/30 12:43:38;;;;;;;3.28;2.53;;;15.20;54.60;;;;;;4945089;28;20187;-39
2022/09/30 12:46:18;;;;;;;3.50;2.58;;;15.20;54.50;;;;;;4933860;29;20200;-35
2022/09/30 12:48:52;;;;;;;3.75;2.60;;;15.10;54.50;;;;;;4933537;29;20428;-39
2022/09/30 12:51:31;;;;;;;3.10;2.30;;;15.10;54.60;;;;;;4933459;29;20235;-38
2022/09/30 12:54:07;;;;;;;3.92;2.67;;;15.10;54.50;;;;;;4951668;28;20194;-35
2022/09/30 12:56:39;;;;;;;3.38;2.45;;;15.10;54.50;;;;;;4953122;28;20694;-37
2022/09/30 12:59:19;;;;;;;4.30;2.92;;;15.10;54.50;;;;;;4919060;28;20211;-35
2022/09/30 13:01:50;;;;;;;3.45;2.53;;;15.10;55.10;;;;;;4928491;29;20227;-35
2022/09/30 13:04:33;;;;;;;3.70;2.55;;;15.10;54.50;;;;;;4933955;29;20196;-35
2022/09/30 13:07:24;;;;;;;3.20;2.67;;;15.00;54.40;;;;;;4935643;29;20603;-35
2022/09/30 13:10:20;;;;;;;4.25;2.45;;;15.00;54.50;;;;;;4950201;28;20242;-35
2022/09/30 13:13:10;;;;;;;4.22;2.70;;;15.00;54.40;;;;;;4952534;28;20289;-38
2022/09/30 13:15:45;;;;;;;3.40;2.40;;;15.00;54.40;;;;;;4952521;28;20246;-36
2022/09/30 13:18:51;;;;;;;2.67;2.20;;;15.00;54.40;;;;;;4952966;28;20198;-39
2022/09/30 13:21:26;;;;;;;3.25;2.45;;;15.00;54.50;;;;;;4953001;28;20218;-35
2022/09/30 13:23:59;;;;;;;3.20;2.50;;;15.00;54.40;;;;;;4951764;28;20194;-35
2022/09/30 13:26:47;;;;;;;3.28;2.45;;;14.90;54.40;;;;;;4952540;28;20202;-45
2022/09/30 13:29:48;;;;;;;2.83;2.25;;;14.90;54.40;;;;;;4952791;28;20734;-34
2022/09/30 13:32:36;;;;;;;2.60;1.92;;;14.90;54.40;;;;;;4932660;29;20258;-40
2022/09/30 13:35:37;;;;;;;3.78;2.60;;;14.90;54.40;;;;;;4933107;29;20214;-35
2022/09/30 13:38:34;;;;;;;5.15;2.75;;;14.90;54.40;;;;;;4941641;29;20203;-35
2022/09/30 13:41:10;;;;;;;3.35;2.30;;;14.90;54.40;;;;;;4952343;28;20241;-38
2022/09/30 13:43:50;;;;;;;2.83;2.15;;;14.90;54.40;;;;;;4952415;28;20258;-43