Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:05;;;;;;;2.00;1.13;;;;;;;14.80;56.08;95105.31;5052525;28;20245;-77
2022/10/31 00:02:32;;;;;;;3.45;1.73;;;;;;;14.78;55.95;95091.22;5052106;28;20259;-77
2022/10/31 00:04:59;;;;;;;1.65;1.27;;;;;;;14.75;56.38;95094.66;5052027;28;20204;-75
2022/10/31 00:07:26;;;;;;;3.95;1.35;;;;;;;14.78;56.55;95091.22;5051848;28;20203;-79
2022/10/31 00:09:54;;;;;;;2.92;1.55;;;;;;;14.67;56.96;95092.03;5063105;28;20203;-76
2022/10/31 00:12:20;;;;;;;3.47;1.63;;;;;;;14.67;56.78;95092.03;5058509;28;20206;-77
2022/10/31 00:14:47;;;;;;;2.38;1.58;;;;;;;14.63;57.11;95089.19;5060447;28;20686;-77
2022/10/31 00:17:14;;;;;;;1.67;1.40;;;;;;;14.63;57.20;95081.00;5052060;28;20207;-77
2022/10/31 00:19:41;;;;;;;1.67;1.30;;;;;;;14.56;57.34;95078.06;5051625;28;20223;-77
2022/10/31 00:22:07;;;;;;;0.85;0.82;;;;;;;14.62;57.18;95082.19;5052214;28;20254;-75
2022/10/31 00:24:34;;;;;;;4.53;1.20;;;;;;;14.59;57.33;95091.03;5051871;28;20195;-77
2022/10/31 00:27:02;;;;;;;4.20;2.65;;;;;;;14.59;57.29;95091.03;5051155;28;20662;-77
2022/10/31 00:29:29;;;;;;;1.10;1.00;;;;;;;14.57;57.52;95090.56;5051994;28;20204;-78
2022/10/31 00:31:56;;;;;;;2.65;1.55;;;;;;;14.55;57.75;95084.66;5051337;28;20261;-76
2022/10/31 00:34:22;;;;;;;3.30;1.30;;;;;;;14.53;57.82;95087.72;5051550;28;20246;-80
2022/10/31 00:36:49;;;;;;;1.67;1.33;;;;;;;14.52;58.10;95082.59;5051482;28;20266;-76
2022/10/31 00:39:16;;;;;;;4.10;2.05;;;;;;;14.52;58.05;95090.78;5064766;28;20238;-77
2022/10/31 00:41:43;;;;;;;2.63;1.83;;;;;;;14.49;58.28;95084.09;5051984;28;20552;-78
2022/10/31 00:44:11;;;;;;;3.97;1.10;;;;;;;14.46;58.37;95075.81;5051048;28;20203;-79
2022/10/31 00:46:37;;;;;;;2.33;1.73;;;;;;;14.46;58.31;95081.25;5037554;28;20257;-80
2022/10/31 00:49:04;;;;;;;2.63;1.45;;;;;;;14.42;58.45;95081.13;5051331;28;20203;-77
2022/10/31 00:51:31;;;;;;;2.38;1.40;;;;;;;14.44;58.46;95075.34;5051135;28;20199;-77
2022/10/31 00:53:58;;;;;;;3.17;1.77;;;;;;;14.52;58.13;95071.72;5050750;28;20203;-78
2022/10/31 00:56:24;;;;;;;3.13;1.77;;;;;;;14.46;58.44;95084.00;5051005;28;20241;-76
2022/10/31 00:58:51;;;;;;;2.63;1.70;;;;;;;14.36;58.75;95082.47;5050688;28;20653;-78
2022/10/31 01:01:19;;;;;;;2.35;1.60;;;;;;;14.30;59.06;95088.50;5050508;28;20551;-77
2022/10/31 01:03:46;;;;;;;4.30;2.30;;;;;;;14.24;59.03;95080.53;5050861;28;20210;-78
2022/10/31 01:06:14;;;;;;;2.13;1.27;;;;;;;14.23;59.37;95081.66;5050815;28;20204;-78
2022/10/31 01:08:41;;;;;;;4.03;1.80;;;;;;;14.11;59.67;95089.81;5050875;28;20551;-77
2022/10/31 01:11:11;;;;;;;5.85;2.72;;;;;;;14.19;59.61;95080.75;5051039;28;20356;-76
2022/10/31 01:13:38;;;;;;;6.47;1.98;;;;;;;14.18;59.38;95092.78;5050560;28;20938;-78
2022/10/31 01:16:07;;;;;;;4.00;2.28;;;;;;;14.29;59.38;95095.06;5050174;28;20603;-77
2022/10/31 01:18:35;;;;;;;1.90;1.27;;;;;;;14.30;59.37;95089.28;5050353;28;20632;-76
2022/10/31 01:21:05;;;;;;;3.92;1.67;;;;;;;14.23;59.67;95091.75;5051277;28;20203;-78
2022/10/31 01:23:32;;;;;;;5.45;2.53;;;;;;;14.26;59.38;95098.47;5051115;28;20246;-78
2022/10/31 01:26:05;;;;;;;1.48;1.13;;;;;;;14.28;59.46;95088.03;5050900;28;20212;-78
2022/10/31 01:28:32;;;;;;;2.80;1.48;;;;;;;14.23;59.79;95103.47;5050586;28;20203;-78
2022/10/31 01:31:02;;;;;;;1.70;1.00;;;;;;;14.38;59.40;95099.28;5051091;28;20250;-74
2022/10/31 01:33:29;;;;;;;3.38;1.30;;;;;;;14.46;59.55;95097.63;5050425;28;20411;-74
2022/10/31 01:35:57;;;;;;;4.55;1.77;;;;;;;14.47;59.51;95102.72;5049882;28;20228;-77
2022/10/31 01:38:24;;;;;;;2.55;1.33;;;;;;;14.50;59.65;95106.69;5049816;28;20760;-77
2022/10/31 01:40:51;;;;;;;3.78;1.70;;;;;;;14.49;60.23;95105.88;5050654;28;20196;-78
2022/10/31 01:43:18;;;;;;;3.22;1.95;;;;;;;14.47;60.40;95096.50;5063736;28;20624;-79
2022/10/31 01:45:51;;;;;;;1.98;1.05;;;;;;;14.46;60.42;95105.78;5049998;28;20277;-76
2022/10/31 01:48:22;;;;;;;2.60;1.58;;;;;;;14.44;60.59;95108.06;5037384;28;20280;-76
2022/10/31 01:50:52;;;;;;;2.45;1.77;;;;;;;14.45;60.55;95109.66;5050182;28;20565;-76
2022/10/31 01:53:21;;;;;;;3.42;2.05;;;;;;;14.48;60.79;95108.97;5049939;28;20757;-78
2022/10/31 01:55:48;;;;;;;4.97;3.42;;;;;;;14.51;60.68;95103.63;5049951;28;20257;-74
2022/10/31 01:58:19;;;;;;;7.05;2.78;;;;;;;14.53;60.88;95106.00;5050045;28;20642;-77
2022/10/31 02:00:49;;;;;;;5.88;2.45;;;;;;;14.53;60.98;95108.75;5050295;28;20200;-76
2022/10/31 02:03:18;;;;;;;4.97;2.40;;;;;;;14.58;60.92;95103.06;5049756;28;20200;-78
2022/10/31 02:05:44;;;;;;;5.85;2.78;;;;;;;14.61;61.12;95102.41;5050106;28;20199;-77
2022/10/31 02:08:15;;;;;;;3.03;2.00;;;;;;;14.61;61.15;95091.50;5049968;28;20257;-78
2022/10/31 02:10:45;;;;;;;4.57;2.58;;;;;;;14.65;61.02;95089.66;5049957;28;20372;-77
2022/10/31 02:13:13;;;;;;;6.07;1.98;;;;;;;14.71;61.07;95090.22;5049753;28;20287;-77
2022/10/31 02:15:41;;;;;;;2.10;1.55;;;;;;;14.75;61.02;95091.13;5049480;28;20200;-77
2022/10/31 02:18:09;;;;;;;4.38;1.80;;;;;;;14.73;61.23;95082.50;5049526;28;20207;-77
2022/10/31 02:20:44;;;;;;;5.32;3.05;;;;;;;14.73;61.22;95094.22;5048507;28;20667;-75
2022/10/31 02:23:32;;;;;;;4.68;2.38;;;;;;;14.65;61.65;95094.31;5049702;28;20253;-76
2022/10/31 02:26:16;;;;;;;5.22;3.35;;;;;;;14.61;61.60;95096.94;5049582;28;20218;-77
2022/10/31 02:28:58;;;;;;;3.17;1.85;;;;;;;14.57;61.84;95102.28;5055926;28;20303;-76
2022/10/31 02:31:35;;;;;;;4.78;1.80;;;;;;;14.59;61.84;95093.75;5054393;28;20242;-77
2022/10/31 02:34:10;;;;;;;6.38;2.20;;;;;;;14.51;62.13;95116.47;5049212;28;20709;-77
2022/10/31 02:36:44;;;;;;;3.83;1.80;;;;;;;14.48;62.22;95104.31;5049085;28;20273;-77
2022/10/31 02:39:19;;;;;;;7.03;1.98;;;;;;;14.48;62.20;95115.22;5049490;28;20219;-77
2022/10/31 02:41:51;;;;;;;3.00;1.88;;;;;;;14.48;62.38;95115.22;5029724;28;20188;-76
2022/10/31 02:44:28;;;;;;;4.65;2.40;;;;;;;14.44;62.47;95122.50;5030957;28;20196;-77
2022/10/31 02:47:00;;;;;;;2.55;2.00;;;;;;;14.36;62.88;95128.00;5049533;28;20191;-76
2022/10/31 02:49:33;;;;;;;3.65;2.30;;;;;;;14.34;62.87;95124.84;5050607;28;20671;-75
2022/10/31 02:52:00;;;;;;;3.85;2.15;;;;;;;14.36;63.02;95133.44;5053501;28;20199;-77
2022/10/31 02:54:29;;;;;;;4.72;2.78;;;;;;;14.30;63.14;95129.38;5053783;28;20237;-77
2022/10/31 02:57:01;;;;;;;4.35;1.88;;;;;;;14.31;63.23;95125.50;5053368;28;20605;-75
2022/10/31 02:59:32;;;;;;;3.30;2.28;;;;;;;14.27;63.43;95130.84;5053591;28;20284;-77
2022/10/31 03:02:24;;;;;;;4.57;2.05;;;;;;;14.20;63.92;95134.13;5053393;28;20261;-77
2022/10/31 03:05:08;;;;;;;6.22;2.70;;;;;;;14.12;63.98;95128.75;5042793;28;20192;-77
2022/10/31 03:07:43;;;;;;;5.63;3.47;;;;;;;14.04;64.50;95133.19;5066797;28;20199;-77
2022/10/31 03:10:17;;;;;;;4.63;2.30;;;;;;;13.88;64.67;95132.22;5052631;28;20703;-77
2022/10/31 03:12:55;;;;;;;6.13;3.25;;;;;;;13.81;64.93;95140.13;5041307;28;20192;-77
2022/10/31 03:15:28;;;;;;;4.30;2.45;;;;;;;13.73;65.33;95138.28;5053285;28;20196;-77
2022/10/31 03:18:02;;;;;;;3.45;2.33;;;;;;;13.74;65.16;95137.16;5052777;28;20200;-77
2022/10/31 03:20:36;;;;;;;4.05;2.20;;;;;;;13.68;65.43;95133.03;5052296;28;20218;-76
2022/10/31 03:23:06;;;;;;;4.57;2.90;;;;;;;13.57;66.09;95140.03;5051993;28;20196;-77
2022/10/31 03:25:37;;;;;;;5.88;3.28;;;;;;;13.44;66.39;95137.25;5052886;28;20208;-77
2022/10/31 03:28:06;;;;;;;9.85;3.47;;;;;;;13.46;66.12;95140.44;5052547;28;20199;-77
2022/10/31 03:30:37;;;;;;;10.13;3.33;;;;;;;13.43;66.48;95138.38;5039715;28;20277;-77
2022/10/31 03:33:10;;;;;;;6.22;2.97;;;;;;;13.41;66.75;95148.81;5052339;28;20228;-77
2022/10/31 03:35:39;;;;;;;8.27;4.18;;;;;;;13.18;67.41;95149.47;5052877;28;20249;-77
2022/10/31 03:38:07;;;;;;;5.63;3.47;;;;;;;13.07;67.86;95149.84;5054140;28;20219;-77
2022/10/31 03:40:37;;;;;;;8.13;4.57;;;;;;;13.00;67.97;95151.47;5062935;28;20238;-77
2022/10/31 03:43:08;;;;;;;5.80;3.05;;;;;;;12.95;67.77;95157.13;5052296;28;20204;-77
2022/10/31 03:45:41;;;;;;;8.27;3.15;;;;;;;12.84;68.13;95156.72;5052236;28;20204;-77
2022/10/31 03:48:10;;;;;;;3.75;2.28;;;;;;;12.89;68.32;95159.22;5046620;28;20201;-77
2022/10/31 03:50:46;;;;;;;5.45;3.15;;;;;;;12.85;68.28;95168.38;5032551;28;20204;-77
2022/10/31 03:53:18;;;;;;;6.63;3.50;;;;;;;12.70;69.05;95167.81;5039869;28;20191;-76
2022/10/31 03:55:52;;;;;;;2.80;2.22;;;;;;;12.61;69.42;95172.47;5052102;28;20192;-77
2022/10/31 03:58:25;;;;;;;4.50;2.85;;;;;;;12.40;70.14;95166.19;5052173;28;20854;-76
2022/10/31 04:00:55;;;;;;;3.67;2.70;;;;;;;12.20;70.54;95169.59;5051323;28;20633;-78
2022/10/31 04:03:27;;;;;;;4.40;2.55;;;;;;;12.16;70.85;95172.19;5052214;28;20204;-78
2022/10/31 04:05:57;;;;;;;8.60;2.92;;;;;;;12.04;71.23;95175.53;5052104;28;20582;-78
2022/10/31 04:08:28;;;;;;;8.73;3.10;;;;;;;11.94;71.81;95175.88;5052234;28;20203;-78
2022/10/31 04:10:58;;;;;;;6.75;3.10;;;;;;;11.91;72.10;95184.66;5051845;28;20301;-79
2022/10/31 04:13:29;;;;;;;6.63;3.67;;;;;;;11.85;72.10;95174.31;5051780;28;20212;-78
2022/10/31 04:15:56;;;;;;;4.32;2.50;;;;;;;11.70;72.51;95176.38;5031956;28;20645;-77
2022/10/31 04:18:25;;;;;;;6.15;3.20;;;;;;;11.65;72.97;95186.59;5045624;28;20199;-77
2022/10/31 04:21:01;;;;;;;6.18;2.80;;;;;;;11.68;72.97;95185.94;5051724;28;20235;-77
2022/10/31 04:23:29;;;;;;;6.15;3.15;;;;;;;11.73;72.89;95185.81;5051513;28;20589;-77
2022/10/31 04:25:55;;;;;;;4.22;2.30;;;;;;;11.78;72.91;95182.94;5051791;28;20230;-76
2022/10/31 04:28:22;;;;;;;4.90;3.28;;;;;;;11.81;72.77;95179.59;5051136;28;20234;-76
2022/10/31 04:30:49;;;;;;;8.15;3.80;;;;;;;11.89;72.40;95195.06;5050949;28;20203;-78
2022/10/31 04:33:16;;;;;;;6.40;2.70;;;;;;;11.91;72.50;95190.09;5051209;28;20269;-76
2022/10/31 04:35:44;;;;;;;6.22;3.03;;;;;;;11.99;72.32;95185.78;5051394;28;20282;-77
2022/10/31 04:38:11;;;;;;;3.90;2.85;;;;;;;11.91;72.95;95190.09;5051474;28;20253;-77
2022/10/31 04:40:38;;;;;;;4.65;3.10;;;;;;;11.93;72.93;95192.50;5050994;28;20231;-77
2022/10/31 04:43:05;;;;;;;7.30;4.07;;;;;;;11.93;72.91;95196.00;5051065;28;20273;-78
2022/10/31 04:45:31;;;;;;;6.53;3.30;;;;;;;12.04;72.79;95189.13;5051615;28;20249;-78
2022/10/31 04:47:58;;;;;;;4.90;2.50;;;;;;;12.20;72.26;95196.75;5046794;28;20263;-78
2022/10/31 04:50:25;;;;;;;5.90;3.05;;;;;;;12.23;71.85;95190.69;5031274;28;20204;-79
2022/10/31 04:52:53;;;;;;;8.30;4.43;;;;;;;12.19;72.39;95187.00;5043703;28;20746;-79
2022/10/31 04:55:20;;;;;;;5.85;4.10;;;;;;;12.10;72.63;95198.69;5050396;28;20203;-79
2022/10/31 04:57:48;;;;;;;10.05;4.43;;;;;;;12.07;72.82;95203.97;5050577;28;20199;-78
2022/10/31 05:00:17;;;;;;;6.50;3.75;;;;;;;11.96;73.28;95206.22;5046759;28;20281;-79
2022/10/31 05:02:45;;;;;;;9.52;3.67;;;;;;;11.96;73.33;95208.16;5050754;28;20297;-78
2022/10/31 05:05:12;;;;;;;5.25;3.22;;;;;;;11.88;73.56;95207.06;5050568;28;20273;-78
2022/10/31 05:07:41;;;;;;;16.95;4.10;;;;;;;11.87;73.45;95210.88;5050714;28;20204;-78
2022/10/31 05:10:10;;;;;;;5.40;3.17;;;;;;;11.93;73.35;95215.00;5051256;28;20290;-78
2022/10/31 05:12:37;;;;;;;6.30;3.88;;;;;;;11.94;73.93;95226.66;5037177;28;20200;-78
2022/10/31 05:15:05;;;;;;;7.82;3.45;;;;;;;12.02;73.34;95213.09;5050348;28;20203;-77
2022/10/31 05:17:32;;;;;;;5.32;3.47;;;;;;;12.23;72.96;95218.63;5050287;28;20207;-77
2022/10/31 05:19:59;;;;;;;7.43;3.55;;;;;;;12.44;72.56;95213.28;5050357;28;20246;-77
2022/10/31 05:22:26;;;;;;;7.70;4.30;;;;;;;12.59;71.59;95220.94;5051352;28;20199;-77
2022/10/31 05:24:53;;;;;;;7.45;4.00;;;;;;;12.94;70.35;95218.06;5050684;28;20203;-77
2022/10/31 05:27:21;;;;;;;13.98;6.22;;;;;;;12.60;70.93;95224.44;5050078;28;20254;-78
2022/10/31 05:29:48;;;;;;;7.18;4.07;;;;;;;12.53;71.33;95222.25;5050349;28;20286;-77
2022/10/31 05:32:15;;;;;;;12.52;4.35;;;;;;;12.45;71.45;95228.47;5050398;28;20235;-78
2022/10/31 05:34:41;;;;;;;9.43;5.03;;;;;;;12.13;72.65;95234.50;5050391;28;20214;-78
2022/10/31 05:37:08;;;;;;;4.80;3.25;;;;;;;11.91;73.44;95225.41;5050247;28;20274;-77
2022/10/31 05:39:35;;;;;;;8.82;3.95;;;;;;;11.81;73.73;95235.78;5049832;28;20345;-78
2022/10/31 05:42:02;;;;;;;13.00;4.13;;;;;;;11.78;74.11;95233.69;5050181;28;20281;-76
2022/10/31 05:44:30;;;;;;;9.57;3.90;;;;;;;11.67;74.42;95233.19;5050406;28;20251;-78
2022/10/31 05:46:57;;;;;;;7.30;4.22;;;;;;;11.60;74.98;95238.31;5049547;28;20199;-78
2022/10/31 05:49:23;;;;;;;10.77;5.40;;;;;;;11.62;74.86;95241.50;5036075;28;20212;-76
2022/10/31 05:51:50;;;;;;;8.23;4.10;;;;;;;11.70;74.89;95243.44;5050187;28;20203;-76
2022/10/31 05:54:17;;;;;;;6.00;4.03;;;;;;;11.79;74.33;95246.97;5049983;28;20195;-78
2022/10/31 05:56:44;;;;;;;7.20;4.45;;;;;;;11.88;74.33;95245.06;5049790;28;20215;-77
2022/10/31 05:59:10;;;;;;;5.70;3.67;;;;;;;12.16;73.77;95256.38;5063750;28;20619;-77
2022/10/31 06:01:38;;;;;;;5.82;3.40;;;;;;;13.16;71.81;95250.44;5049748;28;20203;-78
2022/10/31 06:04:05;;;;;;;7.45;4.22;;;;;;;14.50;66.49;95245.72;5050094;28;20250;-78
2022/10/31 06:06:32;;;;;;;12.77;5.10;;;;;;;15.22;63.64;95246.97;5048459;28;20655;-77
2022/10/31 06:08:59;;;;;;;9.48;4.32;;;;;;;16.66;59.04;95237.94;5065891;28;20276;-77
2022/10/31 06:11:25;;;;;;;7.00;4.03;;;;;;;16.93;57.02;95242.56;5059014;28;20211;-76
2022/10/31 06:13:52;;;;;;;9.52;4.25;;;;;;;17.66;55.08;95241.16;5053636;28;20203;-76
2022/10/31 06:16:19;;;;;;;7.28;4.50;;;;;;;18.12;53.63;95242.16;5058762;28;20718;-77
2022/10/31 06:18:48;;;;;;;6.80;4.00;;;;;;;18.25;53.06;95246.34;5062991;28;20211;-76
2022/10/31 06:21:15;;;;;;;19.02;4.70;;;;;;;18.65;52.11;95247.94;5049163;28;20235;-77
2022/10/31 06:23:41;;;;;;;8.23;4.68;;;;;;;18.66;52.11;95244.03;5062933;28;20203;-77
2022/10/31 06:26:08;;;;;;;14.10;5.28;;;;;;;18.24;52.30;95255.75;5049223;28;20613;-77
2022/10/31 06:28:35;;;;;;;7.85;5.22;;;;;;;17.98;53.45;95263.81;5049414;28;20297;-77
2022/10/31 06:31:02;;;;;;;17.10;8.55;;;;;;;17.21;54.83;95263.56;5049098;28;20269;-77
2022/10/31 06:33:28;;;;;;;17.73;8.20;;;;;;;16.21;57.38;95280.03;5048979;28;20235;-77
2022/10/31 06:35:58;;;;;;;11.52;7.82;;;;;;;15.69;59.37;95276.53;5049052;28;20215;-77
2022/10/31 06:38:26;;;;;;;7.18;4.78;;;;;;;15.38;60.76;95283.34;5049325;28;20249;-77
2022/10/31 06:41:00;;;;;;;8.88;6.22;;;;;;;15.43;61.19;95269.50;5049502;28;20235;-77
2022/10/31 06:43:26;;;;;;;10.20;4.45;;;;;;;15.11;61.99;95278.56;5049186;28;20200;-78
2022/10/31 06:45:53;;;;;;;14.77;5.57;;;;;;;14.83;62.81;95290.13;5049119;28;20251;-76
2022/10/31 06:48:20;;;;;;;9.70;5.30;;;;;;;14.79;62.96;95289.19;5041170;28;20652;-76
2022/10/31 06:50:46;;;;;;;12.98;5.80;;;;;;;14.67;63.62;95282.94;5043463;28;20242;-77
2022/10/31 06:56:23;;;;;;;11.73;5.30;;;;;;;14.67;64.01;95281.00;5041984;28;20204;-76
2022/10/31 06:58:49;;;;;;;9.02;5.38;;;;;;;14.72;64.01;95294.44;5048905;28;20200;-75
2022/10/31 07:01:16;;;;;;;8.65;4.95;;;;;;;14.69;64.48;95289.66;5048744;28;20707;-75
2022/10/31 07:03:43;;;;;;;10.32;6.13;;;;;;;14.77;63.99;95283.28;5049066;28;20192;-75
2022/10/31 07:06:10;;;;;;;13.10;8.82;;;;;;;15.12;63.50;95280.16;5046738;28;20210;-75
2022/10/31 07:08:38;;;;;;;14.07;9.10;;;;;;;15.15;63.36;95283.03;5049089;28;20203;-75
2022/10/31 07:11:05;;;;;;;10.85;6.65;;;;;;;15.04;63.51;95275.59;5049264;28;20200;-76
2022/10/31 07:13:32;;;;;;;13.60;9.07;;;;;;;15.17;63.33;95279.97;5046233;28;20655;-75
2022/10/31 07:16:01;;;;;;;15.18;8.77;;;;;;;15.29;62.96;95285.41;5049003;28;20196;-77
2022/10/31 07:18:29;;;;;;;16.40;9.38;;;;;;;15.57;62.28;95282.81;5048848;28;20246;-74
2022/10/31 07:20:55;;;;;;;10.13;5.53;;;;;;;15.93;61.28;95280.00;5048548;28;20285;-74
2022/10/31 07:23:23;;;;;;;14.63;6.82;;;;;;;16.10;60.70;95273.47;5050443;28;20200;-75
2022/10/31 07:25:55;;;;;;;13.27;5.43;;;;;;;16.15;60.98;95267.75;5050816;28;20203;-75
2022/10/31 07:28:22;;;;;;;9.32;5.57;;;;;;;16.17;60.62;95260.00;5051667;28;20249;-78
2022/10/31 07:30:51;;;;;;;14.63;6.50;;;;;;;15.94;61.33;95261.69;5049568;28;20293;-76
2022/10/31 07:33:18;;;;;;;12.50;5.28;;;;;;;15.77;62.11;95260.00;5048684;28;20773;-79
2022/10/31 07:35:44;;;;;;;19.58;7.50;;;;;;;15.98;61.53;95259.88;5049031;28;20223;-77
2022/10/31 07:38:13;;;;;;;14.65;6.88;;;;;;;15.73;62.57;95258.31;5048364;28;20261;-75
2022/10/31 07:40:40;;;;;;;10.68;5.45;;;;;;;15.87;62.38;95261.47;5053301;28;20227;-76
2022/10/31 07:43:09;;;;;;;12.75;7.45;;;;;;;15.97;62.01;95269.19;5053067;28;20203;-78
2022/10/31 07:45:36;;;;;;;13.23;6.18;;;;;;;16.00;61.82;95263.00;5053090;28;20204;-81
2022/10/31 07:48:03;;;;;;;15.85;8.90;;;;;;;15.91;61.66;95256.91;5053540;28;20213;-79
2022/10/31 07:50:32;;;;;;;17.48;9.43;;;;;;;16.00;61.55;95257.56;5052856;28;20195;-77
2022/10/31 07:53:01;;;;;;;16.60;9.80;;;;;;;16.02;61.42;95258.00;5052158;28;20200;-76
2022/10/31 07:55:28;;;;;;;18.63;8.98;;;;;;;16.43;60.38;95264.22;5052428;28;20659;-77
2022/10/31 07:57:59;;;;;;;17.70;9.45;;;;;;;16.56;60.40;95261.09;5052658;28;20294;-78
2022/10/31 08:00:28;;;;;;;16.67;9.40;;;;;;;16.63;60.15;95260.53;5052698;28;20231;-80
2022/10/31 08:02:59;;;;;;;16.98;9.57;;;;;;;16.52;59.51;95264.88;5052364;28;20195;-76
2022/10/31 08:05:25;;;;;;;17.27;9.98;;;;;;;16.60;59.56;95258.44;5052586;28;20736;-77
2022/10/31 08:07:55;;;;;;;22.58;7.78;;;;;;;16.77;59.40;95268.31;5053033;28;20244;-78
2022/10/31 08:10:23;;;;;;;13.80;9.07;;;;;;;16.87;58.48;95260.38;5052030;28;20208;-77
2022/10/31 08:12:57;;;;;;;16.40;9.52;;;;;;;16.76;59.41;95263.97;5052782;28;20208;-78
2022/10/31 08:15:24;;;;;;;18.38;6.97;;;;;;;16.72;59.12;95263.09;5051670;28;20655;-77
2022/10/31 08:17:52;;;;;;;13.70;5.97;;;;;;;17.00;58.26;95256.41;5062236;28;20277;-77
2022/10/31 08:20:19;;;;;;;11.00;6.45;;;;;;;16.92;58.20;95257.38;5056312;28;20277;-79
2022/10/31 08:22:54;;;;;;;10.05;6.72;;;;;;;17.28;57.59;95261.00;5053251;28;20920;-76
2022/10/31 08:25:20;;;;;;;12.93;7.32;;;;;;;17.35;57.53;95259.25;5052613;28;20187;-78
2022/10/31 08:27:50;;;;;;;11.50;6.32;;;;;;;17.44;56.93;95267.25;5052508;28;20246;-78
2022/10/31 08:30:17;;;;;;;12.98;5.22;;;;;;;17.25;57.45;95261.69;5052375;28;20302;-75
2022/10/31 08:32:43;;;;;;;16.15;7.18;;;;;;;17.33;57.73;95261.53;5052006;28;20227;-78
2022/10/31 08:35:12;;;;;;;11.32;6.28;;;;;;;17.70;56.69;95264.78;5046299;28;20223;-78
2022/10/31 08:37:38;;;;;;;14.90;9.82;;;;;;;17.69;56.85;95265.91;5043692;28;20694;-77
2022/10/31 08:40:07;;;;;;;15.60;9.43;;;;;;;17.66;56.71;95263.88;5050281;28;20613;-75
2022/10/31 08:42:33;;;;;;;14.27;9.30;;;;;;;17.77;56.56;95260.63;5049593;28;20282;-76
2022/10/31 08:45:09;;;;;;;16.65;9.70;;;;;;;17.82;56.56;95249.34;5051016;28;20196;-78
2022/10/31 08:47:36;;;;;;;22.63;9.23;;;;;;;17.84;56.28;95258.00;5050807;28;20187;-76
2022/10/31 08:50:03;;;;;;;19.17;9.52;;;;;;;18.11;55.68;95251.56;5050445;28;20662;-78
2022/10/31 08:52:31;;;;;;;14.95;8.82;;;;;;;18.35;55.23;95254.00;5050648;28;20265;-78
2022/10/31 08:54:58;;;;;;;13.00;8.18;;;;;;;18.63;54.24;95239.28;5048714;28;20203;-76
2022/10/31 08:57:24;;;;;;;14.93;8.75;;;;;;;18.70;54.61;95251.19;5046449;28;20204;-77
2022/10/31 08:59:51;;;;;;;13.98;8.25;;;;;;;18.90;54.10;95243.69;5050600;28;20215;-77
2022/10/31 09:02:18;;;;;;;15.63;8.52;;;;;;;19.06;53.91;95243.56;5050215;28;20231;-77
2022/10/31 09:04:45;;;;;;;15.43;8.23;;;;;;;18.96;53.27;95247.72;5050305;28;20207;-76
2022/10/31 09:07:11;;;;;;;14.63;8.10;;;;;;;18.73;54.23;95241.41;5049426;28;20202;-77
2022/10/31 09:09:40;;;;;;;16.02;8.02;;;;;;;18.59;54.25;95254.88;5049542;28;20202;-77
2022/10/31 09:12:06;;;;;;;15.23;7.85;;;;;;;18.97;53.70;95248.53;5049672;28;20257;-76
2022/10/31 09:14:33;;;;;;;11.57;8.15;;;;;;;19.24;53.23;95235.66;5049798;28;20203;-77
2022/10/31 09:17:00;;;;;;;15.73;8.27;;;;;;;19.38;52.53;95241.38;5049420;28;20196;-77
2022/10/31 09:19:27;;;;;;;13.93;8.65;;;;;;;19.14;52.64;95232.34;5050327;28;20265;-76
2022/10/31 09:21:55;;;;;;;12.68;8.73;;;;;;;19.11;53.10;95233.09;5050614;28;20232;-78
2022/10/31 09:24:21;;;;;;;12.73;8.50;;;;;;;19.25;52.71;95234.50;5049898;28;20215;-75
2022/10/31 09:26:49;;;;;;;13.35;7.75;;;;;;;19.34;53.27;95235.81;5052656;28;20264;-77
2022/10/31 09:29:16;;;;;;;15.77;7.75;;;;;;;19.44;52.60;95232.44;5059342;28;20253;-76
2022/10/31 09:31:43;;;;;;;14.57;7.40;;;;;;;19.60;52.51;95228.75;5050212;28;20246;-75
2022/10/31 09:34:10;;;;;;;12.88;6.97;;;;;;;19.47;52.23;95222.66;5050031;28;20641;-76
2022/10/31 09:36:37;;;;;;;11.43;6.50;;;;;;;19.57;52.15;95233.03;5049611;28;20254;-78
2022/10/31 09:39:04;;;;;;;10.52;6.28;;;;;;;19.55;51.85;95229.88;5050372;28;20211;-75
2022/10/31 09:41:47;;;;;;;10.93;6.90;;;;;;;19.63;51.90;95231.56;5050440;28;20281;-76
2022/10/31 09:44:23;;;;;;;9.02;6.30;;;;;;;19.75;51.56;95227.81;5050408;28;20245;-77
2022/10/31 09:46:57;;;;;;;10.63;6.63;;;;;;;19.95;51.57;95234.00;5045653;28;20592;-79
2022/10/31 09:49:44;;;;;;;11.57;5.38;;;;;;;20.08;50.88;95230.63;5046487;28;20295;-78
2022/10/31 09:52:17;;;;;;;10.25;6.03;;;;;;;20.51;50.13;95220.94;5048571;28;20285;-77
2022/10/31 09:54:50;;;;;;;8.65;5.95;;;;;;;20.86;49.21;95220.53;5041894;28;20199;-77
2022/10/31 09:57:21;;;;;;;9.88;5.43;;;;;;;20.64;49.81;95217.94;5044962;28;20204;-77
2022/10/31 09:59:50;;;;;;;10.20;5.72;;;;;;;20.41;49.84;95223.56;5047712;28;20598;-77
2022/10/31 10:02:23;;;;;;;12.27;5.05;;;;;;;20.44;49.41;95218.13;5048712;28;20231;-76
2022/10/31 10:04:56;;;;;;;8.82;4.97;;;;;;;20.51;49.38;95215.44;5048967;28;20192;-77
2022/10/31 10:07:31;;;;;;;5.68;4.20;;;;;;;20.77;49.35;95205.50;5048053;28;20187;-76
2022/10/31 10:10:02;;;;;;;12.07;4.57;;;;;;;21.14;50.33;95203.47;5046991;28;20325;-77
2022/10/31 10:12:43;;;;;;;7.40;3.85;;;;;;;21.35;46.97;95193.81;5048826;28;20211;-76
2022/10/31 10:15:45;;;;;;;10.63;4.25;;;;;;;21.36;46.73;95192.63;5049347;28;20196;-75
2022/10/31 10:18:23;;;;;;;9.18;3.85;;;;;;;21.17;46.79;95197.19;5049990;28;20202;-76
2022/10/31 10:21:03;;;;;;;5.13;3.08;;;;;;;21.07;46.88;95192.38;5038902;28;20219;-73
2022/10/31 10:23:42;;;;;;;5.88;3.03;;;;;;;21.33;46.09;95196.16;5063609;28;20230;-76
2022/10/31 10:26:19;;;;;;;4.75;2.72;;;;;;;21.70;44.99;95180.28;5049390;28;20192;-77
2022/10/31 10:28:50;;;;;;;3.80;1.95;;;;;;;21.91;43.79;95183.13;5049344;28;20187;-76
2022/10/31 10:31:23;;;;;;;5.15;2.38;;;;;;;21.54;44.94;95182.53;5049429;28;20227;-75
2022/10/31 10:34:00;;;;;;;4.97;2.58;;;;;;;21.51;44.87;95188.81;5048719;28;20235;-75
2022/10/31 10:36:35;;;;;;;4.93;2.85;;;;;;;21.46;44.94;95170.66;5046422;28;20229;-79
2022/10/31 10:39:09;;;;;;;5.40;2.33;;;;;;;21.72;44.50;95166.88;5048799;28;20736;-76
2022/10/31 10:41:35;;;;;;;8.45;3.00;;;;;;;21.95;44.05;95164.63;5049294;28;20636;-76
2022/10/31 10:44:01;;;;;;;6.10;3.45;;;;;;;21.69;44.97;95164.91;5048960;28;20663;-78
2022/10/31 10:49:32;;;;;;;6.47;3.00;;;;;;;21.82;44.76;95160.63;5046442;28;20207;-75
2022/10/31 10:52:03;;;;;;;5.45;2.70;;;;;;;22.24;43.83;95156.50;5050015;28;20191;-74
2022/10/31 10:54:59;;;;;;;6.53;2.35;;;;;;;21.97;43.33;95155.97;5049572;28;20669;-74
2022/10/31 10:57:39;;;;;;;6.85;2.92;;;;;;;22.02;43.44;95157.56;5049962;28;20366;-79
2022/10/31 11:00:18;;;;;;;6.40;2.53;;;;;;;22.41;43.20;95158.53;5049563;28;20203;-75
2022/10/31 11:02:49;;;;;;;4.97;1.92;;;;;;;22.74;42.58;95149.13;5049543;28;20207;-78
2022/10/31 11:05:23;;;;;;;3.85;2.13;;;;;;;22.93;41.53;95150.75;5050362;28;20532;-78
2022/10/31 11:07:50;;;;;;;3.53;2.05;;;;;;;22.77;41.67;95142.06;5049720;28;20252;-78
2022/10/31 11:10:18;;;;;;;4.18;2.47;;;;;;;22.59;42.50;95142.78;5063637;28;20268;-73
2022/10/31 11:12:59;;;;;;;5.90;2.58;;;;;;;22.55;41.93;95153.00;5053436;28;20257;-74
2022/10/31 11:15:28;;;;;;;3.50;2.10;;;;;;;22.28;42.85;95149.78;5053835;28;20261;-74
2022/10/31 11:17:58;;;;;;;5.05;2.20;;;;;;;22.06;43.33;95148.16;5053581;28;20238;-73
2022/10/31 11:20:31;;;;;;;5.55;2.80;;;;;;;22.03;42.96;95148.13;5066585;28;20261;-73
2022/10/31 11:23:18;;;;;;;4.50;2.08;;;;;;;21.79;43.02;95138.53;5053533;28;20208;-75
2022/10/31 11:25:54;;;;;;;5.90;2.05;;;;;;;21.87;42.98;95140.94;5041636;28;20199;-75
2022/10/31 11:28:22;;;;;;;4.60;2.40;;;;;;;22.21;42.58;95130.47;5052668;28;20215;-75
2022/10/31 11:30:51;;;;;;;5.57;1.90;;;;;;;22.55;41.81;95130.91;5053830;28;20250;-75
2022/10/31 11:33:23;;;;;;;3.70;2.28;;;;;;;22.63;42.22;95121.47;5052748;28;20232;-76
2022/10/31 11:35:51;;;;;;;5.40;1.98;;;;;;;22.25;42.69;95127.72;5053602;28;20311;-77
2022/10/31 11:38:21;;;;;;;5.03;2.17;;;;;;;22.01;43.27;95125.66;5053032;28;20254;-76
2022/10/31 11:40:56;;;;;;;6.30;2.30;;;;;;;21.98;43.14;95125.25;5052817;28;20516;-79
2022/10/31 11:43:24;;;;;;;4.72;2.20;;;;;;;22.07;42.77;95127.66;5053099;28;20288;-78
2022/10/31 11:45:51;;;;;;;4.70;2.13;;;;;;;21.96;42.75;95122.06;5053399;28;20218;-78
2022/10/31 11:48:22;;;;;;;5.00;2.72;;;;;;;22.04;42.78;95116.59;5058619;28;20208;-79