Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:39;;;;;;;0.73;0.40;;;;;;;20.23;34.52;98470.19;5027647;28;20052;-65
2021/12/05 00:26:08;;;;;;;0.98;0.55;;;;;;;20.24;34.54;98470.97;5027501;28;20053;-65
2021/12/05 00:29:03;;;;;;;0.55;0.38;;;;;;;20.25;34.46;98464.22;5027394;28;20089;-65
2021/12/05 00:47:26;;;;;;;0.95;0.40;;;;;;;20.26;34.53;98436.06;5049576;28;20088;-65
2021/12/05 01:16:05;;;;;;;0.63;0.32;;;;;;;20.49;34.55;98407.16;5049130;28;20056;-48
2021/12/05 01:18:31;;;;;;;0.80;0.50;;;;;;;20.44;34.57;98400.03;5049052;28;20045;-50
2021/12/05 01:21:00;;;;;;;1.25;0.45;;;;;;;20.43;34.82;98408.69;5048996;28;20416;-51
2021/12/05 01:24:07;;;;;;;1.02;0.30;;;;;;;20.40;34.64;98406.72;5048977;28;20049;-49
2021/12/05 01:26:29;;;;;;;0.93;0.50;;;;;;;20.39;34.97;98394.03;5045880;28;20500;-49
2021/12/05 01:29:16;;;;;;;0.63;0.40;;;;;;;20.37;34.91;98407.53;5048633;28;20041;-48
2021/12/05 01:31:58;;;;;;;0.82;0.40;;;;;;;20.35;34.91;98407.91;5048874;28;20045;-48
2021/12/05 02:10:38;;;;;;;1.20;0.60;;;;;;;20.32;35.14;98370.63;4970754;28;20116;-51
2021/12/05 02:31:59;;;;;;;0.93;0.50;;;;;;;20.30;35.11;98325.78;5031586;28;20075;-63
2021/12/05 02:42:23;;;;;;;0.32;0.30;;;;;;;20.33;35.09;98322.22;5031506;28;20084;-52
2021/12/05 02:44:49;;;;;;;0.88;0.50;;;;;;;20.31;35.02;98310.72;5050753;28;20049;-51
2021/12/05 02:47:20;;;;;;;1.38;0.70;;;;;;;20.32;35.13;98312.31;5051287;28;20048;-50
2021/12/05 02:49:49;;;;;;;0.60;0.50;;;;;;;20.33;34.96;98310.31;5051214;28;20432;-51
2021/12/05 02:52:24;;;;;;;0.60;0.40;;;;;;;20.33;34.96;98302.78;5051379;28;20116;-48
2021/12/05 02:54:54;;;;;;;0.80;0.50;;;;;;;20.33;35.13;98294.44;5048093;28;20090;-49
2021/12/05 02:57:34;;;;;;;0.63;0.40;;;;;;;20.33;35.07;98288.88;5050947;28;20041;-48
2021/12/05 03:00:07;;;;;;;0.55;0.40;;;;;;;20.32;35.08;98287.31;5051052;28;20041;-49
2021/12/05 03:02:39;;;;;;;;;;;;;;;20.38;35.11;98286.91;5051677;28;20535;-50
2021/12/05 03:05:10;;;;;;;1.00;0.50;;;;;;;20.34;35.09;98273.81;5051003;28;19971;-49
2021/12/05 03:07:37;;;;;;;0.45;0.40;;;;;;;20.31;35.03;98274.63;5050888;28;20048;-49
2021/12/05 03:10:03;;;;;;;0.90;0.40;;;;;;;20.30;34.89;98272.25;5050796;28;20041;-51
2021/12/05 03:12:30;;;;;;;1.02;0.47;;;;;;;20.31;35.10;98269.06;5050655;28;20040;-48
2021/12/05 03:15:02;;;;;;;0.88;0.52;;;;;;;20.31;35.05;98268.28;5050638;28;20048;-49
2021/12/05 03:17:27;;;;;;;0.70;0.47;;;;;;;20.30;34.93;98263.91;5050643;28;20055;-49
2021/12/05 03:19:53;;;;;;;1.17;0.70;;;;;;;20.31;34.96;98265.50;5050490;28;20131;-50
2021/12/05 03:22:18;;;;;;;0.90;0.55;;;;;;;20.30;34.92;98259.16;5050619;28;20051;-48
2021/12/05 03:24:44;;;;;;;1.17;0.70;;;;;;;20.29;34.94;98251.22;5050642;28;20049;-48
2021/12/05 03:27:10;;;;;;;0.40;0.30;;;;;;;20.27;35.08;98243.28;5062122;28;20049;-48
2021/12/05 03:29:35;;;;;;;0.82;0.50;;;;;;;20.27;35.02;98242.47;5070585;28;20101;-49
2021/12/05 03:32:01;;;;;;;0.75;0.50;;;;;;;20.24;35.00;98238.53;5070531;28;20042;-48
2021/12/05 03:34:27;;;;;;;0.90;0.50;;;;;;;20.25;34.87;98240.13;5070393;28;20523;-48
2021/12/05 03:36:56;;;;;;;0.73;0.50;;;;;;;20.25;35.00;98242.09;5070793;28;20044;-49
2021/12/05 03:39:22;;;;;;;0.77;0.50;;;;;;;20.24;35.00;98238.53;5070680;28;20098;-49
2021/12/05 03:41:49;;;;;;;0.93;0.63;;;;;;;20.23;34.90;98236.94;5070368;28;20060;-50
2021/12/05 03:44:18;;;;;;;0.68;0.50;;;;;;;20.23;35.01;98236.16;5070525;28;20407;-50
2021/12/05 03:46:45;;;;;;;1.30;0.73;;;;;;;20.23;34.96;98234.19;5070105;28;20049;-48
2021/12/05 03:49:12;;;;;;;0.90;0.60;;;;;;;20.23;35.05;98242.50;5070459;28;20550;-51
2021/12/05 03:51:50;;;;;;;1.02;0.60;;;;;;;20.20;34.91;98232.19;5070370;28;20087;-49
2021/12/05 03:54:17;;;;;;;1.10;0.68;;;;;;;20.20;35.00;98229.41;5070211;28;20040;-48
2021/12/05 03:56:43;;;;;;;1.60;0.70;;;;;;;20.18;34.85;98226.25;5070222;28;20416;-48
2021/12/05 03:59:11;;;;;;;1.85;0.82;;;;;;;20.22;34.73;98227.03;5070301;28;20068;-48
2021/12/05 04:01:38;;;;;;;1.60;0.80;;;;;;;20.19;34.76;98219.50;5070219;28;20049;-50
2021/12/05 04:04:05;;;;;;;1.15;0.60;;;;;;;20.21;34.88;98227.41;5070253;28;20044;-49
2021/12/05 04:06:31;;;;;;;1.17;0.60;;;;;;;20.19;34.84;98227.81;5069947;28;20049;-49
2021/12/05 04:08:58;;;;;;;1.50;0.80;;;;;;;20.19;34.90;98229.81;5069477;28;20094;-49
2021/12/05 04:11:34;;;;;;;1.20;0.55;;;;;;;20.17;34.79;98227.44;5070024;28;20037;-52
2021/12/05 04:14:01;;;;;;;0.85;0.50;;;;;;;20.38;34.64;98225.81;5070251;28;20179;-65
2021/12/05 04:16:26;;;;;;;0.95;0.55;;;;;;;21.20;33.23;98219.94;5070169;28;20404;-64
2021/12/05 04:18:52;;;;;;;1.10;0.60;;;;;;;21.30;32.94;98216.34;5069813;28;20127;-65
2021/12/05 04:21:18;;;;;;;1.05;0.50;;;;;;;21.14;33.31;98217.56;5069916;28;20067;-65
2021/12/05 04:23:46;;;;;;;0.93;0.50;;;;;;;20.97;33.34;98212.91;5069975;28;20037;-65
2021/12/05 04:26:12;;;;;;;0.68;0.50;;;;;;;20.81;33.71;98207.84;5069853;28;20485;-65
2021/12/05 04:28:39;;;;;;;0.88;0.50;;;;;;;20.68;33.75;98211.47;5069760;28;20556;-65
2021/12/05 04:31:07;;;;;;;1.40;0.65;;;;;;;20.56;33.91;98210.69;5069581;28;20139;-65
2021/12/05 04:33:35;;;;;;;1.05;0.60;;;;;;;20.51;34.10;98210.34;5069679;28;20052;-65
2021/12/05 04:36:00;;;;;;;1.88;0.70;;;;;;;20.44;34.31;98210.31;5069677;28;20060;-65
2021/12/05 04:38:26;;;;;;;1.35;0.68;;;;;;;20.43;34.28;98211.50;5069440;28;20424;-65
2021/12/05 04:40:52;;;;;;;1.45;0.80;;;;;;;20.39;34.35;98205.19;5069408;28;20041;-65
2021/12/05 04:43:18;;;;;;;1.25;0.65;;;;;;;20.33;34.51;98213.13;5069739;28;20098;-65
2021/12/05 04:45:43;;;;;;;1.40;0.75;;;;;;;20.31;34.47;98219.09;5069640;28;20040;-65
2021/12/05 04:48:10;;;;;;;1.40;0.60;;;;;;;20.29;34.45;98210.38;5069784;28;20472;-65
2021/12/05 04:50:38;;;;;;;1.40;0.60;;;;;;;20.25;34.51;98209.56;5069395;28;20397;-64
2021/12/05 04:53:05;;;;;;;1.35;0.70;;;;;;;20.24;34.70;98210.75;5069268;28;20094;-65
2021/12/05 04:55:31;;;;;;;1.50;0.70;;;;;;;20.25;34.55;98212.34;5069423;28;20054;-65
2021/12/05 04:57:57;;;;;;;1.35;0.70;;;;;;;20.21;34.48;98211.56;5069506;28;20052;-65
2021/12/05 05:00:27;;;;;;;1.27;0.60;;;;;;;20.22;34.56;98213.16;5069291;28;20052;-65
2021/12/05 05:02:54;;;;;;;1.25;0.60;;;;;;;20.21;34.55;98208.78;5069338;28;20068;-65
2021/12/05 05:05:21;;;;;;;0.98;0.57;;;;;;;20.20;34.68;98215.53;5069302;28;20047;-65
2021/12/05 05:07:47;;;;;;;0.52;0.40;;;;;;;20.20;34.60;98209.19;5069256;28;20635;-65
2021/12/05 05:10:25;;;;;;;1.10;0.50;;;;;;;20.20;34.78;98203.63;5068940;28;20052;-64
2021/12/05 05:12:50;;;;;;;1.13;0.65;;;;;;;20.19;34.65;98199.28;5069328;28;20045;-65
2021/12/05 05:15:22;;;;;;;0.85;0.47;;;;;;;20.17;34.68;98194.13;5068991;28;20041;-65
2021/12/05 05:17:50;;;;;;;0.80;0.50;;;;;;;20.17;34.93;98196.91;5069015;28;20053;-65
2021/12/05 05:23:06;;;;;;;1.00;0.50;;;;;;;20.17;34.73;98198.88;5071862;28;20056;-65
2021/12/05 05:46:57;;;;;;;0.85;0.52;;;;;;;20.17;34.61;98188.56;5072492;28;20131;-65
2021/12/05 05:52:07;;;;;;;1.08;0.60;;;;;;;20.16;34.61;98181.44;5072389;28;20052;-49
2021/12/05 05:54:32;;;;;;;1.30;0.60;;;;;;;20.14;34.68;98175.47;5071886;28;20044;-50
2021/12/05 05:57:02;;;;;;;0.82;0.50;;;;;;;20.16;34.71;98175.88;5071654;28;20481;-48
2021/12/05 05:59:38;;;;;;;0.77;0.50;;;;;;;20.16;34.66;98184.22;5072096;28;20523;-48
2021/12/05 06:04:35;;;;;;;0.82;0.43;;;;;;;20.15;34.68;98182.63;5071941;28;20059;-65
2021/12/05 06:07:00;;;;;;;0.98;0.50;;;;;;;20.17;34.51;98182.22;5071778;28;20048;-65
2021/12/05 06:09:25;;;;;;;0.82;0.52;;;;;;;20.17;34.58;98179.44;5071645;28;20044;-65
2021/12/05 06:11:51;;;;;;;0.95;0.50;;;;;;;20.18;34.44;98173.50;5071824;28;20048;-64
2021/12/05 06:14:17;;;;;;;1.05;0.40;;;;;;;20.19;34.42;98172.28;5071803;28;20052;-49
2021/12/05 06:16:43;;;;;;;0.60;0.45;;;;;;;20.19;34.38;98163.97;5071981;28;20048;-48
2021/12/05 06:19:09;;;;;;;0.68;0.50;;;;;;;20.20;34.59;98162.78;5071660;28;20072;-50
2021/12/05 06:21:34;;;;;;;0.50;0.40;;;;;;;20.19;34.46;98154.84;5071697;28;20551;-48
2021/12/05 06:24:00;;;;;;;0.73;0.47;;;;;;;20.21;34.37;98158.00;5071736;28;20059;-50
2021/12/05 06:26:25;;;;;;;0.60;0.40;;;;;;;20.16;34.65;98150.91;5071624;28;20396;-49
2021/12/05 06:29:09;;;;;;;1.05;0.60;;;;;;;20.20;34.48;98157.22;5071442;28;21259;-49
2021/12/05 06:36:56;;;;;;;0.88;0.57;;;;;;;20.20;34.45;98157.22;5071708;28;20056;-48
2021/12/05 06:43:06;;;;;;;0.65;0.52;;;;;;;20.21;34.59;98161.56;5071434;28;20057;-51
2021/12/05 06:47:39;;;;;;;0.82;0.60;;;;;;;20.19;34.67;98152.88;5070332;28;20062;-63
2021/12/05 06:50:05;;;;;;;0.80;0.60;;;;;;;20.19;34.68;98152.88;5071319;28;20136;-65
2021/12/05 06:52:30;;;;;;;1.48;0.80;;;;;;;20.18;34.56;98150.50;5071380;28;20081;-65
2021/12/05 06:54:56;;;;;;;0.60;0.40;;;;;;;20.19;34.64;98141.75;5071179;28;20049;-65
2021/12/05 06:57:22;;;;;;;0.95;0.50;;;;;;;20.18;34.68;98140.19;5071116;28;20045;-65
2021/12/05 06:59:49;;;;;;;0.77;0.50;;;;;;;20.17;34.63;98132.25;5071341;28;20048;-65
2021/12/05 07:02:18;;;;;;;1.15;0.70;;;;;;;20.16;34.70;98139.78;5071162;28;20513;-65
2021/12/05 07:05:15;;;;;;;0.80;0.47;;;;;;;20.16;34.61;98139.00;5071266;28;20042;-65
2021/12/05 07:07:42;;;;;;;0.95;0.60;;;;;;;20.17;34.82;98127.50;5071112;28;20063;-64
2021/12/05 07:10:09;;;;;;;1.48;0.65;;;;;;;20.14;34.53;98131.06;5070933;28;20052;-65
2021/12/05 07:13:13;;;;;;;0.98;0.63;;;;;;;20.13;34.77;98123.91;5071064;28;20091;-65
2021/12/05 07:26:15;;;;;;;0.85;0.50;;;;;;;20.15;34.87;98138.22;5028683;28;20046;-64
2021/12/05 07:42:24;;;;;;;1.27;0.70;;;;;;;20.15;34.80;98126.31;5008433;28;20533;-51
2021/12/05 07:44:51;;;;;;;1.15;0.60;;;;;;;20.12;34.89;98130.66;5007292;28;20061;-50
2021/12/05 07:47:19;;;;;;;1.55;0.80;;;;;;;20.13;35.13;98120.34;5006322;28;20152;-50
2021/12/05 07:49:47;;;;;;;1.13;0.75;;;;;;;20.15;34.69;98112.44;5008224;28;20600;-50
2021/12/05 07:52:18;;;;;;;1.20;0.70;;;;;;;20.15;34.71;98118.78;5006118;28;20502;-50
2021/12/05 07:54:48;;;;;;;1.17;0.60;;;;;;;20.15;34.85;98118.78;5036884;28;20045;-52
2021/12/05 07:57:21;;;;;;;1.20;0.60;;;;;;;20.14;34.88;98113.59;5070162;28;20061;-49
2021/12/05 08:16:27;;;;;;;1.38;0.70;;;;;;;20.15;34.81;98132.66;5069917;28;20106;-50
2021/12/05 08:18:53;;;;;;;1.63;1.00;;;;;;;20.17;34.97;98133.03;5069807;28;20044;-49
2021/12/05 08:21:18;;;;;;;1.60;0.88;;;;;;;20.19;34.83;98136.19;5069767;28;20107;-66
2021/12/05 08:23:46;;;;;;;1.45;0.75;;;;;;;20.20;34.89;98131.44;5069959;28;20075;-65
2021/12/05 08:26:18;;;;;;;0.85;0.65;;;;;;;20.19;34.82;98130.66;5069739;28;20466;-65
2021/12/05 08:31:24;;;;;;;1.73;0.90;;;;;;;20.19;35.01;98138.19;5069878;28;20049;-65
2021/12/05 08:44:51;;;;;;;1.80;1.00;;;;;;;20.18;34.86;98156.84;5069537;28;20118;-50
2021/12/05 09:53:09;;;;;;;2.13;1.20;;;;;;;20.28;35.11;98175.44;5068511;28;20079;-65
2021/12/05 10:09:11;;;;;;;2.60;1.40;;;;;;;20.32;35.29;98164.34;5071184;28;20055;-64
2021/12/05 10:12:20;;;;;;;2.35;1.40;;;;;;;20.33;35.18;98166.69;5071785;28;20083;-64
2021/12/05 10:38:27;;;;;;;2.30;1.35;;;;;;;20.33;35.22;98155.59;5071637;28;20033;-49
2021/12/05 10:41:05;;;;;;;1.88;1.20;;;;;;;20.35;35.35;98153.19;5071553;28;20047;-51
2021/12/05 10:43:32;;;;;;;2.28;1.30;;;;;;;20.37;35.10;98152.03;5071681;28;20044;-49
2021/12/05 10:46:10;;;;;;;2.40;1.15;;;;;;;20.34;35.33;98132.19;5071251;28;20497;-48
2021/12/05 10:48:38;;;;;;;1.77;1.10;;;;;;;20.37;35.28;98136.16;5071632;28;20471;-65
2021/12/05 10:51:07;;;;;;;1.75;1.10;;;;;;;20.39;35.09;98146.84;5071369;28;20044;-49
2021/12/05 10:53:51;;;;;;;1.80;1.00;;;;;;;20.39;35.04;98142.09;5069951;28;20508;-48
2021/12/05 10:56:19;;;;;;;1.70;1.10;;;;;;;20.40;35.08;98151.22;5069035;28;20079;-65
2021/12/05 10:58:45;;;;;;;1.85;1.13;;;;;;;20.40;35.23;98151.22;5071289;28;20052;-65
2021/12/05 11:01:47;;;;;;;2.17;1.20;;;;;;;20.40;35.08;98142.88;5071188;28;20036;-49
2021/12/05 11:04:24;;;;;;;1.52;0.90;;;;;;;20.41;34.97;98139.69;5071156;28;21027;-49
2021/12/05 11:06:55;;;;;;;2.22;1.20;;;;;;;20.41;35.03;98136.13;5070939;28;20130;-50
2021/12/05 11:09:27;;;;;;;1.52;1.00;;;;;;;20.41;35.24;98134.13;5070783;28;20044;-52
2021/12/05 11:12:08;;;;;;;2.05;1.15;;;;;;;20.43;35.19;98139.28;5070848;28;20056;-65
2021/12/05 11:14:41;;;;;;;1.80;1.10;;;;;;;20.44;34.88;98132.56;5069027;28;20044;-65
2021/12/05 11:17:08;;;;;;;1.88;1.10;;;;;;;20.45;35.22;98134.97;5071204;28;20044;-50
2021/12/05 11:19:44;;;;;;;1.80;1.00;;;;;;;20.47;34.95;98137.31;5069418;28;20074;-48
2021/12/05 11:22:17;;;;;;;2.50;1.35;;;;;;;20.47;35.27;98140.09;5070738;28;20044;-52
2021/12/05 11:24:55;;;;;;;2.05;1.00;;;;;;;20.47;35.10;98129.00;5070556;28;20416;-49
2021/12/05 11:27:25;;;;;;;1.98;1.00;;;;;;;20.46;35.05;98133.75;5070737;28;20072;-65
2021/12/05 11:29:54;;;;;;;1.35;0.90;;;;;;;20.46;35.26;98125.44;5068733;28;20080;-65
2021/12/05 11:32:35;;;;;;;2.13;1.23;;;;;;;20.44;35.32;98127.81;5070722;28;20076;-65
2021/12/05 11:35:22;;;;;;;1.70;1.00;;;;;;;20.45;35.31;98131.41;5070690;28;20044;-51
2021/12/05 11:38:10;;;;;;;2.40;1.23;;;;;;;20.44;35.39;98127.81;5070463;28;20432;-48
2021/12/05 11:40:50;;;;;;;2.00;1.10;;;;;;;20.42;35.40;98113.50;5070490;28;20582;-50
2021/12/05 11:43:24;;;;;;;1.52;1.08;;;;;;;20.42;35.25;98121.03;5070541;28;20102;-50
2021/12/05 11:45:56;;;;;;;2.13;1.10;;;;;;;20.42;35.29;98115.50;5070688;28;20497;-49
2021/12/05 11:48:28;;;;;;;2.08;1.30;;;;;;;20.42;35.39;98121.03;5070660;28;20110;-65
2021/12/05 11:50:55;;;;;;;2.00;1.20;;;;;;;20.42;35.21;98102.41;5068664;28;20040;-65
2021/12/05 11:53:34;;;;;;;2.15;1.27;;;;;;;20.41;35.43;98102.81;5070459;28;20048;-65
2021/12/05 11:56:00;;;;;;;1.58;1.05;;;;;;;20.41;35.69;98103.59;5070274;28;20412;-64
2021/12/05 11:58:26;;;;;;;2.10;1.20;;;;;;;20.40;35.56;98099.25;5070240;28;20504;-65
2021/12/05 12:00:51;;;;;;;2.50;1.30;;;;;;;20.39;35.62;98094.09;5070146;28;20238;-65
2021/12/05 12:03:30;;;;;;;2.20;1.40;;;;;;;20.38;35.58;98095.28;5070096;28;20135;-65
2021/12/05 12:05:55;;;;;;;2.60;1.48;;;;;;;20.40;35.59;98101.22;5069974;28;20136;-64
2021/12/05 12:08:21;;;;;;;3.03;1.50;;;;;;;20.39;35.63;98099.66;5070160;28;20194;-64
2021/12/05 12:11:00;;;;;;;1.92;1.20;;;;;;;20.41;35.73;98097.25;5070004;28;20032;-65
2021/12/05 12:13:38;;;;;;;2.20;1.20;;;;;;;20.40;35.87;98102.00;5069888;28;20048;-64
2021/12/05 12:16:07;;;;;;;2.40;1.40;;;;;;;20.42;35.82;98098.81;5069252;28;20044;-64
2021/12/05 12:18:43;;;;;;;1.85;1.20;;;;;;;21.06;34.84;98112.38;5069861;28;20072;-65
2021/12/05 12:21:16;;;;;;;2.58;1.30;;;;;;;21.38;34.24;98104.63;5070025;28;20059;-64
2021/12/05 12:23:42;;;;;;;2.50;1.35;;;;;;;21.30;34.41;98105.09;5070014;28;20101;-64
2021/12/05 12:26:09;;;;;;;1.85;1.10;;;;;;;21.17;34.89;98101.97;5069792;28;20100;-64
2021/12/05 12:28:35;;;;;;;2.55;1.27;;;;;;;21.03;34.99;98104.88;5069800;28;20440;-64
2021/12/05 12:31:25;;;;;;;1.90;1.10;;;;;;;20.91;35.33;98092.22;5069193;28;20139;-64
2021/12/05 12:33:58;;;;;;;2.08;1.05;;;;;;;20.81;35.31;98099.44;5068457;28;20131;-64
2021/12/05 12:36:52;;;;;;;1.88;1.10;;;;;;;20.72;35.47;98093.56;5069409;28;20417;-64
2021/12/05 12:39:18;;;;;;;1.75;1.02;;;;;;;20.69;35.55;98091.56;5069589;28;20040;-49
2021/12/05 12:42:13;;;;;;;1.27;0.88;;;;;;;20.62;35.78;98086.06;5069654;28;20063;-48
2021/12/05 12:45:12;;;;;;;1.85;1.00;;;;;;;20.60;35.81;98088.47;5064777;28;20076;-49
2021/12/05 12:47:51;;;;;;;1.40;0.90;;;;;;;20.57;35.88;98092.84;5068496;28;20483;-49
2021/12/05 12:50:34;;;;;;;1.83;1.00;;;;;;;20.54;35.82;98082.53;5069621;28;20058;-48
2021/12/05 12:53:08;;;;;;;1.90;0.80;;;;;;;20.55;35.86;98094.44;5069502;28;20098;-47
2021/12/05 12:55:36;;;;;;;1.58;0.90;;;;;;;20.52;36.03;98096.03;5069363;28;20575;-48
2021/12/05 12:58:06;;;;;;;1.25;0.88;;;;;;;20.53;36.13;98085.72;5069390;28;20041;-48
2021/12/05 13:00:38;;;;;;;1.80;1.08;;;;;;;20.51;36.12;98097.25;5066958;28;20054;-48
2021/12/05 13:03:25;;;;;;;1.63;0.90;;;;;;;20.50;36.27;98086.50;5069103;28;20051;-50
2021/12/05 13:07:17;;;;;;;2.10;0.85;;;;;;;20.51;36.15;98090.91;5069057;28;20063;-64
2021/12/05 13:11:47;;;;;;;1.70;0.90;;;;;;;20.49;36.27;98094.06;5069596;28;20060;-64
2021/12/05 13:14:13;;;;;;;1.90;1.13;;;;;;;20.50;36.12;98094.84;5069302;28;20052;-64
2021/12/05 13:16:42;;;;;;;2.08;1.20;;;;;;;20.47;36.16;98093.69;5069257;28;20036;-64
2021/12/05 13:19:22;;;;;;;2.03;1.10;;;;;;;20.46;36.49;98097.66;5069448;28;20076;-65
2021/12/05 13:21:52;;;;;;;2.33;1.10;;;;;;;20.45;36.19;98086.97;5069252;28;20044;-65
2021/12/05 13:24:29;;;;;;;2.30;1.10;;;;;;;20.45;36.34;98098.06;5069185;28;20033;-65
2021/12/05 13:27:01;;;;;;;1.85;1.10;;;;;;;20.44;36.27;98080.59;5069016;28;20056;-64
2021/12/05 13:29:29;;;;;;;1.92;1.10;;;;;;;20.44;36.13;98088.94;5069115;28;20032;-64
2021/12/05 13:32:10;;;;;;;1.77;1.10;;;;;;;20.42;36.36;98076.59;5068908;28;20036;-64
2021/12/05 13:34:42;;;;;;;1.70;0.90;;;;;;;20.42;36.42;98088.50;5069035;28;20417;-64
2021/12/05 13:37:11;;;;;;;1.88;1.00;;;;;;;20.41;36.35;98088.91;5069101;28;20044;-65
2021/12/05 13:39:52;;;;;;;1.85;1.10;;;;;;;20.40;36.33;98090.13;5069123;28;20040;-64
2021/12/05 13:42:41;;;;;;;1.65;0.95;;;;;;;20.39;36.54;98094.88;5069369;28;20105;-64
2021/12/05 13:45:15;;;;;;;2.15;1.15;;;;;;;20.39;36.25;98096.88;5072705;28;20075;-64
2021/12/05 13:47:53;;;;;;;2.00;1.10;;;;;;;20.38;36.30;98114.72;5072321;28;20083;-64
2021/12/05 13:50:18;;;;;;;2.05;1.15;;;;;;;20.38;36.30;98120.28;5072112;28;20068;-64
2021/12/05 13:52:50;;;;;;;1.70;0.93;;;;;;;20.37;36.37;98121.47;5072182;28;20079;-64
2021/12/05 13:55:39;;;;;;;1.52;1.00;;;;;;;20.38;36.31;98118.28;5072047;28;20500;-64
2021/12/05 13:58:35;;;;;;;2.10;1.10;;;;;;;20.38;36.21;98139.72;5071352;28;20130;-64
2021/12/05 14:01:15;;;;;;;2.17;1.10;;;;;;;20.38;36.24;98143.28;5071939;28;20048;-65
2021/12/05 14:04:08;;;;;;;2.30;1.17;;;;;;;20.37;36.33;98160.34;5071986;28;20053;-64
2021/12/05 14:06:38;;;;;;;1.55;0.90;;;;;;;20.37;36.14;98149.25;5072034;28;20040;-64
2021/12/05 14:09:09;;;;;;;1.40;0.80;;;;;;;20.34;36.17;98151.63;5071985;28;20435;-64
2021/12/05 14:11:40;;;;;;;1.80;0.90;;;;;;;20.33;36.05;98152.03;5071818;28;20041;-64
2021/12/05 14:14:07;;;;;;;1.52;0.77;;;;;;;20.34;36.05;98165.50;5071561;28;20045;-47
2021/12/05 14:16:36;;;;;;;1.52;0.85;;;;;;;20.34;35.99;98159.16;5071949;28;20036;-49
2021/12/05 14:19:06;;;;;;;1.00;0.70;;;;;;;20.32;35.71;98162.34;5072065;28;20135;-49
2021/12/05 14:21:32;;;;;;;1.60;0.90;;;;;;;20.33;35.77;98155.59;5071900;28;20048;-64
2021/12/05 14:24:00;;;;;;;1.20;0.68;;;;;;;20.32;35.84;98147.66;5069895;28;20041;-64
2021/12/05 14:26:28;;;;;;;1.30;0.70;;;;;;;20.35;35.72;98161.53;5071764;28;20527;-64
2021/12/05 14:29:06;;;;;;;1.20;0.70;;;;;;;20.34;35.86;98167.50;5071685;28;20057;-64
2021/12/05 14:31:37;;;;;;;1.00;0.60;;;;;;;20.34;35.47;98156.38;5070751;28;20040;-64
2021/12/05 14:34:03;;;;;;;0.75;0.50;;;;;;;20.35;35.94;98169.06;5071379;28;20107;-64
2021/12/05 14:36:35;;;;;;;1.25;0.70;;;;;;;20.35;35.86;98178.19;5071383;28;20044;-64
2021/12/05 14:39:09;;;;;;;1.20;0.60;;;;;;;20.36;35.81;98179.00;5071232;28;20045;-64
2021/12/05 14:41:36;;;;;;;0.98;0.60;;;;;;;20.35;35.87;98180.97;5071373;28;20076;-63
2021/12/05 14:44:01;;;;;;;0.90;0.50;;;;;;;20.38;35.83;98186.94;5071423;28;20082;-64
2021/12/05 14:46:27;;;;;;;1.05;0.68;;;;;;;20.38;35.89;98195.25;5071270;28;20044;-64
2021/12/05 14:49:02;;;;;;;0.68;0.55;;;;;;;20.37;35.81;98197.25;5071279;28;20455;-64
2021/12/05 14:51:40;;;;;;;1.70;0.80;;;;;;;20.36;35.86;98209.56;5070922;28;20398;-49
2021/12/05 14:54:07;;;;;;;1.48;0.80;;;;;;;20.36;35.68;98209.56;5070814;28;20480;-50
2021/12/05 14:56:35;;;;;;;0.90;0.63;;;;;;;20.36;35.81;98215.13;5071254;28;20393;-64
2021/12/05 14:59:13;;;;;;;2.58;0.70;;;;;;;20.35;35.91;98217.06;5071198;28;20462;-64
2021/12/05 15:01:40;;;;;;;0.82;0.52;;;;;;;20.33;35.92;98213.91;5071384;28;20055;-64
2021/12/05 15:04:09;;;;;;;1.25;0.68;;;;;;;20.33;35.77;98222.25;5071323;28;20544;-64
2021/12/05 15:06:42;;;;;;;1.33;0.70;;;;;;;20.33;36.16;98222.25;5070904;28;20132;-64
2021/12/05 15:09:27;;;;;;;1.15;0.75;;;;;;;20.33;36.02;98243.66;5069748;28;20128;-64
2021/12/05 15:12:04;;;;;;;1.10;0.80;;;;;;;20.33;36.06;98230.56;5071147;28;20048;-64
2021/12/05 15:14:32;;;;;;;1.58;0.90;;;;;;;20.34;35.92;98243.25;5070893;28;20124;-64
2021/12/05 15:17:08;;;;;;;1.58;0.90;;;;;;;20.34;35.92;98251.59;5070962;28;20056;-64
2021/12/05 15:19:36;;;;;;;1.20;0.77;;;;;;;20.35;35.95;98249.59;5071028;28;20040;-64
2021/12/05 15:22:03;;;;;;;1.67;0.82;;;;;;;20.36;35.92;98259.53;5070868;28;20048;-64
2021/12/05 15:24:30;;;;;;;2.03;1.00;;;;;;;20.35;36.09;98261.50;5070619;28;20087;-64
2021/12/05 15:26:58;;;;;;;1.48;0.93;;;;;;;20.36;35.97;98265.09;5070542;28;20124;-64
2021/12/05 15:29:25;;;;;;;1.08;0.85;;;;;;;20.35;35.89;98261.50;5070986;28;20390;-64
2021/12/05 15:31:51;;;;;;;1.80;1.00;;;;;;;20.36;36.06;98267.88;5070775;28;20501;-64
2021/12/05 15:34:24;;;;;;;1.40;0.95;;;;;;;20.38;35.86;98276.59;5070468;28;20530;-64
2021/12/05 15:36:50;;;;;;;1.40;0.90;;;;;;;20.37;35.81;98269.47;5070603;28;20048;-64
2021/12/05 15:39:21;;;;;;;1.40;0.85;;;;;;;20.37;35.88;98274.22;5070511;28;20140;-65
2021/12/05 15:41:49;;;;;;;1.77;0.90;;;;;;;20.38;35.91;98273.81;5070362;28;20044;-64
2021/12/05 15:44:31;;;;;;;1.75;1.00;;;;;;;20.38;35.94;98270.25;5070529;28;20467;-63
2021/12/05 15:47:18;;;;;;;1.67;1.00;;;;;;;20.35;36.06;98272.63;5040683;28;20056;-64
2021/12/05 15:49:48;;;;;;;1.58;1.00;;;;;;;20.35;36.08;98280.16;5070501;28;20496;-64
2021/12/05 15:52:14;;;;;;;1.30;0.80;;;;;;;20.35;35.99;98280.16;5070154;28;20631;-64
2021/12/05 15:54:43;;;;;;;1.70;1.10;;;;;;;20.34;35.97;98287.69;5070141;28;20080;-64
2021/12/05 15:57:16;;;;;;;1.52;1.00;;;;;;;20.33;35.95;98283.34;5069841;28;20070;-64
2021/12/05 15:59:46;;;;;;;;;;;;;;;20.39;36.02;98288.50;5069877;28;20129;-64
2021/12/05 16:02:16;;;;;;;1.15;0.80;;;;;;;20.36;35.89;98284.53;5070123;28;19917;-64
2021/12/05 16:04:43;;;;;;;2.13;1.25;;;;;;;20.34;36.00;98284.91;5069420;28;20059;-64
2021/12/05 16:07:10;;;;;;;1.55;0.95;;;;;;;20.32;36.02;98287.31;5069871;28;20049;-64
2021/12/05 16:09:38;;;;;;;1.50;0.90;;;;;;;20.32;35.89;98280.97;5069900;28;20055;-64
2021/12/05 16:12:19;;;;;;;1.70;1.10;;;;;;;20.30;36.03;98278.59;5069821;28;20044;-64
2021/12/05 16:14:49;;;;;;;1.73;1.10;;;;;;;20.33;35.93;98285.31;5069849;28;20504;-64
2021/12/05 16:17:27;;;;;;;1.80;1.15;;;;;;;20.33;35.80;98286.09;5070023;28;20046;-64
2021/12/05 16:20:19;;;;;;;1.95;1.10;;;;;;;20.34;35.82;98284.91;5069762;28;20382;-64
2021/12/05 16:23:18;;;;;;;1.70;1.00;;;;;;;20.35;36.00;98288.47;5070000;28;20246;-64
2021/12/05 16:25:58;;;;;;;2.40;1.30;;;;;;;20.34;35.98;98276.59;5069733;28;20814;-64
2021/12/05 16:28:34;;;;;;;1.67;1.00;;;;;;;20.34;35.86;98275.78;5069741;28;20127;-64
2021/12/05 16:31:18;;;;;;;1.80;1.20;;;;;;;20.34;35.99;98279.34;5068167;28;20523;-64
2021/12/05 16:33:49;;;;;;;2.42;1.05;;;;;;;20.34;35.99;98275.78;5069465;28;20049;-64
2021/12/05 16:36:15;;;;;;;2.53;1.40;;;;;;;20.33;36.04;98275.00;5069713;28;20079;-64
2021/12/05 16:38:43;;;;;;;1.58;1.00;;;;;;;20.33;35.98;98275.00;5069782;28;20083;-64
2021/12/05 16:41:24;;;;;;;2.40;1.30;;;;;;;20.34;35.93;98279.34;5069757;28;20101;-64
2021/12/05 16:44:04;;;;;;;2.05;1.15;;;;;;;20.33;35.95;98277.00;5069593;28;20052;-65
2021/12/05 16:46:48;;;;;;;2.25;1.27;;;;;;;20.33;35.96;98280.56;5069696;28;20051;-64
2021/12/05 16:49:20;;;;;;;2.30;1.45;;;;;;;20.31;35.90;98274.63;5069728;28;20049;-64
2021/12/05 16:51:53;;;;;;;2.00;1.33;;;;;;;20.32;36.00;98278.97;5069439;28;20094;-48
2021/12/05 16:54:28;;;;;;;1.90;1.20;;;;;;;20.32;35.93;98278.19;5069395;28;20040;-49
2021/12/05 16:56:58;;;;;;;2.50;1.55;;;;;;;20.33;35.73;98283.34;5069342;28;20036;-64
2021/12/05 16:59:47;;;;;;;2.22;1.40;;;;;;;20.30;35.83;98275.81;5067189;28;20067;-64
2021/12/05 17:02:16;;;;;;;2.35;1.30;;;;;;;20.33;35.90;98291.66;5069394;28;20226;-48
2021/12/05 17:04:49;;;;;;;2.15;1.33;;;;;;;20.33;35.91;98291.66;5069341;28;20041;-48
2021/12/05 17:07:32;;;;;;;;;;;;;;;20.38;35.86;98298.81;5069904;28;20051;-64
2021/12/05 17:09:58;;;;;;;2.15;1.45;;;;;;;20.35;35.85;98289.28;5069389;28;19923;-64
2021/12/05 17:12:29;;;;;;;2.30;1.35;;;;;;;20.34;35.91;98292.47;5069274;28;20041;-64
2021/12/05 17:15:18;;;;;;;2.88;1.50;;;;;;;20.33;35.80;98280.56;5069234;28;20420;-64
2021/12/05 17:17:45;;;;;;;1.83;1.35;;;;;;;20.31;35.84;98273.81;5071888;28;20067;-64
2021/12/05 17:20:18;;;;;;;2.33;1.40;;;;;;;20.31;35.82;98273.81;5072923;28;20053;-64
2021/12/05 17:23:06;;;;;;;2.60;1.48;;;;;;;20.32;35.75;98284.53;5072765;28;20047;-64
2021/12/05 17:25:34;;;;;;;2.40;1.58;;;;;;;20.32;35.71;98276.19;5072649;28;20044;-64