Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:38;;;;;;;3.53;3.37;;;19.80;92.00;;;;;;5092401;28;20619;-71
2021/07/31 00:04:08;;;;;;;3.77;3.47;;;19.90;91.50;;;;;;5092342;28;20931;-71
2021/07/31 00:06:33;;;;;;;6.40;3.70;;;19.90;91.40;;;;;;5092078;28;20403;-72
2021/07/31 00:08:59;;;;;;;3.63;3.43;;;19.90;92.60;;;;;;5091154;28;20592;-72
2021/07/31 00:11:25;;;;;;;6.93;4.20;;;19.80;91.40;;;;;;5092122;28;20647;-72
2021/07/31 00:13:51;;;;;;;3.57;3.40;;;19.80;91.10;;;;;;5091027;28;20901;-72
2021/07/31 00:16:17;;;;;;;3.83;3.50;;;19.80;92.20;;;;;;5096347;28;20419;-72
2021/07/31 00:18:43;;;;;;;3.93;3.53;;;19.80;91.90;;;;;;5104970;28;20536;-76
2021/07/31 00:21:09;;;;;;;3.60;3.30;;;19.80;91.90;;;;;;5101805;28;20263;-72
2021/07/31 00:23:35;;;;;;;5.03;3.90;;;19.80;92.00;;;;;;5099953;28;20195;-72
2021/07/31 00:26:00;;;;;;;3.50;3.30;;;19.70;91.30;;;;;;5097457;28;20178;-72
2021/07/31 00:28:26;;;;;;;3.60;3.50;;;19.70;91.70;;;;;;5101742;28;20500;-71
2021/07/31 00:30:52;;;;;;;4.20;4.00;;;19.70;91.70;;;;;;5099251;28;20195;-71
2021/07/31 00:33:18;;;;;;;5.00;4.40;;;19.70;91.80;;;;;;5099737;28;20939;-73
2021/07/31 00:35:44;;;;;;;3.73;3.53;;;19.70;91.60;;;;;;5101097;28;20183;-73
2021/07/31 00:38:10;;;;;;;4.17;3.97;;;19.70;91.60;;;;;;5099871;28;20444;-72
2021/07/31 00:40:36;;;;;;;4.00;3.80;;;19.70;91.40;;;;;;5099857;28;20172;-71
2021/07/31 00:43:06;;;;;;;5.00;3.60;;;19.70;92.40;;;;;;5098111;28;20737;-71
2021/07/31 00:45:32;;;;;;;5.37;3.80;;;19.70;92.90;;;;;;5096536;28;20864;-71
2021/07/31 00:47:58;;;;;;;3.80;3.60;;;19.70;92.10;;;;;;5098178;28;20395;-72
2021/07/31 00:50:24;;;;;;;3.67;3.33;;;19.60;92.10;;;;;;5102092;28;20191;-73
2021/07/31 00:52:50;;;;;;;3.17;2.97;;;19.60;92.90;;;;;;5103559;28;20471;-72
2021/07/31 00:55:16;;;;;;;3.50;3.30;;;19.50;92.10;;;;;;5103829;28;20416;-71
2021/07/31 00:57:45;;;;;;;3.90;3.70;;;19.50;92.40;;;;;;5103985;28;20168;-76
2021/07/31 01:00:12;;;;;;;3.33;3.23;;;19.40;92.30;;;;;;5103115;28;20229;-71
2021/07/31 01:02:38;;;;;;;3.67;3.47;;;19.40;92.20;;;;;;5102271;28;20445;-71
2021/07/31 01:05:04;;;;;;;4.20;3.90;;;19.40;92.70;;;;;;5102609;28;20771;-72
2021/07/31 01:07:30;;;;;;;3.80;3.53;;;19.40;92.80;;;;;;5102984;28;20172;-71
2021/07/31 01:09:56;;;;;;;4.03;3.50;;;19.40;92.50;;;;;;5103931;28;20406;-72
2021/07/31 01:12:22;;;;;;;3.57;3.13;;;19.40;93.20;;;;;;5104382;28;20453;-72
2021/07/31 01:14:48;;;;;;;4.10;3.90;;;19.40;92.60;;;;;;5100883;28;20188;-72
2021/07/31 01:17:14;;;;;;;4.00;3.80;;;19.40;93.10;;;;;;5105546;28;20421;-71
2021/07/31 01:19:39;;;;;;;3.80;3.60;;;19.40;93.60;;;;;;5101911;28;20533;-72
2021/07/31 01:22:05;;;;;;;4.37;4.07;;;19.20;92.70;;;;;;5099892;28;20180;-72
2021/07/31 01:24:31;;;;;;;4.03;3.83;;;19.30;92.60;;;;;;5108072;28;20635;-72
2021/07/31 01:26:57;;;;;;;4.80;3.80;;;19.20;93.20;;;;;;5102331;28;20196;-71
2021/07/31 01:29:23;;;;;;;4.40;4.10;;;19.20;93.90;;;;;;5104908;28;20175;-71
2021/07/31 01:31:48;;;;;;;4.00;3.70;;;19.20;93.40;;;;;;5102232;28;20215;-72
2021/07/31 01:34:14;;;;;;;4.10;3.80;;;19.10;92.90;;;;;;5101076;28;20172;-71
2021/07/31 01:36:40;;;;;;;3.80;3.60;;;19.10;93.50;;;;;;5099722;28;20454;-74
2021/07/31 01:39:06;;;;;;;3.77;3.57;;;19.10;93.50;;;;;;5094227;28;20828;-71
2021/07/31 01:41:32;;;;;;;3.67;3.47;;;19.10;93.90;;;;;;5094340;28;20509;-71
2021/07/31 01:43:59;;;;;;;3.83;3.63;;;19.10;94.40;;;;;;5093768;28;20640;-72
2021/07/31 01:46:24;;;;;;;3.70;3.50;;;19.10;93.80;;;;;;5094626;28;20458;-71
2021/07/31 01:48:50;;;;;;;3.97;3.57;;;19.00;94.00;;;;;;5093430;28;20978;-72
2021/07/31 01:51:16;;;;;;;3.87;3.60;;;19.10;95.80;;;;;;5094476;28;20212;-71
2021/07/31 01:53:42;;;;;;;3.60;3.40;;;19.10;94.80;;;;;;5094170;28;20233;-76
2021/07/31 01:56:08;;;;;;;3.37;3.20;;;19.20;93.90;;;;;;5093669;28;20410;-71
2021/07/31 01:58:34;;;;;;;3.60;3.40;;;19.20;94.00;;;;;;5094023;28;20921;-71
2021/07/31 02:01:00;;;;;;;3.63;3.43;;;19.20;93.90;;;;;;5093838;28;20207;-71
2021/07/31 02:03:26;;;;;;;3.77;3.67;;;19.10;94.10;;;;;;5092561;28;20402;-71
2021/07/31 02:05:53;;;;;;;4.00;3.70;;;19.10;94.00;;;;;;5093245;28;20512;-71
2021/07/31 02:08:19;;;;;;;3.97;3.57;;;19.10;93.60;;;;;;5093948;28;20426;-71
2021/07/31 02:10:45;;;;;;;3.87;3.20;;;19.00;93.60;;;;;;5093657;28;20454;-76
2021/07/31 02:13:11;;;;;;;4.10;3.70;;;18.90;93.60;;;;;;5093739;28;20255;-71
2021/07/31 02:15:41;;;;;;;3.83;3.63;;;18.80;94.30;;;;;;5092941;28;20813;-70
2021/07/31 02:18:07;;;;;;;4.00;3.80;;;18.90;94.50;;;;;;5093164;28;20468;-71
2021/07/31 02:20:33;;;;;;;3.93;3.60;;;18.90;96.30;;;;;;5093937;28;20443;-71
2021/07/31 02:22:58;;;;;;;3.77;3.50;;;18.90;94.10;;;;;;5092700;28;20457;-71
2021/07/31 02:25:24;;;;;;;3.80;3.60;;;19.00;95.40;;;;;;5093898;28;20179;-71
2021/07/31 02:27:50;;;;;;;4.00;3.60;;;18.90;94.10;;;;;;5093047;28;20688;-72
2021/07/31 02:30:16;;;;;;;3.73;3.43;;;18.90;94.20;;;;;;5093687;28;20310;-71
2021/07/31 02:32:42;;;;;;;3.67;3.50;;;18.80;94.30;;;;;;5093495;28;20651;-71
2021/07/31 02:35:09;;;;;;;5.90;4.00;;;18.80;94.80;;;;;;5092866;28;20413;-71
2021/07/31 02:37:35;;;;;;;3.60;3.40;;;18.90;94.90;;;;;;5093303;28;20172;-71
2021/07/31 02:40:01;;;;;;;3.80;3.50;;;18.90;94.70;;;;;;5092411;28;20910;-71
2021/07/31 02:42:27;;;;;;;6.80;3.80;;;18.80;94.30;;;;;;5093260;28;20406;-71
2021/07/31 02:44:52;;;;;;;4.00;3.70;;;18.80;95.00;;;;;;5090834;28;20224;-71
2021/07/31 02:47:18;;;;;;;3.77;3.57;;;18.70;95.20;;;;;;5093455;28;20185;-71
2021/07/31 02:49:44;;;;;;;3.43;3.20;;;18.80;95.00;;;;;;5092941;28;20176;-71
2021/07/31 02:52:10;;;;;;;3.63;3.43;;;18.80;95.00;;;;;;5093246;28;20208;-71
2021/07/31 02:54:35;;;;;;;3.60;3.40;;;18.80;94.90;;;;;;5093702;28;20432;-71
2021/07/31 02:57:01;;;;;;;5.13;3.47;;;18.70;94.90;;;;;;5093085;28;20643;-71
2021/07/31 02:59:27;;;;;;;3.30;3.00;;;18.80;95.30;;;;;;5093598;28;20176;-71
2021/07/31 03:01:52;;;;;;;6.50;3.87;;;18.80;94.90;;;;;;5092059;28;20176;-71
2021/07/31 03:04:18;;;;;;;6.30;3.90;;;18.70;95.00;;;;;;5092722;28;20211;-71
2021/07/31 03:06:44;;;;;;;3.53;3.33;;;18.70;94.80;;;;;;5093118;28;20222;-71
2021/07/31 03:09:09;;;;;;;4.33;4.00;;;18.70;95.20;;;;;;5092657;28;20191;-70
2021/07/31 03:11:35;;;;;;;4.10;3.80;;;18.70;95.00;;;;;;5092235;28;20242;-70
2021/07/31 03:14:01;;;;;;;3.80;3.57;;;18.70;96.60;;;;;;5090569;28;20215;-70
2021/07/31 03:16:26;;;;;;;4.33;3.67;;;18.70;95.30;;;;;;5093222;28;20177;-70
2021/07/31 03:18:52;;;;;;;3.67;3.37;;;18.60;95.20;;;;;;5092123;28;20176;-71
2021/07/31 03:21:18;;;;;;;3.90;3.60;;;18.60;95.10;;;;;;5092250;28;20624;-70
2021/07/31 03:23:43;;;;;;;3.93;3.60;;;18.50;95.30;;;;;;5092431;28;20211;-70
2021/07/31 03:26:09;;;;;;;3.40;3.20;;;18.50;95.50;;;;;;5091684;28;20184;-70
2021/07/31 03:28:35;;;;;;;3.37;3.17;;;18.50;95.00;;;;;;5092817;28;20175;-70
2021/07/31 03:31:00;;;;;;;4.10;3.80;;;18.50;95.10;;;;;;5091831;28;20670;-70
2021/07/31 03:33:26;;;;;;;3.67;3.40;;;18.60;95.30;;;;;;5092421;28;20253;-70
2021/07/31 03:35:53;;;;;;;3.93;3.60;;;18.50;94.90;;;;;;5090176;28;20184;-71
2021/07/31 03:38:19;;;;;;;4.67;3.83;;;18.50;95.60;;;;;;5092494;28;20195;-70
2021/07/31 03:40:45;;;;;;;4.47;4.07;;;18.50;95.00;;;;;;5092520;28;20718;-70
2021/07/31 03:43:14;;;;;;;4.60;4.20;;;18.40;95.00;;;;;;5091596;28;20168;-70
2021/07/31 03:45:40;;;;;;;5.33;4.23;;;18.40;95.20;;;;;;5092203;28;20817;-70
2021/07/31 03:48:06;;;;;;;5.00;4.60;;;18.30;95.20;;;;;;5090386;28;20422;-70
2021/07/31 03:50:32;;;;;;;6.03;4.70;;;18.40;95.30;;;;;;5092331;28;20176;-70
2021/07/31 03:52:57;;;;;;;4.77;4.40;;;18.40;95.70;;;;;;5091544;28;20180;-70
2021/07/31 03:55:23;;;;;;;4.97;4.50;;;18.40;95.60;;;;;;5092035;28;20217;-70
2021/07/31 03:57:49;;;;;;;6.23;4.47;;;18.50;95.10;;;;;;5091783;28;20422;-76
2021/07/31 04:00:16;;;;;;;4.70;4.30;;;18.40;94.90;;;;;;5091826;28;20171;-70
2021/07/31 04:02:42;;;;;;;4.63;4.40;;;18.40;95.40;;;;;;5091873;28;20445;-70
2021/07/31 04:05:08;;;;;;;4.13;3.93;;;18.40;95.40;;;;;;5091397;28;20406;-70
2021/07/31 04:07:34;;;;;;;4.20;4.00;;;18.40;95.00;;;;;;5092162;28;20402;-70
2021/07/31 04:10:00;;;;;;;7.17;3.70;;;18.40;95.60;;;;;;5091169;28;20925;-70
2021/07/31 04:12:26;;;;;;;4.97;4.20;;;18.30;95.30;;;;;;5092033;28;20439;-70
2021/07/31 04:14:51;;;;;;;5.63;4.50;;;18.30;95.40;;;;;;5091110;28;20188;-76
2021/07/31 04:17:17;;;;;;;4.90;4.60;;;18.20;95.60;;;;;;5091893;28;20176;-70
2021/07/31 04:19:43;;;;;;;4.40;4.10;;;18.30;96.00;;;;;;5092124;28;20174;-70
2021/07/31 04:22:09;;;;;;;4.97;4.50;;;18.30;95.40;;;;;;5090744;28;20191;-70
2021/07/31 04:24:36;;;;;;;4.13;3.93;;;18.30;95.40;;;;;;5091501;28;20237;-70
2021/07/31 04:27:02;;;;;;;4.20;3.97;;;18.20;95.50;;;;;;5095004;28;20222;-70
2021/07/31 04:29:28;;;;;;;4.70;4.40;;;18.20;95.60;;;;;;5095471;28;20924;-71
2021/07/31 04:31:54;;;;;;;4.20;3.90;;;18.30;95.80;;;;;;5095242;28;20542;-75
2021/07/31 04:34:19;;;;;;;4.37;4.07;;;18.30;95.70;;;;;;5095848;28;20177;-70
2021/07/31 04:36:45;;;;;;;4.47;4.07;;;18.30;96.00;;;;;;5096001;28;20177;-70
2021/07/31 04:39:11;;;;;;;4.40;4.10;;;18.30;95.80;;;;;;5095134;28;20238;-70
2021/07/31 04:41:37;;;;;;;5.47;4.50;;;18.40;95.50;;;;;;5077760;28;20418;-70
2021/07/31 04:44:03;;;;;;;4.97;4.30;;;18.40;96.10;;;;;;5094749;28;20228;-70
2021/07/31 04:46:29;;;;;;;6.77;4.60;;;18.50;95.60;;;;;;5095693;28;20168;-70
2021/07/31 04:48:54;;;;;;;4.70;4.40;;;18.50;95.40;;;;;;5095191;28;20451;-75
2021/07/31 04:51:20;;;;;;;4.60;4.20;;;18.40;95.70;;;;;;5094463;28;20208;-70
2021/07/31 04:53:46;;;;;;;4.37;4.00;;;18.40;95.70;;;;;;5095574;28;20628;-70
2021/07/31 04:56:12;;;;;;;4.23;3.83;;;18.40;96.30;;;;;;5094994;28;20188;-70
2021/07/31 04:58:38;;;;;;;4.30;4.00;;;18.40;95.80;;;;;;5095918;28;20410;-70
2021/07/31 05:01:04;;;;;;;4.40;4.10;;;18.40;96.00;;;;;;5094477;28;20936;-70
2021/07/31 05:03:30;;;;;;;5.27;4.57;;;18.40;95.80;;;;;;5095533;28;20409;-70
2021/07/31 05:05:56;;;;;;;4.70;4.30;;;18.40;95.90;;;;;;5093134;28;20548;-76
2021/07/31 05:08:22;;;;;;;6.43;4.47;;;18.40;95.70;;;;;;5095370;28;20183;-70
2021/07/31 05:10:50;;;;;;;5.07;4.40;;;18.40;96.90;;;;;;5095289;28;20458;-70
2021/07/31 05:13:16;;;;;;;4.30;4.10;;;18.40;96.20;;;;;;5094553;28;21067;-70
2021/07/31 05:15:43;;;;;;;4.50;4.13;;;18.40;96.20;;;;;;5095086;28;20410;-70
2021/07/31 05:18:10;;;;;;;4.57;4.27;;;18.50;96.40;;;;;;5094375;28;20410;-70
2021/07/31 05:20:40;;;;;;;4.33;3.97;;;18.40;96.70;;;;;;5095243;28;20433;-70
2021/07/31 05:23:05;;;;;;;4.50;4.20;;;18.40;96.30;;;;;;5094020;28;20614;-70
2021/07/31 05:25:31;;;;;;;4.30;4.00;;;18.40;96.80;;;;;;5095203;28;20431;-70
2021/07/31 05:27:57;;;;;;;5.43;4.30;;;18.40;97.00;;;;;;5094121;28;20172;-76
2021/07/31 05:30:23;;;;;;;5.60;4.90;;;18.40;96.60;;;;;;5094406;28;20531;-70
2021/07/31 05:32:49;;;;;;;5.10;4.60;;;18.50;96.30;;;;;;5103375;28;20259;-70
2021/07/31 05:35:14;;;;;;;4.57;4.17;;;18.50;97.00;;;;;;5114688;28;20182;-70
2021/07/31 05:37:40;;;;;;;4.63;4.20;;;18.50;96.60;;;;;;5098693;28;20410;-71
2021/07/31 05:40:07;;;;;;;4.43;4.03;;;18.60;96.90;;;;;;5093399;28;20418;-70
2021/07/31 05:42:32;;;;;;;5.20;4.73;;;18.60;96.60;;;;;;5094857;28;20176;-70
2021/07/31 05:45:03;;;;;;;4.90;4.40;;;18.60;97.10;;;;;;5093815;28;20450;-76
2021/07/31 05:47:29;;;;;;;5.73;4.50;;;18.50;96.30;;;;;;5094340;28;20282;-70
2021/07/31 05:49:56;;;;;;;4.93;4.60;;;18.50;96.50;;;;;;5110568;28;20948;-75
2021/07/31 05:52:26;;;;;;;4.63;4.20;;;18.50;96.90;;;;;;5113307;28;20204;-70
2021/07/31 05:54:55;;;;;;;5.13;4.17;;;18.50;96.50;;;;;;5115260;28;20441;-70
2021/07/31 05:57:22;;;;;;;6.23;4.77;;;18.50;97.10;;;;;;5114462;28;20424;-70
2021/07/31 05:59:48;;;;;;;4.47;4.13;;;18.60;96.90;;;;;;5102130;28;20414;-70
2021/07/31 06:02:14;;;;;;;4.60;4.20;;;18.60;97.00;;;;;;5093025;28;20464;-70
2021/07/31 06:04:40;;;;;;;5.00;4.60;;;18.60;97.60;;;;;;5094489;28;20398;-70
2021/07/31 06:07:07;;;;;;;4.67;4.37;;;18.60;96.60;;;;;;5091787;28;20812;-71
2021/07/31 06:09:37;;;;;;;4.50;4.20;;;18.50;96.70;;;;;;5098470;28;20462;-70
2021/07/31 06:12:04;;;;;;;5.80;4.17;;;18.60;97.10;;;;;;5113213;28;20545;-70
2021/07/31 06:14:32;;;;;;;4.50;4.10;;;18.60;97.30;;;;;;5114236;28;20889;-70
2021/07/31 06:16:58;;;;;;;5.30;4.87;;;18.60;97.30;;;;;;5113917;28;20437;-75
2021/07/31 06:19:23;;;;;;;5.17;4.77;;;18.60;97.60;;;;;;5114371;28;20831;-70
2021/07/31 06:21:50;;;;;;;4.80;4.47;;;18.70;97.50;;;;;;5114049;28;20183;-70
2021/07/31 06:24:16;;;;;;;4.57;4.17;;;18.70;97.00;;;;;;5093279;28;20172;-70
2021/07/31 06:26:41;;;;;;;5.10;4.60;;;18.70;97.10;;;;;;5093658;28;20827;-70
2021/07/31 06:29:07;;;;;;;4.00;3.80;;;18.60;97.20;;;;;;5093131;28;20850;-70
2021/07/31 06:31:33;;;;;;;3.93;3.63;;;18.70;98.20;;;;;;5093981;28;20660;-70
2021/07/31 06:33:58;;;;;;;4.10;3.80;;;18.80;98.10;;;;;;5097158;28;20176;-75
2021/07/31 06:36:24;;;;;;;5.27;3.37;;;18.80;97.00;;;;;;5093578;28;20655;-70
2021/07/31 06:38:51;;;;;;;4.10;3.80;;;18.90;97.50;;;;;;5093126;28;20255;-70
2021/07/31 06:41:17;;;;;;;7.90;3.70;;;18.90;96.80;;;;;;5094772;28;21024;-70
2021/07/31 06:43:43;;;;;;;3.97;3.53;;;18.90;96.80;;;;;;5092549;28;20402;-71
2021/07/31 06:46:16;;;;;;;3.63;3.43;;;18.90;97.30;;;;;;5092480;28;20176;-71
2021/07/31 06:48:42;;;;;;;4.20;3.90;;;18.90;97.30;;;;;;5074615;28;20571;-71
2021/07/31 06:51:09;;;;;;;3.50;3.23;;;19.00;97.70;;;;;;5092288;28;20446;-71
2021/07/31 06:53:36;;;;;;;3.60;3.30;;;19.00;96.80;;;;;;5093356;28;20426;-70
2021/07/31 06:56:03;;;;;;;3.77;3.57;;;19.00;97.30;;;;;;5090022;28;20466;-71
2021/07/31 06:58:30;;;;;;;4.10;3.60;;;19.00;96.90;;;;;;5095867;28;20758;-69
2021/07/31 07:00:56;;;;;;;4.03;3.60;;;19.00;97.30;;;;;;5093165;28;20420;-70
2021/07/31 07:03:21;;;;;;;3.83;3.63;;;19.00;96.90;;;;;;5090165;28;20422;-71
2021/07/31 07:05:48;;;;;;;4.27;3.67;;;19.10;97.50;;;;;;5092400;28;20503;-71
2021/07/31 07:08:14;;;;;;;4.00;3.80;;;19.20;97.60;;;;;;5072389;28;20177;-71
2021/07/31 07:10:40;;;;;;;4.40;3.80;;;19.40;97.40;;;;;;5087540;28;20969;-71
2021/07/31 07:13:06;;;;;;;5.13;4.73;;;19.60;97.60;;;;;;5092757;28;20452;-71
2021/07/31 07:15:32;;;;;;;5.13;4.83;;;19.60;97.30;;;;;;5093382;28;20514;-71
2021/07/31 07:17:58;;;;;;;6.27;5.97;;;19.60;96.40;;;;;;5092234;28;20501;-75
2021/07/31 07:20:25;;;;;;;5.30;4.83;;;19.60;96.30;;;;;;5091858;28;20180;-71
2021/07/31 07:22:51;;;;;;;4.70;4.33;;;19.50;96.50;;;;;;5092677;28;20422;-71
2021/07/31 07:25:18;;;;;;;4.97;4.67;;;19.50;96.10;;;;;;5091892;28;20944;-73
2021/07/31 07:27:44;;;;;;;4.30;4.10;;;19.50;97.00;;;;;;5092883;28;20408;-73
2021/07/31 07:30:10;;;;;;;6.77;4.30;;;19.60;96.50;;;;;;5091716;28;20505;-72
2021/07/31 07:32:36;;;;;;;5.50;5.00;;;19.70;96.80;;;;;;5092307;28;20207;-72
2021/07/31 07:35:03;;;;;;;4.10;3.80;;;19.80;95.60;;;;;;5091703;28;20414;-72
2021/07/31 07:37:29;;;;;;;4.93;4.63;;;19.90;95.90;;;;;;5093111;28;20393;-72
2021/07/31 07:39:55;;;;;;;4.40;4.00;;;20.00;95.60;;;;;;5091724;28;20405;-72
2021/07/31 07:42:22;;;;;;;4.27;3.97;;;20.00;95.90;;;;;;5092360;28;20241;-72
2021/07/31 07:44:47;;;;;;;4.90;4.50;;;20.10;94.90;;;;;;5093121;28;20545;-72
2021/07/31 07:47:13;;;;;;;4.37;4.07;;;20.10;95.10;;;;;;5092376;28;21025;-72
2021/07/31 07:49:39;;;;;;;4.03;3.80;;;20.20;95.50;;;;;;5092926;28;20168;-72
2021/07/31 07:52:05;;;;;;;6.40;3.93;;;20.20;95.60;;;;;;5091788;28;20202;-72
2021/07/31 07:54:31;;;;;;;5.00;4.70;;;20.30;95.20;;;;;;5092873;28;20176;-71
2021/07/31 07:56:57;;;;;;;4.47;4.07;;;20.30;94.80;;;;;;5092816;28;20404;-72
2021/07/31 07:59:23;;;;;;;4.60;4.30;;;20.30;95.20;;;;;;5092632;28;20198;-72
2021/07/31 08:01:49;;;;;;;5.57;5.07;;;20.40;95.00;;;;;;5096789;28;20445;-71
2021/07/31 08:04:16;;;;;;;4.93;4.67;;;20.40;94.70;;;;;;5094636;28;20488;-72
2021/07/31 08:06:42;;;;;;;5.87;5.43;;;20.40;94.90;;;;;;5094399;28;20461;-72
2021/07/31 08:09:08;;;;;;;4.20;3.90;;;20.50;95.10;;;;;;5109983;28;20401;-72
2021/07/31 08:11:33;;;;;;;3.90;3.70;;;20.60;94.80;;;;;;5092856;28;20956;-72
2021/07/31 08:14:00;;;;;;;4.03;3.73;;;20.60;94.00;;;;;;5091436;28;20188;-73
2021/07/31 08:16:26;;;;;;;3.90;3.70;;;20.60;93.90;;;;;;5092368;28;20189;-72
2021/07/31 08:18:52;;;;;;;4.17;3.83;;;20.50;93.90;;;;;;5092637;28;20739;-72
2021/07/31 08:21:17;;;;;;;4.37;3.63;;;20.50;93.80;;;;;;5092324;28;20176;-72
2021/07/31 08:23:43;;;;;;;4.00;3.80;;;20.50;93.70;;;;;;5092329;28;20176;-72
2021/07/31 08:26:13;;;;;;;4.90;3.43;;;20.60;94.40;;;;;;5091469;28;20183;-72
2021/07/31 08:28:42;;;;;;;3.90;3.60;;;20.80;94.00;;;;;;5100021;28;20407;-73
2021/07/31 08:31:09;;;;;;;4.07;3.77;;;20.80;93.70;;;;;;5110104;28;20452;-72
2021/07/31 08:33:35;;;;;;;3.73;3.40;;;20.90;93.90;;;;;;5101563;28;20422;-71
2021/07/31 08:36:05;;;;;;;4.40;4.10;;;21.00;93.80;;;;;;5090579;28;20410;-73
2021/07/31 08:38:32;;;;;;;4.90;3.97;;;21.10;92.90;;;;;;5092850;28;20527;-72
2021/07/31 08:40:58;;;;;;;3.90;3.60;;;21.20;93.70;;;;;;5099030;28;20409;-76
2021/07/31 08:43:24;;;;;;;4.23;3.93;;;21.30;93.00;;;;;;5099696;28;20418;-72
2021/07/31 08:45:51;;;;;;;4.80;4.50;;;21.40;92.50;;;;;;5092442;28;20466;-72
2021/07/31 08:48:18;;;;;;;5.17;4.00;;;21.50;92.40;;;;;;5091592;28;20874;-72
2021/07/31 08:50:46;;;;;;;4.40;4.10;;;21.60;92.70;;;;;;5091462;28;20441;-72
2021/07/31 08:53:12;;;;;;;4.33;4.03;;;21.70;92.20;;;;;;5091264;28;20874;-72
2021/07/31 08:55:40;;;;;;;4.00;3.70;;;21.80;91.70;;;;;;5092186;28;20391;-72
2021/07/31 08:58:06;;;;;;;3.87;3.57;;;21.80;91.90;;;;;;5091500;28;20466;-72
2021/07/31 09:00:32;;;;;;;4.20;3.80;;;22.00;91.90;;;;;;5092083;28;20418;-72
2021/07/31 09:02:57;;;;;;;4.43;4.10;;;22.10;91.80;;;;;;5091483;28;20616;-78
2021/07/31 09:05:35;;;;;;;4.37;4.07;;;22.20;91.40;;;;;;5090743;28;20222;-72
2021/07/31 09:08:02;;;;;;;4.27;4.00;;;22.10;91.50;;;;;;5091451;28;20188;-72
2021/07/31 09:10:29;;;;;;;4.33;4.03;;;22.20;91.40;;;;;;5090541;28;20410;-72
2021/07/31 09:12:57;;;;;;;5.60;5.10;;;22.10;90.90;;;;;;5093971;28;20462;-72
2021/07/31 09:15:34;;;;;;;6.13;5.57;;;22.00;90.40;;;;;;5095848;28;20437;-72
2021/07/31 09:18:25;;;;;;;5.07;4.60;;;21.70;91.10;;;;;;5096167;28;20885;-72
2021/07/31 09:21:19;;;;;;;4.50;4.30;;;21.70;92.30;;;;;;5101441;28;20505;-72
2021/07/31 09:23:52;;;;;;;4.57;4.27;;;21.70;92.90;;;;;;5100372;28;20425;-72
2021/07/31 09:26:21;;;;;;;4.27;4.03;;;21.80;91.10;;;;;;5094980;28;20464;-72
2021/07/31 09:29:11;;;;;;;4.50;4.20;;;21.70;91.20;;;;;;5102058;28;20510;-72
2021/07/31 09:31:39;;;;;;;4.13;3.83;;;21.60;91.10;;;;;;5096054;28;20449;-72
2021/07/31 09:34:06;;;;;;;4.50;3.97;;;21.70;92.00;;;;;;5114479;28;20410;-73
2021/07/31 09:36:37;;;;;;;4.40;3.90;;;21.90;91.90;;;;;;5114487;28;20733;-72
2021/07/31 09:39:05;;;;;;;4.57;4.27;;;22.00;91.90;;;;;;5114912;28;20438;-76
2021/07/31 09:41:33;;;;;;;3.63;3.33;;;22.00;91.30;;;;;;5094697;28;20425;-72
2021/07/31 09:44:03;;;;;;;4.37;3.97;;;22.00;90.80;;;;;;5094060;28;20466;-73
2021/07/31 09:46:43;;;;;;;5.30;4.10;;;22.20;90.90;;;;;;5095141;28;20395;-72
2021/07/31 09:49:14;;;;;;;5.07;4.50;;;22.10;90.10;;;;;;5094389;28;20726;-73
2021/07/31 09:51:48;;;;;;;4.10;3.80;;;22.00;90.00;;;;;;5074826;28;20528;-72
2021/07/31 09:54:15;;;;;;;5.60;3.73;;;22.00;90.50;;;;;;5093687;28;20422;-72
2021/07/31 09:56:45;;;;;;;4.23;4.03;;;22.00;90.50;;;;;;5093680;28;20873;-72
2021/07/31 09:59:13;;;;;;;4.30;4.00;;;22.00;90.30;;;;;;5096564;28;20836;-72
2021/07/31 10:01:49;;;;;;;4.00;3.70;;;21.90;90.20;;;;;;5106920;28;20487;-72
2021/07/31 10:04:16;;;;;;;4.40;4.00;;;21.90;90.50;;;;;;5098573;28;20720;-73
2021/07/31 10:06:43;;;;;;;3.97;3.77;;;21.90;92.10;;;;;;5097070;28;20413;-72
2021/07/31 10:09:09;;;;;;;4.70;4.50;;;21.90;90.20;;;;;;5096306;28;20462;-74
2021/07/31 10:11:39;;;;;;;4.23;3.93;;;21.80;90.70;;;;;;5097690;28;20852;-73
2021/07/31 10:14:08;;;;;;;5.10;4.67;;;21.70;91.00;;;;;;5101679;27;20517;-72
2021/07/31 10:16:36;;;;;;;4.37;4.00;;;21.70;90.60;;;;;;5100177;28;20421;-73
2021/07/31 10:19:10;;;;;;;4.07;3.83;;;21.60;90.90;;;;;;5100343;28;20416;-72
2021/07/31 10:22:01;;;;;;;4.97;3.80;;;21.50;91.10;;;;;;5099167;28;20406;-72
2021/07/31 10:24:30;;;;;;;5.20;3.80;;;21.50;91.30;;;;;;5102501;28;20418;-72
2021/07/31 10:27:14;;;;;;;4.20;3.90;;;21.50;91.40;;;;;;5099231;28;20425;-72
2021/07/31 10:29:41;;;;;;;3.80;3.50;;;21.50;91.70;;;;;;5099062;28;20944;-73
2021/07/31 10:32:22;;;;;;;4.00;3.73;;;21.60;92.20;;;;;;5101281;28;20878;-72
2021/07/31 10:35:03;;;;;;;3.70;3.50;;;21.60;92.20;;;;;;5102514;28;20511;-74
2021/07/31 10:37:31;;;;;;;3.83;3.50;;;21.70;92.00;;;;;;5100733;28;20414;-72
2021/07/31 10:39:59;;;;;;;3.73;3.53;;;21.80;91.70;;;;;;5112797;28;21005;-75
2021/07/31 10:42:26;;;;;;;4.23;3.63;;;21.80;91.70;;;;;;5113866;27;20406;-72
2021/07/31 10:45:10;;;;;;;3.60;3.40;;;21.80;91.50;;;;;;5113379;28;20535;-72
2021/07/31 10:47:35;;;;;;;4.20;3.80;;;21.90;91.40;;;;;;5073613;28;20430;-72
2021/07/31 10:52:53;;;;;;;38.37;33.43;;;21.90;91.60;;;;;;5088679;28;20222;-72
2021/07/31 10:55:43;;;;;;;111.93;85.37;;;21.70;90.60;;;;;;5092274;28;20465;-72
2021/07/31 10:58:18;;;;;;;65.10;53.47;;;21.70;91.60;;;;;;5093429;28;20429;-72
2021/07/31 11:01:21;;;;;;;5.70;4.83;;;21.70;91.50;;;;;;5073585;28;20954;-72
2021/07/31 11:03:47;;;;;;;6.30;5.70;;;21.70;91.00;;;;;;5093110;28;20410;-72
2021/07/31 11:06:13;;;;;;;4.13;3.80;;;21.70;91.70;;;;;;5091232;28;20834;-72
2021/07/31 11:08:45;;;;;;;4.37;4.07;;;21.80;91.40;;;;;;5092685;28;20410;-72
2021/07/31 11:11:14;;;;;;;5.60;4.97;;;21.90;91.60;;;;;;5091061;28;20545;-72
2021/07/31 11:13:46;;;;;;;6.33;5.80;;;21.90;91.60;;;;;;5098500;28;20532;-73
2021/07/31 11:16:15;;;;;;;5.93;5.53;;;21.90;90.30;;;;;;5098242;28;20437;-73
2021/07/31 11:18:43;;;;;;;5.20;3.80;;;21.90;90.60;;;;;;5099438;28;20422;-73
2021/07/31 11:21:18;;;;;;;4.80;4.57;;;21.80;90.20;;;;;;5098617;28;20419;-72
2021/07/31 11:23:46;;;;;;;5.40;5.10;;;21.70;91.40;;;;;;5098174;28;20414;-72
2021/07/31 11:26:13;;;;;;;5.37;4.97;;;21.60;90.30;;;;;;5095630;28;20406;-72
2021/07/31 11:28:38;;;;;;;78.47;56.40;;;21.60;90.70;;;;;;5113364;28;20394;-72
2021/07/31 11:31:18;;;;;;;7.93;7.03;;;21.50;90.90;;;;;;5102138;28;20864;-73
2021/07/31 11:34:06;;;;;;;11.90;10.17;;;21.50;91.50;;;;;;5091561;28;20202;-75
2021/07/31 11:36:36;;;;;;;4.93;4.50;;;21.50;92.50;;;;;;5091359;28;20386;-75
2021/07/31 11:39:02;;;;;;;5.67;5.00;;;21.80;93.10;;;;;;5092489;28;20448;-72
2021/07/31 11:41:29;;;;;;;4.80;4.40;;;22.00;91.30;;;;;;5092580;28;20413;-71
2021/07/31 11:43:56;;;;;;;4.10;3.63;;;22.20;90.80;;;;;;5092145;28;20947;-72
2021/07/31 11:46:27;;;;;;;3.83;3.30;;;22.30;89.60;;;;;;5090143;28;20945;-72
2021/07/31 11:48:53;;;;;;;4.00;3.70;;;22.30;89.40;;;;;;5092650;28;20406;-73
2021/07/31 11:51:20;;;;;;;4.83;4.30;;;22.30;89.60;;;;;;5091621;28;20450;-72
2021/07/31 11:53:45;;;;;;;5.80;4.83;;;22.40;89.90;;;;;;5092235;28;20414;-72
2021/07/31 11:56:22;;;;;;;5.57;4.63;;;22.60;91.30;;;;;;5091389;28;20422;-72
2021/07/31 11:58:53;;;;;;;4.57;4.27;;;22.60;88.70;;;;;;5092393;28;20191;-72
2021/07/31 12:01:19;;;;;;;3.83;3.47;;;22.70;87.50;;;;;;5091609;28;20402;-72
2021/07/31 12:03:52;;;;;;;3.43;3.23;;;22.70;86.20;;;;;;5092374;28;20399;-72
2021/07/31 12:06:45;;;;;;;4.70;4.17;;;22.60;86.20;;;;;;5091064;28;20471;-72
2021/07/31 12:09:20;;;;;;;4.40;4.00;;;22.50;88.00;;;;;;5087863;28;20458;-72
2021/07/31 12:11:47;;;;;;;34.53;28.37;;;22.30;87.10;;;;;;5092325;28;20453;-72
2021/07/31 12:14:32;;;;;;;6.77;6.03;;;22.20;87.30;;;;;;5091556;28;20419;-72
2021/07/31 12:17:10;;;;;;;6.10;3.93;;;22.20;87.60;;;;;;5092357;28;20418;-72
2021/07/31 12:19:39;;;;;;;3.90;3.60;;;22.20;89.30;;;;;;5092260;28;20414;-70
2021/07/31 12:22:07;;;;;;;3.80;3.60;;;22.10;87.70;;;;;;5091421;28;20406;-70
2021/07/31 12:24:33;;;;;;;3.30;3.10;;;22.20;88.50;;;;;;5092386;28;20489;-70
2021/07/31 12:26:59;;;;;;;3.50;3.30;;;22.30;88.50;;;;;;5074546;28;20490;-70
2021/07/31 12:29:33;;;;;;;3.43;3.13;;;22.30;87.70;;;;;;5092481;28;20199;-70
2021/07/31 12:32:22;;;;;;;3.60;3.50;;;22.30;88.60;;;;;;5091851;28;20442;-77
2021/07/31 12:34:48;;;;;;;3.53;3.33;;;22.30;87.70;;;;;;5092435;28;20399;-70
2021/07/31 12:37:14;;;;;;;3.73;3.53;;;22.40;90.00;;;;;;5091764;28;20481;-70
2021/07/31 12:39:40;;;;;;;4.57;4.17;;;22.40;90.00;;;;;;5092440;28;20932;-70
2021/07/31 12:42:06;;;;;;;3.77;3.47;;;22.50;90.30;;;;;;5091304;28;20207;-70
2021/07/31 12:44:33;;;;;;;4.37;3.90;;;22.50;90.30;;;;;;5091990;28;20224;-70
2021/07/31 12:46:58;;;;;;;3.67;3.47;;;22.50;89.00;;;;;;5093952;28;20425;-70
2021/07/31 12:49:24;;;;;;;3.70;3.40;;;22.40;88.00;;;;;;5095633;28;20773;-69
2021/07/31 12:51:50;;;;;;;3.80;3.50;;;22.30;87.40;;;;;;5096209;28;20196;-70