Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:15;;;;;;;;;;;14.60;99.90;;;;;;5009886;28;20077;-78
2022/06/15 00:03:41;;;;;;;7.68;6.00;;;14.50;99.90;;;;;;4993645;28;19917;-79
2022/06/15 00:06:09;;;;;;;9.10;5.45;;;14.40;99.90;;;;;;5008909;28;20045;-78
2022/06/15 00:08:35;;;;;;;7.32;5.65;;;14.40;99.90;;;;;;5009462;28;20217;-78
2022/06/15 00:11:12;;;;;;;10.93;5.90;;;14.40;99.90;;;;;;4976766;28;20045;-78
2022/06/15 00:13:38;;;;;;;10.40;5.90;;;14.40;99.90;;;;;;5010305;28;20040;-79
2022/06/15 00:16:05;;;;;;;9.07;6.25;;;14.30;99.90;;;;;;4993063;28;20354;-79
2022/06/15 00:18:32;;;;;;;8.68;5.25;;;14.30;99.90;;;;;;4992971;28;20041;-78
2022/06/15 00:20:58;;;;;;;9.63;5.45;;;14.30;99.90;;;;;;5009062;28;20041;-77
2022/06/15 00:23:25;;;;;;;;;;;14.30;99.90;;;;;;4993526;28;20088;-79
2022/06/15 00:25:51;;;;;;;10.23;5.60;;;14.30;99.90;;;;;;5009461;28;19917;-79
2022/06/15 00:28:16;;;;;;;;;;;14.20;99.90;;;;;;5009238;28;20049;-79
2022/06/15 00:30:49;;;;;;;8.38;5.53;;;14.20;99.90;;;;;;5009443;28;19924;-79
2022/06/15 00:33:15;;;;;;;8.90;5.25;;;14.20;99.90;;;;;;4992299;28;20080;-78
2022/06/15 00:35:41;;;;;;;8.82;5.35;;;14.10;99.90;;;;;;5009080;28;20038;-78
2022/06/15 00:38:07;;;;;;;9.52;5.40;;;14.10;99.90;;;;;;5008703;28;20037;-79
2022/06/15 00:40:33;;;;;;;;;;;14.10;99.90;;;;;;5009808;28;20041;-78
2022/06/15 00:42:59;;;;;;;8.75;4.78;;;14.00;99.90;;;;;;5008913;28;19955;-78
2022/06/15 00:45:25;;;;;;;8.93;4.70;;;14.00;99.90;;;;;;5008800;28;20073;-78
2022/06/15 00:47:50;;;;;;;8.18;4.60;;;14.00;99.90;;;;;;4992537;28;20339;-78
2022/06/15 00:50:20;;;;;;;6.50;4.68;;;14.00;99.90;;;;;;4992192;28;20095;-78
2022/06/15 00:52:49;;;;;;;8.88;4.88;;;14.00;99.90;;;;;;5008923;28;20041;-79
2022/06/15 00:55:28;;;;;;;9.27;5.30;;;13.90;99.90;;;;;;5008491;28;20045;-78
2022/06/15 00:57:55;;;;;;;8.30;4.80;;;13.90;99.90;;;;;;5006944;28;20038;-79
2022/06/15 01:00:21;;;;;;;6.72;4.35;;;13.90;99.90;;;;;;5012863;28;20046;-77
2022/06/15 01:02:47;;;;;;;8.63;4.50;;;13.90;99.90;;;;;;4993991;28;20038;-78
2022/06/15 01:05:27;;;;;;;7.57;4.78;;;13.80;99.90;;;;;;5007993;28;20110;-79
2022/06/15 01:08:23;;;;;;;9.95;5.15;;;13.80;99.90;;;;;;5008693;28;20087;-79
2022/06/15 01:11:08;;;;;;;10.15;4.70;;;13.70;99.90;;;;;;5008499;28;20096;-79
2022/06/15 01:14:01;;;;;;;8.00;4.50;;;13.70;99.90;;;;;;5009030;28;20080;-79
2022/06/15 01:16:59;;;;;;;6.82;4.80;;;13.60;99.90;;;;;;5008569;28;20041;-79
2022/06/15 01:19:27;;;;;;;6.43;4.88;;;13.60;99.90;;;;;;5008277;28;20145;-78
2022/06/15 01:22:24;;;;;;;14.18;4.68;;;13.50;99.90;;;;;;5008437;28;20038;-78
2022/06/15 01:25:11;;;;;;;8.80;5.65;;;13.50;99.90;;;;;;4993309;28;20053;-78
2022/06/15 01:27:39;;;;;;;9.43;5.23;;;13.40;99.90;;;;;;5008453;28;20034;-79
2022/06/15 01:30:21;;;;;;;10.18;5.47;;;13.30;99.90;;;;;;4991497;28;20104;-78
2022/06/15 01:33:17;;;;;;;9.68;5.55;;;13.30;99.90;;;;;;4992189;28;20121;-79
2022/06/15 01:36:02;;;;;;;8.23;4.85;;;13.30;99.90;;;;;;5008215;28;20091;-79
2022/06/15 01:38:30;;;;;;;6.97;4.80;;;13.30;99.90;;;;;;5008531;28;20034;-79
2022/06/15 01:41:20;;;;;;;8.05;5.07;;;13.30;99.90;;;;;;5008428;28;20038;-79
2022/06/15 01:43:52;;;;;;;10.98;5.18;;;13.30;99.90;;;;;;5008190;28;20037;-79
2022/06/15 01:46:20;;;;;;;8.27;5.10;;;13.30;99.90;;;;;;5007705;28;20406;-78
2022/06/15 01:48:48;;;;;;;8.20;4.50;;;13.20;99.90;;;;;;5008290;28;20045;-78
2022/06/15 01:51:27;;;;;;;9.85;4.82;;;13.20;99.90;;;;;;5007585;28;20038;-79
2022/06/15 01:54:01;;;;;;;11.00;5.43;;;13.20;99.90;;;;;;5007255;28;20042;-79
2022/06/15 01:56:30;;;;;;;9.95;4.72;;;13.20;99.90;;;;;;5006280;28;20042;-78
2022/06/15 01:59:03;;;;;;;9.80;5.00;;;13.20;99.90;;;;;;5008038;28;20046;-78
2022/06/15 02:01:51;;;;;;;10.35;4.97;;;13.20;99.90;;;;;;5006062;28;20502;-78
2022/06/15 02:04:45;;;;;;;7.80;4.68;;;13.20;99.90;;;;;;5007541;28;20053;-79
2022/06/15 02:07:40;;;;;;;8.82;4.75;;;13.10;99.90;;;;;;5007536;28;20506;-79
2022/06/15 02:10:17;;;;;;;12.18;4.97;;;13.10;99.90;;;;;;4989226;28;20050;-78
2022/06/15 02:12:58;;;;;;;7.97;4.78;;;13.10;99.90;;;;;;5008506;28;20041;-78
2022/06/15 02:15:27;;;;;;;9.48;4.97;;;13.10;99.90;;;;;;5011319;28;20033;-78
2022/06/15 02:17:55;;;;;;;7.63;5.10;;;13.00;99.90;;;;;;5012346;28;20046;-79
2022/06/15 02:20:28;;;;;;;9.32;4.82;;;13.00;99.90;;;;;;5011745;28;20429;-79
2022/06/15 02:22:57;;;;;;;9.27;5.38;;;13.00;99.90;;;;;;5011987;28;20052;-79
2022/06/15 02:25:33;;;;;;;9.23;5.43;;;13.00;99.90;;;;;;5011434;28;20046;-79
2022/06/15 02:28:00;;;;;;;7.78;4.78;;;13.00;99.90;;;;;;5002101;28;20037;-79
2022/06/15 02:30:28;;;;;;;7.80;5.35;;;13.00;99.90;;;;;;5011204;28;20050;-78
2022/06/15 02:32:53;;;;;;;11.85;5.80;;;12.90;99.90;;;;;;4998264;28;20034;-78
2022/06/15 02:35:21;;;;;;;10.20;5.32;;;13.00;99.90;;;;;;4991898;28;20038;-78
2022/06/15 02:37:49;;;;;;;7.68;4.55;;;12.90;99.90;;;;;;5011523;28;20042;-79
2022/06/15 02:40:18;;;;;;;4.55;3.67;;;12.90;99.90;;;;;;5011263;28;20049;-79
2022/06/15 02:42:45;;;;;;;5.63;3.97;;;12.80;99.90;;;;;;4995148;28;20041;-79
2022/06/15 02:45:18;;;;;;;4.65;3.38;;;12.80;99.90;;;;;;4994871;28;20653;-79
2022/06/15 02:47:45;;;;;;;4.65;3.50;;;12.70;99.90;;;;;;5011255;28;20080;-79
2022/06/15 02:50:13;;;;;;;4.90;3.20;;;12.60;99.90;;;;;;5010764;28;20049;-79
2022/06/15 02:52:43;;;;;;;7.60;4.63;;;12.60;99.90;;;;;;5011169;28;20066;-78
2022/06/15 02:55:11;;;;;;;7.05;4.72;;;12.50;99.90;;;;;;5010611;28;20042;-79
2022/06/15 02:58:08;;;;;;;7.70;4.90;;;12.50;99.90;;;;;;5011115;28;20107;-79
2022/06/15 03:00:35;;;;;;;9.15;5.40;;;12.50;99.90;;;;;;5010275;28;20049;-78
2022/06/15 03:03:01;;;;;;;11.23;5.03;;;12.50;99.90;;;;;;5011278;28;20058;-79
2022/06/15 03:05:27;;;;;;;10.38;5.40;;;12.50;99.90;;;;;;5010741;28;20038;-79
2022/06/15 03:07:52;;;;;;;11.15;5.78;;;12.50;99.90;;;;;;5010991;28;20121;-79
2022/06/15 03:10:18;;;;;;;11.63;6.23;;;12.40;99.90;;;;;;5010292;28;20088;-79
2022/06/15 03:12:44;;;;;;;8.70;5.50;;;12.40;99.90;;;;;;5011220;28;20273;-79
2022/06/15 03:15:10;;;;;;;12.25;6.10;;;12.40;99.90;;;;;;4994355;28;20038;-79
2022/06/15 03:17:36;;;;;;;;;;;12.40;99.90;;;;;;4995107;28;20046;-79
2022/06/15 03:20:03;;;;;;;10.55;5.70;;;12.50;99.90;;;;;;5010386;28;19929;-79
2022/06/15 03:22:29;;;;;;;10.10;5.82;;;12.50;99.90;;;;;;5010471;28;20049;-79
2022/06/15 03:24:54;;;;;;;9.10;5.80;;;12.60;99.90;;;;;;5011094;28;20041;-79
2022/06/15 03:27:20;;;;;;;9.05;5.90;;;12.60;99.90;;;;;;5010244;28;20342;-79
2022/06/15 03:29:47;;;;;;;9.77;5.95;;;12.70;99.90;;;;;;5010656;28;20048;-79
2022/06/15 03:32:15;;;;;;;8.43;5.40;;;12.80;99.90;;;;;;4962005;28;20040;-78
2022/06/15 03:34:41;;;;;;;10.82;5.60;;;12.80;99.90;;;;;;5010867;28;20382;-78
2022/06/15 03:37:07;;;;;;;9.00;5.22;;;12.80;99.90;;;;;;4977829;28;20160;-79
2022/06/15 03:39:33;;;;;;;8.55;4.57;;;12.90;99.90;;;;;;4961418;28;20120;-79
2022/06/15 03:42:20;;;;;;;7.63;4.85;;;12.90;99.90;;;;;;4993966;28;20128;-78
2022/06/15 03:44:46;;;;;;;8.45;4.43;;;13.00;99.90;;;;;;5010441;28;20041;-79
2022/06/15 03:47:13;;;;;;;8.45;4.82;;;13.00;99.90;;;;;;5009711;28;20404;-79
2022/06/15 03:49:38;;;;;;;8.13;4.57;;;13.00;99.90;;;;;;4993865;28;20108;-80
2022/06/15 03:52:05;;;;;;;6.00;3.80;;;13.10;99.90;;;;;;4993920;28;20038;-78
2022/06/15 03:54:31;;;;;;;6.43;3.80;;;13.20;99.90;;;;;;5009844;28;20064;-79
2022/06/15 03:56:57;;;;;;;7.28;4.15;;;13.20;99.90;;;;;;4993796;28;20042;-79
2022/06/15 03:59:22;;;;;;;5.53;3.80;;;13.30;99.90;;;;;;4993162;28;20049;-78
2022/06/15 04:01:49;;;;;;;5.50;3.72;;;13.30;99.90;;;;;;5009617;28;20104;-78
2022/06/15 04:04:14;;;;;;;5.95;3.50;;;13.40;99.90;;;;;;5009386;28;20042;-79
2022/06/15 04:06:41;;;;;;;7.20;3.72;;;13.40;99.90;;;;;;4993652;28;20042;-79
2022/06/15 04:09:06;;;;;;;;;;;13.50;99.90;;;;;;5009999;28;20137;-79
2022/06/15 04:14:16;;;;;;;6.72;3.80;;;13.60;99.90;;;;;;5008928;28;20041;-78
2022/06/15 04:16:42;;;;;;;7.53;3.30;;;13.60;99.90;;;;;;5009476;28;20116;-78
2022/06/15 04:19:08;;;;;;;6.30;3.20;;;13.60;99.90;;;;;;5009424;28;20350;-78
2022/06/15 04:21:34;;;;;;;4.07;3.00;;;13.70;99.90;;;;;;4993024;28;20050;-79
2022/06/15 04:24:00;;;;;;;5.10;3.22;;;13.70;99.90;;;;;;4977675;28;20045;-79
2022/06/15 04:26:26;;;;;;;8.90;4.07;;;13.70;99.90;;;;;;5009350;28;20034;-80
2022/06/15 04:28:52;;;;;;;8.90;3.60;;;13.80;99.90;;;;;;4977584;28;20042;-79
2022/06/15 04:31:18;;;;;;;5.05;3.20;;;13.70;99.90;;;;;;5009284;28;20066;-80
2022/06/15 04:33:44;;;;;;;7.03;3.47;;;13.80;99.90;;;;;;4977094;28;20045;-79
2022/06/15 04:36:12;;;;;;;6.82;3.40;;;13.80;99.90;;;;;;4993176;28;20038;-79
2022/06/15 04:38:38;;;;;;;5.55;3.05;;;13.90;99.90;;;;;;5009331;28;20050;-80
2022/06/15 04:41:04;;;;;;;4.85;2.85;;;13.90;99.90;;;;;;4993368;28;20054;-80
2022/06/15 04:43:30;;;;;;;7.18;3.30;;;14.00;99.90;;;;;;5009407;28;20129;-79
2022/06/15 04:45:55;;;;;;;5.15;3.00;;;13.90;99.90;;;;;;5009161;28;20092;-80
2022/06/15 04:48:21;;;;;;;9.43;3.75;;;14.00;99.90;;;;;;5008541;28;20128;-78
2022/06/15 04:50:47;;;;;;;4.05;2.70;;;14.00;99.90;;;;;;5009465;28;20050;-80
2022/06/15 04:53:12;;;;;;;4.40;2.60;;;14.00;99.90;;;;;;5012883;28;20042;-78
2022/06/15 04:55:38;;;;;;;4.57;2.80;;;14.10;99.90;;;;;;5008800;28;20312;-79
2022/06/15 04:58:04;;;;;;;6.85;3.10;;;14.20;99.90;;;;;;5008980;28;20406;-78
2022/06/15 05:00:35;;;;;;;12.27;3.10;;;14.20;99.90;;;;;;5008939;28;20058;-78
2022/06/15 05:03:02;;;;;;;5.40;2.80;;;14.30;99.90;;;;;;5010897;28;20061;-79
2022/06/15 05:05:27;;;;;;;5.50;3.08;;;14.40;99.90;;;;;;4992438;28;20068;-79
2022/06/15 05:07:53;;;;;;;7.57;3.10;;;14.40;99.90;;;;;;5009365;28;20123;-77
2022/06/15 05:10:21;;;;;;;6.30;2.97;;;14.40;99.90;;;;;;4992383;28;20042;-79
2022/06/15 05:12:47;;;;;;;4.93;3.10;;;14.40;99.90;;;;;;5012882;28;20049;-77
2022/06/15 05:15:14;;;;;;;5.00;2.90;;;14.50;99.90;;;;;;5010076;28;20037;-78
2022/06/15 05:17:45;;;;;;;4.90;3.20;;;14.50;99.90;;;;;;5008467;28;20470;-78
2022/06/15 05:20:14;;;;;;;7.68;3.20;;;14.60;99.90;;;;;;5015837;28;20065;-79
2022/06/15 05:22:39;;;;;;;7.38;3.13;;;14.50;99.90;;;;;;5008380;28;20046;-79
2022/06/15 05:25:07;;;;;;;8.27;3.60;;;14.60;99.90;;;;;;5008773;28;20033;-79
2022/06/15 05:27:34;;;;;;;8.18;3.35;;;14.70;99.90;;;;;;5008738;28;20449;-79
2022/06/15 05:30:00;;;;;;;5.93;3.40;;;14.80;99.90;;;;;;5009006;28;20125;-79
2022/06/15 05:32:26;;;;;;;9.18;4.15;;;14.90;99.90;;;;;;5007988;28;20410;-79
2022/06/15 05:34:54;;;;;;;10.10;4.05;;;14.90;99.90;;;;;;5008736;28;20076;-79
2022/06/15 05:37:20;;;;;;;8.27;4.22;;;15.00;99.90;;;;;;5008052;28;20038;-79
2022/06/15 05:39:46;;;;;;;4.88;3.53;;;15.10;99.90;;;;;;4996363;28;20053;-78
2022/06/15 05:42:12;;;;;;;9.82;3.53;;;15.20;99.90;;;;;;4993961;28;20050;-78
2022/06/15 05:44:55;;;;;;;7.70;3.40;;;15.40;99.90;;;;;;5008454;28;20064;-79
2022/06/15 05:47:21;;;;;;;8.15;3.70;;;15.60;99.90;;;;;;5007302;28;20520;-79
2022/06/15 05:49:47;;;;;;;6.78;3.10;;;15.80;99.90;;;;;;5008368;28;20038;-80
2022/06/15 05:52:13;;;;;;;6.40;3.45;;;16.00;99.90;;;;;;4975869;28;20371;-79
2022/06/15 05:54:39;;;;;;;6.95;2.90;;;16.10;99.90;;;;;;5008293;28;20461;-78
2022/06/15 05:57:15;;;;;;;6.88;2.97;;;16.30;99.90;;;;;;5009073;28;20060;-78
2022/06/15 05:59:41;;;;;;;7.50;3.15;;;16.60;99.90;;;;;;5008105;28;20049;-79
2022/06/15 06:02:10;;;;;;;4.80;2.63;;;16.80;99.90;;;;;;5009240;28;20053;-77
2022/06/15 06:04:35;;;;;;;6.35;2.70;;;17.00;99.90;;;;;;5013569;28;20053;-79
2022/06/15 06:07:01;;;;;;;6.05;2.38;;;17.20;99.90;;;;;;4992259;28;20417;-78
2022/06/15 06:09:28;;;;;;;6.70;2.95;;;17.20;99.90;;;;;;5007783;28;20052;-78
2022/06/15 06:11:54;;;;;;;8.10;2.17;;;17.60;99.90;;;;;;5008296;28;20038;-79
2022/06/15 06:14:20;;;;;;;5.60;1.80;;;18.10;99.90;;;;;;4992090;28;20550;-78
2022/06/15 06:16:46;;;;;;;7.25;2.15;;;18.50;99.90;;;;;;5011326;28;20121;-79
2022/06/15 06:19:12;;;;;;;6.53;2.90;;;18.90;99.90;;;;;;5012747;28;20139;-79
2022/06/15 06:21:38;;;;;;;7.18;2.90;;;19.20;99.90;;;;;;5013051;28;20038;-79
2022/06/15 06:24:04;;;;;;;6.45;2.15;;;19.30;99.90;;;;;;5008189;28;20099;-79
2022/06/15 06:26:31;;;;;;;8.30;2.70;;;19.30;99.90;;;;;;5005447;28;20108;-78
2022/06/15 06:28:58;;;;;;;7.38;2.85;;;19.40;99.90;;;;;;5008209;28;20461;-79
2022/06/15 06:31:25;;;;;;;7.22;2.90;;;19.60;99.90;;;;;;4991206;28;20052;-79
2022/06/15 06:33:51;;;;;;;7.20;2.70;;;19.80;99.90;;;;;;5007970;28;20037;-79
2022/06/15 06:36:41;;;;;;;5.35;2.90;;;20.10;99.90;;;;;;5007869;28;20124;-79
2022/06/15 06:39:14;;;;;;;6.18;2.97;;;20.10;99.90;;;;;;5008254;28;20127;-79
2022/06/15 06:41:40;;;;;;;7.45;2.92;;;20.30;99.90;;;;;;5007567;28;20038;-80
2022/06/15 06:44:07;;;;;;;6.50;2.42;;;20.20;99.90;;;;;;5007992;28;20177;-78
2022/06/15 06:46:34;;;;;;;6.47;2.67;;;20.30;99.90;;;;;;5007798;28;20426;-78
2022/06/15 06:49:01;;;;;;;7.70;2.70;;;20.30;99.90;;;;;;5007940;28;20041;-79
2022/06/15 06:51:27;;;;;;;6.20;2.50;;;20.20;99.90;;;;;;5009523;28;20034;-79
2022/06/15 06:53:53;;;;;;;6.47;2.80;;;20.10;99.90;;;;;;4991461;28;20084;-79
2022/06/15 06:56:19;;;;;;;6.22;2.70;;;20.20;99.90;;;;;;5012082;28;20045;-78
2022/06/15 06:58:44;;;;;;;5.18;2.50;;;20.60;99.90;;;;;;5008011;28;20038;-81
2022/06/15 07:01:10;;;;;;;5.18;2.58;;;20.80;99.90;;;;;;5011155;28;20422;-79
2022/06/15 07:03:36;;;;;;;5.85;2.28;;;21.00;99.90;;;;;;5011034;28;20328;-79
2022/06/15 07:06:05;;;;;;;6.30;2.70;;;21.20;99.90;;;;;;5015020;28;20037;-77
2022/06/15 07:08:30;;;;;;;8.48;2.50;;;21.10;99.90;;;;;;5012865;28;20037;-79
2022/06/15 07:10:56;;;;;;;5.70;2.00;;;20.70;99.90;;;;;;5012660;28;20109;-80
2022/06/15 07:13:22;;;;;;;8.13;2.67;;;20.70;99.90;;;;;;5011033;28;20107;-79
2022/06/15 07:15:48;;;;;;;3.47;1.52;;;20.40;99.90;;;;;;4994397;28;20038;-79
2022/06/15 07:18:13;;;;;;;5.07;1.60;;;20.10;99.90;;;;;;5011080;28;20057;-78
2022/06/15 07:20:39;;;;;;;4.70;1.33;;;20.00;99.90;;;;;;4994358;28;20038;-80
2022/06/15 07:23:05;;;;;;;3.55;1.45;;;20.00;99.90;;;;;;5011369;28;20050;-78
2022/06/15 07:25:31;;;;;;;3.70;1.58;;;20.10;99.90;;;;;;5010361;28;20041;-78
2022/06/15 07:27:57;;;;;;;6.35;1.50;;;20.30;99.90;;;;;;4994625;28;20111;-78
2022/06/15 07:30:25;;;;;;;4.13;1.40;;;20.40;99.90;;;;;;5010920;28;20045;-78
2022/06/15 07:32:51;;;;;;;4.38;1.27;;;20.50;99.90;;;;;;5010823;28;20446;-78
2022/06/15 07:35:21;;;;;;;3.60;1.30;;;20.60;99.90;;;;;;5010573;28;20034;-79
2022/06/15 07:37:48;;;;;;;5.43;1.90;;;20.60;99.90;;;;;;5008043;28;20041;-79
2022/06/15 07:40:14;;;;;;;5.10;1.75;;;20.70;99.90;;;;;;5006832;28;20037;-79
2022/06/15 07:42:40;;;;;;;;;;;20.90;99.90;;;;;;4994740;28;20497;-78
2022/06/15 07:45:07;;;;;;;3.70;1.25;;;21.00;99.90;;;;;;5014746;28;20350;-78
2022/06/15 07:50:17;;;;;;;5.63;1.33;;;21.80;99.90;;;;;;5000070;28;20103;-80
2022/06/15 07:52:45;;;;;;;4.35;1.42;;;22.20;99.90;;;;;;4981707;28;20064;-80
2022/06/15 07:55:13;;;;;;;5.05;1.50;;;22.30;99.90;;;;;;5022234;28;20508;-80
2022/06/15 07:57:39;;;;;;;4.38;1.20;;;22.40;99.90;;;;;;5013799;28;20029;-81
2022/06/15 08:00:06;;;;;;;;;;;22.60;99.90;;;;;;4988439;28;20156;-81
2022/06/15 08:02:32;;;;;;;5.45;1.45;;;22.90;99.90;;;;;;5015870;28;20328;-79
2022/06/15 08:04:57;;;;;;;;;;;23.40;99.90;;;;;;4994968;28;20042;-81
2022/06/15 08:07:23;;;;;;;3.58;1.38;;;23.30;99.90;;;;;;5009812;28;20404;-81
2022/06/15 08:09:49;;;;;;;3.80;1.27;;;22.60;99.90;;;;;;5009996;28;20046;-81
2022/06/15 08:12:16;;;;;;;;;;;22.40;99.90;;;;;;5009984;28;20494;-81
2022/06/15 08:14:44;;;;;;;6.03;1.00;;;22.20;99.90;;;;;;4994095;28;20234;-83
2022/06/15 08:17:45;;;;;;;5.93;1.20;;;22.10;99.90;;;;;;5010573;28;20077;-81
2022/06/15 08:20:25;;;;;;;5.72;1.50;;;22.00;99.90;;;;;;4989106;28;20096;-81
2022/06/15 08:22:58;;;;;;;2.78;1.00;;;21.40;99.90;;;;;;5009426;28;20061;-81
2022/06/15 08:25:28;;;;;;;4.00;1.25;;;21.30;99.90;;;;;;5010040;28;20509;-81
2022/06/15 08:27:55;;;;;;;4.32;1.25;;;21.50;99.90;;;;;;5009498;28;20072;-80
2022/06/15 08:30:22;;;;;;;3.92;1.50;;;21.60;99.90;;;;;;5009832;28;20213;-79
2022/06/15 08:32:48;;;;;;;4.40;1.25;;;21.70;99.90;;;;;;5009516;28;20037;-80
2022/06/15 08:35:14;;;;;;;5.65;1.33;;;21.70;99.90;;;;;;5009853;28;20119;-81
2022/06/15 08:37:40;;;;;;;;;;;21.70;99.90;;;;;;5009921;28;20576;-81
2022/06/15 08:40:08;;;;;;;4.05;1.30;;;21.50;99.90;;;;;;5010048;28;19952;-80
2022/06/15 08:42:55;;;;;;;4.18;1.40;;;21.50;99.90;;;;;;5009644;28;20038;-80
2022/06/15 08:45:39;;;;;;;5.07;1.13;;;21.30;99.90;;;;;;4990956;28;20124;-79
2022/06/15 08:48:27;;;;;;;7.93;1.55;;;21.10;99.90;;;;;;5009465;28;20092;-79
2022/06/15 08:51:08;;;;;;;6.95;1.88;;;21.20;99.90;;;;;;5013391;28;20034;-81
2022/06/15 08:53:47;;;;;;;3.03;1.23;;;21.20;99.90;;;;;;5009235;28;20044;-81
2022/06/15 08:56:31;;;;;;;4.15;1.58;;;21.40;99.90;;;;;;5009292;28;20096;-80
2022/06/15 08:59:18;;;;;;;5.13;1.50;;;22.00;99.90;;;;;;5003751;28;20076;-80
2022/06/15 09:02:17;;;;;;;4.10;1.80;;;22.50;99.90;;;;;;4988087;28;20049;-80
2022/06/15 09:05:04;;;;;;;4.90;1.40;;;22.90;99.90;;;;;;5009234;28;20042;-80
2022/06/15 09:07:56;;;;;;;5.00;1.55;;;23.10;99.90;;;;;;4992905;28;20066;-80
2022/06/15 09:10:44;;;;;;;4.30;1.58;;;23.40;99.90;;;;;;5009370;28;20530;-80
2022/06/15 09:13:27;;;;;;;3.60;1.60;;;23.70;99.90;;;;;;5009186;28;20041;-79
2022/06/15 09:16:12;;;;;;;6.05;1.65;;;24.40;99.90;;;;;;5008949;28;20120;-79
2022/06/15 09:18:44;;;;;;;7.07;1.88;;;24.50;99.90;;;;;;5006268;28;20538;-80
2022/06/15 09:21:28;;;;;;;2.45;1.38;;;24.60;99.90;;;;;;5013309;28;20117;-79
2022/06/15 09:24:07;;;;;;;6.13;1.90;;;24.20;99.40;;;;;;5008235;28;20077;-80
2022/06/15 09:26:38;;;;;;;4.75;1.92;;;23.70;99.60;;;;;;5017174;28;20189;-79
2022/06/15 09:29:18;;;;;;;4.03;1.40;;;23.40;99.80;;;;;;5017191;28;20068;-78
2022/06/15 09:31:50;;;;;;;5.28;1.58;;;23.10;99.90;;;;;;4992507;28;20082;-81
2022/06/15 09:34:27;;;;;;;3.78;1.40;;;23.00;99.90;;;;;;4993363;28;20029;-80
2022/06/15 09:36:56;;;;;;;4.22;1.30;;;22.80;99.90;;;;;;5016980;28;20034;-82
2022/06/15 09:39:24;;;;;;;4.72;1.40;;;22.70;99.90;;;;;;5009435;28;20508;-82
2022/06/15 09:42:00;;;;;;;4.13;1.42;;;22.60;99.90;;;;;;5011073;28;20038;-81
2022/06/15 09:44:28;;;;;;;4.95;1.30;;;22.50;99.90;;;;;;5012759;28;20498;-81
2022/06/15 09:47:19;;;;;;;4.10;1.40;;;22.40;99.90;;;;;;4997760;28;20046;-81
2022/06/15 09:49:55;;;;;;;3.13;1.50;;;22.10;99.90;;;;;;5008328;28;20104;-82
2022/06/15 09:52:36;;;;;;;4.18;1.40;;;21.80;99.90;;;;;;4997468;28;20417;-80
2022/06/15 09:55:10;;;;;;;4.63;1.50;;;22.10;99.90;;;;;;5008181;28;20129;-81
2022/06/15 09:57:39;;;;;;;8.80;1.20;;;22.20;99.90;;;;;;5008692;28;20045;-80
2022/06/15 10:00:10;;;;;;;2.53;1.10;;;22.10;99.90;;;;;;5014393;28;20375;-83
2022/06/15 10:02:39;;;;;;;2.83;1.00;;;22.20;99.90;;;;;;4997534;28;20065;-82
2022/06/15 10:05:11;;;;;;;2.60;1.10;;;22.10;99.90;;;;;;5004967;28;20540;-82
2022/06/15 10:07:43;;;;;;;3.30;1.25;;;22.30;99.90;;;;;;5008316;28;20045;-81
2022/06/15 10:10:34;;;;;;;3.80;0.90;;;22.80;99.90;;;;;;5008838;28;20045;-82
2022/06/15 10:13:19;;;;;;;3.80;1.25;;;23.00;99.90;;;;;;5014399;28;20038;-80
2022/06/15 10:15:59;;;;;;;4.63;1.30;;;23.00;99.90;;;;;;5001564;28;20125;-82
2022/06/15 10:18:35;;;;;;;2.90;1.27;;;22.70;99.90;;;;;;5008671;28;20111;-81
2022/06/15 10:21:06;;;;;;;2.70;1.00;;;22.70;99.90;;;;;;5008449;28;20100;-81
2022/06/15 10:24:02;;;;;;;4.35;1.30;;;23.00;99.90;;;;;;5008355;28;20053;-81
2022/06/15 10:26:39;;;;;;;4.45;1.42;;;23.70;99.60;;;;;;5007786;28;20049;-81
2022/06/15 10:29:22;;;;;;;;;;;24.10;99.90;;;;;;5008561;28;20044;-80
2022/06/15 10:32:09;;;;;;;4.32;1.20;;;24.50;98.60;;;;;;5009297;28;20278;-87
2022/06/15 10:34:59;;;;;;;4.03;1.25;;;24.50;98.40;;;;;;5008735;28;20430;-87
2022/06/15 10:37:31;;;;;;;3.35;0.90;;;24.30;98.00;;;;;;5012773;28;20034;-87
2022/06/15 10:40:00;;;;;;;4.70;1.25;;;24.50;98.60;;;;;;5025407;28;20041;-88
2022/06/15 10:42:40;;;;;;;4.15;1.30;;;24.50;97.70;;;;;;4997097;28;20037;-87
2022/06/15 10:45:20;;;;;;;5.53;1.08;;;24.10;97.70;;;;;;4996073;28;20286;-87
2022/06/15 10:47:54;;;;;;;3.72;1.17;;;23.90;98.40;;;;;;4994186;28;20034;-88
2022/06/15 10:50:31;;;;;;;5.38;1.30;;;23.90;98.70;;;;;;4995997;28;20038;-89
2022/06/15 10:53:01;;;;;;;;;;;23.80;98.80;;;;;;4996542;28;20045;-87
2022/06/15 11:04:19;;;;;;;5.07;1.50;;;23.20;98.90;;;;;;5011565;28;20415;-88
2022/06/15 11:06:49;;;;;;;3.95;1.05;;;23.20;98.90;;;;;;4995130;28;20042;-89
2022/06/15 11:09:29;;;;;;;4.43;1.20;;;23.40;99.00;;;;;;5012281;28;20137;-89
2022/06/15 11:11:58;;;;;;;2.10;0.90;;;23.60;98.60;;;;;;5011562;28;20076;-89
2022/06/15 11:14:29;;;;;;;2.83;1.20;;;23.80;98.30;;;;;;5011610;28;20065;-88
2022/06/15 11:20:18;;;;;;;6.10;1.17;;;24.50;98.50;;;;;;5011255;28;20104;-88
2022/06/15 11:22:48;;;;;;;4.93;1.00;;;24.90;98.10;;;;;;5001323;28;20046;-89
2022/06/15 11:25:17;;;;;;;3.22;1.00;;;25.20;98.30;;;;;;4994758;28;20109;-89
2022/06/15 11:27:48;;;;;;;4.47;1.17;;;25.60;98.30;;;;;;5011832;28;20462;-86
2022/06/15 11:30:29;;;;;;;4.65;1.00;;;25.60;97.90;;;;;;4995093;28;20494;-87
2022/06/15 11:33:37;;;;;;;3.08;1.10;;;25.80;96.60;;;;;;5011147;28;20042;-87
2022/06/15 11:36:28;;;;;;;;;;;26.00;95.90;;;;;;4965698;28;20042;-84
2022/06/15 11:39:11;;;;;;;3.38;1.10;;;25.30;96.50;;;;;;5009271;28;19918;-82
2022/06/15 11:41:44;;;;;;;3.53;1.13;;;25.30;95.90;;;;;;4994527;28;20115;-82
2022/06/15 11:44:18;;;;;;;4.00;1.10;;;25.60;96.10;;;;;;4994275;28;20064;-83
2022/06/15 11:47:00;;;;;;;4.88;1.50;;;25.90;96.80;;;;;;4993089;28;20394;-82
2022/06/15 11:49:30;;;;;;;5.03;1.80;;;25.70;96.60;;;;;;5016852;28;20124;-83
2022/06/15 11:52:06;;;;;;;3.35;1.50;;;25.70;96.40;;;;;;5006007;28;20121;-83
2022/06/15 11:54:48;;;;;;;3.75;1.50;;;25.50;97.00;;;;;;5011312;28;20046;-82
2022/06/15 11:57:26;;;;;;;3.53;1.65;;;24.70;96.90;;;;;;5013677;28;20046;-82
2022/06/15 12:00:29;;;;;;;5.57;1.55;;;24.70;97.50;;;;;;4994190;28;20120;-85
2022/06/15 12:03:01;;;;;;;4.97;2.03;;;24.70;97.10;;;;;;4993842;28;20084;-83
2022/06/15 12:05:36;;;;;;;4.38;1.63;;;25.00;97.30;;;;;;4997305;28;20102;-86
2022/06/15 12:08:33;;;;;;;3.45;1.55;;;25.30;96.80;;;;;;5019284;28;20533;-86
2022/06/15 12:14:21;;;;;;;4.25;1.65;;;24.90;97.10;;;;;;5010003;28;20074;-83
2022/06/15 12:17:09;;;;;;;4.43;1.70;;;24.40;97.10;;;;;;4993885;28;20033;-84
2022/06/15 12:19:41;;;;;;;4.80;1.77;;;24.60;97.10;;;;;;5000937;28;20398;-83
2022/06/15 12:22:13;;;;;;;5.47;1.52;;;24.70;96.80;;;;;;5009989;28;20045;-83
2022/06/15 12:25:01;;;;;;;3.45;1.80;;;24.40;97.20;;;;;;4993743;28;20069;-82
2022/06/15 12:27:40;;;;;;;3.15;1.63;;;24.60;97.30;;;;;;5009684;28;20053;-83
2022/06/15 12:30:18;;;;;;;3.45;1.70;;;24.60;97.00;;;;;;5000556;28;20033;-83
2022/06/15 12:33:03;;;;;;;3.20;1.40;;;24.90;96.80;;;;;;5009655;28;20048;-85
2022/06/15 12:35:37;;;;;;;4.00;1.60;;;25.10;97.00;;;;;;5002636;28;20036;-82
2022/06/15 12:38:29;;;;;;;4.43;1.50;;;24.80;96.40;;;;;;4998699;28;20482;-84
2022/06/15 12:42:09;;;;;;;4.38;1.50;;;24.60;96.80;;;;;;5014910;28;20397;-82
2022/06/15 12:43:55;;;;;;;3.65;2.08;;;24.40;96.70;;;;;;5014002;28;20077;-83
2022/06/15 12:46:23;;;;;;;5.40;2.40;;;24.60;96.30;;;;;;5014799;28;20053;-83
2022/06/15 13:25:54;;;;;;;4.47;2.30;;;25.80;94.50;;;;;;5107383;27;20626;-84
2022/06/15 13:28:26;;;;;;;5.43;1.92;;;25.70;94.20;;;;;;5106049;28;20497;-83
2022/06/15 13:30:58;;;;;;;4.82;2.22;;;25.90;94.10;;;;;;5110981;28;20035;-84
2022/06/15 13:33:52;;;;;;;2.95;1.73;;;26.10;95.00;;;;;;5088888;28;20036;-84
2022/06/15 13:36:23;;;;;;;5.05;2.03;;;25.90;94.30;;;;;;5104765;28;20457;-87
2022/06/15 13:38:50;;;;;;;4.30;1.88;;;25.50;94.30;;;;;;5076166;28;20560;-84
2022/06/15 13:41:23;;;;;;;2.92;1.80;;;25.70;94.20;;;;;;5097284;28;20507;-88
2022/06/15 13:43:49;;;;;;;3.95;1.73;;;25.50;93.90;;;;;;5093113;28;20126;-82
2022/06/15 13:46:30;;;;;;;3.30;1.80;;;25.80;95.10;;;;;;5088667;28;20130;-84
2022/06/15 13:49:09;;;;;;;4.10;1.95;;;26.30;94.20;;;;;;5106080;28;20053;-83
2022/06/15 13:51:41;;;;;;;6.05;2.38;;;26.20;93.40;;;;;;5088580;28;20031;-84
2022/06/15 13:54:21;;;;;;;4.50;2.15;;;25.90;93.50;;;;;;5105589;28;20107;-84
2022/06/15 13:57:21;;;;;;;4.25;1.73;;;25.50;93.90;;;;;;5105542;28;20426;-84
2022/06/15 14:00:12;;;;;;;4.07;2.17;;;25.70;93.80;;;;;;5105405;28;20036;-84
2022/06/15 14:03:13;;;;;;;4.57;1.90;;;25.80;93.70;;;;;;5088187;28;20047;-84
2022/06/15 14:05:52;;;;;;;3.45;1.92;;;25.50;93.70;;;;;;5088761;28;20044;-85
2022/06/15 14:08:51;;;;;;;4.72;1.73;;;24.80;93.90;;;;;;5104607;28;20039;-85
2022/06/15 14:11:19;;;;;;;3.80;2.10;;;24.60;93.80;;;;;;5088078;28;20539;-83
2022/06/15 14:14:04;;;;;;;3.47;1.75;;;24.70;93.80;;;;;;5105153;28;20052;-85
2022/06/15 14:17:08;;;;;;;4.22;2.10;;;24.80;94.20;;;;;;5089864;28;20483;-85