Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:08;;;;;;;1.73;1.63;;;21.50;74.00;;;;;;4972506;28;20224;-67
2023/06/08 00:03:38;;;;;;;2.58;1.38;;;21.60;74.10;;;;;;4973095;28;20780;-66
2023/06/08 00:06:05;;;;;;;2.05;1.67;;;21.60;74.10;;;;;;4982363;28;20210;-66
2023/06/08 00:08:33;;;;;;;1.35;1.25;;;21.60;74.10;;;;;;4971996;28;20784;-66
2023/06/08 00:11:00;;;;;;;1.23;1.15;;;21.50;74.10;;;;;;4982445;28;20669;-66
2023/06/08 00:13:34;;;;;;;1.48;1.38;;;21.50;74.20;;;;;;4978672;28;20266;-66
2023/06/08 00:16:03;;;;;;;1.23;1.17;;;21.40;74.30;;;;;;4981047;28;20193;-66
2023/06/08 00:18:31;;;;;;;1.42;1.33;;;21.40;74.50;;;;;;4971774;28;20213;-66
2023/06/08 00:20:59;;;;;;;1.55;1.45;;;21.30;74.70;;;;;;4976510;28;20725;-66
2023/06/08 00:23:28;;;;;;;1.60;1.50;;;21.30;74.90;;;;;;4986453;28;20275;-66
2023/06/08 00:25:55;;;;;;;1.20;1.20;;;21.30;75.00;;;;;;4984025;28;20204;-66
2023/06/08 00:28:23;;;;;;;1.30;1.30;;;21.30;75.10;;;;;;4982589;28;20235;-66
2023/06/08 00:30:50;;;;;;;1.30;1.20;;;21.30;75.10;;;;;;4980430;28;20220;-66
2023/06/08 00:33:21;;;;;;;1.67;1.15;;;21.30;75.20;;;;;;4984609;28;20283;-66
2023/06/08 00:35:49;;;;;;;1.70;1.60;;;21.30;75.20;;;;;;4984681;28;20236;-66
2023/06/08 00:38:16;;;;;;;1.60;1.50;;;21.30;75.50;;;;;;4991154;28;20215;-66
2023/06/08 00:40:44;;;;;;;1.42;1.33;;;21.20;76.30;;;;;;4978273;28;20204;-66
2023/06/08 00:43:11;;;;;;;1.25;1.25;;;21.20;75.80;;;;;;4970596;28;20196;-66
2023/06/08 00:45:38;;;;;;;1.50;1.40;;;21.10;75.90;;;;;;4987570;28;20199;-66
2023/06/08 00:48:05;;;;;;;2.38;1.58;;;21.20;76.20;;;;;;4953818;28;20204;-66
2023/06/08 00:50:34;;;;;;;1.52;1.42;;;21.10;76.30;;;;;;4970894;28;20713;-66
2023/06/08 00:53:01;;;;;;;1.70;1.60;;;21.10;76.50;;;;;;4979472;28;20188;-66
2023/06/08 00:55:33;;;;;;;1.42;1.35;;;21.10;76.60;;;;;;4978429;28;20208;-66
2023/06/08 00:58:00;;;;;;;1.67;1.55;;;21.10;76.70;;;;;;4996512;28;20192;-66
2023/06/08 01:00:29;;;;;;;1.70;1.60;;;21.10;76.90;;;;;;4987492;28;20204;-66
2023/06/08 01:02:58;;;;;;;1.40;1.30;;;21.00;77.10;;;;;;4971151;28;20235;-66
2023/06/08 01:05:26;;;;;;;1.60;1.50;;;21.10;77.40;;;;;;4983300;28;20240;-66
2023/06/08 01:08:11;;;;;;;1.40;1.30;;;21.10;77.50;;;;;;4981868;28;20275;-66
2023/06/08 01:10:43;;;;;;;1.40;1.30;;;21.10;77.70;;;;;;4971657;28;20192;-66
2023/06/08 01:13:21;;;;;;;1.38;1.38;;;21.10;77.90;;;;;;4954371;28;20665;-66
2023/06/08 01:15:52;;;;;;;3.17;1.40;;;21.10;78.10;;;;;;4971830;28;20239;-66
2023/06/08 01:18:22;;;;;;;1.42;1.40;;;21.10;78.20;;;;;;4966913;28;20212;-66
2023/06/08 01:21:08;;;;;;;0.90;0.90;;;21.00;78.30;;;;;;4986485;28;20278;-66
2023/06/08 01:24:05;;;;;;;1.42;1.30;;;21.00;78.50;;;;;;4982345;28;20216;-66
2023/06/08 01:26:32;;;;;;;1.00;1.00;;;21.00;78.70;;;;;;4983142;28;20275;-66
2023/06/08 01:28:59;;;;;;;1.20;1.20;;;21.00;79.00;;;;;;4959989;28;20207;-66
2023/06/08 01:31:26;;;;;;;1.88;1.40;;;21.00;79.20;;;;;;4971613;28;20945;-66
2023/06/08 01:33:53;;;;;;;1.02;0.98;;;21.00;79.40;;;;;;4985563;28;20193;-66
2023/06/08 01:36:27;;;;;;;1.27;1.17;;;21.00;79.80;;;;;;4971181;28;20207;-66
2023/06/08 01:39:02;;;;;;;1.10;1.10;;;20.90;80.00;;;;;;4966533;28;20733;-66
2023/06/08 01:41:34;;;;;;;1.20;1.17;;;20.90;80.20;;;;;;4955129;28;20215;-66
2023/06/08 01:44:02;;;;;;;1.10;1.10;;;20.90;80.40;;;;;;4981399;28;20287;-66
2023/06/08 01:46:32;;;;;;;1.40;1.30;;;20.90;80.70;;;;;;4971269;28;20224;-66
2023/06/08 01:49:02;;;;;;;1.42;1.40;;;20.90;80.90;;;;;;4953810;28;20204;-66
2023/06/08 01:51:32;;;;;;;1.20;1.20;;;20.90;81.20;;;;;;4973886;28;20281;-66
2023/06/08 01:54:01;;;;;;;1.30;1.20;;;20.80;81.40;;;;;;4980260;28;20280;-66
2023/06/08 01:56:30;;;;;;;1.42;1.35;;;20.80;81.70;;;;;;4954204;28;20207;-66
2023/06/08 01:58:57;;;;;;;1.20;1.10;;;20.80;81.90;;;;;;4974394;28;20307;-67
2023/06/08 02:01:25;;;;;;;1.40;1.30;;;20.80;82.00;;;;;;4955454;28;20209;-66
2023/06/08 02:03:52;;;;;;;1.40;1.30;;;20.80;82.40;;;;;;4984259;28;20243;-66
2023/06/08 02:06:19;;;;;;;1.23;1.15;;;20.70;82.60;;;;;;4993713;28;20699;-66
2023/06/08 02:08:46;;;;;;;4.35;1.25;;;20.70;83.00;;;;;;4976311;28;20669;-64
2023/06/08 02:11:14;;;;;;;1.38;1.35;;;20.70;83.30;;;;;;4973787;28;20215;-65
2023/06/08 02:13:43;;;;;;;1.45;1.35;;;20.70;83.80;;;;;;4986439;28;20207;-66
2023/06/08 02:16:10;;;;;;;1.50;1.40;;;20.70;83.70;;;;;;4963544;28;20208;-67
2023/06/08 02:18:40;;;;;;;1.60;1.50;;;20.60;83.90;;;;;;4980329;28;20205;-65
2023/06/08 02:21:07;;;;;;;1.17;1.17;;;20.60;84.30;;;;;;4988540;28;20197;-66
2023/06/08 02:23:34;;;;;;;1.05;1.00;;;20.60;84.60;;;;;;4979036;28;20211;-66
2023/06/08 02:26:04;;;;;;;1.15;1.15;;;20.60;84.80;;;;;;4983124;28;20210;-65
2023/06/08 02:28:31;;;;;;;1.05;1.05;;;20.70;85.10;;;;;;4979482;28;20491;-65
2023/06/08 02:31:00;;;;;;;1.20;1.20;;;20.70;85.20;;;;;;4959173;28;20618;-65
2023/06/08 02:33:27;;;;;;;1.08;1.08;;;20.70;85.30;;;;;;4980380;28;20314;-65
2023/06/08 02:35:54;;;;;;;1.45;1.20;;;20.70;85.40;;;;;;4960628;28;20218;-65
2023/06/08 02:38:22;;;;;;;1.00;1.00;;;20.70;85.70;;;;;;4975470;28;20681;-65
2023/06/08 02:40:49;;;;;;;1.00;1.00;;;20.70;85.90;;;;;;4960595;28;20212;-65
2023/06/08 02:43:18;;;;;;;1.95;1.23;;;20.70;86.90;;;;;;4957193;28;20208;-65
2023/06/08 02:45:47;;;;;;;2.35;1.35;;;20.60;86.40;;;;;;4957565;28;20275;-65
2023/06/08 02:48:17;;;;;;;1.73;1.13;;;20.60;86.80;;;;;;4957724;28;20299;-65
2023/06/08 02:50:44;;;;;;;1.33;1.30;;;20.60;87.10;;;;;;4990630;28;20204;-67
2023/06/08 02:53:11;;;;;;;1.75;1.20;;;20.60;87.20;;;;;;4992701;28;20696;-66
2023/06/08 02:55:39;;;;;;;1.02;1.02;;;20.70;87.50;;;;;;4993600;28;20192;-66
2023/06/08 02:58:14;;;;;;;1.23;1.23;;;20.70;87.60;;;;;;4974776;28;20298;-66
2023/06/08 03:00:41;;;;;;;1.35;1.30;;;20.70;87.80;;;;;;4985305;28;20299;-66
2023/06/08 03:03:29;;;;;;;1.40;1.30;;;20.60;88.00;;;;;;4966113;28;20266;-66
2023/06/08 03:06:00;;;;;;;1.42;1.35;;;20.60;89.00;;;;;;4975364;28;20295;-66
2023/06/08 03:08:36;;;;;;;1.40;1.30;;;20.50;88.60;;;;;;4970610;28;20246;-66
2023/06/08 03:11:04;;;;;;;1.05;1.05;;;20.50;88.70;;;;;;4975435;28;20737;-65
2023/06/08 03:13:32;;;;;;;0.98;0.98;;;20.60;88.90;;;;;;4975306;28;20307;-65
2023/06/08 03:15:59;;;;;;;1.38;1.27;;;20.60;89.00;;;;;;4972928;28;20229;-66
2023/06/08 03:18:26;;;;;;;1.50;1.23;;;20.60;89.10;;;;;;4955721;28;20250;-66
2023/06/08 03:20:55;;;;;;;1.00;1.00;;;20.60;89.30;;;;;;4990765;28;20203;-66
2023/06/08 03:23:22;;;;;;;1.08;1.08;;;20.60;89.40;;;;;;4991480;28;20198;-66
2023/06/08 03:25:52;;;;;;;1.02;0.98;;;20.60;89.50;;;;;;4966945;28;20219;-66
2023/06/08 03:28:20;;;;;;;1.25;1.10;;;20.70;89.70;;;;;;4992660;28;20223;-66
2023/06/08 03:30:48;;;;;;;1.27;1.27;;;20.70;89.80;;;;;;4987101;28;20200;-66
2023/06/08 03:33:19;;;;;;;1.50;1.40;;;20.70;89.90;;;;;;4982533;28;20207;-66
2023/06/08 03:35:56;;;;;;;1.40;1.30;;;20.70;90.00;;;;;;4987141;28;20637;-66
2023/06/08 03:38:34;;;;;;;1.05;1.05;;;20.70;90.10;;;;;;4977362;28;20295;-66
2023/06/08 03:41:05;;;;;;;1.00;1.00;;;20.70;90.10;;;;;;4963285;28;20643;-66
2023/06/08 03:43:33;;;;;;;1.00;1.00;;;20.80;90.20;;;;;;4981875;28;20265;-66
2023/06/08 03:46:00;;;;;;;1.00;1.00;;;20.80;90.30;;;;;;4972958;28;20234;-66
2023/06/08 03:48:28;;;;;;;1.35;1.17;;;20.80;90.30;;;;;;4972969;28;20306;-66
2023/06/08 03:50:59;;;;;;;1.17;1.17;;;20.80;90.40;;;;;;4989902;28;20226;-66
2023/06/08 03:53:27;;;;;;;1.05;1.05;;;20.80;90.50;;;;;;4972583;28;20290;-66
2023/06/08 03:55:54;;;;;;;1.00;1.00;;;20.80;90.50;;;;;;4973720;28;20204;-66
2023/06/08 03:58:21;;;;;;;1.10;1.10;;;20.80;90.60;;;;;;4990864;28;20753;-66
2023/06/08 04:00:49;;;;;;;1.45;1.35;;;20.80;90.70;;;;;;4973568;28;20243;-66
2023/06/08 04:03:16;;;;;;;1.40;1.40;;;20.90;90.80;;;;;;4980948;28;20239;-65
2023/06/08 04:05:43;;;;;;;1.77;1.00;;;20.90;90.80;;;;;;4977442;28;20221;-66
2023/06/08 04:08:12;;;;;;;0.98;0.98;;;20.90;91.20;;;;;;4967610;28;20208;-65
2023/06/08 04:10:39;;;;;;;1.50;1.40;;;20.90;90.90;;;;;;4955689;28;20205;-65
2023/06/08 04:13:07;;;;;;;1.10;1.10;;;20.90;91.00;;;;;;4955703;28;20227;-65
2023/06/08 04:15:36;;;;;;;1.40;1.30;;;20.90;91.10;;;;;;4985943;28;20203;-66
2023/06/08 04:18:05;;;;;;;1.10;1.10;;;20.90;91.20;;;;;;4973865;28;20569;-66
2023/06/08 04:20:33;;;;;;;1.13;1.13;;;20.90;91.20;;;;;;4990422;28;20250;-66
2023/06/08 04:23:00;;;;;;;1.10;1.10;;;20.90;91.30;;;;;;4971965;28;20220;-66
2023/06/08 04:25:30;;;;;;;1.25;1.20;;;20.90;91.40;;;;;;4975096;28;20266;-66
2023/06/08 04:27:57;;;;;;;1.38;1.27;;;20.90;91.40;;;;;;4964662;28;20205;-66
2023/06/08 04:30:26;;;;;;;2.72;1.30;;;21.00;91.60;;;;;;4979619;28;20192;-66
2023/06/08 04:32:55;;;;;;;1.10;1.10;;;20.90;91.60;;;;;;4973606;28;20204;-66
2023/06/08 04:35:23;;;;;;;1.42;1.33;;;21.00;91.80;;;;;;4956968;28;20212;-66
2023/06/08 04:37:51;;;;;;;1.40;1.30;;;21.00;91.80;;;;;;4971752;28;20291;-66
2023/06/08 04:40:19;;;;;;;1.20;1.10;;;21.00;91.90;;;;;;4954591;28;20224;-66
2023/06/08 04:42:49;;;;;;;1.35;1.33;;;21.10;92.00;;;;;;4954450;28;20243;-66
2023/06/08 04:45:18;;;;;;;2.25;1.30;;;21.10;92.30;;;;;;4954625;28;20200;-66
2023/06/08 04:47:46;;;;;;;1.30;1.20;;;21.10;92.20;;;;;;4962694;28;20215;-66
2023/06/08 04:50:13;;;;;;;1.15;1.15;;;21.10;92.40;;;;;;4959944;28;20207;-66
2023/06/08 04:52:41;;;;;;;1.50;1.40;;;21.10;92.50;;;;;;4961278;28;20212;-66
2023/06/08 04:55:12;;;;;;;1.17;1.17;;;21.10;92.70;;;;;;4972754;28;20228;-66
2023/06/08 04:57:40;;;;;;;1.40;1.30;;;21.20;92.80;;;;;;4965664;28;20242;-66
2023/06/08 05:00:10;;;;;;;1.75;1.65;;;21.20;92.80;;;;;;4959957;28;20241;-66
2023/06/08 05:02:38;;;;;;;2.28;1.90;;;21.20;92.90;;;;;;4971733;28;20286;-66
2023/06/08 05:05:07;;;;;;;1.42;1.33;;;21.20;93.00;;;;;;4983606;28;20213;-64
2023/06/08 05:07:34;;;;;;;1.65;1.40;;;21.20;93.10;;;;;;4989283;28;20211;-65
2023/06/08 05:10:02;;;;;;;2.38;1.77;;;21.30;93.20;;;;;;4987287;28;20254;-65
2023/06/08 05:12:29;;;;;;;1.65;1.55;;;21.30;93.30;;;;;;4990479;28;20214;-65
2023/06/08 05:14:56;;;;;;;2.55;1.80;;;21.30;93.30;;;;;;4990853;28;20737;-66
2023/06/08 05:17:24;;;;;;;2.65;1.50;;;21.30;93.40;;;;;;4989165;28;20673;-65
2023/06/08 05:19:51;;;;;;;1.60;1.50;;;21.40;93.60;;;;;;4954191;28;20217;-65
2023/06/08 05:22:18;;;;;;;1.60;1.50;;;21.40;93.60;;;;;;4985639;28;20374;-65
2023/06/08 05:24:45;;;;;;;2.05;1.83;;;21.40;93.70;;;;;;4984858;28;20543;-66
2023/06/08 05:27:12;;;;;;;1.60;1.50;;;21.50;93.80;;;;;;4978321;28;20235;-65
2023/06/08 05:29:39;;;;;;;3.08;1.80;;;21.50;94.20;;;;;;4972886;28;20212;-66
2023/06/08 05:32:08;;;;;;;2.08;1.88;;;21.50;94.00;;;;;;4990528;28;20234;-65
2023/06/08 05:34:36;;;;;;;1.65;1.55;;;21.50;94.20;;;;;;4990248;28;20230;-65
2023/06/08 05:37:03;;;;;;;1.55;1.42;;;21.50;94.20;;;;;;4989493;28;20606;-66
2023/06/08 05:39:30;;;;;;;1.65;1.55;;;21.50;94.30;;;;;;4987317;28;20203;-66
2023/06/08 05:41:58;;;;;;;1.73;1.63;;;21.60;94.40;;;;;;4986351;28;20665;-66
2023/06/08 05:44:25;;;;;;;1.60;1.50;;;21.60;94.50;;;;;;4986138;28;20200;-66
2023/06/08 05:46:53;;;;;;;1.50;1.40;;;21.70;94.60;;;;;;4987308;28;20204;-65
2023/06/08 05:49:20;;;;;;;1.60;1.45;;;21.70;94.80;;;;;;4975163;28;20204;-65
2023/06/08 05:51:49;;;;;;;1.45;1.40;;;21.80;94.80;;;;;;4969502;28;20214;-65
2023/06/08 05:54:16;;;;;;;2.25;1.40;;;21.80;94.90;;;;;;4983074;28;20274;-66
2023/06/08 05:56:43;;;;;;;1.60;1.40;;;21.80;94.90;;;;;;4992445;28;20670;-65
2023/06/08 05:59:10;;;;;;;1.75;1.30;;;21.90;95.00;;;;;;4994221;28;20542;-66
2023/06/08 06:01:40;;;;;;;1.42;1.33;;;21.90;95.10;;;;;;4979466;28;20219;-65
2023/06/08 06:04:10;;;;;;;1.30;1.25;;;22.00;95.20;;;;;;4975499;28;20291;-66
2023/06/08 06:06:37;;;;;;;1.58;1.48;;;22.00;95.10;;;;;;4968674;28;20255;-66
2023/06/08 06:09:06;;;;;;;1.42;1.33;;;22.10;95.10;;;;;;4985142;28;20542;-66
2023/06/08 06:11:33;;;;;;;1.20;1.20;;;22.20;95.10;;;;;;4989592;28;20771;-65
2023/06/08 06:14:00;;;;;;;1.30;1.20;;;22.30;95.00;;;;;;4983019;28;20280;-66
2023/06/08 06:16:27;;;;;;;1.00;1.00;;;22.30;94.90;;;;;;4974454;28;20204;-66
2023/06/08 06:18:54;;;;;;;1.02;1.02;;;22.30;94.80;;;;;;4984824;28;20200;-65
2023/06/08 06:21:21;;;;;;;1.52;1.42;;;22.30;95.10;;;;;;4987383;28;20229;-65
2023/06/08 06:23:48;;;;;;;2.15;1.95;;;22.30;94.70;;;;;;4977272;28;20263;-66
2023/06/08 06:26:16;;;;;;;2.15;2.03;;;22.40;94.20;;;;;;4990403;28;20200;-65
2023/06/08 06:28:44;;;;;;;1.70;1.60;;;22.40;93.90;;;;;;4980141;28;20662;-65
2023/06/08 06:31:11;;;;;;;1.58;1.48;;;22.40;93.60;;;;;;4992026;28;20196;-66
2023/06/08 06:33:38;;;;;;;1.73;1.63;;;22.40;93.50;;;;;;4989833;28;20196;-66
2023/06/08 06:36:05;;;;;;;2.58;2.17;;;22.50;93.40;;;;;;4993911;28;20196;-66
2023/06/08 06:38:32;;;;;;;2.42;2.30;;;22.60;93.20;;;;;;4987568;28;20271;-66
2023/06/08 06:41:00;;;;;;;2.17;2.08;;;22.60;93.00;;;;;;4990040;28;20270;-66
2023/06/08 06:43:28;;;;;;;2.20;2.10;;;22.70;92.80;;;;;;4976864;28;20267;-65
2023/06/08 06:46:06;;;;;;;2.53;2.33;;;22.70;92.50;;;;;;4976377;28;20543;-66
2023/06/08 06:48:33;;;;;;;2.50;2.30;;;22.80;92.20;;;;;;4992428;28;20227;-66
2023/06/08 06:51:00;;;;;;;2.22;2.10;;;22.80;92.00;;;;;;4992977;28;20266;-66
2023/06/08 06:53:27;;;;;;;2.35;2.25;;;22.90;91.80;;;;;;4992813;28;20204;-66
2023/06/08 06:55:54;;;;;;;1.83;1.73;;;22.90;91.70;;;;;;4975965;28;20227;-65
2023/06/08 06:58:22;;;;;;;1.80;1.70;;;23.00;91.50;;;;;;4993015;28;20204;-65
2023/06/08 07:00:51;;;;;;;1.60;1.50;;;22.90;91.20;;;;;;4988154;28;20614;-65
2023/06/08 07:03:18;;;;;;;3.53;1.90;;;23.00;91.00;;;;;;4983875;28;20232;-66
2023/06/08 07:05:46;;;;;;;2.30;2.10;;;23.10;90.70;;;;;;4992654;28;20294;-66
2023/06/08 07:08:13;;;;;;;1.75;1.65;;;23.10;90.10;;;;;;4992866;28;20742;-66
2023/06/08 07:10:40;;;;;;;1.95;1.50;;;23.10;89.30;;;;;;4992882;28;20251;-65
2023/06/08 07:13:07;;;;;;;1.85;1.48;;;23.20;88.90;;;;;;4993162;28;20254;-65
2023/06/08 07:15:34;;;;;;;1.42;1.35;;;23.30;88.50;;;;;;4976352;28;20573;-66
2023/06/08 07:18:02;;;;;;;1.30;1.30;;;23.30;87.90;;;;;;4973496;28;20208;-65
2023/06/08 07:20:30;;;;;;;1.40;1.30;;;23.40;87.30;;;;;;4977331;28;20689;-66
2023/06/08 07:22:57;;;;;;;1.50;1.48;;;23.40;86.60;;;;;;4991548;28;20224;-65
2023/06/08 07:25:25;;;;;;;1.20;1.20;;;23.40;86.10;;;;;;4990929;28;20250;-65
2023/06/08 07:27:52;;;;;;;2.55;1.83;;;23.50;85.80;;;;;;4992644;28;20280;-66
2023/06/08 07:30:19;;;;;;;1.75;1.65;;;23.60;85.40;;;;;;4984176;28;20208;-66
2023/06/08 07:32:46;;;;;;;1.50;1.30;;;23.60;85.00;;;;;;4976712;28;20713;-66
2023/06/08 07:35:15;;;;;;;1.88;1.73;;;23.70;84.80;;;;;;4973521;28;20248;-66
2023/06/08 07:37:42;;;;;;;2.83;2.33;;;23.70;84.30;;;;;;4991611;28;20250;-66
2023/06/08 07:40:11;;;;;;;2.67;2.47;;;23.80;83.70;;;;;;4985630;28;20200;-66
2023/06/08 07:42:38;;;;;;;3.63;2.72;;;23.80;83.30;;;;;;4990667;28;20230;-66
2023/06/08 07:45:06;;;;;;;2.55;2.35;;;23.90;82.90;;;;;;4991586;28;20188;-66
2023/06/08 07:47:34;;;;;;;2.70;2.50;;;23.90;82.90;;;;;;4991276;28;20784;-66
2023/06/08 07:50:01;;;;;;;2.53;2.33;;;24.00;82.80;;;;;;4991717;28;20204;-66
2023/06/08 07:52:29;;;;;;;1.75;1.67;;;24.00;82.50;;;;;;4990638;28;20196;-65
2023/06/08 07:54:56;;;;;;;2.85;1.80;;;24.10;82.40;;;;;;4992440;28;20191;-66
2023/06/08 07:57:23;;;;;;;1.63;1.50;;;24.20;82.30;;;;;;4994799;28;20278;-66
2023/06/08 07:59:50;;;;;;;1.38;1.38;;;24.20;82.20;;;;;;4990227;28;20192;-65
2023/06/08 08:02:17;;;;;;;1.58;1.50;;;24.20;82.10;;;;;;4990250;28;20216;-65
2023/06/08 08:04:44;;;;;;;1.40;1.40;;;24.20;81.90;;;;;;4991434;28;20196;-65
2023/06/08 08:07:12;;;;;;;1.13;1.13;;;24.30;81.90;;;;;;4990148;28;20764;-66
2023/06/08 08:09:42;;;;;;;1.60;1.50;;;24.40;82.10;;;;;;4991180;28;20262;-65
2023/06/08 08:12:09;;;;;;;1.60;1.50;;;24.50;82.80;;;;;;4990934;28;20192;-65
2023/06/08 08:14:37;;;;;;;2.20;1.95;;;24.60;83.40;;;;;;4990149;28;20200;-65
2023/06/08 08:17:05;;;;;;;2.10;1.98;;;24.60;83.70;;;;;;4990173;28;20204;-66
2023/06/08 08:19:32;;;;;;;1.90;1.80;;;24.70;84.20;;;;;;4987002;28;20247;-65
2023/06/08 08:21:59;;;;;;;1.60;1.50;;;24.80;84.30;;;;;;4991163;28;20216;-65
2023/06/08 08:24:26;;;;;;;1.25;1.23;;;24.90;84.50;;;;;;4987318;28;20200;-65
2023/06/08 08:26:55;;;;;;;2.00;1.90;;;24.90;84.60;;;;;;4988618;28;20224;-66
2023/06/08 08:29:22;;;;;;;2.67;2.40;;;25.00;84.60;;;;;;4962773;28;20211;-64
2023/06/08 08:31:50;;;;;;;1.73;1.63;;;25.00;84.90;;;;;;4979748;28;20200;-66
2023/06/08 08:34:17;;;;;;;1.92;1.80;;;25.10;84.40;;;;;;4990830;28;20207;-65
2023/06/08 08:36:44;;;;;;;1.50;1.40;;;25.20;84.40;;;;;;4989694;28;20200;-66
2023/06/08 08:39:11;;;;;;;1.20;1.20;;;25.20;84.40;;;;;;4968272;28;20688;-66
2023/06/08 08:41:43;;;;;;;1.58;1.48;;;25.20;84.40;;;;;;4989648;28;20238;-65
2023/06/08 08:44:16;;;;;;;3.13;2.53;;;25.20;84.40;;;;;;4981415;28;20199;-66
2023/06/08 08:46:44;;;;;;;3.03;2.35;;;25.30;84.20;;;;;;4974508;28;20552;-67
2023/06/08 08:49:15;;;;;;;1.90;1.80;;;25.30;83.70;;;;;;4991160;28;20243;-66
2023/06/08 08:51:43;;;;;;;1.55;1.45;;;25.40;83.70;;;;;;4983689;28;20275;-66
2023/06/08 08:54:12;;;;;;;1.40;1.40;;;25.40;83.30;;;;;;4987452;28;20335;-67
2023/06/08 08:56:39;;;;;;;5.93;2.10;;;25.40;83.10;;;;;;4984941;28;20208;-66
2023/06/08 08:59:07;;;;;;;2.10;1.92;;;25.50;82.70;;;;;;4985198;28;20203;-65
2023/06/08 09:01:37;;;;;;;1.80;1.70;;;25.60;82.50;;;;;;4976841;28;20609;-65
2023/06/08 09:04:05;;;;;;;1.75;1.55;;;25.60;82.00;;;;;;4985369;28;20248;-65
2023/06/08 09:06:32;;;;;;;2.03;1.80;;;25.70;81.80;;;;;;4971461;28;20235;-66
2023/06/08 09:08:59;;;;;;;2.03;1.80;;;25.70;81.40;;;;;;4990053;28;20704;-65
2023/06/08 09:11:27;;;;;;;2.15;2.05;;;25.80;81.50;;;;;;4985485;28;20859;-66
2023/06/08 09:14:10;;;;;;;2.42;2.20;;;25.80;80.90;;;;;;4986997;28;20191;-65
2023/06/08 09:16:43;;;;;;;1.92;1.83;;;25.90;80.50;;;;;;4994912;28;20208;-65
2023/06/08 09:19:10;;;;;;;1.67;1.58;;;26.00;80.20;;;;;;4986296;28;20196;-66
2023/06/08 09:21:40;;;;;;;2.30;2.10;;;26.00;79.80;;;;;;4994136;28;20414;-65
2023/06/08 09:24:11;;;;;;;2.45;2.25;;;26.10;79.50;;;;;;4992416;28;20200;-64
2023/06/08 09:26:47;;;;;;;2.33;2.20;;;26.10;78.90;;;;;;4993582;28;20720;-66
2023/06/08 09:29:31;;;;;;;2.50;2.30;;;26.20;78.70;;;;;;4982528;28;20191;-66
2023/06/08 09:32:01;;;;;;;1.70;1.60;;;26.20;78.80;;;;;;4990778;28;20203;-66
2023/06/08 09:34:30;;;;;;;2.30;2.20;;;26.30;78.40;;;;;;4975664;28;20550;-66
2023/06/08 09:37:07;;;;;;;1.88;1.77;;;26.40;78.00;;;;;;4993225;28;20200;-65
2023/06/08 09:39:41;;;;;;;2.30;2.10;;;26.40;77.80;;;;;;4990487;28;20280;-66
2023/06/08 09:42:19;;;;;;;4.78;2.78;;;26.50;78.10;;;;;;4989006;28;20680;-65
2023/06/08 09:44:46;;;;;;;2.63;2.42;;;26.60;76.60;;;;;;4991371;28;20203;-66
2023/06/08 09:47:25;;;;;;;3.15;2.47;;;26.60;75.70;;;;;;4990188;28;20195;-65
2023/06/08 09:49:53;;;;;;;2.38;2.28;;;26.60;75.10;;;;;;4983210;28;20252;-67
2023/06/08 09:52:21;;;;;;;2.53;2.33;;;26.60;74.80;;;;;;4986834;28;20188;-66
2023/06/08 09:54:49;;;;;;;3.10;2.80;;;26.70;74.80;;;;;;4986400;28;20205;-66
2023/06/08 09:57:21;;;;;;;4.05;2.70;;;26.70;74.30;;;;;;4990895;28;20215;-66
2023/06/08 09:59:54;;;;;;;2.80;2.60;;;26.80;73.80;;;;;;4985083;28;20196;-66
2023/06/08 10:02:29;;;;;;;2.90;2.70;;;26.80;73.40;;;;;;4986923;28;20227;-66
2023/06/08 10:05:01;;;;;;;2.55;2.40;;;26.80;73.40;;;;;;4988370;28;20212;-65
2023/06/08 10:07:29;;;;;;;3.00;2.80;;;26.90;73.70;;;;;;4986081;28;20677;-65
2023/06/08 10:10:04;;;;;;;2.90;2.70;;;27.00;73.40;;;;;;4987565;28;20283;-66
2023/06/08 10:12:31;;;;;;;2.65;2.45;;;27.00;73.50;;;;;;4988469;28;20211;-65
2023/06/08 10:15:00;;;;;;;7.68;3.38;;;27.10;73.10;;;;;;4987950;28;20259;-65
2023/06/08 10:17:30;;;;;;;3.10;2.88;;;27.20;72.40;;;;;;4982743;28;20215;-66
2023/06/08 10:19:58;;;;;;;4.05;2.70;;;27.20;71.80;;;;;;4987960;28;20200;-66
2023/06/08 10:22:26;;;;;;;4.20;2.90;;;27.20;71.20;;;;;;4989907;28;20334;-66
2023/06/08 10:24:55;;;;;;;2.63;2.42;;;27.20;70.90;;;;;;4979714;28;20616;-66
2023/06/08 10:27:29;;;;;;;2.10;2.00;;;27.30;71.10;;;;;;4994572;28;20287;-66
2023/06/08 10:29:57;;;;;;;2.60;2.40;;;27.30;71.00;;;;;;4993839;28;20299;-66
2023/06/08 10:32:32;;;;;;;2.85;2.65;;;27.40;70.60;;;;;;4991675;28;20688;-67
2023/06/08 10:35:03;;;;;;;5.43;3.13;;;27.40;70.00;;;;;;4990977;28;20214;-66
2023/06/08 10:37:30;;;;;;;2.97;2.78;;;27.50;69.40;;;;;;4991125;28;20196;-66
2023/06/08 10:39:59;;;;;;;3.40;2.60;;;27.50;68.80;;;;;;4991576;28;20506;-66
2023/06/08 10:42:26;;;;;;;2.50;2.40;;;27.50;68.50;;;;;;4993859;28;20240;-65
2023/06/08 10:44:55;;;;;;;2.53;2.42;;;27.60;68.60;;;;;;4990448;28;20200;-65
2023/06/08 10:47:22;;;;;;;2.58;2.38;;;27.70;68.90;;;;;;4993041;28;20716;-66
2023/06/08 10:49:57;;;;;;;3.83;3.00;;;27.70;68.90;;;;;;4985588;28;20254;-67
2023/06/08 10:52:25;;;;;;;4.63;4.22;;;27.90;68.50;;;;;;4990328;28;20196;-67
2023/06/08 10:54:57;;;;;;;3.70;3.40;;;27.90;68.00;;;;;;4987371;28;20207;-67
2023/06/08 10:57:41;;;;;;;4.30;3.60;;;28.00;68.20;;;;;;4996995;28;20286;-66
2023/06/08 11:00:45;;;;;;;4.10;3.63;;;27.90;68.00;;;;;;4980030;28;20746;-66
2023/06/08 11:03:19;;;;;;;3.03;2.83;;;27.90;67.80;;;;;;4966786;28;20577;-66
2023/06/08 11:05:53;;;;;;;3.55;3.25;;;28.00;67.20;;;;;;4984107;28;20222;-66
2023/06/08 11:08:20;;;;;;;3.10;2.90;;;28.00;67.20;;;;;;4977717;28;20189;-65
2023/06/08 11:10:53;;;;;;;4.15;3.58;;;27.90;67.20;;;;;;4980997;28;20254;-66
2023/06/08 11:13:20;;;;;;;3.63;3.30;;;27.90;67.20;;;;;;4985599;28;20215;-66
2023/06/08 11:15:48;;;;;;;2.90;2.70;;;28.00;67.30;;;;;;4979739;28;20196;-65
2023/06/08 11:18:18;;;;;;;3.15;2.85;;;28.00;66.50;;;;;;4975976;28;20225;-66
2023/06/08 11:20:48;;;;;;;3.53;3.22;;;28.00;66.50;;;;;;4968205;28;20209;-66
2023/06/08 11:23:15;;;;;;;3.28;2.88;;;27.90;66.70;;;;;;4980379;28;20339;-66
2023/06/08 11:25:46;;;;;;;2.97;2.70;;;28.00;67.00;;;;;;4982800;28;20283;-66
2023/06/08 11:28:13;;;;;;;3.45;3.15;;;28.00;66.50;;;;;;4973811;28;20220;-66
2023/06/08 11:30:40;;;;;;;3.30;3.00;;;28.00;66.50;;;;;;4991219;28;20250;-66
2023/06/08 11:33:09;;;;;;;3.33;2.90;;;28.10;66.90;;;;;;4977274;28;20237;-66
2023/06/08 11:35:36;;;;;;;2.97;2.78;;;28.20;67.50;;;;;;4991564;28;20196;-66
2023/06/08 11:38:07;;;;;;;2.72;2.53;;;28.20;67.50;;;;;;4992238;28;20196;-67
2023/06/08 11:40:38;;;;;;;2.80;2.60;;;28.30;67.50;;;;;;4985356;28;20189;-66
2023/06/08 11:43:08;;;;;;;2.90;2.70;;;28.30;66.60;;;;;;4987212;28;20266;-66
2023/06/08 11:45:36;;;;;;;2.70;2.50;;;28.30;66.30;;;;;;4991930;28;20291;-67
2023/06/08 11:48:04;;;;;;;2.90;2.70;;;28.30;65.70;;;;;;4991924;28;20200;-65
2023/06/08 11:50:32;;;;;;;2.85;2.65;;;28.30;65.70;;;;;;4991348;28;20196;-66
2023/06/08 11:53:03;;;;;;;2.50;2.30;;;28.30;65.90;;;;;;4989024;28;20199;-67
2023/06/08 11:55:32;;;;;;;3.08;2.88;;;28.30;65.90;;;;;;4992331;28;20196;-65
2023/06/08 11:58:00;;;;;;;5.78;3.35;;;28.40;65.90;;;;;;4991908;28;20203;-65
2023/06/08 12:00:29;;;;;;;6.55;3.85;;;28.40;65.90;;;;;;4985614;28;20203;-66
2023/06/08 12:02:57;;;;;;;4.00;3.30;;;28.50;66.20;;;;;;4985661;28;20707;-66
2023/06/08 12:05:29;;;;;;;3.10;2.80;;;28.60;66.20;;;;;;4980742;28;20204;-65
2023/06/08 12:07:58;;;;;;;2.97;2.60;;;28.60;65.90;;;;;;4985772;28;20200;-65
2023/06/08 12:10:32;;;;;;;2.95;2.63;;;28.60;65.60;;;;;;4991977;28;20200;-65
2023/06/08 12:13:00;;;;;;;3.42;3.10;;;28.60;65.40;;;;;;4985980;28;20230;-65
2023/06/08 12:15:27;;;;;;;3.75;3.42;;;28.60;65.00;;;;;;4985433;28;20196;-65
2023/06/08 12:18:02;;;;;;;3.72;3.40;;;28.70;65.00;;;;;;4979793;28;20196;-67
2023/06/08 12:20:33;;;;;;;4.53;2.80;;;28.70;64.80;;;;;;4989604;28;20214;-66
2023/06/08 12:23:05;;;;;;;2.83;2.63;;;28.70;65.00;;;;;;4976886;28;20263;-66
2023/06/08 12:25:37;;;;;;;2.60;2.47;;;28.70;65.30;;;;;;4981908;28;20204;-66
2023/06/08 12:28:05;;;;;;;3.00;2.78;;;28.70;66.10;;;;;;4974583;28;20609;-66
2023/06/08 12:30:32;;;;;;;2.65;2.45;;;28.70;65.50;;;;;;4992980;28;20221;-66
2023/06/08 12:33:00;;;;;;;3.17;2.50;;;28.70;65.50;;;;;;4991397;28;20242;-66
2023/06/08 12:35:27;;;;;;;2.55;2.38;;;28.80;65.60;;;;;;4991688;28;20195;-66
2023/06/08 12:37:54;;;;;;;3.92;2.17;;;28.80;65.60;;;;;;4974155;28;20290;-67
2023/06/08 12:40:21;;;;;;;2.53;2.33;;;28.90;65.60;;;;;;4989794;28;20543;-66
2023/06/08 12:42:53;;;;;;;2.72;2.53;;;28.90;65.50;;;;;;4991504;28;20212;-66
2023/06/08 12:45:21;;;;;;;2.70;2.50;;;29.00;65.40;;;;;;4981236;28;20416;-66
2023/06/08 12:47:51;;;;;;;2.78;2.58;;;29.00;65.10;;;;;;4983233;28;20214;-66
2023/06/08 12:50:22;;;;;;;2.88;2.67;;;29.00;64.90;;;;;;4991411;28;20196;-66
2023/06/08 12:52:49;;;;;;;2.60;2.50;;;29.00;64.70;;;;;;4972917;28;20232;-67
2023/06/08 12:55:18;;;;;;;3.08;2.88;;;29.00;64.50;;;;;;4978831;28;20283;-66
2023/06/08 12:57:45;;;;;;;3.38;2.38;;;28.90;64.50;;;;;;4991444;28;20234;-65