Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:24;;;;;;;25.65;8.23;;;;;;;;;;5005183;28;20037;-74
2022/01/10 00:04:50;;;;;;;30.38;8.95;;;;;;;;;;5002828;28;20077;-73
2022/01/10 00:07:17;;;;;;;30.35;7.88;;;;;;;;;;5002397;28;20062;-74
2022/01/10 00:09:43;;;;;;;26.92;7.45;;;;;;;;;;5003683;28;20395;-74
2022/01/10 00:12:09;;;;;;;24.10;6.57;;;;;;;;;;4984423;28;20080;-74
2022/01/10 00:14:35;;;;;;;26.25;8.35;;;;;;;;;;5007307;28;20111;-74
2022/01/10 00:17:01;;;;;;;22.58;7.10;;;;;;;;;;4987127;28;20030;-73
2022/01/10 00:19:27;;;;;;;18.27;6.25;;;;;;;;;;4972638;28;20041;-74
2022/01/10 00:21:53;;;;;;;23.27;5.50;;;;;;;;;;5005270;28;20038;-75
2022/01/10 00:24:19;;;;;;;18.15;6.35;;;;;;;;;;5001244;28;20052;-74
2022/01/10 00:26:45;;;;;;;27.02;6.38;;;;;;;;;;4987027;28;20430;-74
2022/01/10 00:29:11;;;;;;;28.33;5.53;;;;;;;;;;5003808;28;20042;-74
2022/01/10 00:31:37;;;;;;;24.65;5.10;;;;;;;;;;5003226;28;20022;-74
2022/01/10 00:34:03;;;;;;;14.93;4.45;;;;;;;;;;5005457;28;20029;-74
2022/01/10 00:36:29;;;;;;;18.25;5.30;;;;;;;;;;5001668;28;20093;-73
2022/01/10 00:38:55;;;;;;;18.95;3.70;;;;;;;;;;5006328;28;20032;-73
2022/01/10 00:41:21;;;;;;;12.25;4.28;;;;;;;;;;5001377;28;20042;-73
2022/01/10 00:43:50;;;;;;;32.00;5.40;;;;;;;;;;5008122;28;20060;-73
2022/01/10 00:46:16;;;;;;;15.55;3.90;;;;;;;;;;5001481;28;20029;-74
2022/01/10 00:48:42;;;;;;;17.65;4.85;;;;;;;;;;5002514;28;20037;-73
2022/01/10 00:51:08;;;;;;;18.52;4.40;;;;;;;;;;5001458;28;20034;-73
2022/01/10 00:53:34;;;;;;;19.40;3.95;;;;;;;;;;5002462;28;20025;-74
2022/01/10 00:56:00;;;;;;;19.95;5.43;;;;;;;;;;5002465;28;20035;-73
2022/01/10 00:58:26;;;;;;;24.20;4.80;;;;;;;;;;5005694;28;20084;-74
2022/01/10 01:00:52;;;;;;;9.07;4.10;;;;;;;;;;5003192;28;20055;-73
2022/01/10 01:03:19;;;;;;;19.40;4.18;;;;;;;;;;5005697;28;20427;-73
2022/01/10 01:05:45;;;;;;;17.40;4.88;;;;;;;;;;5002574;28;20034;-73
2022/01/10 01:08:12;;;;;;;15.43;5.00;;;;;;;;;;5005178;28;20030;-73
2022/01/10 01:19:01;;;;;;;18.95;4.38;;;;;;;;;;5007797;28;20077;-73
2022/01/10 01:24:04;;;;;;;11.57;4.10;;;;;;;;;;5006859;28;20176;-72
2022/01/10 01:26:31;;;;;;;25.65;5.45;;;;;;;;;;5002390;28;20590;-75
2022/01/10 01:28:57;;;;;;;21.17;4.47;;;;;;;;;;5000782;28;20045;-75
2022/01/10 01:31:24;;;;;;;14.82;4.50;;;;;;;;;;5002374;28;20042;-75
2022/01/10 01:33:51;;;;;;;15.23;4.88;;;;;;;;;;5001951;28;20053;-74
2022/01/10 01:36:22;;;;;;;19.40;5.03;;;;;;;;;;5006073;28;20041;-75
2022/01/10 01:38:48;;;;;;;21.10;5.78;;;;;;;;;;4986465;28;20077;-74
2022/01/10 01:41:35;;;;;;;17.48;5.30;;;;;;;;;;4988038;28;20041;-74
2022/01/10 01:44:02;;;;;;;18.75;5.00;;;;;;;;;;5002529;28;20064;-73
2022/01/10 01:46:29;;;;;;;18.23;4.93;;;;;;;;;;4984887;28;20034;-77
2022/01/10 01:48:56;;;;;;;19.92;4.60;;;;;;;;;;5003801;28;20108;-75
2022/01/10 01:51:23;;;;;;;17.45;4.65;;;;;;;;;;5002104;28;20030;-74
2022/01/10 01:53:50;;;;;;;12.30;4.28;;;;;;;;;;5005080;28;20029;-75
2022/01/10 01:56:17;;;;;;;68.93;6.88;;;;;;;;;;5001535;28;20108;-76
2022/01/10 01:58:44;;;;;;;14.73;4.30;;;;;;;;;;5003360;28;20121;-76
2022/01/10 02:01:11;;;;;;;11.68;3.28;;;;;;;;;;5003558;28;20085;-75
2022/01/10 02:03:38;;;;;;;12.02;4.05;;;;;;;;;;5000800;28;20044;-75
2022/01/10 02:06:05;;;;;;;18.90;4.60;;;;;;;;;;5003605;28;20038;-74
2022/01/10 02:08:31;;;;;;;13.98;4.85;;;;;;;;;;5005918;28;20530;-74
2022/01/10 02:10:57;;;;;;;16.63;4.43;;;;;;;;;;4986644;28;20026;-76
2022/01/10 02:13:23;;;;;;;13.90;4.03;;;;;;;;;;4984853;28;21663;-76
2022/01/10 02:15:58;;;;;;;15.05;4.30;;;;;;;;;;5001000;28;20083;-76
2022/01/10 02:18:24;;;;;;;15.70;3.65;;;;;;;;;;4986228;28;20034;-76
2022/01/10 02:20:51;;;;;;;13.70;3.65;;;;;;;;;;4999186;28;20034;-76
2022/01/10 02:23:18;;;;;;;9.32;3.30;;;;;;;;;;5000457;28;20025;-76
2022/01/10 02:25:45;;;;;;;11.35;3.75;;;;;;;;;;4998987;28;20050;-76
2022/01/10 02:28:11;;;;;;;17.63;4.75;;;;;;;;;;5000325;28;20181;-76
2022/01/10 02:30:37;;;;;;;15.50;4.15;;;;;;;;;;5003299;28;20095;-76
2022/01/10 02:33:04;;;;;;;20.75;4.53;;;;;;;;;;4998934;28;20044;-76
2022/01/10 02:35:34;;;;;;;16.98;4.03;;;;;;;;;;5002609;28;20064;-75
2022/01/10 02:38:00;;;;;;;13.93;4.20;;;;;;;;;;5004075;28;20029;-76
2022/01/10 02:40:28;;;;;;;16.33;4.32;;;;;;;;;;5001321;28;20053;-75
2022/01/10 02:42:55;;;;;;;19.05;5.45;;;;;;;;;;5001619;28;20115;-75
2022/01/10 02:45:21;;;;;;;26.25;4.88;;;;;;;;;;4967802;28;20611;-75
2022/01/10 02:47:48;;;;;;;17.08;4.38;;;;;;;;;;5002753;28;20049;-75
2022/01/10 02:50:14;;;;;;;15.55;4.60;;;;;;;;;;5001037;28;20021;-76
2022/01/10 02:52:41;;;;;;;19.55;4.38;;;;;;;;;;4997474;28;20424;-75
2022/01/10 02:55:07;;;;;;;13.75;4.90;;;;;;;;;;5004194;28;20029;-75
2022/01/10 02:57:34;;;;;;;22.48;6.40;;;;;;;;;;5001033;28;20068;-75
2022/01/10 03:00:01;;;;;;;17.65;5.00;;;;;;;;;;4994671;28;20144;-75
2022/01/10 03:02:31;;;;;;;17.00;5.57;;;;;;;;;;5006364;28;20157;-75
2022/01/10 03:04:57;;;;;;;23.70;6.20;;;;;;;;;;5006174;28;20034;-75
2022/01/10 03:07:24;;;;;;;17.15;5.43;;;;;;;;;;5005224;28;20041;-74
2022/01/10 03:09:51;;;;;;;20.42;5.70;;;;;;;;;;5006498;28;20031;-73
2022/01/10 03:12:17;;;;;;;25.88;6.32;;;;;;;;;;5004744;28;20030;-73
2022/01/10 03:14:43;;;;;;;16.65;7.18;;;;;;;;;;5006743;28;20109;-73
2022/01/10 03:17:10;;;;;;;20.00;6.15;;;;;;;;;;5003583;28;20027;-74
2022/01/10 03:19:37;;;;;;;18.98;6.65;;;;;;;;;;5005133;28;20038;-73
2022/01/10 03:22:03;;;;;;;17.30;5.97;;;;;;;;;;5004690;28;20076;-73
2022/01/10 03:24:29;;;;;;;23.60;7.07;;;;;;;;;;5002429;28;20046;-73
2022/01/10 03:26:55;;;;;;;22.80;6.88;;;;;;;;;;4988558;28;20124;-73
2022/01/10 03:29:21;;;;;;;24.00;6.88;;;;;;;;;;5007792;28;20132;-74
2022/01/10 03:31:47;;;;;;;22.05;6.38;;;;;;;;;;5003125;28;20114;-73
2022/01/10 03:34:13;;;;;;;15.55;5.88;;;;;;;;;;4992025;28;20129;-73
2022/01/10 03:36:40;;;;;;;23.83;7.30;;;;;;;;;;5001954;28;20030;-74
2022/01/10 03:39:06;;;;;;;14.20;7.18;;;;;;;;;;5006797;28;20045;-73
2022/01/10 03:41:32;;;;;;;16.65;6.00;;;;;;;;;;5003411;28;20604;-74
2022/01/10 03:43:58;;;;;;;16.10;5.68;;;;;;;;;;5006297;28;20042;-73
2022/01/10 03:46:24;;;;;;;17.23;6.40;;;;;;;;;;5003336;28;20030;-73
2022/01/10 03:48:50;;;;;;;21.02;6.82;;;;;;;;;;5001482;28;20041;-74
2022/01/10 03:51:16;;;;;;;21.70;6.38;;;;;;;;;;5001241;28;20034;-74
2022/01/10 03:53:42;;;;;;;17.27;6.78;;;;;;;;;;4989037;28;20037;-74
2022/01/10 03:56:08;;;;;;;17.63;6.18;;;;;;;;;;5002121;28;20045;-74
2022/01/10 03:58:34;;;;;;;27.00;6.35;;;;;;;;;;5004052;28;20038;-74
2022/01/10 04:01:02;;;;;;;21.40;6.35;;;;;;;;;;5001249;28;20042;-74
2022/01/10 04:03:28;;;;;;;18.17;7.13;;;;;;;;;;5000154;28;20038;-73
2022/01/10 04:05:54;;;;;;;24.85;6.95;;;;;;;;;;5000168;28;20046;-73
2022/01/10 04:08:20;;;;;;;18.67;6.68;;;;;;;;;;5002291;28;20564;-72
2022/01/10 04:10:46;;;;;;;21.17;6.75;;;;;;;;;;5006235;28;20041;-72
2022/01/10 04:13:12;;;;;;;21.40;6.82;;;;;;;;;;5003243;28;20034;-74
2022/01/10 04:15:38;;;;;;;38.75;14.75;;;;;;;;;;4990126;28;20639;-74
2022/01/10 04:18:04;;;;;;;24.73;7.75;;;;;;;;;;5001252;28;20032;-74
2022/01/10 04:20:30;;;;;;;18.48;8.20;;;;;;;;;;5007767;28;20042;-73
2022/01/10 04:22:56;;;;;;;26.00;8.73;;;;;;;;;;5004876;28;20038;-73
2022/01/10 04:25:22;;;;;;;19.80;8.15;;;;;;;;;;4989180;28;20034;-73
2022/01/10 04:27:48;;;;;;;20.95;8.07;;;;;;;;;;4985144;28;20556;-73
2022/01/10 04:30:14;;;;;;;30.75;7.68;;;;;;;;;;5007173;28;20048;-72
2022/01/10 04:32:42;;;;;;;17.70;8.70;;;;;;;;;;5003103;28;20418;-72
2022/01/10 04:35:08;;;;;;;16.45;7.93;;;;;;;;;;5005119;28;20046;-71
2022/01/10 04:37:34;;;;;;;18.13;7.72;;;;;;;;;;5003127;28;20061;-71
2022/01/10 04:40:00;;;;;;;24.80;9.57;;;;;;;;;;5004901;28;20483;-71
2022/01/10 04:42:26;;;;;;;30.33;10.20;;;;;;;;;;5003395;28;20057;-72
2022/01/10 04:44:52;;;;;;;24.08;8.20;;;;;;;;;;5002196;28;20080;-74
2022/01/10 04:47:19;;;;;;;28.13;9.40;;;;;;;;;;5005512;28;20021;-73
2022/01/10 04:52:20;;;;;;;29.20;9.68;;;;;;;;;;5000920;28;20543;-72
2022/01/10 04:54:46;;;;;;;28.48;8.90;;;;;;;;;;4985081;28;20072;-72
2022/01/10 04:57:12;;;;;;;26.25;9.68;;;;;;;;;;5002486;28;20040;-73
2022/01/10 04:59:38;;;;;;;23.02;8.63;;;;;;;;;;5002142;28;20117;-72
2022/01/10 05:02:04;;;;;;;26.67;8.88;;;;;;;;;;5003161;28;20117;-71
2022/01/10 05:04:30;;;;;;;29.65;10.02;;;;;;;;;;5003888;28;20109;-71
2022/01/10 05:06:56;;;;;;;26.23;9.93;;;;;;;;;;5004091;28;20133;-72
2022/01/10 05:09:22;;;;;;;25.38;9.15;;;;;;;;;;5003254;28;20041;-71
2022/01/10 05:11:48;;;;;;;25.75;10.70;;;;;;;;;;5003330;28;20434;-71
2022/01/10 05:14:14;;;;;;;29.88;9.65;;;;;;;;;;4988278;28;20038;-71
2022/01/10 05:16:41;;;;;;;14.88;8.75;;;;;;;;;;5003694;28;20034;-71
2022/01/10 05:19:10;;;;;;;25.88;10.23;;;;;;;;;;4985676;28;20061;-72
2022/01/10 05:21:36;;;;;;;25.95;11.80;;;;;;;;;;5003467;28;20041;-72
2022/01/10 05:24:02;;;;;;;20.23;9.95;;;;;;;;;;5000925;28;20697;-71
2022/01/10 05:26:28;;;;;;;22.92;12.15;;;;;;;;;;5003453;28;20471;-71
2022/01/10 05:28:59;;;;;;;28.48;11.15;;;;;;;;;;5003514;28;20141;-71
2022/01/10 05:31:25;;;;;;;29.88;11.65;;;;;;;;;;5000479;28;20045;-72
2022/01/10 05:33:51;;;;;;;31.05;11.82;;;;;;;;;;5002439;28;20048;-72
2022/01/10 05:36:17;;;;;;;26.45;11.43;;;;;;;;;;5000981;28;20037;-72
2022/01/10 05:38:44;;;;;;;24.58;11.77;;;;;;;;;;5003263;28;20054;-73
2022/01/10 05:41:10;;;;;;;27.00;11.93;;;;;;;;;;5002958;28;20100;-74
2022/01/10 05:43:36;;;;;;;26.25;10.80;;;;;;;;;;5002393;28;20042;-73
2022/01/10 05:46:03;;;;;;;23.95;11.60;;;;;;;;;;5005118;28;20057;-74
2022/01/10 05:48:31;;;;;;;24.20;11.27;;;;;;;;;;5002019;28;20720;-73
2022/01/10 05:50:57;;;;;;;27.25;10.68;;;;;;;;;;4986831;28;20038;-74
2022/01/10 05:53:23;;;;;;;30.95;13.38;;;;;;;;;;5003026;28;20026;-74
2022/01/10 05:55:49;;;;;;;26.65;11.98;;;;;;;;;;5006303;28;20134;-74
2022/01/10 05:58:16;;;;;;;28.58;13.55;;;;;;;;;;4997498;28;20042;-73
2022/01/10 06:00:42;;;;;;;26.58;13.25;;;;;;;;;;5002196;28;20038;-74
2022/01/10 06:03:08;;;;;;;33.95;13.27;;;;;;;;;;5003935;28;20044;-74
2022/01/10 06:05:34;;;;;;;22.23;12.32;;;;;;;;;;5000579;28;20451;-74
2022/01/10 06:08:03;;;;;;;29.65;13.05;;;;;;;;;;5005137;28;20121;-74
2022/01/10 06:10:29;;;;;;;46.58;20.27;;;;;;;;;;4998020;28;20022;-74
2022/01/10 06:12:56;;;;;;;50.53;22.08;;;;;;;;;;5005253;28;20134;-74
2022/01/10 06:15:22;;;;;;;33.60;16.00;;;;;;;;;;5001479;28;20451;-74
2022/01/10 06:17:48;;;;;;;34.95;16.05;;;;;;;;;;5000451;28;20275;-74
2022/01/10 06:20:15;;;;;;;32.95;14.82;;;;;;;;;;4984655;28;20034;-73
2022/01/10 06:22:41;;;;;;;27.67;13.43;;;;;;;;;;4989943;28;20034;-73
2022/01/10 06:25:09;;;;;;;29.52;13.93;;;;;;;;;;4999410;28;20048;-73
2022/01/10 06:27:35;;;;;;;27.40;15.00;;;;;;;;;;5004016;28;20022;-73
2022/01/10 06:30:01;;;;;;;32.13;15.23;;;;;;;;;;4997474;28;20052;-73
2022/01/10 06:32:27;;;;;;;35.50;16.65;;;;;;;;;;4998730;28;20033;-74
2022/01/10 06:34:53;;;;;;;34.67;17.02;;;;;;;;;;4998836;28;20038;-73
2022/01/10 06:37:20;;;;;;;42.40;18.25;;;;;;;;;;4981340;28;20042;-74
2022/01/10 06:39:46;;;;;;;48.13;18.73;;;;;;;;;;5002750;28;20117;-73
2022/01/10 06:42:12;;;;;;;41.60;16.83;;;;;;;;;;5005630;28;20034;-73
2022/01/10 06:44:38;;;;;;;37.13;17.73;;;;;;;;;;4998438;28;20030;-74
2022/01/10 06:47:04;;;;;;;39.45;18.52;;;;;;;;;;4997540;28;20033;-73
2022/01/10 06:49:30;;;;;;;39.78;17.25;;;;;;;;;;4998997;28;20395;-74
2022/01/10 06:51:57;;;;;;;33.20;14.80;;;;;;;;;;5001054;28;20341;-73
2022/01/10 06:54:23;;;;;;;35.42;16.25;;;;;;;;;;5001306;28;20120;-73
2022/01/10 06:56:49;;;;;;;33.17;15.77;;;;;;;;;;5000703;28;20100;-73
2022/01/10 06:59:15;;;;;;;33.05;15.52;;;;;;;;;;4998755;28;20030;-73
2022/01/10 07:01:41;;;;;;;43.63;19.75;;;;;;;;;;4999341;28;20043;-74
2022/01/10 07:04:07;;;;;;;38.17;18.98;;;;;;;;;;4981758;28;20038;-74
2022/01/10 07:06:33;;;;;;;38.58;19.73;;;;;;;;;;4987368;28;20046;-73
2022/01/10 07:08:59;;;;;;;42.88;17.08;;;;;;;;;;5000859;28;20029;-73
2022/01/10 07:11:25;;;;;;;34.30;15.27;;;;;;;;;;5001559;28;20157;-74
2022/01/10 07:13:52;;;;;;;34.63;17.40;;;;;;;;;;4999514;28;20031;-73
2022/01/10 07:16:18;;;;;;;34.85;14.70;;;;;;;;;;5001566;28;20058;-74
2022/01/10 07:18:44;;;;;;;30.17;16.65;;;;;;;;;;5003333;28;20062;-73
2022/01/10 07:21:10;;;;;;;35.28;14.50;;;;;;;;;;5001417;28;20105;-74
2022/01/10 07:23:36;;;;;;;33.20;15.25;;;;;;;;;;5004193;28;20053;-73
2022/01/10 07:26:02;;;;;;;28.42;13.73;;;;;;;;;;5002768;28;20030;-74
2022/01/10 07:28:29;;;;;;;30.02;17.08;;;;;;;;;;5002350;28;20509;-74
2022/01/10 07:30:55;;;;;;;42.90;20.55;;;;;;;;;;5001363;28;20053;-74
2022/01/10 07:33:23;;;;;;;34.05;15.68;;;;;;;;;;4988034;28;20261;-74
2022/01/10 07:35:50;;;;;;;30.25;17.65;;;;;;;;;;4982214;28;20042;-74
2022/01/10 07:38:16;;;;;;;32.60;14.70;;;;;;;;;;4988812;28;20641;-74
2022/01/10 07:40:42;;;;;;;27.48;15.07;;;;;;;;;;5001576;28;20033;-73
2022/01/10 07:43:08;;;;;;;30.52;15.75;;;;;;;;;;4984216;28;20037;-74
2022/01/10 07:45:34;;;;;;;40.97;17.80;;;;;;;;;;5002684;28;20038;-72
2022/01/10 07:48:00;;;;;;;37.25;18.85;;;;;;;;;;5000602;28;20039;-73
2022/01/10 07:50:27;;;;;;;40.42;23.98;;;;;;;;;;5003177;28;20026;-72
2022/01/10 07:52:53;;;;;;;52.28;27.83;;;;;;;;;;5012485;28;20369;-72
2022/01/10 07:55:19;;;;;;;80.05;41.55;;;;;;;;;;5003026;28;20442;-72
2022/01/10 07:57:46;;;;;;;63.78;34.05;;;;;;;;;;4992795;28;20590;-72
2022/01/10 08:00:12;;;;;;;84.97;40.70;;;;;;;;;;5002167;28;20099;-72
2022/01/10 08:02:38;;;;;;;65.20;31.48;;;;;;;;;;5011156;28;20187;-72
2022/01/10 08:05:05;;;;;;;34.50;20.63;;;;;;;;;;5003305;28;20030;-72
2022/01/10 08:07:31;;;;;;;41.40;18.30;;;;;;;;;;4995288;28;20488;-72
2022/01/10 08:09:57;;;;;;;31.50;18.48;;;;;;;;;;5001071;28;20037;-72
2022/01/10 08:12:22;;;;;;;33.17;17.90;;;;;;;;;;4996860;28;20093;-72
2022/01/10 08:14:48;;;;;;;37.42;17.33;;;;;;;;;;5005057;28;20117;-72
2022/01/10 08:17:15;;;;;;;38.10;16.92;;;;;;;;;;5006743;28;20411;-72
2022/01/10 08:19:41;;;;;;;34.97;17.92;;;;;;;;;;5003300;28;20037;-72
2022/01/10 08:22:07;;;;;;;34.72;17.58;;;;;;;;;;5010602;28;20166;-72
2022/01/10 08:24:33;;;;;;;34.97;17.25;;;;;;;;;;5001283;28;20495;-73
2022/01/10 08:27:00;;;;;;;31.30;15.73;;;;;;;;;;5006868;28;20042;-72
2022/01/10 08:29:26;;;;;;;32.20;16.60;;;;;;;;;;5004923;28;20579;-72
2022/01/10 08:31:52;;;;;;;35.17;17.60;;;;;;;;;;5001591;28;20138;-73
2022/01/10 08:34:18;;;;;;;36.05;18.30;;;;;;;;;;5004068;28;20025;-73
2022/01/10 08:36:44;;;;;;;25.33;16.17;;;;;;;;;;5004042;28;20042;-72
2022/01/10 08:39:10;;;;;;;42.22;17.25;;;;;;;;;;4999443;28;20040;-74
2022/01/10 08:41:36;;;;;;;48.78;21.38;;;;;;;;;;4989342;28;20514;-73
2022/01/10 08:44:03;;;;;;;36.00;19.95;;;;;;;;;;4999036;28;20121;-73
2022/01/10 08:46:29;;;;;;;42.72;18.10;;;;;;;;;;5004316;28;20041;-72
2022/01/10 08:48:55;;;;;;;33.92;18.88;;;;;;;;;;4999527;28;20112;-72
2022/01/10 08:51:23;;;;;;;31.20;17.30;;;;;;;;;;5003672;28;20112;-72
2022/01/10 08:53:49;;;;;;;38.92;18.33;;;;;;;;;;4994418;28;20046;-73
2022/01/10 08:56:15;;;;;;;36.60;18.58;;;;;;;;;;4985463;28;20080;-72
2022/01/10 08:58:41;;;;;;;34.78;17.80;;;;;;;;;;4997254;28;20041;-73
2022/01/10 09:01:08;;;;;;;42.08;16.88;;;;;;;;;;5001273;28;20038;-73
2022/01/10 09:03:35;;;;;;;27.75;16.55;;;;;;;;;;4985262;28;20029;-73
2022/01/10 09:06:01;;;;;;;32.15;16.30;;;;;;;;;;5002938;28;20515;-73
2022/01/10 09:08:31;;;;;;;40.00;16.42;;;;;;;;;;5010440;28;20361;-73
2022/01/10 09:10:57;;;;;;;33.17;17.13;;;;;;;;;;5002319;28;20026;-73
2022/01/10 09:13:24;;;;;;;37.83;18.08;;;;;;;;;;5002253;28;20083;-73
2022/01/10 09:15:50;;;;;;;30.48;15.45;;;;;;;;;;5004843;28;20042;-72
2022/01/10 09:18:17;;;;;;;29.08;16.45;;;;;;;;;;4999391;28;20072;-72
2022/01/10 09:20:43;;;;;;;32.97;19.25;;;;;;;;;;4999468;28;20034;-72
2022/01/10 09:23:09;;;;;;;34.67;17.48;;;;;;;;;;4998569;28;20060;-72
2022/01/10 09:25:35;;;;;;;32.78;18.30;;;;;;;;;;5002827;28;20073;-72
2022/01/10 09:28:01;;;;;;;36.88;19.58;;;;;;;;;;4981437;28;20114;-72
2022/01/10 09:30:27;;;;;;;31.73;19.02;;;;;;;;;;5004830;28;20060;-72
2022/01/10 09:32:54;;;;;;;41.13;20.50;;;;;;;;;;4999509;28;20030;-72
2022/01/10 09:35:21;;;;;;;44.20;23.55;;;;;;;;;;5004690;28;20029;-72
2022/01/10 09:37:47;;;;;;;43.35;22.30;;;;;;;;;;5006626;28;20048;-72
2022/01/10 09:40:13;;;;;;;47.78;22.80;;;;;;;;;;4984959;28;20033;-72
2022/01/10 09:42:39;;;;;;;41.50;19.65;;;;;;;;;;4998203;28;20496;-72
2022/01/10 09:45:06;;;;;;;46.85;25.40;;;;;;;;;;4989672;28;20041;-73
2022/01/10 09:47:32;;;;;;;36.95;19.33;;;;;;;;;;5004626;28;20388;-73
2022/01/10 09:49:58;;;;;;;29.48;19.20;;;;;;;;;;4980045;28;20548;-72
2022/01/10 09:52:25;;;;;;;36.22;19.48;;;;;;;;;;5003182;28;20034;-72
2022/01/10 09:54:53;;;;;;;47.22;20.90;;;;;;;;;;4990071;28;20078;-72
2022/01/10 09:57:19;;;;;;;36.50;20.55;;;;;;;;;;5001427;28;20022;-72
2022/01/10 09:59:47;;;;;;;39.95;21.08;;;;;;;;;;5006250;28;20084;-72
2022/01/10 10:02:13;;;;;;;36.60;19.95;;;;;;;;;;5002076;28;20050;-72
2022/01/10 10:04:39;;;;;;;33.97;17.90;;;;;;;;;;4985601;28;20040;-72
2022/01/10 10:07:06;;;;;;;26.65;16.45;;;;;;;;;;4999327;28;20041;-72
2022/01/10 10:09:33;;;;;;;35.97;17.38;;;;;;;;;;4993180;28;20096;-73
2022/01/10 10:11:59;;;;;;;27.55;18.05;;;;;;;;;;4981753;28;20038;-72
2022/01/10 10:14:26;;;;;;;29.90;18.55;;;;;;;;;;4993172;28;20030;-72
2022/01/10 10:16:54;;;;;;;33.53;18.35;;;;;;;;;;4984380;28;20038;-72
2022/01/10 10:19:29;;;;;;;33.42;18.73;;;;;;;;;;5003032;28;20077;-72
2022/01/10 10:21:57;;;;;;;52.55;21.30;;;;;;;;;;4987012;28;20030;-72
2022/01/10 10:24:23;;;;;;;40.70;20.23;;;;;;;;;;5006491;28;20030;-72
2022/01/10 10:26:49;;;;;;;43.47;22.83;;;;;;;;;;5000262;28;20049;-72
2022/01/10 10:29:17;;;;;;;37.58;21.85;;;;;;;;;;5002035;28;20579;-72
2022/01/10 10:31:45;;;;;;;38.45;19.85;;;;;;;;;;5001277;28;20033;-72
2022/01/10 10:34:12;;;;;;;44.50;20.67;;;;;;;;;;4999417;28;20060;-72
2022/01/10 10:36:39;;;;;;;43.08;18.55;;;;;;;;;;5002261;28;20141;-72
2022/01/10 10:39:07;;;;;;;36.45;18.85;;;;;;;;;;4989587;28;20486;-72
2022/01/10 10:41:36;;;;;;;58.55;30.65;;;;;;;;;;4998514;28;20034;-73
2022/01/10 10:44:02;;;;;;;35.13;18.45;;;;;;;;;;5006765;28;20042;-73
2022/01/10 10:46:28;;;;;;;31.38;17.73;;;;;;;;;;4996168;28;20120;-74
2022/01/10 10:49:03;;;;;;;26.40;15.55;;;;;;;;;;4972916;28;20510;-75
2022/01/10 10:51:34;;;;;;;29.70;15.88;;;;;;;;;;4996938;28;20030;-74
2022/01/10 10:54:04;;;;;;;38.90;19.10;;;;;;;;;;5004019;28;20025;-75
2022/01/10 10:56:37;;;;;;;36.90;17.90;;;;;;;;;;4997963;28;20061;-75
2022/01/10 10:59:04;;;;;;;29.70;14.48;;;;;;;;;;4996005;28;20685;-75
2022/01/10 11:01:30;;;;;;;24.10;13.77;;;;;;;;;;5004699;28;20038;-75
2022/01/10 11:03:56;;;;;;;30.20;14.57;;;;;;;;;;4986639;28;20138;-76
2022/01/10 11:06:22;;;;;;;25.88;13.48;;;;;;;;;;4998863;28;20047;-77
2022/01/10 11:08:49;;;;;;;25.10;12.07;;;;;;;;;;5000118;28;20091;-76
2022/01/10 11:11:23;;;;;;;27.00;13.13;;;;;;;;;;5006351;28;20030;-74
2022/01/10 11:13:50;;;;;;;25.02;12.15;;;;;;;;;;4999467;28;20026;-74
2022/01/10 11:16:16;;;;;;;20.67;12.00;;;;;;;;;;5008081;28;20040;-74
2022/01/10 11:18:43;;;;;;;24.98;11.80;;;;;;;;;;5003313;28;20502;-74
2022/01/10 11:21:09;;;;;;;25.02;11.60;;;;;;;;;;4984629;28;20030;-75
2022/01/10 11:23:45;;;;;;;27.23;14.07;;;;;;;;;;5005436;28;20470;-74
2022/01/10 11:26:15;;;;;;;32.15;15.52;;;;;;;;;;5003161;28;20331;-76
2022/01/10 11:28:54;;;;;;;22.35;13.63;;;;;;;;;;5005231;28;20062;-77
2022/01/10 11:31:25;;;;;;;26.55;12.10;;;;;;;;;;5008809;28;20026;-76
2022/01/10 11:33:51;;;;;;;23.58;11.48;;;;;;;;;;4982093;28;20038;-74
2022/01/10 11:36:20;;;;;;;23.55;12.10;;;;;;;;;;5001782;28;20040;-74
2022/01/10 11:38:55;;;;;;;22.65;11.50;;;;;;;;;;4993091;28;20034;-74
2022/01/10 11:41:22;;;;;;;23.77;10.60;;;;;;;;;;5001789;28;20031;-76
2022/01/10 11:44:02;;;;;;;23.40;12.13;;;;;;;;;;5000036;28;20137;-75
2022/01/10 11:46:38;;;;;;;23.13;12.13;;;;;;;;;;5003477;28;20038;-72
2022/01/10 11:49:14;;;;;;;30.10;13.45;;;;;;;;;;5010279;28;20026;-73
2022/01/10 11:51:42;;;;;;;27.98;14.00;;;;;;;;;;5006214;28;20022;-73
2022/01/10 11:54:11;;;;;;;28.02;12.35;;;;;;;;;;5003888;28;20558;-73
2022/01/10 11:56:38;;;;;;;30.73;12.75;;;;;;;;;;5003808;28;20030;-72
2022/01/10 11:59:30;;;;;;;27.55;13.18;;;;;;;;;;5004991;28;20045;-75
2022/01/10 12:02:03;;;;;;;26.98;12.20;;;;;;;;;;5002388;28;20038;-75
2022/01/10 12:04:33;;;;;;;22.35;11.38;;;;;;;;;;5004990;28;20034;-72
2022/01/10 12:07:00;;;;;;;25.63;11.27;;;;;;;;;;4995508;28;20385;-72
2022/01/10 12:09:26;;;;;;;31.48;12.07;;;;;;;;;;5001533;28;20034;-72
2022/01/10 12:11:53;;;;;;;28.70;12.27;;;;;;;;;;5010696;28;20026;-74
2022/01/10 12:14:21;;;;;;;26.48;12.02;;;;;;;;;;4989072;28;20026;-72
2022/01/10 12:16:47;;;;;;;26.52;12.10;;;;;;;;;;5011416;28;20399;-72
2022/01/10 12:19:13;;;;;;;27.92;12.35;;;;;;;;;;4983907;28;20030;-72
2022/01/10 12:21:40;;;;;;;26.27;12.50;;;;;;;;;;4997730;28;20041;-72
2022/01/10 12:24:07;;;;;;;28.65;12.02;;;;;;;;;;5004409;28;20044;-72
2022/01/10 12:26:33;;;;;;;26.13;12.88;;;;;;;;;;4986170;28;20446;-72
2022/01/10 12:29:00;;;;;;;31.33;13.52;;;;;;;;;;5003192;28;20045;-72
2022/01/10 12:31:28;;;;;;;25.55;12.48;;;;;;;;;;5003775;28;20392;-72
2022/01/10 12:33:54;;;;;;;25.08;12.15;;;;;;;;;;5006811;28;20023;-71
2022/01/10 12:36:21;;;;;;;26.75;13.23;;;;;;;;;;5006240;28;20030;-72
2022/01/10 12:38:54;;;;;;;25.30;12.05;;;;;;;;;;5005003;28;20156;-73
2022/01/10 12:41:20;;;;;;;26.13;11.50;;;;;;;;;;5002397;28;20170;-73
2022/01/10 12:43:50;;;;;;;29.70;12.93;;;;;;;;;;4976643;28;20030;-72
2022/01/10 12:46:17;;;;;;;24.10;11.13;;;;;;;;;;5000654;28;20092;-72
2022/01/10 12:48:46;;;;;;;28.02;11.90;;;7.60;99.90;;;;;;5006232;28;20086;-73
2022/01/10 12:51:12;;;;;;;26.45;10.82;;;;;;;;;;4985416;28;20033;-73
2022/01/10 12:53:39;;;;;;;25.40;11.48;;;;;;;;;;4996916;28;20157;-73
2022/01/10 12:56:05;;;;;;;32.17;12.13;;;;;;;;;;4987838;28;20180;-72
2022/01/10 12:58:33;;;;;;;27.30;12.10;;;;;;;;;;4988992;28;20109;-72
2022/01/10 13:01:07;;;;;;;28.45;12.05;;;;;;;;;;5002333;28;20030;-73
2022/01/10 13:03:33;;;;;;;29.65;11.35;;;;;;;;;;5003366;28;20522;-72
2022/01/10 13:06:01;;;;;;;21.40;10.93;;;;;;;;;;5005299;28;20033;-72
2022/01/10 13:08:28;;;;;;;25.73;12.68;;;;;;;;;;4989403;28;20030;-72
2022/01/10 13:10:55;;;;;;;26.90;11.55;;;;;;;;;;4980320;28;20046;-72
2022/01/10 13:13:24;;;;;;;26.65;12.35;;;;;;;;;;4999261;28;20038;-72
2022/01/10 13:15:50;;;;;;;28.58;12.23;;;;;;;;;;5010964;28;20034;-72
2022/01/10 13:18:17;;;;;;;27.52;12.60;;;;;;;;;;4984424;28;20030;-72
2022/01/10 13:20:44;;;;;;;29.38;14.93;;;;;;;;;;4992706;28;20141;-72
2022/01/10 13:23:11;;;;;;;31.15;13.00;;;;;;;;;;5001395;28;20034;-72
2022/01/10 13:25:40;;;;;;;31.33;13.73;;;;;;;;;;5010701;28;20038;-73
2022/01/10 13:28:07;;;;;;;24.23;12.02;;;;;;;;;;5002008;28;20030;-72
2022/01/10 13:30:34;;;;;;;24.27;11.73;;;;;;;;;;5006584;28;20408;-72
2022/01/10 13:33:01;;;;;;;26.75;12.38;;;;;;;;;;5001731;28;20046;-72
2022/01/10 13:35:31;;;;;;;28.23;13.65;;;;;;;;;;5005702;28;20055;-73
2022/01/10 13:37:57;;;;;;;26.42;12.45;;;;;;;;;;5005903;28;20025;-73
2022/01/10 13:40:24;;;;;;;32.63;13.23;;;;;;;;;;5013766;28;20040;-73
2022/01/10 13:42:53;;;;;;;22.45;12.38;;;;;;;;;;5003001;28;20034;-72
2022/01/10 13:45:42;;;;;;;24.92;12.93;;;;;;;;;;4986221;28;20072;-73
2022/01/10 13:48:16;;;;;;;34.67;14.30;;;;;;;;;;5008975;28;20391;-72
2022/01/10 13:51:03;;;;;;;34.85;12.48;;;;;;;;;;4983651;28;20030;-72
2022/01/10 13:53:33;;;;;;;23.00;12.52;;;;;;;;;;5004581;28;20038;-72
2022/01/10 13:56:11;;;;;;;27.63;14.25;;;;;;;;;;5001056;28;20060;-72
2022/01/10 13:58:40;;;;;;;24.85;13.10;;;;;;;;;;4992132;28;20456;-73
2022/01/10 14:01:06;;;;;;;29.67;12.55;;;;;;;;;;4998185;28;20117;-73
2022/01/10 14:03:33;;;;;;;26.30;11.68;;;;;;;;;;5001843;28;20222;-73
2022/01/10 14:06:22;;;;;;;34.92;12.48;;;;;;;;;;4991000;28;20026;-73
2022/01/10 14:08:51;;;;;;;25.42;12.82;;;;;;;;;;5000167;28;20030;-73
2022/01/10 14:11:18;;;;;;;23.02;11.73;;;;;;;;;;5003297;28;20088;-72
2022/01/10 14:13:47;;;;;;;29.40;13.10;;;;;;;;;;4999584;28;20038;-72
2022/01/10 14:16:14;;;;;;;29.10;14.05;;;;;;;;;;4986801;28;20030;-72
2022/01/10 14:18:40;;;;;;;31.67;13.23;;;;;;;;;;5002521;28;20036;-73
2022/01/10 14:21:08;;;;;;;24.85;12.80;;;;;;;;;;5004520;28;20502;-73
2022/01/10 14:23:34;;;;;;;31.80;14.27;;;;;;;;;;4983600;28;20034;-72
2022/01/10 14:26:00;;;;;;;32.67;13.80;;;;;;;;;;4973562;28;20052;-73
2022/01/10 14:28:26;;;;;;;26.85;14.45;;;;;;;;;;4999869;28;20062;-73
2022/01/10 14:30:52;;;;;;;35.45;15.38;;;;;;;;;;4995643;28;20108;-73
2022/01/10 14:33:22;;;;;;;26.92;12.88;;;;;;;;;;4983740;28;20060;-73
2022/01/10 14:35:48;;;;;;;32.97;13.93;;;;;;;;;;5004537;28;20045;-74