Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:33;;;;;;;3.65;3.28;;;;;;;;;;10377015;28;20132;-76
2022/06/18 00:06:35;;;;;;;3.42;2.95;;;;;;;;;;10378471;28;20081;-73
2022/06/18 00:16:55;;;;;;;3.92;3.60;;;;;;;;;;10389262;28;19925;-75
2022/06/18 00:21:55;;;;;;;4.47;3.17;;;;;;;;;;10380371;28;20052;-76
2022/06/18 00:26:56;;;;;;;4.43;3.45;;;;;;;;;;10385495;28;20449;-76
2022/06/18 00:31:57;;;;;;;3.50;3.20;;;;;;;;;;10382002;28;20041;-76
2022/06/18 00:36:58;;;;;;;4.00;3.55;;;;;;;;;;10376069;28;20140;-76
2022/06/18 00:42:03;;;;;;;4.10;3.80;;;;;;;;;;10414529;28;20058;-76
2022/06/18 00:47:09;;;;;;;4.15;3.35;;;;;;;;;;10410676;28;20049;-76
2022/06/18 00:52:20;;;;;;;3.45;3.15;;;;;;;;;;10388966;28;20053;-74
2022/06/18 00:57:23;;;;;;;4.10;3.70;;;;;;;;;;10391208;28;20067;-74
2022/06/18 01:02:34;;;;;;;4.50;3.42;;;;;;;;;;10385832;28;20049;-75
2022/06/18 01:07:39;;;;;;;4.70;3.42;;;;;;;;;;10383330;28;20663;-73
2022/06/18 01:12:40;;;;;;;4.93;3.70;;;;;;;;;;10386562;28;20144;-73
2022/06/18 01:17:40;;;;;;;3.63;3.33;;;;;;;;;;10382488;28;20113;-74
2022/06/18 01:22:54;;;;;;;3.92;3.58;;;;;;;;;;10370282;28;20119;-74
2022/06/18 01:27:55;;;;;;;5.35;3.65;;;;;;;;;;10379852;28;20140;-75
2022/06/18 01:33:07;;;;;;;3.75;3.45;;;;;;;;;;10371370;28;20529;-73
2022/06/18 01:38:11;;;;;;;3.40;3.00;;;;;;;;;;10378595;28;20100;-73
2022/06/18 01:43:14;;;;;;;3.88;3.50;;;;;;;;;;10390003;28;20052;-75
2022/06/18 01:48:17;;;;;;;4.85;3.58;;;;;;;;;;10383833;28;20049;-74
2022/06/18 01:53:21;;;;;;;3.78;3.47;;;;;;;;;;10388820;28;20136;-73
2022/06/18 01:58:27;;;;;;;5.95;4.00;;;;;;;;;;10376790;28;20138;-73
2022/06/18 02:03:28;;;;;;;3.50;3.20;;;;;;;;;;10392655;28;20057;-74
2022/06/18 02:08:29;;;;;;;3.22;2.92;;;;;;;;;;10373359;28;20049;-74
2022/06/18 02:13:33;;;;;;;3.35;3.05;;;;;;;;;;10382710;28;20045;-74
2022/06/18 02:18:34;;;;;;;4.07;3.00;;;;;;;;;;10379300;28;20057;-75
2022/06/18 02:23:35;;;;;;;3.35;3.05;;;;;;;;;;10373145;28;20065;-75
2022/06/18 02:28:39;;;;;;;3.40;3.10;;;;;;;;;;10381673;28;20389;-74
2022/06/18 02:33:46;;;;;;;3.85;3.30;;;;;;;;;;10371551;28;20338;-76
2022/06/18 02:38:47;;;;;;;3.35;2.97;;;;;;;;;;10390506;28;20690;-74
2022/06/18 02:43:50;;;;;;;4.70;3.33;;;;;;;;;;10378376;28;20049;-74
2022/06/18 02:48:53;;;;;;;3.58;3.20;;;;;;;;;;10385102;28;20038;-73
2022/06/18 02:53:53;;;;;;;3.28;3.03;;;;;;;;;;10382722;28;20057;-73
2022/06/18 02:58:54;;;;;;;4.68;3.20;;;;;;;;;;10380350;28;20096;-74
2022/06/18 03:03:56;;;;;;;3.17;2.60;;;;;;;;;;10389072;28;20071;-73
2022/06/18 03:08:57;;;;;;;2.90;2.57;;;;;;;;;;10376718;28;20195;-74
2022/06/18 03:13:58;;;;;;;3.97;2.90;;;;;;;;;;10372638;28;20103;-75
2022/06/18 03:19:00;;;;;;;4.05;3.40;;;;;;;;;;10372776;28;20132;-74
2022/06/18 03:24:04;;;;;;;2.90;2.65;;;;;;;;;;10388289;28;20121;-75
2022/06/18 03:29:06;;;;;;;3.27;2.97;;;;;;;;;;10383181;28;20057;-75
2022/06/18 03:34:07;;;;;;;3.90;3.40;;;;;;;;;;10388726;28;20323;-75
2022/06/18 03:39:07;;;;;;;3.80;3.35;;;;;;;;;;10390427;28;20053;-74
2022/06/18 03:44:09;;;;;;;3.42;3.10;;;;;;;;;;10377075;28;20058;-75
2022/06/18 03:49:15;;;;;;;3.80;3.50;;;;;;;;;;10388623;28;20045;-77
2022/06/18 03:54:16;;;;;;;3.30;3.00;;;;;;;;;;10377614;28;20045;-74
2022/06/18 03:59:16;;;;;;;3.50;3.20;;;;;;;;;;10385268;28;20057;-73
2022/06/18 04:04:18;;;;;;;3.57;3.27;;;;;;;;;;10384658;28;20660;-74
2022/06/18 04:09:23;;;;;;;3.63;3.30;;;;;;;;;;10389701;28;20916;-74
2022/06/18 04:14:24;;;;;;;3.10;2.90;;;;;;;;;;10380861;28;20111;-73
2022/06/18 04:19:48;;;;;;;4.20;3.75;;;;;;;;;;10382364;28;20057;-75
2022/06/18 04:24:51;;;;;;;3.67;3.38;;;;;;;;;;10392281;28;20049;-75
2022/06/18 04:29:52;;;;;;;4.40;3.65;;;;;;;;;;10375992;28;20102;-73
2022/06/18 04:34:55;;;;;;;3.50;3.20;;;;;;;;;;10376437;28;20521;-74
2022/06/18 04:40:06;;;;;;;3.55;3.20;;;;;;;;;;10377402;28;20080;-74
2022/06/18 04:45:30;;;;;;;3.80;3.40;;;;;;;;;;10379468;28;20045;-73
2022/06/18 04:50:36;;;;;;;4.15;3.00;;;;;;;;;;10382528;28;20045;-74
2022/06/18 04:55:37;;;;;;;3.70;3.33;;;;;;;;;;10377351;28;20046;-74
2022/06/18 05:00:39;;;;;;;3.42;3.13;;;;;;;;;;10406704;28;20049;-75
2022/06/18 05:05:52;;;;;;;3.15;2.88;;;;;;;;;;10414743;28;20093;-75
2022/06/18 05:11:20;;;;;;;3.85;3.22;;;;;;;;;;10408389;28;20049;-74
2022/06/18 05:16:40;;;;;;;3.95;3.45;;;;;;;;;;10374711;28;20061;-74
2022/06/18 05:21:40;;;;;;;3.97;3.50;;;;;;;;;;10381046;28;20936;-75
2022/06/18 05:26:44;;;;;;;3.30;3.00;;;;;;;;;;10376866;28;20668;-75
2022/06/18 05:31:44;;;;;;;3.08;2.88;;;;;;;;;;10372634;28;20530;-75
2022/06/18 05:36:47;;;;;;;4.53;3.70;;;;;;;;;;10389323;28;20084;-75
2022/06/18 05:41:50;;;;;;;4.57;3.60;;;;;;;;;;10376393;28;20046;-75
2022/06/18 05:46:50;;;;;;;3.83;3.53;;;;;;;;;;10380834;28;20049;-75
2022/06/18 05:51:51;;;;;;;3.50;2.90;;;;;;;;;;10371051;28;20293;-76
2022/06/18 05:56:51;;;;;;;3.80;3.50;;;;;;;;;;10385901;28;20141;-75
2022/06/18 06:02:27;;;;;;;3.47;3.13;;;;;;;;;;10305302;28;20083;-75
2022/06/18 06:07:29;;;;;;;3.30;3.00;;;;;;;;;;10370313;28;20041;-75
2022/06/18 06:12:30;;;;;;;6.13;3.55;;;;;;;;;;10384246;28;20041;-75
2022/06/18 06:17:32;;;;;;;5.57;3.65;;;;;;;;;;10379886;28;20050;-74
2022/06/18 06:22:33;;;;;;;4.80;4.10;;;;;;;;;;10381491;28;20041;-74
2022/06/18 06:27:34;;;;;;;4.03;3.60;;;;;;;;;;10411295;28;20080;-73
2022/06/18 06:32:34;;;;;;;4.27;3.87;;;;;;;;;;10412546;28;20046;-76
2022/06/18 06:37:35;;;;;;;4.37;3.80;;;;;;;;;;10391019;28;21104;-75
2022/06/18 06:42:46;;;;;;;4.70;3.60;;;;;;;;;;10375918;28;20280;-74
2022/06/18 06:47:47;;;;;;;5.05;4.00;;;;;;;;;;10374426;28;20061;-72
2022/06/18 06:52:49;;;;;;;5.30;4.80;;;;;;;;;;10390741;28;20081;-74
2022/06/18 06:57:49;;;;;;;6.60;3.80;;;;;;;;;;10393061;28;20099;-74
2022/06/18 07:02:49;;;;;;;4.25;3.83;;;;;;;;;;10402696;28;20148;-71
2022/06/18 07:07:50;;;;;;;4.40;4.00;;;;;;;;;;10400875;28;20053;-76
2022/06/18 07:12:51;;;;;;;5.20;3.97;;;;;;;;;;10398295;28;20370;-73
2022/06/18 07:17:51;;;;;;;5.28;3.97;;;;;;;;;;10403585;28;20057;-73
2022/06/18 07:22:54;;;;;;;5.57;3.78;;;;;;;;;;10419334;28;20041;-73
2022/06/18 07:27:56;;;;;;;4.75;4.20;;;;;;;;;;10397741;28;20061;-72
2022/06/18 07:32:56;;;;;;;4.50;4.10;;;;;;;;;;10403877;28;20053;-73
2022/06/18 07:37:58;;;;;;;4.35;3.95;;;;;;;;;;10394493;28;20311;-73
2022/06/18 07:42:59;;;;;;;4.20;3.42;;;;;;;;;;10396180;28;20124;-73
2022/06/18 07:47:59;;;;;;;3.97;3.67;;;;;;;;;;10400797;28;20131;-73
2022/06/18 07:53:00;;;;;;;4.28;3.88;;;;;;;;;;10397742;28;20062;-76
2022/06/18 07:58:01;;;;;;;7.33;6.10;;;;;;;;;;10398542;28;20173;-75
2022/06/18 08:03:04;;;;;;;5.53;4.10;;;;;;;;;;10403429;28;20362;-74
2022/06/18 08:08:04;;;;;;;5.25;3.95;;;;;;;;;;10399014;28;20041;-73
2022/06/18 08:13:05;;;;;;;5.47;4.40;;;;;;;;;;10396835;28;20046;-73
2022/06/18 08:18:07;;;;;;;4.35;3.95;;;;;;;;;;10404572;28;20045;-72
2022/06/18 08:23:08;;;;;;;4.75;3.72;;;;;;;;;;10426939;28;20048;-75
2022/06/18 08:28:10;;;;;;;4.40;4.10;;;;;;;;;;10401183;28;20045;-76
2022/06/18 08:33:15;;;;;;;4.40;4.07;;;;;;;;;;10427153;28;20049;-76
2022/06/18 08:38:15;;;;;;;;;;;;;;;;;;10413355;28;20041;-74
2022/06/18 08:43:28;;;;;;;4.20;3.70;;;;;;;;;;10397127;28;19917;-72
2022/06/18 08:48:35;;;;;;;3.55;3.25;;;;;;;;;;10384301;28;20851;-70
2022/06/18 08:53:44;;;;;;;4.60;3.00;;;;;;;;;;10392886;28;20404;-71
2022/06/18 08:58:45;;;;;;;3.65;2.95;;;;;;;;;;10391419;28;20064;-71
2022/06/18 09:03:45;;;;;;;3.13;2.87;;;;;;;;;;10397124;28;20431;-70
2022/06/18 09:08:51;;;;;;;3.17;2.80;;;;;;;;;;10397712;28;20072;-76
2022/06/18 09:13:54;;;;;;;3.20;2.72;;;;;;;;;;10408268;28;20058;-73
2022/06/18 09:18:55;;;;;;;2.88;2.67;;;;;;;;;;10421421;28;20061;-75
2022/06/18 09:23:59;;;;;;;3.00;2.73;;;;;;;;;;10426019;28;20053;-74
2022/06/18 09:29:05;;;;;;;2.90;2.70;;;;;;;;;;10399952;28;20510;-74
2022/06/18 09:34:11;;;;;;;2.80;2.60;;;;;;;;;;10416544;28;20053;-74
2022/06/18 09:39:22;;;;;;;5.47;4.43;;;;;;;;;;10397340;28;20053;-73
2022/06/18 09:44:22;;;;;;;3.38;2.80;;;;;;;;;;10398044;28;20120;-76
2022/06/18 09:49:26;;;;;;;2.87;2.67;;;;;;;;;;10378416;28;20055;-75
2022/06/18 09:54:29;;;;;;;2.63;2.40;;;;;;;;;;10382842;28;20053;-75
2022/06/18 09:59:32;;;;;;;3.90;1.92;;;;;;;;;;10382436;28;20054;-75
2022/06/18 10:09:57;;;;;;;4.50;2.67;;;;;;;;;;10404682;28;20057;-75
2022/06/18 10:14:59;;;;;;;2.40;2.08;;;;;;;;;;10396410;28;20042;-75
2022/06/18 10:20:13;;;;;;;2.30;2.10;;;;;;;;;;10389247;28;20091;-76
2022/06/18 10:25:26;;;;;;;5.35;2.13;;;;;;;;;;10402457;28;20045;-82
2022/06/18 10:30:42;;;;;;;1.92;1.83;;;;;;;;;;10415034;28;20097;-80
2022/06/18 10:35:46;;;;;;;2.88;2.05;;;;;;;;;;10425471;28;20103;-78
2022/06/18 10:40:56;;;;;;;2.00;1.90;;;;;;;;;;10415678;28;20144;-77
2022/06/18 10:46:22;;;;;;;2.70;1.80;;;;;;;;;;10416524;28;20037;-80
2022/06/18 10:51:27;;;;;;;2.70;2.20;;;;;;;;;;10418016;28;20049;-77
2022/06/18 10:56:32;;;;;;;3.08;1.95;;;;;;;;;;10391023;28;20061;-79
2022/06/18 11:01:34;;;;;;;2.40;2.20;;;;;;;;;;10408744;28;20133;-77
2022/06/18 11:06:43;;;;;;;2.10;1.98;;;;;;;;;;10403561;28;20492;-76
2022/06/18 11:11:51;;;;;;;3.42;1.80;;;;;;;;;;10403668;28;20052;-75
2022/06/18 11:16:55;;;;;;;2.92;1.90;;;;;;;;;;10407138;28;20140;-78
2022/06/18 11:22:06;;;;;;;4.25;2.00;;;;;;;;;;10415932;28;20149;-76
2022/06/18 11:27:16;;;;;;;4.00;1.92;;;;;;;;;;10440545;28;20041;-76
2022/06/18 11:32:31;;;;;;;4.32;2.20;;;;;;;;;;10434315;28;20033;-76
2022/06/18 11:37:32;;;;;;;4.80;2.00;;;;;;;;;;10425401;28;20516;-75
2022/06/18 11:42:36;;;;;;;5.18;2.03;;;;;;;;;;10401408;28;20048;-76
2022/06/18 11:47:43;;;;;;;7.53;2.65;;;;;;;;;;10417782;28;20046;-76
2022/06/18 11:52:47;;;;;;;4.95;1.98;;;;;;;;;;10393970;28;20069;-78
2022/06/18 11:57:49;;;;;;;6.75;2.28;;;;;;;;;;10405692;28;20499;-77
2022/06/18 12:03:02;;;;;;;4.55;2.10;;;;;;;;;;10396699;28;20085;-77
2022/06/18 12:08:04;;;;;;;5.10;2.42;;;;;;;;;;10399312;28;20046;-76
2022/06/18 12:13:13;;;;;;;4.63;2.67;;;;;;;;;;10409457;28;20093;-76
2022/06/18 12:18:22;;;;;;;6.93;2.30;;;;;;;;;;10411165;28;20064;-75
2022/06/18 12:23:28;;;;;;;4.35;2.08;;;;;;;;;;10397094;28;20038;-77
2022/06/18 12:28:29;;;;;;;5.47;2.83;;;;;;;;;;10399202;28;20050;-78
2022/06/18 12:33:46;;;;;;;7.90;2.63;;;;;;;;;;10413765;28;20095;-79
2022/06/18 12:39:05;;;;;;;7.88;2.90;;;;;;;;;;10403487;28;20471;-77
2022/06/18 12:44:11;;;;;;;8.73;2.28;;;;;;;;;;10391775;28;20121;-75
2022/06/18 12:49:20;;;;;;;7.10;3.05;;;;;;;;;;10385777;28;20046;-79
2022/06/18 12:54:23;;;;;;;8.10;2.80;;;;;;;;;;10432331;28;20488;-75
2022/06/18 12:59:35;;;;;;;6.15;2.58;;;;;;;;;;10424568;28;20362;-76
2022/06/18 13:04:51;;;;;;;6.55;2.60;;;;;;;;;;10393727;28;20104;-76
2022/06/18 13:10:10;;;;;;;7.85;2.30;;;;;;;;;;10370791;28;20428;-71
2022/06/18 13:15:16;;;;;;;9.85;2.97;;;;;;;;;;10382266;28;20042;-71
2022/06/18 13:20:31;;;;;;;8.52;2.30;;;;;;;;;;10371051;28;20513;-72
2022/06/18 13:30:50;;;;;;;6.07;2.20;;;;;;;;;;10400000;28;20041;-71
2022/06/18 13:35:56;;;;;;;6.03;2.40;;;;;;;;;;10397846;28;20065;-73
2022/06/18 13:41:00;;;;;;;8.18;2.55;;;;;;;;;;10387111;28;20088;-74
2022/06/18 13:46:08;;;;;;;6.47;2.38;;;;;;;;;;10384726;28;20057;-74
2022/06/18 13:51:10;;;;;;;6.97;2.75;;;;;;;;;;10392353;28;20523;-76
2022/06/18 13:56:19;;;;;;;5.10;2.53;;;;;;;;;;10392919;28;20196;-72
2022/06/18 14:01:20;;;;;;;8.95;2.53;;;;;;;;;;10391326;28;20049;-73
2022/06/18 14:06:22;;;;;;;7.88;2.60;;;;;;;;;;10385450;28;20357;-73
2022/06/18 14:11:48;;;;;;;8.38;2.50;;;;;;;;;;10388428;28;20127;-73
2022/06/18 14:17:04;;;;;;;9.05;3.30;;;;;;;;;;10387342;28;20054;-73
2022/06/18 14:22:16;;;;;;;6.53;2.53;;;;;;;;;;10390307;28;20050;-74
2022/06/18 14:27:25;;;;;;;8.10;2.75;;;;;;;;;;10394360;28;20049;-74
2022/06/18 14:32:46;;;;;;;7.03;2.47;;;;;;;;;;10395364;28;20430;-74
2022/06/18 14:37:47;;;;;;;6.47;2.53;;;;;;;;;;10376634;28;20561;-74
2022/06/18 14:43:17;;;;;;;7.22;2.45;;;;;;;;;;10383263;28;20125;-77
2022/06/18 14:48:30;;;;;;;9.25;3.13;;;;;;;;;;10375276;28;20082;-75
2022/06/18 14:53:43;;;;;;;7.53;3.15;;;;;;;;;;10386533;28;20440;-75
2022/06/18 14:58:43;;;;;;;11.00;2.85;;;;;;;;;;10394920;28;20129;-75
2022/06/18 15:03:52;;;;;;;9.15;2.80;;;;;;;;;;10400159;28;20244;-72
2022/06/18 15:08:55;;;;;;;11.27;3.20;;;;;;;;;;10414062;28;20152;-74
2022/06/18 15:13:56;;;;;;;7.68;2.45;;;;;;;;;;10407841;28;20104;-73
2022/06/18 15:19:22;;;;;;;11.98;3.22;;;;;;;;;;10392373;28;20507;-74
2022/06/18 15:25:22;;;;;;;7.45;3.30;;;;;;;;;;10396009;28;20049;-73
2022/06/18 15:30:00;;;;;;;8.13;2.45;;;;;;;;;;10399079;28;20380;-73
2022/06/18 15:35:05;;;;;;;11.00;2.75;;;;;;;;;;10399248;28;20749;-73
2022/06/18 15:40:06;;;;;;;9.93;2.90;;;;;;;;;;10404764;28;20576;-74
2022/06/18 15:45:12;;;;;;;10.60;3.03;;;;;;;;;;10413390;28;20136;-74
2022/06/18 15:50:16;;;;;;;5.93;2.50;;;;;;;;;;10388073;28;20481;-76
2022/06/18 15:55:20;;;;;;;6.28;2.50;;;;;;;;;;10400855;28;20079;-78
2022/06/18 16:00:23;;;;;;;10.85;2.92;;;;;;;;;;10400231;28;20065;-79
2022/06/18 16:05:41;;;;;;;8.40;3.20;;;;;;;;;;10405062;28;20041;-79
2022/06/18 16:10:46;;;;;;;9.23;3.00;;;;;;;;;;10352212;28;20060;-75
2022/06/18 16:15:51;;;;;;;14.73;3.33;;;;;;;;;;10388612;28;20134;-76
2022/06/18 16:21:04;;;;;;;8.63;2.85;;;;;;;;;;10402488;28;20061;-74
2022/06/18 16:26:05;;;;;;;8.32;2.67;;;;;;;;;;10388165;28;20041;-74
2022/06/18 16:31:09;;;;;;;9.25;4.03;;;;;;;;;;10395201;28;20133;-73
2022/06/18 16:36:24;;;;;;;39.40;26.88;;;;;;;;;;10392187;28;20034;-76
2022/06/18 16:41:31;;;;;;;10.05;5.72;;;;;;;;;;10403239;28;20485;-77
2022/06/18 16:46:32;;;;;;;9.98;4.85;;;;;;;;;;10383937;28;20051;-74
2022/06/18 16:51:45;;;;;;;14.27;6.78;;;;;;;;;;10406712;28;20033;-76
2022/06/18 16:56:46;;;;;;;7.38;3.30;;;;;;;;;;10392471;28;20112;-76
2022/06/18 17:01:46;;;;;;;10.05;3.28;;;;;;;;;;10383305;28;20477;-80
2022/06/18 17:06:48;;;;;;;9.30;3.63;;;;;;;;;;10393907;28;20115;-74
2022/06/18 17:11:49;;;;;;;6.85;3.05;;;;;;;;;;10387314;28;20280;-76
2022/06/18 17:16:49;;;;;;;10.13;6.15;;;;;;;;;;10392216;28;20049;-76
2022/06/18 17:21:51;;;;;;;10.45;3.45;;;;;;;;;;10394094;28;20057;-73
2022/06/18 17:32:12;;;;;;;9.90;3.58;;;;;;;;;;10383640;28;20053;-75
2022/06/18 17:37:13;;;;;;;;;;;;;;;;;;10397905;28;20110;-78
2022/06/18 17:42:13;;;;;;;7.03;3.60;;;;;;;;;;10417979;28;19921;-73
2022/06/18 17:47:14;;;;;;;13.77;7.50;;;;;;;;;;10412772;28;20051;-77
2022/06/18 17:52:15;;;;;;;9.20;4.60;;;;;;;;;;10400366;28;20046;-77
2022/06/18 17:57:16;;;;;;;;;;;;;;;;;;10378999;28;20046;-74
2022/06/18 18:02:19;;;;;;;9.80;3.80;;;;;;;;;;10386829;28;19917;-76
2022/06/18 18:07:20;;;;;;;13.07;8.70;;;;;;;;;;10382195;28;20116;-75
2022/06/18 18:12:23;;;;;;;9.88;4.63;;;;;;;;;;10388246;28;20073;-75
2022/06/18 18:17:25;;;;;;;8.35;3.67;;;;;;;;;;10384870;28;21743;-75
2022/06/18 18:22:25;;;;;;;8.02;3.58;;;;;;;;;;10392981;28;20049;-74
2022/06/18 18:27:27;;;;;;;8.93;4.10;;;;;;;;;;10388562;28;20060;-75
2022/06/18 18:32:39;;;;;;;6.97;2.88;;;;;;;;;;10398645;28;20048;-75
2022/06/18 18:37:39;;;;;;;10.05;4.88;;;;;;;;;;10385689;28;20141;-75
2022/06/18 18:42:40;;;;;;;9.47;4.70;;;;;;;;;;10385415;28;20133;-77
2022/06/18 18:47:40;;;;;;;13.90;7.20;;;;;;;;;;10373814;28;20110;-75
2022/06/18 18:52:41;;;;;;;8.97;5.67;;;;;;;;;;10391438;28;20049;-74
2022/06/18 18:57:41;;;;;;;9.93;5.20;;;;;;;;;;10404808;28;20053;-73
2022/06/18 19:02:42;;;;;;;13.20;7.77;;;;;;;;;;10388459;28;20045;-75
2022/06/18 19:07:42;;;;;;;14.90;8.67;;;;;;;;;;10398504;28;20096;-76
2022/06/18 19:18:02;;;;;;;34.13;21.73;;;;;;;;;;10388167;28;20552;-73
2022/06/18 19:23:04;;;;;;;36.80;25.02;;;;;;;;;;10393525;28;20072;-75
2022/06/18 19:28:05;;;;;;;23.80;16.38;;;;;;;;;;10397341;28;20491;-75
2022/06/18 19:33:06;;;;;;;22.15;13.90;;;;;;;;;;10396803;28;20046;-73
2022/06/18 19:38:06;;;;;;;22.83;15.40;;;;;;;;;;10394195;28;20062;-74
2022/06/18 19:43:07;;;;;;;16.43;11.50;;;;;;;;;;10387460;28;20114;-73
2022/06/18 19:48:08;;;;;;;14.03;8.03;;;;;;;;;;10392573;28;20088;-72
2022/06/18 19:53:08;;;;;;;11.40;6.32;;;;;;;;;;10406170;28;20140;-72
2022/06/18 19:58:09;;;;;;;10.73;6.07;;;;;;;;;;10400635;28;20121;-72
2022/06/18 20:03:09;;;;;;;13.10;8.93;;;;;;;;;;10381606;28;20068;-72
2022/06/18 20:08:10;;;;;;;14.50;7.67;;;;;;;;;;10388009;28;20145;-73
2022/06/18 20:13:10;;;;;;;11.37;6.47;;;;;;;;;;10395083;28;20068;-72
2022/06/18 20:18:11;;;;;;;10.90;6.17;;;;;;;;;;10390225;28;20069;-72
2022/06/18 20:23:12;;;;;;;11.20;6.03;;;;;;;;;;10386717;28;20620;-74
2022/06/18 20:28:13;;;;;;;15.00;6.63;;;;;;;;;;10379656;28;20511;-72
2022/06/18 20:33:13;;;;;;;12.13;6.90;;;;;;;;;;10384080;28;20050;-72
2022/06/18 20:38:15;;;;;;;15.67;7.17;;;;;;;;;;10377588;28;20062;-72
2022/06/18 20:43:16;;;;;;;12.90;7.40;;;;;;;;;;10390454;28;20131;-71
2022/06/18 20:48:16;;;;;;;12.00;9.50;;;;;;;;;;10402779;28;20111;-77
2022/06/18 20:53:17;;;;;;;19.00;12.52;;;;;;;;;;10403595;28;20050;-79
2022/06/18 20:58:17;;;;;;;10.90;8.40;;;;;;;;;;10390949;28;20049;-78
2022/06/18 21:03:18;;;;;;;12.80;7.75;;;;;;;;;;10400722;28;20132;-81
2022/06/18 21:08:18;;;;;;;7.72;6.30;;;;;;;;;;10382246;28;20049;-77
2022/06/18 21:13:19;;;;;;;8.88;5.78;;;;;;;;;;10393847;28;20096;-77
2022/06/18 21:18:20;;;;;;;10.53;5.53;;;;;;;;;;10391108;28;20057;-77
2022/06/18 21:23:20;;;;;;;9.45;5.47;;;;;;;;;;10391495;28;20049;-78
2022/06/18 21:28:21;;;;;;;12.10;4.85;;;;;;;;;;10395360;28;20046;-77
2022/06/18 21:38:40;;;;;;;9.52;5.60;;;;;;;;;;10403604;28;20060;-78
2022/06/18 21:43:41;;;;;;;9.90;5.70;;;;;;;;;;10384153;28;20046;-76
2022/06/18 21:48:42;;;;;;;11.73;5.22;;;;;;;;;;10403294;28;20060;-76
2022/06/18 21:53:43;;;;;;;9.15;6.05;;;;;;;;;;10393269;28;20050;-78
2022/06/18 21:58:44;;;;;;;9.25;5.53;;;;;;;;;;10402119;28;20075;-77
2022/06/18 22:03:44;;;;;;;7.95;5.40;;;;;;;;;;10394878;28;20047;-76
2022/06/18 22:08:49;;;;;;;9.10;5.93;;;;;;;;;;10381850;28;20125;-77
2022/06/18 22:19:09;;;;;;;10.00;5.50;;;;;;;;;;10392269;28;20065;-79
2022/06/18 22:24:10;;;;;;;8.20;5.73;;;;;;;;;;10394197;28;20346;-77
2022/06/18 22:29:11;;;;;;;7.93;5.43;;;;;;;;;;10399570;28;20156;-76
2022/06/18 22:34:12;;;;;;;9.65;5.22;;;;;;;;;;10395980;28;20487;-77
2022/06/18 22:39:12;;;;;;;10.18;5.72;;;;;;;;;;10384403;28;20096;-77
2022/06/18 22:44:16;;;;;;;8.45;5.65;;;;;;;;;;10406053;28;20053;-75
2022/06/18 22:49:24;;;;;;;10.10;5.60;;;;;;;;;;10415192;28;20151;-77
2022/06/18 22:54:31;;;;;;;10.60;6.03;;;;;;;;;;10371654;28;20042;-76
2022/06/18 22:59:31;;;;;;;8.75;5.80;;;;;;;;;;10393077;28;20045;-84
2022/06/18 23:04:32;;;;;;;10.95;5.95;;;;;;;;;;10406124;28;20124;-81
2022/06/18 23:09:35;;;;;;;9.43;6.15;;;;;;;;;;10388915;28;20125;-77
2022/06/18 23:14:40;;;;;;;10.95;5.90;;;;;;;;;;10397600;28;20050;-76
2022/06/18 23:19:41;;;;;;;9.18;5.40;;;;;;;;;;10400174;28;20117;-76
2022/06/18 23:24:42;;;;;;;9.83;5.60;;;;;;;;;;10389309;28;20112;-77
2022/06/18 23:29:43;;;;;;;8.45;5.43;;;;;;;;;;10381517;28;20084;-78
2022/06/18 23:34:44;;;;;;;8.05;5.43;;;;;;;;;;10379173;28;20076;-77
2022/06/18 23:39:45;;;;;;;8.88;5.22;;;;;;;;;;10386335;28;20092;-77
2022/06/18 23:44:47;;;;;;;7.38;5.20;;;;;;;;;;10392877;28;20453;-77
2022/06/18 23:49:48;;;;;;;9.68;4.60;;;;;;;;;;10395816;28;20533;-78
2022/06/18 23:54:48;;;;;;;6.75;5.03;;;;;;;;;;10389383;28;20050;-78
2022/06/18 23:59:49;;;;;;;9.25;5.35;;;;;;;;;;10389870;28;20057;-79
