Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:17;;;;;;;5.78;4.20;;;;;;;6.60;100.00;99709.88;4954358;28;20171;-41
2023/10/28 00:02:45;;;;;;;10.15;6.57;;;;;;;6.56;100.00;99704.72;4954275;28;20258;-41
2023/10/28 00:05:11;;;;;;;7.63;6.25;;;;;;;6.56;100.00;99708.25;4954219;28;20207;-40
2023/10/28 00:07:36;;;;;;;9.55;4.82;;;;;;;6.56;100.00;99708.25;4954135;28;20233;-41
2023/10/28 00:10:02;;;;;;;9.60;4.25;;;;;;;6.53;100.00;99704.84;4954172;28;20233;-42
2023/10/28 00:12:28;;;;;;;7.88;4.38;;;;;;;6.49;100.00;99712.06;4954038;28;20196;-43
2023/10/28 00:14:54;;;;;;;6.95;3.67;;;;;;;6.51;100.00;99712.88;4954160;28;20182;-42
2023/10/28 00:17:20;;;;;;;6.28;4.43;;;;;;;6.55;100.00;99714.47;4954055;28;20175;-41
2023/10/28 00:19:46;;;;;;;4.78;3.88;;;;;;;6.59;100.00;99709.91;4954011;28;20175;-42
2023/10/28 00:22:12;;;;;;;5.13;3.83;;;;;;;6.56;100.00;99710.91;4953732;28;20205;-41
2023/10/28 00:24:41;;;;;;;4.57;4.10;;;;;;;6.59;100.00;99715.25;4953881;28;20234;-42
2023/10/28 00:27:08;;;;;;;4.70;3.70;;;;;;;6.56;100.00;99716.22;4954078;28;20178;-41
2023/10/28 00:29:33;;;;;;;6.55;4.18;;;;;;;6.49;100.00;99708.53;4953699;28;20721;-42
2023/10/28 00:31:59;;;;;;;3.90;3.40;;;;;;;6.53;100.00;99716.34;4953611;28;20186;-40
2023/10/28 00:34:24;;;;;;;7.13;3.70;;;;;;;6.55;100.00;99710.97;4953660;28;20183;-40
2023/10/28 00:36:50;;;;;;;4.15;3.72;;;;;;;6.54;100.00;99710.09;4953527;28;20210;-41
2023/10/28 00:39:16;;;;;;;4.22;3.63;;;;;;;6.50;100.00;99708.50;4953728;28;20261;-42
2023/10/28 00:41:43;;;;;;;4.38;3.60;;;;;;;6.49;100.00;99712.06;4952254;28;20171;-41
2023/10/28 00:44:09;;;;;;;4.30;3.83;;;;;;;6.47;100.00;99719.25;4953601;28;20542;-42
2023/10/28 00:46:35;;;;;;;3.88;3.38;;;;;;;6.49;100.00;99703.22;4952019;28;20217;-40
2023/10/28 00:49:01;;;;;;;3.53;3.20;;;;;;;6.47;100.00;99713.06;4952224;29;20191;-40
2023/10/28 00:51:27;;;;;;;7.65;3.90;;;;;;;6.46;100.00;99708.69;4952049;29;20612;-41
2023/10/28 00:53:53;;;;;;;4.05;3.13;;;;;;;6.44;100.00;99708.72;4953354;28;20183;-41
2023/10/28 00:56:19;;;;;;;4.95;3.58;;;;;;;6.38;100.00;99709.84;4951899;28;20289;-42
2023/10/28 00:58:46;;;;;;;4.80;3.47;;;;;;;6.44;100.00;99711.38;4952004;29;20197;-41
2023/10/28 01:01:13;;;;;;;4.35;3.45;;;;;;;6.44;100.00;99700.75;4936131;29;20187;-43
2023/10/28 01:03:44;;;;;;;4.45;3.00;;;;;;;6.47;100.00;99705.06;4953260;28;20183;-41
2023/10/28 01:06:09;;;;;;;4.00;2.85;;;;;;;6.48;100.00;99707.69;4953176;28;20688;-41
2023/10/28 01:08:36;;;;;;;4.93;3.20;;;;;;;6.51;100.00;99710.22;4953061;28;20167;-42
2023/10/28 01:11:02;;;;;;;4.90;3.67;;;;;;;6.50;100.00;99713.81;4953155;28;20211;-43
2023/10/28 01:13:28;;;;;;;4.30;3.20;;;;;;;6.52;100.00;99708.44;4951825;29;20187;-42
2023/10/28 01:15:54;;;;;;;4.35;3.25;;;;;;;6.48;100.00;99707.69;4952929;28;20249;-42
2023/10/28 01:18:20;;;;;;;3.70;3.30;;;;;;;6.45;100.00;99712.25;4953102;28;20638;-42
2023/10/28 01:20:46;;;;;;;5.82;3.15;;;;;;;6.44;100.00;99708.72;4951509;29;20281;-40
2023/10/28 01:23:11;;;;;;;3.80;3.40;;;;;;;6.51;100.00;99709.34;4951447;29;20330;-44
2023/10/28 01:25:37;;;;;;;4.45;3.20;;;;;;;6.53;100.00;99705.69;4951811;28;20290;-41
2023/10/28 01:28:03;;;;;;;5.38;3.67;;;;;;;6.53;100.00;99713.69;4951628;29;20170;-41
2023/10/28 01:30:29;;;;;;;4.38;3.72;;;;;;;6.51;100.00;99704.88;4951370;29;20202;-41
2023/10/28 01:32:55;;;;;;;5.80;3.33;;;;;;;6.54;100.00;99709.25;4952743;28;20177;-41
2023/10/28 01:35:20;;;;;;;3.72;3.17;;;;;;;6.56;100.00;99707.41;4952572;28;20194;-43
2023/10/28 01:37:46;;;;;;;4.32;3.88;;;;;;;6.53;100.00;99703.03;4952694;28;20281;-42
2023/10/28 01:40:15;;;;;;;4.88;3.42;;;;;;;6.55;100.00;99703.84;4952612;28;20311;-40
2023/10/28 01:42:42;;;;;;;4.05;3.47;;;;;;;6.57;100.00;99698.47;4952126;28;20649;-43
2023/10/28 01:45:09;;;;;;;6.25;3.83;;;;;;;6.50;100.00;99708.50;4951398;28;20287;-41
2023/10/28 01:47:36;;;;;;;4.47;3.60;;;;;;;6.42;100.00;99707.91;4951244;28;20190;-43
2023/10/28 01:50:02;;;;;;;6.13;3.45;;;;;;;6.50;100.00;99707.63;4952491;28;20191;-42
2023/10/28 01:52:28;;;;;;;5.40;3.70;;;;;;;6.48;100.00;99705.03;4952536;28;20198;-41
2023/10/28 01:54:53;;;;;;;5.40;4.18;;;;;;;6.50;100.00;99708.50;4952647;28;20178;-43
2023/10/28 01:57:20;;;;;;;5.07;3.95;;;;;;;6.41;100.00;99700.88;4951274;29;20181;-42
2023/10/28 01:59:45;;;;;;;4.90;3.30;;;;;;;6.48;100.00;99710.34;4951083;29;20182;-40
2023/10/28 02:02:11;;;;;;;3.55;3.25;;;;;;;6.47;100.00;99710.38;4951097;29;20532;-42
2023/10/28 02:04:37;;;;;;;5.32;3.35;;;;;;;6.43;100.00;99704.34;4952377;28;20182;-41
2023/10/28 02:07:04;;;;;;;5.55;3.85;;;;;;;6.49;100.00;99716.53;4951269;29;20187;-42
2023/10/28 02:09:33;;;;;;;4.93;3.20;;;;;;;6.42;100.00;99712.38;4952310;28;20186;-43
2023/10/28 02:12:02;;;;;;;6.22;3.97;;;;;;;6.35;100.00;99727.72;4952416;28;20190;-41
2023/10/28 02:14:28;;;;;;;6.28;3.72;;;;;;;6.35;100.00;99719.72;4952424;28;20190;-40
2023/10/28 02:16:55;;;;;;;3.60;2.85;;;;;;;6.39;100.00;99719.53;4950931;28;20194;-43
2023/10/28 02:19:21;;;;;;;7.50;3.50;;;;;;;6.46;100.00;99724.63;4952282;28;20269;-40
2023/10/28 02:21:48;;;;;;;4.25;2.85;;;;;;;6.52;100.00;99724.41;4952555;28;20306;-42
2023/10/28 02:24:13;;;;;;;4.93;3.45;;;;;;;6.44;100.00;99722.03;4951037;29;20182;-42
2023/10/28 02:26:39;;;;;;;3.00;2.72;;;;;;;6.53;100.00;99721.66;4952090;28;20681;-41
2023/10/28 02:29:06;;;;;;;7.45;3.47;;;;;;;6.45;100.00;99721.13;4951291;29;20547;-42
2023/10/28 02:31:32;;;;;;;5.40;3.28;;;;;;;6.47;100.00;99719.25;4952105;28;20213;-40
2023/10/28 02:33:57;;;;;;;9.23;3.80;;;;;;;6.50;100.00;99718.28;4952263;28;20175;-40
2023/10/28 02:36:23;;;;;;;5.10;3.47;;;;;;;6.53;100.00;99728.78;4950797;28;20210;-43
2023/10/28 02:38:48;;;;;;;6.32;3.35;;;;;;;6.51;100.00;99728.84;4950731;29;20194;-40
2023/10/28 02:41:14;;;;;;;4.30;3.90;;;;;;;6.56;100.00;99734.00;4950141;29;20175;-44
2023/10/28 02:43:40;;;;;;;3.85;3.17;;;;;;;6.53;100.00;99729.66;4952205;28;20203;-41
2023/10/28 02:46:06;;;;;;;7.32;3.10;;;;;;;6.52;100.00;99730.59;4950653;28;20195;-41
2023/10/28 02:48:32;;;;;;;5.50;3.35;;;;;;;6.55;100.00;99734.91;4950567;28;20187;-44
2023/10/28 02:51:04;;;;;;;9.77;3.70;;;;;;;6.58;100.00;99734.78;4966890;28;20647;-43
2023/10/28 02:53:30;;;;;;;4.32;3.22;;;;;;;6.55;100.00;99746.41;4952697;28;20664;-42
2023/10/28 02:55:55;;;;;;;3.42;2.70;;;;;;;6.63;100.00;99739.94;4937927;29;20247;-41
2023/10/28 02:58:21;;;;;;;3.17;2.88;;;;;;;6.57;100.00;99741.91;4955559;28;20191;-43
2023/10/28 03:00:46;;;;;;;6.35;4.40;;;;;;;6.61;100.00;99747.97;4954054;28;20206;-42
2023/10/28 03:03:12;;;;;;;3.45;3.15;;;;;;;6.60;100.00;99738.25;4955544;28;20277;-41
2023/10/28 03:05:38;;;;;;;4.45;3.42;;;;;;;6.63;100.00;99743.47;4955359;28;20201;-41
2023/10/28 03:08:04;;;;;;;5.47;3.85;;;;;;;6.62;100.00;99740.84;4955217;28;20412;-42
2023/10/28 03:10:29;;;;;;;3.85;3.10;;;;;;;6.66;100.00;99742.47;4955562;28;20693;-41
2023/10/28 03:12:55;;;;;;;4.05;2.80;;;;;;;6.69;100.00;99740.56;4955085;28;20572;-43
2023/10/28 03:15:20;;;;;;;3.05;2.78;;;;;;;6.73;100.00;99731.50;4953901;28;20206;-42
2023/10/28 03:17:47;;;;;;;5.97;3.67;;;;;;;6.68;100.00;99736.16;4954964;29;20174;-43
2023/10/28 03:20:18;;;;;;;6.55;3.67;;;;;;;6.68;100.00;99746.81;4955079;28;20570;-42
2023/10/28 03:22:44;;;;;;;6.70;3.72;;;;;;;6.68;100.00;99748.59;4953579;29;20202;-42
2023/10/28 03:25:10;;;;;;;4.05;3.47;;;;;;;6.70;100.00;99747.63;4953067;28;20206;-42
2023/10/28 03:27:35;;;;;;;4.97;3.33;;;;;;;6.72;100.00;99755.56;4953626;29;20318;-40
2023/10/28 03:30:01;;;;;;;5.55;4.43;;;;;;;6.72;100.00;99743.09;4953565;29;20206;-42
2023/10/28 03:32:27;;;;;;;6.82;4.68;;;;;;;6.73;100.00;99739.50;4955333;28;20520;-41
2023/10/28 03:34:52;;;;;;;5.53;4.22;;;;;;;6.74;100.00;99729.72;4954711;28;20182;-41
2023/10/28 03:37:18;;;;;;;7.85;5.18;;;;;;;6.76;100.00;99749.19;4954848;28;20190;-42
2023/10/28 03:39:44;;;;;;;5.60;3.88;;;;;;;6.77;100.00;99740.25;4954819;28;20375;-41
2023/10/28 03:42:11;;;;;;;4.90;4.40;;;;;;;6.77;100.00;99740.25;4954507;28;20752;-41
2023/10/28 03:44:37;;;;;;;5.45;4.22;;;;;;;6.83;100.00;99740.00;4954778;28;20535;-42
2023/10/28 03:47:04;;;;;;;4.60;4.00;;;;;;;6.81;100.00;99742.72;4954754;28;20178;-40
2023/10/28 03:49:30;;;;;;;5.78;4.30;;;;;;;6.80;100.00;99726.84;4954632;28;20199;-42
2023/10/28 03:51:56;;;;;;;5.05;4.40;;;;;;;6.81;100.00;99731.22;4954426;28;20198;-41
2023/10/28 03:54:21;;;;;;;4.63;4.13;;;;;;;6.87;100.00;99728.31;4954529;28;20185;-42
2023/10/28 03:56:47;;;;;;;5.00;4.30;;;;;;;6.85;100.00;99724.84;4954241;28;20682;-42
2023/10/28 03:59:13;;;;;;;5.18;4.20;;;;;;;6.85;100.00;99734.63;4954287;28;20171;-39
2023/10/28 04:01:40;;;;;;;5.55;4.38;;;;;;;6.83;100.00;99739.16;4954288;28;20190;-40
2023/10/28 04:04:07;;;;;;;6.20;4.20;;;;;;;6.82;100.00;99738.25;4954048;28;20171;-43
2023/10/28 04:06:32;;;;;;;7.95;4.38;;;;;;;6.79;100.00;99741.91;4954313;28;20191;-41
2023/10/28 04:08:59;;;;;;;8.05;4.57;;;;;;;6.84;100.00;99732.88;4954222;28;20182;-42
2023/10/28 04:11:25;;;;;;;4.85;4.35;;;;;;;6.83;100.00;99744.47;4954309;28;20261;-43
2023/10/28 04:13:52;;;;;;;6.05;4.40;;;;;;;6.83;100.00;99737.34;4954451;28;20262;-43
2023/10/28 04:16:18;;;;;;;6.10;4.00;;;;;;;6.84;100.00;99731.06;4953936;28;20186;-41
2023/10/28 04:18:43;;;;;;;4.68;3.70;;;;;;;6.89;100.00;99736.25;4954218;28;20187;-40
2023/10/28 04:21:09;;;;;;;5.43;4.20;;;;;;;6.86;100.00;99745.19;4954013;28;20175;-40
2023/10/28 04:23:35;;;;;;;7.95;4.20;;;;;;;6.87;100.00;99748.75;4953926;28;20174;-41
2023/10/28 04:26:00;;;;;;;5.90;4.35;;;;;;;6.88;100.00;99738.00;4953839;28;20183;-43
2023/10/28 04:28:27;;;;;;;5.05;4.20;;;;;;;6.91;100.00;99743.22;4953862;28;20657;-41
2023/10/28 04:30:56;;;;;;;7.38;4.10;;;;;;;6.90;100.00;99751.28;4953763;28;20199;-42
2023/10/28 04:33:23;;;;;;;6.45;4.15;;;;;;;6.91;100.00;99735.25;4953883;28;20198;-41
2023/10/28 04:35:48;;;;;;;5.05;4.25;;;;;;;6.90;100.00;99744.16;4953900;28;20285;-41
2023/10/28 04:38:14;;;;;;;3.95;3.55;;;;;;;6.91;100.00;99735.25;4953723;28;20226;-39
2023/10/28 04:40:40;;;;;;;4.10;3.30;;;;;;;6.94;100.00;99742.25;4953118;28;20171;-42
2023/10/28 04:43:06;;;;;;;4.43;3.83;;;;;;;6.91;100.00;99737.91;4953484;28;20163;-42
2023/10/28 04:45:32;;;;;;;6.32;3.55;;;;;;;6.92;100.00;99739.63;4953564;28;20210;-42
2023/10/28 04:47:57;;;;;;;8.65;3.75;;;;;;;6.90;100.00;99741.47;5012371;23;20260;-46
2023/10/28 04:50:22;;;;;;;4.47;3.40;;;;;;;6.90;100.00;99733.50;4971139;28;20656;-46
2023/10/28 04:52:48;;;;;;;3.65;3.10;;;;;;;6.93;100.00;99736.06;4965153;28;20185;-47
2023/10/28 04:55:14;;;;;;;3.80;3.20;;;;;;;6.85;100.00;99723.97;4958980;28;20209;-44
2023/10/28 04:57:40;;;;;;;4.70;3.33;;;;;;;6.86;100.00;99728.34;4951794;28;20194;-45
2023/10/28 05:00:07;;;;;;;4.78;3.03;;;;;;;6.84;100.00;99717.75;4954287;28;20286;-44
2023/10/28 05:02:36;;;;;;;6.22;3.05;;;;;;;6.83;100.00;99716.03;4950674;28;20248;-47
2023/10/28 05:05:01;;;;;;;4.68;3.10;;;;;;;6.83;100.00;99723.19;4952825;28;20521;-44
2023/10/28 05:07:27;;;;;;;4.93;2.95;;;;;;;6.87;100.00;99727.44;4953577;28;20186;-48
2023/10/28 05:09:53;;;;;;;4.22;3.35;;;;;;;6.84;100.00;99723.09;4953132;28;20380;-47
2023/10/28 05:12:18;;;;;;;4.05;3.50;;;;;;;6.85;100.00;99732.81;4951247;28;20209;-43
2023/10/28 05:14:44;;;;;;;4.80;3.70;;;;;;;6.84;100.00;99732.88;4953831;28;20186;-47
2023/10/28 05:17:10;;;;;;;4.50;3.35;;;;;;;6.84;100.00;99728.41;4952421;28;20178;-47
2023/10/28 05:19:37;;;;;;;6.13;3.40;;;;;;;6.78;100.00;99718.91;4952549;28;20190;-43
2023/10/28 05:22:03;;;;;;;4.95;3.00;;;;;;;6.78;100.00;99728.69;4952887;28;20189;-47
2023/10/28 05:24:30;;;;;;;3.95;2.83;;;;;;;6.79;100.00;99712.63;4950840;28;20214;-46
2023/10/28 05:26:57;;;;;;;5.00;3.45;;;;;;;6.80;100.00;99717.03;4952160;28;20216;-46
2023/10/28 05:29:23;;;;;;;4.95;3.40;;;;;;;6.83;100.00;99712.53;4951965;28;20265;-43
2023/10/28 05:31:48;;;;;;;5.60;3.85;;;;;;;6.83;100.00;99713.38;4953673;28;20301;-45
2023/10/28 05:34:13;;;;;;;9.00;3.13;;;;;;;6.81;100.00;99720.56;4954154;28;20285;-47
2023/10/28 05:36:39;;;;;;;3.72;3.42;;;;;;;6.83;100.00;99720.50;4953768;28;20194;-46
2023/10/28 05:39:04;;;;;;;5.05;4.13;;;;;;;6.77;100.00;99713.63;4951603;28;20186;-45
2023/10/28 05:41:30;;;;;;;4.97;3.50;;;;;;;6.74;100.00;99719.94;4951574;28;20198;-44
2023/10/28 05:43:56;;;;;;;5.22;3.70;;;;;;;6.73;100.00;99728.84;4951549;28;20261;-48
2023/10/28 05:46:24;;;;;;;7.18;3.90;;;;;;;6.73;100.00;99743.97;4952961;28;20692;-44
2023/10/28 05:48:50;;;;;;;4.22;3.45;;;;;;;6.74;100.00;99743.03;4952634;28;20326;-44
2023/10/28 05:51:16;;;;;;;5.63;3.55;;;;;;;6.76;100.00;99760.69;4951072;28;20662;-43
2023/10/28 05:53:42;;;;;;;6.55;4.22;;;;;;;6.75;100.00;99752.75;4951419;28;20198;-43
2023/10/28 05:56:07;;;;;;;4.03;3.45;;;;;;;6.75;100.00;99764.25;4951563;28;20190;-44
2023/10/28 05:58:33;;;;;;;5.32;3.85;;;;;;;6.77;100.00;99753.56;4951339;28;20269;-47
2023/10/28 06:01:02;;;;;;;6.60;4.57;;;;;;;6.78;100.00;99755.31;4951412;28;20183;-45
2023/10/28 06:03:28;;;;;;;5.30;3.88;;;;;;;6.80;100.00;99758.78;4952194;28;20189;-49
2023/10/28 06:05:55;;;;;;;5.32;4.00;;;;;;;6.78;100.00;99756.16;4953037;28;20207;-47
2023/10/28 06:08:20;;;;;;;6.03;4.10;;;;;;;6.80;100.00;99761.44;4954332;28;20645;-43
2023/10/28 06:10:47;;;;;;;4.32;3.92;;;;;;;6.86;100.00;99768.28;4952531;28;20210;-48
2023/10/28 06:13:14;;;;;;;4.10;3.40;;;;;;;6.84;100.00;99771.00;4952531;28;20540;-43
2023/10/28 06:15:41;;;;;;;5.40;3.80;;;;;;;6.83;100.00;99779.94;4960727;28;20238;-46
2023/10/28 06:18:11;;;;;;;5.88;4.10;;;;;;;6.81;100.00;99780.00;4953461;28;20523;-44
2023/10/28 06:20:37;;;;;;;5.45;4.28;;;;;;;6.80;100.00;99788.06;4951487;28;20175;-41
2023/10/28 06:23:06;;;;;;;3.97;3.58;;;;;;;6.79;100.00;99792.50;4951650;28;20233;-44
2023/10/28 06:25:32;;;;;;;5.15;3.80;;;;;;;6.79;100.00;99796.97;4952201;28;20262;-44
2023/10/28 06:27:57;;;;;;;6.55;3.47;;;;;;;6.79;100.00;99795.16;4951671;28;20210;-42
2023/10/28 06:30:23;;;;;;;5.70;3.78;;;;;;;6.80;100.00;99801.38;4953817;28;20254;-46
2023/10/28 06:32:48;;;;;;;7.18;3.35;;;;;;;6.80;100.00;99796.06;4953176;28;20217;-43
2023/10/28 06:35:15;;;;;;;4.82;3.47;;;;;;;6.81;100.00;99806.63;4953128;28;20202;-48
2023/10/28 06:37:41;;;;;;;4.20;3.10;;;;;;;6.84;100.00;99799.44;4948971;28;20179;-47
2023/10/28 06:40:09;;;;;;;6.00;4.07;;;;;;;6.82;100.00;99794.16;4953486;28;20183;-44
2023/10/28 06:42:36;;;;;;;7.35;3.35;;;;;;;6.84;100.00;99794.13;4951686;28;20205;-46
2023/10/28 06:45:02;;;;;;;3.78;3.30;;;;;;;6.84;100.00;99783.47;4952423;28;20329;-45
2023/10/28 06:47:29;;;;;;;3.90;3.58;;;;;;;6.87;100.00;99789.53;4950822;28;20198;-43
2023/10/28 06:49:55;;;;;;;3.42;3.08;;;;;;;6.86;100.00;99792.25;4949060;28;20668;-47
2023/10/28 06:52:22;;;;;;;3.72;3.22;;;;;;;6.87;100.00;99799.34;4953769;28;20270;-46
2023/10/28 06:54:47;;;;;;;4.20;2.88;;;;;;;6.86;100.00;99793.13;4950790;28;20181;-44
2023/10/28 06:57:13;;;;;;;6.07;3.25;;;;;;;6.90;100.00;99796.53;4951691;28;20179;-48
2023/10/28 06:59:38;;;;;;;4.20;3.42;;;;;;;6.94;100.00;99796.34;4952445;28;20187;-48
2023/10/28 07:02:04;;;;;;;6.93;3.45;;;;;;;6.91;100.00;99800.91;4955049;28;20186;-49
2023/10/28 07:04:31;;;;;;;3.60;3.25;;;;;;;6.99;100.00;99805.00;4951129;28;20231;-44
2023/10/28 07:06:57;;;;;;;4.82;3.35;;;;;;;6.93;100.00;99802.63;4949139;28;20195;-44
2023/10/28 07:09:22;;;;;;;3.88;3.03;;;;;;;6.96;100.00;99815.81;4952056;28;20567;-46
2023/10/28 07:11:48;;;;;;;4.32;2.90;;;;;;;7.12;100.00;99805.38;4953378;28;20294;-46
2023/10/28 07:14:13;;;;;;;4.60;2.88;;;;;;;7.01;100.00;99811.16;4951745;28;20270;-45
2023/10/28 07:16:39;;;;;;;3.33;2.95;;;;;;;6.98;100.00;99813.94;4948699;28;20254;-44
2023/10/28 07:19:04;;;;;;;2.97;2.70;;;;;;;7.01;100.00;99828.94;4950931;28;20777;-48
2023/10/28 07:21:30;;;;;;;4.28;2.58;;;;;;;7.05;100.00;99816.38;4950022;28;20194;-44
2023/10/28 07:23:55;;;;;;;2.38;2.15;;;;;;;7.04;100.00;99827.94;4952894;28;20265;-51
2023/10/28 07:26:22;;;;;;;2.85;2.55;;;;;;;7.04;100.00;99831.50;4953695;28;20231;-46
2023/10/28 07:28:48;;;;;;;2.97;2.40;;;;;;;7.05;100.00;99822.56;4954476;28;20179;-43
2023/10/28 07:31:15;;;;;;;4.63;2.13;;;;;;;7.06;100.00;99832.25;4954387;28;20394;-46
2023/10/28 07:33:40;;;;;;;2.92;2.72;;;;;;;7.05;100.00;99835.88;4954007;28;20591;-44
2023/10/28 07:36:07;;;;;;;2.90;2.03;;;;;;;7.06;100.00;99831.41;4955566;28;20214;-44
2023/10/28 07:38:32;;;;;;;2.95;2.30;;;;;;;7.06;100.00;99836.72;4954164;28;20198;-45
2023/10/28 07:40:58;;;;;;;2.33;2.05;;;;;;;7.14;100.00;99835.50;4952097;28;20186;-48
2023/10/28 07:43:24;;;;;;;2.47;2.25;;;;;;;7.10;100.00;99830.34;4953698;28;20204;-44
2023/10/28 07:45:49;;;;;;;3.65;2.63;;;;;;;7.05;100.00;99837.69;4953505;28;20198;-45
2023/10/28 07:48:15;;;;;;;2.55;2.20;;;;;;;7.06;100.00;99831.41;4952025;28;20198;-50
2023/10/28 07:50:42;;;;;;;2.40;2.20;;;;;;;7.06;100.00;99837.59;4953536;28;20575;-45
2023/10/28 07:53:08;;;;;;;4.80;2.38;;;;;;;7.04;100.00;99839.47;4953864;28;20194;-44
2023/10/28 07:55:34;;;;;;;2.33;2.08;;;;;;;7.06;100.00;99840.25;4952868;28;20207;-43
2023/10/28 07:58:01;;;;;;;2.53;2.03;;;;;;;7.04;100.00;99838.59;4951981;28;20556;-45
2023/10/28 08:00:26;;;;;;;2.17;1.98;;;;;;;7.07;100.00;99841.16;4953588;28;20202;-50
2023/10/28 08:02:53;;;;;;;2.60;2.35;;;;;;;7.09;100.00;99841.97;4952824;28;20194;-46
2023/10/28 08:05:19;;;;;;;4.15;1.95;;;;;;;7.11;100.00;99830.31;4952444;28;20555;-43
2023/10/28 08:07:47;;;;;;;2.30;2.10;;;;;;;7.10;100.00;99838.34;4952174;28;20182;-44
2023/10/28 08:10:14;;;;;;;2.63;2.05;;;;;;;7.08;100.00;99835.75;4952711;28;20686;-48
2023/10/28 08:12:41;;;;;;;2.33;2.00;;;;;;;7.10;100.00;99827.69;4952604;28;20182;-46
2023/10/28 08:15:09;;;;;;;2.33;2.00;;;;;;;7.09;100.00;99821.50;4951779;28;20572;-46
2023/10/28 08:17:35;;;;;;;2.70;2.25;;;;;;;7.14;100.00;99834.63;4952635;28;20272;-49
2023/10/28 08:20:03;;;;;;;2.22;2.03;;;;;;;7.13;100.00;99833.78;4949041;28;20179;-49
2023/10/28 08:22:29;;;;;;;3.33;2.53;;;;;;;7.16;100.00;99830.97;4954309;28;20183;-44
2023/10/28 08:24:54;;;;;;;2.97;2.53;;;;;;;7.21;100.00;99837.00;4953108;28;20544;-44
2023/10/28 08:27:20;;;;;;;2.97;2.33;;;;;;;7.22;100.00;99836.06;4955224;28;20171;-45
2023/10/28 08:29:46;;;;;;;2.45;2.25;;;;;;;7.24;100.00;99836.00;4953171;28;20242;-44
2023/10/28 08:32:13;;;;;;;2.95;2.60;;;;;;;7.28;100.00;99840.28;4952361;28;20206;-47
2023/10/28 08:34:38;;;;;;;4.32;2.30;;;;;;;7.34;100.00;99831.16;4950675;28;20614;-46
2023/10/28 08:37:05;;;;;;;5.60;2.20;;;;;;;7.36;100.00;99835.50;4956173;28;20273;-45
2023/10/28 08:39:31;;;;;;;2.63;2.42;;;;;;;7.41;100.00;99843.28;4952302;28;20318;-47
2023/10/28 08:42:04;;;;;;;4.28;2.67;;;;;;;7.42;100.00;99843.25;4951993;28;20231;-45
2023/10/28 08:44:32;;;;;;;2.70;2.50;;;;;;;7.54;100.00;99843.66;4951049;28;20183;-46
2023/10/28 08:46:57;;;;;;;3.95;2.58;;;;;;;7.47;100.00;99853.72;4950125;28;20281;-45
2023/10/28 08:49:23;;;;;;;3.97;2.67;;;;;;;7.48;100.00;99846.56;4950757;28;20194;-46
2023/10/28 08:51:57;;;;;;;3.70;2.63;;;;;;;7.49;100.00;99851.00;4950843;28;20269;-45
2023/10/28 08:54:28;;;;;;;3.45;2.42;;;;;;;7.55;100.00;99853.41;4951865;28;20186;-46
2023/10/28 08:56:56;;;;;;;2.63;2.35;;;;;;;7.55;100.00;99840.94;4953803;28;20194;-44
2023/10/28 08:59:22;;;;;;;5.43;3.08;;;;;;;7.58;100.00;99850.59;4951608;28;20241;-46
2023/10/28 09:01:48;;;;;;;3.55;2.60;;;;;;;7.63;100.00;99853.94;4951137;28;20254;-45
2023/10/28 09:04:21;;;;;;;3.42;2.72;;;;;;;7.60;100.00;99851.41;4954051;28;20277;-45
2023/10/28 09:06:52;;;;;;;3.33;2.78;;;;;;;7.56;100.00;99855.13;4953669;28;20277;-45
2023/10/28 09:09:21;;;;;;;3.88;2.72;;;;;;;7.66;100.00;99852.97;4951808;28;20221;-44
2023/10/28 09:11:48;;;;;;;3.90;2.60;;;;;;;7.64;100.00;99858.34;4952816;28;20214;-46
2023/10/28 09:14:14;;;;;;;4.55;2.90;;;;;;;7.61;100.00;99854.03;4952586;28;20695;-45
2023/10/28 09:16:39;;;;;;;2.45;2.25;;;;;;;7.64;100.00;99863.69;4952380;28;20220;-46
2023/10/28 09:19:05;;;;;;;3.85;2.60;;;;;;;7.61;100.00;99861.16;4952065;28;20179;-46
2023/10/28 09:21:31;;;;;;;2.38;2.17;;;;;;;7.57;100.00;99856.88;4953159;28;20220;-44
2023/10/28 09:24:02;;;;;;;4.10;2.30;;;;;;;7.58;100.00;99869.25;4950876;28;20194;-45
2023/10/28 09:26:28;;;;;;;2.97;2.67;;;;;;;7.52;100.00;99865.06;4950866;28;20195;-45
2023/10/28 09:28:54;;;;;;;4.78;2.75;;;;;;;7.55;100.00;99864.06;4951279;28;20194;-44
2023/10/28 09:31:26;;;;;;;3.55;2.55;;;;;;;7.52;100.00;99858.84;4950644;28;20628;-47
2023/10/28 09:33:52;;;;;;;3.13;2.83;;;;;;;7.56;100.00;99860.47;4951022;28;20285;-45
2023/10/28 09:36:18;;;;;;;3.83;3.00;;;;;;;7.56;100.00;99864.00;4949638;28;20289;-43
2023/10/28 09:38:47;;;;;;;4.00;2.67;;;;;;;7.56;100.00;99857.78;4949859;28;20175;-43
2023/10/28 09:41:13;;;;;;;8.23;4.70;;;;;;;7.62;100.00;99868.22;4952095;28;20221;-48
2023/10/28 09:43:40;;;;;;;3.75;3.33;;;;;;;7.57;100.00;99867.53;4953267;28;20663;-44
2023/10/28 09:46:07;;;;;;;3.92;2.90;;;;;;;7.56;100.00;99866.66;4950668;28;20246;-43
2023/10/28 09:48:35;;;;;;;3.38;2.95;;;;;;;7.52;100.00;99869.50;4952318;28;20573;-43
2023/10/28 09:51:01;;;;;;;2.30;2.10;;;;;;;7.57;100.00;99865.75;4951029;28;20195;-44
2023/10/28 09:53:31;;;;;;;2.78;2.58;;;;;;;7.58;100.00;99877.25;4954495;28;20244;-45
2023/10/28 09:55:57;;;;;;;2.53;2.33;;;;;;;7.58;100.00;99869.25;4964154;28;20213;-43
2023/10/28 09:58:31;;;;;;;3.33;2.53;;;;;;;7.63;100.00;99864.59;4952011;28;20185;-43
2023/10/28 10:01:14;;;;;;;2.78;2.42;;;;;;;7.63;100.00;99873.50;4951195;28;20186;-45
2023/10/28 10:04:04;;;;;;;2.80;2.60;;;;;;;7.70;100.00;99871.44;4955662;28;20720;-45
2023/10/28 10:06:29;;;;;;;3.17;2.17;;;;;;;7.64;100.00;99867.22;4955330;28;20221;-42
2023/10/28 10:08:55;;;;;;;2.72;2.47;;;;;;;7.64;100.00;99869.00;4954698;28;20174;-44
2023/10/28 10:11:22;;;;;;;2.55;2.35;;;;;;;7.64;100.00;99866.34;4957639;28;20272;-45
2023/10/28 10:13:48;;;;;;;2.50;2.30;;;;;;;7.69;100.00;99864.34;4956305;28;20194;-43
2023/10/28 10:16:39;;;;;;;2.58;2.28;;;;;;;7.64;100.00;99877.00;4954997;28;20277;-44
2023/10/28 10:19:10;;;;;;;2.30;2.10;;;;;;;7.68;100.00;99867.97;4955708;28;20253;-43
2023/10/28 10:21:36;;;;;;;2.70;2.50;;;;;;;7.59;100.00;99868.34;4954143;28;20190;-46
2023/10/28 10:24:06;;;;;;;4.05;2.45;;;;;;;7.67;100.00;99874.22;4956591;28;20493;-45
2023/10/28 10:26:33;;;;;;;2.90;2.30;;;;;;;7.62;100.00;99862.88;4953346;28;20203;-42
2023/10/28 10:29:03;;;;;;;2.50;1.88;;;;;;;7.63;100.00;99854.81;4954038;28;20207;-46
2023/10/28 10:31:34;;;;;;;2.50;2.30;;;;;;;7.62;100.00;99865.53;4954618;28;20225;-48
2023/10/28 10:34:06;;;;;;;2.65;1.92;;;;;;;7.71;100.00;99862.50;4955884;28;20194;-48
2023/10/28 10:36:38;;;;;;;2.60;2.00;;;;;;;7.75;100.00;99852.56;4952707;28;20704;-45
2023/10/28 10:39:14;;;;;;;4.53;2.28;;;;;;;7.73;100.00;99857.97;4955190;28;20645;-43
2023/10/28 10:41:41;;;;;;;2.00;1.73;;;;;;;7.77;100.00;99851.56;4961828;28;20637;-47
2023/10/28 10:44:32;;;;;;;3.78;2.00;;;;;;;7.78;100.00;99847.09;4954938;28;20417;-45
2023/10/28 10:46:58;;;;;;;2.63;2.13;;;;;;;7.79;100.00;99862.19;4969945;23;20237;-44
2023/10/28 10:49:24;;;;;;;3.03;1.90;;;;;;;7.79;100.00;99856.84;5008014;28;20272;-44
2023/10/28 10:51:51;;;;;;;2.08;1.88;;;;;;;7.81;100.00;99855.84;5008065;28;20255;-46
2023/10/28 10:54:17;;;;;;;2.30;1.95;;;;;;;7.76;100.00;99864.94;5011279;28;20176;-46
2023/10/28 10:56:46;;;;;;;2.53;2.33;;;;;;;7.72;100.00;99861.56;5003984;28;20307;-45
2023/10/28 10:59:12;;;;;;;1.90;1.80;;;;;;;7.80;100.00;99861.22;4992521;28;20251;-45
2023/10/28 11:01:38;;;;;;;2.28;2.08;;;;;;;7.81;100.00;99865.66;5008520;28;20559;-46
2023/10/28 11:04:05;;;;;;;3.65;2.30;;;;;;;7.79;100.00;99865.69;5004026;28;20197;-46
2023/10/28 11:06:30;;;;;;;3.83;2.20;;;;;;;7.81;100.00;99865.66;5008268;28;20268;-45
2023/10/28 11:08:57;;;;;;;3.28;2.47;;;;;;;7.79;100.00;99854.19;5009902;28;20192;-44
2023/10/28 11:11:22;;;;;;;2.58;2.35;;;;;;;7.91;100.00;99858.09;5009015;28;20204;-46
2023/10/28 11:13:48;;;;;;;3.22;2.60;;;;;;;8.01;100.00;99854.13;5002384;28;20235;-46
2023/10/28 11:16:28;;;;;;;4.78;3.13;;;;;;;8.08;100.00;99860.91;5001010;28;20204;-46
2023/10/28 11:18:53;;;;;;;4.40;2.80;;;;;;;8.01;100.00;99859.47;5007987;28;20189;-45
2023/10/28 11:21:25;;;;;;;4.25;3.40;;;;;;;8.07;100.00;99859.19;5008452;28;20199;-45
2023/10/28 11:23:51;;;;;;;4.10;3.67;;;;;;;8.15;100.00;99857.03;5001887;28;20176;-45
2023/10/28 11:26:19;;;;;;;3.63;3.33;;;;;;;8.09;100.00;99857.34;5003221;28;20205;-46
2023/10/28 11:28:45;;;;;;;7.50;4.13;;;;;;;8.11;100.00;99863.47;5005929;28;20196;-45
2023/10/28 11:31:11;;;;;;;5.18;4.63;;;;;;;8.00;100.00;99871.94;5001427;28;20291;-45