Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:02:04;;;;;;;0.20;0.10;;;;;;;;;;5405664;26;20004;-78
2024/04/17 00:04:31;;;;;;;0.20;0.10;;;;;;;;;;5356534;26;20015;-79
2024/04/17 00:06:57;;;;;;;0.20;0.00;;;;;;;;;;5392047;26;20585;-78
2024/04/17 00:09:24;;;;;;;0.20;0.00;;;;;;;;;;5364389;26;20007;-79
2024/04/17 00:11:50;;;;;;;0.20;0.10;;;;;;;;;;5389611;26;20746;-79
2024/04/17 00:14:16;;;;;;;0.20;0.10;;;;;;;;;;5397701;26;20010;-79
2024/04/17 00:16:42;;;;;;;0.20;0.10;;;;;;;;;;5386932;26;20014;-79
2024/04/17 00:19:09;;;;;;;0.20;0.00;;;;;;;;;;5393359;26;20031;-78
2024/04/17 00:21:35;;;;;;;0.20;0.10;;;;;;;;;;5360902;26;20475;-78
2024/04/17 00:24:01;;;;;;;0.20;0.00;;;;;;;;;;5396527;26;20407;-79
2024/04/17 00:26:27;;;;;;;0.20;0.10;;;;;;;;;;5369903;26;19995;-78
2024/04/17 00:29:13;;;;;;;0.20;0.10;;;;;;;;;;5379078;26;20015;-79
2024/04/17 00:31:40;;;;;;;0.20;0.10;;;;;;;;;;5379598;26;19999;-79
2024/04/17 00:34:06;;;;;;;0.20;0.10;;;;;;;;;;5402941;26;20220;-79
2024/04/17 00:36:32;;;;;;;0.20;0.10;;;;;;;;;;5387175;26;20010;-78
2024/04/17 00:38:58;;;;;;;0.20;0.10;;;;;;;;;;5400192;26;20360;-80
2024/04/17 00:41:26;;;;;;;0.20;0.00;;;;;;;;;;5408861;26;20015;-79
2024/04/17 00:43:53;;;;;;;0.20;0.10;;;;;;;;;;5395625;26;20410;-80
2024/04/17 00:46:19;;;;;;;0.20;0.10;;;;;;;;;;5394035;26;20000;-79
2024/04/17 00:48:45;;;;;;;0.20;0.10;;;;;;;;;;5367957;26;19995;-79
2024/04/17 00:51:11;;;;;;;0.20;0.10;;;;;;;;;;5397738;26;20008;-79
2024/04/17 00:53:37;;;;;;;0.20;0.10;;;;;;;;;;5391982;26;20015;-79
2024/04/17 00:56:04;;;;;;;0.20;0.10;;;;;;;;;;5395844;26;19995;-79
2024/04/17 00:58:30;;;;;;;0.25;0.25;;;;;;;;;;5395304;26;20004;-77
2024/04/17 01:00:56;;;;;;;0.20;0.10;;;;;;;;;;5397975;26;20007;-80
2024/04/17 01:03:22;;;;;;;0.20;0.10;;;;;;;;;;5363373;26;20004;-79
2024/04/17 01:05:49;;;;;;;0.20;0.10;;;;;;;;;;5397374;26;20074;-80
2024/04/17 01:08:15;;;;;;;0.20;0.00;;;;;;;;;;5394172;26;20003;-79
2024/04/17 01:10:42;;;;;;;0.50;0.40;;;;;;;;;;5391451;26;20000;-82
2024/04/17 01:13:08;;;;;;;0.20;0.10;;;;;;;;;;5388045;26;20003;-81
2024/04/17 01:15:34;;;;;;;0.20;0.00;;;;;;;;;;5366383;26;20026;-82
2024/04/17 01:18:00;;;;;;;0.20;0.00;;;;;;;;;;5395552;26;20013;-80
2024/04/17 01:20:26;;;;;;;0.20;0.10;;;;;;;;;;5398353;26;20012;-82
2024/04/17 01:22:53;;;;;;;0.20;0.05;;;;;;;;;;5334340;26;20021;-82
2024/04/17 01:25:19;;;;;;;0.20;0.00;;;;;;;;;;5399414;26;19995;-82
2024/04/17 01:27:45;;;;;;;0.20;0.10;;;;;;;;;;5397028;26;20015;-81
2024/04/17 01:30:11;;;;;;;0.20;0.08;;;;;;;;;;5397214;26;20336;-82
2024/04/17 01:32:37;;;;;;;0.20;0.10;;;;;;;;;;5404660;26;20004;-82
2024/04/17 01:35:04;;;;;;;0.20;0.10;;;;;;;;;;5428782;26;20075;-82
2024/04/17 01:37:30;;;;;;;0.20;0.00;;;;;;;;;;5397756;26;20090;-82
2024/04/17 01:39:56;;;;;;;0.20;0.00;;;;;;;;;;5404250;26;20606;-81
2024/04/17 01:42:22;;;;;;;0.20;0.03;;;;;;;;;;5403939;26;20080;-81
2024/04/17 01:44:48;;;;;;;0.20;0.10;;;;;;;;;;5399027;26;20479;-81
2024/04/17 01:47:15;;;;;;;0.20;0.13;;;;;;;;;;5369590;26;20014;-81
2024/04/17 01:49:41;;;;;;;0.20;0.10;;;;;;;;;;5369133;26;20007;-82
2024/04/17 01:52:07;;;;;;;0.20;0.10;;;;;;;;;;5405153;26;20224;-82
2024/04/17 01:54:33;;;;;;;0.20;0.20;;;;;;;;;;5369266;26;20275;-81
2024/04/17 01:56:59;;;;;;;0.20;0.10;;;;;;;;;;5400611;26;20036;-80
2024/04/17 01:59:25;;;;;;;0.20;0.10;;;;;;;;;;5360788;26;20084;-83
2024/04/17 02:01:51;;;;;;;0.20;0.10;;;;;;;;;;5413814;26;20077;-82
2024/04/17 02:04:18;;;;;;;0.20;0.00;;;;;;;;;;5371282;26;20409;-82
2024/04/17 02:06:44;;;;;;;0.20;0.00;;;;;;;;;;5403759;26;19999;-82
2024/04/17 02:09:10;;;;;;;0.20;0.20;;;;;;;;;;5397758;26;20024;-82
2024/04/17 02:11:37;;;;;;;0.20;0.00;;;;;;;;;;5405176;26;20071;-81
2024/04/17 02:14:03;;;;;;;0.20;0.10;;;;;;;;;;5369446;26;20012;-81
2024/04/17 02:16:29;;;;;;;0.85;0.47;;;;;;;;;;5390208;26;20010;-81
2024/04/17 02:18:55;;;;;;;0.20;0.10;;;;;;;;;;5403965;26;20007;-81
2024/04/17 02:21:21;;;;;;;0.20;0.10;;;;;;;;;;5403603;26;19995;-80
2024/04/17 02:23:49;;;;;;;0.20;0.10;;;;;;;;;;5399901;26;20035;-79
2024/04/17 02:26:16;;;;;;;0.20;0.10;;;;;;;;;;5411676;26;20000;-79
2024/04/17 02:28:42;;;;;;;0.20;0.00;;;;;;;;;;5402073;26;20018;-79
2024/04/17 02:31:08;;;;;;;0.20;0.00;;;;;;;;;;5374385;26;20008;-81
2024/04/17 02:33:34;;;;;;;0.20;0.05;;;;;;;;;;5411567;26;20049;-81
2024/04/17 02:36:00;;;;;;;0.20;0.10;;;;;;;;;;5407935;26;20021;-82
2024/04/17 02:38:27;;;;;;;0.20;0.10;;;;;;;;;;5408074;26;20010;-82
2024/04/17 02:40:53;;;;;;;0.20;0.00;;;;;;;;;;5400375;26;20015;-79
2024/04/17 02:43:19;;;;;;;0.20;0.10;;;;;;;;;;5408995;26;20003;-79
2024/04/17 02:45:45;;;;;;;0.20;0.00;;;;;;;;;;5395298;26;20011;-79
2024/04/17 02:48:12;;;;;;;0.20;0.13;;;;;;;;;;5403528;26;19996;-79
2024/04/17 02:50:39;;;;;;;0.20;0.10;;;;;;;;;;5367484;26;20364;-79
2024/04/17 02:53:05;;;;;;;0.25;0.08;;;;;;;;;;5413397;26;20002;-79
2024/04/17 02:55:31;;;;;;;0.20;0.10;;;;;;;;;;5403259;26;20035;-78
2024/04/17 02:57:57;;;;;;;0.20;0.00;;;;;;;;;;5408388;26;20007;-82
2024/04/17 03:00:23;;;;;;;0.20;0.10;;;;;;;;;;5397562;26;20339;-81
2024/04/17 03:02:49;;;;;;;0.20;0.10;;;;;;;;;;5406587;26;20006;-81
2024/04/17 03:05:15;;;;;;;0.20;0.00;;;;;;;;;;5400120;26;20010;-82
2024/04/17 03:07:44;;;;;;;0.20;0.00;;;;;;;;;;5400912;26;20032;-81
2024/04/17 03:10:10;;;;;;;0.20;0.00;;;;;;;;;;5363933;26;20491;-82
2024/04/17 03:12:50;;;;;;;0.20;0.10;;;;;;;;;;5359935;26;20088;-82
2024/04/17 03:15:16;;;;;;;0.20;0.10;;;;;;;;;;5393519;26;20414;-82
2024/04/17 03:17:42;;;;;;;0.20;0.10;;;;;;;;;;5363367;26;20655;-82
2024/04/17 03:20:08;;;;;;;0.20;0.10;;;;;;;;;;5394650;26;20361;-82
2024/04/17 03:22:51;;;;;;;0.20;0.00;;;;;;;;;;5395504;26;20012;-82
2024/04/17 03:25:18;;;;;;;0.20;0.10;;;;;;;;;;5374375;26;20018;-81
2024/04/17 03:27:44;;;;;;;0.20;0.10;;;;;;;;;;5367901;26;20000;-81
2024/04/17 03:30:10;;;;;;;0.20;0.10;;;;;;;;;;5404415;26;20035;-81
2024/04/17 03:32:36;;;;;;;0.20;0.00;;;;;;;;;;5404195;26;20005;-80
2024/04/17 03:35:02;;;;;;;0.20;0.10;;;;;;;;;;5404643;26;20015;-82
2024/04/17 03:37:28;;;;;;;0.20;0.00;;;;;;;;;;5411389;26;19995;-81
2024/04/17 03:39:54;;;;;;;0.20;0.05;;;;;;;;;;5414001;26;20015;-80
2024/04/17 03:42:21;;;;;;;0.20;0.00;;;;;;;;;;5407401;26;20004;-79
2024/04/17 03:44:48;;;;;;;0.20;0.08;;;;;;;;;;5406187;26;20016;-79
2024/04/17 03:47:34;;;;;;;0.20;0.03;;;;;;;;;;5371218;26;20578;-81
2024/04/17 03:50:04;;;;;;;0.20;0.03;;;;;;;;;;5399231;26;20018;-81
2024/04/17 03:52:31;;;;;;;0.20;0.10;;;;;;;;;;5397512;26;19995;-82
2024/04/17 03:54:58;;;;;;;0.20;0.00;;;;;;;;;;5407327;26;20030;-81
2024/04/17 03:57:25;;;;;;;0.20;0.00;;;;;;;;;;5410299;26;20001;-80
2024/04/17 03:59:51;;;;;;;0.20;0.10;;;;;;;;;;5402591;26;20007;-81
2024/04/17 04:02:17;;;;;;;0.20;0.10;;;;;;;;;;5411375;26;20014;-81
2024/04/17 04:04:46;;;;;;;0.20;0.10;;;;;;;;;;5376738;26;20003;-80
2024/04/17 04:07:12;;;;;;;0.35;0.20;;;;;;;;;;5408025;26;20106;-80
2024/04/17 04:09:38;;;;;;;0.20;0.10;;;;;;;;;;5371196;26;20080;-82
2024/04/17 04:12:04;;;;;;;0.20;0.10;;;;;;;;;;5406147;26;19996;-80
2024/04/17 04:14:32;;;;;;;0.20;0.10;;;;;;;;;;5412024;26;20613;-81
2024/04/17 04:16:58;;;;;;;0.20;0.03;;;;;;;;;;5392479;26;20390;-81
2024/04/17 04:19:24;;;;;;;0.20;0.10;;;;;;;;;;5354462;26;20111;-80
2024/04/17 04:21:50;;;;;;;0.20;0.10;;;;;;;;;;5395096;26;20016;-80
2024/04/17 04:24:16;;;;;;;0.20;0.00;;;;;;;;;;5392856;26;20016;-82
2024/04/17 04:26:42;;;;;;;0.20;0.10;;;;;;;;;;5396617;26;20059;-80
2024/04/17 04:29:29;;;;;;;0.20;0.20;;;;;;;;;;5420589;26;20016;-82
2024/04/17 04:31:55;;;;;;;0.20;0.00;;;;;;;;;;5393147;26;20078;-81
2024/04/17 04:34:21;;;;;;;0.20;0.10;;;;;;;;;;5396039;26;20063;-81
2024/04/17 04:36:47;;;;;;;0.20;0.10;;;;;;;;;;5388033;26;20035;-81
2024/04/17 04:39:13;;;;;;;0.20;0.10;;;;;;;;;;5388997;26;20016;-81
2024/04/17 04:41:39;;;;;;;0.20;0.10;;;;;;;;;;5398495;26;20003;-81
2024/04/17 04:44:05;;;;;;;0.20;0.10;;;;;;;;;;5364382;26;20352;-82
2024/04/17 04:46:31;;;;;;;0.20;0.20;;;;;;;;;;5362543;26;20018;-81
2024/04/17 04:48:57;;;;;;;0.20;0.10;;;;;;;;;;5397457;26;19995;-81
2024/04/17 04:51:23;;;;;;;0.20;0.10;;;;;;;;;;5364000;26;20006;-81
2024/04/17 04:53:49;;;;;;;0.20;0.10;;;;;;;;;;5368057;26;20639;-81
2024/04/17 04:56:15;;;;;;;0.20;0.10;;;;;;;;;;5395169;26;20611;-81
2024/04/17 04:58:42;;;;;;;0.20;0.10;;;;;;;;;;5394468;26;20007;-83
2024/04/17 05:01:08;;;;;;;2.50;0.32;;;;;;;;;;5385934;26;20068;-83
2024/04/17 05:03:35;;;;;;;0.20;0.00;;;;;;;;;;5364199;26;20003;-83
2024/04/17 05:06:01;;;;;;;0.20;0.05;;;;;;;;;;5388101;26;20003;-82
2024/04/17 05:08:27;;;;;;;0.20;0.03;;;;;;;;;;5359387;26;20355;-83
2024/04/17 05:10:53;;;;;;;0.20;0.03;;;;;;;;;;5389254;26;20070;-80
2024/04/17 05:13:19;;;;;;;0.20;0.10;;;;;;;;;;5389728;26;20003;-81
2024/04/17 05:15:46;;;;;;;0.20;0.03;;;;;;;;;;5396760;26;20000;-80
2024/04/17 05:18:12;;;;;;;0.20;0.10;;;;;;;;;;5390635;26;20011;-81
2024/04/17 05:20:38;;;;;;;0.20;0.20;;;;;;;;;;5382120;26;20008;-80
2024/04/17 05:23:04;;;;;;;0.20;0.10;;;;;;;;;;5387311;26;20000;-81
2024/04/17 05:25:30;;;;;;;0.20;0.10;;;;;;;;;;5384729;26;20015;-80
2024/04/17 05:27:56;;;;;;;0.20;0.10;;;;;;;;;;5385579;26;20472;-83
2024/04/17 05:30:23;;;;;;;0.20;0.10;;;;;;;;;;5390295;26;20022;-82
2024/04/17 05:32:49;;;;;;;0.20;0.10;;;;;;;;;;5386654;26;20007;-82
2024/04/17 05:35:15;;;;;;;0.20;0.10;;;;;;;;;;5362010;26;20534;-81
2024/04/17 05:37:41;;;;;;;0.20;0.05;;;;;;;;;;5390104;26;20022;-81
2024/04/17 05:40:07;;;;;;;0.20;0.10;;;;;;;;;;5387966;26;19996;-82
2024/04/17 05:42:33;;;;;;;0.20;0.10;;;;;;;;;;5365330;26;20056;-81
2024/04/17 05:44:59;;;;;;;0.20;0.10;;;;;;;;;;5391250;26;20003;-81
2024/04/17 05:47:25;;;;;;;0.20;0.10;;;;;;;;;;5394650;26;20017;-80
2024/04/17 05:49:52;;;;;;;0.20;0.10;;;;;;;;;;5399900;26;22020;-82
2024/04/17 05:52:20;;;;;;;0.20;0.00;;;;;;;;;;5396904;26;20077;-81
2024/04/17 05:54:46;;;;;;;0.20;0.10;;;;;;;;;;5397187;26;20000;-81
2024/04/17 05:57:12;;;;;;;0.20;0.08;;;;;;;;;;5389107;26;19996;-80
2024/04/17 05:59:38;;;;;;;0.20;0.10;;;;;;;;;;5375162;26;20013;-82
2024/04/17 06:02:04;;;;;;;0.20;0.10;;;;;;;;;;5406036;26;20027;-81
2024/04/17 06:04:30;;;;;;;0.20;0.10;;;;;;;;;;5381635;26;20077;-82
2024/04/17 06:06:57;;;;;;;0.20;0.10;;;;;;;;;;5406086;26;19996;-81
2024/04/17 06:09:24;;;;;;;0.20;0.10;;;;;;;;;;5402793;26;22074;-82
2024/04/17 06:11:50;;;;;;;0.20;0.10;;;;;;;;;;5400777;26;20003;-80
2024/04/17 06:14:16;;;;;;;0.20;0.10;;;;;;;;;;5370123;26;20014;-80
2024/04/17 06:16:43;;;;;;;0.20;0.10;;;;;;;;;;5392721;26;19999;-81
2024/04/17 06:19:10;;;;;;;0.20;0.05;;;;;;;;;;5406719;26;20014;-83
2024/04/17 06:21:37;;;;;;;0.20;0.10;;;;;;;;;;5376125;26;20004;-82
2024/04/17 06:24:03;;;;;;;0.20;0.10;;;;;;;;;;5395955;26;20000;-82
2024/04/17 06:26:29;;;;;;;0.20;0.10;;;;;;;;;;5393505;26;20010;-82
2024/04/17 06:28:56;;;;;;;0.20;0.10;;;;;;;;;;5398205;26;20013;-82
2024/04/17 06:31:22;;;;;;;0.20;0.10;;;;;;;;;;5402994;26;20714;-81
2024/04/17 06:33:49;;;;;;;0.20;0.10;;;;;;;;;;5400069;26;20043;-83
2024/04/17 06:36:15;;;;;;;0.20;0.10;;;;;;;;;;5398236;26;20010;-85
2024/04/17 06:38:41;;;;;;;0.20;0.00;;;;;;;;;;5396287;26;20515;-83
2024/04/17 06:41:07;;;;;;;0.20;0.10;;;;;;;;;;5393820;26;20014;-80
2024/04/17 06:43:33;;;;;;;0.20;0.10;;;;;;;;;;5362033;26;19995;-83
2024/04/17 06:46:00;;;;;;;0.20;0.10;;;;;;;;;;5356512;26;20395;-83
2024/04/17 06:48:28;;;;;;;0.20;0.10;;;;;;;;;;5402435;26;20455;-82
2024/04/17 06:50:54;;;;;;;0.20;0.05;;;;;;;;;;5355193;26;19996;-82
2024/04/17 06:53:20;;;;;;;0.20;0.00;;;;;;;;;;5393702;26;20007;-81
2024/04/17 06:55:46;;;;;;;0.20;0.10;;;;;;;;;;5408145;26;19996;-84
2024/04/17 06:58:13;;;;;;;0.20;0.10;;;;;;;;;;5386575;26;20011;-82
2024/04/17 07:00:39;;;;;;;0.20;0.10;;;;;;;;;;5394926;26;20003;-81
2024/04/17 07:03:05;;;;;;;0.20;0.20;;;;;;;;;;5369676;26;20004;-80
2024/04/17 07:05:31;;;;;;;0.20;0.03;;;;;;;;;;5411030;26;19999;-80
2024/04/17 07:07:57;;;;;;;0.20;0.10;;;;;;;;;;5371060;26;20010;-82
2024/04/17 07:10:23;;;;;;;0.20;0.10;;;;;;;;;;5415012;26;20000;-81
2024/04/17 07:12:49;;;;;;;0.20;0.10;;;;;;;;;;5406018;26;19996;-81
2024/04/17 07:15:16;;;;;;;0.20;0.10;;;;;;;;;;5411361;26;20034;-81
2024/04/17 07:17:43;;;;;;;0.20;0.10;;;;;;;;;;5404016;26;20031;-82
2024/04/17 07:20:09;;;;;;;0.20;0.10;;;;;;;;;;5394131;26;20011;-81
2024/04/17 07:22:35;;;;;;;0.20;0.00;;;;;;;;;;5412435;26;20082;-82
2024/04/17 07:25:01;;;;;;;0.20;0.00;;;;;;;;;;5379709;26;20352;-82
2024/04/17 07:27:27;;;;;;;0.20;0.00;;;;;;;;;;5408509;26;20000;-82
2024/04/17 07:29:53;;;;;;;0.20;0.10;;;;;;;;;;5399150;26;19995;-80
2024/04/17 07:32:19;;;;;;;0.20;0.10;;;;;;;;;;5399871;26;20055;-81
2024/04/17 07:34:46;;;;;;;0.20;0.10;;;;;;;;;;5395468;26;20406;-82
2024/04/17 07:37:13;;;;;;;0.20;0.10;;;;;;;;;;5404506;26;19999;-82
2024/04/17 07:39:39;;;;;;;0.20;0.10;;;;;;;;;;5405830;26;19995;-81
2024/04/17 07:42:05;;;;;;;0.20;0.10;;;;;;;;;;5403188;26;20000;-82
2024/04/17 07:44:31;;;;;;;0.20;0.10;;;;;;;;;;5399352;26;20004;-81
2024/04/17 07:46:58;;;;;;;0.20;0.10;;;;;;;;;;5409530;26;20018;-81
2024/04/17 07:49:24;;;;;;;0.20;0.10;;;;;;;;;;5407118;26;20010;-81
2024/04/17 07:51:50;;;;;;;0.20;0.10;;;;;;;;;;5400028;26;20033;-81
2024/04/17 07:54:16;;;;;;;0.20;0.10;;;;;;;;;;5399049;26;20694;-81
2024/04/17 07:56:42;;;;;;;0.20;0.10;;;;;;;;;;5395331;26;20004;-80
2024/04/17 07:59:08;;;;;;;0.20;0.03;;;;;;;;;;5408432;26;19999;-81
2024/04/17 08:01:34;;;;;;;0.20;0.10;;;;;;;;;;5412352;26;20000;-81
2024/04/17 08:04:00;;;;;;;0.20;0.10;;;;;;;;;;5358993;26;20007;-81
2024/04/17 08:06:26;;;;;;;0.20;0.10;;;;;;;;;;5412206;26;22336;-81
2024/04/17 08:08:52;;;;;;;0.30;0.15;;;;;;;;;;5401932;26;20101;-80
2024/04/17 08:11:19;;;;;;;0.20;0.10;;;;;;;;;;5411074;26;20011;-81
2024/04/17 08:13:45;;;;;;;0.20;0.10;;;;;;;;;;5391819;26;19996;-80
2024/04/17 08:16:11;;;;;;;0.20;0.10;;;;;;;;;;5407369;26;20002;-80
2024/04/17 08:18:38;;;;;;;0.20;0.00;;;;;;;;;;5398637;26;20003;-80
2024/04/17 08:21:04;;;;;;;0.20;0.10;;;;;;;;;;5409569;26;20000;-80
2024/04/17 08:23:30;;;;;;;0.20;0.10;;;;;;;;;;5404475;26;20451;-81
2024/04/17 08:25:57;;;;;;;0.40;0.30;;;;;;;;;;5399440;26;20014;-79
2024/04/17 08:28:23;;;;;;;0.20;0.10;;;;;;;;;;5396203;26;19995;-81
2024/04/17 08:30:49;;;;;;;0.20;0.10;;;;;;;;;;5398323;26;20007;-79
2024/04/17 08:33:15;;;;;;;0.20;0.10;;;;;;;;;;5415850;26;20007;-79
2024/04/17 08:35:41;;;;;;;0.20;0.10;;;;;;;;;;5406181;26;20010;-81
2024/04/17 08:38:07;;;;;;;0.20;0.10;;;;;;;;;;5425846;26;20079;-80
2024/04/17 08:40:36;;;;;;;0.20;0.00;;;;;;;;;;5398146;26;20011;-79
2024/04/17 08:43:06;;;;;;;0.20;0.10;;;;;;;;;;5404494;26;20323;-81
2024/04/17 08:45:35;;;;;;;0.20;0.10;;;;;;;;;;5386857;26;20320;-80
2024/04/17 08:48:02;;;;;;;0.20;0.10;;;;;;;;;;5400176;26;20379;-79
2024/04/17 08:50:30;;;;;;;0.20;0.10;;;;;;;;;;5403423;26;20043;-80
2024/04/17 08:52:58;;;;;;;0.20;0.10;;;;;;;;;;5400643;26;20012;-80
2024/04/17 08:55:24;;;;;;;0.20;0.10;;;;;;;;;;5388982;26;20000;-80
2024/04/17 08:57:50;;;;;;;0.20;0.10;;;;;;;;;;5402232;26;20007;-79
2024/04/17 09:00:17;;;;;;;0.20;0.10;;;;;;;;;;5372588;26;20524;-79
2024/04/17 09:02:44;;;;;;;0.20;0.10;;;;;;;;;;5399761;26;20002;-79
2024/04/17 09:05:11;;;;;;;0.20;0.10;;;;;;;;;;5397955;26;20007;-83
2024/04/17 09:07:37;;;;;;;0.20;0.10;;;;;;;;;;5422715;26;20018;-80
2024/04/17 09:10:04;;;;;;;0.20;0.10;;;;;;;;;;5398926;26;20399;-80
2024/04/17 09:12:31;;;;;;;0.20;0.10;;;;;;;;;;5398329;26;20007;-80
2024/04/17 09:14:57;;;;;;;0.20;0.10;;;;;;;;;;5398789;26;19996;-80
2024/04/17 09:17:24;;;;;;;0.20;0.10;;;;;;;;;;5398683;26;20398;-80
2024/04/17 09:19:51;;;;;;;0.20;0.10;;;;;;;;;;5364680;26;20007;-79
2024/04/17 09:22:19;;;;;;;0.20;0.10;;;;;;;;;;5404199;26;19999;-79
2024/04/17 09:24:45;;;;;;;0.20;0.00;;;;;;;;;;5404263;26;20471;-80
2024/04/17 09:27:15;;;;;;;0.20;0.10;;;;;;;;;;5390565;26;19995;-80
2024/04/17 09:29:41;;;;;;;0.20;0.00;;;;;;;;;;5364296;26;20018;-80
2024/04/17 09:32:12;;;;;;;0.20;0.10;;;;;;;;;;5398094;26;20007;-80
2024/04/17 09:34:39;;;;;;;0.20;0.10;;;;;;;;;;5417286;26;20523;-81
2024/04/17 09:37:05;;;;;;;0.20;0.00;;;;;;;;;;5398770;26;20218;-81
2024/04/17 09:39:31;;;;;;;0.20;0.03;;;;;;;;;;5416018;26;19999;-81
2024/04/17 09:41:58;;;;;;;0.20;0.10;;;;;;;;;;5410901;26;19999;-83
2024/04/17 09:44:28;;;;;;;0.20;0.10;;;;;;;;;;5395174;26;19996;-83
2024/04/17 09:46:59;;;;;;;0.20;0.00;;;;;;;;;;5399202;26;20018;-82
2024/04/17 09:49:28;;;;;;;0.20;0.05;;;;;;;;;;5401072;26;20004;-82
2024/04/17 09:51:56;;;;;;;0.20;0.10;;;;;;;;;;5413167;26;20039;-83
2024/04/17 09:54:23;;;;;;;0.20;0.10;;;;;;;;;;5399412;26;20011;-84
2024/04/17 09:56:50;;;;;;;0.20;0.00;;;;;;;;;;5411068;26;19995;-84
2024/04/17 09:59:19;;;;;;;0.20;0.00;;;;;;;;;;5364494;26;20004;-84
2024/04/17 10:01:46;;;;;;;0.20;0.00;;;;;;;;;;5402813;26;19996;-84
2024/04/17 10:04:14;;;;;;;0.20;0.10;;;;;;;;;;5401120;26;20008;-83
2024/04/17 10:06:43;;;;;;;0.20;0.10;;;;;;;;;;5403692;26;20019;-83
2024/04/17 10:09:13;;;;;;;0.20;0.10;;;;;;;;;;5407276;26;19995;-84
2024/04/17 10:11:39;;;;;;;0.20;0.10;;;;;;;;;;5382728;26;20075;-83
2024/04/17 10:14:10;;;;;;;0.20;0.00;;;;;;;;;;5418515;26;19999;-84
2024/04/17 10:16:36;;;;;;;0.20;0.10;;;;;;;;;;5411811;26;20012;-84
2024/04/17 10:19:02;;;;;;;0.20;0.00;;;;;;;;;;5399478;26;20015;-81
2024/04/17 10:21:34;;;;;;;0.20;0.10;;;;;;;;;;5409772;26;20021;-81
2024/04/17 10:24:00;;;;;;;0.20;0.10;;;;;;;;;;5402418;26;20011;-80
2024/04/17 10:26:36;;;;;;;0.20;0.10;;;;;;;;;;5418981;26;20087;-81
2024/04/17 10:29:02;;;;;;;0.20;0.10;;;;;;;;;;5418130;26;20014;-81
2024/04/17 10:31:35;;;;;;;0.20;0.10;;;;;;;;;;5399773;26;20349;-85
2024/04/17 10:34:01;;;;;;;0.20;0.10;;;;;;;;;;5412008;26;20000;-83
2024/04/17 10:36:27;;;;;;;0.20;0.00;;;;;;;;;;5396040;26;20014;-85
2024/04/17 10:38:55;;;;;;;0.20;0.10;;;;;;;;;;5397054;26;20012;-82
2024/04/17 10:41:22;;;;;;;0.20;0.10;;;;;;;;;;5400041;26;20343;-80
2024/04/17 10:43:48;;;;;;;0.20;0.10;;;;;;;;;;5407894;26;20470;-82
2024/04/17 10:46:21;;;;;;;0.20;0.10;;;;;;;;;;5369201;26;20009;-83
2024/04/17 10:48:48;;;;;;;0.20;0.10;;;;;;;;;;5407394;26;20599;-83
2024/04/17 10:51:14;;;;;;;0.20;0.10;;;;;;;;;;5406733;26;20077;-82
2024/04/17 10:53:43;;;;;;;0.20;0.10;;;;;;;;;;5417311;26;20034;-81
2024/04/17 10:56:10;;;;;;;0.20;0.10;;;;;;;;;;5402120;26;20455;-83
2024/04/17 10:58:38;;;;;;;0.20;0.10;;;;;;;;;;5434672;21;20018;-81
2024/04/17 11:01:04;;;;;;;0.20;0.10;;;;;;;;;;5466502;26;20003;-81
2024/04/17 11:03:30;;;;;;;0.20;0.10;;;;;;;;;;5456722;26;19999;-83
2024/04/17 11:05:57;;;;;;;0.20;0.10;;;;;;;;;;5462118;26;19995;-84
2024/04/17 11:08:23;;;;;;;0.20;0.10;;;;;;;;;;5454138;26;20005;-80
2024/04/17 11:10:49;;;;;;;0.20;0.10;;;;;;;;;;5420147;26;19996;-83
2024/04/17 11:13:16;;;;;;;0.20;0.10;;;;;;;;;;5434977;26;20004;-81
2024/04/17 11:15:42;;;;;;;0.20;0.10;;;;;;;;;;5423867;26;20085;-81
2024/04/17 11:18:09;;;;;;;0.20;0.10;;;;;;;;;;5433947;26;20502;-82
2024/04/17 11:20:39;;;;;;;0.20;0.10;;;;;;;;;;5429555;26;20102;-82
2024/04/17 11:23:09;;;;;;;0.20;0.10;;;;;;;;;;5430168;26;20471;-83
2024/04/17 11:25:40;;;;;;;0.20;0.10;;;;;;;;;;5428971;26;20007;-82
2024/04/17 11:28:15;;;;;;;0.20;0.00;;;;;;;;;;5427255;26;19999;-81
2024/04/17 11:30:48;;;;;;;0.20;0.10;;;;;;;;;;5430465;26;20019;-82
2024/04/17 11:33:15;;;;;;;0.20;0.10;;;;;;;;;;5432812;26;20010;-83
2024/04/17 11:35:41;;;;;;;0.20;0.00;;;;;;;;;;5435184;26;20264;-82
2024/04/17 11:38:09;;;;;;;0.20;0.13;;;;;;;;;;5427712;26;19999;-83
2024/04/17 11:40:35;;;;;;;0.20;0.10;;;;;;;;;;5428665;26;21504;-81
2024/04/17 11:43:01;;;;;;;0.20;0.10;;;;;;;;;;5424443;26;20015;-82
2024/04/17 11:45:27;;;;;;;0.20;0.00;;;;;;;;;;5432557;26;20013;-84
2024/04/17 11:47:53;;;;;;;0.20;0.10;;;;;;;;;;5437980;26;20032;-83
2024/04/17 11:50:20;;;;;;;0.20;0.10;;;;;;;;;;5433901;26;19995;-84
2024/04/17 11:52:46;;;;;;;0.20;0.10;;;;;;;;;;5424364;26;20015;-82
2024/04/17 11:55:12;;;;;;;0.20;0.10;;;;;;;;;;5438585;26;20041;-82
2024/04/17 11:57:38;;;;;;;0.20;0.10;;;;;;;;;;5424749;26;20046;-83
2024/04/17 12:00:05;;;;;;;0.20;0.10;;;;;;;;;;5419111;26;20043;-82
2024/04/17 12:02:31;;;;;;;0.20;0.00;;;;;;;;;;5424373;26;20008;-83
2024/04/17 12:04:57;;;;;;;0.20;0.10;;;;;;;;;;5445335;26;20003;-84
2024/04/17 12:07:23;;;;;;;0.20;0.10;;;;;;;;;;5436749;26;19999;-84
2024/04/17 12:09:49;;;;;;;0.20;0.00;;;;;;;;;;5431271;26;20014;-81
2024/04/17 12:12:18;;;;;;;0.20;0.00;;;;;;;;;;5433386;26;20498;-81
2024/04/17 12:14:44;;;;;;;0.20;0.10;;;;;;;;;;5441668;26;20338;-82
2024/04/17 12:17:12;;;;;;;0.20;0.10;;;;;;;;;;5437647;26;19994;-82
2024/04/17 12:19:38;;;;;;;0.57;0.20;;;;;;;;;;5431938;26;20710;-84
2024/04/17 12:22:04;;;;;;;0.20;0.00;;;;;;;;;;5424589;26;19995;-82
2024/04/17 12:27:15;;;;;;;0.30;0.22;;;;;;;;;;5425156;26;19995;-84
2024/04/17 12:29:42;;;;;;;0.20;0.20;;;;;;;;;;5420610;26;20007;-81
2024/04/17 12:32:08;;;;;;;0.20;0.10;;;;;;;;;;5436937;26;19995;-83
2024/04/17 12:34:34;;;;;;;0.20;0.00;;;;;;;;;;5418131;26;20444;-84
2024/04/17 12:37:01;;;;;;;0.20;0.03;;;;;;;;;;5426990;26;19994;-82
2024/04/17 12:39:27;;;;;;;0.20;0.10;;;;;;;;;;5427561;26;20010;-83
2024/04/17 12:41:53;;;;;;;0.20;0.10;;;;;;;;;;5430904;26;20015;-82
2024/04/17 12:44:19;;;;;;;0.20;0.10;;;;;;;;;;5429623;26;20426;-84
2024/04/17 12:46:46;;;;;;;0.20;0.10;;;;;;;;;;5426584;26;20080;-84
2024/04/17 12:49:12;;;;;;;0.20;0.10;;;;;;;;;;5420226;26;20002;-82
2024/04/17 12:51:38;;;;;;;0.20;0.10;;;;;;;;;;5427054;26;20805;-83
2024/04/17 12:54:04;;;;;;;0.20;0.05;;;;;;;;;;5434053;26;20401;-82
2024/04/17 12:56:30;;;;;;;0.20;0.00;;;;;;;;;;5426544;26;20075;-81
2024/04/17 12:58:56;;;;;;;0.20;0.10;;;;;;;;;;5424425;26;19996;-82
2024/04/17 13:01:22;;;;;;;0.20;0.10;;;;;;;;;;5421633;26;20046;-82
2024/04/17 13:03:49;;;;;;;0.20;0.10;;;;;;;;;;5425886;26;20006;-81
2024/04/17 13:06:15;;;;;;;0.20;0.10;;;;;;;;;;5433303;26;19999;-83
2024/04/17 13:08:41;;;;;;;0.20;0.10;;;;;;;;;;5427492;26;20194;-83
2024/04/17 13:11:08;;;;;;;0.20;0.10;;;;;;;;;;5428426;26;20036;-82
2024/04/17 13:13:35;;;;;;;0.20;0.00;;;;;;;;;;5428165;26;20125;-82
2024/04/17 13:16:01;;;;;;;0.20;0.00;;;;;;;;;;5422404;26;19995;-83
2024/04/17 13:18:31;;;;;;;0.20;0.10;;;;;;;;;;5437722;26;20573;-81
2024/04/17 13:20:58;;;;;;;0.20;0.05;;;;;;;;;;5428740;26;19999;-81
2024/04/17 13:23:25;;;;;;;0.20;0.10;;;;;;;;;;5423941;26;20006;-83
2024/04/17 13:25:58;;;;;;;0.20;0.00;;;;;;;;;;5429513;26;20011;-83
2024/04/17 13:28:25;;;;;;;0.20;0.10;;;;;;;;;;5430121;26;20034;-81
2024/04/17 13:30:57;;;;;;;0.20;0.10;;;;;;;;;;5423767;26;20029;-82
2024/04/17 13:33:23;;;;;;;0.20;0.10;;;;;;;;;;5420755;26;19999;-82
2024/04/17 13:36:09;;;;;;;0.20;0.10;;;;;;;;;;5432337;26;20007;-82
2024/04/17 13:38:35;;;;;;;0.20;0.10;;;;;;;;;;5423006;26;20003;-85
2024/04/17 13:41:02;;;;;;;0.20;0.10;;;;;;;;;;5425706;26;19994;-82
2024/04/17 13:43:29;;;;;;;0.20;0.10;;;;;;;;;;5427998;26;20661;-84
2024/04/17 13:45:55;;;;;;;0.20;0.10;;;;;;;;;;5424931;26;20378;-82
2024/04/17 13:48:22;;;;;;;0.20;0.10;;;;;;;;;;5434566;26;20009;-83
2024/04/17 13:50:48;;;;;;;0.20;0.10;;;;;;;;;;5429994;26;20012;-85
2024/04/17 13:53:14;;;;;;;0.20;0.00;;;;;;;;;;5433204;26;20007;-83
2024/04/17 13:55:40;;;;;;;0.20;0.00;;;;;;;;;;5425327;26;20474;-82
2024/04/17 13:58:06;;;;;;;0.20;0.10;;;;;;;;;;5426143;26;20004;-81
2024/04/17 14:00:32;;;;;;;0.20;0.00;;;;;;;;;;5423648;26;20366;-84
2024/04/17 14:02:58;;;;;;;0.20;0.10;;;;;;;;;;5431625;26;20000;-84
2024/04/17 14:05:27;;;;;;;0.20;0.10;;;;;;;;;;5416964;26;20512;-82
2024/04/17 14:07:54;;;;;;;0.20;0.10;;;;;;;;;;5419220;26;20011;-83
2024/04/17 14:10:20;;;;;;;0.20;0.00;;;;;;;;;;5417743;26;20045;-83
2024/04/17 14:12:46;;;;;;;0.20;0.00;;;;;;;;;;5420038;26;20040;-84
2024/04/17 14:15:13;;;;;;;0.20;0.10;;;;;;;;;;5425768;26;20053;-83
2024/04/17 14:17:39;;;;;;;0.20;0.10;;;;;;;;;;5423967;26;20011;-80
2024/04/17 14:20:05;;;;;;;0.20;0.10;;;;;;;;;;5424685;26;20003;-84
2024/04/17 14:22:31;;;;;;;0.20;0.10;;;;;;;;;;5414498;26;20459;-83
2024/04/17 14:24:57;;;;;;;0.20;0.00;;;;;;;;;;5427531;26;20377;-84
2024/04/17 14:27:24;;;;;;;0.20;0.00;;;;;;;;;;5424233;26;20013;-83
2024/04/17 14:29:50;;;;;;;0.20;0.17;;;;;;;;;;5418504;26;20011;-83
2024/04/17 14:32:16;;;;;;;0.20;0.10;;;;;;;;;;5425902;26;20040;-82
2024/04/17 14:34:43;;;;;;;0.20;0.10;;;;;;;;;;5415262;26;20455;-83
2024/04/17 14:37:09;;;;;;;0.20;0.10;;;;;;;;;;5430425;26;20007;-82
2024/04/17 14:39:35;;;;;;;0.20;0.00;;;;;;;;;;5425519;26;20029;-83
2024/04/17 14:42:01;;;;;;;0.20;0.10;;;;;;;;;;5431539;26;20445;-83
2024/04/17 14:44:28;;;;;;;0.20;0.10;;;;;;;;;;5432118;26;20003;-84