Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:10;;;;;;;10.30;5.53;;;;;;;18.91;62.37;102036.28;5015045;28;21660;-65
2021/10/20 00:03:38;;;;;;;13.20;5.00;;;;;;;18.92;62.24;102034.50;5032146;28;20041;-65
2021/10/20 00:06:05;;;;;;;13.57;6.10;;;;;;;18.90;62.13;102028.28;5031103;28;20493;-65
2021/10/20 00:08:33;;;;;;;11.73;5.57;;;;;;;18.88;61.90;102036.28;5032163;28;20044;-65
2021/10/20 00:11:01;;;;;;;12.18;5.20;;;;;;;18.90;61.82;102031.84;5022876;28;20030;-65
2021/10/20 00:13:29;;;;;;;10.75;5.38;;;;;;;18.92;61.39;102032.72;5029906;28;20034;-65
2021/10/20 00:15:56;;;;;;;12.57;5.70;;;;;;;18.97;61.48;102030.94;5032255;28;20048;-65
2021/10/20 00:18:26;;;;;;;11.93;5.28;;;;;;;19.00;61.50;102028.28;5029717;28;20093;-65
2021/10/20 00:20:53;;;;;;;11.32;5.15;;;;;;;19.04;61.54;102029.16;5032413;28;20450;-64
2021/10/20 00:23:21;;;;;;;12.40;5.68;;;;;;;19.07;61.61;102026.50;5025834;28;20286;-65
2021/10/20 00:25:48;;;;;;;12.35;5.35;;;;;;;19.06;61.39;102025.59;5027248;28;20048;-65
2021/10/20 00:28:16;;;;;;;13.73;5.35;;;;;;;19.09;61.23;102014.91;5007294;28;20440;-65
2021/10/20 00:30:43;;;;;;;15.40;5.10;;;;;;;19.10;61.36;102018.44;5011812;28;20080;-64
2021/10/20 00:33:11;;;;;;;10.10;5.50;;;;;;;19.10;61.24;102015.78;5014207;28;20105;-65
2021/10/20 00:35:40;;;;;;;11.23;5.78;;;;;;;19.11;61.21;102015.78;5013346;28;20061;-65
2021/10/20 00:38:08;;;;;;;15.82;5.80;;;;;;;19.11;61.20;102006.84;5008668;28;20046;-64
2021/10/20 00:40:35;;;;;;;13.32;5.28;;;;;;;19.11;61.04;102005.06;5011861;28;20041;-65
2021/10/20 00:43:03;;;;;;;12.45;5.32;;;;;;;19.13;60.87;102004.19;5012796;28;20128;-64
2021/10/20 00:45:31;;;;;;;9.95;5.45;;;;;;;19.09;60.79;101998.84;5011554;28;20492;-65
2021/10/20 00:47:58;;;;;;;10.25;5.53;;;;;;;19.08;60.62;102001.53;5021753;28;20049;-64
2021/10/20 00:50:26;;;;;;;9.93;5.15;;;;;;;19.06;60.68;101989.91;5012005;28;20069;-65
2021/10/20 00:52:55;;;;;;;11.63;5.63;;;;;;;19.02;60.82;101989.03;5011280;28;20037;-64
2021/10/20 00:55:23;;;;;;;17.02;6.63;;;;;;;19.00;60.82;101996.16;5030254;28;20557;-64
2021/10/20 00:57:50;;;;;;;16.33;6.53;;;;;;;19.00;60.67;101993.47;5029238;28;20045;-65
2021/10/20 01:00:19;;;;;;;11.55;5.90;;;;;;;19.00;60.57;101988.13;5029166;28;20406;-65
2021/10/20 01:02:47;;;;;;;11.88;5.15;;;;;;;19.00;60.70;101988.13;5020772;28;20056;-65
2021/10/20 01:05:15;;;;;;;14.38;5.50;;;;;;;19.00;60.46;101980.09;4994116;28;20414;-64
2021/10/20 01:07:43;;;;;;;14.50;5.80;;;;;;;18.98;60.51;101981.88;5012758;28;20042;-64
2021/10/20 01:10:13;;;;;;;10.43;5.47;;;;;;;18.99;60.49;101985.44;5030954;28;20473;-64
2021/10/20 01:12:41;;;;;;;13.52;5.97;;;;;;;18.97;60.58;101969.38;5019696;28;20042;-65
2021/10/20 01:15:11;;;;;;;10.88;5.15;;;;;;;18.96;60.56;101980.09;5031335;28;20048;-65
2021/10/20 01:17:39;;;;;;;14.30;5.90;;;;;;;18.93;60.44;101970.28;5029786;28;20037;-67
2021/10/20 01:20:09;;;;;;;10.90;5.25;;;;;;;18.92;60.30;101972.94;5020346;28;20523;-66
2021/10/20 01:22:38;;;;;;;9.63;5.57;;;;;;;18.94;60.44;101968.50;5011386;28;20073;-65
2021/10/20 01:25:06;;;;;;;12.95;5.50;;;;;;;18.94;60.34;101971.19;5011859;28;20049;-64
2021/10/20 01:27:34;;;;;;;11.98;5.72;;;;;;;18.97;60.37;101974.72;5029164;28;20037;-65
2021/10/20 01:30:02;;;;;;;15.07;5.80;;;;;;;18.98;60.48;101962.25;5030457;28;20037;-64
2021/10/20 01:32:29;;;;;;;13.32;5.90;;;;;;;18.93;60.61;101966.72;5030916;28;20048;-64
2021/10/20 01:34:57;;;;;;;11.70;6.47;;;;;;;18.89;60.55;101967.59;5028858;28;20076;-65
2021/10/20 01:37:26;;;;;;;13.23;6.03;;;;;;;18.89;60.79;101971.19;5029321;28;20041;-64
2021/10/20 01:39:57;;;;;;;13.02;5.82;;;;;;;18.87;60.69;101972.94;5027260;28;20045;-64
2021/10/20 01:42:24;;;;;;;12.80;5.60;;;;;;;18.90;60.82;101974.75;5012286;28;20037;-65
2021/10/20 01:44:51;;;;;;;12.02;6.35;;;;;;;18.90;60.55;101969.41;5010438;28;20104;-65
2021/10/20 01:47:19;;;;;;;14.52;5.53;;;;;;;18.90;60.49;101966.72;5012342;28;20038;-65
2021/10/20 01:49:46;;;;;;;11.93;5.47;;;;;;;18.88;60.41;101971.16;5011743;28;20499;-65
2021/10/20 01:52:14;;;;;;;12.50;6.43;;;;;;;18.89;60.38;101968.50;5011335;28;20049;-64
2021/10/20 01:54:41;;;;;;;14.23;5.80;;;;;;;18.88;60.38;101972.06;5010541;28;20034;-65
2021/10/20 01:57:10;;;;;;;15.27;5.97;;;;;;;18.85;60.32;101972.06;5011960;28;20065;-63
2021/10/20 01:59:37;;;;;;;11.18;5.80;;;;;;;18.84;60.33;101970.25;5026538;28;20517;-65
2021/10/20 02:02:05;;;;;;;12.27;6.18;;;;;;;18.83;60.21;101968.50;5018459;28;20475;-64
2021/10/20 02:04:32;;;;;;;11.88;6.35;;;;;;;18.82;60.27;101969.38;5010050;28;20392;-65
2021/10/20 02:06:59;;;;;;;13.70;6.75;;;;;;;18.79;60.20;101964.03;5012388;28;20050;-64
2021/10/20 02:09:27;;;;;;;11.13;5.90;;;;;;;18.78;59.83;101962.22;5026662;28;20155;-65
2021/10/20 02:11:54;;;;;;;11.57;5.95;;;;;;;18.77;59.61;101960.47;5010761;28;20037;-64
2021/10/20 02:14:23;;;;;;;12.38;5.82;;;;;;;18.78;59.15;101964.91;5011196;28;20042;-65
2021/10/20 02:16:50;;;;;;;11.82;6.25;;;;;;;18.81;59.35;101961.34;5010267;28;20565;-64
2021/10/20 02:19:18;;;;;;;15.60;6.88;;;;;;;18.80;59.33;101957.78;5007409;28;20040;-65
2021/10/20 02:21:45;;;;;;;13.30;6.72;;;;;;;18.77;59.36;101954.22;5000249;28;20042;-64
2021/10/20 02:24:12;;;;;;;14.88;6.65;;;;;;;18.71;59.26;101950.63;5006840;28;20042;-65
2021/10/20 02:26:40;;;;;;;12.93;6.35;;;;;;;18.67;59.31;101958.66;5008625;28;20046;-65
2021/10/20 02:29:07;;;;;;;12.38;6.22;;;;;;;18.62;59.43;101965.78;5029156;28;20048;-65
2021/10/20 02:31:36;;;;;;;13.18;6.00;;;;;;;18.57;59.07;101954.19;5021718;28;20039;-64
2021/10/20 02:34:03;;;;;;;19.35;7.22;;;;;;;18.56;58.84;101955.06;5022057;28;20038;-65
2021/10/20 02:36:31;;;;;;;12.32;6.72;;;;;;;18.57;58.70;101952.41;5012669;28;20034;-65
2021/10/20 02:38:58;;;;;;;10.50;5.70;;;;;;;18.60;58.38;101959.53;5030263;28;20045;-65
2021/10/20 02:41:26;;;;;;;14.20;5.65;;;;;;;18.58;58.48;101950.59;5030090;28;20033;-64
2021/10/20 02:43:53;;;;;;;11.77;6.22;;;;;;;18.56;58.40;101950.63;5022914;28;20423;-65
2021/10/20 02:46:20;;;;;;;11.38;6.63;;;;;;;18.56;58.20;101955.06;5016204;28;20100;-65
2021/10/20 02:48:49;;;;;;;13.82;6.80;;;;;;;18.53;58.38;101944.31;5010578;28;20440;-65
2021/10/20 02:51:17;;;;;;;14.70;6.50;;;;;;;18.50;58.40;101941.66;5021062;28;20064;-64
2021/10/20 02:53:44;;;;;;;10.32;5.57;;;;;;;18.49;58.38;101942.53;5032620;28;20144;-64
2021/10/20 02:56:14;;;;;;;14.15;6.97;;;;;;;18.48;58.64;101938.97;5034022;28;20046;-64
2021/10/20 02:58:42;;;;;;;14.80;6.60;;;;;;;18.48;58.96;101936.31;5033238;28;20080;-66
2021/10/20 03:01:09;;;;;;;11.45;5.97;;;;;;;18.48;59.15;101940.75;5017796;28;20117;-64
2021/10/20 03:03:37;;;;;;;14.05;6.60;;;;;;;18.44;59.43;101937.19;5017818;28;20052;-64
2021/10/20 03:06:06;;;;;;;12.65;6.70;;;;;;;18.44;59.39;101934.53;5021476;28;20049;-65
2021/10/20 03:08:33;;;;;;;10.02;6.03;;;;;;;18.43;59.47;101929.16;5028722;28;20060;-65
2021/10/20 03:11:01;;;;;;;13.52;7.00;;;;;;;18.39;59.81;101932.69;5006132;28;20446;-64
2021/10/20 03:13:28;;;;;;;12.73;7.10;;;;;;;18.39;59.80;101932.69;5013480;28;20041;-64
2021/10/20 03:15:55;;;;;;;17.38;6.95;;;;;;;18.37;60.23;101932.72;5015599;28;20050;-64
2021/10/20 03:18:22;;;;;;;13.65;6.22;;;;;;;18.38;60.26;101933.63;5025824;28;20045;-65
2021/10/20 03:20:50;;;;;;;14.63;6.80;;;;;;;18.37;60.37;101930.06;5013522;28;20046;-64
2021/10/20 03:23:19;;;;;;;12.32;6.68;;;;;;;18.35;60.32;101930.91;5015647;28;20056;-64
2021/10/20 03:25:46;;;;;;;14.95;6.20;;;;;;;18.30;60.08;101923.78;5013517;28;20054;-64
2021/10/20 03:28:13;;;;;;;12.40;6.13;;;;;;;18.32;60.07;101935.34;5013784;28;20042;-65
2021/10/20 03:30:41;;;;;;;14.18;6.45;;;;;;;18.35;60.03;101936.25;5013055;28;20041;-63
2021/10/20 03:33:08;;;;;;;11.60;6.68;;;;;;;18.35;60.10;101944.28;5013263;28;20050;-64
2021/10/20 03:35:35;;;;;;;11.52;5.93;;;;;;;18.33;60.19;101931.81;5020875;28;20049;-64
2021/10/20 03:38:05;;;;;;;13.50;6.70;;;;;;;18.35;60.40;101939.84;5026974;28;20038;-64
2021/10/20 03:40:35;;;;;;;13.95;6.82;;;;;;;18.33;60.37;101939.81;5026455;28;20076;-64
2021/10/20 03:43:02;;;;;;;13.43;6.82;;;;;;;18.31;60.54;101930.91;5030939;28;20034;-64
2021/10/20 03:45:30;;;;;;;10.50;5.47;;;;;;;18.29;60.59;101940.72;5015707;28;20045;-64
2021/10/20 03:47:58;;;;;;;13.50;6.63;;;;;;;18.30;60.47;101953.19;5020145;28;20050;-65
2021/10/20 03:50:25;;;;;;;12.25;5.72;;;;;;;18.29;60.15;101947.84;5013500;28;20046;-64
2021/10/20 03:52:53;;;;;;;10.73;5.55;;;;;;;18.32;60.22;101945.16;5012174;28;20491;-65
2021/10/20 03:55:20;;;;;;;15.43;6.43;;;;;;;18.32;60.19;101948.72;5014932;28;20034;-65
2021/10/20 03:57:49;;;;;;;12.05;6.30;;;;;;;18.35;60.29;101945.19;5012552;28;20483;-64
2021/10/20 04:00:19;;;;;;;17.05;5.90;;;;;;;18.35;60.45;101947.84;5013061;28;20042;-64
2021/10/20 04:02:48;;;;;;;13.50;6.32;;;;;;;18.35;60.52;101949.63;5013111;28;20049;-64
2021/10/20 04:05:16;;;;;;;13.88;6.32;;;;;;;18.36;60.66;101943.41;5025589;28;20380;-65
2021/10/20 04:07:44;;;;;;;19.67;6.15;;;;;;;18.35;60.72;101942.50;5016486;28;20042;-64
2021/10/20 04:10:14;;;;;;;10.23;5.60;;;;;;;18.35;60.66;101939.84;5012327;28;20425;-64
2021/10/20 04:12:42;;;;;;;13.93;5.85;;;;;;;18.35;60.31;101946.97;5022223;28;24006;-64
2021/10/20 04:15:12;;;;;;;14.10;6.95;;;;;;;18.33;59.72;101946.94;5014506;28;20034;-64
2021/10/20 04:17:40;;;;;;;14.90;6.00;;;;;;;18.30;59.64;101947.84;5012771;28;20045;-65
2021/10/20 04:20:08;;;;;;;11.13;5.93;;;;;;;18.27;59.52;101955.84;5012493;28;20065;-64
2021/10/20 04:22:36;;;;;;;11.18;5.53;;;;;;;18.26;59.43;101946.03;5013473;28;20038;-64
2021/10/20 04:25:05;;;;;;;14.05;5.60;;;;;;;18.26;59.55;101947.81;5012367;28;20050;-64
2021/10/20 04:27:32;;;;;;;13.45;6.00;;;;;;;18.26;59.57;101954.06;5012631;28;20030;-64
2021/10/20 04:29:59;;;;;;;13.05;5.97;;;;;;;18.27;59.66;101949.59;5012028;28;20056;-66
2021/10/20 04:32:28;;;;;;;12.93;6.32;;;;;;;18.26;59.71;101959.41;5012526;28;20034;-64
2021/10/20 04:34:56;;;;;;;13.40;5.95;;;;;;;18.28;59.95;101962.09;5026225;28;20041;-64
2021/10/20 04:37:25;;;;;;;14.63;6.30;;;;;;;18.28;60.02;101957.63;5030784;28;20052;-64
2021/10/20 04:39:56;;;;;;;11.15;5.55;;;;;;;18.32;60.29;101962.09;5027123;28;20034;-64
2021/10/20 04:42:24;;;;;;;14.93;6.15;;;;;;;18.34;60.46;101962.13;5027426;28;20041;-65
2021/10/20 04:44:52;;;;;;;13.13;6.35;;;;;;;18.37;60.57;101963.91;5023340;28;20045;-64
2021/10/20 04:47:20;;;;;;;9.63;5.22;;;;;;;18.41;60.92;101955.00;5032078;28;20045;-64
2021/10/20 04:49:49;;;;;;;12.02;5.55;;;;;;;18.48;61.09;101963.03;5024377;28;20132;-65
2021/10/20 04:52:21;;;;;;;11.88;5.00;;;;;;;18.50;61.15;101968.41;5012227;28;20042;-64
2021/10/20 04:54:49;;;;;;;14.85;5.65;;;;;;;18.56;61.15;101968.44;5030556;28;20052;-63
2021/10/20 04:57:16;;;;;;;13.63;5.70;;;;;;;18.61;61.10;101972.03;5013285;28;20049;-64
2021/10/20 04:59:44;;;;;;;11.70;5.30;;;;;;;18.63;61.25;101960.44;5012130;28;20049;-64
2021/10/20 05:02:11;;;;;;;15.07;5.35;;;;;;;18.67;61.48;101972.03;5013039;28;20048;-64
2021/10/20 05:04:38;;;;;;;12.52;5.00;;;;;;;18.71;61.32;101965.78;5010344;28;20041;-64
2021/10/20 05:07:07;;;;;;;11.07;4.90;;;;;;;18.75;61.25;101970.25;5011603;28;20076;-64
2021/10/20 05:09:34;;;;;;;10.40;4.53;;;;;;;18.77;61.46;101962.25;5012387;28;20041;-64
2021/10/20 05:12:02;;;;;;;11.98;5.03;;;;;;;18.78;60.87;101956.88;5006191;28;20042;-64
2021/10/20 05:14:29;;;;;;;11.05;5.18;;;;;;;18.78;59.94;101955.97;5011670;28;20046;-64
2021/10/20 05:16:56;;;;;;;12.18;4.68;;;;;;;18.78;59.56;101969.34;4993695;28;20045;-64
2021/10/20 05:19:24;;;;;;;8.38;4.45;;;;;;;18.76;58.88;101966.72;5010971;28;20042;-65
2021/10/20 05:21:51;;;;;;;9.27;4.68;;;;;;;18.74;57.90;101967.59;5011472;28;20080;-65
2021/10/20 05:24:20;;;;;;;9.80;4.43;;;;;;;18.72;57.52;101970.25;5011489;28;20506;-64
2021/10/20 05:26:53;;;;;;;13.77;4.90;;;;;;;18.72;57.19;101988.97;5010950;28;20046;-64
2021/10/20 05:29:22;;;;;;;8.10;4.22;;;;;;;18.71;56.83;101985.41;5009740;28;20042;-64
2021/10/20 05:31:50;;;;;;;10.50;4.28;;;;;;;18.71;56.45;101985.41;5011090;28;20430;-65
2021/10/20 05:34:17;;;;;;;9.50;4.38;;;;;;;18.74;55.97;102000.59;5011093;28;20049;-65
2021/10/20 05:36:45;;;;;;;10.23;4.10;;;;;;;18.77;55.89;101992.56;5011067;28;20057;-64
2021/10/20 05:39:13;;;;;;;7.10;3.25;;;;;;;18.80;55.91;102005.06;5013311;28;20061;-65
2021/10/20 05:41:42;;;;;;;11.73;4.22;;;;;;;18.83;55.76;101994.38;5009444;28;20506;-65
2021/10/20 05:44:09;;;;;;;13.00;4.85;;;;;;;18.84;55.60;101999.69;5010606;28;20529;-64
2021/10/20 05:46:36;;;;;;;15.48;4.68;;;;;;;18.86;55.77;102005.06;5010801;28;20038;-65
2021/10/20 05:49:04;;;;;;;9.93;4.50;;;;;;;18.91;55.96;102008.63;5010061;28;20034;-65
2021/10/20 05:51:32;;;;;;;7.43;3.83;;;;;;;18.98;56.42;102005.97;5006395;28;20053;-65
2021/10/20 05:53:59;;;;;;;10.48;4.18;;;;;;;19.29;55.38;102006.00;5007253;28;20042;-64
2021/10/20 05:56:26;;;;;;;10.75;4.03;;;;;;;19.45;55.12;102007.75;5007177;28;22191;-63
2021/10/20 05:58:55;;;;;;;14.45;4.13;;;;;;;19.53;54.73;102015.81;5007026;28;20558;-65
2021/10/20 06:01:23;;;;;;;13.05;4.43;;;;;;;19.54;54.91;102012.25;5005937;28;20057;-64
2021/10/20 06:03:51;;;;;;;12.50;4.63;;;;;;;19.57;55.30;102014.91;5010575;28;20408;-64
2021/10/20 06:06:18;;;;;;;13.10;4.63;;;;;;;19.57;55.98;102017.59;4987000;28;20042;-65
2021/10/20 06:08:45;;;;;;;12.77;4.32;;;;;;;19.55;56.13;102020.28;4987476;28;20050;-65
2021/10/20 06:11:13;;;;;;;9.07;4.75;;;;;;;19.53;56.53;102024.75;4984910;28;20076;-65
2021/10/20 06:13:41;;;;;;;12.15;4.57;;;;;;;19.54;56.96;102029.22;4986978;28;20068;-64
2021/10/20 06:16:10;;;;;;;12.00;4.35;;;;;;;19.57;57.13;102022.94;4999772;28;20407;-65
2021/10/20 06:18:38;;;;;;;12.95;4.40;;;;;;;19.60;57.29;102034.56;4990411;28;20039;-65
2021/10/20 06:21:06;;;;;;;11.95;4.60;;;;;;;19.59;57.72;102035.47;4996837;28;20035;-65
2021/10/20 06:23:34;;;;;;;11.85;4.65;;;;;;;19.62;57.97;102037.25;4986352;28;20033;-64
2021/10/20 06:26:02;;;;;;;9.93;4.10;;;;;;;19.67;58.03;102044.38;4990542;28;20034;-64
2021/10/20 06:28:30;;;;;;;11.70;4.13;;;;;;;19.69;58.06;102045.25;4989730;28;20058;-64
2021/10/20 06:30:57;;;;;;;11.50;4.53;;;;;;;19.71;57.61;102045.25;4991812;28;20046;-65
2021/10/20 06:33:26;;;;;;;12.50;4.80;;;;;;;19.74;57.41;102051.53;4992989;28;20047;-64
2021/10/20 06:35:54;;;;;;;9.80;3.92;;;;;;;19.91;57.07;102046.13;4994428;28;20046;-64
2021/10/20 06:38:22;;;;;;;12.05;3.92;;;;;;;19.99;56.08;102054.16;5005997;28;20054;-65
2021/10/20 06:40:49;;;;;;;9.27;4.13;;;;;;;19.95;56.06;102057.75;5004401;28;20057;-64
2021/10/20 06:43:17;;;;;;;11.00;4.22;;;;;;;19.95;55.93;102060.44;5004377;28;20566;-65
2021/10/20 06:45:44;;;;;;;10.63;4.00;;;;;;;19.92;55.98;102057.75;5009489;28;20081;-65
2021/10/20 06:48:12;;;;;;;13.10;4.25;;;;;;;19.90;55.90;102061.31;5007719;28;20038;-65
2021/10/20 06:50:41;;;;;;;11.52;3.92;;;;;;;19.88;56.36;102068.50;5001015;28;20056;-64
2021/10/20 06:53:08;;;;;;;24.85;6.30;;;;;;;19.90;56.34;102053.28;5007706;28;20640;-64
2021/10/20 06:55:35;;;;;;;10.52;3.90;;;;;;;19.97;56.45;102061.28;5010529;28;20046;-65
2021/10/20 06:58:03;;;;;;;10.05;3.75;;;;;;;20.03;56.45;102069.31;5008963;28;20499;-65
2021/10/20 07:00:30;;;;;;;9.43;4.30;;;;;;;20.07;56.21;102080.06;5007960;28;20038;-65
2021/10/20 07:02:57;;;;;;;16.58;4.78;;;;;;;20.12;55.88;102082.72;5005073;28;20054;-66
2021/10/20 07:05:25;;;;;;;18.77;4.20;;;;;;;20.14;56.22;102081.84;5003119;28;20403;-65
2021/10/20 07:07:54;;;;;;;8.65;4.05;;;;;;;20.17;56.38;102097.00;5010441;28;20515;-65
2021/10/20 07:10:21;;;;;;;20.42;5.13;;;;;;;20.17;56.85;102103.25;5006833;28;20041;-65
2021/10/20 07:12:49;;;;;;;14.55;4.25;;;;;;;20.18;56.51;102106.84;5009080;28;20042;-65
2021/10/20 07:15:16;;;;;;;14.10;4.85;;;;;;;20.20;56.64;102105.94;5007317;28;20129;-65
2021/10/20 07:17:44;;;;;;;11.43;3.92;;;;;;;20.29;56.70;102113.06;5007606;28;20038;-65
2021/10/20 07:20:11;;;;;;;7.57;3.03;;;;;;;20.34;56.74;102111.31;5007107;28;20040;-65
2021/10/20 07:22:40;;;;;;;8.80;3.03;;;;;;;20.36;56.33;102117.53;5003300;28;20364;-65
2021/10/20 07:25:11;;;;;;;8.82;3.30;;;;;;;20.43;56.06;102119.31;5008009;28;20042;-66
2021/10/20 07:27:39;;;;;;;10.20;2.92;;;;;;;20.47;56.08;102122.91;5006141;28;20038;-65
2021/10/20 07:30:09;;;;;;;6.93;3.00;;;;;;;20.60;56.16;102125.53;5004921;28;20053;-65
2021/10/20 07:32:37;;;;;;;9.27;3.20;;;;;;;20.79;56.03;102107.56;5008348;28;20038;-65
2021/10/20 07:35:05;;;;;;;8.70;3.95;;;;;;;20.94;55.67;102101.19;5007054;28;20042;-65
2021/10/20 07:37:32;;;;;;;8.70;3.38;;;;;;;20.91;55.28;102103.91;5009667;28;20041;-65
2021/10/20 07:40:00;;;;;;;11.15;3.20;;;;;;;20.96;55.51;102112.81;5007552;28;20404;-65
2021/10/20 07:42:29;;;;;;;8.18;2.75;;;;;;;21.01;55.13;102114.56;5007073;28;20521;-66
2021/10/20 07:44:57;;;;;;;10.07;3.05;;;;;;;21.01;54.42;102113.69;5006909;28;20038;-65
2021/10/20 07:47:26;;;;;;;8.88;3.10;;;;;;;20.98;53.84;102097.59;5006680;28;20030;-65
2021/10/20 07:49:54;;;;;;;8.77;3.25;;;;;;;20.85;53.50;102102.16;5008671;28;21365;-66
2021/10/20 07:52:24;;;;;;;8.48;2.60;;;;;;;20.80;53.75;102105.75;5007767;28;20052;-65
2021/10/20 07:54:52;;;;;;;10.00;2.75;;;;;;;20.83;54.24;102111.09;5008001;28;20049;-65
2021/10/20 07:57:20;;;;;;;8.00;3.13;;;;;;;20.81;54.29;102099.47;5024987;28;20050;-65
2021/10/20 07:59:49;;;;;;;9.13;3.25;;;;;;;20.80;54.38;102111.13;5003166;28;20053;-65
2021/10/20 08:02:17;;;;;;;8.80;3.67;;;;;;;20.75;54.30;102112.91;4988804;28;20042;-65
2021/10/20 08:04:44;;;;;;;9.95;3.00;;;;;;;20.80;54.81;102122.75;4988564;28;20042;-65
2021/10/20 08:07:12;;;;;;;7.88;3.38;;;;;;;21.07;54.97;102108.28;4985915;28;20520;-65
2021/10/20 08:09:39;;;;;;;10.95;3.70;;;;;;;21.30;54.74;102109.06;4989159;28;20456;-65
2021/10/20 08:12:06;;;;;;;8.82;3.05;;;;;;;21.38;54.71;102111.69;4987019;28;20042;-65
2021/10/20 08:14:40;;;;;;;10.73;3.55;;;;;;;21.37;54.56;102116.19;4994852;28;20044;-66
2021/10/20 08:17:10;;;;;;;7.37;3.10;;;;;;;21.29;53.79;102123.41;5000279;28;20041;-65
2021/10/20 08:19:37;;;;;;;10.15;3.40;;;;;;;21.25;53.92;102127.03;4993194;28;20291;-65
2021/10/20 08:22:05;;;;;;;11.60;3.65;;;;;;;21.21;54.12;102127.03;4991535;28;20053;-65
2021/10/20 08:24:32;;;;;;;12.02;2.80;;;;;;;21.31;54.04;102126.97;4992155;28;20108;-65
2021/10/20 08:27:00;;;;;;;10.70;3.17;;;;;;;21.44;53.98;102131.34;4984521;28;20125;-65
2021/10/20 08:29:29;;;;;;;7.88;3.33;;;;;;;21.43;54.14;102126.88;4986457;28;20034;-66
2021/10/20 08:31:57;;;;;;;9.73;3.17;;;;;;;21.42;53.09;102134.94;4988186;28;20109;-65
2021/10/20 08:34:26;;;;;;;8.00;2.80;;;;;;;21.34;52.71;102121.56;4986045;28;20050;-65
2021/10/20 08:36:53;;;;;;;11.10;2.95;;;;;;;21.33;52.92;102129.66;4988092;28;20133;-65
2021/10/20 08:39:21;;;;;;;8.93;2.90;;;;;;;21.57;52.59;102139.31;4985167;28;20125;-65
2021/10/20 08:41:50;;;;;;;10.90;2.95;;;;;;;21.72;52.36;102150.88;4987141;28;20114;-65
2021/10/20 08:44:18;;;;;;;9.57;2.97;;;;;;;21.74;51.93;102140.97;4985664;28;20038;-65
2021/10/20 08:46:46;;;;;;;6.05;2.90;;;;;;;21.75;51.38;102141.84;4988500;28;20516;-65
2021/10/20 08:49:14;;;;;;;10.38;2.75;;;;;;;21.78;51.48;102115.84;4987706;28;20068;-65
2021/10/20 08:51:43;;;;;;;6.68;2.88;;;;;;;21.80;51.46;102132.84;4987384;28;20051;-65
2021/10/20 08:54:11;;;;;;;12.40;3.28;;;;;;;21.74;51.55;102130.22;4987326;28;20542;-65
2021/10/20 08:56:38;;;;;;;13.40;3.30;;;;;;;21.71;51.56;102142.81;4988896;28;20058;-65
2021/10/20 08:59:06;;;;;;;8.00;3.40;;;;;;;21.72;51.71;102136.53;4987247;28;20461;-65
2021/10/20 09:01:34;;;;;;;10.00;3.60;;;;;;;21.73;51.90;102139.19;5001677;28;20518;-66
2021/10/20 09:04:05;;;;;;;8.57;2.90;;;;;;;21.87;52.15;102139.97;5003330;28;20042;-65
2021/10/20 09:06:32;;;;;;;10.20;3.15;;;;;;;22.01;51.79;102145.25;5006440;28;20566;-66
2021/10/20 09:09:04;;;;;;;6.57;2.85;;;;;;;22.13;51.16;102145.13;5010506;28;20423;-65
2021/10/20 09:11:33;;;;;;;10.98;3.00;;;;;;;22.10;50.80;102137.09;5011704;28;20060;-65
2021/10/20 09:14:02;;;;;;;6.35;2.90;;;;;;;22.01;50.93;102138.97;5009572;28;20049;-65
2021/10/20 09:16:31;;;;;;;9.38;3.53;;;;;;;22.02;51.32;102147.03;5010186;28;20038;-66
2021/10/20 09:18:59;;;;;;;8.80;2.85;;;;;;;22.01;50.91;102145.25;5011445;28;20038;-65
2021/10/20 09:21:27;;;;;;;9.40;3.20;;;;;;;21.96;51.08;102144.41;5009256;28;20037;-65
2021/10/20 09:23:55;;;;;;;8.05;3.17;;;;;;;21.91;51.19;102140.84;5009087;28;20034;-65
2021/10/20 09:26:28;;;;;;;9.35;3.33;;;;;;;21.93;51.40;102139.00;5009127;28;20130;-64
2021/10/20 09:28:56;;;;;;;7.50;3.40;;;;;;;22.03;51.26;102143.44;5011203;28;20069;-65
2021/10/20 09:31:28;;;;;;;7.95;3.00;;;;;;;22.06;51.11;102139.81;5010095;28;20779;-65
2021/10/20 09:34:05;;;;;;;7.88;3.03;;;;;;;22.07;51.14;102141.59;5010557;28;20402;-65
2021/10/20 09:36:32;;;;;;;6.57;3.03;;;;;;;22.23;51.25;102144.13;5009316;28;20411;-65
2021/10/20 09:39:01;;;;;;;8.70;3.33;;;;;;;22.26;50.85;102152.16;5010397;28;20041;-66
2021/10/20 09:41:30;;;;;;;12.57;3.40;;;;;;;22.30;50.38;102139.59;5011588;28;20542;-65
2021/10/20 09:43:58;;;;;;;10.50;3.40;;;;;;;22.43;50.55;102143.03;5008529;28;20403;-65
2021/10/20 09:46:33;;;;;;;7.97;3.58;;;;;;;22.48;50.56;102147.44;5018460;28;20064;-65
2021/10/20 09:49:14;;;;;;;9.32;3.47;;;;;;;22.47;50.22;102142.06;5018219;28;20046;-65
2021/10/20 09:51:43;;;;;;;11.98;3.47;;;;;;;22.53;50.36;102139.31;5015054;28;20053;-65
2021/10/20 09:54:27;;;;;;;9.98;3.30;;;;;;;22.57;50.07;102146.47;5010132;28;20419;-64
2021/10/20 09:56:58;;;;;;;14.20;3.67;;;;;;;22.58;49.71;102140.13;5009462;28;20509;-65
2021/10/20 09:59:26;;;;;;;8.43;3.25;;;;;;;22.50;49.79;102137.56;5010125;28;20411;-65
2021/10/20 10:01:54;;;;;;;6.22;2.95;;;;;;;22.47;49.87;102142.06;5008353;28;20120;-65
2021/10/20 10:04:22;;;;;;;6.85;2.70;;;;;;;22.44;49.60;102125.97;5007630;28;20037;-65
2021/10/20 10:06:50;;;;;;;9.90;3.63;;;;;;;22.36;49.81;102131.44;5009098;28;20046;-65
2021/10/20 10:09:18;;;;;;;9.80;3.30;;;;;;;22.35;50.10;102128.75;5016874;28;20407;-65
2021/10/20 10:11:52;;;;;;;12.27;4.00;;;;;;;22.55;50.44;102133.00;5014407;28;20459;-64
2021/10/20 10:14:25;;;;;;;7.55;3.78;;;;;;;22.63;49.99;102131.13;5005407;28;20038;-65
2021/10/20 10:16:59;;;;;;;9.95;3.75;;;;;;;22.65;49.82;102123.00;5011121;28;20046;-65
2021/10/20 10:19:29;;;;;;;10.32;3.85;;;;;;;22.60;49.81;102124.88;5004502;28;20073;-65
2021/10/20 10:21:57;;;;;;;10.05;3.67;;;;;;;22.58;49.96;102118.59;5003195;28;20057;-65
2021/10/20 10:24:35;;;;;;;8.00;3.58;;;;;;;22.55;49.97;102115.97;5004544;28;20376;-64
2021/10/20 10:27:06;;;;;;;8.88;3.72;;;;;;;22.60;50.22;102119.47;5003994;28;20046;-64
2021/10/20 10:29:47;;;;;;;12.82;3.65;;;;;;;22.58;49.94;102114.09;5002301;28;20049;-65
2021/10/20 10:32:15;;;;;;;8.48;3.80;;;;;;;22.57;49.59;102101.59;5005688;28;20097;-64
2021/10/20 10:34:46;;;;;;;10.63;4.57;;;;;;;22.57;49.55;102104.28;5008787;28;20125;-63
2021/10/20 10:37:23;;;;;;;10.55;4.30;;;;;;;22.60;49.38;102106.91;5009175;28;20121;-64
2021/10/20 10:39:51;;;;;;;11.98;4.20;;;;;;;22.66;49.76;102105.94;5012160;28;20050;-63
2021/10/20 10:42:18;;;;;;;11.07;3.83;;;;;;;22.73;49.54;102114.88;5006457;28;20042;-63
2021/10/20 10:44:49;;;;;;;11.68;4.40;;;;;;;22.71;50.02;102109.47;5008032;28;20077;-64
2021/10/20 10:47:21;;;;;;;8.35;4.25;;;;;;;22.72;50.37;102105.84;5004766;28;20088;-64
2021/10/20 10:49:55;;;;;;;12.43;4.25;;;;;;;22.79;50.40;102101.31;5010498;28;20050;-63
2021/10/20 10:52:31;;;;;;;8.75;3.97;;;;;;;22.93;50.22;102086.75;4994417;28;20130;-64
2021/10/20 10:55:09;;;;;;;8.70;4.47;;;;;;;23.00;49.97;102092.94;4992668;28;20042;-63
2021/10/20 10:57:39;;;;;;;11.55;4.00;;;;;;;22.91;50.04;102102.03;5000384;28;20507;-64
2021/10/20 11:00:11;;;;;;;12.63;4.18;;;;;;;22.86;49.88;102101.22;5002620;28;20459;-64
2021/10/20 11:02:43;;;;;;;12.80;4.20;;;;;;;22.78;49.33;102097.72;4989306;28;20102;-63
2021/10/20 11:05:11;;;;;;;11.88;4.15;;;;;;;22.70;48.99;102094.25;5002257;28;20050;-64
2021/10/20 11:07:38;;;;;;;9.25;3.38;;;;;;;22.61;48.93;102092.53;4989322;28;20061;-64
2021/10/20 11:10:09;;;;;;;8.05;3.60;;;;;;;22.55;48.94;102087.25;4992642;28;20526;-64
2021/10/20 11:12:38;;;;;;;8.82;3.58;;;;;;;22.51;48.73;102090.88;4990392;28;20042;-65
2021/10/20 11:15:11;;;;;;;9.18;3.88;;;;;;;22.43;48.84;102087.41;4991368;28;20042;-64
2021/10/20 11:17:38;;;;;;;7.82;3.80;;;;;;;22.36;49.11;102085.69;5001170;28;20045;-64
2021/10/20 11:20:08;;;;;;;9.93;3.75;;;;;;;22.43;49.29;102071.25;4994475;28;20061;-64
2021/10/20 11:22:36;;;;;;;14.20;4.32;;;;;;;22.58;49.32;102076.41;4994463;28;20125;-64
2021/10/20 11:25:06;;;;;;;12.15;4.15;;;;;;;22.70;49.33;102080.78;4992527;28;20400;-64