Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:48;;;;;;;4.67;4.17;;;0.10;87.70;;;-0.35;61.36;95489.69;5077938;28;20810;-61
2022/01/12 00:04:15;;;;;;;12.60;4.73;;;0.10;88.00;;;-0.35;61.06;95493.09;5079091;28;20506;-64
2022/01/12 00:06:44;;;;;;;6.50;4.17;;;0.10;88.10;;;-0.32;61.34;95490.41;5078413;28;20474;-65
2022/01/12 00:09:12;;;;;;;7.83;4.70;;;0.10;88.20;;;-0.31;61.39;95496.41;5077140;28;20509;-64
2022/01/12 00:11:39;;;;;;;6.80;4.43;;;0.10;88.10;;;-0.32;60.80;95495.56;5081965;28;20975;-65
2022/01/12 00:14:07;;;;;;;5.70;4.40;;;0.10;88.10;;;-0.32;61.00;95498.16;5077196;28;20985;-64
2022/01/12 00:16:34;;;;;;;4.23;3.87;;;0.10;88.10;;;-0.35;61.12;95487.09;5077377;28;20474;-60
2022/01/12 00:19:01;;;;;;;7.30;5.07;;;0.10;88.20;;;-0.36;61.63;95504.31;5079094;28;20450;-63
2022/01/12 00:21:29;;;;;;;5.37;4.80;;;0.10;88.30;;;-0.35;61.15;95505.19;5077571;28;20486;-65
2022/01/12 00:23:57;;;;;;;5.07;4.20;;;0.10;88.30;;;-0.34;61.39;95502.53;5075621;28;20453;-59
2022/01/12 00:26:39;;;;;;;3.90;3.60;;;0.10;88.50;;;-0.34;61.18;95512.03;5078352;28;20470;-66
2022/01/12 00:34:36;;;;;;;5.80;4.40;;;0.10;88.30;;;-0.36;61.70;95522.41;5075939;28;20430;-59
2022/01/12 00:37:04;;;;;;;5.27;4.50;;;0.10;88.30;;;-0.37;61.44;95519.00;5079066;28;20495;-64
2022/01/12 00:39:32;;;;;;;4.70;4.20;;;0.10;88.40;;;-0.37;61.08;95515.59;5078415;28;20451;-65
2022/01/12 00:42:00;;;;;;;4.37;3.97;;;0.10;88.50;;;-0.37;61.60;95519.00;5074861;28;20470;-65
2022/01/12 00:44:33;;;;;;;4.97;3.47;;;0.10;88.40;;;-0.37;61.29;95519.00;5079846;28;20534;-65
2022/01/12 00:47:00;;;;;;;6.10;4.10;;;0.10;88.50;;;-0.35;61.36;95510.34;5073302;28;20475;-60
2022/01/12 00:49:28;;;;;;;4.20;3.80;;;0.10;88.50;;;-0.35;61.15;95516.34;5077134;28;20534;-61
2022/01/12 00:51:55;;;;;;;4.10;3.70;;;0.10;88.50;;;-0.33;61.43;95521.47;5071709;28;20471;-64
2022/01/12 00:54:22;;;;;;;4.27;3.53;;;0.10;88.50;;;-0.34;61.07;95517.19;5077613;28;20451;-59
2022/01/12 00:56:51;;;;;;;4.40;4.00;;;0.10;88.50;;;-0.35;61.32;95518.09;5079873;28;21035;-64
2022/01/12 00:59:18;;;;;;;5.13;4.10;;;0.10;88.20;;;-0.34;61.01;95517.19;5077638;28;20446;-59
2022/01/12 01:01:46;;;;;;;5.10;4.00;;;0.10;88.50;;;-0.33;60.82;95503.38;5078541;28;20466;-59
2022/01/12 01:04:13;;;;;;;3.83;3.47;;;0.10;87.70;;;-0.34;60.92;95506.84;5076906;28;20451;-65
2022/01/12 01:06:41;;;;;;;5.27;4.47;;;0.10;87.70;;;-0.35;61.25;95506.03;5074254;28;20862;-65
2022/01/12 01:09:09;;;;;;;3.40;3.10;;;0.10;87.70;;;-0.34;60.73;95506.84;5073589;28;20520;-65
2022/01/12 01:11:36;;;;;;;4.80;3.80;;;0.10;87.60;;;-0.33;60.81;95508.53;5075172;28;20466;-64
2022/01/12 01:14:14;;;;;;;4.03;3.50;;;0.10;87.70;;;-0.30;61.05;95513.59;5075501;28;20490;-64
2022/01/12 01:17:03;;;;;;;3.60;3.30;;;0.10;87.50;;;-0.26;60.58;95521.19;5076425;28;20597;-59
2022/01/12 01:27:45;;;;;;;4.70;3.33;;;0.10;86.60;;;-0.28;60.36;95515.25;5074702;28;21217;-60
2022/01/12 01:30:15;;;;;;;4.10;3.50;;;0.20;86.50;;;-0.25;60.12;95522.00;5074764;28;20471;-59
2022/01/12 01:32:43;;;;;;;3.47;3.17;;;0.20;86.20;;;-0.28;59.96;95515.25;5080922;28;20470;-65
2022/01/12 01:35:11;;;;;;;3.97;3.47;;;0.20;86.20;;;-0.29;60.31;95504.97;5075664;28;20529;-60
2022/01/12 01:37:40;;;;;;;5.67;3.33;;;0.10;85.90;;;-0.31;60.38;95517.94;5075746;28;20516;-65
2022/01/12 01:40:09;;;;;;;6.27;3.40;;;0.10;86.10;;;-0.31;59.92;95512.78;5074997;28;20491;-59
2022/01/12 01:42:54;;;;;;;3.87;3.50;;;0.10;86.10;;;-0.32;60.08;95520.56;5075054;28;20450;-59
2022/01/12 01:53:38;;;;;;;4.63;3.60;;;0.10;85.50;;;-0.29;59.77;95529.06;5078722;28;20495;-65
2022/01/12 01:56:06;;;;;;;4.23;3.43;;;0.10;85.80;;;-0.28;59.63;95523.00;5077875;28;20489;-66
2022/01/12 01:58:33;;;;;;;4.03;3.20;;;0.10;85.40;;;-0.27;59.88;95529.00;5079059;28;20497;-66
2022/01/12 02:01:02;;;;;;;3.37;3.10;;;0.20;85.60;;;-0.24;59.47;95523.72;5075126;28;20470;-65
2022/01/12 02:03:30;;;;;;;5.87;3.50;;;0.10;85.60;;;-0.23;59.54;95535.75;5074180;28;20458;-60
2022/01/12 02:05:59;;;;;;;3.83;3.23;;;0.20;85.60;;;-0.22;59.79;95529.66;5076804;28;20466;-63
2022/01/12 02:08:26;;;;;;;3.57;3.20;;;0.20;85.60;;;-0.23;59.18;95528.81;5075377;28;20460;-60
2022/01/12 02:10:54;;;;;;;6.37;3.83;;;0.20;85.50;;;-0.23;59.31;95536.56;5077821;28;20473;-59
2022/01/12 02:13:22;;;;;;;5.83;4.27;;;0.20;84.90;;;-0.24;59.54;95539.22;5074648;28;20530;-65
2022/01/12 02:15:50;;;;;;;5.20;3.20;;;0.20;85.10;;;-0.25;59.32;95547.84;5073494;28;20478;-60
2022/01/12 02:18:31;;;;;;;4.60;3.30;;;0.20;84.80;;;-0.27;59.20;95539.31;5072413;28;20479;-64
2022/01/12 02:35:16;;;;;;;3.73;3.47;;;0.10;84.50;;;-0.37;59.01;95564.69;5074606;28;20523;-65
2022/01/12 02:40:35;;;;;;;5.97;3.40;;;0.00;84.20;;;-0.40;58.83;95560.47;5077859;28;20676;-64
2022/01/12 02:43:09;;;;;;;4.20;3.63;;;0.00;84.30;;;-0.39;58.85;95571.63;5073903;28;20435;-60
2022/01/12 02:51:16;;;;;;;5.70;3.13;;;0.00;83.40;;;-0.40;58.62;95575.97;5085516;28;20599;-59
2022/01/12 02:53:44;;;;;;;4.73;3.60;;;0.00;83.70;;;-0.40;58.17;95585.47;5075283;28;20446;-60
2022/01/12 02:56:13;;;;;;;5.20;3.10;;;0.00;83.80;;;-0.43;58.00;95581.25;5074200;28;20485;-66
2022/01/12 02:58:41;;;;;;;5.87;3.63;;;0.00;83.40;;;-0.41;58.50;95589.78;5075952;28;20496;-61
2022/01/12 03:01:46;;;;;;;4.90;3.60;;;0.00;83.30;;;-0.40;57.88;95590.63;5076805;28;20474;-65
2022/01/12 03:04:13;;;;;;;3.80;3.30;;;0.00;82.70;;;-0.42;58.22;95588.13;5074011;28;20454;-64
2022/01/12 03:06:42;;;;;;;4.50;3.33;;;0.00;83.00;;;-0.43;57.58;95591.59;5076901;28;20997;-65
2022/01/12 03:09:12;;;;;;;3.77;3.10;;;0.00;82.40;;;-0.44;58.03;95597.63;5075912;28;20481;-66
2022/01/12 03:11:40;;;;;;;4.10;3.80;;;0.00;82.70;;;-0.44;57.98;95600.22;5073202;28;20520;-58
2022/01/12 03:14:07;;;;;;;3.60;3.30;;;0.00;82.50;;;-0.46;58.05;95599.44;5077865;28;20452;-65
2022/01/12 03:16:35;;;;;;;3.87;3.53;;;0.00;82.80;;;-0.45;58.41;95603.72;5083158;28;20474;-64
2022/01/12 03:19:04;;;;;;;4.60;3.70;;;0.00;82.70;;;-0.46;58.01;95609.78;5081784;28;20543;-64
2022/01/12 03:21:33;;;;;;;4.03;3.63;;;0.00;82.70;;;-0.48;57.45;95614.19;5082534;28;20473;-64
2022/01/12 03:24:01;;;;;;;5.53;3.30;;;0.00;82.40;;;-0.47;57.99;95604.66;5080475;28;20564;-65
2022/01/12 03:26:31;;;;;;;4.60;3.47;;;-0.10;82.70;;;-0.48;58.09;95616.75;5079166;28;20466;-59
2022/01/12 03:28:58;;;;;;;3.10;2.83;;;0.00;82.40;;;-0.47;57.60;95615.00;5076855;28;20464;-66
2022/01/12 03:31:29;;;;;;;7.00;3.83;;;0.00;82.40;;;-0.50;57.41;95615.13;5077487;28;20596;-66
2022/01/12 03:34:05;;;;;;;4.83;3.30;;;-0.10;82.00;;;-0.53;58.07;95616.06;5082462;28;20742;-67
2022/01/12 03:36:53;;;;;;;6.10;4.07;;;-0.10;82.30;;;-0.53;58.16;95621.22;5078043;28;20468;-65
2022/01/12 03:39:20;;;;;;;3.77;3.07;;;-0.10;82.30;;;-0.53;57.87;95621.22;5082667;28;20600;-59
2022/01/12 03:41:49;;;;;;;3.80;3.30;;;-0.10;82.30;;;-0.56;58.01;95627.38;5080147;28;20524;-60
2022/01/12 03:44:18;;;;;;;4.40;3.33;;;-0.10;82.30;;;-0.55;57.61;95628.19;5076866;28;20462;-65
2022/01/12 03:46:48;;;;;;;6.70;3.70;;;-0.10;82.10;;;-0.57;58.23;95623.09;5078041;28;20462;-66
2022/01/12 03:49:16;;;;;;;4.93;3.67;;;-0.10;82.00;;;-0.57;57.61;95632.59;5078744;28;20449;-65
2022/01/12 03:51:43;;;;;;;5.27;4.60;;;-0.10;81.90;;;-0.57;57.55;95627.41;5084575;28;20469;-60
2022/01/12 03:54:11;;;;;;;5.60;3.83;;;-0.10;81.90;;;-0.57;58.08;95635.16;5076577;28;20969;-60
2022/01/12 03:56:38;;;;;;;3.93;3.57;;;-0.10;82.30;;;-0.57;57.57;95635.16;5076172;28;20478;-64
2022/01/12 03:59:07;;;;;;;5.67;3.57;;;-0.10;82.30;;;-0.56;57.33;95645.44;5076686;28;20487;-65
2022/01/12 04:01:35;;;;;;;3.97;3.57;;;-0.10;81.70;;;-0.56;57.89;95648.03;5077316;28;20536;-60
2022/01/12 04:04:02;;;;;;;3.80;3.20;;;-0.10;81.90;;;-0.55;57.46;95643.69;5083137;28;20489;-60
2022/01/12 04:09:15;;;;;;;5.43;3.23;;;-0.10;81.50;;;-0.56;57.69;95657.50;5078758;28;20818;-66
2022/01/12 04:11:42;;;;;;;5.13;3.63;;;-0.10;82.10;;;-0.58;57.12;95660.13;5080034;28;20498;-63
2022/01/12 04:14:12;;;;;;;3.63;3.00;;;-0.20;81.30;;;-0.57;57.59;95663.59;5081115;28;20473;-59
2022/01/12 04:16:40;;;;;;;5.83;3.70;;;-0.20;81.70;;;-0.58;57.87;95669.63;5076571;28;21017;-61
2022/01/12 04:19:07;;;;;;;4.10;3.40;;;-0.20;82.00;;;-0.61;57.92;95665.41;5073204;28;20494;-64
2022/01/12 04:21:41;;;;;;;6.70;3.80;;;-0.20;81.90;;;-0.63;57.31;95668.97;5084481;28;20474;-65
2022/01/12 04:24:08;;;;;;;5.17;3.90;;;-0.20;81.40;;;-0.63;57.29;95674.13;5080925;28;20450;-61
2022/01/12 04:26:36;;;;;;;5.90;3.57;;;-0.20;81.80;;;-0.67;57.73;95675.13;5082952;28;20578;-60
2022/01/12 04:29:04;;;;;;;4.57;4.17;;;-0.20;82.10;;;-0.61;57.92;95680.91;5085752;28;20970;-59
2022/01/12 04:31:32;;;;;;;5.03;4.60;;;-0.20;82.20;;;-0.58;57.75;95690.31;5077576;28;20473;-60
2022/01/12 04:34:00;;;;;;;6.33;4.13;;;-0.20;82.10;;;-0.58;57.08;95690.31;5079305;28;20506;-60
2022/01/12 04:36:27;;;;;;;5.07;3.63;;;-0.20;81.50;;;-0.59;57.65;95679.13;5077753;28;20551;-65
2022/01/12 04:38:55;;;;;;;5.00;3.53;;;-0.10;81.70;;;-0.61;56.88;95695.56;5078169;28;20985;-65
2022/01/12 04:41:24;;;;;;;6.30;4.07;;;-0.20;81.00;;;-0.65;57.67;95694.84;5078221;28;20558;-59
2022/01/12 04:43:51;;;;;;;4.00;3.47;;;-0.20;81.50;;;-0.62;57.55;95689.56;5078725;28;20446;-60
2022/01/12 04:46:27;;;;;;;9.43;5.57;;;-0.20;81.60;;;-0.62;57.58;95692.16;5074442;28;20476;-60
2022/01/12 04:49:09;;;;;;;5.90;5.00;;;-0.20;82.20;;;-0.58;60.91;95695.47;5082136;28;20442;-63
2022/01/12 04:51:37;;;;;;;9.83;4.70;;;-0.20;87.20;;;-0.50;60.99;95700.38;5085972;28;20547;-61
2022/01/12 04:54:05;;;;;;;7.47;6.47;;;-0.10;87.80;;;-0.41;61.71;95698.31;5079213;28;20451;-62
2022/01/12 04:56:32;;;;;;;9.77;6.77;;;0.00;88.90;;;-0.32;60.23;95707.50;5075912;28;20528;-63
2022/01/12 04:59:01;;;;;;;12.33;6.80;;;0.00;86.10;;;-0.27;58.64;95709.94;5077182;28;20478;-58
2022/01/12 05:01:35;;;;;;;10.83;6.13;;;0.10;84.60;;;-0.24;59.05;95712.41;5078643;28;20467;-60
2022/01/12 05:07:09;;;;;;;8.63;6.10;;;0.20;84.10;;;-0.23;58.05;95716.69;5084790;28;20901;-59
2022/01/12 05:10:02;;;;;;;6.40;4.90;;;0.20;83.30;;;-0.22;58.98;95723.53;5071311;28;20447;-59
2022/01/12 05:12:51;;;;;;;7.60;4.60;;;0.20;83.80;;;-0.21;58.97;95725.22;5078669;28;20461;-62
2022/01/12 05:15:25;;;;;;;7.30;4.73;;;0.20;84.70;;;-0.22;58.26;95723.53;5079503;28;20853;-62
2022/01/12 05:17:53;;;;;;;8.90;4.87;;;0.20;83.60;;;-0.20;58.58;95729.50;5075566;28;20539;-59
2022/01/12 05:20:22;;;;;;;8.23;4.80;;;0.20;83.30;;;-0.20;58.09;95734.69;5074772;28;20547;-59
2022/01/12 05:22:49;;;;;;;17.23;7.47;;;0.20;82.70;;;-0.21;57.90;95741.56;5077868;28;20447;-59
2022/01/12 05:25:18;;;;;;;7.03;5.53;;;0.20;83.10;;;-0.20;57.82;95742.44;5076321;28;20478;-60
2022/01/12 05:27:46;;;;;;;10.73;6.00;;;0.20;82.60;;;-0.25;58.27;95745.19;5079608;28;20450;-59
2022/01/12 05:30:14;;;;;;;7.53;5.30;;;0.20;82.60;;;-0.23;57.42;95750.28;5072280;28;20541;-58
2022/01/12 05:32:42;;;;;;;7.23;5.80;;;0.20;82.00;;;-0.27;57.16;95749.53;5076282;28;20581;-68
2022/01/12 05:35:12;;;;;;;6.37;5.20;;;0.20;81.80;;;-0.31;56.69;95755.72;5074489;28;20817;-63
2022/01/12 05:37:40;;;;;;;10.30;5.60;;;0.10;80.90;;;-0.34;57.52;95755.84;5074938;28;20859;-67
2022/01/12 05:40:09;;;;;;;8.97;5.93;;;0.10;82.40;;;-0.33;58.15;95764.41;5079343;28;20577;-60
2022/01/12 05:42:37;;;;;;;9.93;4.63;;;0.10;82.70;;;-0.34;58.16;95760.13;5077405;28;20568;-59
2022/01/12 05:45:07;;;;;;;6.63;4.80;;;0.10;82.60;;;-0.33;58.47;95761.84;5077533;28;20466;-67
2022/01/12 05:50:16;;;;;;;6.53;5.50;;;0.10;82.10;;;-0.32;58.28;95760.94;5071936;28;20458;-68
2022/01/12 05:52:45;;;;;;;7.60;6.30;;;0.10;82.50;;;-0.32;57.78;95766.13;5077944;28;20443;-60
2022/01/12 05:55:13;;;;;;;11.57;7.27;;;0.10;82.50;;;-0.32;57.92;95763.53;5081008;28;20470;-69
2022/01/12 05:57:40;;;;;;;10.40;6.90;;;0.10;82.40;;;-0.31;57.95;95771.25;5077117;28;20468;-60
2022/01/12 06:00:09;;;;;;;8.17;6.50;;;0.10;82.50;;;-0.29;57.70;95778.94;5077783;28;20496;-68
2022/01/12 06:02:37;;;;;;;12.30;7.77;;;0.10;82.40;;;-0.30;57.58;95783.25;5075615;28;21057;-62
2022/01/12 06:05:05;;;;;;;10.90;7.37;;;0.10;81.80;;;-0.31;57.70;95781.56;5079831;28;20496;-68
2022/01/12 06:07:33;;;;;;;12.87;6.50;;;0.10;81.80;;;-0.30;57.54;95791.00;5081160;28;20454;-60
2022/01/12 06:10:01;;;;;;;10.70;6.67;;;0.10;82.80;;;-0.30;56.65;95793.59;5074167;28;20463;-58
2022/01/12 06:12:29;;;;;;;10.70;6.77;;;0.10;80.60;;;-0.32;56.60;95794.56;5077224;28;20461;-60
2022/01/12 06:14:56;;;;;;;12.27;6.50;;;0.10;79.50;;;-0.32;56.97;95797.13;5076173;28;20451;-68
2022/01/12 06:17:23;;;;;;;17.43;8.93;;;0.10;81.00;;;-0.35;56.60;95798.06;5073757;28;20925;-68
2022/01/12 06:19:51;;;;;;;20.43;9.90;;;0.10;80.40;;;-0.30;57.17;95808.25;5073141;28;20483;-59
2022/01/12 06:22:18;;;;;;;29.20;13.03;;;0.10;81.20;;;-0.27;57.56;95809.00;5078155;28;20963;-61
2022/01/12 06:24:45;;;;;;;23.93;11.20;;;0.10;81.40;;;-0.21;57.27;95818.28;5073005;28;20450;-59
2022/01/12 06:27:17;;;;;;;20.43;8.57;;;0.20;81.30;;;-0.16;56.93;95821.56;5085866;28;20462;-61
2022/01/12 06:29:51;;;;;;;12.13;7.40;;;0.20;80.70;;;-0.13;57.25;95824.03;5077815;28;21001;-69
2022/01/12 06:32:18;;;;;;;14.83;6.70;;;0.30;81.20;;;-0.09;56.70;95823.06;5076276;28;20465;-61
2022/01/12 06:34:46;;;;;;;8.63;6.07;;;0.30;80.60;;;-0.01;56.64;95833.13;5077470;28;20459;-68
2022/01/12 06:37:13;;;;;;;7.60;5.87;;;0.40;80.90;;;0.09;57.03;95841.41;5079005;28;20489;-61
2022/01/12 06:39:41;;;;;;;13.40;7.30;;;0.50;81.30;;;0.40;56.78;95835.19;5071319;28;21002;-59
2022/01/12 06:42:09;;;;;;;15.10;7.10;;;0.70;81.50;;;0.95;56.48;95838.34;5072371;28;20520;-61
2022/01/12 06:44:37;;;;;;;13.70;6.97;;;1.20;82.00;;;1.77;55.05;95840.38;5072600;28;20963;-60
2022/01/12 06:47:05;;;;;;;13.00;7.90;;;2.00;80.70;;;2.67;55.09;95838.25;5075131;28;20794;-67
2022/01/12 06:49:33;;;;;;;13.43;7.20;;;2.90;80.40;;;3.55;53.60;95843.81;5076640;28;20458;-60
2022/01/12 06:52:00;;;;;;;11.10;6.57;;;3.80;77.90;;;4.28;50.93;95844.56;5076626;28;20470;-67
2022/01/12 06:54:28;;;;;;;10.83;6.27;;;4.60;73.00;;;4.57;49.69;95849.22;5077698;28;20972;-60
2022/01/12 06:56:55;;;;;;;12.70;6.37;;;4.90;70.80;;;4.36;48.28;95846.78;5075066;28;20485;-61
2022/01/12 06:59:22;;;;;;;8.43;5.50;;;4.80;66.50;;;4.04;47.10;95854.44;5076320;28;21068;-60
2022/01/12 07:01:51;;;;;;;12.97;6.70;;;4.50;64.80;;;3.69;49.08;95856.19;5085697;28;20466;-60
2022/01/12 07:04:20;;;;;;;14.30;6.60;;;4.20;66.20;;;3.36;48.09;95864.63;5075506;28;20459;-61
2022/01/12 07:06:47;;;;;;;11.97;6.90;;;3.80;64.30;;;3.05;46.96;95869.50;5072759;28;20474;-60
2022/01/12 07:09:14;;;;;;;8.50;5.80;;;3.50;64.00;;;2.75;49.63;95858.72;5077324;28;21265;-67
2022/01/12 07:11:42;;;;;;;9.53;6.00;;;3.20;65.80;;;2.50;48.97;95870.16;5074013;28;20502;-67
2022/01/12 07:14:10;;;;;;;7.30;5.40;;;2.90;64.50;;;2.29;49.55;95881.47;5072240;28;20439;-61
2022/01/12 07:16:37;;;;;;;6.33;4.53;;;2.70;65.60;;;2.18;50.51;95875.88;5074910;28;20986;-66
2022/01/12 07:19:06;;;;;;;8.10;4.80;;;2.60;67.70;;;2.11;51.57;95872.72;5081788;28;20577;-67
2022/01/12 07:21:33;;;;;;;12.80;4.90;;;2.50;68.30;;;2.02;49.88;95883.47;5087192;28;21020;-67
2022/01/12 07:24:00;;;;;;;7.87;4.70;;;2.40;67.70;;;2.06;50.79;95883.28;5072014;28;20451;-61
2022/01/12 07:26:27;;;;;;;4.10;3.70;;;2.50;69.30;;;2.26;48.22;95884.19;5079114;28;20499;-68
2022/01/12 07:28:56;;;;;;;6.07;4.93;;;2.60;66.20;;;2.54;49.32;95889.06;5075155;28;20455;-60
2022/01/12 07:31:23;;;;;;;8.67;5.90;;;2.90;67.80;;;3.14;48.81;95891.63;5078279;28;20482;-59
2022/01/12 07:33:51;;;;;;;7.20;6.47;;;3.50;66.20;;;4.15;46.70;95887.75;5084848;28;20457;-60
2022/01/12 07:36:19;;;;;;;5.47;4.97;;;4.40;64.80;;;5.29;43.25;95889.75;5076531;28;20509;-61
2022/01/12 07:38:49;;;;;;;6.87;4.70;;;5.60;59.60;;;6.32;43.06;95885.84;5074970;28;20462;-65
2022/01/12 07:41:16;;;;;;;5.93;5.10;;;6.60;58.70;;;6.98;41.07;95881.09;5073939;28;20470;-68
2022/01/12 07:43:43;;;;;;;6.73;4.20;;;7.30;54.70;;;7.49;41.69;95876.19;5076773;28;20571;-59
2022/01/12 07:46:11;;;;;;;6.43;4.97;;;7.90;54.00;;;8.17;37.43;95881.53;5073346;28;20470;-68
2022/01/12 07:48:38;;;;;;;5.50;4.87;;;8.50;50.50;;;8.83;40.85;95882.44;5077441;28;20447;-61
2022/01/12 07:51:06;;;;;;;5.97;4.17;;;9.10;53.70;;;9.58;40.06;95883.41;5075958;28;20856;-69
2022/01/12 07:53:34;;;;;;;6.00;3.60;;;9.70;53.10;;;10.18;37.62;95893.09;5078844;28;20465;-67
2022/01/12 07:56:03;;;;;;;6.60;4.77;;;10.20;47.90;;;10.56;33.60;95892.06;5077246;28;20469;-60
2022/01/12 07:58:30;;;;;;;5.70;3.53;;;10.60;44.70;;;10.54;37.25;95888.72;5079089;28;20458;-59
2022/01/12 08:00:57;;;;;;;5.27;4.60;;;10.60;47.00;;;10.55;34.57;95897.44;5079830;28;20486;-68
2022/01/12 08:03:25;;;;;;;6.30;4.73;;;10.60;43.20;;;10.65;34.77;95901.06;5081646;28;20465;-58
2022/01/12 08:05:52;;;;;;;8.87;6.40;;;10.70;42.80;;;10.72;32.13;95901.44;5085653;28;20820;-68
2022/01/12 08:08:20;;;;;;;9.93;4.87;;;10.70;41.20;;;10.75;31.42;95906.47;5085727;28;20446;-69
2022/01/12 08:10:49;;;;;;;5.17;4.53;;;10.70;40.10;;;10.69;31.59;95910.41;5077253;28;20496;-68
2022/01/12 08:13:16;;;;;;;7.33;4.50;;;10.60;39.30;;;10.80;33.62;95912.25;5081099;28;20934;-61
2022/01/12 08:15:44;;;;;;;5.40;4.87;;;10.70;41.60;;;10.99;31.12;95922.22;5081428;28;20998;-68
2022/01/12 08:18:11;;;;;;;4.17;3.77;;;10.90;39.70;;;11.08;31.17;95924.16;5094099;28;20934;-60
2022/01/12 08:20:38;;;;;;;5.40;3.70;;;10.90;39.40;;;11.12;31.96;95920.34;5081008;28;20546;-69
2022/01/12 08:23:06;;;;;;;4.00;3.70;;;11.00;39.60;;;11.19;32.00;95920.69;5078436;28;20455;-68
2022/01/12 08:25:36;;;;;;;5.07;3.90;;;11.00;40.20;;;11.10;31.48;95932.75;5076215;28;21010;-69
2022/01/12 08:28:06;;;;;;;4.17;3.27;;;11.00;38.60;;;10.80;32.37;95927.19;5079630;28;20438;-59
2022/01/12 08:30:34;;;;;;;3.97;3.67;;;10.70;40.00;;;10.42;32.85;95933.50;5076807;28;20473;-69
2022/01/12 08:33:02;;;;;;;4.43;4.00;;;10.50;41.30;;;10.45;35.78;95942.00;5079017;28;20923;-67
2022/01/12 08:35:30;;;;;;;4.30;3.90;;;10.50;43.60;;;10.83;35.00;95930.44;5080561;28;20470;-68
2022/01/12 08:37:57;;;;;;;4.47;4.07;;;10.70;43.70;;;11.23;31.79;95937.94;5079852;28;20973;-61
2022/01/12 08:40:25;;;;;;;4.30;3.50;;;11.00;40.40;;;11.48;30.99;95936.88;5074862;28;21121;-67
2022/01/12 08:42:53;;;;;;;3.67;3.27;;;11.30;38.70;;;11.63;33.16;95926.09;5076439;28;20501;-69
2022/01/12 08:45:22;;;;;;;4.47;4.07;;;11.50;40.20;;;11.91;33.28;95939.75;5077665;28;20462;-61
2022/01/12 08:47:49;;;;;;;4.53;3.77;;;11.70;41.30;;;12.08;31.13;95939.25;5076839;28;20486;-69
2022/01/12 08:50:17;;;;;;;4.90;3.60;;;11.90;38.50;;;12.13;32.05;95942.41;5087676;28;20460;-68
2022/01/12 08:52:46;;;;;;;4.87;3.73;;;11.90;39.40;;;12.00;31.46;95939.03;5082752;28;20443;-68
2022/01/12 08:55:13;;;;;;;3.43;3.17;;;11.90;38.80;;;11.66;29.39;95947.81;5076601;28;20474;-69
2022/01/12 08:57:40;;;;;;;7.67;4.33;;;11.50;36.80;;;11.03;32.37;95942.09;5078695;28;20462;-68
2022/01/12 09:00:09;;;;;;;6.10;4.37;;;11.20;37.80;;;10.85;33.46;95943.47;5076273;28;21010;-70
2022/01/12 09:02:38;;;;;;;5.00;3.30;;;10.90;40.50;;;11.07;33.37;95943.53;5076105;28;20516;-61
2022/01/12 09:05:06;;;;;;;8.53;5.17;;;11.00;41.50;;;11.54;30.97;95942.63;5082752;28;20471;-68
2022/01/12 09:07:34;;;;;;;6.47;3.47;;;11.30;39.80;;;11.90;30.17;95941.56;5076411;28;20451;-68
2022/01/12 09:10:01;;;;;;;7.30;4.80;;;11.60;38.20;;;12.17;31.34;95938.53;5075020;28;20462;-68
2022/01/12 09:12:28;;;;;;;9.30;4.73;;;11.90;39.00;;;12.52;31.64;95944.56;5081329;28;20454;-61
2022/01/12 09:14:55;;;;;;;8.80;3.93;;;12.20;39.90;;;12.82;31.23;95930.63;5080212;28;20443;-68
2022/01/12 09:17:23;;;;;;;5.83;4.10;;;12.50;39.10;;;12.86;31.29;95933.88;5072693;28;20451;-70
2022/01/12 09:19:52;;;;;;;4.00;3.60;;;12.70;39.20;;;12.96;30.63;95931.31;5078815;28;20494;-61
2022/01/12 09:22:19;;;;;;;4.70;4.30;;;12.80;37.70;;;13.05;31.04;95927.88;5082459;28;20450;-68
2022/01/12 09:24:49;;;;;;;6.23;3.70;;;12.90;37.80;;;13.10;29.35;95925.69;5077224;28;20439;-61
2022/01/12 09:27:17;;;;;;;4.60;4.20;;;12.90;35.50;;;12.99;29.35;95928.41;5076486;28;20963;-69
2022/01/12 09:29:44;;;;;;;9.90;4.20;;;12.80;35.60;;;12.45;28.82;95928.38;5077264;28;20447;-61
2022/01/12 09:32:11;;;;;;;3.40;3.10;;;12.50;35.50;;;11.80;30.10;95930.91;5076445;28;20455;-61
2022/01/12 09:34:39;;;;;;;6.40;4.77;;;11.90;36.20;;;11.04;30.51;95938.50;5076860;28;20514;-61
2022/01/12 09:37:07;;;;;;;4.03;3.63;;;11.20;35.90;;;10.37;32.36;95934.66;5077784;28;20930;-61
2022/01/12 09:39:35;;;;;;;3.93;3.53;;;10.60;38.50;;;9.75;30.86;95921.63;5079621;28;20443;-69
2022/01/12 09:42:02;;;;;;;10.10;4.00;;;10.00;36.40;;;9.15;32.13;95929.22;5081184;28;20461;-66
2022/01/12 09:44:31;;;;;;;3.97;3.23;;;9.40;38.70;;;8.40;33.58;95938.53;5075954;28;20451;-69
2022/01/12 09:47:00;;;;;;;4.10;3.70;;;8.80;39.40;;;7.76;34.33;95933.03;5078717;28;20459;-68
2022/01/12 09:49:28;;;;;;;12.10;4.70;;;8.10;40.60;;;7.24;35.29;95936.22;5079512;28;20465;-61
2022/01/12 09:51:57;;;;;;;7.07;5.10;;;7.60;42.00;;;6.75;36.02;95939.97;5082634;28;20474;-67
2022/01/12 09:54:27;;;;;;;9.30;5.57;;;7.10;43.00;;;6.30;37.29;95939.09;5075954;28;20557;-60
2022/01/12 09:56:54;;;;;;;9.80;3.40;;;6.70;44.40;;;5.98;36.82;95936.50;5074834;28;20479;-60
2022/01/12 09:59:22;;;;;;;3.37;3.07;;;6.30;44.00;;;5.64;37.86;95931.38;5076417;28;20450;-60
2022/01/12 10:01:49;;;;;;;4.23;3.70;;;6.00;45.10;;;5.45;38.19;95935.88;5080498;28;21049;-60
2022/01/12 10:04:18;;;;;;;3.87;3.57;;;5.70;45.80;;;5.19;38.14;95936.34;5079498;28;20876;-60
2022/01/12 10:06:47;;;;;;;2.90;2.70;;;5.50;45.60;;;4.93;37.91;95937.69;5078565;28;20462;-69
2022/01/12 10:09:15;;;;;;;3.83;2.93;;;5.20;45.60;;;4.69;39.09;95931.13;5078534;28;20443;-68
2022/01/12 10:11:52;;;;;;;3.57;3.27;;;5.00;46.50;;;4.49;39.33;95935.56;5079907;28;20462;-67
2022/01/12 10:14:19;;;;;;;12.83;8.50;;;4.80;47.00;;;4.28;39.83;95937.50;5078337;28;20446;-68
2022/01/12 10:16:54;;;;;;;5.80;4.20;;;4.60;47.60;;;4.04;40.30;95945.53;5075933;28;20850;-68
2022/01/12 10:19:29;;;;;;;3.47;3.00;;;4.40;48.00;;;3.85;40.55;95945.59;5075521;28;20442;-61
2022/01/12 10:21:56;;;;;;;2.50;2.30;;;4.20;48.20;;;3.70;41.42;95938.50;5081430;28;20470;-61
2022/01/12 10:24:25;;;;;;;6.93;2.80;;;4.00;48.80;;;3.49;41.21;95941.19;5073202;28;20971;-61
2022/01/12 10:26:55;;;;;;;3.77;2.33;;;3.90;48.90;;;3.30;41.87;95937.72;5076090;28;20459;-61
2022/01/12 10:29:23;;;;;;;3.87;3.20;;;3.70;49.60;;;3.10;41.73;95942.06;5081015;28;20474;-67
2022/01/12 10:31:54;;;;;;;3.20;2.70;;;3.50;50.10;;;2.98;42.87;95945.19;5075423;28;20489;-61
2022/01/12 10:34:26;;;;;;;3.40;3.10;;;3.30;50.60;;;2.91;42.58;95941.19;5074098;28;20459;-61
2022/01/12 10:36:55;;;;;;;2.93;2.73;;;3.30;51.00;;;2.87;42.52;95943.91;5083223;28;20857;-60
2022/01/12 10:39:26;;;;;;;3.70;3.40;;;3.20;50.90;;;2.81;42.40;95943.34;5077335;28;20447;-61
2022/01/12 10:42:03;;;;;;;4.43;3.53;;;3.10;51.60;;;2.69;42.73;95947.28;5071754;28;21085;-61
2022/01/12 10:44:32;;;;;;;3.20;2.90;;;3.00;51.30;;;2.61;42.91;95951.97;5075887;28;20829;-61
2022/01/12 10:47:14;;;;;;;6.20;2.90;;;2.90;51.60;;;2.53;43.67;95948.88;5072857;28;20462;-68
2022/01/12 10:49:43;;;;;;;2.70;2.50;;;2.80;52.10;;;2.43;44.23;95941.47;5075447;28;20530;-68
2022/01/12 10:52:13;;;;;;;3.70;2.73;;;2.80;52.30;;;2.39;44.14;95942.47;5073217;28;20516;-60
2022/01/12 10:54:46;;;;;;;3.30;3.10;;;2.70;52.90;;;2.33;44.66;95948.75;5081973;28;20450;-61
2022/01/12 10:57:21;;;;;;;5.30;3.20;;;2.70;53.00;;;2.30;44.45;95945.47;5070650;28;20550;-60
2022/01/12 11:00:09;;;;;;;2.90;2.70;;;2.70;53.40;;;2.24;44.05;95948.31;5078051;28;20446;-66
2022/01/12 11:02:37;;;;;;;2.13;2.03;;;2.60;53.50;;;2.12;44.74;95940.13;5075318;28;20453;-69
2022/01/12 11:05:07;;;;;;;2.83;2.60;;;2.50;53.70;;;2.03;44.47;95934.44;5084989;28;20466;-69
2022/01/12 11:07:34;;;;;;;2.97;2.77;;;2.40;53.80;;;1.92;45.10;95946.09;5076259;28;21122;-61
2022/01/12 11:10:03;;;;;;;3.40;3.20;;;2.30;54.00;;;1.85;44.93;95938.63;5081089;28;20475;-59
2022/01/12 11:12:35;;;;;;;2.57;2.37;;;2.20;54.30;;;1.78;45.04;95944.06;5073292;28;20931;-68
2022/01/12 11:15:03;;;;;;;3.50;3.20;;;2.20;54.70;;;1.74;44.96;95946.81;5072511;28;20902;-68
2022/01/12 11:17:30;;;;;;;3.43;2.80;;;2.10;54.90;;;1.68;46.08;95941.88;5079761;28;21025;-60
2022/01/12 11:20:04;;;;;;;15.53;4.20;;;2.10;55.00;;;1.64;45.84;95951.50;5075868;28;20458;-60
2022/01/12 11:22:42;;;;;;;3.17;2.87;;;2.00;55.00;;;1.61;45.51;95951.63;5076154;28;20837;-61
2022/01/12 11:25:19;;;;;;;2.40;2.07;;;2.00;55.30;;;1.60;45.93;95944.75;5077724;28;20474;-59
2022/01/12 11:27:51;;;;;;;2.80;2.60;;;2.00;55.20;;;1.61;46.08;95946.44;5078587;28;20454;-60