Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:16;;;;;;;11.63;5.87;;;;;;;-147.16;83.48;75707.84;5059716;23;20543;-67
2023/03/25 00:03:45;;;;;;;10.10;5.53;;;;;;;-147.16;83.68;75697.72;5068978;23;21165;-66
2023/03/25 00:06:12;;;;;;;12.67;5.50;;;;;;;-147.16;83.65;75697.72;5073889;23;20579;-68
2023/03/25 00:08:39;;;;;;;11.90;5.90;;;;;;;-147.16;83.64;75695.72;5056654;23;20208;-68
2023/03/25 00:11:07;;;;;;;9.63;5.77;;;;;;;-147.16;83.47;75693.69;5057935;23;20204;-67
2023/03/25 00:13:34;;;;;;;11.53;5.73;;;;;;;-147.16;83.59;75699.75;5052859;23;20263;-67
2023/03/25 00:16:01;;;;;;;10.17;6.23;;;;;;;-147.16;83.51;75691.66;5056898;23;20235;-65
2023/03/25 00:18:32;;;;;;;11.77;5.63;;;;;;;-147.16;83.37;75691.66;5060360;23;20208;-65
2023/03/25 00:21:01;;;;;;;11.83;5.67;;;;;;;-147.16;83.45;75709.88;5067062;23;20258;-68
2023/03/25 00:23:30;;;;;;;9.53;5.47;;;;;;;-147.16;83.53;75722.03;5033318;23;20202;-66
2023/03/25 00:26:00;;;;;;;10.43;5.60;;;;;;;-147.16;83.92;75720.00;5042959;23;21862;-65
2023/03/25 00:28:30;;;;;;;11.13;6.43;;;;;;;-147.16;84.33;75713.94;5064779;23;20216;-67
2023/03/25 00:31:05;;;;;;;12.57;6.77;;;;;;;-147.16;84.42;75726.06;5051149;23;20214;-65
2023/03/25 00:33:32;;;;;;;10.27;6.23;;;;;;;-147.16;84.12;75736.19;5032216;23;20371;-66
2023/03/25 00:35:58;;;;;;;17.33;6.33;;;;;;;-147.16;84.37;75728.09;5042182;23;20212;-67
2023/03/25 00:38:32;;;;;;;13.33;6.80;;;;;;;-147.16;84.22;75728.09;5046871;23;20238;-67
2023/03/25 00:41:24;;;;;;;16.63;7.33;;;;;;;-147.16;84.67;75748.34;5025517;23;22309;-67
2023/03/25 00:43:51;;;;;;;14.70;6.73;;;;;;;-147.16;84.43;75736.19;5032669;23;20204;-65
2023/03/25 00:46:18;;;;;;;14.17;7.57;;;;;;;-147.16;84.62;75744.28;5086025;23;20939;-65
2023/03/25 00:48:45;;;;;;;13.97;6.70;;;;;;;-147.16;84.76;75748.34;5039576;23;20205;-67
2023/03/25 00:51:13;;;;;;;13.23;6.40;;;;;;;-147.16;84.77;75758.44;5044302;23;20219;-65
2023/03/25 00:53:40;;;;;;;11.23;6.37;;;;;;;-147.16;85.09;75754.41;5053873;23;21459;-66
2023/03/25 00:56:06;;;;;;;15.63;6.80;;;;;;;-147.16;84.99;75764.53;5040586;23;20212;-67
2023/03/25 00:58:33;;;;;;;14.17;7.00;;;;;;;-147.16;85.15;75770.59;5028693;23;21048;-70
2023/03/25 01:00:59;;;;;;;12.23;6.40;;;;;;;-147.16;85.24;75782.75;5051352;23;20697;-68
2023/03/25 01:03:27;;;;;;;14.30;6.93;;;;;;;-147.16;85.62;75778.69;5048775;23;21595;-66
2023/03/25 01:05:55;;;;;;;17.37;7.17;;;;;;;-147.16;85.61;75788.81;5037451;23;20252;-66
2023/03/25 01:08:24;;;;;;;12.80;6.67;;;;;;;-147.16;85.73;75792.88;5040439;23;20383;-65
2023/03/25 01:10:55;;;;;;;16.73;7.43;;;;;;;-147.16;85.81;75792.88;5036563;23;20609;-67
2023/03/25 01:13:22;;;;;;;14.90;7.53;;;;;;;-147.16;86.18;75800.97;5031712;23;21188;-66
2023/03/25 01:15:49;;;;;;;15.97;8.77;;;;;;;-147.16;86.57;75813.09;5054742;23;20251;-66
2023/03/25 01:18:16;;;;;;;19.37;8.60;;;;;;;-147.16;86.73;75805.00;5047902;23;21991;-65
2023/03/25 01:20:42;;;;;;;17.17;9.30;;;;;;;-147.16;86.79;75821.19;5067761;23;20357;-65
2023/03/25 01:23:09;;;;;;;16.47;9.90;;;;;;;-147.16;87.27;75829.28;5063535;23;21571;-67
2023/03/25 01:25:36;;;;;;;17.43;9.77;;;;;;;-147.16;87.42;75833.34;5036874;23;20257;-68
2023/03/25 01:28:04;;;;;;;18.93;9.93;;;;;;;-147.16;87.57;75847.50;5064242;23;20211;-64
2023/03/25 01:30:31;;;;;;;17.23;9.20;;;;;;;-147.16;88.02;75845.50;5059753;23;20952;-66
2023/03/25 01:32:57;;;;;;;15.90;8.60;;;;;;;-147.16;87.98;75843.47;5059408;23;20273;-65
2023/03/25 01:35:24;;;;;;;18.87;9.50;;;;;;;-147.16;87.96;75845.50;5062843;23;20216;-65
2023/03/25 01:37:53;;;;;;;16.90;8.97;;;;;;;-147.16;87.99;75849.53;5064998;23;20802;-66
2023/03/25 01:40:22;;;;;;;18.70;9.40;;;;;;;-147.16;88.17;75853.59;5057423;23;20276;-68
2023/03/25 01:42:50;;;;;;;19.03;9.73;;;;;;;-147.16;88.12;75869.78;5060803;23;20212;-64
2023/03/25 01:45:21;;;;;;;17.07;9.10;;;;;;;-147.16;88.56;75881.91;5055643;23;21566;-67
2023/03/25 01:47:57;;;;;;;17.17;9.30;;;;;;;-147.16;88.56;75875.84;5056107;23;25645;-66
2023/03/25 01:50:27;;;;;;;16.00;9.77;;;;;;;-147.16;88.89;75881.91;5093535;23;20203;-65
2023/03/25 01:52:56;;;;;;;17.03;9.77;;;;;;;-147.16;88.80;75885.97;5060494;23;20397;-65
2023/03/25 01:55:23;;;;;;;18.67;10.77;;;;;;;-147.16;89.05;75881.91;5038686;23;21471;-66
2023/03/25 01:57:54;;;;;;;18.47;10.00;;;;;;;-147.16;89.18;75885.97;5036039;23;21166;-66
2023/03/25 02:00:21;;;;;;;17.93;10.57;;;;;;;-147.16;89.12;75885.97;5036877;23;20208;-68
2023/03/25 02:02:49;;;;;;;21.83;10.13;;;;;;;-147.16;89.16;75906.22;5069564;23;20377;-69
2023/03/25 02:05:26;;;;;;;19.77;11.10;;;;;;;-147.16;89.83;75922.41;5063460;23;22005;-65
2023/03/25 02:07:53;;;;;;;19.87;10.67;;;;;;;-147.16;89.83;75918.34;5061602;23;20423;-64
2023/03/25 02:10:21;;;;;;;22.07;10.67;;;;;;;-147.16;89.94;75934.56;5065352;23;20239;-65
2023/03/25 02:12:48;;;;;;;22.40;11.27;;;;;;;-147.16;90.32;75940.63;5057059;23;23363;-63
2023/03/25 02:15:16;;;;;;;18.33;10.60;;;;;;;-147.16;90.57;75940.63;5055988;23;20670;-65
2023/03/25 02:18:07;;;;;;;22.50;11.73;;;;;;;-147.16;90.31;75940.63;5038681;23;20235;-65
2023/03/25 02:20:36;;;;;;;20.83;11.03;;;;;;;-147.16;90.64;75946.69;5065236;23;20724;-64
2023/03/25 02:23:20;;;;;;;21.07;10.70;;;;;;;-147.16;90.94;75946.69;5027210;23;20263;-63
2023/03/25 02:26:18;;;;;;;22.40;11.57;;;;;;;-147.16;90.62;75942.66;5064140;23;21707;-65
2023/03/25 02:28:47;;;;;;;22.33;11.13;;;;;;;-147.16;90.77;75950.75;5071821;23;22915;-67
2023/03/25 02:31:53;;;;;;;19.93;11.47;;;;;;;-147.16;90.84;75958.84;5069877;23;20238;-65
2023/03/25 02:34:40;;;;;;;22.33;11.53;;;;;;;-147.16;91.21;75956.81;5030575;23;20208;-66
2023/03/25 02:37:40;;;;;;;26.87;12.77;;;;;;;-147.16;91.38;75962.88;5050731;23;20208;-67
2023/03/25 02:40:21;;;;;;;23.90;12.13;;;;;;;-147.16;91.13;75960.88;5046400;23;20213;-65
2023/03/25 02:42:52;;;;;;;24.77;12.23;;;;;;;-147.16;91.27;75964.91;5026439;23;20471;-65
2023/03/25 02:45:26;;;;;;;22.53;12.87;;;;;;;-147.16;91.43;75966.94;5039426;23;21485;-67
2023/03/25 02:47:58;;;;;;;22.73;12.40;;;;;;;-147.16;91.34;75975.03;5027566;23;21513;-66
2023/03/25 02:50:33;;;;;;;25.33;12.97;;;;;;;-147.16;91.44;75981.09;5026312;23;20449;-67
2023/03/25 02:53:05;;;;;;;23.20;12.80;;;;;;;-147.16;91.36;75977.06;5030532;23;20228;-65
2023/03/25 02:55:32;;;;;;;25.20;12.57;;;;;;;-147.16;91.63;75979.09;5063124;23;21123;-64
2023/03/25 02:58:02;;;;;;;23.63;11.93;;;;;;;-147.16;91.60;75983.13;5049340;23;20211;-66
2023/03/25 03:00:30;;;;;;;27.57;13.40;;;;;;;-147.16;91.35;75989.19;5036746;23;20209;-69
2023/03/25 03:03:01;;;;;;;21.40;12.30;;;;;;;-147.16;91.73;75991.22;5026340;23;23998;-65
2023/03/25 03:05:30;;;;;;;22.50;12.10;;;;;;;-147.16;91.23;75981.09;5067578;23;20204;-67
2023/03/25 03:08:03;;;;;;;23.50;12.40;;;;;;;-147.16;91.31;76003.38;5018354;23;20204;-67
2023/03/25 03:10:45;;;;;;;21.43;11.53;;;;;;;-147.16;91.60;76007.41;5041390;23;20554;-66
2023/03/25 03:13:27;;;;;;;23.20;11.47;;;;;;;-147.16;91.66;76005.41;5063042;23;20305;-69
2023/03/25 03:16:08;;;;;;;23.67;12.23;;;;;;;-147.16;91.78;76007.41;5071023;23;22154;-67
2023/03/25 03:18:56;;;;;;;21.00;12.00;;;;;;;-147.16;91.46;76009.44;5038628;23;20766;-66
2023/03/25 03:22:03;;;;;;;24.90;12.00;;;;;;;-147.16;91.40;76023.63;5063936;23;20395;-66
2023/03/25 03:24:35;;;;;;;23.43;12.20;;;;;;;-147.16;91.68;76027.66;5023595;23;21667;-65
2023/03/25 03:27:11;;;;;;;23.60;12.70;;;;;;;-147.16;91.89;76035.75;5028269;23;20206;-67
2023/03/25 03:29:49;;;;;;;25.70;12.60;;;;;;;-147.16;92.09;76025.63;5029280;23;20210;-65
2023/03/25 03:32:36;;;;;;;24.37;12.00;;;;;;;-147.16;91.66;76029.69;5072601;23;23357;-64
2023/03/25 03:35:09;;;;;;;26.63;12.17;;;;;;;-147.16;91.80;76011.47;5042821;23;21400;-65
2023/03/25 03:37:40;;;;;;;22.20;11.80;;;;;;;-147.16;91.68;76015.50;5035595;23;20274;-65
2023/03/25 03:40:10;;;;;;;22.93;13.07;;;;;;;-147.16;91.83;75993.25;5065056;23;20278;-65
2023/03/25 03:42:41;;;;;;;21.80;12.97;;;;;;;-147.16;91.75;75985.16;5027876;23;21425;-66
2023/03/25 03:45:12;;;;;;;25.77;13.23;;;;;;;-147.16;91.31;75985.16;5046828;23;20797;-68
2023/03/25 03:47:43;;;;;;;26.27;12.67;;;;;;;-147.16;91.27;75975.03;5031364;23;20768;-66
2023/03/25 03:50:14;;;;;;;25.43;13.23;;;;;;;-147.16;91.06;75979.09;5025027;23;20209;-68
2023/03/25 03:52:49;;;;;;;20.40;12.23;;;;;;;-147.16;91.18;75985.16;5053367;23;20428;-68
2023/03/25 03:55:22;;;;;;;22.60;12.17;;;;;;;-147.16;90.80;75987.19;5026847;23;20208;-70
2023/03/25 03:57:54;;;;;;;24.57;12.30;;;;;;;-147.16;90.95;75989.19;5045396;23;20238;-67
2023/03/25 04:00:25;;;;;;;21.93;12.73;;;;;;;-147.16;90.62;76005.41;5038939;23;20204;-65
2023/03/25 04:03:00;;;;;;;22.23;12.80;;;;;;;-147.16;90.60;76019.56;5036154;23;20208;-65
2023/03/25 04:05:29;;;;;;;24.33;12.53;;;;;;;-147.16;90.45;76011.47;5062405;23;21312;-66
2023/03/25 04:08:03;;;;;;;24.73;11.90;;;;;;;-147.16;90.81;76019.56;5063827;23;20214;-65
2023/03/25 04:10:38;;;;;;;26.27;12.37;;;;;;;-147.16;90.32;76015.50;5053901;23;20438;-66
2023/03/25 04:13:12;;;;;;;24.73;11.60;;;;;;;-147.16;90.64;76031.72;5028429;23;20208;-65
2023/03/25 04:15:39;;;;;;;25.70;11.60;;;;;;;-147.16;90.46;76039.81;5023268;23;22384;-65
2023/03/25 04:18:07;;;;;;;25.27;11.90;;;;;;;-147.16;91.13;76051.94;5023170;23;20545;-66
2023/03/25 04:20:35;;;;;;;24.93;11.60;;;;;;;-147.16;91.25;76051.94;5057550;23;20299;-66
2023/03/25 04:23:03;;;;;;;26.23;12.43;;;;;;;-147.16;91.46;76047.91;5059753;23;20306;-69
2023/03/25 04:25:33;;;;;;;24.87;13.03;;;;;;;-147.16;91.27;76047.91;5029104;23;21870;-64
2023/03/25 04:28:00;;;;;;;27.63;12.30;;;;;;;-147.16;91.58;76025.63;5053808;23;20577;-65
2023/03/25 04:30:27;;;;;;;26.30;12.90;;;;;;;-147.16;91.16;76007.41;5055948;23;20218;-66
2023/03/25 04:32:54;;;;;;;22.33;12.30;;;;;;;-147.16;91.04;76007.41;5010553;23;22209;-66
2023/03/25 04:35:21;;;;;;;23.70;12.50;;;;;;;-147.16;90.80;76011.47;5022220;23;20201;-64
2023/03/25 04:37:53;;;;;;;28.67;12.50;;;;;;;-147.16;90.37;75997.28;5047040;23;20215;-65
2023/03/25 04:40:19;;;;;;;22.67;13.03;;;;;;;-147.16;90.01;75995.28;5061063;23;20212;-67
2023/03/25 04:42:47;;;;;;;29.37;13.77;;;;;;;-147.16;89.71;75997.28;5071745;23;22135;-70
2023/03/25 04:45:15;;;;;;;25.83;13.70;;;;;;;-147.16;89.85;76007.41;5030200;23;20213;-66
2023/03/25 04:47:45;;;;;;;26.60;13.73;;;;;;;-147.16;89.88;76015.50;5032966;23;20698;-66
2023/03/25 04:50:26;;;;;;;26.57;13.67;;;;;;;-147.16;89.81;75993.25;5027993;23;20570;-69
2023/03/25 04:52:56;;;;;;;26.10;13.93;;;;;;;-147.16;89.63;76007.41;5056969;23;20212;-64
2023/03/25 04:55:24;;;;;;;23.10;13.40;;;;;;;-147.16;89.78;75983.13;5041233;23;21006;-65
2023/03/25 04:57:53;;;;;;;24.60;13.53;;;;;;;-147.16;89.54;75968.97;5096738;23;20232;-66
2023/03/25 05:00:22;;;;;;;24.07;13.50;;;;;;;-147.16;89.25;75962.88;5069378;23;22152;-66
2023/03/25 05:02:52;;;;;;;28.77;13.97;;;;;;;-147.16;88.59;75962.88;5059091;23;22315;-66
2023/03/25 05:05:22;;;;;;;25.40;13.33;;;;;;;-147.16;87.99;75958.84;5069793;23;21436;-64
2023/03/25 05:07:52;;;;;;;26.20;13.30;;;;;;;-147.16;87.97;75954.78;5077517;23;20245;-63
2023/03/25 05:10:20;;;;;;;33.20;14.87;;;;;;;-147.16;87.76;75970.97;5020598;23;20217;-65
2023/03/25 05:12:47;;;;;;;29.83;15.23;;;;;;;-147.16;87.79;75968.97;5030370;23;22197;-67
2023/03/25 05:15:16;;;;;;;30.27;15.33;;;;;;;-147.16;87.54;75954.78;5077910;23;20258;-64
2023/03/25 05:17:43;;;;;;;29.10;15.13;;;;;;;-147.16;87.85;75960.88;5039351;23;25370;-66
2023/03/25 05:20:10;;;;;;;28.87;14.60;;;;;;;-147.16;87.28;75950.75;5043497;23;22500;-64
2023/03/25 05:22:37;;;;;;;26.80;12.63;;;;;;;-147.16;87.63;75942.66;5043222;23;20655;-64
2023/03/25 05:25:05;;;;;;;26.30;14.03;;;;;;;-147.16;87.28;75942.66;5021435;23;20591;-66
2023/03/25 05:27:33;;;;;;;25.63;13.30;;;;;;;-147.16;87.27;75942.66;5021820;23;20380;-64
2023/03/25 05:30:00;;;;;;;26.57;13.27;;;;;;;-147.16;87.21;75930.50;5029338;23;20309;-65
2023/03/25 05:32:33;;;;;;;23.13;12.40;;;;;;;-147.16;86.78;75932.53;4997079;23;20214;-65
2023/03/25 05:35:01;;;;;;;26.97;14.67;;;;;;;-147.16;86.95;75968.97;5023746;23;20801;-64
2023/03/25 05:37:28;;;;;;;33.50;13.50;;;;;;;-147.16;87.30;75977.06;5019014;23;23760;-62
2023/03/25 05:39:55;;;;;;;24.90;12.73;;;;;;;-147.16;87.52;75983.13;5018405;23;20236;-64
2023/03/25 05:42:21;;;;;;;24.67;13.97;;;;;;;-147.16;87.69;75966.94;5027845;23;20206;-63
2023/03/25 05:44:52;;;;;;;26.10;13.87;;;;;;;-147.16;87.72;75960.88;5024842;23;21022;-62
2023/03/25 05:47:22;;;;;;;25.93;13.83;;;;;;;-147.16;87.45;75948.72;5031451;23;21227;-64
2023/03/25 05:49:50;;;;;;;25.70;14.20;;;;;;;-147.16;86.65;75924.44;5013014;23;21605;-67
2023/03/25 05:52:17;;;;;;;24.77;13.23;;;;;;;-147.16;86.54;75928.47;5021254;23;21223;-63
2023/03/25 05:54:45;;;;;;;23.83;13.23;;;;;;;-147.16;86.32;75910.25;5024560;23;22982;-63
2023/03/25 05:57:12;;;;;;;27.03;13.63;;;;;;;-147.16;86.32;75906.22;5028824;23;20368;-65
2023/03/25 05:59:39;;;;;;;30.43;13.70;;;;;;;-147.16;85.59;75898.13;5030040;23;20206;-67
2023/03/25 06:02:07;;;;;;;27.73;13.20;;;;;;;-147.16;85.75;75908.25;5027812;23;21176;-66
2023/03/25 06:04:40;;;;;;;26.43;13.10;;;;;;;-147.16;85.67;75896.09;5000789;23;20208;-66
2023/03/25 06:07:18;;;;;;;24.17;12.33;;;;;;;-147.16;85.09;75877.88;5004673;23;20209;-62
2023/03/25 06:09:46;;;;;;;24.93;12.20;;;;;;;-147.16;84.99;75877.88;5055924;23;20698;-65
2023/03/25 06:12:18;;;;;;;27.50;12.63;;;;;;;-147.16;84.58;75861.69;5052237;23;20824;-67
2023/03/25 06:14:46;;;;;;;26.70;13.13;;;;;;;-147.16;83.97;75855.59;5028892;23;23471;-64
2023/03/25 06:17:14;;;;;;;22.17;12.27;;;;;;;-147.16;83.81;75847.50;5039586;23;20209;-67
2023/03/25 06:19:41;;;;;;;24.47;12.40;;;;;;;-147.16;83.25;75841.44;5020610;23;20216;-67
2023/03/25 06:22:09;;;;;;;31.40;12.97;;;;;;;-147.16;83.27;75859.66;5031518;23;21634;-64
2023/03/25 06:24:40;;;;;;;23.70;11.37;;;;;;;-147.16;83.57;75839.41;5023391;23;20387;-68
2023/03/25 06:27:11;;;;;;;23.03;12.10;;;;;;;-147.16;83.34;75825.25;5030987;23;21216;-67
2023/03/25 06:29:40;;;;;;;26.53;12.97;;;;;;;-147.16;83.00;75827.28;5050458;23;20638;-66
2023/03/25 06:32:08;;;;;;;23.50;12.43;;;;;;;-147.16;82.93;75807.03;5072545;23;21486;-67
2023/03/25 06:34:35;;;;;;;24.47;12.70;;;;;;;-147.16;82.96;75805.00;5113136;23;23788;-64
2023/03/25 06:37:04;;;;;;;25.07;11.57;;;;;;;-147.16;82.38;75805.00;5142687;23;20288;-64
2023/03/25 06:39:36;;;;;;;26.83;12.57;;;;;;;-147.16;82.25;75813.09;5121370;23;22073;-65
2023/03/25 06:42:05;;;;;;;23.20;11.93;;;;;;;-147.16;82.09;75780.72;5101655;23;20258;-65
2023/03/25 06:44:31;;;;;;;20.23;11.43;;;;;;;-147.16;81.08;75752.38;5063311;23;20671;-66
2023/03/25 06:47:01;;;;;;;22.83;11.30;;;;;;;-147.16;80.02;75732.13;5063500;23;20775;-67
2023/03/25 06:49:28;;;;;;;28.17;12.17;;;;;;;-147.16;79.55;75750.34;5109340;23;20210;-68
2023/03/25 06:51:55;;;;;;;26.80;11.70;;;;;;;-147.16;79.65;75744.28;5075157;23;20450;-70
2023/03/25 06:54:22;;;;;;;23.40;12.03;;;;;;;-147.16;79.15;75722.03;5168063;23;21154;-62
2023/03/25 06:56:48;;;;;;;18.17;10.67;;;;;;;-147.16;78.85;75707.84;5095146;23;21160;-62
2023/03/25 06:59:15;;;;;;;22.33;11.20;;;;;;;-147.16;77.83;75687.63;5065955;23;20211;-67
2023/03/25 07:01:42;;;;;;;21.60;11.40;;;;;;;-147.16;77.10;75673.44;5054789;23;20209;-66
2023/03/25 07:04:09;;;;;;;22.73;10.87;;;;;;;-147.16;77.17;75679.50;5036307;23;20767;-65
2023/03/25 07:06:35;;;;;;;23.77;10.83;;;;;;;-147.16;76.59;75679.50;5007940;23;21022;-66
2023/03/25 07:09:03;;;;;;;21.03;10.83;;;;;;;-147.16;76.41;75687.63;5065950;23;20232;-64
2023/03/25 07:11:31;;;;;;;21.37;10.30;;;;;;;-147.16;77.07;75675.47;5078102;23;20210;-64
2023/03/25 07:13:58;;;;;;;21.47;10.43;;;;;;;-147.16;76.15;75661.31;5055496;23;20255;-65
2023/03/25 07:16:25;;;;;;;22.33;10.53;;;;;;;-147.16;75.22;75630.94;5122999;23;20735;-67
2023/03/25 07:18:53;;;;;;;17.97;9.90;;;;;;;-147.16;73.65;75606.66;5054566;23;20631;-67
2023/03/25 07:21:20;;;;;;;26.43;9.60;;;;;;;-147.16;73.46;75586.41;5150805;23;20234;-65
2023/03/25 07:23:47;;;;;;;17.90;9.93;;;;;;;-147.16;72.60;75525.69;5077236;23;20207;-62
2023/03/25 07:26:14;;;;;;;18.57;9.53;;;;;;;-147.16;67.41;75341.53;5165146;23;20201;-66
2023/03/25 07:28:41;;;;;;;20.53;8.80;;;;;;;-147.16;60.64;75100.69;5102088;23;20207;-67
2023/03/25 07:31:12;;;;;;;14.97;7.50;;;;;;;-147.16;54.83;74973.19;5090147;23;20630;-65
2023/03/25 07:33:39;;;;;;;13.57;7.33;;;;;;;-147.16;51.82;74920.59;5261429;23;20437;-64
2023/03/25 07:36:10;;;;;;;17.40;7.80;;;;;;;-147.16;48.57;74831.53;5378930;23;20212;-65
2023/03/25 07:38:37;;;;;;;16.17;7.20;;;;;;;-147.16;46.94;74799.16;5273122;23;20208;-64
2023/03/25 07:41:10;;;;;;;16.47;7.90;;;;;;;-147.16;46.19;74756.69;5097468;23;20296;-61
2023/03/25 07:43:38;;;;;;;12.10;6.63;;;;;;;-147.16;43.64;74724.31;5082037;23;21166;-61
2023/03/25 07:46:05;;;;;;;13.47;7.53;;;;;;;-147.16;48.59;74993.44;5201310;23;21212;-60
2023/03/25 07:48:32;;;;;;;13.30;7.40;;;;;;;-147.16;51.67;75074.38;5029519;23;20662;-67
2023/03/25 07:50:59;;;;;;;12.53;7.03;;;;;;;-147.16;52.46;75082.47;5044844;23;20642;-64
2023/03/25 07:53:26;;;;;;;15.20;7.30;;;;;;;-147.16;51.36;74944.88;5182889;23;20211;-64
2023/03/25 07:55:53;;;;;;;16.67;7.07;;;;;;;-147.16;45.70;74815.34;5218905;23;20271;-67
2023/03/25 07:58:20;;;;;;;13.13;6.80;;;;;;;-147.16;46.64;74863.94;5170719;23;20265;-67
2023/03/25 08:00:46;;;;;;;13.00;6.93;;;;;;;-147.16;48.31;74930.69;5292385;23;20367;-63
2023/03/25 08:03:14;;;;;;;15.37;7.23;;;;;;;-147.16;48.72;74930.69;5179842;23;20385;-70
2023/03/25 08:05:47;;;;;;;15.63;7.30;;;;;;;-147.16;50.17;74975.22;5170218;23;20210;-69
2023/03/25 08:08:15;;;;;;;16.93;7.47;;;;;;;-147.16;49.21;74955.00;5270761;23;21175;-63
2023/03/25 08:10:47;;;;;;;12.40;6.80;;;;;;;-147.16;45.75;74772.88;5327609;23;20206;-63
2023/03/25 08:13:14;;;;;;;12.80;6.50;;;;;;;-147.16;41.33;74574.56;5068230;23;22237;-66
2023/03/25 08:15:41;;;;;;;13.80;7.63;;;;;;;-147.16;40.93;74621.09;5066326;23;22749;-65
2023/03/25 08:18:10;;;;;;;13.40;6.63;;;;;;;-147.16;41.60;74619.06;5072951;23;22879;-70
2023/03/25 08:20:37;;;;;;;13.37;7.10;;;;;;;-147.16;39.19;74511.84;5093051;23;21768;-65
2023/03/25 08:23:09;;;;;;;14.67;6.70;;;;;;;-147.16;37.67;74432.91;5059267;23;20212;-63
2023/03/25 08:25:36;;;;;;;12.67;6.57;;;;;;;-147.16;37.70;74473.38;5077078;23;20783;-69
2023/03/25 08:28:03;;;;;;;18.83;8.30;;;;;;;-147.16;36.85;74360.09;5079507;23;24351;-63
2023/03/25 08:30:37;;;;;;;16.93;6.50;;;;;;;-147.16;35.72;74331.75;5033298;23;20555;-61
2023/03/25 08:33:06;;;;;;;15.30;6.37;;;;;;;-147.16;37.56;74489.56;5048655;23;20619;-64
2023/03/25 08:35:34;;;;;;;13.47;6.60;;;;;;;-147.16;38.60;74548.25;5076234;23;20256;-62
2023/03/25 08:38:04;;;;;;;15.30;6.70;;;;;;;-147.16;41.10;74695.97;5045884;23;20396;-67
2023/03/25 08:40:31;;;;;;;12.17;6.50;;;;;;;-147.16;44.17;74807.25;5111546;23;21018;-65
2023/03/25 08:42:59;;;;;;;10.83;6.00;;;;;;;-147.16;46.46;74934.75;5130497;23;20207;-63
2023/03/25 08:45:25;;;;;;;10.60;5.87;;;;;;;-147.16;48.02;74967.13;5095679;23;20202;-64
2023/03/25 08:47:52;;;;;;;14.03;6.00;;;;;;;-147.16;49.30;74993.44;5083464;23;20211;-66
2023/03/25 08:50:19;;;;;;;11.07;5.80;;;;;;;-147.16;49.44;75001.53;5058292;23;20272;-62
2023/03/25 08:52:47;;;;;;;11.33;6.07;;;;;;;-147.16;50.66;75019.75;5079187;23;20208;-70
2023/03/25 08:55:15;;;;;;;11.83;5.93;;;;;;;-147.16;52.31;75100.69;5078580;23;20320;-67
2023/03/25 08:57:41;;;;;;;14.43;6.70;;;;;;;-147.16;53.90;75102.72;5030417;23;20673;-66
2023/03/25 09:00:12;;;;;;;15.70;6.43;;;;;;;-147.16;53.49;75064.25;5087599;23;21940;-67
2023/03/25 09:02:40;;;;;;;12.53;6.40;;;;;;;-147.16;51.74;75015.69;5035219;23;21374;-60
2023/03/25 09:05:14;;;;;;;18.57;7.43;;;;;;;-147.16;52.92;75076.41;5049449;23;21199;-68
2023/03/25 09:07:41;;;;;;;12.80;7.10;;;;;;;-147.16;53.00;75052.13;5108066;23;20204;-67
2023/03/25 09:10:09;;;;;;;13.77;7.00;;;;;;;-147.16;51.90;75015.69;5044218;23;20217;-65
2023/03/25 09:12:35;;;;;;;12.33;6.80;;;;;;;-147.16;53.74;75084.50;5086822;23;20263;-66
2023/03/25 09:15:03;;;;;;;12.80;6.93;;;;;;;-147.16;54.36;75096.66;5081538;23;20291;-63
2023/03/25 09:17:30;;;;;;;14.40;6.80;;;;;;;-147.16;55.44;75129.03;5057333;23;21829;-64
2023/03/25 09:19:57;;;;;;;13.90;6.30;;;;;;;-147.16;57.21;75185.69;5054866;23;20204;-65
2023/03/25 09:22:24;;;;;;;12.83;6.63;;;;;;;-147.16;56.96;75191.75;5059036;23;20666;-66
2023/03/25 09:24:51;;;;;;;12.30;6.13;;;;;;;-147.16;57.90;75212.00;5047015;23;20560;-68
2023/03/25 09:27:17;;;;;;;16.27;7.07;;;;;;;-147.16;56.31;75197.84;5043445;23;20246;-66
2023/03/25 09:29:44;;;;;;;12.87;5.40;;;;;;;-147.16;56.20;75165.44;5021614;23;20206;-68
2023/03/25 09:32:11;;;;;;;13.57;5.97;;;;;;;-147.16;57.45;75205.94;5057751;23;20219;-69
2023/03/25 09:34:38;;;;;;;13.33;6.23;;;;;;;-147.16;57.17;75218.06;5036438;23;20273;-70
2023/03/25 09:37:05;;;;;;;11.63;5.97;;;;;;;-147.16;56.72;75232.22;5075119;23;20639;-71
2023/03/25 09:39:31;;;;;;;16.47;6.03;;;;;;;-147.16;57.52;75240.34;5063983;23;20288;-65
2023/03/25 09:42:19;;;;;;;15.20;6.00;;;;;;;-147.16;58.17;75248.44;5025902;23;20203;-71
2023/03/25 09:45:20;;;;;;;17.43;6.93;;;;;;;-147.16;58.36;75230.22;5050679;23;23452;-70
2023/03/25 09:47:57;;;;;;;16.23;5.90;;;;;;;-147.16;58.71;75218.06;5105977;23;20205;-69
2023/03/25 09:50:25;;;;;;;13.80;5.80;;;;;;;-147.16;57.77;75218.06;5067490;23;20271;-71
2023/03/25 09:53:15;;;;;;;12.03;6.10;;;;;;;-147.16;57.67;75222.13;5092638;23;20213;-70
2023/03/25 09:55:43;;;;;;;11.50;6.03;;;;;;;-147.16;57.77;75201.88;5054774;23;20552;-67
2023/03/25 09:58:34;;;;;;;10.43;5.17;;;;;;;-147.16;58.26;75228.19;5090042;23;20758;-70
2023/03/25 10:01:07;;;;;;;12.00;5.83;;;;;;;-147.16;58.82;75242.34;5049044;23;20209;-75
2023/03/25 10:03:46;;;;;;;13.97;5.63;;;;;;;-147.16;58.37;75230.22;5032924;23;20204;-67
2023/03/25 10:06:18;;;;;;;12.27;6.00;;;;;;;-147.16;58.20;75244.38;5068262;23;20205;-67
2023/03/25 10:08:51;;;;;;;11.33;5.63;;;;;;;-147.16;56.72;75183.66;5090351;23;20317;-69
2023/03/25 10:11:24;;;;;;;13.03;5.20;;;;;;;-147.16;55.62;75179.63;5089341;23;20736;-69
2023/03/25 10:14:11;;;;;;;11.40;5.60;;;;;;;-147.16;56.03;75159.38;5126607;23;20201;-68
2023/03/25 10:17:19;;;;;;;12.80;6.03;;;;;;;-147.16;55.56;75197.84;5078396;23;22644;-69
2023/03/25 10:20:10;;;;;;;11.37;5.37;;;;;;;-147.16;56.82;75199.84;5095389;23;20215;-68
2023/03/25 10:23:01;;;;;;;10.03;5.97;;;;;;;-147.16;55.52;75157.34;5185660;23;20284;-67
2023/03/25 10:25:33;;;;;;;11.97;5.80;;;;;;;-147.16;56.20;75153.31;5125628;23;20284;-67
2023/03/25 10:28:00;;;;;;;12.93;5.93;;;;;;;-147.16;54.84;75094.63;5082590;23;20638;-69
2023/03/25 10:30:33;;;;;;;8.43;5.27;;;;;;;-147.16;53.62;75060.22;5117527;23;20283;-69
2023/03/25 10:33:17;;;;;;;17.07;6.47;;;;;;;-147.16;53.46;75035.94;5034375;23;20263;-73
2023/03/25 10:35:47;;;;;;;12.07;5.43;;;;;;;-147.16;52.33;75062.25;5065812;23;20200;-69
2023/03/25 10:38:23;;;;;;;15.07;5.57;;;;;;;-147.16;53.20;75060.22;5057444;23;20859;-68
2023/03/25 10:40:55;;;;;;;11.53;5.60;;;;;;;-147.16;51.61;75035.94;5036058;23;20264;-72
2023/03/25 10:43:22;;;;;;;10.83;5.50;;;;;;;-147.16;53.38;75060.22;5016947;23;20432;-70
2023/03/25 10:45:50;;;;;;;15.80;5.90;;;;;;;-147.16;54.83;75145.22;5030105;23;20623;-70
2023/03/25 10:48:21;;;;;;;11.27;5.47;;;;;;;-147.16;54.51;75110.81;5065852;23;20281;-71
2023/03/25 10:50:50;;;;;;;11.80;4.87;;;;;;;-147.16;52.66;75106.75;5027205;23;20201;-68
2023/03/25 10:53:24;;;;;;;7.93;4.67;;;;;;;-147.16;54.32;75157.34;5053988;23;20205;-69
2023/03/25 10:55:57;;;;;;;11.60;4.03;;;;;;;-147.16;54.00;75110.81;5055962;23;20205;-70
2023/03/25 10:58:24;;;;;;;12.50;5.17;;;;;;;-147.16;51.46;75090.56;5019081;23;20210;-71
2023/03/25 11:00:51;;;;;;;11.77;3.10;;;;;;;-147.16;49.54;75088.56;5078055;23;22949;-69
2023/03/25 11:03:30;;;;;;;9.07;3.53;;;;;;;-147.16;50.96;75129.03;5038421;23;20220;-69
2023/03/25 11:05:57;;;;;;;8.87;3.27;;;;;;;-147.16;51.26;75129.03;5056414;23;20207;-70
2023/03/25 11:08:26;;;;;;;6.83;2.83;;;;;;;-147.16;50.50;75084.50;5089459;23;20301;-67
2023/03/25 11:10:56;;;;;;;7.60;3.07;;;;;;;-147.16;49.86;75096.66;5032205;23;20486;-70
2023/03/25 11:13:25;;;;;;;6.33;2.27;;;;;;;-147.16;50.46;75108.78;5103399;23;20251;-68
2023/03/25 11:15:54;;;;;;;7.57;2.33;;;;;;;-147.16;49.44;75118.91;5059240;23;21649;-67
2023/03/25 11:18:30;;;;;;;5.50;2.20;;;;;;;-147.16;49.68;75108.78;5044742;23;20514;-71
2023/03/25 11:21:03;;;;;;;8.13;2.63;;;;;;;-147.16;49.00;75110.81;5053630;23;23118;-68
2023/03/25 11:23:32;;;;;;;5.70;2.50;;;;;;;-147.16;46.98;75084.50;5052642;23;20204;-67