Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:10;;;;;;;5.57;1.45;;;;;;;12.81;100.00;101144.69;4713618;30;20041;-83
2024/04/12 00:03:36;;;;;;;3.67;1.92;;;;;;;12.77;100.00;101147.63;4702643;30;20136;-80
2024/04/12 00:06:14;;;;;;;3.97;1.25;;;;;;;12.79;100.00;101144.84;4715051;30;20037;-82
2024/04/12 00:08:48;;;;;;;4.05;0.93;;;;;;;12.77;100.00;101138.84;4717494;30;20041;-82
2024/04/12 00:11:19;;;;;;;4.95;1.08;;;;;;;12.76;100.00;101145.13;4708395;30;20063;-83
2024/04/12 00:13:55;;;;;;;6.75;1.00;;;;;;;12.77;100.00;101152.94;4741798;30;20040;-82
2024/04/12 00:16:24;;;;;;;4.07;1.15;;;;;;;12.71;100.00;101153.50;4710268;30;20049;-81
2024/04/12 00:19:02;;;;;;;2.67;0.90;;;;;;;12.73;100.00;101158.66;4713347;30;20403;-82
2024/04/12 00:21:37;;;;;;;3.45;1.35;;;;;;;12.72;100.00;101155.19;4732454;30;20060;-80
2024/04/12 00:24:06;;;;;;;5.45;1.00;;;;;;;12.73;100.00;101156.00;4730436;30;20078;-83
2024/04/12 00:26:32;;;;;;;4.45;1.38;;;;;;;12.71;100.00;101156.16;4716333;30;20139;-85
2024/04/12 00:28:59;;;;;;;3.63;1.00;;;;;;;12.74;100.00;101165.66;4702193;30;20037;-83
2024/04/12 00:31:26;;;;;;;5.68;1.10;;;;;;;12.68;100.00;101156.44;4732152;30;20044;-83
2024/04/12 00:34:04;;;;;;;3.88;1.00;;;;;;;12.68;100.00;101150.31;4718237;30;20852;-87
2024/04/12 00:36:34;;;;;;;4.53;1.23;;;;;;;12.67;100.00;101153.94;4705457;30;20040;-83
2024/04/12 00:39:07;;;;;;;4.68;1.08;;;;;;;12.64;100.00;101152.41;4717112;30;20233;-84
2024/04/12 00:41:33;;;;;;;5.05;1.45;;;;;;;12.61;100.00;101148.19;4732101;30;20084;-81
2024/04/12 00:44:03;;;;;;;6.07;1.27;;;;;;;12.60;100.00;101145.69;4742373;30;20033;-85
2024/04/12 00:46:33;;;;;;;3.85;1.27;;;;;;;12.57;100.00;101132.72;4702747;30;20040;-86
2024/04/12 00:49:06;;;;;;;6.57;1.60;;;;;;;12.43;100.00;101129.53;4713514;30;20053;-83
2024/04/12 00:51:33;;;;;;;4.43;1.60;;;;;;;12.46;100.00;101134.53;4702490;30;20078;-82
2024/04/12 00:54:02;;;;;;;5.78;1.35;;;;;;;12.45;100.00;101132.88;4733134;30;20045;-83
2024/04/12 00:56:29;;;;;;;5.13;1.90;;;;;;;12.42;100.00;101127.84;4732252;30;20047;-88
2024/04/12 00:58:55;;;;;;;3.67;1.70;;;;;;;12.40;100.00;101143.91;4726369;30;20036;-85
2024/04/12 01:01:24;;;;;;;5.57;1.08;;;;;;;12.43;100.00;101145.44;4716443;30;20052;-79
2024/04/12 01:03:55;;;;;;;3.92;1.75;;;;;;;12.43;100.00;101156.03;4686986;30;20577;-80
2024/04/12 01:06:26;;;;;;;2.70;1.38;;;;;;;12.46;100.00;101153.09;4716306;30;20040;-85
2024/04/12 01:08:57;;;;;;;3.15;1.42;;;;;;;12.45;100.00;101148.78;4715587;30;20053;-82
2024/04/12 01:11:31;;;;;;;5.10;1.48;;;;;;;12.45;100.00;101158.53;4731802;30;20059;-86
2024/04/12 01:13:57;;;;;;;5.55;1.92;;;;;;;12.39;100.00;101158.13;4720081;30;20091;-81
2024/04/12 01:16:23;;;;;;;4.32;1.42;;;;;;;12.39;100.00;101154.66;4733066;30;20076;-81
2024/04/12 01:18:55;;;;;;;6.80;1.40;;;;;;;12.40;100.00;101145.72;4719317;30;20073;-85
2024/04/12 01:21:24;;;;;;;3.63;1.15;;;;;;;12.42;100.00;101153.53;4709284;30;20036;-87
2024/04/12 01:23:53;;;;;;;5.68;1.50;;;;;;;12.38;100.00;101155.59;4715385;30;20415;-85
2024/04/12 01:26:20;;;;;;;7.38;1.52;;;;;;;12.39;100.00;101157.31;4731949;30;20048;-85
2024/04/12 01:28:48;;;;;;;4.57;1.58;;;;;;;12.36;100.00;101163.69;4729487;30;20041;-87
2024/04/12 01:31:17;;;;;;;4.60;1.58;;;;;;;12.38;100.00;101158.25;4704446;30;20077;-84
2024/04/12 01:33:51;;;;;;;2.75;1.10;;;;;;;12.38;100.00;101150.31;4718523;30;20043;-83
2024/04/12 01:36:27;;;;;;;8.02;1.20;;;;;;;12.37;100.00;101156.59;4719036;30;20064;-83
2024/04/12 01:38:53;;;;;;;4.65;1.85;;;;;;;12.34;100.00;101162.16;4730314;30;20037;-83
2024/04/12 01:41:24;;;;;;;7.82;1.50;;;;;;;12.36;100.00;101158.38;4728572;30;20110;-83
2024/04/12 01:43:52;;;;;;;2.10;1.02;;;;;;;12.32;100.00;101159.66;4710580;30;20059;-84
2024/04/12 01:46:26;;;;;;;7.35;1.40;;;;;;;12.34;100.00;101164.81;4744573;30;20563;-84
2024/04/12 01:48:54;;;;;;;6.28;1.30;;;;;;;12.34;100.00;101163.00;4738067;30;20049;-84
2024/04/12 01:51:26;;;;;;;5.68;1.73;;;;;;;12.34;100.00;101165.63;4709487;30;20390;-79
2024/04/12 01:53:59;;;;;;;2.90;1.23;;;;;;;12.32;100.00;101161.47;4714734;30;20048;-78
2024/04/12 01:56:25;;;;;;;6.13;2.85;;;;;;;12.31;100.00;101162.44;4716579;30;20044;-85
2024/04/12 01:58:54;;;;;;;5.65;1.50;;;;;;;12.31;100.00;101165.09;4716531;30;20558;-84
2024/04/12 02:01:26;;;;;;;5.30;1.15;;;;;;;12.34;100.00;101160.34;4719179;30;20028;-87
2024/04/12 02:03:52;;;;;;;8.10;1.23;;;;;;;12.33;100.00;101148.06;4712132;30;20048;-87
2024/04/12 02:06:23;;;;;;;8.00;1.30;;;;;;;12.34;100.00;101136.47;4737525;30;20043;-87
2024/04/12 02:08:49;;;;;;;5.93;1.40;;;;;;;12.28;100.00;101145.00;4715879;30;20208;-84
2024/04/12 02:11:22;;;;;;;4.70;1.23;;;;;;;12.31;100.00;101144.72;4742371;30;21003;-87
2024/04/12 02:13:52;;;;;;;5.90;1.05;;;;;;;12.30;100.00;101143.03;4716695;30;20059;-84
2024/04/12 02:16:20;;;;;;;2.33;0.75;;;;;;;12.27;100.00;101141.53;4730536;30;20339;-85
2024/04/12 02:18:47;;;;;;;6.93;1.23;;;;;;;12.27;100.00;101141.53;4728223;30;20088;-84
2024/04/12 02:21:13;;;;;;;5.55;1.23;;;;;;;12.30;100.00;101140.38;4724427;30;20110;-81
2024/04/12 02:23:40;;;;;;;2.20;0.90;;;;;;;12.31;100.00;101146.53;4726836;30;20048;-79
2024/04/12 02:26:08;;;;;;;4.63;1.50;;;;;;;12.31;100.00;101143.88;4742385;30;20049;-84
2024/04/12 02:28:36;;;;;;;4.32;1.30;;;;;;;12.27;100.00;101138.88;4717616;30;20052;-87
2024/04/12 02:31:08;;;;;;;3.50;1.02;;;;;;;12.30;100.00;101142.19;4717533;30;20048;-84
2024/04/12 02:33:35;;;;;;;4.28;1.05;;;;;;;12.29;100.00;101146.69;4717101;30;20040;-86
2024/04/12 02:36:03;;;;;;;5.57;1.10;;;;;;;12.31;100.00;101157.16;4712341;30;20044;-86
2024/04/12 02:38:29;;;;;;;8.82;1.00;;;;;;;12.29;100.00;101149.34;4703817;30;20096;-88
2024/04/12 02:40:58;;;;;;;4.72;1.17;;;;;;;12.30;100.00;101152.81;4719705;30;20431;-85
2024/04/12 02:43:24;;;;;;;4.70;0.90;;;;;;;12.26;100.00;101147.78;4721495;30;20094;-86
2024/04/12 02:45:52;;;;;;;5.20;1.10;;;;;;;12.29;100.00;101151.97;4729596;30;20056;-81
2024/04/12 02:48:22;;;;;;;5.63;1.17;;;;;;;12.30;100.00;101166.06;4727261;30;20045;-79
2024/04/12 02:50:55;;;;;;;6.93;1.20;;;;;;;12.27;100.00;101151.28;4712247;30;20040;-88
2024/04/12 02:53:25;;;;;;;4.10;1.15;;;;;;;12.31;100.00;101159.78;4734827;30;20052;-85
2024/04/12 02:56:18;;;;;;;5.07;1.25;;;;;;;12.34;100.00;101148.91;4705729;30;20528;-81
2024/04/12 02:58:46;;;;;;;5.97;1.10;;;;;;;12.31;100.00;101155.31;4712433;30;20062;-81
2024/04/12 03:01:18;;;;;;;4.20;0.70;;;;;;;12.34;100.00;101143.63;4714546;30;20051;-81
2024/04/12 03:03:45;;;;;;;4.22;0.85;;;;;;;12.32;100.00;101143.75;4726744;30;20044;-82
2024/04/12 03:06:12;;;;;;;2.15;0.82;;;;;;;12.31;100.00;101146.53;4716083;30;20097;-81
2024/04/12 03:08:40;;;;;;;5.35;1.20;;;;;;;12.28;100.00;101142.34;4719828;30;20120;-82
2024/04/12 03:11:22;;;;;;;2.75;0.95;;;;;;;12.32;100.00;101130.50;4730971;30;20040;-84
2024/04/12 03:13:52;;;;;;;5.55;0.98;;;;;;;12.27;100.00;101124.78;4715427;30;20041;-84
2024/04/12 03:16:19;;;;;;;7.97;0.90;;;;;;;12.25;100.00;101119.59;4731451;30;20049;-83
2024/04/12 03:18:54;;;;;;;6.78;1.40;;;;;;;12.23;100.00;101121.53;4714965;30;20178;-86
2024/04/12 03:21:26;;;;;;;4.82;0.90;;;;;;;12.24;100.00;101123.25;4742207;30;20152;-85
2024/04/12 03:23:54;;;;;;;11.00;1.25;;;;;;;12.20;100.00;101129.78;4716605;30;20101;-83
2024/04/12 03:26:24;;;;;;;10.13;1.38;;;;;;;12.20;100.00;101128.97;4715178;30;20041;-82
2024/04/12 03:28:59;;;;;;;5.10;1.05;;;;;;;12.19;100.00;101129.91;4727303;30;20072;-85
2024/04/12 03:31:26;;;;;;;5.00;1.10;;;;;;;12.14;100.00;101140.94;4711606;30;20132;-83
2024/04/12 03:33:54;;;;;;;4.20;1.13;;;;;;;12.12;100.00;101140.25;4715804;30;20041;-80
2024/04/12 03:41:46;;;;;;;4.82;1.30;;;;;;;12.01;100.00;101142.00;4733179;30;20049;-85
2024/04/12 03:44:13;;;;;;;5.63;1.40;;;;;;;12.02;100.00;101148.97;4717521;30;20049;-85
2024/04/12 03:46:44;;;;;;;3.72;1.50;;;;;;;12.06;100.00;101156.63;4734501;30;20044;-85
2024/04/12 03:49:13;;;;;;;5.18;1.40;;;;;;;12.06;100.00;101159.28;4713435;30;20127;-83
2024/04/12 03:51:46;;;;;;;2.80;1.05;;;;;;;12.06;100.00;101143.38;4730761;30;20044;-81
2024/04/12 03:54:21;;;;;;;3.78;1.30;;;;;;;12.07;100.00;101151.19;4716840;30;20325;-81
2024/04/12 03:56:52;;;;;;;4.50;1.55;;;;;;;12.12;100.00;101138.41;4701290;30;20040;-80
2024/04/12 03:59:23;;;;;;;4.45;1.02;;;;;;;12.10;100.00;101137.75;4716435;30;20048;-81
2024/04/12 04:01:50;;;;;;;8.50;1.85;;;;;;;12.06;100.00;101141.59;4734743;30;20055;-90
2024/04/12 04:04:19;;;;;;;4.93;1.20;;;;;;;12.06;100.00;101132.78;4734165;30;20279;-86
2024/04/12 04:06:50;;;;;;;2.92;1.00;;;;;;;12.06;100.00;101138.94;4722063;30;20029;-83
2024/04/12 04:09:19;;;;;;;5.60;1.02;;;;;;;11.99;100.00;101138.63;4730752;30;20061;-86
2024/04/12 04:11:47;;;;;;;5.75;1.15;;;;;;;12.00;100.00;101137.69;4727864;30;20037;-88
2024/04/12 04:14:13;;;;;;;7.05;1.20;;;;;;;12.00;100.00;101136.84;4716307;30;20072;-86
2024/04/12 04:16:41;;;;;;;7.03;1.48;;;;;;;12.00;100.00;101136.84;4732396;30;20475;-87
2024/04/12 04:19:12;;;;;;;4.47;1.10;;;;;;;11.97;100.00;101131.81;4742176;30;20079;-87
2024/04/12 04:21:41;;;;;;;3.78;0.90;;;;;;;12.01;100.00;101128.75;4724796;30;20106;-84
2024/04/12 04:24:11;;;;;;;8.40;1.33;;;;;;;11.96;100.00;101123.00;4728623;30;20423;-88
2024/04/12 04:26:37;;;;;;;5.90;1.20;;;;;;;11.92;100.00;101118.97;4717181;30;20102;-84
2024/04/12 04:29:09;;;;;;;8.35;1.30;;;;;;;11.91;100.00;101117.31;4718125;30;20144;-86
2024/04/12 04:31:56;;;;;;;4.68;0.90;;;;;;;11.93;100.00;101112.69;4719316;30;20051;-85
2024/04/12 04:34:25;;;;;;;3.00;0.80;;;;;;;11.87;100.00;101131.78;4717161;30;20113;-82
2024/04/12 04:36:55;;;;;;;2.67;0.65;;;;;;;11.88;100.00;101134.28;4716106;30;20403;-82
2024/04/12 04:39:23;;;;;;;2.95;0.70;;;;;;;11.88;100.00;101126.34;4717395;30;20048;-82
2024/04/12 04:41:50;;;;;;;2.28;0.45;;;;;;;11.85;100.00;101123.16;4706147;30;20033;-86
2024/04/12 04:44:16;;;;;;;3.05;0.68;;;;;;;11.87;100.00;101129.97;4702801;30;20490;-84
2024/04/12 04:46:41;;;;;;;2.65;0.50;;;;;;;11.85;100.00;101115.22;4734620;30;20051;-89
2024/04/12 04:49:08;;;;;;;4.00;0.77;;;;;;;11.83;100.00;101109.19;4720836;30;20128;-81
2024/04/12 04:51:35;;;;;;;2.25;0.60;;;;;;;11.81;100.00;101112.00;4702655;30;20583;-85
2024/04/12 04:54:02;;;;;;;5.07;0.73;;;;;;;11.81;100.00;101112.00;4719439;30;20033;-82
2024/04/12 04:56:30;;;;;;;1.95;0.90;;;;;;;11.82;100.00;101123.44;4729773;30;20044;-84
2024/04/12 04:58:56;;;;;;;4.50;0.50;;;;;;;11.83;100.00;101117.16;4724683;30;20080;-85
2024/04/12 05:01:26;;;;;;;3.45;0.43;;;;;;;11.83;100.00;101112.69;4723260;30;20172;-88
2024/04/12 05:03:52;;;;;;;2.30;0.40;;;;;;;11.83;100.00;101118.00;4717476;30;20134;-86
2024/04/12 05:06:25;;;;;;;2.88;0.45;;;;;;;11.84;100.00;101117.00;4735483;30;20064;-84
2024/04/12 05:08:52;;;;;;;2.72;0.50;;;;;;;11.85;100.00;101113.38;4698339;30;20128;-80
2024/04/12 05:11:19;;;;;;;3.58;0.40;;;;;;;11.84;100.00;101116.16;4704492;30;20052;-85
2024/04/12 05:13:49;;;;;;;1.98;0.45;;;;;;;11.83;100.00;101117.16;4727346;30;20037;-88
2024/04/12 05:16:19;;;;;;;5.70;0.40;;;;;;;11.89;100.00;101120.09;4698949;30;20491;-83
2024/04/12 05:18:48;;;;;;;2.85;0.50;;;;;;;11.86;100.00;101115.06;4718183;30;20055;-84
2024/04/12 05:21:15;;;;;;;3.72;0.35;;;;;;;11.88;100.00;101114.94;4720030;30;20282;-85
2024/04/12 05:23:44;;;;;;;1.10;0.50;;;;;;;11.88;100.00;101109.63;4717742;30;20380;-90
2024/04/12 05:26:15;;;;;;;3.10;0.40;;;;;;;11.84;100.00;101102.91;4725663;30;20196;-87
2024/04/12 05:28:43;;;;;;;2.95;0.50;;;;;;;11.85;100.00;101101.97;4697640;30;20130;-87
2024/04/12 05:31:12;;;;;;;1.15;0.30;;;;;;;11.85;100.00;101099.31;4718018;30;20049;-83
2024/04/12 05:33:42;;;;;;;2.15;0.50;;;;;;;11.86;100.00;101100.97;4728172;30;20133;-84
2024/04/12 05:36:10;;;;;;;1.13;0.30;;;;;;;11.84;100.00;101105.56;4710342;30;20064;-87
2024/04/12 05:38:40;;;;;;;2.67;0.60;;;;;;;11.84;100.00;101102.91;4730325;30;20517;-86
2024/04/12 05:41:09;;;;;;;3.83;0.50;;;;;;;11.81;100.00;101090.81;4725577;30;20784;-79
2024/04/12 05:43:35;;;;;;;5.88;0.50;;;;;;;11.83;100.00;101101.25;4712257;30;20036;-81
2024/04/12 05:46:01;;;;;;;1.95;0.32;;;;;;;11.80;100.00;101091.78;4728141;30;20121;-85
2024/04/12 05:48:27;;;;;;;0.75;0.28;;;;;;;11.81;100.00;101100.53;4715563;30;20450;-81
2024/04/12 05:50:55;;;;;;;1.80;0.28;;;;;;;11.77;100.00;101097.31;4728568;30;20048;-87
2024/04/12 05:53:30;;;;;;;1.92;0.40;;;;;;;11.82;100.00;101107.53;4725102;30;20041;-84
2024/04/12 05:58:56;;;;;;;4.97;0.60;;;;;;;11.74;100.00;101119.63;4711485;30;20053;-84
2024/04/12 06:01:24;;;;;;;3.70;0.43;;;;;;;11.76;100.00;101117.69;4697278;30;20076;-83
2024/04/12 06:03:53;;;;;;;1.17;0.30;;;;;;;11.77;100.00;101123.81;4713795;30;20120;-83
2024/04/12 06:06:21;;;;;;;1.35;0.25;;;;;;;11.78;100.00;101125.50;4722934;30;20102;-83
2024/04/12 06:08:47;;;;;;;2.40;0.52;;;;;;;11.78;100.00;101123.66;4732224;30;20048;-82
2024/04/12 06:11:13;;;;;;;1.80;0.32;;;;;;;11.77;100.00;101110.56;4730170;30;20055;-81
2024/04/12 06:13:39;;;;;;;1.58;0.32;;;;;;;11.73;100.00;101119.75;4724574;30;20048;-79
2024/04/12 06:16:07;;;;;;;2.25;0.30;;;;;;;11.76;100.00;101132.72;4705366;30;20219;-82
2024/04/12 06:18:33;;;;;;;2.05;0.45;;;;;;;11.74;100.00;101119.63;4701365;30;20056;-81
2024/04/12 06:21:01;;;;;;;4.57;0.50;;;;;;;11.73;100.00;101122.41;4719745;30;20076;-82
2024/04/12 06:23:29;;;;;;;5.53;1.15;;;;;;;11.74;100.00;101137.31;4713064;30;20033;-82
2024/04/12 06:25:58;;;;;;;4.32;0.43;;;;;;;11.77;100.00;101127.31;4737804;30;20078;-86
2024/04/12 06:28:25;;;;;;;1.83;0.43;;;;;;;11.78;100.00;101128.16;4715632;30;20045;-87
2024/04/12 06:30:56;;;;;;;4.80;0.80;;;;;;;11.79;100.00;101135.97;4715138;30;20491;-81
2024/04/12 06:33:22;;;;;;;4.63;0.68;;;;;;;11.78;100.00;101138.75;4732535;30;20047;-89
2024/04/12 06:36:11;;;;;;;1.85;0.50;;;;;;;11.82;100.00;101124.25;4722617;30;20561;-87
2024/04/12 06:38:39;;;;;;;5.15;0.68;;;;;;;11.78;100.00;101130.81;4728936;30;20048;-87
2024/04/12 06:41:10;;;;;;;2.63;0.63;;;;;;;11.79;100.00;101125.38;4696665;30;20164;-84
2024/04/12 06:43:42;;;;;;;1.73;0.47;;;;;;;11.79;100.00;101121.88;4705754;30;20036;-83
2024/04/12 06:46:13;;;;;;;2.20;0.63;;;;;;;11.75;100.00;101121.28;4725845;30;20119;-82
2024/04/12 06:48:40;;;;;;;2.67;0.40;;;;;;;11.75;100.00;101117.84;4721127;30;20199;-81
2024/04/12 06:51:13;;;;;;;0.38;0.30;;;;;;;11.76;100.00;101119.50;4715785;30;20063;-85
2024/04/12 06:53:45;;;;;;;4.30;0.52;;;;;;;11.75;100.00;101123.13;4728694;30;20096;-82
2024/04/12 06:56:17;;;;;;;1.48;0.50;;;;;;;11.75;100.00;101107.25;4696598;30;20056;-83
2024/04/12 06:58:43;;;;;;;3.78;0.50;;;;;;;11.74;100.00;101116.13;4727902;30;20563;-87
2024/04/12 07:01:11;;;;;;;0.95;0.30;;;;;;;11.70;100.00;101109.44;4696056;30;20492;-82
2024/04/12 07:03:40;;;;;;;2.60;0.85;;;;;;;11.73;100.00;101120.63;4726403;30;20124;-80
2024/04/12 07:06:07;;;;;;;4.65;0.80;;;;;;;11.77;100.00;101126.44;4727297;30;20530;-79
2024/04/12 07:08:33;;;;;;;2.70;0.75;;;;;;;11.77;100.00;101129.94;4725298;30;20120;-88
2024/04/12 07:11:06;;;;;;;4.63;0.75;;;;;;;11.84;100.00;101129.41;4728504;30;20033;-88
2024/04/12 07:13:33;;;;;;;4.75;0.77;;;;;;;11.83;100.00;101123.28;4712227;30;20511;-81
2024/04/12 07:16:03;;;;;;;1.77;0.85;;;;;;;11.83;100.00;101119.78;4711580;30;20041;-86
2024/04/12 07:18:29;;;;;;;3.97;0.55;;;;;;;11.83;100.00;101119.78;4701539;30;20049;-83
2024/04/12 07:21:14;;;;;;;3.58;0.70;;;;;;;11.86;100.00;101127.47;4742541;30;20053;-90
2024/04/12 07:23:46;;;;;;;3.10;0.30;;;;;;;11.91;100.00;101122.63;4717657;30;20110;-89
2024/04/12 07:26:24;;;;;;;0.77;0.20;;;;;;;11.93;100.00;101123.28;4731240;30;20083;-81
2024/04/12 07:28:57;;;;;;;1.63;0.30;;;;;;;11.94;100.00;101122.34;4714387;30;20076;-83
2024/04/12 07:31:24;;;;;;;1.85;0.35;;;;;;;11.95;100.00;101121.34;4735081;30;20049;-82
2024/04/12 07:33:51;;;;;;;1.15;0.30;;;;;;;11.94;100.00;101127.63;4715587;30;20495;-89
2024/04/12 07:36:20;;;;;;;0.50;0.30;;;;;;;11.98;100.00;101113.13;4700194;30;20059;-90
2024/04/12 07:38:49;;;;;;;1.20;0.30;;;;;;;12.00;100.00;101113.00;4723277;30;20029;-85
2024/04/12 07:41:15;;;;;;;3.15;0.35;;;;;;;12.07;100.00;101108.00;4726673;30;20080;-84
2024/04/12 07:43:44;;;;;;;1.50;0.25;;;;;;;12.04;100.00;101101.13;4713316;30;20033;-82
2024/04/12 07:46:14;;;;;;;0.95;0.30;;;;;;;12.10;100.00;101108.59;4729639;30;20049;-87
2024/04/12 07:48:48;;;;;;;1.98;0.43;;;;;;;12.14;100.00;101117.94;4710637;30;20044;-88
2024/04/12 07:51:20;;;;;;;2.13;0.40;;;;;;;12.13;100.00;101120.72;4713207;30;20036;-86
2024/04/12 07:53:51;;;;;;;0.85;0.40;;;;;;;12.12;100.00;101119.06;4716391;30;20048;-80
2024/04/12 07:56:20;;;;;;;1.95;0.50;;;;;;;12.06;100.00;101124.84;4728703;30;20055;-80
2024/04/12 07:59:01;;;;;;;2.65;0.70;;;;;;;12.10;100.00;101123.63;4711899;30;20064;-79
2024/04/12 08:01:30;;;;;;;4.22;0.93;;;;;;;12.10;100.00;101105.94;4719233;30;20040;-84
2024/04/12 08:03:56;;;;;;;4.47;0.60;;;;;;;12.09;100.00;101096.28;4714313;30;20150;-79
2024/04/12 08:06:55;;;;;;;2.15;0.57;;;;;;;12.14;100.00;101106.47;4730726;30;20049;-82
2024/04/12 08:09:34;;;;;;;5.28;0.82;;;;;;;12.21;100.00;101112.06;4712076;30;20109;-84
2024/04/12 08:15:06;;;;;;;5.15;0.88;;;;;;;12.26;100.00;101117.81;4696491;30;20139;-82
2024/04/12 08:17:39;;;;;;;3.63;0.90;;;;;;;12.24;100.00;101117.94;4743551;30;20052;-87
2024/04/12 08:20:15;;;;;;;4.97;0.90;;;;;;;12.20;100.00;101102.47;4732323;30;20028;-86
2024/04/12 08:22:44;;;;;;;2.42;0.80;;;;;;;12.18;100.00;101104.41;4718710;30;20041;-85
2024/04/12 08:25:10;;;;;;;4.97;1.10;;;;;;;12.23;100.00;101123.38;4721549;30;20126;-86
2024/04/12 08:27:36;;;;;;;6.63;1.10;;;;;;;12.19;100.00;101130.75;4701795;30;20670;-80
2024/04/12 08:30:13;;;;;;;2.58;0.88;;;;;;;12.14;100.00;101139.13;4700143;30;20092;-89
2024/04/12 08:32:48;;;;;;;4.95;0.82;;;;;;;12.10;100.00;101137.75;4700489;30;20070;-81
2024/04/12 08:35:24;;;;;;;4.60;0.70;;;;;;;12.14;100.00;101143.59;4719581;30;20040;-86
2024/04/12 08:37:51;;;;;;;7.03;0.88;;;;;;;12.11;100.00;101146.50;4715566;30;20032;-84
2024/04/12 08:40:19;;;;;;;6.88;0.90;;;;;;;12.16;100.00;101157.53;4716732;30;20395;-82
2024/04/12 08:42:47;;;;;;;7.78;1.10;;;;;;;12.21;100.00;101150.03;4714195;30;20037;-84
2024/04/12 08:45:17;;;;;;;3.72;0.93;;;;;;;12.27;100.00;101154.78;4714104;30;20070;-81
2024/04/12 08:47:52;;;;;;;3.92;1.05;;;;;;;12.25;100.00;101142.63;4709416;30;20510;-85
2024/04/12 08:50:31;;;;;;;7.35;1.10;;;;;;;12.25;100.00;101146.13;4727626;30;20040;-82
2024/04/12 08:52:58;;;;;;;4.25;1.02;;;;;;;12.23;100.00;101134.81;4727178;30;20037;-82
2024/04/12 08:55:25;;;;;;;4.72;1.05;;;;;;;12.28;100.00;101129.09;4720221;30;20462;-82
2024/04/12 08:58:00;;;;;;;5.25;0.98;;;;;;;12.30;100.00;101129.78;4725054;30;20905;-82
2024/04/12 09:00:34;;;;;;;6.10;0.85;;;;;;;12.30;100.00;101127.13;4737040;30;20052;-83
2024/04/12 09:03:10;;;;;;;3.70;0.82;;;;;;;12.31;100.00;101128.00;4717940;30;20103;-79
2024/04/12 09:05:42;;;;;;;2.25;0.90;;;;;;;12.36;100.00;101123.13;4726691;30;20040;-85
2024/04/12 09:08:08;;;;;;;6.63;1.30;;;;;;;12.31;100.00;101131.44;4729672;30;20673;-85
2024/04/12 09:10:34;;;;;;;4.65;0.70;;;;;;;12.33;100.00;101133.97;4701144;30;20047;-84
2024/04/12 09:13:08;;;;;;;7.00;0.90;;;;;;;12.34;100.00;101136.47;4716117;30;20486;-88
2024/04/12 09:15:43;;;;;;;6.75;1.27;;;;;;;12.34;100.00;101143.63;4730067;30;20036;-85
2024/04/12 09:18:19;;;;;;;5.75;0.80;;;;;;;12.27;100.00;101149.47;4746403;30;20079;-82
2024/04/12 09:21:01;;;;;;;3.15;0.77;;;;;;;12.25;100.00;101126.72;4716990;30;20109;-82
2024/04/12 09:23:35;;;;;;;4.82;0.80;;;;;;;12.18;100.00;101131.75;4716160;30;20053;-81
2024/04/12 09:26:24;;;;;;;7.32;1.15;;;;;;;12.21;100.00;101126.16;4711589;30;20036;-83
2024/04/12 09:28:50;;;;;;;4.07;0.80;;;;;;;12.23;100.00;101118.91;4714714;30;20048;-82
2024/04/12 09:34:22;;;;;;;4.75;1.10;;;;;;;12.31;100.00;101131.44;4726224;30;20043;-84
2024/04/12 09:36:56;;;;;;;4.90;1.25;;;;;;;12.42;100.00;101119.06;4709715;30;20455;-82
2024/04/12 09:39:40;;;;;;;5.00;1.10;;;;;;;12.51;100.00;101113.75;4728030;30;20574;-81
2024/04/12 09:42:09;;;;;;;5.10;1.00;;;;;;;12.60;100.00;101111.22;4715619;30;20177;-83
2024/04/12 09:44:48;;;;;;;4.80;0.70;;;;;;;12.63;100.00;101101.16;4716680;30;20158;-85
2024/04/12 10:37:51;;;;;;;2.17;0.57;;;;;;;12.69;100.00;101138.72;4730372;30;20490;-83
2024/04/12 10:40:10;;;;;;;3.25;0.68;;;;;;;12.72;100.00;101133.97;4707904;30;20059;-82
2024/04/12 10:42:37;;;;;;;1.70;0.35;;;;;;;12.68;100.00;101123.78;4697129;30;20475;-84
2024/04/12 10:45:07;;;;;;;3.38;0.50;;;;;;;12.73;100.00;101127.69;4710809;30;20122;-80
2024/04/12 10:47:37;;;;;;;4.60;0.57;;;;;;;12.83;100.00;101117.06;4700660;30;20055;-82
2024/04/12 10:50:07;;;;;;;3.95;0.90;;;;;;;12.91;100.00;101121.66;4728347;30;20053;-82
2024/04/12 10:52:33;;;;;;;3.38;0.68;;;;;;;12.90;100.00;101126.13;4706454;30;20206;-83
2024/04/12 10:55:01;;;;;;;2.03;0.40;;;;;;;12.95;100.00;101131.00;4714351;30;20048;-87
2024/04/12 10:57:29;;;;;;;2.53;0.70;;;;;;;12.93;100.00;101122.34;4714806;30;20051;-86
2024/04/12 11:00:00;;;;;;;4.20;0.80;;;;;;;12.97;100.00;101126.38;4702131;30;20036;-83
2024/04/12 11:02:31;;;;;;;5.18;0.80;;;;;;;12.97;100.00;101129.03;4731347;30;20039;-85
2024/04/12 11:05:24;;;;;;;4.82;0.95;;;;;;;12.96;100.00;101131.84;4716451;30;20041;-84
2024/04/12 11:07:52;;;;;;;3.92;0.68;;;;;;;13.00;100.00;101128.75;4707718;30;20614;-86
2024/04/12 11:10:39;;;;;;;5.43;1.13;;;;;;;12.99;100.00;101126.25;4728232;30;20040;-82
2024/04/12 11:13:07;;;;;;;2.80;0.73;;;;;;;13.03;100.00;101133.78;4726654;30;20485;-89
2024/04/12 11:32:06;;;;;;;6.38;1.05;;;;;;;13.21;100.00;101126.88;4713398;30;20060;-79
2024/04/12 11:34:38;;;;;;;5.60;1.10;;;;;;;13.24;100.00;101124.78;4725057;30;20466;-81
2024/04/12 11:37:06;;;;;;;5.45;1.00;;;;;;;13.33;100.00;101127.53;4729671;30;20118;-84
2024/04/12 11:39:36;;;;;;;7.47;1.10;;;;;;;13.37;100.00;101111.19;4728522;30;20045;-84
2024/04/12 11:42:04;;;;;;;5.80;1.13;;;;;;;13.37;100.00;101112.97;4726883;30;20563;-82
2024/04/12 11:44:33;;;;;;;5.93;1.20;;;;;;;13.37;100.00;101139.53;4728545;30;20052;-84
2024/04/12 11:47:02;;;;;;;7.15;1.08;;;;;;;13.43;100.00;101125.66;4722745;30;20044;-84
2024/04/12 11:49:41;;;;;;;5.97;1.20;;;;;;;13.40;100.00;101116.19;4728178;30;20129;-84
2024/04/12 11:52:20;;;;;;;6.97;1.25;;;;;;;13.44;100.00;101121.22;4729242;30;20139;-83
2024/04/12 11:54:55;;;;;;;9.23;1.70;;;;;;;13.44;100.00;101137.97;4727458;30;20040;-87
2024/04/12 11:57:26;;;;;;;6.57;1.00;;;;;;;13.44;100.00;101119.38;4716062;30;20051;-84
2024/04/12 11:59:59;;;;;;;7.25;1.50;;;;;;;13.41;100.00;101101.06;4736389;30;20044;-85
2024/04/12 12:02:28;;;;;;;7.38;1.58;;;;;;;13.39;100.00;101079.97;4728599;30;20104;-87
2024/04/12 12:04:57;;;;;;;7.07;1.77;;;;;;;13.41;100.00;101085.16;4698961;30;20106;-82
2024/04/12 12:07:23;;;;;;;7.75;1.48;;;;;;;13.45;100.00;101094.50;4717050;30;20041;-82
2024/04/12 12:09:50;;;;;;;6.53;1.08;;;;;;;13.45;100.00;101083.88;4731734;30;20112;-82
2024/04/12 12:12:16;;;;;;;6.03;1.00;;;;;;;13.40;100.00;101084.31;4715638;30;20521;-87
2024/04/12 12:14:42;;;;;;;8.10;1.30;;;;;;;13.44;100.00;101090.16;4725539;30;20039;-83
2024/04/12 12:17:09;;;;;;;9.00;1.20;;;;;;;13.40;100.00;101086.97;4738733;30;20107;-85
2024/04/12 12:19:36;;;;;;;5.45;1.13;;;;;;;13.37;100.00;101095.25;4710283;30;20298;-81
2024/04/12 12:22:02;;;;;;;6.35;1.20;;;;;;;13.41;100.00;101077.19;4696772;30;20526;-87
2024/04/12 12:24:37;;;;;;;8.38;1.20;;;;;;;13.44;100.00;101092.81;4727120;30;20119;-83
2024/04/12 12:27:09;;;;;;;10.30;1.15;;;;;;;13.48;100.00;101074.78;4715488;30;20052;-84
2024/04/12 12:29:36;;;;;;;4.88;0.95;;;;;;;13.55;100.00;101091.00;4715577;30;20049;-79
2024/04/12 12:32:03;;;;;;;7.22;1.33;;;;;;;13.59;100.00;101093.19;4727875;30;20039;-79
2024/04/12 12:34:29;;;;;;;10.15;1.70;;;;;;;13.58;100.00;101066.78;4702190;30;20110;-88
2024/04/12 12:36:59;;;;;;;7.93;1.30;;;;;;;13.59;100.00;101060.47;4700961;30;20049;-83
2024/04/12 12:39:31;;;;;;;12.73;1.90;;;;;;;13.60;100.00;101039.09;4701071;30;20040;-80
2024/04/12 12:41:58;;;;;;;7.97;1.80;;;;;;;13.56;100.00;101036.88;4730990;30;20079;-87
2024/04/12 12:44:28;;;;;;;8.20;1.92;;;;;;;13.59;100.00;101029.47;4697328;30;20123;-88
2024/04/12 12:47:08;;;;;;;5.00;1.10;;;;;;;13.69;100.00;101050.66;4721270;30;20753;-81
2024/04/12 12:49:46;;;;;;;11.65;1.55;;;;;;;13.67;100.00;101057.91;4731039;30;20120;-81
2024/04/12 12:52:12;;;;;;;7.35;1.58;;;;;;;13.72;100.00;101045.03;4728268;30;20040;-82