Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:04:10;;;;;;;11.50;3.20;;;;;;;1.22;62.38;100859.47;10394594;28;20057;-62
2023/03/28 00:09:12;;;;;;;10.55;3.78;;;;;;;1.17;62.42;100852.66;10396257;28;20053;-63
2023/03/28 00:14:14;;;;;;;10.43;3.55;;;;;;;1.10;62.54;100856.97;10397315;28;20409;-61
2023/03/28 00:19:17;;;;;;;13.98;3.60;;;;;;;1.11;62.40;100861.28;10394350;28;20053;-62
2023/03/28 00:24:20;;;;;;;12.07;3.60;;;;;;;1.12;62.50;100862.97;10394344;28;20049;-62
2023/03/28 00:29:24;;;;;;;10.63;3.83;;;;;;;1.02;62.41;100876.78;10391811;28;20060;-62
2023/03/28 00:34:26;;;;;;;13.25;4.00;;;;;;;1.06;62.51;100882.75;10392892;28;20056;-62
2023/03/28 00:39:28;;;;;;;11.73;3.47;;;;;;;1.04;62.47;100892.22;10392996;28;20048;-63
2023/03/28 00:44:56;;;;;;;11.63;3.90;;;;;;;0.86;63.46;100893.19;10396965;28;20505;-62
2023/03/28 00:50:20;;;;;;;14.05;3.78;;;;;;;0.90;63.08;100886.28;10392924;28;20421;-62
2023/03/28 00:55:29;;;;;;;9.38;3.83;;;;;;;0.89;63.01;100892.31;10394039;28;20504;-62
2023/03/28 01:00:33;;;;;;;13.38;4.25;;;;;;;0.91;62.80;100885.44;10391055;28;20480;-62
2023/03/28 01:05:35;;;;;;;15.90;4.18;;;;;;;0.83;63.07;100889.78;10396939;28;20118;-62
2023/03/28 01:10:37;;;;;;;13.70;4.13;;;;;;;0.72;63.49;100888.97;10394880;28;20426;-63
2023/03/28 01:15:40;;;;;;;13.45;4.25;;;;;;;0.77;63.18;100884.66;10386492;28;20053;-62
2023/03/28 01:20:57;;;;;;;16.75;4.35;;;;;;;0.77;63.04;100882.91;10394362;28;20187;-62
2023/03/28 01:26:21;;;;;;;12.63;4.40;;;;;;;0.62;63.86;100888.16;10391169;28;20038;-63
2023/03/28 01:31:42;;;;;;;10.73;3.97;;;;;;;0.60;63.35;100889.88;10397078;28;20045;-62
2023/03/28 01:37:09;;;;;;;12.25;4.10;;;;;;;0.55;63.80;100891.59;10396402;28;20301;-63
2023/03/28 01:42:23;;;;;;;12.57;3.95;;;;;;;0.54;63.78;100895.06;10391795;28;20497;-62
2023/03/28 01:47:59;;;;;;;14.02;3.95;;;;;;;0.47;63.87;100890.78;10393282;28;20052;-62
2023/03/28 01:53:20;;;;;;;12.30;4.15;;;;;;;0.50;63.82;100896.75;10378119;28;20136;-62
2023/03/28 01:58:32;;;;;;;11.98;4.07;;;;;;;0.41;63.82;100893.38;10389868;28;20053;-63
2023/03/28 02:03:39;;;;;;;13.10;4.70;;;;;;;0.39;64.10;100900.25;10411033;28;20089;-62
2023/03/28 02:08:43;;;;;;;15.75;4.93;;;;;;;0.32;64.14;100899.41;10395679;28;20071;-62
2023/03/28 02:13:50;;;;;;;11.52;4.63;;;;;;;0.35;64.08;100901.13;10421190;28;20072;-63
2023/03/28 02:18:57;;;;;;;13.75;4.60;;;;;;;0.34;64.38;100894.28;10398096;28;20443;-62
2023/03/28 02:23:59;;;;;;;11.57;3.95;;;;;;;0.33;64.09;100884.81;10398694;28;20438;-62
2023/03/28 02:29:00;;;;;;;11.18;4.28;;;;;;;0.38;63.71;100885.69;10401652;28;20052;-61
2023/03/28 02:34:02;;;;;;;10.68;4.53;;;;;;;0.31;63.83;100887.41;10397524;28;20087;-62
2023/03/28 02:39:19;;;;;;;14.63;4.53;;;;;;;0.28;64.03;100876.28;10398280;28;20060;-61
2023/03/28 02:44:49;;;;;;;12.18;4.10;;;;;;;0.27;64.24;100874.56;10407337;28;20060;-62
2023/03/28 02:50:17;;;;;;;14.02;4.63;;;;;;;0.27;63.84;100883.13;10398909;28;20134;-61
2023/03/28 02:55:27;;;;;;;13.63;4.40;;;;;;;0.31;63.84;100876.25;10395723;28;20049;-62
2023/03/28 03:00:29;;;;;;;9.25;4.22;;;;;;;0.32;63.66;100883.13;10378541;28;20052;-62
2023/03/28 03:05:31;;;;;;;14.18;4.78;;;;;;;0.29;63.58;100878.84;10393109;28;20589;-63
2023/03/28 03:10:33;;;;;;;12.15;4.40;;;;;;;0.27;63.66;100888.28;10388610;28;20046;-62
2023/03/28 03:15:34;;;;;;;13.55;4.35;;;;;;;0.05;64.30;100883.19;10390855;28;20052;-62
2023/03/28 03:20:36;;;;;;;12.18;4.82;;;;;;;0.00;64.31;100890.91;10389035;28;20057;-62
2023/03/28 03:25:38;;;;;;;11.68;4.35;;;;;;;-0.04;64.52;100888.34;10386980;28;20056;-63
2023/03/28 03:30:40;;;;;;;15.77;4.60;;;;;;;-0.07;64.76;100896.06;10372045;28;20406;-62
2023/03/28 03:35:44;;;;;;;9.40;4.60;;;;;;;-0.06;64.73;100900.34;10391277;28;20049;-62
2023/03/28 03:40:46;;;;;;;12.63;4.80;;;;;;;-0.08;64.73;100894.34;10390573;28;20056;-62
2023/03/28 03:45:48;;;;;;;15.02;4.65;;;;;;;-0.16;64.93;100894.34;10387156;28;20289;-62
2023/03/28 03:50:50;;;;;;;14.80;5.03;;;;;;;-0.21;64.84;100908.09;10390476;28;20101;-63
2023/03/28 03:55:51;;;;;;;14.25;5.28;;;;;;;-0.32;65.13;100908.09;10392823;28;21845;-61
2023/03/28 04:00:53;;;;;;;14.20;4.82;;;;;;;-0.33;65.15;100912.34;10393369;28;20056;-62
2023/03/28 04:05:56;;;;;;;16.42;5.03;;;;;;;-0.36;65.32;100917.50;10390094;28;20544;-62
2023/03/28 04:10:59;;;;;;;14.05;4.88;;;;;;;-0.43;65.34;100920.94;10396663;28;20037;-62
2023/03/28 04:16:00;;;;;;;15.02;5.18;;;;;;;-0.44;65.29;100921.78;10387803;28;20052;-61
2023/03/28 04:21:03;;;;;;;16.27;5.03;;;;;;;-0.41;65.23;100923.50;10400073;28;20046;-61
2023/03/28 04:26:07;;;;;;;17.17;5.40;;;;;;;-0.48;65.44;100932.06;10394289;28;20429;-61
2023/03/28 04:31:10;;;;;;;12.18;4.90;;;;;;;-0.50;65.20;100926.94;10396239;28;21205;-61
2023/03/28 04:36:15;;;;;;;26.40;10.50;;;;;;;-0.52;65.49;100933.78;10395731;28;20049;-62
2023/03/28 04:41:17;;;;;;;18.65;5.47;;;;;;;-0.52;65.51;100931.22;10379552;28;20073;-61
2023/03/28 04:46:19;;;;;;;21.90;6.15;;;;;;;-0.47;65.21;100934.63;10394439;28;20405;-61
2023/03/28 04:51:21;;;;;;;10.73;4.82;;;;;;;-0.39;65.06;100943.19;10395174;28;20049;-61
2023/03/28 04:56:23;;;;;;;13.63;5.28;;;;;;;-0.45;65.04;100947.47;10392045;28;20045;-62
2023/03/28 05:01:26;;;;;;;14.77;4.82;;;;;;;-0.53;64.87;100956.88;10394278;28;20331;-64
2023/03/28 05:06:28;;;;;;;15.45;4.63;;;;;;;-0.57;64.93;100963.75;10394002;28;20057;-63
2023/03/28 05:11:30;;;;;;;11.60;4.95;;;;;;;-0.54;64.91;100971.47;10393259;28;20046;-63
2023/03/28 05:16:31;;;;;;;15.02;4.32;;;;;;;-0.52;64.73;100963.75;10392266;28;20049;-63
2023/03/28 05:21:33;;;;;;;10.30;4.15;;;;;;;-0.45;64.84;100979.16;10392724;28;20060;-63
2023/03/28 05:26:35;;;;;;;15.15;4.95;;;;;;;-0.46;64.67;100981.75;10395257;28;20517;-64
2023/03/28 05:31:37;;;;;;;17.73;4.50;;;;;;;-0.38;64.54;100980.03;10394607;28;20053;-64
2023/03/28 05:36:38;;;;;;;12.43;4.60;;;;;;;-0.34;64.58;100982.63;10393372;28;20104;-64
2023/03/28 05:41:40;;;;;;;12.27;4.38;;;;;;;-0.25;64.42;100998.91;10394738;28;20044;-64
2023/03/28 05:46:42;;;;;;;13.75;4.15;;;;;;;-0.17;64.07;101005.78;10392561;28;20814;-63
2023/03/28 05:51:44;;;;;;;15.27;4.32;;;;;;;-0.15;64.17;100998.94;10391554;28;20533;-63
2023/03/28 05:56:46;;;;;;;11.35;3.70;;;;;;;-0.09;64.13;101003.19;10393634;28;20429;-64
2023/03/28 06:01:48;;;;;;;13.73;4.55;;;;;;;0.08;63.92;101006.63;10393890;28;20045;-63
2023/03/28 06:06:51;;;;;;;15.85;3.97;;;;;;;0.27;63.45;101008.31;10389750;28;20054;-63
2023/03/28 06:11:52;;;;;;;12.52;3.80;;;;;;;0.39;63.00;101011.75;10386868;28;20056;-64
2023/03/28 06:16:55;;;;;;;14.48;3.90;;;;;;;0.47;63.26;101004.88;10387136;28;20084;-65
2023/03/28 06:21:57;;;;;;;9.95;3.38;;;;;;;0.53;62.66;101012.59;10388276;28;20057;-64
2023/03/28 06:26:59;;;;;;;11.13;3.55;;;;;;;0.61;62.62;101016.88;10415126;28;20057;-65
2023/03/28 06:32:00;;;;;;;11.57;3.90;;;;;;;0.60;62.85;101010.00;10387528;28;20052;-65
2023/03/28 06:37:02;;;;;;;11.70;3.80;;;;;;;0.69;62.84;101012.56;10388567;28;20065;-64
2023/03/28 06:42:04;;;;;;;14.63;4.10;;;;;;;0.83;62.82;101006.47;10388133;28;20409;-65
2023/03/28 06:47:06;;;;;;;10.85;3.60;;;;;;;0.95;62.42;101008.19;10389661;28;20057;-65
2023/03/28 06:52:07;;;;;;;9.82;3.30;;;;;;;1.03;62.20;101012.44;10386684;28;20095;-65
2023/03/28 06:57:09;;;;;;;8.23;3.20;;;;;;;1.08;62.13;101015.84;10392683;28;20052;-65
2023/03/28 07:02:11;;;;;;;9.07;3.25;;;;;;;1.22;61.79;101014.06;10391723;28;20458;-64
2023/03/28 07:07:13;;;;;;;9.32;3.42;;;;;;;1.36;61.61;101024.28;10389921;28;20045;-64
2023/03/28 07:12:15;;;;;;;14.15;3.42;;;;;;;1.48;61.36;101033.69;10388398;28;20056;-64
2023/03/28 07:17:17;;;;;;;18.58;6.32;;;;;;;1.68;61.20;101032.72;10386955;28;20140;-64
2023/03/28 07:22:19;;;;;;;10.50;4.10;;;;;;;1.80;60.81;101032.66;10383954;28;20045;-64
2023/03/28 07:27:20;;;;;;;16.40;5.00;;;;;;;2.00;60.63;101032.50;10387307;28;20056;-68
2023/03/28 07:32:25;;;;;;;8.45;3.28;;;;;;;2.14;60.13;101044.44;10384484;28;20156;-67
2023/03/28 07:37:39;;;;;;;12.57;3.08;;;;;;;2.32;59.63;101043.41;10424147;28;20205;-67
2023/03/28 07:42:41;;;;;;;14.02;3.05;;;;;;;2.42;58.98;101051.94;10386731;28;20056;-68
2023/03/28 07:47:42;;;;;;;12.55;2.97;;;;;;;2.97;58.72;101053.09;10380479;28;20045;-67
2023/03/28 07:52:47;;;;;;;11.88;2.92;;;;;;;3.53;57.49;101048.09;10389125;28;20179;-67
2023/03/28 07:57:49;;;;;;;10.50;2.75;;;;;;;3.92;56.65;101058.78;10389027;28;20397;-67
2023/03/28 08:02:52;;;;;;;29.98;3.58;;;;;;;4.21;55.42;101049.69;10395924;28;20049;-67
2023/03/28 08:07:55;;;;;;;12.10;3.05;;;;;;;4.69;54.80;101053.19;10393145;28;20061;-67
2023/03/28 08:12:56;;;;;;;13.25;2.90;;;;;;;5.25;53.75;101054.69;10429111;28;20056;-68
2023/03/28 08:17:58;;;;;;;11.90;2.53;;;;;;;5.59;52.86;101055.72;10395917;28;20049;-68
2023/03/28 08:23:01;;;;;;;10.82;2.83;;;;;;;5.85;52.00;101058.59;10432642;28;20052;-66
2023/03/28 08:28:03;;;;;;;11.95;2.90;;;;;;;5.99;51.39;101058.25;10400400;28;20147;-66
2023/03/28 08:33:06;;;;;;;10.27;2.78;;;;;;;6.10;50.92;101048.50;10391720;28;20053;-68
2023/03/28 08:38:07;;;;;;;13.50;3.08;;;;;;;6.31;50.33;101045.38;10391543;28;20055;-68
2023/03/28 08:43:43;;;;;;;12.00;2.75;;;;;;;6.61;48.46;101042.03;10392832;28;20486;-68
2023/03/28 08:48:47;;;;;;;14.40;2.80;;;;;;;6.99;48.59;101047.06;10387193;28;20417;-66
2023/03/28 08:54:02;;;;;;;10.35;2.72;;;;;;;7.33;47.04;101039.16;10390836;28;20413;-68
2023/03/28 08:59:11;;;;;;;12.45;2.70;;;;;;;7.29;47.32;101039.28;10391609;28;20286;-67
2023/03/28 09:04:27;;;;;;;10.18;2.53;;;;;;;7.81;45.77;101053.31;10390332;28;20051;-67
2023/03/28 09:09:34;;;;;;;10.73;2.40;;;;;;;8.08;46.61;101050.75;10389867;28;20131;-66
2023/03/28 09:14:50;;;;;;;10.35;2.40;;;;;;;8.37;45.68;101045.47;10390381;28;20055;-67
2023/03/28 09:20:22;;;;;;;12.30;2.60;;;;;;;8.32;42.46;101031.75;10389981;28;20068;-67
2023/03/28 09:25:56;;;;;;;8.10;2.35;;;;;;;8.34;37.87;101037.78;10389462;28;20045;-67
2023/03/28 09:31:05;;;;;;;8.60;2.15;;;;;;;8.46;42.02;101038.22;10427544;28;20080;-67
2023/03/28 09:36:29;;;;;;;8.93;2.40;;;;;;;9.06;39.75;101029.13;10422559;28;20049;-67
2023/03/28 09:42:21;;;;;;;10.55;2.40;;;;;;;9.18;38.62;101024.34;10389594;28;20405;-67
2023/03/28 09:47:23;;;;;;;7.15;1.90;;;;;;;9.08;39.77;101024.72;10373288;28;20916;-67
2023/03/28 09:52:26;;;;;;;5.57;1.40;;;;;;;9.01;37.44;101025.88;10388442;28;20080;-67
2023/03/28 09:58:01;;;;;;;6.20;1.75;;;;;;;9.19;37.06;101005.16;10402733;28;20057;-67
2023/03/28 10:03:04;;;;;;;6.68;1.80;;;;;;;9.18;38.68;100995.63;10429310;28;20048;-67
2023/03/28 10:08:25;;;;;;;7.28;1.83;;;;;;;9.05;37.16;101002.22;10396806;28;20215;-67
2023/03/28 10:13:35;;;;;;;7.88;1.75;;;;;;;9.15;37.40;100995.75;10428479;28;20067;-66
2023/03/28 10:18:39;;;;;;;6.53;1.77;;;;;;;9.53;38.52;101004.72;10392824;28;20413;-66
2023/03/28 10:23:47;;;;;;;5.45;1.42;;;;;;;9.62;36.57;100999.16;10428179;28;20053;-66
2023/03/28 10:28:53;;;;;;;6.35;1.75;;;;;;;9.48;36.36;100991.84;10391259;28;20061;-67
2023/03/28 10:33:59;;;;;;;5.88;1.55;;;;;;;9.71;35.29;100990.16;10386847;28;20053;-67
2023/03/28 10:39:20;;;;;;;5.50;1.60;;;;;;;9.46;34.91;100987.63;10427775;28;20067;-67
2023/03/28 10:44:35;;;;;;;5.50;1.83;;;;;;;9.55;36.53;100982.88;10395538;28;20049;-66
2023/03/28 10:49:45;;;;;;;5.07;1.60;;;;;;;9.50;35.81;100963.09;10426471;28;20048;-67
2023/03/28 10:55:08;;;;;;;7.35;1.75;;;;;;;9.86;35.94;100955.56;10392239;28;20438;-67
2023/03/28 11:00:11;;;;;;;7.13;1.67;;;;;;;9.56;36.42;100962.84;10386962;28;20057;-66
2023/03/28 11:05:21;;;;;;;7.43;1.80;;;;;;;9.23;36.01;100953.69;10386589;28;20059;-66
2023/03/28 11:10:29;;;;;;;7.90;1.77;;;;;;;9.49;35.55;100943.09;10386956;28;20050;-66
2023/03/28 11:15:45;;;;;;;5.47;1.70;;;;;;;9.70;36.31;100938.81;10394943;28;20347;-67
2023/03/28 11:21:09;;;;;;;5.78;1.60;;;;;;;9.30;35.37;100940.34;10386349;28;20597;-66
2023/03/28 11:26:24;;;;;;;5.70;1.88;;;;;;;9.39;36.77;100929.56;10391614;28;20071;-67
2023/03/28 11:31:41;;;;;;;5.85;1.60;;;;;;;9.41;36.23;100908.59;10385460;28;20041;-68
2023/03/28 11:37:06;;;;;;;6.32;1.58;;;;;;;9.55;36.33;100912.38;10386182;28;20661;-67
2023/03/28 11:42:15;;;;;;;6.63;1.55;;;;;;;9.59;35.43;100898.28;10387318;28;20584;-66
2023/03/28 11:47:27;;;;;;;6.93;1.80;;;;;;;9.60;34.70;100884.31;10389201;28;20056;-67
2023/03/28 11:52:44;;;;;;;6.05;1.63;;;;;;;9.79;35.80;100886.22;10384412;28;20919;-66
2023/03/28 11:57:59;;;;;;;9.25;2.13;;;;;;;9.83;35.19;100880.78;10386289;28;20053;-67
2023/03/28 12:03:25;;;;;;;5.68;1.75;;;;;;;9.87;32.21;100877.13;10387613;28;20518;-67
2023/03/28 12:08:53;;;;;;;8.30;2.10;;;;;;;9.75;34.54;100859.34;10384758;28;20045;-67
2023/03/28 12:14:10;;;;;;;7.32;1.75;;;;;;;9.76;34.80;100857.59;10386084;28;20053;-67
2023/03/28 12:19:20;;;;;;;5.93;1.77;;;;;;;10.10;34.38;100839.56;10384117;28;20064;-67
2023/03/28 12:24:45;;;;;;;6.25;1.85;;;;;;;10.29;33.10;100836.09;10386353;28;20405;-67
2023/03/28 12:30:13;;;;;;;5.72;1.50;;;;;;;10.38;34.08;100827.81;10382376;28;20581;-67
2023/03/28 12:35:43;;;;;;;3.78;1.40;;;;;;;10.54;30.70;100820.16;10384984;28;20054;-67
2023/03/28 12:41:02;;;;;;;6.55;1.73;;;;;;;10.57;32.25;100819.16;10387376;28;20904;-67
2023/03/28 12:46:07;;;;;;;5.70;1.70;;;;;;;10.48;32.65;100804.75;10380460;28;20057;-67
2023/03/28 12:51:16;;;;;;;4.82;1.50;;;;;;;10.35;31.90;100800.97;10409062;28;20049;-66
2023/03/28 12:56:20;;;;;;;2.65;1.15;;;;;;;10.72;31.78;100793.16;10394571;28;20136;-67
2023/03/28 13:01:40;;;;;;;3.22;1.25;;;;;;;10.96;30.65;100785.91;10391986;28;20050;-67
2023/03/28 13:06:51;;;;;;;4.10;1.52;;;;;;;11.45;31.98;100774.75;10393751;28;20045;-67
2023/03/28 13:12:24;;;;;;;4.32;1.50;;;;;;;11.02;29.74;100783.84;10391320;28;20045;-66
2023/03/28 13:17:30;;;;;;;2.92;1.30;;;;;;;10.93;30.55;100773.78;10387902;28;21058;-66
2023/03/28 13:22:31;;;;;;;5.95;1.80;;;;;;;10.98;29.45;100760.50;10389810;28;20057;-66
2023/03/28 13:27:33;;;;;;;5.47;1.60;;;;;;;10.99;29.80;100744.72;10392349;28;20053;-66
2023/03/28 13:32:50;;;;;;;4.93;1.67;;;;;;;10.95;29.67;100735.31;10388428;28;20042;-66
2023/03/28 13:37:51;;;;;;;6.53;1.70;;;;;;;10.74;31.79;100722.44;10388501;28;20061;-67
2023/03/28 13:42:57;;;;;;;6.18;1.35;;;;;;;10.88;31.66;100715.59;10389518;28;20409;-66
2023/03/28 13:47:59;;;;;;;3.60;1.38;;;;;;;11.00;31.19;100696.69;10392155;28;20045;-66
2023/03/28 13:53:14;;;;;;;6.00;1.50;;;;;;;10.74;32.42;100697.13;10388739;28;20465;-66
2023/03/28 13:58:15;;;;;;;5.78;1.50;;;;;;;10.51;32.59;100686.91;10388965;28;20053;-67
2023/03/28 14:03:19;;;;;;;3.90;1.45;;;;;;;10.68;33.19;100689.56;10389326;28;20229;-66
2023/03/28 14:08:24;;;;;;;5.95;1.80;;;;;;;10.83;32.71;100688.81;10389203;28;20064;-67
2023/03/28 14:13:29;;;;;;;6.15;1.63;;;;;;;11.21;33.20;100671.25;10387917;28;20061;-67
2023/03/28 14:18:35;;;;;;;5.88;1.70;;;;;;;11.20;32.21;100669.53;10384522;28;20041;-66
2023/03/28 14:23:40;;;;;;;5.75;1.67;;;;;;;11.08;32.91;100665.78;10385480;28;20053;-67
2023/03/28 14:28:44;;;;;;;4.78;1.85;;;;;;;11.20;33.87;100648.59;10386417;28;20056;-67
2023/03/28 14:33:48;;;;;;;4.88;1.70;;;;;;;11.44;32.07;100633.41;10384111;28;20750;-66
2023/03/28 14:38:50;;;;;;;5.97;1.80;;;;;;;11.46;32.72;100621.91;10386984;28;20037;-66
2023/03/28 14:43:57;;;;;;;8.20;2.10;;;;;;;11.80;31.13;100623.59;10394113;28;20049;-66
2023/03/28 14:49:01;;;;;;;5.95;1.63;;;;;;;11.74;31.50;100593.34;10386292;28;20052;-67
2023/03/28 14:54:03;;;;;;;5.38;1.60;;;;;;;12.04;31.63;100601.28;10384481;28;20053;-66
2023/03/28 14:59:07;;;;;;;4.25;1.60;;;;;;;12.12;31.85;100599.09;10387889;28;20457;-67
2023/03/28 15:04:12;;;;;;;5.30;1.80;;;;;;;11.84;31.58;100585.81;10391219;28;20045;-66
2023/03/28 15:09:28;;;;;;;5.25;1.90;;;;;;;11.48;29.63;100578.13;10389212;28;20053;-67
2023/03/28 15:14:44;;;;;;;5.55;1.60;;;;;;;11.13;30.59;100579.16;10398781;28;20065;-67
2023/03/28 15:19:51;;;;;;;3.85;1.70;;;;;;;10.97;31.76;100579.06;10384855;28;20060;-66
2023/03/28 15:24:54;;;;;;;5.60;1.70;;;;;;;11.03;32.45;100572.69;10384639;28;20126;-67
2023/03/28 15:29:57;;;;;;;5.82;1.52;;;;;;;10.83;32.34;100568.44;10388217;28;20056;-67
2023/03/28 15:35:01;;;;;;;7.47;1.67;;;;;;;10.77;32.53;100555.66;10383988;28;20045;-66
2023/03/28 15:40:24;;;;;;;7.65;1.88;;;;;;;10.52;31.98;100540.34;10382574;28;20494;-67
2023/03/28 15:45:36;;;;;;;7.40;1.60;;;;;;;10.56;32.37;100537.59;10383988;28;20041;-67
2023/03/28 15:50:43;;;;;;;5.07;1.65;;;;;;;10.50;33.07;100530.91;10383264;28;20061;-67
2023/03/28 15:55:48;;;;;;;6.40;1.88;;;;;;;10.37;32.82;100528.06;10385815;28;20053;-67
2023/03/28 16:00:53;;;;;;;5.90;1.75;;;;;;;10.38;32.62;100518.44;10383185;28;20556;-67
2023/03/28 16:06:12;;;;;;;5.45;1.80;;;;;;;10.50;32.75;100505.59;10392592;28;20457;-67
2023/03/28 16:11:30;;;;;;;8.13;2.20;;;;;;;10.37;33.18;100487.97;10368008;28;20053;-67
2023/03/28 16:16:32;;;;;;;4.20;1.70;;;;;;;10.28;32.86;100485.81;10383298;28;20051;-67
2023/03/28 16:21:34;;;;;;;7.03;2.03;;;;;;;10.15;33.00;100480.38;10389289;28;20053;-67
2023/03/28 16:26:36;;;;;;;5.30;1.75;;;;;;;9.84;33.11;100482.78;10392989;28;20303;-67
2023/03/28 16:31:38;;;;;;;4.72;1.65;;;;;;;9.83;33.58;100468.00;10394789;28;20061;-67
2023/03/28 16:36:40;;;;;;;8.32;1.80;;;;;;;9.63;33.70;100463.72;10387884;28;20236;-67
2023/03/28 16:41:42;;;;;;;6.30;1.70;;;;;;;9.52;33.92;100465.97;10390021;28;20051;-67
2023/03/28 16:46:43;;;;;;;5.68;1.70;;;;;;;9.33;33.55;100462.53;10392546;28;20074;-67
2023/03/28 16:51:45;;;;;;;8.38;1.98;;;;;;;9.14;33.73;100458.22;10390249;28;20045;-67
2023/03/28 16:56:47;;;;;;;5.78;1.88;;;;;;;8.95;33.84;100455.63;10388580;28;20513;-67
2023/03/28 17:01:49;;;;;;;4.60;2.10;;;;;;;8.93;34.56;100444.41;10390881;28;20092;-67
2023/03/28 17:06:51;;;;;;;5.72;1.80;;;;;;;8.63;35.19;100446.59;10385415;28;20073;-67
2023/03/28 17:11:53;;;;;;;7.32;2.40;;;;;;;8.55;36.18;100438.25;10392682;28;20038;-67
2023/03/28 17:16:55;;;;;;;6.97;2.00;;;;;;;8.43;37.01;100437.94;10385311;28;20054;-66
2023/03/28 17:21:57;;;;;;;6.20;2.20;;;;;;;8.29;37.76;100435.91;10411840;28;20057;-67
2023/03/28 17:26:59;;;;;;;9.13;2.40;;;;;;;8.28;38.02;100443.81;10391736;28;20055;-68
2023/03/28 17:32:01;;;;;;;6.20;2.13;;;;;;;8.22;38.16;100429.25;10390231;28;20072;-66
2023/03/28 17:37:04;;;;;;;5.95;2.53;;;;;;;8.30;38.64;100441.97;10378517;28;20110;-67
2023/03/28 17:42:06;;;;;;;8.27;2.60;;;;;;;8.25;39.10;100436.09;10391088;28;20402;-66
2023/03/28 17:47:07;;;;;;;8.43;2.33;;;;;;;8.12;39.62;100440.16;10386296;28;20049;-66
2023/03/28 17:52:09;;;;;;;7.57;2.28;;;;;;;8.16;39.72;100450.34;10392593;28;20046;-66
2023/03/28 17:57:11;;;;;;;5.55;2.10;;;;;;;8.21;40.09;100450.19;10389181;28;20202;-65
2023/03/28 18:02:13;;;;;;;8.20;2.40;;;;;;;8.22;40.86;100460.53;10388484;28;20573;-65
2023/03/28 18:07:15;;;;;;;6.43;2.40;;;;;;;8.20;40.71;100453.72;10388329;28;20049;-67
2023/03/28 18:12:18;;;;;;;5.65;2.10;;;;;;;8.22;40.93;100450.09;10386670;28;20568;-65
2023/03/28 18:17:21;;;;;;;6.47;2.50;;;;;;;8.18;40.91;100448.53;10387092;28;20504;-65
2023/03/28 18:22:23;;;;;;;7.75;2.60;;;;;;;8.10;40.70;100439.34;10391669;28;20057;-65
2023/03/28 18:27:25;;;;;;;7.43;2.20;;;;;;;7.93;41.44;100438.28;10385903;28;20046;-65
2023/03/28 18:32:27;;;;;;;11.43;2.80;;;;;;;7.93;41.25;100443.50;10389759;28;20054;-67
2023/03/28 18:37:31;;;;;;;10.80;4.00;;;;;;;7.98;41.57;100438.91;10386162;28;20388;-65
2023/03/28 18:42:35;;;;;;;8.63;2.72;;;;;;;8.00;41.14;100439.69;10388702;28;20064;-65
2023/03/28 18:47:38;;;;;;;10.05;2.50;;;;;;;7.94;41.59;100444.31;10388301;28;20055;-58
2023/03/28 18:52:40;;;;;;;7.80;2.42;;;;;;;7.90;41.35;100447.94;10388966;28;20061;-60
2023/03/28 18:57:42;;;;;;;8.07;2.30;;;;;;;7.91;41.91;100445.31;10389970;28;20516;-59
2023/03/28 19:02:44;;;;;;;6.40;2.28;;;;;;;7.88;41.77;100434.16;10389088;28;20414;-60
2023/03/28 19:07:47;;;;;;;7.35;2.40;;;;;;;7.88;41.91;100424.59;10389186;28;20720;-61
2023/03/28 19:12:48;;;;;;;5.65;2.28;;;;;;;7.85;41.88;100429.06;10383665;28;20041;-59
2023/03/28 19:17:52;;;;;;;7.57;3.20;;;;;;;7.90;41.86;100434.94;10383590;28;20493;-59
2023/03/28 19:22:55;;;;;;;9.60;4.38;;;;;;;7.85;42.02;100439.50;10373471;28;20059;-61
2023/03/28 19:27:58;;;;;;;13.10;4.90;;;;;;;7.87;42.46;100443.75;10383149;28;20050;-61
2023/03/28 19:33:00;;;;;;;19.98;9.02;;;;;;;7.88;42.16;100442.81;10388911;28;20051;-61
2023/03/28 19:38:01;;;;;;;9.98;4.05;;;;;;;7.78;42.01;100457.13;10384524;28;20529;-61
2023/03/28 19:43:03;;;;;;;9.13;3.25;;;;;;;7.66;42.37;100452.41;10386516;28;20049;-61
2023/03/28 19:48:05;;;;;;;6.07;2.45;;;;;;;7.53;43.51;100452.94;10379023;28;20099;-61
2023/03/28 19:53:07;;;;;;;7.88;3.72;;;;;;;7.41;44.39;100451.66;10388701;28;20044;-60
2023/03/28 19:58:09;;;;;;;6.38;2.60;;;;;;;7.32;45.17;100446.81;10395007;28;20065;-61
2023/03/28 20:03:10;;;;;;;6.95;2.67;;;;;;;7.24;45.97;100451.47;10396123;28;20509;-60
2023/03/28 20:08:12;;;;;;;5.47;2.10;;;;;;;7.17;46.22;100445.63;10396307;28;20060;-61
2023/03/28 20:13:14;;;;;;;4.95;2.30;;;;;;;7.27;46.18;100440.91;10400125;28;20041;-60
2023/03/28 20:18:20;;;;;;;8.10;2.30;;;;;;;7.24;47.12;100446.25;10394354;28;20332;-60
2023/03/28 20:23:23;;;;;;;5.00;2.30;;;;;;;7.14;48.06;100452.72;10394024;28;20053;-61
2023/03/28 20:28:25;;;;;;;4.80;2.03;;;;;;;6.97;49.03;100450.72;10394316;28;20056;-61
2023/03/28 20:33:26;;;;;;;4.72;2.50;;;;;;;6.84;49.81;100453.81;10389654;28;20040;-61
2023/03/28 20:38:29;;;;;;;6.00;2.10;;;;;;;6.66;50.92;100434.53;10392716;28;20528;-60
2023/03/28 20:43:34;;;;;;;4.93;2.13;;;;;;;6.67;51.54;100432.78;10395332;28;20045;-61
2023/03/28 20:48:36;;;;;;;6.45;2.30;;;;;;;6.64;52.15;100420.75;10395679;28;20522;-60
2023/03/28 20:53:39;;;;;;;4.45;2.05;;;;;;;6.49;52.76;100412.66;10392892;28;20054;-60
2023/03/28 20:58:41;;;;;;;6.38;2.10;;;;;;;6.49;53.30;100407.47;10395885;28;20076;-60
2023/03/28 21:03:50;;;;;;;4.97;2.10;;;;;;;6.66;53.17;100392.97;10409111;28;20447;-60
2023/03/28 21:08:54;;;;;;;5.18;1.98;;;;;;;6.75;53.33;100391.78;10390524;28;20569;-60
2023/03/28 21:13:57;;;;;;;5.65;2.00;;;;;;;6.76;53.72;100390.84;10393244;28;20128;-60
2023/03/28 21:19:01;;;;;;;9.20;4.28;;;;;;;6.66;53.77;100381.72;10393407;28;20049;-60
2023/03/28 21:24:04;;;;;;;11.18;4.70;;;;;;;6.68;54.54;100390.28;10392357;28;20103;-60
2023/03/28 21:29:05;;;;;;;6.63;3.30;;;;;;;6.74;54.91;100385.72;10391578;28;20053;-59
2023/03/28 21:34:07;;;;;;;7.80;2.92;;;;;;;6.75;54.68;100387.44;10393096;28;20047;-60
2023/03/28 21:39:09;;;;;;;7.22;3.10;;;;;;;6.54;55.58;100395.16;10391275;28;20187;-60
2023/03/28 21:44:11;;;;;;;6.78;2.90;;;;;;;6.25;56.53;100388.38;10393653;28;20386;-59
2023/03/28 21:49:12;;;;;;;6.30;2.42;;;;;;;6.22;56.39;100372.88;10391253;28;20521;-59
2023/03/28 21:54:15;;;;;;;10.70;3.28;;;;;;;6.28;57.49;100367.50;10392433;28;20452;-60
2023/03/28 21:59:17;;;;;;;7.20;3.50;;;;;;;6.37;57.28;100354.19;10390757;28;20068;-60
2023/03/28 22:04:18;;;;;;;19.25;4.38;;;;;;;6.34;57.99;100356.91;10391184;28;20406;-60
2023/03/28 22:09:20;;;;;;;7.45;3.80;;;;;;;6.06;58.36;100359.56;10388868;28;20284;-60
2023/03/28 22:14:22;;;;;;;7.18;3.92;;;;;;;5.88;58.75;100339.44;10389372;28;20304;-59
2023/03/28 22:19:24;;;;;;;8.48;3.63;;;;;;;5.99;58.90;100333.88;10390407;28;20064;-60
2023/03/28 22:24:26;;;;;;;9.77;3.50;;;;;;;5.99;58.67;100337.34;10388838;28;20438;-59
2023/03/28 22:29:28;;;;;;;7.10;3.30;;;;;;;6.02;59.89;100346.78;10387360;28;20130;-60
2023/03/28 22:34:29;;;;;;;9.23;3.83;;;;;;;5.99;59.62;100347.72;10388771;28;20049;-60
2023/03/28 22:39:31;;;;;;;7.57;3.20;;;;;;;6.05;58.95;100349.25;10388896;28;20046;-59
2023/03/28 22:44:33;;;;;;;8.73;3.50;;;;;;;5.88;59.31;100342.03;10389848;28;20049;-59
2023/03/28 22:49:37;;;;;;;8.90;3.63;;;;;;;5.85;59.92;100321.38;10392208;28;20469;-59
2023/03/28 22:54:38;;;;;;;11.32;3.95;;;;;;;5.98;60.31;100322.63;10389882;28;20053;-60
2023/03/28 22:59:40;;;;;;;9.82;3.85;;;;;;;6.00;60.03;100322.59;10385240;28;20226;-59
2023/03/28 23:04:45;;;;;;;7.78;4.07;;;;;;;6.09;60.28;100319.66;10369213;28;20038;-60
2023/03/28 23:09:47;;;;;;;12.02;4.15;;;;;;;6.16;60.39;100318.56;10387666;28;20699;-60
2023/03/28 23:14:49;;;;;;;17.20;4.68;;;;;;;6.10;60.20;100300.59;10391650;28;20045;-60
2023/03/28 23:19:51;;;;;;;8.85;3.95;;;;;;;5.89;60.62;100285.78;10386557;28;20054;-60
2023/03/28 23:24:53;;;;;;;11.18;4.00;;;;;;;6.01;60.76;100275.81;10389736;28;20073;-60
2023/03/28 23:29:55;;;;;;;22.73;4.78;;;;;;;6.05;60.95;100268.75;10387567;28;20050;-60
2023/03/28 23:34:57;;;;;;;15.57;4.88;;;;;;;5.94;61.24;100271.72;10387455;28;20049;-60