Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:42;;;;;;;9.95;2.05;;;;;;;14.28;100.00;98378.75;5081846;28;20035;-95
2022/08/20 00:03:19;;;;;;;;;;;;;;;14.34;100.00;98382.94;5081789;28;20028;-94
2022/08/20 00:05:51;;;;;;;9.68;2.15;;;;;;;14.25;100.00;98384.09;5097553;28;19932;-96
2022/08/20 00:08:18;;;;;;;13.05;2.83;;;;;;;14.24;100.00;98390.22;5104931;28;20020;-96
2022/08/20 00:10:49;;;;;;;12.05;2.20;;;;;;;14.45;100.00;98385.25;5077248;28;20057;-95
2022/08/20 00:13:29;;;;;;;12.45;2.08;;;;;;;14.59;100.00;98383.03;5074388;28;20047;-96
2022/08/20 00:15:56;;;;;;;9.88;1.90;;;;;;;14.67;100.00;98381.06;5087153;28;20036;-96
2022/08/20 00:18:26;;;;;;;9.95;1.83;;;;;;;14.43;100.00;98385.31;5105221;28;20023;-96
2022/08/20 00:20:54;;;;;;;8.65;2.10;;;;;;;14.56;100.00;98380.53;5065114;28;20119;-96
2022/08/20 00:23:20;;;;;;;10.27;2.10;;;;;;;14.56;100.00;98377.03;5094245;28;20736;-96
2022/08/20 00:25:47;;;;;;;11.32;1.88;;;;;;;14.61;100.00;98375.13;5071881;28;20025;-96
2022/08/20 00:28:13;;;;;;;15.82;2.45;;;;;;;14.26;100.00;98372.66;5078597;28;20143;-96
2022/08/20 00:30:41;;;;;;;15.50;2.38;;;;;;;14.41;100.00;98379.22;5081742;28;20039;-96
2022/08/20 00:33:20;;;;;;;12.75;2.05;;;;;;;14.42;100.00;98369.56;5090354;28;20028;-94
2022/08/20 00:35:51;;;;;;;12.02;2.72;;;;;;;14.61;100.00;98362.88;5069462;28;20028;-94
2022/08/20 00:38:17;;;;;;;12.95;2.38;;;;;;;15.00;100.00;98344.13;5070922;28;20047;-95
2022/08/20 00:40:55;;;;;;;15.27;2.40;;;;;;;15.01;100.00;98345.81;5084827;28;20029;-96
2022/08/20 00:43:35;;;;;;;10.70;2.40;;;;;;;15.02;100.00;98342.28;5080611;28;20405;-96
2022/08/20 00:46:05;;;;;;;8.88;1.80;;;;;;;15.11;100.00;98338.50;5074398;28;20029;-96
2022/08/20 00:48:33;;;;;;;13.90;2.33;;;;;;;15.04;100.00;98336.13;5096707;28;20020;-95
2022/08/20 00:51:13;;;;;;;11.35;2.50;;;;;;;14.96;100.00;98325.88;5073967;28;20042;-95
2022/08/20 00:53:40;;;;;;;12.52;2.50;;;;;;;14.91;100.00;98326.03;5070747;28;20488;-95
2022/08/20 00:56:08;;;;;;;11.63;2.30;;;;;;;14.60;100.00;98329.66;5069370;28;20582;-92
2022/08/20 00:58:36;;;;;;;11.98;2.05;;;;;;;14.89;100.00;98333.13;5076030;28;20028;-94
2022/08/20 01:01:03;;;;;;;15.07;2.30;;;;;;;14.77;100.00;98326.50;5068927;28;20139;-93
2022/08/20 01:03:29;;;;;;;10.90;2.47;;;;;;;14.88;100.00;98333.16;5074152;28;20033;-94
2022/08/20 01:05:55;;;;;;;12.68;2.00;;;;;;;14.92;100.00;98324.28;5073812;28;20532;-93
2022/08/20 01:08:23;;;;;;;10.20;2.38;;;;;;;14.82;100.00;98326.34;5079189;28;20028;-94
2022/08/20 01:10:52;;;;;;;13.77;2.28;;;;;;;14.77;100.00;98339.63;5077055;28;20035;-95
2022/08/20 01:13:22;;;;;;;13.18;2.33;;;;;;;14.60;100.00;98334.03;5075696;28;20033;-95
2022/08/20 01:15:52;;;;;;;17.40;2.70;;;;;;;14.86;100.00;98327.97;5067231;28;20037;-96
2022/08/20 01:18:23;;;;;;;15.15;2.88;;;;;;;14.72;100.00;98338.06;5073540;28;20097;-94
2022/08/20 01:20:53;;;;;;;12.40;2.80;;;;;;;14.74;100.00;98339.75;5074596;28;20102;-94
2022/08/20 01:23:43;;;;;;;12.20;2.72;;;;;;;14.64;100.00;98327.81;5106952;27;20032;-96
2022/08/20 01:26:14;;;;;;;12.32;2.72;;;;;;;14.81;100.00;98329.91;5067260;28;20400;-93
2022/08/20 01:29:03;;;;;;;12.00;2.55;;;;;;;14.72;100.00;98333.66;5074729;28;20044;-93
2022/08/20 01:31:31;;;;;;;11.38;2.55;;;;;;;14.52;100.00;98348.25;5077909;28;20090;-95
2022/08/20 01:34:07;;;;;;;12.68;2.67;;;;;;;14.85;100.00;98347.28;5068899;28;20092;-96
2022/08/20 01:36:43;;;;;;;14.18;2.53;;;;;;;14.81;100.00;98343.88;5065474;28;20036;-96
2022/08/20 01:39:12;;;;;;;13.68;2.58;;;;;;;14.80;100.00;98343.94;5063700;28;22112;-93
2022/08/20 01:41:52;;;;;;;11.40;2.25;;;;;;;14.60;100.00;98334.91;5062584;28;20029;-95
2022/08/20 01:44:20;;;;;;;14.80;2.50;;;;;;;14.61;100.00;98335.75;5067160;28;20039;-94
2022/08/20 01:46:48;;;;;;;14.35;2.42;;;;;;;14.74;100.00;98341.47;5069080;28;20066;-95
2022/08/20 01:49:21;;;;;;;13.65;2.45;;;;;;;14.86;100.00;98348.97;5075066;28;20033;-95
2022/08/20 01:51:49;;;;;;;14.40;2.83;;;;;;;14.80;100.00;98343.94;5078246;28;20039;-94
2022/08/20 01:54:15;;;;;;;13.20;2.47;;;;;;;14.62;100.00;98345.34;5075368;28;20056;-95
2022/08/20 01:56:58;;;;;;;13.75;2.60;;;;;;;14.62;100.00;98340.97;5080547;28;20028;-96
2022/08/20 01:59:24;;;;;;;;;;;;;;;14.91;100.00;98340.97;5079398;28;20028;-93
2022/08/20 02:01:51;;;;;;;10.00;2.00;;;;;;;14.81;100.00;98332.53;5069964;28;19922;-96
2022/08/20 02:04:18;;;;;;;12.45;2.05;;;;;;;14.99;100.00;98331.06;5070967;28;20145;-96
2022/08/20 02:06:50;;;;;;;13.15;2.45;;;;;;;14.85;100.00;98327.13;5096889;27;20025;-96
2022/08/20 02:09:16;;;;;;;8.90;2.40;;;;;;;14.84;100.00;98321.91;5058018;28;20077;-94
2022/08/20 02:11:42;;;;;;;9.68;2.42;;;;;;;14.82;100.00;98323.72;5070067;28;20427;-96
2022/08/20 02:14:09;;;;;;;14.57;2.97;;;;;;;14.78;100.00;98320.34;5069715;28;20048;-94
2022/08/20 02:16:38;;;;;;;11.27;2.53;;;;;;;14.85;100.00;98323.63;5073261;28;20050;-96
2022/08/20 02:19:11;;;;;;;11.27;2.35;;;;;;;14.97;100.00;98315.31;5062816;28;20690;-95
2022/08/20 02:21:40;;;;;;;16.40;2.50;;;;;;;14.77;100.00;98320.41;5091912;28;20037;-95
2022/08/20 02:24:06;;;;;;;10.95;2.15;;;;;;;14.63;100.00;98316.47;5098878;28;20000;-95
2022/08/20 02:26:32;;;;;;;8.75;2.22;;;;;;;14.80;100.00;98318.53;5079761;28;20467;-96
2022/08/20 02:28:58;;;;;;;13.07;2.38;;;;;;;14.64;100.00;98322.56;5102280;27;20032;-95
2022/08/20 02:31:24;;;;;;;11.98;2.15;;;;;;;14.69;100.00;98318.03;5070474;28;20032;-96
2022/08/20 02:33:50;;;;;;;13.32;2.47;;;;;;;14.56;100.00;98321.91;5092675;28;20015;-96
2022/08/20 02:36:20;;;;;;;10.60;2.00;;;;;;;14.55;100.00;98317.59;5086082;28;20085;-95
2022/08/20 02:38:46;;;;;;;12.85;2.13;;;;;;;14.52;100.00;98311.53;5068551;28;20024;-96
2022/08/20 02:41:14;;;;;;;12.70;2.30;;;;;;;14.59;100.00;98317.44;5088645;28;20028;-94
2022/08/20 02:43:39;;;;;;;12.18;2.80;;;;;;;14.53;100.00;98307.16;5081212;28;20035;-94
2022/08/20 02:46:07;;;;;;;12.65;2.42;;;;;;;14.53;100.00;98309.78;5100448;28;20975;-95
2022/08/20 02:48:35;;;;;;;10.20;2.90;;;;;;;14.54;100.00;98315.88;5083899;28;20032;-94
2022/08/20 02:51:04;;;;;;;17.35;3.15;;;;;;;14.39;100.00;98309.34;5072028;28;20035;-96
2022/08/20 02:53:33;;;;;;;11.77;2.70;;;;;;;14.50;100.00;98302.84;5072797;28;20020;-94
2022/08/20 02:55:59;;;;;;;13.05;2.53;;;;;;;14.69;100.00;98307.53;5067292;28;20432;-93
2022/08/20 02:58:27;;;;;;;15.00;3.42;;;;;;;14.65;100.00;98304.13;5069362;28;20492;-93
2022/08/20 03:00:53;;;;;;;9.52;2.80;;;;;;;14.34;100.00;98304.25;5102742;28;20071;-92
2022/08/20 03:03:21;;;;;;;11.82;2.45;;;;;;;14.27;100.00;98318.47;5068373;28;20028;-93
2022/08/20 03:05:48;;;;;;;11.35;2.63;;;;;;;14.10;100.00;98326.88;5070717;28;20032;-94
2022/08/20 03:08:14;;;;;;;13.75;2.80;;;;;;;14.37;100.00;98319.88;5078858;28;20414;-94
2022/08/20 03:10:42;;;;;;;10.07;3.00;;;;;;;14.41;100.00;98318.03;5080897;28;20381;-93
2022/08/20 03:13:11;;;;;;;12.30;2.60;;;;;;;14.29;100.00;98325.38;5067185;28;20099;-93
2022/08/20 03:15:49;;;;;;;9.13;3.25;;;;;;;14.22;100.00;98323.00;5075303;28;20028;-93
2022/08/20 03:18:17;;;;;;;12.82;2.60;;;;;;;14.39;100.00;98320.72;5067646;28;20024;-94
2022/08/20 03:20:44;;;;;;;17.38;3.10;;;;;;;14.48;100.00;98322.19;5067629;28;20020;-94
2022/08/20 03:23:10;;;;;;;15.90;2.67;;;;;;;14.43;100.00;98317.09;5067041;28;20148;-93
2022/08/20 03:25:36;;;;;;;16.63;3.58;;;;;;;14.38;100.00;98319.00;5070753;28;20051;-94
2022/08/20 03:28:02;;;;;;;19.27;3.95;;;;;;;14.11;100.00;98320.69;5071644;28;20035;-95
2022/08/20 03:30:29;;;;;;;14.13;3.17;;;;;;;14.21;100.00;98324.75;5061001;28;20032;-90
2022/08/20 03:32:55;;;;;;;16.17;3.17;;;;;;;14.19;100.00;98317.84;5068211;28;20388;-94
2022/08/20 03:35:23;;;;;;;11.30;2.85;;;;;;;14.34;100.00;98312.97;5076052;28;20480;-95
2022/08/20 03:37:49;;;;;;;14.23;2.78;;;;;;;14.67;100.00;98307.56;5071962;28;20045;-94
2022/08/20 03:40:19;;;;;;;14.00;3.00;;;;;;;14.26;100.00;98299.22;5073135;28;20028;-95
2022/08/20 03:42:44;;;;;;;11.73;2.75;;;;;;;14.47;100.00;98299.47;5074863;28;20025;-94
2022/08/20 03:45:12;;;;;;;16.02;3.38;;;;;;;14.38;100.00;98302.38;5080327;28;20030;-93
2022/08/20 03:47:41;;;;;;;13.43;3.17;;;;;;;14.25;100.00;98302.78;5072545;28;20028;-93
2022/08/20 03:50:09;;;;;;;14.80;2.78;;;;;;;14.61;100.00;98309.50;5063698;28;20067;-93
2022/08/20 03:52:35;;;;;;;15.70;3.40;;;;;;;14.73;100.00;98305.66;5054448;28;20056;-92
2022/08/20 03:55:02;;;;;;;12.32;2.90;;;;;;;14.42;100.00;98288.25;5072239;28;20041;-93
2022/08/20 03:57:27;;;;;;;13.40;3.13;;;;;;;14.73;100.00;98285.50;5082536;28;20024;-92
2022/08/20 03:59:53;;;;;;;10.82;2.70;;;;;;;15.04;100.00;98275.75;5072330;28;20488;-96
2022/08/20 04:02:19;;;;;;;13.43;4.40;;;;;;;14.95;100.00;98267.28;5064720;28;20037;-96
2022/08/20 04:04:44;;;;;;;12.77;2.90;;;;;;;14.80;100.00;98275.69;5078952;28;20024;-96
2022/08/20 04:07:16;;;;;;;14.55;2.90;;;;;;;14.87;100.00;98271.09;5075736;28;20492;-96
2022/08/20 04:09:42;;;;;;;11.38;3.17;;;;;;;14.84;100.00;98280.75;5073147;28;20044;-95
2022/08/20 04:12:11;;;;;;;16.77;3.00;;;;;;;14.93;100.00;98274.31;5089071;28;20021;-94
2022/08/20 04:14:39;;;;;;;15.75;3.22;;;;;;;15.06;100.00;98276.53;5069525;28;20040;-95
2022/08/20 04:17:09;;;;;;;15.50;3.33;;;;;;;14.89;100.00;98271.88;5072854;28;20553;-95
2022/08/20 04:19:35;;;;;;;13.48;2.78;;;;;;;15.08;100.00;98266.84;5078961;28;20033;-94
2022/08/20 04:22:01;;;;;;;12.98;2.67;;;;;;;14.95;100.00;98266.44;5070656;28;20032;-95
2022/08/20 04:24:27;;;;;;;11.10;2.58;;;;;;;14.57;100.00;98266.78;5071307;28;20027;-94
2022/08/20 04:26:53;;;;;;;12.75;2.83;;;;;;;14.64;100.00;98277.94;5073824;28;20033;-94
2022/08/20 04:29:20;;;;;;;17.02;3.25;;;;;;;14.30;100.00;98279.88;5070299;28;20199;-93
2022/08/20 04:31:47;;;;;;;13.18;2.58;;;;;;;14.04;100.00;98300.81;5092902;28;20029;-95
2022/08/20 04:34:12;;;;;;;12.45;2.88;;;;;;;14.18;100.00;98311.72;5092032;27;20031;-96
2022/08/20 04:36:39;;;;;;;12.32;3.05;;;;;;;14.20;100.00;98309.09;5060204;28;20119;-95
2022/08/20 04:39:06;;;;;;;10.52;2.92;;;;;;;14.28;100.00;98301.81;5077760;28;20064;-93
2022/08/20 04:41:31;;;;;;;11.50;3.50;;;;;;;14.20;100.00;98291.56;5103478;28;20020;-93
2022/08/20 04:43:57;;;;;;;15.23;3.15;;;;;;;14.37;100.00;98301.53;5078197;28;20041;-95
2022/08/20 04:46:27;;;;;;;11.88;3.13;;;;;;;14.14;100.00;98303.09;5060880;28;20033;-94
2022/08/20 04:48:54;;;;;;;11.00;2.92;;;;;;;14.15;100.00;98310.06;5077626;28;20032;-94
2022/08/20 04:51:20;;;;;;;9.90;2.75;;;;;;;14.44;100.00;98302.19;5093455;28;20460;-94
2022/08/20 04:53:45;;;;;;;13.25;2.67;;;;;;;14.34;100.00;98291.97;5088414;28;20378;-93
2022/08/20 04:56:11;;;;;;;11.63;2.63;;;;;;;14.33;100.00;98294.66;5084920;28;20081;-94
2022/08/20 04:58:39;;;;;;;15.98;3.05;;;;;;;14.40;100.00;98301.41;5077005;28;20681;-95
2022/08/20 05:01:10;;;;;;;11.85;3.10;;;;;;;14.57;100.00;98300.91;5083761;28;20449;-93
2022/08/20 05:03:40;;;;;;;11.95;2.45;;;;;;;14.24;100.00;98301.06;5089622;28;20398;-93
2022/08/20 05:06:07;;;;;;;13.27;2.53;;;;;;;14.61;100.00;98286.75;5105621;27;20024;-93
2022/08/20 05:08:40;;;;;;;9.10;2.42;;;;;;;14.76;100.00;98289.81;5057893;28;20032;-95
2022/08/20 05:11:08;;;;;;;12.70;3.55;;;;;;;14.53;100.00;98288.78;5072219;28;20123;-95
2022/08/20 05:13:34;;;;;;;12.35;2.83;;;;;;;14.48;100.00;98296.78;5081082;28;20028;-95
2022/08/20 05:16:01;;;;;;;15.60;3.22;;;;;;;14.07;100.00;98308.56;5089084;28;20402;-96
2022/08/20 05:18:29;;;;;;;15.43;2.53;;;;;;;14.34;100.00;98309.50;5081085;28;20044;-93
2022/08/20 05:21:00;;;;;;;15.85;3.25;;;;;;;14.21;100.00;98319.53;5067146;28;20541;-93
2022/08/20 05:23:25;;;;;;;8.73;2.67;;;;;;;14.30;100.00;98323.63;5073171;28;20073;-94
2022/08/20 05:25:51;;;;;;;11.90;3.05;;;;;;;14.37;100.00;98321.66;5093211;28;20032;-96
2022/08/20 05:28:23;;;;;;;11.07;2.75;;;;;;;14.49;100.00;98323.91;5079766;28;20066;-95
2022/08/20 05:30:51;;;;;;;12.50;2.45;;;;;;;14.41;100.00;98323.28;5081627;28;20047;-95
2022/08/20 05:33:21;;;;;;;10.57;2.80;;;;;;;14.39;100.00;98323.34;5072386;28;20025;-95
2022/08/20 05:35:49;;;;;;;13.60;2.65;;;;;;;14.36;100.00;98314.69;5078890;28;20044;-94
2022/08/20 05:38:17;;;;;;;9.80;2.40;;;;;;;14.30;100.00;98321.00;5074169;28;20119;-94
2022/08/20 05:40:44;;;;;;;13.07;3.13;;;;;;;14.37;100.00;98319.03;5078328;28;20032;-93
2022/08/20 05:43:10;;;;;;;13.38;2.85;;;;;;;14.40;100.00;98321.56;5080613;28;20032;-94
2022/08/20 05:45:38;;;;;;;12.55;2.80;;;;;;;14.52;100.00;98316.78;5080365;28;20541;-94
2022/08/20 05:48:10;;;;;;;14.93;3.35;;;;;;;14.38;100.00;98321.59;5079610;28;20373;-94
2022/08/20 05:50:37;;;;;;;11.73;3.38;;;;;;;14.57;100.00;98308.78;5087351;28;20028;-96
2022/08/20 05:53:03;;;;;;;16.27;3.53;;;;;;;14.40;100.00;98306.66;5080237;28;20523;-94
2022/08/20 05:55:29;;;;;;;13.68;3.22;;;;;;;14.37;100.00;98316.41;5081060;28;20044;-95
2022/08/20 05:58:02;;;;;;;12.90;3.15;;;;;;;14.93;100.00;98313.72;5068750;28;20024;-96
2022/08/20 06:00:29;;;;;;;12.20;2.80;;;;;;;14.85;100.00;98307.88;5080425;28;20078;-95
2022/08/20 06:05:39;;;;;;;11.85;2.50;;;;;;;14.59;100.00;98312.19;5073495;28;20058;-95
2022/08/20 06:08:06;;;;;;;11.63;3.13;;;;;;;14.77;100.00;98315.16;5079523;28;20805;-96
2022/08/20 06:10:32;;;;;;;15.95;3.05;;;;;;;14.75;100.00;98309.97;5084190;28;20036;-96
2022/08/20 06:13:01;;;;;;;15.82;3.15;;;;;;;14.93;100.00;98311.09;5091368;28;20084;-93
2022/08/20 06:15:29;;;;;;;12.43;2.95;;;;;;;15.00;100.00;98306.47;5079065;28;20150;-94
2022/08/20 06:17:54;;;;;;;12.75;3.25;;;;;;;14.70;100.00;98324.13;5078916;28;20196;-94
2022/08/20 06:20:20;;;;;;;12.65;3.13;;;;;;;14.52;100.00;98306.28;5072846;28;20059;-93
2022/08/20 06:22:45;;;;;;;15.80;3.08;;;;;;;14.57;100.00;98313.13;5070650;28;20036;-94
2022/08/20 06:25:12;;;;;;;12.57;2.92;;;;;;;14.62;100.00;98312.13;5076537;28;20020;-92
2022/08/20 06:27:40;;;;;;;13.10;2.90;;;;;;;14.90;100.00;98320.84;5065458;28;20051;-93
2022/08/20 06:30:07;;;;;;;10.60;3.00;;;;;;;14.82;100.00;98318.47;5062581;28;20057;-92
2022/08/20 06:32:33;;;;;;;14.35;2.75;;;;;;;15.26;100.00;98321.34;5065002;28;20028;-91
2022/08/20 06:35:01;;;;;;;14.15;3.20;;;;;;;15.21;100.00;98318.00;5082498;28;20085;-92
2022/08/20 06:37:30;;;;;;;16.38;3.08;;;;;;;15.27;100.00;98315.19;5071069;28;20029;-92
2022/08/20 06:39:59;;;;;;;13.05;2.90;;;;;;;15.48;100.00;98321.44;5066817;28;20055;-94
2022/08/20 06:42:25;;;;;;;13.25;2.70;;;;;;;15.54;100.00;98309.84;5070214;28;20741;-92
2022/08/20 06:44:51;;;;;;;12.02;2.40;;;;;;;15.50;100.00;98311.75;5065246;28;20039;-92
2022/08/20 06:47:18;;;;;;;12.73;2.55;;;;;;;15.58;100.00;98316.72;5073244;28;20051;-92
2022/08/20 06:49:44;;;;;;;16.20;2.55;;;;;;;15.84;100.00;98304.41;5071894;28;20561;-94
2022/08/20 06:52:10;;;;;;;13.68;2.67;;;;;;;15.89;100.00;98312.97;5076982;28;20027;-93
2022/08/20 06:54:36;;;;;;;15.82;2.78;;;;;;;15.95;100.00;98301.34;5066793;28;20163;-93
2022/08/20 06:57:02;;;;;;;13.40;2.70;;;;;;;16.18;100.00;98297.84;5097114;28;20067;-91
2022/08/20 06:59:28;;;;;;;11.65;2.80;;;;;;;16.09;100.00;98291.19;5091387;28;20072;-93
2022/08/20 07:01:55;;;;;;;10.73;2.70;;;;;;;16.09;100.00;98287.66;5073281;28;20028;-95
2022/08/20 07:04:23;;;;;;;11.75;2.13;;;;;;;16.26;100.00;98287.88;5069357;28;20028;-94
2022/08/20 07:06:50;;;;;;;10.07;2.38;;;;;;;16.36;100.00;98285.72;5065174;28;20036;-92
2022/08/20 07:09:18;;;;;;;9.88;2.55;;;;;;;16.15;100.00;98272.50;5087377;28;20056;-92
2022/08/20 07:11:52;;;;;;;11.48;2.20;;;;;;;16.23;100.00;98271.34;5090713;28;20021;-94
2022/08/20 07:14:18;;;;;;;11.00;2.55;;;;;;;16.58;100.00;98274.34;5092024;28;20131;-95
2022/08/20 07:16:45;;;;;;;16.38;3.22;;;;;;;16.54;100.00;98265.69;5073500;28;20034;-93
2022/08/20 07:19:12;;;;;;;12.18;2.53;;;;;;;16.58;100.00;98269.09;5090943;28;20032;-90
2022/08/20 07:21:37;;;;;;;10.38;2.22;;;;;;;16.58;100.00;98263.81;5072439;28;20031;-92
2022/08/20 07:24:08;;;;;;;10.75;2.60;;;;;;;16.73;100.00;98257.91;5075932;28;20032;-92
2022/08/20 07:26:33;;;;;;;12.10;2.60;;;;;;;16.94;100.00;98258.78;5068025;28;20040;-92
2022/08/20 07:29:00;;;;;;;12.27;2.70;;;;;;;17.28;100.00;98254.66;5066604;28;20028;-91
2022/08/20 07:34:10;;;;;;;14.20;2.90;;;;;;;17.33;100.00;98251.84;5070174;28;20198;-92
2022/08/20 07:36:36;;;;;;;12.43;2.42;;;;;;;17.49;100.00;98260.75;5071206;28;20527;-92
2022/08/20 07:39:05;;;;;;;11.45;2.53;;;;;;;17.71;100.00;98251.88;5067798;28;20028;-92
2022/08/20 07:41:30;;;;;;;12.38;2.80;;;;;;;18.08;100.00;98242.28;5076078;28;20080;-93
2022/08/20 07:43:56;;;;;;;14.32;2.65;;;;;;;17.87;100.00;98250.25;5066584;28;20032;-90
2022/08/20 07:46:21;;;;;;;12.05;2.47;;;;;;;17.60;100.00;98247.09;5064086;28;20048;-92
2022/08/20 07:48:48;;;;;;;13.40;2.33;;;;;;;17.96;100.00;98242.84;5064469;28;20020;-94
2022/08/20 07:51:16;;;;;;;11.93;2.88;;;;;;;18.23;100.00;98244.16;5081373;28;20039;-92
2022/08/20 07:53:45;;;;;;;13.88;2.70;;;;;;;18.08;100.00;98247.53;5089218;28;20039;-92
2022/08/20 07:56:15;;;;;;;16.95;2.97;;;;;;;17.84;100.00;98247.75;5086232;28;20044;-92
2022/08/20 07:58:48;;;;;;;15.18;3.05;;;;;;;18.00;100.00;98250.53;5074913;28;20025;-93
2022/08/20 08:01:16;;;;;;;13.73;2.58;;;;;;;18.53;100.00;98253.28;5066477;28;20115;-90
2022/08/20 08:03:42;;;;;;;12.65;2.58;;;;;;;18.31;100.00;98266.69;5075791;28;20036;-90
2022/08/20 08:06:08;;;;;;;12.48;2.40;;;;;;;18.25;100.00;98252.00;5081497;28;20020;-91
2022/08/20 08:08:35;;;;;;;14.45;2.40;;;;;;;18.10;100.00;98261.50;5077390;28;20765;-92
2022/08/20 08:11:02;;;;;;;12.65;2.58;;;;;;;18.20;100.00;98248.72;5069998;28;20507;-91
2022/08/20 08:13:32;;;;;;;14.52;2.53;;;;;;;17.88;100.00;98262.50;5066642;28;20032;-92
2022/08/20 08:16:00;;;;;;;15.52;2.80;;;;;;;17.78;100.00;98263.84;5058649;28;20033;-92
2022/08/20 08:18:32;;;;;;;12.25;2.55;;;;;;;17.74;100.00;98265.78;5072254;28;20020;-92
2022/08/20 08:20:59;;;;;;;10.10;2.35;;;;;;;17.83;100.00;98267.13;5072696;28;20066;-91
2022/08/20 08:23:24;;;;;;;14.73;2.50;;;;;;;17.49;100.00;98273.09;5070208;28;20036;-91
2022/08/20 08:25:50;;;;;;;10.57;2.20;;;;;;;17.98;100.00;98272.63;5070938;28;20034;-92
2022/08/20 08:28:18;;;;;;;12.32;2.13;;;;;;;17.57;100.00;98274.44;5087880;28;20028;-92
2022/08/20 08:30:47;;;;;;;18.48;2.72;;;;;;;17.75;100.00;98259.56;5086242;28;20089;-91
2022/08/20 08:33:29;;;;;;;15.07;2.55;;;;;;;18.04;100.00;98254.75;5087154;28;20028;-92
2022/08/20 08:36:03;;;;;;;12.75;2.25;;;;;;;18.10;100.00;98258.88;5070764;28;20036;-91
2022/08/20 08:38:33;;;;;;;11.90;2.50;;;;;;;18.48;100.00;98252.66;5067577;28;20032;-94
2022/08/20 08:41:17;;;;;;;10.85;2.20;;;;;;;18.64;100.00;98239.56;5074527;28;20051;-93
2022/08/20 08:43:54;;;;;;;15.60;2.38;;;;;;;18.71;100.00;98244.44;5082204;28;20032;-93
2022/08/20 08:46:26;;;;;;;13.85;2.42;;;;;;;18.75;100.00;98246.00;5069079;28;20575;-91
2022/08/20 08:48:55;;;;;;;12.40;2.42;;;;;;;18.50;100.00;98229.69;5075496;28;20071;-92
2022/08/20 08:51:31;;;;;;;15.55;2.45;;;;;;;18.65;100.00;98231.56;5100998;28;20515;-89
2022/08/20 08:53:57;;;;;;;11.57;2.65;;;;;;;18.77;100.00;98238.88;5079859;28;20051;-91
2022/08/20 08:56:27;;;;;;;13.57;2.78;;;;;;;18.47;100.00;98235.09;5091898;28;20035;-91
2022/08/20 08:58:54;;;;;;;10.68;2.22;;;;;;;18.91;100.00;98226.75;5089457;28;20040;-90
2022/08/20 09:01:22;;;;;;;11.25;2.10;;;;;;;18.69;100.00;98230.47;5071617;28;20539;-90
2022/08/20 09:03:50;;;;;;;13.50;2.40;;;;;;;19.35;100.00;98220.06;5073343;28;20040;-90
2022/08/20 09:06:22;;;;;;;12.30;2.25;;;;;;;19.51;100.00;98209.50;5073212;28;20040;-90
2022/08/20 09:08:55;;;;;;;11.15;2.72;;;;;;;19.21;100.00;98207.59;5072316;28;20024;-92
2022/08/20 09:11:23;;;;;;;12.38;2.38;;;;;;;19.33;100.00;98209.59;5077920;28;20032;-89
2022/08/20 09:13:50;;;;;;;11.65;2.13;;;;;;;19.73;100.00;98198.59;5109430;28;20063;-90
2022/08/20 09:16:23;;;;;;;9.82;2.13;;;;;;;20.17;100.00;98192.63;5084745;28;20032;-90
2022/08/20 09:18:50;;;;;;;10.00;2.28;;;;;;;19.22;100.00;98201.34;5070243;28;20107;-91
2022/08/20 09:21:15;;;;;;;7.72;1.63;;;;;;;19.87;100.00;98193.41;5073387;28;20534;-92
2022/08/20 09:23:41;;;;;;;11.25;2.42;;;;;;;19.41;100.00;98199.41;5093863;28;20027;-92
2022/08/20 09:26:07;;;;;;;10.35;1.95;;;;;;;19.34;100.00;98198.03;5124790;28;20040;-91
2022/08/20 09:28:34;;;;;;;12.45;2.47;;;;;;;20.20;100.00;98200.38;5072702;28;20063;-92
2022/08/20 09:30:59;;;;;;;12.20;2.88;;;;;;;19.74;100.00;98193.22;5070214;28;20052;-92
2022/08/20 09:33:25;;;;;;;11.90;2.10;;;;;;;19.51;100.00;98198.94;5067836;28;20032;-94
2022/08/20 09:35:52;;;;;;;12.85;2.17;;;;;;;19.84;100.00;98183.00;5082677;28;20610;-94
2022/08/20 09:38:17;;;;;;;12.98;2.40;;;;;;;20.14;100.00;98161.03;5084249;28;20117;-93
2022/08/20 09:40:43;;;;;;;12.57;2.08;;;;;;;19.81;100.00;98177.91;5079836;28;20032;-94
2022/08/20 09:43:09;;;;;;;10.68;2.75;;;;;;;20.21;100.00;98188.88;5071501;28;20636;-93
2022/08/20 09:45:37;;;;;;;11.00;2.20;;;;;;;20.38;100.00;98172.00;5077140;28;20032;-94
2022/08/20 09:48:06;;;;;;;9.48;2.03;;;;;;;20.24;100.00;98179.91;5087147;28;20024;-96
2022/08/20 09:50:34;;;;;;;6.88;1.45;;;;;;;20.07;100.00;98176.41;5074447;28;20044;-94
2022/08/20 09:53:02;;;;;;;7.78;2.08;;;;;;;19.74;100.00;98177.34;5075941;28;20119;-95
2022/08/20 09:55:35;;;;;;;11.15;2.10;;;;;;;19.84;100.00;98183.00;5083743;28;20037;-93
2022/08/20 09:58:07;;;;;;;10.38;1.90;;;;;;;19.88;100.00;98167.81;5069939;28;20032;-93
2022/08/20 10:00:35;;;;;;;12.10;2.10;;;;;;;19.79;100.00;98166.50;5055908;28;20036;-94
2022/08/20 10:03:02;;;;;;;10.13;2.22;;;;;;;20.34;100.00;98164.31;5075357;28;20136;-96
2022/08/20 10:05:30;;;;;;;8.10;2.00;;;;;;;20.76;100.00;98160.94;5080930;28;20023;-94
2022/08/20 10:07:56;;;;;;;10.07;2.53;;;;;;;20.68;100.00;98194.13;5074038;28;20751;-94
2022/08/20 10:10:22;;;;;;;7.40;1.75;;;;;;;20.33;100.00;98154.66;5075138;28;20044;-93
2022/08/20 10:12:47;;;;;;;10.20;2.33;;;;;;;20.59;100.00;98163.72;5073059;28;20488;-95
2022/08/20 10:15:13;;;;;;;10.05;2.40;;;;;;;20.69;100.00;98169.34;5068384;28;20440;-94
2022/08/20 10:17:41;;;;;;;12.32;2.30;;;;;;;20.71;100.00;98170.09;5070541;28;20036;-94
2022/08/20 10:20:09;;;;;;;10.07;2.28;;;;;;;20.83;100.00;98161.41;5061971;28;20064;-95
2022/08/20 10:22:35;;;;;;;8.68;2.17;;;;;;;21.04;100.00;98159.25;5074705;28;20029;-95
2022/08/20 10:25:01;;;;;;;7.68;2.00;;;;;;;21.01;100.00;98159.44;5084356;28;20035;-94
2022/08/20 10:27:27;;;;;;;10.82;2.00;;;;;;;21.72;100.00;98148.88;5075954;28;20032;-95
2022/08/20 10:29:55;;;;;;;10.25;2.42;;;;;;;21.62;100.00;98161.88;5069089;28;20505;-95
2022/08/20 10:32:20;;;;;;;7.82;2.10;;;;;;;22.15;100.00;98146.91;5108992;28;20029;-96
2022/08/20 10:34:46;;;;;;;9.65;1.80;;;;;;;22.22;100.00;98151.84;5079493;28;20048;-95
2022/08/20 10:37:25;;;;;;;9.73;2.47;;;;;;;22.68;100.00;98132.78;5111416;28;20021;-93
2022/08/20 10:39:56;;;;;;;7.78;1.90;;;;;;;22.46;100.00;98142.25;5079089;28;20020;-95
2022/08/20 10:42:22;;;;;;;8.68;2.20;;;;;;;22.45;100.00;98135.22;5078905;28;20029;-94
2022/08/20 10:44:48;;;;;;;9.73;2.30;;;;;;;23.47;100.00;98141.47;5088962;28;20043;-94
2022/08/20 10:47:20;;;;;;;12.60;2.60;;;;;;;22.66;100.00;98140.88;5094364;28;20032;-95
2022/08/20 10:49:47;;;;;;;10.27;2.40;;;;;;;21.60;100.00;98132.81;5062459;28;20029;-94
2022/08/20 10:52:12;;;;;;;9.00;2.20;;;;;;;22.57;100.00;98133.53;5057283;28;20036;-92
2022/08/20 10:54:41;;;;;;;11.88;2.55;;;;;;;22.30;100.00;98138.88;5070101;28;20049;-94
2022/08/20 10:57:35;;;;;;;10.60;2.88;;;;;;;21.74;100.00;98137.22;5058651;28;20041;-94
2022/08/20 11:00:01;;;;;;;12.80;2.67;;;;;;;22.29;100.00;98130.06;5060042;28;20112;-94
2022/08/20 11:02:59;;;;;;;11.55;2.30;;;;;;;21.91;100.00;98132.63;5082135;28;20506;-94
2022/08/20 11:05:24;;;;;;;11.13;2.53;;;;;;;22.45;100.00;98127.25;5084347;28;20032;-93
2022/08/20 11:07:50;;;;;;;10.45;2.33;;;;;;;23.00;100.00;98127.88;5072291;28;20044;-94
2022/08/20 11:13:39;;;;;;;11.23;2.47;;;;;;;21.08;100.00;98144.84;5080676;28;20434;-93
2022/08/20 11:16:11;;;;;;;9.57;2.22;;;;;;;20.89;100.00;98138.97;5086940;28;20028;-94
2022/08/20 11:18:45;;;;;;;10.23;2.83;;;;;;;21.31;100.00;98134.63;5078331;28;20025;-94
2022/08/20 11:21:47;;;;;;;11.93;2.30;;;;;;;22.03;100.00;98131.78;5099245;28;20028;-94
2022/08/20 11:24:12;;;;;;;11.45;2.60;;;;;;;22.30;100.00;98142.38;5089958;28;20023;-94
2022/08/20 11:26:49;;;;;;;11.55;2.40;;;;;;;21.94;100.00;98153.66;5089390;28;20296;-94
2022/08/20 11:32:33;;;;;;;8.77;2.30;;;;;;;22.45;100.00;98156.47;5072256;28;20090;-93
2022/08/20 11:38:24;;;;;;;12.40;2.47;;;;;;;22.48;100.00;98139.50;5081686;28;20038;-94
2022/08/20 11:40:50;;;;;;;8.27;2.50;;;;;;;22.81;100.00;98144.28;5084377;28;20080;-93