Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:06;;;;;;;15.20;13.27;;;;;;;6.72;67.95;100246.53;4954559;28;96500;-74
2021/01/07 00:02:38;;;;;;;16.02;14.32;;;;;;;6.62;68.94;100242.56;4938022;28;96634;-73
2021/01/07 00:05:06;;;;;;;17.38;15.23;;;;;;;6.69;68.72;100250.06;4935910;28;98545;-73
2021/01/07 00:07:32;;;;;;;16.95;14.15;;;;;;;6.87;67.33;100247.75;4954922;28;98565;-74
2021/01/07 00:09:59;;;;;;;15.00;12.93;;;;;;;6.81;67.00;100248.78;4932903;28;97505;-74
2021/01/07 00:12:26;;;;;;;16.60;13.82;;;;;;;6.76;67.77;100261.06;4934459;28;96885;-74
2021/01/07 00:14:52;;;;;;;16.45;14.25;;;;;;;6.66;68.29;100250.19;4949213;28;98684;-74
2021/01/07 00:17:19;;;;;;;16.85;14.75;;;;;;;6.78;67.65;100261.88;4953173;28;98690;-74
2021/01/07 00:19:45;;;;;;;17.50;14.70;;;;;;;6.84;66.36;100266.84;4953480;28;96964;-74
2021/01/07 00:22:11;;;;;;;17.35;13.90;;;;;;;6.87;66.76;100255.50;4941235;28;96661;-74
2021/01/07 00:24:38;;;;;;;19.48;13.82;;;;;;;6.93;65.70;100263.94;4952443;28;98448;-75
2021/01/07 00:27:04;;;;;;;13.93;11.70;;;;;;;6.95;64.89;100256.94;4951870;28;98563;-74
2021/01/07 00:29:31;;;;;;;16.35;13.15;;;;;;;6.67;66.10;100261.41;4934981;28;96809;-74
2021/01/07 00:31:57;;;;;;;14.57;13.00;;;;;;;6.78;66.14;100264.47;4954164;28;96902;-74
2021/01/07 00:34:24;;;;;;;14.40;12.90;;;;;;;6.79;66.29;100261.81;4953571;28;98641;-74
2021/01/07 00:36:56;;;;;;;14.75;12.35;;;;;;;6.82;66.78;100274.69;4954010;28;98523;-74
2021/01/07 00:39:23;;;;;;;13.80;12.15;;;;;;;6.86;66.14;100272.81;4954881;28;96666;-74
2021/01/07 00:41:56;;;;;;;14.20;12.70;;;;;;;6.76;66.49;100272.25;4938063;28;96894;-74
2021/01/07 00:44:23;;;;;;;16.17;13.60;;;;;;;6.91;65.59;100267.47;4926728;28;98652;-73
2021/01/07 00:46:53;;;;;;;11.63;10.40;;;;;;;6.94;64.61;100280.34;4933289;28;98415;-74
2021/01/07 00:49:20;;;;;;;15.35;12.55;;;;;;;6.93;64.74;100278.66;4941387;28;96813;-73
2021/01/07 00:51:47;;;;;;;12.93;10.98;;;;;;;6.85;65.43;100271.13;4952588;28;96710;-74
2021/01/07 00:54:14;;;;;;;14.20;11.23;;;;;;;6.89;65.52;100282.22;4950680;28;98526;-73
2021/01/07 00:56:41;;;;;;;11.82;10.10;;;;;;;6.96;65.27;100284.56;4953821;28;98705;-74
2021/01/07 00:59:13;;;;;;;19.52;11.98;;;;;;;6.90;65.51;100291.69;4953245;28;96982;-74
2021/01/07 01:01:44;;;;;;;15.00;11.95;;;;;;;6.87;65.35;100295.25;4950803;28;97087;-75
2021/01/07 01:04:11;;;;;;;14.63;12.32;;;;;;;6.83;65.76;100304.88;4952413;28;98443;-75
2021/01/07 01:06:38;;;;;;;12.45;9.82;;;;;;;6.81;65.76;100296.28;4947615;28;98412;-75
2021/01/07 01:09:05;;;;;;;13.65;11.52;;;;;;;6.80;66.01;100292.00;4947090;28;96632;-75
2021/01/07 01:11:44;;;;;;;13.07;10.45;;;;;;;6.94;65.69;100291.53;4952975;28;96700;-75
2021/01/07 01:14:12;;;;;;;14.43;11.95;;;;;;;6.92;65.24;100288.13;4935276;28;98653;-75
2021/01/07 01:16:39;;;;;;;13.57;10.50;;;;;;;6.79;65.89;100286.88;4952924;28;98660;-74
2021/01/07 01:19:05;;;;;;;13.57;11.40;;;;;;;6.89;65.74;100292.59;4953702;28;96527;-74
2021/01/07 01:21:32;;;;;;;13.30;10.73;;;;;;;7.00;65.26;100288.72;4953574;28;96790;-75
2021/01/07 01:23:59;;;;;;;14.00;11.20;;;;;;;6.89;65.32;100295.19;4950574;28;98476;-75
2021/01/07 01:26:26;;;;;;;14.00;11.10;;;;;;;6.93;65.23;100299.38;4932999;28;98800;-75
2021/01/07 01:28:52;;;;;;;16.20;10.45;;;;;;;6.96;64.84;100302.69;4932843;28;96790;-74
2021/01/07 01:31:18;;;;;;;13.52;10.70;;;;;;;6.95;64.59;100311.38;4932677;28;96652;-74
2021/01/07 01:33:45;;;;;;;11.35;9.60;;;;;;;6.93;65.15;100305.41;4933286;28;98524;-74
2021/01/07 01:36:11;;;;;;;11.65;9.95;;;;;;;6.97;65.17;100306.13;4933049;28;98419;-74
2021/01/07 01:38:38;;;;;;;13.85;11.05;;;;;;;7.03;64.55;100303.31;4934124;28;96953;-73
2021/01/07 01:41:04;;;;;;;13.57;12.15;;;;;;;6.99;64.48;100300.00;4932614;28;97023;-73
2021/01/07 01:43:32;;;;;;;12.43;9.85;;;;;;;6.94;64.53;100296.72;4916077;28;98586;-73
2021/01/07 01:45:58;;;;;;;11.85;9.35;;;;;;;6.92;64.82;100295.91;4916632;28;98612;-74
2021/01/07 01:48:25;;;;;;;12.48;11.18;;;;;;;6.94;64.20;100293.28;4919144;28;97412;-74
2021/01/07 01:50:52;;;;;;;12.00;9.75;;;;;;;6.90;64.45;100300.31;4951531;28;96714;-73
2021/01/07 01:53:18;;;;;;;12.02;9.63;;;;;;;6.89;64.85;100297.78;4934220;28;98659;-73
2021/01/07 01:55:45;;;;;;;12.65;11.07;;;;;;;6.87;64.89;100300.44;4929905;28;98622;-73
2021/01/07 01:58:11;;;;;;;11.32;8.70;;;;;;;6.89;64.95;100297.78;4917392;28;97481;-73
2021/01/07 02:00:38;;;;;;;10.05;8.30;;;;;;;6.91;65.03;100301.16;4950648;28;96684;-72
2021/01/07 02:03:11;;;;;;;11.48;9.68;;;;;;;6.90;64.64;100299.47;4951310;28;98644;-73
2021/01/07 02:05:40;;;;;;;14.00;10.10;;;;;;;6.95;64.88;100302.75;4933204;28;98467;-72
2021/01/07 02:08:08;;;;;;;10.77;9.38;;;;;;;6.70;65.49;100303.56;4937857;28;96911;-73
2021/01/07 02:10:35;;;;;;;13.40;10.18;;;;;;;6.70;65.87;100298.38;4934873;28;97059;-73
2021/01/07 02:13:02;;;;;;;12.45;10.80;;;;;;;6.78;65.84;100301.56;4934818;28;98690;-73
2021/01/07 02:15:28;;;;;;;10.68;9.50;;;;;;;6.75;66.01;100296.50;4933859;28;98670;-74
2021/01/07 02:17:56;;;;;;;12.07;10.20;;;;;;;6.73;65.75;100297.44;4936246;28;96617;-73
2021/01/07 02:20:25;;;;;;;13.15;9.73;;;;;;;6.81;65.47;100296.28;4934234;28;96783;-73
2021/01/07 02:22:56;;;;;;;13.70;9.93;;;;;;;6.83;65.24;100291.91;4917493;28;98760;-73
2021/01/07 02:25:27;;;;;;;14.77;10.57;;;;;;;6.89;65.11;100295.19;4934839;28;98477;-73
2021/01/07 02:27:53;;;;;;;10.95;9.38;;;;;;;6.88;65.04;100293.50;4935639;28;96702;-73
2021/01/07 02:30:20;;;;;;;11.82;10.48;;;;;;;6.72;65.93;100288.84;4948836;28;96643;-73
2021/01/07 02:32:46;;;;;;;12.25;10.10;;;;;;;6.79;65.39;100289.47;4955101;28;98504;-72
2021/01/07 02:35:13;;;;;;;11.95;9.93;;;;;;;6.88;65.29;100296.09;4940430;28;98596;-72
2021/01/07 02:37:42;;;;;;;13.10;10.10;;;;;;;6.92;65.03;100292.47;4935245;28;97063;-73
2021/01/07 02:40:09;;;;;;;11.65;9.93;;;;;;;6.92;64.68;100292.47;4938327;28;96971;-71
2021/01/07 02:42:36;;;;;;;15.68;9.70;;;;;;;6.97;64.92;100291.41;4934011;28;98481;-73
2021/01/07 02:45:04;;;;;;;10.77;9.68;;;;;;;6.74;65.57;100289.63;4932807;28;98458;-72
2021/01/07 02:47:30;;;;;;;12.00;9.55;;;;;;;6.85;65.15;100302.22;4934983;28;96524;-73
2021/01/07 02:49:56;;;;;;;11.68;9.68;;;;;;;6.90;65.07;100292.53;4935232;28;96975;-73
2021/01/07 02:52:23;;;;;;;9.52;8.48;;;;;;;6.83;65.53;100299.69;4935505;28;98729;-73
2021/01/07 02:54:49;;;;;;;10.45;8.75;;;;;;;6.90;65.15;100291.69;4954185;28;98681;-73
2021/01/07 02:57:16;;;;;;;11.15;9.90;;;;;;;6.87;65.24;100286.59;4935328;28;97720;-72
2021/01/07 02:59:42;;;;;;;11.52;8.63;;;;;;;6.80;65.68;100294.59;4936298;28;97464;-73
2021/01/07 03:02:08;;;;;;;10.85;9.27;;;;;;;6.71;66.30;100279.38;4954241;28;98536;-72
2021/01/07 03:04:35;;;;;;;9.70;8.30;;;;;;;6.84;65.56;100284.97;4931801;28;98418;-74
2021/01/07 03:07:01;;;;;;;11.85;9.73;;;;;;;6.93;65.28;100291.59;4950894;28;96752;-72
2021/01/07 03:09:28;;;;;;;10.27;8.02;;;;;;;6.97;64.89;100290.56;4949559;28;96779;-73
2021/01/07 03:11:54;;;;;;;9.88;7.97;;;;;;;6.90;64.90;100294.28;4947776;28;98458;-72
2021/01/07 03:14:20;;;;;;;12.65;8.60;;;;;;;6.76;65.96;100293.00;4933156;28;98857;-71
2021/01/07 03:16:47;;;;;;;11.45;9.88;;;;;;;6.79;66.35;100290.31;4953229;28;96702;-72
2021/01/07 03:19:13;;;;;;;10.98;9.07;;;;;;;6.92;65.67;100288.13;4949015;28;97216;-71
2021/01/07 03:21:41;;;;;;;9.73;8.60;;;;;;;6.95;65.22;100282.03;4943185;28;98489;-73
2021/01/07 03:24:09;;;;;;;11.65;8.68;;;;;;;6.95;65.36;100282.03;4946339;28;98838;-73
2021/01/07 03:26:35;;;;;;;8.90;7.32;;;;;;;6.96;65.05;100283.72;4951593;28;97246;-72
2021/01/07 03:29:03;;;;;;;9.43;8.52;;;;;;;6.81;65.25;100279.88;4943912;28;97071;-72
2021/01/07 03:31:30;;;;;;;10.43;8.57;;;;;;;6.74;65.82;100279.25;4951944;28;98772;-73
2021/01/07 03:33:57;;;;;;;13.18;10.02;;;;;;;6.68;66.19;100279.47;4951330;28;98754;-72
2021/01/07 03:36:23;;;;;;;9.70;7.75;;;;;;;6.74;66.59;100283.59;4951956;28;97459;-71
2021/01/07 03:38:49;;;;;;;10.88;8.55;;;;;;;6.88;66.23;100280.56;4949422;28;97108;-72
2021/01/07 03:41:16;;;;;;;10.23;8.48;;;;;;;6.92;65.65;100282.09;4952510;28;97473;-72
2021/01/07 03:43:42;;;;;;;10.38;7.82;;;;;;;6.87;66.90;100286.59;4950928;28;98442;-71
2021/01/07 03:46:09;;;;;;;9.57;8.43;;;;;;;6.83;66.56;100278.13;4953275;28;97115;-71
2021/01/07 03:48:35;;;;;;;9.70;8.15;;;;;;;6.83;66.48;100284.13;4953464;28;96742;-70
2021/01/07 03:51:01;;;;;;;11.07;8.23;;;;;;;6.93;65.66;100274.31;4947005;28;98514;-72
2021/01/07 03:53:28;;;;;;;9.35;8.35;;;;;;;6.75;66.37;100282.69;4953580;28;98466;-71
2021/01/07 03:55:54;;;;;;;12.60;8.88;;;;;;;6.85;65.84;100286.66;4952261;28;96692;-69
2021/01/07 03:58:20;;;;;;;9.75;7.95;;;;;;;6.98;65.73;100284.53;4946029;28;96802;-74
2021/01/07 04:00:47;;;;;;;10.10;8.20;;;;;;;7.01;65.19;100281.81;4945090;28;98460;-71
2021/01/07 04:03:13;;;;;;;9.40;8.35;;;;;;;6.81;66.66;100275.53;4950405;28;98710;-71
2021/01/07 04:05:39;;;;;;;12.80;8.82;;;;;;;6.94;66.04;100269.97;4951395;28;96712;-68
2021/01/07 04:08:06;;;;;;;12.05;9.13;;;;;;;6.68;66.13;100263.94;4947074;28;96916;-70
2021/01/07 04:10:32;;;;;;;10.70;8.15;;;;;;;6.61;66.99;100267.63;4952505;28;98881;-70
2021/01/07 04:12:58;;;;;;;9.32;8.38;;;;;;;6.69;66.70;100286.34;4932123;28;98510;-70
2021/01/07 04:15:25;;;;;;;9.05;7.93;;;;;;;6.80;66.19;100281.63;4951459;28;96482;-69
2021/01/07 04:17:52;;;;;;;10.07;8.98;;;;;;;6.91;65.99;100275.25;4951371;28;96969;-72
2021/01/07 04:20:18;;;;;;;8.73;7.68;;;;;;;6.92;65.89;100271.75;4953495;28;98533;-71
2021/01/07 04:22:44;;;;;;;10.32;7.47;;;;;;;6.77;66.43;100270.56;4949496;28;98732;-71
2021/01/07 04:25:11;;;;;;;9.95;8.25;;;;;;;6.74;66.42;100263.72;4951331;28;96560;-71
2021/01/07 04:27:38;;;;;;;8.75;7.40;;;;;;;6.79;66.14;100277.34;4949901;28;96855;-71
2021/01/07 04:30:05;;;;;;;9.10;7.53;;;;;;;6.88;65.37;100275.38;4949236;28;98490;-71
2021/01/07 04:32:32;;;;;;;10.27;8.52;;;;;;;6.88;65.10;100276.22;4950627;28;98491;-71
2021/01/07 04:34:59;;;;;;;8.25;7.35;;;;;;;6.88;65.58;100272.78;4948655;28;96499;-71
2021/01/07 04:37:25;;;;;;;8.35;7.22;;;;;;;6.80;65.66;100279.03;4924985;28;96801;-71
2021/01/07 04:39:51;;;;;;;8.13;7.32;;;;;;;6.73;66.24;100282.75;4932586;28;98474;-71
2021/01/07 04:42:18;;;;;;;10.35;8.18;;;;;;;6.89;65.36;100279.66;4935467;28;98947;-70
2021/01/07 04:44:44;;;;;;;9.55;8.60;;;;;;;6.83;65.39;100288.47;4933626;28;96933;-71
2021/01/07 04:47:11;;;;;;;7.82;7.03;;;;;;;6.89;65.14;100283.06;4918614;28;96757;-71
2021/01/07 04:49:38;;;;;;;8.02;7.18;;;;;;;6.88;65.28;100283.13;4907829;28;98605;-70
2021/01/07 04:52:04;;;;;;;8.98;8.00;;;;;;;6.72;66.58;100281.06;4916407;28;98616;-70
2021/01/07 04:54:31;;;;;;;8.77;6.85;;;;;;;6.87;65.12;100284.00;4932800;28;96995;-70
2021/01/07 04:56:58;;;;;;;8.15;7.32;;;;;;;6.87;65.45;100284.88;4926417;28;96785;-70
2021/01/07 04:59:24;;;;;;;7.90;7.03;;;;;;;6.74;66.27;100283.59;4921797;28;98706;-70
2021/01/07 05:01:51;;;;;;;7.40;6.70;;;;;;;6.91;64.89;100283.84;4942095;28;98615;-69
2021/01/07 05:04:17;;;;;;;8.80;7.53;;;;;;;6.90;64.83;100281.34;4934418;28;96953;-70
2021/01/07 05:06:47;;;;;;;7.72;6.65;;;;;;;6.94;64.75;100277.75;4952224;28;96915;-70
2021/01/07 05:09:14;;;;;;;8.82;7.93;;;;;;;6.91;65.60;100267.47;4941110;28;99105;-68
2021/01/07 05:11:41;;;;;;;8.80;7.22;;;;;;;6.81;66.38;100274.72;4916110;28;98526;-69
2021/01/07 05:14:09;;;;;;;8.07;7.20;;;;;;;6.74;66.47;100263.72;4930440;28;96639;-69
2021/01/07 05:16:35;;;;;;;8.25;7.07;;;;;;;6.93;64.55;100274.31;4931953;28;97025;-68
2021/01/07 05:19:03;;;;;;;7.90;7.10;;;;;;;6.90;65.33;100276.16;4931293;28;98811;-70
2021/01/07 05:21:30;;;;;;;8.95;7.25;;;;;;;7.02;64.53;100280.91;4933000;28;98544;-70
2021/01/07 05:23:56;;;;;;;8.45;7.35;;;;;;;7.01;64.27;100287.00;4932519;28;96784;-69
2021/01/07 05:26:23;;;;;;;10.85;8.50;;;;;;;7.00;64.40;100280.13;4916722;28;96768;-70
2021/01/07 05:28:59;;;;;;;9.57;8.25;;;;;;;6.82;64.88;100281.59;4927920;28;98684;-69
2021/01/07 05:31:26;;;;;;;10.27;9.15;;;;;;;6.87;64.75;100284.00;4952753;28;98529;-68
2021/01/07 05:33:53;;;;;;;10.95;9.07;;;;;;;6.87;64.67;100277.13;4937742;28;96821;-69
2021/01/07 05:36:21;;;;;;;10.98;9.10;;;;;;;6.71;65.94;100279.38;4933548;28;96583;-69
2021/01/07 05:38:49;;;;;;;9.75;8.15;;;;;;;6.63;65.75;100281.34;4932043;28;98538;-69
2021/01/07 05:41:15;;;;;;;10.02;8.45;;;;;;;6.70;65.77;100276.81;4916474;28;98744;-69
2021/01/07 05:43:42;;;;;;;11.98;9.50;;;;;;;6.55;65.81;100284.22;4945177;28;97877;-69
2021/01/07 05:46:11;;;;;;;10.38;9.18;;;;;;;6.70;65.97;100282.00;4954212;28;96653;-69
2021/01/07 05:48:37;;;;;;;10.48;9.02;;;;;;;6.49;66.56;100283.56;4956488;28;97578;-69
2021/01/07 05:51:04;;;;;;;9.82;8.82;;;;;;;6.61;65.95;100290.09;4954885;28;98397;-69
2021/01/07 05:53:31;;;;;;;9.10;7.75;;;;;;;6.54;65.86;100292.84;4954123;28;97054;-69
2021/01/07 05:55:57;;;;;;;10.63;9.63;;;;;;;6.81;65.33;100296.28;4955598;28;97292;-69
2021/01/07 05:58:24;;;;;;;11.07;8.98;;;;;;;6.87;65.12;100284.88;4954632;28;98653;-69
2021/01/07 06:00:51;;;;;;;9.70;8.13;;;;;;;6.89;64.35;100287.41;4939739;28;98536;-71
2021/01/07 06:03:18;;;;;;;9.93;8.20;;;;;;;6.78;65.41;100285.19;4942557;28;97036;-71
2021/01/07 06:05:45;;;;;;;15.43;11.57;;;;;;;6.85;65.06;100283.22;4951727;28;97020;-72
2021/01/07 06:08:15;;;;;;;15.85;11.98;;;;;;;6.74;65.52;100279.25;4954075;28;98533;-75
2021/01/07 06:10:45;;;;;;;14.95;10.88;;;;;;;6.70;65.88;100288.03;4954312;28;98691;-71
2021/01/07 06:13:15;;;;;;;15.25;12.43;;;;;;;6.78;65.51;100291.22;4950969;28;97155;-71
2021/01/07 06:15:46;;;;;;;17.23;13.55;;;;;;;6.78;66.29;100286.03;4935377;28;96767;-71
2021/01/07 06:18:14;;;;;;;20.10;14.18;;;;;;;6.85;66.01;100291.00;4902819;28;98517;-72
2021/01/07 06:20:40;;;;;;;19.73;15.15;;;;;;;6.95;64.82;100298.41;4936798;28;98462;-70
2021/01/07 06:23:07;;;;;;;17.23;13.77;;;;;;;6.93;65.19;100286.44;4932858;28;96679;-71
2021/01/07 06:25:33;;;;;;;15.18;13.35;;;;;;;6.86;65.72;100292.69;4911464;28;97674;-70
2021/01/07 06:27:59;;;;;;;17.67;14.38;;;;;;;6.74;66.77;100294.81;4945119;28;98750;-71
2021/01/07 06:30:25;;;;;;;18.75;13.73;;;;;;;6.75;66.79;100301.66;4948439;28;98627;-71
2021/01/07 06:33:03;;;;;;;13.85;11.45;;;;;;;6.83;65.85;100299.69;4949632;28;96552;-70
2021/01/07 06:35:33;;;;;;;15.40;10.68;;;;;;;6.93;65.55;100309.75;4954643;28;96741;-71
2021/01/07 06:37:59;;;;;;;14.23;10.65;;;;;;;7.01;64.82;100305.13;4945101;28;98464;-67
2021/01/07 06:40:26;;;;;;;15.45;11.93;;;;;;;6.92;65.06;100302.84;4945618;28;98806;-68
2021/01/07 06:42:53;;;;;;;12.85;9.95;;;;;;;6.88;65.30;100298.69;4943922;28;96587;-68
2021/01/07 06:45:23;;;;;;;11.20;9.50;;;;;;;6.74;66.32;100307.75;4936712;28;97130;-70
2021/01/07 06:47:58;;;;;;;12.45;9.23;;;;;;;6.72;65.88;100319.09;4937983;28;98842;-69
2021/01/07 06:50:25;;;;;;;11.00;8.60;;;;;;;6.75;65.28;100322.41;4920962;28;98098;-68
2021/01/07 06:52:51;;;;;;;8.98;7.82;;;;;;;6.83;64.98;100330.78;4945008;28;97074;-66
2021/01/07 06:55:19;;;;;;;9.27;8.38;;;;;;;6.78;65.05;100327.50;4931581;28;97077;-66
2021/01/07 06:57:46;;;;;;;8.45;7.65;;;;;;;6.86;65.27;100327.22;4955635;28;98498;-65
2021/01/07 07:00:17;;;;;;;7.75;6.15;;;;;;;6.95;64.91;100329.50;4955337;28;97609;-63
2021/01/07 07:03:03;;;;;;;8.40;7.07;;;;;;;6.94;64.80;100334.75;4935971;28;97058;-65
2021/01/07 07:05:55;;;;;;;9.10;7.95;;;;;;;6.97;64.33;100339.81;4951685;28;96526;-65
2021/01/07 07:08:34;;;;;;;7.93;7.03;;;;;;;7.03;63.59;100342.19;4919895;28;98606;-66
2021/01/07 07:11:08;;;;;;;8.77;7.53;;;;;;;7.00;64.01;100348.34;4954508;28;98637;-70
2021/01/07 07:13:39;;;;;;;9.18;6.88;;;;;;;7.07;63.12;100354.16;4937854;28;97669;-69
2021/01/07 07:16:06;;;;;;;8.48;7.15;;;;;;;6.91;64.07;100352.97;4954927;28;96603;-68
2021/01/07 07:18:36;;;;;;;8.25;7.00;;;;;;;6.80;64.32;100359.38;4945760;28;98453;-68
2021/01/07 07:21:17;;;;;;;9.05;7.90;;;;;;;7.01;63.92;100359.56;4946784;28;98473;-68
2021/01/07 07:23:44;;;;;;;10.57;7.82;;;;;;;7.13;63.12;100364.31;4945856;28;96698;-72
2021/01/07 07:26:13;;;;;;;8.85;7.72;;;;;;;7.12;63.05;100370.41;4950892;28;96733;-66
2021/01/07 07:28:43;;;;;;;10.30;8.35;;;;;;;7.00;63.54;100374.28;4947199;28;98725;-65
2021/01/07 07:31:11;;;;;;;10.45;7.60;;;;;;;6.94;64.22;100379.66;4946441;28;97447;-66
2021/01/07 07:33:41;;;;;;;9.60;8.60;;;;;;;7.12;63.63;100385.13;4947103;28;96892;-67
2021/01/07 07:36:09;;;;;;;10.52;8.10;;;;;;;6.91;63.80;100384.09;4946784;28;97006;-67
2021/01/07 07:38:40;;;;;;;10.50;8.48;;;;;;;7.01;64.11;100390.66;4950296;28;98492;-66
2021/01/07 07:41:11;;;;;;;12.85;9.25;;;;;;;7.01;64.27;100390.66;4950488;28;98804;-66
2021/01/07 07:43:38;;;;;;;12.35;9.15;;;;;;;7.09;63.85;100393.88;4952604;28;96595;-66
2021/01/07 07:46:06;;;;;;;10.52;8.68;;;;;;;7.16;63.20;100390.16;4952967;28;96845;-67
2021/01/07 07:48:36;;;;;;;8.93;8.00;;;;;;;7.18;63.25;100387.50;4950429;28;98792;-66
2021/01/07 07:51:10;;;;;;;9.27;7.93;;;;;;;7.00;63.85;100394.16;4945617;28;98596;-66
2021/01/07 07:53:37;;;;;;;9.30;7.70;;;;;;;6.99;64.40;100397.66;4943998;28;96495;-66
2021/01/07 07:56:04;;;;;;;10.73;9.05;;;;;;;7.11;63.82;100399.84;4945468;28;96666;-66
2021/01/07 07:58:30;;;;;;;8.70;7.53;;;;;;;6.96;64.01;100398.59;4950081;28;98652;-66
2021/01/07 08:00:58;;;;;;;9.55;7.70;;;;;;;7.04;64.02;100395.75;4953125;28;97342;-66
2021/01/07 08:03:25;;;;;;;11.85;8.93;;;;;;;6.96;64.99;100392.56;4953523;28;96716;-62
2021/01/07 08:05:52;;;;;;;9.95;9.02;;;;;;;7.06;64.42;100405.16;4954265;28;96697;-63
2021/01/07 08:08:25;;;;;;;9.18;8.27;;;;;;;7.10;64.61;100413.69;4953676;28;98705;-62
2021/01/07 08:10:52;;;;;;;8.77;7.20;;;;;;;7.13;65.19;100416.16;4953572;28;98475;-61
2021/01/07 08:13:20;;;;;;;10.52;8.55;;;;;;;7.08;65.63;100413.75;4954438;28;96930;-62
2021/01/07 08:15:51;;;;;;;8.07;7.28;;;;;;;7.14;65.21;100417.00;4955309;28;96707;-62
2021/01/07 08:18:23;;;;;;;9.23;8.07;;;;;;;7.20;63.79;100422.88;4954260;28;98698;-63
2021/01/07 08:21:06;;;;;;;9.35;8.45;;;;;;;7.18;64.52;100423.81;4936595;28;98653;-63
2021/01/07 08:23:35;;;;;;;11.00;8.05;;;;;;;7.13;64.76;100431.72;4932738;28;96748;-62
2021/01/07 08:26:02;;;;;;;10.02;7.50;;;;;;;7.24;64.08;100426.19;4938198;28;96915;-63
2021/01/07 08:28:40;;;;;;;8.50;7.57;;;;;;;7.22;64.22;100426.25;4952614;28;97913;-63
2021/01/07 08:31:23;;;;;;;10.13;8.38;;;;;;;7.25;63.89;100430.50;4946111;28;98575;-63
2021/01/07 08:33:50;;;;;;;9.10;8.10;;;;;;;7.19;64.49;100431.56;4902833;28;96685;-63
2021/01/07 08:36:21;;;;;;;9.10;7.85;;;;;;;7.17;65.20;100437.66;4934720;28;96626;-64
2021/01/07 08:38:52;;;;;;;9.40;7.93;;;;;;;7.23;64.53;100435.72;4935193;28;98498;-64
2021/01/07 08:41:27;;;;;;;11.88;8.20;;;;;;;7.34;63.55;100440.53;4932856;28;98494;-63
2021/01/07 08:43:56;;;;;;;8.75;7.70;;;;;;;7.32;63.97;100444.94;4934290;28;96874;-64
2021/01/07 08:46:27;;;;;;;9.77;7.57;;;;;;;7.23;64.20;100450.44;4947643;28;97493;-64
2021/01/07 08:49:03;;;;;;;9.77;7.88;;;;;;;7.37;63.69;100444.78;4952327;28;98613;-64
2021/01/07 08:51:57;;;;;;;14.30;8.85;;;;;;;7.30;63.25;100447.59;4936137;28;98464;-64
2021/01/07 08:54:24;;;;;;;10.77;8.40;;;;;;;7.46;64.00;100441.91;4934279;28;97009;-64
2021/01/07 08:56:54;;;;;;;11.75;10.20;;;;;;;7.49;65.01;100446.97;4945425;28;96897;-62
2021/01/07 08:59:33;;;;;;;9.73;8.35;;;;;;;7.24;64.78;100440.00;4953272;28;98536;-65
2021/01/07 09:02:04;;;;;;;9.57;8.35;;;;;;;7.32;65.04;100438.00;4935720;28;97905;-66
2021/01/07 09:04:40;;;;;;;27.83;18.75;;;;;;;7.24;64.49;100445.19;4934280;28;96816;-65
2021/01/07 09:07:14;;;;;;;28.40;20.70;;;;;;;7.11;65.07;100436.13;4932831;28;96914;-65
2021/01/07 09:09:45;;;;;;;23.48;20.85;;;;;;;7.19;65.18;100436.75;4933780;28;98852;-65
2021/01/07 09:12:15;;;;;;;73.22;52.22;;;;;;;7.34;64.95;100437.94;4932641;28;98804;-65
2021/01/07 09:14:54;;;;;;;49.55;36.65;;;;;;;7.40;65.56;100434.28;4933636;28;96579;-66
2021/01/07 09:17:25;;;;;;;26.42;17.10;;;;;;;7.25;65.33;100431.34;4951257;28;96677;-65
2021/01/07 09:20:04;;;;;;;;;;;;;;;7.22;65.71;100428.84;4956267;28;98540;-65
2021/01/07 09:22:33;;;;;;;14.32;11.82;;;;;;;7.13;66.22;100436.91;4938829;28;98819;-65
2021/01/07 09:25:00;;;;;;;15.43;11.88;;;;;;;7.38;66.05;100438.69;4939835;28;97629;-65
2021/01/07 09:27:29;;;;;;;14.30;11.73;;;;;;;7.40;65.55;100435.13;4939797;28;96713;-66
2021/01/07 09:29:57;;;;;;;17.00;14.25;;;;;;;7.52;64.90;100439.09;4955977;28;98442;-65
2021/01/07 09:32:23;;;;;;;24.13;14.70;;;;;;;7.56;65.34;100440.66;4956769;28;98607;-66
2021/01/07 09:34:50;;;;;;;24.17;18.90;;;;;;;7.22;64.63;100436.63;4955553;28;96730;-66
2021/01/07 09:37:21;;;;;;;22.52;17.63;;;;;;;7.15;65.62;100437.72;4957003;28;96793;-66
2021/01/07 09:39:52;;;;;;;21.08;17.58;;;;;;;7.38;65.97;100442.13;4955440;28;98706;-66
2021/01/07 09:42:28;;;;;;;17.98;14.25;;;;;;;7.65;64.96;100439.50;4936634;28;98605;-65
2021/01/07 09:44:55;;;;;;;14.68;11.35;;;;;;;7.67;63.62;100435.09;4937066;28;96508;-65
2021/01/07 09:47:25;;;;;;;12.07;10.77;;;;;;;7.79;63.59;100437.28;4937196;28;96990;-65
2021/01/07 09:49:51;;;;;;;13.25;11.18;;;;;;;7.86;63.90;100434.41;4950072;28;97484;-65
2021/01/07 09:52:19;;;;;;;13.88;11.15;;;;;;;7.94;63.97;100438.50;4956214;28;98766;-67
2021/01/07 09:54:45;;;;;;;12.02;10.07;;;;;;;7.85;63.67;100437.91;4954292;28;96792;-67
2021/01/07 09:57:12;;;;;;;18.10;11.80;;;;;;;7.77;63.46;100434.72;4955392;28;96836;-66
2021/01/07 09:59:42;;;;;;;12.45;9.98;;;;;;;7.81;62.77;100436.31;4942564;28;98643;-67
2021/01/07 10:02:10;;;;;;;15.20;11.60;;;;;;;7.91;62.55;100436.00;4935477;28;98428;-64
2021/01/07 10:04:41;;;;;;;15.20;11.80;;;;;;;7.78;63.66;100441.63;4934510;28;96683;-66
2021/01/07 10:07:11;;;;;;;15.07;10.90;;;;;;;7.78;63.13;100436.44;4935477;28;96778;-66
2021/01/07 10:09:38;;;;;;;13.95;10.60;;;;;;;7.90;62.18;100439.50;4944134;28;98792;-66
2021/01/07 10:12:05;;;;;;;14.75;12.40;;;;;;;7.90;61.59;100429.09;4956543;28;98550;-66
2021/01/07 10:14:36;;;;;;;15.88;13.05;;;;;;;7.79;61.25;100426.91;4954372;28;96787;-66
2021/01/07 10:17:06;;;;;;;20.30;16.25;;;;;;;7.92;60.41;100432.47;4955271;28;96703;-66
2021/01/07 10:19:39;;;;;;;17.30;14.95;;;;;;;7.71;59.56;100427.16;4953227;28;98955;-66
2021/01/07 10:22:07;;;;;;;19.20;15.80;;;;;;;7.75;60.75;100426.16;4956330;28;98689;-66
2021/01/07 10:24:44;;;;;;;12.27;9.45;;;;;;;7.84;59.44;100427.59;4953960;28;96608;-66
2021/01/07 10:27:19;;;;;;;12.88;11.32;;;;;;;8.01;59.72;100433.00;4919388;28;97594;-66
2021/01/07 10:29:46;;;;;;;12.80;9.57;;;;;;;8.04;59.32;100432.03;4934009;28;98613;-63
2021/01/07 10:32:16;;;;;;;15.45;12.95;;;;;;;7.81;59.28;100423.34;4936048;28;98311;-63
2021/01/07 10:34:49;;;;;;;10.88;9.45;;;;;;;7.97;59.37;100425.38;4934374;28;96738;-64
2021/01/07 10:37:20;;;;;;;9.13;7.10;;;;;;;8.12;57.89;100424.81;4955024;28;96818;-65
2021/01/07 10:39:48;;;;;;;9.88;8.70;;;;;;;8.05;58.40;100426.81;4953782;28;98676;-66
2021/01/07 10:42:15;;;;;;;10.77;9.52;;;;;;;7.84;59.11;100423.22;4935602;28;98567;-63
2021/01/07 10:44:42;;;;;;;17.27;11.77;;;;;;;7.97;59.42;100417.59;4935033;28;96624;-63
2021/01/07 10:47:10;;;;;;;21.05;15.15;;;;;;;8.01;59.58;100412.25;4953357;28;96875;-63
2021/01/07 10:49:37;;;;;;;13.60;10.85;;;;;;;7.80;59.94;100415.63;4954885;28;98697;-63
2021/01/07 10:52:13;;;;;;;12.07;9.43;;;;;;;8.01;59.97;100411.38;4936324;28;98473;-63
2021/01/07 10:54:48;;;;;;;16.65;15.05;;;;;;;8.00;59.98;100410.53;4918467;28;96676;-66
2021/01/07 10:57:33;;;;;;;12.45;9.98;;;;;;;7.95;59.83;100403.84;4933754;28;96801;-66
2021/01/07 11:00:05;;;;;;;11.18;9.73;;;;;;;8.02;60.48;100392.31;4931344;28;98583;-66
2021/01/07 11:02:57;;;;;;;12.93;9.10;;;;;;;8.04;59.65;100390.50;4936899;28;98506;-66
2021/01/07 11:05:31;;;;;;;12.77;10.38;;;;;;;8.09;58.67;100384.22;4954124;28;96874;-66
2021/01/07 11:08:07;;;;;;;10.43;8.35;;;;;;;8.03;58.35;100394.00;4950846;28;97217;-66
2021/01/07 11:10:33;;;;;;;9.35;8.05;;;;;;;7.77;58.50;100385.41;4937024;28;98632;-66
2021/01/07 11:13:06;;;;;;;9.85;8.65;;;;;;;7.90;58.97;100393.63;4920351;28;98591;-66
2021/01/07 11:15:32;;;;;;;10.85;8.30;;;;;;;8.00;59.25;100384.59;4944584;28;96754;-66
2021/01/07 11:18:04;;;;;;;8.85;7.78;;;;;;;8.11;58.43;100390.22;4920479;28;96965;-66
2021/01/07 11:20:31;;;;;;;9.15;8.15;;;;;;;8.20;58.75;100395.97;4947973;28;98975;-66
2021/01/07 11:22:57;;;;;;;13.35;8.85;;;;;;;7.97;57.85;100392.47;4916448;28;98558;-66
2021/01/07 11:25:24;;;;;;;12.48;8.02;;;;;;;7.93;58.20;100387.44;4918481;28;97276;-66
2021/01/07 11:27:52;;;;;;;10.93;9.75;;;;;;;7.90;58.89;100390.19;4935839;28;96737;-66
2021/01/07 11:30:18;;;;;;;22.27;16.58;;;;;;;7.79;58.62;100390.56;4950550;28;98456;-66