Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:54;;;;;;;7.40;5.63;;;;;;;14.50;95.93;100397.34;6221450;28;20052;-73
2022/05/08 00:05:55;;;;;;;8.90;6.63;;;;;;;14.48;98.11;100404.50;6263837;28;20148;-73
2022/05/08 00:08:56;;;;;;;9.00;6.50;;;;;;;14.35;100.00;100398.47;6247461;28;20041;-72
2022/05/08 00:11:57;;;;;;;10.25;6.63;;;;;;;14.42;99.02;100399.69;6247924;28;20046;-73
2022/05/08 00:14:58;;;;;;;9.88;7.13;;;;;;;14.36;98.57;100384.38;6246602;28;20061;-73
2022/05/08 00:17:59;;;;;;;8.82;6.93;;;;;;;14.31;98.63;100387.34;6246624;28;20054;-73
2022/05/08 00:21:00;;;;;;;9.95;7.05;;;;;;;14.24;100.00;100387.88;6230322;28;20159;-73
2022/05/08 00:24:01;;;;;;;8.48;6.55;;;;;;;14.27;99.89;100391.13;6246712;28;20037;-73
2022/05/08 00:27:02;;;;;;;13.00;8.05;;;;;;;14.29;100.00;100394.50;6230018;28;20085;-72
2022/05/08 00:30:03;;;;;;;9.15;6.80;;;;;;;14.25;100.00;100392.19;6230015;28;20051;-73
2022/05/08 00:33:04;;;;;;;12.45;7.47;;;;;;;14.26;100.00;100397.31;6246099;28;20095;-72
2022/05/08 00:36:06;;;;;;;9.93;7.35;;;;;;;14.26;100.00;100401.72;6246476;28;20148;-72
2022/05/08 00:39:07;;;;;;;13.77;7.72;;;;;;;14.23;100.00;100399.34;6246302;28;20045;-72
2022/05/08 00:42:08;;;;;;;10.52;6.90;;;;;;;14.22;100.00;100393.22;6229668;28;20061;-72
2022/05/08 00:45:10;;;;;;;11.07;7.50;;;;;;;14.14;100.00;100394.72;6262831;28;20075;-73
2022/05/08 00:48:10;;;;;;;10.80;7.30;;;;;;;14.08;100.00;100398.63;6247113;28;20472;-73
2022/05/08 00:51:15;;;;;;;11.05;8.00;;;;;;;13.99;100.00;100396.66;6245884;28;20291;-73
2022/05/08 00:54:17;;;;;;;12.65;7.78;;;;;;;13.96;100.00;100392.47;6247557;28;20544;-73
2022/05/08 00:57:18;;;;;;;11.52;8.02;;;;;;;13.87;100.00;100400.97;6229598;28;20532;-72
2022/05/08 01:00:19;;;;;;;10.87;7.77;;;;;;;13.85;100.00;100403.69;6246175;28;20170;-73
2022/05/08 01:03:20;;;;;;;10.15;7.25;;;;;;;13.83;100.00;100407.34;6229536;28;20049;-73
2022/05/08 01:06:21;;;;;;;9.65;7.80;;;;;;;13.77;100.00;100410.41;6246155;28;20072;-72
2022/05/08 01:09:22;;;;;;;12.27;7.40;;;;;;;13.72;100.00;100405.47;6246209;28;20049;-73
2022/05/08 01:12:24;;;;;;;12.18;8.07;;;;;;;13.64;100.00;100406.00;6262162;28;20045;-73
2022/05/08 01:15:25;;;;;;;9.93;7.88;;;;;;;13.57;100.00;100407.38;6246534;28;20041;-74
2022/05/08 01:18:26;;;;;;;10.90;8.00;;;;;;;13.48;100.00;100400.94;6229728;28;20481;-74
2022/05/08 01:21:43;;;;;;;11.02;8.13;;;;;;;13.42;100.00;100396.13;6245982;28;20061;-74
2022/05/08 01:24:44;;;;;;;10.85;7.97;;;;;;;13.39;100.00;100406.81;6213313;28;20037;-73
2022/05/08 01:27:45;;;;;;;10.73;8.20;;;;;;;13.34;100.00;100408.91;6247038;28;20045;-73
2022/05/08 01:30:48;;;;;;;11.98;8.05;;;;;;;13.29;100.00;100405.75;6245725;28;20052;-73
2022/05/08 01:33:48;;;;;;;17.25;7.88;;;;;;;13.26;100.00;100416.41;6245755;28;20041;-73
2022/05/08 01:36:49;;;;;;;14.07;7.72;;;;;;;13.19;100.00;100409.91;6227736;28;20402;-73
2022/05/08 01:39:50;;;;;;;12.15;8.65;;;;;;;13.13;100.00;100407.69;6222261;28;20417;-73
2022/05/08 01:42:51;;;;;;;9.38;7.65;;;;;;;13.12;100.00;100404.22;6204821;28;20062;-73
2022/05/08 01:45:54;;;;;;;11.73;8.10;;;;;;;13.07;100.00;100401.06;6225711;28;20121;-73
2022/05/08 01:48:55;;;;;;;10.90;8.68;;;;;;;13.05;100.00;100395.94;6209728;28;20097;-72
2022/05/08 01:51:56;;;;;;;10.73;7.93;;;;;;;12.98;100.00;100399.06;6209259;28;20368;-72
2022/05/08 01:54:56;;;;;;;10.77;8.05;;;;;;;12.95;100.00;100402.72;6226830;28;20042;-72
2022/05/08 01:57:58;;;;;;;10.95;8.27;;;;;;;12.89;100.00;100408.38;6226506;28;20048;-72
2022/05/08 02:01:01;;;;;;;11.63;8.63;;;;;;;12.84;100.00;100400.78;6241883;28;20053;-72
2022/05/08 02:04:02;;;;;;;12.88;8.15;;;;;;;12.74;100.00;100396.25;6225276;28;20053;-72
2022/05/08 02:07:03;;;;;;;12.48;8.80;;;;;;;12.67;100.00;100394.03;6192567;28;20097;-73
2022/05/08 02:10:04;;;;;;;13.07;8.83;;;;;;;12.66;100.00;100399.34;6226248;28;20407;-77
2022/05/08 02:13:09;;;;;;;9.88;8.05;;;;;;;12.62;100.00;100401.34;6225318;28;20303;-77
2022/05/08 02:16:11;;;;;;;20.50;9.48;;;;;;;12.53;100.00;100401.91;6258363;28;20038;-77
2022/05/08 02:19:11;;;;;;;12.85;9.18;;;;;;;12.53;100.00;100395.84;6209134;28;20104;-77
2022/05/08 02:22:12;;;;;;;10.68;8.35;;;;;;;12.51;100.00;100401.19;6226170;28;20042;-77
2022/05/08 02:25:13;;;;;;;12.13;8.88;;;;;;;12.50;100.00;100399.50;6208766;28;20058;-77
2022/05/08 02:28:14;;;;;;;12.73;9.65;;;;;;;12.50;100.00;100396.91;6176470;28;20053;-77
2022/05/08 02:31:15;;;;;;;15.13;9.13;;;;;;;12.50;100.00;100402.13;6225058;28;20057;-77
2022/05/08 02:34:15;;;;;;;11.68;8.32;;;;;;;12.46;100.00;100401.47;6226218;28;20141;-77
2022/05/08 02:37:16;;;;;;;17.98;8.55;;;;;;;12.41;100.00;100403.53;6208718;28;20192;-77
2022/05/08 02:40:22;;;;;;;11.80;8.48;;;;;;;12.37;100.00;100402.03;6224678;28;20034;-76
2022/05/08 02:43:23;;;;;;;12.90;8.68;;;;;;;12.36;100.00;100402.16;6224576;28;20065;-77
2022/05/08 02:46:24;;;;;;;12.75;8.85;;;;;;;12.30;100.00;100406.81;6224682;28;20067;-77
2022/05/08 02:49:24;;;;;;;11.50;9.18;;;;;;;12.22;100.00;100410.88;6208432;28;20042;-77
2022/05/08 02:52:25;;;;;;;12.32;8.95;;;;;;;12.13;100.00;100414.03;6224756;28;20425;-77
2022/05/08 02:58:45;;;;;;;15.52;9.32;;;;;;;12.02;100.00;100412.09;6224068;28;20046;-77
2022/05/08 03:01:46;;;;;;;12.63;9.98;;;;;;;12.10;100.00;100415.91;6223405;28;20072;-77
2022/05/08 03:04:47;;;;;;;11.90;9.68;;;;;;;12.16;100.00;100419.09;6223821;28;20053;-77
2022/05/08 03:07:48;;;;;;;12.50;8.73;;;;;;;12.15;100.00;100413.03;6223314;28;20050;-76
2022/05/08 03:14:09;;;;;;;12.07;9.60;;;;;;;12.10;100.00;100421.13;6242452;28;20050;-73
2022/05/08 03:17:10;;;;;;;19.90;9.93;;;;;;;12.02;100.00;100417.31;6224787;28;20046;-72
2022/05/08 03:20:11;;;;;;;11.60;9.75;;;;;;;12.04;100.00;100418.06;6224731;28;20053;-73
2022/05/08 03:23:14;;;;;;;11.82;9.52;;;;;;;12.07;100.00;100425.75;6224590;28;20065;-73
2022/05/08 03:26:19;;;;;;;13.13;9.60;;;;;;;12.09;100.00;100423.88;6240125;28;20061;-73
2022/05/08 03:29:19;;;;;;;15.27;9.48;;;;;;;12.05;100.00;100419.75;6223325;28;20465;-73
2022/05/08 03:32:20;;;;;;;12.38;9.85;;;;;;;12.07;100.00;100428.34;6207132;28;20049;-73
2022/05/08 03:35:21;;;;;;;13.07;9.70;;;;;;;12.10;100.00;100422.91;6222868;28;20075;-73
2022/05/08 03:38:22;;;;;;;12.55;9.70;;;;;;;12.06;100.00;100421.44;6223213;28;20121;-73
2022/05/08 03:41:22;;;;;;;15.07;10.52;;;;;;;12.12;100.00;100428.91;6224252;28;20038;-73
2022/05/08 03:44:24;;;;;;;17.77;10.93;;;;;;;12.12;100.00;100436.75;6222838;28;20054;-73
2022/05/08 03:47:24;;;;;;;15.90;10.35;;;;;;;12.12;100.00;100436.75;6190448;28;20115;-73
2022/05/08 03:50:26;;;;;;;22.17;11.88;;;;;;;12.16;100.00;100440.03;6224061;28;20050;-73
2022/05/08 03:53:26;;;;;;;16.60;10.48;;;;;;;12.19;100.00;100448.53;6206579;28;20498;-72
2022/05/08 03:56:28;;;;;;;14.05;10.43;;;;;;;12.23;100.00;100450.03;6222470;28;20112;-73
2022/05/08 03:59:28;;;;;;;15.20;10.60;;;;;;;12.29;100.00;100451.41;6206425;28;20046;-72
2022/05/08 04:02:29;;;;;;;15.20;10.93;;;;;;;12.30;100.00;100458.31;6222712;28;20107;-72
2022/05/08 04:05:30;;;;;;;16.00;12.35;;;;;;;12.32;100.00;100456.47;6222658;28;20050;-73
2022/05/08 04:08:32;;;;;;;17.73;12.27;;;;;;;12.37;100.00;100464.00;6222703;28;20470;-73
2022/05/08 04:11:33;;;;;;;;;;;;;;;12.47;100.00;100462.50;6222940;28;20426;-73
2022/05/08 04:14:34;;;;;;;19.63;12.25;;;;;;;12.51;100.00;100469.22;6222397;28;19964;-72
2022/05/08 04:17:35;;;;;;;15.57;11.80;;;;;;;12.50;100.00;100468.41;6223377;28;20108;-73
2022/05/08 04:20:36;;;;;;;16.73;12.55;;;;;;;12.56;100.00;100468.94;6222045;28;20065;-73
2022/05/08 04:26:56;;;;;;;16.45;11.82;;;;;;;12.59;100.00;100472.22;6223112;28;20045;-73
2022/05/08 04:29:57;;;;;;;22.38;14.50;;;;;;;12.65;100.00;100481.47;6238322;28;20147;-73
2022/05/08 04:32:58;;;;;;;15.48;12.48;;;;;;;12.66;100.00;100473.53;6222120;28;20054;-72
2022/05/08 04:35:58;;;;;;;16.33;12.95;;;;;;;12.76;100.00;100478.16;6238773;28;20175;-72
2022/05/08 04:38:59;;;;;;;17.80;13.70;;;;;;;12.86;100.00;100484.50;6222955;28;20077;-72
2022/05/08 04:42:01;;;;;;;18.55;13.23;;;;;;;12.86;100.00;100477.47;6205789;28;20065;-73
2022/05/08 04:45:03;;;;;;;19.88;12.32;;;;;;;12.92;100.00;100475.41;6238523;28;20577;-72
2022/05/08 04:48:04;;;;;;;18.75;12.80;;;;;;;13.00;100.00;100476.59;6205484;28;20406;-73
2022/05/08 04:51:05;;;;;;;18.40;12.73;;;;;;;13.04;100.00;100480.69;6189777;28;20109;-72
2022/05/08 04:54:06;;;;;;;20.10;12.95;;;;;;;13.13;100.00;100488.91;6238158;28;20465;-72
2022/05/08 04:57:07;;;;;;;27.48;14.70;;;;;;;13.23;100.00;100496.06;6221137;28;20058;-73
2022/05/08 05:00:08;;;;;;;14.95;11.57;;;;;;;13.30;100.00;100496.53;6222239;28;20046;-72
2022/05/08 05:03:09;;;;;;;16.80;13.03;;;;;;;13.36;100.00;100501.38;6204950;28;20092;-74
2022/05/08 05:06:09;;;;;;;19.02;13.05;;;;;;;13.47;100.00;100503.31;6205072;28;20104;-73
2022/05/08 05:09:10;;;;;;;20.50;14.40;;;;;;;13.54;100.00;100504.56;6222648;28;20109;-73
2022/05/08 05:12:11;;;;;;;18.95;14.70;;;;;;;13.55;100.00;100506.25;6221405;28;20077;-73
2022/05/08 05:15:12;;;;;;;18.88;13.95;;;;;;;13.68;100.00;100507.13;6221526;28;20042;-73
2022/05/08 05:18:13;;;;;;;19.85;13.18;;;;;;;13.84;100.00;100506.09;6189463;28;20042;-73
2022/05/08 05:21:14;;;;;;;19.27;11.45;;;;;;;13.89;100.00;100504.00;6226511;28;20447;-73
2022/05/08 05:24:14;;;;;;;17.25;11.18;;;;;;;14.01;100.00;100503.16;6226399;28;20045;-73
2022/05/08 05:27:16;;;;;;;13.23;10.23;;;;;;;14.16;100.00;100511.75;6210152;28;20443;-72
2022/05/08 05:30:17;;;;;;;14.57;10.90;;;;;;;14.20;100.00;100504.53;6227233;28;20057;-73
2022/05/08 05:33:19;;;;;;;14.18;10.02;;;;;;;14.41;100.00;100510.06;6226118;28;20291;-73
2022/05/08 05:36:19;;;;;;;14.65;10.35;;;;;;;14.55;100.00;100517.81;6227765;28;20057;-73
2022/05/08 05:39:21;;;;;;;12.23;9.25;;;;;;;14.61;100.00;100506.06;6225649;28;20057;-73
2022/05/08 05:42:21;;;;;;;15.05;9.70;;;;;;;14.81;100.00;100513.38;6209479;28;20058;-73
2022/05/08 05:45:22;;;;;;;12.27;9.43;;;;;;;14.89;100.00;100512.84;6226031;28;20068;-77
2022/05/08 05:48:23;;;;;;;11.75;8.70;;;;;;;15.01;100.00;100513.72;6244558;28;20052;-76
2022/05/08 05:51:24;;;;;;;10.52;8.63;;;;;;;15.09;100.00;100509.59;6251704;28;20037;-77
2022/05/08 05:54:25;;;;;;;15.90;8.50;;;;;;;15.26;100.00;100510.16;6250486;28;20045;-77
2022/05/08 05:57:26;;;;;;;10.90;7.35;;;;;;;15.37;100.00;100506.75;6233599;28;20065;-77
2022/05/08 06:00:27;;;;;;;12.10;8.60;;;;;;;15.49;99.68;100511.09;6251236;28;20049;-77
2022/05/08 06:03:28;;;;;;;13.45;8.18;;;;;;;15.58;96.42;100504.31;6233640;28;20057;-77
2022/05/08 06:06:28;;;;;;;12.57;7.97;;;;;;;15.74;94.99;100509.28;6225814;28;20072;-77
2022/05/08 06:09:29;;;;;;;10.63;7.40;;;;;;;15.84;92.78;100502.38;6238593;28;20466;-77
2022/05/08 06:12:30;;;;;;;9.57;7.38;;;;;;;15.97;93.94;100515.44;6227246;28;20099;-78
2022/05/08 06:15:31;;;;;;;10.07;7.10;;;;;;;16.21;90.39;100515.34;6249201;28;20112;-77
2022/05/08 06:18:31;;;;;;;9.32;6.97;;;;;;;16.36;87.73;100516.78;6250676;28;20104;-77
2022/05/08 06:21:32;;;;;;;9.43;7.40;;;;;;;16.41;86.81;100505.88;6231402;28;20053;-77
2022/05/08 06:24:34;;;;;;;9.70;7.45;;;;;;;16.62;85.46;100508.66;6217608;28;20061;-77
2022/05/08 06:27:35;;;;;;;10.13;6.97;;;;;;;16.84;89.74;100518.31;6236113;28;20061;-77
2022/05/08 06:30:36;;;;;;;8.77;6.65;;;;;;;16.99;84.92;100513.63;6223993;28;20049;-77
2022/05/08 06:33:37;;;;;;;8.40;6.18;;;;;;;17.08;81.56;100516.34;6219805;28;20084;-77
2022/05/08 06:36:38;;;;;;;9.90;6.28;;;;;;;17.26;80.80;100527.22;6249243;28;20049;-77
2022/05/08 06:39:39;;;;;;;7.72;5.95;;;;;;;17.34;77.26;100516.03;6228291;28;20058;-77
2022/05/08 06:42:39;;;;;;;9.32;5.75;;;;;;;17.41;76.77;100526.91;6224146;28;20066;-76
2022/05/08 06:45:42;;;;;;;7.05;5.45;;;;;;;17.60;77.05;100524.41;6231894;28;20057;-77
2022/05/08 06:48:47;;;;;;;10.15;6.60;;;;;;;17.89;81.36;100529.09;6224226;28;20046;-76
2022/05/08 06:51:48;;;;;;;7.80;5.85;;;;;;;17.95;72.77;100523.28;6224059;28;20108;-75
2022/05/08 06:54:48;;;;;;;9.38;6.53;;;;;;;18.25;79.26;100521.66;6237388;28;20490;-76
2022/05/08 06:57:49;;;;;;;7.30;5.85;;;;;;;18.51;73.95;100524.69;6215960;28;20403;-77
2022/05/08 07:04:12;;;;;;;7.10;6.10;;;;;;;18.71;76.72;100530.88;6224097;28;20495;-77
2022/05/08 07:07:13;;;;;;;10.20;5.28;;;;;;;18.79;68.28;100517.03;6212987;28;20046;-77
2022/05/08 07:10:14;;;;;;;8.13;5.30;;;;;;;18.96;68.32;100516.34;6248320;28;20059;-77
2022/05/08 07:13:15;;;;;;;7.32;5.45;;;;;;;19.20;69.66;100520.44;6232072;28;20053;-76
2022/05/08 07:16:17;;;;;;;10.57;5.57;;;;;;;19.28;66.98;100521.41;6232232;28;20517;-77
2022/05/08 07:19:18;;;;;;;8.10;5.28;;;;;;;19.30;64.47;100519.47;6248468;28;20068;-76
2022/05/08 07:22:18;;;;;;;9.63;4.95;;;;;;;19.28;63.10;100521.41;6248419;28;20375;-77
2022/05/08 07:25:19;;;;;;;6.53;4.60;;;;;;;19.29;61.50;100519.59;6231729;28;20061;-77
2022/05/08 07:28:20;;;;;;;9.57;4.80;;;;;;;19.57;61.60;100520.56;6249732;28;20052;-77
2022/05/08 07:31:21;;;;;;;6.03;4.70;;;;;;;19.61;61.61;100513.19;6248032;28;20041;-77
2022/05/08 07:37:43;;;;;;;6.00;4.95;;;;;;;20.12;65.65;100518.13;6219466;28;20119;-77
2022/05/08 07:40:50;;;;;;;5.85;4.97;;;;;;;20.25;62.61;100522.28;6247044;28;20127;-77
2022/05/08 07:43:51;;;;;;;6.20;5.03;;;;;;;20.53;66.20;100523.16;6222214;28;20053;-73
2022/05/08 07:46:52;;;;;;;10.27;5.30;;;;;;;20.74;58.92;100520.28;6222398;28;20133;-73
2022/05/08 07:49:53;;;;;;;6.67;4.70;;;;;;;20.98;63.06;100518.84;6238503;28;20069;-73
2022/05/08 07:52:54;;;;;;;10.83;5.37;;;;;;;21.23;57.70;100512.81;6222260;28;20454;-73
2022/05/08 07:55:55;;;;;;;11.17;4.73;;;;;;;21.38;55.36;100514.94;6238594;28;20061;-73
2022/05/08 07:58:56;;;;;;;10.23;4.90;;;;;;;21.58;58.68;100512.97;6255058;28;20046;-73
2022/05/08 08:01:57;;;;;;;9.50;7.23;;;;;;;21.67;53.83;100515.53;6247619;28;20069;-73
2022/05/08 08:04:57;;;;;;;9.50;5.00;;;;;;;21.55;54.86;100514.13;6246507;28;20069;-73
2022/05/08 08:07:58;;;;;;;7.93;5.13;;;;;;;21.73;52.85;100511.44;6246500;28;20282;-74
2022/05/08 08:11:03;;;;;;;4.93;4.43;;;;;;;21.85;53.84;100520.81;6246299;28;20041;-73
2022/05/08 08:14:05;;;;;;;6.32;5.10;;;;;;;22.14;54.43;100517.84;6246476;28;20038;-73
2022/05/08 08:17:06;;;;;;;5.57;4.50;;;;;;;22.01;52.54;100522.75;6279590;28;20053;-74
2022/05/08 08:20:07;;;;;;;15.67;4.90;;;;;;;22.09;53.36;100519.28;6229723;28;20050;-73
2022/05/08 08:23:09;;;;;;;5.80;4.72;;;;;;;22.27;54.34;100522.75;6229707;28;20053;-73
2022/05/08 08:26:12;;;;;;;8.75;3.97;;;;;;;22.27;49.54;100522.75;6246092;28;20045;-74
2022/05/08 08:29:14;;;;;;;7.20;4.28;;;;;;;22.36;49.23;100523.63;6245861;28;20100;-73
2022/05/08 08:32:14;;;;;;;7.28;4.60;;;;;;;22.60;51.85;100525.56;6247069;28;20037;-74
2022/05/08 08:35:15;;;;;;;5.60;4.70;;;;;;;22.89;51.85;100525.16;6229529;28;20053;-73
2022/05/08 08:38:16;;;;;;;8.00;4.37;;;;;;;22.92;50.57;100519.53;6229665;28;20053;-73
2022/05/08 08:41:26;;;;;;;7.20;4.50;;;;;;;22.89;46.49;100527.00;6262399;28;20064;-74
2022/05/08 08:47:55;;;;;;;6.70;4.72;;;;;;;23.04;47.64;100520.09;6264719;28;20060;-74
2022/05/08 08:50:57;;;;;;;6.20;4.25;;;;;;;23.08;46.82;100525.88;6278781;28;20053;-73
2022/05/08 08:53:58;;;;;;;7.60;4.35;;;;;;;23.44;50.02;100530.94;6228516;28;20060;-74
2022/05/08 08:56:59;;;;;;;9.80;4.40;;;;;;;23.53;47.20;100529.94;6229240;28;20053;-74
2022/05/08 09:00:00;;;;;;;6.43;4.70;;;;;;;23.27;48.08;100528.25;6229094;28;20091;-73
2022/05/08 09:03:01;;;;;;;5.82;4.18;;;;;;;23.41;46.74;100524.13;6278539;28;20057;-73
2022/05/08 09:06:02;;;;;;;4.50;3.80;;;;;;;23.66;46.75;100529.41;6229154;28;20057;-74
2022/05/08 09:09:21;;;;;;;10.25;4.40;;;;;;;23.49;47.14;100526.78;6228961;28;20049;-75
2022/05/08 09:12:22;;;;;;;5.15;4.35;;;;;;;23.41;46.08;100532.13;6228854;28;20064;-74
2022/05/08 09:15:28;;;;;;;5.87;3.87;;;;;;;23.26;45.97;100526.59;6228869;28;20409;-73
2022/05/08 09:18:41;;;;;;;5.97;3.85;;;;;;;23.67;46.45;100525.78;6228799;28;20056;-73
2022/05/08 09:21:54;;;;;;;7.97;4.20;;;;;;;23.91;43.86;100530.28;6230334;28;20056;-73
2022/05/08 09:24:55;;;;;;;5.40;3.88;;;;;;;24.07;43.45;100524.91;6263586;28;20049;-73
2022/05/08 09:28:00;;;;;;;5.70;4.00;;;;;;;24.01;42.01;100524.75;6228679;28;20049;-74
2022/05/08 09:31:13;;;;;;;5.82;3.75;;;;;;;24.24;40.61;100538.22;6245051;28;20294;-74
2022/05/08 09:34:14;;;;;;;5.28;4.20;;;;;;;23.84;42.81;100531.94;6245095;28;20057;-74
2022/05/08 09:37:15;;;;;;;5.53;3.80;;;;;;;23.87;43.87;100532.44;6245396;28;20049;-77
2022/05/08 09:40:18;;;;;;;8.93;3.60;;;;;;;24.39;41.21;100517.81;6246458;28;20046;-77
2022/05/08 09:43:28;;;;;;;9.07;4.65;;;;;;;24.61;41.41;100520.78;6228895;28;20103;-77
2022/05/08 09:46:35;;;;;;;8.50;4.15;;;;;;;24.23;41.02;100518.69;6278532;28;20140;-77
2022/05/08 09:49:37;;;;;;;8.63;5.07;;;;;;;24.60;43.22;100519.09;6245646;28;20057;-77
2022/05/08 09:52:40;;;;;;;7.47;4.07;;;;;;;25.11;44.28;100516.81;6246409;28;20053;-77
2022/05/08 09:55:42;;;;;;;7.30;4.15;;;;;;;25.12;42.11;100507.78;6278380;28;20147;-78
2022/05/08 09:58:43;;;;;;;8.52;5.80;;;;;;;24.83;39.49;100508.47;6245072;28;20462;-78
2022/05/08 10:01:44;;;;;;;;;;;;;;;24.88;40.11;100506.94;6212891;28;20046;-78
2022/05/08 10:04:46;;;;;;;8.50;3.97;;;;;;;25.16;40.24;100506.41;6245168;28;19921;-78
2022/05/08 10:07:49;;;;;;;4.72;3.90;;;;;;;24.43;40.78;100507.66;6232984;28;20053;-78
2022/05/08 10:14:27;;;;;;;4.80;3.53;;;;;;;25.30;39.90;100496.84;6250654;28;20037;-78
2022/05/08 10:17:31;;;;;;;4.65;3.45;;;;;;;25.72;36.41;100493.63;6265925;28;20056;-78
2022/05/08 10:21:01;;;;;;;4.82;3.13;;;;;;;25.49;35.78;100499.03;6250374;28;20041;-79
2022/05/08 10:24:28;;;;;;;5.72;3.65;;;;;;;24.95;37.63;100496.38;6232637;28;20053;-78
2022/05/08 10:27:31;;;;;;;4.95;3.63;;;;;;;25.31;38.12;100494.00;6249077;28;20053;-74
2022/05/08 10:30:31;;;;;;;4.93;3.67;;;;;;;25.93;38.79;100489.44;6281804;28;20053;-74
2022/05/08 10:34:07;;;;;;;4.60;3.50;;;;;;;26.47;41.43;100489.13;6249803;28;20041;-75
2022/05/08 10:37:13;;;;;;;3.67;3.30;;;;;;;26.57;33.59;100490.72;6231984;28;20403;-74
2022/05/08 10:40:23;;;;;;;3.63;3.30;;;;;;;26.86;35.60;100493.31;6231826;28;20046;-74
2022/05/08 10:43:28;;;;;;;6.28;3.50;;;;;;;26.59;33.36;100489.53;6248144;28;20073;-74
2022/05/08 10:46:30;;;;;;;6.32;3.20;;;;;;;25.02;35.79;100475.16;6249271;28;20418;-78
2022/05/08 10:49:31;;;;;;;4.93;3.22;;;;;;;25.97;39.42;100477.38;6248816;28;20049;-78
2022/05/08 10:52:33;;;;;;;4.88;3.47;;;;;;;26.63;35.24;100474.75;6248839;28;20033;-78
2022/05/08 10:55:34;;;;;;;6.07;3.15;;;;;;;26.97;33.73;100473.25;6249928;28;20038;-78
2022/05/08 10:58:36;;;;;;;6.15;3.58;;;;;;;26.57;34.42;100466.63;6248465;28;20144;-78
2022/05/08 11:01:40;;;;;;;4.40;3.20;;;;;;;26.63;33.55;100463.22;6248354;28;20088;-79
2022/05/08 11:04:51;;;;;;;5.25;2.92;;;;;;;26.91;34.21;100456.13;6232017;28;20049;-79
2022/05/08 11:08:00;;;;;;;6.85;3.30;;;;;;;26.28;33.74;100458.44;6248278;28;20061;-78
2022/05/08 11:11:02;;;;;;;7.63;3.20;;;;;;;25.38;34.94;100450.53;6249328;28;20383;-78
2022/05/08 11:14:03;;;;;;;13.05;3.88;;;;;;;25.06;36.86;100449.75;6247842;28;20103;-78
2022/05/08 11:17:17;;;;;;;3.88;3.38;;;;;;;24.89;37.67;100452.56;6230979;28;20417;-78
2022/05/08 11:20:18;;;;;;;5.25;3.28;;;;;;;24.61;36.92;100448.75;6231348;28;20072;-79
2022/05/08 11:23:21;;;;;;;3.97;3.58;;;;;;;24.84;38.02;100446.09;6231219;28;20045;-77
2022/05/08 11:26:34;;;;;;;5.05;3.30;;;;;;;25.39;35.89;100452.19;6247557;28;20053;-78
2022/05/08 11:29:35;;;;;;;3.70;2.90;;;;;;;25.68;34.64;100440.75;6259807;28;20049;-78
2022/05/08 11:36:08;;;;;;;;;;;;;;;24.86;37.12;100444.09;6224510;28;20049;-78
2022/05/08 11:39:09;;;;;;;4.93;3.17;;;;;;;24.78;36.95;100436.94;6220462;28;19924;-78
2022/05/08 11:42:10;;;;;;;4.18;3.20;;;;;;;24.76;37.98;100436.31;6230128;28;20112;-78
2022/05/08 11:45:11;;;;;;;5.30;3.75;;;;;;;24.41;38.59;100432.31;6226490;28;20033;-78
2022/05/08 11:48:12;;;;;;;7.72;3.60;;;;;;;24.31;39.76;100430.69;6247198;28;20042;-78
2022/05/08 11:51:15;;;;;;;6.75;3.58;;;;;;;24.47;39.03;100428.94;6246852;28;20132;-78
2022/05/08 11:54:22;;;;;;;6.78;3.92;;;;;;;24.99;39.15;100427.47;6246802;28;20045;-78
2022/05/08 11:57:27;;;;;;;4.22;3.40;;;;;;;25.73;40.92;100431.16;6246812;28;20069;-78
2022/05/08 12:00:30;;;;;;;10.48;3.65;;;;;;;26.17;36.52;100417.97;6246986;28;20041;-78
2022/05/08 12:03:31;;;;;;;5.60;3.20;;;;;;;26.00;36.00;100422.72;6213960;28;20054;-78
2022/05/08 12:06:32;;;;;;;4.97;3.53;;;;;;;26.10;35.50;100416.06;6247835;28;20041;-78
2022/05/08 12:09:35;;;;;;;3.33;2.88;;;;;;;25.68;34.16;100414.84;6247956;28;20052;-78
2022/05/08 12:12:38;;;;;;;3.58;3.25;;;;;;;26.01;36.23;100403.81;6246695;28;20525;-78
2022/05/08 12:15:39;;;;;;;5.97;4.78;;;;;;;25.67;36.09;100399.81;6246712;28;20066;-78
2022/05/08 12:19:13;;;;;;;3.78;3.00;;;;;;;25.30;36.50;100398.84;6229919;28;20049;-77
2022/05/08 12:22:24;;;;;;;8.75;3.35;;;;;;;25.40;37.45;100403.13;6230041;28;20053;-78
2022/05/08 12:25:25;;;;;;;6.85;3.45;;;;;;;25.94;35.85;100402.88;6246738;28;20083;-78
2022/05/08 12:28:27;;;;;;;5.35;3.00;;;;;;;25.78;35.55;100400.38;6245706;28;20049;-78
2022/05/08 12:31:28;;;;;;;4.28;3.53;;;;;;;26.04;36.73;100405.28;6246309;28;20038;-79
2022/05/08 12:34:29;;;;;;;4.80;3.38;;;;;;;26.06;35.56;100403.25;6246089;28;20045;-78
2022/05/08 12:37:30;;;;;;;7.15;2.97;;;;;;;25.53;35.58;100396.16;6213433;28;20099;-78
2022/05/08 12:40:31;;;;;;;13.40;3.22;;;;;;;25.99;35.09;100403.16;6247156;28;20048;-77
2022/05/08 12:43:32;;;;;;;8.25;3.17;;;;;;;25.87;35.44;100397.44;6245588;28;20058;-78
2022/05/08 12:46:34;;;;;;;7.10;3.17;;;;;;;26.23;34.33;100388.66;6262468;28;20057;-79
2022/05/08 12:49:37;;;;;;;10.55;3.42;;;;;;;26.24;33.70;100389.50;6229356;28;20475;-78
2022/05/08 12:52:39;;;;;;;6.03;3.08;;;;;;;26.05;37.37;100394.41;6245815;28;20037;-78
2022/05/08 12:55:40;;;;;;;5.07;3.17;;;;;;;26.22;39.49;100394.19;6262231;28;20476;-78
2022/05/08 13:02:01;;;;;;;7.57;3.33;;;;;;;26.07;34.17;100380.84;6245550;28;20072;-79
2022/05/08 13:05:02;;;;;;;;;;;;;;;25.77;34.10;100383.50;6213171;28;20449;-78
2022/05/08 13:08:03;;;;;;;3.33;2.80;;;;;;;25.85;36.09;100383.41;6279007;28;19921;-78
2022/05/08 13:11:04;;;;;;;3.80;2.70;;;;;;;25.88;38.01;100385.72;6229197;28;20041;-78
2022/05/08 13:14:05;;;;;;;6.93;3.42;;;;;;;25.85;36.34;100377.25;6246809;28;20108;-78
2022/05/08 13:17:07;;;;;;;;;;;;;;;25.62;40.28;100374.69;6245866;28;20137;-78
2022/05/08 13:20:09;;;;;;;5.28;3.20;;;;;;;25.47;34.33;100380.84;6278577;28;20035;-79
2022/05/08 13:23:09;;;;;;;;;;;;;;;25.23;34.57;100379.25;6245756;28;20049;-78
2022/05/08 13:26:10;;;;;;;5.27;3.13;;;;;;;25.46;37.25;100378.34;6246509;28;20363;-78
2022/05/08 13:29:11;;;;;;;6.85;3.35;;;;;;;25.50;37.83;100375.13;6212753;28;20046;-78
2022/05/08 13:32:12;;;;;;;3.55;2.95;;;;;;;25.48;34.64;100369.13;6245433;28;20037;-78
2022/05/08 13:35:12;;;;;;;7.45;3.53;;;;;;;25.38;38.30;100376.59;6229098;28;20125;-78
2022/05/08 13:38:14;;;;;;;7.47;2.97;;;;;;;25.08;35.42;100363.16;6245249;28;20120;-78
2022/05/08 13:41:15;;;;;;;5.93;3.20;;;;;;;25.17;37.25;100366.59;6249222;28;20056;-78
2022/05/08 13:44:16;;;;;;;5.07;3.20;;;;;;;25.06;38.21;100364.34;6249572;28;20064;-78
2022/05/08 13:47:17;;;;;;;4.90;3.05;;;;;;;24.96;37.46;100369.09;6249948;28;20053;-78
2022/05/08 13:50:18;;;;;;;4.80;3.25;;;;;;;24.97;41.79;100368.09;6233236;28;20394;-78
2022/05/08 13:53:20;;;;;;;7.47;3.10;;;;;;;24.91;38.99;100362.47;6249769;28;20069;-78
2022/05/08 13:56:21;;;;;;;4.57;3.08;;;;;;;24.83;39.30;100364.38;6249677;28;20050;-77
2022/05/08 13:59:22;;;;;;;3.60;2.85;;;;;;;24.58;40.68;100366.41;6233094;28;20071;-78
2022/05/08 14:02:24;;;;;;;5.10;3.30;;;;;;;24.64;40.23;100357.69;6250780;28;20048;-77
2022/05/08 14:05:25;;;;;;;4.82;3.00;;;;;;;24.67;40.69;100362.69;6249393;28;20059;-78
2022/05/08 14:08:26;;;;;;;5.05;3.10;;;;;;;24.78;39.04;100353.41;6233097;28;20085;-77
2022/05/08 14:11:27;;;;;;;4.95;2.90;;;;;;;24.59;36.95;100341.41;6249337;28;20038;-73
2022/05/08 14:14:28;;;;;;;12.25;4.10;;;;;;;24.63;39.86;100342.69;6249191;28;20128;-73
2022/05/08 14:17:30;;;;;;;7.13;3.85;;;;;;;24.52;40.29;100346.59;6232667;28;20079;-73
2022/05/08 14:20:31;;;;;;;7.30;3.20;;;;;;;24.63;40.57;100335.50;6248865;28;20395;-74
2022/05/08 14:23:32;;;;;;;8.15;4.15;;;;;;;24.71;40.13;100340.78;6232409;28;20119;-73
2022/05/08 14:26:33;;;;;;;7.43;3.40;;;;;;;24.89;41.42;100335.16;6265401;28;20049;-73
2022/05/08 14:29:37;;;;;;;5.38;3.30;;;;;;;24.92;38.69;100342.78;6265356;28;20305;-73
2022/05/08 14:36:01;;;;;;;4.88;3.00;;;;;;;24.97;38.59;100342.22;6250107;28;20153;-74