Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:26;;;;;;;;;;;2.10;1.00;;;;;;5014210;28;19917;-73
2023/02/07 00:03:53;;;;;;;;;;;2.10;1.00;;;;;;5010779;28;19912;-73
2023/02/07 00:06:23;;;;;;;;;;;2.00;1.00;;;;;;5012320;28;20426;-74
2023/02/07 00:08:52;;;;;;;;;;;2.00;1.00;;;;;;5032489;28;19913;-74
2023/02/07 00:11:19;;;;;;;;;;;2.00;1.00;;;;;;5027188;28;20058;-74
2023/02/07 00:13:47;;;;;;;;;;;1.90;1.00;;;;;;5014650;28;19954;-74
2023/02/07 00:16:13;;;;;;;;;;;1.80;1.00;;;;;;5031702;28;19988;-73
2023/02/07 00:18:39;;;;;;;;;;;1.80;1.00;;;;;;5020443;28;20004;-73
2023/02/07 00:21:06;;;;;;;;;;;1.70;1.00;;;;;;5036886;28;19988;-74
2023/02/07 00:23:32;;;;;;;;;;;1.70;1.00;;;;;;5051460;28;19909;-73
2023/02/07 00:25:58;;;;;;;;;;;1.60;1.00;;;;;;5041520;28;20019;-73
2023/02/07 00:28:23;;;;;;;;;;;1.50;1.00;;;;;;5019916;28;19925;-73
2023/02/07 00:30:49;;;;;;;;;;;1.50;1.00;;;;;;5022963;28;20325;-73
2023/02/07 00:33:15;;;;;;;;;;;1.40;1.00;;;;;;5020575;28;19920;-73
2023/02/07 00:35:46;;;;;;;;;;;1.40;1.00;;;;;;5031944;28;19919;-84
2023/02/07 00:38:22;;;;;;;;;;;1.30;1.00;;;;;;5031494;28;19929;-85
2023/02/07 00:40:47;;;;;;;;;;;1.30;1.00;;;;;;5020529;28;19914;-84
2023/02/07 00:43:33;;;;;;;;;;;1.30;1.00;;;;;;5028875;28;19960;-84
2023/02/07 00:46:04;;;;;;;;;;;1.30;1.00;;;;;;5029507;28;19915;-85
2023/02/07 00:48:46;;;;;;;;;;;1.30;1.00;;;;;;5025805;28;20324;-85
2023/02/07 00:51:12;;;;;;;;;;;1.20;1.00;;;;;;5031107;28;19917;-73
2023/02/07 00:53:38;;;;;;;;;;;1.20;1.00;;;;;;5048414;28;20015;-73
2023/02/07 00:56:04;;;;;;;;;;;1.20;1.00;;;;;;5048334;28;19916;-73
2023/02/07 00:58:34;;;;;;;;;;;1.30;1.00;;;;;;5041859;28;20027;-73
2023/02/07 01:01:00;;;;;;;;;;;1.30;1.00;;;;;;5056150;28;19915;-74
2023/02/07 01:03:26;;;;;;;;;;;1.40;1.00;;;;;;5056337;28;19909;-74
2023/02/07 01:05:54;;;;;;;;;;;1.50;1.00;;;;;;5054975;28;20011;-77
2023/02/07 01:08:20;;;;;;;;;;;1.60;1.00;;;;;;5051319;28;20021;-73
2023/02/07 01:10:45;;;;;;;;;;;1.50;1.00;;;;;;5043276;28;20358;-74
2023/02/07 01:13:12;;;;;;;;;;;1.50;1.00;;;;;;5055560;28;19916;-74
2023/02/07 01:15:39;;;;;;;;;;;1.40;1.00;;;;;;5055741;28;20391;-74
2023/02/07 01:18:10;;;;;;;;;;;1.40;1.00;;;;;;5055384;28;19913;-73
2023/02/07 01:20:36;;;;;;;;;;;1.30;1.00;;;;;;5053568;28;19995;-73
2023/02/07 01:23:16;;;;;;;;;;;1.30;1.00;;;;;;5045394;28;19960;-85
2023/02/07 01:25:46;;;;;;;;;;;1.30;1.00;;;;;;5088540;28;19909;-85
2023/02/07 01:28:16;;;;;;;;;;;1.40;1.00;;;;;;5043088;28;19920;-85
2023/02/07 01:30:46;;;;;;;;;;;1.50;1.00;;;;;;5036386;28;19913;-84
2023/02/07 01:33:16;;;;;;;;;;;1.60;1.00;;;;;;5037931;28;19920;-85
2023/02/07 01:35:46;;;;;;;;;;;1.70;1.00;;;;;;5056557;28;20023;-85
2023/02/07 01:38:16;;;;;;;;;;;1.80;1.00;;;;;;5043313;28;19940;-84
2023/02/07 01:41:04;;;;;;;;;;;1.80;1.00;;;;;;5043053;28;19920;-85
2023/02/07 01:44:06;;;;;;;;;;;1.90;1.00;;;;;;5036141;28;19964;-85
2023/02/07 01:46:46;;;;;;;;;;;2.10;1.00;;;;;;5032190;28;19913;-85
2023/02/07 01:49:19;;;;;;;;;;;2.10;1.00;;;;;;5034173;28;19913;-85
2023/02/07 01:51:48;;;;;;;;;;;2.20;1.00;;;;;;5018608;28;19913;-85
2023/02/07 01:54:17;;;;;;;;;;;2.30;1.00;;;;;;5034201;28;19917;-85
2023/02/07 01:56:49;;;;;;;;;;;2.40;1.00;;;;;;5033898;28;20036;-85
2023/02/07 01:59:23;;;;;;;;;;;2.40;1.00;;;;;;5029574;28;19913;-85
2023/02/07 02:01:52;;;;;;;;;;;2.40;1.00;;;;;;5026109;28;19909;-85
2023/02/07 02:04:40;;;;;;;;;;;2.40;1.00;;;;;;5033635;28;19913;-85
2023/02/07 02:07:06;;;;;;;;;;;2.30;1.00;;;;;;5030885;28;19909;-84
2023/02/07 02:09:46;;;;;;;;;;;2.30;1.00;;;;;;5023440;28;20404;-85
2023/02/07 02:12:46;;;;;;;;;;;2.10;1.00;;;;;;5016019;28;19920;-85
2023/02/07 02:15:22;;;;;;;;;;;2.10;1.00;;;;;;5030429;28;20008;-85
2023/02/07 02:18:11;;;;;;;;;;;2.00;1.00;;;;;;5028463;28;19920;-85
2023/02/07 02:24:06;;;;;;;;;;;1.80;1.00;;;;;;5054230;28;20376;-74
2023/02/07 02:26:32;;;;;;;;;;;1.70;1.00;;;;;;5054302;28;19955;-74
2023/02/07 02:29:08;;;;;;;;;;;1.60;1.00;;;;;;5076970;28;19952;-73
2023/02/07 02:31:33;;;;;;;;;;;1.50;1.00;;;;;;5073268;28;19909;-74
2023/02/07 02:34:04;;;;;;;;;;;1.40;1.00;;;;;;5054551;28;20279;-73
2023/02/07 02:36:41;;;;;;;;;;;1.20;1.00;;;;;;5051279;28;20291;-74
2023/02/07 02:39:21;;;;;;;;;;;1.10;1.00;;;;;;5041829;28;19946;-85
2023/02/07 02:42:18;;;;;;;;;;;1.00;1.00;;;;;;5042203;28;19920;-85
2023/02/07 02:44:52;;;;;;;;;;;0.90;1.00;;;;;;5009829;28;20313;-85
2023/02/07 02:47:46;;;;;;;;;;;0.80;1.00;;;;;;4993632;28;19910;-85
2023/02/07 02:50:32;;;;;;;;;;;0.60;1.00;;;;;;5009667;28;19914;-84
2023/02/07 02:52:58;;;;;;;;;;;0.50;1.00;;;;;;5007191;28;19922;-85
2023/02/07 02:55:46;;;;;;;;;;;0.40;1.00;;;;;;5006271;28;20292;-84
2023/02/07 02:58:16;;;;;;;;;;;0.30;1.00;;;;;;4973589;28;20368;-84
2023/02/07 03:00:46;;;;;;;;;;;0.20;1.00;;;;;;4973441;28;20259;-85
2023/02/07 03:03:46;;;;;;;;;;;0.20;1.00;;;;;;4976145;28;20364;-85
2023/02/07 03:06:33;;;;;;;;;;;0.10;1.00;;;;;;4973636;28;20270;-85
2023/02/07 03:08:58;;;;;;;;;;;0.10;1.00;;;;;;4967760;28;19918;-73
2023/02/07 03:11:24;;;;;;;;;;;0.00;1.00;;;;;;4965358;28;19910;-73
2023/02/07 03:13:50;;;;;;;;;;;0.00;1.00;;;;;;4967506;28;20310;-74
2023/02/07 03:16:18;;;;;;;;;;;-0.10;1.00;;;;;;4967443;28;19918;-73
2023/02/07 03:19:02;;;;;;;;;;;-0.10;1.00;;;;;;4959246;28;20342;-73
2023/02/07 03:21:27;;;;;;;;;;;-0.20;1.00;;;;;;4994944;28;19913;-73
2023/02/07 03:23:56;;;;;;;;;;;-0.20;1.00;;;;;;5012006;28;20408;-73
2023/02/07 03:26:22;;;;;;;;;;;-0.30;1.00;;;;;;5011634;28;20004;-73
2023/02/07 03:28:53;;;;;;;;;;;-0.30;1.00;;;;;;5011187;28;20004;-73
2023/02/07 03:31:20;;;;;;;;;;;-0.40;1.00;;;;;;5011123;28;19917;-74
2023/02/07 03:33:47;;;;;;;;;;;-0.40;1.00;;;;;;5011671;28;20399;-73
2023/02/07 03:36:18;;;;;;;;;;;-0.40;1.00;;;;;;5049685;28;19940;-73
2023/02/07 03:42:16;;;;;;;;;;;-0.50;1.00;;;;;;5052639;28;20342;-85
2023/02/07 03:44:59;;;;;;;;;;;-0.50;1.00;;;;;;5039977;28;19962;-85
2023/02/07 03:47:28;;;;;;;;;;;-0.50;1.00;;;;;;5049541;28;19951;-85
2023/02/07 03:50:16;;;;;;;;;;;-0.60;1.00;;;;;;5034651;28;19913;-85
2023/02/07 03:52:42;;;;;;;;;;;-0.60;1.00;;;;;;5058715;28;19913;-73
2023/02/07 03:55:08;;;;;;;;;;;-0.60;1.00;;;;;;5053371;28;20264;-73
2023/02/07 03:57:33;;;;;;;;;;;-0.60;1.00;;;;;;5053220;28;20003;-73
2023/02/07 03:59:59;;;;;;;;;;;-0.70;1.00;;;;;;5044749;28;19995;-73
2023/02/07 04:02:25;;;;;;;;;;;-0.70;1.00;;;;;;5049738;28;19912;-73
2023/02/07 04:04:51;;;;;;;;;;;-0.70;1.00;;;;;;5044851;28;20307;-73
2023/02/07 04:07:22;;;;;;;;;;;-0.70;1.00;;;;;;5068551;28;19917;-73
2023/02/07 04:10:10;;;;;;;;;;;-0.80;1.00;;;;;;5044484;28;19959;-85
2023/02/07 04:12:46;;;;;;;;;;;-0.80;1.00;;;;;;5053900;28;19962;-85
2023/02/07 04:15:34;;;;;;;;;;;-0.90;1.00;;;;;;5057542;28;19912;-85
2023/02/07 04:18:16;;;;;;;;;;;-0.90;1.00;;;;;;5077824;28;19956;-85
2023/02/07 04:20:42;;;;;;;;;;;-1.00;1.00;;;;;;5055875;28;19915;-85
2023/02/07 04:23:07;;;;;;;;;;;-1.00;1.00;;;;;;5056396;28;20015;-74
2023/02/07 04:25:33;;;;;;;;;;;-1.10;1.00;;;;;;5056819;28;19962;-73
2023/02/07 04:27:58;;;;;;;;;;;-1.10;1.00;;;;;;5056363;28;20359;-73
2023/02/07 04:30:24;;;;;;;;;;;-1.10;1.00;;;;;;5044620;28;19963;-73
2023/02/07 04:32:50;;;;;;;;;;;-1.10;1.00;;;;;;5050293;28;19916;-73
2023/02/07 04:35:15;;;;;;;;;;;-1.10;1.00;;;;;;5045047;28;19932;-73
2023/02/07 04:37:41;;;;;;;;;;;-1.20;1.00;;;;;;5056329;28;19909;-73
2023/02/07 04:40:16;;;;;;;;;;;-1.20;1.00;;;;;;5056086;28;19959;-85
2023/02/07 04:42:41;;;;;;;;;;;-1.20;1.00;;;;;;5086878;28;19913;-85
2023/02/07 04:45:16;;;;;;;;;;;-1.30;1.00;;;;;;5045445;28;19955;-85
2023/02/07 04:48:10;;;;;;;;;;;-1.30;1.00;;;;;;5056736;28;19912;-85
2023/02/07 04:50:46;;;;;;;;;;;-1.30;1.00;;;;;;5047854;28;19913;-85
2023/02/07 04:53:11;;;;;;;;;;;-1.20;1.00;;;;;;5047764;28;19921;-75
2023/02/07 04:55:37;;;;;;;;;;;-1.30;1.00;;;;;;5053899;28;20050;-73
2023/02/07 04:58:05;;;;;;;;;;;-1.30;1.00;;;;;;5063476;28;19986;-75
2023/02/07 05:00:30;;;;;;;;;;;-1.30;1.00;;;;;;5046225;28;19951;-74
2023/02/07 05:02:56;;;;;;;;;;;-1.30;1.00;;;;;;5038037;28;19960;-71
2023/02/07 05:05:37;;;;;;;;;;;-1.40;1.00;;;;;;5045424;28;20009;-76
2023/02/07 05:08:02;;;;;;;;;;;-1.40;1.00;;;;;;5054483;28;20004;-77
2023/02/07 05:10:40;;;;;;;;;;;-1.40;1.00;;;;;;5067683;28;19987;-81
2023/02/07 05:13:16;;;;;;;;;;;-1.40;1.00;;;;;;5040863;28;20003;-81
2023/02/07 05:15:41;;;;;;;;;;;-1.50;1.00;;;;;;5060257;28;19962;-81
2023/02/07 05:18:16;;;;;;;;;;;-1.40;1.00;;;;;;5055060;28;19913;-81
2023/02/07 05:20:58;;;;;;;;;;;-1.50;1.00;;;;;;5050142;28;20000;-78
2023/02/07 05:23:28;;;;;;;;;;;-1.50;1.00;;;;;;5043991;28;19912;-78
2023/02/07 05:26:16;;;;;;;;;;;-1.50;1.00;;;;;;5046924;28;19920;-78
2023/02/07 05:28:58;;;;;;;;;;;-1.50;1.00;;;;;;5039677;28;19975;-78
2023/02/07 05:33:02;;;;;;;;;;;-1.60;1.00;;;;;;5051429;28;20008;-79
2023/02/07 05:34:09;;;;;;;;;;;-1.60;1.00;;;;;;5047276;28;19947;-79
2023/02/07 05:37:10;;;;;;;;;;;-1.60;1.00;;;;;;5044921;28;19917;-78
2023/02/07 05:39:36;;;;;;;;;;;-1.60;1.00;;;;;;5053578;28;20326;-77
2023/02/07 05:42:04;;;;;;;;;;;-1.70;1.00;;;;;;5045267;28;19912;-78
2023/02/07 05:44:34;;;;;;;;;;;-1.70;1.00;;;;;;5055731;28;19913;-77
2023/02/07 05:47:04;;;;;;;;;;;-1.70;1.00;;;;;;5055864;28;19965;-78
2023/02/07 05:49:34;;;;;;;;;;;-1.70;1.00;;;;;;5037496;28;19909;-78
2023/02/07 05:52:22;;;;;;;;;;;-1.70;1.00;;;;;;5037767;28;19959;-78
2023/02/07 05:54:47;;;;;;;;;;;-1.70;1.00;;;;;;5054824;28;19916;-79
2023/02/07 05:57:16;;;;;;;;;;;-1.80;1.00;;;;;;5043515;28;19958;-78
2023/02/07 05:59:46;;;;;;;;;;;-1.80;1.00;;;;;;5054404;28;20250;-78
2023/02/07 06:02:40;;;;;;;;;;;-1.90;1.00;;;;;;5054967;28;20000;-77
2023/02/07 06:05:30;;;;;;;;;;;-1.90;1.00;;;;;;5051167;28;19913;-78
2023/02/07 06:08:04;;;;;;;;;;;-1.90;1.00;;;;;;5053771;28;19959;-77
2023/02/07 06:10:29;;;;;;;;;;;-2.00;1.00;;;;;;5055024;28;19913;-77
2023/02/07 06:13:04;;;;;;;;;;;-2.00;1.00;;;;;;5056488;28;20363;-77
2023/02/07 06:15:34;;;;;;;;;;;-2.00;1.00;;;;;;5045564;28;19939;-78
2023/02/07 06:18:10;;;;;;;;;;;-2.00;1.00;;;;;;5040234;28;19913;-77
2023/02/07 06:20:48;;;;;;;;;;;-2.00;1.00;;;;;;5054367;28;19913;-77
2023/02/07 06:23:28;;;;;;;;;;;-2.00;1.00;;;;;;5048439;28;19960;-77
2023/02/07 06:25:58;;;;;;;;;;;-2.00;1.00;;;;;;5063298;28;19919;-77
2023/02/07 06:28:24;;;;;;;;;;;-2.00;1.00;;;;;;5054832;28;19931;-77
2023/02/07 06:30:50;;;;;;;;;;;-2.00;1.00;;;;;;5053091;28;20293;-76
2023/02/07 06:33:16;;;;;;;;;;;-2.00;1.00;;;;;;5054707;28;19955;-76
2023/02/07 06:35:51;;;;;;;;;;;-2.00;1.00;;;;;;5051608;28;20383;-77
2023/02/07 06:38:22;;;;;;;;;;;-2.00;1.00;;;;;;5049802;28;19925;-76
2023/02/07 06:41:16;;;;;;;;;;;-2.00;1.00;;;;;;5052315;28;20364;-78
2023/02/07 06:43:46;;;;;;;;;;;-2.10;1.00;;;;;;5061753;28;19915;-79
2023/02/07 06:46:16;;;;;;;;;;;-2.10;1.00;;;;;;5047974;28;19945;-78
2023/02/07 06:48:46;;;;;;;;;;;-2.10;1.00;;;;;;5045960;28;20019;-79
2023/02/07 06:51:11;;;;;;;;;;;-2.10;1.00;;;;;;5048858;28;19913;-78
2023/02/07 06:53:37;;;;;;;;;;;-2.10;1.00;;;;;;5052147;28;19924;-75
2023/02/07 06:56:22;;;;;;;;;;;-2.10;1.00;;;;;;5041259;28;20257;-84
2023/02/07 06:58:52;;;;;;;;;;;-2.10;1.00;;;;;;5051635;28;20007;-79
2023/02/07 07:01:18;;;;;;;;;;;-2.10;1.00;;;;;;5071119;28;20401;-77
2023/02/07 07:03:45;;;;;;;;;;;-2.10;1.00;;;;;;5042085;28;19917;-77
2023/02/07 07:06:16;;;;;;;;;;;-2.20;1.00;;;;;;5044642;28;19917;-79
2023/02/07 07:08:58;;;;;;;;;;;-2.20;1.00;;;;;;5037893;28;19916;-77
2023/02/07 07:11:24;;;;;;;;;;;-2.10;1.00;;;;;;5055891;28;19978;-77
2023/02/07 07:13:52;;;;;;;;;;;-2.10;1.00;;;;;;5051632;28;20435;-78
2023/02/07 07:16:28;;;;;;;;;;;-2.00;1.00;;;;;;5041431;28;19912;-77
2023/02/07 07:19:04;;;;;;;;;;;-2.00;1.00;;;;;;5051607;28;20015;-77
2023/02/07 07:21:46;;;;;;;;;;;-2.00;1.00;;;;;;5034433;28;19992;-77
2023/02/07 07:24:22;;;;;;;;;;;-1.90;1.00;;;;;;5054486;28;20023;-76
2023/02/07 07:26:52;;;;;;;;;;;-1.80;1.00;;;;;;5052836;28;19915;-77
2023/02/07 07:32:21;;;;;;;;;;;-1.70;1.00;;;;;;5047076;28;19916;-77
2023/02/07 07:34:53;;;;;;;;;;;-1.70;1.00;;;;;;5047415;28;19913;-77
2023/02/07 07:37:46;;;;;;;;;;;-1.60;1.00;;;;;;5034501;28;19949;-77
2023/02/07 07:40:11;;;;;;;;;;;-1.60;1.00;;;;;;5044637;28;19925;-77
2023/02/07 07:42:37;;;;;;;;;;;-1.50;1.00;;;;;;5041861;28;19925;-77
2023/02/07 07:45:16;;;;;;;;;;;-1.50;1.00;;;;;;5044485;28;19913;-78
2023/02/07 07:47:42;;;;;;;;;;;-1.40;1.00;;;;;;5040741;28;19952;-77
2023/02/07 07:50:16;;;;;;;;;;;-1.30;1.00;;;;;;5045902;28;19939;-77
2023/02/07 07:52:46;;;;;;;;;;;-1.20;1.00;;;;;;5052267;28;19913;-77
2023/02/07 07:55:12;;;;;;;;;;;-1.10;1.00;;;;;;5033894;28;19921;-72
2023/02/07 07:57:37;;;;;;;;;;;-1.00;1.00;;;;;;5042854;28;19987;-71
2023/02/07 08:00:03;;;;;;;;;;;-0.90;1.00;;;;;;5052318;28;19959;-71
2023/02/07 08:02:29;;;;;;;;;;;-0.90;1.00;;;;;;5051551;28;19913;-71
2023/02/07 08:04:55;;;;;;;;;;;-0.80;1.00;;;;;;5046643;28;20328;-71
2023/02/07 08:07:20;;;;;;;;;;;-0.70;1.00;;;;;;5039353;28;19919;-72
2023/02/07 08:09:46;;;;;;;;;;;-0.60;1.00;;;;;;5041721;28;20245;-73
2023/02/07 08:12:34;;;;;;;;;;;-0.50;1.00;;;;;;5048610;28;19920;-77
2023/02/07 08:15:06;;;;;;;;;;;-0.50;1.00;;;;;;5035514;28;20004;-77
2023/02/07 08:17:40;;;;;;;;;;;-0.40;1.00;;;;;;5042658;28;19920;-77
2023/02/07 08:20:22;;;;;;;;;;;-0.30;1.00;;;;;;5053492;28;19913;-77
2023/02/07 08:26:10;;;;;;;;;;;-0.10;1.00;;;;;;5053027;28;19983;-76
2023/02/07 08:28:47;;;;;;;;;;;0.10;1.00;;;;;;5037375;28;19939;-75
2023/02/07 08:31:16;;;;;;;;;;;0.10;1.00;;;;;;5044231;28;20407;-75
2023/02/07 08:33:46;;;;;;;;;;;0.20;1.00;;;;;;5055691;28;19963;-75
2023/02/07 08:36:12;;;;;;;;;;;0.20;1.00;;;;;;5058049;28;19921;-76
2023/02/07 08:38:37;;;;;;;;;;;0.30;1.00;;;;;;5051033;28;19979;-75
2023/02/07 08:41:03;;;;;;;;;;;0.40;1.00;;;;;;5056646;28;20272;-75
2023/02/07 08:43:34;;;;;;;;;;;0.50;1.00;;;;;;5054230;28;20042;-75
2023/02/07 08:46:00;;;;;;;;;;;0.70;1.00;;;;;;5045047;28;19939;-75
2023/02/07 08:48:25;;;;;;;;;;;0.70;1.00;;;;;;5051148;28;19996;-76
2023/02/07 08:50:51;;;;;;;;;;;0.70;1.00;;;;;;5073490;28;19908;-75
2023/02/07 08:53:16;;;;;;;;;;;0.80;1.00;;;;;;5077390;28;19924;-75
2023/02/07 08:59:22;;;;;;;;;;;0.90;1.00;;;;;;5041359;28;19940;-88
2023/02/07 09:10:57;;;;;;;;;;;1.10;1.00;;;;;;5051897;28;19916;-76
2023/02/07 09:13:22;;;;;;;;;;;1.10;1.00;;;;;;5039503;28;19909;-75
2023/02/07 09:15:55;;;;;;;;;;;1.20;1.00;;;;;;5060986;28;20035;-75
2023/02/07 09:18:21;;;;;;;;;;;1.20;1.00;;;;;;5056717;28;20344;-75
2023/02/07 09:20:52;;;;;;;;;;;1.30;1.00;;;;;;5044544;28;20264;-76
2023/02/07 09:23:18;;;;;;;;;;;1.30;1.00;;;;;;5043810;28;19909;-75
2023/02/07 09:28:46;;;;;;;;;;;1.40;1.00;;;;;;5048857;28;19975;-89
2023/02/07 09:37:46;;;;;;;;;;;1.60;1.00;;;;;;5037491;28;20023;-90
2023/02/07 09:40:34;;;;;;;;;;;1.60;1.00;;;;;;5080183;28;19924;-89
2023/02/07 09:49:14;;;;;;;;;;;1.80;1.00;;;;;;5041590;28;19935;-87
2023/02/07 09:52:16;;;;;;;;;;;1.90;1.00;;;;;;5044253;28;19910;-89
2023/02/07 09:55:10;;;;;;;;;;;2.00;1.00;;;;;;5080740;28;19923;-89
2023/02/07 09:57:40;;;;;;;;;;;2.10;1.00;;;;;;5088303;28;19909;-75
2023/02/07 10:00:16;;;;;;;;;;;2.10;1.00;;;;;;5046993;28;20020;-75
2023/02/07 10:03:12;;;;;;;;;;;2.10;1.00;;;;;;5038059;28;20323;-76
2023/02/07 10:05:42;;;;;;;;;;;2.20;1.00;;;;;;5007338;28;19914;-76
2023/02/07 10:08:17;;;;;;;;;;;2.20;1.00;;;;;;5011731;28;19961;-75
2023/02/07 10:11:01;;;;;;;;;;;2.20;1.00;;;;;;5011824;28;19937;-75
2023/02/07 10:13:45;;;;;;;;;;;2.30;1.00;;;;;;5007021;28;19917;-89
2023/02/07 10:16:40;;;;;;;;;;;2.40;1.00;;;;;;5013307;28;19914;-88
2023/02/07 10:19:10;;;;;;;;;;;2.40;1.00;;;;;;5020419;28;19968;-87
2023/02/07 10:28:17;;;;;;;;;;;2.60;1.00;;;;;;5013877;28;19921;-90
2023/02/07 10:31:17;;;;;;;;;;;2.70;1.00;;;;;;5014009;28;19917;-86
2023/02/07 10:34:06;;;;;;;;;;;2.70;1.00;;;;;;4999215;28;20029;-87
2023/02/07 10:39:42;;;;;;;;;;;2.80;1.00;;;;;;4941022;29;19973;-88
2023/02/07 10:42:17;;;;;;;;;;;2.90;1.00;;;;;;4970547;28;19926;-78
2023/02/07 10:44:43;;;;;;;;;;;2.90;1.00;;;;;;4989892;28;19918;-79
2023/02/07 10:47:19;;;;;;;;;;;2.80;1.00;;;;;;4992972;28;20348;-79
2023/02/07 10:49:48;;;;;;;;;;;2.90;1.00;;;;;;4985400;28;19953;-80
2023/02/07 10:52:46;;;;;;;;;;;3.00;1.00;;;;;;4992284;28;20369;-79
2023/02/07 10:55:12;;;;;;;;;;;3.00;1.00;;;;;;4992674;28;19928;-79
2023/02/07 10:58:06;;;;;;;;;;;3.10;1.00;;;;;;4993581;28;19914;-79
2023/02/07 11:00:33;;;;;;;;;;;3.20;1.00;;;;;;4988956;28;19942;-79
2023/02/07 11:03:02;;;;;;;;;;;3.30;1.00;;;;;;4992890;28;19910;-79
2023/02/07 11:05:30;;;;;;;;;;;3.40;1.00;;;;;;4992258;28;20276;-80
2023/02/07 11:08:04;;;;;;;;;;;3.50;1.00;;;;;;4992738;28;20052;-80
2023/02/07 11:10:46;;;;;;;;;;;3.50;1.00;;;;;;4985768;28;19914;-80
2023/02/07 11:13:13;;;;;;;;;;;3.50;1.00;;;;;;5008842;28;20279;-81
2023/02/07 11:16:07;;;;;;;;;;;3.60;1.00;;;;;;5039916;28;19920;-81
2023/02/07 11:19:10;;;;;;;;;;;3.60;1.00;;;;;;5045789;28;19962;-81
2023/02/07 11:22:04;;;;;;;;;;;3.60;1.00;;;;;;5044308;28;19913;-81
2023/02/07 11:27:38;;;;;;;;;;;3.80;1.00;;;;;;5047788;28;19920;-81
2023/02/07 11:30:28;;;;;;;;;;;3.80;1.00;;;;;;5051482;28;20283;-81
2023/02/07 11:33:13;;;;;;;;;;;3.80;1.00;;;;;;5034244;28;20004;-81
2023/02/07 11:36:06;;;;;;;;;;;3.90;1.00;;;;;;5051253;28;19915;-82
2023/02/07 11:38:37;;;;;;;;;;;4.00;1.00;;;;;;5041714;28;19921;-82
2023/02/07 11:41:05;;;;;;;;;;;4.10;1.00;;;;;;5038473;28;21321;-83
2023/02/07 11:43:34;;;;;;;;;;;4.20;1.00;;;;;;5048371;28;20382;-74
2023/02/07 11:46:08;;;;;;;;;;;4.20;1.00;;;;;;5040279;28;20024;-74
2023/02/07 11:48:35;;;;;;;;;;;4.30;1.00;;;;;;5054308;28;20300;-73
2023/02/07 11:51:02;;;;;;;;;;;4.30;1.00;;;;;;5043503;28;19996;-74
2023/02/07 11:53:35;;;;;;;;;;;4.30;1.00;;;;;;5044400;28;20004;-73
2023/02/07 11:56:05;;;;;;;;;;;4.40;1.00;;;;;;5039711;28;19917;-75
2023/02/07 11:58:48;;;;;;;;;;;4.40;1.00;;;;;;5051501;28;19921;-76
2023/02/07 12:01:21;;;;;;;;;;;4.50;1.00;;;;;;5045149;28;19913;-76
2023/02/07 12:03:49;;;;;;;;;;;4.50;1.00;;;;;;5053566;28;20003;-76
2023/02/07 12:06:18;;;;;;;;;;;4.50;1.00;;;;;;5050058;28;19920;-78
2023/02/07 12:08:46;;;;;;;;;;;4.60;1.00;;;;;;5065246;28;19975;-76
2023/02/07 12:11:16;;;;;;;;;;;4.60;1.00;;;;;;5040093;28;19920;-76
2023/02/07 12:13:45;;;;;;;;;;;4.60;1.00;;;;;;5047161;28;19983;-77
2023/02/07 12:16:20;;;;;;;;;;;4.70;1.00;;;;;;5068849;28;19908;-78
2023/02/07 12:18:52;;;;;;;;;;;4.70;1.00;;;;;;5053772;28;20000;-77
2023/02/07 12:21:22;;;;;;;;;;;4.80;1.00;;;;;;5051664;28;19966;-78
2023/02/07 12:23:52;;;;;;;;;;;4.70;1.00;;;;;;5069735;28;20287;-77
2023/02/07 12:26:40;;;;;;;;;;;4.70;1.00;;;;;;5046171;28;19913;-74
2023/02/07 12:29:09;;;;;;;;;;;4.70;1.00;;;;;;5034441;28;19920;-78
2023/02/07 12:31:58;;;;;;;;;;;4.60;1.00;;;;;;5045164;28;19920;-78
2023/02/07 12:34:46;;;;;;;;;;;4.70;1.00;;;;;;5057284;28;19912;-76
2023/02/07 12:37:14;;;;;;;;;;;4.90;1.00;;;;;;5057435;28;19953;-75
2023/02/07 12:40:12;;;;;;;;;;;4.90;1.00;;;;;;5046752;28;20327;-76
2023/02/07 12:42:56;;;;;;;;;;;5.00;1.00;;;;;;5015997;28;19964;-75
2023/02/07 12:45:43;;;;;;;;;;;5.00;1.00;;;;;;5010891;28;20312;-74
2023/02/07 12:48:16;;;;;;;;;;;5.00;1.00;;;;;;5008889;28;19924;-75
2023/02/07 12:50:48;;;;;;;;;;;4.90;1.00;;;;;;5003490;28;19913;-78
2023/02/07 12:53:35;;;;;;;;;;;4.90;1.00;;;;;;5000010;28;20345;-75
2023/02/07 12:56:23;;;;;;;;;;;4.90;1.00;;;;;;4995895;28;19921;-76
2023/02/07 12:58:59;;;;;;;;;;;5.00;1.00;;;;;;5014740;28;19967;-76
2023/02/07 13:01:24;;;;;;;;;;;5.00;1.00;;;;;;5012805;28;19917;-75
2023/02/07 13:03:53;;;;;;;;;;;5.00;1.00;;;;;;4995370;28;19910;-77
2023/02/07 13:06:27;;;;;;;;;;;5.10;1.00;;;;;;4995522;28;19910;-75
2023/02/07 13:09:08;;;;;;;;;;;5.10;1.00;;;;;;5005583;28;20390;-75
2023/02/07 13:11:40;;;;;;;;;;;5.10;1.00;;;;;;5001065;28;19913;-76
2023/02/07 13:14:16;;;;;;;;;;;5.20;1.00;;;;;;5008898;28;19932;-75
2023/02/07 13:16:46;;;;;;;;;;;5.30;1.00;;;;;;5014994;28;20266;-75
2023/02/07 13:19:19;;;;;;;;;;;5.30;1.00;;;;;;5046139;28;19923;-75
2023/02/07 13:21:57;;;;;;;;;;;5.30;1.00;;;;;;5046824;28;19923;-75
2023/02/07 13:24:24;;;;;;;;;;;5.30;1.00;;;;;;5056362;28;19920;-75
2023/02/07 13:27:04;;;;;;;;;;;5.30;1.00;;;;;;5044985;28;20256;-75
2023/02/07 13:29:48;;;;;;;;;;;5.30;1.00;;;;;;5037116;28;19951;-76
2023/02/07 13:32:24;;;;;;;;;;;5.40;1.00;;;;;;5052174;28;20348;-77
2023/02/07 13:35:06;;;;;;;;;;;5.40;1.00;;;;;;5056459;28;19916;-77
2023/02/07 13:37:49;;;;;;;;;;;5.50;1.00;;;;;;5056444;28;19962;-77
2023/02/07 13:43:14;;;;;;;;;;;5.50;1.00;;;;;;5035810;28;19917;-75
2023/02/07 13:45:58;;;;;;;;;;;5.50;1.00;;;;;;5042537;28;20283;-75
2023/02/07 13:48:42;;;;;;;;;;;5.60;1.00;;;;;;5047915;28;19943;-75
2023/02/07 13:51:18;;;;;;;;;;;5.50;1.00;;;;;;5071364;28;19920;-76
2023/02/07 13:53:50;;;;;;;;;;;5.60;1.00;;;;;;5050257;28;20349;-75
2023/02/07 13:59:45;;;;;;;;;;;5.70;1.00;;;;;;5047563;28;20417;-76
2023/02/07 14:02:20;;;;;;;;;;;5.70;1.00;;;;;;5041571;28;20364;-76
2023/02/07 14:04:54;;;;;;;;;;;5.70;1.00;;;;;;5040033;28;20274;-77
2023/02/07 14:07:24;;;;;;;;;;;5.70;1.00;;;;;;5077971;28;20237;-76
2023/02/07 14:09:55;;;;;;;;;;;5.70;1.00;;;;;;5052138;28;19952;-76
2023/02/07 14:12:25;;;;;;;;;;;5.80;1.00;;;;;;5035677;28;19913;-76
2023/02/07 14:15:18;;;;;;;;;;;5.90;1.00;;;;;;5036825;28;20473;-76
2023/02/07 14:17:46;;;;;;;;;;;5.90;1.00;;;;;;5018764;28;20377;-76
2023/02/07 14:20:34;;;;;;;;;;;5.90;1.00;;;;;;5014156;28;20289;-76
2023/02/07 14:23:16;;;;;;;;;;;6.00;1.00;;;;;;5019428;28;19913;-76
2023/02/07 14:26:04;;;;;;;;;;;6.00;1.00;;;;;;5023650;28;19996;-76
2023/02/07 14:28:35;;;;;;;;;;;6.00;1.00;;;;;;5018451;28;19913;-76
2023/02/07 14:31:12;;;;;;;;;;;6.00;1.00;;;;;;5031518;28;19909;-75
2023/02/07 14:33:38;;;;;;;;;;;6.00;1.00;;;;;;5019753;28;19917;-75
2023/02/07 14:36:19;;;;;;;;;;;6.00;1.00;;;;;;5033162;28;19909;-75
2023/02/07 14:39:05;;;;;;;;;;;6.00;1.00;;;;;;5030773;28;20262;-74
2023/02/07 14:41:48;;;;;;;;;;;6.00;1.00;;;;;;5025055;28;19921;-74
2023/02/07 14:44:25;;;;;;;;;;;6.00;1.00;;;;;;5026375;28;20012;-75
2023/02/07 14:47:06;;;;;;;;;;;6.00;1.00;;;;;;5017331;28;19909;-76
2023/02/07 14:49:46;;;;;;;;;;;6.00;1.00;;;;;;5022945;28;20296;-76
2023/02/07 14:52:32;;;;;;;;;;;6.00;1.00;;;;;;5026696;28;19935;-77
2023/02/07 14:55:14;;;;;;;;;;;6.00;1.00;;;;;;5029438;28;19974;-76
2023/02/07 14:57:58;;;;;;;;;;;6.10;1.00;;;;;;5034928;28;19909;-77
2023/02/07 15:00:37;;;;;;;;;;;6.10;1.00;;;;;;5034966;28;20372;-76
2023/02/07 15:03:15;;;;;;;;;;;6.00;1.00;;;;;;5049971;28;19909;-76
2023/02/07 15:06:17;;;;;;;;;;;6.00;1.00;;;;;;5035883;28;19913;-76
2023/02/07 15:09:01;;;;;;;;;;;6.00;1.00;;;;;;5043346;28;20253;-77
2023/02/07 15:11:28;;;;;;;;;;;6.00;1.00;;;;;;5080413;28;20284;-76
2023/02/07 15:14:01;;;;;;;;;;;6.00;1.00;;;;;;5046198;28;19916;-76
2023/02/07 15:16:53;;;;;;;;;;;5.90;1.00;;;;;;5048451;28;20391;-80
2023/02/07 15:19:31;;;;;;;;;;;5.80;1.00;;;;;;5037364;28;19980;-76
2023/02/07 15:21:57;;;;;;;;;;;5.80;1.00;;;;;;5052661;28;19912;-76
2023/02/07 15:24:35;;;;;;;;;;;5.80;1.00;;;;;;5054462;28;19935;-76
2023/02/07 15:27:06;;;;;;;;;;;5.70;1.00;;;;;;5054516;28;19910;-76
2023/02/07 15:29:40;;;;;;;;;;;5.70;1.00;;;;;;5041791;28;20004;-77
2023/02/07 15:35:28;;;;;;;;;;;5.60;1.00;;;;;;5040901;28;19998;-77
2023/02/07 15:38:19;;;;;;;;;;;5.60;1.00;;;;;;5049727;28;19913;-77
2023/02/07 15:40:44;;;;;;;;;;;5.60;1.00;;;;;;5044541;28;20280;-77
2023/02/07 15:43:24;;;;;;;;;;;5.50;1.00;;;;;;5059058;28;19913;-77
2023/02/07 15:46:10;;;;;;;;;;;5.50;1.00;;;;;;5054611;28;19909;-78
2023/02/07 15:48:58;;;;;;;;;;;5.50;1.00;;;;;;5054362;28;19948;-78
2023/02/07 15:51:36;;;;;;;;;;;5.40;1.00;;;;;;5053532;28;19908;-77
2023/02/07 15:54:15;;;;;;;;;;;5.30;1.00;;;;;;5040209;28;19917;-78
2023/02/07 15:56:49;;;;;;;;;;;5.20;1.00;;;;;;5026333;28;20375;-78
2023/02/07 15:59:23;;;;;;;;;;;5.10;1.00;;;;;;5020937;28;20379;-78
2023/02/07 16:01:59;;;;;;;;;;;5.10;1.00;;;;;;5019647;28;19917;-76
2023/02/07 16:04:30;;;;;;;;;;;5.00;1.00;;;;;;5015788;28;20352;-76
2023/02/07 16:06:58;;;;;;;;;;;4.90;1.00;;;;;;5035849;28;20420;-76
2023/02/07 16:09:34;;;;;;;;;;;4.80;1.00;;;;;;5024670;28;20276;-76
2023/02/07 16:12:34;;;;;;;;;;;4.70;1.00;;;;;;5033714;28;19914;-76
2023/02/07 16:15:01;;;;;;;;;;;4.50;1.00;;;;;;5035662;28;19913;-77
2023/02/07 16:17:40;;;;;;;;;;;4.40;1.00;;;;;;5038294;28;20351;-78
2023/02/07 16:20:34;;;;;;;;;;;4.20;1.00;;;;;;5037921;28;20323;-77
2023/02/07 16:23:06;;;;;;;;;;;4.10;1.00;;;;;;5024326;28;19964;-77
2023/02/07 16:25:35;;;;;;;;;;;3.90;1.00;;;;;;5037846;28;19932;-77