Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:19;;;;;;;16.30;9.02;;;;;;;;;;5089108;28;20525;-74
2022/04/29 00:03:53;;;;;;;14.57;8.50;;;;;;;;;;5089092;28;20044;-74
2022/04/29 00:06:23;;;;;;;14.50;9.05;;;;;;;;;;5088594;28;20052;-72
2022/04/29 00:08:53;;;;;;;12.75;9.63;;;;;;;;;;5088727;28;20044;-74
2022/04/29 00:11:23;;;;;;;14.85;9.77;;;;;;;;;;5088373;28;20032;-74
2022/04/29 00:13:53;;;;;;;14.48;8.70;;;;;;;;;;5089416;28;20536;-73
2022/04/29 00:16:22;;;;;;;18.63;8.93;;;;;;;;;;5087717;28;20047;-73
2022/04/29 00:18:52;;;;;;;14.75;9.90;;;;;;;;;;5088855;28;20044;-73
2022/04/29 00:21:23;;;;;;;12.65;8.80;;;;;;;;;;5088272;28;20044;-74
2022/04/29 00:23:53;;;;;;;13.23;9.63;;;;;;;;;;5088263;28;20059;-73
2022/04/29 00:26:23;;;;;;;16.10;10.23;;;;;;;;;;5077348;28;20501;-73
2022/04/29 00:28:53;;;;;;;16.33;10.18;;;;;;;;;;5084453;28;20052;-74
2022/04/29 00:31:23;;;;;;;21.05;9.40;;;;;;;;;;5087248;28;20051;-73
2022/04/29 00:33:53;;;;;;;16.30;10.00;;;;;;;;;;5088076;28;20043;-73
2022/04/29 00:36:32;;;;;;;16.50;9.15;;;;;;;;;;5088246;28;20044;-74
2022/04/29 00:39:03;;;;;;;13.30;8.13;;;;;;;;;;5086630;28;20561;-73
2022/04/29 00:41:39;;;;;;;13.50;7.75;;;;;;;;;;5087813;28;20051;-73
2022/04/29 00:44:10;;;;;;;11.80;8.50;;;;;;;;;;5087945;28;20040;-74
2022/04/29 00:46:44;;;;;;;10.23;7.30;;;;;;;;;;5085875;28;20055;-74
2022/04/29 00:49:16;;;;;;;15.73;8.35;;;;;;;;;;5088280;28;20040;-74
2022/04/29 00:51:50;;;;;;;14.57;8.25;;;;;;;;;;5088024;28;20047;-74
2022/04/29 00:54:30;;;;;;;16.50;8.20;;;;;;;;;;5087679;28;20056;-74
2022/04/29 00:57:02;;;;;;;11.70;8.55;;;;;;;;;;5085904;28;20040;-74
2022/04/29 00:59:47;;;;;;;11.52;8.57;;;;;;;;;;5087718;28;20040;-75
2022/04/29 01:02:17;;;;;;;10.13;8.85;;;;;;;;;;5086342;28;20047;-73
2022/04/29 01:05:18;;;;;;;16.60;9.65;;;;;;;;;;5088113;28;20059;-72
2022/04/29 01:07:49;;;;;;;16.15;9.73;;;;;;;;;;5086079;28;20130;-73
2022/04/29 01:10:21;;;;;;;11.32;8.98;;;;;;;;;;5087110;28;20759;-72
2022/04/29 01:13:01;;;;;;;13.88;9.30;;;;;;;;;;5086312;28;20047;-73
2022/04/29 01:15:32;;;;;;;11.85;7.80;;;;;;;;;;5085712;28;20048;-73
2022/04/29 01:18:08;;;;;;;9.97;8.00;;;;;;;;;;5087245;28;20047;-72
2022/04/29 01:20:41;;;;;;;10.98;8.07;;;;;;;;;;5085955;28;20052;-73
2022/04/29 01:23:12;;;;;;;11.23;7.30;;;;;;;;;;5087230;28;20065;-72
2022/04/29 01:25:43;;;;;;;9.27;7.40;;;;;;;;;;5085640;28;20059;-72
2022/04/29 01:28:13;;;;;;;8.35;5.82;;;;;;;;;;5087710;28;20059;-72
2022/04/29 01:30:46;;;;;;;11.75;6.45;;;;;;;;;;5085824;28;20063;-75
2022/04/29 01:33:16;;;;;;;;;;;;;;;;;;5087116;28;20122;-72
2022/04/29 01:35:46;;;;;;;10.63;5.10;;;;;;;;;;5086179;28;19928;-73
2022/04/29 01:38:19;;;;;;;5.15;4.50;;;;;;;;;;5085348;28;20055;-76
2022/04/29 01:40:49;;;;;;;4.40;3.63;;;;;;;;;;5084498;28;20048;-72
2022/04/29 01:43:22;;;;;;;7.43;3.20;;;;;;;;;;5084144;28;20063;-73
2022/04/29 01:45:54;;;;;;;3.60;2.85;;;;;;;;;;5085663;28;20048;-72
2022/04/29 01:48:47;;;;;;;2.45;1.25;;;;;;;;;;5067022;28;20525;-74
2022/04/29 01:51:43;;;;;;;5.05;1.50;;;;;;;;;;5084446;28;20052;-72
2022/04/29 01:54:14;;;;;;;4.68;1.23;;;;;;;;;;5085654;28;20521;-72
2022/04/29 01:56:47;;;;;;;6.15;1.60;;;;;;;;;;5085159;28;20047;-73
2022/04/29 01:59:18;;;;;;;8.65;2.20;;;;;;;;;;5085903;28;20052;-74
2022/04/29 02:02:02;;;;;;;6.72;1.83;;;;;;;;;;5085336;28;20051;-72
2022/04/29 02:04:36;;;;;;;4.72;1.30;;;;;;;;;;5084770;28;20052;-73
2022/04/29 02:07:07;;;;;;;1.80;1.60;;;;;;;;;;5085414;28;20059;-72
2022/04/29 02:09:44;;;;;;;1.30;1.20;;;;;;;;;;5085262;28;20052;-75
2022/04/29 02:12:15;;;;;;;;;;;;;;;;;;5085845;28;20063;-74
2022/04/29 02:14:58;;;;;;;11.18;1.98;;;;;;;;;;5090257;28;19928;-73
2022/04/29 02:17:38;;;;;;;1.67;1.48;;;;;;;;;;5086032;28;20066;-73
2022/04/29 02:20:10;;;;;;;6.43;1.88;;;;;;;;;;5084884;28;20059;-74
2022/04/29 02:22:40;;;;;;;4.35;1.92;;;;;;;;;;5084054;28;20060;-74
2022/04/29 02:25:12;;;;;;;4.90;2.42;;;;;;;;;;5084631;28;20051;-75
2022/04/29 02:27:42;;;;;;;3.33;2.08;;;;;;;;;;5081248;28;20052;-74
2022/04/29 02:30:13;;;;;;;4.95;2.25;;;;;;;;;;5080877;28;20834;-74
2022/04/29 02:32:46;;;;;;;2.28;2.10;;;;;;;;;;5081868;28;20059;-73
2022/04/29 02:35:16;;;;;;;5.18;2.33;;;;;;;;;;5086648;28;20044;-74
2022/04/29 02:37:46;;;;;;;5.75;2.60;;;;;;;;;;5084732;28;20407;-73
2022/04/29 02:40:16;;;;;;;7.10;2.30;;;;;;;;;;5085340;28;20044;-75
2022/04/29 02:42:46;;;;;;;3.35;2.60;;;;;;;;;;5084671;28;20056;-74
2022/04/29 02:45:16;;;;;;;6.75;2.45;;;;;;;;;;5084807;28;20525;-74
2022/04/29 02:47:51;;;;;;;4.20;2.70;;;;;;;;;;5084430;28;20122;-74
2022/04/29 02:50:22;;;;;;;;;;;;;;;;;;5086239;28;20060;-73
2022/04/29 02:52:59;;;;;;;9.38;2.50;;;;;;;;;;5084312;28;19932;-73
2022/04/29 02:55:31;;;;;;;5.50;2.33;;;;;;;;;;5083492;28;20048;-73
2022/04/29 02:58:16;;;;;;;9.02;2.10;;;;;;;;;;5084075;28;20778;-73
2022/04/29 03:00:47;;;;;;;7.63;2.33;;;;;;;;;;5084496;28;20056;-74
2022/04/29 03:03:17;;;;;;;4.82;2.22;;;;;;;;;;5084350;28;20052;-74
2022/04/29 03:05:48;;;;;;;5.40;2.40;;;;;;;;;;5084522;28;20062;-73
2022/04/29 03:08:18;;;;;;;11.20;2.50;;;;;;;;;;5084853;28;20815;-74
2022/04/29 03:10:48;;;;;;;5.90;2.50;;;;;;;;;;5084477;28;20063;-73
2022/04/29 03:13:18;;;;;;;4.90;2.90;;;;;;;;;;5085945;28;20059;-73
2022/04/29 03:15:55;;;;;;;4.53;2.42;;;;;;;;;;5084425;28;20056;-74
2022/04/29 03:18:26;;;;;;;9.90;2.70;;;;;;;;;;5085228;28;20110;-73
2022/04/29 03:20:58;;;;;;;4.35;2.20;;;;;;;;;;5085699;28;20399;-73
2022/04/29 03:23:30;;;;;;;10.50;2.60;;;;;;;;;;5084060;28;20055;-73
2022/04/29 03:26:00;;;;;;;4.90;2.00;;;;;;;;;;5085375;28;20044;-73
2022/04/29 03:28:30;;;;;;;4.93;2.30;;;;;;;;;;5083437;28;20063;-76
2022/04/29 03:31:01;;;;;;;4.28;2.47;;;;;;;;;;5084430;28;20052;-74
2022/04/29 03:33:53;;;;;;;5.30;2.55;;;;;;;;;;5087019;28;20397;-73
2022/04/29 03:36:23;;;;;;;10.18;2.80;;;;;;;;;;5088394;28;20410;-73
2022/04/29 03:38:55;;;;;;;7.68;2.65;;;;;;;;;;5088625;28;20060;-76
2022/04/29 03:41:25;;;;;;;6.18;2.30;;;;;;;;;;5087407;28;20044;-74
2022/04/29 03:44:02;;;;;;;4.13;2.60;;;;;;;;;;5088244;28;20048;-72
2022/04/29 03:46:36;;;;;;;5.78;2.75;;;;;;;;;;5087607;28;20059;-73
2022/04/29 03:52:16;;;;;;;6.72;2.70;;;;;;;;;;5094155;28;20422;-73
2022/04/29 03:54:48;;;;;;;7.82;2.17;;;;;;;;;;5087939;28;20399;-73
2022/04/29 03:57:18;;;;;;;4.23;2.03;;;;;;;;;;5087591;28;20060;-73
2022/04/29 03:59:49;;;;;;;5.88;1.42;;;;;;;;;;5087093;28;20047;-74
2022/04/29 04:02:19;;;;;;;4.72;1.50;;;;;;;;;;5087019;28;20055;-73
2022/04/29 04:04:49;;;;;;;4.82;1.27;;;;;;;;;;5087380;28;20067;-73
2022/04/29 04:07:19;;;;;;;8.48;1.80;;;;;;;;;;5088266;28;20055;-73
2022/04/29 04:10:13;;;;;;;8.27;1.58;;;;;;;;;;5087949;28;20051;-74
2022/04/29 04:12:52;;;;;;;16.60;2.17;;;;;;;;;;5086772;28;20426;-73
2022/04/29 04:15:42;;;;;;;5.65;1.38;;;;;;;;;;5088445;28;20056;-73
2022/04/29 04:18:12;;;;;;;4.07;1.90;;;;;;;;;;5087118;28;20533;-74
2022/04/29 04:20:42;;;;;;;7.57;2.40;;;;;;;;;;5087354;28;20059;-74
2022/04/29 04:23:12;;;;;;;5.07;1.95;;;;;;;;;;5088526;28;20059;-74
2022/04/29 04:25:42;;;;;;;5.82;1.90;;;;;;;;;;5086717;28;20083;-74
2022/04/29 04:28:16;;;;;;;7.07;2.60;;;;;;;;;;5087273;28;20086;-73
2022/04/29 04:30:54;;;;;;;6.72;2.25;;;;;;;;;;5086852;28;20052;-73
2022/04/29 04:33:35;;;;;;;4.63;2.22;;;;;;;;;;5086736;28;20059;-74
2022/04/29 04:36:06;;;;;;;8.02;2.50;;;;;;;;;;5087489;28;20048;-72
2022/04/29 04:38:39;;;;;;;5.80;2.53;;;;;;;;;;5087133;28;20425;-74
2022/04/29 04:41:11;;;;;;;7.32;3.00;;;;;;;;;;5086492;28;20059;-74
2022/04/29 04:43:45;;;;;;;8.85;2.55;;;;;;;;;;5087823;28;20525;-75
2022/04/29 04:46:16;;;;;;;13.35;2.60;;;;;;;;;;5086698;28;20067;-74
2022/04/29 04:49:18;;;;;;;12.35;2.50;;;;;;;;;;5064950;28;20064;-74
2022/04/29 04:51:59;;;;;;;11.30;2.58;;;;;;;;;;5086318;28;20067;-74
2022/04/29 04:54:31;;;;;;;22.15;2.55;;;;;;;;;;5086307;28;20052;-74
2022/04/29 04:57:03;;;;;;;24.90;2.43;;;;;;;;;;5086444;28;20048;-74
2022/04/29 04:59:33;;;;;;;63.13;4.30;;;;;;;;;;5086999;28;20740;-73
2022/04/29 05:02:03;;;;;;;15.38;1.80;;;;;;;;;;5086334;28;20048;-74
2022/04/29 05:04:48;;;;;;;1.90;1.65;;;;;;;;;;5088714;28;20071;-73
2022/04/29 05:07:40;;;;;;;11.88;2.40;;;;;;;;;;5087119;28;20051;-74
2022/04/29 05:10:13;;;;;;;7.43;2.50;;;;;;;;;;5086411;28;20055;-73
2022/04/29 05:12:47;;;;;;;7.25;2.17;;;;;;;;;;5086291;28;20052;-74
2022/04/29 05:15:28;;;;;;;60.25;4.90;;;;;;;;;;5086049;28;20052;-74
2022/04/29 05:18:02;;;;;;;33.72;3.22;;;;;;;;;;5086091;28;20063;-74
2022/04/29 05:20:55;;;;;;;4.13;2.30;;;;;;;;;;5081604;28;20055;-74
2022/04/29 05:23:25;;;;;;;10.85;2.15;;;;;;;;;;5086093;28;20052;-74
2022/04/29 05:26:21;;;;;;;12.02;2.75;;;;;;;;;;5071643;28;20058;-74
2022/04/29 05:29:09;;;;;;;5.10;2.60;;;;;;;;;;5089783;28;20048;-74
2022/04/29 05:32:12;;;;;;;25.98;3.03;;;;;;;;;;5064201;28;20383;-74
2022/04/29 05:35:01;;;;;;;8.43;2.47;;;;;;;;;;5090801;28;20438;-74
2022/04/29 05:37:50;;;;;;;7.28;2.60;;;;;;;;;;5088160;28;20040;-74
2022/04/29 05:43:12;;;;;;;15.07;2.80;;;;;;;;;;5085620;28;20406;-74
2022/04/29 05:45:42;;;;;;;10.38;3.20;;;;;;;;;;5087114;28;20479;-74
2022/04/29 05:48:12;;;;;;;20.33;3.17;;;;;;;;;;5085945;28;20415;-74
2022/04/29 05:50:43;;;;;;;22.05;2.97;;;;;;;;;;5085272;28;20059;-74
2022/04/29 05:53:15;;;;;;;29.67;4.05;;;;;;;;;;5085225;28;20063;-75
2022/04/29 05:55:53;;;;;;;48.70;4.90;;;;;;;;;;5085151;28;20134;-74
2022/04/29 05:58:24;;;;;;;65.40;6.20;;;;;;;;;;5084904;28;20052;-73
2022/04/29 06:01:12;;;;;;;163.13;5.38;;;;;;;;;;5087324;28;20056;-73
2022/04/29 06:03:42;;;;;;;114.25;5.05;;;;;;;;;;5068798;28;20526;-72
2022/04/29 06:06:12;;;;;;;57.42;4.55;;;;;;;;;;5085276;28;20047;-72
2022/04/29 06:08:45;;;;;;;147.98;7.93;;;;;;;;;;5084894;28;20059;-73
2022/04/29 06:11:17;;;;;;;79.35;5.82;;;;;;;;;;5086858;28;20048;-73
2022/04/29 06:13:48;;;;;;;76.95;5.65;;;;;;;;;;5085370;28;20052;-73
2022/04/29 06:16:36;;;;;;;168.35;6.93;;;;;;;;;;5090457;28;20056;-73
2022/04/29 06:19:25;;;;;;;240.82;9.90;;;;;;;;;;5089493;28;20052;-73
2022/04/29 06:22:13;;;;;;;294.98;12.02;;;;;;;;;;5092064;28;20055;-73
2022/04/29 06:24:46;;;;;;;348.15;12.63;;;;;;;;;;5087047;28;20809;-73
2022/04/29 06:27:36;;;;;;;257.25;9.65;;;;;;;;;;5084652;28;20086;-73
2022/04/29 06:30:08;;;;;;;165.60;8.20;;;;;;;;;;5084818;28;20055;-73
2022/04/29 06:32:58;;;;;;;119.72;7.07;;;;;;;;;;5071845;28;20067;-74
2022/04/29 06:35:41;;;;;;;76.90;7.07;;;;;;;;;;5084807;28;20056;-75
2022/04/29 06:38:14;;;;;;;78.47;6.05;;;;;;;;;;5085400;28;20055;-72
2022/04/29 06:40:50;;;;;;;43.42;5.97;;;;;;;;;;5086454;28;20538;-74
2022/04/29 06:43:22;;;;;;;33.85;4.00;;;;;;;;;;5084641;28;20044;-72
2022/04/29 06:46:11;;;;;;;63.20;5.13;;;;;;;;;;5089545;28;20056;-72
2022/04/29 06:49:00;;;;;;;63.70;4.45;;;;;;;;;;5086414;28;20067;-72
2022/04/29 06:51:48;;;;;;;20.48;3.03;;;;;;;;;;5090185;28;20048;-73
2022/04/29 06:54:24;;;;;;;43.60;5.32;;;;;;;;;;5084578;28;20063;-73
2022/04/29 06:57:06;;;;;;;342.13;10.80;;;;;;;;;;5084727;28;20044;-73
2022/04/29 06:59:36;;;;;;;301.00;8.73;;;;;;;;;;5085931;28;20048;-72
2022/04/29 07:02:06;;;;;;;286.00;9.88;;;;;;;;;;5084888;28;20502;-73
2022/04/29 07:04:38;;;;;;;148.63;6.13;;;;;;;;;;5084982;28;20044;-73
2022/04/29 07:07:12;;;;;;;69.18;4.03;;;;;;;;;;5084138;28;20048;-73
2022/04/29 07:09:43;;;;;;;88.00;4.63;;;;;;;;;;5086850;28;20048;-73
2022/04/29 07:12:49;;;;;;;164.82;5.35;;;;;;;;;;5094748;28;20048;-73
2022/04/29 07:15:21;;;;;;;101.32;6.22;;;;;;;;;;5088285;28;20055;-72
2022/04/29 07:17:53;;;;;;;68.90;3.50;;;;;;;;;;5088098;28;20052;-73
2022/04/29 07:20:23;;;;;;;79.17;4.33;;;;;;;;;;5089827;28;20517;-73
2022/04/29 07:22:53;;;;;;;48.00;3.13;;;;;;;;;;5089891;28;20040;-73
2022/04/29 07:25:24;;;;;;;108.82;4.97;;;;;;;;;;5088438;28;20052;-73
2022/04/29 07:27:55;;;;;;;56.58;2.53;;;;;;;;;;5089211;28;20067;-73
2022/04/29 07:30:29;;;;;;;111.53;3.35;;;;;;;;;;5088712;28;20502;-72
2022/04/29 07:33:09;;;;;;;33.72;2.22;;;;;;;;;;5087784;28;20063;-74
2022/04/29 07:41:54;;;;;;;110.75;4.78;;;;;;;;;;5073879;28;20502;-73
2022/04/29 07:44:26;;;;;;;474.42;14.88;;;;;;;;;;5087940;28;20052;-73
2022/04/29 07:46:58;;;;;;;467.08;16.23;;;;;;;;;;5087832;28;20427;-73
2022/04/29 07:49:50;;;;;;;786.38;25.33;;;;;;;;;;5088520;28;20044;-73
2022/04/29 07:52:22;;;;;;;1169.63;30.95;;;;;;;;;;5087819;28;20514;-73
2022/04/29 07:54:52;;;;;;;568.67;20.63;;;;;;;;;;5087229;28;20052;-72
2022/04/29 07:57:22;;;;;;;546.58;17.98;;;;;;;;;;5088057;28;20044;-72
2022/04/29 07:59:56;;;;;;;634.72;15.75;;;;;;;;;;5087418;28;20415;-73
2022/04/29 08:02:45;;;;;;;580.75;17.52;;;;;;;;;;5093934;28;20063;-73
2022/04/29 08:05:22;;;;;;;284.58;7.82;;;;;;;;;;5086814;28;20055;-72
2022/04/29 08:07:55;;;;;;;152.05;6.32;;;;;;;;;;5087392;28;20044;-73
2022/04/29 08:10:32;;;;;;;287.83;10.27;;;;;;;;;;5086927;28;20659;-73
2022/04/29 08:13:04;;;;;;;289.85;12.40;;;;;;;;;;5089379;28;20047;-73
2022/04/29 08:15:52;;;;;;;346.83;9.15;;;;;;;;;;5091434;28;20048;-73
2022/04/29 08:18:42;;;;;;;287.33;6.65;;;;;;;;;;5088634;28;20048;-73
2022/04/29 08:21:13;;;;;;;299.88;9.25;;;;;;;;;;5086042;28;20047;-73
2022/04/29 08:23:44;;;;;;;162.52;5.88;;;;;;;;;;5087065;28;20063;-73
2022/04/29 08:26:14;;;;;;;370.27;10.38;;;;;;;;;;5088851;28;20060;-73
2022/04/29 08:28:44;;;;;;;192.80;7.78;;;;;;;;;;5087851;28;20048;-73
2022/04/29 08:31:13;;;;;;;163.18;6.80;;;;;;;;;;5088889;28;20750;-73
2022/04/29 08:33:54;;;;;;;87.35;4.82;;;;;;;;;;5086321;28;20418;-72
2022/04/29 08:36:26;;;;;;;37.05;3.55;;;;;;;;;;5087361;28;20044;-73
2022/04/29 08:38:56;;;;;;;131.07;6.13;;;;;;;;;;5086356;28;20052;-73
2022/04/29 08:41:26;;;;;;;244.00;6.80;;;;;;;;;;5086489;28;20069;-73
2022/04/29 08:43:57;;;;;;;114.03;4.07;;;;;;;;;;5086548;28;20048;-72
2022/04/29 08:46:44;;;;;;;350.52;9.38;;;;;;;;;;5086542;28;20118;-72
2022/04/29 08:49:48;;;;;;;299.85;9.40;;;;;;;;;;5054210;28;20060;-73
2022/04/29 08:52:18;;;;;;;338.85;7.95;;;;;;;;;;5087819;28;20059;-72
2022/04/29 09:00:27;;;;;;;376.50;8.73;;;;;;;;;;5087829;28;20044;-74
2022/04/29 09:02:59;;;;;;;341.83;7.80;;;;;;;;;;5088114;28;20036;-73
2022/04/29 09:05:33;;;;;;;272.52;8.50;;;;;;;;;;5088136;28;20044;-72
2022/04/29 09:08:04;;;;;;;306.85;7.70;;;;;;;;;;5087883;28;20052;-73
2022/04/29 09:10:35;;;;;;;;;;;;;;;;;;5088102;28;20036;-72
2022/04/29 09:13:15;;;;;;;151.77;3.97;;;;;;;;;;5087465;28;19931;-72
2022/04/29 09:15:57;;;;;;;60.28;3.40;;;;;;;;;;5087836;28;20048;-72
2022/04/29 09:18:37;;;;;;;18.50;1.80;;;;;;;;;;5086051;28;20063;-73
2022/04/29 09:21:16;;;;;;;27.50;1.50;;;;;;;;;;5087285;28;20055;-73
2022/04/29 09:23:54;;;;;;;101.72;4.03;;;;;;;;;;5087812;28;20048;-75
2022/04/29 09:26:43;;;;;;;28.67;1.52;;;;;;;;;;5089403;28;20052;-75
2022/04/29 09:29:41;;;;;;;22.75;1.50;;;;;;;;;;5087718;28;20060;-72
2022/04/29 09:32:14;;;;;;;61.55;2.35;;;;;;;;;;5091248;28;20512;-72
2022/04/29 09:35:03;;;;;;;21.00;1.55;;;;;;;;;;5090054;28;20502;-72
2022/04/29 09:39:26;;;;;;;17.42;1.58;;;;;;;;;;5086909;28;20044;-71
2022/04/29 09:40:38;;;;;;;4.65;1.70;;;;;;;;;;5087471;28;20051;-72
2022/04/29 09:43:09;;;;;;;13.90;1.70;;;;;;;;;;5087118;28;20433;-73
2022/04/29 09:45:38;;;;;;;13.70;1.23;;;;;;;;;;5087011;28;20483;-72
2022/04/29 09:48:09;;;;;;;6.57;1.10;;;;;;;;;;5086562;28;20044;-73
2022/04/29 09:50:48;;;;;;;66.43;2.50;;;;;;;;;;5087314;28;20051;-75
2022/04/29 09:53:20;;;;;;;34.28;1.85;;;;;;;;;;5085829;28;20040;-72
2022/04/29 09:56:11;;;;;;;11.10;1.60;;;;;;;;;;5086942;28;20052;-72
2022/04/29 09:58:41;;;;;;;7.32;1.30;;;;;;;;;;5087008;28;20074;-72
2022/04/29 10:01:12;;;;;;;5.70;1.00;;;;;;;;;;5087202;28;20047;-72
2022/04/29 10:03:42;;;;;;;6.07;1.50;;;;;;;;;;5086445;28;20058;-72
2022/04/29 10:06:17;;;;;;;9.68;1.10;;;;;;;;;;5086553;28;20099;-73
2022/04/29 10:08:51;;;;;;;6.85;1.48;;;;;;;;;;5085519;28;20597;-72
2022/04/29 10:11:23;;;;;;;1.10;1.00;;;;;;;;;;5085970;28;20051;-78
2022/04/29 10:13:53;;;;;;;;;;;;;;;;;;5086690;28;20403;-74
2022/04/29 10:16:31;;;;;;;1.80;1.10;;;;;;;;;;5086335;28;20310;-72
2022/04/29 10:22:08;;;;;;;20.98;1.30;;;;;;;;;;5085542;28;20079;-76
2022/04/29 10:24:43;;;;;;;6.78;1.25;;;;;;;;;;5084316;28;20048;-76
2022/04/29 10:27:15;;;;;;;18.98;1.40;;;;;;;;;;5086269;28;20537;-74
2022/04/29 10:29:45;;;;;;;6.85;1.30;;;;;;;;;;5087147;28;20506;-73
2022/04/29 10:32:15;;;;;;;10.45;1.40;;;;;;;;;;5085341;28;20513;-73
2022/04/29 10:34:45;;;;;;;15.20;1.50;;;;;;;;;;5086428;28;20521;-74
2022/04/29 10:37:16;;;;;;;9.82;1.95;;;;;;;;;;5085062;28;20055;-73
2022/04/29 10:40:09;;;;;;;14.13;1.85;;;;;;;;;;5085870;28;20052;-72
2022/04/29 10:43:18;;;;;;;18.80;2.97;;;;;;;;;;5087669;28;20505;-74
2022/04/29 10:46:08;;;;;;;14.18;3.67;;;;;;;;;;5077746;28;20060;-73
2022/04/29 10:48:54;;;;;;;;;;;;;;;;;;5088938;28;20048;-74
2022/04/29 10:51:59;;;;;;;8.07;1.88;;;;;;;;;;5090504;28;19923;-74
2022/04/29 10:54:40;;;;;;;12.05;1.88;;;;;;;;;;5090944;28;20052;-73
2022/04/29 10:57:44;;;;;;;14.00;2.47;;;;;;;;;;5095334;28;20052;-77
2022/04/29 11:00:27;;;;;;;5.68;1.58;;;;;;;;;;5088966;28;20059;-74
2022/04/29 11:03:35;;;;;;;4.57;1.80;;;;;;;;;;5088223;28;20055;-74
2022/04/29 11:06:13;;;;;;;7.35;1.90;;;;;;;;;;5089635;28;20059;-75
2022/04/29 11:08:44;;;;;;;12.48;2.47;;;;;;;;;;5090096;28;20399;-75
2022/04/29 11:11:15;;;;;;;7.72;2.80;;;;;;;;;;5090379;28;20118;-75
2022/04/29 11:14:04;;;;;;;13.52;2.80;;;;;;;;;;5089999;28;20059;-75
2022/04/29 11:16:59;;;;;;;10.50;3.03;;;;;;;;;;5093514;28;20051;-73
2022/04/29 11:19:47;;;;;;;11.93;2.45;;;;;;;;;;5089484;28;20083;-74
2022/04/29 11:25:10;;;;;;;18.73;3.05;;;;;;;;;;5090015;28;20554;-78
2022/04/29 11:27:42;;;;;;;7.65;4.00;;;;;;;;;;5091758;28;20064;-73
2022/04/29 11:30:25;;;;;;;5.10;2.88;;;;;;;;;;5088143;28;20052;-73
2022/04/29 11:32:58;;;;;;;7.35;3.63;;;;;;;;;;5088014;28;20062;-75
2022/04/29 11:35:28;;;;;;;7.45;3.45;;;;;;;;;;5089886;28;20510;-75
2022/04/29 11:37:59;;;;;;;12.65;3.90;;;;;;;;;;5089157;28;20044;-74
2022/04/29 11:40:36;;;;;;;11.23;4.10;;;;;;;;;;5088545;28;20537;-76
2022/04/29 11:43:08;;;;;;;8.02;2.90;;;;;;;;;;5089950;28;20047;-74
2022/04/29 11:45:41;;;;;;;17.23;3.90;;;;;;;;;;5089457;28;20044;-74
2022/04/29 11:48:11;;;;;;;6.70;2.10;;;;;;;;;;5071511;28;20052;-77
2022/04/29 11:50:41;;;;;;;31.75;3.72;;;;;;;;;;5089207;28;20044;-73
2022/04/29 11:53:12;;;;;;;17.25;2.60;;;;;;;;;;5089153;28;20047;-74
2022/04/29 11:55:50;;;;;;;12.98;3.13;;;;;;;;;;5087057;28;20548;-74
2022/04/29 11:58:20;;;;;;;12.80;2.33;;;;;;;;;;5089484;28;20743;-75
2022/04/29 12:00:55;;;;;;;14.25;2.17;;;;;;;;;;5088812;28;20048;-74
2022/04/29 12:03:26;;;;;;;11.65;2.22;;;;;;;;;;5088422;28;20047;-75
2022/04/29 12:05:56;;;;;;;12.93;2.20;;;;;;;;;;5088285;28;20089;-75
2022/04/29 12:08:38;;;;;;;7.97;1.90;;;;;;;;;;5087377;28;20683;-74
2022/04/29 12:11:30;;;;;;;11.60;2.25;;;;;;;;;;5088212;28;20507;-74
2022/04/29 12:14:17;;;;;;;11.00;2.65;;;;;;;;;;5087743;28;20048;-73
2022/04/29 12:16:47;;;;;;;9.70;2.22;;;;;;;;;;5088538;28;20590;-74
2022/04/29 12:19:21;;;;;;;10.77;2.20;;;;;;;;;;5088787;28;20521;-73
2022/04/29 12:21:56;;;;;;;11.38;2.00;;;;;;;;;;5088382;28;20044;-73
2022/04/29 12:24:38;;;;;;;12.23;2.35;;;;;;;;;;5087905;28;20048;-73
2022/04/29 12:27:10;;;;;;;10.70;1.90;;;;;;;;;;5087646;28;20063;-74
2022/04/29 12:29:40;;;;;;;10.47;2.50;;;;;;;;;;5088417;28;20043;-75
2022/04/29 12:35:19;;;;;;;9.07;1.73;;;;;;;;;;5088447;28;20529;-74
2022/04/29 12:37:54;;;;;;;15.73;1.77;;;;;;;;;;5088769;28;20048;-72
2022/04/29 12:40:44;;;;;;;10.00;1.55;;;;;;;;;;5088433;28;20406;-75
2022/04/29 12:43:15;;;;;;;7.50;1.53;;;;;;;;;;5087713;28;20044;-74
2022/04/29 12:45:45;;;;;;;10.75;2.58;;;;;;;;;;5088134;28;20050;-75
2022/04/29 12:48:44;;;;;;;10.20;1.90;;;;;;;;;;5088046;28;20048;-73
2022/04/29 12:51:32;;;;;;;11.07;2.35;;;;;;;;;;5088138;28;20060;-74
2022/04/29 12:54:05;;;;;;;16.70;2.28;;;;;;;;;;5088094;28;20052;-73
2022/04/29 12:56:36;;;;;;;11.82;2.00;;;;;;;;;;5088054;28;20036;-75
2022/04/29 12:59:06;;;;;;;10.75;1.98;;;;;;;;;;5087684;28;20058;-74
2022/04/29 13:01:38;;;;;;;;;;;;;;;;;;5087792;28;20052;-75
2022/04/29 13:04:19;;;;;;;13.60;1.80;;;;;;;;;;5086011;28;19924;-74
2022/04/29 13:07:12;;;;;;;11.55;1.92;;;;;;;;;;5086504;28;20052;-74
2022/04/29 13:09:43;;;;;;;9.63;1.60;;;;;;;;;;5087211;28;20403;-72
2022/04/29 13:12:14;;;;;;;8.73;1.75;;;;;;;;;;5085816;28;20056;-75
2022/04/29 13:15:00;;;;;;;19.00;2.78;;;;;;;;;;5085670;28;20126;-73
2022/04/29 13:17:30;;;;;;;7.00;1.45;;;;;;;;;;5087134;28;20043;-76
2022/04/29 13:19:59;;;;;;;9.02;1.80;;;;;;;;;;5087967;28;20036;-74
2022/04/29 13:22:31;;;;;;;12.02;1.80;;;;;;;;;;5085236;28;20399;-75
2022/04/29 13:25:01;;;;;;;9.73;1.90;;;;;;;;;;5084545;28;20438;-75
2022/04/29 13:27:33;;;;;;;18.65;1.92;;;;;;;;;;5068811;28;20511;-72
2022/04/29 13:30:05;;;;;;;5.93;1.45;;;;;;;;;;5086815;28;20059;-72
2022/04/29 13:32:36;;;;;;;9.57;1.60;;;;;;;;;;5087517;28;20040;-73
2022/04/29 13:35:08;;;;;;;9.95;1.45;;;;;;;;;;5087482;28;20410;-75
2022/04/29 13:37:39;;;;;;;8.20;1.60;;;;;;;;;;5086056;28;20407;-72
2022/04/29 13:40:09;;;;;;;7.07;2.00;;;;;;;;;;5086961;28;20059;-75
2022/04/29 13:42:39;;;;;;;15.23;2.03;;;;;;;;;;5086494;28;20286;-73
2022/04/29 13:45:13;;;;;;;7.80;2.17;;;;;;;;;;5084946;28;20055;-72
2022/04/29 13:47:43;;;;;;;10.35;1.50;;;;;;;;;;5086210;28;20050;-71
2022/04/29 13:50:14;;;;;;;8.38;1.48;;;;;;;;;;5086443;28;20052;-76
2022/04/29 13:55:32;;;;;;;11.48;1.70;;;;;;;;;;5086307;28;20043;-73
2022/04/29 13:58:03;;;;;;;10.75;1.23;;;;;;;;;;5086645;28;20071;-71
2022/04/29 14:00:33;;;;;;;9.00;1.63;;;;;;;;;;5086319;28;20079;-73
2022/04/29 14:03:04;;;;;;;9.07;1.63;;;;;;;;;;5086519;28;20044;-72
2022/04/29 14:05:34;;;;;;;7.68;1.63;;;;;;;;;;5086341;28;20758;-72
2022/04/29 14:08:05;;;;;;;5.38;1.20;;;;;;;;;;5085932;28;20066;-74
2022/04/29 14:10:35;;;;;;;6.60;1.20;;;;;;;;;;5085724;28;20600;-72
2022/04/29 14:13:08;;;;;;;11.55;1.45;;;;;;;;;;5086083;28;20286;-72
2022/04/29 14:15:38;;;;;;;15.48;2.20;;;;;;;;;;5086160;28;20051;-74
2022/04/29 14:18:16;;;;;;;9.88;1.50;;;;;;;;;;5086026;28;20044;-73
2022/04/29 14:20:46;;;;;;;8.85;1.60;;;;;;;;;;5086335;28;20522;-74
2022/04/29 14:23:16;;;;;;;8.68;1.30;;;;;;;;;;5086890;28;20048;-73
2022/04/29 14:25:46;;;;;;;7.95;1.33;;;;;;;;;;5085367;28;20423;-74
2022/04/29 14:28:18;;;;;;;6.88;1.45;;;;;;;;;;5086930;28;20124;-75
2022/04/29 14:30:49;;;;;;;12.95;1.88;;;;;;;;;;5086717;28;20048;-73
2022/04/29 14:33:19;;;;;;;9.25;1.30;;;;;;;;;;5086693;28;20055;-72
2022/04/29 14:35:49;;;;;;;11.68;1.77;;;;;;;;;;5085595;28;20044;-74
2022/04/29 14:38:19;;;;;;;;;;;;;;;;;;5086930;28;20044;-75
2022/04/29 14:40:49;;;;;;;13.70;1.52;;;;;;;;;;5086477;28;19924;-75
2022/04/29 14:43:19;;;;;;;6.88;1.52;;;;;;;;;;5086339;28;20059;-74
2022/04/29 14:45:48;;;;;;;11.88;1.40;;;;;;;;;;5086342;28;20513;-74
2022/04/29 14:48:18;;;;;;;8.93;1.38;;;;;;;;;;5086324;28;20063;-75
2022/04/29 14:50:51;;;;;;;8.43;1.27;;;;;;;;;;5085972;28;20048;-76
2022/04/29 14:53:21;;;;;;;10.23;1.58;;;;;;;;;;5086410;28;20048;-74
2022/04/29 14:55:51;;;;;;;10.90;1.60;;;;;;;;;;5086594;28;20052;-74
2022/04/29 14:58:23;;;;;;;6.43;1.23;;;;;;;;;;5086270;28;20517;-74
2022/04/29 15:00:53;;;;;;;11.15;1.48;;;;;;;;;;5085507;28;20290;-74
2022/04/29 15:03:23;;;;;;;7.65;1.75;;;;;;;;;;5086081;28;20048;-75
2022/04/29 15:05:56;;;;;;;8.25;1.40;;;;;;;;;;5085987;28;20044;-76
2022/04/29 15:08:27;;;;;;;5.22;1.40;;;;;;;;;;5085504;28;20051;-76
2022/04/29 15:16:33;;;;;;;7.45;1.20;;;;;;;;;;5085670;28;20048;-75
2022/04/29 15:19:04;;;;;;;5.15;1.20;;;;;;;;;;5086125;28;20040;-74
2022/04/29 15:21:34;;;;;;;13.70;1.50;;;;;;;;;;5085606;28;20051;-75
2022/04/29 15:24:04;;;;;;;9.20;1.50;;;;;;;;;;5086294;28;20048;-74
2022/04/29 15:26:34;;;;;;;3.42;0.90;;;;;;;;;;5086190;28;20060;-74
2022/04/29 15:29:04;;;;;;;7.13;1.65;;;;;;;;;;5085415;28;20051;-73
2022/04/29 15:31:36;;;;;;;6.05;1.13;;;;;;;;;;5089774;28;20412;-73
2022/04/29 15:34:06;;;;;;;12.80;1.58;;;;;;;;;;5088575;28;20067;-74
2022/04/29 15:36:36;;;;;;;6.50;1.00;;;;;;;;;;5089020;28;20048;-74
2022/04/29 15:39:06;;;;;;;8.23;1.35;;;;;;;;;;5088948;28;20044;-75
2022/04/29 15:41:36;;;;;;;5.95;1.35;;;;;;;;;;5088722;28;20043;-74
2022/04/29 15:44:07;;;;;;;3.97;1.10;;;;;;;;;;5089167;28;20059;-74
2022/04/29 15:46:38;;;;;;;11.05;1.33;;;;;;;;;;5087137;28;20054;-73
2022/04/29 15:49:08;;;;;;;5.65;1.05;;;;;;;;;;5087774;28;20052;-75
2022/04/29 15:51:38;;;;;;;6.75;1.27;;;;;;;;;;5086639;28;20414;-75
2022/04/29 15:54:08;;;;;;;10.10;1.25;;;;;;;;;;5089013;28;20051;-74
2022/04/29 15:56:38;;;;;;;4.57;1.00;;;;;;;;;;5088948;28;20044;-74
2022/04/29 15:59:09;;;;;;;5.50;1.27;;;;;;;;;;5087900;28;20051;-75