Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:43;;;;;;;11.37;9.20;;;1.40;1.40;;;-143.44;100.00;122422.95;641350;221;24517;-75
2021/03/16 00:03:12;;;;;;;13.40;11.40;;;1.40;1.40;;;-143.44;100.00;122422.95;641555;221;24554;-74
2021/03/16 00:05:41;;;;;;;14.20;11.70;;;1.40;1.40;;;-143.44;100.00;122422.95;638188;221;24534;-75
2021/03/16 00:08:10;;;;;;;14.70;13.20;;;1.40;1.40;;;-143.44;100.00;122422.95;648202;216;31676;-74
2021/03/16 00:10:39;;;;;;;11.77;10.67;;;1.40;1.40;;;-143.44;100.00;122422.95;640642;220;23488;-75
2021/03/16 00:13:09;;;;;;;11.80;10.60;;;1.40;1.40;;;-143.44;100.00;122422.95;655247;216;24446;-75
2021/03/16 00:15:38;;;;;;;10.90;9.73;;;1.40;1.40;;;-143.44;100.00;122422.95;667749;211;24425;-75
2021/03/16 00:18:13;;;;;;;13.57;10.63;;;1.50;1.40;;;-143.44;100.00;122422.95;670863;211;24452;-75
2021/03/16 00:20:36;;;;;;;11.27;9.57;;;1.50;1.40;;;-143.44;100.00;122422.95;666528;211;24407;-74
2021/03/16 00:23:06;;;;;;;13.10;10.20;;;1.50;1.40;;;-143.44;100.00;122422.95;667470;211;24443;-74
2021/03/16 00:25:34;;;;;;;9.90;8.90;;;1.50;1.40;;;-143.44;100.00;122422.95;664416;211;24473;-75
2021/03/16 00:28:03;;;;;;;11.13;9.93;;;1.50;1.40;;;-143.44;100.00;122422.95;627948;225;24640;-75
2021/03/16 00:30:33;;;;;;;10.47;8.73;;;1.50;1.40;;;-143.44;100.00;122422.95;634756;221;27100;-74
2021/03/16 00:33:02;;;;;;;10.53;9.23;;;1.50;1.40;;;-143.44;100.00;122422.95;643384;220;24698;-75
2021/03/16 00:36:01;;;;;;;13.10;10.63;;;1.50;1.40;;;2.10;100.00;95282.13;647508;216;31789;-74
2021/03/16 00:38:30;;;;;;;9.70;8.77;;;1.50;1.40;;;2.06;100.00;95285.45;639049;221;23467;-73
2021/03/16 00:40:59;;;;;;;10.37;8.67;;;1.50;1.40;;;2.08;100.00;95275.53;641677;221;27728;-73
2021/03/16 00:43:28;;;;;;;10.23;9.23;;;1.50;1.40;;;2.11;100.00;95287.69;640167;221;24496;-73
2021/03/16 00:45:57;;;;;;;10.63;9.53;;;1.50;1.40;;;2.12;100.00;95286.95;640108;221;24581;-73
2021/03/16 00:48:26;;;;;;;9.50;7.90;;;1.50;1.40;;;2.12;100.00;95290.42;641467;221;25522;-73
2021/03/16 00:50:55;;;;;;;10.20;8.90;;;1.60;1.40;;;2.09;100.00;95290.34;639586;221;25609;-72
2021/03/16 00:53:24;;;;;;;10.23;9.10;;;1.60;1.40;;;2.08;100.00;95292.05;639523;221;24586;-72
2021/03/16 00:55:53;;;;;;;10.90;9.80;;;1.60;1.40;;;2.14;100.00;95291.08;640418;221;24820;-72
2021/03/16 00:58:27;;;;;;;15.93;10.63;;;1.50;1.40;;;2.12;100.00;95285.61;639007;221;24492;-72
2021/03/16 01:00:56;;;;;;;12.90;11.18;;;1.50;1.40;;;2.16;100.00;95290.13;635756;220;32113;-72
2021/03/16 01:03:25;;;;;;;12.90;11.70;;;1.50;1.40;;;-143.44;100.00;122422.95;636173;220;31852;-72
2021/03/16 01:05:54;;;;;;;9.73;8.73;;;1.60;1.40;;;-143.44;100.00;122422.95;652590;217;24507;-72
2021/03/16 01:08:23;;;;;;;11.97;10.00;;;1.50;1.40;;;-143.44;100.00;122422.95;650287;217;24495;-73
2021/03/16 01:10:52;;;;;;;13.57;10.90;;;1.60;1.40;;;-143.44;100.00;122422.95;651120;217;24536;-72
2021/03/16 01:13:21;;;;;;;10.70;9.60;;;1.60;1.40;;;-143.44;100.00;122422.95;651889;217;24508;-72
2021/03/16 01:15:50;;;;;;;12.37;9.40;;;1.50;1.40;;;-143.44;100.00;122422.95;654949;216;24439;-72
2021/03/16 01:18:20;;;;;;;12.77;10.00;;;1.50;1.40;;;-143.44;100.00;122422.95;686642;207;24357;-73
2021/03/16 01:20:49;;;;;;;11.10;9.23;;;1.50;1.40;;;-143.44;100.00;122422.95;681234;207;24608;-72
2021/03/16 01:23:18;;;;;;;17.20;11.77;;;1.50;1.40;;;-143.44;100.00;122422.95;666344;212;25019;-72
2021/03/16 01:25:47;;;;;;;13.10;11.80;;;1.50;1.40;;;-143.44;100.00;122422.95;659333;211;31716;-72
2021/03/16 01:28:16;;;;;;;14.05;12.37;;;1.50;1.40;;;-143.44;100.00;122422.95;647365;215;32225;-73
2021/03/16 01:30:45;;;;;;;15.20;12.83;;;1.50;1.40;;;-143.44;100.00;122422.95;676544;207;42199;-73
2021/03/16 01:35:51;;;;;;;14.07;12.30;;;1.50;1.40;;;2.18;100.00;95298.22;647422;215;31807;-72
2021/03/16 01:38:20;;;;;;;16.73;10.30;;;1.50;1.40;;;-143.44;100.00;122422.95;646591;220;23488;-72
2021/03/16 01:40:49;;;;;;;12.27;10.50;;;1.50;1.40;;;-143.44;100.00;122422.95;638389;220;24627;-72
2021/03/16 01:43:19;;;;;;;15.27;13.30;;;1.50;1.40;;;-143.44;100.00;122422.95;636168;220;32309;-72
2021/03/16 01:45:48;;;;;;;14.83;11.70;;;1.50;1.40;;;-143.44;100.00;122422.95;638436;221;24638;-73
2021/03/16 01:48:20;;;;;;;;;;;1.50;1.40;;;-143.44;100.00;122422.95;641440;221;25900;-72
2021/03/16 01:50:49;;;;;;;;;;;1.50;1.40;;;-143.44;100.00;122422.95;646050;220;24964;-73
2021/03/16 01:53:17;;;;;;;;;;;1.50;1.40;;;-143.44;100.00;122422.95;651637;218;24944;-73
2021/03/16 01:55:46;;;;;;;;;;;1.50;1.40;;;-143.44;100.00;122422.95;669113;211;24908;-73
2021/03/16 01:58:15;;;;;;;;;;;1.50;1.40;;;-143.44;100.00;122422.95;670973;211;24863;-73
2021/03/16 02:00:43;;;;;;;;;;;1.40;1.40;;;-143.44;100.00;122422.95;667210;211;24910;-73
2021/03/16 02:03:12;;;;;;;;;;;1.50;1.40;;;-143.44;100.00;122422.95;669909;211;24960;-73
2021/03/16 02:05:40;;;;;;;;;;;1.50;1.40;;;-143.44;100.00;122422.95;647264;220;24600;-73
2021/03/16 02:08:19;;;;;;;;;;;1.40;1.40;;;-143.44;100.00;122422.95;670503;211;24902;-73
2021/03/16 02:11:15;;;;;;;;;;;1.40;1.40;;;-143.44;100.00;122422.95;669947;211;24929;-73
2021/03/16 02:13:49;;;;;;;;;;;1.40;1.40;;;-143.44;100.00;122422.95;667873;211;25200;-74
2021/03/16 02:16:18;;;;;;;;;;;1.40;1.40;;;-143.44;100.00;122422.95;668140;211;25283;-73
2021/03/16 02:18:49;;;;;;;;;;;1.40;1.40;;;-143.44;100.00;122422.95;672480;211;24865;-75
2021/03/16 02:21:33;;;;;;;;;;;1.40;1.40;;;-143.44;100.00;122422.95;667811;211;25049;-74
2021/03/16 02:24:20;;;;;;;;;;;1.40;1.40;;;-143.44;100.00;122422.95;674334;211;24913;-73
2021/03/16 02:27:08;;;;;;;;;;;1.40;1.40;;;-143.44;100.00;122422.95;656060;216;24927;-74
2021/03/16 02:29:36;;;;;;;;;;;1.40;1.40;;;-143.44;100.00;122422.95;658482;216;24919;-74
2021/03/16 02:32:05;;;;;;;;;;;1.40;1.40;;;-143.44;100.00;122422.95;658483;216;24918;-74
2021/03/16 02:35:51;;;;;;;14.25;11.18;;;1.40;1.40;;;1.99;100.00;95322.80;650184;212;31718;-73
2021/03/16 02:38:23;;;;;;;12.03;10.77;;;1.50;1.40;;;2.03;100.00;95328.92;642509;220;23469;-72
2021/03/16 02:40:52;;;;;;;13.95;12.43;;;1.50;1.40;;;2.01;100.00;95331.36;635227;220;31817;-72
2021/03/16 02:43:21;;;;;;;13.97;10.80;;;1.50;1.40;;;2.01;100.00;95327.84;654837;216;23437;-73
2021/03/16 02:45:50;;;;;;;10.83;9.07;;;1.50;1.40;;;1.98;100.00;95334.17;669327;211;24446;-73
2021/03/16 02:48:19;;;;;;;14.55;11.65;;;1.50;1.40;;;2.00;100.00;95338.52;648849;216;31698;-73
2021/03/16 02:50:48;;;;;;;14.20;10.47;;;1.50;1.40;;;2.04;100.00;95335.56;653015;215;23444;-73
2021/03/16 02:53:17;;;;;;;;;;;1.60;1.40;;;2.00;100.00;95340.98;671064;211;25871;-73
2021/03/16 02:55:46;;;;;;;;;;;1.50;1.40;;;2.07;100.00;95337.17;672480;211;24848;-73
2021/03/16 02:58:14;;;;;;;;;;;1.60;1.40;;;2.04;100.00;95337.27;668472;211;24853;-73
2021/03/16 03:00:43;;;;;;;;;;;1.60;1.40;;;2.07;100.00;95345.03;667835;211;24878;-73
2021/03/16 03:03:11;;;;;;;;;;;1.50;1.40;;;2.04;100.00;95350.10;672734;211;24789;-73
2021/03/16 03:05:40;;;;;;;;;;;1.50;1.40;;;2.07;100.00;95348.23;668662;211;24889;-73
2021/03/16 03:08:08;;;;;;;;;;;1.60;1.40;;;2.10;100.00;95349.06;673872;211;24788;-73
2021/03/16 03:10:37;;;;;;;;;;;1.60;1.40;;;2.08;100.00;95350.38;668550;211;24868;-73
2021/03/16 03:13:05;;;;;;;;;;;1.60;1.40;;;2.08;100.00;95353.64;670222;211;25799;-73
2021/03/16 03:15:34;;;;;;;;;;;1.60;1.40;;;2.11;100.00;95359.72;654800;216;24913;-73
2021/03/16 03:18:03;;;;;;;;;;;1.60;1.40;;;2.16;100.00;95360.30;671085;211;25525;-74
2021/03/16 03:20:31;;;;;;;;;;;1.70;1.40;;;2.13;100.00;95355.20;671301;211;24880;-73
2021/03/16 03:23:05;;;;;;;;;;;1.70;1.40;;;2.15;100.00;95360.88;652917;218;24940;-74
2021/03/16 03:25:34;;;;;;;;;;;1.70;1.40;;;2.18;100.00;95368.33;643768;221;24933;-73
2021/03/16 03:28:05;;;;;;;;;;;1.70;1.40;;;2.17;100.00;95371.54;629306;225;24938;-73
2021/03/16 03:30:33;;;;;;;;;;;1.70;1.40;;;2.13;100.00;95376.31;636097;223;25023;-73
2021/03/16 03:35:57;;;;;;;;;;;1.60;1.40;;;1.76;100.00;95377.13;654154;216;24828;-78
2021/03/16 03:38:25;;;;;;;;;;;1.20;1.40;;;1.56;100.00;95367.95;642754;221;24974;-75
2021/03/16 03:40:54;;;;;;;;;;;0.90;1.40;;;1.51;100.00;95375.58;642588;221;25139;-75
2021/03/16 03:43:22;;;;;;;;;;;0.90;1.40;;;1.44;100.00;95371.52;642089;221;24929;-75
2021/03/16 03:45:52;;;;;;;;;;;0.90;1.40;;;1.49;100.00;95376.86;638678;221;24956;-75
2021/03/16 03:48:20;;;;;;;;;;;1.00;1.40;;;1.54;100.00;95379.84;657560;216;25137;-75
2021/03/16 03:50:51;;;;;;;;;;;1.10;1.40;;;1.54;100.00;95375.19;669560;211;25087;-76
2021/03/16 03:53:19;;;;;;;;;;;1.10;1.40;;;1.58;100.00;95380.80;670602;211;24845;-75
2021/03/16 03:55:48;;;;;;;;;;;1.10;1.40;;;1.64;100.00;95384.39;672781;211;24856;-75
2021/03/16 03:58:16;;;;;;;;;;;1.10;1.40;;;1.70;100.00;95390.20;668783;211;24924;-75
2021/03/16 04:00:45;;;;;;;;;;;1.20;1.40;;;1.75;100.00;95398.91;668341;211;24857;-76
2021/03/16 04:03:13;;;;;;;;;;;1.20;1.40;;;1.79;100.00;95402.17;655078;216;24907;-75
2021/03/16 04:05:42;;;;;;;;;;;1.20;1.40;;;1.82;100.00;95404.92;651216;219;24912;-75
2021/03/16 04:08:11;;;;;;;;;;;1.20;1.40;;;1.85;100.00;95410.52;654306;216;25380;-75
2021/03/16 04:10:39;;;;;;;;;;;1.20;1.40;;;1.89;100.00;95416.62;651758;219;24908;-76
2021/03/16 04:13:08;;;;;;;;;;;1.20;1.40;;;1.86;100.00;95415.28;654671;216;24928;-75
2021/03/16 04:15:36;;;;;;;;;;;1.20;1.40;;;1.83;100.00;95415.52;670532;211;24864;-76
2021/03/16 04:18:05;;;;;;;;;;;1.20;1.40;;;1.83;100.00;95414.93;669904;211;25634;-76
2021/03/16 04:20:33;;;;;;;;;;;1.20;1.40;;;1.81;100.00;95414.85;656624;216;24875;-76
2021/03/16 04:23:02;;;;;;;;;;;1.30;1.40;;;1.84;100.00;95415.47;672813;211;24941;-76
2021/03/16 04:25:30;;;;;;;;;;;1.20;1.40;;;1.86;100.00;95426.48;671612;211;24834;-76
2021/03/16 04:27:59;;;;;;;;;;;1.30;1.40;;;1.87;100.00;95423.88;668122;211;25053;-75
2021/03/16 04:30:27;;;;;;;;;;;1.20;1.40;;;1.85;100.00;95425.58;669106;211;24889;-76
2021/03/16 04:32:56;;;;;;;;;;;1.30;1.40;;;1.86;100.00;95427.06;667214;211;24921;-77
2021/03/16 04:35:57;;;;;;;;;;;1.30;1.40;;;1.89;100.00;95426.20;649899;217;25077;-75
2021/03/16 04:38:25;;;;;;;;;;;1.30;1.40;;;1.88;100.00;95422.75;642926;220;24943;-73
2021/03/16 04:40:54;;;;;;;;;;;1.30;1.40;;;1.84;100.00;95431.14;642930;220;24908;-73
2021/03/16 04:43:22;;;;;;;;;;;1.30;1.40;;;1.83;100.00;95433.69;640690;220;24932;-73
2021/03/16 04:45:51;;;;;;;;;;;1.30;1.40;;;1.82;100.00;95440.35;640742;220;25174;-73
2021/03/16 04:48:19;;;;;;;;;;;1.30;1.40;;;1.82;100.00;95443.09;642402;221;24935;-73
2021/03/16 04:50:48;;;;;;;;;;;1.30;1.40;;;1.77;100.00;95441.42;640988;221;24914;-73
2021/03/16 04:53:17;;;;;;;;;;;1.20;1.40;;;1.77;100.00;95444.20;641134;221;24920;-73
2021/03/16 04:55:45;;;;;;;;;;;1.20;1.40;;;1.77;100.00;95446.88;640313;221;24962;-73
2021/03/16 04:58:14;;;;;;;;;;;1.20;1.40;;;1.81;100.00;95446.34;645406;221;25014;-74
2021/03/16 05:00:42;;;;;;;;;;;1.20;1.40;;;1.80;100.00;95452.09;642151;221;24915;-73
2021/03/16 05:03:11;;;;;;;;;;;1.20;1.40;;;1.83;100.00;95451.97;639723;221;25209;-74
2021/03/16 05:05:39;;;;;;;;;;;1.30;1.40;;;1.78;100.00;95454.69;643722;221;25106;-74
2021/03/16 05:08:08;;;;;;;;;;;1.30;1.40;;;1.84;100.00;95462.56;644556;221;25040;-74
2021/03/16 05:10:36;;;;;;;;;;;1.30;1.40;;;1.75;100.00;95469.73;642739;221;24865;-74
2021/03/16 05:13:05;;;;;;;;;;;1.30;1.40;;;1.77;100.00;95467.56;642030;220;24925;-74
2021/03/16 05:15:33;;;;;;;;;;;1.30;1.40;;;1.84;100.00;95465.39;641721;220;24902;-74
2021/03/16 05:18:02;;;;;;;;;;;1.30;1.40;;;1.75;100.00;95467.33;639705;221;24830;-74
2021/03/16 05:20:30;;;;;;;;;;;1.20;1.40;;;1.75;100.00;95466.56;642484;220;24908;-74
2021/03/16 05:22:59;;;;;;;;;;;1.20;1.40;;;1.69;100.00;95472.11;655645;216;24898;-74
2021/03/16 05:25:28;;;;;;;;;;;1.20;1.40;;;1.70;100.00;95480.02;654714;216;24933;-74
2021/03/16 05:27:56;;;;;;;;;;;1.20;1.40;;;1.68;100.00;95481.07;630970;225;25372;-74
2021/03/16 05:30:25;;;;;;;;;;;1.30;1.40;;;1.72;100.00;95485.83;629122;224;25265;-74
2021/03/16 05:32:57;;;;;;;;;;;1.30;1.40;;;1.73;100.00;95484.45;642115;220;25354;-74
2021/03/16 05:35:58;;;;;;;;;;;1.30;1.40;;;1.68;100.00;95484.97;654260;216;24816;-76
2021/03/16 05:38:26;;;;;;;;;;;1.30;1.40;;;1.69;100.00;95486.91;644092;221;25847;-76
2021/03/16 05:40:55;;;;;;;;;;;1.30;1.40;;;1.69;100.00;95491.78;645078;220;24947;-76
2021/03/16 05:43:23;;;;;;;;;;;1.30;1.40;;;1.67;100.00;95490.06;642891;221;25504;-76
2021/03/16 05:45:55;;;;;;;;;;;1.30;1.40;;;1.69;100.00;95491.45;640832;221;24938;-76
2021/03/16 05:48:24;;;;;;;;;;;1.30;1.40;;;1.71;100.00;95499.28;641197;220;24914;-76
2021/03/16 05:50:53;;;;;;;;;;;1.40;1.40;;;1.73;100.00;95505.98;641726;220;24952;-76
2021/03/16 05:53:21;;;;;;;;;;;1.30;1.40;;;1.84;100.00;95502.54;669917;211;24873;-76
2021/03/16 05:55:50;;;;;;;;;;;1.30;1.40;;;1.81;100.00;95508.59;669798;211;25224;-75
2021/03/16 05:58:18;;;;;;;;;;;1.30;1.40;;;1.81;100.00;95507.85;673473;211;25281;-75
2021/03/16 06:00:47;;;;;;;;;;;1.30;1.40;;;1.84;100.00;95513.18;655113;216;24909;-75
2021/03/16 06:03:15;;;;;;;;;;;1.20;1.40;;;1.80;100.00;95517.41;652602;216;25161;-75
2021/03/16 06:05:44;;;;;;;;;;;1.30;1.40;;;1.80;100.00;95512.66;648931;219;24911;-75
2021/03/16 06:08:12;;;;;;;;;;;1.30;1.40;;;1.78;100.00;95512.89;668973;211;25604;-75
2021/03/16 06:10:41;;;;;;;;;;;1.30;1.40;;;1.82;100.00;95517.48;670274;211;24859;-75
2021/03/16 06:13:11;;;;;;;;;;;1.30;1.40;;;1.82;100.00;95522.78;654862;216;24898;-75
2021/03/16 06:15:40;;;;;;;;;;;1.30;1.40;;;1.86;100.00;95523.45;651622;219;25792;-76
2021/03/16 06:18:13;;;;;;;;;;;1.30;1.40;;;1.82;100.00;95520.16;648340;220;24887;-76
2021/03/16 06:20:42;;;;;;;;;;;1.30;1.40;;;1.80;100.00;95516.34;653774;216;25348;-75
2021/03/16 06:23:11;;;;;;;;;;;1.40;1.40;;;1.86;100.00;95515.80;669362;211;25093;-75
2021/03/16 06:25:40;;;;;;;;;;;1.40;1.40;;;1.80;100.00;95522.33;663798;211;25309;-74
2021/03/16 06:28:08;;;;;;;;;;;1.40;1.40;;;-143.44;100.00;122422.95;657907;216;24892;-74
2021/03/16 06:30:36;;;;;;;;;;;1.40;1.40;;;-143.44;100.00;122422.95;656488;216;24946;-74
2021/03/16 06:36:00;;;;;;;11.35;7.12;;;1.20;1.40;;;1.68;100.00;95547.86;617047;226;31907;-75
2021/03/16 06:38:28;;;;;;;;;;;1.20;1.40;;;1.60;100.00;95552.44;615344;230;25185;-75
2021/03/16 06:41:12;;;;;;;;;;;1.10;1.40;;;1.55;100.00;95564.16;618857;229;25177;-74
2021/03/16 06:43:40;;;;;;;;;;;1.00;1.40;;;1.51;100.00;95566.09;630451;225;25378;-72
2021/03/16 06:46:09;;;;;;;;;;;1.00;1.40;;;1.48;100.00;95564.36;631444;225;24918;-82
2021/03/16 06:48:38;;;;;;;;;;;1.00;1.40;;;1.42;100.00;95569.12;625491;229;24929;-82
2021/03/16 06:51:10;;;;;;;;;;;0.90;1.40;;;1.45;100.00;95577.88;619464;229;25044;-82
2021/03/16 06:53:39;;;;;;;;;;;0.90;1.40;;;1.37;100.00;95576.09;628498;227;24961;-83
2021/03/16 06:56:08;;;;;;;;;;;0.80;1.40;;;1.40;100.00;95579.63;628358;227;24940;-82
2021/03/16 06:58:36;;;;;;;;;;;0.80;1.40;;;-143.44;100.00;122422.95;621350;229;25140;-83
2021/03/16 07:01:14;;;;;;;;;;;0.80;1.40;;;-143.44;100.00;122422.95;632614;225;24942;-83
2021/03/16 07:03:43;;;;;;;;;;;0.90;1.40;;;-143.44;100.00;122422.95;629696;225;24945;-82
2021/03/16 07:06:12;;;;;;;;;;;0.90;1.40;;;-143.44;100.00;122422.95;619644;229;24984;-82
2021/03/16 07:08:41;;;;;;;;;;;0.90;1.40;;;-143.44;100.00;122422.95;629188;225;24938;-82
2021/03/16 07:11:12;;;;;;;;;;;0.80;1.40;;;-143.44;100.00;122422.95;625543;228;24917;-82
2021/03/16 07:13:41;;;;;;;;;;;0.80;1.40;;;-143.44;100.00;122422.95;628292;228;24959;-82
2021/03/16 07:16:09;;;;;;;;;;;0.90;1.40;;;-143.44;100.00;122422.95;632512;226;24967;-82
2021/03/16 07:18:38;;;;;;;;;;;1.00;1.40;;;-143.44;100.00;122422.95;624988;229;24970;-82
2021/03/16 07:21:07;;;;;;;;;;;1.00;1.40;;;-143.44;100.00;122422.95;624182;228;24923;-82
2021/03/16 07:23:36;;;;;;;;;;;1.00;1.40;;;-143.44;100.00;122422.95;623454;227;24965;-81
2021/03/16 07:26:05;;;;;;;;;;;0.90;1.40;;;-143.44;100.00;122422.95;617527;230;24984;-81
2021/03/16 07:28:33;;;;;;;;;;;0.80;1.40;;;-143.44;100.00;122422.95;609311;234;25025;-81
2021/03/16 07:31:02;;;;;;;;;;;0.90;1.40;;;-143.44;100.00;122422.95;621066;229;24959;-82
2021/03/16 07:35:56;;;;;;;6.85;6.15;;;0.80;1.40;;;1.43;100.00;95633.52;644883;216;31577;-76
2021/03/16 07:38:26;;;;;;;8.77;6.30;;;0.90;1.40;;;1.50;100.00;95643.38;635799;221;31722;-75
2021/03/16 07:40:55;;;;;;;8.60;6.37;;;1.00;1.40;;;1.61;100.00;95643.39;638822;221;26888;-76
2021/03/16 07:43:30;;;;;;;8.00;5.93;;;1.10;1.40;;;1.74;100.00;95647.14;640605;220;24539;-76
2021/03/16 07:46:11;;;;;;;7.43;5.60;;;1.10;1.40;;;1.75;100.00;95648.98;642634;220;26095;-76
2021/03/16 07:48:42;;;;;;;6.40;5.63;;;1.10;1.40;;;1.71;100.00;95644.00;644068;220;24498;-75
2021/03/16 07:51:11;;;;;;;11.70;8.00;;;1.10;1.40;;;1.76;100.00;95647.27;632545;221;31737;-75
2021/03/16 07:53:41;;;;;;;;;;;1.20;1.40;;;1.91;100.00;95655.50;641556;221;25413;-75
2021/03/16 07:56:09;;;;;;;;;;;1.30;1.40;;;1.82;100.00;95658.97;640019;221;24974;-75
2021/03/16 07:58:43;;;;;;;;;;;1.30;1.40;;;1.96;100.00;95657.17;642238;221;24961;-75
2021/03/16 08:01:12;;;;;;;;;;;1.40;1.40;;;2.06;100.00;95656.16;640942;221;24904;-75
2021/03/16 08:03:41;;;;;;;;;;;1.50;1.40;;;2.14;100.00;95667.19;643254;221;25476;-76
2021/03/16 08:06:09;;;;;;;;;;;1.60;1.40;;;2.21;100.00;95668.31;638159;221;24946;-75
2021/03/16 08:08:38;;;;;;;;;;;1.60;1.40;;;2.32;100.00;95671.75;640793;220;25410;-75
2021/03/16 08:11:07;;;;;;;;;;;1.70;1.40;;;2.26;100.00;95675.20;641470;221;25127;-76
2021/03/16 08:13:35;;;;;;;;;;;1.60;1.40;;;2.17;100.00;95668.14;655602;216;24911;-74
2021/03/16 08:16:11;;;;;;;;;;;1.60;1.40;;;2.24;100.00;95669.23;672877;211;24913;-77
2021/03/16 08:18:39;;;;;;;;;;;1.70;1.40;;;2.42;100.00;95676.19;667630;211;24814;-74
2021/03/16 08:21:08;;;;;;;;;;;1.90;1.40;;;2.54;100.00;95680.62;667293;211;25560;-75
2021/03/16 08:23:37;;;;;;;;;;;2.00;1.40;;;2.63;100.00;95677.88;668498;211;24888;-76
2021/03/16 08:26:05;;;;;;;;;;;2.20;1.40;;;2.85;100.00;95688.02;642746;220;25573;-76
2021/03/16 08:28:34;;;;;;;;;;;2.40;1.40;;;3.13;100.00;95685.94;667328;211;24920;-76
2021/03/16 08:31:03;;;;;;;;;;;2.60;1.40;;;3.07;100.00;95689.73;669458;211;24885;-75
2021/03/16 08:35:52;;;;;;;;;;;2.70;1.40;;;3.29;100.00;95691.93;653968;212;24720;-75
2021/03/16 08:38:20;;;;;;;;;;;2.70;1.40;;;3.27;100.00;95695.06;641794;221;24933;-75
2021/03/16 08:40:50;;;;;;;;;;;2.70;1.40;;;3.48;100.00;95700.98;640134;220;24959;-76
2021/03/16 08:43:18;;;;;;;;;;;2.90;1.40;;;3.33;100.00;95705.25;641179;220;24945;-76
2021/03/16 08:45:47;;;;;;;;;;;2.90;1.40;;;3.39;100.00;95699.18;642121;220;25382;-76
2021/03/16 08:48:15;;;;;;;;;;;3.00;1.40;;;3.30;100.00;95697.94;670445;211;24897;-76
2021/03/16 08:50:44;;;;;;;;;;;3.00;1.40;;;3.43;100.00;95704.15;643444;220;25276;-76
2021/03/16 08:53:12;;;;;;;;;;;2.90;1.40;;;3.19;100.00;95702.00;640641;221;24923;-76
2021/03/16 08:55:42;;;;;;;;;;;2.60;1.40;;;3.02;100.00;95707.89;670741;211;24970;-75
2021/03/16 08:58:10;;;;;;;;;;;2.50;1.40;;;3.17;100.00;95703.75;667938;211;24842;-75
2021/03/16 09:00:39;;;;;;;;;;;2.70;1.40;;;3.30;100.00;95702.01;671323;211;25315;-75
2021/03/16 09:03:07;;;;;;;;;;;2.80;1.40;;;3.28;100.00;95709.01;666473;211;24844;-76
2021/03/16 09:05:36;;;;;;;;;;;2.80;1.40;;;3.23;100.00;95710.78;657000;216;25005;-76
2021/03/16 09:08:05;;;;;;;;;;;2.80;1.40;;;3.43;100.00;95708.39;651105;219;24866;-76
2021/03/16 09:10:33;;;;;;;;;;;3.00;1.40;;;3.54;100.00;95707.55;650043;218;25411;-76
2021/03/16 09:13:02;;;;;;;;;;;3.00;1.40;;;3.40;100.00;95714.57;655425;217;24916;-76
2021/03/16 09:15:31;;;;;;;;;;;2.90;1.40;;;3.42;100.00;95717.01;646386;220;25430;-76
2021/03/16 09:18:00;;;;;;;;;;;2.90;1.40;;;3.64;100.00;95720.61;648006;221;24892;-76
2021/03/16 09:20:30;;;;;;;;;;;3.00;1.40;;;3.48;100.00;95726.92;670208;211;25485;-76
2021/03/16 09:22:59;;;;;;;;;;;2.90;1.40;;;3.52;100.00;95725.35;673392;211;24914;-76
2021/03/16 09:25:35;;;;;;;;;;;2.90;1.40;;;3.73;100.00;95718.58;669704;211;24904;-77
2021/03/16 09:28:04;;;;;;;;;;;3.00;1.40;;;3.49;100.00;95719.80;669052;211;25424;-76
2021/03/16 09:30:37;;;;;;;;;;;2.90;1.40;;;3.53;100.00;95720.21;667872;211;24863;-76
2021/03/16 09:35:58;;;;;;;8.43;6.12;;;3.10;1.40;;;3.86;100.00;95729.95;646294;212;42261;-76
2021/03/16 09:41:02;;;;;;;5.37;4.87;;;3.30;1.40;;;4.00;100.00;95737.40;647675;216;31569;-75
2021/03/16 09:43:34;;;;;;;7.03;5.33;;;3.20;1.40;;;3.85;100.00;95742.59;640958;221;23529;-75
2021/03/16 09:46:03;;;;;;;5.57;4.97;;;3.10;1.40;;;3.76;100.00;95739.68;639950;219;24540;-75
2021/03/16 09:48:33;;;;;;;7.40;4.87;;;3.00;1.40;;;3.79;100.00;95749.95;642307;220;27839;-75
2021/03/16 09:51:13;;;;;;;8.50;5.40;;;3.00;1.40;;;3.86;100.00;95747.12;671907;211;24410;-75
2021/03/16 09:53:48;;;;;;;4.90;4.40;;;3.10;1.40;;;3.93;100.00;95748.71;674397;211;24398;-75
2021/03/16 09:56:17;;;;;;;7.50;5.20;;;3.10;1.40;;;3.85;100.00;95747.00;660361;211;31544;-75
2021/03/16 09:58:48;;;;;;;5.73;4.73;;;3.10;1.40;;;3.84;100.00;95747.53;668715;211;23398;-75
2021/03/16 10:01:20;;;;;;;4.93;4.43;;;3.10;1.40;;;3.93;100.00;95747.16;669986;211;24665;-75
2021/03/16 10:03:58;;;;;;;6.43;4.90;;;3.20;1.40;;;4.13;100.00;95754.00;669950;211;27773;-75
2021/03/16 10:06:32;;;;;;;4.87;4.37;;;3.40;1.40;;;3.93;97.65;95750.10;669556;211;24450;-75
2021/03/16 10:09:01;;;;;;;5.63;4.33;;;3.30;1.40;;;4.18;97.12;95756.19;669741;211;24410;-75
2021/03/16 10:11:33;;;;;;;4.83;3.60;;;3.60;1.40;;;4.63;96.00;95753.22;666969;211;25221;-75
2021/03/16 10:14:02;;;;;;;7.03;4.00;;;4.00;1.40;;;4.73;93.62;95756.26;660503;211;31474;-75
2021/03/16 10:16:31;;;;;;;5.30;4.40;;;3.90;1.40;;;4.69;92.03;95760.38;640807;220;24549;-75
2021/03/16 10:19:00;;;;;;;8.03;3.80;;;4.30;1.40;;;4.71;92.44;95751.73;656513;216;24483;-76
2021/03/16 10:21:30;;;;;;;4.03;3.37;;;4.00;1.40;;;4.53;92.64;95751.82;653497;216;25797;-75
2021/03/16 10:24:01;;;;;;;3.73;3.43;;;3.80;1.40;;;4.52;92.76;95760.45;658911;216;24536;-74
2021/03/16 10:26:30;;;;;;;3.47;3.03;;;3.90;1.40;;;4.50;93.47;95765.33;647216;215;42890;-75
2021/03/16 10:29:14;;;;;;;4.77;3.80;;;3.70;1.40;;;4.33;92.83;95756.59;652741;216;23432;-75
2021/03/16 10:31:43;;;;;;;5.07;3.80;;;3.60;1.40;;;4.44;92.22;95763.59;641545;220;26859;-74
2021/03/16 10:35:50;;;;;;;5.68;3.70;;;4.10;1.40;;;6.46;89.33;95759.42;647907;216;43025;-75
2021/03/16 10:38:19;;;;;;;4.53;3.40;;;6.80;1.40;;;6.27;82.89;95755.59;640459;221;23470;-75
2021/03/16 10:40:49;;;;;;;6.45;3.03;;;5.10;1.40;;;5.82;84.03;95759.45;637634;220;31960;-75
2021/03/16 10:43:18;;;;;;;4.63;3.70;;;4.80;1.40;;;5.85;83.75;95752.95;654243;218;27717;-75
2021/03/16 10:45:47;;;;;;;7.13;3.90;;;4.90;1.40;;;5.61;84.16;95755.19;668645;211;24422;-75
2021/03/16 10:48:16;;;;;;;8.73;3.30;;;4.70;1.40;;;5.75;83.63;95755.37;658227;216;24493;-75
2021/03/16 10:50:45;;;;;;;7.50;3.90;;;4.90;1.40;;;5.66;85.48;95755.63;654011;216;24469;-76
2021/03/16 10:53:14;;;;;;;4.03;3.60;;;4.60;1.40;;;5.43;85.42;95750.33;669858;211;24409;-75
2021/03/16 10:55:43;;;;;;;5.73;3.03;;;4.30;1.40;;;5.40;86.29;95747.20;668214;211;24561;-75
2021/03/16 10:58:12;;;;;;;6.33;5.47;;;4.50;1.40;;;5.69;85.05;95749.88;670130;211;24415;-75
2021/03/16 11:00:42;;;;;;;5.87;3.10;;;5.00;1.40;;;5.68;80.30;95750.63;666894;211;24456;-75
2021/03/16 11:03:11;;;;;;;14.53;3.23;;;4.90;1.40;;;6.03;80.86;95747.20;653707;216;24468;-77
2021/03/16 11:05:41;;;;;;;4.40;2.67;;;5.50;1.40;;;6.02;77.83;95749.80;641469;220;25129;-76
2021/03/16 11:08:10;;;;;;;3.37;3.07;;;5.30;1.40;;;5.82;76.37;95751.70;670885;211;24426;-76
2021/03/16 11:10:39;;;;;;;3.80;2.40;;;5.00;1.40;;;5.72;75.77;95753.27;670913;211;24398;-76
2021/03/16 11:15:42;;;;;;;5.32;2.30;;;4.40;1.40;;;5.22;77.84;95762.48;644777;216;31643;-75
2021/03/16 11:18:11;;;;;;;3.53;2.17;;;4.30;1.40;;;5.14;77.40;95759.09;641844;221;26791;-74
2021/03/16 11:20:40;;;;;;;2.87;2.57;;;4.40;1.40;;;5.22;77.96;95760.28;644335;221;25547;-75
2021/03/16 11:23:09;;;;;;;5.90;3.70;;;4.60;1.40;;;5.52;78.60;95759.45;640615;220;25920;-74
2021/03/16 11:25:39;;;;;;;5.43;2.60;;;4.70;1.40;;;5.39;77.14;95754.41;635999;221;24541;-75
2021/03/16 11:30:42;;;;;;;4.35;3.12;;;4.20;1.40;;;4.71;79.22;95770.59;649312;216;31589;-74
2021/03/16 11:35:52;;;;;;;5.03;3.05;;;3.90;1.40;;;4.52;78.60;95774.52;646713;216;31769;-74
2021/03/16 11:38:20;;;;;;;4.13;2.43;;;3.80;1.40;;;4.67;79.27;95771.20;642180;221;24518;-74
2021/03/16 11:43:24;;;;;;;4.30;3.25;;;4.10;1.40;;;5.16;78.61;95776.78;647037;216;31556;-76