Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:06:39;;;;;;;1.65;1.10;;;;;;;20.65;24.59;102348.28;20836008;28;20046;-59
2022/12/27 00:16:43;;;;;;;1.73;1.10;;;;;;;20.71;24.65;102377.94;20835158;28;20095;-60
2022/12/27 00:26:44;;;;;;;1.73;1.10;;;;;;;20.66;24.43;102396.41;20834298;28;20099;-59
2022/12/27 00:36:45;;;;;;;1.52;1.15;;;;;;;20.72;24.89;102431.63;20834004;28;20099;-58
2022/12/27 00:46:47;;;;;;;1.20;1.10;;;;;;;20.74;24.56;102449.75;20833256;28;20039;-60
2022/12/27 00:56:48;;;;;;;1.27;1.02;;;;;;;20.68;24.77;102428.47;20831589;28;20038;-60
2022/12/27 01:06:49;;;;;;;1.23;0.93;;;;;;;20.74;24.37;102444.19;20831027;28;20037;-59
2022/12/27 01:16:53;;;;;;;2.42;1.10;;;;;;;20.72;24.36;102446.38;20830827;28;20034;-59
2022/12/27 01:26:55;;;;;;;2.85;1.20;;;;;;;20.71;24.31;102455.81;20829974;28;20042;-60
2022/12/27 01:36:56;;;;;;;1.80;1.00;;;;;;;20.71;24.41;102453.03;20828708;28;20428;-59
2022/12/27 01:46:58;;;;;;;1.58;1.25;;;;;;;20.68;24.61;102447.94;20828426;28;20042;-60
2022/12/27 01:57:03;;;;;;;2.08;1.20;;;;;;;20.66;24.46;102440.94;20827771;28;20400;-59
2022/12/27 02:07:05;;;;;;;1.65;1.25;;;;;;;20.64;24.58;102438.41;20827211;28;20048;-60
2022/12/27 02:17:11;;;;;;;1.40;1.20;;;;;;;20.47;24.55;102420.72;20827051;28;20052;-60
2022/12/27 02:27:41;;;;;;;1.30;1.10;;;;;;;20.52;24.72;102445.88;20826121;28;20049;-59
2022/12/27 02:38:06;;;;;;;1.85;1.30;;;;;;;20.47;24.58;102454.06;20825792;28;20076;-60
2022/12/27 02:58:48;;;;;;;1.50;1.10;;;;;;;20.44;24.73;102413.72;20827734;28;20037;-60
2022/12/27 03:40:38;;;;;;;1.92;1.15;;;;;;;20.50;24.73;102428.63;20840338;28;20037;-59
2022/12/27 03:50:48;;;;;;;2.13;1.10;;;;;;;20.56;24.84;102430.41;20837494;28;20071;-60
2022/12/27 04:00:50;;;;;;;1.58;1.45;;;;;;;20.61;24.77;102422.19;20837299;28;20333;-61
2022/12/27 05:02:36;;;;;;;1.90;1.10;;;;;;;20.79;24.78;102413.69;20833740;28;20410;-59
2022/12/27 05:33:16;;;;;;;;;;;;;;;20.76;24.96;102386.38;20831658;28;20029;-59
2022/12/27 05:43:17;;;;;;;1.23;0.98;;;;;;;20.79;24.70;102396.16;20828698;28;19913;-59
2022/12/27 05:53:21;;;;;;;2.17;1.30;;;;;;;20.75;24.57;102406.91;20828859;28;20041;-59
2022/12/27 06:03:23;;;;;;;1.63;1.10;;;;;;;20.69;24.34;102384.81;20827843;28;20539;-58
2022/12/27 06:13:27;;;;;;;1.40;1.20;;;;;;;20.63;24.78;102380.25;20827656;28;20069;-59
2022/12/27 06:23:28;;;;;;;1.55;1.35;;;;;;;20.68;24.83;102397.03;20826828;28;20115;-59
2022/12/27 06:33:32;;;;;;;1.67;1.30;;;;;;;20.65;24.71;102384.44;20826728;28;20045;-59
2022/12/27 06:43:37;;;;;;;1.50;1.40;;;;;;;20.62;24.40;102390.53;20825922;28;20099;-60
2022/12/27 06:53:38;;;;;;;2.00;1.40;;;;;;;20.60;24.42;102386.28;20826111;28;20037;-59
2022/12/27 07:03:59;;;;;;;2.30;1.83;;;;;;;20.52;24.37;102404.16;20841118;28;20072;-59
2022/12/27 07:14:00;;;;;;;1.38;1.20;;;;;;;20.52;24.50;102432.81;20840231;28;20087;-60
2022/12/27 07:24:02;;;;;;;2.10;1.35;;;;;;;20.50;24.73;102439.72;20838996;28;20111;-59
2022/12/27 07:34:03;;;;;;;1.88;1.38;;;;;;;20.45;24.57;102426.53;20838738;28;20485;-59
2022/12/27 07:44:06;;;;;;;1.98;1.50;;;;;;;20.48;24.64;102436.34;20837454;28;20045;-60
2022/12/27 07:54:07;;;;;;;1.60;1.25;;;;;;;20.51;24.94;102439.47;20836901;28;20045;-59
2022/12/27 08:04:08;;;;;;;1.67;1.42;;;;;;;20.54;24.82;102461.25;20836655;28;20033;-59
2022/12/27 08:14:10;;;;;;;1.45;1.35;;;;;;;20.59;24.62;102459.69;20835324;28;20049;-59
2022/12/27 08:24:11;;;;;;;3.15;1.52;;;;;;;20.61;24.86;102441.66;20835400;28;20047;-59
2022/12/27 08:34:15;;;;;;;2.22;1.50;;;;;;;20.62;24.47;102468.41;20834335;28;20041;-59
2022/12/27 08:44:17;;;;;;;2.20;1.52;;;;;;;20.67;24.65;102476.88;20833423;28;20389;-59
2022/12/27 08:54:18;;;;;;;2.30;1.52;;;;;;;20.72;24.61;102445.53;20836352;28;20099;-60
2022/12/27 09:04:23;;;;;;;2.13;1.65;;;;;;;20.63;24.58;102425.59;20836001;28;20033;-60
2022/12/27 09:14:24;;;;;;;1.65;1.55;;;;;;;20.65;24.69;102436.47;20831872;28;20447;-59
2022/12/27 09:24:28;;;;;;;1.88;1.25;;;;;;;20.78;24.76;102473.22;20829409;28;20374;-59
2022/12/27 09:34:32;;;;;;;2.13;1.73;;;;;;;20.80;24.94;102459.06;20829157;28;20053;-59
2022/12/27 09:44:51;;;;;;;1.35;1.15;;;;;;;20.76;24.94;102433.69;20827211;28;20068;-59
2022/12/27 09:55:03;;;;;;;2.23;1.40;;;;;;;20.81;25.01;102446.84;20827217;28;20038;-59
2022/12/27 10:05:16;;;;;;;1.85;1.38;;;;;;;20.51;24.87;102413.59;20827918;28;20041;-59
2022/12/27 10:15:23;;;;;;;2.25;1.60;;;;;;;20.79;24.88;102441.50;20827002;28;20044;-59
2022/12/27 10:25:25;;;;;;;1.90;1.60;;;;;;;20.77;24.42;102438.16;20826706;28;20546;-60
2022/12/27 10:35:30;;;;;;;2.58;1.88;;;;;;;20.76;24.48;102441.19;20840057;28;20038;-60
2022/12/27 10:45:33;;;;;;;2.03;1.83;;;;;;;20.75;24.67;102437.53;20842962;28;20034;-59
2022/12/27 10:55:37;;;;;;;1.80;1.42;;;;;;;20.68;24.69;102442.38;20841553;28;20057;-59
2022/12/27 11:05:38;;;;;;;1.77;1.40;;;;;;;20.68;24.69;102438.75;20841186;28;20037;-59
2022/12/27 11:15:42;;;;;;;2.15;1.48;;;;;;;20.64;24.90;102432.00;20839995;28;20555;-59
2022/12/27 11:25:53;;;;;;;1.92;1.60;;;;;;;20.55;24.57;102439.84;20839459;28;20076;-60
2022/12/27 11:35:57;;;;;;;2.20;1.50;;;;;;;20.57;24.72;102454.34;20838955;28;20489;-59
2022/12/27 11:46:02;;;;;;;1.67;1.30;;;;;;;20.48;24.75;102433.56;20837230;28;20037;-59
2022/12/27 11:56:23;;;;;;;1.95;1.67;;;;;;;20.47;24.57;102454.06;20836295;28;20034;-60
2022/12/27 12:06:46;;;;;;;2.03;1.60;;;;;;;20.43;24.93;102459.28;20836095;28;20033;-60
2022/12/27 12:17:11;;;;;;;3.97;1.77;;;;;;;20.46;24.96;102466.28;20836407;28;20459;-60
2022/12/27 12:27:36;;;;;;;2.50;1.65;;;;;;;20.51;25.09;102472.00;20834804;28;20042;-60
2022/12/27 12:37:59;;;;;;;2.55;1.40;;;;;;;20.53;24.95;102470.69;20833944;28;20037;-60
2022/12/27 12:48:14;;;;;;;1.92;1.58;;;;;;;20.57;25.09;102471.03;20832868;28;20100;-59
2022/12/27 12:58:43;;;;;;;2.10;1.80;;;;;;;20.59;24.76;102491.13;20831671;28;20435;-60
2022/12/27 13:09:02;;;;;;;2.00;1.55;;;;;;;20.63;24.89;102536.84;20831648;28;20041;-59
2022/12/27 13:19:21;;;;;;;2.03;1.70;;;;;;;20.68;24.82;102558.38;20831622;28;20045;-59
2022/12/27 13:29:40;;;;;;;2.50;1.83;;;;;;;20.71;25.06;102566.22;21151591;27;20385;-64
2022/12/27 13:39:57;;;;;;;2.08;1.80;;;;;;;20.62;24.98;102548.19;21150397;28;20039;-63
2022/12/27 13:50:26;;;;;;;1.60;1.27;;;;;;;20.74;25.18;102577.72;21149382;28;20044;-65
2022/12/27 14:00:40;;;;;;;4.43;2.03;;;;;;;20.80;24.90;102576.78;21148738;28;20047;-64
2022/12/27 14:10:51;;;;;;;2.78;1.88;;;;;;;20.79;25.01;102580.63;21147723;28;20117;-64
2022/12/27 14:21:20;;;;;;;2.45;1.80;;;;;;;20.83;24.94;102586.56;21146126;28;20044;-64
2022/12/27 14:31:23;;;;;;;1.83;1.40;;;;;;;20.86;24.85;102596.38;21143853;28;20058;-64
2022/12/27 14:41:56;;;;;;;4.07;2.00;;;;;;;20.87;24.25;102598.06;21089604;28;20503;-64
2022/12/27 14:52:23;;;;;;;2.42;1.88;;;;;;;20.86;24.33;102593.59;21086646;28;20032;-64
2022/12/27 15:02:24;;;;;;;2.85;1.80;;;;;;;20.85;24.64;102603.00;21087644;28;20070;-64
2022/12/27 15:12:46;;;;;;;2.65;1.83;;;;;;;20.84;24.52;102598.53;21087091;28;20028;-63
2022/12/27 15:23:06;;;;;;;2.38;2.08;;;;;;;20.60;24.77;102561.50;21085581;28;20376;-65
2022/12/27 15:33:31;;;;;;;;;;;;;;;20.81;24.78;102589.59;21084985;28;20040;-64
2022/12/27 15:43:57;;;;;;;2.47;1.80;;;;;;;20.80;24.80;102571.22;21083057;28;19912;-64
2022/12/27 15:54:06;;;;;;;3.05;2.03;;;;;;;20.67;24.47;102551.13;21083309;28;20074;-64
2022/12/27 16:04:41;;;;;;;2.55;1.90;;;;;;;20.70;24.56;102557.03;21082252;28;20479;-64
2022/12/27 16:14:43;;;;;;;2.78;1.90;;;;;;;20.73;24.13;102533.47;21081450;28;20093;-64
2022/12/27 16:24:44;;;;;;;2.40;1.80;;;;;;;20.70;24.12;102529.22;21080466;28;20044;-64
2022/12/27 16:34:50;;;;;;;2.80;2.00;;;;;;;20.67;23.99;102518.59;21079868;28;20380;-64
2022/12/27 16:45:04;;;;;;;3.28;2.17;;;;;;;20.63;23.80;102508.19;21079066;28;20081;-65
2022/12/27 16:55:39;;;;;;;2.83;1.88;;;;;;;20.48;24.22;102490.03;21078705;28;20044;-64
2022/12/27 17:05:40;;;;;;;2.63;1.90;;;;;;;20.53;25.05;102478.19;21077216;28;20048;-64
2022/12/27 17:16:06;;;;;;;2.38;1.80;;;;;;;20.34;24.70;102440.41;21076951;28;20113;-64
2022/12/27 17:26:38;;;;;;;3.03;2.10;;;;;;;20.64;25.09;102466.22;21076795;28;20513;-64
2022/12/27 17:36:47;;;;;;;1.80;1.60;;;;;;;20.73;25.46;102450.84;21076633;28;20176;-65
2022/12/27 17:46:54;;;;;;;;;;;;;;;20.79;25.37;102437.88;21076696;28;20028;-63
2022/12/27 18:07:30;;;;;;;1.75;1.55;;;;;;;20.87;25.65;102414.41;21076954;28;20039;-63
2022/12/27 18:17:38;;;;;;;1.48;1.33;;;;;;;20.93;25.84;102425.41;21091268;28;20039;-64
2022/12/27 18:27:40;;;;;;;1.98;1.58;;;;;;;20.98;25.68;102410.75;21089707;28;20052;-64
2022/12/27 18:37:41;;;;;;;2.10;1.80;;;;;;;21.00;25.43;102415.00;21088819;28;20109;-64
2022/12/27 18:47:47;;;;;;;2.70;1.60;;;;;;;21.04;25.23;102416.19;21088325;28;20100;-65
2022/12/27 18:57:48;;;;;;;1.90;1.40;;;;;;;21.07;25.34;102406.50;21088530;28;20036;-64
2022/12/27 19:07:55;;;;;;;1.52;1.30;;;;;;;21.08;25.26;102399.00;21086636;28;20086;-65
2022/12/27 19:18:03;;;;;;;2.35;1.65;;;;;;;20.89;24.94;102364.91;21086386;28;20066;-63
2022/12/27 19:28:13;;;;;;;1.70;1.20;;;;;;;21.09;25.27;102395.13;21085381;28;20077;-64
2022/12/27 19:38:21;;;;;;;2.08;1.60;;;;;;;21.10;25.00;102396.81;21084817;28;20036;-63
2022/12/27 19:48:25;;;;;;;2.53;1.40;;;;;;;21.09;25.11;102407.09;21083792;28;20036;-63
2022/12/27 19:58:29;;;;;;;2.03;1.50;;;;;;;21.06;25.28;102402.88;21083023;28;20043;-63
2022/12/27 20:08:42;;;;;;;1.90;1.40;;;;;;;21.07;25.40;102425.97;21080341;28;20114;-64
2022/12/27 20:18:44;;;;;;;2.00;1.50;;;;;;;20.92;25.05;102400.63;21081394;28;20056;-64
2022/12/27 20:28:48;;;;;;;2.83;1.50;;;;;;;21.05;25.55;102425.38;21080268;28;20048;-64
2022/12/27 20:38:50;;;;;;;1.77;1.40;;;;;;;21.05;25.45;102433.72;21079444;28;20032;-65
2022/12/27 20:48:55;;;;;;;1.30;1.02;;;;;;;20.93;25.18;102422.63;21078814;28;20478;-65
2022/12/27 20:58:56;;;;;;;1.70;1.30;;;;;;;21.01;25.39;102443.66;21077672;28;20039;-65
2022/12/27 21:08:58;;;;;;;2.28;1.50;;;;;;;20.98;25.37;102472.84;21077870;28;20032;-65
2022/12/27 21:19:03;;;;;;;1.67;1.20;;;;;;;20.95;25.38;102480.84;21077547;28;20036;-65
2022/12/27 21:29:07;;;;;;;1.50;1.30;;;;;;;20.94;25.58;102488.34;21076741;28;20036;-65
2022/12/27 21:39:08;;;;;;;1.88;1.55;;;;;;;20.91;25.08;102487.97;21076178;28;20392;-65
2022/12/27 21:49:11;;;;;;;1.85;1.33;;;;;;;20.79;25.35;102491.59;21088397;28;20117;-65
2022/12/27 21:59:13;;;;;;;1.88;1.38;;;;;;;20.83;25.16;102508.66;21092007;28;20032;-65
2022/12/27 22:09:15;;;;;;;1.85;1.23;;;;;;;20.79;25.13;102511.06;21091059;28;20032;-65
2022/12/27 22:19:16;;;;;;;2.00;1.50;;;;;;;20.71;25.16;102511.44;21091005;28;20036;-65
2022/12/27 22:29:18;;;;;;;2.33;1.52;;;;;;;20.73;25.13;102523.19;21089034;28;20048;-63
2022/12/27 22:39:19;;;;;;;2.03;1.48;;;;;;;20.71;25.30;102511.44;21089680;28;20040;-65
2022/12/27 22:49:24;;;;;;;2.05;1.38;;;;;;;20.75;25.62;102523.75;21088587;28;20085;-65
2022/12/27 22:59:26;;;;;;;1.45;1.33;;;;;;;20.77;25.31;102516.03;21086627;28;20097;-65
2022/12/27 23:09:32;;;;;;;2.15;1.60;;;;;;;20.80;25.58;102523.91;21086223;28;20101;-65
2022/12/27 23:19:33;;;;;;;2.70;1.60;;;;;;;20.84;25.61;102531.75;21085993;28;20483;-64
2022/12/27 23:29:37;;;;;;;2.17;1.65;;;;;;;20.85;25.45;102548.22;21084532;28;20052;-63
2022/12/27 23:39:39;;;;;;;2.60;1.75;;;;;;;20.93;25.62;102563.69;21083543;28;20035;-64
2022/12/27 23:49:40;;;;;;;1.90;1.60;;;;;;;20.96;25.77;102563.22;21083191;28;20036;-64
2022/12/27 23:59:41;;;;;;;1.52;1.40;;;;;;;20.99;25.35;102576.66;21082251;28;20040;-63
