Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:06:44;;;;;;;2.90;1.50;;;-0.10;99.90;;;;;;20255121;23;20128;-68
2022/12/09 00:16:46;;;;;;;2.40;1.63;;;0.00;99.90;;;;;;20211410;23;20082;-59
2022/12/09 00:26:47;;;;;;;2.40;1.50;;;0.20;99.90;;;;;;20239496;23;20134;-51
2022/12/09 00:36:49;;;;;;;2.50;1.40;;;0.40;99.90;;;;;;20250574;23;20582;-58
2022/12/09 00:46:52;;;;;;;1.75;1.25;;;0.60;99.90;;;;;;20193836;23;20054;-59
2022/12/09 00:56:55;;;;;;;2.60;1.40;;;0.80;99.90;;;;;;20249359;23;20058;-59
2022/12/09 01:06:57;;;;;;;1.88;1.20;;;0.90;99.90;;;;;;20184860;23;20207;-59
2022/12/09 01:17:02;;;;;;;1.83;1.10;;;0.80;99.90;;;;;;20231471;23;20058;-60
2022/12/09 01:27:03;;;;;;;2.17;0.95;;;0.80;99.90;;;;;;20233778;23;20470;-60
2022/12/09 01:37:05;;;;;;;1.48;1.10;;;0.80;99.90;;;;;;20219447;23;20057;-55
2022/12/09 01:47:20;;;;;;;1.38;0.93;;;0.80;99.90;;;;;;20243767;23;20450;-60
2022/12/09 01:57:33;;;;;;;1.35;0.80;;;0.80;99.90;;;;;;20176463;23;20152;-64
2022/12/09 02:07:35;;;;;;;1.70;1.00;;;0.80;99.90;;;;;;20181666;23;20118;-52
2022/12/09 02:17:43;;;;;;;1.20;0.88;;;0.80;99.90;;;;;;20352163;23;20045;-47
2022/12/09 02:27:58;;;;;;;1.25;0.70;;;0.80;99.90;;;;;;20305063;23;20062;-50
2022/12/09 02:38:03;;;;;;;1.85;1.05;;;0.80;99.90;;;;;;20218901;23;20057;-63
2022/12/09 02:48:08;;;;;;;1.15;0.60;;;0.70;99.90;;;;;;20186087;23;20058;-52
2022/12/09 02:58:09;;;;;;;1.10;0.80;;;0.80;99.90;;;;;;20261073;23;20078;-62
2022/12/09 03:08:36;;;;;;;0.73;0.55;;;0.80;99.90;;;;;;20173114;23;20054;-61
2022/12/09 03:18:43;;;;;;;0.93;0.43;;;0.80;99.90;;;;;;20138255;23;20058;-55
2022/12/09 03:28:49;;;;;;;0.60;0.45;;;0.80;99.90;;;;;;20247791;23;20110;-62
2022/12/09 03:38:52;;;;;;;1.23;0.65;;;0.80;99.90;;;;;;20220192;23;20057;-56
2022/12/09 03:48:55;;;;;;;0.47;0.40;;;0.70;99.90;;;;;;20233373;23;20046;-63
2022/12/09 03:58:59;;;;;;;0.50;0.20;;;0.80;99.90;;;;;;20219692;23;20050;-51
2022/12/09 04:09:15;;;;;;;3.33;0.90;;;0.80;99.90;;;;;;20196740;23;20062;-54
2022/12/09 04:19:17;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;20184309;23;20062;-63
2022/12/09 04:29:19;;;;;;;0.28;0.20;;;0.70;99.90;;;;;;20188870;23;20552;-54
2022/12/09 04:39:21;;;;;;;0.45;0.22;;;0.80;99.90;;;;;;20244585;23;20070;-65
2022/12/09 04:49:22;;;;;;;0.20;0.10;;;0.70;99.90;;;;;;20215621;23;20253;-58
2022/12/09 04:59:30;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;20244181;23;20058;31
2022/12/09 05:09:32;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;20098734;23;20053;-61
2022/12/09 05:19:34;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;20243342;23;20069;-58
2022/12/09 05:29:36;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;20223751;23;20398;-60
2022/12/09 05:39:38;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;20237101;23;20469;-56
2022/12/09 05:49:39;;;;;;;0.15;0.00;;;0.80;99.90;;;;;;20253617;23;20110;-61
2022/12/09 05:59:41;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;20177719;23;20143;-60
2022/12/09 06:09:43;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;20252440;23;20057;-55
2022/12/09 06:19:44;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;20231342;23;20054;-61
2022/12/09 06:29:46;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;20190290;23;1465344;-59
2022/12/09 06:39:54;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;20228852;23;20091;31
2022/12/09 06:49:56;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;20090907;23;20065;-61
2022/12/09 06:59:58;;;;;;;0.10;0.00;;;0.90;99.90;;;;;;20222753;23;20086;-59
2022/12/09 07:10:07;;;;;;;0.65;0.00;;;0.90;99.90;;;;;;20253906;23;20121;-61
2022/12/09 07:20:09;;;;;;;0.20;0.03;;;0.90;99.90;;;;;;20210447;23;20062;-56
2022/12/09 07:30:11;;;;;;;0.20;0.10;;;0.90;99.90;;;;;;20241279;23;20079;-60
2022/12/09 07:40:12;;;;;;;0.13;0.00;;;0.90;99.90;;;;;;20185600;23;20110;-60
2022/12/09 07:50:14;;;;;;;0.28;0.10;;;0.80;99.90;;;;;;20215192;23;20050;-54
2022/12/09 08:00:16;;;;;;;0.73;0.00;;;0.80;99.90;;;;;;20228060;23;20133;-62
2022/12/09 08:10:18;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;20234290;23;20058;-54
2022/12/09 08:20:20;;;;;;;0.08;0.00;;;0.80;99.90;;;;;;20226953;23;20049;-64
2022/12/09 08:30:21;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;20172288;23;20065;-66
2022/12/09 08:40:23;;;;;;;1.00;0.00;;;0.80;99.90;;;;;;20268826;23;20065;-54
2022/12/09 08:50:25;;;;;;;0.10;0.00;;;0.90;99.90;;;;;;20251772;23;20077;-62
2022/12/09 09:00:26;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;20202359;23;20086;-54
2022/12/09 09:10:29;;;;;;;0.10;0.00;;;0.90;99.90;;;;;;20244278;23;20164;-60
2022/12/09 09:20:31;;;;;;;0.10;0.00;;;1.00;99.90;;;;;;20199410;23;20122;-62
2022/12/09 09:30:33;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;20267074;23;20058;-56
2022/12/09 09:40:39;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;20238463;23;20057;-62
2022/12/09 09:50:46;;;;;;;0.85;0.40;;;1.30;99.90;;;;;;20238769;23;20065;-55
2022/12/09 10:00:48;;;;;;;0.10;0.00;;;1.30;99.90;;;;;;20237652;23;20156;-61
2022/12/09 10:11:21;;;;;;;0.10;0.00;;;1.50;99.90;;;;;;20197417;23;20065;-62
2022/12/09 10:21:32;;;;;;;1.45;0.10;;;1.70;99.90;;;;;;20158309;23;20054;-52
2022/12/09 10:31:34;;;;;;;0.10;0.00;;;1.70;99.90;;;;;;20167232;23;20141;-63
2022/12/09 10:52:06;;;;;;;0.10;0.00;;;1.70;99.90;;;;;;20221350;23;20074;-63
2022/12/09 11:02:07;;;;;;;0.30;0.00;;;1.90;99.90;;;;;;20231355;23;20114;-58
2022/12/09 11:12:27;;;;;;;0.50;0.13;;;2.10;99.90;;;;;;20230080;23;20110;-62
2022/12/09 11:22:39;;;;;;;0.07;0.00;;;1.90;99.90;;;;;;20218582;23;20977;-54
2022/12/09 11:32:59;;;;;;;;;;;2.00;99.90;;;;;;20247807;23;20058;-59
2022/12/09 11:43:02;;;;;;;0.20;0.10;;;1.90;99.90;;;;;;20208396;23;19925;31
2022/12/09 11:53:11;;;;;;;0.98;0.00;;;2.00;99.90;;;;;;20201923;23;20499;-60
2022/12/09 12:04:00;;;;;;;0.63;0.00;;;2.00;99.90;;;;;;20273895;23;20560;-61
2022/12/09 12:14:25;;;;;;;0.38;0.00;;;2.00;99.90;;;;;;20175247;23;20057;-61
2022/12/09 12:24:52;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;20229768;23;20058;-61
2022/12/09 12:35:00;;;;;;;0.50;0.10;;;2.10;99.90;;;;;;20191800;23;20058;-58
2022/12/09 12:56:13;;;;;;;3.70;0.52;;;2.10;99.90;;;;;;20206385;23;20057;-60
2022/12/09 13:06:19;;;;;;;0.17;0.00;;;2.40;99.90;;;;;;20231794;23;20110;-60
2022/12/09 13:16:33;;;;;;;0.43;0.10;;;2.40;99.90;;;;;;20237363;23;20610;-59
2022/12/09 13:26:42;;;;;;;4.45;0.90;;;2.40;99.90;;;;;;20252613;23;20054;-60
2022/12/09 13:36:46;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;20327440;23;20141;-48
2022/12/09 13:46:48;;;;;;;0.22;0.00;;;2.40;99.90;;;;;;20245659;23;20062;-61
2022/12/09 13:57:08;;;;;;;0.47;0.00;;;2.30;99.90;;;;;;20253716;23;20065;-56
2022/12/09 14:07:37;;;;;;;0.20;0.00;;;2.20;99.90;;;;;;20195357;23;20053;-61
2022/12/09 14:17:47;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;20179566;23;20066;31
2022/12/09 14:38:40;;;;;;;29.48;1.02;;;2.30;99.90;;;;;;20148214;23;20103;-66
2022/12/09 14:49:07;;;;;;;173.90;4.97;;;2.30;99.90;;;;;;20186095;23;20054;-48
2022/12/09 15:10:02;;;;;;;89.68;2.63;;;2.50;99.90;;;;;;20171191;23;20062;-60
2022/12/09 15:20:06;;;;;;;33.88;1.02;;;2.20;99.90;;;;;;20130987;23;1453101;-60
2022/12/09 15:30:36;;;;;;;32.03;1.00;;;2.20;99.90;;;;;;20240107;23;20118;-59
2022/12/09 15:42:05;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;20224106;23;20061;-61
2022/12/09 15:51:05;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;20251203;23;20065;-60
2022/12/09 16:01:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;20218694;23;20050;-61
2022/12/09 16:11:10;;;;;;;18.40;0.68;;;2.40;99.90;;;;;;20217522;23;20058;-47
2022/12/09 16:21:25;;;;;;;13.32;0.40;;;2.30;99.90;;;;;;20239987;23;20061;-61
2022/12/09 16:31:38;;;;;;;74.60;1.88;;;2.20;99.90;;;;;;20182576;23;20591;-61
2022/12/09 16:52:10;;;;;;;34.40;0.88;;;2.20;99.90;;;;;;20203536;23;20089;-61
2022/12/09 17:02:15;;;;;;;2.08;0.20;;;2.30;99.90;;;;;;20252391;23;20153;-61
2022/12/09 17:12:16;;;;;;;54.55;1.67;;;2.30;99.90;;;;;;20241283;23;20466;-61
2022/12/09 17:22:18;;;;;;;186.02;5.82;;;2.40;99.90;;;;;;20246254;23;20053;-60
2022/12/09 17:32:23;;;;;;;0.20;0.10;;;2.60;99.90;;;;;;20250786;23;20087;-58
2022/12/09 17:42:25;;;;;;;40.65;1.13;;;2.70;99.90;;;;;;20203913;23;20090;-61
2022/12/09 17:52:27;;;;;;;8.40;0.98;;;2.90;99.90;;;;;;20248326;23;20485;-61
2022/12/09 18:02:29;;;;;;;130.40;3.25;;;2.90;99.90;;;;;;20227611;23;20119;-60
2022/12/09 18:12:31;;;;;;;182.07;5.32;;;2.90;99.90;;;;;;20238849;23;20061;-67
2022/12/09 18:22:33;;;;;;;0.10;0.00;;;2.80;99.90;;;;;;20185831;23;20049;-61
2022/12/09 18:32:36;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;20204088;23;20275;-61
2022/12/09 18:42:38;;;;;;;0.13;0.00;;;3.90;99.90;;;;;;20233681;23;20062;-58
2022/12/09 18:52:40;;;;;;;0.10;0.00;;;4.00;99.90;;;;;;20242671;23;20115;-60
2022/12/09 19:02:42;;;;;;;0.08;0.03;;;4.50;99.90;;;;;;20256562;23;20109;-60
2022/12/09 19:12:44;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;20247255;23;20078;-61
2022/12/09 19:22:46;;;;;;;0.32;0.20;;;4.40;99.90;;;;;;20182643;23;20083;-61
2022/12/09 19:32:48;;;;;;;1.30;0.17;;;4.40;99.90;;;;;;20232928;23;20057;-60
2022/12/09 19:42:50;;;;;;;0.68;0.20;;;4.00;99.90;;;;;;20229797;23;20516;-61
2022/12/09 19:52:51;;;;;;;0.10;0.05;;;4.00;99.90;;;;;;20241269;23;20057;-60
2022/12/09 20:02:53;;;;;;;0.25;0.10;;;4.00;99.90;;;;;;20227918;23;20050;-62
2022/12/09 20:12:54;;;;;;;0.20;0.10;;;4.60;99.90;;;;;;20170451;23;20062;-62
2022/12/09 20:22:56;;;;;;;0.35;0.20;;;4.50;99.90;;;;;;20245061;23;20061;-60
2022/12/09 20:32:59;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;20238101;23;20569;-48
2022/12/09 20:43:00;;;;;;;1.65;0.10;;;4.50;99.90;;;;;;20218377;23;20114;-60
2022/12/09 20:53:02;;;;;;;0.35;0.10;;;4.50;99.90;;;;;;20224619;23;20111;-58
2022/12/09 21:03:04;;;;;;;1.05;0.20;;;4.60;99.90;;;;;;20204663;23;20121;-62
2022/12/09 21:13:06;;;;;;;0.28;0.13;;;4.60;99.90;;;;;;20235569;23;20134;-62
2022/12/09 21:23:07;;;;;;;1.48;0.10;;;4.90;99.90;;;;;;20227268;23;20082;-60
2022/12/09 21:33:09;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;20222304;23;20118;-62
2022/12/09 21:43:11;;;;;;;0.25;0.10;;;4.90;99.90;;;;;;20269616;23;20061;-60
2022/12/09 21:53:12;;;;;;;0.08;0.08;;;4.90;99.90;;;;;;20203614;23;20057;-61
2022/12/09 22:03:14;;;;;;;0.40;0.10;;;4.80;99.90;;;;;;20220549;23;20121;-59
2022/12/09 22:13:16;;;;;;;1.00;0.10;;;4.80;99.90;;;;;;20248081;23;20061;-61
2022/12/09 22:23:17;;;;;;;0.38;0.20;;;4.80;99.90;;;;;;20245165;23;20110;-60
2022/12/09 22:33:19;;;;;;;0.75;0.20;;;4.70;99.90;;;;;;20237917;23;20085;-57
2022/12/09 22:43:21;;;;;;;0.25;0.20;;;4.90;99.90;;;;;;20181408;23;20062;-59
2022/12/09 22:53:23;;;;;;;0.77;0.10;;;4.80;99.90;;;;;;20233415;23;20592;-60
2022/12/09 23:03:24;;;;;;;0.22;0.10;;;5.00;99.90;;;;;;20225407;23;20057;-59
2022/12/09 23:13:27;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;20232444;23;20050;-64
2022/12/09 23:23:30;;;;;;;0.63;0.20;;;4.90;99.90;;;;;;20239188;23;20504;-68
2022/12/09 23:33:33;;;;;;;0.38;0.10;;;4.90;99.90;;;;;;20199151;23;20587;-53
2022/12/09 23:43:36;;;;;;;0.45;0.20;;;4.60;99.90;;;;;;20223819;23;20110;-69
2022/12/09 23:53:39;;;;;;;0.32;0.25;;;4.60;99.90;;;;;;20231487;23;20058;-61
