Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:44;;;;;;;11.60;10.70;;;4.50;99.90;;;;;;5026783;28;20243;-80
2021/12/05 00:22:58;;;;;;;11.57;10.87;;;4.50;99.90;;;;;;4977876;28;20299;-80
2021/12/05 00:25:29;;;;;;;11.90;11.10;;;4.40;99.90;;;;;;5016105;28;20660;-80
2021/12/05 00:28:12;;;;;;;11.87;11.10;;;4.40;99.90;;;;;;5029982;28;20753;-80
2021/12/05 00:33:39;;;;;;;11.60;10.80;;;4.40;99.90;;;;;;5012383;28;20299;-80
2021/12/05 00:39:23;;;;;;;11.30;10.60;;;4.30;99.90;;;;;;5016065;28;20195;-80
2021/12/05 00:42:26;;;;;;;11.70;11.00;;;4.30;99.90;;;;;;5028103;28;20249;-82
2021/12/05 00:47:47;;;;;;;12.00;11.10;;;4.20;99.90;;;;;;5014186;28;20200;-81
2021/12/05 00:50:52;;;;;;;12.10;11.30;;;4.20;99.90;;;;;;5012845;28;20199;-81
2021/12/05 00:56:22;;;;;;;12.43;11.50;;;4.20;99.90;;;;;;5017248;28;20232;-81
2021/12/05 01:07:42;;;;;;;11.57;10.83;;;4.10;99.90;;;;;;4971680;28;20193;-80
2021/12/05 01:10:17;;;;;;;12.73;11.73;;;4.10;99.90;;;;;;5017045;28;20602;-80
2021/12/05 01:13:05;;;;;;;11.90;10.97;;;4.10;99.90;;;;;;5037801;28;20207;-80
2021/12/05 01:15:34;;;;;;;11.80;11.10;;;4.20;99.90;;;;;;5015989;28;20227;-80
2021/12/05 01:18:05;;;;;;;11.50;10.90;;;4.10;99.90;;;;;;5029147;28;20197;-81
2021/12/05 01:20:37;;;;;;;12.27;11.40;;;4.10;99.90;;;;;;5010687;28;20269;-80
2021/12/05 01:23:13;;;;;;;12.70;11.43;;;4.10;99.90;;;;;;5002606;28;20282;-80
2021/12/05 01:25:45;;;;;;;12.03;11.27;;;4.20;99.90;;;;;;5009714;28;20668;-81
2021/12/05 01:28:22;;;;;;;12.30;11.40;;;4.10;99.90;;;;;;5017962;28;20203;-80
2021/12/05 01:30:56;;;;;;;13.13;12.17;;;4.10;99.90;;;;;;5017661;28;20208;-81
2021/12/05 01:33:32;;;;;;;12.20;11.30;;;4.10;99.90;;;;;;5007178;28;20249;-80
2021/12/05 01:36:10;;;;;;;11.60;11.00;;;4.10;99.90;;;;;;5014936;28;20206;-80
2021/12/05 01:41:52;;;;;;;12.30;11.40;;;4.10;99.90;;;;;;5001075;28;20301;-80
2021/12/05 01:55:52;;;;;;;12.27;11.30;;;4.10;99.90;;;;;;5006576;28;20188;-80
2021/12/05 02:01:28;;;;;;;12.30;11.40;;;4.10;99.90;;;;;;4986331;28;20235;-80
2021/12/05 02:32:04;;;;;;;12.37;11.57;;;4.30;99.90;;;;;;5005675;28;20809;-80
2021/12/05 02:34:43;;;;;;;12.27;11.37;;;4.20;99.90;;;;;;5017120;28;20287;-80
2021/12/05 02:37:31;;;;;;;12.40;11.33;;;4.20;99.90;;;;;;5011366;28;20222;-80
2021/12/05 02:43:08;;;;;;;12.50;11.40;;;4.30;99.90;;;;;;5092587;27;20603;-79
2021/12/05 02:45:38;;;;;;;11.90;11.10;;;4.30;99.90;;;;;;5069852;28;20190;-79
2021/12/05 02:48:10;;;;;;;11.87;11.17;;;4.30;99.90;;;;;;5070763;28;20198;-79
2021/12/05 02:50:38;;;;;;;12.43;11.53;;;4.30;99.90;;;;;;5074116;28;20209;-79
2021/12/05 02:53:12;;;;;;;12.47;11.57;;;4.30;99.90;;;;;;5065095;28;20244;-79
2021/12/05 02:55:42;;;;;;;12.20;11.40;;;4.30;99.90;;;;;;5070986;28;20194;-79
2021/12/05 02:58:23;;;;;;;11.80;11.00;;;4.30;99.90;;;;;;5069250;28;20576;-79
2021/12/05 03:01:06;;;;;;;12.00;11.20;;;4.30;99.90;;;;;;5074805;28;20205;-79
2021/12/05 03:03:35;;;;;;;12.13;11.30;;;4.30;99.90;;;;;;5069012;28;20222;-79
2021/12/05 03:06:10;;;;;;;12.17;11.07;;;4.30;99.90;;;;;;5074768;28;20202;-79
2021/12/05 03:08:38;;;;;;;11.93;11.10;;;4.30;99.90;;;;;;5062554;28;20197;-79
2021/12/05 03:11:06;;;;;;;12.00;11.30;;;4.30;99.90;;;;;;5067505;28;20203;-78
2021/12/05 03:13:36;;;;;;;11.83;11.03;;;4.30;99.90;;;;;;5073923;28;20206;-79
2021/12/05 03:16:04;;;;;;;11.53;10.93;;;4.30;99.90;;;;;;5073525;28;20195;-79
2021/12/05 03:18:31;;;;;;;11.77;11.00;;;4.30;99.90;;;;;;5059486;28;20548;-79
2021/12/05 03:21:01;;;;;;;11.90;11.10;;;4.30;99.90;;;;;;5090081;28;20206;-79
2021/12/05 03:23:28;;;;;;;12.70;11.50;;;4.30;99.90;;;;;;5071883;28;20198;-79
2021/12/05 03:25:55;;;;;;;11.97;11.20;;;4.30;99.90;;;;;;5082266;28;20463;-79
2021/12/05 03:28:23;;;;;;;11.93;11.23;;;4.30;99.90;;;;;;5073317;28;21162;-79
2021/12/05 03:30:54;;;;;;;11.67;10.97;;;4.30;99.90;;;;;;5079655;28;20203;-79
2021/12/05 03:33:21;;;;;;;11.50;10.90;;;4.30;99.90;;;;;;5079580;28;20222;-79
2021/12/05 03:35:49;;;;;;;11.80;11.10;;;4.40;99.90;;;;;;5074651;28;20229;-79
2021/12/05 03:38:16;;;;;;;11.73;11.03;;;4.30;99.90;;;;;;5071767;28;20201;-78
2021/12/05 03:40:45;;;;;;;11.63;10.83;;;4.40;99.90;;;;;;5059648;28;20204;-79
2021/12/05 03:43:16;;;;;;;11.80;10.90;;;4.40;99.90;;;;;;5080641;28;20226;-84
2021/12/05 03:45:47;;;;;;;11.57;10.77;;;4.30;99.90;;;;;;5064634;28;20613;-82
2021/12/05 03:48:18;;;;;;;11.80;10.90;;;4.40;99.90;;;;;;5070369;28;20260;-82
2021/12/05 03:50:47;;;;;;;11.10;10.40;;;4.40;99.90;;;;;;5084500;28;20193;-84
2021/12/05 03:53:17;;;;;;;11.70;10.80;;;4.40;99.90;;;;;;5078729;28;20313;-82
2021/12/05 03:55:50;;;;;;;11.80;11.00;;;4.40;99.90;;;;;;5070504;28;20502;-82
2021/12/05 03:58:21;;;;;;;11.63;10.93;;;4.40;99.90;;;;;;5038686;28;20678;-83
2021/12/05 04:00:54;;;;;;;12.30;11.50;;;4.40;99.90;;;;;;5066597;28;20206;-82
2021/12/05 04:03:24;;;;;;;11.97;11.20;;;4.40;99.90;;;;;;5056184;28;20235;-82
2021/12/05 04:05:55;;;;;;;11.60;10.80;;;4.40;99.90;;;;;;5044871;28;20198;-83
2021/12/05 04:08:25;;;;;;;11.60;10.80;;;4.40;99.90;;;;;;5038269;28;20207;-82
2021/12/05 04:10:56;;;;;;;11.70;10.90;;;4.40;99.90;;;;;;5058226;28;20207;-83
2021/12/05 04:13:23;;;;;;;11.17;10.47;;;4.40;99.90;;;;;;5059400;28;20223;-83
2021/12/05 04:15:52;;;;;;;11.53;10.73;;;4.30;99.90;;;;;;5049117;28;20542;-83
2021/12/05 04:18:20;;;;;;;11.47;10.77;;;4.30;99.90;;;;;;5050818;28;20212;-83
2021/12/05 04:20:49;;;;;;;11.47;10.83;;;4.30;99.90;;;;;;5049573;28;20200;-83
2021/12/05 04:23:17;;;;;;;11.73;11.00;;;4.30;99.90;;;;;;5069380;28;20754;-83
2021/12/05 04:25:47;;;;;;;11.20;10.60;;;4.30;99.90;;;;;;5050602;28;20195;-82
2021/12/05 04:28:16;;;;;;;11.50;10.70;;;4.30;99.90;;;;;;5071463;28;20670;-83
2021/12/05 04:30:43;;;;;;;11.83;11.10;;;4.20;99.90;;;;;;5058655;28;20196;-83
2021/12/05 04:33:11;;;;;;;11.60;10.87;;;4.30;99.90;;;;;;5060533;28;20226;-84
2021/12/05 04:35:38;;;;;;;11.63;10.93;;;4.30;99.90;;;;;;5050030;28;20617;-81
2021/12/05 04:38:06;;;;;;;11.50;10.77;;;4.30;99.90;;;;;;5046132;28;20241;-79
2021/12/05 04:40:33;;;;;;;12.50;11.60;;;4.30;99.90;;;;;;5039355;28;20208;-80
2021/12/05 04:43:02;;;;;;;11.97;11.23;;;4.20;99.90;;;;;;5036731;28;20233;-79
2021/12/05 04:45:32;;;;;;;13.30;12.40;;;4.20;99.90;;;;;;5041994;28;20241;-79
2021/12/05 04:48:04;;;;;;;12.40;11.60;;;4.20;99.90;;;;;;5042219;28;20199;-79
2021/12/05 04:50:32;;;;;;;11.60;10.90;;;4.20;99.90;;;;;;5059998;28;20198;-78
2021/12/05 04:53:00;;;;;;;11.63;10.83;;;4.20;99.90;;;;;;5058629;28;20215;-77
2021/12/05 04:55:29;;;;;;;11.20;10.60;;;4.10;99.90;;;;;;5043133;28;20207;-77
2021/12/05 04:57:57;;;;;;;11.73;11.03;;;4.20;99.90;;;;;;5054223;28;20989;-78
2021/12/05 05:00:27;;;;;;;12.10;11.40;;;4.10;99.90;;;;;;5068535;28;20199;-78
2021/12/05 05:02:55;;;;;;;11.67;10.97;;;4.10;99.90;;;;;;5050914;28;20227;-79
2021/12/05 05:05:23;;;;;;;11.73;11.00;;;4.10;99.90;;;;;;5056456;28;20209;-78
2021/12/05 05:07:51;;;;;;;11.27;10.57;;;4.00;99.90;;;;;;5056509;28;20244;-78
2021/12/05 05:10:21;;;;;;;10.97;10.37;;;4.10;99.90;;;;;;5064098;28;20261;-78
2021/12/05 05:12:50;;;;;;;11.30;10.70;;;4.00;99.90;;;;;;5069344;28;20268;-78
2021/12/05 05:15:22;;;;;;;11.23;10.43;;;4.10;99.90;;;;;;5052339;28;20660;-78
2021/12/05 05:17:51;;;;;;;11.13;10.50;;;4.10;99.90;;;;;;5058527;28;20209;-78
2021/12/05 05:20:24;;;;;;;10.77;10.10;;;4.10;99.90;;;;;;5060970;28;20259;-78
2021/12/05 05:23:09;;;;;;;10.90;10.30;;;4.10;99.90;;;;;;5055884;28;20693;-78
2021/12/05 05:26:13;;;;;;;11.13;10.37;;;4.10;99.90;;;;;;5050503;28;20201;-78
2021/12/05 05:40:02;;;;;;;11.70;10.80;;;4.20;99.90;;;;;;5048017;28;20187;-78
2021/12/05 05:42:58;;;;;;;11.60;10.80;;;4.10;99.90;;;;;;5055062;28;20250;-78
2021/12/05 05:45:46;;;;;;;11.47;10.57;;;4.10;99.90;;;;;;5042393;28;20203;-78
2021/12/05 05:48:31;;;;;;;11.13;10.43;;;4.00;99.90;;;;;;5042548;28;20219;-78
2021/12/05 05:50:58;;;;;;;11.93;11.00;;;4.00;99.90;;;;;;5060855;28;20202;-78
2021/12/05 05:53:25;;;;;;;11.10;10.50;;;3.90;99.90;;;;;;5043651;28;20214;-78
2021/12/05 05:55:54;;;;;;;11.47;10.60;;;3.90;99.90;;;;;;5050310;28;20632;-78
2021/12/05 05:58:27;;;;;;;12.93;11.93;;;3.80;99.90;;;;;;5049109;28;20200;-78
2021/12/05 06:01:02;;;;;;;11.90;11.00;;;3.70;99.90;;;;;;5052056;28;20249;-79
2021/12/05 06:03:30;;;;;;;11.63;10.90;;;3.70;99.90;;;;;;5059269;28;20403;-77
2021/12/05 06:05:59;;;;;;;11.37;10.60;;;3.60;99.90;;;;;;5046153;28;20618;-78
2021/12/05 06:08:28;;;;;;;12.23;11.53;;;3.50;99.90;;;;;;5051420;28;20752;-79
2021/12/05 06:10:57;;;;;;;12.73;11.80;;;3.50;99.90;;;;;;5063414;28;20213;-78
2021/12/05 06:13:25;;;;;;;12.90;12.00;;;3.50;99.90;;;;;;5060275;28;20344;-78
2021/12/05 06:15:52;;;;;;;12.50;11.60;;;3.40;99.90;;;;;;5044468;28;20206;-78
2021/12/05 06:18:21;;;;;;;12.60;11.80;;;3.40;99.90;;;;;;5056110;28;20196;-80
2021/12/05 06:20:49;;;;;;;12.60;11.90;;;3.40;99.90;;;;;;5054472;28;20199;-81
2021/12/05 06:23:16;;;;;;;12.50;11.80;;;3.40;99.90;;;;;;5056701;28;20250;-79
2021/12/05 06:25:45;;;;;;;13.00;12.20;;;3.40;99.90;;;;;;5059397;28;20589;-82
2021/12/05 06:28:14;;;;;;;12.70;12.00;;;3.30;99.90;;;;;;5053628;28;20196;-80
2021/12/05 06:30:50;;;;;;;12.53;11.73;;;3.30;99.90;;;;;;5053745;28;20242;-82
2021/12/05 06:41:50;;;;;;;13.00;12.10;;;3.00;99.90;;;;;;5053131;28;20577;-80
2021/12/05 06:47:03;;;;;;;13.00;12.10;;;3.10;99.90;;;;;;5062565;28;20258;-80
2021/12/05 06:49:31;;;;;;;14.20;13.30;;;3.10;99.90;;;;;;5060592;28;20204;-85
2021/12/05 06:51:58;;;;;;;13.43;12.67;;;3.20;99.90;;;;;;5051617;28;20223;-80
2021/12/05 06:54:25;;;;;;;14.53;13.43;;;3.20;99.90;;;;;;5055544;28;20452;-84
2021/12/05 06:56:52;;;;;;;14.83;13.70;;;3.20;99.90;;;;;;5059345;28;20206;-84
2021/12/05 06:59:19;;;;;;;14.10;13.10;;;3.20;99.90;;;;;;5063450;28;20195;-83
2021/12/05 07:01:46;;;;;;;13.50;12.60;;;3.30;99.90;;;;;;5063016;28;20219;-83
2021/12/05 07:04:27;;;;;;;14.13;13.13;;;3.20;99.90;;;;;;5059986;28;20195;-84
2021/12/05 07:06:56;;;;;;;13.60;12.50;;;3.20;99.90;;;;;;5056194;28;20264;-83
2021/12/05 07:09:28;;;;;;;13.13;12.33;;;3.10;99.90;;;;;;5061107;28;20286;-80
2021/12/05 07:12:20;;;;;;;13.57;12.67;;;3.10;99.90;;;;;;5059718;28;20962;-82
2021/12/05 07:14:47;;;;;;;13.30;12.50;;;3.10;99.90;;;;;;5061492;28;20439;-84
2021/12/05 07:19:57;;;;;;;14.50;13.40;;;3.00;99.90;;;;;;5056599;28;20285;-84
2021/12/05 07:22:32;;;;;;;13.20;12.30;;;3.00;99.90;;;;;;5065488;28;20219;-83
2021/12/05 07:25:08;;;;;;;13.30;12.50;;;3.00;99.90;;;;;;5054995;28;20207;-83
2021/12/05 07:41:21;;;;;;;13.40;12.60;;;2.90;99.90;;;;;;5067545;28;20219;-80
2021/12/05 07:43:48;;;;;;;13.13;12.33;;;2.80;99.90;;;;;;5050627;28;20469;-82
2021/12/05 07:46:15;;;;;;;13.80;12.80;;;2.80;99.90;;;;;;5052964;28;20443;-82
2021/12/05 07:48:45;;;;;;;13.37;12.40;;;2.80;99.90;;;;;;5062736;28;20448;-81
2021/12/05 07:51:22;;;;;;;13.53;12.73;;;2.70;99.90;;;;;;5057497;28;20639;-80
2021/12/05 07:53:57;;;;;;;13.90;13.10;;;2.70;99.90;;;;;;5058871;28;20676;-80
2021/12/05 07:56:35;;;;;;;13.70;12.80;;;2.70;99.90;;;;;;5054645;28;20462;-80
2021/12/05 07:59:19;;;;;;;12.93;12.13;;;2.70;99.90;;;;;;5061409;28;20988;-80
2021/12/05 08:15:34;;;;;;;13.00;11.83;;;3.00;99.90;;;;;;5052475;28;20199;-80
2021/12/05 08:43:47;;;;;;;12.97;12.13;;;4.60;99.90;;;;;;4955826;28;20217;-79
2021/12/05 09:08:30;;;;;;;13.07;12.00;;;4.80;99.90;;;;;;4992011;28;20567;-79
2021/12/05 09:26:16;;;;;;;12.27;11.37;;;3.70;99.90;;;;;;5030704;28;20570;-79
2021/12/05 09:51:40;;;;;;;11.40;10.60;;;4.90;99.90;;;;;;5035696;28;20548;-81
2021/12/05 10:10:00;;;;;;;11.77;10.97;;;5.20;99.90;;;;;;4967435;28;20685;-79
2021/12/05 10:13:57;;;;;;;11.30;10.60;;;5.30;99.90;;;;;;5035121;28;20231;-80
2021/12/05 10:38:33;;;;;;;11.13;10.43;;;5.50;99.90;;;;;;4827773;29;20355;-79
2021/12/05 10:42:10;;;;;;;11.03;10.30;;;5.50;99.90;;;;;;4875051;29;20724;-77
2021/12/05 10:44:54;;;;;;;11.03;10.33;;;5.60;99.90;;;;;;4946276;28;20520;-81
2021/12/05 10:47:39;;;;;;;10.90;10.23;;;5.70;99.90;;;;;;4988663;28;20207;-81
2021/12/05 10:50:29;;;;;;;11.10;10.50;;;5.70;99.90;;;;;;5031965;28;20250;-80
2021/12/05 10:53:32;;;;;;;10.77;10.17;;;5.80;99.90;;;;;;5020663;28;20247;-80
2021/12/05 10:56:11;;;;;;;6.53;6.10;;;5.80;99.90;;;;;;5042022;28;20191;-80
2021/12/05 10:58:42;;;;;;;9.47;8.77;;;5.70;99.90;;;;;;5025999;28;20698;-80
2021/12/05 11:01:24;;;;;;;4.73;3.50;;;5.80;99.90;;;;;;5032337;28;20283;-80
2021/12/05 11:03:53;;;;;;;8.63;7.93;;;5.80;99.90;;;;;;5033986;28;20224;-79
2021/12/05 11:06:39;;;;;;;5.17;4.03;;;5.80;99.90;;;;;;5034320;28;20213;-79
2021/12/05 11:09:15;;;;;;;7.53;6.83;;;5.90;99.90;;;;;;5028876;28;20303;-80
2021/12/05 11:11:44;;;;;;;5.20;4.80;;;5.90;99.90;;;;;;5033732;28;20519;-78
2021/12/05 11:14:14;;;;;;;9.77;9.07;;;5.80;99.90;;;;;;5033969;28;20204;-78
2021/12/05 11:16:46;;;;;;;7.13;6.60;;;5.80;99.90;;;;;;5032864;28;20700;-78
2021/12/05 11:19:22;;;;;;;8.23;7.53;;;5.70;99.90;;;;;;5039594;28;20200;-78
2021/12/05 11:21:53;;;;;;;4.30;3.90;;;5.80;99.90;;;;;;5029701;28;20252;-78
2021/12/05 11:24:26;;;;;;;7.77;7.20;;;5.80;99.90;;;;;;5034812;28;20224;-78
2021/12/05 11:27:19;;;;;;;8.97;8.30;;;5.90;99.90;;;;;;5041918;28;20204;-78
2021/12/05 11:29:54;;;;;;;7.90;7.37;;;6.00;99.90;;;;;;5020193;28;20205;-78
2021/12/05 11:32:31;;;;;;;11.70;11.00;;;6.00;99.90;;;;;;5046546;28;20219;-78
2021/12/05 11:34:59;;;;;;;5.47;5.07;;;6.10;99.90;;;;;;5047128;28;20234;-78
2021/12/05 11:37:26;;;;;;;10.90;10.27;;;6.20;99.90;;;;;;5040378;28;20212;-78
2021/12/05 11:40:04;;;;;;;11.40;10.47;;;6.30;99.90;;;;;;5038126;28;20228;-79
2021/12/05 11:42:31;;;;;;;10.60;10.00;;;6.30;99.90;;;;;;5054590;28;20677;-79
2021/12/05 11:45:05;;;;;;;10.37;9.67;;;6.30;99.90;;;;;;5038562;28;20266;-79
2021/12/05 11:47:37;;;;;;;10.50;9.80;;;6.40;99.90;;;;;;5034364;28;20244;-79
2021/12/05 11:50:07;;;;;;;10.27;9.67;;;6.40;99.90;;;;;;5033634;28;20254;-78
2021/12/05 11:52:39;;;;;;;11.03;10.40;;;6.50;99.90;;;;;;5039815;28;20492;-78
2021/12/05 11:55:08;;;;;;;11.43;10.60;;;6.40;99.90;;;;;;5038460;28;20228;-79
2021/12/05 11:57:36;;;;;;;11.10;10.40;;;6.40;99.90;;;;;;5039245;28;20208;-79
2021/12/05 12:00:14;;;;;;;11.00;10.30;;;6.30;99.90;;;;;;5037079;28;20267;-81
2021/12/05 12:02:56;;;;;;;10.90;10.20;;;6.20;99.90;;;;;;5031596;28;20228;-81
2021/12/05 12:05:29;;;;;;;10.70;10.00;;;6.20;99.90;;;;;;5036791;28;20302;-81
2021/12/05 12:08:07;;;;;;;10.53;9.83;;;6.20;99.90;;;;;;5029030;28;20209;-81
2021/12/05 12:10:50;;;;;;;10.97;10.17;;;6.20;99.90;;;;;;5032723;28;20192;-81
2021/12/05 12:13:29;;;;;;;10.93;10.23;;;6.20;99.90;;;;;;5033772;28;20270;-81
2021/12/05 12:16:02;;;;;;;11.37;10.57;;;6.20;99.90;;;;;;5029291;28;20228;-81
2021/12/05 12:18:49;;;;;;;4.93;3.87;;;6.20;99.90;;;;;;5028914;28;20196;-81
2021/12/05 12:21:19;;;;;;;4.00;3.57;;;6.20;99.90;;;;;;5029137;28;20200;-79
2021/12/05 12:23:48;;;;;;;8.43;7.90;;;6.30;99.90;;;;;;5043325;28;20236;-79
2021/12/05 12:26:15;;;;;;;6.33;6.03;;;6.30;99.90;;;;;;5036229;28;20254;-79
2021/12/05 12:29:52;;;;;;;;;;;;;;;;;;;;;
2021/12/05 12:36:26;;;;;;;9.97;9.27;;;6.40;99.90;;;;;;4924097;29;20212;-80
2021/12/05 12:39:02;;;;;;;10.33;9.73;;;6.20;99.90;;;;;;4930909;29;20217;-79
2021/12/05 12:42:58;;;;;;;;;;;;;;;;;;;;;
2021/12/05 12:46:21;;;;;;;10.63;10.00;;;6.20;99.90;;;;;;4815986;29;20224;-80
2021/12/05 12:57:00;;;;;;;;;;;;;;;;;;;;;
2021/12/05 13:11:38;;;;;;;11.30;10.60;;;6.00;99.90;;;;;;4874145;29;20599;-79
2021/12/05 13:18:28;;;;;;;;;;;;;;;;;;;;;
2021/12/05 13:35:36;;;;;;;10.97;10.27;;;5.50;99.90;;;;;;5033059;28;20206;-80
2021/12/05 13:39:13;;;;;;;;;;;;;;;;;;;;;
2021/12/05 13:42:46;;;;;;;10.73;10.07;;;5.60;99.90;;;;;;5030467;28;20216;-79
2021/12/05 13:57:33;;;;;;;10.83;10.13;;;5.60;99.90;;;;;;4876792;28;20210;-79
2021/12/05 14:01:20;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:08:56;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:12:17;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:15:36;;;;;;;7.37;6.77;;;5.80;99.90;;;;;;4906885;29;20659;-80
2021/12/05 14:18:04;;;;;;;3.70;3.40;;;5.80;99.90;;;;;;4991039;28;20668;-81
2021/12/05 14:20:31;;;;;;;5.40;5.00;;;5.80;99.90;;;;;;5034248;28;20688;-78
2021/12/05 14:23:04;;;;;;;13.77;12.87;;;5.80;99.90;;;;;;5034003;28;20270;-81
2021/12/05 14:25:32;;;;;;;10.03;9.23;;;5.70;99.90;;;;;;5025353;28;20692;-79
2021/12/05 14:28:04;;;;;;;3.60;3.30;;;5.70;99.90;;;;;;5026766;28;20231;-79
2021/12/05 14:30:34;;;;;;;4.23;3.83;;;5.70;99.90;;;;;;5033339;28;20200;-80
2021/12/05 14:33:03;;;;;;;6.47;5.97;;;5.70;99.90;;;;;;5032182;28;20220;-79
2021/12/05 14:35:33;;;;;;;5.37;4.97;;;5.60;99.90;;;;;;5028415;28;20189;-80
2021/12/05 14:38:02;;;;;;;10.93;10.23;;;5.60;99.90;;;;;;5031864;28;20204;-79
2021/12/05 14:40:31;;;;;;;10.67;9.97;;;5.50;99.90;;;;;;5038899;28;20188;-79
2021/12/05 14:43:00;;;;;;;11.40;10.60;;;5.50;99.90;;;;;;5034894;28;20311;-78
2021/12/05 14:45:29;;;;;;;11.00;10.40;;;5.40;99.90;;;;;;5026336;28;20235;-80
2021/12/05 14:48:00;;;;;;;10.77;10.17;;;5.40;99.90;;;;;;5032811;28;20250;-80
2021/12/05 14:50:31;;;;;;;11.13;10.43;;;5.40;99.90;;;;;;5030365;28;20206;-80
2021/12/05 14:53:02;;;;;;;11.20;10.50;;;5.30;99.90;;;;;;5030720;28;20226;-78
2021/12/05 14:55:33;;;;;;;11.83;11.03;;;5.30;99.90;;;;;;5029465;28;20200;-80
2021/12/05 14:58:01;;;;;;;11.57;10.77;;;5.20;99.90;;;;;;5025586;28;20273;-79
2021/12/05 15:00:31;;;;;;;11.60;10.90;;;5.20;99.90;;;;;;5030883;28;20200;-79
2021/12/05 15:03:02;;;;;;;11.33;10.63;;;5.10;99.90;;;;;;5031624;28;20238;-79
2021/12/05 15:05:30;;;;;;;11.10;10.50;;;5.00;99.90;;;;;;5019707;28;20220;-80
2021/12/05 15:08:00;;;;;;;11.00;10.40;;;5.00;99.90;;;;;;5048316;22;20254;-78
2021/12/05 15:10:27;;;;;;;70.53;17.50;;;4.90;99.90;;;;;;5031404;28;20227;-78
2021/12/05 15:12:55;;;;;;;32.13;12.07;;;4.90;99.90;;;;;;5030628;28;20579;-78
2021/12/05 15:15:24;;;;;;;15.90;10.77;;;4.80;99.90;;;;;;5041090;28;20204;-78
2021/12/05 15:17:52;;;;;;;14.00;10.30;;;4.90;99.90;;;;;;5037406;28;20224;-78
2021/12/05 15:20:21;;;;;;;10.73;9.93;;;4.80;99.90;;;;;;5026708;28;20197;-78
2021/12/05 15:22:52;;;;;;;10.37;9.77;;;4.80;99.90;;;;;;5029221;28;20197;-80
2021/12/05 15:25:22;;;;;;;10.80;10.00;;;4.70;99.90;;;;;;5028225;28;20709;-78
2021/12/05 15:27:49;;;;;;;11.20;10.50;;;4.70;99.90;;;;;;5030768;28;20415;-78
2021/12/05 15:30:19;;;;;;;11.70;10.83;;;4.60;99.90;;;;;;5031465;28;20279;-77
2021/12/05 15:32:51;;;;;;;11.17;10.47;;;4.60;99.90;;;;;;5030474;28;20210;-78
2021/12/05 15:35:19;;;;;;;11.03;10.23;;;4.60;99.90;;;;;;5031204;28;20219;-77
2021/12/05 15:37:50;;;;;;;10.47;9.77;;;4.60;99.90;;;;;;5021774;28;20347;-78
2021/12/05 15:40:17;;;;;;;10.67;9.97;;;4.50;99.90;;;;;;5023431;28;20192;-78
2021/12/05 15:42:45;;;;;;;10.40;9.70;;;4.50;99.90;;;;;;5022514;28;20227;-78
2021/12/05 15:45:14;;;;;;;10.60;9.90;;;4.40;99.90;;;;;;5023676;28;20288;-78
2021/12/05 15:47:41;;;;;;;10.80;10.10;;;4.40;99.90;;;;;;5025927;28;20271;-78
2021/12/05 15:50:11;;;;;;;11.50;10.70;;;4.30;99.90;;;;;;5017372;28;20259;-78
2021/12/05 15:52:41;;;;;;;11.40;10.60;;;4.40;99.90;;;;;;5027496;28;20211;-77
2021/12/05 15:55:13;;;;;;;12.03;11.13;;;4.30;99.90;;;;;;5025983;28;20193;-78
2021/12/05 15:57:43;;;;;;;11.43;10.63;;;4.30;99.90;;;;;;5032444;28;20816;-78
2021/12/05 16:00:16;;;;;;;11.37;10.67;;;4.20;99.90;;;;;;5028343;28;20208;-78
2021/12/05 16:02:47;;;;;;;10.67;10.07;;;4.20;99.90;;;;;;5027638;28;20226;-79
2021/12/05 16:05:22;;;;;;;11.27;10.47;;;4.20;99.90;;;;;;5031126;28;20224;-78
2021/12/05 16:07:51;;;;;;;11.00;10.30;;;4.20;99.90;;;;;;5025743;28;20281;-78
2021/12/05 16:10:23;;;;;;;11.23;10.53;;;4.30;99.90;;;;;;5028739;28;20267;-78
2021/12/05 16:12:52;;;;;;;11.40;10.70;;;4.30;99.90;;;;;;5021556;28;20209;-78
2021/12/05 16:15:25;;;;;;;11.90;11.00;;;4.30;99.90;;;;;;5032046;28;20246;-78
2021/12/05 16:17:57;;;;;;;11.53;10.80;;;4.20;99.90;;;;;;5025528;28;20223;-78
2021/12/05 16:20:27;;;;;;;11.37;10.67;;;4.20;99.90;;;;;;5023692;28;20207;-78
2021/12/05 16:23:09;;;;;;;10.90;10.20;;;4.20;99.90;;;;;;5019474;28;20208;-78
2021/12/05 16:25:40;;;;;;;11.47;10.67;;;4.20;99.90;;;;;;5024781;28;20286;-78
2021/12/05 16:28:12;;;;;;;11.50;10.70;;;4.10;99.90;;;;;;5028212;28;20220;-79
2021/12/05 16:30:44;;;;;;;11.40;10.70;;;4.10;99.90;;;;;;5027705;28;20192;-78
2021/12/05 16:33:13;;;;;;;11.23;10.57;;;4.10;99.90;;;;;;5022670;28;20205;-78
2021/12/05 16:35:43;;;;;;;10.67;9.97;;;4.10;99.90;;;;;;5025970;28;20199;-78
2021/12/05 16:38:30;;;;;;;10.80;10.00;;;4.00;99.90;;;;;;5032297;28;20240;-78
2021/12/05 16:41:09;;;;;;;10.67;9.80;;;4.00;99.90;;;;;;5025850;28;20196;-78
2021/12/05 16:43:40;;;;;;;11.20;10.30;;;3.90;99.90;;;;;;5025284;28;20207;-77
2021/12/05 16:46:13;;;;;;;11.23;10.43;;;3.90;99.90;;;;;;5028430;28;20269;-77
2021/12/05 16:48:42;;;;;;;10.63;9.93;;;3.80;99.90;;;;;;5023987;28;20224;-78
2021/12/05 16:51:18;;;;;;;11.67;10.87;;;3.70;99.90;;;;;;5025292;28;20208;-78
2021/12/05 16:53:47;;;;;;;12.40;11.50;;;3.60;99.90;;;;;;5023634;28;20200;-77
2021/12/05 16:56:40;;;;;;;13.40;12.07;;;3.60;99.90;;;;;;5021337;28;20209;-78
2021/12/05 16:59:12;;;;;;;12.00;11.10;;;3.50;99.90;;;;;;5030181;28;20967;-78
2021/12/05 17:01:39;;;;;;;11.57;10.77;;;3.60;99.90;;;;;;5025196;28;20254;-77
2021/12/05 17:04:06;;;;;;;11.73;10.93;;;3.50;99.90;;;;;;5021613;28;20681;-78
2021/12/05 17:06:45;;;;;;;12.63;11.63;;;3.50;99.90;;;;;;5021833;28;20417;-79
2021/12/05 17:09:12;;;;;;;12.83;11.93;;;3.50;99.90;;;;;;5031336;28;20245;-78
2021/12/05 17:11:41;;;;;;;11.53;10.73;;;3.50;99.90;;;;;;5037727;28;20223;-78
2021/12/05 17:14:23;;;;;;;12.27;11.47;;;3.50;99.90;;;;;;5023975;28;20203;-78
2021/12/05 17:16:50;;;;;;;12.60;11.70;;;3.50;99.90;;;;;;5022800;28;20201;-78
2021/12/05 17:19:19;;;;;;;12.57;11.67;;;3.50;99.90;;;;;;5023847;28;20196;-77
2021/12/05 17:21:49;;;;;;;12.43;11.57;;;3.50;99.90;;;;;;5035332;28;20489;-77
2021/12/05 17:24:18;;;;;;;12.40;11.50;;;3.60;99.90;;;;;;5022010;28;20448;-78
2021/12/05 17:26:50;;;;;;;12.90;11.90;;;3.50;99.90;;;;;;5035404;28;20473;-79
2021/12/05 17:29:20;;;;;;;12.43;11.57;;;3.50;99.90;;;;;;5033193;28;20436;-77
2021/12/05 17:31:51;;;;;;;12.57;11.57;;;3.50;99.90;;;;;;5021923;28;20255;-78
2021/12/05 17:34:24;;;;;;;13.37;12.37;;;3.40;99.90;;;;;;5032907;28;20517;-77
2021/12/05 17:37:01;;;;;;;13.27;12.27;;;3.40;99.90;;;;;;5042182;28;20187;-78
2021/12/05 17:39:31;;;;;;;13.10;12.10;;;3.40;99.90;;;;;;5034904;28;20241;-78
2021/12/05 17:42:02;;;;;;;13.80;12.80;;;3.30;99.90;;;;;;5034928;28;20504;-78
2021/12/05 17:44:29;;;;;;;13.10;12.13;;;3.30;99.90;;;;;;5025660;28;20219;-77
2021/12/05 17:46:59;;;;;;;13.30;12.30;;;3.30;99.90;;;;;;5028875;28;20220;-77
2021/12/05 17:49:31;;;;;;;12.80;11.80;;;3.10;99.90;;;;;;5025354;28;20443;-78
2021/12/05 17:51:59;;;;;;;13.47;12.40;;;3.10;99.90;;;;;;5030547;28;20542;-77
2021/12/05 17:54:32;;;;;;;13.27;12.27;;;3.00;99.90;;;;;;5032596;28;20469;-77
2021/12/05 17:57:08;;;;;;;13.63;12.73;;;3.00;99.90;;;;;;5026631;28;20427;-77
2021/12/05 17:59:54;;;;;;;13.80;12.80;;;2.90;99.90;;;;;;5025329;28;20532;-78
2021/12/05 18:02:42;;;;;;;14.10;13.10;;;2.90;99.90;;;;;;5034085;28;20513;-78
2021/12/05 18:05:14;;;;;;;14.30;13.10;;;2.90;99.90;;;;;;5026738;28;21072;-79
2021/12/05 18:07:41;;;;;;;14.77;13.57;;;2.80;99.90;;;;;;5032325;28;20482;-80
2021/12/05 18:10:09;;;;;;;13.67;12.67;;;2.80;99.90;;;;;;5031733;28;20484;-80
2021/12/05 18:12:38;;;;;;;13.63;12.63;;;2.80;99.90;;;;;;5034331;28;20494;-79
2021/12/05 18:15:07;;;;;;;14.13;12.93;;;2.70;99.90;;;;;;5035966;28;20636;-79
2021/12/05 18:17:35;;;;;;;13.00;12.20;;;2.70;99.90;;;;;;5034264;28;20468;-79
2021/12/05 18:20:03;;;;;;;14.03;12.93;;;2.70;99.90;;;;;;5039404;28;20437;-79
2021/12/05 18:22:31;;;;;;;14.57;13.37;;;2.70;99.90;;;;;;5028710;28;20452;-81
2021/12/05 18:24:58;;;;;;;14.63;13.43;;;2.70;99.90;;;;;;5036826;28;20492;-80
2021/12/05 18:27:25;;;;;;;15.53;14.23;;;2.70;99.90;;;;;;5032080;28;20470;-79
2021/12/05 18:29:53;;;;;;;15.13;13.93;;;2.60;99.90;;;;;;5036574;28;20436;-79
2021/12/05 18:32:20;;;;;;;15.30;14.03;;;2.60;99.90;;;;;;5033682;28;20505;-80
2021/12/05 18:34:47;;;;;;;15.23;13.73;;;2.60;99.90;;;;;;5027487;28;20443;-79
2021/12/05 18:37:14;;;;;;;15.57;13.97;;;2.60;99.90;;;;;;5028739;28;20486;-79
2021/12/05 18:39:44;;;;;;;15.83;14.43;;;2.50;99.90;;;;;;5034992;28;20520;-80
2021/12/05 18:42:13;;;;;;;16.10;14.80;;;2.50;99.90;;;;;;5035848;28;20537;-80
2021/12/05 18:44:46;;;;;;;15.63;14.33;;;2.40;99.90;;;;;;5022967;28;20829;-79
2021/12/05 18:47:16;;;;;;;15.67;14.47;;;2.40;99.90;;;;;;5020456;28;20510;-79
2021/12/05 18:49:44;;;;;;;15.70;14.40;;;2.40;99.90;;;;;;5025255;28;20429;-81