Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:42;;;;;;;9.25;7.43;;;10.70;99.90;;;;;;8238004;28;20026;-79
2022/09/26 00:04:42;;;;;;;10.45;7.50;;;10.90;99.90;;;;;;8244118;28;20019;-79
2022/09/26 00:08:44;;;;;;;10.55;7.47;;;10.90;99.90;;;;;;8241391;28;20031;-79
2022/09/26 00:12:45;;;;;;;10.82;7.72;;;10.80;99.90;;;;;;8229905;28;20104;-79
2022/09/26 00:16:46;;;;;;;11.82;7.68;;;10.70;99.90;;;;;;8252466;28;20619;-79
2022/09/26 00:20:47;;;;;;;11.02;7.30;;;10.60;99.90;;;;;;8252234;28;20053;-79
2022/09/26 00:24:47;;;;;;;11.07;7.93;;;10.80;99.90;;;;;;8252351;28;20022;-79
2022/09/26 00:28:48;;;;;;;13.55;7.18;;;10.90;99.90;;;;;;8249247;28;20069;-79
2022/09/26 00:32:49;;;;;;;12.68;8.15;;;10.90;99.90;;;;;;8251381;28;20093;-79
2022/09/26 00:36:49;;;;;;;9.70;7.13;;;10.90;99.90;;;;;;8241608;28;20023;-79
2022/09/26 00:40:50;;;;;;;11.07;8.02;;;11.10;99.90;;;;;;8238663;28;20050;-79
2022/09/26 00:44:53;;;;;;;12.38;7.60;;;11.00;99.90;;;;;;8243389;28;20117;-79
2022/09/26 00:49:45;;;;;;;12.35;8.80;;;10.90;99.90;;;;;;8246829;28;20037;-79
2022/09/26 00:53:49;;;;;;;11.38;7.90;;;10.80;99.90;;;;;;8197630;28;20047;-79
2022/09/26 00:57:58;;;;;;;12.23;8.00;;;11.20;99.90;;;;;;8236973;28;20030;-79
2022/09/26 01:01:59;;;;;;;10.10;7.07;;;11.30;99.90;;;;;;8241358;28;20019;-78
2022/09/26 01:06:00;;;;;;;10.75;7.43;;;11.20;99.90;;;;;;8238070;28;20540;-79
2022/09/26 01:10:04;;;;;;;10.52;7.30;;;11.10;99.90;;;;;;8240531;28;20623;-79
2022/09/26 01:14:07;;;;;;;13.13;8.15;;;10.90;99.90;;;;;;8254061;28;20018;-79
2022/09/26 01:18:08;;;;;;;10.73;7.70;;;11.10;99.90;;;;;;8247428;28;20030;-78
2022/09/26 01:22:29;;;;;;;11.90;8.02;;;11.20;99.90;;;;;;8251450;28;20538;-78
2022/09/26 01:26:57;;;;;;;11.20;8.02;;;11.00;99.90;;;;;;8252862;28;20019;-79
2022/09/26 01:31:37;;;;;;;14.35;9.05;;;10.80;99.90;;;;;;8240277;28;20141;-78
2022/09/26 01:35:54;;;;;;;12.65;8.65;;;10.70;99.90;;;;;;8232885;28;20039;-79
2022/09/26 01:40:04;;;;;;;11.40;8.68;;;10.70;99.90;;;;;;8242848;28;20023;-79
2022/09/26 01:44:56;;;;;;;16.67;9.93;;;10.70;99.90;;;;;;8252253;28;20023;-78
2022/09/26 01:49:01;;;;;;;14.07;9.60;;;10.70;99.90;;;;;;8218394;28;20129;-80
2022/09/26 01:53:27;;;;;;;12.80;9.65;;;10.70;99.90;;;;;;8258664;28;20824;-78
2022/09/26 01:57:35;;;;;;;13.40;9.10;;;10.70;99.90;;;;;;8250693;28;20117;-79
2022/09/26 02:01:40;;;;;;;10.75;7.50;;;10.60;99.90;;;;;;8243012;28;20050;-78
2022/09/26 02:06:04;;;;;;;12.10;7.40;;;10.70;99.90;;;;;;8238337;28;20025;-79
2022/09/26 02:10:12;;;;;;;10.77;7.22;;;10.70;99.90;;;;;;8241754;28;20070;-78
2022/09/26 02:14:24;;;;;;;10.10;7.63;;;10.70;99.90;;;;;;8256309;28;20038;-79
2022/09/26 02:18:31;;;;;;;11.25;7.43;;;10.80;99.90;;;;;;8254665;28;20046;-79
2022/09/26 02:22:33;;;;;;;10.27;7.38;;;10.70;99.90;;;;;;8242636;28;20070;-78
2022/09/26 02:26:34;;;;;;;15.70;6.90;;;10.90;99.90;;;;;;8241156;28;20029;-78
2022/09/26 02:30:35;;;;;;;9.65;6.07;;;10.70;99.90;;;;;;8258194;28;20723;-79
2022/09/26 02:34:36;;;;;;;7.30;5.50;;;10.70;99.90;;;;;;8242187;28;20030;-78
2022/09/26 02:38:37;;;;;;;7.93;4.93;;;10.80;99.90;;;;;;8246753;28;20070;-78
2022/09/26 02:42:49;;;;;;;7.03;5.45;;;10.70;99.90;;;;;;8243704;28;20033;-78
2022/09/26 02:47:17;;;;;;;6.90;4.80;;;10.50;99.90;;;;;;8246203;28;20037;-78
2022/09/26 02:51:25;;;;;;;9.93;4.78;;;10.70;99.90;;;;;;8243193;28;20449;-78
2022/09/26 02:55:49;;;;;;;6.88;4.80;;;10.80;99.90;;;;;;8254937;28;20027;-78
2022/09/26 03:00:08;;;;;;;7.38;5.10;;;10.70;99.90;;;;;;8224588;28;20572;-79
2022/09/26 03:04:26;;;;;;;8.10;5.68;;;10.60;99.90;;;;;;8243997;28;20075;-78
2022/09/26 03:08:32;;;;;;;8.70;6.07;;;10.90;99.90;;;;;;8253252;28;20065;-78
2022/09/26 03:12:33;;;;;;;8.38;6.35;;;11.00;99.90;;;;;;8248121;28;20034;-78
2022/09/26 03:16:37;;;;;;;9.05;6.07;;;10.90;99.90;;;;;;8249174;28;20566;-78
2022/09/26 03:20:39;;;;;;;11.38;6.60;;;10.90;99.90;;;;;;8261074;28;20031;-78
2022/09/26 03:24:42;;;;;;;9.82;6.47;;;10.80;99.90;;;;;;8251152;28;20022;-78
2022/09/26 03:28:43;;;;;;;8.27;6.25;;;10.60;99.90;;;;;;8248960;28;20117;-79
2022/09/26 03:32:43;;;;;;;7.90;6.20;;;10.70;99.90;;;;;;8236552;28;20125;-78
2022/09/26 03:36:44;;;;;;;8.93;5.78;;;10.80;99.90;;;;;;8246042;28;20057;-79
2022/09/26 03:40:45;;;;;;;9.13;5.57;;;10.80;99.90;;;;;;8245521;28;20033;-78
2022/09/26 03:44:45;;;;;;;9.77;5.65;;;11.00;99.90;;;;;;8244639;28;20027;-79
2022/09/26 03:48:47;;;;;;;8.52;5.70;;;10.90;99.90;;;;;;8242080;28;20045;-79
2022/09/26 03:52:48;;;;;;;8.55;6.00;;;10.70;99.90;;;;;;8250611;28;20041;-79
2022/09/26 03:56:49;;;;;;;9.25;6.40;;;10.60;99.90;;;;;;8247675;28;20375;-79
2022/09/26 04:00:49;;;;;;;11.55;6.60;;;10.50;99.90;;;;;;8238369;28;20019;-79
2022/09/26 04:04:50;;;;;;;10.70;7.10;;;10.50;99.90;;;;;;8241614;28;20109;-79
2022/09/26 04:08:51;;;;;;;10.60;7.22;;;10.60;99.90;;;;;;8248743;28;20454;-79
2022/09/26 04:12:52;;;;;;;12.45;8.35;;;10.70;99.90;;;;;;8246362;28;20030;-79
2022/09/26 04:16:52;;;;;;;16.25;8.80;;;10.50;99.90;;;;;;8247994;28;20033;-78
2022/09/26 04:21:01;;;;;;;11.07;7.50;;;10.60;99.90;;;;;;8242587;28;20050;-79
2022/09/26 04:25:02;;;;;;;14.05;8.05;;;10.80;99.90;;;;;;8252730;28;20273;-79
2022/09/26 04:29:02;;;;;;;14.85;8.50;;;10.70;99.90;;;;;;8252360;28;20022;-79
2022/09/26 04:33:03;;;;;;;13.70;8.57;;;10.70;99.90;;;;;;8253887;28;20407;-79
2022/09/26 04:37:04;;;;;;;18.17;8.48;;;10.60;99.90;;;;;;8247129;28;20027;-79
2022/09/26 04:41:07;;;;;;;14.93;8.27;;;10.80;99.90;;;;;;8240501;28;20022;-79
2022/09/26 04:45:08;;;;;;;15.25;8.85;;;10.90;99.90;;;;;;8249850;28;20026;-79
2022/09/26 04:49:09;;;;;;;14.05;8.30;;;10.90;99.90;;;;;;8241075;28;20121;-79
2022/09/26 04:53:10;;;;;;;12.60;8.90;;;10.90;99.90;;;;;;8245535;28;20015;-79
2022/09/26 04:57:13;;;;;;;11.55;8.15;;;10.80;99.90;;;;;;8248335;28;20035;-78
2022/09/26 05:01:16;;;;;;;12.43;8.40;;;10.70;99.90;;;;;;8233015;28;20117;-79
2022/09/26 05:05:17;;;;;;;12.07;8.18;;;10.60;99.90;;;;;;8243361;28;20027;-79
2022/09/26 05:09:17;;;;;;;15.00;8.93;;;10.70;99.90;;;;;;8248128;28;20149;-80
2022/09/26 05:13:18;;;;;;;13.13;8.77;;;10.50;99.90;;;;;;8251949;28;20031;-81
2022/09/26 05:17:20;;;;;;;14.90;9.13;;;10.40;99.90;;;;;;8249357;28;20030;-80
2022/09/26 05:21:21;;;;;;;17.40;8.70;;;10.40;99.90;;;;;;8245258;28;20011;-80
2022/09/26 05:29:40;;;;;;;16.00;9.30;;;10.60;99.90;;;;;;8245047;28;20041;-79
2022/09/26 05:33:41;;;;;;;16.05;9.18;;;10.50;99.90;;;;;;8244849;28;20383;-79
2022/09/26 05:37:42;;;;;;;14.57;8.98;;;10.30;99.90;;;;;;8260989;28;20022;-80
2022/09/26 05:41:42;;;;;;;13.10;8.30;;;10.30;99.90;;;;;;8258955;28;20030;-81
2022/09/26 05:45:49;;;;;;;13.40;8.55;;;10.20;99.90;;;;;;8264131;28;20510;-80
2022/09/26 05:49:50;;;;;;;14.85;9.18;;;10.40;99.90;;;;;;8238864;28;20035;-81
2022/09/26 05:53:51;;;;;;;14.90;8.80;;;10.40;99.90;;;;;;8240615;28;20073;-80
2022/09/26 05:57:53;;;;;;;14.98;9.27;;;10.50;99.90;;;;;;8240477;28;20117;-80
2022/09/26 06:01:53;;;;;;;13.40;8.57;;;10.40;99.90;;;;;;8253443;28;20030;-80
2022/09/26 06:05:54;;;;;;;13.63;8.82;;;10.60;99.90;;;;;;8238279;28;20037;-80
2022/09/26 06:09:54;;;;;;;13.98;9.05;;;10.40;99.90;;;;;;8251697;28;20031;-80
2022/09/26 06:13:57;;;;;;;18.02;9.77;;;10.40;99.90;;;;;;8250424;28;20545;-80
2022/09/26 06:17:59;;;;;;;16.23;9.95;;;10.40;99.90;;;;;;8248953;28;20528;-80
2022/09/26 06:22:00;;;;;;;15.73;9.63;;;10.50;99.90;;;;;;8255087;28;20018;-79
2022/09/26 06:26:07;;;;;;;12.80;8.35;;;10.80;99.90;;;;;;8254894;28;20018;-79
2022/09/26 06:30:09;;;;;;;14.82;8.77;;;11.00;99.90;;;;;;8249532;28;20618;-80
2022/09/26 06:34:11;;;;;;;13.35;8.13;;;10.70;99.90;;;;;;8239149;28;20030;-79
2022/09/26 06:38:12;;;;;;;15.80;9.27;;;10.50;99.90;;;;;;8250960;28;20042;-79
2022/09/26 06:42:13;;;;;;;13.40;8.48;;;10.50;99.90;;;;;;8235477;28;20442;-80
2022/09/26 06:46:14;;;;;;;12.95;8.05;;;10.50;99.90;;;;;;8247828;28;20097;-80
2022/09/26 06:50:15;;;;;;;11.55;7.68;;;10.50;99.90;;;;;;8251201;28;20117;-80
2022/09/26 06:54:16;;;;;;;12.95;8.68;;;10.50;99.90;;;;;;8252653;28;20038;-80
2022/09/26 06:58:16;;;;;;;13.18;8.60;;;10.50;99.90;;;;;;8243787;28;20050;-80
2022/09/26 07:02:18;;;;;;;13.20;8.30;;;10.80;99.90;;;;;;8242196;28;20081;-82
2022/09/26 07:06:18;;;;;;;12.60;7.80;;;11.10;99.90;;;;;;8240117;28;20028;-80
2022/09/26 07:10:20;;;;;;;11.18;6.60;;;11.50;99.90;;;;;;8245932;28;20022;-80
2022/09/26 07:14:20;;;;;;;10.32;6.50;;;12.00;99.90;;;;;;8259484;28;20469;-80
2022/09/26 07:18:21;;;;;;;11.25;6.45;;;12.70;99.90;;;;;;8239803;28;20018;-81
2022/09/26 07:22:21;;;;;;;12.25;6.20;;;13.10;99.90;;;;;;8258905;28;20554;-81
2022/09/26 07:26:22;;;;;;;8.85;5.60;;;13.30;99.90;;;;;;8244661;28;20055;-80
2022/09/26 07:30:23;;;;;;;7.05;4.32;;;13.40;99.90;;;;;;8250920;28;20026;-80
2022/09/26 07:34:24;;;;;;;8.98;5.70;;;12.90;99.90;;;;;;8250431;28;20030;-80
2022/09/26 07:38:24;;;;;;;7.32;5.18;;;12.30;99.90;;;;;;8244811;28;20114;-80
2022/09/26 07:42:25;;;;;;;10.30;6.10;;;12.00;99.90;;;;;;8235272;28;20514;-80
2022/09/26 07:50:45;;;;;;;6.47;4.15;;;12.40;99.90;;;;;;8252875;28;20033;-81
2022/09/26 07:54:45;;;;;;;5.97;3.30;;;12.50;99.90;;;;;;8253671;28;20192;-83
2022/09/26 07:58:47;;;;;;;4.32;3.40;;;12.60;99.90;;;;;;8245665;28;20023;-82
2022/09/26 08:02:47;;;;;;;6.10;3.50;;;12.00;99.90;;;;;;8251691;28;20073;-82
2022/09/26 08:06:48;;;;;;;4.57;2.70;;;11.80;99.90;;;;;;8244141;28;20034;-81
2022/09/26 08:10:49;;;;;;;6.32;4.03;;;11.50;99.90;;;;;;8238896;28;20157;-80
2022/09/26 08:14:51;;;;;;;5.40;4.05;;;11.40;99.90;;;;;;8246095;28;20026;-79
2022/09/26 08:18:53;;;;;;;4.60;3.60;;;11.30;99.90;;;;;;8244355;28;20030;-80
2022/09/26 08:22:55;;;;;;;6.47;3.70;;;11.10;99.90;;;;;;8244028;28;20018;-79
2022/09/26 08:26:55;;;;;;;7.22;3.55;;;10.90;99.90;;;;;;8237651;28;20023;-80
2022/09/26 08:31:01;;;;;;;6.43;4.30;;;10.80;99.90;;;;;;8242771;28;20081;-79
2022/09/26 08:35:02;;;;;;;8.02;4.65;;;10.90;99.90;;;;;;8246110;28;20102;-79
2022/09/26 08:39:03;;;;;;;6.38;3.90;;;11.10;99.90;;;;;;8246616;28;20022;-79
2022/09/26 08:43:30;;;;;;;6.60;3.08;;;11.30;99.90;;;;;;8239255;28;20514;-79
2022/09/26 08:47:43;;;;;;;4.65;2.03;;;11.80;99.90;;;;;;8238375;28;20054;-79
2022/09/26 08:51:48;;;;;;;3.15;1.90;;;11.90;99.90;;;;;;8237272;28;20027;-79
2022/09/26 08:55:51;;;;;;;2.80;2.00;;;11.90;99.90;;;;;;8249466;28;20161;-79
2022/09/26 08:59:53;;;;;;;3.42;1.92;;;11.80;99.90;;;;;;8236898;28;20015;-79
2022/09/26 09:04:12;;;;;;;2.65;2.00;;;11.90;99.90;;;;;;8228869;28;20034;-78
2022/09/26 09:08:20;;;;;;;2.60;2.10;;;12.20;99.90;;;;;;8249949;28;20026;-78
2022/09/26 09:12:40;;;;;;;4.20;1.95;;;12.10;99.90;;;;;;8254517;28;20109;-83
2022/09/26 09:17:05;;;;;;;2.60;2.00;;;12.10;99.90;;;;;;8250857;28;20098;-79
2022/09/26 09:21:17;;;;;;;4.28;2.97;;;12.10;99.90;;;;;;8250823;28;20018;-79
2022/09/26 09:25:34;;;;;;;4.25;3.00;;;12.00;99.90;;;;;;8258998;28;20026;-80
2022/09/26 09:29:51;;;;;;;4.55;3.30;;;12.10;99.90;;;;;;8250468;28;20033;-79
2022/09/26 09:34:00;;;;;;;3.88;2.90;;;12.20;99.90;;;;;;8251080;28;20035;-79
2022/09/26 09:38:02;;;;;;;4.83;3.20;;;12.50;99.90;;;;;;8244158;28;20023;-79
2022/09/26 09:42:18;;;;;;;6.00;2.97;;;12.60;99.90;;;;;;8257764;28;20019;-79
2022/09/26 09:46:29;;;;;;;3.80;2.50;;;12.50;99.90;;;;;;8237010;28;20018;-79
2022/09/26 09:50:46;;;;;;;4.00;3.13;;;12.60;99.90;;;;;;8239958;28;20026;-79
2022/09/26 09:54:50;;;;;;;3.38;2.67;;;12.70;99.90;;;;;;8246194;28;20022;-79
2022/09/26 09:59:03;;;;;;;4.70;2.63;;;13.10;99.90;;;;;;8245986;28;20023;-79
2022/09/26 10:03:19;;;;;;;3.63;2.35;;;13.80;99.90;;;;;;8243105;28;20050;-79
2022/09/26 10:07:20;;;;;;;3.47;2.20;;;15.00;99.90;;;;;;8241440;28;20081;-79
2022/09/26 10:11:40;;;;;;;3.38;2.15;;;16.20;99.90;;;;;;8250431;28;20054;-79
2022/09/26 10:15:56;;;;;;;1.70;1.48;;;17.00;99.90;;;;;;8247625;28;20019;-79
2022/09/26 10:19:57;;;;;;;3.03;2.35;;;16.90;99.90;;;;;;8255157;28;20085;-79
2022/09/26 10:24:00;;;;;;;2.22;1.67;;;17.30;99.90;;;;;;8257087;28;20097;-80
2022/09/26 10:28:04;;;;;;;4.65;1.90;;;18.00;99.90;;;;;;8249749;28;20065;-78
2022/09/26 10:32:05;;;;;;;2.40;1.77;;;18.80;99.90;;;;;;8240757;28;20666;-80
2022/09/26 10:36:26;;;;;;;2.88;2.08;;;19.00;99.90;;;;;;8256281;28;20037;-79
2022/09/26 10:40:45;;;;;;;1.65;1.20;;;18.70;99.90;;;;;;8240529;28;20041;-80
2022/09/26 10:44:49;;;;;;;1.70;1.30;;;19.20;99.90;;;;;;8247556;28;20027;-80
2022/09/26 10:48:53;;;;;;;1.98;1.27;;;19.70;99.90;;;;;;8252328;28;20033;-80
2022/09/26 10:53:01;;;;;;;1.50;1.15;;;18.70;99.90;;;;;;8246365;28;20117;-79
2022/09/26 10:57:03;;;;;;;2.00;1.25;;;18.80;99.90;;;;;;8249023;28;20045;-79
2022/09/26 11:01:06;;;;;;;1.63;1.33;;;18.00;99.90;;;;;;8242440;28;20029;-80
2022/09/26 11:09:26;;;;;;;1.77;1.10;;;19.10;99.90;;;;;;8254773;28;20049;-79
2022/09/26 11:13:31;;;;;;;1.73;1.40;;;18.10;99.90;;;;;;8249575;28;20438;-80
2022/09/26 11:17:46;;;;;;;4.38;1.90;;;17.40;99.90;;;;;;8253121;28;20018;-80
2022/09/26 11:22:22;;;;;;;1.77;1.50;;;18.40;99.90;;;;;;8252047;28;20533;-80
2022/09/26 11:26:36;;;;;;;2.00;1.45;;;18.60;99.90;;;;;;8257054;28;20023;-79
2022/09/26 11:30:46;;;;;;;2.35;1.67;;;19.90;99.90;;;;;;8250993;28;20018;-80
2022/09/26 11:34:47;;;;;;;;;;;20.40;99.90;;;;;;8240638;28;20066;-79
2022/09/26 11:39:09;;;;;;;4.37;3.97;;;20.10;99.90;;;;;;8248427;28;19910;-81
2022/09/26 11:43:38;;;;;;;1.77;1.48;;;19.60;99.90;;;;;;8252434;28;20368;-80
2022/09/26 11:48:05;;;;;;;2.70;1.60;;;21.20;99.90;;;;;;8243969;28;20511;-80
2022/09/26 11:52:24;;;;;;;1.73;1.10;;;21.40;99.90;;;;;;8245634;28;20621;-80
2022/09/26 11:56:47;;;;;;;2.13;1.40;;;21.20;99.90;;;;;;8243526;28;20031;-80
2022/09/26 12:01:06;;;;;;;2.50;1.40;;;22.30;99.90;;;;;;8245235;28;20026;-79
2022/09/26 12:05:12;;;;;;;2.20;1.25;;;22.10;99.90;;;;;;8235548;28;20239;-80
2022/09/26 12:09:41;;;;;;;1.02;0.90;;;22.30;99.90;;;;;;8245421;28;20030;-81
2022/09/26 12:14:01;;;;;;;1.30;0.93;;;23.20;98.60;;;;;;8251388;28;20065;-80
2022/09/26 12:18:32;;;;;;;1.53;1.00;;;21.60;99.90;;;;;;8251921;28;20026;-80
2022/09/26 12:22:48;;;;;;;3.15;1.45;;;22.90;99.90;;;;;;8239331;28;20023;-82
2022/09/26 12:26:56;;;;;;;1.63;1.27;;;24.00;95.60;;;;;;8243464;28;20054;-81
2022/09/26 12:30:57;;;;;;;1.75;1.27;;;23.70;94.00;;;;;;8253373;28;20015;-79
2022/09/26 12:35:03;;;;;;;1.50;1.20;;;22.80;94.30;;;;;;8236565;28;20417;-80
2022/09/26 12:39:32;;;;;;;37.53;3.22;;;23.00;94.20;;;;;;8243991;28;20018;-81
2022/09/26 12:43:45;;;;;;;1.77;1.40;;;24.60;90.20;;;;;;8238271;28;20116;-80
2022/09/26 12:48:04;;;;;;;2.95;1.33;;;21.60;91.80;;;;;;8235796;28;20439;-80
2022/09/26 12:52:25;;;;;;;3.25;1.20;;;21.90;93.80;;;;;;8232556;28;20517;-81
2022/09/26 12:56:54;;;;;;;1.65;1.17;;;22.30;92.20;;;;;;8245986;28;20474;-79
2022/09/26 13:01:08;;;;;;;1.88;1.35;;;23.60;91.10;;;;;;8246146;28;20026;-79
2022/09/26 13:05:29;;;;;;;2.17;1.25;;;24.00;86.90;;;;;;8236314;28;20025;-79
2022/09/26 13:09:56;;;;;;;2.00;1.20;;;24.60;82.80;;;;;;8243768;28;20360;-81
2022/09/26 13:14:38;;;;;;;3.42;1.55;;;24.10;81.50;;;;;;8244122;28;20018;-80
2022/09/26 13:18:47;;;;;;;1.45;1.17;;;23.80;82.60;;;;;;8240467;28;20034;-79
2022/09/26 13:22:51;;;;;;;3.47;1.48;;;24.00;80.20;;;;;;8235742;28;20027;-80
2022/09/26 13:27:07;;;;;;;2.75;1.23;;;23.60;82.10;;;;;;8258692;28;20077;-80
2022/09/26 13:31:22;;;;;;;0.93;0.80;;;21.00;88.30;;;;;;8245190;28;20030;-79
2022/09/26 13:35:25;;;;;;;1.60;1.17;;;21.50;88.10;;;;;;8250389;28;20089;-80
2022/09/26 13:39:39;;;;;;;2.10;1.00;;;22.60;83.50;;;;;;8235184;28;20501;-80
2022/09/26 13:44:16;;;;;;;1.90;1.30;;;24.10;78.60;;;;;;8243069;28;20015;-80
2022/09/26 13:48:38;;;;;;;2.10;1.63;;;24.60;74.30;;;;;;8243781;28;20038;-79
2022/09/26 13:52:45;;;;;;;2.45;1.80;;;24.40;73.20;;;;;;8242883;28;20073;-80
2022/09/26 13:56:48;;;;;;;2.25;1.35;;;23.80;76.20;;;;;;8250513;28;20019;-80
2022/09/26 14:00:52;;;;;;;1.85;1.25;;;22.90;81.30;;;;;;8241883;28;20014;-80
2022/09/26 14:05:01;;;;;;;2.95;1.10;;;23.20;81.50;;;;;;8241513;28;20025;-80
2022/09/26 14:09:27;;;;;;;3.90;0.68;;;24.90;74.50;;;;;;8264008;28;20038;-80
2022/09/26 14:13:35;;;;;;;1.48;0.63;;;24.40;73.10;;;;;;8250653;28;20139;-80
2022/09/26 14:17:41;;;;;;;1.23;0.50;;;23.10;81.00;;;;;;8246246;28;20483;-79
2022/09/26 14:21:59;;;;;;;0.47;0.47;;;22.20;84.70;;;;;;8249680;28;20145;-81
2022/09/26 14:26:11;;;;;;;0.95;0.70;;;20.70;89.00;;;;;;8239547;28;20093;-79
2022/09/26 14:30:11;;;;;;;1.65;0.95;;;18.50;93.20;;;;;;8263456;28;20394;-80
2022/09/26 14:34:19;;;;;;;1.30;1.10;;;21.30;91.50;;;;;;8253605;28;20038;-80
2022/09/26 14:38:20;;;;;;;1.77;1.33;;;23.70;84.70;;;;;;8251261;28;20029;-80
2022/09/26 14:42:22;;;;;;;1.98;1.30;;;22.20;81.50;;;;;;8253781;28;20029;-80
2022/09/26 14:46:25;;;;;;;1.92;1.30;;;20.20;87.40;;;;;;8258810;28;20112;-79
2022/09/26 14:50:43;;;;;;;3.08;1.30;;;18.60;92.30;;;;;;8252296;28;20023;-79
2022/09/26 14:54:44;;;;;;;2.22;1.35;;;17.50;93.60;;;;;;8244870;28;20045;-80
2022/09/26 14:58:52;;;;;;;3.28;1.80;;;16.70;96.10;;;;;;8252303;28;20415;-80
2022/09/26 15:02:55;;;;;;;2.92;1.92;;;16.10;97.60;;;;;;8249771;28;20054;-79
2022/09/26 15:07:18;;;;;;;2.72;1.45;;;15.80;99.40;;;;;;8243637;28;20105;-80
2022/09/26 15:11:42;;;;;;;2.10;1.70;;;15.50;99.90;;;;;;8255760;28;20030;-80
2022/09/26 15:16:08;;;;;;;1.75;1.40;;;15.40;99.90;;;;;;8249996;28;20030;-80
2022/09/26 15:20:14;;;;;;;2.08;1.50;;;15.30;99.90;;;;;;8256136;28;20022;-80
2022/09/26 15:24:32;;;;;;;2.95;1.77;;;15.10;99.90;;;;;;8249134;28;20054;-81
2022/09/26 15:28:36;;;;;;;2.67;1.80;;;14.80;99.90;;;;;;8247938;28;20031;-80
2022/09/26 15:32:37;;;;;;;4.63;1.90;;;14.50;99.90;;;;;;8254564;28;20061;-80
2022/09/26 15:36:39;;;;;;;2.00;1.58;;;14.20;99.90;;;;;;8245008;28;20690;-79
2022/09/26 15:40:40;;;;;;;3.05;1.98;;;14.00;99.90;;;;;;8251819;28;20026;-79
2022/09/26 15:44:47;;;;;;;4.60;1.77;;;13.90;99.90;;;;;;8255955;28;20050;-80
2022/09/26 15:48:48;;;;;;;3.17;2.08;;;14.10;99.90;;;;;;8252098;28;20038;-79
2022/09/26 15:52:54;;;;;;;3.45;1.85;;;14.20;99.90;;;;;;8245358;28;20065;-79
2022/09/26 15:57:00;;;;;;;2.70;1.63;;;14.20;99.90;;;;;;8252936;28;20018;-79
2022/09/26 16:01:02;;;;;;;1.50;0.90;;;14.50;99.90;;;;;;8246847;28;20019;-79
2022/09/26 16:05:03;;;;;;;1.05;0.68;;;14.70;99.90;;;;;;8243758;28;20029;-79
2022/09/26 16:09:12;;;;;;;1.27;0.82;;;14.90;99.90;;;;;;8234206;28;20019;-79
2022/09/26 16:13:24;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;8245292;28;20027;-79
2022/09/26 16:17:31;;;;;;;1.25;0.60;;;14.50;99.90;;;;;;8240316;28;20022;-79
2022/09/26 16:21:35;;;;;;;0.93;0.65;;;14.00;99.90;;;;;;8233125;28;20019;-79
2022/09/26 16:25:53;;;;;;;0.43;0.40;;;13.50;99.90;;;;;;8247097;28;20089;-80
2022/09/26 16:29:57;;;;;;;0.93;0.52;;;13.40;99.90;;;;;;8248824;28;20049;-80
2022/09/26 16:33:58;;;;;;;1.52;0.63;;;13.20;99.90;;;;;;8245312;28;20458;-79
2022/09/26 16:38:17;;;;;;;3.53;0.80;;;13.00;99.90;;;;;;8247675;28;20019;-79
2022/09/26 16:42:22;;;;;;;1.40;0.80;;;12.70;99.90;;;;;;8249717;28;20072;-81
2022/09/26 16:46:28;;;;;;;1.40;1.05;;;12.60;99.90;;;;;;8255153;28;20109;-79
2022/09/26 16:50:32;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;8249064;28;20042;-79
2022/09/26 16:54:32;;;;;;;1.50;1.10;;;12.40;99.90;;;;;;8246598;28;20033;-79
2022/09/26 16:58:33;;;;;;;2.03;1.25;;;12.30;99.90;;;;;;8253240;28;20029;-80
2022/09/26 17:02:34;;;;;;;2.58;1.00;;;12.30;99.90;;;;;;8255728;28;20023;-79
2022/09/26 17:06:35;;;;;;;2.47;1.40;;;12.20;99.90;;;;;;8245827;28;20150;-79
2022/09/26 17:10:37;;;;;;;2.83;1.35;;;12.30;99.90;;;;;;8243838;28;20093;-79
2022/09/26 17:14:40;;;;;;;2.60;1.50;;;12.20;99.90;;;;;;8242344;28;20019;-79
2022/09/26 17:18:43;;;;;;;2.30;1.77;;;12.20;99.90;;;;;;8234244;28;20564;-78
2022/09/26 17:22:44;;;;;;;4.30;1.58;;;12.20;99.90;;;;;;8244555;28;20023;-78
2022/09/26 17:26:56;;;;;;;2.97;1.67;;;12.20;99.90;;;;;;8238622;28;20463;-79
2022/09/26 17:30:58;;;;;;;5.78;1.83;;;12.10;99.90;;;;;;8248967;28;20113;-78
2022/09/26 17:35:15;;;;;;;4.22;1.80;;;12.00;99.90;;;;;;8244394;28;20559;-78
2022/09/26 17:39:19;;;;;;;2.92;1.90;;;12.00;99.90;;;;;;8250291;28;20018;-78
2022/09/26 17:43:20;;;;;;;5.18;1.98;;;12.00;99.90;;;;;;8256955;28;20027;-78
2022/09/26 17:47:22;;;;;;;2.58;1.70;;;12.00;99.90;;;;;;8253490;28;20030;-79
2022/09/26 17:51:23;;;;;;;2.88;1.90;;;12.00;99.90;;;;;;8257805;28;20030;-78
2022/09/26 17:55:24;;;;;;;4.22;2.20;;;12.00;99.90;;;;;;8258075;28;20038;-78
2022/09/26 17:59:25;;;;;;;5.60;2.20;;;12.00;99.90;;;;;;8248095;28;20566;-79
2022/09/26 18:03:30;;;;;;;4.07;2.45;;;11.90;99.90;;;;;;8263715;28;20173;-78
2022/09/26 18:07:37;;;;;;;4.53;3.25;;;11.80;99.90;;;;;;8240447;28;20058;-79
2022/09/26 18:11:38;;;;;;;3.53;2.50;;;11.80;99.90;;;;;;8243140;28;20030;-78
2022/09/26 18:15:38;;;;;;;4.68;2.47;;;11.70;99.90;;;;;;8247828;28;20034;-78
2022/09/26 18:19:39;;;;;;;4.20;2.40;;;11.50;99.90;;;;;;8257270;28;20513;-78
2022/09/26 18:23:47;;;;;;;3.72;2.30;;;11.50;99.90;;;;;;8244096;28;20027;-79
2022/09/26 18:27:52;;;;;;;4.47;2.33;;;11.50;99.90;;;;;;8236456;28;20521;-78
2022/09/26 18:31:52;;;;;;;4.95;2.60;;;11.60;99.90;;;;;;8257661;28;20046;-78
2022/09/26 18:35:53;;;;;;;4.28;2.90;;;11.60;99.90;;;;;;8254592;28;20044;-79
2022/09/26 18:39:54;;;;;;;3.63;2.22;;;11.70;99.90;;;;;;8247635;28;20077;-78
2022/09/26 18:43:58;;;;;;;4.13;2.72;;;11.70;99.90;;;;;;8240887;28;20031;-79
2022/09/26 18:48:01;;;;;;;3.15;2.40;;;11.60;99.90;;;;;;8253058;28;20065;-79
2022/09/26 18:52:01;;;;;;;4.03;2.45;;;11.60;99.90;;;;;;8235539;28;20023;-79
2022/09/26 19:00:25;;;;;;;;;;;11.70;99.90;;;;;;8245094;28;20514;-79
2022/09/26 19:04:26;;;;;;;4.28;2.83;;;11.60;99.90;;;;;;8243477;28;19910;-79
2022/09/26 19:08:48;;;;;;;4.05;3.20;;;11.50;99.90;;;;;;8251260;28;20050;-78
2022/09/26 19:12:49;;;;;;;4.03;2.90;;;11.50;99.90;;;;;;8240803;28;20487;-79
2022/09/26 19:16:50;;;;;;;4.78;3.10;;;11.50;99.90;;;;;;8248871;28;20021;-79
2022/09/26 19:20:51;;;;;;;4.75;3.55;;;11.50;99.90;;;;;;8253117;28;20554;-79
2022/09/26 19:24:54;;;;;;;4.00;2.97;;;11.50;99.90;;;;;;8239239;28;20019;-79
2022/09/26 19:28:56;;;;;;;6.20;3.00;;;11.50;99.90;;;;;;8238153;28;20110;-79
2022/09/26 19:32:57;;;;;;;0.68;0.57;;;11.40;99.90;;;;;;8251273;28;20073;-78
2022/09/26 19:37:00;;;;;;;4.55;2.80;;;11.40;99.90;;;;;;8239427;28;20570;-79
2022/09/26 19:41:00;;;;;;;3.42;2.67;;;11.30;99.90;;;;;;8248100;28;20014;-78
2022/09/26 19:45:02;;;;;;;3.45;2.45;;;11.30;99.90;;;;;;8252841;28;20033;-79
2022/09/26 19:49:04;;;;;;;3.67;2.42;;;11.30;99.90;;;;;;8241800;28;20483;-79
2022/09/26 19:53:13;;;;;;;6.18;2.55;;;11.30;99.90;;;;;;8253278;28;20125;-78
2022/09/26 19:57:15;;;;;;;3.13;2.00;;;11.40;99.90;;;;;;8252223;28;20117;-79
2022/09/26 20:01:20;;;;;;;3.72;2.22;;;11.30;99.90;;;;;;8238585;28;20027;-79
2022/09/26 20:05:23;;;;;;;4.18;2.30;;;11.20;99.90;;;;;;8242750;28;20019;-78
2022/09/26 20:09:23;;;;;;;2.50;1.75;;;11.20;99.90;;;;;;8240678;28;20031;-78
2022/09/26 20:13:24;;;;;;;5.15;2.20;;;11.10;99.90;;;;;;8241798;28;20541;-78
2022/09/26 20:17:25;;;;;;;2.92;2.08;;;11.00;99.90;;;;;;8248892;28;20044;-79
2022/09/26 20:21:28;;;;;;;2.67;2.00;;;11.00;99.90;;;;;;8243740;28;20479;-79
2022/09/26 20:25:31;;;;;;;2.72;1.92;;;10.90;99.90;;;;;;8253810;28;20733;-79
2022/09/26 20:30:50;;;;;;;2.13;1.70;;;11.00;99.90;;;;;;8232988;28;20113;-79
2022/09/26 20:33:53;;;;;;;2.58;1.95;;;11.10;99.90;;;;;;8244073;28;20022;-78
2022/09/26 20:38:00;;;;;;;3.38;1.85;;;11.30;99.90;;;;;;8241195;28;20106;-78
2022/09/26 20:42:04;;;;;;;3.55;1.90;;;11.30;99.90;;;;;;8251505;28;20076;-79
2022/09/26 20:46:07;;;;;;;3.22;1.80;;;11.40;99.90;;;;;;8241288;28;20057;-79
2022/09/26 20:50:17;;;;;;;2.50;1.80;;;11.30;99.90;;;;;;8259462;28;20030;-79
2022/09/26 20:54:31;;;;;;;3.67;2.28;;;11.30;99.90;;;;;;8246495;28;20026;-79
2022/09/26 20:58:31;;;;;;;2.65;1.83;;;11.30;99.90;;;;;;8246244;28;20038;-78
2022/09/26 21:02:37;;;;;;;2.72;1.80;;;11.20;99.90;;;;;;8246361;28;20050;-79
2022/09/26 21:06:37;;;;;;;2.42;1.80;;;11.30;99.90;;;;;;8237314;28;20051;-79
2022/09/26 21:10:38;;;;;;;2.38;1.50;;;11.40;99.90;;;;;;8256161;28;20569;-79
2022/09/26 21:14:40;;;;;;;2.00;1.33;;;11.40;99.90;;;;;;8259910;28;20113;-79
2022/09/26 21:18:43;;;;;;;3.38;1.17;;;11.50;99.90;;;;;;8248807;28;20018;-78
2022/09/26 21:22:43;;;;;;;4.00;1.63;;;11.60;99.90;;;;;;8257260;28;20046;-79
2022/09/26 21:26:44;;;;;;;2.65;1.80;;;11.70;99.90;;;;;;8235187;28;20022;-79
2022/09/26 21:30:45;;;;;;;1.65;1.38;;;11.70;99.90;;;;;;8241697;28;20026;-79
2022/09/26 21:34:56;;;;;;;3.67;1.50;;;11.70;99.90;;;;;;8232478;28;20081;-78
2022/09/26 21:38:57;;;;;;;2.92;1.40;;;11.70;99.90;;;;;;8250251;28;20030;-79