Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:25;;;;;;;5.35;4.85;;;11.10;92.20;;;;;;5043802;28;20212;-79
2023/07/27 00:02:53;;;;;;;4.85;4.45;;;11.00;92.50;;;;;;5042306;28;20196;-79
2023/07/27 00:05:20;;;;;;;5.05;4.28;;;11.10;92.90;;;;;;5042976;28;20427;-76
2023/07/27 00:07:47;;;;;;;4.22;3.83;;;11.10;92.50;;;;;;5029468;28;20300;-78
2023/07/27 00:10:14;;;;;;;5.40;4.90;;;11.00;92.50;;;;;;5038826;28;20242;-78
2023/07/27 00:12:41;;;;;;;6.47;4.40;;;11.00;92.50;;;;;;5051657;28;20259;-80
2023/07/27 00:15:08;;;;;;;4.90;4.22;;;10.90;92.50;;;;;;5026619;28;20196;-79
2023/07/27 00:17:36;;;;;;;6.28;5.68;;;10.90;92.50;;;;;;5043287;28;20544;-79
2023/07/27 00:20:04;;;;;;;5.95;4.15;;;10.90;92.70;;;;;;5043579;28;20521;-81
2023/07/27 00:22:32;;;;;;;4.95;4.32;;;10.90;92.70;;;;;;5043732;28;20481;-79
2023/07/27 00:24:59;;;;;;;4.72;4.30;;;10.80;92.90;;;;;;5048756;28;20669;-78
2023/07/27 00:27:26;;;;;;;5.28;4.75;;;10.80;92.90;;;;;;5043777;28;20287;-78
2023/07/27 00:29:53;;;;;;;5.07;4.65;;;10.80;93.00;;;;;;5042589;28;20208;-78
2023/07/27 00:32:20;;;;;;;6.22;5.65;;;10.80;92.90;;;;;;5043157;28;20260;-77
2023/07/27 00:34:49;;;;;;;5.63;5.00;;;10.80;93.00;;;;;;5042634;28;20213;-79
2023/07/27 00:37:16;;;;;;;4.63;4.30;;;10.80;93.00;;;;;;5042653;28;20492;-78
2023/07/27 00:39:43;;;;;;;6.15;4.85;;;10.70;93.10;;;;;;5041852;28;20201;-79
2023/07/27 00:42:10;;;;;;;5.20;4.82;;;10.70;93.30;;;;;;5042304;28;20267;-77
2023/07/27 00:44:37;;;;;;;5.28;4.88;;;10.70;93.40;;;;;;5045509;28;20623;-76
2023/07/27 00:47:06;;;;;;;5.18;4.78;;;10.70;93.30;;;;;;5045992;28;20344;-78
2023/07/27 00:49:33;;;;;;;6.15;5.22;;;10.60;93.40;;;;;;5044114;28;20417;-78
2023/07/27 00:52:06;;;;;;;5.70;5.20;;;10.70;93.20;;;;;;5041833;28;20405;-78
2023/07/27 00:54:33;;;;;;;5.82;5.25;;;10.70;93.40;;;;;;5040223;28;20232;-77
2023/07/27 00:57:01;;;;;;;8.93;5.55;;;10.60;93.40;;;;;;5023961;28;20205;-77
2023/07/27 00:59:28;;;;;;;5.32;4.88;;;10.50;93.50;;;;;;5023495;28;20211;-78
2023/07/27 01:01:56;;;;;;;5.60;5.05;;;10.50;93.70;;;;;;5040281;28;20663;-78
2023/07/27 01:04:24;;;;;;;5.72;5.10;;;10.60;93.60;;;;;;5031176;28;20426;-77
2023/07/27 01:06:51;;;;;;;6.15;5.47;;;10.60;93.50;;;;;;5027257;28;20347;-79
2023/07/27 01:09:18;;;;;;;9.30;6.00;;;10.50;93.60;;;;;;5046032;28;20436;-78
2023/07/27 01:12:03;;;;;;;6.30;4.88;;;10.50;93.80;;;;;;5023456;28;20264;-79
2023/07/27 01:14:51;;;;;;;5.50;5.00;;;10.40;93.80;;;;;;5041458;28;20208;-77
2023/07/27 01:17:40;;;;;;;7.25;5.90;;;10.40;93.80;;;;;;5038619;28;20260;-78
2023/07/27 01:20:35;;;;;;;5.78;5.28;;;10.40;94.10;;;;;;5054838;28;20177;-81
2023/07/27 01:23:29;;;;;;;6.03;5.55;;;10.40;94.10;;;;;;5051979;28;20232;-77
2023/07/27 01:26:34;;;;;;;8.10;5.35;;;10.30;94.10;;;;;;5054634;28;20185;-82
2023/07/27 01:29:33;;;;;;;6.78;6.25;;;10.40;94.30;;;;;;5048508;28;20224;-79
2023/07/27 01:32:00;;;;;;;6.97;6.30;;;10.30;94.20;;;;;;5038235;28;20268;-79
2023/07/27 01:34:31;;;;;;;7.82;5.45;;;10.30;94.30;;;;;;5044202;28;20224;-79
2023/07/27 01:37:04;;;;;;;5.82;5.32;;;10.30;94.40;;;;;;5037442;28;20244;-78
2023/07/27 01:39:34;;;;;;;6.25;5.25;;;10.30;94.40;;;;;;5024415;28;20248;-81
2023/07/27 01:42:03;;;;;;;5.47;5.07;;;10.40;94.40;;;;;;5038108;28;20247;-80
2023/07/27 01:44:33;;;;;;;6.10;5.60;;;10.40;94.40;;;;;;5025287;28;20443;-80
2023/07/27 01:47:01;;;;;;;5.60;5.10;;;10.40;94.40;;;;;;5025593;28;20224;-79
2023/07/27 01:49:30;;;;;;;5.15;4.75;;;10.50;94.40;;;;;;5048904;28;20214;-78
2023/07/27 01:51:58;;;;;;;6.03;5.43;;;10.50;94.10;;;;;;5035640;28;20206;-78
2023/07/27 01:54:28;;;;;;;5.60;5.10;;;10.50;94.20;;;;;;5017443;28;20261;-77
2023/07/27 01:56:58;;;;;;;6.90;5.40;;;10.40;94.30;;;;;;5032135;28;20220;-77
2023/07/27 01:59:25;;;;;;;7.00;6.22;;;10.40;94.40;;;;;;5033720;28;20247;-78
2023/07/27 02:01:53;;;;;;;6.78;5.32;;;10.40;94.50;;;;;;5039356;28;20215;-81
2023/07/27 02:04:20;;;;;;;7.25;5.28;;;10.40;94.50;;;;;;5041207;28;20205;-77
2023/07/27 02:06:50;;;;;;;5.50;5.00;;;10.40;94.50;;;;;;5041276;28;20208;-77
2023/07/27 02:09:17;;;;;;;4.93;4.63;;;10.50;94.40;;;;;;5039009;28;20236;-77
2023/07/27 02:11:46;;;;;;;5.57;5.07;;;10.50;94.30;;;;;;5038578;28;20267;-76
2023/07/27 02:14:30;;;;;;;6.75;5.57;;;10.50;94.30;;;;;;5048067;28;20204;-78
2023/07/27 02:17:01;;;;;;;5.20;4.70;;;10.60;94.20;;;;;;5046235;28;20199;-80
2023/07/27 02:19:33;;;;;;;7.07;5.22;;;10.60;94.20;;;;;;5040608;28;20215;-77
2023/07/27 02:22:03;;;;;;;5.03;4.63;;;10.70;94.30;;;;;;5014539;28;20503;-77
2023/07/27 02:24:31;;;;;;;9.25;5.68;;;10.80;94.10;;;;;;5021626;28;20260;-77
2023/07/27 02:26:58;;;;;;;5.10;4.70;;;10.90;94.00;;;;;;5045720;28;20208;-77
2023/07/27 02:29:25;;;;;;;5.28;4.88;;;11.00;93.90;;;;;;5042341;28;20228;-79
2023/07/27 02:31:52;;;;;;;5.40;5.00;;;11.10;93.80;;;;;;5044155;28;20691;-78
2023/07/27 02:34:19;;;;;;;6.53;5.00;;;11.20;93.50;;;;;;5038395;28;20235;-79
2023/07/27 02:36:46;;;;;;;5.90;5.10;;;11.20;93.30;;;;;;5029328;28;20243;-77
2023/07/27 02:39:13;;;;;;;6.40;5.03;;;11.30;93.10;;;;;;5038276;28;20224;-78
2023/07/27 02:41:40;;;;;;;4.72;4.32;;;11.40;93.00;;;;;;5040126;28;20284;-78
2023/07/27 02:44:07;;;;;;;5.95;5.38;;;11.50;92.90;;;;;;5030200;28;20267;-78
2023/07/27 02:46:34;;;;;;;4.88;4.47;;;11.40;92.80;;;;;;5037834;28;20207;-77
2023/07/27 02:49:01;;;;;;;5.93;4.40;;;11.50;92.90;;;;;;5037780;28;20742;-76
2023/07/27 02:51:28;;;;;;;5.00;4.38;;;11.50;93.00;;;;;;5041881;28;20272;-80
2023/07/27 02:53:55;;;;;;;6.18;5.60;;;11.50;93.00;;;;;;5040389;28;20535;-78
2023/07/27 02:56:24;;;;;;;5.40;4.28;;;11.40;92.70;;;;;;5037807;28;20421;-77
2023/07/27 02:58:51;;;;;;;6.90;4.90;;;11.40;92.90;;;;;;5037742;28;20210;-78
2023/07/27 03:01:18;;;;;;;5.68;5.03;;;11.40;92.80;;;;;;5041395;28;20214;-79
2023/07/27 03:03:45;;;;;;;5.30;4.88;;;11.30;93.00;;;;;;5039604;28;20227;-77
2023/07/27 03:06:12;;;;;;;6.22;4.97;;;11.20;93.10;;;;;;5029064;28;20586;-77
2023/07/27 03:08:39;;;;;;;5.05;4.60;;;11.20;93.10;;;;;;5037365;28;20279;-78
2023/07/27 03:11:06;;;;;;;5.40;5.00;;;11.20;93.30;;;;;;5039804;28;20204;-77
2023/07/27 03:13:33;;;;;;;5.03;4.63;;;11.20;93.30;;;;;;5037389;28;20456;-77
2023/07/27 03:16:04;;;;;;;5.13;4.53;;;11.40;93.10;;;;;;5037164;28;20205;-77
2023/07/27 03:18:31;;;;;;;5.80;5.25;;;11.40;93.10;;;;;;5037237;28;20505;-77
2023/07/27 03:21:02;;;;;;;5.07;4.68;;;11.50;93.00;;;;;;5036641;28;20848;-77
2023/07/27 03:23:29;;;;;;;5.63;5.03;;;11.50;93.00;;;;;;5036899;28;20272;-78
2023/07/27 03:25:56;;;;;;;6.18;5.22;;;11.50;92.80;;;;;;5036917;28;20271;-77
2023/07/27 03:28:23;;;;;;;5.18;4.75;;;11.60;92.80;;;;;;5039978;28;20408;-77
2023/07/27 03:30:50;;;;;;;8.60;4.00;;;11.70;92.60;;;;;;5046797;28;20226;-76
2023/07/27 03:33:17;;;;;;;5.75;5.05;;;11.70;92.60;;;;;;5036411;28;20311;-78
2023/07/27 03:35:45;;;;;;;10.13;6.85;;;11.80;92.40;;;;;;5043006;28;20783;-74
2023/07/27 03:38:12;;;;;;;12.60;7.53;;;11.90;92.20;;;;;;5036139;28;20401;-80
2023/07/27 03:40:39;;;;;;;5.20;4.80;;;12.00;92.20;;;;;;5035900;28;20204;-78
2023/07/27 03:43:06;;;;;;;6.43;4.60;;;12.10;91.80;;;;;;5040710;28;20228;-77
2023/07/27 03:45:33;;;;;;;5.10;4.43;;;12.20;91.80;;;;;;5036408;28;20204;-77
2023/07/27 03:48:00;;;;;;;6.78;4.68;;;12.30;91.40;;;;;;5029319;28;20398;-76
2023/07/27 03:50:27;;;;;;;6.72;5.10;;;12.30;91.20;;;;;;5038175;28;20255;-77
2023/07/27 03:52:53;;;;;;;5.25;4.18;;;12.50;91.00;;;;;;5041666;28;20254;-78
2023/07/27 03:55:21;;;;;;;5.85;4.65;;;12.60;90.90;;;;;;5037986;28;20271;-77
2023/07/27 03:57:49;;;;;;;5.97;4.00;;;12.70;90.30;;;;;;5038295;28;20197;-78
2023/07/27 04:00:16;;;;;;;7.75;5.25;;;12.90;90.20;;;;;;5037512;28;20296;-77
2023/07/27 04:02:43;;;;;;;9.40;5.25;;;13.00;89.40;;;;;;5035882;28;20279;-77
2023/07/27 04:05:10;;;;;;;4.18;3.78;;;13.10;88.90;;;;;;5037051;28;20505;-79
2023/07/27 04:07:37;;;;;;;9.02;4.03;;;13.20;88.40;;;;;;5037972;28;20208;-78
2023/07/27 04:10:04;;;;;;;4.88;4.20;;;13.10;87.70;;;;;;5037766;28;20204;-78
2023/07/27 04:12:32;;;;;;;7.63;4.00;;;13.10;87.80;;;;;;5035574;28;20208;-76
2023/07/27 04:14:59;;;;;;;7.15;4.75;;;13.00;88.40;;;;;;5038533;28;20200;-77
2023/07/27 04:17:26;;;;;;;6.38;5.75;;;13.10;88.20;;;;;;5039484;28;20196;-77
2023/07/27 04:19:54;;;;;;;5.28;4.78;;;13.20;87.70;;;;;;5038987;28;20232;-77
2023/07/27 04:22:20;;;;;;;4.30;3.90;;;13.30;86.40;;;;;;5029489;28;20238;-78
2023/07/27 04:24:49;;;;;;;5.13;4.45;;;13.30;85.30;;;;;;5025125;28;20449;-79
2023/07/27 04:27:16;;;;;;;9.38;5.70;;;13.50;85.50;;;;;;5039995;28;20261;-80
2023/07/27 04:29:43;;;;;;;4.75;4.28;;;13.60;85.30;;;;;;5055106;28;20227;-78
2023/07/27 04:32:10;;;;;;;4.78;4.13;;;13.70;84.70;;;;;;5035655;28;20401;-81
2023/07/27 04:34:37;;;;;;;5.97;3.97;;;13.80;84.00;;;;;;5031117;28;20425;-78
2023/07/27 04:37:04;;;;;;;4.40;3.80;;;13.90;83.80;;;;;;5037324;28;20469;-75
2023/07/27 04:39:31;;;;;;;4.90;3.90;;;14.00;83.10;;;;;;5039217;28;20969;-77
2023/07/27 04:41:58;;;;;;;4.90;4.30;;;14.20;82.20;;;;;;5038014;28;20456;-79
2023/07/27 04:44:26;;;;;;;4.57;3.70;;;14.20;81.50;;;;;;5039244;28;20455;-77
2023/07/27 04:46:54;;;;;;;5.97;5.17;;;14.30;81.10;;;;;;5039523;28;20276;-77
2023/07/27 04:49:21;;;;;;;3.88;3.67;;;14.30;80.90;;;;;;5042373;28;20489;-77
2023/07/27 04:51:48;;;;;;;6.20;5.70;;;14.40;80.40;;;;;;5052324;28;20279;-78
2023/07/27 04:54:15;;;;;;;4.93;4.50;;;14.50;80.40;;;;;;5047418;28;20521;-81
2023/07/27 04:56:42;;;;;;;5.20;3.80;;;14.60;79.70;;;;;;5040396;28;20512;-83
2023/07/27 04:59:09;;;;;;;5.97;4.60;;;14.60;80.10;;;;;;5042937;28;20441;-80
2023/07/27 05:01:36;;;;;;;5.17;4.67;;;14.80;78.70;;;;;;5043010;28;21008;-78
2023/07/27 05:04:03;;;;;;;5.07;3.57;;;14.90;78.20;;;;;;5034726;28;20469;-78
2023/07/27 05:06:30;;;;;;;3.90;3.60;;;15.00;77.70;;;;;;5023701;28;20485;-78
2023/07/27 05:08:58;;;;;;;8.83;4.70;;;15.20;77.50;;;;;;5042593;28;20477;-77
2023/07/27 05:11:25;;;;;;;6.33;3.87;;;15.30;77.20;;;;;;5046462;28;20445;-77
2023/07/27 05:13:52;;;;;;;5.10;4.07;;;15.40;77.00;;;;;;5037821;28;20450;-79
2023/07/27 05:16:19;;;;;;;4.50;4.10;;;15.70;75.50;;;;;;5042110;28;20504;-79
2023/07/27 05:18:46;;;;;;;6.53;3.83;;;16.00;74.60;;;;;;5042756;28;20513;-78
2023/07/27 05:21:13;;;;;;;4.57;3.60;;;16.20;73.50;;;;;;5040721;28;20436;-81
2023/07/27 05:23:40;;;;;;;5.23;4.00;;;16.40;73.00;;;;;;5040577;28;20650;-79
2023/07/27 05:26:07;;;;;;;5.13;4.73;;;16.60;72.90;;;;;;5042489;28;20510;-79
2023/07/27 05:28:34;;;;;;;3.87;3.47;;;16.60;72.20;;;;;;5040279;28;20541;-78
2023/07/27 05:31:01;;;;;;;4.40;3.53;;;16.60;71.90;;;;;;5040970;28;20747;-80
2023/07/27 05:33:28;;;;;;;5.50;4.20;;;16.60;73.00;;;;;;5039808;28;20442;-79
2023/07/27 05:35:55;;;;;;;4.93;3.47;;;16.60;73.00;;;;;;5042145;28;20445;-80
2023/07/27 05:38:22;;;;;;;4.90;4.37;;;16.60;72.90;;;;;;5035217;28;20450;-78
2023/07/27 05:40:49;;;;;;;6.53;3.60;;;16.80;72.60;;;;;;5032840;28;20813;-77
2023/07/27 05:43:16;;;;;;;7.27;3.83;;;16.80;72.30;;;;;;5041268;28;20480;-78
2023/07/27 05:45:44;;;;;;;4.70;3.73;;;16.90;72.00;;;;;;5040294;28;20498;-79
2023/07/27 05:48:11;;;;;;;5.40;3.83;;;17.00;71.80;;;;;;5041411;28;20481;-81
2023/07/27 05:50:38;;;;;;;5.10;3.70;;;17.20;71.10;;;;;;5044581;28;20643;-80
2023/07/27 05:53:05;;;;;;;5.57;3.77;;;17.30;71.10;;;;;;5042723;28;20449;-80
2023/07/27 05:55:32;;;;;;;4.43;3.23;;;17.50;69.50;;;;;;5037149;28;20489;-79
2023/07/27 05:57:59;;;;;;;10.67;4.30;;;17.70;69.20;;;;;;5036581;28;20484;-80
2023/07/27 06:00:40;;;;;;;4.33;3.60;;;17.80;68.00;;;;;;5032495;28;20438;-80
2023/07/27 06:03:07;;;;;;;4.77;4.17;;;18.00;67.50;;;;;;5038246;28;20512;-78
2023/07/27 06:05:34;;;;;;;3.53;3.27;;;18.00;66.80;;;;;;5040480;28;20442;-78
2023/07/27 06:08:01;;;;;;;3.70;3.50;;;18.00;67.50;;;;;;5037770;28;20783;-83
2023/07/27 06:10:28;;;;;;;5.83;4.30;;;18.20;67.40;;;;;;5039827;28;21051;-79
2023/07/27 06:12:56;;;;;;;4.17;3.77;;;18.30;67.20;;;;;;5040625;28;20754;-80
2023/07/27 06:15:23;;;;;;;4.73;3.50;;;18.50;65.20;;;;;;5040277;28;20446;-80
2023/07/27 06:17:50;;;;;;;4.20;3.80;;;18.70;65.10;;;;;;5039551;28;20477;-77
2023/07/27 06:20:17;;;;;;;3.70;3.50;;;18.60;64.60;;;;;;5040435;28;20460;-78
2023/07/27 06:22:44;;;;;;;7.07;5.20;;;18.50;65.10;;;;;;5039155;28;20441;-77
2023/07/27 06:25:11;;;;;;;3.47;3.20;;;18.90;64.00;;;;;;5037267;28;20588;-81
2023/07/27 06:27:38;;;;;;;4.30;3.90;;;19.10;63.40;;;;;;5021546;28;20917;-79
2023/07/27 06:30:08;;;;;;;4.43;3.37;;;19.10;63.20;;;;;;5035346;28;20850;-84
2023/07/27 06:32:35;;;;;;;4.13;3.67;;;19.30;62.90;;;;;;5020460;28;20442;-81
2023/07/27 06:35:02;;;;;;;3.93;2.90;;;19.50;62.80;;;;;;5038425;28;20424;-79
2023/07/27 06:37:29;;;;;;;3.77;3.33;;;19.50;62.10;;;;;;5040152;28;20616;-80
2023/07/27 06:39:56;;;;;;;4.00;3.60;;;19.50;62.20;;;;;;5041579;28;20712;-81
2023/07/27 06:42:23;;;;;;;3.63;3.33;;;19.80;62.40;;;;;;5041790;28;20501;-81
2023/07/27 06:44:50;;;;;;;4.60;3.70;;;19.80;61.00;;;;;;5026526;28;20473;-78
2023/07/27 06:47:17;;;;;;;3.60;3.30;;;20.10;60.50;;;;;;5045883;28;20480;-79
2023/07/27 06:49:44;;;;;;;4.60;3.90;;;20.60;58.90;;;;;;5050875;28;20807;-76
2023/07/27 06:52:11;;;;;;;6.40;3.33;;;20.90;58.00;;;;;;5028443;28;20521;-77
2023/07/27 06:54:39;;;;;;;3.77;3.47;;;21.30;57.30;;;;;;5039523;28;20509;-82
2023/07/27 06:57:09;;;;;;;5.40;3.70;;;21.60;55.70;;;;;;5021016;28;20457;-78
2023/07/27 06:59:37;;;;;;;5.10;3.97;;;21.40;56.60;;;;;;5033708;28;20420;-77
2023/07/27 07:02:04;;;;;;;4.30;4.00;;;21.70;54.70;;;;;;5038307;28;20457;-77
2023/07/27 07:04:31;;;;;;;3.97;3.53;;;22.00;53.80;;;;;;5019128;28;20456;-78
2023/07/27 07:06:59;;;;;;;3.70;3.50;;;22.20;53.50;;;;;;5037580;28;20446;-80
2023/07/27 07:09:27;;;;;;;3.73;3.40;;;22.70;52.30;;;;;;5034039;28;20625;-83
2023/07/27 07:11:54;;;;;;;3.90;3.60;;;22.50;51.80;;;;;;5046281;28;20446;-79
2023/07/27 07:14:21;;;;;;;5.80;3.57;;;22.50;52.30;;;;;;5040736;28;20476;-80
2023/07/27 07:16:48;;;;;;;4.33;3.57;;;22.90;51.90;;;;;;5038562;28;20484;-78
2023/07/27 07:19:16;;;;;;;6.80;4.10;;;23.00;51.30;;;;;;5038341;28;20416;-79
2023/07/27 07:21:43;;;;;;;4.90;3.27;;;23.30;50.50;;;;;;5038457;28;20469;-81
2023/07/27 07:24:10;;;;;;;3.83;3.53;;;24.30;48.60;;;;;;5037782;28;20515;-78
2023/07/27 07:26:37;;;;;;;4.90;4.20;;;24.30;48.10;;;;;;5038383;28;20577;-86
2023/07/27 07:29:08;;;;;;;3.77;3.50;;;24.90;46.40;;;;;;5036078;28;20478;-83
2023/07/27 07:31:35;;;;;;;3.80;3.50;;;24.90;45.90;;;;;;5037594;28;20690;-78
2023/07/27 07:34:02;;;;;;;3.30;3.10;;;25.60;45.40;;;;;;5032526;28;20477;-80
2023/07/27 07:36:29;;;;;;;7.33;3.97;;;26.20;43.80;;;;;;5036843;28;20521;-81
2023/07/27 07:38:56;;;;;;;4.33;3.90;;;26.70;42.70;;;;;;5033798;28;20450;-79
2023/07/27 07:41:23;;;;;;;5.10;4.00;;;27.40;41.70;;;;;;5036508;28;20576;-77
2023/07/27 07:43:51;;;;;;;4.50;3.90;;;27.50;41.70;;;;;;5043892;28;20465;-79
2023/07/27 07:46:19;;;;;;;4.33;3.83;;;27.50;41.50;;;;;;5037663;28;20509;-80
2023/07/27 07:48:48;;;;;;;4.37;3.70;;;28.30;40.40;;;;;;5036687;28;20438;-80
2023/07/27 07:51:15;;;;;;;6.63;3.60;;;28.70;39.50;;;;;;5043316;28;20526;-79
2023/07/27 07:53:42;;;;;;;3.67;3.37;;;28.50;38.90;;;;;;5037578;28;20480;-79
2023/07/27 07:56:14;;;;;;;3.50;3.30;;;28.60;38.60;;;;;;5028515;28;20508;-78
2023/07/27 07:58:41;;;;;;;3.57;3.30;;;28.90;37.70;;;;;;5045308;28;20474;-79
2023/07/27 08:01:08;;;;;;;9.40;3.77;;;28.90;38.10;;;;;;5035997;28;20656;-82
2023/07/27 08:03:36;;;;;;;4.03;3.33;;;29.20;37.30;;;;;;5029964;28;20445;-78
2023/07/27 08:06:03;;;;;;;3.57;3.27;;;29.60;35.70;;;;;;5035177;28;20445;-80
2023/07/27 08:08:30;;;;;;;3.60;3.30;;;29.80;35.40;;;;;;5032818;28;20508;-79
2023/07/27 08:11:04;;;;;;;6.87;3.53;;;29.80;35.80;;;;;;5035598;28;20533;-80
2023/07/27 08:13:32;;;;;;;3.80;2.93;;;29.90;36.20;;;;;;5032786;28;20476;-79
2023/07/27 08:15:59;;;;;;;3.80;3.50;;;30.10;34.30;;;;;;5036723;28;20457;-81
2023/07/27 08:18:28;;;;;;;4.27;3.20;;;30.10;34.30;;;;;;5035664;28;20497;-84
2023/07/27 08:21:06;;;;;;;3.43;3.10;;;30.20;33.70;;;;;;5018475;28;20453;-80
2023/07/27 08:23:33;;;;;;;3.90;3.00;;;30.20;34.00;;;;;;5039344;28;20529;-79
2023/07/27 08:26:01;;;;;;;3.70;3.40;;;30.60;34.60;;;;;;5041626;28;20452;-80
2023/07/27 08:28:28;;;;;;;3.87;3.00;;;30.50;33.90;;;;;;5049315;28;20464;-79
2023/07/27 08:30:55;;;;;;;2.90;2.70;;;29.80;34.70;;;;;;5041191;28;20508;-79
2023/07/27 08:33:23;;;;;;;3.33;3.03;;;30.00;34.10;;;;;;5038437;28;20511;-80
2023/07/27 08:35:50;;;;;;;3.00;2.80;;;29.70;34.80;;;;;;5035995;28;20742;-80
2023/07/27 08:38:17;;;;;;;4.73;3.00;;;30.10;33.70;;;;;;5024209;28;20477;-79
2023/07/27 08:40:58;;;;;;;3.37;3.07;;;29.20;33.70;;;;;;5042998;28;20495;-82
2023/07/27 08:43:26;;;;;;;3.53;2.80;;;27.60;37.20;;;;;;5041143;28;20429;-83
2023/07/27 08:45:53;;;;;;;3.47;2.87;;;27.60;38.50;;;;;;5042151;28;20510;-80
2023/07/27 08:48:24;;;;;;;2.63;2.30;;;27.80;35.80;;;;;;5044297;28;20512;-82
2023/07/27 08:50:52;;;;;;;2.90;2.70;;;28.00;35.80;;;;;;5032930;28;20442;-79
2023/07/27 08:53:19;;;;;;;2.63;2.33;;;27.90;36.10;;;;;;5040492;28;20469;-84
2023/07/27 08:55:46;;;;;;;3.53;2.60;;;28.50;35.60;;;;;;5044780;28;20476;-82
2023/07/27 08:58:14;;;;;;;2.90;2.70;;;28.30;35.30;;;;;;5034526;28;20754;-82
2023/07/27 09:00:42;;;;;;;5.70;4.00;;;28.10;35.90;;;;;;5036736;28;20481;-84
2023/07/27 09:03:08;;;;;;;3.40;2.80;;;28.10;36.20;;;;;;5039296;28;20633;-79
2023/07/27 09:05:57;;;;;;;4.17;3.83;;;28.20;35.90;;;;;;5031735;28;20450;-79
2023/07/27 09:08:27;;;;;;;4.53;2.93;;;28.50;36.40;;;;;;5039559;28;20434;-77
2023/07/27 09:10:55;;;;;;;3.30;2.50;;;29.50;34.50;;;;;;5038811;28;20634;-80
2023/07/27 09:13:31;;;;;;;3.00;2.80;;;28.90;33.80;;;;;;5039355;28;20496;-78
2023/07/27 09:15:57;;;;;;;2.93;2.73;;;29.10;35.20;;;;;;5034940;28;20472;-81
2023/07/27 09:18:26;;;;;;;2.60;2.40;;;29.30;33.30;;;;;;5040442;28;20553;-80
2023/07/27 09:20:55;;;;;;;2.90;2.70;;;29.20;32.80;;;;;;5039742;28;20502;-78
2023/07/27 09:23:23;;;;;;;3.30;3.00;;;28.10;33.70;;;;;;5040022;28;20509;-84
2023/07/27 09:25:54;;;;;;;3.73;2.73;;;28.30;34.90;;;;;;5037402;28;20748;-79
2023/07/27 09:28:26;;;;;;;3.17;2.97;;;28.90;34.60;;;;;;5019901;28;20470;-78
2023/07/27 09:31:00;;;;;;;3.60;3.20;;;28.70;34.00;;;;;;5033920;28;20519;-79
2023/07/27 09:33:27;;;;;;;2.80;2.60;;;29.10;32.90;;;;;;5043884;28;20547;-80
2023/07/27 09:35:56;;;;;;;3.20;3.00;;;28.70;34.10;;;;;;5057081;28;20468;-80
2023/07/27 09:38:27;;;;;;;3.80;2.83;;;28.10;34.00;;;;;;5054119;28;20668;-79
2023/07/27 09:40:55;;;;;;;2.70;2.50;;;27.50;35.40;;;;;;5039556;28;20494;-79
2023/07/27 09:43:24;;;;;;;3.60;2.83;;;27.10;36.90;;;;;;5036021;28;20857;-78
2023/07/27 09:45:58;;;;;;;5.20;2.77;;;26.90;37.50;;;;;;5033421;28;20497;-85
2023/07/27 09:48:28;;;;;;;3.20;3.00;;;26.70;37.50;;;;;;5021671;28;20674;-80
2023/07/27 09:51:01;;;;;;;3.07;2.83;;;27.10;36.00;;;;;;5039952;28;20476;-81
2023/07/27 09:53:30;;;;;;;2.97;2.77;;;27.30;36.00;;;;;;5038784;28;20540;-79
2023/07/27 09:55:58;;;;;;;2.70;2.50;;;27.60;39.10;;;;;;5014585;28;20490;-78
2023/07/27 09:58:28;;;;;;;3.00;2.63;;;27.80;35.30;;;;;;5037070;28;20444;-77
2023/07/27 10:00:55;;;;;;;4.50;2.80;;;28.00;33.60;;;;;;5036955;28;20503;-76
2023/07/27 10:03:22;;;;;;;2.20;2.10;;;27.60;36.40;;;;;;5036177;28;20516;-77
2023/07/27 10:05:50;;;;;;;2.97;2.63;;;27.10;34.60;;;;;;5020318;28;20453;-78
2023/07/27 10:08:17;;;;;;;2.80;2.60;;;26.70;35.10;;;;;;5014082;28;20417;-76
2023/07/27 10:10:46;;;;;;;4.87;3.30;;;26.60;36.40;;;;;;5036257;28;20625;-78
2023/07/27 10:13:36;;;;;;;3.27;2.97;;;26.70;36.10;;;;;;5037739;28;20438;-77
2023/07/27 10:16:09;;;;;;;3.10;2.80;;;26.40;35.60;;;;;;5015539;28;20461;-77
2023/07/27 10:18:44;;;;;;;2.73;2.53;;;26.00;35.20;;;;;;5018316;28;20511;-77
2023/07/27 10:21:22;;;;;;;4.70;2.70;;;25.70;36.60;;;;;;5033155;28;20477;-78
2023/07/27 10:24:02;;;;;;;2.80;2.60;;;25.80;37.70;;;;;;5031655;28;20846;-77
2023/07/27 10:26:51;;;;;;;4.23;2.67;;;26.10;38.00;;;;;;5029587;28;20509;-77
2023/07/27 10:29:23;;;;;;;3.47;3.17;;;26.20;36.20;;;;;;5036408;28;20505;-76
2023/07/27 10:32:05;;;;;;;2.87;2.67;;;26.60;36.20;;;;;;5036966;28;20465;-77
2023/07/27 10:34:37;;;;;;;3.73;2.77;;;26.50;36.10;;;;;;5037205;28;20442;-77
2023/07/27 10:37:10;;;;;;;3.03;2.83;;;26.60;36.60;;;;;;5037267;28;20837;-83
2023/07/27 10:39:46;;;;;;;2.93;2.60;;;26.80;38.60;;;;;;5029029;28;20486;-77
2023/07/27 10:42:24;;;;;;;2.53;2.33;;;26.40;35.40;;;;;;5034621;28;20729;-75
2023/07/27 10:44:55;;;;;;;4.50;3.20;;;26.40;34.30;;;;;;5017196;28;20438;-77
2023/07/27 10:47:41;;;;;;;2.87;2.67;;;26.30;37.00;;;;;;5036516;28;20677;-75
2023/07/27 10:50:09;;;;;;;3.63;2.47;;;25.90;35.00;;;;;;5016390;28;20415;-78
2023/07/27 10:52:38;;;;;;;2.80;2.60;;;25.80;35.90;;;;;;5018971;28;20801;-75
2023/07/27 10:55:06;;;;;;;3.83;2.73;;;25.70;35.70;;;;;;5019032;28;20658;-78
2023/07/27 10:57:34;;;;;;;2.83;2.63;;;25.80;35.50;;;;;;5033734;28;20449;-79
2023/07/27 11:00:04;;;;;;;3.20;2.83;;;25.60;35.30;;;;;;5036677;28;20524;-76
2023/07/27 11:02:32;;;;;;;2.80;2.50;;;25.90;35.50;;;;;;5034910;28;20518;-77
2023/07/27 11:05:09;;;;;;;3.53;2.97;;;26.10;35.20;;;;;;5035080;28;20432;-77
2023/07/27 11:07:40;;;;;;;3.00;2.67;;;26.10;34.90;;;;;;5034198;28;20701;-78
2023/07/27 11:10:13;;;;;;;3.20;2.60;;;26.10;35.20;;;;;;5031389;28;20733;-77
2023/07/27 11:12:47;;;;;;;3.27;2.90;;;26.00;34.50;;;;;;5035880;28;20511;-77
2023/07/27 11:15:15;;;;;;;3.57;3.27;;;26.20;34.30;;;;;;5032689;28;20437;-76
2023/07/27 11:17:43;;;;;;;2.80;2.60;;;26.30;35.20;;;;;;5032751;28;20528;-77
2023/07/27 11:20:11;;;;;;;2.93;2.73;;;26.40;34.60;;;;;;5019661;28;20543;-77
2023/07/27 11:22:38;;;;;;;2.87;2.67;;;26.40;34.80;;;;;;5036708;28;20448;-76
2023/07/27 11:25:06;;;;;;;3.50;3.20;;;26.10;33.00;;;;;;5036612;28;20430;-77
2023/07/27 11:27:36;;;;;;;4.60;3.10;;;25.60;34.60;;;;;;5036605;28;20646;-77
2023/07/27 11:30:08;;;;;;;5.77;3.77;;;25.40;34.40;;;;;;5036711;28;20509;-77
2023/07/27 11:32:34;;;;;;;3.60;3.30;;;25.40;35.30;;;;;;5036257;28;20469;-76
2023/07/27 11:35:01;;;;;;;3.00;2.80;;;25.20;36.30;;;;;;5036575;28;20638;-79
2023/07/27 11:37:32;;;;;;;4.20;3.60;;;25.10;36.50;;;;;;5013361;28;20509;-77
2023/07/27 11:39:59;;;;;;;3.03;2.83;;;25.20;36.30;;;;;;5036957;28;20500;-75
2023/07/27 11:42:34;;;;;;;2.83;2.63;;;25.20;37.30;;;;;;5034765;28;20445;-78
2023/07/27 11:45:02;;;;;;;3.10;2.80;;;25.30;37.40;;;;;;5030098;28;20730;-76
2023/07/27 11:47:40;;;;;;;3.70;3.07;;;25.30;36.20;;;;;;5035981;28;20858;-76
2023/07/27 11:50:09;;;;;;;4.33;2.90;;;25.40;37.00;;;;;;5030267;28;20428;-76
2023/07/27 11:52:40;;;;;;;3.10;2.90;;;25.30;35.90;;;;;;5034114;28;20504;-76
2023/07/27 11:55:08;;;;;;;3.53;3.13;;;25.50;36.40;;;;;;5036896;28;20458;-76
2023/07/27 11:57:35;;;;;;;3.53;3.23;;;25.80;36.10;;;;;;5038807;28;20552;-76
2023/07/27 12:00:13;;;;;;;3.43;3.13;;;26.10;34.80;;;;;;5040802;28;20477;-77
2023/07/27 12:02:44;;;;;;;3.37;3.00;;;25.80;35.80;;;;;;5039982;28;20552;-76
2023/07/27 12:05:16;;;;;;;3.40;3.10;;;26.00;36.90;;;;;;5040270;28;20640;-79
2023/07/27 12:07:43;;;;;;;4.47;3.30;;;26.40;35.30;;;;;;5039802;28;20852;-77
2023/07/27 12:10:15;;;;;;;3.70;3.40;;;26.50;34.00;;;;;;5035151;28;20520;-77
2023/07/27 12:13:07;;;;;;;3.90;3.03;;;26.80;34.20;;;;;;5040176;28;20786;-77
2023/07/27 12:15:38;;;;;;;3.73;3.50;;;26.50;36.00;;;;;;5024555;28;20450;-77
2023/07/27 12:18:06;;;;;;;3.77;3.37;;;26.70;36.70;;;;;;5039414;28;20834;-77
2023/07/27 12:20:35;;;;;;;4.60;4.20;;;27.20;35.10;;;;;;5014040;28;20489;-78
2023/07/27 12:23:06;;;;;;;4.00;3.63;;;27.20;36.50;;;;;;5023014;28;20508;-78
2023/07/27 12:25:36;;;;;;;3.60;3.40;;;27.40;35.80;;;;;;5039766;28;20464;-77
2023/07/27 12:28:05;;;;;;;3.53;3.23;;;27.40;34.50;;;;;;5039375;28;20471;-76
2023/07/27 12:30:35;;;;;;;3.57;3.20;;;27.20;35.10;;;;;;5039800;28;20428;-76
2023/07/27 12:33:02;;;;;;;4.30;3.87;;;26.70;36.10;;;;;;5039858;28;20768;-76
2023/07/27 12:35:29;;;;;;;6.13;4.27;;;26.20;37.70;;;;;;5039434;28;20508;-78
2023/07/27 12:37:58;;;;;;;4.20;3.20;;;25.80;39.40;;;;;;5039099;28;20445;-77
2023/07/27 12:40:29;;;;;;;9.27;3.90;;;26.00;38.60;;;;;;5021759;28;20480;-76
2023/07/27 12:42:58;;;;;;;3.87;3.67;;;26.00;38.50;;;;;;5031755;28;20450;-76
2023/07/27 12:45:26;;;;;;;4.20;3.30;;;26.10;36.90;;;;;;5038848;28;20481;-76
2023/07/27 12:47:53;;;;;;;3.60;3.30;;;26.10;37.80;;;;;;5038314;28;20824;-78
2023/07/27 12:50:21;;;;;;;5.50;5.10;;;26.30;39.20;;;;;;5038352;28;20749;-77
2023/07/27 12:52:49;;;;;;;4.57;4.17;;;26.30;38.10;;;;;;5038930;28;20453;-76
2023/07/27 12:55:16;;;;;;;5.40;4.90;;;26.40;37.90;;;;;;5038478;28;20509;-77