Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:15;;;;;;;10.73;2.53;;;6.90;99.90;;;;;;5025968;28;20294;-81
2021/03/15 00:03:42;;;;;;;11.37;2.87;;;7.00;99.90;;;;;;5025210;28;20214;-82
2021/03/15 00:06:08;;;;;;;10.17;2.63;;;6.90;99.90;;;;;;5025848;28;20205;-82
2021/03/15 00:08:34;;;;;;;11.07;2.10;;;6.90;99.90;;;;;;5025335;28;20248;-82
2021/03/15 00:11:01;;;;;;;12.50;2.07;;;7.00;99.90;;;;;;5040817;28;20225;-81
2021/03/15 00:13:28;;;;;;;10.53;1.97;;;7.00;99.90;;;;;;5044094;28;20897;-81
2021/03/15 00:15:57;;;;;;;8.97;2.00;;;7.00;99.90;;;;;;5045334;28;20255;-82
2021/03/15 00:18:24;;;;;;;7.27;2.03;;;6.90;99.90;;;;;;5045333;28;20210;-80
2021/03/15 00:20:50;;;;;;;16.87;2.47;;;6.90;99.90;;;;;;5044331;28;20499;-81
2021/03/15 00:23:17;;;;;;;13.23;2.30;;;6.90;99.90;;;;;;5043981;28;20271;-81
2021/03/15 00:25:44;;;;;;;10.83;3.10;;;6.90;99.90;;;;;;5044177;28;20211;-81
2021/03/15 00:28:10;;;;;;;13.03;2.30;;;6.90;99.90;;;;;;5044874;28;20210;-84
2021/03/15 00:30:36;;;;;;;10.53;2.10;;;6.90;99.90;;;;;;5042058;28;20513;-82
2021/03/15 00:33:04;;;;;;;10.13;2.23;;;7.00;99.90;;;;;;5025663;28;20226;-83
2021/03/15 00:35:31;;;;;;;8.37;1.90;;;6.90;99.90;;;;;;5024901;28;20241;-80
2021/03/15 00:37:58;;;;;;;9.27;2.70;;;7.00;99.90;;;;;;5024666;28;20213;-79
2021/03/15 00:40:24;;;;;;;15.37;2.00;;;7.00;99.90;;;;;;5025722;28;20203;-83
2021/03/15 00:42:55;;;;;;;15.87;2.40;;;7.00;99.90;;;;;;5038901;28;20271;-82
2021/03/15 00:45:24;;;;;;;11.90;2.77;;;7.00;99.90;;;;;;5045275;28;20194;-82
2021/03/15 00:47:51;;;;;;;9.13;2.30;;;7.00;99.90;;;;;;5045835;28;20271;-82
2021/03/15 00:50:25;;;;;;;12.40;2.70;;;7.00;99.90;;;;;;5046780;28;20876;-83
2021/03/15 00:52:52;;;;;;;9.53;2.37;;;7.00;99.90;;;;;;5029690;28;20226;-80
2021/03/15 00:55:18;;;;;;;8.03;2.43;;;6.90;99.90;;;;;;5030003;28;20878;-82
2021/03/15 00:57:45;;;;;;;11.27;2.23;;;6.90;99.90;;;;;;5029780;28;20402;-82
2021/03/15 01:00:15;;;;;;;9.53;2.03;;;6.90;99.90;;;;;;5028395;28;20206;-82
2021/03/15 01:02:41;;;;;;;9.37;2.17;;;6.90;99.90;;;;;;5027656;28;20204;-82
2021/03/15 01:05:09;;;;;;;9.33;2.53;;;6.90;99.90;;;;;;5029667;28;20198;-83
2021/03/15 01:07:36;;;;;;;12.23;3.23;;;6.90;99.90;;;;;;5031723;28;20210;-83
2021/03/15 01:10:08;;;;;;;15.13;2.97;;;6.90;99.90;;;;;;5049886;28;20299;-83
2021/03/15 01:12:34;;;;;;;15.43;2.63;;;6.90;99.90;;;;;;5048474;28;20221;-81
2021/03/15 01:15:00;;;;;;;14.07;2.37;;;6.90;99.90;;;;;;5047785;28;20208;-81
2021/03/15 01:17:27;;;;;;;8.93;2.40;;;6.90;99.90;;;;;;5029298;28;20214;-84
2021/03/15 01:19:53;;;;;;;12.13;2.33;;;6.90;99.90;;;;;;5030122;28;20206;-83
2021/03/15 01:22:19;;;;;;;10.07;3.23;;;6.90;99.90;;;;;;5039088;28;20634;-82
2021/03/15 01:24:46;;;;;;;9.57;2.20;;;6.90;99.90;;;;;;5048001;28;20193;-83
2021/03/15 01:27:12;;;;;;;8.80;2.73;;;6.90;99.90;;;;;;5048492;28;20607;-84
2021/03/15 01:29:39;;;;;;;12.97;2.60;;;6.90;99.90;;;;;;5045057;28;20625;-83
2021/03/15 01:32:06;;;;;;;14.83;3.13;;;6.80;99.90;;;;;;5052092;28;20222;-83
2021/03/15 01:34:32;;;;;;;11.27;2.60;;;6.90;99.90;;;;;;5050708;22;20223;-83
2021/03/15 01:36:59;;;;;;;13.23;3.40;;;6.90;99.90;;;;;;5012201;28;20265;-84
2021/03/15 01:39:25;;;;;;;15.50;3.40;;;6.90;99.90;;;;;;5010660;28;20277;-84
2021/03/15 01:41:52;;;;;;;23.27;2.93;;;6.90;99.90;;;;;;5011327;28;20222;-83
2021/03/15 01:44:19;;;;;;;13.53;2.80;;;6.90;99.90;;;;;;5011652;28;20540;-83
2021/03/15 01:46:45;;;;;;;17.30;3.40;;;6.90;99.90;;;;;;5010971;28;20199;-84
2021/03/15 01:49:11;;;;;;;12.63;2.70;;;6.90;99.90;;;;;;5011620;28;20226;-85
2021/03/15 01:51:38;;;;;;;15.37;3.03;;;6.90;99.90;;;;;;5009975;28;20231;-83
2021/03/15 01:54:05;;;;;;;13.40;2.97;;;6.90;99.90;;;;;;5010339;28;20258;-84
2021/03/15 01:56:31;;;;;;;16.07;3.53;;;6.90;99.90;;;;;;5009375;28;20200;-84
2021/03/15 01:58:59;;;;;;;20.97;3.43;;;6.90;99.90;;;;;;5016622;28;20214;-84
2021/03/15 02:01:25;;;;;;;12.57;2.60;;;6.80;99.90;;;;;;5016113;28;20853;-84
2021/03/15 02:03:51;;;;;;;15.53;2.97;;;6.90;99.90;;;;;;5001285;28;20215;-84
2021/03/15 02:06:17;;;;;;;14.50;3.80;;;6.90;99.90;;;;;;4991261;28;20203;-85
2021/03/15 02:08:43;;;;;;;12.10;2.97;;;6.90;99.90;;;;;;4990824;28;20501;-86
2021/03/15 02:11:18;;;;;;;10.70;3.40;;;6.80;99.90;;;;;;4992982;28;20206;-83
2021/03/15 02:14:13;;;;;;;12.03;3.47;;;6.80;99.90;;;;;;4992700;28;20523;-82
2021/03/15 02:16:47;;;;;;;10.63;3.00;;;6.80;99.90;;;;;;5006368;28;20613;-84
2021/03/15 02:19:54;;;;;;;18.57;3.70;;;6.80;99.90;;;;;;5006768;28;21034;-83
2021/03/15 02:22:51;;;;;;;14.27;4.50;;;6.80;99.90;;;;;;5008446;28;20623;-83
2021/03/15 02:25:50;;;;;;;16.90;4.03;;;6.90;99.90;;;;;;4951318;28;20212;-84
2021/03/15 02:28:40;;;;;;;13.93;4.00;;;6.90;99.90;;;;;;4989386;28;20195;-84
2021/03/15 02:31:48;;;;;;;16.97;4.77;;;6.90;99.90;;;;;;5030861;23;20237;-80
2021/03/15 02:34:36;;;;;;;11.50;4.23;;;6.80;99.90;;;;;;5027474;28;20964;-79
2021/03/15 02:37:07;;;;;;;12.67;3.97;;;6.80;99.90;;;;;;5067526;28;20599;-80
2021/03/15 02:39:38;;;;;;;10.70;3.80;;;6.80;99.90;;;;;;5068372;28;20221;-84
2021/03/15 02:42:10;;;;;;;14.10;4.10;;;6.80;99.90;;;;;;5061013;28;20210;-84
2021/03/15 02:44:37;;;;;;;12.27;3.87;;;6.90;99.90;;;;;;5047682;28;20222;-84
2021/03/15 02:47:11;;;;;;;9.10;3.10;;;6.80;99.90;;;;;;5048753;28;20194;-80
2021/03/15 02:49:40;;;;;;;13.27;3.93;;;6.70;99.90;;;;;;5064222;28;20217;-84
2021/03/15 02:52:08;;;;;;;14.27;4.23;;;6.70;99.90;;;;;;5067778;28;20298;-84
2021/03/15 02:54:35;;;;;;;13.80;3.40;;;6.70;99.90;;;;;;5067154;28;20258;-85
2021/03/15 02:57:03;;;;;;;16.40;4.23;;;6.70;99.90;;;;;;5067597;28;20830;-81
2021/03/15 02:59:31;;;;;;;11.13;3.13;;;6.70;99.90;;;;;;5046656;28;20213;-79
2021/03/15 03:01:58;;;;;;;10.10;3.60;;;6.70;99.90;;;;;;5048028;28;20213;-83
2021/03/15 03:04:26;;;;;;;19.03;3.53;;;6.70;99.90;;;;;;5048434;28;20974;-83
2021/03/15 03:06:55;;;;;;;13.90;3.60;;;6.70;99.90;;;;;;5059483;28;20201;-81
2021/03/15 03:09:24;;;;;;;11.13;3.10;;;6.70;99.90;;;;;;5066875;28;20830;-84
2021/03/15 03:11:52;;;;;;;13.83;3.67;;;6.70;99.90;;;;;;5067159;28;20229;-85
2021/03/15 03:14:19;;;;;;;13.30;4.17;;;6.70;99.90;;;;;;5067825;28;20201;-80
2021/03/15 03:16:46;;;;;;;14.07;3.43;;;6.70;99.90;;;;;;5066897;28;20208;-80
2021/03/15 03:19:17;;;;;;;21.33;3.73;;;6.70;99.90;;;;;;5071637;28;20212;-85
2021/03/15 03:21:46;;;;;;;11.83;2.93;;;6.80;99.90;;;;;;5088397;28;20197;-84
2021/03/15 03:24:13;;;;;;;10.87;3.33;;;6.80;99.90;;;;;;5087815;28;20972;-86
2021/03/15 03:26:42;;;;;;;14.60;3.60;;;6.80;99.90;;;;;;5067109;28;20213;-82
2021/03/15 03:29:11;;;;;;;14.27;2.83;;;6.80;99.90;;;;;;5067361;28;20209;-86
2021/03/15 03:31:40;;;;;;;14.00;3.73;;;6.80;99.90;;;;;;5066669;28;20233;-84
2021/03/15 03:34:08;;;;;;;11.10;2.93;;;6.80;99.90;;;;;;5072454;28;20213;-86
2021/03/15 03:36:34;;;;;;;17.90;3.70;;;6.80;99.90;;;;;;5084769;28;20491;-84
2021/03/15 03:39:02;;;;;;;13.70;3.30;;;6.80;99.90;;;;;;5072946;28;20930;-81
2021/03/15 03:41:28;;;;;;;16.50;3.20;;;6.80;99.90;;;;;;5065528;28;20197;-82
2021/03/15 03:43:55;;;;;;;14.63;3.20;;;6.90;99.90;;;;;;5066656;28;20258;-82
2021/03/15 03:46:21;;;;;;;15.10;2.57;;;6.90;99.90;;;;;;5065178;28;20259;-80
2021/03/15 03:48:49;;;;;;;10.10;3.23;;;6.90;99.90;;;;;;5064799;28;20200;-81
2021/03/15 03:51:19;;;;;;;14.50;2.77;;;6.90;99.90;;;;;;5071543;28;20209;-82
2021/03/15 03:53:50;;;;;;;13.60;3.77;;;6.90;99.90;;;;;;5086520;28;20257;-79
2021/03/15 03:56:24;;;;;;;10.90;2.93;;;6.90;99.90;;;;;;5086682;28;20192;-83
2021/03/15 03:58:54;;;;;;;11.73;2.80;;;6.90;99.90;;;;;;5064526;28;20255;-81
2021/03/15 04:01:27;;;;;;;12.67;3.30;;;6.90;99.90;;;;;;5064840;28;20205;-80
2021/03/15 04:03:55;;;;;;;13.60;3.00;;;6.90;99.90;;;;;;5064837;28;20261;-82
2021/03/15 04:06:26;;;;;;;14.43;2.53;;;7.00;99.90;;;;;;5061862;28;20212;-81
2021/03/15 04:08:56;;;;;;;9.53;2.27;;;6.90;99.90;;;;;;5062186;28;20189;-83
2021/03/15 04:11:25;;;;;;;9.13;2.40;;;7.00;99.90;;;;;;5061829;28;20205;-81
2021/03/15 04:13:54;;;;;;;15.83;2.60;;;6.90;99.90;;;;;;5065119;28;20194;-81
2021/03/15 04:16:27;;;;;;;15.10;2.50;;;7.00;99.90;;;;;;5064359;28;20213;-83
2021/03/15 04:18:55;;;;;;;13.80;3.67;;;6.90;99.90;;;;;;5046139;28;20326;-85
2021/03/15 04:21:25;;;;;;;9.23;3.00;;;6.90;99.90;;;;;;5046105;28;20272;-85
2021/03/15 04:23:53;;;;;;;13.97;3.13;;;6.90;99.90;;;;;;5054409;28;20233;-82
2021/03/15 04:26:21;;;;;;;14.00;3.50;;;6.90;99.90;;;;;;5064913;28;20205;-81
2021/03/15 04:28:49;;;;;;;17.17;3.50;;;6.90;99.90;;;;;;5066239;28;20197;-84
2021/03/15 04:31:17;;;;;;;15.80;3.77;;;6.80;99.90;;;;;;5068273;28;20239;-81
2021/03/15 04:33:47;;;;;;;11.93;2.70;;;6.70;99.90;;;;;;5086036;28;20200;-79
2021/03/15 04:36:15;;;;;;;17.27;2.87;;;6.70;99.90;;;;;;5085899;28;20208;-82
2021/03/15 04:38:43;;;;;;;16.43;3.30;;;6.70;99.90;;;;;;5086046;28;20200;-83
2021/03/15 04:41:11;;;;;;;17.10;3.73;;;6.70;99.90;;;;;;5085144;28;20200;-81
2021/03/15 04:43:38;;;;;;;21.73;3.10;;;6.70;99.90;;;;;;5066390;28;20232;-81
2021/03/15 04:46:06;;;;;;;14.57;3.30;;;6.70;99.90;;;;;;5068073;28;20752;-81
2021/03/15 04:48:33;;;;;;;20.80;4.33;;;6.70;99.90;;;;;;5086701;28;20196;-82
2021/03/15 04:51:02;;;;;;;16.13;2.90;;;6.60;99.90;;;;;;5085027;28;20201;-84
2021/03/15 04:53:29;;;;;;;28.80;5.37;;;6.70;99.90;;;;;;5074051;28;20229;-81
2021/03/15 04:55:58;;;;;;;20.27;3.47;;;6.70;99.90;;;;;;5066099;28;20201;-81
2021/03/15 04:58:25;;;;;;;18.77;3.50;;;6.60;99.90;;;;;;5064897;28;20227;-84
2021/03/15 05:00:56;;;;;;;23.00;3.83;;;6.60;99.90;;;;;;5064034;28;20223;-79
2021/03/15 05:03:25;;;;;;;18.17;2.93;;;6.60;99.90;;;;;;5063782;28;20205;-81
2021/03/15 05:05:53;;;;;;;17.87;4.03;;;6.60;99.90;;;;;;5063617;28;20200;-82
2021/03/15 05:08:26;;;;;;;22.83;3.83;;;6.60;99.90;;;;;;5074309;28;20596;-82
2021/03/15 05:10:54;;;;;;;15.87;3.03;;;6.50;99.90;;;;;;5068601;28;20197;-79
2021/03/15 05:13:21;;;;;;;16.97;4.27;;;6.50;99.90;;;;;;5078530;28;20582;-80
2021/03/15 05:15:48;;;;;;;18.73;3.10;;;6.50;99.90;;;;;;5065372;28;20213;-80
2021/03/15 05:18:16;;;;;;;18.30;3.40;;;6.50;99.90;;;;;;5063492;28;20236;-79
2021/03/15 05:20:45;;;;;;;18.17;3.43;;;6.60;99.90;;;;;;5064765;28;20259;-81
2021/03/15 05:23:13;;;;;;;19.27;4.13;;;6.60;99.90;;;;;;5064274;28;20225;-82
2021/03/15 05:25:42;;;;;;;21.37;4.13;;;6.50;99.90;;;;;;5062445;28;20209;-80
2021/03/15 05:28:10;;;;;;;16.53;3.63;;;6.60;99.90;;;;;;5074622;28;20212;-84
2021/03/15 05:30:38;;;;;;;19.57;4.47;;;6.60;99.90;;;;;;5083877;28;20240;-82
2021/03/15 05:33:09;;;;;;;15.40;2.87;;;6.50;99.90;;;;;;5083690;28;20630;-80
2021/03/15 05:35:37;;;;;;;24.33;4.70;;;6.50;99.90;;;;;;5082148;28;20193;-81
2021/03/15 05:38:03;;;;;;;22.70;5.27;;;6.60;99.90;;;;;;5067826;28;20221;-81
2021/03/15 05:40:31;;;;;;;19.20;3.37;;;6.60;99.90;;;;;;5067262;28;20206;-85
2021/03/15 05:43:21;;;;;;;16.73;3.27;;;6.60;99.90;;;;;;5066116;28;20209;-83
2021/03/15 05:46:05;;;;;;;14.73;3.67;;;6.60;99.90;;;;;;5069825;28;20285;-88
2021/03/15 05:48:55;;;;;;;18.60;4.00;;;6.50;99.90;;;;;;5071994;28;20201;-86
2021/03/15 05:51:52;;;;;;;16.13;4.90;;;6.60;99.90;;;;;;5085359;28;20855;-85
2021/03/15 05:54:55;;;;;;;21.63;3.30;;;6.60;99.90;;;;;;5092356;28;20201;-86
2021/03/15 05:57:35;;;;;;;21.00;3.90;;;6.60;99.90;;;;;;5091563;28;20204;-86
2021/03/15 06:00:12;;;;;;;19.70;3.63;;;6.60;99.90;;;;;;5079126;28;20197;-87
2021/03/15 06:03:00;;;;;;;15.20;3.80;;;6.60;99.90;;;;;;5071511;28;20290;-86
2021/03/15 06:05:28;;;;;;;18.87;4.33;;;6.60;99.90;;;;;;5052367;28;20197;-83
2021/03/15 06:08:02;;;;;;;18.23;3.47;;;6.60;99.90;;;;;;5052426;28;20198;-88
2021/03/15 06:10:37;;;;;;;21.47;3.93;;;6.70;99.90;;;;;;5059034;28;20199;-85
2021/03/15 06:13:05;;;;;;;17.33;5.00;;;6.70;99.90;;;;;;5069394;28;20227;-83
2021/03/15 06:15:36;;;;;;;16.77;3.60;;;6.70;99.90;;;;;;5066894;28;20197;-83
2021/03/15 06:18:04;;;;;;;15.17;4.20;;;6.70;99.90;;;;;;5071600;28;20236;-84
2021/03/15 06:20:32;;;;;;;15.83;4.07;;;6.70;99.90;;;;;;5069388;28;20266;-79
2021/03/15 06:22:59;;;;;;;24.47;4.70;;;6.70;99.90;;;;;;5067612;28;20229;-84
2021/03/15 06:25:28;;;;;;;16.77;4.27;;;6.80;99.90;;;;;;5071668;28;20610;-84
2021/03/15 06:27:55;;;;;;;11.63;3.53;;;6.70;99.90;;;;;;5070330;28;20669;-85
2021/03/15 06:30:22;;;;;;;19.00;3.43;;;6.80;99.90;;;;;;5070258;28;20201;-85
2021/03/15 06:32:52;;;;;;;17.93;4.83;;;6.80;99.90;;;;;;5069989;28;20487;-82
2021/03/15 06:35:20;;;;;;;15.17;2.90;;;6.90;99.90;;;;;;5069192;28;20613;-80
2021/03/15 06:37:47;;;;;;;18.07;3.57;;;6.90;99.90;;;;;;5066592;28;20254;-81
2021/03/15 06:40:14;;;;;;;18.47;3.07;;;6.90;99.90;;;;;;5066392;28;20209;-81
2021/03/15 06:42:42;;;;;;;17.80;3.97;;;6.90;99.90;;;;;;5066650;28;20198;-81
2021/03/15 06:45:12;;;;;;;14.13;2.93;;;6.90;99.90;;;;;;5066882;28;20215;-82
2021/03/15 06:47:40;;;;;;;11.43;3.00;;;7.00;99.90;;;;;;5065744;28;20231;-84
2021/03/15 06:52:54;;;;;;;20.90;4.33;;;7.00;99.90;;;;;;5025815;28;20312;-81
2021/03/15 06:55:21;;;;;;;11.57;2.43;;;7.10;99.90;;;;;;5012176;28;20215;-81
2021/03/15 06:57:47;;;;;;;14.70;3.23;;;7.10;99.90;;;;;;5007838;28;20314;-83
2021/03/15 07:00:16;;;;;;;15.37;3.00;;;7.10;99.90;;;;;;5008733;28;20243;-81
2021/03/15 07:02:43;;;;;;;15.40;3.33;;;7.10;99.90;;;;;;5023589;28;20206;-83
2021/03/15 07:05:11;;;;;;;17.13;4.30;;;7.10;99.90;;;;;;5025946;28;20217;-78
2021/03/15 07:07:39;;;;;;;12.40;2.70;;;7.20;99.90;;;;;;5026885;28;20226;-82
2021/03/15 07:10:17;;;;;;;21.10;3.80;;;7.10;99.90;;;;;;5023618;28;20213;-81
2021/03/15 07:12:43;;;;;;;21.33;4.10;;;7.20;99.90;;;;;;5026357;28;20218;-80
2021/03/15 07:15:11;;;;;;;19.50;4.00;;;7.20;99.90;;;;;;5026680;28;20555;-80
2021/03/15 07:17:38;;;;;;;19.63;3.57;;;7.20;99.90;;;;;;5015632;28;20953;-79
2021/03/15 07:20:07;;;;;;;11.40;3.00;;;7.10;99.90;;;;;;5006491;28;20203;-80
2021/03/15 07:22:33;;;;;;;15.67;2.77;;;7.20;99.90;;;;;;5006065;28;20227;-80
2021/03/15 07:25:14;;;;;;;18.57;3.77;;;7.20;99.90;;;;;;5007921;28;20926;-80
2021/03/15 07:27:43;;;;;;;15.57;2.90;;;7.30;99.90;;;;;;5006476;28;20202;-84
2021/03/15 07:30:34;;;;;;;7.63;2.27;;;7.30;99.90;;;;;;5012347;28;20210;-82
2021/03/15 07:33:03;;;;;;;13.97;2.77;;;7.40;99.90;;;;;;5007029;28;20568;-84
2021/03/15 07:35:32;;;;;;;18.63;3.00;;;7.40;99.90;;;;;;5006362;28;20222;-82
2021/03/15 07:37:58;;;;;;;20.57;3.13;;;7.50;99.90;;;;;;5007256;28;20209;-86
2021/03/15 07:40:37;;;;;;;15.77;3.90;;;7.50;99.90;;;;;;5006487;28;20470;-84
2021/03/15 07:43:06;;;;;;;14.63;3.60;;;7.60;99.90;;;;;;5007104;28;20218;-82
2021/03/15 07:45:38;;;;;;;12.73;2.33;;;7.60;99.90;;;;;;5005865;28;20952;-80
2021/03/15 07:48:15;;;;;;;18.33;3.17;;;7.40;99.90;;;;;;5007260;28;20203;-82
2021/03/15 07:50:44;;;;;;;13.63;2.50;;;7.30;99.90;;;;;;5006357;28;20496;-83
2021/03/15 07:53:13;;;;;;;19.80;3.03;;;7.20;99.90;;;;;;5007318;28;20265;-81
2021/03/15 07:55:41;;;;;;;22.43;4.97;;;7.30;99.90;;;;;;5006690;28;20246;-82
2021/03/15 07:58:29;;;;;;;28.50;4.07;;;7.30;99.90;;;;;;5006297;28;20207;-81
2021/03/15 08:00:56;;;;;;;20.90;3.80;;;7.40;99.90;;;;;;5005850;28;20277;-81
2021/03/15 08:03:24;;;;;;;17.87;4.80;;;7.50;99.90;;;;;;5007910;28;20241;-83
2021/03/15 08:05:51;;;;;;;17.93;3.90;;;7.60;99.90;;;;;;5006823;28;20207;-80
2021/03/15 08:08:18;;;;;;;21.87;4.33;;;7.60;99.90;;;;;;5005798;28;20249;-81
2021/03/15 08:10:45;;;;;;;17.83;4.47;;;7.70;99.90;;;;;;5006392;28;20536;-81
2021/03/15 08:13:12;;;;;;;23.57;5.90;;;7.70;99.90;;;;;;5006781;28;20246;-79
2021/03/15 08:15:43;;;;;;;17.30;4.50;;;7.70;99.90;;;;;;5005931;28;20314;-81
2021/03/15 08:18:13;;;;;;;25.53;3.80;;;7.80;99.90;;;;;;5007007;28;20218;-81
2021/03/15 08:20:45;;;;;;;25.43;3.97;;;7.80;99.90;;;;;;5007525;28;20303;-79
2021/03/15 08:23:13;;;;;;;15.03;3.00;;;7.90;99.90;;;;;;5005599;28;20226;-79
2021/03/15 08:25:43;;;;;;;16.90;3.20;;;7.90;99.90;;;;;;5005334;28;20261;-83
2021/03/15 08:28:11;;;;;;;16.17;2.73;;;7.90;99.90;;;;;;5005717;28;20222;-83
2021/03/15 08:30:41;;;;;;;13.10;2.40;;;7.90;99.90;;;;;;5005912;28;20242;-80
2021/03/15 08:33:09;;;;;;;8.27;3.00;;;8.00;99.90;;;;;;5005196;28;20219;-80
2021/03/15 08:35:37;;;;;;;14.07;2.57;;;8.10;99.90;;;;;;4973658;28;20206;-84
2021/03/15 08:38:04;;;;;;;14.13;2.73;;;8.10;99.90;;;;;;5007674;28;20202;-82
2021/03/15 08:40:49;;;;;;;14.63;2.80;;;8.20;99.90;;;;;;5025516;28;20198;-79
2021/03/15 08:43:31;;;;;;;9.87;3.07;;;8.30;99.90;;;;;;5025616;28;20209;-84
2021/03/15 08:46:00;;;;;;;14.90;4.57;;;8.30;99.90;;;;;;5024000;28;21019;-79
2021/03/15 08:48:50;;;;;;;14.40;2.97;;;8.30;99.90;;;;;;5023580;28;20507;-82
2021/03/15 08:51:51;;;;;;;15.90;3.63;;;8.40;99.90;;;;;;5014549;28;20242;-80
2021/03/15 08:54:37;;;;;;;14.07;2.50;;;8.40;99.90;;;;;;5014786;28;20627;-80
2021/03/15 08:57:04;;;;;;;15.33;3.20;;;8.40;99.90;;;;;;5004711;28;20584;-81
2021/03/15 08:59:32;;;;;;;15.10;3.00;;;8.50;99.90;;;;;;5003362;28;20230;-80
2021/03/15 09:02:05;;;;;;;14.57;2.67;;;8.50;99.90;;;;;;5004400;28;20226;-82
2021/03/15 09:04:41;;;;;;;22.83;5.03;;;8.60;99.90;;;;;;5004398;28;20203;-79
2021/03/15 09:07:45;;;;;;;22.90;4.37;;;8.50;99.90;;;;;;5004235;28;20321;-80
2021/03/15 09:10:35;;;;;;;18.67;3.53;;;8.50;99.90;;;;;;5003183;28;20626;-77
2021/03/15 09:13:24;;;;;;;17.33;3.53;;;8.50;99.90;;;;;;5008764;28;20215;-81
2021/03/15 09:15:56;;;;;;;9.20;2.40;;;8.50;99.90;;;;;;5009741;28;20286;-81
2021/03/15 09:18:48;;;;;;;11.70;2.53;;;8.50;99.90;;;;;;5009793;28;20218;-80
2021/03/15 09:21:46;;;;;;;12.67;2.90;;;8.60;99.90;;;;;;5010320;28;20204;-80
2021/03/15 09:24:36;;;;;;;10.10;3.13;;;8.60;99.90;;;;;;5028376;28;20854;-82
2021/03/15 09:27:02;;;;;;;11.20;2.63;;;8.70;99.90;;;;;;5018947;28;20215;-79
2021/03/15 09:29:30;;;;;;;12.03;3.10;;;8.90;99.90;;;;;;5010404;28;20192;-80
2021/03/15 09:32:00;;;;;;;18.20;3.97;;;8.90;99.90;;;;;;5009284;28;20203;-83
2021/03/15 09:34:28;;;;;;;13.37;3.13;;;9.00;99.90;;;;;;5010193;28;20210;-80
2021/03/15 09:36:58;;;;;;;16.97;3.10;;;8.90;99.90;;;;;;5010448;28;20199;-80
2021/03/15 09:39:25;;;;;;;11.70;2.63;;;9.00;99.90;;;;;;5023617;28;20580;-82
2021/03/15 09:41:52;;;;;;;22.90;3.63;;;9.00;99.90;;;;;;5030121;28;20257;-81
2021/03/15 09:44:23;;;;;;;17.70;3.17;;;9.00;99.90;;;;;;5017703;28;20222;-82
2021/03/15 09:46:51;;;;;;;14.10;2.83;;;8.90;99.90;;;;;;5008591;28;20239;-82
2021/03/15 09:49:38;;;;;;;18.63;4.10;;;9.00;99.90;;;;;;5009085;28;20203;-81
2021/03/15 09:52:16;;;;;;;15.77;3.07;;;9.10;99.90;;;;;;5007086;28;20311;-81
2021/03/15 09:54:44;;;;;;;9.33;2.60;;;9.10;99.90;;;;;;5006672;28;20199;-82
2021/03/15 09:57:11;;;;;;;15.73;3.37;;;9.20;99.90;;;;;;5007997;28;20211;-79
2021/03/15 09:59:37;;;;;;;15.90;3.83;;;9.20;99.90;;;;;;5005651;28;20211;-84
2021/03/15 10:02:04;;;;;;;19.03;3.00;;;9.10;99.90;;;;;;5007269;28;20279;-81
2021/03/15 10:04:33;;;;;;;17.07;3.40;;;9.10;99.90;;;;;;5009730;28;20277;-84
2021/03/15 10:07:02;;;;;;;10.47;2.23;;;9.20;99.90;;;;;;5010934;28;20203;-83
2021/03/15 10:09:29;;;;;;;11.10;2.40;;;9.30;99.90;;;;;;5011391;28;20604;-85
2021/03/15 10:11:55;;;;;;;19.37;3.20;;;9.30;99.90;;;;;;5011552;28;20214;-80
2021/03/15 10:14:24;;;;;;;14.80;3.60;;;9.40;99.90;;;;;;5008519;28;20527;-83
2021/03/15 10:16:58;;;;;;;18.77;4.37;;;9.40;99.90;;;;;;5010905;28;20218;-84
2021/03/15 10:19:27;;;;;;;16.23;3.50;;;9.50;99.90;;;;;;5011858;28;20203;-84
2021/03/15 10:21:53;;;;;;;12.30;3.07;;;9.60;99.90;;;;;;5011033;28;20314;-80
2021/03/15 10:24:40;;;;;;;23.70;3.90;;;9.80;99.90;;;;;;5011118;28;20208;-82
2021/03/15 10:27:07;;;;;;;19.67;4.07;;;9.90;99.90;;;;;;5012694;28;20211;-85
2021/03/15 10:29:34;;;;;;;15.53;3.23;;;9.90;99.90;;;;;;5011424;28;20215;-85
2021/03/15 10:32:01;;;;;;;13.40;4.00;;;10.00;99.90;;;;;;5022795;28;20215;-87
2021/03/15 10:34:28;;;;;;;24.43;4.27;;;10.00;99.90;;;;;;5030971;28;20198;-85
2021/03/15 10:36:55;;;;;;;14.10;3.03;;;10.00;99.90;;;;;;5031018;28;20253;-86
2021/03/15 10:39:22;;;;;;;21.57;3.43;;;10.00;99.90;;;;;;5029319;28;20587;-88
2021/03/15 10:41:51;;;;;;;19.10;4.27;;;9.90;99.90;;;;;;5027228;28;20604;-86
2021/03/15 10:44:21;;;;;;;20.23;3.50;;;9.80;99.90;;;;;;5021226;28;20241;-85
2021/03/15 10:46:49;;;;;;;17.07;3.03;;;9.80;99.90;;;;;;5028521;28;20199;-85
2021/03/15 10:49:20;;;;;;;19.10;3.93;;;9.80;99.90;;;;;;5029722;28;21022;-88
2021/03/15 10:51:48;;;;;;;14.67;3.83;;;9.70;99.90;;;;;;5030924;28;20234;-88
2021/03/15 10:54:30;;;;;;;18.83;4.00;;;9.70;99.90;;;;;;5018599;28;20558;-80
2021/03/15 10:57:17;;;;;;;25.90;3.57;;;9.60;99.90;;;;;;5011231;28;20199;-86
2021/03/15 10:59:44;;;;;;;21.77;5.30;;;9.50;99.90;;;;;;5011169;28;20223;-91
2021/03/15 11:02:19;;;;;;;19.33;4.00;;;9.50;99.90;;;;;;5009539;28;20250;-83
2021/03/15 11:04:52;;;;;;;20.57;3.93;;;9.60;99.90;;;;;;5010370;28;20199;-85
2021/03/15 11:07:20;;;;;;;15.77;3.30;;;9.60;99.90;;;;;;5010082;28;20234;-84
2021/03/15 11:10:01;;;;;;;20.97;4.67;;;9.70;99.90;;;;;;5016025;28;20493;-82
2021/03/15 11:12:37;;;;;;;20.97;4.27;;;9.70;99.90;;;;;;5028773;28;20223;-88
2021/03/15 11:15:18;;;;;;;21.00;4.03;;;9.60;99.90;;;;;;5015243;28;20206;-83
2021/03/15 11:18:06;;;;;;;19.43;3.70;;;9.50;99.90;;;;;;5007281;28;20619;-85
2021/03/15 11:20:47;;;;;;;18.20;3.73;;;9.50;99.90;;;;;;5007925;28;20207;-83
2021/03/15 11:23:15;;;;;;;22.27;4.90;;;9.50;99.90;;;;;;5007573;28;20219;-80
2021/03/15 11:25:41;;;;;;;20.17;4.60;;;9.60;99.90;;;;;;5007790;28;20195;-82
2021/03/15 11:28:11;;;;;;;19.77;3.80;;;9.50;99.90;;;;;;5008579;28;20620;-79
2021/03/15 11:30:38;;;;;;;20.30;4.73;;;9.40;99.90;;;;;;5025941;28;20214;-85
2021/03/15 11:33:07;;;;;;;23.03;4.53;;;9.50;99.90;;;;;;5029232;28;20256;-85
2021/03/15 11:35:35;;;;;;;24.13;4.47;;;9.70;99.90;;;;;;5027225;28;20199;-85
2021/03/15 11:38:01;;;;;;;21.07;5.50;;;9.90;99.90;;;;;;5023979;28;20214;-86
2021/03/15 11:40:34;;;;;;;22.00;4.17;;;9.90;99.90;;;;;;5008542;28;20230;-82
2021/03/15 11:43:02;;;;;;;22.40;4.00;;;9.90;99.90;;;;;;5008791;28;20408;-81
2021/03/15 11:45:29;;;;;;;20.37;3.63;;;9.80;99.90;;;;;;5006950;28;20192;-79
2021/03/15 11:47:56;;;;;;;24.40;4.97;;;10.00;99.90;;;;;;5008155;28;20214;-84
2021/03/15 11:50:24;;;;;;;23.70;4.63;;;10.00;99.90;;;;;;5008498;28;20207;-82
2021/03/15 11:52:51;;;;;;;22.60;4.77;;;10.00;99.90;;;;;;5007776;28;20238;-85
2021/03/15 11:55:18;;;;;;;21.40;4.07;;;10.00;99.90;;;;;;5014476;28;20211;-80
2021/03/15 11:57:45;;;;;;;22.00;5.37;;;9.90;99.90;;;;;;5027526;28;20198;-86
2021/03/15 12:00:13;;;;;;;22.07;5.27;;;9.90;99.90;;;;;;5021678;28;20211;-85
2021/03/15 12:02:41;;;;;;;23.23;4.73;;;9.90;99.90;;;;;;5007691;28;20231;-86
2021/03/15 12:05:10;;;;;;;20.73;4.37;;;9.80;99.90;;;;;;5007275;28;20230;-79
2021/03/15 12:07:36;;;;;;;24.97;4.77;;;9.80;99.90;;;;;;5006841;28;20191;-83
2021/03/15 12:10:04;;;;;;;25.00;4.30;;;9.90;99.90;;;;;;5008395;28;20219;-87
2021/03/15 12:12:31;;;;;;;24.73;5.40;;;9.80;99.90;;;;;;5007013;28;20234;-83
2021/03/15 12:14:57;;;;;;;23.17;4.90;;;9.70;99.90;;;;;;5008785;28;20219;-83
2021/03/15 12:17:23;;;;;;;21.07;5.60;;;9.60;99.90;;;;;;5007720;28;20211;-84
2021/03/15 12:19:51;;;;;;;22.40;5.13;;;9.60;99.90;;;;;;5008689;28;20218;-85
2021/03/15 12:22:17;;;;;;;21.00;4.63;;;9.60;99.90;;;;;;5009784;28;20261;-85
2021/03/15 12:24:44;;;;;;;20.73;3.80;;;9.80;99.90;;;;;;5007920;28;20225;-83
2021/03/15 12:27:10;;;;;;;15.40;4.03;;;9.80;99.90;;;;;;5020148;28;20213;-83
2021/03/15 12:29:37;;;;;;;18.93;4.20;;;9.60;99.90;;;;;;5026794;28;20213;-85
2021/03/15 12:32:04;;;;;;;16.63;3.93;;;9.60;99.90;;;;;;5010438;28;20207;-83
2021/03/15 12:34:31;;;;;;;21.97;4.67;;;9.60;99.90;;;;;;5004888;28;20203;-85
2021/03/15 12:36:58;;;;;;;25.17;5.20;;;9.70;99.90;;;;;;5008131;28;20274;-84
2021/03/15 12:39:25;;;;;;;16.00;4.57;;;9.80;99.90;;;;;;5007635;28;20705;-85
2021/03/15 12:41:51;;;;;;;21.17;4.67;;;9.80;99.90;;;;;;5007200;28;20597;-90
2021/03/15 12:44:17;;;;;;;23.80;5.20;;;9.80;99.90;;;;;;5008326;28;20662;-85
2021/03/15 12:46:44;;;;;;;22.73;4.90;;;9.80;99.90;;;;;;5010372;28;20219;-87
2021/03/15 12:49:11;;;;;;;30.63;5.30;;;9.80;99.90;;;;;;5011322;28;20203;-83
2021/03/15 12:51:37;;;;;;;18.23;4.47;;;9.80;99.90;;;;;;5011968;28;20226;-87
2021/03/15 12:54:05;;;;;;;24.07;6.43;;;9.80;99.90;;;;;;5013056;28;20238;-91
2021/03/15 12:56:31;;;;;;;22.43;4.87;;;9.80;99.90;;;;;;5011187;28;20210;-87
2021/03/15 12:58:59;;;;;;;22.77;4.50;;;9.80;99.90;;;;;;5011725;28;20300;-86
2021/03/15 13:01:25;;;;;;;27.90;5.87;;;9.90;99.90;;;;;;5012579;28;20222;-88
2021/03/15 13:03:53;;;;;;;22.73;5.77;;;9.80;99.90;;;;;;5011770;28;20203;-88
2021/03/15 13:06:19;;;;;;;34.70;5.50;;;9.70;99.90;;;;;;5012585;28;20226;-84
2021/03/15 13:08:46;;;;;;;25.10;4.57;;;9.60;99.90;;;;;;5012330;28;20261;-81