Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:25;;;;;;;5.47;2.55;;;19.40;53.10;;;;;;5075757;28;20270;-68
2023/05/27 00:04:51;;;;;;;3.35;2.38;;;19.40;53.20;;;;;;5074972;28;20170;-68
2023/05/27 00:07:16;;;;;;;3.45;2.35;;;19.40;53.20;;;;;;5075072;28;20202;-69
2023/05/27 00:09:42;;;;;;;5.07;2.55;;;19.40;53.20;;;;;;5075498;28;20213;-68
2023/05/27 00:12:07;;;;;;;6.00;2.60;;;19.30;53.10;;;;;;5074661;28;20210;-67
2023/05/27 00:14:33;;;;;;;5.03;2.35;;;19.40;53.20;;;;;;5075565;28;20265;-67
2023/05/27 00:17:01;;;;;;;5.53;2.47;;;19.40;53.20;;;;;;5075550;28;20254;-67
2023/05/27 00:19:29;;;;;;;4.53;2.38;;;19.40;53.20;;;;;;5074443;28;20517;-67
2023/05/27 00:21:55;;;;;;;4.38;2.40;;;19.30;53.10;;;;;;5075147;28;20555;-67
2023/05/27 00:24:21;;;;;;;6.47;2.75;;;19.30;53.20;;;;;;5075133;28;20182;-67
2023/05/27 00:26:46;;;;;;;4.78;2.47;;;19.30;53.10;;;;;;5074554;28;20734;-68
2023/05/27 00:29:12;;;;;;;4.63;2.75;;;19.30;53.20;;;;;;5074812;28;20166;-68
2023/05/27 00:31:37;;;;;;;4.95;2.63;;;19.30;53.10;;;;;;5075003;28;20520;-68
2023/05/27 00:34:03;;;;;;;3.00;2.08;;;19.30;53.10;;;;;;5074256;28;20162;-66
2023/05/27 00:36:29;;;;;;;6.25;2.70;;;19.30;53.20;;;;;;5074588;28;20755;-67
2023/05/27 00:38:55;;;;;;;5.75;2.42;;;19.30;53.20;;;;;;5075271;28;20167;-67
2023/05/27 00:41:20;;;;;;;4.72;2.67;;;19.30;53.20;;;;;;5074058;28;20652;-67
2023/05/27 00:43:46;;;;;;;4.57;2.35;;;19.20;53.10;;;;;;5075038;28;20633;-67
2023/05/27 00:46:15;;;;;;;4.80;2.45;;;19.30;53.30;;;;;;5074525;28;20198;-67
2023/05/27 00:48:40;;;;;;;3.95;2.33;;;19.30;53.20;;;;;;5074018;28;20235;-68
2023/05/27 00:51:06;;;;;;;6.53;2.40;;;19.20;53.20;;;;;;5073646;28;20257;-68
2023/05/27 00:53:36;;;;;;;5.95;2.38;;;19.30;53.20;;;;;;5074008;28;20269;-68
2023/05/27 00:56:02;;;;;;;4.30;2.28;;;19.30;53.20;;;;;;5073732;28;20210;-67
2023/05/27 00:58:27;;;;;;;4.70;2.47;;;19.20;53.30;;;;;;5074255;28;20656;-66
2023/05/27 01:00:56;;;;;;;4.82;2.67;;;19.20;53.20;;;;;;5072541;28;20262;-67
2023/05/27 01:03:21;;;;;;;4.78;2.42;;;19.30;53.30;;;;;;5074156;28;20186;-67
2023/05/27 01:05:47;;;;;;;4.07;2.25;;;19.20;53.30;;;;;;5073435;28;20170;-67
2023/05/27 01:08:28;;;;;;;6.68;2.38;;;19.20;53.30;;;;;;5073243;28;20221;-68
2023/05/27 01:10:54;;;;;;;3.80;2.17;;;19.20;53.30;;;;;;5074537;28;20268;-68
2023/05/27 01:13:39;;;;;;;5.15;2.40;;;19.20;53.30;;;;;;5072891;28;20695;-67
2023/05/27 01:16:14;;;;;;;4.32;2.35;;;19.20;53.30;;;;;;5073169;28;20178;-67
2023/05/27 01:18:43;;;;;;;4.95;2.30;;;19.20;53.30;;;;;;5073222;28;20602;-66
2023/05/27 01:21:10;;;;;;;4.28;2.60;;;19.20;53.40;;;;;;5072764;28;20178;-67
2023/05/27 01:23:39;;;;;;;4.15;2.42;;;19.20;53.40;;;;;;5073515;28;20183;-67
2023/05/27 01:26:05;;;;;;;4.30;2.80;;;19.10;53.40;;;;;;5073957;28;20206;-67
2023/05/27 01:28:31;;;;;;;5.03;2.38;;;19.10;53.30;;;;;;5073566;28;20178;-68
2023/05/27 01:31:01;;;;;;;5.57;2.40;;;19.10;53.30;;;;;;5073911;28;20182;-67
2023/05/27 01:33:27;;;;;;;4.15;2.05;;;19.10;53.30;;;;;;5072472;28;20577;-67
2023/05/27 01:35:58;;;;;;;4.68;2.30;;;19.10;53.40;;;;;;5071829;28;20290;-66
2023/05/27 01:38:24;;;;;;;5.00;2.85;;;19.10;53.30;;;;;;5072552;28;20187;-67
2023/05/27 01:40:50;;;;;;;4.72;2.50;;;19.10;53.20;;;;;;5073625;28;20171;-67
2023/05/27 01:43:15;;;;;;;6.30;3.05;;;19.10;53.40;;;;;;5071767;28;20189;-66
2023/05/27 01:45:42;;;;;;;6.03;2.15;;;19.10;53.40;;;;;;5073858;28;20261;-67
2023/05/27 01:48:09;;;;;;;5.53;2.40;;;19.10;53.50;;;;;;5072151;28;20590;-68
2023/05/27 01:50:35;;;;;;;4.80;2.30;;;19.10;53.40;;;;;;5073014;28;20178;-68
2023/05/27 01:53:00;;;;;;;3.90;2.30;;;19.00;53.40;;;;;;5073458;28;20582;-68
2023/05/27 01:55:26;;;;;;;4.00;2.30;;;19.10;53.40;;;;;;5073117;28;20178;-66
2023/05/27 01:57:52;;;;;;;5.10;2.65;;;19.00;53.40;;;;;;5071708;28;20206;-66
2023/05/27 02:00:18;;;;;;;4.43;2.55;;;19.00;53.50;;;;;;5073670;28;20178;-66
2023/05/27 02:02:43;;;;;;;3.42;2.00;;;19.00;53.40;;;;;;5073416;28;20182;-67
2023/05/27 02:05:09;;;;;;;4.40;2.38;;;19.00;53.50;;;;;;5072587;28;20175;-67
2023/05/27 02:07:34;;;;;;;4.82;2.60;;;19.00;53.50;;;;;;5073300;28;20236;-68
2023/05/27 02:10:00;;;;;;;2.97;2.35;;;19.00;53.50;;;;;;5073191;28;20171;-67
2023/05/27 02:12:25;;;;;;;5.75;2.60;;;19.00;53.50;;;;;;5072381;28;20170;-67
2023/05/27 02:14:51;;;;;;;3.72;2.40;;;19.00;53.60;;;;;;5073370;28;20167;-66
2023/05/27 02:17:17;;;;;;;6.00;3.00;;;19.00;53.50;;;;;;5072808;28;20178;-67
2023/05/27 02:19:43;;;;;;;3.67;2.33;;;19.00;53.40;;;;;;5072600;28;20265;-66
2023/05/27 02:22:08;;;;;;;7.35;2.38;;;19.00;53.50;;;;;;5072823;28;20316;-66
2023/05/27 02:24:34;;;;;;;5.63;2.28;;;19.00;53.50;;;;;;5072806;28;20190;-67
2023/05/27 02:27:01;;;;;;;4.53;2.50;;;19.00;53.50;;;;;;5072201;28;20306;-67
2023/05/27 02:29:26;;;;;;;3.97;2.38;;;19.00;53.50;;;;;;5072817;28;20197;-67
2023/05/27 02:31:52;;;;;;;4.38;2.70;;;19.00;53.50;;;;;;5072331;28;20171;-68
2023/05/27 02:34:17;;;;;;;8.15;2.75;;;19.00;53.50;;;;;;5072727;28;20507;-66
2023/05/27 02:36:43;;;;;;;4.63;2.50;;;18.90;53.40;;;;;;5072644;28;20716;-66
2023/05/27 02:39:10;;;;;;;6.90;3.05;;;18.90;53.50;;;;;;5072014;28;20209;-66
2023/05/27 02:41:35;;;;;;;3.65;2.10;;;18.90;53.70;;;;;;5072825;28;20185;-66
2023/05/27 02:44:01;;;;;;;4.28;2.25;;;18.90;53.60;;;;;;5072966;28;20170;-67
2023/05/27 02:46:26;;;;;;;4.40;2.40;;;18.90;53.50;;;;;;5071862;28;20637;-67
2023/05/27 02:48:52;;;;;;;3.83;2.10;;;18.90;53.60;;;;;;5072758;28;20634;-68
2023/05/27 02:51:17;;;;;;;4.32;2.53;;;18.90;53.50;;;;;;5072395;28;20583;-68
2023/05/27 02:53:43;;;;;;;7.18;2.78;;;18.90;53.60;;;;;;5072043;28;20216;-67
2023/05/27 02:56:08;;;;;;;4.45;2.20;;;18.90;53.50;;;;;;5072401;28;20178;-66
2023/05/27 02:58:34;;;;;;;3.88;2.28;;;18.90;53.50;;;;;;5072863;28;20163;-66
2023/05/27 03:00:59;;;;;;;3.63;2.28;;;18.90;53.70;;;;;;5072100;28;20178;-66
2023/05/27 03:03:25;;;;;;;4.70;2.35;;;18.90;53.50;;;;;;5072476;28;20605;-67
2023/05/27 03:05:50;;;;;;;4.10;2.58;;;18.80;53.60;;;;;;5072614;28;20549;-67
2023/05/27 03:08:16;;;;;;;5.32;2.97;;;18.80;53.50;;;;;;5071460;28;20699;-68
2023/05/27 03:10:41;;;;;;;6.53;2.50;;;18.90;53.60;;;;;;5072453;28;20170;-67
2023/05/27 03:13:07;;;;;;;5.90;2.30;;;18.80;53.70;;;;;;5072381;28;20178;-67
2023/05/27 03:15:33;;;;;;;5.63;2.35;;;18.80;53.60;;;;;;5071932;28;20277;-66
2023/05/27 03:17:58;;;;;;;4.28;2.50;;;18.80;53.60;;;;;;5072507;28;20702;-67
2023/05/27 03:20:24;;;;;;;5.22;2.78;;;18.80;53.60;;;;;;5072288;28;20233;-66
2023/05/27 03:22:49;;;;;;;3.88;2.35;;;18.80;53.70;;;;;;5071630;28;20175;-66
2023/05/27 03:25:15;;;;;;;4.25;2.30;;;18.80;53.70;;;;;;5071967;28;20198;-67
2023/05/27 03:27:41;;;;;;;6.38;2.33;;;18.80;53.70;;;;;;5072436;28;20206;-67
2023/05/27 03:30:07;;;;;;;4.53;2.50;;;18.80;53.70;;;;;;5071327;28;20174;-68
2023/05/27 03:32:33;;;;;;;5.72;2.10;;;18.80;53.70;;;;;;5072438;28;20174;-67
2023/05/27 03:34:58;;;;;;;5.05;2.40;;;18.80;53.70;;;;;;5072269;28;20171;-66
2023/05/27 03:37:24;;;;;;;4.07;2.92;;;18.80;53.70;;;;;;5071846;28;20233;-66
2023/05/27 03:39:52;;;;;;;2.97;1.88;;;18.80;53.70;;;;;;5075938;28;20178;-66
2023/05/27 03:42:18;;;;;;;4.80;2.63;;;18.80;53.60;;;;;;5074779;28;20695;-67
2023/05/27 03:44:44;;;;;;;5.13;2.42;;;18.80;53.70;;;;;;5076090;28;20174;-67
2023/05/27 03:47:09;;;;;;;5.22;2.53;;;18.80;53.60;;;;;;5075620;28;20202;-68
2023/05/27 03:49:35;;;;;;;4.97;2.45;;;18.70;53.50;;;;;;5075236;28;20167;-68
2023/05/27 03:52:00;;;;;;;4.82;2.45;;;18.80;53.70;;;;;;5075751;28;20170;-68
2023/05/27 03:54:26;;;;;;;4.88;2.40;;;18.80;53.70;;;;;;5075358;28;20177;-67
2023/05/27 03:56:51;;;;;;;4.53;2.20;;;18.80;53.60;;;;;;5075128;28;20179;-66
2023/05/27 03:59:20;;;;;;;3.92;2.30;;;18.70;53.70;;;;;;5075567;28;20254;-66
2023/05/27 04:01:46;;;;;;;4.95;2.40;;;18.70;53.60;;;;;;5075760;28;20194;-66
2023/05/27 04:04:12;;;;;;;4.18;2.58;;;18.70;53.60;;;;;;5074600;28;20182;-67
2023/05/27 04:06:38;;;;;;;4.20;2.35;;;18.70;53.50;;;;;;5075457;28;20204;-68
2023/05/27 04:09:03;;;;;;;3.95;2.10;;;18.70;53.60;;;;;;5075473;28;20167;-68
2023/05/27 04:11:29;;;;;;;4.43;2.17;;;18.70;53.60;;;;;;5074523;28;20184;-67
2023/05/27 04:13:55;;;;;;;5.85;2.80;;;18.70;53.60;;;;;;5075533;28;20166;-66
2023/05/27 04:16:21;;;;;;;4.00;1.92;;;18.70;53.70;;;;;;5075097;28;20175;-67
2023/05/27 04:18:50;;;;;;;6.05;2.28;;;18.70;53.60;;;;;;5074653;28;20206;-66
2023/05/27 04:21:16;;;;;;;5.13;2.90;;;18.80;53.60;;;;;;5074884;28;20564;-66
2023/05/27 04:23:44;;;;;;;6.30;2.78;;;18.80;53.70;;;;;;5075421;28;20261;-66
2023/05/27 04:26:10;;;;;;;5.68;2.78;;;18.70;53.60;;;;;;5074037;28;20183;-67
2023/05/27 04:28:36;;;;;;;5.32;2.30;;;18.70;53.50;;;;;;5075260;28;20192;-68
2023/05/27 04:31:02;;;;;;;6.15;2.45;;;18.70;53.40;;;;;;5075246;28;20173;-68
2023/05/27 04:33:27;;;;;;;4.13;2.28;;;18.70;53.50;;;;;;5074042;28;20257;-67
2023/05/27 04:35:53;;;;;;;5.07;2.65;;;18.70;53.40;;;;;;5074711;28;20174;-66
2023/05/27 04:38:22;;;;;;;5.93;2.70;;;18.70;53.40;;;;;;5074873;28;20186;-67
2023/05/27 04:40:53;;;;;;;5.43;2.40;;;18.70;53.40;;;;;;5074275;28;20194;-67
2023/05/27 04:43:22;;;;;;;5.13;2.10;;;18.70;53.50;;;;;;5074645;28;20179;-67
2023/05/27 04:45:48;;;;;;;3.75;2.15;;;18.70;53.50;;;;;;5074135;28;20217;-68
2023/05/27 04:48:15;;;;;;;4.28;1.98;;;18.70;53.50;;;;;;5073937;28;20237;-68
2023/05/27 04:50:41;;;;;;;5.53;2.63;;;18.70;53.40;;;;;;5074748;28;20547;-69
2023/05/27 04:53:06;;;;;;;5.93;2.40;;;18.70;53.50;;;;;;5073819;28;20185;-68
2023/05/27 04:55:32;;;;;;;6.55;2.60;;;18.70;53.50;;;;;;5074882;28;20633;-67
2023/05/27 04:57:58;;;;;;;4.57;2.40;;;18.70;53.40;;;;;;5074658;28;20182;-66
2023/05/27 05:00:38;;;;;;;4.20;2.35;;;18.70;53.40;;;;;;5073516;28;20257;-67
2023/05/27 05:03:04;;;;;;;4.82;2.40;;;18.70;53.40;;;;;;5074452;28;20178;-67
2023/05/27 05:05:30;;;;;;;4.82;2.40;;;18.70;53.30;;;;;;5074482;28;20261;-68
2023/05/27 05:07:56;;;;;;;5.65;2.50;;;18.70;53.40;;;;;;5073656;28;20289;-67
2023/05/27 05:10:21;;;;;;;6.85;2.75;;;18.70;53.40;;;;;;5074200;28;20166;-67
2023/05/27 05:12:47;;;;;;;6.13;2.83;;;18.80;53.40;;;;;;5074376;28;20186;-67
2023/05/27 05:15:12;;;;;;;4.85;2.47;;;18.70;53.40;;;;;;5073244;28;20208;-67
2023/05/27 05:17:38;;;;;;;4.05;2.65;;;18.70;53.40;;;;;;5074192;28;20174;-66
2023/05/27 05:20:05;;;;;;;4.65;2.67;;;18.70;53.40;;;;;;5074048;28;20541;-67
2023/05/27 05:22:31;;;;;;;3.95;2.42;;;18.80;53.40;;;;;;5073619;28;20182;-67
2023/05/27 05:24:56;;;;;;;4.05;2.33;;;18.80;53.40;;;;;;5074250;28;20574;-67
2023/05/27 05:27:22;;;;;;;5.38;2.50;;;18.80;53.50;;;;;;5073808;28;20210;-69
2023/05/27 05:29:50;;;;;;;5.15;2.88;;;18.80;53.60;;;;;;5073402;28;20181;-68
2023/05/27 05:32:16;;;;;;;3.58;2.40;;;18.80;53.50;;;;;;5073214;28;20190;-67
2023/05/27 05:34:41;;;;;;;4.88;2.75;;;18.80;53.50;;;;;;5073540;28;20174;-67
2023/05/27 05:37:07;;;;;;;6.20;2.63;;;18.80;53.50;;;;;;5073256;28;20237;-67
2023/05/27 05:39:32;;;;;;;3.97;2.22;;;18.80;53.50;;;;;;5073944;28;20186;-67
2023/05/27 05:41:58;;;;;;;4.18;2.25;;;18.80;53.40;;;;;;5073011;28;20257;-67
2023/05/27 05:44:24;;;;;;;4.30;2.67;;;18.80;53.40;;;;;;5073541;28;20174;-67
2023/05/27 05:46:49;;;;;;;4.43;2.55;;;18.70;53.40;;;;;;5073537;28;20283;-68
2023/05/27 05:49:15;;;;;;;5.18;2.80;;;18.80;53.50;;;;;;5072684;28;20642;-68
2023/05/27 05:51:41;;;;;;;3.70;2.50;;;18.80;53.50;;;;;;5073633;28;20174;-68
2023/05/27 05:54:06;;;;;;;6.72;2.85;;;18.80;53.50;;;;;;5073388;28;20174;-68
2023/05/27 05:56:32;;;;;;;4.90;2.63;;;18.80;53.50;;;;;;5072757;28;20698;-67
2023/05/27 05:58:58;;;;;;;6.47;2.70;;;18.70;53.60;;;;;;5073432;28;20174;-66
2023/05/27 06:01:23;;;;;;;4.35;2.60;;;18.80;53.60;;;;;;5072245;28;20617;-67
2023/05/27 06:03:49;;;;;;;5.82;2.45;;;18.80;53.60;;;;;;5072825;28;20198;-67
2023/05/27 06:06:15;;;;;;;4.05;2.50;;;18.80;53.60;;;;;;5073069;28;20170;-68
2023/05/27 06:08:40;;;;;;;6.38;2.05;;;18.80;53.70;;;;;;5073332;28;20182;-68
2023/05/27 06:11:06;;;;;;;4.88;2.30;;;18.80;53.70;;;;;;5072246;28;20173;-67
2023/05/27 06:13:31;;;;;;;4.25;2.47;;;18.80;53.80;;;;;;5073223;28;20746;-67
2023/05/27 06:15:57;;;;;;;2.85;2.15;;;18.80;53.80;;;;;;5072997;28;20582;-67
2023/05/27 06:18:22;;;;;;;3.47;2.13;;;18.80;53.80;;;;;;5072228;28;20174;-67
2023/05/27 06:20:48;;;;;;;3.85;2.22;;;18.80;53.80;;;;;;5073153;28;20195;-66
2023/05/27 06:23:14;;;;;;;5.03;2.63;;;18.80;53.80;;;;;;5072772;28;20205;-67
2023/05/27 06:25:39;;;;;;;3.65;1.95;;;18.80;53.80;;;;;;5072221;28;20175;-67
2023/05/27 06:28:05;;;;;;;5.68;2.78;;;18.80;53.80;;;;;;5072842;28;20570;-68
2023/05/27 06:30:31;;;;;;;5.60;2.90;;;18.80;53.80;;;;;;5072786;28;20178;-68
2023/05/27 06:32:57;;;;;;;4.57;2.80;;;18.80;53.70;;;;;;5072143;28;20661;-67
2023/05/27 06:35:22;;;;;;;5.22;2.50;;;18.80;53.70;;;;;;5072621;28;20174;-67
2023/05/27 06:37:51;;;;;;;4.03;2.22;;;18.90;53.70;;;;;;5072735;28;20226;-66
2023/05/27 06:40:16;;;;;;;4.85;2.35;;;18.80;53.80;;;;;;5071839;28;20190;-67
2023/05/27 06:42:43;;;;;;;4.82;2.55;;;18.90;53.80;;;;;;5072551;28;20170;-68
2023/05/27 06:45:09;;;;;;;2.78;2.10;;;18.80;53.80;;;;;;5071382;28;20189;-68
2023/05/27 06:47:34;;;;;;;6.78;2.92;;;18.80;53.80;;;;;;5071646;28;20214;-68
2023/05/27 06:50:00;;;;;;;4.60;2.50;;;18.90;53.80;;;;;;5072719;28;20538;-68
2023/05/27 06:52:25;;;;;;;4.47;2.25;;;18.80;53.80;;;;;;5071220;28;20170;-68
2023/05/27 06:54:51;;;;;;;3.92;2.05;;;18.80;53.70;;;;;;5072553;28;20186;-67
2023/05/27 06:57:16;;;;;;;4.32;2.47;;;18.90;53.70;;;;;;5072352;28;20182;-66
2023/05/27 06:59:42;;;;;;;4.82;2.85;;;18.90;53.70;;;;;;5071937;28;20569;-66
2023/05/27 07:02:07;;;;;;;5.90;2.60;;;18.90;53.70;;;;;;5072204;28;20714;-72
2023/05/27 07:04:33;;;;;;;6.75;2.33;;;19.00;53.80;;;;;;5072432;28;20261;-73
2023/05/27 07:06:59;;;;;;;5.18;2.50;;;19.00;53.80;;;;;;5071748;28;20301;-73
2023/05/27 07:09:24;;;;;;;5.05;2.50;;;19.00;53.80;;;;;;5071895;28;20171;-73
2023/05/27 07:11:50;;;;;;;7.38;2.72;;;19.00;53.80;;;;;;5074143;28;20182;-71
2023/05/27 07:14:15;;;;;;;5.68;2.55;;;19.00;53.80;;;;;;5075287;28;20208;-65
2023/05/27 07:16:41;;;;;;;4.63;2.67;;;19.00;54.00;;;;;;5076612;28;20167;-65
2023/05/27 07:19:06;;;;;;;4.45;2.58;;;19.10;54.10;;;;;;5076254;28;20178;-65
2023/05/27 07:21:32;;;;;;;5.07;2.35;;;19.10;54.10;;;;;;5075613;28;20174;-65
2023/05/27 07:24:01;;;;;;;5.13;2.42;;;19.10;54.00;;;;;;5076401;28;20206;-65
2023/05/27 07:26:27;;;;;;;4.80;2.10;;;19.20;54.00;;;;;;5075846;28;20206;-65
2023/05/27 07:28:52;;;;;;;6.47;2.90;;;19.20;54.00;;;;;;5075434;28;20179;-64
2023/05/27 07:31:18;;;;;;;5.25;2.30;;;19.20;54.10;;;;;;5076024;28;20196;-66
2023/05/27 07:33:44;;;;;;;5.45;2.50;;;19.30;54.20;;;;;;5075891;28;20221;-69
2023/05/27 07:36:10;;;;;;;5.53;2.58;;;19.20;54.10;;;;;;5074790;28;20222;-74
2023/05/27 07:38:35;;;;;;;6.05;2.50;;;19.20;54.00;;;;;;5076188;28;20185;-70
2023/05/27 07:41:01;;;;;;;7.30;2.70;;;19.20;54.10;;;;;;5074990;28;20763;-72
2023/05/27 07:43:26;;;;;;;10.43;2.80;;;19.20;54.10;;;;;;5074902;28;20182;-71
2023/05/27 07:45:52;;;;;;;6.72;2.70;;;19.30;54.20;;;;;;5075867;28;20219;-71
2023/05/27 07:48:17;;;;;;;9.23;2.90;;;19.30;54.10;;;;;;5075213;28;20225;-72
2023/05/27 07:50:43;;;;;;;5.70;2.47;;;19.30;54.00;;;;;;5075404;28;20185;-71
2023/05/27 07:53:08;;;;;;;5.05;2.55;;;19.30;54.00;;;;;;5075396;28;20197;-72
2023/05/27 07:55:34;;;;;;;6.30;2.25;;;19.30;54.00;;;;;;5074943;28;20194;-71
2023/05/27 07:57:59;;;;;;;6.63;2.50;;;19.30;54.00;;;;;;5075556;28;20270;-70
2023/05/27 08:00:25;;;;;;;4.82;2.53;;;19.40;54.00;;;;;;5075552;28;20320;-72
2023/05/27 08:02:50;;;;;;;4.82;2.17;;;19.40;54.10;;;;;;5075017;28;20170;-68
2023/05/27 08:05:16;;;;;;;4.53;2.22;;;19.40;54.20;;;;;;5075247;28;20228;-66
2023/05/27 08:07:42;;;;;;;6.43;2.85;;;19.40;54.30;;;;;;5075389;28;20214;-70
2023/05/27 08:10:08;;;;;;;5.35;2.42;;;19.40;54.20;;;;;;5074549;28;20171;-70
2023/05/27 08:12:33;;;;;;;7.72;2.50;;;19.40;54.10;;;;;;5075051;28;20261;-69
2023/05/27 08:14:59;;;;;;;5.32;2.40;;;19.50;54.20;;;;;;5075202;28;20266;-68
2023/05/27 08:17:24;;;;;;;9.45;2.95;;;19.40;54.20;;;;;;5074273;28;20179;-69
2023/05/27 08:19:50;;;;;;;6.25;2.50;;;19.40;54.20;;;;;;5075279;28;20174;-68
2023/05/27 08:22:15;;;;;;;7.32;2.55;;;19.40;54.90;;;;;;5074588;28;20170;-68
2023/05/27 08:24:41;;;;;;;4.72;2.33;;;19.40;54.20;;;;;;5073645;28;20261;-67
2023/05/27 08:27:15;;;;;;;5.20;2.53;;;19.50;54.30;;;;;;5074182;28;20297;-64
2023/05/27 08:29:40;;;;;;;5.72;2.40;;;19.50;54.20;;;;;;5072863;28;20167;-65
2023/05/27 08:32:06;;;;;;;6.55;3.17;;;19.60;54.20;;;;;;5073748;28;20315;-66
2023/05/27 08:34:31;;;;;;;8.15;2.85;;;19.50;54.20;;;;;;5074375;28;20163;-66
2023/05/27 08:36:57;;;;;;;4.82;2.90;;;19.60;54.20;;;;;;5074661;28;20301;-64
2023/05/27 08:39:23;;;;;;;4.88;2.53;;;19.60;54.20;;;;;;5073628;28;20171;-66
2023/05/27 08:41:48;;;;;;;6.25;2.53;;;19.60;54.20;;;;;;5074859;28;20192;-65
2023/05/27 08:44:14;;;;;;;10.02;2.90;;;19.60;54.40;;;;;;5074768;28;20652;-67
2023/05/27 08:46:41;;;;;;;5.80;2.90;;;19.60;54.30;;;;;;5072720;28;20209;-66
2023/05/27 08:49:07;;;;;;;7.20;2.90;;;19.70;54.30;;;;;;5073348;28;20192;-67
2023/05/27 08:51:33;;;;;;;5.07;2.40;;;19.70;54.30;;;;;;5074739;28;20232;-65
2023/05/27 08:53:58;;;;;;;5.93;2.35;;;19.70;54.30;;;;;;5056092;28;20170;-68
2023/05/27 08:56:25;;;;;;;8.10;3.08;;;19.70;54.40;;;;;;5072883;28;20439;-69
2023/05/27 08:58:50;;;;;;;9.60;2.83;;;19.70;54.30;;;;;;5056156;28;20174;-67
2023/05/27 09:01:18;;;;;;;5.97;2.50;;;19.70;54.40;;;;;;5073116;28;20174;-68
2023/05/27 09:03:44;;;;;;;10.15;2.90;;;19.70;54.40;;;;;;5074365;28;20257;-68
2023/05/27 09:06:10;;;;;;;3.58;2.10;;;19.70;54.50;;;;;;5073077;28;20211;-69
2023/05/27 09:08:36;;;;;;;6.28;2.33;;;19.70;54.40;;;;;;5074086;28;20178;-69
2023/05/27 09:11:01;;;;;;;7.28;3.00;;;19.70;54.50;;;;;;5074083;28;20249;-68
2023/05/27 09:13:30;;;;;;;5.45;2.72;;;19.70;54.50;;;;;;5072202;28;20648;-67
2023/05/27 09:16:05;;;;;;;5.70;3.20;;;19.70;54.50;;;;;;5074268;28;20167;-68
2023/05/27 09:18:35;;;;;;;5.40;2.60;;;19.70;54.50;;;;;;5074238;28;20176;-68
2023/05/27 09:21:00;;;;;;;4.93;2.85;;;19.70;55.20;;;;;;5071974;28;20249;-67
2023/05/27 09:23:26;;;;;;;4.43;2.80;;;19.70;54.60;;;;;;5073417;28;20261;-67
2023/05/27 09:25:52;;;;;;;3.92;2.25;;;19.70;54.50;;;;;;5073001;28;20224;-67
2023/05/27 09:28:21;;;;;;;5.43;2.60;;;19.80;54.60;;;;;;5072073;28;20221;-68
2023/05/27 09:30:51;;;;;;;6.88;2.80;;;19.80;54.60;;;;;;5072947;28;20171;-68
2023/05/27 09:33:22;;;;;;;6.30;3.03;;;19.80;54.60;;;;;;5072571;28;20605;-68
2023/05/27 09:35:49;;;;;;;4.93;2.63;;;19.80;54.60;;;;;;5071866;28;20170;-66
2023/05/27 09:38:14;;;;;;;4.25;2.90;;;19.80;54.60;;;;;;5072629;28;20191;-67
2023/05/27 09:40:43;;;;;;;4.10;2.45;;;19.80;54.60;;;;;;5073860;28;20170;-67
2023/05/27 09:43:08;;;;;;;5.22;3.03;;;19.80;54.60;;;;;;5071612;28;20182;-68
2023/05/27 09:45:34;;;;;;;5.60;2.40;;;19.80;54.60;;;;;;5055846;28;20174;-68
2023/05/27 09:47:59;;;;;;;4.43;2.60;;;19.90;54.70;;;;;;5072939;28;20206;-69
2023/05/27 09:50:26;;;;;;;4.65;2.90;;;19.90;54.60;;;;;;5071780;28;20190;-69
2023/05/27 09:52:51;;;;;;;4.82;3.10;;;19.90;54.50;;;;;;5055950;28;20174;-68
2023/05/27 09:55:17;;;;;;;3.97;2.70;;;19.90;54.50;;;;;;5054515;28;20236;-67
2023/05/27 09:57:43;;;;;;;5.32;2.70;;;19.90;54.50;;;;;;5073421;28;20170;-67
2023/05/27 10:00:15;;;;;;;4.50;2.67;;;19.90;54.60;;;;;;5073011;28;20174;-68
2023/05/27 10:02:41;;;;;;;5.38;2.40;;;19.90;54.60;;;;;;5072643;28;20182;-68
2023/05/27 10:05:08;;;;;;;5.15;2.83;;;19.90;54.60;;;;;;5072879;28;20254;-68
2023/05/27 10:07:59;;;;;;;5.25;2.88;;;19.90;54.60;;;;;;5073415;28;20206;-69
2023/05/27 10:10:25;;;;;;;5.00;2.58;;;19.90;54.60;;;;;;5071077;28;20186;-68
2023/05/27 10:12:51;;;;;;;5.85;2.70;;;20.00;54.60;;;;;;5073069;28;20181;-67
2023/05/27 10:15:24;;;;;;;3.20;2.08;;;20.00;54.60;;;;;;5072839;28;20178;-67
2023/05/27 10:17:55;;;;;;;3.72;2.50;;;20.00;54.60;;;;;;5072587;28;20178;-67
2023/05/27 10:20:31;;;;;;;5.25;2.85;;;20.00;54.60;;;;;;5072912;28;20284;-67
2023/05/27 10:23:09;;;;;;;5.82;3.22;;;20.00;55.20;;;;;;5073086;28;20178;-67
2023/05/27 10:25:38;;;;;;;5.45;2.65;;;20.00;54.60;;;;;;5073149;28;20174;-67
2023/05/27 10:28:04;;;;;;;4.82;2.50;;;20.10;54.60;;;;;;5072848;28;20214;-68
2023/05/27 10:30:30;;;;;;;3.10;2.30;;;20.10;54.50;;;;;;5072330;28;20551;-69
2023/05/27 10:32:56;;;;;;;3.83;2.30;;;20.10;54.60;;;;;;5073038;28;20174;-68
2023/05/27 10:35:25;;;;;;;5.00;2.75;;;20.10;54.50;;;;;;5072795;28;20175;-67
2023/05/27 10:37:51;;;;;;;3.22;2.25;;;20.10;54.50;;;;;;5070305;28;20291;-68
2023/05/27 10:40:24;;;;;;;4.55;2.97;;;20.10;54.50;;;;;;5072455;28;20661;-68
2023/05/27 10:43:00;;;;;;;7.15;2.67;;;20.20;54.60;;;;;;5071842;28;20520;-68
2023/05/27 10:45:31;;;;;;;3.67;2.60;;;20.10;54.40;;;;;;5071756;28;20638;-69
2023/05/27 10:47:57;;;;;;;3.72;2.63;;;20.20;54.50;;;;;;5072574;28;20252;-69
2023/05/27 10:50:23;;;;;;;3.25;2.40;;;20.20;54.50;;;;;;5072378;28;20178;-70
2023/05/27 10:52:49;;;;;;;5.15;2.78;;;20.20;54.50;;;;;;5054002;28;20186;-69
2023/05/27 10:55:15;;;;;;;5.72;2.47;;;20.20;54.50;;;;;;5070968;28;20170;-68
2023/05/27 10:57:41;;;;;;;6.10;2.85;;;20.20;54.50;;;;;;5072560;28;20178;-68
2023/05/27 11:00:08;;;;;;;4.80;2.40;;;20.20;55.10;;;;;;5071747;28;20175;-69
2023/05/27 11:02:35;;;;;;;4.50;2.72;;;20.20;54.50;;;;;;5073123;28;20228;-69
2023/05/27 11:05:01;;;;;;;5.00;3.10;;;20.20;54.50;;;;;;5072684;28;20174;-70
2023/05/27 11:07:27;;;;;;;5.07;2.38;;;20.20;54.50;;;;;;5070107;28;20206;-70
2023/05/27 11:09:53;;;;;;;4.20;2.17;;;20.20;54.40;;;;;;5072381;28;20253;-69
2023/05/27 11:12:20;;;;;;;3.45;2.40;;;20.20;54.50;;;;;;5071366;28;20262;-69
2023/05/27 11:14:50;;;;;;;4.05;2.60;;;20.20;54.50;;;;;;5072568;28;20209;-68
2023/05/27 11:17:16;;;;;;;5.45;2.83;;;20.20;54.50;;;;;;5072270;28;20209;-67
2023/05/27 11:19:42;;;;;;;5.57;2.75;;;20.20;54.50;;;;;;5071814;28;20208;-68
2023/05/27 11:22:11;;;;;;;4.13;2.70;;;20.30;54.50;;;;;;5071992;28;20660;-69
2023/05/27 11:24:36;;;;;;;5.43;2.90;;;20.30;54.50;;;;;;5072576;28;20202;-68
2023/05/27 11:27:12;;;;;;;3.63;2.70;;;20.20;54.40;;;;;;5071754;28;20636;-68
2023/05/27 11:29:38;;;;;;;7.43;3.13;;;20.30;54.50;;;;;;5072397;28;20236;-69
2023/05/27 11:32:05;;;;;;;4.50;2.80;;;20.30;54.40;;;;;;5072477;28;20541;-69
2023/05/27 11:34:33;;;;;;;6.28;2.90;;;20.30;54.40;;;;;;5071566;28;20567;-69
2023/05/27 11:37:03;;;;;;;4.18;2.10;;;20.30;54.40;;;;;;5072039;28;20302;-69
2023/05/27 11:39:29;;;;;;;4.05;2.53;;;20.30;54.40;;;;;;5072361;28;20638;-68
2023/05/27 11:41:55;;;;;;;4.80;2.78;;;20.30;54.40;;;;;;5071648;28;20669;-68
2023/05/27 11:44:22;;;;;;;5.40;2.60;;;20.30;54.30;;;;;;5071880;28;20178;-69
2023/05/27 11:46:48;;;;;;;5.65;3.03;;;20.40;54.40;;;;;;5072064;28;20218;-70
2023/05/27 11:49:15;;;;;;;5.47;2.72;;;20.30;54.30;;;;;;5070951;28;20177;-71
2023/05/27 11:51:43;;;;;;;5.55;3.00;;;20.30;54.30;;;;;;5072365;28;20179;-69
2023/05/27 11:54:19;;;;;;;3.95;2.75;;;20.30;54.30;;;;;;5072021;28;20171;-70
2023/05/27 11:56:44;;;;;;;6.07;3.20;;;20.40;54.30;;;;;;5071489;28;20185;-70
2023/05/27 11:59:10;;;;;;;4.82;2.53;;;20.40;54.30;;;;;;5073979;28;20170;-69
2023/05/27 12:01:35;;;;;;;5.22;2.47;;;20.40;54.20;;;;;;5075090;28;20174;-70
2023/05/27 12:04:01;;;;;;;3.90;2.38;;;20.40;54.20;;;;;;5075607;28;20179;-70
2023/05/27 12:06:26;;;;;;;7.00;3.13;;;20.40;54.20;;;;;;5075385;28;20166;-71
2023/05/27 12:08:52;;;;;;;5.03;2.92;;;20.50;54.20;;;;;;5074973;28;20177;-71
2023/05/27 12:11:17;;;;;;;4.30;2.80;;;20.40;54.20;;;;;;5075316;28;20197;-70
2023/05/27 12:13:43;;;;;;;4.13;2.63;;;20.40;54.10;;;;;;5075403;28;20543;-69
2023/05/27 12:16:09;;;;;;;4.50;2.67;;;20.50;54.10;;;;;;5074281;28;20170;-69
2023/05/27 12:18:35;;;;;;;4.22;2.72;;;20.50;54.10;;;;;;5075429;28;20182;-69
2023/05/27 12:21:01;;;;;;;4.13;2.83;;;20.50;54.10;;;;;;5075549;28;20266;-69
2023/05/27 12:23:26;;;;;;;4.07;2.67;;;20.50;54.00;;;;;;5074421;28;20687;-68
2023/05/27 12:25:52;;;;;;;5.18;2.85;;;20.50;54.00;;;;;;5075265;28;20584;-69
2023/05/27 12:28:17;;;;;;;4.47;2.67;;;20.50;54.00;;;;;;5074792;28;20668;-70
2023/05/27 12:30:43;;;;;;;2.75;2.13;;;20.50;53.90;;;;;;5074400;28;20175;-71
2023/05/27 12:33:08;;;;;;;5.28;3.00;;;20.50;53.90;;;;;;5074662;28;20171;-70
2023/05/27 12:35:34;;;;;;;6.25;2.78;;;20.50;53.80;;;;;;5075233;28;20622;-69
2023/05/27 12:37:59;;;;;;;3.88;2.75;;;20.50;53.80;;;;;;5074119;28;20693;-69
2023/05/27 12:40:25;;;;;;;4.80;2.65;;;20.50;53.80;;;;;;5074349;28;20659;-69
2023/05/27 12:42:51;;;;;;;5.32;2.90;;;20.60;53.80;;;;;;5074874;28;20544;-69