Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:43;;;;;;;12.25;6.47;;;;;;;9.82;57.21;97544.44;4993102;28;20070;-66
2022/04/29 00:03:11;;;;;;;9.82;5.07;;;;;;;9.85;56.81;97546.47;5010239;28;20026;-67
2022/04/29 00:05:39;;;;;;;8.40;5.05;;;;;;;9.85;56.97;97544.56;5003915;28;20018;-67
2022/04/29 00:08:05;;;;;;;9.68;5.53;;;;;;;9.77;57.07;97527.09;4991602;28;20037;-68
2022/04/29 00:10:32;;;;;;;9.52;5.57;;;;;;;9.80;57.01;97522.09;4992705;28;20045;-66
2022/04/29 00:12:59;;;;;;;10.85;6.00;;;;;;;9.76;57.30;97514.56;4991307;28;20037;-67
2022/04/29 00:15:25;;;;;;;8.20;5.45;;;;;;;9.82;57.06;97519.81;4991902;28;20097;-67
2022/04/29 00:17:50;;;;;;;8.38;5.18;;;;;;;9.80;57.32;97522.88;4998864;28;20036;-66
2022/04/29 00:20:16;;;;;;;7.45;4.75;;;;;;;9.85;56.69;97519.13;5012544;28;20038;-67
2022/04/29 00:22:44;;;;;;;9.10;5.25;;;;;;;9.80;56.64;97511.94;5010511;28;20034;-68
2022/04/29 00:25:11;;;;;;;9.68;5.68;;;;;;;9.87;56.49;97508.66;5012737;28;20093;-66
2022/04/29 00:27:40;;;;;;;11.10;5.20;;;;;;;9.80;57.09;97511.16;5011174;28;20058;-67
2022/04/29 00:30:10;;;;;;;9.55;5.90;;;;;;;9.83;56.55;97515.94;5012397;28;20061;-68
2022/04/29 00:32:37;;;;;;;8.40;5.55;;;;;;;9.80;56.54;97513.91;5012407;28;20037;-68
2022/04/29 00:35:05;;;;;;;10.70;5.47;;;;;;;9.78;56.41;97506.03;5009724;28;20032;-68
2022/04/29 00:37:31;;;;;;;7.70;5.30;;;;;;;9.81;56.18;97508.06;5010672;28;20033;-67
2022/04/29 00:39:57;;;;;;;7.78;5.28;;;;;;;9.68;57.06;97498.25;4996202;28;20474;-66
2022/04/29 00:42:23;;;;;;;7.43;5.40;;;;;;;9.70;56.52;97504.19;5011587;28;20034;-66
2022/04/29 00:44:49;;;;;;;8.70;5.80;;;;;;;9.67;56.95;97508.41;5007534;28;20499;-67
2022/04/29 00:47:20;;;;;;;11.18;5.32;;;;;;;9.61;57.26;97508.97;5005506;28;20450;-65
2022/04/29 00:49:47;;;;;;;8.90;5.28;;;;;;;9.62;57.33;97505.09;5011625;28;20458;-67
2022/04/29 00:52:16;;;;;;;7.57;5.30;;;;;;;9.57;57.36;97501.44;5011598;28;20116;-65
2022/04/29 00:54:43;;;;;;;8.00;5.15;;;;;;;9.61;57.25;97498.03;5024998;28;20034;-66
2022/04/29 00:57:19;;;;;;;8.52;5.43;;;;;;;9.54;57.85;97493.94;5011198;28;20038;-68
2022/04/29 01:00:02;;;;;;;11.05;5.63;;;;;;;9.41;57.95;97486.81;5011697;28;20026;-66
2022/04/29 01:02:29;;;;;;;9.30;5.90;;;;;;;9.45;58.09;97489.69;5011462;28;20026;-67
2022/04/29 01:04:57;;;;;;;9.23;5.40;;;;;;;9.37;58.16;97503.13;5011123;28;20026;-67
2022/04/29 01:07:22;;;;;;;9.10;5.30;;;;;;;9.34;58.23;97497.53;5010561;28;20041;-67
2022/04/29 01:09:48;;;;;;;10.68;5.75;;;;;;;9.24;59.08;97489.75;5012389;28;20041;-67
2022/04/29 01:12:14;;;;;;;9.68;4.85;;;;;;;9.23;59.23;97496.38;5011734;28;20044;-66
2022/04/29 01:14:40;;;;;;;8.70;5.97;;;;;;;9.20;59.34;97489.66;5005128;28;20045;-69
2022/04/29 01:17:06;;;;;;;8.52;5.25;;;;;;;9.18;59.50;97492.72;4999259;28;20081;-67
2022/04/29 01:19:31;;;;;;;10.13;6.05;;;;;;;9.09;59.96;97483.00;5010334;28;20034;-67
2022/04/29 01:22:00;;;;;;;9.15;6.07;;;;;;;9.10;59.75;97479.94;5020481;28;20026;-67
2022/04/29 01:24:26;;;;;;;9.83;5.67;;;;;;;9.02;59.73;97475.38;5016051;28;20037;-66
2022/04/29 01:26:51;;;;;;;7.47;5.13;;;;;;;9.01;60.17;97473.75;5011824;28;20272;-67
2022/04/29 01:29:20;;;;;;;8.23;5.30;;;;;;;8.94;60.61;97484.44;5010302;28;20037;-67
2022/04/29 01:31:47;;;;;;;9.07;5.35;;;;;;;8.91;59.74;97480.47;5009857;28;20026;-67
2022/04/29 01:34:13;;;;;;;13.32;5.85;;;;;;;8.85;60.47;97476.34;4999303;28;20042;-66
2022/04/29 01:36:38;;;;;;;9.00;5.35;;;;;;;8.85;60.39;97483.75;5008554;28;20034;-66
2022/04/29 01:39:04;;;;;;;8.30;5.20;;;;;;;8.80;60.85;97480.09;5010830;28;20394;-67
2022/04/29 01:41:29;;;;;;;8.45;5.38;;;;;;;8.76;61.30;97481.09;5016381;28;20509;-67
2022/04/29 01:43:55;;;;;;;9.43;5.15;;;;;;;8.85;59.88;97478.28;5010101;28;20035;-68
2022/04/29 01:46:20;;;;;;;8.10;5.68;;;;;;;8.67;61.02;97475.69;5008940;28;20041;-67
2022/04/29 01:48:46;;;;;;;10.57;5.40;;;;;;;8.63;61.58;97474.78;5008420;28;20064;-66
2022/04/29 01:51:11;;;;;;;8.52;5.40;;;;;;;8.57;61.89;97476.91;5027878;28;20037;-67
2022/04/29 01:53:36;;;;;;;7.72;5.70;;;;;;;8.56;61.82;97474.50;5042315;28;20022;-67
2022/04/29 01:56:02;;;;;;;9.32;4.72;;;;;;;8.49;61.65;97475.03;5014828;28;20030;-68
2022/04/29 01:58:27;;;;;;;9.68;5.03;;;;;;;8.48;62.10;97470.72;5012725;28;20077;-67
2022/04/29 02:00:53;;;;;;;8.32;5.57;;;;;;;8.45;62.53;97473.31;5011944;28;20034;-68
2022/04/29 02:03:18;;;;;;;9.73;5.43;;;;;;;8.44;62.71;97463.53;5012286;28;20034;-68
2022/04/29 02:05:44;;;;;;;9.40;6.13;;;;;;;8.37;62.87;97458.56;5008065;28;20045;-68
2022/04/29 02:08:09;;;;;;;8.63;5.00;;;;;;;8.36;62.74;97462.44;4991946;28;20511;-67
2022/04/29 02:10:36;;;;;;;10.98;5.55;;;;;;;8.27;63.53;97464.44;4992161;28;20048;-69
2022/04/29 02:13:01;;;;;;;12.15;6.22;;;;;;;8.16;64.49;97464.03;4992218;28;20475;-69
2022/04/29 02:15:27;;;;;;;11.40;5.95;;;;;;;8.12;64.61;97461.19;4990093;28;20038;-68
2022/04/29 02:17:52;;;;;;;9.38;5.65;;;;;;;8.10;63.68;97460.69;4993658;28;20030;-67
2022/04/29 02:20:18;;;;;;;9.18;5.13;;;;;;;8.03;64.93;97463.13;4994663;28;20031;-67
2022/04/29 02:22:43;;;;;;;9.88;5.90;;;;;;;7.96;64.69;97460.13;4992309;28;20031;-69
2022/04/29 02:25:09;;;;;;;13.15;5.97;;;;;;;8.03;64.29;97449.50;4992433;28;20427;-67
2022/04/29 02:27:36;;;;;;;11.70;5.80;;;;;;;8.06;64.40;97448.06;4994506;28;20070;-69
2022/04/29 02:30:02;;;;;;;8.88;6.13;;;;;;;8.12;64.42;97457.63;4994605;28;20026;-68
2022/04/29 02:32:28;;;;;;;8.25;5.53;;;;;;;8.06;64.97;97450.78;5005292;28;20058;-69
2022/04/29 02:34:53;;;;;;;8.23;5.50;;;;;;;7.97;64.88;97454.34;4979248;28;20033;-68
2022/04/29 02:37:19;;;;;;;10.48;5.43;;;;;;;7.92;64.91;97453.75;4995098;28;20454;-69
2022/04/29 02:39:44;;;;;;;9.07;5.78;;;;;;;7.86;64.92;97447.69;4995140;28;20085;-67
2022/04/29 02:42:10;;;;;;;7.88;5.55;;;;;;;7.87;64.89;97454.75;4994997;28;20030;-68
2022/04/29 02:44:36;;;;;;;10.32;5.63;;;;;;;7.73;65.51;97444.09;4996646;28;20037;-68
2022/04/29 02:47:07;;;;;;;8.20;5.38;;;;;;;7.72;66.14;97442.47;5009924;28;20034;-69
2022/04/29 02:49:43;;;;;;;7.82;4.97;;;;;;;7.69;66.69;97437.69;4994450;28;20044;-67
2022/04/29 02:52:10;;;;;;;9.02;5.70;;;;;;;7.65;67.66;97440.28;4994505;28;20046;-68
2022/04/29 02:54:36;;;;;;;9.90;5.53;;;;;;;7.54;68.77;97432.78;4994478;28;20398;-68
2022/04/29 02:57:01;;;;;;;10.32;5.40;;;;;;;7.40;70.82;97439.28;4992294;28;20034;-68
2022/04/29 02:59:27;;;;;;;10.63;5.40;;;;;;;7.34;71.33;97437.06;4994287;28;20121;-68
2022/04/29 03:01:52;;;;;;;9.48;5.78;;;;;;;7.29;70.75;97429.84;4994291;28;20049;-67
2022/04/29 03:04:17;;;;;;;9.30;5.93;;;;;;;7.37;69.08;97430.97;4993976;28;20085;-67
2022/04/29 03:06:43;;;;;;;8.57;5.15;;;;;;;7.24;70.29;97430.84;4993349;28;20376;-67
2022/04/29 03:09:09;;;;;;;10.95;5.88;;;;;;;7.17;72.07;97427.03;4993541;28;20682;-69
2022/04/29 03:11:35;;;;;;;9.38;6.03;;;;;;;7.19;73.56;97425.56;4993907;28;20479;-68
2022/04/29 03:14:01;;;;;;;7.18;4.97;;;;;;;7.07;74.44;97431.69;5009039;28;20041;-68
2022/04/29 03:16:26;;;;;;;8.50;5.57;;;;;;;7.01;76.20;97434.94;4993149;28;20034;-68
2022/04/29 03:18:51;;;;;;;9.18;5.38;;;;;;;6.73;78.00;97438.03;4993689;28;20030;-67
2022/04/29 03:21:18;;;;;;;7.78;5.82;;;;;;;6.51;79.26;97436.31;4993718;28;20061;-69
2022/04/29 03:23:46;;;;;;;10.25;5.32;;;;;;;6.21;80.91;97432.63;4993351;28;20070;-68
2022/04/29 03:26:11;;;;;;;11.45;5.70;;;;;;;5.81;83.01;97430.03;4993007;28;20041;-70
2022/04/29 03:28:37;;;;;;;8.60;6.22;;;;;;;5.58;86.34;97442.91;4993517;28;20483;-69
2022/04/29 03:31:02;;;;;;;9.38;6.30;;;;;;;5.53;86.76;97436.53;4993536;28;20114;-68
2022/04/29 03:33:28;;;;;;;9.20;5.57;;;;;;;5.53;86.71;97436.53;4993446;28;20034;-68
2022/04/29 03:35:53;;;;;;;9.55;5.80;;;;;;;5.60;87.64;97425.19;4991662;28;20034;-67
2022/04/29 03:38:19;;;;;;;8.38;5.47;;;;;;;5.56;87.00;97429.63;4992937;28;20097;-68
2022/04/29 03:40:45;;;;;;;7.63;5.40;;;;;;;5.35;89.14;97430.22;4998001;28;20100;-69
2022/04/29 03:43:13;;;;;;;9.15;5.72;;;;;;;5.09;90.91;97424.69;5004609;28;20041;-69
2022/04/29 03:45:39;;;;;;;10.57;7.13;;;;;;;4.79;94.59;97427.09;5010540;28;20474;-69
2022/04/29 03:48:05;;;;;;;10.27;6.22;;;;;;;4.67;95.71;97418.72;5010142;28;20029;-69
2022/04/29 03:50:32;;;;;;;11.55;6.18;;;;;;;4.63;96.39;97422.38;5005820;28;20117;-68
2022/04/29 03:52:59;;;;;;;11.05;6.82;;;;;;;4.68;97.18;97416.81;5013072;28;20061;-69
2022/04/29 03:55:28;;;;;;;8.85;6.18;;;;;;;4.78;97.88;97419.28;5012168;28;20030;-69
2022/04/29 03:57:54;;;;;;;12.15;6.57;;;;;;;4.76;95.19;97414.16;4996612;28;20085;-69
2022/04/29 04:00:21;;;;;;;8.18;6.22;;;;;;;4.83;95.70;97415.63;5012817;28;20130;-66
2022/04/29 04:02:47;;;;;;;10.60;6.25;;;;;;;5.03;95.81;97419.72;5012688;28;20021;-68
2022/04/29 04:05:13;;;;;;;9.25;6.10;;;;;;;5.24;95.12;97420.78;5012873;28;20432;-69
2022/04/29 04:07:38;;;;;;;8.40;6.30;;;;;;;5.33;94.27;97412.63;5010555;28;20038;-70
2022/04/29 04:10:05;;;;;;;9.10;6.03;;;;;;;5.20;94.49;97408.91;5012548;28;20038;-68
2022/04/29 04:12:41;;;;;;;11.00;6.32;;;;;;;4.91;95.06;97410.22;5027109;28;20030;-67
2022/04/29 04:15:08;;;;;;;12.63;6.97;;;;;;;4.72;95.97;97412.38;5012564;28;20026;-68
2022/04/29 04:17:33;;;;;;;11.75;7.53;;;;;;;4.72;96.55;97423.25;5011860;28;20429;-67
2022/04/29 04:19:59;;;;;;;8.77;6.57;;;;;;;4.80;97.55;97425.19;5012476;28;20030;-69
2022/04/29 04:22:26;;;;;;;9.80;6.25;;;;;;;4.90;97.29;97438.50;5011271;28;20033;-70
2022/04/29 04:24:52;;;;;;;10.07;5.82;;;;;;;5.08;97.21;97442.09;5026614;28;20085;-66
2022/04/29 04:27:18;;;;;;;9.35;5.85;;;;;;;5.30;96.05;97449.38;5032715;28;20033;-67
2022/04/29 04:29:43;;;;;;;8.32;5.90;;;;;;;5.46;93.31;97451.69;5003273;28;20037;-68
2022/04/29 04:32:09;;;;;;;13.30;5.93;;;;;;;5.59;91.97;97452.69;5014761;28;20065;-68
2022/04/29 04:34:49;;;;;;;8.30;5.85;;;;;;;5.48;91.25;97455.69;5013283;28;20482;-69
2022/04/29 04:37:19;;;;;;;10.52;6.78;;;;;;;5.49;91.33;97448.31;5011968;28;20113;-69
2022/04/29 04:39:46;;;;;;;13.65;6.82;;;;;;;5.45;90.96;97450.06;5012100;28;20109;-68
2022/04/29 04:42:11;;;;;;;12.30;6.70;;;;;;;5.60;91.31;97449.66;5011288;28;20036;-69
2022/04/29 04:44:37;;;;;;;9.65;6.13;;;;;;;5.85;90.26;97444.56;5004022;28;20026;-68
2022/04/29 04:47:03;;;;;;;9.13;5.32;;;;;;;6.00;89.50;97452.31;4998296;28;20061;-68
2022/04/29 04:49:29;;;;;;;10.85;5.63;;;;;;;6.21;88.37;97441.63;4999547;28;20030;-69
2022/04/29 04:51:54;;;;;;;7.75;5.30;;;;;;;6.40;87.03;97452.16;4986616;28;20094;-67
2022/04/29 04:54:20;;;;;;;8.48;5.20;;;;;;;6.56;86.47;97455.22;4995396;28;20026;-69
2022/04/29 04:56:45;;;;;;;10.77;5.43;;;;;;;6.59;85.38;97449.13;4991638;28;20038;-68
2022/04/29 04:59:11;;;;;;;8.93;5.43;;;;;;;6.86;85.08;97458.03;4990818;28;20026;-69
2022/04/29 05:01:36;;;;;;;12.80;5.95;;;;;;;7.17;83.22;97455.06;4992062;28;20058;-68
2022/04/29 05:04:01;;;;;;;11.27;5.88;;;;;;;7.34;81.95;97465.09;4990589;28;20116;-69
2022/04/29 05:06:27;;;;;;;9.43;5.70;;;;;;;7.95;80.31;97462.06;4991286;28;20118;-67
2022/04/29 05:08:52;;;;;;;14.38;7.15;;;;;;;9.09;75.85;97456.50;4991186;28;20046;-67
2022/04/29 05:11:17;;;;;;;8.52;5.00;;;;;;;10.61;67.15;97459.25;4990338;28;20038;-68
2022/04/29 05:13:43;;;;;;;6.80;4.82;;;;;;;11.43;64.13;97463.38;4991773;28;20041;-68
2022/04/29 05:16:08;;;;;;;6.68;5.03;;;;;;;13.29;55.75;97463.06;4990853;28;20038;-69
2022/04/29 05:18:34;;;;;;;11.90;6.15;;;;;;;14.44;52.16;97462.13;4991717;28;20444;-68
2022/04/29 05:21:00;;;;;;;8.32;5.20;;;;;;;15.21;48.74;97457.16;4991824;28;20084;-70
2022/04/29 05:23:26;;;;;;;7.38;4.43;;;;;;;15.93;46.60;97457.81;4991923;28;20034;-68
2022/04/29 05:25:52;;;;;;;6.45;4.45;;;;;;;16.43;45.13;97461.66;4991288;28;20030;-68
2022/04/29 05:28:17;;;;;;;7.35;4.75;;;;;;;17.51;41.97;97462.06;4990537;28;20038;-69
2022/04/29 05:30:43;;;;;;;7.15;4.10;;;;;;;18.41;39.83;97459.25;4992014;28;20113;-70
2022/04/29 05:33:09;;;;;;;6.57;4.07;;;;;;;19.05;37.86;97471.31;5004602;28;20046;-67
2022/04/29 05:35:35;;;;;;;12.23;4.45;;;;;;;19.33;36.35;97462.03;5011891;28;20103;-71
2022/04/29 05:38:01;;;;;;;6.03;4.00;;;;;;;19.75;36.44;97459.41;4993091;28;20058;-69
2022/04/29 05:43:11;;;;;;;7.55;4.07;;;;;;;20.75;34.21;97458.44;5004788;28;20019;-68
2022/04/29 05:45:37;;;;;;;8.02;3.97;;;;;;;21.22;33.65;97463.41;4999231;28;20113;-70
2022/04/29 05:48:02;;;;;;;8.57;3.90;;;;;;;20.35;33.86;97471.19;5003280;28;20034;-69
2022/04/29 05:50:29;;;;;;;5.45;4.07;;;;;;;20.76;32.30;97470.34;4999793;28;20038;-70
2022/04/29 05:52:54;;;;;;;8.75;4.20;;;;;;;20.61;33.03;97462.16;4971792;28;20054;-68
2022/04/29 05:55:20;;;;;;;9.70;4.30;;;;;;;21.09;32.46;97470.75;4971531;28;20034;-70
2022/04/29 05:57:45;;;;;;;6.47;4.32;;;;;;;20.49;33.84;97457.13;4971779;28;20042;-68
2022/04/29 06:00:12;;;;;;;9.65;4.68;;;;;;;18.67;37.26;97469.09;4978541;28;20037;-67
2022/04/29 06:02:41;;;;;;;8.18;4.28;;;;;;;18.97;37.15;97473.34;4999566;28;20045;-67
2022/04/29 06:05:07;;;;;;;;;;;;;;;18.03;38.46;97461.69;5009887;28;20041;-68
2022/04/29 06:07:32;;;;;;;8.57;4.13;;;;;;;19.43;36.31;97466.75;4994588;28;19913;-67
2022/04/29 06:09:58;;;;;;;6.50;4.25;;;;;;;20.17;35.28;97465.81;4994654;28;20034;-69
2022/04/29 06:12:23;;;;;;;10.25;4.20;;;;;;;20.80;32.78;97460.78;4995116;28;20041;-68
2022/04/29 06:14:49;;;;;;;7.28;3.72;;;;;;;20.30;33.26;97461.28;4994803;28;20034;-70
2022/04/29 06:17:14;;;;;;;7.13;3.88;;;;;;;21.37;31.50;97464.81;4992798;28;20065;-69
2022/04/29 06:19:40;;;;;;;8.15;4.40;;;;;;;21.14;31.85;97464.69;5002778;28;20101;-68
2022/04/29 06:22:06;;;;;;;5.38;3.97;;;;;;;20.80;32.55;97469.13;4994892;28;20364;-65
2022/04/29 06:24:32;;;;;;;5.57;3.83;;;;;;;20.62;33.08;97460.19;4994715;28;20038;-68
2022/04/29 06:26:58;;;;;;;7.28;4.75;;;;;;;18.02;37.86;97470.41;4993344;28;20042;-70
2022/04/29 06:29:24;;;;;;;11.32;4.32;;;;;;;18.55;37.78;97466.75;5002431;28;20394;-70
2022/04/29 06:31:49;;;;;;;6.20;4.18;;;;;;;19.02;37.29;97474.94;4994444;28;20056;-68
2022/04/29 06:34:15;;;;;;;7.13;4.20;;;;;;;19.79;34.73;97479.59;4994692;28;20518;-70
2022/04/29 06:36:41;;;;;;;6.93;3.63;;;;;;;21.34;32.90;97467.63;4993921;28;20053;-69
2022/04/29 06:39:06;;;;;;;9.02;3.63;;;;;;;22.31;32.11;97475.28;4992796;28;20054;-69
2022/04/29 06:41:32;;;;;;;5.70;3.33;;;;;;;23.74;28.59;97478.34;4994067;28;20098;-69
2022/04/29 06:43:57;;;;;;;4.85;3.53;;;;;;;21.36;31.69;97479.16;5005722;28;20034;-71
2022/04/29 06:46:25;;;;;;;7.43;5.65;;;;;;;20.61;34.56;97478.09;5001630;28;20495;-68
2022/04/29 06:48:52;;;;;;;8.13;4.95;;;;;;;21.19;32.39;97480.97;5014166;28;20498;-67
2022/04/29 06:51:18;;;;;;;5.70;4.00;;;;;;;18.44;38.62;97472.31;5014263;28;20049;-68
2022/04/29 06:53:43;;;;;;;6.30;3.70;;;;;;;19.08;36.64;97479.63;5013942;28;20033;-69
2022/04/29 06:56:09;;;;;;;6.68;3.85;;;;;;;17.11;38.97;97477.78;5008223;28;20077;-68
2022/04/29 06:58:35;;;;;;;6.07;3.55;;;;;;;16.26;40.61;97478.97;5002716;28;20450;-68
2022/04/29 07:01:00;;;;;;;10.00;4.00;;;;;;;16.09;41.35;97474.88;5013613;28;20026;-68
2022/04/29 07:03:25;;;;;;;7.22;3.80;;;;;;;16.97;39.60;97477.75;5013720;28;20061;-68
2022/04/29 07:05:53;;;;;;;5.65;3.30;;;;;;;17.46;39.14;97470.75;5014448;28;20069;-68
2022/04/29 07:08:20;;;;;;;8.38;3.80;;;;;;;16.76;39.59;97484.78;5014650;28;20033;-67
2022/04/29 07:10:46;;;;;;;6.30;3.70;;;;;;;16.72;41.48;97472.88;5002646;28;20041;-67
2022/04/29 07:13:13;;;;;;;12.73;6.60;;;;;;;15.78;43.39;97474.25;5006934;28;20022;-68
2022/04/29 07:15:43;;;;;;;9.15;5.30;;;;;;;16.42;42.61;97457.34;5024992;28;20029;-68
2022/04/29 07:18:11;;;;;;;11.70;4.15;;;;;;;18.04;40.69;97456.94;5015350;28;20072;-69
2022/04/29 07:20:37;;;;;;;9.43;4.70;;;;;;;19.31;37.99;97460.88;5014833;28;20473;-67
2022/04/29 07:23:02;;;;;;;6.22;4.25;;;;;;;20.97;35.67;97455.38;5014636;28;20054;-68
2022/04/29 07:25:28;;;;;;;11.75;4.50;;;;;;;21.02;35.58;97452.16;5011764;28;20034;-68
2022/04/29 07:27:53;;;;;;;7.15;4.45;;;;;;;20.45;36.68;97450.78;5005372;28;20037;-69
2022/04/29 07:30:19;;;;;;;11.40;4.72;;;;;;;21.77;36.34;97453.88;5007289;28;20038;-69
2022/04/29 07:32:44;;;;;;;6.60;4.13;;;;;;;22.37;33.38;97449.69;5015737;28;20034;-68
2022/04/29 07:43:23;;;;;;;8.63;5.15;;;;;;;22.66;32.89;97453.50;5015045;28;20094;-69
2022/04/29 07:45:51;;;;;;;6.65;4.53;;;;;;;22.13;33.39;97447.69;5005656;28;20113;-65
2022/04/29 07:48:17;;;;;;;13.63;6.13;;;;;;;21.73;33.98;97450.34;5005583;28;20030;-67
2022/04/29 07:50:42;;;;;;;8.18;4.70;;;;;;;21.36;34.56;97443.72;5029414;28;20376;-67
2022/04/29 07:53:08;;;;;;;8.05;4.95;;;;;;;19.99;36.74;97449.28;5013813;28;20030;-69
2022/04/29 07:55:35;;;;;;;9.10;4.75;;;;;;;20.94;35.80;97447.88;5003260;28;20037;-72
2022/04/29 07:58:01;;;;;;;6.40;4.32;;;;;;;21.72;34.72;97447.97;5007872;28;20033;-68
2022/04/29 08:00:27;;;;;;;14.95;6.47;;;;;;;22.42;33.05;97446.38;5002539;28;20047;-69
2022/04/29 08:02:52;;;;;;;11.52;5.75;;;;;;;21.57;34.55;97450.19;5002046;28;20030;-67
2022/04/29 08:05:18;;;;;;;8.02;5.10;;;;;;;20.75;36.06;97452.88;5002553;28;20777;-69
2022/04/29 08:07:43;;;;;;;10.35;5.90;;;;;;;21.27;35.06;97442.66;5002560;28;20037;-69
2022/04/29 08:10:10;;;;;;;8.82;5.15;;;;;;;21.11;36.42;97434.94;5013476;28;20117;-67
2022/04/29 08:12:38;;;;;;;6.80;5.22;;;;;;;20.89;36.22;97445.56;5019859;28;20030;-70
2022/04/29 08:15:05;;;;;;;7.85;5.22;;;;;;;20.61;36.47;97431.56;5013922;28;20029;-69
2022/04/29 08:17:31;;;;;;;11.63;5.63;;;;;;;20.81;35.47;97442.06;4998418;28;20041;-69
2022/04/29 08:19:58;;;;;;;8.27;5.78;;;;;;;20.68;35.67;97444.59;5006701;28;20106;-69
2022/04/29 08:22:24;;;;;;;8.07;5.55;;;;;;;20.96;35.60;97439.91;4997254;28;20857;-68
2022/04/29 08:24:49;;;;;;;9.23;5.60;;;;;;;19.96;37.86;97431.41;4989992;28;20046;-66
2022/04/29 08:27:15;;;;;;;9.63;5.60;;;;;;;20.34;35.73;97425.09;4984345;28;20050;-69
2022/04/29 08:29:41;;;;;;;9.43;5.55;;;;;;;21.41;35.33;97422.16;4987503;28;20038;-68
2022/04/29 08:32:07;;;;;;;6.80;5.15;;;;;;;23.29;32.72;97424.66;4979631;28;20061;-70
2022/04/29 08:34:36;;;;;;;8.60;5.40;;;;;;;23.45;32.29;97429.47;5007748;28;20049;-70
2022/04/29 08:37:03;;;;;;;8.55;5.30;;;;;;;23.37;32.53;97421.69;4989395;28;20046;-70
2022/04/29 08:39:31;;;;;;;8.75;5.28;;;;;;;23.89;31.12;97420.84;4984031;28;20063;-69
2022/04/29 08:42:01;;;;;;;12.02;5.47;;;;;;;23.12;32.93;97417.47;4986553;28;20534;-69
2022/04/29 08:44:31;;;;;;;8.18;4.68;;;;;;;22.50;33.26;97417.13;4973456;28;20344;-69
2022/04/29 08:46:58;;;;;;;10.05;5.38;;;;;;;21.83;34.99;97419.94;5012253;28;20033;-70
2022/04/29 08:49:25;;;;;;;7.10;4.85;;;;;;;20.48;37.64;97424.16;4985789;28;20572;-69
2022/04/29 08:51:51;;;;;;;9.20;5.47;;;;;;;21.42;36.29;97416.16;4984033;28;20129;-69
2022/04/29 08:58:36;;;;;;;7.30;5.38;;;;;;;21.87;35.40;97418.63;4992860;28;20073;-68
2022/04/29 08:59:57;;;;;;;7.80;5.10;;;;;;;21.49;35.53;97418.09;4999581;28;20056;-68
2022/04/29 09:02:22;;;;;;;10.05;5.43;;;;;;;20.85;37.24;97417.78;4980968;28;20201;-67
2022/04/29 09:04:49;;;;;;;8.38;5.57;;;;;;;21.52;36.55;97414.47;4990997;28;20141;-68
2022/04/29 09:07:15;;;;;;;12.48;5.97;;;;;;;21.75;35.23;97414.47;4977022;28;20748;-68
2022/04/29 09:09:41;;;;;;;11.77;6.22;;;;;;;21.13;37.17;97413.78;4998374;28;20073;-67
2022/04/29 09:12:15;;;;;;;7.30;5.03;;;;;;;21.24;36.43;97410.84;4978968;28;20133;-69
2022/04/29 09:14:40;;;;;;;11.38;6.07;;;;;;;20.41;38.81;97402.75;4986577;28;20046;-68
2022/04/29 09:17:05;;;;;;;9.88;5.97;;;;;;;20.40;38.25;97404.75;5001773;28;20638;-66
2022/04/29 09:19:33;;;;;;;9.50;5.07;;;;;;;20.90;37.00;97405.38;4978197;28;20043;-67
2022/04/29 09:22:04;;;;;;;10.35;6.07;;;;;;;21.03;37.16;97397.22;4998610;28;20097;-68
2022/04/29 09:24:30;;;;;;;9.15;5.72;;;;;;;20.53;38.19;97395.88;4999968;28;20042;-67
2022/04/29 09:27:00;;;;;;;8.77;5.82;;;;;;;20.01;39.43;97396.84;5000603;28;20037;-68
2022/04/29 09:29:25;;;;;;;8.63;5.68;;;;;;;21.20;37.30;97390.63;4986414;28;20558;-70
2022/04/29 09:31:59;;;;;;;9.95;5.18;;;;;;;21.49;37.27;97385.41;4999446;28;20046;-66
2022/04/29 09:34:58;;;;;;;12.85;6.15;;;;;;;21.85;36.90;97379.25;4977716;28;20114;-69
2022/04/29 09:37:29;;;;;;;9.30;5.88;;;;;;;22.09;35.59;97382.81;4983514;28;20112;-69
2022/04/29 09:40:05;;;;;;;9.85;5.60;;;;;;;21.34;36.30;97382.03;4983234;28;20053;-69
2022/04/29 09:42:37;;;;;;;7.90;4.97;;;;;;;21.31;36.76;97379.31;4991653;28;20077;-67
2022/04/29 09:45:21;;;;;;;9.55;5.00;;;;;;;21.57;36.33;97375.75;4995071;28;20053;-65
2022/04/29 09:47:53;;;;;;;10.30;6.35;;;;;;;22.03;36.64;97369.78;4982892;28;20047;-68
2022/04/29 09:50:18;;;;;;;12.75;6.40;;;;;;;21.78;37.58;97373.78;4987545;28;20047;-68
2022/04/29 09:52:45;;;;;;;9.48;5.55;;;;;;;21.29;37.82;97376.94;4998421;28;20121;-70
2022/04/29 09:55:19;;;;;;;8.40;5.15;;;;;;;21.14;36.30;97370.00;4983338;28;20050;-67
2022/04/29 09:57:59;;;;;;;8.05;5.10;;;;;;;21.68;36.21;97372.78;4984721;28;20050;-68
2022/04/29 10:00:25;;;;;;;9.55;5.25;;;;;;;21.94;36.31;97361.97;4975848;28;20509;-66
2022/04/29 10:02:52;;;;;;;8.40;5.45;;;;;;;22.72;35.09;97370.00;4986272;28;20046;-68
2022/04/29 10:05:17;;;;;;;10.30;5.00;;;;;;;22.03;35.55;97364.19;4978842;28;20042;-66
2022/04/29 10:07:44;;;;;;;7.03;4.70;;;;;;;22.19;34.58;97346.75;4982695;28;20046;-65
2022/04/29 10:10:13;;;;;;;7.10;5.00;;;;;;;22.62;34.53;97351.50;4974777;28;20096;-67
2022/04/29 10:12:39;;;;;;;9.27;5.20;;;;;;;21.95;35.50;97352.41;4979781;28;20054;-68
2022/04/29 10:15:06;;;;;;;7.38;4.68;;;;;;;22.00;35.69;97348.31;4985852;28;20100;-63
2022/04/29 10:23:09;;;;;;;9.55;5.78;;;;;;;20.82;39.93;97349.00;4977789;28;20426;-69
2022/04/29 10:25:35;;;;;;;10.52;5.55;;;;;;;20.84;38.98;97352.16;4978473;28;20399;-68
2022/04/29 10:28:03;;;;;;;10.10;5.88;;;;;;;21.14;38.71;97350.50;4983145;28;20034;-70
2022/04/29 10:30:33;;;;;;;8.75;6.10;;;;;;;21.38;36.83;97340.97;4956437;28;20042;-69
2022/04/29 10:33:02;;;;;;;13.05;6.60;;;;;;;20.66;38.81;97349.63;4991612;28;20065;-69
2022/04/29 10:35:43;;;;;;;11.23;7.28;;;;;;;20.42;39.94;97345.94;4989148;28;20026;-67
2022/04/29 10:38:13;;;;;;;10.63;6.07;;;;;;;20.54;38.73;97347.34;4976968;28;20703;-68
2022/04/29 10:40:39;;;;;;;8.77;6.03;;;;;;;20.83;39.01;97344.22;4979196;28;20045;-66
2022/04/29 10:43:07;;;;;;;12.05;6.47;;;;;;;20.57;39.98;97338.19;4968596;28;20133;-69
2022/04/29 10:45:32;;;;;;;11.65;5.78;;;;;;;21.00;38.64;97337.59;4977760;28;20034;-66
2022/04/29 10:47:58;;;;;;;12.52;6.32;;;;;;;20.40;39.65;97342.75;4990932;28;20107;-69
2022/04/29 10:50:31;;;;;;;10.40;5.55;;;;;;;20.58;38.86;97337.75;4999687;28;20048;-69
2022/04/29 10:53:02;;;;;;;10.00;5.43;;;;;;;20.21;39.90;97325.50;5004540;28;20053;-69
2022/04/29 10:55:27;;;;;;;8.43;5.88;;;;;;;20.50;40.70;97329.91;4990667;28;20056;-68
2022/04/29 10:57:57;;;;;;;8.85;5.30;;;;;;;20.85;39.07;97333.44;5004473;28;20045;-67
2022/04/29 11:00:23;;;;;;;10.55;6.00;;;;;;;20.91;38.98;97331.78;4978333;28;20279;-64
2022/04/29 11:02:49;;;;;;;9.63;5.35;;;;;;;20.91;38.20;97332.56;4980030;28;20039;-69
2022/04/29 11:05:35;;;;;;;8.65;5.05;;;;;;;19.98;40.38;97325.38;4975211;28;20047;-68
2022/04/29 11:08:09;;;;;;;13.57;6.85;;;;;;;20.10;41.70;97324.84;4983857;28;20077;-69
2022/04/29 11:10:59;;;;;;;10.63;7.13;;;;;;;19.91;41.62;97320.66;4980709;28;20499;-69
2022/04/29 11:13:27;;;;;;;9.23;6.07;;;;;;;19.76;43.29;97313.69;4977160;28;20500;-70
2022/04/29 11:15:53;;;;;;;10.73;6.55;;;;;;;19.98;42.44;97317.81;4998876;28;20042;-68
2022/04/29 11:18:23;;;;;;;6.80;4.88;;;;;;;19.99;42.90;97315.84;4977119;28;20050;-69
2022/04/29 11:20:55;;;;;;;8.73;4.93;;;;;;;19.98;42.35;97306.69;4990032;28;20073;-69
2022/04/29 11:26:17;;;;;;;13.63;5.22;;;;;;;20.46;41.29;97298.59;4976810;28;20051;-69
2022/04/29 11:28:43;;;;;;;9.98;4.95;;;;;;;20.77;40.92;97302.16;4980610;28;20049;-67
2022/04/29 11:31:10;;;;;;;13.23;5.85;;;;;;;20.68;40.59;97296.31;4977373;28;20034;-66
2022/04/29 11:33:39;;;;;;;6.93;4.53;;;;;;;20.78;38.28;97295.38;4982346;28;20049;-69
2022/04/29 11:36:09;;;;;;;8.93;4.68;;;;;;;20.94;36.91;97291.94;4983073;28;20050;-68
2022/04/29 11:38:46;;;;;;;8.43;5.05;;;;;;;19.64;38.72;97293.53;4984999;28;20124;-69
2022/04/29 11:41:24;;;;;;;9.68;4.63;;;;;;;20.03;39.41;97288.78;4976807;28;20041;-68
2022/04/29 11:43:51;;;;;;;5.97;3.63;;;;;;;20.33;37.17;97288.00;4984863;28;20045;-67
2022/04/29 11:46:18;;;;;;;7.22;4.05;;;;;;;20.04;38.03;97290.34;4983103;28;20042;-67
2022/04/29 11:48:57;;;;;;;6.72;4.43;;;;;;;20.41;37.60;97283.13;4981957;28;20050;-69
2022/04/29 11:51:23;;;;;;;;;;;;;;;20.94;37.27;97281.59;4983008;28;20760;-70
2022/04/29 11:54:06;;;;;;;7.22;4.20;;;;;;;20.77;38.18;97280.66;5000624;28;20462;-70
2022/04/29 11:56:37;;;;;;;10.48;4.53;;;;;;;20.84;38.05;97277.00;4998285;28;20061;-68