Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:33;;;;;;;5.87;5.27;;;;;;;15.54;70.93;95314.31;5072380;28;20453;-77
2022/05/12 00:04:00;;;;;;;7.43;5.30;;;;;;;15.50;70.85;95314.63;5072956;28;20437;-78
2022/05/12 00:06:27;;;;;;;6.03;4.93;;;;;;;15.58;70.49;95320.97;5021090;28;20503;-78
2022/05/12 00:08:54;;;;;;;7.57;5.10;;;;;;;15.55;70.47;95316.81;5053613;28;20472;-78
2022/05/12 00:11:21;;;;;;;5.47;4.97;;;;;;;15.49;70.93;95323.53;5072125;28;20456;-78
2022/05/12 00:13:48;;;;;;;6.00;5.40;;;;;;;15.38;70.99;95310.53;5053436;28;20948;-79
2022/05/12 00:16:15;;;;;;;10.83;5.20;;;;;;;15.37;71.33;95319.47;5020656;28;20445;-78
2022/05/12 00:18:43;;;;;;;8.50;5.37;;;;;;;15.33;71.28;95320.75;5071759;28;20465;-78
2022/05/12 00:21:10;;;;;;;8.50;5.67;;;;;;;15.35;71.13;95313.47;5072012;28;20484;-78
2022/05/12 00:23:37;;;;;;;5.00;4.50;;;;;;;15.34;71.24;95317.09;5020667;28;20452;-78
2022/05/12 00:26:04;;;;;;;7.13;6.43;;;;;;;15.30;71.94;95310.44;5071944;28;20447;-77
2022/05/12 00:28:31;;;;;;;7.10;5.27;;;;;;;15.27;71.64;95308.09;5072357;28;20452;-78
2022/05/12 00:30:59;;;;;;;5.87;5.37;;;;;;;15.14;72.69;95310.25;5072206;28;20447;-79
2022/05/12 00:33:28;;;;;;;5.70;5.20;;;;;;;15.11;71.90;95307.91;5072267;28;20440;-78
2022/05/12 00:35:57;;;;;;;5.37;4.70;;;;;;;15.23;71.70;95314.66;5072165;28;20433;-77
2022/05/12 00:38:25;;;;;;;5.77;5.30;;;;;;;15.02;72.77;95314.91;5071972;28;20445;-78
2022/05/12 00:40:52;;;;;;;5.73;5.33;;;;;;;15.05;72.73;95313.78;5071930;28;20484;-78
2022/05/12 00:43:41;;;;;;;8.47;5.67;;;;;;;15.06;72.50;95308.38;5072009;28;20447;-78
2022/05/12 00:46:10;;;;;;;5.70;5.20;;;;;;;15.06;72.72;95310.19;5072288;28;20441;-79
2022/05/12 00:48:37;;;;;;;7.20;6.10;;;;;;;15.12;73.15;95309.56;5071890;28;20441;-78
2022/05/12 00:51:08;;;;;;;14.23;5.70;;;;;;;15.15;72.86;95314.56;5071820;28;20452;-78
2022/05/12 00:53:36;;;;;;;6.27;5.80;;;;;;;15.16;72.55;95314.41;5071736;28;20931;-79
2022/05/12 00:56:06;;;;;;;7.17;6.00;;;;;;;15.15;72.86;95322.50;5071864;28;20445;-78
2022/05/12 00:58:35;;;;;;;5.47;4.97;;;;;;;15.12;72.84;95314.88;5071848;28;20433;-78
2022/05/12 01:01:05;;;;;;;6.00;5.50;;;;;;;15.12;72.70;95309.56;5071687;28;20468;-78
2022/05/12 01:03:33;;;;;;;6.70;6.10;;;;;;;15.17;72.28;95317.91;5071674;28;20448;-77
2022/05/12 01:06:02;;;;;;;7.43;6.13;;;;;;;15.19;72.37;95323.88;5071573;28;20441;-78
2022/05/12 01:08:31;;;;;;;6.00;5.50;;;;;;;15.27;72.20;95331.88;5071696;28;20460;-78
2022/05/12 01:11:01;;;;;;;6.53;6.03;;;;;;;15.21;71.94;95329.00;5036242;28;20448;-78
2022/05/12 01:13:29;;;;;;;5.90;5.37;;;;;;;15.19;72.08;95332.63;5071752;28;20449;-79
2022/05/12 01:15:58;;;;;;;5.97;5.37;;;;;;;15.19;71.86;95342.38;5071624;28;20441;-78
2022/05/12 01:18:26;;;;;;;5.93;5.33;;;;;;;15.16;72.27;95337.38;5071878;28;20472;-77
2022/05/12 01:20:53;;;;;;;6.90;6.30;;;;;;;15.14;72.08;95331.41;5052852;28;20842;-78
2022/05/12 01:23:26;;;;;;;6.00;5.50;;;;;;;15.14;72.32;95332.25;5071533;28;20449;-78
2022/05/12 01:25:57;;;;;;;5.60;5.10;;;;;;;15.09;72.33;95331.03;5071751;28;20440;-78
2022/05/12 01:28:24;;;;;;;6.70;6.03;;;;;;;15.01;72.23;95333.53;5071389;28;20448;-78
2022/05/12 01:30:51;;;;;;;6.87;6.27;;;;;;;14.95;72.62;95342.06;5075384;28;20471;-78
2022/05/12 01:33:18;;;;;;;8.40;6.67;;;;;;;14.92;73.23;95326.50;5074950;28;20812;-79
2022/05/12 01:35:46;;;;;;;6.90;5.00;;;;;;;14.94;73.05;95332.47;5075106;28;20445;-78
2022/05/12 01:38:14;;;;;;;5.97;5.47;;;;;;;14.80;73.82;95325.88;5075087;28;20448;-77
2022/05/12 01:40:44;;;;;;;6.47;5.83;;;;;;;14.80;73.84;95331.16;5074739;28;20543;-78
2022/05/12 01:43:11;;;;;;;7.60;5.43;;;;;;;14.84;73.69;95338.63;5075535;28;20453;-78
2022/05/12 01:45:38;;;;;;;7.67;6.33;;;;;;;14.78;73.81;95331.28;5075226;28;20440;-78
2022/05/12 01:48:08;;;;;;;6.13;5.50;;;;;;;14.77;73.57;95340.19;5074875;28;20441;-77
2022/05/12 01:50:36;;;;;;;7.73;5.40;;;;;;;14.71;73.86;95342.56;5074732;28;20447;-78
2022/05/12 01:53:04;;;;;;;6.73;5.67;;;;;;;14.61;74.44;95337.31;5074813;28;20471;-78
2022/05/12 01:55:31;;;;;;;10.97;6.40;;;;;;;14.63;74.19;95340.66;5055996;28;20441;-78
2022/05/12 01:58:00;;;;;;;6.17;5.43;;;;;;;14.60;74.48;95343.56;5075151;28;20451;-76
2022/05/12 02:00:29;;;;;;;6.40;5.60;;;;;;;14.47;75.12;95341.25;5074530;28;20818;-77
2022/05/12 02:03:00;;;;;;;6.47;5.87;;;;;;;14.43;74.75;95337.22;5075008;28;20452;-78
2022/05/12 02:05:28;;;;;;;6.90;6.20;;;;;;;14.44;75.11;95340.69;5074709;28;20449;-76
2022/05/12 02:07:55;;;;;;;5.70;5.20;;;;;;;14.40;75.41;95344.56;5074383;28;20441;-79
2022/05/12 02:10:26;;;;;;;9.73;6.37;;;;;;;14.36;75.58;95337.91;5074433;28;20433;-78
2022/05/12 02:12:53;;;;;;;7.70;6.23;;;;;;;14.31;75.55;95346.25;5074649;28;20448;-77
2022/05/12 02:15:22;;;;;;;6.17;5.60;;;;;;;14.14;76.41;95345.16;5074194;28;20444;-79
2022/05/12 02:17:50;;;;;;;7.03;6.40;;;;;;;14.10;76.54;95338.50;5074420;28;20875;-78
2022/05/12 02:20:19;;;;;;;6.60;6.00;;;;;;;14.23;76.07;95349.59;5034657;28;20558;-78
2022/05/12 02:22:46;;;;;;;6.20;5.60;;;;;;;14.26;76.01;95348.50;5034581;28;20447;-78
2022/05/12 02:25:13;;;;;;;7.80;5.83;;;;;;;14.26;76.10;95359.88;5015921;28;20825;-78
2022/05/12 02:27:45;;;;;;;6.00;5.50;;;;;;;14.20;76.45;95352.53;5034145;28;20565;-78
2022/05/12 02:30:14;;;;;;;8.53;5.83;;;;;;;14.05;77.02;95353.91;5034414;28;20445;-79
2022/05/12 02:32:42;;;;;;;8.13;6.70;;;;;;;13.92;78.08;95356.00;4999374;28;20451;-77
2022/05/12 02:35:11;;;;;;;7.43;6.47;;;;;;;13.91;78.38;95359.63;5033814;28;20451;-78
2022/05/12 02:37:38;;;;;;;8.00;6.60;;;;;;;13.99;78.22;95362.41;5034086;28;20442;-78
2022/05/12 02:40:06;;;;;;;8.97;7.00;;;;;;;13.99;78.27;95362.41;4999633;28;20504;-76
2022/05/12 02:42:33;;;;;;;10.63;7.67;;;;;;;13.97;78.36;95359.06;5033418;28;20446;-77
2022/05/12 02:45:00;;;;;;;9.77;7.03;;;;;;;13.98;78.16;95357.25;5033984;28;20438;-77
2022/05/12 02:47:26;;;;;;;12.70;6.33;;;;;;;14.03;78.28;95368.22;5033740;28;20446;-78
2022/05/12 02:49:55;;;;;;;9.07;6.93;;;;;;;14.08;78.07;95363.34;5033858;28;20458;-77
2022/05/12 02:52:22;;;;;;;8.30;7.10;;;;;;;14.13;77.81;95363.75;5033821;28;20450;-78
2022/05/12 02:54:48;;;;;;;7.90;6.50;;;;;;;14.15;77.42;95362.66;5033679;28;20451;-77
2022/05/12 02:57:15;;;;;;;6.77;6.17;;;;;;;14.21;77.11;95371.84;4999210;28;20431;-78
2022/05/12 02:59:42;;;;;;;10.80;6.90;;;;;;;14.23;76.70;95370.72;5033521;28;20443;-79
2022/05/12 03:02:09;;;;;;;10.10;7.20;;;;;;;14.26;76.34;95365.16;5033464;28;20489;-77
2022/05/12 03:04:36;;;;;;;17.83;6.67;;;;;;;14.30;76.50;95367.50;4998794;28;20435;-77
2022/05/12 03:07:05;;;;;;;8.70;6.13;;;;;;;14.33;76.47;95367.22;4998705;28;20938;-77
2022/05/12 03:09:31;;;;;;;11.03;6.30;;;;;;;14.31;76.64;95367.38;5033867;28;20450;-78
2022/05/12 03:11:58;;;;;;;8.90;6.30;;;;;;;14.35;76.02;95365.28;4998458;28;20455;-78
2022/05/12 03:14:25;;;;;;;9.10;7.23;;;;;;;14.36;75.78;95370.41;5033430;28;20447;-78
2022/05/12 03:16:53;;;;;;;7.87;7.07;;;;;;;14.36;75.69;95369.59;5033238;28;20451;-77
2022/05/12 03:19:21;;;;;;;6.10;5.50;;;;;;;14.33;75.66;95375.16;5057498;28;20823;-78
2022/05/12 03:21:48;;;;;;;7.07;6.40;;;;;;;14.27;76.14;95372.09;5072885;28;20487;-78
2022/05/12 03:24:18;;;;;;;6.80;6.20;;;;;;;14.30;75.99;95376.25;5072799;28;20441;-78
2022/05/12 03:26:45;;;;;;;7.20;6.60;;;;;;;14.34;75.64;95379.44;5072642;28;20477;-78
2022/05/12 03:29:12;;;;;;;9.63;5.90;;;;;;;14.34;75.68;95380.28;5073122;28;20436;-77
2022/05/12 03:31:39;;;;;;;8.40;6.03;;;;;;;14.37;75.18;95387.09;5021158;28;20523;-78
2022/05/12 03:34:06;;;;;;;7.30;5.90;;;;;;;14.34;75.01;95390.00;5072735;28;20445;-78
2022/05/12 03:36:35;;;;;;;6.97;5.57;;;;;;;14.35;75.26;95391.69;5072728;28;20445;-77
2022/05/12 03:39:04;;;;;;;7.03;5.80;;;;;;;14.34;75.26;95387.38;5072681;28;20456;-77
2022/05/12 03:41:33;;;;;;;6.80;6.07;;;;;;;14.38;75.12;95399.31;5072527;28;20480;-78
2022/05/12 03:46:44;;;;;;;13.63;7.07;;;;;;;14.53;75.36;95411.16;5072814;28;20775;-78
2022/05/12 03:49:11;;;;;;;7.90;6.27;;;;;;;14.76;75.36;95409.88;5072701;28;20913;-78
2022/05/12 03:51:38;;;;;;;7.23;6.53;;;;;;;15.28;73.75;95410.22;5072520;28;20436;-77
2022/05/12 03:54:05;;;;;;;6.00;5.50;;;;;;;15.86;69.96;95407.28;5071740;28;20455;-78
2022/05/12 03:56:35;;;;;;;6.10;5.50;;;;;;;16.44;66.70;95412.13;5072442;28;20443;-77
2022/05/12 03:59:02;;;;;;;8.10;5.60;;;;;;;16.80;65.69;95420.91;5072762;28;20532;-77
2022/05/12 04:01:29;;;;;;;5.93;5.43;;;;;;;16.95;64.19;95426.47;5072522;28;20473;-78
2022/05/12 04:03:55;;;;;;;5.77;5.33;;;;;;;17.15;63.79;95430.56;5072231;28;20464;-79
2022/05/12 04:06:22;;;;;;;8.83;5.60;;;;;;;17.41;62.49;95427.91;5072668;28;20449;-78
2022/05/12 04:08:49;;;;;;;5.27;4.77;;;;;;;17.85;60.15;95422.44;5072237;28;20960;-78
2022/05/12 04:11:16;;;;;;;7.03;5.80;;;;;;;18.02;59.66;95418.03;5053537;28;20453;-77
2022/05/12 04:13:45;;;;;;;6.50;5.90;;;;;;;18.49;58.30;95420.88;5072435;28;20437;-77
2022/05/12 04:16:12;;;;;;;5.83;5.30;;;;;;;18.75;56.84;95420.75;5072338;28;20506;-78
2022/05/12 04:18:39;;;;;;;5.83;5.30;;;;;;;18.91;55.64;95420.75;5072475;28;20480;-79
2022/05/12 04:21:06;;;;;;;8.07;5.80;;;;;;;19.18;55.22;95415.06;5072402;28;20495;-78
2022/05/12 04:23:33;;;;;;;4.80;4.40;;;;;;;19.37;54.12;95426.28;5071840;28;20432;-78
2022/05/12 04:26:00;;;;;;;7.87;5.00;;;;;;;19.65;53.69;95414.25;5072048;28;20445;-78
2022/05/12 04:28:27;;;;;;;5.67;5.17;;;;;;;19.89;52.84;95415.16;5072174;28;20452;-77
2022/05/12 04:30:55;;;;;;;9.90;5.10;;;;;;;20.13;52.04;95411.53;5072332;28;20428;-79
2022/05/12 04:36:07;;;;;;;6.93;5.93;;;;;;;20.52;50.71;95414.13;5072169;28;20448;-78
2022/05/12 04:38:36;;;;;;;5.43;4.90;;;;;;;20.74;49.71;95410.59;5071915;28;20447;-77
2022/05/12 04:41:03;;;;;;;7.07;5.43;;;;;;;20.93;49.22;95407.44;5072115;28;20484;-77
2022/05/12 04:43:30;;;;;;;5.97;5.00;;;;;;;21.19;48.99;95417.69;5071915;28;20443;-78
2022/05/12 04:45:58;;;;;;;6.17;5.20;;;;;;;21.58;47.89;95421.97;5072052;28;20445;-79
2022/05/12 04:48:26;;;;;;;5.80;5.20;;;;;;;21.93;48.20;95428.38;5072003;28;20449;-78
2022/05/12 04:50:53;;;;;;;6.17;5.67;;;;;;;22.18;46.89;95432.44;5072146;28;20444;-78
2022/05/12 04:53:20;;;;;;;8.67;5.53;;;;;;;21.22;48.91;95433.34;5036356;28;20425;-76
2022/05/12 04:55:47;;;;;;;8.03;5.80;;;;;;;21.44;48.89;95434.34;5071784;28;20449;-78
2022/05/12 04:58:14;;;;;;;6.17;5.57;;;;;;;21.23;49.35;95436.84;5071956;28;20494;-78
2022/05/12 05:00:43;;;;;;;6.37;5.70;;;;;;;21.44;50.34;95439.66;5071666;28;20448;-78
2022/05/12 05:03:13;;;;;;;8.60;6.00;;;;;;;21.15;49.66;95442.28;5071763;28;20453;-79
2022/05/12 05:05:40;;;;;;;9.03;6.33;;;;;;;21.48;49.91;95440.97;5075474;28;20444;-78
2022/05/12 05:08:07;;;;;;;13.83;6.20;;;;;;;21.39;50.33;95447.38;5075605;28;20456;-78
2022/05/12 05:10:35;;;;;;;9.37;6.93;;;;;;;21.39;50.30;95452.72;5075425;28;20440;-78
2022/05/12 05:13:01;;;;;;;9.03;7.13;;;;;;;21.27;50.67;95443.50;5075386;28;20448;-78
2022/05/12 05:15:28;;;;;;;8.50;6.70;;;;;;;21.67;49.92;95444.06;5075381;28;20440;-77
2022/05/12 05:17:55;;;;;;;11.47;6.53;;;;;;;21.86;48.94;95452.34;5075219;28;20901;-79
2022/05/12 05:20:27;;;;;;;7.93;5.80;;;;;;;21.88;48.21;95444.16;5075411;28;20490;-79
2022/05/12 05:22:55;;;;;;;7.50;6.30;;;;;;;22.28;47.37;95448.19;5075277;28;20476;-78
2022/05/12 05:25:22;;;;;;;7.47;6.77;;;;;;;22.51;47.06;95445.31;5075419;28;20445;-78
2022/05/12 05:27:50;;;;;;;11.57;6.60;;;;;;;22.83;46.85;95444.03;5074998;28;20444;-79
2022/05/12 05:30:22;;;;;;;8.60;6.90;;;;;;;23.22;45.57;95440.03;5075451;28;20449;-78
2022/05/12 05:32:49;;;;;;;6.83;6.17;;;;;;;23.60;45.12;95443.22;5075319;28;20441;-78
2022/05/12 05:35:16;;;;;;;11.80;6.87;;;;;;;23.04;45.22;95445.84;5075222;28;20436;-77
2022/05/12 05:37:46;;;;;;;14.60;6.90;;;;;;;23.30;45.61;95446.06;5074869;28;20451;-78
2022/05/12 05:40:16;;;;;;;15.37;6.90;;;;;;;23.54;45.71;95446.66;5074875;28;20954;-78
2022/05/12 05:42:43;;;;;;;14.23;6.67;;;;;;;23.75;45.46;95441.25;5074935;28;21006;-78
2022/05/12 05:45:12;;;;;;;7.57;6.40;;;;;;;23.90;44.25;95443.78;5075321;28;20436;-79
2022/05/12 05:47:39;;;;;;;11.80;6.57;;;;;;;23.99;43.83;95447.94;4974628;28;20429;-78
2022/05/12 05:50:08;;;;;;;7.30;6.00;;;;;;;23.90;43.04;95444.63;5074875;28;20457;-77
2022/05/12 05:55:22;;;;;;;9.27;7.10;;;;;;;23.44;43.56;95450.50;5074747;28;20581;-78
2022/05/12 05:57:49;;;;;;;8.10;7.07;;;;;;;23.73;43.18;95440.63;5074642;28;20437;-79
2022/05/12 06:00:17;;;;;;;10.80;7.33;;;;;;;23.80;43.31;95441.47;5039291;28;20437;-77
2022/05/12 06:02:44;;;;;;;8.30;6.70;;;;;;;23.98;43.05;95439.06;5023124;28;20481;-78
2022/05/12 06:05:11;;;;;;;11.50;6.43;;;;;;;24.06;42.85;95440.78;5074651;28;20990;-79
2022/05/12 06:07:40;;;;;;;8.03;5.77;;;;;;;24.04;42.27;95440.97;5074723;28;20928;-78
2022/05/12 06:10:08;;;;;;;8.90;6.53;;;;;;;24.34;42.49;95436.19;5074503;28;20448;-78
2022/05/12 06:12:37;;;;;;;8.07;6.27;;;;;;;24.09;42.91;95433.16;5074832;28;20456;-78
2022/05/12 06:15:05;;;;;;;7.50;6.03;;;;;;;24.16;43.50;95446.59;5074204;28;20460;-78
2022/05/12 06:17:32;;;;;;;10.20;5.80;;;;;;;24.48;43.37;95437.03;5074074;28;20453;-79
2022/05/12 06:19:59;;;;;;;11.37;6.30;;;;;;;24.87;43.05;95440.84;5074033;28;20579;-79
2022/05/12 06:22:26;;;;;;;10.70;6.67;;;;;;;25.11;41.81;95436.72;5074369;28;20829;-79
2022/05/12 06:24:54;;;;;;;12.20;5.53;;;;;;;25.13;41.99;95432.78;5074580;28;20444;-78
2022/05/12 06:27:22;;;;;;;7.63;6.30;;;;;;;25.03;41.65;95440.44;5074476;28;20439;-79
2022/05/12 06:29:51;;;;;;;6.67;6.07;;;;;;;24.88;42.21;95429.06;5074345;28;20445;-79
2022/05/12 06:32:19;;;;;;;10.87;5.83;;;;;;;24.85;41.83;95437.50;5074568;28;20444;-79
2022/05/12 06:34:46;;;;;;;5.80;5.20;;;;;;;25.10;41.41;95441.25;5074472;28;20867;-78
2022/05/12 06:37:14;;;;;;;6.83;5.93;;;;;;;25.38;41.22;95434.84;5073996;28;20445;-79
2022/05/12 06:39:41;;;;;;;7.60;6.10;;;;;;;25.41;40.25;95437.13;5074124;28;20456;-80
2022/05/12 06:42:08;;;;;;;9.50;6.83;;;;;;;24.67;42.42;95447.00;5075174;28;20492;-79
2022/05/12 06:44:35;;;;;;;13.40;8.10;;;;;;;24.57;43.40;95443.84;5074009;28;20540;-78
2022/05/12 06:47:07;;;;;;;11.70;8.10;;;;;;;24.55;44.04;95437.84;5073515;28;20785;-79
2022/05/12 06:49:35;;;;;;;8.47;6.47;;;;;;;24.57;43.07;95446.53;5073586;28;20437;-79
2022/05/12 06:52:05;;;;;;;11.10;7.27;;;;;;;24.78;43.35;95440.19;5073828;28;20471;-79
2022/05/12 06:54:32;;;;;;;8.13;7.27;;;;;;;24.39;43.55;95438.25;5074184;28;20452;-78
2022/05/12 06:56:59;;;;;;;12.30;7.40;;;;;;;24.60;43.21;95442.66;5073695;28;20472;-78
2022/05/12 06:59:27;;;;;;;11.73;7.10;;;;;;;24.90;43.66;95441.25;5073541;28;20500;-79
2022/05/12 07:01:54;;;;;;;15.13;7.10;;;;;;;25.04;42.82;95435.91;5073390;28;20983;-78
2022/05/12 07:04:24;;;;;;;7.00;6.30;;;;;;;25.22;43.10;95441.50;5074108;28;20440;-79
2022/05/12 07:06:51;;;;;;;8.83;7.47;;;;;;;24.62;43.30;95444.09;5071596;28;20460;-78
2022/05/12 07:09:20;;;;;;;9.90;6.70;;;;;;;24.24;44.31;95434.84;5073303;28;20449;-78
2022/05/12 07:11:47;;;;;;;11.33;6.37;;;;;;;23.90;45.03;95441.09;5073441;28;20456;-78
2022/05/12 07:14:17;;;;;;;7.20;6.50;;;;;;;24.34;45.87;95435.34;5073216;28;20915;-78
2022/05/12 07:16:44;;;;;;;9.20;6.87;;;;;;;24.56;43.58;95434.16;5073223;28;20835;-79
2022/05/12 07:19:15;;;;;;;9.63;6.50;;;;;;;24.80;43.57;95439.97;5072869;28;20484;-79
2022/05/12 07:27:12;;;;;;;11.40;7.57;;;;;;;25.69;42.31;95439.59;5071660;28;20433;-78
2022/05/12 07:29:39;;;;;;;7.53;6.20;;;;;;;25.93;41.40;95426.28;5073203;28;20198;-78
2022/05/12 07:32:07;;;;;;;8.37;7.50;;;;;;;26.03;40.95;95420.47;5072979;28;20448;-78
2022/05/12 07:34:34;;;;;;;13.37;6.10;;;;;;;26.13;40.89;95418.16;5072580;28;20437;-79
2022/05/12 07:37:04;;;;;;;9.60;6.70;;;;;;;25.77;41.85;95416.00;5072820;28;20805;-78
2022/05/12 07:39:33;;;;;;;7.07;5.93;;;;;;;25.70;41.15;95411.66;5072944;28;20433;-78
2022/05/12 07:42:02;;;;;;;7.00;6.30;;;;;;;25.64;40.21;95413.31;5072470;28;20495;-78
2022/05/12 07:44:40;;;;;;;10.47;6.60;;;;;;;24.71;41.21;95415.19;5072827;28;20445;-78
2022/05/12 07:47:10;;;;;;;8.17;7.37;;;;;;;24.70;42.08;95409.00;5072594;28;20491;-78
2022/05/12 07:49:39;;;;;;;9.70;6.37;;;;;;;24.92;42.89;95412.31;5072572;28;20545;-78
2022/05/12 07:52:14;;;;;;;11.00;7.03;;;;;;;24.90;42.82;95405.50;5071704;28;20949;-79
2022/05/12 07:54:40;;;;;;;10.10;6.30;;;;;;;24.82;43.25;95400.31;5041712;28;20456;-77
2022/05/12 07:57:08;;;;;;;8.20;6.70;;;;;;;25.12;43.01;95400.78;5072213;28;20441;-78
2022/05/12 07:59:34;;;;;;;6.73;6.10;;;;;;;25.20;42.57;95404.09;5072315;28;20452;-78
2022/05/12 08:02:02;;;;;;;7.27;6.00;;;;;;;25.24;42.54;95402.63;5012379;28;20489;-78
2022/05/12 08:04:29;;;;;;;14.80;6.23;;;;;;;25.22;42.75;95410.09;5052235;28;20503;-78
2022/05/12 08:06:58;;;;;;;10.93;8.00;;;;;;;25.36;40.81;95413.56;5052710;28;20441;-78
2022/05/12 08:09:26;;;;;;;6.53;5.93;;;;;;;25.52;41.00;95405.06;5052745;28;20468;-79
2022/05/12 08:11:53;;;;;;;7.23;5.90;;;;;;;25.51;42.80;95406.13;5052476;28;20446;-78
2022/05/12 08:14:20;;;;;;;8.73;6.30;;;;;;;25.46;41.70;95403.22;5033569;28;20798;-78
2022/05/12 08:16:47;;;;;;;7.77;6.87;;;;;;;25.35;41.36;95401.16;5052134;28;20903;-79
2022/05/12 08:19:14;;;;;;;23.30;6.60;;;;;;;25.58;41.76;95396.16;5052607;28;20536;-78
2022/05/12 08:21:41;;;;;;;18.07;6.57;;;;;;;25.21;40.50;95394.16;5052400;28;20457;-79
2022/05/12 08:24:08;;;;;;;16.90;6.20;;;;;;;25.23;41.21;95379.50;5052629;28;20460;-78
2022/05/12 08:26:37;;;;;;;13.17;6.97;;;;;;;25.51;41.73;95389.16;5052151;28;20452;-78
2022/05/12 08:29:04;;;;;;;16.97;6.73;;;;;;;25.42;41.23;95393.09;5052298;28;20464;-78
2022/05/12 08:31:31;;;;;;;12.10;6.13;;;;;;;25.60;40.81;95390.56;5052252;28;20446;-78
2022/05/12 08:33:59;;;;;;;12.83;6.93;;;;;;;25.66;41.26;95391.59;5052051;28;20815;-78
2022/05/12 08:36:28;;;;;;;14.67;7.17;;;;;;;25.81;39.39;95378.75;5052181;28;20528;-78
2022/05/12 08:38:55;;;;;;;15.23;6.40;;;;;;;25.79;40.46;95381.66;5052769;28;20450;-78
2022/05/12 08:41:29;;;;;;;8.23;6.83;;;;;;;25.49;39.73;95383.19;5021269;28;20442;-78
2022/05/12 08:44:01;;;;;;;9.40;5.80;;;;;;;25.69;40.28;95383.97;5056133;28;21013;-78
2022/05/12 08:46:39;;;;;;;9.67;7.50;;;;;;;25.80;39.70;95377.13;5055989;28;20453;-77
2022/05/12 08:49:15;;;;;;;13.03;7.07;;;;;;;25.80;39.98;95390.56;5056229;28;20437;-77
2022/05/12 08:51:43;;;;;;;11.57;7.00;;;;;;;25.44;39.95;95382.94;5055894;28;20816;-78
2022/05/12 08:54:15;;;;;;;7.90;5.87;;;;;;;25.62;36.58;95378.56;5055917;28;20524;-77
2022/05/12 08:56:43;;;;;;;9.30;6.80;;;;;;;25.59;37.17;95379.00;5055801;28;20445;-78
2022/05/12 08:59:11;;;;;;;7.40;6.70;;;;;;;25.74;37.92;95383.34;5056165;28;20460;-78
2022/05/12 09:01:50;;;;;;;7.37;6.10;;;;;;;25.90;39.63;95381.00;5004405;28;20540;-78
2022/05/12 09:04:36;;;;;;;10.83;7.80;;;;;;;26.06;38.01;95381.56;5055833;28;20477;-78
2022/05/12 09:07:10;;;;;;;9.33;6.37;;;;;;;25.89;37.82;95375.84;5055852;28;20539;-79
2022/05/12 09:09:45;;;;;;;17.13;7.20;;;;;;;25.52;37.32;95374.69;5055981;28;20456;-78
2022/05/12 09:12:25;;;;;;;6.20;5.70;;;;;;;25.51;38.16;95373.88;5055582;28;20441;-78
2022/05/12 09:14:59;;;;;;;11.33;5.90;;;;;;;25.77;38.09;95367.63;5055428;28;20465;-78
2022/05/12 09:17:33;;;;;;;5.70;5.30;;;;;;;25.62;37.07;95372.38;5055539;28;20993;-78
2022/05/12 09:20:01;;;;;;;6.07;5.47;;;;;;;25.55;36.56;95379.63;5055479;28;20548;-78
2022/05/12 09:22:30;;;;;;;6.80;6.10;;;;;;;25.32;37.06;95370.16;5055760;28;20999;-79
2022/05/12 09:24:58;;;;;;;6.47;5.80;;;;;;;25.44;37.46;95374.88;5004366;28;20807;-77
2022/05/12 09:27:32;;;;;;;6.67;5.90;;;;;;;25.51;36.85;95373.03;5055505;28;20437;-79
2022/05/12 09:30:00;;;;;;;7.17;5.80;;;;;;;25.78;37.84;95371.13;5055499;28;20869;-78
2022/05/12 09:32:32;;;;;;;6.13;5.63;;;;;;;25.65;37.30;95374.63;5055393;28;20468;-78
2022/05/12 09:35:14;;;;;;;8.60;5.87;;;;;;;25.65;37.32;95374.63;5055231;28;20940;-79
2022/05/12 09:37:42;;;;;;;7.30;5.80;;;;;;;25.80;37.72;95377.94;5055183;28;20812;-78
2022/05/12 09:40:32;;;;;;;7.93;5.43;;;;;;;26.04;37.31;95379.09;5055101;28;20958;-78
2022/05/12 09:43:02;;;;;;;5.73;5.23;;;;;;;26.20;34.48;95370.50;5055136;28;21026;-79
2022/05/12 09:45:32;;;;;;;17.83;6.50;;;;;;;26.39;34.92;95374.19;5055250;28;20453;-77
2022/05/12 09:48:25;;;;;;;7.30;6.70;;;;;;;26.03;36.19;95363.16;5055523;28;20794;-78
2022/05/12 09:50:53;;;;;;;8.17;7.10;;;;;;;26.04;37.33;95367.50;4972645;28;20449;-79
2022/05/12 09:53:30;;;;;;;7.23;6.57;;;;;;;26.00;37.49;95369.78;4974041;28;20457;-78
2022/05/12 09:56:01;;;;;;;11.80;6.90;;;;;;;25.97;36.57;95366.69;4974081;28;20455;-78
2022/05/12 09:58:33;;;;;;;6.30;5.73;;;;;;;25.84;36.38;95360.34;4974170;28;20904;-78
2022/05/12 10:01:16;;;;;;;10.10;6.40;;;;;;;25.87;35.34;95356.41;4973901;28;20445;-78
2022/05/12 10:09:17;;;;;;;8.10;7.40;;;;;;;25.89;34.26;95341.69;4973878;28;20444;-78
2022/05/12 10:11:49;;;;;;;6.10;5.60;;;;;;;25.83;35.54;95345.25;4973288;28;20479;-77
2022/05/12 10:14:26;;;;;;;7.80;5.53;;;;;;;25.75;35.90;95342.81;4973668;28;20450;-77
2022/05/12 10:16:59;;;;;;;9.00;8.03;;;;;;;25.58;35.55;95341.59;4973624;28;20441;-79
2022/05/12 10:19:29;;;;;;;7.23;6.40;;;;;;;25.46;35.13;95337.91;4973571;28;20874;-79
2022/05/12 10:22:08;;;;;;;9.70;6.50;;;;;;;25.54;35.38;95335.00;4973136;28;20541;-78
2022/05/12 10:24:51;;;;;;;6.77;6.20;;;;;;;25.56;35.21;95328.34;4973270;28;20973;-77
2022/05/12 10:27:28;;;;;;;6.67;6.07;;;;;;;25.54;35.18;95329.59;5009322;28;20838;-78
2022/05/12 10:30:03;;;;;;;10.40;7.00;;;;;;;25.63;34.98;95317.56;5054527;28;20457;-76
2022/05/12 10:32:48;;;;;;;9.17;6.47;;;;;;;25.72;37.02;95305.56;5053982;28;20993;-77
2022/05/12 10:35:20;;;;;;;11.40;6.43;;;;;;;25.90;35.00;95297.63;5054018;28;20478;-78
2022/05/12 10:37:58;;;;;;;7.40;6.00;;;;;;;25.89;33.45;95301.34;5054153;28;20450;-78
2022/05/12 10:40:33;;;;;;;9.37;5.57;;;;;;;25.97;33.62;95305.66;5054624;28;20446;-78
2022/05/12 10:43:15;;;;;;;5.80;5.23;;;;;;;25.97;33.24;95304.84;5054107;28;20540;-77
2022/05/12 10:45:52;;;;;;;6.47;5.97;;;;;;;26.03;33.48;95301.31;5054077;28;20446;-78
2022/05/12 10:48:49;;;;;;;6.60;5.87;;;;;;;26.13;34.48;95290.88;5021006;28;20441;-78
2022/05/12 10:51:24;;;;;;;7.13;5.37;;;;;;;26.10;34.55;95291.31;4972779;28;20501;-77
2022/05/12 10:54:09;;;;;;;5.40;4.90;;;;;;;26.08;32.53;95290.72;4972766;28;20459;-78
2022/05/12 10:56:47;;;;;;;7.90;5.83;;;;;;;26.24;31.28;95284.81;4972580;28;20464;-77
2022/05/12 10:59:37;;;;;;;6.63;5.03;;;;;;;26.39;31.50;95284.53;4972473;28;20812;-77
2022/05/12 11:02:12;;;;;;;5.53;4.23;;;;;;;26.39;30.26;95285.34;4972267;28;20441;-78
2022/05/12 11:04:46;;;;;;;7.43;4.70;;;;;;;26.24;29.35;95280.25;4972713;28;20496;-78
2022/05/12 11:07:19;;;;;;;4.87;4.20;;;;;;;26.41;30.72;95287.84;4972844;28;20441;-78
2022/05/12 11:09:50;;;;;;;6.23;5.13;;;;;;;26.35;30.68;95273.38;4972770;28;20450;-78
2022/05/12 11:12:23;;;;;;;9.53;5.10;;;;;;;26.37;31.44;95274.00;4972483;28;21039;-78
2022/05/12 11:14:56;;;;;;;5.00;4.60;;;;;;;26.32;31.09;95275.66;4972358;28;20465;-76
2022/05/12 11:17:31;;;;;;;5.17;4.77;;;;;;;26.16;30.57;95272.44;4973717;28;20438;-77
2022/05/12 11:20:09;;;;;;;4.73;4.43;;;;;;;26.12;29.98;95268.53;4973424;28;21157;-80
2022/05/12 11:22:44;;;;;;;10.63;5.10;;;;;;;26.08;30.80;95261.94;4973801;28;20433;-77
2022/05/12 11:25:17;;;;;;;6.50;5.00;;;;;;;26.04;30.30;95265.31;4973389;28;20484;-78
2022/05/12 11:29:41;;;;;;;5.20;4.70;;;;;;;26.11;31.88;95253.44;5003666;28;20442;-77
2022/05/12 11:30:47;;;;;;;8.13;4.77;;;;;;;26.29;30.25;95258.06;5020271;28;20450;-78
2022/05/12 11:33:27;;;;;;;5.50;4.23;;;;;;;26.48;29.37;95246.34;5034979;28;20516;-77
2022/05/12 11:35:56;;;;;;;5.63;4.80;;;;;;;26.48;29.81;95246.34;5034523;28;20438;-77
2022/05/12 11:39:03;;;;;;;4.70;4.30;;;;;;;26.55;29.73;95244.44;5034307;28;20443;-78
2022/05/12 11:41:43;;;;;;;4.60;4.20;;;;;;;26.64;29.39;95242.31;4973452;28;20466;-78
2022/05/12 11:44:24;;;;;;;5.13;4.73;;;;;;;26.66;30.38;95232.13;4940642;28;21251;-77
2022/05/12 11:47:09;;;;;;;5.60;5.10;;;;;;;26.71;29.71;95234.16;4970048;28;20831;-78
2022/05/12 11:49:50;;;;;;;6.00;4.37;;;;;;;26.71;30.01;95226.06;4951880;29;20449;-76
2022/05/12 11:52:35;;;;;;;5.17;4.20;;;;;;;26.74;31.42;95218.38;4953671;29;20442;-76
2022/05/12 11:55:06;;;;;;;5.87;4.40;;;;;;;26.59;29.56;95230.53;4934619;29;20463;-76
2022/05/12 11:57:38;;;;;;;6.60;4.57;;;;;;;26.75;29.58;95225.41;4886972;29;20439;-76
2022/05/12 12:00:09;;;;;;;4.90;4.40;;;;;;;26.77;29.61;95217.09;4934217;29;20451;-76
2022/05/12 12:02:43;;;;;;;5.30;4.00;;;;;;;26.68;29.76;95218.44;4934303;29;20494;-77
2022/05/12 12:05:13;;;;;;;7.03;5.30;;;;;;;26.65;29.97;95217.03;4933205;29;20494;-76