Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 01:12:27;;;;;;;5.75;5.07;;;9.40;96.70;;;;;;4948546;29;20122;-92
2023/12/27 01:48:01;;;;;;;9.27;7.25;;;9.40;96.70;;;;;;5065074;28;20839;-90
2023/12/27 02:18:52;;;;;;;10.83;8.50;;;9.50;96.70;;;;;;5066183;28;20112;-93
2023/12/27 06:02:39;;;;;;;;;;;;;;;;;;;;;
2023/12/27 07:27:04;;;;;;;8.30;5.32;;;10.10;96.70;;;;;;5079031;28;20105;-91
2023/12/27 07:30:13;;;;;;;;;;;;;;;;;;;;;
2023/12/27 07:32:52;;;;;;;8.25;4.38;;;10.20;96.70;;;;;;4995714;28;20053;-88
2023/12/27 07:35:42;;;;;;;12.13;5.88;;;10.20;96.70;;;;;;5035062;28;20060;-91
2023/12/27 07:38:19;;;;;;;10.80;5.25;;;10.20;96.70;;;;;;5075191;28;20052;-88
2023/12/27 07:40:48;;;;;;;9.52;5.35;;;10.20;96.70;;;;;;5049509;28;20141;-87
2023/12/27 07:43:41;;;;;;;9.32;5.32;;;10.20;96.70;;;;;;5056909;28;20048;-84
2023/12/27 07:48:05;;;;;;;9.48;4.38;;;10.20;96.70;;;;;;4972711;28;20065;-86
2023/12/27 07:50:47;;;;;;;10.48;4.47;;;10.20;96.70;;;;;;4892496;29;20064;-85
2023/12/27 07:54:31;;;;;;;;;;;;;;;;;;;;;
2023/12/27 07:57:32;;;;;;;8.65;4.93;;;10.40;96.70;;;;;;5028446;28;20541;-84
2023/12/27 08:00:43;;;;;;;7.45;4.15;;;10.50;96.70;;;;;;5028240;28;20056;-83
2023/12/27 08:03:46;;;;;;;9.38;4.38;;;10.60;96.70;;;;;;5018284;28;20057;-84
2023/12/27 08:07:08;;;;;;;7.35;4.10;;;10.70;96.70;;;;;;5034741;28;20056;-81
2023/12/27 08:10:20;;;;;;;7.35;4.25;;;10.80;96.70;;;;;;4982344;28;20592;-82
2023/12/27 08:14:16;;;;;;;7.57;4.38;;;10.90;96.70;;;;;;4983613;28;20918;-87
2023/12/27 08:21:15;;;;;;;10.75;5.30;;;11.00;96.70;;;;;;4970801;28;20077;-89
2023/12/27 08:23:53;;;;;;;7.43;5.05;;;11.10;96.70;;;;;;4967128;28;20053;-89
2023/12/27 08:26:42;;;;;;;9.57;5.38;;;11.10;96.70;;;;;;4962377;28;20085;-90
2023/12/27 08:30:03;;;;;;;7.85;5.07;;;11.20;96.70;;;;;;4968509;28;20580;-90
2023/12/27 08:32:48;;;;;;;8.60;5.22;;;11.30;96.70;;;;;;4919697;28;20138;-87
2023/12/27 08:36:32;;;;;;;;;;;;;;;;;;;;;
2023/12/27 08:40:02;;;;;;;12.32;8.02;;;11.30;96.70;;;;;;5019893;28;20065;-87
2023/12/27 08:42:39;;;;;;;9.23;6.28;;;11.30;96.70;;;;;;5017302;28;20500;-88
2023/12/27 08:45:25;;;;;;;9.85;6.07;;;11.40;96.70;;;;;;5036680;28;20056;-87
2023/12/27 08:48:22;;;;;;;11.68;6.13;;;11.50;96.70;;;;;;5026925;28;20037;-88
2023/12/27 08:50:59;;;;;;;9.63;5.85;;;11.50;96.70;;;;;;5023989;28;20098;-88
2023/12/27 08:53:29;;;;;;;9.00;6.70;;;11.50;96.70;;;;;;5048849;28;20114;-89
2023/12/27 08:56:01;;;;;;;12.15;7.70;;;11.50;96.70;;;;;;5022633;28;20083;-86
2023/12/27 08:58:30;;;;;;;13.63;7.97;;;11.60;96.70;;;;;;5036920;28;20431;-85
2023/12/27 09:01:32;;;;;;;;;;;;;;;;;;;;;
2023/12/27 09:04:28;;;;;;;13.13;8.50;;;11.50;96.70;;;;;;4999367;28;20052;-86
2023/12/27 09:07:02;;;;;;;12.50;8.32;;;11.40;96.70;;;;;;5018214;28;20056;-84
2023/12/27 09:10:11;;;;;;;12.50;7.47;;;11.50;96.70;;;;;;5041888;28;20052;-85
2023/12/27 09:13:06;;;;;;;11.00;7.55;;;11.50;96.70;;;;;;5039662;28;20136;-86
2023/12/27 09:20:12;;;;;;;10.50;7.90;;;11.70;96.70;;;;;;4941672;28;20773;-87
2023/12/27 09:22:56;;;;;;;18.88;9.85;;;11.90;96.70;;;;;;4881810;29;20059;-87
2023/12/27 09:25:47;;;;;;;15.82;10.00;;;11.90;96.70;;;;;;5033073;28;20071;-87
2023/12/27 09:40:04;;;;;;;15.52;9.70;;;12.20;96.70;;;;;;5074606;28;20071;-90
2023/12/27 09:51:28;;;;;;;13.93;9.15;;;12.20;96.70;;;;;;4967712;28;20056;-90
2023/12/27 09:58:33;;;;;;;13.68;9.60;;;12.20;96.70;;;;;;5068666;28;20127;-88
2023/12/27 10:01:27;;;;;;;12.68;9.70;;;12.10;96.70;;;;;;5052575;28;20040;-89
2023/12/27 10:04:03;;;;;;;14.40;9.45;;;12.00;96.70;;;;;;5021705;28;20057;-88
2023/12/27 10:06:41;;;;;;;11.57;9.38;;;12.00;96.70;;;;;;5051975;28;20510;-84
2023/12/27 10:09:13;;;;;;;11.75;9.35;;;11.90;96.70;;;;;;5044187;28;20061;-88
2023/12/27 10:11:45;;;;;;;10.80;8.20;;;12.00;96.70;;;;;;5044573;28;20044;-87
2023/12/27 10:14:16;;;;;;;11.95;8.82;;;12.00;96.70;;;;;;5025939;28;20840;-87
2023/12/27 10:16:44;;;;;;;9.57;7.45;;;12.00;96.70;;;;;;5023468;28;20072;-87
2023/12/27 10:19:37;;;;;;;12.48;8.68;;;11.90;96.70;;;;;;5050732;28;20128;-92
2023/12/27 10:22:08;;;;;;;10.27;8.07;;;12.00;96.70;;;;;;5031923;28;20064;-90
2023/12/27 10:24:37;;;;;;;11.65;8.18;;;12.00;96.70;;;;;;5046259;28;20498;-90
2023/12/27 10:27:08;;;;;;;52.15;37.17;;;12.10;96.70;;;;;;5046957;28;20058;-88
2023/12/27 10:29:38;;;;;;;36.28;29.02;;;12.20;96.70;;;;;;5055989;28;20044;-88
2023/12/27 10:32:07;;;;;;;13.88;11.00;;;12.20;96.70;;;;;;5020677;28;20129;-92
2023/12/27 10:34:37;;;;;;;12.93;9.45;;;12.20;96.70;;;;;;5031325;28;20048;-90
2023/12/27 10:37:12;;;;;;;14.73;10.88;;;12.20;96.70;;;;;;5056169;28;20056;-90
2023/12/27 10:39:46;;;;;;;11.55;8.88;;;12.20;96.70;;;;;;5034402;28;20053;-91
2023/12/27 10:42:18;;;;;;;10.80;8.40;;;12.20;96.70;;;;;;5036916;28;20057;-88
2023/12/27 10:44:47;;;;;;;10.73;8.10;;;12.30;96.70;;;;;;5042664;28;20057;-88
2023/12/27 10:47:20;;;;;;;10.27;7.97;;;12.30;96.70;;;;;;5052145;28;20045;-90
2023/12/27 10:49:52;;;;;;;8.98;7.70;;;12.40;96.70;;;;;;5033719;28;20053;-87
2023/12/27 10:52:22;;;;;;;10.45;7.22;;;12.40;96.70;;;;;;5035926;28;20164;-89
2023/12/27 10:54:54;;;;;;;8.75;7.20;;;12.50;96.70;;;;;;5052582;28;20082;-90
2023/12/27 10:57:24;;;;;;;11.30;8.20;;;12.50;96.70;;;;;;5036624;28;20057;-89
2023/12/27 10:59:59;;;;;;;12.13;7.30;;;12.60;96.70;;;;;;5042678;28;20060;-89
2023/12/27 11:02:29;;;;;;;8.57;7.03;;;12.60;96.70;;;;;;5059500;28;20049;-89
2023/12/27 11:04:59;;;;;;;9.82;7.90;;;12.70;96.70;;;;;;5027043;28;20431;-89
2023/12/27 11:07:34;;;;;;;10.82;7.85;;;12.80;96.70;;;;;;5043215;28;20148;-90
2023/12/27 11:10:06;;;;;;;9.68;7.93;;;12.90;96.70;;;;;;5043829;28;20132;-88
2023/12/27 11:12:39;;;;;;;9.40;7.05;;;12.90;96.70;;;;;;5047248;28;20060;-90
2023/12/27 11:15:09;;;;;;;8.98;6.05;;;12.90;96.70;;;;;;5044653;28;20053;-91
2023/12/27 11:17:53;;;;;;;9.02;7.50;;;12.90;96.70;;;;;;5045532;28;20415;-88
2023/12/27 11:21:47;;;;;;;;;;;;;;;;;;;;;
2023/12/27 11:29:24;;;;;;;17.33;14.52;;;13.00;96.70;;;;;;4989266;28;20109;-89
2023/12/27 11:57:47;;;;;;;10.57;8.63;;;13.40;96.70;;;;;;5054906;28;20040;-83
2023/12/27 12:00:30;;;;;;;13.07;8.70;;;13.50;96.70;;;;;;5013609;28;20053;-84
2023/12/27 12:03:20;;;;;;;11.63;8.20;;;13.50;96.70;;;;;;5026582;28;20053;-84
2023/12/27 12:06:24;;;;;;;11.20;6.90;;;13.50;96.70;;;;;;5044700;28;20067;-83
2023/12/27 12:18:05;;;;;;;11.15;8.65;;;13.70;96.70;;;;;;4836450;29;20064;-82
2023/12/27 13:01:14;;;;;;;39.35;27.17;;;14.00;96.70;;;;;;4901684;29;20641;-73
2023/12/27 13:03:48;;;;;;;19.02;14.43;;;14.00;96.70;;;;;;4918376;29;20056;-70
2023/12/27 13:06:18;;;;;;;17.55;14.38;;;14.00;96.70;;;;;;4900277;29;20066;-70
2023/12/27 13:08:54;;;;;;;16.60;12.35;;;14.00;96.70;;;;;;4907540;29;20100;-70
2023/12/27 13:11:23;;;;;;;14.88;11.18;;;14.00;96.70;;;;;;4904610;29;20050;-70
2023/12/27 13:13:52;;;;;;;28.10;18.77;;;14.20;96.70;;;;;;4906622;29;20577;-69
2023/12/27 13:16:22;;;;;;;15.23;11.55;;;14.20;96.70;;;;;;4907328;29;20116;-69
2023/12/27 13:18:52;;;;;;;14.55;9.13;;;14.30;96.70;;;;;;4909765;29;20060;-70
2023/12/27 13:21:21;;;;;;;12.10;9.77;;;14.30;96.70;;;;;;4926761;29;20060;-69
2023/12/27 13:23:49;;;;;;;12.88;8.77;;;14.30;96.70;;;;;;4908103;29;20056;-69
2023/12/27 13:26:19;;;;;;;13.43;10.13;;;14.20;96.70;;;;;;4924592;29;20059;-67
2023/12/27 13:28:49;;;;;;;19.65;14.13;;;14.20;96.70;;;;;;4911595;29;20152;-67
2023/12/27 13:31:19;;;;;;;20.02;13.82;;;14.20;96.70;;;;;;4903253;29;20549;-67
2023/12/27 13:33:49;;;;;;;16.80;9.60;;;14.10;96.70;;;;;;4909627;29;20055;-68
2023/12/27 13:36:19;;;;;;;11.15;9.20;;;14.20;96.70;;;;;;4908152;29;20052;-67
2023/12/27 13:38:47;;;;;;;16.88;13.07;;;14.20;96.70;;;;;;4903792;29;20115;-67
2023/12/27 13:41:16;;;;;;;14.65;11.38;;;14.20;96.70;;;;;;4900659;29;20047;-67
2023/12/27 13:43:44;;;;;;;14.68;11.60;;;14.10;96.70;;;;;;4920466;29;20066;-67
2023/12/27 13:46:12;;;;;;;11.55;10.23;;;14.00;96.70;;;;;;4910414;29;20740;-67
2023/12/27 13:48:41;;;;;;;16.15;12.38;;;14.00;96.70;;;;;;4906979;29;20169;-67
2023/12/27 13:51:11;;;;;;;16.42;13.07;;;14.00;96.70;;;;;;4916349;29;20067;-68
2023/12/27 13:53:39;;;;;;;15.25;12.43;;;14.00;96.70;;;;;;4907667;29;20063;-68
2023/12/27 13:56:09;;;;;;;16.08;12.43;;;13.90;96.70;;;;;;4903894;29;20163;-68
2023/12/27 13:58:37;;;;;;;19.40;14.80;;;14.00;96.70;;;;;;4909766;29;20514;-68
2023/12/27 14:01:06;;;;;;;16.83;12.65;;;14.00;96.70;;;;;;4906898;29;20063;-68
2023/12/27 14:03:34;;;;;;;15.40;12.07;;;14.10;96.70;;;;;;4875937;29;20051;-67
2023/12/27 14:06:04;;;;;;;13.13;10.55;;;14.10;96.70;;;;;;4909866;29;20115;-68
2023/12/27 14:08:34;;;;;;;12.32;9.85;;;14.10;96.70;;;;;;4927172;29;20139;-68
2023/12/27 14:11:04;;;;;;;14.75;11.27;;;14.10;96.70;;;;;;4909871;29;20051;-67
2023/12/27 14:13:33;;;;;;;14.30;10.38;;;14.10;96.70;;;;;;4909872;29;20104;-67
2023/12/27 14:16:02;;;;;;;12.02;9.55;;;14.10;96.70;;;;;;4907546;29;20056;-67
2023/12/27 14:18:30;;;;;;;11.95;9.27;;;14.10;96.70;;;;;;4911005;29;20059;-68
2023/12/27 14:21:01;;;;;;;11.75;9.75;;;14.10;96.70;;;;;;4907095;29;20067;-69
2023/12/27 14:23:30;;;;;;;13.48;9.25;;;14.00;96.70;;;;;;4894188;29;20060;-70
2023/12/27 14:26:02;;;;;;;14.30;10.70;;;14.00;96.70;;;;;;4905726;29;20155;-69
2023/12/27 14:28:32;;;;;;;12.82;10.90;;;14.00;96.70;;;;;;4907064;29;20067;-70
2023/12/27 14:31:00;;;;;;;17.63;11.10;;;14.00;96.70;;;;;;4909026;29;20067;-70
2023/12/27 14:33:29;;;;;;;17.20;12.45;;;13.90;96.70;;;;;;4909840;29;20064;-69
2023/12/27 14:35:57;;;;;;;17.27;11.35;;;13.90;96.70;;;;;;4909369;29;20087;-69
2023/12/27 14:38:27;;;;;;;20.13;15.02;;;13.90;96.70;;;;;;4906778;29;20098;-69
2023/12/27 14:40:56;;;;;;;19.25;13.95;;;13.90;96.70;;;;;;4909274;29;20084;-69
2023/12/27 14:43:27;;;;;;;16.30;12.07;;;13.90;96.70;;;;;;4909131;29;20051;-70
2023/12/27 14:45:56;;;;;;;16.63;12.32;;;13.90;96.70;;;;;;4909267;29;20117;-68
2023/12/27 14:48:29;;;;;;;15.73;11.23;;;13.80;96.70;;;;;;4915894;29;20083;-70
2023/12/27 14:51:00;;;;;;;15.23;11.95;;;13.80;96.70;;;;;;4893664;29;20536;-70
2023/12/27 14:53:29;;;;;;;14.07;11.23;;;13.80;96.70;;;;;;4905967;29;20056;-70
2023/12/27 14:55:57;;;;;;;14.18;11.50;;;13.80;96.70;;;;;;4906850;29;20064;-70
2023/12/27 14:58:27;;;;;;;12.73;10.52;;;13.70;96.70;;;;;;4906565;29;20072;-70
2023/12/27 15:00:55;;;;;;;21.13;18.10;;;13.70;96.70;;;;;;4924969;29;20056;-71
2023/12/27 15:03:25;;;;;;;17.85;12.38;;;13.70;96.70;;;;;;4908318;29;20056;-70
2023/12/27 15:05:57;;;;;;;17.55;12.18;;;13.60;96.70;;;;;;4906504;29;20083;-69
2023/12/27 15:08:26;;;;;;;18.35;12.88;;;13.60;96.70;;;;;;4892597;29;20442;-70
2023/12/27 15:10:57;;;;;;;17.60;13.07;;;13.50;96.70;;;;;;4898999;29;20071;-70
2023/12/27 15:13:29;;;;;;;19.08;12.43;;;13.50;96.70;;;;;;4885193;29;20056;-70
2023/12/27 15:15:58;;;;;;;17.08;12.35;;;13.40;96.70;;;;;;4900023;29;20060;-69
2023/12/27 15:18:30;;;;;;;18.23;13.93;;;13.40;96.70;;;;;;4908056;29;20510;-70
2023/12/27 15:21:04;;;;;;;19.77;13.85;;;13.40;96.70;;;;;;4904417;29;20056;-69
2023/12/27 15:23:38;;;;;;;18.98;11.98;;;13.30;96.70;;;;;;4903571;29;20048;-70
2023/12/27 15:26:46;;;;;;;16.90;11.10;;;13.30;96.70;;;;;;4907115;29;20525;-69
2023/12/27 15:29:34;;;;;;;16.17;10.43;;;13.30;96.70;;;;;;4889589;29;20619;-70
2023/12/27 15:32:06;;;;;;;14.65;10.38;;;13.20;96.70;;;;;;4884663;29;20063;-69
2023/12/27 15:34:44;;;;;;;18.08;10.77;;;13.10;96.70;;;;;;4908000;29;20601;-69
2023/12/27 15:37:16;;;;;;;16.63;12.27;;;13.10;96.70;;;;;;4906695;29;20060;-69
2023/12/27 15:39:46;;;;;;;19.35;12.68;;;13.00;96.70;;;;;;4906447;29;20523;-72
2023/12/27 15:42:16;;;;;;;15.30;11.90;;;13.00;96.70;;;;;;4906706;29;20142;-72
2023/12/27 15:44:48;;;;;;;18.52;12.18;;;12.90;96.70;;;;;;4891129;29;20052;-72
2023/12/27 15:47:19;;;;;;;18.00;12.68;;;12.90;96.70;;;;;;4904907;29;20403;-72
2023/12/27 15:49:47;;;;;;;28.48;18.95;;;12.90;96.70;;;;;;4888231;29;20068;-72
2023/12/27 15:52:16;;;;;;;21.35;13.55;;;12.80;96.70;;;;;;4908376;29;20056;-72
2023/12/27 15:54:44;;;;;;;18.65;14.23;;;12.80;96.70;;;;;;4908640;29;20060;-72
2023/12/27 15:57:13;;;;;;;20.55;14.02;;;12.80;96.70;;;;;;4908307;29;20108;-71
2023/12/27 15:59:42;;;;;;;23.05;17.52;;;12.80;96.70;;;;;;4905090;29;20567;-72
2023/12/27 16:02:12;;;;;;;22.92;16.83;;;12.80;96.70;;;;;;4906366;29;20087;-72
2023/12/27 16:04:41;;;;;;;26.77;17.30;;;12.80;96.70;;;;;;4908557;29;20056;-71
2023/12/27 16:07:10;;;;;;;27.65;17.27;;;12.80;96.70;;;;;;4906249;29;20179;-72
2023/12/27 16:09:46;;;;;;;24.33;17.33;;;12.80;96.70;;;;;;4908012;29;20051;-70
2023/12/27 16:12:51;;;;;;;23.27;16.30;;;12.80;96.70;;;;;;4827485;29;20389;-70
2023/12/27 16:22:55;;;;;;;22.95;17.27;;;12.80;96.70;;;;;;4909508;29;20059;-69
2023/12/27 16:29:41;;;;;;;21.73;16.52;;;12.80;96.70;;;;;;4903895;29;20106;-69
2023/12/27 16:32:12;;;;;;;25.35;15.45;;;12.70;96.70;;;;;;4889377;29;20059;-69
2023/12/27 16:35:28;;;;;;;24.45;16.00;;;12.70;96.70;;;;;;4922158;29;20123;-69
2023/12/27 16:38:22;;;;;;;21.83;15.27;;;12.70;96.70;;;;;;4903281;29;20110;-69
2023/12/27 16:41:24;;;;;;;17.80;15.13;;;12.70;96.70;;;;;;4901697;29;21052;-69
2023/12/27 16:44:54;;;;;;;20.85;15.23;;;12.70;96.70;;;;;;4920254;29;20656;-70
2023/12/27 16:50:37;;;;;;;20.67;15.30;;;12.70;96.70;;;;;;4908510;29;20067;-70
2023/12/27 16:53:12;;;;;;;18.23;15.18;;;12.70;96.70;;;;;;4900876;29;20052;-70
2023/12/27 16:56:02;;;;;;;23.45;16.30;;;12.70;96.70;;;;;;4923290;29;20967;-70
2023/12/27 16:58:31;;;;;;;24.48;17.90;;;12.70;96.70;;;;;;4906642;29;20060;-70
2023/12/27 17:01:15;;;;;;;39.03;27.13;;;12.60;96.70;;;;;;4924974;29;20151;-70
2023/12/27 17:03:54;;;;;;;43.90;32.70;;;12.60;96.70;;;;;;4863240;29;20064;-70
2023/12/27 17:07:15;;;;;;;46.33;35.70;;;12.50;96.70;;;;;;4906380;29;20195;-70
2023/12/27 17:10:58;;;;;;;46.13;34.10;;;12.50;96.70;;;;;;4854889;29;20645;-69
2023/12/27 17:13:27;;;;;;;50.00;37.03;;;12.50;96.70;;;;;;4924944;29;20060;-69
2023/12/27 17:15:56;;;;;;;51.03;37.83;;;12.50;96.70;;;;;;4909892;29;20127;-70
2023/12/27 17:18:32;;;;;;;56.58;40.00;;;12.50;96.70;;;;;;4901606;29;20056;-69
2023/12/27 17:21:52;;;;;;;60.88;40.35;;;12.50;96.70;;;;;;4901833;29;20263;-69
2023/12/27 17:39:19;;;;;;;47.43;35.13;;;12.40;96.70;;;;;;4931897;23;20066;31
2023/12/27 17:41:52;;;;;;;44.60;31.35;;;12.40;96.70;;;;;;4891309;29;20282;-70
2023/12/27 17:44:21;;;;;;;37.08;28.60;;;12.40;96.70;;;;;;4894351;29;20136;-70
2023/12/27 17:50:43;;;;;;;34.03;26.52;;;12.40;96.70;;;;;;5332143;23;20040;-68
2023/12/27 17:53:39;;;;;;;38.05;29.00;;;12.40;96.70;;;;;;4874775;29;20063;-69
2023/12/27 17:56:24;;;;;;;34.63;27.95;;;12.40;96.70;;;;;;4878264;29;20059;-72
2023/12/27 17:58:57;;;;;;;34.42;25.30;;;12.40;96.70;;;;;;4892996;29;20538;-72
2023/12/27 18:01:26;;;;;;;34.25;24.27;;;12.40;96.70;;;;;;4890727;29;20127;-72
2023/12/27 18:03:55;;;;;;;31.67;21.33;;;12.30;96.70;;;;;;4895588;29;20142;-72
2023/12/27 18:06:24;;;;;;;27.05;20.73;;;12.20;96.70;;;;;;4890943;29;20052;-71
2023/12/27 18:08:53;;;;;;;28.83;22.10;;;12.20;96.70;;;;;;4877504;29;20064;-72
2023/12/27 18:11:23;;;;;;;30.90;23.45;;;12.20;96.70;;;;;;4892524;29;20056;-72
2023/12/27 18:13:54;;;;;;;29.55;22.45;;;12.20;96.70;;;;;;4893244;29;20067;-72
2023/12/27 18:16:27;;;;;;;32.40;25.10;;;12.20;96.70;;;;;;4894499;29;20064;-72
2023/12/27 18:18:57;;;;;;;29.27;22.98;;;12.20;96.70;;;;;;4894485;29;20491;-71
2023/12/27 18:21:26;;;;;;;30.35;22.75;;;12.20;96.70;;;;;;4879144;29;20059;-71
2023/12/27 18:23:55;;;;;;;29.45;23.10;;;12.20;96.70;;;;;;4894162;29;20108;-71
2023/12/27 18:26:24;;;;;;;50.78;37.28;;;12.20;96.70;;;;;;4894709;29;20158;-70
2023/12/27 18:29:06;;;;;;;45.60;31.50;;;12.20;96.70;;;;;;4894338;29;20206;-71
2023/12/27 18:31:38;;;;;;;31.02;25.00;;;12.20;96.70;;;;;;4888169;29;20061;-72
2023/12/27 18:34:06;;;;;;;35.30;26.90;;;12.20;96.70;;;;;;4879151;29;20572;-71
2023/12/27 18:36:36;;;;;;;30.90;22.10;;;12.10;96.70;;;;;;4894627;29;20059;-71
2023/12/27 18:39:05;;;;;;;26.70;19.65;;;12.00;96.70;;;;;;4894121;29;20064;-71
2023/12/27 18:41:35;;;;;;;29.17;19.33;;;12.00;96.70;;;;;;4894093;29;20068;-71
2023/12/27 18:44:04;;;;;;;27.67;21.25;;;11.90;96.70;;;;;;4889506;29;20448;-72
2023/12/27 18:53:01;;;;;;;32.42;26.05;;;11.90;96.70;;;;;;4932773;23;20063;-69
2023/12/27 18:55:29;;;;;;;33.08;26.45;;;11.90;96.70;;;;;;4906140;29;20582;-69
2023/12/27 18:57:58;;;;;;;35.92;27.30;;;11.90;96.70;;;;;;4890354;29;20052;-70
2023/12/27 19:00:31;;;;;;;31.90;25.35;;;11.90;96.70;;;;;;4891625;29;20279;-69
2023/12/27 19:03:00;;;;;;;33.25;26.77;;;11.90;96.70;;;;;;4890825;29;20602;-69
2023/12/27 19:05:28;;;;;;;38.67;28.83;;;11.80;96.70;;;;;;4908396;29;20510;-70
2023/12/27 19:07:57;;;;;;;62.13;37.45;;;11.70;96.70;;;;;;4891185;29;20295;-69
2023/12/27 19:10:31;;;;;;;55.90;38.88;;;11.60;96.70;;;;;;4891308;29;20056;-70
2023/12/27 19:13:53;;;;;;;46.95;33.08;;;11.50;96.70;;;;;;4839347;29;20064;-69
2023/12/27 19:36:06;;;;;;;44.10;33.55;;;11.60;96.70;;;;;;4907862;29;20249;-70
2023/12/27 19:38:47;;;;;;;56.30;38.53;;;11.60;96.70;;;;;;4870010;29;20187;-70
2023/12/27 19:49:02;;;;;;;50.10;32.15;;;11.50;96.70;;;;;;4894089;29;20067;-70
2023/12/27 19:56:16;;;;;;;41.70;29.52;;;11.50;96.70;;;;;;4844458;29;20734;-70
2023/12/27 19:58:53;;;;;;;40.72;30.50;;;11.50;96.70;;;;;;4839275;29;20160;-70
2023/12/27 20:01:27;;;;;;;40.95;32.47;;;11.40;96.70;;;;;;4889507;29;20064;-70
2023/12/27 20:07:40;;;;;;;40.72;30.77;;;11.50;96.70;;;;;;4909717;29;20086;-70
2023/12/27 20:10:14;;;;;;;38.83;30.25;;;11.50;96.70;;;;;;4877960;29;20064;-70
2023/12/27 20:13:20;;;;;;;43.72;33.60;;;11.50;96.70;;;;;;4895850;29;20566;-70
2023/12/27 20:16:03;;;;;;;41.58;31.10;;;11.60;96.70;;;;;;4892846;29;20437;-69
2023/12/27 20:18:36;;;;;;;43.20;31.83;;;11.60;96.70;;;;;;4869310;29;20176;-70
2023/12/27 20:21:20;;;;;;;;;;;;;;;;;;;;;
2023/12/27 20:24:32;;;;;;;42.33;32.53;;;11.60;96.70;;;;;;4834023;29;20134;-69
2023/12/27 20:27:30;;;;;;;38.80;31.17;;;11.60;96.70;;;;;;4796314;29;20065;-70
2023/12/27 20:30:55;;;;;;;39.45;31.73;;;11.60;96.70;;;;;;4787114;29;20094;-69
2023/12/27 20:33:53;;;;;;;40.75;29.27;;;11.60;96.70;;;;;;4771050;30;20078;-69
2023/12/27 20:36:21;;;;;;;;;;;11.60;96.70;;;;;;4749384;30;20059;-71
2023/12/27 20:38:49;;;;;;;32.38;23.83;;;11.60;96.70;;;;;;4764111;30;20022;-70
2023/12/27 20:41:20;;;;;;;30.77;23.17;;;11.60;96.70;;;;;;4765878;30;20067;-71
2023/12/27 20:43:51;;;;;;;31.85;23.75;;;11.60;96.70;;;;;;4766485;30;20061;-71
2023/12/27 20:46:22;;;;;;;28.27;22.13;;;11.60;96.70;;;;;;4761601;30;20087;-71
2023/12/27 20:48:52;;;;;;;26.63;21.00;;;11.50;96.70;;;;;;4779685;30;20479;-70
2023/12/27 20:51:22;;;;;;;26.67;21.17;;;11.40;96.70;;;;;;4766563;30;20091;-71
2023/12/27 20:53:52;;;;;;;26.98;21.95;;;11.40;96.70;;;;;;4766269;29;20074;-71
2023/12/27 20:56:22;;;;;;;27.48;21.85;;;11.30;96.70;;;;;;4833006;29;20057;-70
2023/12/27 20:58:51;;;;;;;28.95;20.80;;;11.30;96.70;;;;;;4836780;29;20129;-70
2023/12/27 21:01:21;;;;;;;24.45;20.17;;;11.30;96.70;;;;;;4837682;29;20231;-70
2023/12/27 21:03:50;;;;;;;30.02;21.35;;;11.20;96.70;;;;;;4821943;29;20153;-71
2023/12/27 21:06:20;;;;;;;32.58;22.13;;;11.20;96.70;;;;;;4830785;29;20069;-71
2023/12/27 21:08:49;;;;;;;28.45;21.48;;;11.20;96.70;;;;;;4855567;29;20509;-71
2023/12/27 21:11:18;;;;;;;28.90;21.25;;;11.30;96.70;;;;;;4861835;29;20056;-71
2023/12/27 21:13:46;;;;;;;27.33;20.20;;;11.20;96.70;;;;;;4869765;29;20080;-72
2023/12/27 21:19:11;;;;;;;25.60;18.60;;;11.20;96.70;;;;;;4887661;29;20064;-70
2023/12/27 21:21:46;;;;;;;26.50;19.45;;;11.20;96.70;;;;;;4892615;29;20095;-71
2023/12/27 21:24:18;;;;;;;28.40;19.17;;;11.20;96.70;;;;;;4882345;29;20062;-70
2023/12/27 21:27:05;;;;;;;25.38;17.42;;;11.20;96.70;;;;;;4893550;29;20072;-71
2023/12/27 21:29:36;;;;;;;25.40;17.80;;;11.10;96.70;;;;;;4888382;29;20105;-70
2023/12/27 21:32:15;;;;;;;27.15;18.95;;;11.10;96.70;;;;;;4909233;29;20075;-70
2023/12/27 21:35:06;;;;;;;27.20;20.15;;;11.20;96.70;;;;;;4907375;29;20754;-69
2023/12/27 21:37:38;;;;;;;28.25;19.23;;;11.10;96.70;;;;;;4883982;29;20062;-71
2023/12/27 21:40:10;;;;;;;26.27;18.45;;;11.00;96.70;;;;;;4874159;29;20067;-70
2023/12/27 21:42:55;;;;;;;24.63;18.08;;;11.00;96.70;;;;;;4890816;29;20064;-70
2023/12/27 21:45:24;;;;;;;23.92;17.17;;;11.00;96.70;;;;;;4875256;29;20111;-70
2023/12/27 21:49:19;;;;;;;26.02;18.40;;;11.00;96.70;;;;;;4871294;29;20139;-69
2023/12/27 21:51:46;;;;;;;24.63;16.60;;;11.00;96.70;;;;;;4895704;29;20063;-69
2023/12/27 21:54:25;;;;;;;21.85;16.60;;;10.90;96.70;;;;;;4895047;29;20064;-70
2023/12/27 21:57:00;;;;;;;21.77;16.60;;;10.90;96.70;;;;;;4879703;29;20080;-69
2023/12/27 22:00:32;;;;;;;20.25;15.18;;;10.80;96.70;;;;;;4859466;29;20119;-70
2023/12/27 22:03:03;;;;;;;23.95;16.27;;;10.80;96.70;;;;;;4853810;29;20085;-69
2023/12/27 22:05:50;;;;;;;19.42;14.43;;;10.80;96.70;;;;;;4857934;29;20064;-70
2023/12/27 22:08:35;;;;;;;23.95;16.63;;;10.80;96.70;;;;;;4848017;29;20483;-70
2023/12/27 22:11:05;;;;;;;22.63;16.88;;;10.70;96.70;;;;;;4800119;29;20129;-70
2023/12/27 22:13:56;;;;;;;;;;;;;;;;;;;;;
2023/12/27 22:17:04;;;;;;;17.45;13.90;;;10.70;96.70;;;;;;4867873;29;20057;-69
2023/12/27 22:20:12;;;;;;;19.40;14.23;;;10.70;96.70;;;;;;4871812;29;20078;-69
2023/12/27 22:22:46;;;;;;;23.45;16.38;;;10.70;96.70;;;;;;4866906;29;20434;-69
2023/12/27 22:25:24;;;;;;;28.92;19.73;;;10.70;96.70;;;;;;4875567;29;20068;-69
2023/12/27 22:27:54;;;;;;;22.70;16.52;;;10.80;96.70;;;;;;4879946;29;20068;-70
2023/12/27 22:30:24;;;;;;;22.25;16.00;;;10.70;96.70;;;;;;4865437;29;20689;-69
2023/12/27 22:33:15;;;;;;;24.42;15.57;;;10.70;96.70;;;;;;4840176;29;20465;-69
2023/12/27 22:35:48;;;;;;;21.20;15.77;;;10.70;96.70;;;;;;4879403;29;20492;-69
2023/12/27 22:38:17;;;;;;;19.02;14.43;;;10.70;96.70;;;;;;4883542;29;20059;-69
2023/12/27 22:40:49;;;;;;;18.90;13.68;;;10.80;96.70;;;;;;4893913;29;20067;-69
2023/12/27 22:43:21;;;;;;;17.02;12.85;;;10.80;96.70;;;;;;4890169;29;20136;-69
2023/12/27 22:46:57;;;;;;;;;;;;;;;;;;;;;
2023/12/27 22:50:27;;;;;;;17.02;11.40;;;10.80;96.70;;;;;;4906195;29;20135;-69
2023/12/27 22:52:56;;;;;;;14.88;10.18;;;10.90;96.70;;;;;;4911588;29;20606;-69
2023/12/27 22:55:25;;;;;;;14.20;10.88;;;10.90;96.70;;;;;;4888517;29;20467;-70
2023/12/27 22:57:56;;;;;;;16.48;10.30;;;10.90;96.70;;;;;;4893553;29;20065;-69
2023/12/27 23:00:26;;;;;;;16.17;12.32;;;10.90;96.70;;;;;;4891626;29;20060;-70
2023/12/27 23:02:55;;;;;;;14.27;12.35;;;10.80;96.70;;;;;;4897567;29;20752;-70
2023/12/27 23:05:25;;;;;;;15.80;11.10;;;10.90;96.70;;;;;;4884965;29;20065;-69
2023/12/27 23:07:57;;;;;;;13.55;10.32;;;10.90;96.70;;;;;;4895712;29;20526;-69
2023/12/27 23:10:30;;;;;;;16.50;12.88;;;10.90;96.70;;;;;;4892828;29;20068;-69
2023/12/27 23:13:35;;;;;;;14.35;10.88;;;10.80;96.70;;;;;;4893754;29;20056;-69
2023/12/27 23:16:05;;;;;;;13.93;10.50;;;10.80;96.70;;;;;;4888818;29;20437;-69
2023/12/27 23:18:33;;;;;;;13.68;9.93;;;10.90;96.70;;;;;;4889847;29;20757;-69
2023/12/27 23:21:37;;;;;;;16.08;10.15;;;11.00;96.70;;;;;;4874247;29;20068;-69
2023/12/27 23:24:06;;;;;;;15.73;10.93;;;11.00;96.70;;;;;;4883075;29;20060;-70
2023/12/27 23:26:35;;;;;;;17.38;11.70;;;11.00;96.70;;;;;;4889929;29;20056;-69
2023/12/27 23:29:06;;;;;;;15.20;12.25;;;11.00;96.70;;;;;;4873947;29;20554;-70
2023/12/27 23:32:11;;;;;;;17.20;11.98;;;11.00;96.70;;;;;;4867429;29;20106;-70
2023/12/27 23:34:40;;;;;;;18.75;12.13;;;11.00;96.70;;;;;;4870298;29;20060;-70
2023/12/27 23:37:12;;;;;;;16.83;11.93;;;11.00;96.70;;;;;;4874026;29;20053;-69
2023/12/27 23:40:38;;;;;;;21.35;14.50;;;11.00;96.70;;;;;;4889028;29;20067;-68
2023/12/27 23:47:27;;;;;;;18.40;12.90;;;11.00;96.70;;;;;;4865895;29;20060;-69
2023/12/27 23:49:57;;;;;;;17.30;12.45;;;11.00;96.70;;;;;;4889356;29;20518;-69
2023/12/27 23:52:25;;;;;;;16.65;12.10;;;11.00;96.70;;;;;;4872550;29;20706;-69
2023/12/27 23:54:54;;;;;;;17.20;12.38;;;11.00;96.70;;;;;;4889492;29;20131;-69
2023/12/27 23:58:38;;;;;;;15.02;11.73;;;10.90;96.70;;;;;;4871645;29;20435;-69
