Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:22;;;;;;;4.38;4.18;;;;;;;;;;5055366;28;20118;-88
2023/03/09 00:04:48;;;;;;;2.28;2.17;;;;;;;;;;5054923;28;20048;-88
2023/03/09 00:07:15;;;;;;;2.58;2.47;;;;;;;;;;5055244;28;20106;-88
2023/03/09 00:09:41;;;;;;;4.00;3.80;;;;;;;;;;5055054;28;20482;-88
2023/03/09 00:12:08;;;;;;;5.65;3.10;;;;;;;;;;5055138;28;20048;-88
2023/03/09 00:14:35;;;;;;;3.45;3.33;;;;;;;;;;5054882;28;20045;-88
2023/03/09 00:17:01;;;;;;;1.77;1.67;;;;;;;;;;5055277;28;20106;-88
2023/03/09 00:19:30;;;;;;;2.22;2.13;;;;;;;;;;5054623;28;20057;-87
2023/03/09 00:21:57;;;;;;;3.75;3.55;;;;;;;;;;5054617;28;20096;-87
2023/03/09 00:24:26;;;;;;;1.67;1.63;;;;;;;;;;5054578;28;20094;-87
2023/03/09 00:26:54;;;;;;;2.80;2.67;;;;;;;;;;5054674;28;20053;-87
2023/03/09 00:29:21;;;;;;;2.65;2.55;;;;;;;;;;5041329;28;20584;-88
2023/03/09 00:31:48;;;;;;;2.17;2.08;;;;;;;;;;5034318;28;20103;-87
2023/03/09 00:34:15;;;;;;;3.42;3.22;;;;;;;;;;5034814;28;20050;-87
2023/03/09 00:36:43;;;;;;;2.58;2.47;;;;;;;;;;5034857;28;20127;-87
2023/03/09 00:39:10;;;;;;;3.90;3.70;;;;;;;;;;5034543;28;20490;-88
2023/03/09 00:41:37;;;;;;;5.05;4.82;;;;;;;;;;5034537;28;20050;-87
2023/03/09 00:44:04;;;;;;;2.28;2.17;;;;;;;;;;5034630;28;20053;-88
2023/03/09 00:46:31;;;;;;;3.30;3.13;;;;;;;;;;5034725;28;20144;-87
2023/03/09 00:48:57;;;;;;;2.17;2.08;;;;;;;;;;5034216;28;20063;-88
2023/03/09 00:51:24;;;;;;;3.30;2.90;;;;;;;;;;5034081;28;20120;-87
2023/03/09 00:53:52;;;;;;;5.18;4.97;;;;;;;;;;5042238;28;20107;-88
2023/03/09 00:56:19;;;;;;;3.25;3.05;;;;;;;;;;5054270;28;20119;-87
2023/03/09 00:58:46;;;;;;;2.55;2.35;;;;;;;;;;5046910;28;20046;-88
2023/03/09 01:01:13;;;;;;;3.83;3.63;;;;;;;;;;5034092;28;20107;-88
2023/03/09 01:03:40;;;;;;;2.90;2.70;;;;;;;;;;5034275;28;20084;-87
2023/03/09 01:06:07;;;;;;;3.55;3.35;;;;;;;;;;5033772;28;20045;-88
2023/03/09 01:08:34;;;;;;;2.42;2.33;;;;;;;;;;5034186;28;20473;-87
2023/03/09 01:11:05;;;;;;;3.92;3.72;;;;;;;;;;5033925;28;20053;-87
2023/03/09 01:13:31;;;;;;;1.63;1.60;;;;;;;;;;5033867;28;20041;-87
2023/03/09 01:15:58;;;;;;;1.08;1.05;;;;;;;;;;5034281;28;20049;-87
2023/03/09 01:18:24;;;;;;;2.88;2.60;;;;;;;;;;5033807;28;20053;-87
2023/03/09 01:20:51;;;;;;;2.08;1.95;;;;;;;;;;5033839;28;20045;-87
2023/03/09 01:23:17;;;;;;;2.17;2.08;;;;;;;;;;5033765;28;20103;-87
2023/03/09 01:25:44;;;;;;;3.63;3.45;;;;;;;;;;5033449;28;20049;-88
2023/03/09 01:28:12;;;;;;;4.50;2.55;;;;;;;;;;5033657;28;20454;-88
2023/03/09 01:30:38;;;;;;;2.40;2.30;;;;;;;;;;5032882;28;20049;-87
2023/03/09 01:33:05;;;;;;;3.72;3.58;;;;;;;;;;5033755;28;20137;-88
2023/03/09 01:35:32;;;;;;;2.22;2.13;;;;;;;;;;5033363;28;20136;-88
2023/03/09 01:37:58;;;;;;;1.73;1.63;;;;;;;;;;5033639;28;20492;-88
2023/03/09 01:40:26;;;;;;;2.63;2.53;;;;;;;;;;5033548;28;20119;-88
2023/03/09 01:42:56;;;;;;;3.22;3.03;;;;;;;;;;5033624;28;20049;-88
2023/03/09 01:45:41;;;;;;;3.08;2.28;;;;;;;;;;5033535;28;20053;-87
2023/03/09 01:48:09;;;;;;;1.73;1.63;;;;;;;;;;5032985;28;20461;-88
2023/03/09 01:50:36;;;;;;;1.77;1.67;;;;;;;;;;5033224;28;20499;-87
2023/03/09 01:53:06;;;;;;;3.30;3.10;;;;;;;;;;5033318;28;20049;-87
2023/03/09 01:55:37;;;;;;;2.13;2.03;;;;;;;;;;5032773;28;20490;-87
2023/03/09 01:58:06;;;;;;;1.58;1.48;;;;;;;;;;5033372;28;20057;-87
2023/03/09 02:00:33;;;;;;;2.88;2.78;;;;;;;;;;5033398;28;20045;-87
2023/03/09 02:03:02;;;;;;;3.50;3.03;;;;;;;;;;5033158;28;20103;-87
2023/03/09 02:05:34;;;;;;;1.67;1.60;;;;;;;;;;5036524;28;20537;-87
2023/03/09 02:08:00;;;;;;;;;;;;;;;;;;5053297;28;20057;-87
2023/03/09 02:10:29;;;;;;;1.15;1.13;;;;;;;;;;5053059;28;19935;-88
2023/03/09 02:12:57;;;;;;;1.58;1.48;;;;;;;;;;5052652;28;20049;-88
2023/03/09 02:15:24;;;;;;;1.55;1.45;;;;;;;;;;5052858;28;20484;-87
2023/03/09 02:17:51;;;;;;;1.95;1.85;;;;;;;;;;5052913;28;20049;-87
2023/03/09 02:20:21;;;;;;;2.08;1.98;;;;;;;;;;5052816;28;20045;-88
2023/03/09 02:22:49;;;;;;;2.30;2.20;;;;;;;;;;5052466;28;20547;-87
2023/03/09 02:25:20;;;;;;;2.17;2.08;;;;;;;;;;5052595;28;20457;-88
2023/03/09 02:27:48;;;;;;;2.53;2.42;;;;;;;;;;5052898;28;20049;-88
2023/03/09 02:30:15;;;;;;;2.30;1.45;;;;;;;;;;5052641;28;20048;-88
2023/03/09 02:32:41;;;;;;;2.65;2.50;;;;;;;;;;5052794;28;20045;-88
2023/03/09 02:35:09;;;;;;;1.25;1.23;;;;;;;;;;5052337;28;20494;-88
2023/03/09 02:37:37;;;;;;;2.30;2.20;;;;;;;;;;5052724;28;20052;-88
2023/03/09 02:40:10;;;;;;;3.05;2.85;;;;;;;;;;5052720;28;20106;-88
2023/03/09 02:42:36;;;;;;;2.63;2.53;;;;;;;;;;5052576;28;20123;-88
2023/03/09 02:45:05;;;;;;;2.45;2.30;;;;;;;;;;5052247;28;20099;-88
2023/03/09 02:47:31;;;;;;;2.63;2.53;;;;;;;;;;5052710;28;20094;-88
2023/03/09 02:49:58;;;;;;;2.00;1.90;;;;;;;;;;5052504;28;20127;-88
2023/03/09 02:52:24;;;;;;;1.38;1.27;;;;;;;;;;5052542;28;20079;-88
2023/03/09 02:54:51;;;;;;;1.88;1.77;;;;;;;;;;5052332;28;20099;-88
2023/03/09 02:57:17;;;;;;;1.27;1.25;;;;;;;;;;5052299;28;20494;-88
2023/03/09 02:59:44;;;;;;;5.45;5.22;;;;;;;;;;5052241;28;20122;-88
2023/03/09 03:02:12;;;;;;;1.45;1.38;;;;;;;;;;5052589;28;20049;-88
2023/03/09 03:04:38;;;;;;;2.10;2.00;;;;;;;;;;5052340;28;20114;-88
2023/03/09 03:07:05;;;;;;;1.27;1.25;;;;;;;;;;5052310;28;20052;-88
2023/03/09 03:09:31;;;;;;;1.83;1.73;;;;;;;;;;5052125;28;20407;-88
2023/03/09 03:11:58;;;;;;;2.10;2.00;;;;;;;;;;5052271;28;20486;-88
2023/03/09 03:14:24;;;;;;;2.88;2.58;;;;;;;;;;5052252;28;20049;-87
2023/03/09 03:16:51;;;;;;;0.98;0.98;;;;;;;;;;5052400;28;20052;-88
2023/03/09 03:19:18;;;;;;;1.73;1.63;;;;;;;;;;5052432;28;20053;-88
2023/03/09 03:21:45;;;;;;;1.38;1.27;;;;;;;;;;5052076;28;20048;-88
2023/03/09 03:24:11;;;;;;;1.60;1.55;;;;;;;;;;5052076;28;20048;-88
2023/03/09 03:26:38;;;;;;;1.60;1.52;;;;;;;;;;5051920;28;20107;-88
2023/03/09 03:29:04;;;;;;;2.03;1.92;;;;;;;;;;5052126;28;20053;-88
2023/03/09 03:31:31;;;;;;;2.00;1.90;;;;;;;;;;5052224;28;20647;-87
2023/03/09 03:33:57;;;;;;;1.75;1.23;;;;;;;;;;5052190;28;20099;-88
2023/03/09 03:36:25;;;;;;;3.33;2.97;;;;;;;;;;5032119;28;20049;-88
2023/03/09 03:38:52;;;;;;;2.65;2.55;;;;;;;;;;5032319;28;20495;-88
2023/03/09 03:41:18;;;;;;;2.50;2.40;;;;;;;;;;5051087;28;20045;-87
2023/03/09 03:43:45;;;;;;;2.90;2.80;;;;;;;;;;5051938;28;20092;-88
2023/03/09 03:46:11;;;;;;;1.20;1.17;;;;;;;;;;5052147;28;20467;-88
2023/03/09 03:48:38;;;;;;;2.63;2.53;;;;;;;;;;5051808;28;20045;-88
2023/03/09 03:51:05;;;;;;;1.70;1.60;;;;;;;;;;5052015;28;20057;-88
2023/03/09 03:53:33;;;;;;;2.33;2.22;;;;;;;;;;5052801;28;20045;-88
2023/03/09 03:56:00;;;;;;;1.90;1.88;;;;;;;;;;5055418;28;20102;-88
2023/03/09 03:58:26;;;;;;;1.77;1.67;;;;;;;;;;5055360;28;20048;-88
2023/03/09 04:00:53;;;;;;;2.05;1.95;;;;;;;;;;5041618;28;20050;-88
2023/03/09 04:03:19;;;;;;;1.85;1.75;;;;;;;;;;5035804;28;20057;-88
2023/03/09 04:05:46;;;;;;;2.88;2.78;;;;;;;;;;5035790;28;20100;-87
2023/03/09 04:08:12;;;;;;;2.50;2.40;;;;;;;;;;5035586;28;20100;-88
2023/03/09 04:10:40;;;;;;;1.83;1.73;;;;;;;;;;5035350;28;20095;-88
2023/03/09 04:13:07;;;;;;;1.73;1.63;;;;;;;;;;5035229;28;20046;-87
2023/03/09 04:15:33;;;;;;;2.00;1.90;;;;;;;;;;5035391;28;20091;-88
2023/03/09 04:18:00;;;;;;;2.05;1.95;;;;;;;;;;5035438;28;20543;-88
2023/03/09 04:20:27;;;;;;;1.73;1.63;;;;;;;;;;5034748;28;20387;-88
2023/03/09 04:22:54;;;;;;;3.42;3.22;;;;;;;;;;5034867;28;20514;-88
2023/03/09 04:25:20;;;;;;;2.17;2.08;;;;;;;;;;5035335;28;20053;-87
2023/03/09 04:27:48;;;;;;;2.33;2.05;;;;;;;;;;5035103;28;20107;-87
2023/03/09 04:30:20;;;;;;;3.40;3.28;;;;;;;;;;5034921;28;20131;-88
2023/03/09 04:32:46;;;;;;;2.60;2.45;;;;;;;;;;5035032;28;20045;-87
2023/03/09 04:35:13;;;;;;;2.42;2.30;;;;;;;;;;5034786;28;20107;-87
2023/03/09 04:37:39;;;;;;;2.45;2.35;;;;;;;;;;5035156;28;20095;-88
2023/03/09 04:40:06;;;;;;;4.05;3.78;;;;;;;;;;5035021;28;20108;-88
2023/03/09 04:42:33;;;;;;;2.35;2.25;;;;;;;;;;5034941;28;20045;-87
2023/03/09 04:45:00;;;;;;;0.90;0.90;;;;;;;;;;5035220;28;20124;-88
2023/03/09 04:47:27;;;;;;;3.10;2.80;;;;;;;;;;5034875;28;20046;-88
2023/03/09 04:49:53;;;;;;;2.38;2.28;;;;;;;;;;5034820;28;20049;-88
2023/03/09 04:52:20;;;;;;;1.42;1.33;;;;;;;;;;5034621;28;20556;-88
2023/03/09 04:54:47;;;;;;;2.58;2.45;;;;;;;;;;5034699;28;20100;-88
2023/03/09 04:57:13;;;;;;;3.55;3.28;;;;;;;;;;5034777;28;20388;-87
2023/03/09 04:59:40;;;;;;;2.60;2.42;;;;;;;;;;5034814;28;20049;-88
2023/03/09 05:02:08;;;;;;;3.63;3.42;;;;;;;;;;5034148;28;20045;-87
2023/03/09 05:04:36;;;;;;;2.28;2.17;;;;;;;;;;5033905;28;20471;-88
2023/03/09 05:07:02;;;;;;;2.53;2.42;;;;;;;;;;5033603;28;20053;-87
2023/03/09 05:09:29;;;;;;;2.35;2.25;;;;;;;;;;5034415;28;20115;-88
2023/03/09 05:11:55;;;;;;;2.70;2.60;;;;;;;;;;5034349;28;20065;-88
2023/03/09 05:14:22;;;;;;;2.40;2.15;;;;;;;;;;5034139;28;20048;-88
2023/03/09 05:16:51;;;;;;;2.78;2.67;;;;;;;;;;5033918;28;20490;-88
2023/03/09 05:19:19;;;;;;;2.72;2.63;;;;;;;;;;5033988;28;20068;-88
2023/03/09 05:21:45;;;;;;;4.18;3.97;;;;;;;;;;5033732;28;20049;-88
2023/03/09 05:24:12;;;;;;;1.98;1.40;;;;;;;;;;5034085;28;20045;-88
2023/03/09 05:26:38;;;;;;;3.22;3.03;;;;;;;;;;5033671;28;20076;-88
2023/03/09 05:29:05;;;;;;;3.40;3.20;;;;;;;;;;5033970;28;20131;-88
2023/03/09 05:31:31;;;;;;;2.33;2.22;;;;;;;;;;5033493;28;20499;-88
2023/03/09 05:33:58;;;;;;;2.17;2.08;;;;;;;;;;5033944;28;20053;-88
2023/03/09 05:36:27;;;;;;;2.20;2.08;;;;;;;;;;5033536;28;20111;-87
2023/03/09 05:38:54;;;;;;;3.42;3.30;;;;;;;;;;5033715;28;20104;-88
2023/03/09 05:41:20;;;;;;;3.97;3.75;;;;;;;;;;5033710;28;20092;-88
2023/03/09 05:43:47;;;;;;;2.67;2.53;;;;;;;;;;5033206;28;20092;-88
2023/03/09 05:46:14;;;;;;;3.92;3.72;;;;;;;;;;5033487;28;20049;-88
2023/03/09 05:48:42;;;;;;;3.45;3.28;;;;;;;;;;5034014;28;20534;-89
2023/03/09 05:51:08;;;;;;;4.18;3.97;;;;;;;;;;5033389;28;20049;-88
2023/03/09 05:53:37;;;;;;;3.60;3.40;;;;;;;;;;5035143;28;20095;-88
2023/03/09 05:56:05;;;;;;;3.25;3.15;;;;;;;;;;5042566;28;20052;-88
2023/03/09 05:58:31;;;;;;;5.90;5.60;;;;;;;;;;5052843;28;20044;-88
2023/03/09 06:00:58;;;;;;;3.80;3.50;;;;;;;;;;5052988;28;20052;-88
2023/03/09 06:03:25;;;;;;;3.90;3.70;;;;;;;;;;5053211;28;20049;-87
2023/03/09 06:05:58;;;;;;;4.03;3.72;;;;;;;;;;5052706;28;20057;-88
2023/03/09 06:08:24;;;;;;;3.42;3.13;;;;;;;;;;5052767;28;20099;-88
2023/03/09 06:10:53;;;;;;;1.55;1.52;;;;;;;;;;5045764;28;20088;-88
2023/03/09 06:13:20;;;;;;;2.30;1.85;;;;;;;;;;5032830;28;20457;-88
2023/03/09 06:15:46;;;;;;;3.63;3.42;;;;;;;;;;5032568;28;20128;-88
2023/03/09 06:18:13;;;;;;;4.90;4.60;;;;;;;;;;5032440;28;20049;-88
2023/03/09 06:20:39;;;;;;;4.20;3.90;;;;;;;;;;5036977;28;20501;-89
2023/03/09 06:23:06;;;;;;;2.80;2.60;;;;;;;;;;5032865;28;20115;-89
2023/03/09 06:25:35;;;;;;;3.75;3.45;;;;;;;;;;5032774;28;20126;-89
2023/03/09 06:28:03;;;;;;;2.55;2.45;;;;;;;;;;5032654;28;20049;-88
2023/03/09 06:30:29;;;;;;;4.43;3.85;;;;;;;;;;5032536;28;20110;-88
2023/03/09 06:32:56;;;;;;;5.40;4.78;;;;;;;;;;5032864;28;20103;-88
2023/03/09 06:35:23;;;;;;;4.43;4.13;;;;;;;;;;5032407;28;20045;-89
2023/03/09 06:37:50;;;;;;;3.42;3.22;;;;;;;;;;5032746;28;20545;-89
2023/03/09 06:40:16;;;;;;;7.70;2.83;;;;;;;;;;5033133;28;20158;-89
2023/03/09 06:42:43;;;;;;;5.57;5.28;;;;;;;;;;5052640;28;20124;-88
2023/03/09 06:45:11;;;;;;;5.97;5.57;;;;;;;;;;5052262;28;20049;-88
2023/03/09 06:47:38;;;;;;;3.50;3.25;;;;;;;;;;5052330;28;20044;-88
2023/03/09 06:50:05;;;;;;;4.32;3.95;;;;;;;;;;5052351;28;20419;-88
2023/03/09 06:52:31;;;;;;;3.63;3.42;;;;;;;;;;5052288;28;20503;-88
2023/03/09 06:54:58;;;;;;;5.28;4.70;;;;;;;;;;5052339;28;20045;-88
2023/03/09 06:57:24;;;;;;;4.95;4.65;;;;;;;;;;5052607;28;20048;-88
2023/03/09 06:59:50;;;;;;;8.05;7.38;;;;;;;;;;5052479;28;20045;-88
2023/03/09 07:02:18;;;;;;;18.25;10.93;;;;;;;;;;5052381;28;20053;-89
2023/03/09 07:04:45;;;;;;;8.07;7.47;;;;;;;;;;5050704;28;20071;-88
2023/03/09 07:07:12;;;;;;;8.35;6.50;;;;;;;;;;5032117;28;20187;-88
2023/03/09 07:09:39;;;;;;;4.15;3.90;;;;;;;;;;5032066;28;20132;-88
2023/03/09 07:12:05;;;;;;;6.68;6.07;;;;;;;;;;5046110;28;20052;-88
2023/03/09 07:14:32;;;;;;;6.45;5.97;;;;;;;;;;5052279;28;20045;-88
2023/03/09 07:16:58;;;;;;;20.25;12.77;;;;;;;;;;5052107;28;20049;-89
2023/03/09 07:19:26;;;;;;;30.67;18.20;;;;;;;;;;5052017;28;20456;-89
2023/03/09 07:21:54;;;;;;;27.05;23.67;;;;;;;;;;5051820;28;20651;-89
2023/03/09 07:24:21;;;;;;;12.70;10.18;;;;;;;;;;5053226;28;20071;-89
2023/03/09 07:26:48;;;;;;;6.10;5.50;;;;;;;;;;5052635;28;20107;-89
2023/03/09 07:29:15;;;;;;;6.15;5.75;;;;;;;;;;5053628;28;20052;-89
2023/03/09 07:31:41;;;;;;;4.28;3.88;;;;;;;;;;5046352;28;20088;-89
2023/03/09 07:34:08;;;;;;;7.57;7.05;;;;;;;;;;5035731;28;20144;-89
2023/03/09 07:36:35;;;;;;;5.32;4.82;;;;;;;;;;5035749;28;20576;-90
2023/03/09 07:39:02;;;;;;;7.53;6.88;;;;;;;;;;5035829;28;20103;-89
2023/03/09 07:41:28;;;;;;;20.25;12.35;;;;;;;;;;5035633;28;20560;-89
2023/03/09 07:43:55;;;;;;;6.32;5.72;;;;;;;;;;5055084;28;20049;-88
2023/03/09 07:46:22;;;;;;;4.68;4.28;;;;;;;;;;5055553;28;20044;-88
2023/03/09 07:48:48;;;;;;;5.00;4.70;;;;;;;;;;5055583;28;20067;-90
2023/03/09 07:51:15;;;;;;;6.30;5.97;;;;;;;;;;5055306;28;20056;-89
2023/03/09 07:53:42;;;;;;;8.52;5.97;;;;;;;;;;5055037;28;20069;-89
2023/03/09 07:56:09;;;;;;;5.53;5.13;;;;;;;;;;5055026;28;20045;-89
2023/03/09 07:58:36;;;;;;;7.85;5.20;;;;;;;;;;5053367;28;20061;-90
2023/03/09 08:01:03;;;;;;;5.63;5.15;;;;;;;;;;5055428;28;20056;-89
2023/03/09 08:03:30;;;;;;;4.95;4.40;;;;;;;;;;5054919;28;20053;-88
2023/03/09 08:05:58;;;;;;;8.27;7.78;;;;;;;;;;5055392;28;20106;-89
2023/03/09 08:08:25;;;;;;;6.38;6.05;;;;;;;;;;5055090;28;20055;-89
2023/03/09 08:10:54;;;;;;;6.57;6.10;;;;;;;;;;5055419;28;20048;-90
2023/03/09 08:13:20;;;;;;;4.50;4.20;;;;;;;;;;5055257;28;20175;-90
2023/03/09 08:15:47;;;;;;;5.93;5.47;;;;;;;;;;5048590;28;20056;-89
2023/03/09 08:18:14;;;;;;;8.50;7.95;;;;;;;;;;5034909;28;20049;-89
2023/03/09 08:20:41;;;;;;;4.30;4.05;;;;;;;;;;5035118;28;20419;-89
2023/03/09 08:23:08;;;;;;;4.65;4.28;;;;;;;;;;5034952;28;20091;-89
2023/03/09 08:25:35;;;;;;;6.88;6.32;;;;;;;;;;5034675;28;20479;-89
2023/03/09 08:28:03;;;;;;;6.90;6.47;;;;;;;;;;5034897;28;20053;-90
2023/03/09 08:30:30;;;;;;;6.78;6.38;;;;;;;;;;5034594;28;20099;-90
2023/03/09 08:32:57;;;;;;;9.38;8.75;;;;;;;;;;5051107;28;20099;-89
2023/03/09 08:35:25;;;;;;;3.80;3.55;;;;;;;;;;5054814;28;20052;-89
2023/03/09 08:37:51;;;;;;;6.03;5.53;;;;;;;;;;5039137;28;20108;-89
2023/03/09 08:40:18;;;;;;;5.93;5.63;;;;;;;;;;5034342;28;20104;-88
2023/03/09 08:42:45;;;;;;;5.03;4.72;;;;;;;;;;5034596;28;20045;-90
2023/03/09 08:45:13;;;;;;;5.80;5.40;;;;;;;;;;5034755;28;20477;-89
2023/03/09 08:47:39;;;;;;;7.40;6.80;;;;;;;;;;5034003;28;20897;-89
2023/03/09 08:50:06;;;;;;;7.43;7.10;;;;;;;;;;5034698;28;20049;-90
2023/03/09 08:52:34;;;;;;;4.38;4.15;;;;;;;;;;5046577;28;20049;-90
2023/03/09 08:55:01;;;;;;;4.03;3.83;;;;;;;;;;5054417;28;20041;-90
2023/03/09 08:57:28;;;;;;;5.13;4.90;;;;;;;;;;5054137;28;20057;-90
2023/03/09 08:59:54;;;;;;;7.90;7.50;;;;;;;;;;5054404;28;20045;-90
2023/03/09 09:02:23;;;;;;;4.70;4.47;;;;;;;;;;5053938;28;20119;-89
2023/03/09 09:04:49;;;;;;;4.53;4.30;;;;;;;;;;5054073;28;20048;-90
2023/03/09 09:07:16;;;;;;;7.18;6.88;;;;;;;;;;5053782;28;20041;-89
2023/03/09 09:09:43;;;;;;;6.28;6.00;;;;;;;;;;5053626;28;20045;-89
2023/03/09 09:12:10;;;;;;;6.40;6.10;;;;;;;;;;5054244;28;20048;-90
2023/03/09 09:14:38;;;;;;;5.18;4.93;;;;;;;;;;5053716;28;20171;-90
2023/03/09 09:17:06;;;;;;;10.13;9.52;;;;;;;;;;5046818;28;20088;-89
2023/03/09 09:19:35;;;;;;;4.43;4.22;;;;;;;;;;5033292;28;20136;-90
2023/03/09 09:22:01;;;;;;;5.78;5.47;;;;;;;;;;5039714;28;20067;-90
2023/03/09 09:24:32;;;;;;;5.50;5.30;;;;;;;;;;5053746;28;20061;-91
2023/03/09 09:26:59;;;;;;;5.53;5.25;;;;;;;;;;5048763;28;20056;-89
2023/03/09 09:29:26;;;;;;;7.28;6.88;;;;;;;;;;5031587;28;20041;-90
2023/03/09 09:31:53;;;;;;;4.97;4.72;;;;;;;;;;5034009;28;20057;-90
2023/03/09 09:34:21;;;;;;;5.95;5.68;;;;;;;;;;5033685;28;20053;-90
2023/03/09 09:36:50;;;;;;;6.18;5.80;;;;;;;;;;5033802;28;20136;-89
2023/03/09 09:39:17;;;;;;;5.43;5.13;;;;;;;;;;5033452;28;20089;-89
2023/03/09 09:41:45;;;;;;;3.72;3.53;;;;;;;;;;5033756;28;20053;-89
2023/03/09 09:44:14;;;;;;;8.20;7.80;;;;;;;;;;5033798;28;20057;-90
2023/03/09 09:46:41;;;;;;;5.00;4.80;;;;;;;;;;5033329;28;20054;-90
2023/03/09 09:49:14;;;;;;;6.80;6.53;;;;;;;;;;5033454;28;20061;-90
2023/03/09 09:51:46;;;;;;;5.95;5.70;;;;;;;;;;5032807;28;20057;-91
2023/03/09 09:54:17;;;;;;;6.88;6.47;;;;;;;;;;5033653;28;20482;-90
2023/03/09 09:56:46;;;;;;;6.78;6.18;;;;;;;;;;5034859;28;20095;-91
2023/03/09 09:59:15;;;;;;;7.10;6.80;;;;;;;;;;5053251;28;20067;-90
2023/03/09 10:01:46;;;;;;;7.70;7.40;;;;;;;;;;5052083;28;20057;-90
2023/03/09 10:04:15;;;;;;;9.88;9.48;;;;;;;;;;5033706;28;20049;-90
2023/03/09 10:06:42;;;;;;;9.80;9.40;;;;;;;;;;5034374;28;20051;-90
2023/03/09 10:09:11;;;;;;;11.20;10.70;;;;;;;;;;5053302;28;20045;-90
2023/03/09 10:11:42;;;;;;;8.13;7.80;;;;;;;;;;5053534;28;20080;-91
2023/03/09 10:14:17;;;;;;;7.35;7.05;;;;;;;;;;5053104;28;20052;-90
2023/03/09 10:16:45;;;;;;;7.75;7.45;;;;;;;;;;5053222;28;20098;-90
2023/03/09 10:19:14;;;;;;;8.75;8.32;;;;;;;;;;5053168;28;20113;-90
2023/03/09 10:21:43;;;;;;;5.75;5.47;;;;;;;;;;5053285;28;20114;-89
2023/03/09 10:24:20;;;;;;;5.28;5.05;;;;;;;;;;5033070;28;20053;-90
2023/03/09 10:26:51;;;;;;;8.93;8.63;;;;;;;;;;5032949;28;20053;-90
2023/03/09 10:29:21;;;;;;;4.50;4.30;;;;;;;;;;5033017;28;20071;-89
2023/03/09 10:31:51;;;;;;;4.32;4.13;;;;;;;;;;5032659;28;20414;-90
2023/03/09 10:34:20;;;;;;;9.05;8.73;;;;;;;;;;5052430;28;20495;-90
2023/03/09 10:36:53;;;;;;;7.43;7.10;;;;;;;;;;5053039;28;20053;-91
2023/03/09 10:39:21;;;;;;;7.63;7.32;;;;;;;;;;5033052;28;20127;-91
2023/03/09 10:41:49;;;;;;;8.48;8.15;;;;;;;;;;5033113;28;20255;-90
2023/03/09 10:44:16;;;;;;;7.55;7.25;;;;;;;;;;5052340;28;20490;-90
2023/03/09 10:47:03;;;;;;;5.10;4.88;;;;;;;;;;5052407;28;20061;-89
2023/03/09 10:49:30;;;;;;;7.53;7.20;;;;;;;;;;5046061;28;20049;-91
2023/03/09 10:52:01;;;;;;;6.68;6.38;;;;;;;;;;5052289;28;20135;-90
2023/03/09 10:54:30;;;;;;;6.65;6.35;;;;;;;;;;5052641;28;20175;-91
2023/03/09 10:56:58;;;;;;;5.50;5.28;;;;;;;;;;5052778;28;20387;-91
2023/03/09 10:59:25;;;;;;;6.03;5.70;;;;;;;;;;5052499;28;20103;-90
2023/03/09 11:01:52;;;;;;;8.35;7.95;;;;;;;;;;5052279;28;20099;-90
2023/03/09 11:04:34;;;;;;;7.05;6.72;;;;;;;;;;5055456;28;20494;-90
2023/03/09 11:07:01;;;;;;;7.55;7.25;;;;;;;;;;5055887;28;20094;-90
2023/03/09 11:09:30;;;;;;;8.07;7.72;;;;;;;;;;5036526;28;20053;-90
2023/03/09 11:12:10;;;;;;;6.55;6.25;;;;;;;;;;5037043;28;20046;-90
2023/03/09 11:14:42;;;;;;;7.90;7.50;;;;;;;;;;5050351;28;20049;-89
2023/03/09 11:17:24;;;;;;;6.65;6.38;;;;;;;;;;5051328;28;20044;-90
2023/03/09 11:19:51;;;;;;;7.35;7.05;;;;;;;;;;5042113;28;20494;-89
2023/03/09 11:22:17;;;;;;;4.78;4.57;;;;;;;;;;5056234;28;20098;-90
2023/03/09 11:24:45;;;;;;;5.70;5.47;;;;;;;;;;5056604;28;20056;-90
2023/03/09 11:27:16;;;;;;;7.10;6.80;;;;;;;;;;5048533;28;20048;-90
2023/03/09 11:29:48;;;;;;;6.10;5.70;;;;;;;;;;5036651;28;20449;-91
2023/03/09 11:32:14;;;;;;;6.13;5.90;;;;;;;;;;5036622;28;20115;-90
2023/03/09 11:34:42;;;;;;;6.70;6.40;;;;;;;;;;5036157;28;20100;-89
2023/03/09 11:37:10;;;;;;;9.45;9.07;;;;;;;;;;5036319;28;20506;-90
2023/03/09 11:39:39;;;;;;;7.55;7.25;;;;;;;;;;5036523;28;20099;-90
2023/03/09 11:42:07;;;;;;;8.23;7.82;;;;;;;;;;5036160;28;20068;-90
2023/03/09 11:44:37;;;;;;;7.80;7.50;;;;;;;;;;5035987;28;20657;-91
2023/03/09 11:47:04;;;;;;;5.30;5.07;;;;;;;;;;5035877;28;20045;-91
2023/03/09 11:49:31;;;;;;;4.90;4.68;;;;;;;;;;5036220;28;20050;-90
2023/03/09 11:51:59;;;;;;;11.30;10.80;;;;;;;;;;5036303;28;20049;-90
2023/03/09 11:54:30;;;;;;;5.72;5.50;;;;;;;;;;5035806;28;20092;-90
2023/03/09 11:56:58;;;;;;;7.15;6.50;;;;;;;;;;5035756;28;20056;-90
2023/03/09 11:59:29;;;;;;;8.50;8.15;;;;;;;;;;5035962;28;20053;-90
2023/03/09 12:01:59;;;;;;;8.57;8.25;;;;;;;;;;5035725;28;20053;-88
2023/03/09 12:04:26;;;;;;;5.63;5.40;;;;;;;;;;5052696;28;20448;-90
2023/03/09 12:06:55;;;;;;;7.60;7.30;;;;;;;;;;5036288;28;20572;-90
2023/03/09 12:09:30;;;;;;;5.50;5.28;;;;;;;;;;5035243;28;20049;-90
2023/03/09 12:11:58;;;;;;;6.05;5.78;;;;;;;;;;5035494;28;20049;-91
2023/03/09 12:14:26;;;;;;;6.40;6.10;;;;;;;;;;5050789;28;20473;-91
2023/03/09 12:16:55;;;;;;;10.40;10.00;;;;;;;;;;5055026;28;20486;-88
2023/03/09 12:19:25;;;;;;;6.90;6.55;;;;;;;;;;5055144;28;20409;-91
2023/03/09 12:22:00;;;;;;;6.90;6.65;;;;;;;;;;5055169;28;20049;-88
2023/03/09 12:24:29;;;;;;;6.55;6.25;;;;;;;;;;5039083;28;20517;-89
2023/03/09 12:27:00;;;;;;;7.57;7.28;;;;;;;;;;5044334;28;20090;-88
2023/03/09 12:29:30;;;;;;;11.75;11.27;;;;;;;;;;5043600;28;20049;-87
2023/03/09 12:32:27;;;;;;;7.05;6.70;;;;;;;;;;5053957;28;20098;-87
2023/03/09 12:34:55;;;;;;;7.55;7.20;;;;;;;;;;4973844;28;20524;-87
2023/03/09 12:37:40;;;;;;;5.97;5.70;;;;;;;;;;4973441;28;20047;-87
2023/03/09 12:40:20;;;;;;;7.55;7.22;;;;;;;;;;4972852;28;20512;-87
2023/03/09 12:42:47;;;;;;;5.30;5.05;;;;;;;;;;4973492;28;20053;-87
2023/03/09 12:45:24;;;;;;;6.13;5.82;;;;;;;;;;4974739;28;20497;-88
2023/03/09 12:47:52;;;;;;;6.07;5.78;;;;;;;;;;4978637;28;20054;-87
2023/03/09 12:50:24;;;;;;;7.78;7.40;;;;;;;;;;4986191;28;20046;-87
2023/03/09 12:52:57;;;;;;;9.82;9.38;;;;;;;;;;4988930;28;20062;-88
2023/03/09 12:55:25;;;;;;;8.63;8.30;;;;;;;;;;4988722;28;20051;-91
2023/03/09 12:57:52;;;;;;;9.98;9.57;;;;;;;;;;4984788;28;20050;-88
2023/03/09 13:00:23;;;;;;;8.95;8.55;;;;;;;;;;4974835;28;20057;-86
2023/03/09 13:02:51;;;;;;;9.52;9.13;;;;;;;;;;4985616;28;20500;-88
2023/03/09 13:05:48;;;;;;;7.13;6.82;;;;;;;;;;4978027;28;20051;-89
2023/03/09 13:08:25;;;;;;;8.18;7.88;;;;;;;;;;4923366;28;20455;-88
2023/03/09 13:10:51;;;;;;;8.13;7.80;;;;;;;;;;4971625;28;20050;-88
2023/03/09 13:13:38;;;;;;;9.55;9.20;;;;;;;;;;4974242;28;20126;-88
2023/03/09 13:16:23;;;;;;;6.70;6.40;;;;;;;;;;4973895;28;20055;-88
2023/03/09 13:18:49;;;;;;;8.32;7.88;;;;;;;;;;4963086;28;20054;-88
2023/03/09 13:21:38;;;;;;;9.95;9.55;;;;;;;;;;4973721;28;20113;-88
2023/03/09 13:24:12;;;;;;;9.73;9.30;;;;;;;;;;4973049;28;20102;-88
2023/03/09 13:26:40;;;;;;;9.75;9.35;;;;;;;;;;4971507;28;20050;-89
2023/03/09 13:29:09;;;;;;;13.35;12.85;;;;;;;;;;4973219;28;20105;-89
2023/03/09 13:31:36;;;;;;;9.73;9.18;;;;;;;;;;4972345;28;20055;-89
2023/03/09 13:34:03;;;;;;;9.40;9.00;;;;;;;;;;4970825;28;20054;-89
2023/03/09 13:36:30;;;;;;;9.95;9.52;;;;;;;;;;4972119;28;20105;-90
2023/03/09 13:39:03;;;;;;;7.70;7.40;;;;;;;;;;4972713;28;20058;-90
2023/03/09 13:41:31;;;;;;;10.88;10.38;;;;;;;;;;4982195;28;20057;-88
2023/03/09 13:43:58;;;;;;;7.93;7.50;;;;;;;;;;5052521;28;20037;-88
2023/03/09 13:46:29;;;;;;;10.45;10.02;;;;;;;;;;5033362;28;20077;-89
2023/03/09 13:49:00;;;;;;;8.88;8.52;;;;;;;;;;5048369;28;20045;-90
2023/03/09 13:51:39;;;;;;;8.57;8.18;;;;;;;;;;5033514;28;20054;-90
2023/03/09 13:54:05;;;;;;;8.20;7.88;;;;;;;;;;5052881;28;20059;-90
2023/03/09 13:56:34;;;;;;;6.85;6.55;;;;;;;;;;5048930;28;20120;-89
2023/03/09 13:59:14;;;;;;;6.68;6.38;;;;;;;;;;5089848;27;20397;-89
2023/03/09 14:01:40;;;;;;;8.90;8.40;;;;;;;;;;5087576;28;20044;-88
2023/03/09 14:04:16;;;;;;;7.70;7.40;;;;;;;;;;5077625;28;20048;-91
2023/03/09 14:06:42;;;;;;;4.35;4.13;;;;;;;;;;5088353;28;20116;-90
2023/03/09 14:09:20;;;;;;;7.40;7.10;;;;;;;;;;5084178;28;20559;-89
2023/03/09 14:11:46;;;;;;;7.53;7.20;;;;;;;;;;5069924;28;20048;-90
2023/03/09 14:14:20;;;;;;;6.40;6.13;;;;;;;;;;5075184;28;20476;-91
2023/03/09 14:16:48;;;;;;;3.53;3.33;;;;;;;;;;5080857;28;20050;-91
2023/03/09 14:19:21;;;;;;;7.80;7.50;;;;;;;;;;5078454;28;20098;-90
2023/03/09 14:21:50;;;;;;;5.25;5.03;;;;;;;;;;5069696;28;20052;-90
2023/03/09 14:24:22;;;;;;;7.70;7.40;;;;;;;;;;5078027;28;20056;-90
2023/03/09 14:26:49;;;;;;;6.70;6.40;;;;;;;;;;5078268;28;20052;-90
2023/03/09 14:29:30;;;;;;;8.02;7.70;;;;;;;;;;5081834;28;20052;-90
2023/03/09 14:32:15;;;;;;;9.02;8.63;;;;;;;;;;5075046;28;20143;-90
2023/03/09 14:34:44;;;;;;;9.50;9.10;;;;;;;;;;5076346;28;20475;-92
2023/03/09 14:37:16;;;;;;;14.80;14.20;;;;;;;;;;5060092;28;20488;-89
2023/03/09 14:39:43;;;;;;;9.43;8.77;;;;;;;;;;5069205;28;20057;-89
2023/03/09 14:42:17;;;;;;;9.77;9.32;;;;;;;;;;5069237;28;20099;-89
2023/03/09 14:44:45;;;;;;;8.35;8.02;;;;;;;;;;5069393;28;20056;-90
2023/03/09 14:47:14;;;;;;;6.97;6.45;;;;;;;;;;5068891;28;20048;-90
2023/03/09 14:49:41;;;;;;;7.78;7.40;;;;;;;;;;5069331;28;20102;-90
2023/03/09 14:52:09;;;;;;;7.75;7.45;;;;;;;;;;5069182;28;20055;-89