Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:52;;;;;;;7.55;1.50;;;12.60;91.50;;;;;;7372738;19;20074;-83
2023/02/03 00:04:20;;;;;;;4.85;1.80;;;12.50;91.50;;;;;;7370838;19;20109;-82
2023/02/03 00:06:50;;;;;;;5.80;2.13;;;12.50;91.60;;;;;;7371166;19;20042;-81
2023/02/03 00:09:19;;;;;;;3.85;1.60;;;12.50;91.70;;;;;;7395094;19;20042;-81
2023/02/03 00:11:48;;;;;;;6.15;1.80;;;12.60;91.70;;;;;;7368003;19;20683;-82
2023/02/03 00:14:16;;;;;;;3.45;1.60;;;12.60;91.80;;;;;;7367577;19;20089;-81
2023/02/03 00:16:45;;;;;;;6.82;1.83;;;12.60;91.70;;;;;;7367463;19;20340;-81
2023/02/03 00:19:16;;;;;;;1.80;1.33;;;12.50;91.80;;;;;;7370767;19;20019;-82
2023/02/03 00:21:45;;;;;;;8.75;2.30;;;12.50;92.30;;;;;;7369947;19;20055;-81
2023/02/03 00:24:14;;;;;;;4.85;1.88;;;12.50;92.00;;;;;;7392815;19;20338;-82
2023/02/03 00:26:44;;;;;;;4.18;1.58;;;12.50;92.00;;;;;;7369575;19;20125;-82
2023/02/03 00:29:13;;;;;;;6.13;2.00;;;12.40;92.00;;;;;;7374405;19;20026;-82
2023/02/03 00:31:42;;;;;;;3.50;1.70;;;12.50;92.10;;;;;;7371521;19;20039;-82
2023/02/03 00:34:10;;;;;;;10.65;1.67;;;12.30;92.20;;;;;;7370973;19;20018;-82
2023/02/03 00:36:42;;;;;;;6.70;1.70;;;12.20;92.40;;;;;;7396285;19;20026;-84
2023/02/03 00:39:10;;;;;;;9.02;1.67;;;12.30;92.50;;;;;;7371223;19;20162;-82
2023/02/03 00:41:39;;;;;;;6.55;1.42;;;12.30;92.50;;;;;;7369354;19;20785;-82
2023/02/03 00:44:08;;;;;;;4.13;1.80;;;12.30;92.50;;;;;;7374374;19;20024;-82
2023/02/03 00:46:37;;;;;;;7.30;1.83;;;12.10;92.90;;;;;;7368312;19;20111;-82
2023/02/03 00:49:06;;;;;;;2.95;1.60;;;12.10;93.00;;;;;;7370362;19;20462;-81
2023/02/03 00:51:35;;;;;;;3.92;1.60;;;12.00;93.10;;;;;;7392077;19;20028;-82
2023/02/03 00:54:06;;;;;;;2.83;1.30;;;12.10;93.10;;;;;;7368356;19;20019;-80
2023/02/03 00:56:34;;;;;;;4.45;1.88;;;12.10;93.10;;;;;;7369830;19;20089;-80
2023/02/03 00:59:03;;;;;;;7.50;1.92;;;12.20;93.00;;;;;;7368479;19;20014;-83
2023/02/03 01:01:32;;;;;;;4.85;1.45;;;12.20;93.00;;;;;;7369230;19;20022;-80
2023/02/03 01:04:01;;;;;;;5.28;1.80;;;12.20;92.90;;;;;;7370952;19;20393;-81
2023/02/03 01:06:30;;;;;;;6.15;1.75;;;12.20;92.90;;;;;;7389102;19;20465;-82
2023/02/03 01:08:58;;;;;;;4.75;1.80;;;12.10;92.80;;;;;;7369990;19;20018;-81
2023/02/03 01:11:30;;;;;;;4.38;1.73;;;12.20;92.80;;;;;;7367577;19;20075;-81
2023/02/03 01:14:00;;;;;;;;;;;12.20;92.70;;;;;;7369656;19;20105;-82
2023/02/03 01:16:30;;;;;;;5.32;1.70;;;12.30;92.60;;;;;;7368503;19;19931;-83
2023/02/03 01:18:59;;;;;;;7.00;2.08;;;12.30;92.50;;;;;;7370596;19;20118;-81
2023/02/03 01:21:28;;;;;;;2.97;1.33;;;12.30;92.50;;;;;;7390859;19;20022;-82
2023/02/03 01:23:58;;;;;;;9.27;1.90;;;12.30;92.40;;;;;;7368525;19;20025;-81
2023/02/03 01:26:29;;;;;;;3.53;1.55;;;12.30;92.40;;;;;;7366984;19;20014;-82
2023/02/03 01:28:59;;;;;;;;;;;12.20;92.20;;;;;;7370454;19;20462;-82
2023/02/03 01:31:30;;;;;;;5.85;1.55;;;12.20;92.20;;;;;;7374336;19;19921;-82
2023/02/03 01:33:59;;;;;;;11.38;2.03;;;12.20;92.30;;;;;;7375066;19;20029;-81
2023/02/03 01:36:30;;;;;;;5.10;1.60;;;12.20;92.30;;;;;;7396543;19;20026;-82
2023/02/03 01:38:59;;;;;;;7.45;1.65;;;12.20;92.10;;;;;;7372438;19;20576;-81
2023/02/03 01:41:33;;;;;;;5.13;1.67;;;12.20;92.10;;;;;;7374193;19;20015;-81
2023/02/03 01:44:04;;;;;;;5.78;1.75;;;12.20;92.10;;;;;;7376189;19;20094;-81
2023/02/03 01:46:36;;;;;;;4.03;1.47;;;12.20;92.00;;;;;;7373857;19;20077;-82
2023/02/03 01:49:10;;;;;;;7.50;1.88;;;12.20;92.00;;;;;;7373886;19;20010;-81
2023/02/03 01:51:42;;;;;;;6.45;1.85;;;12.20;92.00;;;;;;7396215;19;20116;-82
2023/02/03 01:54:13;;;;;;;2.97;1.75;;;12.20;92.00;;;;;;7375563;19;20025;-82
2023/02/03 01:56:50;;;;;;;4.10;1.70;;;12.20;91.80;;;;;;7374449;19;20020;-83
2023/02/03 01:59:23;;;;;;;7.60;1.55;;;12.20;91.80;;;;;;7376202;19;20018;-82
2023/02/03 02:01:53;;;;;;;4.28;1.45;;;12.20;92.20;;;;;;7374745;19;20089;-82
2023/02/03 02:04:22;;;;;;;6.05;1.95;;;12.30;91.70;;;;;;7375233;19;20094;-82
2023/02/03 02:06:51;;;;;;;3.72;1.73;;;12.30;91.80;;;;;;7370087;19;20078;-82
2023/02/03 02:09:20;;;;;;;6.70;1.70;;;12.30;91.90;;;;;;7395037;19;20033;-82
2023/02/03 02:11:52;;;;;;;4.53;1.65;;;12.30;91.90;;;;;;7374670;19;20014;-81
2023/02/03 02:14:20;;;;;;;5.32;1.83;;;12.30;91.80;;;;;;7373472;19;20129;-81
2023/02/03 02:16:59;;;;;;;6.18;1.60;;;12.30;91.80;;;;;;7371157;19;20010;-81
2023/02/03 02:19:55;;;;;;;8.50;1.80;;;12.20;91.70;;;;;;7374924;19;20371;-81
2023/02/03 02:22:30;;;;;;;5.85;1.52;;;12.30;91.70;;;;;;7370312;19;20542;-81
2023/02/03 02:25:12;;;;;;;6.47;1.77;;;12.20;91.40;;;;;;7368579;19;20020;-81
2023/02/03 02:28:23;;;;;;;2.72;1.65;;;12.20;91.30;;;;;;7391169;19;20024;-81
2023/02/03 02:31:08;;;;;;;4.50;1.50;;;12.10;91.50;;;;;;7267773;19;2004602;-81
2023/02/03 02:33:44;;;;;;;8.60;1.70;;;12.10;91.40;;;;;;7392977;19;20025;-81
2023/02/03 02:36:25;;;;;;;3.95;1.30;;;12.20;91.40;;;;;;7370199;19;20449;-81
2023/02/03 02:39:02;;;;;;;6.40;2.05;;;12.10;91.30;;;;;;7375072;19;20018;-81
2023/02/03 02:41:36;;;;;;;2.72;1.50;;;12.10;91.20;;;;;;7375364;19;20018;-81
2023/02/03 02:44:11;;;;;;;2.65;1.38;;;12.10;91.40;;;;;;7374400;19;20034;-80
2023/02/03 02:46:44;;;;;;;3.85;1.55;;;12.10;91.50;;;;;;7368613;19;20029;-81
2023/02/03 02:49:23;;;;;;;7.25;2.00;;;12.00;91.50;;;;;;7371939;19;20010;-80
2023/02/03 02:51:54;;;;;;;5.60;2.10;;;12.00;91.60;;;;;;7371106;19;20026;-81
2023/02/03 02:54:26;;;;;;;3.60;1.58;;;12.00;91.60;;;;;;7398596;19;20029;-81
2023/02/03 02:56:58;;;;;;;4.97;1.30;;;12.00;91.60;;;;;;7374673;19;20054;-81
2023/02/03 02:59:26;;;;;;;3.42;1.50;;;11.90;91.60;;;;;;7373206;19;20024;-81
2023/02/03 03:01:55;;;;;;;3.40;1.67;;;11.80;91.30;;;;;;7370283;19;20029;-82
2023/02/03 03:04:29;;;;;;;4.05;1.50;;;11.80;91.30;;;;;;7367635;19;20014;-81
2023/02/03 03:07:02;;;;;;;4.97;2.03;;;11.80;91.40;;;;;;7371647;19;20014;-80
2023/02/03 03:09:35;;;;;;;2.88;1.77;;;11.80;91.30;;;;;;7392115;19;20024;-81
2023/02/03 03:12:09;;;;;;;6.15;1.77;;;11.70;91.30;;;;;;7371872;19;20018;-81
2023/02/03 03:14:41;;;;;;;2.85;1.65;;;11.70;91.30;;;;;;7370650;19;20018;-81
2023/02/03 03:17:12;;;;;;;4.72;1.60;;;11.80;91.30;;;;;;7372672;19;20022;-82
2023/02/03 03:19:48;;;;;;;3.67;1.80;;;11.80;91.20;;;;;;7369203;19;20370;-81
2023/02/03 03:22:20;;;;;;;7.18;2.03;;;11.80;91.10;;;;;;7372955;19;20018;-81
2023/02/03 03:24:54;;;;;;;3.15;1.80;;;11.80;91.00;;;;;;7370067;19;20097;-81
2023/02/03 03:27:25;;;;;;;5.93;1.50;;;11.80;91.00;;;;;;7391818;19;20017;-81
2023/02/03 03:29:58;;;;;;;6.20;1.70;;;11.80;90.90;;;;;;7369403;19;20474;-81
2023/02/03 03:32:27;;;;;;;4.18;1.60;;;11.80;90.90;;;;;;7371818;19;20097;-81
2023/02/03 03:34:58;;;;;;;8.00;1.40;;;11.80;90.90;;;;;;7372632;19;20098;-81
2023/02/03 03:37:36;;;;;;;3.58;1.50;;;11.80;91.00;;;;;;7375826;19;20015;-81
2023/02/03 03:40:12;;;;;;;2.90;1.38;;;11.90;91.00;;;;;;7375304;19;20067;-81
2023/02/03 03:42:46;;;;;;;4.95;1.52;;;11.90;91.00;;;;;;7393289;19;20021;-81
2023/02/03 03:45:19;;;;;;;2.97;1.70;;;11.90;91.10;;;;;;7369857;19;20015;-81
2023/02/03 03:47:53;;;;;;;3.95;1.60;;;11.90;91.10;;;;;;7372408;19;20024;-80
2023/02/03 03:50:29;;;;;;;6.47;1.65;;;11.90;91.00;;;;;;7372193;19;20018;-81
2023/02/03 03:53:00;;;;;;;4.38;1.50;;;11.90;91.10;;;;;;7370744;19;20430;-81
2023/02/03 03:55:30;;;;;;;6.07;1.80;;;11.90;91.20;;;;;;7373110;19;20020;-81
2023/02/03 03:58:02;;;;;;;4.28;1.70;;;11.90;91.20;;;;;;7372111;19;20316;-81
2023/02/03 04:00:36;;;;;;;2.60;1.50;;;12.00;91.20;;;;;;7390641;19;20020;-81
2023/02/03 04:03:12;;;;;;;3.88;1.65;;;11.90;91.10;;;;;;7370148;19;20125;-81
2023/02/03 04:05:43;;;;;;;5.85;1.90;;;11.90;91.00;;;;;;7368859;19;20634;-82
2023/02/03 04:08:12;;;;;;;;;;;11.90;91.10;;;;;;7372105;19;20019;-81
2023/02/03 04:10:42;;;;;;;4.03;1.50;;;12.00;91.10;;;;;;7369056;19;19949;-81
2023/02/03 04:13:14;;;;;;;4.45;1.52;;;12.00;90.90;;;;;;7369919;19;20006;-81
2023/02/03 04:15:43;;;;;;;6.32;2.10;;;11.90;90.90;;;;;;7389842;19;20019;-81
2023/02/03 04:18:14;;;;;;;3.88;1.60;;;11.90;90.70;;;;;;7369539;19;20334;-81
2023/02/03 04:20:46;;;;;;;2.30;1.52;;;11.90;90.80;;;;;;7367363;19;20025;-81
2023/02/03 04:23:14;;;;;;;3.00;1.50;;;12.00;91.20;;;;;;7369615;19;20046;-81
2023/02/03 04:25:43;;;;;;;5.80;1.40;;;12.00;90.80;;;;;;7369718;19;20455;-82
2023/02/03 04:28:12;;;;;;;5.70;1.70;;;12.00;90.70;;;;;;7368298;19;20481;-82
2023/02/03 04:30:40;;;;;;;8.10;2.20;;;11.90;90.50;;;;;;7388441;19;20107;-82
2023/02/03 04:33:09;;;;;;;7.05;1.30;;;12.00;90.60;;;;;;7369509;19;20021;-81
2023/02/03 04:35:38;;;;;;;8.40;1.55;;;12.00;90.50;;;;;;7374655;19;20055;-83
2023/02/03 04:38:09;;;;;;;2.70;1.50;;;12.00;90.60;;;;;;7375493;19;20082;-83
2023/02/03 04:40:38;;;;;;;4.28;1.55;;;12.00;90.70;;;;;;7371965;19;20082;-83
2023/02/03 04:43:09;;;;;;;3.35;1.50;;;12.00;90.70;;;;;;7372809;19;20050;-81
2023/02/03 04:45:38;;;;;;;4.75;1.77;;;12.00;90.60;;;;;;7389149;19;20097;-82
2023/02/03 04:48:10;;;;;;;2.80;1.52;;;12.00;90.40;;;;;;7369037;19;20006;-81
2023/02/03 04:50:39;;;;;;;7.93;1.55;;;11.90;90.50;;;;;;7369456;19;20754;-81
2023/02/03 04:53:10;;;;;;;4.43;1.50;;;11.90;90.50;;;;;;7375018;19;20044;-84
2023/02/03 04:55:38;;;;;;;1.50;1.40;;;11.90;90.60;;;;;;7370950;19;20025;-82
2023/02/03 04:58:07;;;;;;;2.72;1.30;;;11.80;90.60;;;;;;7370912;19;20325;-80
2023/02/03 05:00:36;;;;;;;4.57;1.60;;;11.90;90.70;;;;;;7390364;19;20029;-81
2023/02/03 05:03:04;;;;;;;2.78;1.55;;;11.90;90.60;;;;;;7368984;19;20433;-81
2023/02/03 05:05:33;;;;;;;3.53;1.38;;;11.90;90.70;;;;;;7374304;19;20018;-81
2023/02/03 05:08:02;;;;;;;2.20;1.40;;;12.00;90.70;;;;;;7374429;19;20015;-82
2023/02/03 05:10:33;;;;;;;5.45;1.60;;;12.00;90.80;;;;;;7375077;19;20191;-82
2023/02/03 05:13:02;;;;;;;5.65;1.50;;;12.00;90.70;;;;;;7376787;19;20690;-82
2023/02/03 05:15:30;;;;;;;6.05;1.40;;;12.10;90.70;;;;;;7397605;19;20022;-82
2023/02/03 05:17:59;;;;;;;5.75;1.95;;;12.10;90.70;;;;;;7376912;19;20393;-82
2023/02/03 05:20:28;;;;;;;3.00;1.60;;;12.10;90.70;;;;;;7376750;19;20090;-81
2023/02/03 05:22:56;;;;;;;2.83;1.65;;;12.00;90.70;;;;;;7373829;19;20488;-82
2023/02/03 05:25:25;;;;;;;4.30;1.38;;;12.00;90.70;;;;;;7373426;19;20029;-83
2023/02/03 05:27:56;;;;;;;2.42;1.38;;;12.00;90.70;;;;;;7372986;19;20442;-82
2023/02/03 05:30:25;;;;;;;6.20;1.58;;;12.00;90.80;;;;;;7391750;19;20383;-82
2023/02/03 05:32:54;;;;;;;5.03;1.75;;;12.00;91.10;;;;;;7374321;19;20021;-82
2023/02/03 05:35:22;;;;;;;3.15;1.60;;;12.00;90.70;;;;;;7372638;19;20006;-82
2023/02/03 05:37:51;;;;;;;5.38;1.80;;;12.00;90.70;;;;;;7375382;19;20021;-82
2023/02/03 05:43:04;;;;;;;8.45;1.88;;;12.00;90.90;;;;;;7375159;19;20018;-81
2023/02/03 05:45:33;;;;;;;4.88;1.40;;;12.00;90.90;;;;;;7393921;19;20434;-82
2023/02/03 05:48:03;;;;;;;4.13;1.48;;;11.90;91.00;;;;;;7371388;19;20446;-82
2023/02/03 05:50:32;;;;;;;2.22;1.70;;;11.90;91.00;;;;;;7373517;19;20030;-81
2023/02/03 05:53:01;;;;;;;14.65;2.17;;;12.00;91.00;;;;;;7373821;19;20018;-79
2023/02/03 05:55:34;;;;;;;3.95;1.60;;;11.90;91.10;;;;;;7373686;19;20021;-80
2023/02/03 05:58:05;;;;;;;26.40;2.92;;;11.90;91.30;;;;;;7375940;19;20014;-81
2023/02/03 06:00:34;;;;;;;2.67;1.83;;;12.00;92.30;;;;;;7392656;19;20019;-80
2023/02/03 06:03:04;;;;;;;3.78;1.85;;;11.90;91.80;;;;;;7371863;19;20066;-80
2023/02/03 06:05:36;;;;;;;2.22;1.67;;;11.90;91.50;;;;;;7372217;19;20020;-82
2023/02/03 06:08:05;;;;;;;4.03;1.60;;;11.90;92.00;;;;;;7374087;19;20096;-81
2023/02/03 06:10:34;;;;;;;3.53;1.40;;;11.90;91.50;;;;;;7368701;19;20332;-81
2023/02/03 06:13:13;;;;;;;3.13;1.50;;;11.90;91.50;;;;;;7369643;19;20038;-80
2023/02/03 06:15:41;;;;;;;6.90;1.60;;;11.90;91.60;;;;;;7393572;19;20029;-82
2023/02/03 06:18:11;;;;;;;3.25;1.50;;;11.80;91.60;;;;;;7372403;19;20022;-81
2023/02/03 06:20:39;;;;;;;3.20;1.60;;;11.80;91.70;;;;;;7371239;19;20053;-81
2023/02/03 06:23:08;;;;;;;2.28;1.48;;;11.90;91.80;;;;;;7370617;19;20620;-81
2023/02/03 06:25:37;;;;;;;4.95;1.65;;;11.80;91.90;;;;;;7370791;19;20097;-82
2023/02/03 06:28:06;;;;;;;2.80;1.70;;;11.80;92.00;;;;;;7373166;19;20081;-81
2023/02/03 06:30:37;;;;;;;5.07;1.55;;;11.80;92.20;;;;;;7391050;19;20024;-80
2023/02/03 06:33:06;;;;;;;;;;;11.80;92.30;;;;;;7372945;19;21295;-81
2023/02/03 06:35:34;;;;;;;2.05;1.50;;;11.80;92.30;;;;;;7371728;19;20011;-82
2023/02/03 06:38:03;;;;;;;7.55;1.85;;;11.80;92.30;;;;;;7372935;19;20032;-81
2023/02/03 06:40:32;;;;;;;3.58;1.77;;;11.80;92.40;;;;;;7373214;19;20022;-80
2023/02/03 06:43:01;;;;;;;3.20;1.70;;;11.80;92.50;;;;;;7374210;19;20011;-80
2023/02/03 06:45:29;;;;;;;1.75;1.50;;;11.80;92.40;;;;;;7395074;19;20023;-81
2023/02/03 06:48:00;;;;;;;7.03;2.00;;;11.90;92.40;;;;;;7371885;19;20101;-81
2023/02/03 06:50:29;;;;;;;6.65;1.92;;;11.90;92.80;;;;;;7369697;19;20082;-81
2023/02/03 06:52:58;;;;;;;3.50;1.75;;;11.90;92.40;;;;;;7370274;19;20041;-81
2023/02/03 06:55:26;;;;;;;5.22;2.00;;;11.90;92.50;;;;;;7374601;19;20415;-81
2023/02/03 06:57:55;;;;;;;3.67;1.73;;;11.90;92.60;;;;;;7371945;19;20422;-81
2023/02/03 07:00:24;;;;;;;4.32;1.80;;;11.90;92.70;;;;;;7390882;19;20023;-81
2023/02/03 07:02:56;;;;;;;4.80;1.92;;;11.90;92.80;;;;;;7371108;19;20019;-81
2023/02/03 07:05:27;;;;;;;;;;;12.00;92.90;;;;;;7373654;19;20025;-82
2023/02/03 07:07:56;;;;;;;7.00;1.92;;;12.00;93.10;;;;;;7371365;19;19915;-81
2023/02/03 07:10:25;;;;;;;4.65;1.77;;;12.00;93.00;;;;;;7368914;19;20025;-81
2023/02/03 07:12:53;;;;;;;5.13;1.98;;;12.00;93.10;;;;;;7368793;19;20034;-81
2023/02/03 07:15:22;;;;;;;5.85;2.13;;;12.00;93.20;;;;;;7389237;19;20018;-82
2023/02/03 07:17:53;;;;;;;5.22;2.08;;;12.00;93.10;;;;;;7369699;19;20034;-82
2023/02/03 07:20:23;;;;;;;5.68;2.83;;;12.00;93.20;;;;;;7368894;19;20018;-80
2023/02/03 07:22:59;;;;;;;6.40;1.80;;;12.00;93.30;;;;;;7370085;19;20022;-81
2023/02/03 07:25:28;;;;;;;3.72;2.15;;;11.90;93.30;;;;;;7371927;19;20021;-80
2023/02/03 07:27:57;;;;;;;5.43;2.20;;;11.90;93.30;;;;;;7367692;19;20022;-81
2023/02/03 07:30:26;;;;;;;7.40;2.30;;;11.80;93.30;;;;;;7394280;19;20018;-80
2023/02/03 07:32:55;;;;;;;3.92;2.08;;;11.80;93.30;;;;;;7372912;19;20086;-80
2023/02/03 07:35:24;;;;;;;6.53;2.45;;;11.80;93.30;;;;;;7370093;19;20078;-80
2023/02/03 07:37:53;;;;;;;5.55;2.17;;;11.80;93.30;;;;;;7366844;19;20018;-81
2023/02/03 07:40:24;;;;;;;5.53;2.40;;;11.80;93.30;;;;;;7371280;19;20013;-81
2023/02/03 07:42:53;;;;;;;4.75;2.08;;;11.90;93.30;;;;;;7371047;19;20032;-82
2023/02/03 07:45:23;;;;;;;7.88;1.90;;;11.90;93.30;;;;;;7393993;19;20048;-81
2023/02/03 07:47:52;;;;;;;6.78;2.42;;;12.00;93.20;;;;;;7371396;19;20082;-82
2023/02/03 07:50:21;;;;;;;4.78;1.92;;;12.00;93.30;;;;;;7368564;19;20021;-79
2023/02/03 07:52:52;;;;;;;8.88;2.70;;;12.00;93.40;;;;;;7375017;19;20035;-83
2023/02/03 07:55:20;;;;;;;6.13;2.38;;;12.00;93.40;;;;;;7369571;19;20014;-81
2023/02/03 07:57:52;;;;;;;4.80;2.95;;;12.10;93.30;;;;;;7368913;19;20018;-83
2023/02/03 08:00:21;;;;;;;11.38;2.90;;;12.10;93.30;;;;;;7397214;19;20039;-82
2023/02/03 08:02:50;;;;;;;7.68;2.70;;;12.10;93.20;;;;;;7371290;19;20022;-87
2023/02/03 08:05:20;;;;;;;4.35;2.58;;;12.20;93.10;;;;;;7371932;19;20022;-88
2023/02/03 08:07:49;;;;;;;5.00;2.42;;;12.10;92.80;;;;;;7365516;19;20014;-82
2023/02/03 08:10:18;;;;;;;5.55;2.28;;;12.10;92.40;;;;;;7369868;19;20027;-82
2023/02/03 08:12:47;;;;;;;4.13;2.13;;;12.00;92.50;;;;;;7372285;19;20066;-81
2023/02/03 08:15:19;;;;;;;5.57;2.53;;;12.10;92.70;;;;;;7389867;19;20033;-83
2023/02/03 08:17:48;;;;;;;6.38;2.47;;;12.10;92.80;;;;;;7370703;19;20022;-83
2023/02/03 08:20:18;;;;;;;9.50;2.40;;;12.10;92.70;;;;;;7370576;19;20019;-78
2023/02/03 08:22:46;;;;;;;5.10;2.88;;;12.10;92.50;;;;;;7370567;19;20014;-82
2023/02/03 08:25:15;;;;;;;4.82;2.55;;;12.20;92.50;;;;;;7370719;19;20078;-82
2023/02/03 08:27:44;;;;;;;6.32;3.00;;;12.20;92.70;;;;;;7383761;19;20023;-81
2023/02/03 08:30:18;;;;;;;5.35;2.50;;;12.30;92.90;;;;;;7391427;19;20098;-82
2023/02/03 08:32:46;;;;;;;4.90;2.42;;;12.30;92.90;;;;;;7368873;19;20019;-84
2023/02/03 08:35:15;;;;;;;6.07;2.58;;;12.30;92.90;;;;;;7370075;19;20017;-83
2023/02/03 08:37:44;;;;;;;6.07;2.63;;;12.40;92.90;;;;;;7371725;19;20018;-81
2023/02/03 08:40:14;;;;;;;5.70;2.53;;;12.40;92.80;;;;;;7378524;19;20024;-82
2023/02/03 08:42:43;;;;;;;9.55;2.38;;;12.40;92.60;;;;;;7399412;19;20094;-83
2023/02/03 08:45:12;;;;;;;6.35;2.35;;;12.40;92.50;;;;;;7378131;19;20014;-82
2023/02/03 08:47:43;;;;;;;5.18;2.45;;;12.40;92.20;;;;;;7379415;19;20033;-83
2023/02/03 08:50:12;;;;;;;7.60;2.28;;;12.30;92.30;;;;;;7378450;19;20102;-83
2023/02/03 08:52:42;;;;;;;7.25;2.17;;;12.40;92.50;;;;;;7376790;19;20118;-82
2023/02/03 08:55:11;;;;;;;4.43;1.98;;;12.40;92.30;;;;;;7374768;19;20020;-80
2023/02/03 08:57:40;;;;;;;5.32;1.73;;;12.20;92.60;;;;;;7399419;19;20029;-81
2023/02/03 09:00:11;;;;;;;4.47;2.03;;;12.20;92.70;;;;;;7377746;19;20028;-82
2023/02/03 09:02:42;;;;;;;2.87;1.97;;;12.10;92.90;;;;;;7375360;19;20529;-82
2023/02/03 09:05:11;;;;;;;7.10;2.17;;;12.10;93.10;;;;;;7377410;19;20039;-81
2023/02/03 09:07:40;;;;;;;5.93;2.42;;;12.10;93.30;;;;;;7373548;19;20018;-80
2023/02/03 09:10:10;;;;;;;5.82;2.20;;;12.20;93.70;;;;;;7377488;19;20077;-80
2023/02/03 09:12:38;;;;;;;5.10;2.20;;;12.10;93.80;;;;;;7397563;19;20377;-82
2023/02/03 09:15:08;;;;;;;6.63;1.92;;;12.10;94.00;;;;;;7376591;19;20010;-82
2023/02/03 09:17:36;;;;;;;5.00;2.40;;;12.00;94.20;;;;;;7375200;19;20326;-81
2023/02/03 09:20:12;;;;;;;5.95;2.53;;;12.10;94.40;;;;;;7375218;19;20038;-82
2023/02/03 09:22:40;;;;;;;7.00;2.15;;;11.90;94.50;;;;;;7379123;19;20014;-83
2023/02/03 09:25:10;;;;;;;5.95;2.50;;;12.00;94.70;;;;;;7379422;19;20339;-81
2023/02/03 09:27:38;;;;;;;5.32;1.67;;;12.00;94.80;;;;;;7400630;19;20470;-81
2023/02/03 09:30:08;;;;;;;3.83;2.38;;;11.90;95.10;;;;;;7375863;19;20017;-82
2023/02/03 09:32:37;;;;;;;5.15;2.13;;;11.80;95.40;;;;;;7373610;19;20093;-81
2023/02/03 09:35:09;;;;;;;5.65;2.00;;;11.70;95.60;;;;;;7376927;19;20018;-81
2023/02/03 09:37:38;;;;;;;6.30;2.15;;;11.60;95.80;;;;;;7380384;19;20018;-81
2023/02/03 09:40:08;;;;;;;4.57;2.35;;;11.70;95.90;;;;;;7378527;19;20086;-80
2023/02/03 09:43:02;;;;;;;8.25;2.53;;;11.90;95.70;;;;;;7400152;19;20019;-79
2023/02/03 09:45:33;;;;;;;6.07;2.58;;;12.00;95.60;;;;;;7373786;19;20652;-81
2023/02/03 09:48:06;;;;;;;3.92;2.08;;;12.20;95.40;;;;;;7374231;19;20025;-81
2023/02/03 09:50:42;;;;;;;3.80;1.67;;;12.20;95.20;;;;;;7371998;19;20094;-81
2023/02/03 09:53:22;;;;;;;4.78;2.10;;;12.30;95.10;;;;;;7373425;19;20086;-78
2023/02/03 09:55:51;;;;;;;4.13;1.88;;;12.30;94.90;;;;;;7374907;19;20373;-79
2023/02/03 09:58:22;;;;;;;6.45;1.85;;;12.40;94.90;;;;;;7374126;19;20117;-79
2023/02/03 10:00:54;;;;;;;3.37;1.60;;;12.50;94.80;;;;;;7371991;19;20014;-80
2023/02/03 10:03:33;;;;;;;5.22;2.03;;;12.40;94.70;;;;;;7396132;19;20833;-78
2023/02/03 10:06:31;;;;;;;8.93;2.03;;;12.30;94.70;;;;;;7374062;19;20170;-79
2023/02/03 10:09:16;;;;;;;5.03;1.77;;;12.30;95.00;;;;;;7376568;19;20090;-80
2023/02/03 10:12:18;;;;;;;8.65;2.45;;;12.30;95.00;;;;;;7372878;19;20094;-78
2023/02/03 10:14:55;;;;;;;;;;;12.40;95.00;;;;;;7376749;19;20082;-80
2023/02/03 10:17:32;;;;;;;6.28;1.75;;;12.50;94.80;;;;;;7372802;19;20015;-79
2023/02/03 10:20:06;;;;;;;6.40;2.10;;;12.50;94.70;;;;;;7374810;19;20015;-79
2023/02/03 10:22:56;;;;;;;6.10;2.05;;;12.60;94.70;;;;;;7371840;19;20058;-79
2023/02/03 10:25:33;;;;;;;2.92;1.92;;;12.70;94.70;;;;;;7372924;19;20151;-80
2023/02/03 10:28:06;;;;;;;3.38;1.80;;;12.60;94.50;;;;;;7371504;19;20018;-78
2023/02/03 10:30:44;;;;;;;6.68;1.98;;;12.60;94.40;;;;;;7395477;19;20500;-80
2023/02/03 10:33:15;;;;;;;2.90;1.60;;;12.60;94.40;;;;;;7378450;19;20082;-81
2023/02/03 10:35:51;;;;;;;10.10;2.13;;;12.60;94.40;;;;;;7380206;19;20035;-80
2023/02/03 10:38:34;;;;;;;5.63;1.73;;;12.60;94.40;;;;;;7374348;19;20082;-81
2023/02/03 10:41:03;;;;;;;6.25;1.95;;;12.60;94.60;;;;;;7374199;19;20017;-80
2023/02/03 10:43:50;;;;;;;4.68;2.00;;;12.60;95.00;;;;;;7372894;19;20015;-80
2023/02/03 10:46:24;;;;;;;4.13;1.90;;;12.40;95.40;;;;;;7372641;19;20019;-80
2023/02/03 10:48:53;;;;;;;4.93;1.70;;;12.50;95.60;;;;;;7370714;19;20033;-80
2023/02/03 10:51:24;;;;;;;3.55;1.85;;;12.30;95.40;;;;;;7393115;19;20025;-81
2023/02/03 10:53:56;;;;;;;7.10;2.03;;;12.30;95.40;;;;;;7371514;19;20074;-81
2023/02/03 10:56:27;;;;;;;5.03;1.92;;;12.40;95.50;;;;;;7372347;19;20081;-81
2023/02/03 10:58:59;;;;;;;6.78;2.00;;;12.40;95.30;;;;;;7372019;19;20011;-80
2023/02/03 11:01:30;;;;;;;2.72;2.13;;;12.40;95.20;;;;;;7370013;19;20629;-80
2023/02/03 11:04:04;;;;;;;7.35;2.30;;;12.20;95.20;;;;;;7373920;19;20122;-80
2023/02/03 11:06:35;;;;;;;3.30;1.80;;;12.30;95.40;;;;;;7394413;19;20022;-80
2023/02/03 11:09:25;;;;;;;3.92;2.08;;;12.40;95.10;;;;;;7371104;19;20037;-80
2023/02/03 11:12:08;;;;;;;6.25;2.33;;;12.50;95.20;;;;;;7376471;19;20014;-79
2023/02/03 11:14:42;;;;;;;6.80;2.20;;;12.40;95.10;;;;;;7375994;19;20031;-79
2023/02/03 11:17:16;;;;;;;7.55;2.00;;;12.50;95.20;;;;;;7376138;19;20086;-80
2023/02/03 11:19:47;;;;;;;3.60;2.10;;;12.60;95.10;;;;;;7377499;19;20122;-80
2023/02/03 11:22:27;;;;;;;;;;;12.60;94.90;;;;;;7371067;19;20445;-80
2023/02/03 11:25:00;;;;;;;6.70;1.95;;;12.70;95.00;;;;;;7372797;19;19926;-80
2023/02/03 11:27:33;;;;;;;9.48;2.38;;;12.80;94.90;;;;;;7392449;19;20033;-80
2023/02/03 11:30:12;;;;;;;5.65;1.95;;;12.80;94.80;;;;;;7377979;19;20019;-80
2023/02/03 11:32:43;;;;;;;5.25;2.33;;;12.90;94.70;;;;;;7375671;19;20102;-80
2023/02/03 11:35:18;;;;;;;6.30;2.40;;;13.00;94.70;;;;;;7373284;19;20102;-81
2023/02/03 11:37:52;;;;;;;3.67;2.40;;;13.00;94.40;;;;;;7371423;19;20106;-81
2023/02/03 11:40:37;;;;;;;6.57;2.03;;;13.10;94.30;;;;;;7371572;19;20342;-81
2023/02/03 11:43:15;;;;;;;4.05;2.05;;;13.10;94.20;;;;;;7367700;19;20021;-81
2023/02/03 11:45:46;;;;;;;5.13;1.60;;;13.10;93.90;;;;;;7385573;19;20106;-80
2023/02/03 11:48:27;;;;;;;7.83;2.20;;;13.10;93.90;;;;;;7391676;19;20015;-80
2023/02/03 11:51:05;;;;;;;8.88;1.85;;;13.20;93.90;;;;;;7370653;19;20021;-80
2023/02/03 11:53:47;;;;;;;5.45;1.98;;;13.20;93.90;;;;;;7372332;19;20086;-79
2023/02/03 11:56:32;;;;;;;10.68;2.63;;;13.00;93.70;;;;;;7372842;19;20017;-80
2023/02/03 11:59:11;;;;;;;4.53;1.88;;;13.00;93.80;;;;;;7370581;19;20074;-81
2023/02/03 12:02:12;;;;;;;3.00;1.90;;;12.90;93.90;;;;;;7369789;19;20007;-80
2023/02/03 12:04:56;;;;;;;2.28;1.65;;;13.00;94.10;;;;;;7370189;19;20081;-80
2023/02/03 12:07:50;;;;;;;8.43;1.85;;;13.00;93.90;;;;;;7370965;19;20360;-80
2023/02/03 12:10:35;;;;;;;4.35;1.88;;;13.00;93.90;;;;;;7369434;19;20078;-79
2023/02/03 12:13:25;;;;;;;5.13;1.85;;;13.00;93.80;;;;;;7368434;19;20026;-80
2023/02/03 12:16:07;;;;;;;10.15;1.70;;;13.00;93.90;;;;;;7370524;19;20019;-81
2023/02/03 12:18:51;;;;;;;7.35;1.60;;;12.80;93.80;;;;;;7392474;19;20754;-84
2023/02/03 12:21:35;;;;;;;3.20;1.58;;;12.80;94.20;;;;;;7370982;19;20024;-79
2023/02/03 12:24:14;;;;;;;5.97;1.40;;;12.90;94.10;;;;;;7368616;19;20043;-80
2023/02/03 12:26:52;;;;;;;2.83;1.30;;;13.00;94.00;;;;;;7369835;19;20090;-80
2023/02/03 12:29:27;;;;;;;2.65;1.85;;;12.90;94.10;;;;;;7367737;19;20454;-81
2023/02/03 12:32:07;;;;;;;1.52;1.10;;;13.10;94.10;;;;;;7366594;19;20025;-80
2023/02/03 12:34:40;;;;;;;3.28;1.50;;;13.10;94.10;;;;;;7369270;19;20018;-81
2023/02/03 12:37:18;;;;;;;4.72;1.60;;;13.20;93.90;;;;;;7369914;19;20052;-80
2023/02/03 12:39:52;;;;;;;4.80;1.30;;;13.00;94.20;;;;;;7370133;19;20054;-80
2023/02/03 12:42:25;;;;;;;2.92;1.27;;;13.10;94.00;;;;;;7392189;19;20584;-80
2023/02/03 12:45:03;;;;;;;8.48;1.60;;;12.90;94.30;;;;;;7368971;19;20025;-81
2023/02/03 12:47:38;;;;;;;2.90;1.40;;;13.00;94.20;;;;;;7367981;19;20025;-81
2023/02/03 12:50:15;;;;;;;6.50;1.52;;;13.10;94.00;;;;;;7368337;19;20019;-80
2023/02/03 12:52:49;;;;;;;4.63;1.45;;;13.00;94.20;;;;;;7368371;19;20024;-80
2023/02/03 12:55:23;;;;;;;4.68;1.45;;;13.00;94.00;;;;;;7367398;19;20668;-80
2023/02/03 12:57:58;;;;;;;6.40;1.42;;;13.20;94.00;;;;;;7369389;19;20114;-80
2023/02/03 13:00:40;;;;;;;8.35;1.60;;;13.30;93.90;;;;;;7390028;19;20466;-80
2023/02/03 13:03:19;;;;;;;3.90;1.48;;;13.40;93.80;;;;;;7368264;19;20020;-80
2023/02/03 13:05:53;;;;;;;3.60;1.42;;;13.30;93.60;;;;;;7366385;19;20019;-80
2023/02/03 13:08:28;;;;;;;1.75;1.13;;;13.00;94.00;;;;;;7367404;19;21061;-79
2023/02/03 13:11:05;;;;;;;6.15;1.35;;;12.90;94.50;;;;;;7355081;19;20444;-81
2023/02/03 13:13:41;;;;;;;2.30;1.48;;;12.80;95.40;;;;;;7367282;19;20082;-82
2023/02/03 13:16:15;;;;;;;3.50;1.42;;;13.00;95.30;;;;;;7366333;19;20025;-82
2023/02/03 13:18:49;;;;;;;4.32;1.40;;;13.00;95.00;;;;;;7386509;19;20024;-80