Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:17;;;;;;;8.80;6.90;;;;;;;-0.39;94.88;96413.41;5050077;28;20210;-71
2021/01/26 00:02:43;;;;;;;9.50;7.23;;;;;;;-0.39;95.47;96420.34;5039891;28;20213;-72
2021/01/26 00:05:10;;;;;;;9.17;6.00;;;;;;;-0.65;95.60;96412.88;5050766;28;20215;-70
2021/01/26 00:07:36;;;;;;;7.97;6.40;;;;;;;-0.41;94.58;96415.38;5050367;28;20296;-71
2021/01/26 00:10:04;;;;;;;7.13;6.37;;;;;;;-0.48;94.63;96422.16;5049708;28;20264;-70
2021/01/26 00:12:29;;;;;;;7.23;5.97;;;;;;;-0.48;93.92;96422.94;5050359;28;20194;-71
2021/01/26 00:14:54;;;;;;;6.77;5.97;;;;;;;-0.51;94.06;96425.88;5050133;28;20602;-72
2021/01/26 00:17:20;;;;;;;8.13;5.53;;;;;;;-0.46;92.97;96426.19;5050665;28;20194;-70
2021/01/26 00:19:45;;;;;;;7.23;5.97;;;;;;;-0.49;92.36;96423.91;5051051;28;20722;-70
2021/01/26 00:22:11;;;;;;;8.37;5.57;;;;;;;-0.59;92.75;96432.81;5054137;28;20561;-70
2021/01/26 00:24:36;;;;;;;6.93;6.07;;;;;;;-0.58;93.07;96426.69;5054697;28;20217;-71
2021/01/26 00:27:02;;;;;;;7.70;6.20;;;;;;;-0.51;93.36;96431.03;5035879;28;20190;-70
2021/01/26 00:29:28;;;;;;;7.27;5.90;;;;;;;-0.44;92.93;96433.72;5051474;28;20196;-71
2021/01/26 00:31:53;;;;;;;6.87;6.10;;;;;;;-0.51;93.29;96440.50;5051749;28;20186;-71
2021/01/26 00:34:19;;;;;;;7.50;5.57;;;;;;;-0.52;93.32;96436.31;5035937;28;20178;-70
2021/01/26 00:36:44;;;;;;;6.80;5.67;;;;;;;-0.56;93.14;96437.63;5052946;28;20182;-70
2021/01/26 00:39:09;;;;;;;6.07;5.47;;;;;;;-0.50;92.88;96435.19;5053085;28;20605;-70
2021/01/26 00:41:35;;;;;;;8.00;6.20;;;;;;;-0.52;92.89;96441.47;5035894;28;20206;-71
2021/01/26 00:44:00;;;;;;;7.40;5.70;;;;;;;-0.45;92.67;96435.47;5053724;28;20182;-70
2021/01/26 00:46:25;;;;;;;6.47;5.60;;;;;;;-0.44;91.78;96439.66;5053614;28;20257;-71
2021/01/26 00:48:51;;;;;;;6.97;5.83;;;;;;;-0.49;92.00;96439.38;5052942;28;20190;-72
2021/01/26 00:51:16;;;;;;;7.17;5.83;;;;;;;-0.42;91.52;96432.59;5053269;28;20185;-70
2021/01/26 00:53:41;;;;;;;6.50;5.83;;;;;;;-0.44;91.02;96434.50;5052707;28;20213;-72
2021/01/26 00:56:07;;;;;;;6.23;5.63;;;;;;;-0.55;92.10;96436.66;5053753;28;20184;-71
2021/01/26 00:58:32;;;;;;;6.53;5.70;;;;;;;-0.53;92.67;96448.38;5035775;28;20182;-71
2021/01/26 01:00:58;;;;;;;6.70;5.90;;;;;;;-0.49;91.55;96443.69;5051944;28;20197;-72
2021/01/26 01:03:23;;;;;;;7.47;5.97;;;;;;;-0.62;91.40;96453.72;5052811;28;20777;-70
2021/01/26 01:05:49;;;;;;;6.83;5.90;;;;;;;-0.58;91.18;96453.22;5052434;28;20185;-70
2021/01/26 01:08:14;;;;;;;7.50;6.00;;;;;;;-0.61;90.41;96455.31;5052641;28;20244;-73
2021/01/26 01:10:40;;;;;;;6.57;5.83;;;;;;;-0.73;91.08;96451.50;5052757;28;20575;-73
2021/01/26 01:13:09;;;;;;;6.97;5.37;;;;;;;-0.60;90.26;96450.00;5052745;28;20197;-70
2021/01/26 01:15:36;;;;;;;6.80;6.10;;;;;;;-0.72;90.20;96450.53;5053067;28;20182;-70
2021/01/26 01:18:02;;;;;;;6.20;5.60;;;;;;;-0.84;90.22;96458.59;5052237;28;20186;-71
2021/01/26 01:20:28;;;;;;;6.47;5.77;;;;;;;-0.78;90.13;96459.69;5035827;28;20209;-70
2021/01/26 01:22:54;;;;;;;7.67;5.70;;;;;;;-0.88;90.28;96465.03;5051393;28;20275;-70
2021/01/26 01:25:20;;;;;;;7.43;5.70;;;;;;;-0.69;90.10;96465.66;5053210;28;20596;-71
2021/01/26 01:27:46;;;;;;;6.27;5.27;;;;;;;-0.67;89.88;96467.06;5052928;28;20178;-69
2021/01/26 01:30:14;;;;;;;6.60;5.90;;;;;;;-0.60;89.12;96470.59;5052849;28;20530;-69
2021/01/26 01:32:39;;;;;;;7.40;5.37;;;;;;;-0.65;88.78;96475.44;5051006;28;20650;-75
2021/01/26 01:35:06;;;;;;;6.60;6.00;;;;;;;-0.58;88.93;96473.81;5052944;28;20213;-74
2021/01/26 01:37:32;;;;;;;7.10;6.00;;;;;;;-0.61;89.47;96486.19;5052823;28;20186;-71
2021/01/26 01:39:57;;;;;;;6.67;5.93;;;;;;;-0.52;88.07;96490.38;5052435;28;20201;-70
2021/01/26 01:42:22;;;;;;;7.87;5.90;;;;;;;-0.73;88.36;96493.47;5053017;28;20200;-72
2021/01/26 01:44:48;;;;;;;8.07;5.80;;;;;;;-0.61;87.81;96496.50;5052672;28;20182;-71
2021/01/26 01:47:37;;;;;;;7.30;5.27;;;;;;;-0.72;87.46;96495.06;5052860;28;20325;-71
2021/01/26 01:50:06;;;;;;;6.20;5.60;;;;;;;-0.81;87.46;96490.91;5052231;28;20244;-70
2021/01/26 01:52:35;;;;;;;6.17;5.53;;;;;;;-0.91;87.79;96498.00;5052675;28;20193;-70
2021/01/26 01:55:20;;;;;;;7.43;5.30;;;;;;;-0.82;86.79;96499.59;5051592;28;20396;-70
2021/01/26 01:57:55;;;;;;;7.03;5.90;;;;;;;-0.83;86.21;96508.25;5034085;28;20269;-71
2021/01/26 02:00:22;;;;;;;6.73;5.17;;;;;;;-0.81;85.99;96502.97;5051883;28;20181;-70
2021/01/26 02:02:59;;;;;;;7.03;5.37;;;;;;;-0.74;86.18;96506.50;5051289;28;20262;-70
2021/01/26 02:05:25;;;;;;;7.10;5.60;;;;;;;-0.76;86.28;96518.72;5052593;28;20190;-70
2021/01/26 02:07:56;;;;;;;6.60;5.60;;;;;;;-0.86;85.98;96511.97;5051942;28;20200;-71
2021/01/26 02:10:22;;;;;;;7.27;5.70;;;;;;;-0.80;86.04;96514.88;5052188;28;20174;-70
2021/01/26 02:12:47;;;;;;;7.93;5.80;;;;;;;-0.85;85.85;96515.34;5051317;28;20193;-71
2021/01/26 02:15:14;;;;;;;8.67;6.30;;;;;;;-0.84;86.25;96522.88;5052542;28;20539;-70
2021/01/26 02:17:58;;;;;;;6.30;5.37;;;;;;;-0.81;86.07;96526.13;5051674;28;20232;-72
2021/01/26 02:21:05;;;;;;;6.00;5.40;;;;;;;-0.78;85.81;96525.81;5050968;28;20174;-70
2021/01/26 02:24:04;;;;;;;6.43;5.53;;;;;;;-0.76;85.94;96524.66;5022345;28;20229;-70
2021/01/26 02:26:57;;;;;;;8.73;5.97;;;;;;;-0.84;85.49;96529.84;5051311;28;20643;-72
2021/01/26 02:29:38;;;;;;;7.83;6.10;;;;;;;-0.86;86.11;96526.59;5032868;28;20197;-70
2021/01/26 02:32:44;;;;;;;7.30;6.30;;;;;;;-0.90;85.90;96527.91;5045444;28;20939;-70
2021/01/26 02:35:41;;;;;;;6.57;5.53;;;;;;;-0.94;85.65;96539.47;5010093;28;20210;-70
2021/01/26 02:38:31;;;;;;;8.10;6.40;;;;;;;-0.96;86.90;96541.41;5049753;28;20243;-71
2021/01/26 02:41:06;;;;;;;7.00;5.83;;;;;;;-0.96;87.56;96544.78;5043845;28;20174;-70
2021/01/26 02:43:41;;;;;;;7.37;5.63;;;;;;;-0.95;87.23;96548.16;5051526;28;20193;-70
2021/01/26 02:46:18;;;;;;;8.37;6.10;;;;;;;-0.96;87.01;96549.13;5051348;28;20170;-71
2021/01/26 02:49:22;;;;;;;8.13;6.53;;;;;;;-0.92;86.59;96548.63;5043397;28;20189;-75
2021/01/26 02:52:04;;;;;;;10.43;6.13;;;;;;;-0.87;85.87;96545.56;4983428;28;20194;-70
2021/01/26 02:55:13;;;;;;;8.20;6.20;;;;;;;-0.90;86.48;96548.47;4989933;28;20186;-69
2021/01/26 02:58:04;;;;;;;7.63;6.27;;;;;;;-0.88;87.32;96539.63;4982892;28;20203;-69
2021/01/26 03:00:31;;;;;;;8.37;6.13;;;;;;;-0.96;86.41;96546.56;4990127;28;20199;-69
2021/01/26 03:03:16;;;;;;;6.60;5.67;;;;;;;-0.97;87.48;96547.50;4989057;28;20239;-70
2021/01/26 03:05:48;;;;;;;9.70;5.90;;;;;;;-0.90;86.69;96551.06;4972682;28;20226;-75
2021/01/26 03:08:20;;;;;;;8.83;6.30;;;;;;;-0.89;87.02;96560.34;4989492;28;20187;-70
2021/01/26 03:10:58;;;;;;;9.53;6.63;;;;;;;-0.85;86.86;96562.47;4988789;28;20546;-71
2021/01/26 03:13:28;;;;;;;9.87;7.13;;;;;;;-0.83;87.69;96564.84;4989310;28;20188;-70
2021/01/26 03:16:01;;;;;;;7.53;6.17;;;;;;;-0.82;87.10;96563.09;4989010;28;20196;-70
2021/01/26 03:18:35;;;;;;;9.07;6.40;;;;;;;-0.84;87.85;96556.34;4989879;28;20180;-70
2021/01/26 03:21:03;;;;;;;7.13;6.40;;;;;;;-0.83;87.46;96552.00;4972693;28;21122;-70
2021/01/26 03:23:37;;;;;;;11.77;7.30;;;;;;;-0.78;86.69;96559.25;5027709;28;20230;-71
2021/01/26 03:26:05;;;;;;;10.10;6.93;;;;;;;-0.84;87.31;96547.84;5050620;28;20170;-71
2021/01/26 03:28:31;;;;;;;9.10;6.67;;;;;;;-0.97;87.53;96550.88;5049737;28;20193;-71
2021/01/26 03:30:59;;;;;;;10.47;7.13;;;;;;;-1.05;87.00;96543.16;5031926;28;20189;-70
2021/01/26 03:33:31;;;;;;;8.30;6.90;;;;;;;-0.91;86.81;96539.97;5051274;28;20570;-71
2021/01/26 03:35:57;;;;;;;9.10;6.90;;;;;;;-1.06;87.91;96536.41;5050205;28;20177;-70
2021/01/26 03:38:29;;;;;;;10.80;7.70;;;;;;;-1.05;87.76;96524.34;5050970;28;20242;-71
2021/01/26 03:40:57;;;;;;;9.50;7.43;;;;;;;-1.16;88.54;96535.75;5032502;28;20324;-71
2021/01/26 03:43:23;;;;;;;9.97;7.27;;;;;;;-1.18;88.81;96531.75;5051327;28;20236;-70
2021/01/26 03:46:05;;;;;;;8.77;7.27;;;;;;;-1.18;88.91;96536.91;5050477;28;20239;-70
2021/01/26 03:48:43;;;;;;;12.03;7.97;;;;;;;-1.11;88.88;96538.66;5051128;28;20200;-70
2021/01/26 03:51:15;;;;;;;11.87;7.60;;;;;;;-1.08;88.50;96540.13;5049808;28;20170;-69
2021/01/26 03:54:02;;;;;;;10.60;7.47;;;;;;;-1.11;88.73;96537.84;5050114;28;20194;-69
2021/01/26 03:56:46;;;;;;;11.30;7.63;;;;;;;-1.09;88.52;96535.94;5054029;28;20618;-69
2021/01/26 03:59:32;;;;;;;10.30;7.37;;;;;;;-1.03;88.71;96546.38;5039313;28;20231;-70
2021/01/26 04:02:05;;;;;;;8.80;7.33;;;;;;;-1.19;88.88;96538.66;5053926;28;20190;-69
2021/01/26 04:04:39;;;;;;;10.53;7.40;;;;;;;-1.07;88.40;96541.72;5055283;28;20193;-70
2021/01/26 04:07:16;;;;;;;10.23;7.70;;;;;;;-1.18;89.60;96539.47;5035649;28;20186;-70
2021/01/26 04:09:51;;;;;;;11.00;7.97;;;;;;;-1.17;90.48;96541.09;5036798;28;20662;-70
2021/01/26 04:12:27;;;;;;;13.40;7.77;;;;;;;-1.14;90.75;96538.19;5054505;28;20260;-70
2021/01/26 04:15:27;;;;;;;10.43;7.70;;;;;;;-1.16;90.07;96537.53;5053853;28;20227;-70
2021/01/26 04:17:53;;;;;;;9.77;7.57;;;;;;;-1.28;90.67;96535.25;5021093;28;20194;-70
2021/01/26 04:20:27;;;;;;;11.83;7.67;;;;;;;-1.17;89.32;96528.22;5054596;28;20534;-71
2021/01/26 04:22:55;;;;;;;12.27;7.43;;;;;;;-1.27;90.82;96520.66;5053523;28;20190;-70
2021/01/26 04:25:28;;;;;;;11.80;7.83;;;;;;;-1.26;90.68;96517.91;5054352;28;20194;-70
2021/01/26 04:27:54;;;;;;;12.43;7.50;;;;;;;-1.32;91.39;96520.31;5053057;28;20532;-70
2021/01/26 04:30:21;;;;;;;8.87;7.33;;;;;;;-1.18;90.56;96532.56;5053358;28;20659;-71
2021/01/26 04:32:46;;;;;;;11.43;7.63;;;;;;;-1.19;91.21;96532.72;5051655;28;20686;-75
2021/01/26 04:35:12;;;;;;;10.00;7.60;;;;;;;-1.16;90.94;96524.66;5053823;28;20231;-70
2021/01/26 04:37:37;;;;;;;11.33;7.70;;;;;;;-1.13;91.30;96529.50;5053000;28;20666;-71
2021/01/26 04:40:04;;;;;;;9.03;6.80;;;;;;;-1.22;91.82;96531.25;5053403;28;20243;-70
2021/01/26 04:42:37;;;;;;;9.57;7.07;;;;;;;-1.22;91.30;96523.53;5053934;28;20209;-71
2021/01/26 04:45:24;;;;;;;9.97;7.60;;;;;;;-1.10;90.90;96522.25;5053518;28;20178;-71
2021/01/26 04:48:10;;;;;;;10.97;7.33;;;;;;;-1.06;91.45;96515.06;5053193;28;20184;-71
2021/01/26 04:50:57;;;;;;;11.43;7.83;;;;;;;-0.99;91.03;96518.56;5053985;28;20209;-71
2021/01/26 04:53:44;;;;;;;9.20;7.13;;;;;;;-0.96;90.74;96526.78;5054276;28;20201;-70
2021/01/26 04:56:28;;;;;;;9.60;7.20;;;;;;;-0.99;91.05;96521.94;5053096;28;20665;-70
2021/01/26 04:59:17;;;;;;;9.83;6.70;;;;;;;-1.00;90.42;96528.03;5053115;28;20182;-71
2021/01/26 05:02:12;;;;;;;9.47;7.07;;;;;;;-0.89;90.37;96527.72;5052683;28;20194;-70
2021/01/26 05:04:46;;;;;;;8.33;5.80;;;;;;;-0.92;90.38;96533.19;5053409;28;20228;-71
2021/01/26 05:07:18;;;;;;;7.70;6.40;;;;;;;-0.88;90.60;96534.47;5034176;28;20194;-71
2021/01/26 05:10:09;;;;;;;9.17;5.67;;;;;;;-0.87;90.75;96541.22;5053741;28;20210;-71
2021/01/26 05:12:46;;;;;;;8.43;6.07;;;;;;;-0.80;90.80;96543.16;5053269;28;20214;-71
2021/01/26 05:15:19;;;;;;;9.83;5.97;;;;;;;-0.77;91.55;96540.25;5038213;28;20182;-70
2021/01/26 05:17:51;;;;;;;10.20;6.30;;;;;;;-0.74;91.45;96547.66;5053487;28;20198;-70
2021/01/26 05:20:25;;;;;;;8.87;6.30;;;;;;;-0.76;91.41;96549.59;5052946;28;20662;-70
2021/01/26 05:23:13;;;;;;;8.13;6.20;;;;;;;-0.76;91.49;96558.09;5051860;28;20206;-71
2021/01/26 05:25:38;;;;;;;7.37;5.60;;;;;;;-0.76;91.58;96559.88;5051641;28;20178;-71
2021/01/26 05:28:03;;;;;;;7.67;5.30;;;;;;;-0.70;91.08;96569.53;5052648;28;20186;-70
2021/01/26 05:30:33;;;;;;;8.17;6.57;;;;;;;-0.74;91.11;96573.41;5052751;28;20182;-70
2021/01/26 05:33:06;;;;;;;10.40;6.07;;;;;;;-0.68;90.94;96559.88;5052408;28;20252;-70
2021/01/26 05:35:32;;;;;;;7.47;6.30;;;;;;;-0.72;91.13;96566.31;5053016;28;20189;-71
2021/01/26 05:37:57;;;;;;;11.47;6.47;;;;;;;-0.74;91.36;96563.91;5052166;28;20190;-71
2021/01/26 05:40:29;;;;;;;8.80;5.90;;;;;;;-0.73;92.50;96565.53;5035195;28;20174;-70
2021/01/26 05:42:58;;;;;;;9.00;6.53;;;;;;;-0.70;91.65;96562.63;5051875;28;20267;-70
2021/01/26 05:45:38;;;;;;;7.80;5.67;;;;;;;-0.72;91.17;96561.16;5052987;28;20658;-70
2021/01/26 05:48:23;;;;;;;9.63;6.30;;;;;;;-0.69;90.93;96571.13;5052736;28;20670;-70
2021/01/26 05:50:50;;;;;;;7.93;5.70;;;;;;;-0.66;90.72;96568.22;5052651;28;20200;-75
2021/01/26 05:53:27;;;;;;;6.97;5.53;;;;;;;-0.71;90.83;96561.00;5052894;28;20190;-70
2021/01/26 05:55:59;;;;;;;6.77;5.57;;;;;;;-0.63;89.89;96555.84;5050758;28;20178;-70
2021/01/26 05:58:27;;;;;;;6.47;5.60;;;;;;;-0.60;89.93;96554.72;5052701;28;20196;-70
2021/01/26 06:01:00;;;;;;;7.33;5.60;;;;;;;-0.59;89.86;96564.06;5051252;28;20482;-70
2021/01/26 06:03:26;;;;;;;8.90;5.37;;;;;;;-0.56;89.94;96567.09;5052825;28;20198;-69
2021/01/26 06:06:04;;;;;;;10.23;5.93;;;;;;;-0.53;88.60;96565.97;5033576;28;20239;-71
2021/01/26 06:08:31;;;;;;;6.33;4.93;;;;;;;-0.58;89.46;96557.94;5051044;28;20561;-72
2021/01/26 06:10:57;;;;;;;6.67;5.43;;;;;;;-0.61;89.12;96563.41;5051323;28;20174;-71
2021/01/26 06:13:30;;;;;;;8.43;5.50;;;;;;;-0.58;89.65;96561.31;5052409;28;20269;-71
2021/01/26 06:16:08;;;;;;;5.97;5.03;;;;;;;-0.57;89.45;96564.69;5051860;28;20204;-70
2021/01/26 06:18:33;;;;;;;6.67;5.23;;;;;;;-0.61;89.80;96566.78;5051845;28;20177;-69
2021/01/26 06:21:05;;;;;;;7.77;4.90;;;;;;;-0.62;89.93;96578.06;5051488;28;20188;-73
2021/01/26 06:23:31;;;;;;;8.07;5.53;;;;;;;-0.52;89.49;96583.84;5050982;28;20190;-73
2021/01/26 06:26:00;;;;;;;5.50;4.70;;;;;;;-0.54;89.88;96584.94;5051552;28;20197;-73
2021/01/26 06:28:59;;;;;;;9.23;5.23;;;;;;;-0.46;89.02;96592.69;5052333;28;20264;-73
2021/01/26 06:31:53;;;;;;;8.77;5.70;;;;;;;-0.46;89.17;96602.97;5045802;28;20182;-73
2021/01/26 06:34:46;;;;;;;5.30;4.77;;;;;;;-0.48;89.67;96603.13;5052145;28;20190;-74
2021/01/26 06:37:32;;;;;;;7.30;5.10;;;;;;;-0.43;88.78;96613.75;5051614;28;20251;-74
2021/01/26 06:40:17;;;;;;;7.00;4.73;;;;;;;-0.32;91.12;96602.31;5049814;28;20553;-67
2021/01/26 06:42:53;;;;;;;6.07;4.50;;;;;;;-0.30;89.87;96608.09;5038421;28;20194;-74
2021/01/26 06:45:32;;;;;;;5.93;4.77;;;;;;;-0.29;90.45;96617.44;5051655;28;20235;-74
2021/01/26 06:48:03;;;;;;;6.57;4.80;;;;;;;-0.28;90.17;96621.59;5050283;28;21814;-75
2021/01/26 06:50:31;;;;;;;5.93;4.70;;;;;;;-0.38;90.15;96615.81;5050824;28;20190;-75
2021/01/26 06:53:20;;;;;;;7.83;4.70;;;;;;;-0.24;89.84;96630.63;5049695;28;20196;-75
2021/01/26 06:55:57;;;;;;;7.13;4.73;;;;;;;-0.25;90.31;96628.22;5016484;28;20199;-75
2021/01/26 06:58:26;;;;;;;7.00;4.60;;;;;;;-0.33;90.07;96630.78;5039903;28;20182;-76
2021/01/26 07:01:28;;;;;;;6.33;4.43;;;;;;;-0.27;90.43;96635.28;5040168;28;20213;-74
2021/01/26 07:04:27;;;;;;;5.47;4.00;;;;;;;-0.22;89.68;96644.13;5046492;28;20189;-72
2021/01/26 07:07:17;;;;;;;5.73;4.10;;;;;;;-0.33;89.94;96649.59;5049819;28;20182;-74
2021/01/26 07:10:01;;;;;;;5.57;4.00;;;;;;;-0.23;89.57;96652.84;5047771;28;20601;-73
2021/01/26 07:12:48;;;;;;;4.60;4.20;;;;;;;-0.26;90.18;96657.50;5051104;28;20197;-73
2021/01/26 07:15:38;;;;;;;4.80;3.70;;;;;;;-0.21;89.27;96656.03;5036995;28;20260;-73
2021/01/26 07:18:40;;;;;;;5.67;3.70;;;;;;;-0.18;89.63;96663.44;5050726;28;20186;-73
2021/01/26 07:21:15;;;;;;;6.43;3.67;;;;;;;-0.24;89.83;96663.28;5036129;28;20178;-73
2021/01/26 07:23:49;;;;;;;4.57;3.47;;;;;;;-0.24;90.19;96668.44;5051421;28;20205;-73
2021/01/26 07:26:43;;;;;;;5.87;3.93;;;;;;;-0.10;90.19;96670.34;5049058;28;20224;-73
2021/01/26 07:29:19;;;;;;;5.90;3.30;;;;;;;-0.14;90.63;96684.53;5035716;28;21065;-72
2021/01/26 07:31:54;;;;;;;9.63;3.70;;;;;;;-0.08;90.55;96683.88;5050824;28;20185;-72
2021/01/26 07:34:36;;;;;;;5.30;3.73;;;;;;;-0.18;91.18;96684.06;5010035;28;20190;-73
2021/01/26 07:37:20;;;;;;;5.20;3.30;;;;;;;-0.19;91.73;96690.16;5010961;28;20250;-72
2021/01/26 07:39:50;;;;;;;8.83;4.40;;;;;;;-0.14;91.97;96692.25;5010334;28;20191;-76
2021/01/26 07:42:22;;;;;;;6.40;3.73;;;;;;;-0.08;92.21;96704.47;5009616;28;20201;-75
2021/01/26 07:45:04;;;;;;;4.17;3.13;;;;;;;-0.02;91.53;96711.56;5026838;28;20175;-75
2021/01/26 07:47:43;;;;;;;4.67;3.80;;;;;;;-0.17;92.74;96716.53;5011662;28;20234;-73
2021/01/26 07:50:15;;;;;;;5.23;3.40;;;;;;;-0.11;92.49;96720.25;5007026;28;20179;-72
2021/01/26 07:52:45;;;;;;;5.43;3.40;;;;;;;-0.14;93.17;96721.38;5011672;28;20541;-73
2021/01/26 07:55:27;;;;;;;8.80;3.87;;;;;;;-0.09;93.26;96726.84;5026064;28;20732;-73
2021/01/26 07:58:09;;;;;;;3.83;3.20;;;;;;;0.04;92.49;96726.38;4996502;28;20645;-73
2021/01/26 08:00:40;;;;;;;6.97;3.63;;;;;;;0.15;91.77;96730.38;5010880;28;20534;-68
2021/01/26 08:03:06;;;;;;;4.30;3.40;;;;;;;0.03;91.29;96732.50;5009991;28;20235;-71
2021/01/26 08:05:43;;;;;;;3.70;3.13;;;;;;;0.00;91.62;96728.44;5020696;28;20266;-71
2021/01/26 08:08:27;;;;;;;4.67;3.20;;;;;;;0.18;90.19;96733.44;4999225;28;20712;-71
2021/01/26 08:11:20;;;;;;;5.07;3.70;;;;;;;0.18;89.85;96728.28;5002585;28;20234;-71
2021/01/26 08:14:04;;;;;;;5.00;3.77;;;;;;;0.17;90.52;96733.63;5011068;28;20220;-70
2021/01/26 08:16:36;;;;;;;3.87;2.80;;;;;;;0.25;89.14;96736.16;5026817;28;20182;-70
2021/01/26 08:19:05;;;;;;;5.37;3.37;;;;;;;0.21;89.03;96735.69;5010235;28;20688;-73
2021/01/26 08:21:42;;;;;;;4.60;2.90;;;;;;;0.30;87.80;96733.91;5010349;28;20191;-72
2021/01/26 08:24:10;;;;;;;3.27;2.87;;;;;;;0.20;87.88;96736.66;5010531;28;20186;-72
2021/01/26 08:26:37;;;;;;;3.40;3.00;;;;;;;0.19;88.65;96741.97;5011187;28;20210;-71
2021/01/26 08:29:02;;;;;;;4.40;3.40;;;;;;;0.17;89.03;96755.00;5008995;28;20179;-71
2021/01/26 08:31:39;;;;;;;3.73;2.80;;;;;;;0.22;88.38;96759.69;5010484;28;20207;-71
2021/01/26 08:34:20;;;;;;;6.37;3.37;;;;;;;0.25;88.41;96761.94;5018883;28;20277;-71
2021/01/26 08:36:46;;;;;;;4.40;2.93;;;;;;;0.25;88.02;96769.66;5011019;28;20222;-71
2021/01/26 08:39:20;;;;;;;8.07;3.23;;;;;;;0.26;87.83;96771.28;5009437;28;20206;-71
2021/01/26 08:41:51;;;;;;;5.27;2.80;;;;;;;0.24;88.10;96771.44;5013575;28;20234;-71
2021/01/26 08:44:22;;;;;;;5.10;3.20;;;;;;;0.22;88.02;96768.25;5013130;28;20206;-71
2021/01/26 08:46:50;;;;;;;3.73;2.73;;;;;;;0.33;87.64;96764.53;5013591;28;20191;-72
2021/01/26 08:49:26;;;;;;;4.60;3.33;;;;;;;0.35;87.11;96772.88;5012736;28;20772;-71
2021/01/26 08:51:53;;;;;;;12.43;4.43;;;;;;;0.22;88.41;96747.63;5013542;28;20214;-72
2021/01/26 08:54:39;;;;;;;8.33;4.20;;;;;;;0.15;89.31;96769.03;5013900;28;20203;-71
2021/01/26 08:57:31;;;;;;;5.43;4.20;;;;;;;0.18;89.13;96774.66;5006326;28;20178;-71
2021/01/26 08:59:58;;;;;;;5.97;4.17;;;;;;;0.09;89.22;96762.75;5002959;28;20191;-72
2021/01/26 09:02:33;;;;;;;5.60;4.17;;;;;;;0.06;89.09;96767.44;5013688;28;20203;-72
2021/01/26 09:04:58;;;;;;;6.20;4.30;;;;;;;0.04;89.21;96782.25;5001517;28;20179;-72
2021/01/26 09:07:46;;;;;;;5.93;4.03;;;;;;;0.11;89.35;96773.72;5012679;28;20654;-72
2021/01/26 09:10:31;;;;;;;6.13;3.80;;;;;;;0.13;87.97;96784.66;5012945;28;20187;-73
2021/01/26 09:13:42;;;;;;;7.40;4.70;;;;;;;0.08;88.27;96781.75;5011543;28;20199;-74
2021/01/26 09:16:28;;;;;;;4.43;3.93;;;;;;;0.10;87.62;96789.34;5000926;28;20195;-73
2021/01/26 09:18:57;;;;;;;8.33;4.40;;;;;;;0.15;86.96;96789.66;5013133;28;20187;-72
2021/01/26 09:21:24;;;;;;;4.47;3.60;;;;;;;0.19;86.04;96788.34;5010608;28;20278;-72
2021/01/26 09:23:54;;;;;;;5.53;3.50;;;;;;;0.18;85.42;96804.78;5005095;28;20206;-71
2021/01/26 09:26:20;;;;;;;6.60;3.20;;;;;;;0.22;85.43;96790.63;5012103;28;20245;-71
2021/01/26 09:28:48;;;;;;;6.10;3.67;;;;;;;0.32;85.06;96799.81;5012674;28;20191;-71
2021/01/26 09:31:16;;;;;;;4.63;3.40;;;;;;;0.25;84.80;96798.03;5010731;28;20239;-71
2021/01/26 09:33:43;;;;;;;6.10;3.13;;;;;;;0.27;85.49;96794.31;5043714;28;20587;-71
2021/01/26 09:36:13;;;;;;;5.13;3.17;;;;;;;0.32;84.52;96796.41;5052009;28;20662;-71
2021/01/26 09:38:49;;;;;;;3.60;3.30;;;;;;;0.34;83.97;96797.84;5051566;28;20190;-71
2021/01/26 09:41:28;;;;;;;5.60;3.00;;;;;;;0.45;83.71;96794.13;5051409;28;20740;-71
2021/01/26 09:44:19;;;;;;;4.70;3.13;;;;;;;0.57;83.19;96808.28;5050402;28;20189;-71
2021/01/26 09:46:51;;;;;;;4.30;3.00;;;;;;;0.61;81.88;96808.78;5052581;28;20174;-72
2021/01/26 09:49:26;;;;;;;6.77;3.50;;;;;;;0.72;82.41;96813.59;5051528;28;20185;-72
2021/01/26 09:51:54;;;;;;;4.83;2.97;;;;;;;0.83;82.62;96811.50;5051642;28;20658;-72
2021/01/26 09:54:26;;;;;;;5.60;3.00;;;;;;;0.87;81.75;96817.13;5051765;28;20193;-72
2021/01/26 09:56:53;;;;;;;4.93;2.87;;;;;;;0.87;80.83;96814.53;5052098;28;20300;-72
2021/01/26 09:59:19;;;;;;;5.27;3.00;;;;;;;0.82;80.08;96821.97;5050887;28;20186;-72
2021/01/26 10:01:46;;;;;;;6.70;2.57;;;;;;;0.78;80.19;96820.69;5050116;28;20174;-74
2021/01/26 10:04:13;;;;;;;6.43;2.83;;;;;;;0.74;80.44;96820.19;5051585;28;20263;-72
2021/01/26 10:06:40;;;;;;;3.47;2.50;;;;;;;0.72;80.45;96826.50;5052496;28;20582;-73
2021/01/26 10:09:29;;;;;;;3.27;2.60;;;;;;;0.70;81.31;96828.44;5051302;28;20547;-72
2021/01/26 10:12:15;;;;;;;2.83;2.60;;;;;;;0.66;81.03;96833.13;5048972;28;20186;-74
2021/01/26 10:14:40;;;;;;;4.97;2.77;;;;;;;0.77;80.49;96827.63;5033762;28;20189;-72
2021/01/26 10:17:12;;;;;;;4.80;2.40;;;;;;;0.86;80.22;96832.75;5051441;28;20194;-72
2021/01/26 10:19:38;;;;;;;3.00;2.23;;;;;;;0.94;79.85;96840.47;5050279;28;20629;-72
2021/01/26 10:22:21;;;;;;;3.50;2.40;;;;;;;1.00;80.22;96832.91;5050727;28;20293;-72
2021/01/26 10:24:47;;;;;;;7.90;2.73;;;;;;;1.11;79.52;96835.13;5052229;28;20182;-72
2021/01/26 10:27:22;;;;;;;2.73;2.50;;;;;;;1.09;78.41;96836.25;5051147;28;20189;-71
2021/01/26 10:29:48;;;;;;;3.77;2.50;;;;;;;1.14;78.68;96824.44;5042406;28;20673;-71
2021/01/26 10:32:39;;;;;;;2.87;2.37;;;;;;;1.29;77.91;96837.44;5041887;28;20190;-73
2021/01/26 10:35:22;;;;;;;3.77;2.63;;;;;;;1.28;76.62;96848.78;5046118;28;20194;-74
2021/01/26 10:37:47;;;;;;;3.70;2.47;;;;;;;1.46;76.79;96851.09;5044424;28;20185;-73
2021/01/26 10:40:28;;;;;;;3.27;2.37;;;;;;;1.45;76.27;96849.50;5051304;28;20642;-73
2021/01/26 10:43:09;;;;;;;2.23;2.03;;;;;;;1.43;77.22;96841.13;5045940;28;20626;-71
2021/01/26 10:45:45;;;;;;;2.77;2.30;;;;;;;1.25;75.77;96852.47;5051488;28;20177;-73
2021/01/26 10:48:23;;;;;;;2.87;2.00;;;;;;;1.09;76.59;96864.63;5051208;28;20218;-74
2021/01/26 10:50:54;;;;;;;3.23;2.07;;;;;;;1.10;76.73;96853.34;5051147;28;20506;-73
2021/01/26 10:53:47;;;;;;;2.30;2.10;;;;;;;1.06;76.47;96858.00;5050426;28;20737;-72
2021/01/26 10:56:14;;;;;;;3.20;2.27;;;;;;;1.04;77.27;96864.31;5046462;28;20194;-72
2021/01/26 10:58:41;;;;;;;5.10;2.43;;;;;;;1.01;78.32;96851.72;5051283;28;20186;-71
2021/01/26 11:01:06;;;;;;;3.00;2.00;;;;;;;1.00;78.02;96861.28;5048387;28;20189;-71
2021/01/26 11:03:32;;;;;;;4.70;2.40;;;;;;;1.05;76.65;96871.91;5050573;28;20206;-71
2021/01/26 11:05:57;;;;;;;6.43;2.37;;;;;;;0.97;76.95;96873.69;5051022;28;20193;-72
2021/01/26 11:08:23;;;;;;;2.70;2.10;;;;;;;0.97;77.57;96866.75;5051081;28;20188;-71
2021/01/26 11:10:48;;;;;;;2.67;2.20;;;;;;;1.01;77.22;96868.03;5051086;28;20178;-71
2021/01/26 11:13:14;;;;;;;4.40;2.53;;;;;;;1.03;76.76;96873.84;5050047;28;20288;-72
2021/01/26 11:15:40;;;;;;;3.27;2.20;;;;;;;1.05;77.20;96877.06;5050484;28;20186;-71
2021/01/26 11:18:06;;;;;;;3.47;2.57;;;;;;;1.02;77.46;96879.97;5050087;28;20220;-71
2021/01/26 11:20:32;;;;;;;2.67;2.10;;;;;;;0.98;76.97;96872.72;5050634;28;20193;-73
2021/01/26 11:22:57;;;;;;;4.07;2.20;;;;;;;0.92;77.25;96878.53;5049972;28;20204;-74
2021/01/26 11:25:25;;;;;;;2.93;2.13;;;;;;;0.91;77.75;96874.34;5050084;28;20647;-71
2021/01/26 11:27:51;;;;;;;5.57;2.30;;;;;;;0.91;76.73;96869.97;5051143;28;20190;-71
2021/01/26 11:30:17;;;;;;;5.43;2.00;;;;;;;0.93;78.22;96873.22;5031916;28;20879;-72
2021/01/26 11:32:43;;;;;;;2.83;2.30;;;;;;;0.98;77.58;96880.47;5050453;28;20236;-71
2021/01/26 11:35:11;;;;;;;6.13;2.20;;;;;;;1.10;75.71;96871.41;5050542;28;20234;-72
2021/01/26 11:37:37;;;;;;;3.57;2.10;;;;;;;1.25;75.66;96875.72;5049528;28;20734;-72
2021/01/26 11:40:04;;;;;;;2.53;2.00;;;;;;;1.23;75.64;96877.66;5050068;28;20252;-72
2021/01/26 11:42:29;;;;;;;2.90;1.80;;;;;;;1.40;75.11;96872.41;5050285;28;20209;-72
2021/01/26 11:44:55;;;;;;;4.23;1.90;;;;;;;1.53;73.58;96873.50;5050527;28;20178;-72
2021/01/26 11:47:20;;;;;;;3.57;2.30;;;;;;;1.65;73.56;96874.75;5050262;28;20212;-72
2021/01/26 11:49:46;;;;;;;2.20;1.80;;;;;;;1.69;72.39;96867.47;5051032;28;20657;-72
2021/01/26 11:52:11;;;;;;;4.03;1.90;;;;;;;1.63;72.52;96874.13;5049958;28;20185;-72
2021/01/26 11:54:36;;;;;;;4.43;2.00;;;;;;;1.72;72.07;96871.50;5049653;28;20186;-72
2021/01/26 11:57:02;;;;;;;6.33;2.00;;;;;;;1.67;73.12;96884.94;5049528;28;20188;-72
2021/01/26 11:59:27;;;;;;;3.23;2.07;;;;;;;1.82;72.24;96877.25;5050482;28;20511;-72
2021/01/26 12:01:53;;;;;;;2.77;1.70;;;;;;;1.73;71.08;96883.44;5050521;28;20850;-72
2021/01/26 12:04:19;;;;;;;3.37;1.80;;;;;;;1.63;70.30;96887.03;5049912;28;20182;-72
2021/01/26 12:06:45;;;;;;;3.73;1.77;;;;;;;1.68;70.97;96889.91;5032600;28;20188;-73