Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:38;;;;;;;0.40;0.40;;;;;;;;;;4981592;28;20104;-87
2022/01/08 00:04:04;;;;;;;0.25;0.25;;;;;;;;;;4979007;28;20070;-88
2022/01/08 00:06:30;;;;;;;0.27;0.27;;;;;;;;;;4978943;28;20030;-87
2022/01/08 00:08:57;;;;;;;2.20;2.03;;;;;;;;;;4978994;28;20061;-87
2022/01/08 00:11:26;;;;;;;0.05;0.05;;;;;;;;;;4983135;28;20030;-87
2022/01/08 00:13:52;;;;;;;0.60;0.60;;;;;;;;;;4983524;28;20041;-86
2022/01/08 00:16:18;;;;;;;1.70;0.70;;;;;;;;;;4977961;28;20022;-87
2022/01/08 00:18:44;;;;;;;1.92;1.80;;;;;;;;;;4982759;28;20089;-87
2022/01/08 00:21:10;;;;;;;0.67;0.67;;;;;;;;;;4979406;28;20029;-87
2022/01/08 00:23:37;;;;;;;0.30;0.30;;;;;;;;;;4976478;28;20043;-88
2022/01/08 00:26:04;;;;;;;0.73;0.73;;;;;;;;;;4980765;28;20078;-87
2022/01/08 00:28:30;;;;;;;0.30;0.30;;;;;;;;;;4984151;28;20085;-89
2022/01/08 00:30:56;;;;;;;0.60;0.50;;;;;;;;;;4981915;28;20747;-88
2022/01/08 00:33:22;;;;;;;1.08;0.47;;;;;;;;;;4980840;28;20045;-88
2022/01/08 00:35:48;;;;;;;0.10;0.10;;;;;;;;;;4981678;28;20030;-88
2022/01/08 00:38:14;;;;;;;0.27;0.27;;;;;;;;;;4980155;28;20593;-86
2022/01/08 00:40:41;;;;;;;0.27;0.27;;;;;;;;;;4983349;28;20038;-87
2022/01/08 00:43:07;;;;;;;0.65;0.65;;;;;;;;;;4980693;28;20058;-88
2022/01/08 00:45:33;;;;;;;3.55;1.75;;;;;;;;;;4980717;28;20038;-88
2022/01/08 00:47:59;;;;;;;3.40;1.65;;;;;;;;;;4979593;28;20059;-88
2022/01/08 00:50:25;;;;;;;0.40;0.40;;;;;;;;;;4984694;28;20034;-88
2022/01/08 00:52:51;;;;;;;2.08;0.85;;;;;;;;;;4985248;28;20085;-88
2022/01/08 00:55:17;;;;;;;0.30;0.30;;;;;;;;;;4987050;28;20026;-88
2022/01/08 00:57:43;;;;;;;2.63;2.35;;;;;;;;;;4985730;28;20088;-88
2022/01/08 01:00:11;;;;;;;4.67;2.17;;;;;;;;;;4999852;28;20033;-88
2022/01/08 01:02:37;;;;;;;4.72;0.32;;;;;;;;;;4983346;28;20041;-88
2022/01/08 01:05:04;;;;;;;0.40;0.40;;;;;;;;;;4985558;28;20030;-88
2022/01/08 01:07:30;;;;;;;0.63;0.63;;;;;;;;;;4978258;28;20110;-88
2022/01/08 01:09:56;;;;;;;3.25;1.90;;;;;;;;;;4974136;28;20054;-87
2022/01/08 01:12:22;;;;;;;0.20;0.20;;;;;;;;;;4979353;28;20324;-88
2022/01/08 01:14:48;;;;;;;0.20;0.20;;;;;;;;;;4975500;28;20076;-88
2022/01/08 01:17:14;;;;;;;12.40;0.90;;;;;;;;;;4974936;28;20030;-88
2022/01/08 01:19:40;;;;;;;0.43;0.43;;;;;;;;;;4982117;28;20026;-88
2022/01/08 01:22:07;;;;;;;0.40;0.40;;;;;;;;;;4975852;28;20053;-88
2022/01/08 01:24:34;;;;;;;0.43;0.43;;;;;;;;;;4981630;28;20022;-88
2022/01/08 01:27:27;;;;;;;0.40;0.40;;;;;;;;;;4984653;28;20630;-87
2022/01/08 01:29:58;;;;;;;0.60;0.60;;;;;;;;;;4984528;28;20034;-87
2022/01/08 01:47:00;;;;;;;0.15;0.15;;;;;;;;;;4985230;28;20061;-88
2022/01/08 01:49:00;;;;;;;0.30;0.30;;;;;;;;;;4984869;28;20100;-86
2022/01/08 01:51:26;;;;;;;0.65;0.65;;;;;;;;;;4984079;28;20022;-87
2022/01/08 01:53:52;;;;;;;1.00;0.63;;;;;;;;;;4984369;28;20498;-88
2022/01/08 01:56:19;;;;;;;0.75;0.63;;;;;;;;;;4983516;28;20459;-87
2022/01/08 01:58:45;;;;;;;0.20;0.20;;;;;;;;;;4986407;28;20038;-87
2022/01/08 02:01:11;;;;;;;0.10;0.10;;;;;;;;;;4983769;28;20030;-88
2022/01/08 02:03:37;;;;;;;0.40;0.40;;;;;;;;;;4985390;28;20325;-88
2022/01/08 02:06:03;;;;;;;0.30;0.30;;;;;;;;;;4984013;28;20045;-87
2022/01/08 02:08:30;;;;;;;3.20;0.20;;;;;;;;;;4984688;28;20034;-87
2022/01/08 02:10:56;;;;;;;0.10;0.10;;;;;;;;;;4977336;28;20039;-88
2022/01/08 02:13:26;;;;;;;0.27;0.27;;;;;;;;;;4974006;28;20046;-88
2022/01/08 02:15:54;;;;;;;0.10;0.10;;;;;;;;;;4969311;28;20034;-88
2022/01/08 02:18:21;;;;;;;0.40;0.40;;;;;;;;;;4975586;28;20077;-86
2022/01/08 02:20:47;;;;;;;;;;;;;;;;;;4978525;28;20100;-89
2022/01/08 02:23:13;;;;;;;0.20;0.20;;;;;;;;;;4969770;28;19921;-88
2022/01/08 02:25:39;;;;;;;0.88;0.85;;;;;;;;;;4981695;28;20534;-88
2022/01/08 02:28:05;;;;;;;0.10;0.10;;;;;;;;;;4974264;28;20030;-89
2022/01/08 02:30:31;;;;;;;4.60;1.77;;;;;;;;;;4972226;28;20050;-88
2022/01/08 02:32:57;;;;;;;0.10;0.10;;;;;;;;;;4977453;28;20042;-88
2022/01/08 02:35:24;;;;;;;0.47;0.47;;;;;;;;;;4979874;28;20133;-86
2022/01/08 02:37:51;;;;;;;0.82;0.30;;;;;;;;;;4972009;28;20035;-88
2022/01/08 02:40:19;;;;;;;0.95;0.90;;;;;;;;;;4977809;28;20030;-88
2022/01/08 02:43:00;;;;;;;0.88;0.88;;;;;;;;;;4973345;28;20042;-88
2022/01/08 02:45:27;;;;;;;0.10;0.10;;;;;;;;;;4976052;28;20144;-86
2022/01/08 02:47:53;;;;;;;0.30;0.30;;;;;;;;;;4970557;28;20184;-88
2022/01/08 02:50:19;;;;;;;0.10;0.10;;;;;;;;;;4978678;28;20026;-87
2022/01/08 02:52:46;;;;;;;0.00;0.00;;;;;;;;;;4982454;28;20057;-88
2022/01/08 02:55:17;;;;;;;0.20;0.20;;;;;;;;;;4976476;28;20029;-87
2022/01/08 02:57:43;;;;;;;0.30;0.30;;;;;;;;;;4975184;28;20038;-87
2022/01/08 03:00:11;;;;;;;0.50;0.40;;;;;;;;;;4977677;28;20113;-87
2022/01/08 03:03:03;;;;;;;0.15;0.15;;;;;;;;;;4971204;28;20125;-88
2022/01/08 03:05:29;;;;;;;0.03;0.03;;;;;;;;;;4970508;28;20090;-88
2022/01/08 03:07:55;;;;;;;0.27;0.27;;;;;;;;;;4968796;28;20054;-88
2022/01/08 03:10:21;;;;;;;0.10;0.10;;;;;;;;;;4968249;28;20027;-88
2022/01/08 03:12:47;;;;;;;0.33;0.33;;;;;;;;;;4973626;28;20243;-87
2022/01/08 03:15:15;;;;;;;0.70;0.70;;;;;;;;;;4969820;28;20177;-87
2022/01/08 03:17:41;;;;;;;0.25;0.25;;;;;;;;;;4974441;28;20027;-87
2022/01/08 03:20:11;;;;;;;0.20;0.20;;;;;;;;;;4970457;28;20038;-88
2022/01/08 03:22:38;;;;;;;3.53;2.08;;;;;;;;;;4970342;28;20046;-89
2022/01/08 03:25:04;;;;;;;1.50;1.40;;;;;;;;;;4975217;28;20026;-87
2022/01/08 03:27:30;;;;;;;0.10;0.10;;;;;;;;;;4970605;28;20042;-87
2022/01/08 03:29:56;;;;;;;0.10;0.10;;;;;;;;;;4971738;28;20126;-87
2022/01/08 03:32:23;;;;;;;0.55;0.43;;;;;;;;;;4972393;28;20034;-87
2022/01/08 03:34:49;;;;;;;14.87;1.40;;;;;;;;;;4967392;28;20034;-88
2022/01/08 03:37:15;;;;;;;0.10;0.10;;;;;;;;;;4970323;28;20037;-89
2022/01/08 03:39:43;;;;;;;0.10;0.10;;;;;;;;;;4976616;28;20026;-89
2022/01/08 03:42:09;;;;;;;0.20;0.20;;;;;;;;;;4973087;28;20046;-87
2022/01/08 03:44:35;;;;;;;0.10;0.10;;;;;;;;;;4978851;28;20089;-86
2022/01/08 03:47:23;;;;;;;0.10;0.10;;;;;;;;;;4969922;28;20093;-87
2022/01/08 03:49:47;;;;;;;2.40;2.20;;;;;;;;;;4974471;28;20509;-88
2022/01/08 03:52:13;;;;;;;7.97;2.10;;;;;;;;;;4975551;28;20026;-88
2022/01/08 03:54:40;;;;;;;0.00;0.00;;;;;;;;;;4978044;28;20049;-88
2022/01/08 03:57:06;;;;;;;0.47;0.47;;;;;;;;;;4974604;28;20122;-87
2022/01/08 03:59:32;;;;;;;16.17;0.52;;;;;;;;;;4973531;28;20033;-88
2022/01/08 04:01:59;;;;;;;0.57;0.57;;;;;;;;;;4969586;28;20046;-88
2022/01/08 04:04:25;;;;;;;0.10;0.10;;;;;;;;;;4979310;28;20042;-89
2022/01/08 04:06:51;;;;;;;1.23;0.83;;;;;;;;;;4970257;28;20045;-88
2022/01/08 04:09:17;;;;;;;0.10;0.10;;;;;;;;;;4979933;28;20026;-88
2022/01/08 04:11:44;;;;;;;0.90;0.90;;;;;;;;;;4968699;28;20046;-87
2022/01/08 04:14:10;;;;;;;0.47;0.47;;;;;;;;;;4976118;28;20038;-87
2022/01/08 04:16:40;;;;;;;0.60;0.60;;;;;;;;;;4975023;28;20038;-87
2022/01/08 04:19:06;;;;;;;0.00;0.00;;;;;;;;;;4972730;28;20137;-88
2022/01/08 04:24:00;;;;;;;0.32;0.32;;;;;;;;;;4981465;28;20034;-88
2022/01/08 04:26:27;;;;;;;0.10;0.10;;;;;;;;;;4975717;28;20038;-87
2022/01/08 04:28:53;;;;;;;5.00;1.25;;;;;;;;;;4979206;28;20038;-88
2022/01/08 04:31:20;;;;;;;0.10;0.10;;;;;;;;;;4971321;28;20700;-88
2022/01/08 04:33:46;;;;;;;1.63;0.60;;;;;;;;;;4977010;28;20038;-87
2022/01/08 04:36:12;;;;;;;0.10;0.10;;;;;;;;;;4975285;28;20034;-87
2022/01/08 04:38:38;;;;;;;0.20;0.20;;;;;;;;;;4975503;28;20054;-88
2022/01/08 04:41:04;;;;;;;0.20;0.20;;;;;;;;;;4974924;28;20038;-87
2022/01/08 04:43:30;;;;;;;0.27;0.27;;;;;;;;;;4974395;28;20192;-87
2022/01/08 04:45:56;;;;;;;9.93;0.40;;;;;;;;;;4970989;28;20546;-87
2022/01/08 04:48:22;;;;;;;0.55;0.52;;;;;;;;;;4978358;28;20289;-87
2022/01/08 04:50:48;;;;;;;0.22;0.22;;;;;;;;;;4980190;28;20027;-87
2022/01/08 04:53:14;;;;;;;0.25;0.25;;;;;;;;;;4981875;28;20030;-87
2022/01/08 04:55:40;;;;;;;1.65;0.65;;;;;;;;;;4969799;28;20088;-87
2022/01/08 04:58:06;;;;;;;0.00;0.00;;;;;;;;;;4995608;28;20105;-87
2022/01/08 05:00:33;;;;;;;0.10;0.10;;;;;;;;;;4973924;28;20118;-87
2022/01/08 05:03:00;;;;;;;0.20;0.20;;;;;;;;;;4973044;28;20054;-87
2022/01/08 05:05:26;;;;;;;0.50;0.50;;;;;;;;;;4973251;28;20042;-87
2022/01/08 05:07:53;;;;;;;0.40;0.40;;;;;;;;;;4976025;28;20046;-87
2022/01/08 05:10:19;;;;;;;0.00;0.00;;;;;;;;;;4977061;28;20030;-87
2022/01/08 05:12:45;;;;;;;1.55;1.45;;;;;;;;;;4977775;28;20042;-87
2022/01/08 05:15:12;;;;;;;0.83;0.53;;;;;;;;;;4974942;28;20027;-86
2022/01/08 05:17:39;;;;;;;0.05;0.05;;;;;;;;;;4981148;28;20033;-87
2022/01/08 05:20:05;;;;;;;0.10;0.10;;;;;;;;;;4980814;28;20054;-87
2022/01/08 05:22:48;;;;;;;0.30;0.30;;;;;;;;;;4983683;28;20034;-87
2022/01/08 05:25:18;;;;;;;1.27;0.50;;;;;;;;;;4977692;28;20489;-87
2022/01/08 05:27:44;;;;;;;0.30;0.30;;;;;;;;;;4978242;28;20022;-88
2022/01/08 05:30:11;;;;;;;0.20;0.20;;;;;;;;;;4974192;28;20519;-86
2022/01/08 05:32:38;;;;;;;16.15;1.17;;;;;;;;;;4977260;28;20039;-87
2022/01/08 05:35:04;;;;;;;0.30;0.30;;;;;;;;;;4974982;28;20480;-87
2022/01/08 05:37:30;;;;;;;2.22;1.33;;;;;;;;;;4977656;28;21771;-88
2022/01/08 05:39:56;;;;;;;1.60;0.77;;;;;;;;;;4972956;28;20591;-87
2022/01/08 05:42:22;;;;;;;4.07;2.07;;;;;;;;;;4983503;28;20442;-86
2022/01/08 05:44:48;;;;;;;0.00;0.00;;;;;;;;;;4984271;28;20049;-85
2022/01/08 05:47:15;;;;;;;0.00;0.00;;;;;;;;;;4972070;28;20043;-86
2022/01/08 05:49:41;;;;;;;0.28;0.28;;;;;;;;;;4982971;28;20302;-88
2022/01/08 05:52:07;;;;;;;1.30;1.13;;;;;;;;;;4971346;28;20031;-87
2022/01/08 05:54:34;;;;;;;0.10;0.10;;;;;;;;;;4976144;28;20101;-87
2022/01/08 05:57:00;;;;;;;0.10;0.10;;;;;;;;;;4976021;28;20031;-87
2022/01/08 05:59:27;;;;;;;2.33;0.67;;;;;;;;;;4972538;28;20029;-86
2022/01/08 06:01:56;;;;;;;1.10;0.65;;;;;;;;;;4972601;28;20514;-87
2022/01/08 06:04:22;;;;;;;0.00;0.00;;;;;;;;;;4970518;28;20050;-88
2022/01/08 06:06:48;;;;;;;0.10;0.10;;;;;;;;;;4975367;28;20171;-87
2022/01/08 06:09:15;;;;;;;25.67;1.30;;;;;;;;;;4977360;28;20396;-90
2022/01/08 06:11:41;;;;;;;0.63;0.47;;;;;;;;;;4978616;28;20285;-88
2022/01/08 06:14:07;;;;;;;1.00;0.52;;;;;;;;;;4980357;28;20026;-88
2022/01/08 06:16:35;;;;;;;0.20;0.20;;;;;;;;;;4999207;28;20026;-88
2022/01/08 06:19:02;;;;;;;0.00;0.00;;;;;;;;;;4979799;28;20129;-87
2022/01/08 06:21:28;;;;;;;;;;;;;;;;;;4970895;28;20114;-87
2022/01/08 06:23:54;;;;;;;3.50;1.95;;;;;;;;;;4979238;28;19921;-88
2022/01/08 06:26:20;;;;;;;0.00;0.00;;;;;;;;;;4975700;28;20450;-87
2022/01/08 06:28:49;;;;;;;0.20;0.20;;;;;;;;;;4975769;28;20026;-87
2022/01/08 06:31:15;;;;;;;0.00;0.00;;;;;;;;;;4971273;28;20037;-86
2022/01/08 06:33:41;;;;;;;0.20;0.20;;;;;;;;;;4972526;28;20023;-86
2022/01/08 06:36:07;;;;;;;15.40;1.88;;;;;;;;;;4976402;28;20389;-87
2022/01/08 06:38:33;;;;;;;1.60;1.50;;;;;;;;;;4977370;28;20113;-86
2022/01/08 06:40:59;;;;;;;1.30;1.20;;;;;;;;;;4972609;28;20044;-87
2022/01/08 06:43:25;;;;;;;4.15;3.42;;;;;;;;;;4971315;28;20780;-88
2022/01/08 06:45:51;;;;;;;1.23;1.23;;;;;;;;;;4972319;28;20026;-86
2022/01/08 06:48:17;;;;;;;1.75;1.58;;;;;;;;;;4971472;28;20105;-86
2022/01/08 06:50:43;;;;;;;0.33;0.33;;;;;;;;;;4969525;28;20027;-87
2022/01/08 06:53:09;;;;;;;2.33;0.97;;;;;;;;;;4970553;28;20034;-85
2022/01/08 06:55:35;;;;;;;1.70;0.17;;;;;;;;;;4971558;28;20039;-85
2022/01/08 06:58:02;;;;;;;0.10;0.10;;;;;;;;;;4970651;28;20034;-85
2022/01/08 07:00:28;;;;;;;1.23;1.17;;;;;;;;;;4967500;28;20109;-86
2022/01/08 07:02:54;;;;;;;1.55;1.30;;;;;;;;;;4972445;28;20301;-85
2022/01/08 07:05:20;;;;;;;2.72;2.15;;;;;;;;;;4972364;28;20129;-85
2022/01/08 07:07:46;;;;;;;0.75;0.75;;;;;;;;;;4972555;28;20760;-84
2022/01/08 07:10:12;;;;;;;4.85;1.50;;;;;;;;;;4969422;28;20027;-86
2022/01/08 07:12:38;;;;;;;9.77;3.03;;;;;;;;;;4969820;28;20116;-87
2022/01/08 07:15:04;;;;;;;1.65;0.85;;;;;;;;;;4974845;28;20038;-85
2022/01/08 07:17:30;;;;;;;1.55;1.45;;;;;;;;;;4972969;28;20057;-87
2022/01/08 07:19:56;;;;;;;0.33;0.33;;;;;;;;;;4966288;28;20034;-86
2022/01/08 07:22:22;;;;;;;0.10;0.10;;;;;;;;;;4969511;28;20046;-87
2022/01/08 07:24:48;;;;;;;2.25;2.10;;;;;;;;;;4970483;28;20064;-86
2022/01/08 07:27:14;;;;;;;0.30;0.30;;;;;;;;;;4975589;28;20443;-85
2022/01/08 07:29:40;;;;;;;4.32;3.90;;;;;;;;;;4969010;28;20034;-85
2022/01/08 07:32:07;;;;;;;4.05;1.52;;;;;;;;;;4974890;28;20074;-85
2022/01/08 07:34:33;;;;;;;0.15;0.15;;;;;;;;;;4972500;28;20026;-84
2022/01/08 07:36:59;;;;;;;0.10;0.10;;;;;;;;;;4974015;28;20045;-85
2022/01/08 07:39:25;;;;;;;1.83;1.43;;;;;;;;;;4978450;28;20029;-85
2022/01/08 07:41:51;;;;;;;3.03;2.83;;;;;;;;;;4970736;28;20026;-84
2022/01/08 07:44:17;;;;;;;0.20;0.20;;;;;;;;;;4979014;28;20058;-82
2022/01/08 07:46:43;;;;;;;4.50;0.50;;;;;;;;;;4984319;28;20031;-83
2022/01/08 07:49:09;;;;;;;1.85;1.23;;;;;;;;;;4981046;28;20921;-82
2022/01/08 07:51:35;;;;;;;1.65;1.55;;;;;;;;;;4979215;28;20031;-85
2022/01/08 07:54:01;;;;;;;1.20;0.85;;;;;;;;;;4973366;28;20655;-86
2022/01/08 07:56:27;;;;;;;1.60;1.50;;;;;;;;;;4975826;28;20042;-85
2022/01/08 07:58:53;;;;;;;3.53;1.30;;;;;;;;;;4975538;28;20031;-85
2022/01/08 08:01:21;;;;;;;0.20;0.20;;;;;;;;;;4973048;28;20039;-85
2022/01/08 08:03:47;;;;;;;2.28;2.15;;;;;;;;;;4972294;28;20034;-85
2022/01/08 08:06:13;;;;;;;10.00;7.25;;;;;;;;;;4973836;28;20824;-86
2022/01/08 08:08:39;;;;;;;8.95;5.95;;;;;;;;;;4974681;28;20035;-92
2022/01/08 08:11:05;;;;;;;3.42;2.25;;;;;;;;;;4980599;28;20097;-86
2022/01/08 08:13:31;;;;;;;4.50;2.47;;;;;;;;;;4972869;28;20026;-86
2022/01/08 08:15:57;;;;;;;4.03;2.70;;;;;;;;;;4976129;28;20026;-86
2022/01/08 08:18:23;;;;;;;11.07;2.15;;;;;;;;;;4975756;28;20081;-87
2022/01/08 08:20:49;;;;;;;3.03;1.13;;;;;;;;;;4974864;28;20034;-86
2022/01/08 08:23:15;;;;;;;1.47;1.40;;;;;;;;;;4974364;28;20046;-87
2022/01/08 08:25:41;;;;;;;2.50;2.30;;;;;;;;;;4976970;28;20852;-86
2022/01/08 08:28:07;;;;;;;0.82;0.68;;;;;;;;;;4974576;28;20035;-86
2022/01/08 08:30:34;;;;;;;1.13;0.83;;;;;;;;;;4979449;28;20417;-86
2022/01/08 08:33:00;;;;;;;1.40;0.60;;;;;;;;;;4972630;28;20146;-85
2022/01/08 08:35:27;;;;;;;0.57;0.57;;;;;;;;;;4974154;28;20471;-85
2022/01/08 08:37:53;;;;;;;0.10;0.10;;;;;;;;;;4971838;28;20039;-86
2022/01/08 08:40:19;;;;;;;0.17;0.17;;;;;;;;;;4972100;28;20098;-86
2022/01/08 08:42:45;;;;;;;1.65;0.65;;;;;;;;;;4974254;28;20042;-86
2022/01/08 08:45:11;;;;;;;0.40;0.40;;;;;;;;;;4974040;28;20034;-83
2022/01/08 08:47:39;;;;;;;0.15;0.15;;;;;;;;;;4974010;28;20034;-83
2022/01/08 08:50:06;;;;;;;0.68;0.68;;;;;;;;;;4974678;28;20030;-85
2022/01/08 08:52:32;;;;;;;0.57;0.57;;;;;;;;;;4972615;28;20031;-82
2022/01/08 08:54:59;;;;;;;0.23;0.23;;;;;;;;;;4977951;28;20042;-81
2022/01/08 08:57:25;;;;;;;2.33;2.17;;;;;;;;;;4980553;28;20176;-84
2022/01/08 08:59:51;;;;;;;0.57;0.57;;;;;;;;;;4972869;28;20089;-85
2022/01/08 09:02:17;;;;;;;1.83;1.73;;;;;;;;;;4972303;28;20380;-84
2022/01/08 09:04:43;;;;;;;3.43;1.63;;;;;;;;;;4974073;28;20035;-85
2022/01/08 09:07:10;;;;;;;0.60;0.55;;;;;;;;;;4971184;28;20035;-86
2022/01/08 09:09:36;;;;;;;0.30;0.30;;;;;;;;;;4978443;28;20060;-86
2022/01/08 09:12:03;;;;;;;3.50;1.45;;;;;;;;;;4971673;28;20042;-86
2022/01/08 09:14:29;;;;;;;0.03;0.03;;;;;;;;;;4977614;28;20150;-86
2022/01/08 09:16:57;;;;;;;4.40;3.75;;;;;;;;;;4980433;28;20045;-86
2022/01/08 09:19:23;;;;;;;2.85;2.60;;;;;;;;;;4977617;28;20057;-86
2022/01/08 09:21:50;;;;;;;21.00;5.35;;;;;;;;;;4974161;28;20035;-86
2022/01/08 09:24:18;;;;;;;0.93;0.93;;;;;;;;;;4975708;28;20065;-86
2022/01/08 09:26:44;;;;;;;2.22;1.40;;;;;;;;;;4974487;28;20182;-85
2022/01/08 09:29:10;;;;;;;2.50;1.47;;;;;;;;;;4975230;28;20133;-84
2022/01/08 09:31:38;;;;;;;1.40;1.30;;;;;;;;;;4970648;28;20061;-85
2022/01/08 09:34:05;;;;;;;7.70;4.35;;;;;;;;;;4972124;28;20023;-85
2022/01/08 09:36:31;;;;;;;1.52;1.27;;;;;;;;;;4972550;28;20045;-86
2022/01/08 09:38:57;;;;;;;3.03;1.70;;;;;;;;;;4974336;28;20031;-85
2022/01/08 09:41:23;;;;;;;14.68;5.95;;;;;;;;;;4978425;28;20033;-85
2022/01/08 09:43:50;;;;;;;3.78;3.45;;;;;;;;;;4984883;28;20662;-85
2022/01/08 09:46:16;;;;;;;1.70;1.60;;;;;;;;;;4981119;28;20030;-85
2022/01/08 09:48:45;;;;;;;0.32;0.32;;;;;;;;;;4973605;28;20073;-85
2022/01/08 09:51:11;;;;;;;4.05;0.70;;;;;;;;;;4996010;28;20419;-85
2022/01/08 09:53:38;;;;;;;1.17;0.90;;;;;;;;;;4973564;28;20100;-86
2022/01/08 09:56:04;;;;;;;2.10;0.83;;;;;;;;;;4973397;28;20104;-86
2022/01/08 09:58:31;;;;;;;0.80;0.63;;;;;;;;;;4973336;28;20074;-85
2022/01/08 10:00:57;;;;;;;0.13;0.13;;;;;;;;;;4970388;28;20066;-86
2022/01/08 10:03:24;;;;;;;12.53;4.20;;;;;;;;;;4971828;28;20066;-85
2022/01/08 10:05:51;;;;;;;0.10;0.10;;;;;;;;;;4974502;28;20274;-85
2022/01/08 10:08:23;;;;;;;0.75;0.75;;;;;;;;;;4975403;28;20061;-85
2022/01/08 10:10:56;;;;;;;3.00;2.33;;;;;;;;;;4981074;28;20041;-86
2022/01/08 10:13:23;;;;;;;0.50;0.50;;;;;;;;;;4973580;28;20030;-86
2022/01/08 10:18:36;;;;;;;0.35;0.32;;;;;;;;;;4978818;28;20461;-86
2022/01/08 10:21:15;;;;;;;0.85;0.70;;;;;;;;;;4975684;28;20034;-86
2022/01/08 10:23:45;;;;;;;0.10;0.10;;;;;;;;;;4975152;28;20485;-86
2022/01/08 10:26:16;;;;;;;0.25;0.25;;;;;;;;;;4975510;28;20026;-85
2022/01/08 10:28:49;;;;;;;0.45;0.45;;;;;;;;;;4978068;28;20050;-86
2022/01/08 10:31:18;;;;;;;0.10;0.10;;;;;;;;;;4985123;28;20407;-87
2022/01/08 10:33:48;;;;;;;17.70;1.27;;;;;;;;;;4968201;28;20039;-86
2022/01/08 10:36:15;;;;;;;12.27;1.30;;;;;;;;;;4968726;28;20031;-85
2022/01/08 10:38:41;;;;;;;0.50;0.50;;;;;;;;;;4972055;28;20545;-86
2022/01/08 10:41:16;;;;;;;1.08;0.90;;;;;;;;;;4968686;28;20812;-86
2022/01/08 10:43:44;;;;;;;1.55;0.57;;;;;;;;;;4972485;28;20058;-85
2022/01/08 10:46:19;;;;;;;0.82;0.82;;;;;;;;;;4967247;28;20503;-85
2022/01/08 10:48:47;;;;;;;0.35;0.35;;;;;;;;;;4972450;28;20573;-87
2022/01/08 10:51:13;;;;;;;2.75;1.42;;;;;;;;;;4966536;28;20066;-88
2022/01/08 10:53:51;;;;;;;0.10;0.10;;;;;;;;;;4964286;28;20644;-87
2022/01/08 10:56:25;;;;;;;0.52;0.52;;;;;;;;;;4970539;28;20785;-89
2022/01/08 10:58:53;;;;;;;1.10;1.10;;;;;;;;;;4968310;28;20027;-86
2022/01/08 11:01:37;;;;;;;0.00;0.00;;;;;;;;;;4964296;28;20023;-85
2022/01/08 11:04:03;;;;;;;2.60;1.35;;;;;;;;;;4967782;28;20042;-86
2022/01/08 11:06:30;;;;;;;1.95;1.85;;;;;;;;;;4970778;28;20022;-86
2022/01/08 11:09:00;;;;;;;1.17;1.02;;;;;;;;;;4967080;28;20035;-87
2022/01/08 11:11:30;;;;;;;0.90;0.80;;;;;;;;;;4967269;28;20053;-87
2022/01/08 11:14:03;;;;;;;4.07;1.95;;;;;;;;;;4965119;28;20089;-84
2022/01/08 11:16:29;;;;;;;5.68;2.45;;;;;;;;;;4985699;28;20026;-86
2022/01/08 11:18:56;;;;;;;0.30;0.30;;;;;;;;;;4972349;28;20034;-87
2022/01/08 11:21:22;;;;;;;0.17;0.17;;;;;;;;;;4967159;28;20035;-86
2022/01/08 11:23:49;;;;;;;0.10;0.10;;;;;;;;;;4971853;28;20508;-87
2022/01/08 11:26:15;;;;;;;2.50;2.35;;;;;;;;;;4974669;28;20667;-88
2022/01/08 11:28:46;;;;;;;0.73;0.63;;;;;;;;;;4972186;28;20038;-86
2022/01/08 11:31:14;;;;;;;1.33;1.23;;;;;;;;;;4976859;28;20574;-87
2022/01/08 11:33:44;;;;;;;0.35;0.35;;;;;;;;;;4970267;28;20031;-85
2022/01/08 11:36:13;;;;;;;1.25;0.77;;;;;;;;;;4972703;28;20144;-86
2022/01/08 11:38:43;;;;;;;1.17;1.10;;;;;;;;;;4972435;28;20118;-86
2022/01/08 11:41:09;;;;;;;0.50;0.50;;;;;;;;;;4968762;28;20033;-85
2022/01/08 11:43:36;;;;;;;11.35;1.25;;;;;;;;;;4967043;28;20078;-84
2022/01/08 11:46:07;;;;;;;1.60;0.80;;;;;;;;;;4963820;28;20399;-86
2022/01/08 11:48:33;;;;;;;6.72;3.80;;;;;;;;;;4971664;28;20118;-85
2022/01/08 11:51:01;;;;;;;0.60;0.60;;;;;;;;;;4974459;28;20142;-84
2022/01/08 11:53:27;;;;;;;1.77;1.25;;;;;;;;;;4970337;28;20038;-86
2022/01/08 11:55:54;;;;;;;0.28;0.28;;;;;;;;;;4967182;28;20048;-86
2022/01/08 11:58:26;;;;;;;1.65;1.25;;;;;;;;;;4965841;28;20093;-86
2022/01/08 12:00:52;;;;;;;3.95;1.35;;;;;;;;;;4969247;28;20034;-87
2022/01/08 12:03:35;;;;;;;11.65;1.00;;;;;;;;;;4964338;28;20053;-87
2022/01/08 12:06:21;;;;;;;0.80;0.70;;;;;;;;;;4972435;28;20030;-87
2022/01/08 12:11:33;;;;;;;2.38;1.85;;;;;;;;;;4966653;28;20038;-86
2022/01/08 12:14:13;;;;;;;12.80;2.38;;;;;;;;;;4985095;28;20039;-86
2022/01/08 12:16:40;;;;;;;0.73;0.63;;;;;;;;;;4985378;28;20088;-86
2022/01/08 12:19:08;;;;;;;1.52;0.95;;;;;;;;;;4970965;28;20041;-87
2022/01/08 12:21:35;;;;;;;0.77;0.63;;;;;;;;;;4986263;28;21857;-87
2022/01/08 12:24:20;;;;;;;0.20;0.20;;;;;;;;;;4958865;28;20049;-87
2022/01/08 12:26:46;;;;;;;0.10;0.10;;;;;;;;;;4966090;28;20038;-87
2022/01/08 12:29:31;;;;;;;2.63;0.87;;;;;;;;;;4971080;28;20132;-85
2022/01/08 12:32:37;;;;;;;1.50;1.02;;;;;;;;;;4975829;28;20027;-84
2022/01/08 12:37:48;;;;;;;0.50;0.50;;;;;;;;;;4914907;29;20036;-85
2022/01/08 12:40:34;;;;;;;0.73;0.73;;;;;;;;;;4919315;29;20083;-87
2022/01/08 12:43:00;;;;;;;0.65;0.20;;;;;;;;;;4881420;29;20064;-85
2022/01/08 12:45:33;;;;;;;0.10;0.10;;;;;;;;;;4888389;29;20032;-85
2022/01/08 12:48:00;;;;;;;0.65;0.47;;;;;;;;;;4888048;29;20308;-85
2022/01/08 12:50:26;;;;;;;;;;;;;;;;;;4888422;29;20053;-86
2022/01/08 12:53:04;;;;;;;0.20;0.20;;;;;;;;;;4888398;29;19915;-87
2022/01/08 12:55:54;;;;;;;0.20;0.20;;;;;;;;;;4884125;29;20048;-86
2022/01/08 12:58:23;;;;;;;0.93;0.82;;;;;;;;;;4880361;29;20565;-86
2022/01/08 13:00:58;;;;;;;0.10;0.10;;;;;;;;;;4881340;29;20187;-86
2022/01/08 13:03:24;;;;;;;0.10;0.10;;;;;;;;;;4882057;29;20048;-86
2022/01/08 13:05:51;;;;;;;2.83;1.40;;;;;;;;;;4886157;29;20801;-87
2022/01/08 13:08:23;;;;;;;0.20;0.20;;;;;;;;;;4897255;29;20070;-87
2022/01/08 13:10:56;;;;;;;0.10;0.10;;;;;;;;;;4935575;28;20063;-85
2022/01/08 13:13:22;;;;;;;0.10;0.10;;;;;;;;;;4933352;28;20095;-87
2022/01/08 13:15:48;;;;;;;2.85;1.75;;;;;;;;;;4936774;28;20032;-86
2022/01/08 13:18:24;;;;;;;0.00;0.00;;;;;;;;;;4936771;28;20027;-86
2022/01/08 13:21:01;;;;;;;0.10;0.10;;;;;;;;;;4958579;28;20058;-84
2022/01/08 13:23:27;;;;;;;0.10;0.10;;;;;;;;;;4980785;28;20035;-87
2022/01/08 13:25:56;;;;;;;0.00;0.00;;;;;;;;;;4985356;28;20714;-88
2022/01/08 13:28:26;;;;;;;3.30;1.85;;;;;;;;;;4982242;28;20408;-86
2022/01/08 13:30:52;;;;;;;0.65;0.38;;;;;;;;;;4972538;28;20814;-87
2022/01/08 13:33:25;;;;;;;0.10;0.10;;;;;;;;;;4971105;28;20041;-87
2022/01/08 13:35:58;;;;;;;1.08;1.02;;;;;;;;;;4974581;28;20051;-86
2022/01/08 13:38:28;;;;;;;0.88;0.63;;;;;;;;;;4970311;28;20082;-86
2022/01/08 13:40:55;;;;;;;0.57;0.57;;;;;;;;;;4985069;28;20038;-87
2022/01/08 13:43:21;;;;;;;0.47;0.47;;;;;;;;;;4979665;28;20054;-87
2022/01/08 13:45:54;;;;;;;2.13;1.45;;;;;;;;;;4975528;28;20054;-87
2022/01/08 13:48:20;;;;;;;0.00;0.00;;;;;;;;;;4973699;28;20034;-87
2022/01/08 13:50:53;;;;;;;1.33;1.23;;;;;;;;;;4969626;28;20121;-87
2022/01/08 13:53:20;;;;;;;0.50;0.50;;;;;;;;;;4979179;28;20022;-88
2022/01/08 13:55:47;;;;;;;0.90;0.43;;;;;;;;;;4979476;28;20043;-87
2022/01/08 13:58:13;;;;;;;0.10;0.10;;;;;;;;;;4981572;28;20042;-87
2022/01/08 14:00:44;;;;;;;2.23;2.00;;;;;;;;;;4982524;28;20129;-87
2022/01/08 14:03:19;;;;;;;2.40;0.38;;;;;;;;;;4983760;28;20041;-86
2022/01/08 14:05:45;;;;;;;0.45;0.45;;;;;;;;;;4982039;28;20613;-87
2022/01/08 14:08:11;;;;;;;0.10;0.10;;;;;;;;;;4981035;28;20030;-87
2022/01/08 14:10:41;;;;;;;0.50;0.50;;;;;;;;;;4986263;28;20030;-87
2022/01/08 14:13:12;;;;;;;2.78;1.13;;;;;;;;;;4982290;28;20074;-87
2022/01/08 14:15:39;;;;;;;1.25;1.25;;;;;;;;;;4984593;28;20030;-87
2022/01/08 14:18:12;;;;;;;0.95;0.80;;;;;;;;;;4984403;28;20040;-86
2022/01/08 14:20:39;;;;;;;8.40;0.75;;;;;;;;;;4979911;28;20030;-87
2022/01/08 14:23:12;;;;;;;9.93;0.60;;;;;;;;;;4983306;28;20043;-86
2022/01/08 14:25:38;;;;;;;0.20;0.20;;;;;;;;;;4983483;28;20033;-87
2022/01/08 14:28:14;;;;;;;0.20;0.13;;;;;;;;;;4985121;28;20034;-87
2022/01/08 14:30:40;;;;;;;0.10;0.10;;;;;;;;;;4979571;28;20022;-87
2022/01/08 14:33:06;;;;;;;3.55;0.45;;;;;;;;;;4982881;28;20037;-87
2022/01/08 14:35:32;;;;;;;0.10;0.10;;;;;;;;;;4976024;28;20384;-86
2022/01/08 14:38:02;;;;;;;6.00;0.97;;;;;;;;;;4966248;28;20604;-87
2022/01/08 14:40:29;;;;;;;0.10;0.10;;;;;;;;;;4971094;28;20023;-86
2022/01/08 14:43:03;;;;;;;0.10;0.10;;;;;;;;;;4969002;28;20062;-87
2022/01/08 14:45:30;;;;;;;0.08;0.08;;;;;;;;;;4971528;28;20026;-86
2022/01/08 14:47:57;;;;;;;2.17;1.92;;;;;;;;;;4974744;28;20038;-86
2022/01/08 14:50:23;;;;;;;;;;;;;;;;;;4968310;28;20169;-87
2022/01/08 14:52:50;;;;;;;0.10;0.10;;;;;;;;;;4973394;28;20008;-87
2022/01/08 14:55:18;;;;;;;15.70;0.75;;;;;;;;;;4978751;28;20018;-87
2022/01/08 14:57:44;;;;;;;0.10;0.10;;;;;;;;;;4974845;28;20030;-86
2022/01/08 15:00:11;;;;;;;0.53;0.40;;;;;;;;;;4974430;28;20517;-86
2022/01/08 15:02:37;;;;;;;0.70;0.70;;;;;;;;;;4974910;28;20042;-87
2022/01/08 15:05:04;;;;;;;3.22;0.65;;;;;;;;;;4969238;28;20031;-86
2022/01/08 15:07:30;;;;;;;0.52;0.52;;;;;;;;;;4985638;28;20403;-87
2022/01/08 15:09:56;;;;;;;1.45;1.00;;;;;;;;;;4970972;28;20081;-88
2022/01/08 15:12:22;;;;;;;0.20;0.20;;;;;;;;;;4972243;28;20113;-87