Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:31;;;;;;;1.60;1.37;;;;;;;21.57;86.46;97944.25;5058135;28;20222;-71
2021/08/03 00:04:04;;;;;;;2.17;1.50;;;;;;;21.83;85.14;97945.09;5050347;28;20211;-71
2021/08/03 00:06:32;;;;;;;2.00;1.50;;;;;;;21.67;86.88;97948.84;5054700;28;20225;-71
2021/08/03 00:09:01;;;;;;;1.70;1.30;;;;;;;21.70;85.37;97948.34;5055480;28;20577;-71
2021/08/03 00:11:29;;;;;;;3.60;1.30;;;;;;;21.61;87.45;97950.75;5053905;28;20239;-70
2021/08/03 00:13:59;;;;;;;3.83;1.70;;;;;;;21.70;85.85;97948.34;5054280;28;20202;-71
2021/08/03 00:16:27;;;;;;;3.13;1.20;;;;;;;21.58;84.99;97947.78;5055869;28;20202;-71
2021/08/03 00:18:54;;;;;;;3.33;1.07;;;;;;;21.79;83.26;97933.91;5053905;28;20609;-71
2021/08/03 00:21:22;;;;;;;2.47;1.43;;;;;;;21.68;81.71;97935.03;5053929;28;20209;-70
2021/08/03 00:23:49;;;;;;;2.87;1.47;;;;;;;21.95;81.39;97921.13;5056855;28;20218;-71
2021/08/03 00:26:18;;;;;;;2.03;1.40;;;;;;;21.33;86.83;97923.34;5053001;28;20224;-71
2021/08/03 00:28:49;;;;;;;1.93;1.30;;;;;;;21.47;87.52;97927.13;5053380;28;20212;-71
2021/08/03 00:31:17;;;;;;;1.83;1.30;;;;;;;21.82;86.46;97918.97;5052368;28;20202;-71
2021/08/03 00:33:49;;;;;;;1.40;1.17;;;;;;;22.01;83.25;97915.41;5053326;28;20206;-71
2021/08/03 00:36:16;;;;;;;2.27;1.40;;;;;;;22.07;82.87;97917.03;5053322;28;20202;-71
2021/08/03 00:38:44;;;;;;;1.43;1.30;;;;;;;21.93;83.82;97924.13;5058190;28;20217;-71
2021/08/03 00:41:14;;;;;;;3.10;1.40;;;;;;;21.92;84.88;97925.22;5046959;28;20622;-71
2021/08/03 00:43:43;;;;;;;2.20;1.60;;;;;;;21.60;86.73;97915.72;5051786;28;20577;-71
2021/08/03 00:46:10;;;;;;;2.17;1.40;;;;;;;21.93;84.87;97913.25;5055457;28;20206;-71
2021/08/03 00:48:38;;;;;;;3.10;1.50;;;;;;;21.94;83.72;97914.06;5056011;28;20248;-71
2021/08/03 00:51:05;;;;;;;3.43;1.47;;;;;;;21.99;84.08;97916.78;5049739;28;20575;-71
2021/08/03 00:53:32;;;;;;;1.63;1.47;;;;;;;22.17;82.55;97910.72;5058366;28;20228;-71
2021/08/03 00:56:01;;;;;;;4.40;1.40;;;;;;;22.03;85.26;97910.50;5052426;28;20286;-71
2021/08/03 00:58:28;;;;;;;3.20;1.50;;;;;;;21.63;89.96;97913.28;5050123;28;20199;-71
2021/08/03 01:00:57;;;;;;;2.00;1.20;;;;;;;21.87;82.95;97914.34;5062199;28;20212;-71
2021/08/03 01:03:24;;;;;;;1.47;1.13;;;;;;;21.75;84.31;97910.31;5058100;28;20217;-71
2021/08/03 01:05:59;;;;;;;2.20;1.40;;;;;;;21.90;83.18;97924.69;5054646;28;20217;-71
2021/08/03 01:08:33;;;;;;;1.70;1.30;;;;;;;21.97;80.63;97917.06;5052507;28;20240;-71
2021/08/03 01:11:04;;;;;;;3.10;1.20;;;;;;;22.23;78.09;97921.31;5048412;28;20209;-70
2021/08/03 01:13:37;;;;;;;1.40;1.13;;;;;;;22.35;77.57;97924.53;5052744;28;20717;-71
2021/08/03 01:16:12;;;;;;;1.33;1.10;;;;;;;21.77;82.43;97914.38;5054585;28;20206;-71
2021/08/03 01:18:43;;;;;;;2.40;1.27;;;;;;;21.69;85.39;97920.34;5054948;28;20197;-71
2021/08/03 01:21:36;;;;;;;3.17;1.60;;;;;;;22.07;79.74;97913.47;5054625;28;20201;-71
2021/08/03 01:24:46;;;;;;;1.93;1.33;;;;;;;21.57;87.06;97914.38;5051949;28;20202;-71
2021/08/03 01:27:55;;;;;;;1.47;1.10;;;;;;;21.84;80.85;97924.97;4987668;28;20227;-70
2021/08/03 01:30:24;;;;;;;1.47;1.37;;;;;;;21.92;80.33;97929.81;4967355;28;20238;-71
2021/08/03 01:32:52;;;;;;;2.10;1.40;;;;;;;21.72;82.03;97922.53;5036506;28;20706;-71
2021/08/03 01:35:21;;;;;;;1.60;1.30;;;;;;;21.45;80.80;97923.88;5052433;28;20215;-71
2021/08/03 01:37:49;;;;;;;1.63;1.40;;;;;;;20.76;90.85;97914.53;5056393;28;20236;-71
2021/08/03 01:40:17;;;;;;;1.43;1.33;;;;;;;20.82;89.34;97922.41;5048896;28;20205;-71
2021/08/03 01:42:45;;;;;;;2.13;1.30;;;;;;;21.19;88.29;97923.06;5050453;28;20236;-71
2021/08/03 01:45:13;;;;;;;2.00;1.37;;;;;;;21.34;83.25;97923.03;5053639;28;20204;-70
2021/08/03 01:47:42;;;;;;;2.50;1.20;;;;;;;21.21;84.13;97923.59;5056901;28;20228;-71
2021/08/03 01:50:11;;;;;;;2.87;1.63;;;;;;;20.55;91.24;97913.66;5055022;28;20679;-71
2021/08/03 01:52:40;;;;;;;1.40;1.23;;;;;;;21.07;87.73;97916.28;5050430;28;20312;-71
2021/08/03 01:55:08;;;;;;;1.90;1.40;;;;;;;21.12;89.71;97924.41;5053099;28;20201;-71
2021/08/03 01:57:37;;;;;;;2.67;1.50;;;;;;;21.38;86.31;97924.16;5048720;28;20200;-71
2021/08/03 02:00:05;;;;;;;5.30;1.70;;;;;;;21.41;84.63;97915.47;5054868;28;20203;-71
2021/08/03 02:02:33;;;;;;;3.67;1.40;;;;;;;21.30;85.26;97905.69;5052917;28;20601;-71
2021/08/03 02:05:02;;;;;;;1.93;1.47;;;;;;;21.03;87.22;97910.53;5052690;28;20220;-71
2021/08/03 02:07:30;;;;;;;1.50;1.40;;;;;;;21.26;85.74;97915.47;5057443;28;20228;-70
2021/08/03 02:09:57;;;;;;;2.33;1.47;;;;;;;21.26;86.34;97909.22;5050092;28;20198;-70
2021/08/03 02:12:26;;;;;;;2.00;1.53;;;;;;;20.94;89.43;97903.22;5051344;28;20310;-70
2021/08/03 02:14:53;;;;;;;2.60;1.67;;;;;;;21.26;88.45;97907.31;5055160;28;20216;-71
2021/08/03 02:17:22;;;;;;;3.70;1.97;;;;;;;20.69;89.96;97901.25;5051596;28;20221;-70
2021/08/03 02:19:50;;;;;;;2.40;1.70;;;;;;;21.37;86.02;97900.78;5052025;28;20209;-70
2021/08/03 02:22:19;;;;;;;4.70;1.80;;;;;;;20.69;93.32;97897.72;5052166;28;20243;-70
2021/08/03 02:24:47;;;;;;;3.77;1.67;;;;;;;21.40;89.32;97897.56;5051490;28;20205;-71
2021/08/03 02:27:14;;;;;;;2.87;1.60;;;;;;;20.28;95.45;97887.81;5051167;28;20226;-71
2021/08/03 02:29:44;;;;;;;1.40;1.30;;;;;;;21.51;87.27;97887.47;5052176;28;20599;-70
2021/08/03 02:32:15;;;;;;;2.87;1.80;;;;;;;21.42;87.05;97881.78;5053998;28;20231;-70
2021/08/03 02:34:48;;;;;;;2.33;1.70;;;;;;;20.76;88.86;97885.50;5054536;28;20207;-71
2021/08/03 02:37:20;;;;;;;2.93;1.60;;;;;;;21.64;83.29;97884.22;5050610;28;20601;-71
2021/08/03 02:39:48;;;;;;;1.63;1.53;;;;;;;21.51;86.14;97884.75;5056927;28;20208;-71
2021/08/03 02:42:16;;;;;;;2.27;1.40;;;;;;;21.32;86.45;97879.06;5051607;28;20221;-70
2021/08/03 02:44:44;;;;;;;2.73;1.50;;;;;;;21.01;85.43;97880.16;5050442;28;20209;-71
2021/08/03 02:47:20;;;;;;;2.73;1.50;;;;;;;21.55;84.09;97872.28;5049504;28;20209;-71
2021/08/03 02:49:49;;;;;;;2.23;1.20;;;;;;;21.22;88.43;97875.53;5049179;28;20634;-71
2021/08/03 02:52:19;;;;;;;2.00;1.60;;;;;;;20.47;91.52;97864.56;5055841;28;20711;-71
2021/08/03 02:54:52;;;;;;;1.50;1.33;;;;;;;21.33;83.62;97860.91;5048647;28;20197;-71
2021/08/03 02:57:20;;;;;;;2.37;1.50;;;;;;;21.74;82.45;97867.94;5049759;28;20215;-71
2021/08/03 02:59:51;;;;;;;4.70;1.40;;;;;;;21.59;79.72;97873.34;5055239;28;20205;-70
2021/08/03 03:02:19;;;;;;;1.47;1.23;;;;;;;21.26;82.88;97861.16;5053548;28;20228;-71
2021/08/03 03:04:54;;;;;;;1.87;1.30;;;;;;;21.24;83.23;97876.09;5058395;28;20205;-71
2021/08/03 03:07:26;;;;;;;3.03;1.40;;;;;;;21.05;85.08;97869.56;5049397;28;20274;-71
2021/08/03 03:09:55;;;;;;;2.83;1.37;;;;;;;21.82;77.58;97870.06;5047785;28;20210;-72
2021/08/03 03:12:23;;;;;;;2.93;1.53;;;;;;;21.56;80.88;97869.28;5051576;28;20255;-71
2021/08/03 03:14:50;;;;;;;2.03;1.30;;;;;;;20.76;86.49;97863.00;5051176;28;20210;-69
2021/08/03 03:17:18;;;;;;;5.23;1.37;;;;;;;21.16;83.07;97871.19;5050990;28;20205;-71
2021/08/03 03:19:46;;;;;;;1.73;1.63;;;;;;;21.50;81.78;97875.81;5055678;28;20212;-71
2021/08/03 03:22:13;;;;;;;4.33;1.30;;;;;;;21.42;80.75;97870.09;5049813;28;20235;-71
2021/08/03 03:24:43;;;;;;;4.40;2.03;;;;;;;20.79;85.33;97876.03;5050009;28;20279;-71
2021/08/03 03:27:11;;;;;;;2.00;1.50;;;;;;;21.27;83.68;97876.38;5058735;28;20624;-71
2021/08/03 03:29:40;;;;;;;2.20;1.30;;;;;;;21.32;81.94;97868.22;5052698;28;20202;-71
2021/08/03 03:32:08;;;;;;;2.83;1.50;;;;;;;20.57;88.65;97867.31;5043801;28;20224;-69
2021/08/03 03:34:35;;;;;;;3.07;1.67;;;;;;;20.99;83.28;97871.50;5046976;28;20205;-69
2021/08/03 03:37:03;;;;;;;1.90;1.47;;;;;;;20.55;86.59;97866.75;5055522;28;20206;-70
2021/08/03 03:39:32;;;;;;;4.90;1.60;;;;;;;21.17;83.30;97862.78;5057404;28;20201;-70
2021/08/03 03:42:04;;;;;;;2.00;1.20;;;;;;;21.34;83.29;97866.03;5066219;28;20222;-70
2021/08/03 03:44:32;;;;;;;2.77;1.50;;;;;;;21.58;78.84;97858.16;5056596;28;20219;-70
2021/08/03 03:47:02;;;;;;;3.90;1.60;;;;;;;21.69;78.24;97857.88;5047217;28;20202;-70
2021/08/03 03:49:34;;;;;;;2.17;1.40;;;;;;;22.04;75.99;97862.41;5062135;28;20237;-70
2021/08/03 03:52:02;;;;;;;4.20;1.60;;;;;;;21.75;78.02;97845.94;5054358;28;20234;-70
2021/08/03 03:54:31;;;;;;;3.33;1.47;;;;;;;21.96;75.70;97846.66;5053652;28;20301;-70
2021/08/03 03:57:02;;;;;;;2.77;1.60;;;;;;;21.81;76.32;97846.72;5056977;28;20249;-70
2021/08/03 03:59:30;;;;;;;3.60;1.60;;;;;;;21.67;77.50;97848.34;5059123;28;20198;-70
2021/08/03 04:02:00;;;;;;;5.43;2.47;;;;;;;21.65;77.89;97847.81;5056208;28;20228;-70
2021/08/03 04:04:28;;;;;;;2.60;1.77;;;;;;;21.69;77.88;97846.22;5055443;28;20215;-70
2021/08/03 04:06:55;;;;;;;2.53;1.60;;;;;;;21.83;77.02;97855.41;5055502;28;20205;-70
2021/08/03 04:09:24;;;;;;;2.27;1.37;;;;;;;21.81;77.83;97846.72;5055129;28;20236;-70
2021/08/03 04:11:52;;;;;;;2.97;1.80;;;;;;;21.84;77.09;97844.25;5060716;28;20232;-70
2021/08/03 04:14:23;;;;;;;4.07;2.10;;;;;;;22.00;76.14;97839.59;5056685;28;20206;-70
2021/08/03 04:16:51;;;;;;;4.30;2.40;;;;;;;21.94;77.11;97844.22;5063811;28;20588;-70
2021/08/03 04:19:19;;;;;;;2.70;2.23;;;;;;;21.90;78.15;97839.63;5059599;28;20203;-70
2021/08/03 04:21:47;;;;;;;4.53;1.77;;;;;;;21.65;80.21;97843.22;5061644;28;20240;-70
2021/08/03 04:24:14;;;;;;;2.20;1.70;;;;;;;21.98;77.02;97841.75;5053388;28;20200;-70
2021/08/03 04:26:41;;;;;;;7.13;1.60;;;;;;;21.99;76.48;97844.19;5059815;28;20209;-70
2021/08/03 04:29:09;;;;;;;3.10;1.83;;;;;;;21.88;76.83;97842.63;5057656;28;20228;-70
2021/08/03 04:31:37;;;;;;;2.93;1.87;;;;;;;21.84;77.20;97844.25;5056573;28;20224;-70
2021/08/03 04:34:05;;;;;;;4.60;1.77;;;;;;;21.83;77.98;97845.34;5055251;28;20202;-70
2021/08/03 04:36:34;;;;;;;2.17;1.50;;;;;;;21.68;78.19;97848.09;5056500;28;20208;-70
2021/08/03 04:39:01;;;;;;;2.27;1.73;;;;;;;21.78;77.19;97841.84;5055373;28;20202;-70
2021/08/03 04:41:29;;;;;;;4.83;2.07;;;;;;;21.93;76.19;97858.09;5058925;28;20211;-70
2021/08/03 04:43:57;;;;;;;3.93;1.50;;;;;;;21.74;79.22;97840.75;5059027;28;20214;-70
2021/08/03 04:46:24;;;;;;;4.40;2.03;;;;;;;22.04;75.85;97856.97;5049393;28;20211;-70
2021/08/03 04:48:53;;;;;;;2.77;1.60;;;;;;;21.84;77.11;97849.69;5051831;28;20240;-70
2021/08/03 04:51:20;;;;;;;4.03;1.50;;;;;;;21.63;75.13;97853.50;5049101;28;20208;-70
2021/08/03 04:53:47;;;;;;;2.23;1.53;;;;;;;21.96;74.39;97852.09;5050011;28;20213;-70
2021/08/03 04:56:14;;;;;;;3.90;1.77;;;;;;;21.86;74.62;97843.97;5057834;28;20206;-70
2021/08/03 04:58:42;;;;;;;3.07;1.30;;;;;;;22.01;73.21;97843.94;5060194;28;20212;-70
2021/08/03 05:01:09;;;;;;;5.93;1.57;;;;;;;21.50;74.21;97836.97;5067413;28;20204;-70
2021/08/03 05:03:36;;;;;;;3.17;1.30;;;;;;;21.68;74.67;97834.53;5055326;28;20205;-70
2021/08/03 05:06:05;;;;;;;2.37;1.47;;;;;;;21.86;73.34;97836.66;5056064;28;20204;-70
2021/08/03 05:08:32;;;;;;;4.77;1.63;;;;;;;21.91;72.05;97852.13;5059085;28;20225;-70
2021/08/03 05:10:59;;;;;;;2.77;1.30;;;;;;;22.28;71.69;97841.63;5054447;28;20205;-70
2021/08/03 05:13:27;;;;;;;4.10;1.40;;;;;;;22.81;69.15;97848.97;5060180;28;20697;-70
2021/08/03 05:15:54;;;;;;;1.93;1.50;;;;;;;22.47;67.60;97857.09;5052786;28;20210;-70
2021/08/03 05:18:21;;;;;;;2.90;1.40;;;;;;;21.61;74.09;97846.72;5053720;28;20297;-70
2021/08/03 05:20:48;;;;;;;8.73;1.53;;;;;;;22.70;68.54;97853.66;5052828;28;20280;-70
2021/08/03 05:23:17;;;;;;;2.30;1.60;;;;;;;22.68;65.83;97849.59;5051333;28;20700;-70
2021/08/03 05:25:44;;;;;;;4.17;1.30;;;;;;;22.81;65.59;97851.69;5050316;28;20581;-70
2021/08/03 05:28:12;;;;;;;2.63;1.70;;;;;;;22.84;65.27;97841.06;5052934;28;20230;-70
2021/08/03 05:30:39;;;;;;;2.00;1.37;;;;;;;23.12;64.34;97831.31;5051393;28;20203;-70
2021/08/03 05:33:06;;;;;;;2.83;1.60;;;;;;;22.89;68.37;97832.03;5052760;28;20245;-69
2021/08/03 05:35:34;;;;;;;3.73;1.77;;;;;;;23.24;65.08;97829.88;5052943;28;20466;-70
2021/08/03 05:38:02;;;;;;;2.97;1.30;;;;;;;22.85;65.42;97828.28;5052604;28;20210;-69
2021/08/03 05:40:30;;;;;;;5.43;1.83;;;;;;;22.29;69.09;97825.03;5054661;28;20298;-69
2021/08/03 05:42:58;;;;;;;3.53;1.40;;;;;;;22.16;69.03;97833.81;5052452;28;20226;-72
2021/08/03 05:45:27;;;;;;;5.23;1.60;;;;;;;23.12;64.74;97823.97;5053212;28;20205;-72
2021/08/03 05:47:54;;;;;;;2.07;1.60;;;;;;;23.48;62.32;97840.84;5051541;28;20300;-69
2021/08/03 05:50:21;;;;;;;4.23;1.30;;;;;;;23.61;62.60;97837.44;5055846;28;20566;-69
2021/08/03 05:52:49;;;;;;;6.73;1.90;;;;;;;23.35;64.21;97834.13;5051093;28;20229;-72
2021/08/03 05:55:16;;;;;;;2.00;1.40;;;;;;;23.55;63.09;97842.13;5052523;28;20547;-69
2021/08/03 05:57:44;;;;;;;2.67;1.40;;;;;;;23.24;61.49;97840.78;5053846;28;20205;-71
2021/08/03 06:00:13;;;;;;;5.07;1.77;;;;;;;22.93;63.66;97838.53;5046020;28;20226;-80
2021/08/03 06:02:41;;;;;;;3.30;1.20;;;;;;;22.58;66.23;97842.31;5052235;28;20230;-71
2021/08/03 06:05:09;;;;;;;3.43;1.50;;;;;;;22.58;66.12;97839.59;5052771;28;20658;-68
2021/08/03 06:07:40;;;;;;;4.20;1.30;;;;;;;23.00;64.61;97833.59;5054528;28;20206;-68
2021/08/03 06:10:11;;;;;;;2.90;1.37;;;;;;;23.97;60.12;97846.88;5057659;28;20229;-69
2021/08/03 06:12:40;;;;;;;5.13;1.70;;;;;;;24.51;57.00;97858.19;5050420;28;20301;-69
2021/08/03 06:15:10;;;;;;;4.80;1.30;;;;;;;24.25;57.46;97851.44;5051706;28;20213;-73
2021/08/03 06:17:38;;;;;;;4.30;1.53;;;;;;;23.76;58.42;97848.19;5046255;28;20204;-73
2021/08/03 06:20:08;;;;;;;3.43;1.40;;;;;;;23.12;61.83;97837.59;5056977;28;20191;-70
2021/08/03 06:22:37;;;;;;;3.67;1.40;;;;;;;22.54;65.52;97840.47;5056095;28;20233;-71
2021/08/03 06:25:05;;;;;;;2.37;1.20;;;;;;;22.78;64.52;97838.66;5051301;28;20207;-71
2021/08/03 06:27:32;;;;;;;2.87;1.50;;;;;;;24.29;57.34;97853.31;5060432;28;20202;-71
2021/08/03 06:30:04;;;;;;;4.83;1.20;;;;;;;23.64;57.78;97850.47;5043974;28;20223;-70
2021/08/03 06:32:33;;;;;;;3.60;1.10;;;;;;;22.66;63.22;97840.91;5051886;28;20719;-72
2021/08/03 06:35:01;;;;;;;3.27;1.50;;;;;;;24.09;57.24;97850.00;5055684;28;20199;-69
2021/08/03 06:37:28;;;;;;;1.73;1.30;;;;;;;23.33;59.87;97846.41;5046370;28;20227;-71
2021/08/03 06:39:56;;;;;;;2.93;1.43;;;;;;;24.66;54.60;97849.81;5046180;28;20201;-72
2021/08/03 06:42:34;;;;;;;2.23;1.10;;;;;;;24.10;57.96;97847.00;5051497;28;20238;-71
2021/08/03 06:45:04;;;;;;;1.97;1.33;;;;;;;24.26;56.81;97850.34;5052655;28;20197;-71
2021/08/03 06:47:40;;;;;;;3.10;1.30;;;;;;;25.02;52.67;97859.94;5051591;28;20205;-71
2021/08/03 06:50:09;;;;;;;1.73;1.10;;;;;;;25.34;51.23;97859.97;5047379;28;20201;-72
2021/08/03 06:52:36;;;;;;;1.93;1.20;;;;;;;25.06;51.92;97862.88;5050985;28;20720;-72
2021/08/03 06:55:06;;;;;;;2.40;1.20;;;;;;;25.69;50.96;97851.16;5053138;28;20202;-72
2021/08/03 06:57:34;;;;;;;1.70;1.17;;;;;;;23.68;55.59;97843.34;5051854;28;20213;-71
2021/08/03 07:00:05;;;;;;;3.77;1.10;;;;;;;24.62;53.91;97841.41;5048625;28;20201;-71
2021/08/03 07:02:37;;;;;;;1.50;1.10;;;;;;;25.69;51.10;97842.97;5051476;28;20225;-72
2021/08/03 07:05:09;;;;;;;2.60;1.50;;;;;;;25.34;52.50;97840.06;5044337;28;20197;-72
2021/08/03 07:07:37;;;;;;;3.60;1.00;;;;;;;25.12;54.43;97845.28;5051719;28;20202;-72
2021/08/03 07:10:06;;;;;;;1.30;1.10;;;;;;;24.33;56.43;97840.69;5055608;28;20642;-72
2021/08/03 07:12:34;;;;;;;1.63;1.00;;;;;;;25.17;52.85;97850.69;5061936;28;20229;-71
2021/08/03 07:15:02;;;;;;;2.97;1.40;;;;;;;25.68;51.60;97849.53;5055792;28;20197;-71
2021/08/03 07:17:32;;;;;;;1.77;1.07;;;;;;;25.01;53.17;97847.41;5056058;28;20194;-72
2021/08/03 07:20:00;;;;;;;3.53;1.07;;;;;;;25.33;52.33;97852.91;5055973;28;20186;-72
2021/08/03 07:22:27;;;;;;;2.20;1.30;;;;;;;27.70;45.13;97864.00;5050708;28;20228;-72
2021/08/03 07:24:54;;;;;;;2.97;1.07;;;;;;;28.30;42.23;97865.94;5052607;28;20206;-71
2021/08/03 07:27:22;;;;;;;5.90;1.57;;;;;;;28.31;42.25;97864.78;5050397;28;20654;-70
2021/08/03 07:29:49;;;;;;;3.63;1.07;;;;;;;27.40;43.47;97864.75;5054359;28;20234;-71
2021/08/03 07:32:16;;;;;;;1.63;1.00;;;;;;;27.19;43.69;97863.66;5055032;28;20221;-70
2021/08/03 07:34:45;;;;;;;1.77;1.00;;;;;;;28.06;43.00;97857.28;5059932;28;20206;-72
2021/08/03 07:37:13;;;;;;;2.83;1.20;;;;;;;29.06;40.22;97864.50;5057706;28;20207;-71
2021/08/03 07:39:42;;;;;;;3.07;1.13;;;;;;;27.95;43.45;97864.16;5057841;28;20194;-71
2021/08/03 07:42:10;;;;;;;1.13;1.00;;;;;;;28.35;41.27;97875.94;5058578;28;20226;-71
2021/08/03 07:44:38;;;;;;;4.73;1.20;;;;;;;27.99;42.95;97864.34;5063611;28;20297;-75
2021/08/03 07:47:05;;;;;;;1.23;1.10;;;;;;;28.98;40.05;97884.56;5055466;28;20211;-71
2021/08/03 07:49:33;;;;;;;1.40;0.70;;;;;;;26.52;46.02;97868.16;5055429;28;20714;-70
2021/08/03 07:52:02;;;;;;;1.20;0.93;;;;;;;28.21;42.23;97877.97;5045389;28;20232;-71
2021/08/03 07:54:29;;;;;;;3.40;1.47;;;;;;;28.42;41.32;97877.13;5055069;28;20209;-70
2021/08/03 07:56:56;;;;;;;2.20;1.00;;;;;;;27.82;44.44;97867.81;5046733;28;20199;-71
2021/08/03 07:59:23;;;;;;;3.47;1.20;;;;;;;28.69;40.38;97879.59;5055562;28;20201;-70
2021/08/03 08:01:51;;;;;;;2.47;1.30;;;;;;;29.10;39.40;97884.72;5056286;28;20232;-70
2021/08/03 08:04:19;;;;;;;3.37;1.00;;;;;;;29.24;38.92;97882.63;5056236;28;20216;-71
2021/08/03 08:06:46;;;;;;;5.73;1.20;;;;;;;28.45;40.42;97881.19;5052031;28;20205;-71
2021/08/03 08:09:15;;;;;;;1.87;0.87;;;;;;;28.06;43.91;97875.66;5059358;28;20613;-71
2021/08/03 08:11:42;;;;;;;1.70;0.93;;;;;;;27.83;42.69;97874.91;5061661;28;20223;-71
2021/08/03 08:14:09;;;;;;;2.27;1.00;;;;;;;28.17;41.63;97879.78;5059432;28;20205;-70
2021/08/03 08:16:37;;;;;;;5.27;1.10;;;;;;;28.79;40.60;97886.75;5048114;28;20296;-69
2021/08/03 08:19:04;;;;;;;4.83;1.17;;;;;;;29.37;38.42;97892.63;5055690;28;20222;-70
2021/08/03 08:21:33;;;;;;;2.00;1.20;;;;;;;28.07;42.83;97880.03;5053687;28;20223;-69
2021/08/03 08:24:01;;;;;;;1.23;0.95;;;;;;;28.27;41.11;97877.53;5056267;28;20212;-70
2021/08/03 08:26:30;;;;;;;1.00;0.80;;;;;;;27.60;44.09;97865.06;5057265;28;20205;-71
2021/08/03 08:28:57;;;;;;;1.63;1.17;;;;;;;28.10;41.40;97874.72;5058629;28;20201;-71
2021/08/03 08:31:24;;;;;;;1.73;1.07;;;;;;;28.64;41.26;97874.25;5055059;28;20295;-73
2021/08/03 08:33:52;;;;;;;1.83;1.20;;;;;;;28.59;41.86;97871.66;5054198;28;20214;-70
2021/08/03 08:36:19;;;;;;;2.43;1.00;;;;;;;-139.38;100.00;63230.50;5054012;28;20205;-70
2021/08/03 08:38:46;;;;;;;1.17;1.03;;;;;;;28.46;42.55;97877.28;5052845;28;20213;-69
2021/08/03 08:41:14;;;;;;;1.92;1.23;;;;;;;28.85;41.43;97874.47;5054295;28;20231;-70
2021/08/03 08:43:43;;;;;;;2.87;0.97;;;;;;;26.76;48.24;97865.97;5053449;28;20210;-69
2021/08/03 08:46:10;;;;;;;2.67;1.20;;;;;;;28.74;41.68;97881.41;5053412;28;20292;-69
2021/08/03 08:48:38;;;;;;;1.47;1.00;;;;;;;28.43;42.66;97873.25;5052716;28;20671;-69
2021/08/03 08:51:06;;;;;;;2.87;1.33;;;;;;;28.67;43.32;97870.88;5052614;28;20222;-72
2021/08/03 08:53:34;;;;;;;2.60;1.10;;;;;;;29.23;41.58;97876.31;5052996;28;20259;-69
2021/08/03 08:56:02;;;;;;;2.55;0.90;;;;;;;28.45;42.29;97871.00;5045548;28;20260;-76
2021/08/03 08:58:33;;;;;;;2.67;1.30;;;;;;;29.50;39.66;97869.66;5048450;28;20212;-70
2021/08/03 09:01:02;;;;;;;1.98;1.10;;;;;;;29.68;37.54;97893.25;5045557;28;20708;-69
2021/08/03 09:03:30;;;;;;;4.72;1.10;;;;;;;29.49;38.13;97892.78;5055754;28;20229;-69
2021/08/03 09:06:01;;;;;;;2.17;1.00;;;;;;;29.98;37.84;97895.78;5051150;28;20210;-72
2021/08/03 09:08:36;;;;;;;5.38;1.00;;;;;;;29.10;39.94;97893.78;5052537;28;20229;-73
2021/08/03 09:11:10;;;;;;;2.13;1.00;;;;;;;30.36;37.23;97904.09;5051383;28;20222;-72
2021/08/03 09:13:58;;;;;;;2.67;1.02;;;;;;;29.39;38.09;97912.38;5053005;28;20382;-72
2021/08/03 09:16:28;;;;;;;3.63;1.00;;;;;;;28.86;39.88;97904.38;5052658;28;20198;-74
2021/08/03 09:18:57;;;;;;;2.23;1.33;;;;;;;28.70;39.83;97905.16;5052947;28;20210;-79
2021/08/03 09:21:26;;;;;;;3.80;1.30;;;;;;;28.14;43.03;97905.91;5054484;28;20295;-78
2021/08/03 09:23:55;;;;;;;1.87;1.20;;;;;;;27.62;43.40;97903.16;5055563;28;20578;-72
2021/08/03 09:26:40;;;;;;;2.00;1.00;;;;;;;26.14;48.83;97905.03;5051732;28;20646;-71
2021/08/03 09:29:09;;;;;;;2.13;1.07;;;;;;;26.41;51.61;97905.03;5052777;28;20201;-72
2021/08/03 09:31:39;;;;;;;1.37;1.00;;;;;;;25.73;54.84;97911.50;5054558;28;20720;-72
2021/08/03 09:34:14;;;;;;;1.73;1.17;;;;;;;24.37;60.99;97925.50;5052337;28;20693;-72
2021/08/03 09:36:47;;;;;;;2.57;0.90;;;;;;;23.17;73.79;97910.25;5045193;28;20244;-71
2021/08/03 09:39:42;;;;;;;1.27;0.80;;;;;;;23.58;73.60;97895.22;5052329;28;20792;-73
2021/08/03 09:42:12;;;;;;;2.03;0.80;;;;;;;22.82;74.57;97891.41;5049797;28;20229;-71
2021/08/03 09:44:46;;;;;;;0.77;0.77;;;;;;;23.17;76.26;97897.44;5060704;28;20664;-72
2021/08/03 09:47:15;;;;;;;1.43;1.00;;;;;;;22.79;77.24;97909.13;5053429;28;20219;-72
2021/08/03 09:49:46;;;;;;;0.67;0.67;;;;;;;21.86;84.51;97914.63;5051141;28;20231;-75
2021/08/03 09:52:15;;;;;;;1.40;0.87;;;;;;;22.89;84.71;97905.50;5055041;28;20309;-73
2021/08/03 09:54:42;;;;;;;2.07;0.90;;;;;;;22.28;87.08;97917.75;5050104;28;20206;-73
2021/08/03 09:57:24;;;;;;;1.90;1.17;;;;;;;22.97;83.02;97913.09;5051988;28;20658;-68
2021/08/03 09:59:51;;;;;;;0.97;0.90;;;;;;;22.38;86.16;97910.38;5051020;28;20714;-69
2021/08/03 10:02:22;;;;;;;1.73;1.23;;;;;;;23.10;84.91;97907.03;5052963;28;20226;-70
2021/08/03 10:04:50;;;;;;;3.23;1.03;;;;;;;23.20;84.87;97912.44;5051524;28;20213;-68
2021/08/03 10:07:19;;;;;;;2.70;1.57;;;;;;;22.41;88.17;97914.47;5051318;28;20214;-67
2021/08/03 10:09:48;;;;;;;2.23;1.03;;;;;;;22.97;86.05;97905.75;5056799;28;20229;-67
2021/08/03 10:12:15;;;;;;;1.57;1.07;;;;;;;23.45;84.25;97893.97;5051316;28;20324;-67
2021/08/03 10:14:44;;;;;;;1.60;1.20;;;;;;;22.51;87.03;97893.50;5054627;28;20237;-67
2021/08/03 10:17:13;;;;;;;2.70;1.27;;;;;;;23.67;86.30;97897.03;5052135;28;20228;-67
2021/08/03 10:19:43;;;;;;;1.63;1.37;;;;;;;23.24;83.64;97883.53;5047269;28;20233;-67
2021/08/03 10:22:19;;;;;;;2.70;1.20;;;;;;;23.48;82.39;97892.59;5050671;28;20241;-67
2021/08/03 10:24:54;;;;;;;3.40;1.40;;;;;;;23.14;84.19;97887.13;5051085;28;20753;-67
2021/08/03 10:27:21;;;;;;;1.80;1.30;;;;;;;24.06;80.35;97897.75;5058188;28;20199;-67
2021/08/03 10:29:51;;;;;;;3.03;1.23;;;;;;;24.26;78.52;97902.16;5049168;28;20223;-69
2021/08/03 10:32:42;;;;;;;2.43;1.20;;;;;;;24.44;76.05;97899.50;5057760;28;20595;-68
2021/08/03 10:35:16;;;;;;;1.93;1.30;;;;;;;25.67;69.83;97893.59;5034906;28;20299;-67
2021/08/03 10:38:07;;;;;;;2.00;1.20;;;;;;;25.07;70.39;97891.81;5051614;28;20670;-69
2021/08/03 10:41:01;;;;;;;3.20;2.37;;;;;;;24.57;76.70;97879.66;5051780;28;20258;-71
2021/08/03 10:43:53;;;;;;;3.97;1.27;;;;;;;25.17;70.10;97889.75;5046133;28;20604;-68
2021/08/03 10:46:38;;;;;;;2.13;1.20;;;;;;;24.85;72.96;97875.22;5052118;28;20202;-69
2021/08/03 10:49:07;;;;;;;4.53;1.23;;;;;;;24.68;77.84;97859.34;5050018;28;20598;-68
2021/08/03 10:51:46;;;;;;;2.27;1.13;;;;;;;24.88;76.88;97858.25;5054088;28;20279;-70
2021/08/03 10:54:16;;;;;;;3.43;1.70;;;;;;;24.15;81.49;97846.13;5039435;28;20627;-68
2021/08/03 10:57:22;;;;;;;2.67;1.20;;;;;;;24.24;83.10;97831.56;5051244;28;20202;-68
2021/08/03 11:00:06;;;;;;;2.77;1.30;;;;;;;23.84;85.47;97839.34;5056452;28;20300;-69
2021/08/03 11:02:47;;;;;;;1.50;1.10;;;;;;;23.33;88.17;97824.63;5051151;28;20228;-68
2021/08/03 11:05:36;;;;;;;1.70;1.00;;;;;;;24.21;79.13;97832.13;5056533;28;20578;-69
2021/08/03 11:08:31;;;;;;;2.10;1.10;;;;;;;24.21;80.33;97834.03;5043546;28;20211;-70
2021/08/03 11:11:05;;;;;;;3.13;1.30;;;;;;;24.96;75.76;97833.00;5015714;28;20615;-70
2021/08/03 11:13:43;;;;;;;2.00;1.10;;;;;;;24.51;75.00;97831.72;5050539;28;20226;-69
2021/08/03 11:16:13;;;;;;;1.77;1.17;;;;;;;26.18;69.41;97829.44;5044250;28;20197;-70
2021/08/03 11:18:41;;;;;;;1.00;0.90;;;;;;;25.09;76.21;97816.66;5054652;28;20212;-70
2021/08/03 11:21:12;;;;;;;1.37;0.90;;;;;;;24.18;76.78;97810.88;5051157;28;20209;-69
2021/08/03 11:24:02;;;;;;;1.37;1.20;;;;;;;24.32;85.17;97819.19;5050926;28;20212;-69
2021/08/03 11:26:31;;;;;;;1.50;1.40;;;;;;;25.78;69.45;97826.66;5049784;28;20213;-70
2021/08/03 11:29:07;;;;;;;1.87;1.30;;;;;;;25.11;75.03;97809.00;5062438;28;20577;-71
2021/08/03 11:31:55;;;;;;;1.63;1.30;;;;;;;24.50;77.05;97811.00;5050485;28;20270;-72
2021/08/03 11:34:27;;;;;;;1.90;1.20;;;;;;;23.83;85.94;97805.84;5043824;28;20666;-72
2021/08/03 11:37:10;;;;;;;3.47;1.40;;;;;;;24.00;84.23;97789.03;5050261;28;20210;-71
2021/08/03 11:39:40;;;;;;;2.40;1.20;;;;;;;25.43;77.46;97797.28;5050630;28;20201;-71
2021/08/03 11:42:09;;;;;;;1.53;1.33;;;;;;;25.88;72.41;97796.38;5052351;28;20641;-71
2021/08/03 11:44:36;;;;;;;2.53;1.30;;;;;;;25.65;73.21;97787.25;5050698;28;20202;-71
2021/08/03 11:47:06;;;;;;;1.73;1.10;;;;;;;26.02;71.33;97789.03;5051540;28;20225;-72
2021/08/03 11:49:45;;;;;;;1.60;1.30;;;;;;;25.03;74.87;97787.81;5046082;28;20202;-72