Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:09;;;;;;;9.73;9.43;;;24.20;63.50;;;;;;5091549;28;20497;-69
2022/06/13 00:02:36;;;;;;;10.00;9.70;;;24.20;63.50;;;;;;5091525;28;20818;-70
2022/06/13 00:05:07;;;;;;;9.97;9.67;;;24.20;63.60;;;;;;5091791;28;20478;-69
2022/06/13 00:07:34;;;;;;;10.23;9.93;;;24.20;63.60;;;;;;5091804;28;20533;-70
2022/06/13 00:10:01;;;;;;;10.17;9.73;;;24.20;63.70;;;;;;5091522;28;20552;-70
2022/06/13 00:12:28;;;;;;;10.10;9.80;;;24.20;63.90;;;;;;5091330;28;20876;-69
2022/06/13 00:14:55;;;;;;;11.07;10.67;;;24.20;63.80;;;;;;5091643;28;20614;-69
2022/06/13 00:17:22;;;;;;;10.80;10.40;;;24.20;64.00;;;;;;5091661;28;20530;-69
2022/06/13 00:19:49;;;;;;;10.93;10.63;;;24.20;64.10;;;;;;5091443;28;20502;-70
2022/06/13 00:22:17;;;;;;;9.70;9.50;;;24.20;64.10;;;;;;5091266;28;20486;-70
2022/06/13 00:24:45;;;;;;;10.80;10.50;;;24.20;64.30;;;;;;5091546;28;20525;-69
2022/06/13 00:27:12;;;;;;;11.23;10.77;;;24.20;65.00;;;;;;5091609;28;20470;-70
2022/06/13 00:29:40;;;;;;;10.30;10.00;;;24.20;64.30;;;;;;5091198;28;20468;-70
2022/06/13 00:32:07;;;;;;;10.00;9.60;;;24.10;64.30;;;;;;5091375;28;20782;-69
2022/06/13 00:34:34;;;;;;;10.17;9.87;;;24.10;64.50;;;;;;5091541;28;21032;-70
2022/06/13 00:37:01;;;;;;;9.50;9.20;;;24.10;64.60;;;;;;5091361;28;20981;-70
2022/06/13 00:39:29;;;;;;;10.43;10.03;;;24.10;64.60;;;;;;5091265;28;21011;-70
2022/06/13 00:41:56;;;;;;;11.30;10.70;;;24.10;64.60;;;;;;5091081;28;20873;-71
2022/06/13 00:44:27;;;;;;;10.57;10.27;;;24.10;64.80;;;;;;5092767;28;20466;-69
2022/06/13 00:46:54;;;;;;;10.27;9.93;;;24.10;64.80;;;;;;5095520;28;20933;-70
2022/06/13 00:49:25;;;;;;;11.20;10.90;;;24.10;64.90;;;;;;5095217;28;20539;-69
2022/06/13 00:52:02;;;;;;;11.53;11.17;;;24.10;64.90;;;;;;5095000;28;20854;-69
2022/06/13 00:54:30;;;;;;;10.77;10.47;;;24.10;65.10;;;;;;5095299;28;20812;-69
2022/06/13 00:56:57;;;;;;;10.97;10.57;;;24.10;65.20;;;;;;5095179;28;20446;-70
2022/06/13 00:59:26;;;;;;;11.17;10.73;;;24.10;65.20;;;;;;5095005;28;20497;-70
2022/06/13 01:01:53;;;;;;;11.60;11.20;;;24.10;65.30;;;;;;5094796;28;20452;-70
2022/06/13 01:04:20;;;;;;;10.30;10.00;;;24.10;65.40;;;;;;5095065;28;20481;-70
2022/06/13 01:06:49;;;;;;;11.57;11.27;;;24.10;65.50;;;;;;5095101;28;20481;-70
2022/06/13 01:09:18;;;;;;;10.60;10.30;;;24.10;65.60;;;;;;5094549;28;20466;-70
2022/06/13 01:11:50;;;;;;;10.70;10.30;;;24.10;65.60;;;;;;5094811;28;20708;-70
2022/06/13 01:14:49;;;;;;;10.53;10.23;;;24.10;65.60;;;;;;5095037;28;20572;-70
2022/06/13 01:17:35;;;;;;;11.17;10.87;;;24.10;65.80;;;;;;5075668;28;21055;-70
2022/06/13 01:20:17;;;;;;;11.83;11.50;;;24.10;65.90;;;;;;5094285;28;20554;-70
2022/06/13 01:23:21;;;;;;;11.03;10.70;;;24.10;66.70;;;;;;5094739;28;20438;-70
2022/06/13 01:26:14;;;;;;;11.10;10.70;;;24.10;66.10;;;;;;5011222;28;20804;-70
2022/06/13 01:29:03;;;;;;;11.87;11.57;;;24.10;66.10;;;;;;5090466;28;20482;-70
2022/06/13 01:31:40;;;;;;;11.13;10.83;;;24.10;66.30;;;;;;5093925;28;20529;-70
2022/06/13 01:34:16;;;;;;;11.30;11.00;;;24.00;66.20;;;;;;5094535;28;20569;-70
2022/06/13 01:36:50;;;;;;;11.77;11.23;;;24.00;66.90;;;;;;5094552;28;20465;-70
2022/06/13 01:39:30;;;;;;;11.20;10.90;;;24.00;66.30;;;;;;5094092;28;20472;-70
2022/06/13 01:42:06;;;;;;;10.80;10.50;;;24.00;66.30;;;;;;5094053;28;20453;-70
2022/06/13 01:44:57;;;;;;;11.00;10.70;;;24.00;66.30;;;;;;5094315;28;20492;-70
2022/06/13 01:47:34;;;;;;;11.23;10.93;;;24.00;66.40;;;;;;5093999;28;20862;-70
2022/06/13 01:50:10;;;;;;;11.50;10.97;;;24.00;66.50;;;;;;5094066;28;20920;-70
2022/06/13 01:52:45;;;;;;;10.97;10.57;;;24.00;66.60;;;;;;5094186;28;20452;-70
2022/06/13 01:55:17;;;;;;;11.43;11.03;;;24.00;66.70;;;;;;5093784;28;20572;-70
2022/06/13 01:57:50;;;;;;;10.80;10.50;;;24.00;66.70;;;;;;5093541;28;20474;-70
2022/06/13 02:00:21;;;;;;;10.60;10.30;;;24.00;66.70;;;;;;5093830;28;21020;-70
2022/06/13 02:02:54;;;;;;;11.00;10.70;;;24.00;67.50;;;;;;5094089;28;20478;-70
2022/06/13 02:05:24;;;;;;;14.63;14.13;;;24.00;66.90;;;;;;5093765;28;20973;-70
2022/06/13 02:07:56;;;;;;;11.27;10.77;;;24.00;66.90;;;;;;5073702;28;20535;-70
2022/06/13 02:10:27;;;;;;;11.10;10.80;;;24.00;66.80;;;;;;5073185;28;20464;-70
2022/06/13 02:13:01;;;;;;;11.00;10.70;;;24.00;66.80;;;;;;5073666;28;20452;-70
2022/06/13 02:15:33;;;;;;;11.60;11.20;;;23.90;66.70;;;;;;5088641;28;20860;-70
2022/06/13 02:18:07;;;;;;;11.43;11.03;;;24.00;67.00;;;;;;5093671;28;20447;-70
2022/06/13 02:20:37;;;;;;;11.23;10.93;;;23.90;66.90;;;;;;5093324;28;20502;-70
2022/06/13 02:23:08;;;;;;;11.07;10.67;;;23.90;67.00;;;;;;5093619;28;20446;-70
2022/06/13 02:25:38;;;;;;;11.13;10.80;;;23.90;67.10;;;;;;5092926;28;20625;-70
2022/06/13 02:28:10;;;;;;;11.47;11.07;;;23.90;67.10;;;;;;5093519;28;20482;-70
2022/06/13 02:30:40;;;;;;;12.37;12.00;;;23.90;67.20;;;;;;5093119;28;20462;-70
2022/06/13 02:33:13;;;;;;;11.20;10.90;;;23.90;67.30;;;;;;5093395;28;20538;-70
2022/06/13 02:35:45;;;;;;;11.43;11.13;;;23.90;67.30;;;;;;5093334;28;20537;-70
2022/06/13 02:38:17;;;;;;;11.93;11.53;;;23.90;67.40;;;;;;5093184;28;20482;-70
2022/06/13 02:40:48;;;;;;;11.30;11.00;;;23.90;67.40;;;;;;5093020;28;20489;-70
2022/06/13 02:43:20;;;;;;;12.40;12.00;;;23.90;67.50;;;;;;5093193;28;20871;-70
2022/06/13 02:45:52;;;;;;;11.50;11.00;;;23.90;67.50;;;;;;5093139;28;20442;-70
2022/06/13 02:48:28;;;;;;;11.90;11.50;;;23.80;67.40;;;;;;5092920;28;20446;-70
2022/06/13 02:50:59;;;;;;;11.03;10.67;;;23.80;67.50;;;;;;5092801;28;20498;-70
2022/06/13 02:53:30;;;;;;;11.57;11.13;;;23.90;67.70;;;;;;5092968;28;20531;-70
2022/06/13 02:56:10;;;;;;;11.30;11.00;;;23.90;67.80;;;;;;5092933;28;20430;-70
2022/06/13 02:58:43;;;;;;;11.50;11.20;;;23.80;67.70;;;;;;5092545;28;20438;-70
2022/06/13 03:01:17;;;;;;;11.07;10.77;;;23.80;67.70;;;;;;5092854;28;20438;-70
2022/06/13 03:03:57;;;;;;;11.53;11.13;;;23.80;67.90;;;;;;5092805;28;20531;-70
2022/06/13 03:06:30;;;;;;;12.47;12.10;;;23.80;67.90;;;;;;5092738;28;20474;-70
2022/06/13 03:09:03;;;;;;;13.00;12.60;;;23.80;68.00;;;;;;5072346;28;20920;-70
2022/06/13 03:11:45;;;;;;;11.50;11.10;;;23.80;68.00;;;;;;5072234;28;20531;-69
2022/06/13 03:14:32;;;;;;;12.07;11.63;;;23.80;68.00;;;;;;5072494;28;20521;-70
2022/06/13 03:17:04;;;;;;;12.00;11.60;;;23.80;68.00;;;;;;5087122;28;20992;-70
2022/06/13 03:19:37;;;;;;;11.97;11.57;;;23.80;68.10;;;;;;5092831;28;20565;-71
2022/06/13 03:22:08;;;;;;;12.10;11.73;;;23.80;68.10;;;;;;5092431;28;20537;-72
2022/06/13 03:24:46;;;;;;;11.67;11.37;;;23.80;69.00;;;;;;5092491;28;20525;-71
2022/06/13 03:27:19;;;;;;;12.03;11.73;;;23.80;68.30;;;;;;5092497;28;20534;-72
2022/06/13 03:29:52;;;;;;;11.90;11.50;;;23.80;68.50;;;;;;5092517;28;20466;-71
2022/06/13 03:32:23;;;;;;;11.83;11.47;;;23.80;68.70;;;;;;5092521;28;20969;-71
2022/06/13 03:34:55;;;;;;;12.17;11.77;;;23.80;68.70;;;;;;5092715;28;20574;-71
2022/06/13 03:37:26;;;;;;;11.60;11.30;;;23.70;68.80;;;;;;5092083;28;20941;-71
2022/06/13 03:39:59;;;;;;;11.47;11.17;;;23.80;69.10;;;;;;5091944;28;20559;-71
2022/06/13 03:42:31;;;;;;;11.53;11.03;;;23.70;69.10;;;;;;5092396;28;20858;-72
2022/06/13 03:45:02;;;;;;;12.40;11.90;;;23.70;69.20;;;;;;5092165;28;20861;-71
2022/06/13 03:47:33;;;;;;;12.30;11.90;;;23.70;69.40;;;;;;5092497;28;20485;-71
2022/06/13 03:50:10;;;;;;;12.77;12.27;;;23.70;69.50;;;;;;5091892;28;20501;-71
2022/06/13 03:52:40;;;;;;;12.40;12.00;;;23.70;69.60;;;;;;5092103;28;20521;-71
2022/06/13 03:55:13;;;;;;;12.67;12.23;;;23.70;69.80;;;;;;5092060;28;20521;-71
2022/06/13 03:57:46;;;;;;;11.63;11.13;;;23.70;70.00;;;;;;5092226;28;20449;-71
2022/06/13 04:00:16;;;;;;;13.40;13.00;;;23.70;70.00;;;;;;5092316;28;20535;-72
2022/06/13 04:02:45;;;;;;;11.47;11.07;;;23.70;70.30;;;;;;5091864;28;20469;-71
2022/06/13 04:05:20;;;;;;;11.47;11.07;;;23.70;70.30;;;;;;5092067;28;20525;-71
2022/06/13 04:07:48;;;;;;;14.20;13.60;;;23.70;70.30;;;;;;5092201;28;20442;-71
2022/06/13 04:10:17;;;;;;;13.43;13.03;;;23.70;70.30;;;;;;5091955;28;20465;-71
2022/06/13 04:13:07;;;;;;;12.03;11.60;;;23.70;70.20;;;;;;5092027;28;20435;-71
2022/06/13 04:15:54;;;;;;;13.03;12.27;;;23.70;70.40;;;;;;5070882;28;20860;-72
2022/06/13 04:18:42;;;;;;;14.60;13.70;;;23.70;71.40;;;;;;5091561;28;20805;-71
2022/06/13 04:21:23;;;;;;;16.13;15.07;;;23.70;73.10;;;;;;5088001;28;20507;-71
2022/06/13 04:23:59;;;;;;;14.03;13.17;;;23.70;85.50;;;;;;5091612;28;20474;-75
2022/06/13 04:26:33;;;;;;;16.60;13.93;;;23.60;81.80;;;;;;5092014;28;20474;-73
2022/06/13 04:29:07;;;;;;;15.40;14.60;;;23.60;79.90;;;;;;5091229;28;20465;-71
2022/06/13 04:31:35;;;;;;;16.57;13.87;;;23.70;80.40;;;;;;5091730;28;20443;-71
2022/06/13 04:34:06;;;;;;;13.43;12.53;;;23.70;80.10;;;;;;5091770;28;20506;-71
2022/06/13 04:36:36;;;;;;;14.63;13.80;;;23.70;79.10;;;;;;5091886;28;20452;-71
2022/06/13 04:39:09;;;;;;;14.77;13.70;;;23.70;78.40;;;;;;5091696;28;20505;-71
2022/06/13 04:41:43;;;;;;;13.10;12.50;;;23.80;78.10;;;;;;5091536;28;20477;-71
2022/06/13 04:44:17;;;;;;;13.50;12.63;;;23.80;77.90;;;;;;5091622;28;20517;-71
2022/06/13 04:46:45;;;;;;;13.80;12.80;;;23.80;77.60;;;;;;5091638;28;20902;-71
2022/06/13 04:49:23;;;;;;;14.20;13.23;;;23.80;77.30;;;;;;5092048;28;20466;-70
2022/06/13 04:51:53;;;;;;;13.40;12.73;;;23.80;77.80;;;;;;5092048;28;20872;-70
2022/06/13 04:54:28;;;;;;;13.60;13.10;;;23.80;76.80;;;;;;5091716;28;20516;-70
2022/06/13 04:56:58;;;;;;;15.57;14.87;;;23.80;76.70;;;;;;5091502;28;20453;-71
2022/06/13 04:59:25;;;;;;;14.03;13.20;;;23.80;76.60;;;;;;5091505;28;20470;-71
2022/06/13 05:01:52;;;;;;;14.80;14.10;;;23.80;76.50;;;;;;5091341;28;20886;-70
2022/06/13 05:04:21;;;;;;;15.50;14.47;;;23.80;76.40;;;;;;5091568;28;20435;-70
2022/06/13 05:06:50;;;;;;;13.70;13.10;;;23.80;76.30;;;;;;5091775;28;20446;-70
2022/06/13 05:09:23;;;;;;;13.87;13.27;;;23.80;76.10;;;;;;5091460;28;21004;-71
2022/06/13 05:11:54;;;;;;;15.13;14.43;;;23.80;75.90;;;;;;5091184;28;20493;-71
2022/06/13 05:14:26;;;;;;;13.37;12.87;;;23.80;75.80;;;;;;5091222;28;20565;-71
2022/06/13 05:17:13;;;;;;;13.83;13.30;;;23.80;75.80;;;;;;5091308;28;20499;-71
2022/06/13 05:19:49;;;;;;;13.70;13.10;;;23.80;75.70;;;;;;5091134;28;20549;-71
2022/06/13 05:22:30;;;;;;;13.30;12.67;;;23.80;75.60;;;;;;5091447;28;20453;-71
2022/06/13 05:25:22;;;;;;;13.67;13.17;;;23.80;75.50;;;;;;5091408;28;20478;-71
2022/06/13 05:27:49;;;;;;;14.20;13.37;;;23.70;75.30;;;;;;5091221;28;20465;-71
2022/06/13 05:30:18;;;;;;;14.10;13.60;;;23.70;75.20;;;;;;5090703;28;20552;-71
2022/06/13 05:32:45;;;;;;;13.77;13.00;;;23.80;75.40;;;;;;5094313;28;20442;-71
2022/06/13 05:35:14;;;;;;;13.73;13.00;;;23.70;75.20;;;;;;5094671;28;20517;-71
2022/06/13 05:37:41;;;;;;;13.40;12.90;;;23.80;75.10;;;;;;5094653;28;20526;-71
2022/06/13 05:40:14;;;;;;;13.70;13.20;;;23.70;75.00;;;;;;5094252;28;20462;-71
2022/06/13 05:42:41;;;;;;;13.87;13.37;;;23.80;75.00;;;;;;5094385;28;20469;-71
2022/06/13 05:45:12;;;;;;;14.23;13.53;;;23.70;74.80;;;;;;5094406;28;21001;-71
2022/06/13 05:47:40;;;;;;;13.60;12.97;;;23.70;74.80;;;;;;5094357;28;20450;-71
2022/06/13 05:50:10;;;;;;;12.97;12.30;;;23.70;74.70;;;;;;5094036;28;20504;-71
2022/06/13 05:52:37;;;;;;;14.17;13.57;;;23.70;74.70;;;;;;5094348;28;20521;-71
2022/06/13 05:55:04;;;;;;;14.43;13.73;;;23.70;74.70;;;;;;5094257;28;20518;-71
2022/06/13 05:57:32;;;;;;;14.40;13.80;;;23.70;74.50;;;;;;5094446;28;20474;-71
2022/06/13 05:59:59;;;;;;;13.90;13.40;;;23.70;74.50;;;;;;5093967;28;20550;-71
2022/06/13 06:02:26;;;;;;;14.93;14.33;;;23.70;74.60;;;;;;5094006;28;20497;-71
2022/06/13 06:04:53;;;;;;;13.43;12.83;;;23.70;74.50;;;;;;5094037;28;20477;-71
2022/06/13 06:07:20;;;;;;;13.20;12.70;;;23.70;74.50;;;;;;5093959;28;20941;-71
2022/06/13 06:09:47;;;;;;;15.03;14.33;;;23.70;74.40;;;;;;5093699;28;20964;-71
2022/06/13 06:12:14;;;;;;;14.40;13.80;;;23.70;74.40;;;;;;5093947;28;20475;-71
2022/06/13 06:14:42;;;;;;;14.97;14.43;;;23.70;74.30;;;;;;5093879;28;20473;-71
2022/06/13 06:17:09;;;;;;;13.90;13.30;;;23.70;74.30;;;;;;5093888;28;20442;-71
2022/06/13 06:19:36;;;;;;;14.73;13.93;;;23.70;74.20;;;;;;5093365;28;20572;-71
2022/06/13 06:22:03;;;;;;;13.93;13.43;;;23.70;74.20;;;;;;5094334;28;20561;-70
2022/06/13 06:24:30;;;;;;;13.20;12.80;;;23.70;74.20;;;;;;5094204;28;20485;-71
2022/06/13 06:26:58;;;;;;;13.20;12.70;;;23.70;74.20;;;;;;5093702;28;20903;-71
2022/06/13 06:29:25;;;;;;;13.80;13.33;;;23.70;74.10;;;;;;5093778;28;20549;-71
2022/06/13 06:31:54;;;;;;;14.20;13.80;;;23.70;74.20;;;;;;5093531;28;20537;-71
2022/06/13 06:34:21;;;;;;;13.50;13.00;;;23.70;74.10;;;;;;5093747;28;20944;-71
2022/06/13 06:36:48;;;;;;;14.10;13.60;;;23.70;74.10;;;;;;5093708;28;20466;-71
2022/06/13 06:39:15;;;;;;;13.77;13.27;;;23.70;74.10;;;;;;5093672;28;20544;-71
2022/06/13 06:41:42;;;;;;;14.03;13.53;;;23.70;74.10;;;;;;5092898;28;20482;-71
2022/06/13 06:44:09;;;;;;;13.40;12.90;;;23.70;74.10;;;;;;5093340;28;20458;-71
2022/06/13 06:46:36;;;;;;;13.80;13.30;;;23.70;74.10;;;;;;5093372;28;20530;-71
2022/06/13 06:49:04;;;;;;;14.27;13.53;;;23.70;74.10;;;;;;5093189;28;20549;-71
2022/06/13 06:51:31;;;;;;;14.13;13.70;;;23.70;74.10;;;;;;5093031;28;20542;-71
2022/06/13 07:02:11;;;;;;;15.20;14.70;;;23.70;74.00;;;;;;5093049;28;20476;-71
2022/06/13 07:04:40;;;;;;;14.17;13.67;;;23.70;74.00;;;;;;5092774;28;20442;-71
2022/06/13 07:07:06;;;;;;;15.20;14.70;;;23.70;74.00;;;;;;5092745;28;20532;-71
2022/06/13 07:09:33;;;;;;;13.90;13.40;;;23.70;74.00;;;;;;5092573;28;20503;-71
2022/06/13 07:12:00;;;;;;;13.77;13.37;;;23.70;74.00;;;;;;5092622;28;20525;-71
2022/06/13 07:14:29;;;;;;;14.70;14.20;;;23.70;74.00;;;;;;5092829;28;20482;-71
2022/06/13 07:16:58;;;;;;;13.13;12.73;;;23.70;74.00;;;;;;5092480;28;20980;-71
2022/06/13 07:19:25;;;;;;;15.33;14.83;;;23.70;74.00;;;;;;5092243;28;20478;-71
2022/06/13 07:21:54;;;;;;;14.90;14.10;;;23.70;74.00;;;;;;5092401;28;20442;-71
2022/06/13 07:24:21;;;;;;;14.40;13.80;;;23.70;74.00;;;;;;5092418;28;20434;-71
2022/06/13 07:26:48;;;;;;;13.73;13.33;;;23.70;74.80;;;;;;5092347;28;20434;-71
2022/06/13 07:29:16;;;;;;;14.50;14.07;;;23.70;74.00;;;;;;5092345;28;20881;-71
2022/06/13 07:31:45;;;;;;;15.80;15.20;;;23.70;74.00;;;;;;5092209;28;20516;-71
2022/06/13 07:34:15;;;;;;;14.50;14.00;;;23.70;74.00;;;;;;5092287;28;20842;-71
2022/06/13 07:36:42;;;;;;;14.60;14.10;;;23.70;74.10;;;;;;5092349;28;20489;-71
2022/06/13 07:39:11;;;;;;;16.13;15.63;;;23.70;74.00;;;;;;5092195;28;20923;-71
2022/06/13 07:41:40;;;;;;;14.50;14.00;;;23.70;74.00;;;;;;5092031;28;20478;-71
2022/06/13 07:44:08;;;;;;;16.17;15.27;;;23.70;74.00;;;;;;5092211;28;20474;-71
2022/06/13 07:46:36;;;;;;;14.80;14.30;;;23.70;74.00;;;;;;5092101;28;20942;-71
2022/06/13 07:49:03;;;;;;;14.27;13.80;;;23.70;74.00;;;;;;5092126;28;20469;-71
2022/06/13 07:51:30;;;;;;;14.70;14.20;;;23.70;74.00;;;;;;5091849;28;20450;-71
2022/06/13 07:53:57;;;;;;;14.13;13.73;;;23.70;74.10;;;;;;5091663;28;20450;-71
2022/06/13 07:56:29;;;;;;;14.50;14.00;;;23.70;74.10;;;;;;5092114;28;20477;-71
2022/06/13 07:58:56;;;;;;;15.10;14.40;;;23.70;74.00;;;;;;5091844;28;20490;-71
2022/06/13 08:01:25;;;;;;;14.90;14.50;;;23.70;74.00;;;;;;5091660;28;20470;-71
2022/06/13 08:03:52;;;;;;;14.23;13.80;;;23.70;74.10;;;;;;5091853;28;20478;-71
2022/06/13 08:06:20;;;;;;;15.30;14.70;;;23.70;74.10;;;;;;5091768;28;20434;-71
2022/06/13 08:08:47;;;;;;;15.07;14.57;;;23.70;74.10;;;;;;5091767;28;20953;-71
2022/06/13 08:11:17;;;;;;;14.30;13.90;;;23.70;74.10;;;;;;5091592;28;20478;-71
2022/06/13 08:13:45;;;;;;;14.70;14.20;;;23.70;74.10;;;;;;5091791;28;20898;-71
2022/06/13 08:16:13;;;;;;;14.33;13.93;;;23.70;74.10;;;;;;5091733;28;20602;-71
2022/06/13 08:18:42;;;;;;;14.07;13.67;;;23.70;74.10;;;;;;5091418;28;20888;-71
2022/06/13 08:21:11;;;;;;;15.23;14.73;;;23.70;74.10;;;;;;5091460;28;20525;-71
2022/06/13 08:23:38;;;;;;;15.20;14.70;;;23.70;74.10;;;;;;5091614;28;20450;-71
2022/06/13 08:26:05;;;;;;;14.80;14.30;;;23.70;74.20;;;;;;5091628;28;20474;-71
2022/06/13 08:28:32;;;;;;;14.37;13.97;;;23.70;74.20;;;;;;5091927;28;20806;-71
2022/06/13 08:31:05;;;;;;;14.40;14.00;;;23.70;74.20;;;;;;5091470;28;20907;-71
2022/06/13 08:33:32;;;;;;;15.00;14.50;;;23.70;74.20;;;;;;5091880;28;20442;-71
2022/06/13 08:35:59;;;;;;;14.63;14.13;;;23.70;74.20;;;;;;5091801;28;20565;-71
2022/06/13 08:38:26;;;;;;;14.40;14.00;;;23.70;74.30;;;;;;5091871;28;20538;-71
2022/06/13 08:41:01;;;;;;;14.43;14.03;;;23.70;74.20;;;;;;5091425;28;20565;-71
2022/06/13 08:44:02;;;;;;;14.83;14.33;;;23.70;74.30;;;;;;5091767;28;20438;-71
2022/06/13 08:46:39;;;;;;;13.87;13.47;;;23.70;74.20;;;;;;5032775;28;20445;-71
2022/06/13 08:49:11;;;;;;;15.27;14.77;;;23.70;74.30;;;;;;5091669;28;20512;-71
2022/06/13 08:51:43;;;;;;;14.50;14.00;;;23.70;74.30;;;;;;5091476;28;20444;-71
2022/06/13 08:54:13;;;;;;;13.97;13.57;;;23.70;74.30;;;;;;5091489;28;20447;-71
2022/06/13 08:56:41;;;;;;;15.20;14.80;;;23.70;74.40;;;;;;5091444;28;20508;-72
2022/06/13 08:59:25;;;;;;;14.70;14.30;;;23.70;74.50;;;;;;5091301;28;20541;-71
2022/06/13 09:01:59;;;;;;;14.53;14.13;;;23.70;74.50;;;;;;5091418;28;20474;-71
2022/06/13 09:04:32;;;;;;;14.77;14.27;;;23.70;74.50;;;;;;5091751;28;20525;-72
2022/06/13 09:07:05;;;;;;;13.80;13.40;;;23.70;74.50;;;;;;5095306;28;20854;-72
2022/06/13 09:09:44;;;;;;;14.33;13.83;;;23.70;74.50;;;;;;5095184;28;21003;-72
2022/06/13 09:12:17;;;;;;;14.83;14.23;;;23.70;75.30;;;;;;5095347;28;20478;-72
2022/06/13 09:14:50;;;;;;;14.00;13.50;;;23.70;74.60;;;;;;5095289;28;20442;-72
2022/06/13 09:17:25;;;;;;;14.50;14.10;;;23.70;74.60;;;;;;5094945;28;21055;-71
2022/06/13 09:19:55;;;;;;;13.37;12.97;;;23.70;74.70;;;;;;5095323;28;21027;-72
2022/06/13 09:22:29;;;;;;;13.80;13.40;;;23.70;74.60;;;;;;5095013;28;20489;-71
2022/06/13 09:25:03;;;;;;;13.50;13.10;;;23.70;74.70;;;;;;5095247;28;20474;-71
2022/06/13 09:27:34;;;;;;;13.80;13.40;;;23.70;75.50;;;;;;5095046;28;20444;-71
2022/06/13 09:30:08;;;;;;;13.90;13.50;;;23.70;74.70;;;;;;5094958;28;20458;-72
2022/06/13 09:32:40;;;;;;;14.30;13.80;;;23.70;74.70;;;;;;5094741;28;20859;-72
2022/06/13 09:35:15;;;;;;;13.40;13.00;;;23.70;74.80;;;;;;5094749;28;20809;-72
2022/06/13 09:37:48;;;;;;;13.63;13.20;;;23.70;74.80;;;;;;5094855;28;20837;-72
2022/06/13 09:40:18;;;;;;;13.20;12.80;;;23.70;74.80;;;;;;5094339;28;20984;-71
2022/06/13 09:42:58;;;;;;;13.60;13.20;;;23.70;74.80;;;;;;5094802;28;20441;-71
2022/06/13 09:45:43;;;;;;;13.53;13.13;;;23.70;74.90;;;;;;5094603;28;20442;-72
2022/06/13 09:48:23;;;;;;;12.47;12.13;;;23.70;74.90;;;;;;5094701;28;20446;-72
2022/06/13 09:50:57;;;;;;;14.00;13.60;;;23.70;74.90;;;;;;5094331;28;20875;-71
2022/06/13 09:53:30;;;;;;;14.20;13.80;;;23.70;74.90;;;;;;5094405;28;20485;-71
2022/06/13 09:56:03;;;;;;;14.40;13.90;;;23.70;74.90;;;;;;5094471;28;20561;-72
2022/06/13 09:58:45;;;;;;;14.50;14.10;;;23.70;75.00;;;;;;5094443;28;20930;-71
2022/06/13 10:01:19;;;;;;;14.20;13.80;;;23.70;74.90;;;;;;5094336;28;20443;-71
2022/06/13 10:03:54;;;;;;;13.60;13.20;;;23.70;74.90;;;;;;5094631;28;20481;-71
2022/06/13 10:06:26;;;;;;;13.17;12.80;;;23.70;74.90;;;;;;5094662;28;20536;-71
2022/06/13 10:09:06;;;;;;;14.20;13.60;;;23.70;74.90;;;;;;5094334;28;20455;-71
2022/06/13 10:11:41;;;;;;;13.07;12.67;;;23.70;75.00;;;;;;5094155;28;20516;-71
2022/06/13 10:14:37;;;;;;;14.23;13.83;;;23.70;75.00;;;;;;5094378;28;20529;-71
2022/06/13 10:17:17;;;;;;;14.80;14.30;;;23.70;75.00;;;;;;5093406;28;21004;-71
2022/06/13 10:19:54;;;;;;;14.00;13.60;;;23.70;75.10;;;;;;5093625;28;20565;-71
2022/06/13 10:22:30;;;;;;;14.23;13.73;;;23.70;75.00;;;;;;5093771;28;20449;-71
2022/06/13 10:25:12;;;;;;;14.20;13.80;;;23.70;75.00;;;;;;5093717;28;20587;-71
2022/06/13 10:27:47;;;;;;;14.50;14.10;;;23.70;75.10;;;;;;5093863;28;20526;-71
2022/06/13 10:30:29;;;;;;;14.10;13.60;;;23.70;75.10;;;;;;5093643;28;20462;-71
2022/06/13 10:33:33;;;;;;;13.77;13.37;;;23.70;75.10;;;;;;5094002;28;20968;-71
2022/06/13 10:36:11;;;;;;;14.20;13.70;;;23.70;75.10;;;;;;5094185;28;20473;-71
2022/06/13 10:38:57;;;;;;;14.77;14.37;;;23.70;75.10;;;;;;5093687;28;20478;-71
2022/06/13 10:41:25;;;;;;;14.50;14.10;;;23.70;75.20;;;;;;5093274;28;20929;-71
2022/06/13 10:43:54;;;;;;;14.40;14.00;;;23.70;75.20;;;;;;5093409;28;20474;-71
2022/06/13 10:46:21;;;;;;;13.90;13.50;;;23.70;75.20;;;;;;5093425;28;20530;-71
2022/06/13 10:48:53;;;;;;;14.60;14.10;;;23.70;75.20;;;;;;5093391;28;20485;-71
2022/06/13 10:51:22;;;;;;;14.80;14.30;;;23.70;75.20;;;;;;5093216;28;20443;-71
2022/06/13 10:53:55;;;;;;;14.00;13.60;;;23.70;75.20;;;;;;5093235;28;20813;-71
2022/06/13 10:56:30;;;;;;;14.07;13.67;;;23.70;75.20;;;;;;5093264;28;20477;-71
2022/06/13 10:58:58;;;;;;;13.70;13.30;;;23.70;75.20;;;;;;5092797;28;20509;-71
2022/06/13 11:01:28;;;;;;;13.40;12.90;;;23.70;75.20;;;;;;5092673;28;20481;-72
2022/06/13 11:04:04;;;;;;;13.67;13.30;;;23.70;75.90;;;;;;5092861;28;20944;-72
2022/06/13 11:06:39;;;;;;;14.90;14.50;;;23.70;75.00;;;;;;5093039;28;20434;-71
2022/06/13 11:09:19;;;;;;;14.50;14.10;;;23.70;75.20;;;;;;5092976;28;20498;-71
2022/06/13 11:11:46;;;;;;;15.50;15.00;;;23.70;75.20;;;;;;5092757;28;20515;-71
2022/06/13 11:14:31;;;;;;;14.67;14.23;;;23.70;75.20;;;;;;5092979;28;20477;-71
2022/06/13 11:22:41;;;;;;;15.37;14.77;;;23.70;75.20;;;;;;5092826;28;20797;-71
2022/06/13 11:25:22;;;;;;;14.90;14.40;;;23.70;75.20;;;;;;5092676;28;20704;-71
2022/06/13 11:28:04;;;;;;;14.20;13.80;;;23.70;75.20;;;;;;5092549;28;20442;-71
2022/06/13 11:30:53;;;;;;;14.70;14.10;;;23.70;75.10;;;;;;5091734;28;20502;-71
2022/06/13 11:33:26;;;;;;;14.50;14.10;;;23.80;75.20;;;;;;5092610;28;20471;-72
2022/06/13 11:35:58;;;;;;;15.23;14.73;;;23.70;75.10;;;;;;5092696;28;20448;-71
2022/06/13 11:38:29;;;;;;;14.23;13.83;;;23.70;75.10;;;;;;5094437;28;20517;-72
2022/06/13 11:41:15;;;;;;;14.83;14.33;;;23.80;75.30;;;;;;5094051;28;20494;-71
2022/06/13 11:43:53;;;;;;;14.83;14.43;;;23.80;75.30;;;;;;5093040;28;20858;-72
2022/06/13 11:46:54;;;;;;;13.80;13.20;;;23.70;75.20;;;;;;5093276;28;20470;-72
2022/06/13 11:49:27;;;;;;;14.13;13.73;;;23.80;75.30;;;;;;5038934;28;20478;-72
2022/06/13 11:52:06;;;;;;;14.00;13.60;;;23.80;76.00;;;;;;5092511;28;20960;-72
2022/06/13 11:54:37;;;;;;;14.00;13.60;;;23.80;75.30;;;;;;5092325;28;20460;-72
2022/06/13 11:57:22;;;;;;;14.33;13.93;;;23.80;75.20;;;;;;5092068;28;20513;-72
2022/06/13 11:59:54;;;;;;;14.03;13.63;;;23.80;75.20;;;;;;5091840;28;20466;-72
2022/06/13 12:02:24;;;;;;;14.33;13.93;;;23.80;75.10;;;;;;5092164;28;20533;-72
2022/06/13 12:04:56;;;;;;;14.57;14.17;;;23.80;75.00;;;;;;5092953;28;20485;-70
2022/06/13 12:07:25;;;;;;;14.33;13.93;;;23.80;75.10;;;;;;5093147;28;20525;-72
2022/06/13 12:09:56;;;;;;;14.03;13.67;;;23.80;75.10;;;;;;5091861;28;20544;-72
2022/06/13 12:12:24;;;;;;;14.00;13.60;;;23.80;75.10;;;;;;5092326;28;20543;-71
2022/06/13 12:14:50;;;;;;;14.37;13.97;;;23.80;75.00;;;;;;5092564;28;20537;-72
2022/06/13 12:17:20;;;;;;;13.80;13.40;;;23.80;75.10;;;;;;5091916;28;21084;-72
2022/06/13 12:19:56;;;;;;;13.97;13.57;;;23.80;75.00;;;;;;5091871;28;20889;-71
2022/06/13 12:22:32;;;;;;;14.40;14.00;;;23.80;75.00;;;;;;5092210;28;20477;-72
2022/06/13 12:25:09;;;;;;;15.00;14.60;;;23.80;75.80;;;;;;5092100;28;20477;-71
2022/06/13 12:27:53;;;;;;;15.60;15.10;;;23.80;75.10;;;;;;5092013;28;20438;-72
2022/06/13 12:30:47;;;;;;;13.83;13.50;;;23.80;75.10;;;;;;5091791;28;20999;-71
2022/06/13 12:33:37;;;;;;;14.60;14.20;;;23.80;75.00;;;;;;5084448;28;20458;-72
2022/06/13 12:36:21;;;;;;;14.50;14.10;;;23.90;75.10;;;;;;5092385;28;20442;-71
2022/06/13 12:39:14;;;;;;;13.80;13.40;;;23.90;75.00;;;;;;5091920;28;20496;-71
2022/06/13 12:41:53;;;;;;;13.63;13.33;;;23.90;75.00;;;;;;5095142;28;20534;-72
2022/06/13 12:44:37;;;;;;;14.10;13.70;;;23.90;75.00;;;;;;5096054;28;20438;-72
2022/06/13 12:47:36;;;;;;;14.57;14.00;;;23.90;75.00;;;;;;5096209;28;20438;-72
2022/06/13 12:50:16;;;;;;;14.20;13.80;;;23.90;75.00;;;;;;5095701;28;20494;-72
2022/06/13 12:52:56;;;;;;;13.80;13.40;;;23.90;75.10;;;;;;5095841;28;20524;-72
2022/06/13 12:55:37;;;;;;;13.77;13.37;;;23.90;75.00;;;;;;5095518;28;20473;-72
2022/06/13 12:58:27;;;;;;;14.30;13.80;;;24.00;75.10;;;;;;5095472;28;20481;-72
2022/06/13 13:01:02;;;;;;;13.30;13.00;;;23.90;75.60;;;;;;5095125;28;20517;-72
2022/06/13 13:03:55;;;;;;;13.50;13.10;;;23.90;74.80;;;;;;5095493;28;20442;-72
2022/06/13 13:06:31;;;;;;;13.60;13.20;;;24.00;74.90;;;;;;5095435;28;20442;-71
2022/06/13 13:09:12;;;;;;;14.00;13.60;;;23.90;74.90;;;;;;5095256;28;20552;-71
2022/06/13 13:11:53;;;;;;;14.20;13.80;;;24.00;75.00;;;;;;5095131;28;20473;-72