Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:48;;;;;;;52.88;22.45;;;;;;;-149.78;100.00;50365.84;4718525;30;20453;-74
2022/05/04 00:03:13;;;;;;;47.47;22.13;;;;;;;-149.78;100.00;50401.03;4718375;30;20045;-73
2022/05/04 00:05:39;;;;;;;45.17;22.45;;;;;;;-149.78;100.00;50397.13;4718471;30;20069;-73
2022/05/04 00:08:05;;;;;;;46.15;20.88;;;;;;;-149.78;100.00;50389.31;4702759;30;20507;-74
2022/05/04 00:10:31;;;;;;;50.28;22.52;;;;;;;-149.78;100.00;50420.59;4729474;30;20048;-73
2022/05/04 00:12:58;;;;;;;46.17;21.73;;;;;;;-149.78;100.00;50401.03;4735739;30;20044;-74
2022/05/04 00:15:24;;;;;;;46.45;22.35;;;;;;;-149.78;100.00;50391.25;4735715;30;20389;-74
2022/05/04 00:17:50;;;;;;;42.72;21.00;;;;;;;-149.78;100.00;50385.38;4735648;30;20047;-73
2022/05/04 00:20:16;;;;;;;42.33;20.95;;;;;;;-149.78;100.00;50389.31;4719951;30;20037;-73
2022/05/04 00:22:41;;;;;;;48.33;21.02;;;;;;;-149.78;100.00;50397.13;4734155;30;20168;-74
2022/05/04 00:25:07;;;;;;;42.67;20.88;;;;;;;-149.78;100.00;50397.13;4734369;30;20040;-74
2022/05/04 00:27:34;;;;;;;49.28;21.75;;;;;;;-149.78;100.00;50408.84;4726613;30;20049;-74
2022/05/04 00:30:00;;;;;;;45.35;21.75;;;;;;;-149.78;100.00;50391.25;4702379;30;20040;-73
2022/05/04 00:32:26;;;;;;;45.03;21.50;;;;;;;-149.78;100.00;50426.47;4719109;30;20051;-74
2022/05/04 00:34:52;;;;;;;45.58;21.45;;;;;;;-149.78;100.00;50401.03;4734035;30;20036;-74
2022/05/04 00:37:18;;;;;;;44.90;21.48;;;;;;;-149.78;100.00;50393.22;4719841;30;20045;-74
2022/05/04 00:39:43;;;;;;;49.40;22.67;;;;;;;-149.78;100.00;50408.84;4735248;30;20037;-73
2022/05/04 00:42:14;;;;;;;45.55;21.80;;;;;;;-149.78;100.00;50401.03;4735176;30;20054;-74
2022/05/04 00:44:42;;;;;;;50.10;22.60;;;;;;;-149.78;100.00;50428.41;4735185;30;20041;-74
2022/05/04 00:47:08;;;;;;;53.17;24.77;;;;;;;-149.78;100.00;50401.03;4735177;30;20044;-74
2022/05/04 00:49:35;;;;;;;50.70;21.85;;;;;;;-149.78;100.00;50381.47;4735057;30;20137;-74
2022/05/04 00:52:05;;;;;;;51.95;23.00;;;;;;;-149.78;100.00;50377.56;4719414;30;20418;-74
2022/05/04 00:54:35;;;;;;;54.13;24.33;;;;;;;-149.78;100.00;50404.94;4735085;30;20047;-74
2022/05/04 00:57:02;;;;;;;51.33;23.13;;;;;;;-149.78;100.00;50399.09;4734998;30;20041;-74
2022/05/04 00:59:30;;;;;;;50.95;23.50;;;;;;;-149.78;100.00;50389.31;4734859;30;20473;-74
2022/05/04 01:01:56;;;;;;;51.40;23.00;;;;;;;-149.78;100.00;50383.44;4719307;30;20397;-74
2022/05/04 01:04:22;;;;;;;50.92;22.92;;;;;;;-149.78;100.00;50395.16;4734749;30;20552;-74
2022/05/04 01:06:48;;;;;;;54.80;23.67;;;;;;;-149.78;100.00;50399.09;4733794;30;20040;-74
2022/05/04 01:09:14;;;;;;;53.97;24.48;;;;;;;-149.78;100.00;50424.50;4712877;30;20446;-74
2022/05/04 01:11:42;;;;;;;48.42;23.77;;;;;;;-149.78;100.00;50420.59;4725262;30;20525;-74
2022/05/04 01:14:10;;;;;;;53.20;23.88;;;;;;;-149.78;100.00;50404.94;4704253;30;20045;-74
2022/05/04 01:16:39;;;;;;;50.42;23.35;;;;;;;-149.78;100.00;50397.13;4734561;30;20040;-74
2022/05/04 01:19:06;;;;;;;53.30;25.08;;;;;;;-149.78;100.00;50418.63;4726381;30;20032;-74
2022/05/04 01:21:32;;;;;;;57.53;24.67;;;;;;;-149.78;100.00;50389.31;4734492;30;20064;-73
2022/05/04 01:23:59;;;;;;;49.22;23.85;;;;;;;-149.78;100.00;50418.63;4734468;30;20044;-74
2022/05/04 01:26:25;;;;;;;54.55;24.63;;;;;;;-149.78;100.00;50391.25;4717709;30;20498;-74
2022/05/04 01:28:50;;;;;;;56.72;25.80;;;;;;;-149.78;100.00;50428.41;4706499;30;20041;-74
2022/05/04 01:31:16;;;;;;;51.90;23.95;;;;;;;-149.78;100.00;50381.47;4718720;30;20041;-74
2022/05/04 01:33:42;;;;;;;55.63;25.40;;;;;;;-149.78;100.00;50377.56;4734338;30;20040;-74
2022/05/04 01:36:07;;;;;;;63.67;25.92;;;;;;;-149.78;100.00;50393.22;4734474;30;20049;-73
2022/05/04 01:38:34;;;;;;;60.28;26.08;;;;;;;-149.78;100.00;50404.94;4718659;30;20453;-74
2022/05/04 01:41:00;;;;;;;63.10;26.75;;;;;;;-149.78;100.00;50401.03;4718683;30;20040;-74
2022/05/04 01:43:26;;;;;;;55.17;26.92;;;;;;;-149.78;100.00;50412.78;4717704;30;20142;-75
2022/05/04 01:45:53;;;;;;;56.92;25.95;;;;;;;-149.78;100.00;50389.31;4721575;30;20064;-74
2022/05/04 01:48:19;;;;;;;59.97;28.08;;;;;;;-149.78;100.00;50412.78;4734268;30;20075;-74
2022/05/04 01:50:45;;;;;;;60.47;27.63;;;;;;;-149.78;100.00;50404.94;4734175;30;20071;-74
2022/05/04 01:53:12;;;;;;;62.15;27.17;;;;;;;-149.78;100.00;50397.13;4734332;30;20037;-74
2022/05/04 01:55:37;;;;;;;57.33;25.95;;;;;;;-149.78;100.00;50416.69;4718524;30;20086;-74
2022/05/04 01:58:04;;;;;;;64.70;27.48;;;;;;;-149.78;100.00;50373.66;4734107;30;20059;-74
2022/05/04 02:00:30;;;;;;;65.53;27.95;;;;;;;-149.78;100.00;50432.31;4734102;30;20052;-73
2022/05/04 02:02:58;;;;;;;69.85;29.63;;;;;;;-149.78;100.00;50397.13;4730905;30;20067;-74
2022/05/04 02:05:24;;;;;;;65.93;28.40;;;;;;;-149.78;100.00;50430.38;4731016;30;20644;-74
2022/05/04 02:07:50;;;;;;;64.68;28.95;;;;;;;-149.78;100.00;50399.09;4722226;30;20508;-74
2022/05/04 02:10:16;;;;;;;62.95;27.92;;;;;;;-149.78;100.00;50401.03;4726435;30;20045;-74
2022/05/04 02:12:43;;;;;;;62.55;26.45;;;;;;;-149.78;100.00;50373.66;4732549;30;20063;-74
2022/05/04 02:15:10;;;;;;;65.95;29.33;;;;;;;-149.78;100.00;50367.78;4724100;30;20040;-74
2022/05/04 02:17:37;;;;;;;65.20;29.50;;;;;;;-149.78;100.00;50401.03;4739714;30;20520;-74
2022/05/04 02:20:04;;;;;;;64.38;29.23;;;;;;;-149.78;100.00;50393.22;4739715;30;20044;-74
2022/05/04 02:22:31;;;;;;;62.22;27.90;;;;;;;-149.78;100.00;50397.13;4724124;30;20414;-74
2022/05/04 02:24:56;;;;;;;67.97;29.88;;;;;;;-149.78;100.00;50418.63;4739578;30;20041;-74
2022/05/04 02:27:22;;;;;;;64.18;28.75;;;;;;;-149.78;100.00;50389.31;4738603;30;20094;-74
2022/05/04 02:29:48;;;;;;;67.95;30.35;;;;;;;-149.78;100.00;50377.56;4686114;30;20075;-74
2022/05/04 02:32:14;;;;;;;70.28;28.80;;;;;;;-149.78;100.00;50369.75;4739527;30;20037;-74
2022/05/04 02:40:10;;;;;;;66.43;29.00;;;;;;;-149.78;100.00;50404.94;4739574;30;20049;-74
2022/05/04 02:42:36;;;;;;;63.92;29.80;;;;;;;-149.78;100.00;50440.16;4739552;30;20052;-74
2022/05/04 02:45:03;;;;;;;71.25;30.10;;;;;;;-149.78;100.00;50375.63;4739584;30;20059;-74
2022/05/04 02:47:29;;;;;;;73.57;30.17;;;;;;;-149.78;100.00;50385.38;4738939;30;20040;-74
2022/05/04 02:49:55;;;;;;;68.22;29.55;;;;;;;-149.78;100.00;50416.69;4739720;30;20630;-74
2022/05/04 02:52:20;;;;;;;74.75;29.63;;;;;;;-149.78;100.00;50377.56;4723977;30;20045;-74
2022/05/04 02:54:46;;;;;;;71.45;30.55;;;;;;;-149.78;100.00;50408.84;4739578;30;20131;-73
2022/05/04 02:57:11;;;;;;;68.35;28.80;;;;;;;-149.78;100.00;50373.66;4723787;30;20048;-73
2022/05/04 02:59:37;;;;;;;62.85;27.83;;;;;;;-149.78;100.00;50432.31;4723870;30;20505;-74
2022/05/04 03:04:47;;;;;;;71.38;28.35;;;;;;;-149.78;100.00;50430.38;4739363;30;20059;-73
2022/05/04 03:07:12;;;;;;;63.65;26.77;;;;;;;-149.78;100.00;50401.03;4733298;30;20049;-74
2022/05/04 03:09:38;;;;;;;64.53;27.10;;;;;;;-149.78;100.00;50422.56;4721470;30;20045;-74
2022/05/04 03:12:04;;;;;;;66.82;26.50;;;;;;;-149.78;100.00;50387.34;4729647;30;20048;-73
2022/05/04 03:14:30;;;;;;;57.70;24.85;;;;;;;-149.78;100.00;50393.22;4709054;30;20044;-74
2022/05/04 03:16:56;;;;;;;60.67;26.25;;;;;;;-149.78;100.00;50389.31;4739410;30;20048;-73
2022/05/04 03:19:22;;;;;;;66.68;27.42;;;;;;;-149.78;100.00;50401.03;4739494;30;20045;-73
2022/05/04 03:21:48;;;;;;;62.97;26.65;;;;;;;-149.78;100.00;50397.13;4738280;30;20040;-74
2022/05/04 03:24:15;;;;;;;61.20;27.35;;;;;;;-149.78;100.00;50408.84;4720847;30;20075;-74
2022/05/04 03:26:40;;;;;;;62.53;26.90;;;;;;;-149.78;100.00;50416.69;4736544;30;20044;-73
2022/05/04 03:29:10;;;;;;;66.65;26.23;;;;;;;-149.78;100.00;50420.59;4721414;30;20040;-73
2022/05/04 03:31:36;;;;;;;64.72;26.10;;;;;;;-149.78;100.00;50428.41;4720760;30;20044;-74
2022/05/04 03:34:03;;;;;;;62.53;25.83;;;;;;;-149.78;100.00;50361.91;4736628;30;20571;-74
2022/05/04 03:36:29;;;;;;;58.17;24.80;;;;;;;-149.78;100.00;50404.94;4720779;30;20530;-74
2022/05/04 03:38:56;;;;;;;58.00;23.92;;;;;;;-149.78;100.00;50444.06;4734199;30;20064;-73
2022/05/04 03:41:21;;;;;;;47.95;22.90;;;;;;;-149.78;100.00;50379.53;4705394;30;20038;-74
2022/05/04 03:43:48;;;;;;;53.28;22.52;;;;;;;-149.78;100.00;50393.22;4701542;30;20041;-73
2022/05/04 03:46:18;;;;;;;52.95;22.27;;;;;;;-149.78;100.00;50408.84;4700259;30;20049;-73
2022/05/04 03:48:46;;;;;;;50.60;22.58;;;;;;;-149.78;100.00;50403.00;4686205;30;20045;-73
2022/05/04 03:51:14;;;;;;;52.10;21.95;;;;;;;-149.78;100.00;50379.53;4701264;30;20041;-74
2022/05/04 03:53:40;;;;;;;54.80;21.95;;;;;;;-149.78;100.00;50385.38;4701328;30;20068;-74
2022/05/04 03:56:07;;;;;;;44.72;20.65;;;;;;;-149.78;100.00;50408.84;4701564;30;20044;-74
2022/05/04 03:58:34;;;;;;;47.47;21.15;;;;;;;-149.78;100.00;50403.00;4701275;30;20119;-74
2022/05/04 04:01:00;;;;;;;44.50;18.42;;;;;;;-149.78;100.00;50397.13;4701373;30;20041;-74
2022/05/04 04:03:26;;;;;;;37.80;16.80;;;;;;;-149.78;100.00;50389.31;4700009;30;20112;-73
2022/05/04 04:05:52;;;;;;;40.60;17.65;;;;;;;-149.78;100.00;50373.66;4701127;30;20548;-74
2022/05/04 04:08:19;;;;;;;37.78;16.52;;;;;;;-149.78;100.00;50389.31;4701287;30;20057;-74
2022/05/04 04:10:44;;;;;;;36.35;16.60;;;;;;;-149.78;100.00;50412.78;4701011;30;20052;-73
2022/05/04 04:13:10;;;;;;;38.72;16.73;;;;;;;-149.78;100.00;50385.38;4732587;30;20110;-73
2022/05/04 04:15:36;;;;;;;36.75;17.23;;;;;;;-149.78;100.00;50387.34;4735807;30;20044;-74
2022/05/04 04:18:02;;;;;;;37.05;16.65;;;;;;;-149.78;100.00;50408.84;4720372;30;20040;-73
2022/05/04 04:23:13;;;;;;;34.95;16.20;;;;;;;-149.78;100.00;50393.22;4700929;30;20037;-74
2022/05/04 04:25:39;;;;;;;33.47;16.38;;;;;;;-149.78;100.00;50385.38;4700934;30;20395;-73
2022/05/04 04:28:05;;;;;;;37.90;17.58;;;;;;;-149.78;100.00;50432.31;4700907;30;20099;-73
2022/05/04 04:30:32;;;;;;;34.65;16.55;;;;;;;-149.78;100.00;50389.31;4699660;30;20045;-72
2022/05/04 04:32:58;;;;;;;40.30;17.80;;;;;;;-149.78;100.00;50404.94;4700278;30;20048;-73
2022/05/04 04:35:23;;;;;;;37.15;16.80;;;;;;;-149.78;100.00;50375.63;4700696;30;20373;-73
2022/05/04 04:37:49;;;;;;;40.05;18.30;;;;;;;-149.78;100.00;50412.78;4710708;30;20640;-72
2022/05/04 04:40:15;;;;;;;37.78;16.85;;;;;;;-149.78;100.00;50412.78;4717397;30;20550;-72
2022/05/04 04:42:40;;;;;;;39.33;17.75;;;;;;;-149.78;100.00;50393.22;4717896;30;20041;-72
2022/05/04 04:45:07;;;;;;;36.35;18.02;;;;;;;-149.78;100.00;50436.25;4717289;30;20043;-72
2022/05/04 04:47:32;;;;;;;37.13;17.52;;;;;;;-149.78;100.00;50397.13;4717617;30;20141;-72
2022/05/04 04:49:59;;;;;;;37.03;16.20;;;;;;;-149.78;100.00;50391.25;4702159;30;20549;-72
2022/05/04 04:52:24;;;;;;;34.63;16.23;;;;;;;-149.78;100.00;50389.31;4716614;30;20037;-72
2022/05/04 04:54:50;;;;;;;35.47;15.88;;;;;;;-149.78;100.00;50377.56;4716860;30;20499;-72
2022/05/04 04:57:19;;;;;;;36.17;16.52;;;;;;;-149.78;100.00;50412.78;4716097;30;20079;-75
2022/05/04 04:59:45;;;;;;;32.15;15.75;;;;;;;-149.78;100.00;50397.13;4716799;30;20122;-73
2022/05/04 05:02:11;;;;;;;34.53;15.50;;;;;;;-149.78;100.00;50397.13;4701487;30;20045;-73
2022/05/04 05:04:36;;;;;;;34.20;15.07;;;;;;;-149.78;100.00;50385.38;4717040;30;20103;-73
2022/05/04 05:07:02;;;;;;;33.42;15.43;;;;;;;-149.78;100.00;50395.16;4716702;30;20051;-71
2022/05/04 05:09:27;;;;;;;31.40;15.32;;;;;;;-149.78;100.00;50397.13;4716644;30;20114;-71
2022/05/04 05:11:53;;;;;;;32.10;15.15;;;;;;;-149.78;100.00;50403.00;4702141;30;20044;-71
2022/05/04 05:17:02;;;;;;;27.33;13.45;;;;;;;-149.78;100.00;50410.81;4715355;30;20045;-75
2022/05/04 05:19:28;;;;;;;24.83;11.95;;;;;;;-149.78;100.00;50440.16;4701852;30;20041;-70
2022/05/04 05:21:53;;;;;;;24.00;11.82;;;;;;;-149.78;100.00;50418.63;4716454;30;20045;-70
2022/05/04 05:24:19;;;;;;;22.30;12.07;;;;;;;-149.78;100.00;50412.78;4718707;30;20041;-72
2022/05/04 05:26:45;;;;;;;22.48;11.55;;;;;;;-149.78;100.00;50404.94;4717987;30;20467;-72
2022/05/04 05:29:11;;;;;;;25.70;12.30;;;;;;;-149.78;100.00;50389.31;4717682;30;20041;-72
2022/05/04 05:31:37;;;;;;;24.63;11.85;;;;;;;-149.78;100.00;50420.59;4716327;30;20044;-71
2022/05/04 05:34:03;;;;;;;24.33;12.43;;;;;;;-149.78;100.00;50416.69;4715429;30;20112;-71
2022/05/04 05:36:29;;;;;;;28.30;12.85;;;;;;;-149.78;100.00;50393.22;4715864;30;20128;-70
2022/05/04 05:38:54;;;;;;;24.60;12.63;;;;;;;-149.78;100.00;50379.53;4700721;30;20071;-71
2022/05/04 05:41:23;;;;;;;22.67;12.25;;;;;;;-149.78;100.00;50395.16;4700387;30;20045;-71
2022/05/04 05:43:50;;;;;;;25.17;13.70;;;;;;;-149.78;100.00;50412.78;4715318;30;20497;-70
2022/05/04 05:46:16;;;;;;;31.38;14.82;;;;;;;-149.78;100.00;50436.25;4684576;30;20045;-71
2022/05/04 05:48:42;;;;;;;25.40;12.30;;;;;;;-149.78;100.00;50365.84;4699521;30;20139;-70
2022/05/04 05:51:08;;;;;;;24.85;11.73;;;;;;;-149.78;100.00;50426.47;4715598;30;20434;-71
2022/05/04 05:53:34;;;;;;;26.52;13.00;;;;;;;-149.78;100.00;50401.03;4715828;30;20473;-70
2022/05/04 05:56:00;;;;;;;21.98;11.65;;;;;;;-149.78;100.00;50424.50;4716512;30;20045;-70
2022/05/04 05:58:26;;;;;;;24.33;12.27;;;;;;;-149.78;100.00;50420.59;4700910;30;20132;-71
2022/05/04 06:00:52;;;;;;;26.88;12.63;;;;;;;-149.78;100.00;50371.69;4716874;30;20049;-72
2022/05/04 06:03:18;;;;;;;23.95;12.27;;;;;;;-149.78;100.00;50393.22;4701004;30;20060;-72
2022/05/04 06:05:44;;;;;;;23.92;11.15;;;;;;;-149.78;100.00;50393.22;4716728;30;20041;-71
2022/05/04 06:08:10;;;;;;;21.38;11.35;;;;;;;-149.78;100.00;50404.94;4700820;30;20410;-74
2022/05/04 06:10:37;;;;;;;21.65;10.38;;;;;;;-149.78;100.00;50403.00;4716571;30;20048;-73
2022/05/04 06:13:03;;;;;;;19.73;11.07;;;;;;;-149.78;100.00;50440.16;4712234;30;20490;-72
2022/05/04 06:15:29;;;;;;;21.88;11.02;;;;;;;-149.78;100.00;50404.94;4716549;30;20387;-71
2022/05/04 06:17:56;;;;;;;21.30;10.45;;;;;;;-149.78;100.00;50430.38;4716279;30;20040;-71
2022/05/04 06:20:23;;;;;;;19.67;10.13;;;;;;;-149.78;100.00;50408.84;4708026;30;20094;-71
2022/05/04 06:22:50;;;;;;;18.85;9.75;;;;;;;-149.78;100.00;50428.41;4733952;30;20132;-70
2022/05/04 06:25:16;;;;;;;22.92;10.77;;;;;;;-149.78;100.00;50420.59;4733708;30;20098;-69
2022/05/04 06:27:41;;;;;;;19.00;9.63;;;;;;;-149.78;100.00;50428.41;4726557;30;20040;-70
2022/05/04 06:35:36;;;;;;;19.50;10.15;;;;;;;-149.78;100.00;50406.91;4715360;30;20033;-69
2022/05/04 06:38:02;;;;;;;20.65;9.57;;;;;;;-149.78;100.00;50403.00;4724889;30;20051;-69
2022/05/04 06:40:27;;;;;;;19.98;9.48;;;;;;;-149.78;100.00;50420.59;4733637;30;20056;-70
2022/05/04 06:42:53;;;;;;;22.08;10.82;;;;;;;-149.78;100.00;50436.25;4732272;30;20043;-70
2022/05/04 06:45:19;;;;;;;21.55;10.68;;;;;;;-149.78;100.00;50404.94;4733495;30;20049;-69
2022/05/04 06:47:44;;;;;;;19.52;9.70;;;;;;;-149.78;100.00;50418.63;4733758;30;20048;-70
2022/05/04 06:50:10;;;;;;;19.25;10.32;;;;;;;-149.78;100.00;50404.94;4733620;30;20045;-70
2022/05/04 06:52:37;;;;;;;21.80;10.45;;;;;;;-149.78;100.00;50401.03;4733644;30;20040;-69
2022/05/04 06:55:05;;;;;;;20.80;9.80;;;;;;;-149.78;100.00;50416.69;4732416;30;20114;-70
2022/05/04 06:57:31;;;;;;;22.67;10.27;;;;;;;-149.78;100.00;50359.97;4735831;30;20037;-69
2022/05/04 06:59:59;;;;;;;17.83;9.15;;;;;;;-149.78;100.00;50389.31;4736962;30;20048;-70
2022/05/04 07:02:26;;;;;;;15.82;8.98;;;;;;;-149.78;100.00;50424.50;4736840;30;20048;-70
2022/05/04 07:04:52;;;;;;;17.48;9.55;;;;;;;-149.78;100.00;50420.59;4736645;30;20037;-70
2022/05/04 07:07:18;;;;;;;18.98;9.95;;;;;;;-149.78;100.00;50373.66;4735661;30;20056;-69
2022/05/04 07:09:44;;;;;;;18.45;9.63;;;;;;;-149.78;100.00;50346.28;4736627;30;20076;-69
2022/05/04 07:12:11;;;;;;;19.13;9.85;;;;;;;-149.78;100.00;50381.47;4735073;30;20052;-69
2022/05/04 07:14:37;;;;;;;15.90;8.82;;;;;;;-149.78;100.00;50408.84;4736666;30;20048;-69
2022/05/04 07:17:02;;;;;;;15.07;8.55;;;;;;;-149.78;100.00;50373.66;4720904;30;20052;-70
2022/05/04 07:19:28;;;;;;;17.25;8.68;;;;;;;-149.78;100.00;50397.13;4720854;30;20044;-69
2022/05/04 07:21:53;;;;;;;14.02;7.93;;;;;;;-149.78;100.00;50381.47;4720603;30;20037;-69
2022/05/04 07:24:19;;;;;;;14.93;8.00;;;;;;;-149.78;100.00;50403.00;4736443;30;20513;-69
2022/05/04 07:26:44;;;;;;;18.70;8.52;;;;;;;-149.78;100.00;50365.84;4736441;30;20047;-69
2022/05/04 07:29:10;;;;;;;16.17;8.63;;;;;;;-149.78;100.00;50377.56;4736405;30;20051;-68
2022/05/04 07:31:37;;;;;;;14.18;7.95;;;;;;;-149.78;100.00;50381.47;4736357;30;20043;-68
2022/05/04 07:34:04;;;;;;;15.52;8.65;;;;;;;-149.78;100.00;50406.91;4736218;30;20037;-68
2022/05/04 07:36:30;;;;;;;14.35;7.55;;;;;;;-149.78;100.00;50385.38;4736216;30;20155;-68
2022/05/04 07:38:56;;;;;;;13.30;7.38;;;;;;;-149.78;100.00;50350.19;4720347;30;20075;-68
2022/05/04 07:44:06;;;;;;;13.13;6.93;;;;;;;-149.78;100.00;50358.00;4735989;30;20435;-68
2022/05/04 07:46:33;;;;;;;12.98;8.02;;;;;;;-149.78;100.00;50342.38;4736039;30;20044;-68
2022/05/04 07:48:58;;;;;;;12.68;7.10;;;;;;;-149.78;100.00;50375.63;4736104;30;20379;-68
2022/05/04 07:51:24;;;;;;;15.20;8.32;;;;;;;-149.78;100.00;50381.47;4736058;30;20052;-68
2022/05/04 07:53:50;;;;;;;12.15;7.78;;;;;;;-149.78;100.00;50342.38;4720274;30;20044;-68
2022/05/04 07:56:16;;;;;;;13.93;8.00;;;;;;;-149.78;100.00;50373.66;4720332;30;20405;-68
2022/05/04 07:58:42;;;;;;;16.08;7.80;;;;;;;-149.78;100.00;50393.22;4720222;30;20053;-68
2022/05/04 08:04:37;;;;;;;16.88;8.77;;;;;;;-149.78;100.00;50393.22;4735642;30;20040;-68
2022/05/04 08:06:38;;;;;;;17.80;9.25;;;;;;;-149.78;100.00;50359.97;4731934;30;20052;-68
2022/05/04 08:09:03;;;;;;;18.35;9.15;;;;;;;-149.78;100.00;50391.25;4733700;30;20060;-68
2022/05/04 08:11:29;;;;;;;16.58;9.23;;;;;;;-149.78;100.00;50373.66;4735480;30;20139;-68
2022/05/04 08:13:55;;;;;;;18.70;9.82;;;;;;;-149.78;100.00;50383.44;4735288;30;20052;-68
2022/05/04 08:16:21;;;;;;;18.33;9.82;;;;;;;-149.78;100.00;50361.91;4705608;30;20048;-68
2022/05/04 08:18:47;;;;;;;17.98;9.90;;;;;;;-149.78;100.00;50397.13;4735424;30;20060;-68
2022/05/04 08:21:12;;;;;;;15.82;9.07;;;;;;;-149.78;100.00;50358.00;4735428;30;20045;-68
2022/05/04 08:23:38;;;;;;;15.73;8.73;;;;;;;-149.78;100.00;50342.38;4735246;30;20095;-68
2022/05/04 08:26:06;;;;;;;18.05;10.30;;;;;;;-149.78;100.00;50377.56;4735371;30;20049;-68
2022/05/04 08:28:31;;;;;;;14.75;8.90;;;;;;;-149.78;100.00;50358.00;4735143;30;20036;-68
2022/05/04 08:30:57;;;;;;;14.68;8.32;;;;;;;-149.78;100.00;50361.91;4735268;30;20044;-68
2022/05/04 08:33:23;;;;;;;12.25;7.65;;;;;;;-149.78;100.00;50377.56;4735198;30;20186;-68
2022/05/04 08:35:49;;;;;;;12.45;7.63;;;;;;;-149.78;100.00;50369.75;4735327;30;20041;-68
2022/05/04 08:38:15;;;;;;;11.00;7.10;;;;;;;-149.78;100.00;50326.72;4716950;30;20055;-68
2022/05/04 08:40:41;;;;;;;11.68;7.47;;;;;;;-149.78;100.00;50338.44;4704911;30;20044;-68
2022/05/04 08:43:09;;;;;;;11.05;6.80;;;;;;;-149.78;100.00;50359.97;4719348;30;20036;-69
2022/05/04 08:45:37;;;;;;;9.85;5.70;;;;;;;-149.78;100.00;50330.63;4734879;30;20490;-68
2022/05/04 08:48:04;;;;;;;8.57;6.07;;;;;;;-149.78;100.00;50328.69;4734922;30;20056;-68
2022/05/04 08:50:31;;;;;;;9.20;5.78;;;;;;;-149.78;100.00;50334.53;4734881;30;20041;-68
2022/05/04 08:53:01;;;;;;;9.60;6.28;;;;;;;-149.78;100.00;50383.44;4734816;30;20040;-68
2022/05/04 08:55:27;;;;;;;8.00;5.78;;;;;;;-149.78;100.00;50334.53;4733719;30;20033;-68
2022/05/04 08:57:56;;;;;;;8.93;5.82;;;;;;;-149.78;100.00;50314.97;4734804;30;20055;-68
2022/05/04 09:00:22;;;;;;;7.95;5.97;;;;;;;-149.78;100.00;50334.53;4734734;30;20041;-68
2022/05/04 09:02:48;;;;;;;9.90;6.07;;;;;;;-149.78;100.00;50361.91;4734893;30;20394;-68
2022/05/04 09:05:15;;;;;;;9.10;5.90;;;;;;;-149.78;100.00;50344.31;4734706;30;20047;-68
2022/05/04 09:07:41;;;;;;;9.43;5.88;;;;;;;-149.78;100.00;50350.19;4734678;30;20478;-68
2022/05/04 09:10:20;;;;;;;11.63;6.05;;;;;;;-149.78;100.00;50307.16;4734673;30;20496;-68
2022/05/04 09:12:47;;;;;;;11.25;6.85;;;;;;;-149.78;100.00;50352.16;4734439;30;20110;-68
2022/05/04 09:15:25;;;;;;;10.02;5.97;;;;;;;-149.78;100.00;50334.53;4734474;30;20402;-68
2022/05/04 09:18:05;;;;;;;9.20;5.93;;;;;;;-149.78;100.00;50318.91;4734443;30;20040;-68
2022/05/04 09:20:45;;;;;;;9.98;5.93;;;;;;;-149.78;100.00;50326.72;4734307;30;20047;-68
2022/05/04 09:23:29;;;;;;;9.10;6.25;;;;;;;-149.78;100.00;50279.78;4734569;30;20058;-68
2022/05/04 09:25:59;;;;;;;11.45;5.70;;;;;;;-149.78;100.00;50287.59;4734196;30;20045;-69
2022/05/04 09:28:26;;;;;;;9.20;5.60;;;;;;;-149.78;100.00;50307.16;4734244;30;20037;-69
2022/05/04 09:30:57;;;;;;;8.68;5.35;;;;;;;-149.78;100.00;50307.16;4733092;30;20056;-69
2022/05/04 09:33:27;;;;;;;9.50;5.43;;;;;;;-149.78;100.00;50322.81;4734368;30;20050;-69
2022/05/04 09:35:56;;;;;;;9.27;5.65;;;;;;;-149.78;100.00;50324.75;4734332;30;20037;-69
2022/05/04 09:46:46;;;;;;;9.15;4.93;;;;;;;-149.78;100.00;50352.16;4734153;30;20052;-69
2022/05/04 09:49:14;;;;;;;6.65;4.50;;;;;;;-149.78;100.00;50358.00;4733901;30;20037;-69
2022/05/04 09:51:43;;;;;;;7.65;4.63;;;;;;;-149.78;100.00;50354.09;4734093;30;20394;-69
2022/05/04 09:54:27;;;;;;;6.45;4.72;;;;;;;-149.78;100.00;50334.53;4734211;30;20045;-68
2022/05/04 09:56:53;;;;;;;6.60;3.95;;;;;;;-149.78;100.00;50320.84;4734121;30;20052;-69
2022/05/04 09:59:20;;;;;;;4.82;3.42;;;;;;;-149.78;100.00;50322.81;4734087;30;20046;-69
2022/05/04 10:01:51;;;;;;;5.05;3.22;;;;;;;-149.78;100.00;50318.91;4734012;30;20478;-69
2022/05/04 10:04:17;;;;;;;5.93;3.42;;;;;;;-149.78;100.00;50289.56;4718287;30;20083;-69
2022/05/04 10:06:44;;;;;;;4.80;3.78;;;;;;;-149.78;100.00;50322.81;4733923;30;20473;-69
2022/05/04 10:09:10;;;;;;;4.55;3.30;;;;;;;-149.78;100.00;50342.38;4733875;30;20545;-69
2022/05/04 10:11:37;;;;;;;3.53;2.58;;;;;;;-149.78;100.00;50287.59;4718151;30;20037;-69
2022/05/04 10:14:09;;;;;;;4.22;3.05;;;;;;;-149.78;100.00;50279.78;4732497;30;20060;-69
2022/05/04 10:16:43;;;;;;;3.38;2.55;;;;;;;-149.78;100.00;50252.41;4733783;30;20048;-69
2022/05/04 10:19:11;;;;;;;;;;;;;;;-149.78;100.00;50213.28;4734321;30;20040;-69
2022/05/04 10:21:40;;;;;;;3.15;2.85;;;;;;;-149.78;100.00;50225.03;4733666;30;19930;-69
2022/05/04 10:24:08;;;;;;;2.60;2.40;;;;;;;-149.78;100.00;50162.44;4733605;30;20489;-69
2022/05/04 10:26:36;;;;;;;2.00;1.83;;;;;;;-149.78;100.00;50209.38;4733434;30;20043;-69
2022/05/04 10:32:32;;;;;;;2.80;1.70;;;;;;;-149.78;100.00;50195.69;4699030;30;20045;-69
2022/05/04 10:35:42;;;;;;;1.35;1.17;;;;;;;-149.78;100.00;50219.16;4700249;30;20055;-69
2022/05/04 10:38:30;;;;;;;1.60;1.42;;;;;;;-149.78;100.00;50252.41;4710957;30;20131;-68
2022/05/04 10:41:06;;;;;;;2.20;1.40;;;;;;;-149.78;100.00;50211.34;4737161;30;20482;-68
2022/05/04 10:43:37;;;;;;;1.65;1.30;;;;;;;-149.78;100.00;50283.69;4736964;30;20045;-68
2022/05/04 10:46:08;;;;;;;1.40;1.30;;;;;;;-149.78;100.00;50279.78;4737049;30;20061;-68
2022/05/04 10:48:35;;;;;;;1.58;1.48;;;;;;;-149.78;100.00;50260.22;4736899;30;20123;-68
2022/05/04 10:51:18;;;;;;;3.10;1.45;;;;;;;-149.78;100.00;50252.41;4706897;30;20041;-68
2022/05/04 10:53:50;;;;;;;1.20;1.10;;;;;;;-149.78;100.00;50275.88;4736967;30;20447;-68
2022/05/04 10:56:19;;;;;;;1.50;1.40;;;;;;;-149.78;100.00;50275.88;4736940;30;20044;-68
2022/05/04 10:58:51;;;;;;;1.65;1.50;;;;;;;-149.78;100.00;50291.50;4736861;30;20545;-68
2022/05/04 11:01:25;;;;;;;1.45;1.35;;;;;;;-149.78;100.00;50299.34;4736878;30;20481;-68
2022/05/04 11:04:09;;;;;;;2.80;1.52;;;;;;;-149.78;100.00;50303.25;4736731;30;20036;-68
2022/05/04 11:06:49;;;;;;;2.47;2.28;;;;;;;-149.78;100.00;50275.88;4736528;30;20049;-68
2022/05/04 11:09:17;;;;;;;2.50;2.22;;;;;;;-149.78;100.00;50283.69;4720741;30;20432;-68
2022/05/04 11:11:46;;;;;;;2.45;2.05;;;;;;;-149.78;100.00;50256.31;4736290;30;20044;-68
2022/05/04 11:14:13;;;;;;;4.07;2.85;;;;;;;-149.78;100.00;50311.06;4736607;30;20033;-68
2022/05/04 11:16:41;;;;;;;2.45;2.25;;;;;;;-149.78;100.00;50277.81;4736519;30;20040;-68
2022/05/04 11:19:07;;;;;;;2.47;2.03;;;;;;;-149.78;100.00;50299.34;4706517;30;20045;-68
2022/05/04 11:21:35;;;;;;;4.07;2.10;;;;;;;-149.78;100.00;50260.22;4736234;30;20041;-68
2022/05/04 11:24:04;;;;;;;2.10;1.90;;;;;;;-149.78;100.00;50279.78;4736448;30;20045;-68
2022/05/04 11:26:38;;;;;;;2.42;1.50;;;;;;;-149.78;100.00;50307.16;4736454;30;20130;-68
2022/05/04 11:29:30;;;;;;;1.60;1.30;;;;;;;-149.78;100.00;50279.78;4736370;30;20032;-68
2022/05/04 11:31:59;;;;;;;1.45;1.35;;;;;;;-149.78;100.00;50305.22;4718799;30;20615;-70
2022/05/04 11:34:33;;;;;;;1.30;1.20;;;;;;;-149.78;100.00;50268.03;4735105;30;20037;-67
2022/05/04 11:37:14;;;;;;;1.60;1.27;;;;;;;-149.78;100.00;50295.44;4734261;30;20097;-68