Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:40;;;;;;;9.32;3.92;;;18.10;36.70;;;;;;5028577;28;20620;-46
2022/12/15 00:42:08;;;;;;;6.13;3.95;;;18.00;36.90;;;;;;5061092;28;20044;-47
2022/12/15 00:44:36;;;;;;;4.63;3.65;;;18.00;37.10;;;;;;5047861;28;20049;-46
2022/12/15 00:47:03;;;;;;;8.98;4.47;;;18.00;37.10;;;;;;5048267;28;20068;-45
2022/12/15 01:22:36;;;;;;;8.52;5.15;;;17.60;38.80;;;;;;5047762;28;20064;-46
2022/12/15 01:25:04;;;;;;;8.93;4.68;;;17.60;38.60;;;;;;5047424;28;20175;-46
2022/12/15 01:27:31;;;;;;;7.13;4.90;;;17.60;38.90;;;;;;5047487;28;20514;-46
2022/12/15 01:29:58;;;;;;;7.15;3.92;;;17.60;39.00;;;;;;5060628;28;20076;-48
2022/12/15 01:32:26;;;;;;;6.10;3.67;;;17.50;39.20;;;;;;5047716;28;20049;-48
2022/12/15 01:34:55;;;;;;;6.82;4.85;;;17.50;39.30;;;;;;5047551;28;20048;-48
2022/12/15 01:37:22;;;;;;;6.63;4.82;;;17.50;39.20;;;;;;5047900;28;20076;-49
2022/12/15 01:42:34;;;;;;;7.63;4.30;;;17.50;39.20;;;;;;5047867;28;20484;-47
2022/12/15 01:45:35;;;;;;;3.92;3.10;;;17.40;39.40;;;;;;5047513;28;20095;-47
2022/12/15 01:48:04;;;;;;;5.00;3.33;;;17.40;39.70;;;;;;5046917;28;20052;-47
2022/12/15 01:50:39;;;;;;;5.82;3.90;;;17.30;40.10;;;;;;5047059;28;20567;-46
2022/12/15 01:53:07;;;;;;;6.68;5.07;;;17.20;40.20;;;;;;5047058;28;20553;-47
2022/12/15 01:55:34;;;;;;;8.82;4.32;;;17.20;40.00;;;;;;5046982;28;20048;-47
2022/12/15 01:58:03;;;;;;;5.45;4.07;;;17.10;40.20;;;;;;5046130;28;20056;-47
2022/12/15 02:00:30;;;;;;;7.03;4.65;;;17.10;40.40;;;;;;5046961;28;20064;-47
2022/12/15 02:03:00;;;;;;;6.70;4.40;;;17.10;40.50;;;;;;5047008;28;20049;-45
2022/12/15 02:05:30;;;;;;;7.88;5.18;;;17.10;40.50;;;;;;5047082;28;20095;-46
2022/12/15 02:08:00;;;;;;;8.40;4.88;;;17.10;40.20;;;;;;5046941;28;20052;-46
2022/12/15 02:10:35;;;;;;;6.38;4.68;;;17.10;40.70;;;;;;5046930;28;20098;-47
2022/12/15 02:13:06;;;;;;;6.43;4.60;;;17.10;39.80;;;;;;5046698;28;20049;-46
2022/12/15 02:15:39;;;;;;;8.57;5.20;;;17.00;40.00;;;;;;5046946;28;20041;-47
2022/12/15 02:18:12;;;;;;;4.93;3.83;;;17.00;39.60;;;;;;5058166;28;20037;-46
2022/12/15 02:20:56;;;;;;;6.55;4.40;;;17.00;39.90;;;;;;5046939;28;20041;-45
2022/12/15 02:23:52;;;;;;;7.10;4.07;;;17.00;40.40;;;;;;5046881;28;20065;-46
2022/12/15 02:26:51;;;;;;;6.20;3.95;;;16.90;40.00;;;;;;5046888;28;20090;-48
2022/12/15 02:29:40;;;;;;;7.97;5.13;;;16.90;39.80;;;;;;5046873;28;20452;-46
2022/12/15 02:32:12;;;;;;;11.30;4.72;;;16.90;40.50;;;;;;5046957;28;20045;-47
2022/12/15 02:34:43;;;;;;;6.45;4.28;;;16.80;40.70;;;;;;5046178;28;20049;-45
2022/12/15 02:37:14;;;;;;;7.13;3.78;;;16.80;41.00;;;;;;5046872;28;20049;-47
2022/12/15 02:39:41;;;;;;;7.50;4.30;;;16.80;41.10;;;;;;5046808;28;20524;-47
2022/12/15 02:42:10;;;;;;;5.60;3.67;;;16.70;41.10;;;;;;5046460;28;20145;-45
2022/12/15 02:44:40;;;;;;;4.40;4.00;;;16.70;41.20;;;;;;5028674;28;20596;-47
2022/12/15 02:47:32;;;;;;;7.70;4.53;;;16.70;41.20;;;;;;5046283;28;20033;-47
2022/12/15 02:50:27;;;;;;;3.65;3.10;;;16.70;41.30;;;;;;5046577;28;20059;-45
2022/12/15 02:53:08;;;;;;;4.80;3.15;;;16.60;41.10;;;;;;5046499;28;20044;-46
2022/12/15 02:55:45;;;;;;;7.95;5.18;;;16.60;41.20;;;;;;5043250;28;20041;-46
2022/12/15 02:58:20;;;;;;;7.40;4.68;;;16.50;41.10;;;;;;5046554;28;20045;-45
2022/12/15 03:00:55;;;;;;;5.35;3.97;;;16.50;41.00;;;;;;5046356;28;20061;-45
2022/12/15 03:03:24;;;;;;;8.25;4.93;;;16.50;41.00;;;;;;5045725;28;20037;-48
2022/12/15 03:05:53;;;;;;;6.55;3.97;;;16.50;41.00;;;;;;5058489;28;20041;-46
2022/12/15 03:08:21;;;;;;;8.23;5.07;;;16.50;41.00;;;;;;5046286;28;20581;-44
2022/12/15 03:10:49;;;;;;;6.55;3.40;;;16.50;41.00;;;;;;5049954;28;20072;-46
2022/12/15 03:13:16;;;;;;;7.50;4.15;;;16.50;41.00;;;;;;5049470;28;20132;-47
2022/12/15 03:15:43;;;;;;;6.45;4.47;;;16.40;41.00;;;;;;5049962;28;20041;-45
2022/12/15 03:18:10;;;;;;;7.30;4.82;;;16.40;40.50;;;;;;5049474;28;20565;-47
2022/12/15 03:20:39;;;;;;;7.03;5.07;;;16.40;40.90;;;;;;5049831;28;20045;-49
2022/12/15 03:23:06;;;;;;;8.02;5.75;;;16.40;40.10;;;;;;5049853;28;20106;-51
2022/12/15 03:25:33;;;;;;;8.00;4.30;;;16.40;40.00;;;;;;5049732;28;20124;-46
2022/12/15 03:28:00;;;;;;;6.88;5.03;;;16.40;39.90;;;;;;5049325;28;20119;-48
2022/12/15 03:30:27;;;;;;;6.43;4.57;;;16.50;39.70;;;;;;5049097;28;20139;-46
2022/12/15 03:32:54;;;;;;;6.82;4.55;;;16.50;39.70;;;;;;5047526;28;20055;-46
2022/12/15 03:35:21;;;;;;;6.18;4.75;;;16.50;39.50;;;;;;5049363;28;20052;-47
2022/12/15 03:37:50;;;;;;;7.00;4.85;;;16.50;39.60;;;;;;5049587;28;20080;-50
2022/12/15 03:40:17;;;;;;;7.18;4.63;;;16.50;39.60;;;;;;5049703;28;20141;-46
2022/12/15 03:42:47;;;;;;;7.20;4.82;;;16.40;39.40;;;;;;5049277;28;20064;-47
2022/12/15 03:45:15;;;;;;;7.78;5.35;;;16.40;39.30;;;;;;5049105;28;20064;-46
2022/12/15 03:47:42;;;;;;;8.23;4.60;;;16.40;39.30;;;;;;5049185;28;20040;-46
2022/12/15 03:50:11;;;;;;;4.82;4.07;;;16.40;39.20;;;;;;5049166;28;20053;-46
2022/12/15 03:52:38;;;;;;;7.28;4.93;;;16.40;39.30;;;;;;5049990;28;20102;-48
2022/12/15 03:55:07;;;;;;;6.35;4.35;;;16.40;39.20;;;;;;5060608;28;20129;-49
2022/12/15 03:57:35;;;;;;;7.50;4.35;;;16.40;39.30;;;;;;5049473;28;20053;-46
2022/12/15 04:00:03;;;;;;;7.10;5.05;;;16.40;39.40;;;;;;5048810;28;20118;-47
2022/12/15 04:02:39;;;;;;;4.80;4.15;;;16.40;39.50;;;;;;5048687;28;20509;-46
2022/12/15 04:05:07;;;;;;;8.07;5.88;;;16.40;39.50;;;;;;5048580;28;20515;-46
2022/12/15 04:07:35;;;;;;;5.68;5.07;;;16.30;39.40;;;;;;5048673;28;20574;-47
2022/12/15 04:10:02;;;;;;;7.05;4.90;;;16.40;39.60;;;;;;5047569;28;20444;-47
2022/12/15 04:12:30;;;;;;;4.68;4.05;;;16.30;39.70;;;;;;5048934;28;20148;-46
2022/12/15 04:14:57;;;;;;;10.10;5.55;;;16.30;39.70;;;;;;5048476;28;20048;-46
2022/12/15 04:17:24;;;;;;;6.05;3.58;;;16.30;39.70;;;;;;5048877;28;20068;-46
2022/12/15 04:20:10;;;;;;;9.48;5.32;;;16.30;39.90;;;;;;5047318;28;20049;-47
2022/12/15 04:22:38;;;;;;;7.00;4.20;;;16.30;39.80;;;;;;5048132;28;20041;-48
2022/12/15 05:33:58;;;;;;;4.68;4.20;;;16.30;39.60;;;;;;5049411;28;20044;-48
2022/12/15 05:36:25;;;;;;;5.78;3.45;;;16.30;39.60;;;;;;5047240;28;20135;-50
2022/12/15 05:38:53;;;;;;;6.72;4.00;;;16.30;39.80;;;;;;5047444;28;20122;-47
2022/12/15 05:41:22;;;;;;;7.57;5.25;;;16.30;40.00;;;;;;5046622;28;20079;-50
2022/12/15 05:43:49;;;;;;;7.43;5.20;;;16.30;40.00;;;;;;5047114;28;20471;-48
2022/12/15 05:46:16;;;;;;;6.03;3.80;;;16.30;39.80;;;;;;5046881;28;20094;-49
2022/12/15 05:48:43;;;;;;;6.95;5.18;;;16.30;39.90;;;;;;5045369;28;20152;-46
2022/12/15 05:51:12;;;;;;;5.10;4.57;;;16.30;39.80;;;;;;5047139;28;20051;-48
2022/12/15 05:53:41;;;;;;;7.72;4.65;;;16.30;39.70;;;;;;5046932;28;20049;-47
2022/12/15 05:56:10;;;;;;;12.77;4.63;;;16.30;39.70;;;;;;5046718;28;20134;-46
2022/12/15 05:58:37;;;;;;;7.15;4.28;;;16.30;39.60;;;;;;5033590;28;20048;-46
2022/12/15 06:01:06;;;;;;;8.38;5.45;;;16.40;39.70;;;;;;5046581;28;20124;-46
2022/12/15 06:03:33;;;;;;;6.03;4.22;;;16.30;39.60;;;;;;5046386;28;20132;-51
2022/12/15 06:06:01;;;;;;;9.95;4.05;;;16.40;39.90;;;;;;5046599;28;20044;-48
2022/12/15 06:08:32;;;;;;;9.68;4.03;;;16.40;39.80;;;;;;5046484;28;20754;-51
2022/12/15 06:11:00;;;;;;;9.20;4.85;;;16.40;39.70;;;;;;5046273;28;20099;-46
2022/12/15 06:13:30;;;;;;;5.43;4.55;;;16.30;39.60;;;;;;5046973;28;20033;-48
2022/12/15 06:15:59;;;;;;;8.50;5.65;;;16.30;39.70;;;;;;5045419;28;20043;-51
2022/12/15 06:18:29;;;;;;;7.65;4.15;;;16.30;40.00;;;;;;5046470;28;20100;-50
2022/12/15 06:20:57;;;;;;;6.65;4.28;;;16.30;40.20;;;;;;5059351;28;20090;-47
2022/12/15 06:23:25;;;;;;;5.93;4.10;;;16.30;40.30;;;;;;5046493;28;20041;-49
2022/12/15 06:25:54;;;;;;;6.45;4.35;;;16.20;40.40;;;;;;5045876;28;20049;-47
2022/12/15 06:28:22;;;;;;;8.30;4.20;;;16.20;40.50;;;;;;5046774;28;20041;-47
2022/12/15 06:30:52;;;;;;;7.65;4.72;;;16.20;40.60;;;;;;5046050;28;20091;-47
2022/12/15 06:33:19;;;;;;;8.98;4.75;;;16.20;40.60;;;;;;5045961;28;20599;-49
2022/12/15 06:35:47;;;;;;;9.55;4.55;;;16.10;40.60;;;;;;5039170;28;20413;-48
2022/12/15 06:38:14;;;;;;;5.53;3.97;;;16.20;40.60;;;;;;5046376;28;20511;-47
2022/12/15 06:40:41;;;;;;;8.55;4.38;;;16.20;40.60;;;;;;5045916;28;20059;-46
2022/12/15 06:43:11;;;;;;;7.43;4.45;;;16.10;40.60;;;;;;5047380;28;20057;-48
2022/12/15 06:45:38;;;;;;;6.68;4.50;;;16.10;40.70;;;;;;5049944;28;20052;-47
2022/12/15 06:48:06;;;;;;;8.45;3.67;;;16.10;40.70;;;;;;5049818;28;20045;-48
2022/12/15 06:50:34;;;;;;;7.15;4.35;;;16.10;40.70;;;;;;5049978;28;20098;-48
2022/12/15 06:53:01;;;;;;;6.43;3.67;;;16.10;40.80;;;;;;5050207;28;20055;-47
2022/12/15 06:55:28;;;;;;;7.60;4.55;;;16.10;40.80;;;;;;5049925;28;20670;-50
2022/12/15 06:57:56;;;;;;;5.05;3.60;;;16.10;40.80;;;;;;5050086;28;20120;-51
2022/12/15 07:00:25;;;;;;;5.72;4.20;;;16.10;40.80;;;;;;5049685;28;20049;-47
2022/12/15 07:02:53;;;;;;;8.60;4.25;;;16.10;40.80;;;;;;5046248;28;20088;-49
2022/12/15 07:05:21;;;;;;;6.85;3.42;;;16.10;40.90;;;;;;5049450;28;20033;-46
2022/12/15 07:07:48;;;;;;;5.15;3.38;;;16.10;40.90;;;;;;5050896;28;20520;-48
2022/12/15 07:10:16;;;;;;;7.75;3.90;;;16.10;40.90;;;;;;5061023;28;20124;-50
2022/12/15 07:12:44;;;;;;;4.85;3.28;;;16.10;41.00;;;;;;5049862;28;20049;-51
2022/12/15 07:15:11;;;;;;;4.65;3.58;;;16.00;40.90;;;;;;5049596;28;20043;-50
2022/12/15 07:17:40;;;;;;;5.97;3.88;;;16.10;41.00;;;;;;5049594;28;20090;-48
2022/12/15 07:20:08;;;;;;;6.30;3.92;;;16.10;41.00;;;;;;5049184;28;20178;-48
2022/12/15 07:22:35;;;;;;;9.88;4.93;;;16.00;41.00;;;;;;5049200;28;20547;-48
2022/12/15 07:25:02;;;;;;;6.78;3.75;;;16.00;41.00;;;;;;5049793;28;20064;-49
2022/12/15 07:27:29;;;;;;;6.35;4.20;;;16.00;41.00;;;;;;5049358;28;20048;-49
2022/12/15 07:29:56;;;;;;;4.60;3.65;;;16.00;41.10;;;;;;5049569;28;20090;-47
2022/12/15 07:32:23;;;;;;;5.75;3.78;;;16.00;41.10;;;;;;5049307;28;20073;-47
2022/12/15 07:34:52;;;;;;;6.78;4.35;;;16.00;41.20;;;;;;5049242;28;20128;-48
2022/12/15 07:37:19;;;;;;;4.93;3.65;;;16.00;41.10;;;;;;5049014;28;20107;-47
2022/12/15 07:39:46;;;;;;;6.97;5.05;;;16.00;41.20;;;;;;5049489;28;20041;-48
2022/12/15 07:42:13;;;;;;;5.78;4.50;;;16.00;41.20;;;;;;5049413;28;20048;-47
2022/12/15 07:44:40;;;;;;;5.45;3.92;;;16.00;41.10;;;;;;5049220;28;20124;-47
2022/12/15 07:47:07;;;;;;;6.50;4.15;;;16.00;41.10;;;;;;5037709;28;20046;-48
2022/12/15 07:49:34;;;;;;;7.22;4.40;;;16.00;41.10;;;;;;5045557;28;20047;-48
2022/12/15 07:52:03;;;;;;;8.55;3.53;;;16.00;41.00;;;;;;5048201;28;20144;-49
2022/12/15 07:54:30;;;;;;;6.47;4.95;;;16.00;41.00;;;;;;5047570;28;20037;-47
2022/12/15 07:56:58;;;;;;;6.97;4.15;;;16.00;41.00;;;;;;5048730;28;20536;-49
2022/12/15 07:59:25;;;;;;;8.20;4.07;;;16.00;40.90;;;;;;5048678;28;20045;-48
2022/12/15 08:01:53;;;;;;;5.45;4.28;;;16.00;40.90;;;;;;5048449;28;20048;-51
2022/12/15 08:04:20;;;;;;;8.82;4.53;;;16.00;40.80;;;;;;5047082;28;20378;-49
2022/12/15 08:06:47;;;;;;;5.53;4.20;;;16.00;40.80;;;;;;5048282;28;20140;-51
2022/12/15 08:09:15;;;;;;;6.13;4.40;;;16.00;40.80;;;;;;5048695;28;20045;-51
2022/12/15 08:11:42;;;;;;;7.22;3.58;;;16.00;40.80;;;;;;5048558;28;20041;-49
2022/12/15 08:14:09;;;;;;;8.88;4.85;;;16.00;40.80;;;;;;5049140;28;20040;-48
2022/12/15 08:16:37;;;;;;;7.35;4.47;;;16.00;40.80;;;;;;5049270;28;20072;-50
2022/12/15 08:19:05;;;;;;;11.02;5.35;;;16.00;40.80;;;;;;5047979;28;20092;-47
2022/12/15 08:21:32;;;;;;;12.88;4.47;;;16.00;40.80;;;;;;5048025;28;20084;-48
2022/12/15 08:24:00;;;;;;;6.80;4.05;;;16.00;40.70;;;;;;5026922;28;20629;-48
2022/12/15 08:26:29;;;;;;;11.73;5.43;;;16.00;40.70;;;;;;5054422;28;20052;-47
2022/12/15 08:28:56;;;;;;;10.30;5.20;;;16.00;40.70;;;;;;5062687;28;20471;-49
2022/12/15 08:31:24;;;;;;;8.32;5.40;;;16.10;40.70;;;;;;5049476;28;20152;-48
2022/12/15 08:33:51;;;;;;;8.65;4.97;;;16.00;40.60;;;;;;5048078;28;20049;-52
2022/12/15 08:36:20;;;;;;;8.32;6.18;;;16.10;40.60;;;;;;5048788;28;20108;-51
2022/12/15 08:38:48;;;;;;;10.25;4.93;;;16.10;40.60;;;;;;5047358;28;20138;-52
2022/12/15 08:41:18;;;;;;;6.43;5.80;;;16.10;40.90;;;;;;5048120;28;20045;-47
2022/12/15 08:43:47;;;;;;;14.93;6.50;;;16.10;40.50;;;;;;5047956;28;20045;-48
2022/12/15 08:46:14;;;;;;;11.50;5.78;;;16.10;40.50;;;;;;5046536;28;20486;-48
2022/12/15 08:48:41;;;;;;;7.28;4.80;;;16.10;40.50;;;;;;5046892;28;20037;-48
2022/12/15 08:51:09;;;;;;;11.20;7.60;;;16.10;40.50;;;;;;5043000;28;20803;-48
2022/12/15 08:53:37;;;;;;;15.05;5.40;;;16.10;40.50;;;;;;5045775;28;20134;-51
2022/12/15 08:56:06;;;;;;;14.88;6.80;;;16.10;40.50;;;;;;5042599;28;20045;-47
2022/12/15 08:58:33;;;;;;;9.73;5.78;;;16.20;40.80;;;;;;5043257;28;20092;-48
2022/12/15 09:01:02;;;;;;;12.43;6.50;;;16.20;40.60;;;;;;5047475;28;20065;-48
2022/12/15 09:03:30;;;;;;;12.60;4.75;;;16.40;40.60;;;;;;5046972;28;20048;-59
2022/12/15 09:06:01;;;;;;;15.68;4.80;;;16.50;40.90;;;;;;5046779;28;20072;-54
2022/12/15 09:08:29;;;;;;;14.20;6.05;;;16.60;41.20;;;;;;5044617;28;20055;-54
2022/12/15 09:10:57;;;;;;;9.05;4.82;;;16.80;41.20;;;;;;5047349;28;20037;-51
2022/12/15 09:13:24;;;;;;;8.38;4.78;;;16.90;41.10;;;;;;5050463;28;20059;-49
2022/12/15 09:15:56;;;;;;;14.57;5.28;;;17.10;41.00;;;;;;5057832;28;20143;-50
2022/12/15 09:18:25;;;;;;;7.78;5.18;;;17.30;40.80;;;;;;5046406;28;20079;-50
2022/12/15 09:20:52;;;;;;;7.75;3.33;;;17.60;40.50;;;;;;5046532;28;20037;-52
2022/12/15 09:23:20;;;;;;;5.75;4.10;;;17.80;40.20;;;;;;5042666;28;20145;-50
2022/12/15 09:25:47;;;;;;;7.97;4.13;;;18.10;40.00;;;;;;5044782;28;20078;-47
2022/12/15 09:28:15;;;;;;;8.05;4.25;;;18.40;39.70;;;;;;5046214;28;20580;-46
2022/12/15 09:30:42;;;;;;;8.07;4.90;;;18.50;39.20;;;;;;5046787;28;20474;-50
2022/12/15 09:33:09;;;;;;;7.97;4.53;;;18.80;39.00;;;;;;5046412;28;20513;-51
2022/12/15 09:35:37;;;;;;;9.68;5.13;;;19.10;38.70;;;;;;5046708;28;20091;-47
2022/12/15 09:38:04;;;;;;;4.68;4.03;;;19.30;38.80;;;;;;5046769;28;20080;-49
2022/12/15 09:40:32;;;;;;;12.85;4.30;;;19.50;38.00;;;;;;5047021;28;20079;-47
2022/12/15 09:42:59;;;;;;;7.72;4.50;;;19.80;37.60;;;;;;5046740;28;20041;-48
2022/12/15 09:45:36;;;;;;;8.55;5.10;;;20.00;37.10;;;;;;5045588;28;20073;-47
2022/12/15 09:48:09;;;;;;;11.45;5.95;;;20.20;36.60;;;;;;5046231;28;20099;-49
2022/12/15 09:50:39;;;;;;;4.72;4.30;;;20.40;36.20;;;;;;5046294;28;20048;-48
2022/12/15 09:53:10;;;;;;;5.93;4.38;;;20.70;35.80;;;;;;5046858;28;20041;-48
2022/12/15 09:55:38;;;;;;;5.97;4.82;;;20.90;35.50;;;;;;5040897;28;20033;-48
2022/12/15 09:58:16;;;;;;;4.95;4.05;;;21.10;35.20;;;;;;5036696;28;20134;-47
2022/12/15 10:00:49;;;;;;;7.65;3.78;;;21.40;34.70;;;;;;5045850;28;20521;-49
2022/12/15 10:03:32;;;;;;;6.75;4.75;;;21.70;34.40;;;;;;5045877;28;20045;-50
2022/12/15 10:06:11;;;;;;;7.35;4.85;;;22.00;33.90;;;;;;5046640;28;20040;-50
2022/12/15 10:08:42;;;;;;;3.60;3.20;;;22.20;33.60;;;;;;5046501;28;20051;-49
2022/12/15 10:11:21;;;;;;;7.32;4.10;;;22.40;33.30;;;;;;5046538;28;20053;-47
2022/12/15 10:13:54;;;;;;;6.80;5.18;;;22.70;32.80;;;;;;5046764;28;20079;-48
2022/12/15 10:16:26;;;;;;;6.93;4.40;;;22.90;32.30;;;;;;5046571;28;20045;-49
2022/12/15 10:19:02;;;;;;;8.77;5.32;;;23.00;31.80;;;;;;5049260;28;20085;-50
2022/12/15 10:21:31;;;;;;;;;;;23.20;31.20;;;;;;5049007;28;20041;-49
2022/12/15 10:24:07;;;;;;;7.97;5.28;;;23.20;31.60;;;;;;5050768;28;19924;-48
2022/12/15 10:26:35;;;;;;;6.68;5.00;;;23.20;30.90;;;;;;5050637;28;20522;-55
2022/12/15 10:29:28;;;;;;;7.28;4.80;;;23.20;30.40;;;;;;5050668;28;20040;-51
2022/12/15 10:31:59;;;;;;;6.90;5.00;;;23.40;30.20;;;;;;5039064;28;20115;-49
2022/12/15 10:34:29;;;;;;;6.65;5.45;;;23.30;30.10;;;;;;5050266;28;20056;-49
2022/12/15 10:36:58;;;;;;;7.20;5.35;;;23.40;30.00;;;;;;5050588;28;20052;-47
2022/12/15 10:39:38;;;;;;;8.05;4.95;;;23.40;30.00;;;;;;5050725;28;20079;-45
2022/12/15 10:42:17;;;;;;;17.63;3.83;;;23.40;29.90;;;;;;5050756;28;20842;-46
2022/12/15 10:44:46;;;;;;;5.78;2.90;;;23.50;30.70;;;;;;5050498;28;20045;-48
2022/12/15 10:47:19;;;;;;;4.45;3.42;;;23.60;31.00;;;;;;5049880;28;20547;-46
2022/12/15 10:49:47;;;;;;;6.55;4.00;;;23.70;31.10;;;;;;5049737;28;20049;-46
2022/12/15 10:52:35;;;;;;;5.28;3.47;;;23.80;31.00;;;;;;5050604;28;20073;-47
2022/12/15 10:55:30;;;;;;;5.20;4.05;;;23.90;30.90;;;;;;5050537;28;20071;-46
2022/12/15 10:58:00;;;;;;;5.43;4.10;;;24.00;30.80;;;;;;5039237;28;20405;-47
2022/12/15 11:00:30;;;;;;;3.38;3.08;;;24.00;30.90;;;;;;5049956;28;20037;-54
2022/12/15 11:02:58;;;;;;;6.40;5.63;;;24.00;30.80;;;;;;5048716;28;20073;-47
2022/12/15 11:05:26;;;;;;;4.88;3.70;;;24.10;30.20;;;;;;5050020;28;20061;-45
2022/12/15 11:07:56;;;;;;;10.52;3.72;;;24.10;30.30;;;;;;5049875;28;20068;-43
2022/12/15 11:10:26;;;;;;;3.67;2.42;;;24.10;30.50;;;;;;5049569;28;20429;-44
2022/12/15 11:12:59;;;;;;;4.93;4.45;;;24.20;30.60;;;;;;5049121;28;20422;-49
2022/12/15 11:15:44;;;;;;;3.75;3.35;;;24.20;30.60;;;;;;5034079;28;20501;-50
2022/12/15 11:18:19;;;;;;;4.88;4.38;;;24.30;30.70;;;;;;5041358;28;20051;-51
2022/12/15 11:20:52;;;;;;;4.30;3.90;;;24.30;30.70;;;;;;5049432;28;20079;-46
2022/12/15 11:23:26;;;;;;;4.78;3.25;;;24.40;30.70;;;;;;5032983;28;20092;-52
2022/12/15 11:25:58;;;;;;;5.40;3.53;;;24.40;30.70;;;;;;5049562;28;20056;-47
2022/12/15 11:28:32;;;;;;;5.10;2.90;;;24.50;30.80;;;;;;5049313;28;20594;-47
2022/12/15 11:31:05;;;;;;;5.25;3.03;;;24.50;30.80;;;;;;5049183;28;20089;-46
2022/12/15 11:33:32;;;;;;;3.80;3.45;;;24.60;30.90;;;;;;5049394;28;20041;-48
2022/12/15 11:36:10;;;;;;;4.85;4.13;;;24.60;30.90;;;;;;5048788;28;20448;-51
2022/12/15 11:38:45;;;;;;;4.47;2.60;;;24.70;30.80;;;;;;5049426;28;20064;-50
2022/12/15 11:41:27;;;;;;;3.35;3.00;;;24.70;30.90;;;;;;5049342;28;20449;-48
2022/12/15 11:44:16;;;;;;;7.47;3.70;;;24.70;30.80;;;;;;5048792;28;20052;-50
2022/12/15 11:46:47;;;;;;;5.10;3.85;;;24.80;30.90;;;;;;5049129;28;20102;-50
2022/12/15 11:49:31;;;;;;;4.30;3.60;;;24.80;30.90;;;;;;5049212;28;20044;-50
2022/12/15 11:52:03;;;;;;;4.15;3.72;;;24.80;30.80;;;;;;5038183;28;20048;-47
2022/12/15 11:54:42;;;;;;;3.67;2.95;;;24.90;30.90;;;;;;5048614;28;20056;-47
2022/12/15 11:57:25;;;;;;;5.00;3.15;;;24.90;30.90;;;;;;5046651;28;20049;-47
2022/12/15 12:00:04;;;;;;;3.45;3.05;;;24.90;31.10;;;;;;5045361;28;20537;-50
2022/12/15 12:02:52;;;;;;;4.95;3.15;;;24.90;30.80;;;;;;5050005;28;20509;-44
2022/12/15 12:05:32;;;;;;;4.82;3.50;;;25.00;30.90;;;;;;5049346;28;20573;-53
2022/12/15 12:08:14;;;;;;;8.15;3.28;;;25.00;30.80;;;;;;5053326;28;20037;-50
2022/12/15 12:10:53;;;;;;;6.95;3.67;;;25.00;30.70;;;;;;5055100;28;20044;-53
2022/12/15 12:13:28;;;;;;;5.93;3.72;;;25.00;30.70;;;;;;5033461;28;20052;-50
2022/12/15 12:16:08;;;;;;;4.75;3.45;;;25.00;30.70;;;;;;5049077;28;20045;-45
2022/12/15 12:18:40;;;;;;;4.68;3.47;;;25.00;30.80;;;;;;5047669;28;20029;-48
2022/12/15 12:21:11;;;;;;;5.05;3.33;;;25.10;31.00;;;;;;5048454;28;20868;-45
2022/12/15 12:23:45;;;;;;;5.65;3.45;;;25.10;31.80;;;;;;5060260;28;20041;-46
2022/12/15 12:26:21;;;;;;;4.95;3.17;;;25.10;31.30;;;;;;5048486;28;20041;-49
2022/12/15 12:28:56;;;;;;;3.65;3.42;;;25.20;31.30;;;;;;5048020;28;20578;-48
2022/12/15 12:31:27;;;;;;;;;;;25.20;31.10;;;;;;5048785;28;20098;-47
2022/12/15 12:33:58;;;;;;;5.03;3.20;;;25.20;31.20;;;;;;5044818;28;19924;-50
2022/12/15 12:36:25;;;;;;;7.35;3.22;;;25.20;31.00;;;;;;5044280;28;20166;-48
2022/12/15 12:38:55;;;;;;;4.45;3.20;;;25.30;30.90;;;;;;5043730;28;20037;-54
2022/12/15 12:41:34;;;;;;;6.18;5.55;;;25.30;30.40;;;;;;5043109;28;20043;-49
2022/12/15 12:44:08;;;;;;;4.97;4.47;;;25.30;29.10;;;;;;5048176;28;20051;-51
2022/12/15 12:46:41;;;;;;;4.97;4.55;;;25.30;28.90;;;;;;5049309;28;20037;-52
2022/12/15 12:49:15;;;;;;;4.40;3.85;;;25.20;28.80;;;;;;5045621;28;20565;-48
2022/12/15 12:51:49;;;;;;;9.88;5.88;;;25.00;28.80;;;;;;5046781;28;20063;-44
2022/12/15 12:54:40;;;;;;;6.47;5.20;;;25.00;28.90;;;;;;5045506;28;20158;-47
2022/12/15 12:57:33;;;;;;;6.43;4.38;;;24.90;28.90;;;;;;5044541;28;20048;-50
2022/12/15 13:00:05;;;;;;;5.45;4.82;;;24.80;28.80;;;;;;5045777;28;20049;-50
2022/12/15 13:03:08;;;;;;;6.13;4.70;;;24.70;29.00;;;;;;5047126;28;20040;-48
2022/12/15 13:05:37;;;;;;;7.85;5.93;;;24.70;28.90;;;;;;5047024;28;20045;-42
2022/12/15 13:08:27;;;;;;;14.32;5.80;;;24.60;28.60;;;;;;5044834;28;20067;-42
2022/12/15 13:10:55;;;;;;;10.88;4.72;;;24.70;28.20;;;;;;5038880;28;20102;-42
2022/12/15 13:13:46;;;;;;;7.50;4.72;;;24.60;28.30;;;;;;5042721;28;20067;-42
2022/12/15 13:16:19;;;;;;;4.35;3.90;;;24.70;28.40;;;;;;5047201;28;20048;-42
2022/12/15 13:19:02;;;;;;;10.43;5.28;;;24.60;28.60;;;;;;5054307;28;20037;-43
2022/12/15 13:21:55;;;;;;;6.78;4.82;;;24.70;28.70;;;;;;5045454;28;20851;-42
2022/12/15 13:24:33;;;;;;;5.43;4.78;;;24.60;28.70;;;;;;5031680;28;20476;-42
2022/12/15 13:27:14;;;;;;;12.57;4.15;;;24.50;28.60;;;;;;5027431;28;20103;-43
2022/12/15 13:30:02;;;;;;;9.48;6.25;;;24.50;28.60;;;;;;5027715;28;20041;-42
2022/12/15 13:32:34;;;;;;;5.03;3.90;;;24.50;28.70;;;;;;5027786;28;20387;-42
2022/12/15 13:35:17;;;;;;;4.45;4.05;;;24.40;28.70;;;;;;5027536;28;20103;-42
2022/12/15 13:37:47;;;;;;;5.10;4.70;;;24.40;28.60;;;;;;5027630;28;20045;-42
2022/12/15 13:40:32;;;;;;;5.10;4.20;;;24.30;28.60;;;;;;5042324;28;20041;-43
2022/12/15 13:43:08;;;;;;;4.35;3.92;;;24.30;28.60;;;;;;5027625;28;20052;-42
2022/12/15 13:45:50;;;;;;;6.78;4.20;;;24.20;28.70;;;;;;5027449;28;20045;-43
2022/12/15 13:48:27;;;;;;;6.10;4.22;;;24.20;28.60;;;;;;5036726;28;20036;-47
2022/12/15 13:51:02;;;;;;;4.88;4.22;;;24.20;28.60;;;;;;5053861;28;20048;-43
2022/12/15 13:53:36;;;;;;;4.80;3.83;;;24.20;28.50;;;;;;5046154;28;20040;-44
2022/12/15 13:56:14;;;;;;;6.00;4.47;;;24.10;28.50;;;;;;5046855;28;20065;-42
2022/12/15 13:58:46;;;;;;;7.85;4.07;;;24.10;28.40;;;;;;5046987;28;20120;-42
2022/12/15 14:01:24;;;;;;;6.93;5.68;;;24.00;28.50;;;;;;5046456;28;20116;-42
2022/12/15 14:03:59;;;;;;;4.90;3.80;;;24.00;28.40;;;;;;5046941;28;20426;-42
2022/12/15 14:06:34;;;;;;;3.72;3.35;;;24.00;28.50;;;;;;5046888;28;20064;-43
2022/12/15 14:09:02;;;;;;;6.88;4.30;;;23.90;28.30;;;;;;5046819;28;20055;-43
2022/12/15 14:11:33;;;;;;;7.00;4.70;;;23.90;28.00;;;;;;5051980;28;20066;-43
2022/12/15 14:14:02;;;;;;;8.43;4.82;;;23.90;27.50;;;;;;5048307;28;20041;-43
2022/12/15 14:16:34;;;;;;;6.00;3.45;;;23.80;27.60;;;;;;5045834;28;20600;-43
2022/12/15 14:19:13;;;;;;;7.57;5.03;;;23.80;27.50;;;;;;5046538;28;20048;-44
2022/12/15 14:21:48;;;;;;;4.68;4.25;;;23.70;27.40;;;;;;5044886;28;20478;-43
2022/12/15 14:24:28;;;;;;;4.95;3.63;;;23.60;27.60;;;;;;5025650;28;20521;-45
2022/12/15 14:26:56;;;;;;;10.18;5.40;;;23.60;28.00;;;;;;5034474;28;20045;-47
2022/12/15 14:30:36;;;;;;;15.43;3.65;;;23.40;27.60;;;;;;5036345;27;20354;-45
2022/12/15 14:33:08;;;;;;;4.63;3.45;;;23.30;28.40;;;;;;5027565;28;20391;-47
2022/12/15 14:35:38;;;;;;;5.97;3.85;;;23.20;28.40;;;;;;4992812;28;20476;-47
2022/12/15 14:38:09;;;;;;;4.75;4.20;;;23.10;28.30;;;;;;5002825;28;20041;-54
2022/12/15 14:40:38;;;;;;;4.30;3.65;;;23.00;28.40;;;;;;5020879;28;20042;-49
2022/12/15 14:43:20;;;;;;;5.47;3.38;;;22.90;28.40;;;;;;5020722;28;20046;-47
2022/12/15 14:45:54;;;;;;;5.88;3.00;;;22.80;28.60;;;;;;5021466;28;20058;-48
2022/12/15 14:48:28;;;;;;;3.05;2.70;;;22.60;28.70;;;;;;5019681;28;20391;-47
2022/12/15 14:51:00;;;;;;;8.25;3.33;;;22.50;28.80;;;;;;5022998;28;20421;-48
2022/12/15 14:53:30;;;;;;;6.57;2.67;;;22.40;28.90;;;;;;5024752;28;20511;-46
2022/12/15 14:55:59;;;;;;;3.05;2.05;;;22.30;29.00;;;;;;5002942;28;20050;-47
2022/12/15 14:58:31;;;;;;;6.72;3.10;;;22.30;29.10;;;;;;5022593;28;20070;-49
2022/12/15 15:01:01;;;;;;;6.93;2.88;;;22.10;29.00;;;;;;5001352;28;20042;-46
2022/12/15 15:03:37;;;;;;;3.25;2.63;;;22.10;29.10;;;;;;5008125;28;20046;-49
2022/12/15 15:06:14;;;;;;;6.70;2.83;;;22.00;29.20;;;;;;5027842;28;20455;-47
2022/12/15 15:08:45;;;;;;;2.42;1.67;;;21.90;29.30;;;;;;5030630;28;20121;-47
2022/12/15 15:11:24;;;;;;;3.92;2.05;;;21.80;29.20;;;;;;5020448;28;20783;-47
2022/12/15 15:13:55;;;;;;;3.65;3.38;;;21.70;29.20;;;;;;5023447;28;20513;-48
2022/12/15 15:16:24;;;;;;;4.32;2.40;;;21.60;29.20;;;;;;5033573;28;20053;-44
2022/12/15 15:18:53;;;;;;;5.65;2.03;;;21.60;29.30;;;;;;5025387;28;20095;-44
2022/12/15 15:21:22;;;;;;;2.38;2.17;;;21.50;29.30;;;;;;5027665;28;20065;-44
2022/12/15 15:24:01;;;;;;;4.00;2.40;;;21.40;29.30;;;;;;4997745;28;20510;-45
2022/12/15 15:26:29;;;;;;;3.10;2.22;;;21.30;29.30;;;;;;5010061;28;20042;-45
2022/12/15 15:28:57;;;;;;;4.00;2.47;;;21.20;29.30;;;;;;5017992;28;20137;-44
2022/12/15 15:31:34;;;;;;;2.38;1.13;;;21.10;29.30;;;;;;5010473;28;20653;-44
2022/12/15 15:34:01;;;;;;;2.53;1.13;;;21.00;29.30;;;;;;5027882;28;20038;-42