Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:58;;;;;;;7.30;2.33;;;;;;;12.75;71.99;102075.00;5075532;28;20054;-35
2022/05/14 00:03:25;;;;;;;5.82;2.67;;;;;;;12.66;71.89;102070.84;5074886;28;20074;-34
2022/05/14 00:05:54;;;;;;;5.43;2.13;;;;;;;12.82;71.30;102083.94;5075158;28;20060;-35
2022/05/14 00:08:21;;;;;;;7.07;2.28;;;;;;;12.75;70.97;102069.56;5075160;28;20063;-35
2022/05/14 00:13:31;;;;;;;6.65;2.63;;;;;;;12.77;70.34;102081.03;5075530;28;20144;-34
2022/05/14 00:15:57;;;;;;;8.85;2.05;;;;;;;12.75;69.92;102067.69;5073916;28;20064;-34
2022/05/14 00:18:23;;;;;;;7.80;2.20;;;;;;;12.73;70.01;102074.38;5074628;28;20150;-34
2022/05/14 00:20:49;;;;;;;6.65;2.17;;;;;;;12.72;70.03;102076.25;5075187;28;20099;-34
2022/05/14 00:23:15;;;;;;;;;;;;;;;12.85;68.75;102086.22;5074894;28;20029;-34
2022/05/14 00:25:41;;;;;;;9.07;1.90;;;;;;;12.70;69.18;102072.94;5075056;28;20011;-34
2022/05/14 00:28:07;;;;;;;7.45;2.20;;;;;;;12.70;69.21;102072.94;5074402;28;20029;-34
2022/05/14 00:30:33;;;;;;;5.20;2.10;;;;;;;12.65;68.99;102070.03;5075170;28;20039;-34
2022/05/14 00:32:58;;;;;;;5.72;2.00;;;;;;;12.66;68.53;102070.84;5074566;28;20054;-34
2022/05/14 00:35:24;;;;;;;6.93;2.10;;;;;;;12.66;68.45;102070.84;5074746;28;20124;-34
2022/05/14 00:37:50;;;;;;;7.68;2.00;;;;;;;12.59;68.36;102070.88;5074251;28;20058;-34
2022/05/14 00:40:23;;;;;;;5.10;2.13;;;;;;;12.58;68.35;102061.06;5075289;28;20039;-34
2022/05/14 00:42:49;;;;;;;7.07;2.40;;;;;;;12.55;68.38;102058.78;5074654;28;20051;-34
2022/05/14 00:45:17;;;;;;;5.88;2.17;;;;;;;12.59;68.25;102074.44;5074653;28;20032;-34
2022/05/14 00:47:45;;;;;;;5.75;2.33;;;;;;;12.56;68.36;102069.44;5074382;28;20032;-34
2022/05/14 00:50:27;;;;;;;5.05;1.80;;;;;;;12.55;68.10;102070.47;5073909;28;20447;-34
2022/05/14 00:53:01;;;;;;;5.70;1.90;;;;;;;12.52;68.77;102070.06;5074379;28;20062;-34
2022/05/14 00:55:27;;;;;;;5.72;2.30;;;;;;;12.38;68.33;102061.13;5074954;28;20040;-35
2022/05/14 00:57:52;;;;;;;5.95;2.40;;;;;;;12.37;68.32;102063.00;5074557;28;20112;-34
2022/05/14 01:00:21;;;;;;;9.33;2.10;;;;;;;12.43;68.45;102055.06;5074416;28;20052;-34
2022/05/14 01:02:47;;;;;;;5.85;2.03;;;;;;;12.34;68.38;102051.75;5073790;28;20739;-35
2022/05/14 01:05:13;;;;;;;5.07;1.83;;;;;;;12.33;67.93;102048.22;5073963;28;20042;-34
2022/05/14 01:07:39;;;;;;;4.95;1.85;;;;;;;12.40;67.85;102058.22;5074196;28;20028;-34
2022/05/14 01:10:06;;;;;;;;;;;;;;;12.48;67.22;102058.81;5074546;28;20464;-34
2022/05/14 01:12:33;;;;;;;6.55;1.95;;;;;;;12.33;67.86;102055.50;5073788;28;19963;-34
2022/05/14 01:15:15;;;;;;;5.80;1.98;;;;;;;12.33;67.45;102058.22;5074294;28;20036;-34
2022/05/14 01:17:41;;;;;;;4.75;1.67;;;;;;;12.19;68.48;102059.31;5074230;28;20481;-34
2022/05/14 01:20:07;;;;;;;4.80;1.90;;;;;;;12.15;67.94;102055.34;5073729;28;20025;-34
2022/05/14 01:22:38;;;;;;;3.47;1.73;;;;;;;12.15;67.79;102053.50;5074152;28;20028;-34
2022/05/14 01:28:06;;;;;;;6.45;2.42;;;;;;;12.19;67.97;102043.03;5073901;28;20121;-34
2022/05/14 01:30:32;;;;;;;6.17;2.00;;;;;;;12.21;67.45;102051.81;5074045;28;20429;-34
2022/05/14 01:33:07;;;;;;;4.50;1.63;;;;;;;12.13;67.81;102054.75;5073498;28;20290;-34
2022/05/14 01:35:37;;;;;;;7.57;1.92;;;;;;;12.01;68.04;102044.53;5073243;28;20384;-34
2022/05/14 01:38:03;;;;;;;4.85;1.90;;;;;;;12.05;67.99;102048.50;5073417;28;20115;-34
2022/05/14 01:40:30;;;;;;;6.68;2.00;;;;;;;11.92;68.60;102043.09;5073831;28;20453;-34
2022/05/14 01:42:55;;;;;;;5.30;2.30;;;;;;;11.99;68.10;102064.75;5073989;28;20419;-34
2022/05/14 01:45:21;;;;;;;3.60;1.67;;;;;;;11.97;67.98;102051.44;5073234;28;20035;-34
2022/05/14 01:47:46;;;;;;;5.63;1.80;;;;;;;11.94;68.69;102061.84;5073563;28;20078;-34
2022/05/14 01:50:11;;;;;;;5.63;1.87;;;;;;;11.99;68.32;102062.88;5072953;28;20024;-34
2022/05/14 01:52:37;;;;;;;3.53;1.43;;;;;;;11.97;68.17;102067.69;5073700;28;20472;-34
2022/05/14 01:55:02;;;;;;;4.53;1.90;;;;;;;11.82;68.67;102078.75;5073584;28;20075;-34
2022/05/14 01:57:28;;;;;;;6.20;1.95;;;;;;;11.77;68.91;102072.28;5073109;28;20039;-34
2022/05/14 01:59:53;;;;;;;6.67;2.20;;;;;;;11.85;69.14;102074.78;5073086;28;20452;-34
2022/05/14 02:02:18;;;;;;;5.80;2.17;;;;;;;11.82;68.88;102069.78;5073566;28;20028;-34
2022/05/14 02:04:43;;;;;;;6.67;2.30;;;;;;;11.75;68.98;102071.63;5073075;28;20027;-34
2022/05/14 02:07:09;;;;;;;6.00;2.00;;;;;;;11.64;69.64;102073.09;5073546;28;20028;-34
2022/05/14 02:09:34;;;;;;;6.13;2.47;;;;;;;11.56;70.16;102070.59;5072879;28;20099;-34
2022/05/14 02:12:01;;;;;;;6.37;2.07;;;;;;;11.50;69.93;102072.25;5072847;28;20305;-35
2022/05/14 02:14:26;;;;;;;7.65;2.45;;;;;;;11.51;70.31;102071.19;5072233;28;20468;-34
2022/05/14 02:16:52;;;;;;;8.15;2.33;;;;;;;11.40;71.13;102061.00;5073161;28;20081;-34
2022/05/14 02:19:17;;;;;;;5.73;2.17;;;;;;;11.55;70.55;102072.47;5072555;28;20035;-34
2022/05/14 02:21:42;;;;;;;5.60;2.00;;;;;;;11.56;70.63;102068.69;5073609;28;20290;-34
2022/05/14 02:24:08;;;;;;;6.63;2.35;;;;;;;11.53;70.77;102074.56;5072497;28;20111;-35
2022/05/14 02:26:33;;;;;;;6.47;2.63;;;;;;;11.50;70.97;102072.25;5073575;28;20419;-35
2022/05/14 02:28:59;;;;;;;5.43;2.40;;;;;;;11.51;70.63;102064.94;5072992;28;20119;-34
2022/05/14 02:31:24;;;;;;;4.78;2.25;;;;;;;11.53;70.70;102076.44;5072660;28;20267;-34
2022/05/14 02:33:50;;;;;;;7.07;2.57;;;;;;;11.51;71.30;102073.91;5072709;28;20024;-34
2022/05/14 02:36:15;;;;;;;6.47;2.83;;;;;;;11.44;70.87;102078.50;5073233;28;20107;-34
2022/05/14 02:38:40;;;;;;;7.38;2.20;;;;;;;11.45;71.40;102076.63;5072289;28;20037;-34
2022/05/14 02:41:07;;;;;;;7.63;2.40;;;;;;;11.43;71.32;102070.59;5072625;28;20028;-34
2022/05/14 02:43:33;;;;;;;7.65;2.42;;;;;;;11.41;71.39;102081.59;5072617;28;20040;-35
2022/05/14 02:46:00;;;;;;;8.48;2.35;;;;;;;11.38;71.63;102084.75;5073315;28;20421;-34
2022/05/14 02:48:26;;;;;;;9.02;3.05;;;;;;;11.40;71.18;102079.94;5072518;28;20033;-35
2022/05/14 02:50:51;;;;;;;7.85;2.90;;;;;;;11.20;72.12;102060.97;5072579;28;20040;-34
2022/05/14 02:53:17;;;;;;;11.00;3.00;;;;;;;11.38;71.43;102087.47;5073659;28;20021;-35
2022/05/14 02:55:42;;;;;;;6.95;2.97;;;;;;;11.34;72.30;102083.50;5072437;28;20028;-34
2022/05/14 02:58:08;;;;;;;7.95;2.55;;;;;;;11.29;72.18;102083.28;5072402;28;20488;-34
2022/05/14 03:00:34;;;;;;;5.13;2.75;;;;;;;11.25;72.77;102087.44;5072930;28;20115;-34
2022/05/14 03:02:59;;;;;;;5.32;2.92;;;;;;;11.21;72.86;102086.16;5072413;28;20093;-35
2022/05/14 03:05:25;;;;;;;7.38;2.88;;;;;;;11.04;72.92;102077.59;5072150;28;20051;-34
2022/05/14 03:07:50;;;;;;;5.63;2.80;;;;;;;11.01;73.43;102088.81;5072481;28;20037;-34
2022/05/14 03:10:17;;;;;;;5.77;2.73;;;;;;;11.02;73.01;102085.06;5072683;28;20021;-34
2022/05/14 03:12:42;;;;;;;5.78;2.08;;;;;;;10.99;73.19;102086.31;5072165;28;20299;-34
2022/05/14 03:15:09;;;;;;;7.82;3.05;;;;;;;11.09;73.26;102080.53;5072307;28;20112;-34
2022/05/14 03:17:35;;;;;;;8.80;2.60;;;;;;;10.92;73.37;102082.75;5072699;28;20039;-34
2022/05/14 03:20:06;;;;;;;6.47;3.03;;;;;;;11.04;73.50;102086.53;5072311;28;20029;-34
2022/05/14 03:22:32;;;;;;;10.05;2.88;;;;;;;11.00;73.20;102081.75;5072901;28;20032;-35
2022/05/14 03:24:58;;;;;;;6.72;3.00;;;;;;;10.87;73.76;102079.81;5072410;28;20032;-34
2022/05/14 03:27:23;;;;;;;8.30;2.70;;;;;;;10.94;73.53;102088.81;5076215;28;20036;-34
2022/05/14 03:29:48;;;;;;;7.83;2.73;;;;;;;10.85;74.38;102090.03;5076234;28;20108;-34
2022/05/14 03:32:14;;;;;;;7.80;3.17;;;;;;;10.67;73.95;102079.75;5076268;28;20285;-34
2022/05/14 03:34:40;;;;;;;8.47;3.20;;;;;;;10.69;74.15;102085.81;5075469;28;20503;-34
2022/05/14 03:37:05;;;;;;;;;;;;;;;10.86;72.82;102085.44;5076612;28;20259;-34
2022/05/14 03:39:31;;;;;;;5.15;2.85;;;;;;;10.73;73.83;102084.34;5075865;28;19914;-34
2022/05/14 03:41:56;;;;;;;6.38;2.60;;;;;;;10.63;74.06;102074.94;5075341;28;20047;-34
2022/05/14 03:44:21;;;;;;;5.37;2.43;;;;;;;10.61;73.93;102071.59;5075343;28;20033;-34
2022/05/14 03:46:47;;;;;;;6.73;2.60;;;;;;;10.64;74.66;102080.16;5075819;28;20030;-34
2022/05/14 03:49:12;;;;;;;6.90;3.33;;;;;;;10.72;73.88;102084.53;5075457;28;20714;-35
2022/05/14 03:51:38;;;;;;;6.53;2.85;;;;;;;10.58;74.88;102089.88;5075528;28;20056;-34
2022/05/14 03:54:04;;;;;;;5.68;2.60;;;;;;;10.63;75.20;102086.59;5075358;28;20025;-34
2022/05/14 03:56:30;;;;;;;5.43;2.92;;;;;;;10.65;74.68;102087.22;5076248;28;20033;-34
2022/05/14 03:58:56;;;;;;;;;;;;;;;10.81;72.67;102077.94;5075724;28;20033;-34
2022/05/14 04:01:21;;;;;;;5.40;3.00;;;;;;;10.56;74.66;102078.44;5075259;28;19908;-34
2022/05/14 04:03:46;;;;;;;8.73;2.83;;;;;;;10.47;74.59;102076.09;5075067;28;20259;-35
2022/05/14 04:06:12;;;;;;;7.57;3.00;;;;;;;10.47;75.32;102076.94;5075984;28;20032;-34
2022/05/14 04:08:38;;;;;;;6.53;2.73;;;;;;;10.49;75.08;102088.41;5075417;28;20365;-34
2022/05/14 04:11:05;;;;;;;6.72;2.70;;;;;;;10.35;75.96;102086.66;5075157;28;20042;-35
2022/05/14 04:13:30;;;;;;;;;;;;;;;10.60;73.57;102087.00;5075357;28;20064;-34
2022/05/14 04:15:56;;;;;;;6.90;2.63;;;;;;;10.45;75.37;102087.13;5074796;28;19913;-34
2022/05/14 04:18:24;;;;;;;8.20;2.40;;;;;;;10.44;75.63;102090.88;5075363;28;20067;-34
2022/05/14 04:21:00;;;;;;;5.95;2.50;;;;;;;10.46;73.87;102091.50;5075182;28;20033;-34
2022/05/14 04:23:31;;;;;;;6.28;2.70;;;;;;;10.41;75.54;102091.28;5075462;28;20111;-34
2022/05/14 04:25:58;;;;;;;5.65;3.13;;;;;;;10.51;74.73;102099.03;5075581;28;20342;-34
2022/05/14 04:28:24;;;;;;;5.00;2.45;;;;;;;10.46;74.60;102088.81;5074789;28;20028;-34
2022/05/14 04:30:50;;;;;;;5.68;2.53;;;;;;;10.45;74.73;102084.44;5074990;28;20021;-34
2022/05/14 04:33:16;;;;;;;4.80;2.53;;;;;;;10.52;75.12;102092.56;5074796;28;20523;-34
2022/05/14 04:35:42;;;;;;;5.82;2.55;;;;;;;10.44;75.29;102099.00;5074698;28;20035;-34
2022/05/14 04:38:07;;;;;;;7.15;3.05;;;;;;;10.45;75.89;102097.94;5074086;28;20036;-34
2022/05/14 04:40:33;;;;;;;7.75;2.75;;;;;;;10.50;75.56;102098.19;5074575;28;20036;-34
2022/05/14 04:42:59;;;;;;;;;;;;;;;10.67;74.75;102100.56;5074907;28;20071;-35
2022/05/14 04:45:24;;;;;;;5.63;2.13;;;;;;;10.52;75.01;102092.56;5074718;28;20284;-34
2022/05/14 04:47:49;;;;;;;3.80;2.13;;;;;;;10.51;75.64;102089.03;5074405;28;20368;-34
2022/05/14 04:50:16;;;;;;;9.20;3.20;;;;;;;10.53;75.68;102099.66;5074327;28;20044;-34
2022/05/14 04:52:42;;;;;;;6.85;2.90;;;;;;;10.62;75.72;102114.69;5073942;28;20112;-34
2022/05/14 04:55:09;;;;;;;8.35;3.30;;;;;;;10.64;75.51;102115.31;5073687;28;20425;-34
2022/05/14 04:57:34;;;;;;;7.97;3.30;;;;;;;10.60;74.24;102097.00;5074670;28;20060;-35
2022/05/14 04:59:59;;;;;;;7.15;3.15;;;;;;;10.74;75.91;102099.56;5074401;28;20147;-34
2022/05/14 05:05:10;;;;;;;8.32;3.85;;;;;;;10.91;74.90;102110.03;5074099;28;20062;-35
2022/05/14 05:07:35;;;;;;;8.65;3.42;;;;;;;10.93;73.80;102119.63;5074117;28;20392;-35
2022/05/14 05:10:01;;;;;;;9.53;2.90;;;;;;;11.00;75.13;102114.22;5074428;28;20024;-35
2022/05/14 05:12:26;;;;;;;11.30;3.70;;;;;;;11.00;75.35;102104.22;5074425;28;20090;-35
2022/05/14 05:14:51;;;;;;;9.03;3.87;;;;;;;11.01;74.84;102105.88;5074215;28;20536;-35
2022/05/14 05:17:17;;;;;;;7.43;3.17;;;;;;;11.23;74.39;102114.72;5073834;28;20315;-35
2022/05/14 05:19:42;;;;;;;9.67;3.23;;;;;;;11.34;74.89;102122.22;5073454;28;20097;-35
2022/05/14 05:22:09;;;;;;;7.90;3.07;;;;;;;11.41;74.43;102124.13;5073792;28;20103;-35
2022/05/14 05:24:34;;;;;;;8.23;3.60;;;;;;;11.45;74.36;102128.91;5073874;28;20054;-35
2022/05/14 05:27:00;;;;;;;7.53;3.25;;;;;;;11.58;73.56;102128.13;5074014;28;20024;-35
2022/05/14 05:29:25;;;;;;;12.53;3.60;;;;;;;11.64;73.79;102127.28;5073312;28;20086;-35
2022/05/14 05:31:51;;;;;;;9.65;3.47;;;;;;;11.65;74.08;102118.09;5073698;28;20279;-35
2022/05/14 05:34:16;;;;;;;7.93;3.43;;;;;;;11.72;74.12;102128.97;5073625;28;20480;-35
2022/05/14 05:36:42;;;;;;;9.00;3.95;;;;;;;11.71;73.89;102121.84;5073324;28;20389;-35
2022/05/14 05:39:07;;;;;;;10.20;4.43;;;;;;;11.85;74.13;102123.56;5071978;28;20024;-35
2022/05/14 05:41:32;;;;;;;10.17;4.50;;;;;;;11.97;73.19;102127.34;5073589;28;20259;-35
2022/05/14 05:43:58;;;;;;;10.63;4.50;;;;;;;11.96;73.92;102125.69;5073465;28;20040;-35
2022/05/14 05:46:23;;;;;;;11.15;4.30;;;;;;;12.07;73.75;102125.03;5073819;28;20448;-35
2022/05/14 05:48:49;;;;;;;7.28;4.35;;;;;;;12.16;73.69;102131.09;5073132;28;20389;-35
2022/05/14 05:51:14;;;;;;;8.45;4.30;;;;;;;12.24;73.78;102143.56;5072939;28;20392;-35
2022/05/14 05:59:07;;;;;;;8.55;4.28;;;;;;;12.29;73.72;102130.22;5073650;28;20066;-35
2022/05/14 06:01:34;;;;;;;10.35;4.20;;;;;;;12.41;74.01;102146.69;5073144;28;20449;-35
2022/05/14 06:04:00;;;;;;;9.23;5.30;;;;;;;12.40;74.11;102148.56;5072660;28;20424;-35
2022/05/14 06:06:26;;;;;;;9.32;4.50;;;;;;;12.37;74.61;102144.41;5073229;28;20077;-35
2022/05/14 06:08:51;;;;;;;13.00;5.38;;;;;;;12.40;75.37;102156.72;5072897;28;20036;-35
2022/05/14 06:11:17;;;;;;;9.15;4.97;;;;;;;12.53;74.63;102148.53;5073317;28;20032;-35
2022/05/14 06:13:43;;;;;;;10.63;5.30;;;;;;;12.61;74.43;102148.31;5073583;28;20059;-35
2022/05/14 06:16:10;;;;;;;8.88;5.07;;;;;;;12.75;73.41;102157.25;5073672;28;20145;-35
2022/05/14 06:18:37;;;;;;;9.52;5.25;;;;;;;12.74;74.10;102150.16;5073066;28;20354;-35
2022/05/14 06:21:03;;;;;;;10.43;5.63;;;;;;;12.89;74.49;102158.88;5072848;28;20062;-35
2022/05/14 06:23:29;;;;;;;12.85;6.05;;;;;;;12.94;73.84;102157.41;5072765;28;20108;-35
2022/05/14 06:25:54;;;;;;;11.88;6.20;;;;;;;12.91;74.42;102155.94;5072273;28;20484;-35
2022/05/14 06:28:19;;;;;;;12.57;5.27;;;;;;;12.98;73.99;102140.47;5072809;28;20175;-35
2022/05/14 06:30:45;;;;;;;10.95;4.95;;;;;;;13.14;73.84;102152.72;5073051;28;20107;-44
2022/05/14 06:33:11;;;;;;;13.00;5.67;;;;;;;13.24;74.50;102155.00;5072418;28;20032;-35
2022/05/14 06:35:37;;;;;;;12.65;5.50;;;;;;;13.26;74.56;102167.31;5073103;28;20025;-35
2022/05/14 06:38:04;;;;;;;13.95;5.30;;;;;;;13.41;74.12;102172.44;5072609;28;20384;-35
2022/05/14 06:40:31;;;;;;;12.90;6.35;;;;;;;13.40;75.04;102176.22;5072205;28;20502;-35
2022/05/14 06:42:56;;;;;;;13.38;5.72;;;;;;;13.34;75.27;102160.78;5073063;28;20035;-34
2022/05/14 06:45:22;;;;;;;12.45;5.38;;;;;;;13.52;74.39;102169.06;5073474;28;20356;-35
2022/05/14 06:47:47;;;;;;;12.60;5.40;;;;;;;13.61;73.71;102164.19;5072612;28;20075;-35
2022/05/14 06:50:13;;;;;;;14.10;5.55;;;;;;;13.74;73.81;102171.41;5073191;28;20050;-35
2022/05/14 06:52:41;;;;;;;11.25;5.72;;;;;;;13.72;74.38;102177.09;5072499;28;20390;-34
2022/05/14 06:55:10;;;;;;;12.65;5.95;;;;;;;13.78;73.08;102173.47;5072793;28;20033;-34
2022/05/14 06:57:37;;;;;;;13.20;5.50;;;;;;;13.77;74.56;102162.84;5072978;28;20395;-35
2022/05/14 07:00:05;;;;;;;12.98;5.95;;;;;;;13.86;73.52;102175.13;5072269;28;20028;-35
2022/05/14 07:02:31;;;;;;;14.00;6.10;;;;;;;13.88;74.04;102168.38;5074760;28;20079;-35
2022/05/14 07:07:42;;;;;;;14.40;6.43;;;;;;;14.09;73.20;102158.16;5076132;28;20040;-35
2022/05/14 07:10:08;;;;;;;14.35;6.07;;;;;;;14.12;73.85;102163.19;5076542;28;20116;-34
2022/05/14 07:12:33;;;;;;;15.95;6.75;;;;;;;14.16;73.26;102164.41;5077064;28;20053;-35
2022/05/14 07:14:59;;;;;;;11.52;5.85;;;;;;;14.33;73.29;102161.94;5076021;28;20396;-35
2022/05/14 07:17:27;;;;;;;;;;;;;;;14.37;72.56;102163.16;5077416;28;20050;-35
2022/05/14 07:19:52;;;;;;;17.42;7.18;;;;;;;14.38;72.71;102168.38;5075010;28;19966;-34
2022/05/14 07:22:18;;;;;;;;;;;;;;;14.56;72.52;102170.31;5076986;28;20044;-34
2022/05/14 07:24:45;;;;;;;13.43;5.65;;;;;;;14.40;73.22;102149.13;5076748;28;20394;-35
2022/05/14 07:27:11;;;;;;;12.38;5.85;;;;;;;14.42;72.86;102152.44;5076190;28;20104;-35
2022/05/14 07:29:40;;;;;;;13.65;6.28;;;;;;;14.64;72.47;102167.31;5076412;28;20044;-35
2022/05/14 07:32:10;;;;;;;11.65;5.95;;;;;;;14.68;72.43;102159.50;5075524;28;20111;-35
2022/05/14 07:34:36;;;;;;;18.80;6.85;;;;;;;14.77;72.17;102166.31;5076863;28;20031;-35
2022/05/14 07:37:04;;;;;;;;;;;;;;;14.99;71.54;102168.59;5076225;28;20032;-35
2022/05/14 07:39:41;;;;;;;16.33;6.63;;;;;;;14.94;71.69;102177.44;5075791;28;20372;-35
2022/05/14 07:42:10;;;;;;;16.25;6.70;;;;;;;14.93;71.29;102175.75;5075389;28;20079;-35
2022/05/14 07:44:39;;;;;;;14.45;5.95;;;;;;;15.04;71.03;102172.28;5075650;28;20115;-35
2022/05/14 07:47:06;;;;;;;15.18;6.60;;;;;;;15.06;71.23;102153.81;5075916;28;20028;-35
2022/05/14 07:49:32;;;;;;;13.82;6.15;;;;;;;15.21;71.28;102172.50;5075414;28;20059;-35
2022/05/14 07:51:58;;;;;;;12.93;6.47;;;;;;;15.25;70.68;102160.06;5075201;28;20028;-35
2022/05/14 07:54:23;;;;;;;;;;;;;;;15.49;70.47;102174.63;5075892;28;20113;-35
2022/05/14 07:56:49;;;;;;;86.60;15.50;;;;;;;15.29;71.21;102174.09;5075228;28;19908;-35
2022/05/14 07:59:15;;;;;;;;;;;;;;;15.45;70.47;102174.25;5075785;28;20029;-35
2022/05/14 08:01:41;;;;;;;21.23;7.07;;;;;;;15.45;70.56;102157.06;5075649;28;19915;-35
2022/05/14 08:04:07;;;;;;;;;;;;;;;15.68;70.04;102168.09;5075482;28;20044;-35
2022/05/14 08:06:32;;;;;;;15.55;5.90;;;;;;;15.77;68.12;102170.50;5075088;28;19909;-35
2022/05/14 08:08:57;;;;;;;;;;;;;;;15.88;69.27;102177.88;5076034;28;20028;-35
2022/05/14 08:11:23;;;;;;;15.73;5.60;;;;;;;15.90;68.39;102189.34;5075060;28;19908;-35
2022/05/14 08:13:54;;;;;;;14.38;6.40;;;;;;;15.86;68.81;102164.47;5074719;28;20302;-35
2022/05/14 08:16:23;;;;;;;17.08;6.38;;;;;;;16.04;68.13;102173.63;5075471;28;20044;-35
2022/05/14 08:18:49;;;;;;;59.92;11.20;;;;;;;15.98;68.16;102169.94;5074865;28;20449;-35
2022/05/14 08:26:42;;;;;;;16.65;7.15;;;;;;;16.15;68.22;102167.31;5075027;28;20040;-35
2022/05/14 08:29:07;;;;;;;;;;;;;;;16.26;68.53;102176.63;5074829;28;20029;-35
2022/05/14 08:31:33;;;;;;;27.63;8.18;;;;;;;16.34;68.49;102176.25;5074476;28;19948;-36
2022/05/14 08:33:59;;;;;;;;;;;;;;;16.57;68.46;102165.31;5074981;28;20033;-36
2022/05/14 08:36:25;;;;;;;24.35;8.43;;;;;;;16.60;67.44;102170.31;5074650;28;19926;-36
2022/05/14 08:38:50;;;;;;;;;;;;;;;16.82;67.54;102173.25;5075191;28;20028;-36
2022/05/14 08:41:15;;;;;;;13.33;5.80;;;;;;;16.94;66.62;102182.28;5074875;28;19912;-36
2022/05/14 08:43:41;;;;;;;;;;;;;;;17.10;65.65;102174.41;5074858;28;20281;-35
2022/05/14 08:46:08;;;;;;;19.17;7.10;;;;;;;16.59;66.22;102165.06;5074540;28;19909;-35
2022/05/14 08:48:37;;;;;;;22.30;7.30;;;;;;;16.91;66.22;102166.34;5074436;28;20476;-35
2022/05/14 08:51:11;;;;;;;16.23;7.13;;;;;;;16.91;65.96;102157.34;5074528;28;20033;-35
2022/05/14 08:53:38;;;;;;;13.77;6.63;;;;;;;17.18;65.47;102168.56;5074612;28;20021;-35
2022/05/14 08:56:19;;;;;;;15.57;6.95;;;;;;;17.36;65.47;102173.81;5074700;28;20108;-35
2022/05/14 08:59:29;;;;;;;40.90;9.35;;;;;;;17.56;64.72;102170.63;5073905;28;20031;-35
2022/05/14 09:02:26;;;;;;;14.32;6.15;;;;;;;17.57;63.82;102161.38;5012385;28;20057;-35
2022/05/14 09:05:19;;;;;;;14.60;6.35;;;;;;;17.82;63.63;102161.03;4973123;28;20066;-36
2022/05/14 09:07:45;;;;;;;12.88;5.90;;;;;;;17.99;62.82;102169.22;4966052;28;20392;-35
2022/05/14 09:10:25;;;;;;;16.20;5.82;;;;;;;18.21;62.63;102156.47;4973382;28;20078;-35
2022/05/14 09:13:00;;;;;;;13.50;5.82;;;;;;;18.51;62.32;102168.94;4973236;28;20175;-35
2022/05/14 09:15:29;;;;;;;13.13;6.05;;;;;;;18.60;60.52;102161.97;4972842;28;20117;-35
2022/05/14 09:18:10;;;;;;;13.95;6.97;;;;;;;18.72;60.97;102162.69;4973026;28;20449;-36
2022/05/14 09:20:44;;;;;;;16.38;5.90;;;;;;;18.90;60.27;102166.22;4972774;28;20122;-36
2022/05/14 09:23:10;;;;;;;10.88;5.10;;;;;;;19.11;59.43;102161.81;4972907;28;20078;-36
2022/05/14 09:25:40;;;;;;;15.88;6.32;;;;;;;19.15;58.58;102168.44;4972744;28;20620;-36
2022/05/14 09:28:37;;;;;;;14.13;6.03;;;;;;;19.31;59.51;102156.53;4972712;28;20046;-36
2022/05/14 09:31:03;;;;;;;15.35;5.88;;;;;;;19.23;56.68;102143.31;4957547;28;20135;-36
2022/05/14 09:33:38;;;;;;;10.75;5.03;;;;;;;19.52;58.23;102141.09;4953138;29;20042;-36
2022/05/14 09:36:04;;;;;;;11.70;5.40;;;;;;;19.73;56.38;102154.00;4953484;29;20039;-36
2022/05/14 09:38:31;;;;;;;16.52;5.93;;;;;;;19.72;56.48;102149.59;4980466;28;20637;-36
2022/05/14 09:41:10;;;;;;;11.65;6.22;;;;;;;19.86;56.99;102157.38;5016969;28;20126;-36
2022/05/14 09:43:37;;;;;;;14.23;4.95;;;;;;;19.87;55.56;102145.31;5033382;28;20533;-36
2022/05/14 09:46:12;;;;;;;13.68;5.88;;;;;;;20.17;55.87;102152.97;5034242;28;20041;-36
2022/05/14 09:48:43;;;;;;;11.18;4.72;;;;;;;20.43;55.90;102152.03;5033430;28;20076;-36
2022/05/14 09:51:09;;;;;;;11.98;5.55;;;;;;;20.54;53.93;102155.69;5033427;28;20022;-35
2022/05/14 09:53:39;;;;;;;13.68;5.25;;;;;;;20.51;54.11;102150.75;5033242;28;20040;-36
2022/05/14 09:56:23;;;;;;;14.82;5.55;;;;;;;20.60;54.93;102151.06;5033312;28;20120;-36
2022/05/14 09:59:16;;;;;;;17.63;6.28;;;;;;;20.57;54.83;102158.75;5033232;28;20371;-36
2022/05/14 10:01:48;;;;;;;12.73;5.60;;;;;;;20.49;54.04;102166.66;5033688;28;20064;-36
2022/05/14 10:04:39;;;;;;;16.20;4.93;;;;;;;20.43;53.79;102148.47;5033262;28;20454;-36
2022/05/14 10:07:13;;;;;;;12.80;5.07;;;;;;;20.62;54.23;102152.44;5033103;28;20087;-36
2022/05/14 10:10:06;;;;;;;12.30;5.20;;;;;;;20.86;53.67;102152.84;5033305;28;20108;-36
2022/05/14 10:12:43;;;;;;;13.48;5.10;;;;;;;21.09;53.06;102148.81;5033513;28;20054;-36
2022/05/14 10:15:24;;;;;;;14.82;5.75;;;;;;;21.04;51.84;102144.13;5033715;28;20103;-36
2022/05/14 10:18:10;;;;;;;11.70;5.07;;;;;;;21.14;52.03;102150.75;5032639;28;20044;-36
2022/05/14 10:20:54;;;;;;;11.85;5.13;;;;;;;21.20;51.13;102144.97;5033277;28;20030;-36
2022/05/14 10:27:10;;;;;;;13.38;4.78;;;;;;;21.16;50.10;102146.63;5032943;28;20132;-36
2022/05/14 10:29:56;;;;;;;9.13;4.25;;;;;;;21.11;49.82;102146.59;5032668;28;20029;-36
2022/05/14 10:32:26;;;;;;;9.48;4.68;;;;;;;21.00;49.89;102147.69;5033333;28;20033;-36
2022/05/14 10:34:54;;;;;;;12.40;5.10;;;;;;;21.00;50.71;102150.44;5032442;28;20446;-36
2022/05/14 10:37:46;;;;;;;12.55;5.05;;;;;;;21.03;51.02;102152.63;5032795;28;20144;-36
2022/05/14 10:40:33;;;;;;;11.93;4.82;;;;;;;21.08;49.78;102149.88;5030772;28;20174;-36
2022/05/14 10:43:17;;;;;;;10.95;3.70;;;;;;;21.43;48.54;102138.19;5032834;28;20421;-36
2022/05/14 10:45:47;;;;;;;9.43;3.33;;;;;;;21.53;44.97;102143.72;5033503;28;20026;-36
2022/05/14 10:48:27;;;;;;;7.55;3.30;;;;;;;21.52;46.96;102130.22;5032806;28;20094;-36
2022/05/14 10:50:53;;;;;;;13.65;4.10;;;;;;;21.45;46.92;102149.75;5032707;28;20040;-36
2022/05/14 10:53:19;;;;;;;9.32;3.85;;;;;;;21.44;46.83;102150.03;5032544;28;20037;-36
2022/05/14 10:56:00;;;;;;;10.13;4.20;;;;;;;21.27;47.77;102137.28;5033144;28;20401;-36
2022/05/14 10:58:45;;;;;;;12.45;4.38;;;;;;;21.16;49.06;102154.88;5032956;28;20033;-36
2022/05/14 11:01:57;;;;;;;9.57;3.83;;;;;;;21.37;49.19;102157.69;5032863;28;20060;-36
2022/05/14 11:04:32;;;;;;;8.68;3.72;;;;;;;21.74;46.19;102149.22;4990885;28;20126;-36
2022/05/14 11:07:09;;;;;;;12.37;3.70;;;;;;;21.98;46.17;102149.50;4991487;28;20041;-36
2022/05/14 11:09:34;;;;;;;14.38;3.40;;;;;;;22.19;45.31;102142.91;4991030;28;20085;-36
2022/05/14 11:12:03;;;;;;;10.20;3.33;;;;;;;22.17;44.99;102145.13;4990803;28;20050;-36
2022/05/14 11:14:44;;;;;;;8.48;3.80;;;;;;;22.33;44.51;102143.16;4991196;28;20269;-36
2022/05/14 11:17:38;;;;;;;7.95;3.78;;;;;;;22.52;45.17;102146.13;4991041;28;20026;-36
2022/05/14 11:20:04;;;;;;;9.57;3.67;;;;;;;22.58;43.63;102145.00;4989381;28;20046;-36
2022/05/14 11:22:47;;;;;;;8.25;3.70;;;;;;;22.76;43.89;102147.16;4991360;28;20390;-36
2022/05/14 11:25:20;;;;;;;12.75;4.00;;;;;;;22.70;42.75;102147.47;4990616;28;20034;-36
2022/05/14 11:28:17;;;;;;;10.35;3.55;;;;;;;22.72;43.88;102137.81;4974326;28;20165;-36
2022/05/14 11:30:50;;;;;;;;;;;;;;;22.90;44.53;102146.59;4914271;29;20454;-36
2022/05/14 11:33:18;;;;;;;7.60;2.83;;;;;;;22.70;42.20;102151.06;4914068;29;19919;-36
2022/05/14 11:35:46;;;;;;;8.07;3.42;;;;;;;22.48;42.40;102148.63;4913974;29;20053;-36
2022/05/14 11:38:33;;;;;;;10.18;4.05;;;;;;;22.27;43.80;102147.03;4913758;29;20124;-36
2022/05/14 11:41:00;;;;;;;7.40;2.70;;;;;;;21.99;42.28;102148.41;4932219;29;20250;-36
2022/05/14 11:43:27;;;;;;;9.75;3.30;;;;;;;22.21;42.73;102146.22;4936067;29;20042;-35
2022/05/14 11:46:17;;;;;;;12.63;3.88;;;;;;;22.47;40.83;102149.75;4952117;29;20465;-35
2022/05/14 11:49:12;;;;;;;7.38;2.30;;;;;;;22.99;39.77;102151.25;4954768;29;20031;-36
2022/05/14 11:51:52;;;;;;;6.35;2.58;;;;;;;23.21;38.80;102147.25;4955255;29;20130;-36
2022/05/14 11:54:26;;;;;;;6.88;3.30;;;;;;;23.54;39.32;102152.00;4939709;29;20129;-36
2022/05/14 11:57:01;;;;;;;8.93;3.10;;;;;;;23.72;39.52;102128.44;4955361;29;20039;-36
2022/05/14 11:59:49;;;;;;;11.63;3.95;;;;;;;23.75;38.53;102133.38;4955437;29;20337;-36
2022/05/14 12:02:35;;;;;;;6.57;2.95;;;;;;;24.15;38.49;102134.94;4955624;29;20047;-35