Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:03;;;;;;;1.63;1.50;;;;;;;;;;5099137;28;20212;-86
2023/04/14 00:02:30;;;;;;;2.10;1.42;;;;;;;;;;5099799;28;20569;-86
2023/04/14 00:04:58;;;;;;;1.27;1.10;;;;;;;;;;5098415;28;20315;-86
2023/04/14 00:07:27;;;;;;;3.17;1.33;;;;;;;;;;5099467;28;20223;-86
2023/04/14 00:09:54;;;;;;;1.35;1.20;;;;;;;;;;5098563;28;20227;-86
2023/04/14 00:12:22;;;;;;;1.55;1.45;;;;;;;;;;5098937;28;20203;-86
2023/04/14 00:14:50;;;;;;;1.42;1.17;;;;;;;;;;5098559;28;20323;-86
2023/04/14 00:17:18;;;;;;;1.85;1.75;;;;;;;;;;5098346;28;20276;-86
2023/04/14 00:19:45;;;;;;;1.50;1.40;;;;;;;;;;5099067;28;20654;-86
2023/04/14 00:22:13;;;;;;;3.13;1.63;;;;;;;;;;5098719;28;20244;-86
2023/04/14 00:24:42;;;;;;;2.58;1.52;;;;;;;;;;5099199;28;20311;-87
2023/04/14 00:27:10;;;;;;;2.95;1.83;;;;;;;;;;5098318;28;20669;-87
2023/04/14 00:29:38;;;;;;;2.72;1.90;;;;;;;;;;5098226;28;20610;-87
2023/04/14 00:32:06;;;;;;;2.05;1.92;;;;;;;;;;5098484;28;20233;-87
2023/04/14 00:34:33;;;;;;;1.50;1.40;;;;;;;;;;5097521;28;20306;-87
2023/04/14 00:37:01;;;;;;;2.72;1.75;;;;;;;;;;5097568;28;20758;-86
2023/04/14 00:39:28;;;;;;;2.20;1.73;;;;;;;;;;5098492;28;20596;-86
2023/04/14 00:41:57;;;;;;;2.08;1.70;;;;;;;;;;5098630;28;20216;-86
2023/04/14 00:44:25;;;;;;;1.40;1.30;;;;;;;;;;5099034;28;20248;-86
2023/04/14 00:46:52;;;;;;;2.13;2.03;;;;;;;;;;5098815;28;20196;-86
2023/04/14 00:49:20;;;;;;;2.20;2.10;;;;;;;;;;5098464;28;20287;-86
2023/04/14 00:51:48;;;;;;;1.50;1.40;;;;;;;;;;5098904;28;20331;-86
2023/04/14 00:54:17;;;;;;;1.33;1.30;;;;;;;;;;5098994;28;20220;-86
2023/04/14 00:56:45;;;;;;;1.58;1.48;;;;;;;;;;5099313;28;20315;-87
2023/04/14 00:59:15;;;;;;;2.10;1.90;;;;;;;;;;5099426;28;20196;-86
2023/04/14 01:01:42;;;;;;;2.35;2.05;;;;;;;;;;5099601;28;20261;-86
2023/04/14 01:04:10;;;;;;;2.08;1.98;;;;;;;;;;5098641;28;20623;-85
2023/04/14 01:06:37;;;;;;;4.03;2.28;;;;;;;;;;5098219;28;20200;-86
2023/04/14 01:09:05;;;;;;;2.28;1.92;;;;;;;;;;5097952;28;20291;-86
2023/04/14 01:11:42;;;;;;;3.45;2.20;;;;;;;;;;5098771;28;20558;-86
2023/04/14 01:14:27;;;;;;;2.00;1.83;;;;;;;;;;5098394;28;20772;-86
2023/04/14 01:16:58;;;;;;;4.30;2.45;;;;;;;;;;5098306;28;20200;-87
2023/04/14 01:19:47;;;;;;;2.38;2.17;;;;;;;;;;5098620;28;20276;-86
2023/04/14 01:22:16;;;;;;;2.28;2.08;;;;;;;;;;5098334;28;20195;-86
2023/04/14 01:25:14;;;;;;;2.50;2.30;;;;;;;;;;5098442;28;20240;-86
2023/04/14 01:27:53;;;;;;;3.70;2.80;;;;;;;;;;5098833;28;20227;-86
2023/04/14 01:30:35;;;;;;;3.10;2.70;;;;;;;;;;5098953;28;20212;-86
2023/04/14 01:33:07;;;;;;;3.38;3.08;;;;;;;;;;5098853;28;20330;-86
2023/04/14 01:35:38;;;;;;;2.65;2.20;;;;;;;;;;5097672;28;20231;-86
2023/04/14 01:38:10;;;;;;;2.90;2.63;;;;;;;;;;5097739;28;20244;-86
2023/04/14 01:40:40;;;;;;;2.10;1.90;;;;;;;;;;5097898;28;20181;-86
2023/04/14 01:43:11;;;;;;;2.03;1.83;;;;;;;;;;5097987;28;20292;-86
2023/04/14 01:45:42;;;;;;;1.70;1.60;;;;;;;;;;5098065;28;20204;-87
2023/04/14 01:48:12;;;;;;;1.90;1.52;;;;;;;;;;5099430;28;20733;-86
2023/04/14 01:50:42;;;;;;;1.10;1.00;;;;;;;;;;5098410;28;20192;-86
2023/04/14 01:53:12;;;;;;;1.50;1.40;;;;;;;;;;5098665;28;20267;-86
2023/04/14 01:55:40;;;;;;;1.42;1.25;;;;;;;;;;5097731;28;20232;-86
2023/04/14 01:58:09;;;;;;;1.80;1.10;;;;;;;;;;5098289;28;20303;-87
2023/04/14 02:00:37;;;;;;;1.00;1.00;;;;;;;;;;5098823;28;20220;-85
2023/04/14 02:03:06;;;;;;;1.67;1.52;;;;;;;;;;5098096;28;20199;-86
2023/04/14 02:05:37;;;;;;;1.10;1.00;;;;;;;;;;5098053;28;20200;-86
2023/04/14 02:08:06;;;;;;;0.80;0.52;;;;;;;;;;5097999;28;20632;-86
2023/04/14 02:10:34;;;;;;;2.05;1.25;;;;;;;;;;5098194;28;20207;-87
2023/04/14 02:13:03;;;;;;;1.45;0.90;;;;;;;;;;5097391;28;20192;-88
2023/04/14 02:15:32;;;;;;;0.88;0.88;;;;;;;;;;5097986;28;20648;-87
2023/04/14 02:18:00;;;;;;;1.65;0.80;;;;;;;;;;5098402;28;20649;-86
2023/04/14 02:20:28;;;;;;;0.90;0.90;;;;;;;;;;5100795;28;20235;-87
2023/04/14 02:22:57;;;;;;;1.05;0.88;;;;;;;;;;5102019;28;20296;-87
2023/04/14 02:25:29;;;;;;;1.83;0.90;;;;;;;;;;5102293;28;20232;-87
2023/04/14 02:28:01;;;;;;;0.75;0.75;;;;;;;;;;5101955;28;20269;-87
2023/04/14 02:30:31;;;;;;;0.90;0.90;;;;;;;;;;5102355;28;20223;-86
2023/04/14 02:33:07;;;;;;;1.20;1.10;;;;;;;;;;5101919;28;20204;-86
2023/04/14 02:35:40;;;;;;;2.10;1.05;;;;;;;;;;5101493;28;20688;-86
2023/04/14 02:38:16;;;;;;;1.30;1.00;;;;;;;;;;5101766;28;20243;-86
2023/04/14 02:40:44;;;;;;;0.98;0.98;;;;;;;;;;5102239;28;20543;-86
2023/04/14 02:43:16;;;;;;;1.20;1.10;;;;;;;;;;5102298;28;20220;-87
2023/04/14 02:45:47;;;;;;;1.25;1.00;;;;;;;;;;5101947;28;20244;-86
2023/04/14 02:48:18;;;;;;;1.00;1.00;;;;;;;;;;5102013;28;20275;-85
2023/04/14 02:50:48;;;;;;;1.30;1.20;;;;;;;;;;5102132;28;20276;-86
2023/04/14 02:53:20;;;;;;;1.15;1.10;;;;;;;;;;5102048;28;20270;-84
2023/04/14 02:55:49;;;;;;;1.08;0.98;;;;;;;;;;5090584;28;20201;-83
2023/04/14 02:58:17;;;;;;;1.20;0.90;;;;;;;;;;5083725;28;20227;-84
2023/04/14 03:00:45;;;;;;;1.60;1.08;;;;;;;;;;5083740;28;20292;-84
2023/04/14 03:03:13;;;;;;;2.22;1.65;;;;;;;;;;5083828;28;20291;-83
2023/04/14 03:05:41;;;;;;;0.80;0.80;;;;;;;;;;5083934;28;20228;-84
2023/04/14 03:08:12;;;;;;;1.48;1.00;;;;;;;;;;5082338;28;20260;-84
2023/04/14 03:10:41;;;;;;;0.70;0.70;;;;;;;;;;5083809;28;20197;-84
2023/04/14 03:13:08;;;;;;;1.33;1.25;;;;;;;;;;5084258;28;20239;-84
2023/04/14 03:15:36;;;;;;;1.00;0.90;;;;;;;;;;5082405;28;20632;-84
2023/04/14 03:18:05;;;;;;;1.40;1.30;;;;;;;;;;5083298;28;20220;-84
2023/04/14 03:20:34;;;;;;;2.20;1.10;;;;;;;;;;5083623;28;20227;-84
2023/04/14 03:23:04;;;;;;;1.30;1.00;;;;;;;;;;5083265;28;20197;-83
2023/04/14 03:25:33;;;;;;;0.80;0.80;;;;;;;;;;5083269;28;20201;-85
2023/04/14 03:28:02;;;;;;;1.23;1.08;;;;;;;;;;5084106;28;20296;-83
2023/04/14 03:30:31;;;;;;;1.00;1.00;;;;;;;;;;5082466;28;20207;-84
2023/04/14 03:33:02;;;;;;;0.82;0.82;;;;;;;;;;5082112;28;20255;-84
2023/04/14 03:35:30;;;;;;;1.05;1.05;;;;;;;;;;5080932;28;20288;-85
2023/04/14 03:37:59;;;;;;;1.95;1.00;;;;;;;;;;5082101;28;20220;-85
2023/04/14 03:40:29;;;;;;;3.15;1.45;;;;;;;;;;5082349;28;20217;-83
2023/04/14 03:42:58;;;;;;;1.17;0.88;;;;;;;;;;5083038;28;20672;-84
2023/04/14 03:45:27;;;;;;;0.70;0.70;;;;;;;;;;5081499;28;20212;-84
2023/04/14 03:48:02;;;;;;;1.02;0.90;;;;;;;;;;5082287;28;20579;-84
2023/04/14 03:50:34;;;;;;;0.80;0.80;;;;;;;;;;5081750;28;20212;-85
2023/04/14 03:53:03;;;;;;;0.80;0.80;;;;;;;;;;5082676;28;20225;-84
2023/04/14 03:55:31;;;;;;;1.20;1.10;;;;;;;;;;5082624;28;20209;-82
2023/04/14 03:58:00;;;;;;;1.77;0.80;;;;;;;;;;5083264;28;20681;-83
2023/04/14 04:00:30;;;;;;;1.35;1.10;;;;;;;;;;5082112;28;20201;-84
2023/04/14 04:02:58;;;;;;;1.38;1.13;;;;;;;;;;5082360;28;20265;-84
2023/04/14 04:05:25;;;;;;;1.00;0.90;;;;;;;;;;5082213;28;20288;-83
2023/04/14 04:07:53;;;;;;;1.20;1.10;;;;;;;;;;5081505;28;20232;-82
2023/04/14 04:10:21;;;;;;;1.70;0.85;;;;;;;;;;5081952;28;20205;-82
2023/04/14 04:12:50;;;;;;;1.30;1.00;;;;;;;;;;5083572;28;20228;-83
2023/04/14 04:15:18;;;;;;;1.00;1.00;;;;;;;;;;5082150;28;20304;-84
2023/04/14 04:17:48;;;;;;;1.70;1.52;;;;;;;;;;5082355;28;20292;-83
2023/04/14 04:20:16;;;;;;;2.17;1.30;;;;;;;;;;5081411;28;20312;-84
2023/04/14 04:22:45;;;;;;;1.50;1.35;;;;;;;;;;5082077;28;20236;-83
2023/04/14 04:25:14;;;;;;;2.30;1.83;;;;;;;;;;5073849;28;20287;-84
2023/04/14 04:27:42;;;;;;;1.85;1.65;;;;;;;;;;5061988;28;20202;-85
2023/04/14 04:30:11;;;;;;;1.98;1.65;;;;;;;;;;5061581;28;20237;-83
2023/04/14 04:32:38;;;;;;;2.17;1.70;;;;;;;;;;5062299;28;20209;-85
2023/04/14 04:35:09;;;;;;;2.15;1.60;;;;;;;;;;5068079;28;20205;-84
2023/04/14 04:37:39;;;;;;;1.50;1.40;;;;;;;;;;5081074;28;20185;-84
2023/04/14 04:40:08;;;;;;;1.77;1.30;;;;;;;;;;5080823;28;20288;-85
2023/04/14 04:42:40;;;;;;;1.60;1.50;;;;;;;;;;5082192;28;20264;-83
2023/04/14 04:45:08;;;;;;;1.60;1.50;;;;;;;;;;5081491;28;20221;-83
2023/04/14 04:47:36;;;;;;;3.55;1.88;;;;;;;;;;5081637;28;20288;-84
2023/04/14 04:50:04;;;;;;;3.40;1.90;;;;;;;;;;5084358;28;20221;-84
2023/04/14 04:52:32;;;;;;;3.05;1.98;;;;;;;;;;5084642;28;20289;-85
2023/04/14 04:55:00;;;;;;;1.70;1.60;;;;;;;;;;5081509;28;20308;-84
2023/04/14 04:57:27;;;;;;;2.03;1.70;;;;;;;;;;5080121;28;20201;-84
2023/04/14 04:59:55;;;;;;;2.22;1.63;;;;;;;;;;5080664;28;20264;-85
2023/04/14 05:02:22;;;;;;;1.75;1.50;;;;;;;;;;5080301;28;20204;-83
2023/04/14 05:04:50;;;;;;;3.13;1.52;;;;;;;;;;5080744;28;20253;-83
2023/04/14 05:07:18;;;;;;;1.75;1.50;;;;;;;;;;5079862;28;20259;-83
2023/04/14 05:09:47;;;;;;;1.88;1.30;;;;;;;;;;5084148;28;20537;-83
2023/04/14 05:12:14;;;;;;;1.52;1.10;;;;;;;;;;5084994;28;20264;-82
2023/04/14 05:14:42;;;;;;;1.65;1.20;;;;;;;;;;5080710;28;20224;-83
2023/04/14 05:17:09;;;;;;;2.50;1.50;;;;;;;;;;5080613;28;20677;-84
2023/04/14 05:19:37;;;;;;;1.40;1.30;;;;;;;;;;5077863;28;20320;-84
2023/04/14 05:22:05;;;;;;;1.85;1.30;;;;;;;;;;5080382;28;20205;-83
2023/04/14 05:24:32;;;;;;;1.88;1.50;;;;;;;;;;5079846;28;20256;-84
2023/04/14 05:27:02;;;;;;;1.95;1.63;;;;;;;;;;5079750;28;20231;-84
2023/04/14 05:29:30;;;;;;;1.30;1.20;;;;;;;;;;5079758;28;20211;-85
2023/04/14 05:31:57;;;;;;;3.08;2.10;;;;;;;;;;5078493;28;20212;-85
2023/04/14 05:34:25;;;;;;;1.40;1.30;;;;;;;;;;5079225;28;20260;-84
2023/04/14 05:36:52;;;;;;;1.33;1.23;;;;;;;;;;5078305;28;20224;-83
2023/04/14 05:39:20;;;;;;;1.60;1.27;;;;;;;;;;5078018;28;20677;-84
2023/04/14 05:41:47;;;;;;;1.30;1.08;;;;;;;;;;5077749;28;20312;-85
2023/04/14 05:44:16;;;;;;;1.52;1.42;;;;;;;;;;5077892;28;20315;-83
2023/04/14 05:46:43;;;;;;;1.58;1.48;;;;;;;;;;5078032;28;20200;-83
2023/04/14 05:49:11;;;;;;;2.75;1.90;;;;;;;;;;5077798;28;20240;-83
2023/04/14 05:51:38;;;;;;;2.03;1.92;;;;;;;;;;5078481;28;20256;-84
2023/04/14 05:54:06;;;;;;;2.22;2.13;;;;;;;;;;5080182;28;20280;-85
2023/04/14 05:56:33;;;;;;;2.83;2.63;;;;;;;;;;5082223;28;20209;-84
2023/04/14 05:59:01;;;;;;;2.97;2.67;;;;;;;;;;5082797;28;20287;-82
2023/04/14 06:01:30;;;;;;;2.55;2.35;;;;;;;;;;5081600;28;20292;-83
2023/04/14 06:03:57;;;;;;;3.88;2.90;;;;;;;;;;5082396;28;20224;-82
2023/04/14 06:06:25;;;;;;;3.28;2.88;;;;;;;;;;5082037;28;20239;-83
2023/04/14 06:08:52;;;;;;;3.22;3.00;;;;;;;;;;5081293;28;20220;-83
2023/04/14 06:11:19;;;;;;;3.33;3.03;;;;;;;;;;5082169;28;20232;-83
2023/04/14 06:13:47;;;;;;;3.42;3.08;;;;;;;;;;5083108;28;20248;-84
2023/04/14 06:16:14;;;;;;;5.05;3.75;;;;;;;;;;5082251;28;20228;-82
2023/04/14 06:18:43;;;;;;;3.90;3.53;;;;;;;;;;5082642;28;20685;-83
2023/04/14 06:21:11;;;;;;;4.43;3.90;;;;;;;;;;5081309;28;20568;-82
2023/04/14 06:23:39;;;;;;;4.40;4.00;;;;;;;;;;5081775;28;20221;-84
2023/04/14 06:26:07;;;;;;;4.30;3.92;;;;;;;;;;5081368;28;20629;-85
2023/04/14 06:28:34;;;;;;;3.60;3.30;;;;;;;;;;5081631;28;20291;-84
2023/04/14 06:31:02;;;;;;;4.93;4.07;;;;;;;;;;5081808;28;20223;-85
2023/04/14 06:33:30;;;;;;;6.00;4.30;;;;;;;;;;5081435;28;20248;-84
2023/04/14 06:35:59;;;;;;;3.88;3.58;;;;;;;;;;5081236;28;20211;-84
2023/04/14 06:38:26;;;;;;;4.30;3.88;;;;;;;;;;5081462;28;20303;-83
2023/04/14 06:40:54;;;;;;;4.97;4.53;;;;;;;;;;5081651;28;20723;-82
2023/04/14 06:43:21;;;;;;;8.15;5.70;;;;;;;;;;5081590;28;20693;-83
2023/04/14 06:45:49;;;;;;;6.93;5.70;;;;;;;;;;5077518;28;20581;-84
2023/04/14 06:48:17;;;;;;;6.35;5.53;;;;;;;;;;5077328;28;20201;-84
2023/04/14 06:50:51;;;;;;;6.03;5.53;;;;;;;;;;5078076;28;20229;-83
2023/04/14 06:53:20;;;;;;;4.60;4.13;;;;;;;;;;5078828;28;20220;-85
2023/04/14 06:55:50;;;;;;;5.00;4.40;;;;;;;;;;5078143;28;20216;-84
2023/04/14 06:58:18;;;;;;;6.22;5.63;;;;;;;;;;5077885;28;20201;-83
2023/04/14 07:00:45;;;;;;;9.27;6.57;;;;;;;;;;5077621;28;20225;-83
2023/04/14 07:03:13;;;;;;;5.60;4.63;;;;;;;;;;5077429;28;20228;-83
2023/04/14 07:05:41;;;;;;;5.13;4.63;;;;;;;;;;5076154;28;20296;-84
2023/04/14 07:08:08;;;;;;;6.57;5.57;;;;;;;;;;5076677;28;20240;-84
2023/04/14 07:10:37;;;;;;;7.18;5.57;;;;;;;;;;5077222;28;20296;-84
2023/04/14 07:13:04;;;;;;;6.80;5.45;;;;;;;;;;5077102;28;20220;-82
2023/04/14 07:15:32;;;;;;;4.50;4.10;;;;;;;;;;5076030;28;20292;-83
2023/04/14 07:17:59;;;;;;;5.15;3.95;;;;;;;;;;5075988;28;20204;-83
2023/04/14 07:20:27;;;;;;;4.85;4.45;;;;;;;;;;5076271;28;20678;-83
2023/04/14 07:22:55;;;;;;;5.63;4.28;;;;;;;;;;5076719;28;20200;-84
2023/04/14 07:25:23;;;;;;;4.15;3.85;;;;;;;;;;5076721;28;20204;-84
2023/04/14 07:27:51;;;;;;;4.93;4.55;;;;;;;;;;5076252;28;20269;-84
2023/04/14 07:30:19;;;;;;;6.10;5.50;;;;;;;;;;5076934;28;20243;-86
2023/04/14 07:32:47;;;;;;;5.55;5.05;;;;;;;;;;5081432;28;20203;-83
2023/04/14 07:35:14;;;;;;;6.85;5.28;;;;;;;;;;5078198;28;20316;-85
2023/04/14 07:37:42;;;;;;;8.10;6.90;;;;;;;;;;5077697;28;20236;-83
2023/04/14 07:40:10;;;;;;;6.80;5.45;;;;;;;;;;5075837;28;20288;-83
2023/04/14 07:42:38;;;;;;;4.60;4.20;;;;;;;;;;5075308;28;20229;-84
2023/04/14 07:45:08;;;;;;;5.38;4.88;;;;;;;;;;5075804;28;20285;-82
2023/04/14 07:47:36;;;;;;;5.43;4.65;;;;;;;;;;5075229;28;20215;-82
2023/04/14 07:50:03;;;;;;;4.68;4.28;;;;;;;;;;5075471;28;20205;-82
2023/04/14 07:52:31;;;;;;;6.30;5.18;;;;;;;;;;5074969;28;20196;-84
2023/04/14 07:54:58;;;;;;;5.63;4.55;;;;;;;;;;5075198;28;20767;-82
2023/04/14 07:57:26;;;;;;;5.35;4.32;;;;;;;;;;5074279;28;20300;-83
2023/04/14 07:59:53;;;;;;;7.95;6.28;;;;;;;;;;5074276;28;20201;-82
2023/04/14 08:02:22;;;;;;;8.65;5.97;;;;;;;;;;5073777;28;20337;-84
2023/04/14 08:04:50;;;;;;;5.82;4.90;;;;;;;;;;5076752;28;20243;-84
2023/04/14 08:07:17;;;;;;;5.50;4.88;;;;;;;;;;5077238;28;20239;-85
2023/04/14 08:09:45;;;;;;;5.78;4.57;;;;;;;;;;5076043;28;20248;-83
2023/04/14 08:12:12;;;;;;;8.43;5.80;;;;;;;;;;5075154;28;20193;-82
2023/04/14 08:14:40;;;;;;;5.22;4.72;;;;;;;;;;5074918;28;20324;-81
2023/04/14 08:17:08;;;;;;;6.30;4.60;;;;;;;;;;5074141;28;20236;-82
2023/04/14 08:19:37;;;;;;;5.50;4.97;;;;;;;;;;5074112;28;20207;-82
2023/04/14 08:22:04;;;;;;;4.85;4.25;;;;;;;;;;5075578;28;20628;-84
2023/04/14 08:24:32;;;;;;;6.10;5.50;;;;;;;;;;5075078;28;20263;-83
2023/04/14 08:27:00;;;;;;;7.18;5.43;;;;;;;;;;5074813;28;20240;-82
2023/04/14 08:29:28;;;;;;;7.80;5.85;;;;;;;;;;5074912;28;20205;-84
2023/04/14 08:31:55;;;;;;;6.53;5.88;;;;;;;;;;5074550;28;20207;-83
2023/04/14 08:34:23;;;;;;;6.10;5.50;;;;;;;;;;5074812;28;20231;-84
2023/04/14 08:36:52;;;;;;;6.68;5.25;;;;;;;;;;5074197;28;20296;-84
2023/04/14 08:39:19;;;;;;;5.40;4.90;;;;;;;;;;5074160;28;20620;-82
2023/04/14 08:41:47;;;;;;;4.78;4.28;;;;;;;;;;5074118;28;20229;-84
2023/04/14 08:44:14;;;;;;;4.78;4.35;;;;;;;;;;5074448;28;20248;-86
2023/04/14 08:46:43;;;;;;;6.13;4.88;;;;;;;;;;5074196;28;20247;-84
2023/04/14 08:49:15;;;;;;;5.93;5.18;;;;;;;;;;5073884;28;20232;-85
2023/04/14 08:51:44;;;;;;;5.75;5.03;;;;;;;;;;5073739;28;20201;-83
2023/04/14 08:54:14;;;;;;;6.72;5.68;;;;;;;;;;5074532;28;20252;-87
2023/04/14 08:56:42;;;;;;;6.50;5.32;;;;;;;;;;5074902;28;20201;-86
2023/04/14 08:59:12;;;;;;;5.55;4.90;;;;;;;;;;5075392;28;20201;-87
2023/04/14 09:01:40;;;;;;;7.20;5.03;;;;;;;;;;5075221;28;20233;-85
2023/04/14 09:04:08;;;;;;;6.00;4.22;;;;;;;;;;5073747;28;20282;-86
2023/04/14 09:06:36;;;;;;;7.97;5.25;;;;;;;;;;5073682;28;20193;-86
2023/04/14 09:09:07;;;;;;;4.28;3.88;;;;;;;;;;5073900;28;20565;-86
2023/04/14 09:11:37;;;;;;;4.38;3.97;;;;;;;;;;5074133;28;20272;-86
2023/04/14 09:14:05;;;;;;;7.18;4.57;;;;;;;;;;5073589;28;20217;-86
2023/04/14 09:16:33;;;;;;;4.20;3.65;;;;;;;;;;5073570;28;20288;-87
2023/04/14 09:19:01;;;;;;;5.25;4.05;;;;;;;;;;5073231;28;20254;-86
2023/04/14 09:21:28;;;;;;;4.38;3.97;;;;;;;;;;5073546;28;20287;-86
2023/04/14 09:23:56;;;;;;;6.40;4.72;;;;;;;;;;5073512;28;20727;-86
2023/04/14 09:26:24;;;;;;;5.05;4.47;;;;;;;;;;5073356;28;20295;-86
2023/04/14 09:28:53;;;;;;;4.43;4.00;;;;;;;;;;5073211;28;20228;-87
2023/04/14 09:31:20;;;;;;;5.43;3.53;;;;;;;;;;5073122;28;20296;-86
2023/04/14 09:33:49;;;;;;;6.20;3.95;;;;;;;;;;5073502;28;20311;-86
2023/04/14 09:36:22;;;;;;;4.82;3.95;;;;;;;;;;5072813;28;20201;-86
2023/04/14 09:38:51;;;;;;;5.43;3.95;;;;;;;;;;5072820;28;20211;-86
2023/04/14 09:41:21;;;;;;;4.35;3.88;;;;;;;;;;5073151;28;20232;-87
2023/04/14 09:43:49;;;;;;;4.13;2.75;;;;;;;;;;5073146;28;20236;-86
2023/04/14 09:46:19;;;;;;;4.65;3.42;;;;;;;;;;5073057;28;20661;-88
2023/04/14 09:48:53;;;;;;;4.90;4.22;;;;;;;;;;5072911;28;20201;-87
2023/04/14 09:51:27;;;;;;;4.78;3.90;;;;;;;;;;5073183;28;20283;-87
2023/04/14 09:53:54;;;;;;;5.50;4.15;;;;;;;;;;5072810;28;20217;-87
2023/04/14 09:56:27;;;;;;;5.47;3.30;;;;;;;;;;5073138;28;20240;-87
2023/04/14 09:58:59;;;;;;;3.42;2.67;;;;;;;;;;5072383;28;20561;-87
2023/04/14 10:01:32;;;;;;;6.00;3.65;;;;;;;;;;5072818;28;20204;-88
2023/04/14 10:04:01;;;;;;;3.25;2.50;;;;;;;;;;5072393;28;20270;-87
2023/04/14 10:06:30;;;;;;;3.92;3.47;;;;;;;;;;5072644;28;20196;-87
2023/04/14 10:08:58;;;;;;;4.43;3.72;;;;;;;;;;5072288;28;20209;-87
2023/04/14 10:11:28;;;;;;;6.70;3.70;;;;;;;;;;5072749;28;20197;-86
2023/04/14 10:13:57;;;;;;;3.35;2.30;;;;;;;;;;5073091;28;20582;-87
2023/04/14 10:16:26;;;;;;;3.95;2.83;;;;;;;;;;5072892;28;20193;-87
2023/04/14 10:18:56;;;;;;;2.55;2.28;;;;;;;;;;5072766;28;20197;-88
2023/04/14 10:21:23;;;;;;;3.58;2.85;;;;;;;;;;5073312;28;20620;-87
2023/04/14 10:23:52;;;;;;;3.72;3.25;;;;;;;;;;5072483;28;20307;-87
2023/04/14 10:26:20;;;;;;;2.60;2.40;;;;;;;;;;5072725;28;20291;-86
2023/04/14 10:28:51;;;;;;;3.95;2.85;;;;;;;;;;5072221;28;20268;-87
2023/04/14 10:31:24;;;;;;;2.42;2.22;;;;;;;;;;5072583;28;20292;-86
2023/04/14 10:33:51;;;;;;;2.65;2.10;;;;;;;;;;5072825;28;20660;-87
2023/04/14 10:36:26;;;;;;;3.13;2.60;;;;;;;;;;5072265;28;20232;-88
2023/04/14 10:39:00;;;;;;;3.30;3.00;;;;;;;;;;5072183;28;20185;-88
2023/04/14 10:41:28;;;;;;;3.50;2.85;;;;;;;;;;5075342;28;20189;-87
2023/04/14 10:43:56;;;;;;;3.67;2.60;;;;;;;;;;5075759;28;20221;-87
2023/04/14 10:46:23;;;;;;;4.15;2.83;;;;;;;;;;5075956;28;20296;-88
2023/04/14 10:48:53;;;;;;;3.08;2.78;;;;;;;;;;5075715;28;20632;-87
2023/04/14 10:51:21;;;;;;;5.07;2.97;;;;;;;;;;5076646;28;20280;-88
2023/04/14 10:53:54;;;;;;;3.13;2.70;;;;;;;;;;5075582;28;20304;-87
2023/04/14 10:56:22;;;;;;;3.75;3.15;;;;;;;;;;5076009;28;20204;-87
2023/04/14 10:58:56;;;;;;;3.00;2.47;;;;;;;;;;5075878;28;20207;-87
2023/04/14 11:01:29;;;;;;;3.10;2.78;;;;;;;;;;5075805;28;20220;-87
2023/04/14 11:03:57;;;;;;;3.17;2.35;;;;;;;;;;5075389;28;20221;-87
2023/04/14 11:06:50;;;;;;;3.17;2.78;;;;;;;;;;5075674;28;20335;-87
2023/04/14 11:09:35;;;;;;;3.05;2.00;;;;;;;;;;5075895;28;20201;-88
2023/04/14 11:12:05;;;;;;;1.70;1.60;;;;;;;;;;5075687;28;20566;-88
2023/04/14 11:14:35;;;;;;;4.53;2.40;;;;;;;;;;5075691;28;20311;-87
2023/04/14 11:17:05;;;;;;;2.40;2.20;;;;;;;;;;5075744;28;20240;-88
2023/04/14 11:19:33;;;;;;;2.50;2.20;;;;;;;;;;5075545;28;20264;-87
2023/04/14 11:22:03;;;;;;;2.58;1.92;;;;;;;;;;5076129;28;20260;-88
2023/04/14 11:24:35;;;;;;;2.95;2.22;;;;;;;;;;5075806;28;20316;-86
2023/04/14 11:27:02;;;;;;;2.92;2.10;;;;;;;;;;5075706;28;20229;-87
2023/04/14 11:29:30;;;;;;;2.53;2.33;;;;;;;;;;5076253;28;20222;-87
2023/04/14 11:32:09;;;;;;;1.63;1.30;;;;;;;;;;5076072;28;20232;-87
2023/04/14 11:34:40;;;;;;;2.28;1.33;;;;;;;;;;5075679;28;20217;-86
2023/04/14 11:37:09;;;;;;;1.70;1.40;;;;;;;;;;5075870;28;20250;-87
2023/04/14 11:39:42;;;;;;;1.80;1.30;;;;;;;;;;5075796;28;20812;-86
2023/04/14 11:42:10;;;;;;;1.55;1.35;;;;;;;;;;5075558;28;20191;-86
2023/04/14 11:44:38;;;;;;;2.40;1.27;;;;;;;;;;5075592;28;20279;-86
2023/04/14 11:47:08;;;;;;;5.43;2.15;;;;;;;;;;5074808;28;20205;-87
2023/04/14 11:49:53;;;;;;;2.28;1.80;;;;;;;;;;5075078;28;20276;-87
2023/04/14 11:52:25;;;;;;;2.40;2.15;;;;;;;;;;5075051;28;20177;-86
2023/04/14 11:54:54;;;;;;;2.75;1.85;;;;;;;;;;5075419;28;20221;-87
2023/04/14 11:57:29;;;;;;;2.05;1.80;;;;;;;;;;5075244;28;20229;-87
2023/04/14 11:59:57;;;;;;;1.80;1.70;;;;;;;;;;5074437;28;20196;-87
2023/04/14 12:02:24;;;;;;;1.50;1.40;;;;;;;;;;5074560;28;20292;-88
2023/04/14 12:04:54;;;;;;;2.75;1.25;;;;;;;;;;5074585;28;20228;-88
2023/04/14 12:07:28;;;;;;;3.40;1.83;;;;;;;;;;5074611;28;20322;-87
2023/04/14 12:09:57;;;;;;;1.45;1.20;;;;;;;;;;5074046;28;20628;-88
2023/04/14 12:12:26;;;;;;;1.40;1.30;;;;;;;;;;5074759;28;20201;-87
2023/04/14 12:14:53;;;;;;;1.25;1.15;;;;;;;;;;5074423;28;20685;-87
2023/04/14 12:17:21;;;;;;;1.10;1.10;;;;;;;;;;5074044;28;20284;-88
2023/04/14 12:19:49;;;;;;;1.67;1.42;;;;;;;;;;5073758;28;20219;-88
2023/04/14 12:22:25;;;;;;;2.63;1.50;;;;;;;;;;5073917;28;20203;-88
2023/04/14 12:24:53;;;;;;;3.05;1.50;;;;;;;;;;5073670;28;20703;-87
2023/04/14 12:27:24;;;;;;;2.63;2.15;;;;;;;;;;5073553;28;20201;-87
2023/04/14 12:29:52;;;;;;;1.63;1.30;;;;;;;;;;5073507;28;20189;-88
2023/04/14 12:32:21;;;;;;;3.33;1.85;;;;;;;;;;5073323;28;20200;-87
2023/04/14 12:34:56;;;;;;;2.85;1.48;;;;;;;;;;5075583;28;20263;-87
2023/04/14 12:37:28;;;;;;;1.13;1.00;;;;;;;;;;5074148;28;20661;-87
2023/04/14 12:39:58;;;;;;;1.75;1.50;;;;;;;;;;5074037;28;20280;-87
2023/04/14 12:42:29;;;;;;;2.53;1.60;;;;;;;;;;5074459;28;20636;-87
2023/04/14 12:44:59;;;;;;;4.25;2.05;;;;;;;;;;5073716;28;20220;-87
2023/04/14 12:47:32;;;;;;;2.50;1.50;;;;;;;;;;5074276;28;20732;-88
2023/04/14 12:50:01;;;;;;;2.65;1.52;;;;;;;;;;5074057;28;20291;-87
2023/04/14 12:52:37;;;;;;;2.53;1.83;;;;;;;;;;5073756;28;20264;-87
2023/04/14 12:55:06;;;;;;;3.53;2.53;;;;;;;;;;5073993;28;20217;-88
2023/04/14 12:57:36;;;;;;;2.50;1.70;;;;;;;;;;5073703;28;20213;-87
2023/04/14 13:00:04;;;;;;;2.83;1.70;;;;;;;;;;5073756;28;20295;-87
2023/04/14 13:02:32;;;;;;;5.45;3.17;;;;;;;;;;5072750;28;20589;-88
2023/04/14 13:05:00;;;;;;;2.40;1.83;;;;;;;;;;5072778;28;20225;-88
2023/04/14 13:07:27;;;;;;;1.27;1.17;;;;;;;;;;5073186;28;20681;-87
2023/04/14 13:09:55;;;;;;;2.10;1.33;;;;;;;;;;5073269;28;20213;-87
2023/04/14 13:12:23;;;;;;;3.13;1.60;;;;;;;;;;5073782;28;20240;-88
2023/04/14 13:14:53;;;;;;;1.20;1.10;;;;;;;;;;5072598;28;20305;-88
2023/04/14 13:17:21;;;;;;;1.95;1.40;;;;;;;;;;5073766;28;20291;-87
2023/04/14 13:19:48;;;;;;;1.63;1.50;;;;;;;;;;5073844;28;20709;-87
2023/04/14 13:22:16;;;;;;;1.50;1.20;;;;;;;;;;5073167;28;20287;-87
2023/04/14 13:24:44;;;;;;;4.63;2.25;;;;;;;;;;5073493;28;20319;-87
2023/04/14 13:27:11;;;;;;;2.85;1.60;;;;;;;;;;5073291;28;20212;-87
2023/04/14 13:29:39;;;;;;;3.00;1.40;;;;;;;;;;5073101;28;20227;-86
2023/04/14 13:32:14;;;;;;;1.20;1.10;;;;;;;;;;5072866;28;20280;-86
2023/04/14 13:34:47;;;;;;;1.13;1.05;;;;;;;;;;5073157;28;20220;-87
2023/04/14 13:37:15;;;;;;;0.98;0.90;;;;;;;;;;5073133;28;20235;-87
2023/04/14 13:39:42;;;;;;;2.50;1.20;;;;;;;;;;5073631;28;20258;-87
2023/04/14 13:42:10;;;;;;;1.52;1.20;;;;;;;;;;5072924;28;20197;-87
2023/04/14 13:44:37;;;;;;;2.95;1.35;;;;;;;;;;5072774;28;20231;-88
2023/04/14 13:47:05;;;;;;;2.38;2.17;;;;;;;;;;5073044;28;20291;-87
2023/04/14 13:49:34;;;;;;;3.08;1.63;;;;;;;;;;5072847;28;20555;-88
2023/04/14 13:52:01;;;;;;;4.43;2.00;;;;;;;;;;5086518;28;20195;-87
2023/04/14 13:54:29;;;;;;;2.55;1.73;;;;;;;;;;5093555;28;20655;-87
2023/04/14 13:56:56;;;;;;;2.63;1.77;;;;;;;;;;5093999;28;20283;-88
2023/04/14 13:59:24;;;;;;;2.28;1.65;;;;;;;;;;5093600;28;20204;-88
2023/04/14 14:01:51;;;;;;;1.55;1.42;;;;;;;;;;5092874;28;20218;-87
2023/04/14 14:04:19;;;;;;;2.65;1.58;;;;;;;;;;5092966;28;20572;-87
2023/04/14 14:06:48;;;;;;;1.67;1.50;;;;;;;;;;5092896;28;20648;-87
2023/04/14 14:09:15;;;;;;;2.13;1.40;;;;;;;;;;5093072;28;20287;-87
2023/04/14 14:11:46;;;;;;;1.77;1.52;;;;;;;;;;5093274;28;20230;-87
2023/04/14 14:14:13;;;;;;;2.42;1.40;;;;;;;;;;5092950;28;20645;-88
2023/04/14 14:16:41;;;;;;;4.35;2.05;;;;;;;;;;5096505;28;20283;-87
2023/04/14 14:19:09;;;;;;;1.90;1.70;;;;;;;;;;5097012;28;20223;-87
2023/04/14 14:21:37;;;;;;;2.28;1.02;;;;;;;;;;5097115;28;20293;-87
2023/04/14 14:24:06;;;;;;;1.15;1.10;;;;;;;;;;5096450;28;20310;-87
2023/04/14 14:26:34;;;;;;;1.30;1.20;;;;;;;;;;5096528;28;20224;-87
2023/04/14 14:29:02;;;;;;;2.72;1.40;;;;;;;;;;5096794;28;20678;-87
2023/04/14 14:31:30;;;;;;;2.00;1.08;;;;;;;;;;5097163;28;20196;-87
2023/04/14 14:33:57;;;;;;;1.83;1.30;;;;;;;;;;5096701;28;20231;-87
2023/04/14 14:36:25;;;;;;;2.55;1.30;;;;;;;;;;5096758;28;20203;-87
2023/04/14 14:38:53;;;;;;;2.58;1.63;;;;;;;;;;5096128;28;20196;-87
2023/04/14 14:41:22;;;;;;;2.42;1.60;;;;;;;;;;5096640;28;20200;-86
2023/04/14 14:43:51;;;;;;;0.93;0.93;;;;;;;;;;5096632;28;20225;-87
2023/04/14 14:46:18;;;;;;;1.80;1.27;;;;;;;;;;5096355;28;20250;-87
2023/04/14 14:48:46;;;;;;;2.40;1.02;;;;;;;;;;5095984;28;20201;-87
2023/04/14 14:51:14;;;;;;;1.33;1.00;;;;;;;;;;5096038;28;20200;-87
2023/04/14 14:53:41;;;;;;;0.82;0.82;;;;;;;;;;5096697;28;20311;-87