Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:06;;;;;;;17.00;15.13;;;11.90;92.90;;;;;;5080382;28;20056;-67
2021/10/11 00:02:39;;;;;;;16.70;14.85;;;11.90;92.90;;;;;;5072960;28;20503;-66
2021/10/11 00:05:07;;;;;;;16.25;14.02;;;11.90;93.10;;;;;;5073720;28;20036;-67
2021/10/11 00:07:33;;;;;;;19.77;14.35;;;11.90;93.10;;;;;;5056031;28;20392;-66
2021/10/11 00:10:00;;;;;;;15.70;13.55;;;11.90;92.90;;;;;;5072899;28;20048;-66
2021/10/11 00:12:26;;;;;;;17.85;13.52;;;11.80;93.00;;;;;;5073781;28;20040;-64
2021/10/11 00:14:53;;;;;;;16.83;13.95;;;11.80;93.10;;;;;;5073371;28;20028;-65
2021/10/11 00:17:20;;;;;;;17.05;13.43;;;11.70;93.00;;;;;;5072048;28;20518;-65
2021/10/11 00:19:50;;;;;;;16.98;14.35;;;11.70;93.00;;;;;;5055484;28;20032;-66
2021/10/11 00:22:19;;;;;;;20.02;13.82;;;11.60;93.10;;;;;;5072118;28;20072;-66
2021/10/11 00:24:46;;;;;;;22.30;13.70;;;11.70;93.10;;;;;;5073184;28;20036;-65
2021/10/11 00:27:13;;;;;;;14.02;12.50;;;11.60;93.30;;;;;;5073350;28;20040;-66
2021/10/11 00:29:40;;;;;;;19.02;13.75;;;11.60;93.30;;;;;;5073468;28;20369;-67
2021/10/11 00:32:08;;;;;;;19.25;13.25;;;11.70;93.40;;;;;;5072921;28;20032;-66
2021/10/11 00:34:35;;;;;;;15.15;12.90;;;11.60;93.40;;;;;;5072455;28;20500;-66
2021/10/11 00:37:03;;;;;;;19.42;13.77;;;11.60;93.30;;;;;;5072899;28;20028;-66
2021/10/11 00:39:30;;;;;;;15.93;12.75;;;11.60;93.60;;;;;;5072729;28;20033;-67
2021/10/11 00:41:56;;;;;;;14.90;13.35;;;11.60;93.40;;;;;;5072552;28;20036;-66
2021/10/11 00:44:23;;;;;;;18.60;14.57;;;11.60;93.30;;;;;;5073277;28;20461;-66
2021/10/11 00:46:50;;;;;;;19.75;13.27;;;11.60;93.30;;;;;;5073309;28;20487;-66
2021/10/11 00:49:16;;;;;;;18.83;14.23;;;11.50;93.30;;;;;;5073044;28;20455;-67
2021/10/11 00:51:43;;;;;;;20.00;14.60;;;11.50;93.40;;;;;;5072850;28;20035;-66
2021/10/11 00:54:10;;;;;;;15.65;13.90;;;11.50;93.50;;;;;;5072830;28;20025;-66
2021/10/11 00:56:37;;;;;;;18.33;14.18;;;11.50;93.40;;;;;;5072973;28;20377;-66
2021/10/11 00:59:03;;;;;;;16.48;13.98;;;11.40;93.50;;;;;;5041507;28;20040;-66
2021/10/11 01:01:30;;;;;;;18.42;14.60;;;11.50;93.70;;;;;;5092957;28;20020;-67
2021/10/11 01:03:57;;;;;;;17.50;13.95;;;11.50;93.80;;;;;;5092784;28;20036;-66
2021/10/11 01:06:24;;;;;;;18.40;13.65;;;11.50;94.00;;;;;;5091808;28;20067;-65
2021/10/11 01:08:51;;;;;;;19.52;14.15;;;11.50;93.90;;;;;;5091587;28;20395;-66
2021/10/11 01:11:18;;;;;;;18.83;15.05;;;11.50;93.70;;;;;;5093308;28;20028;-67
2021/10/11 01:13:44;;;;;;;18.70;14.43;;;11.60;93.50;;;;;;5092868;28;20032;-65
2021/10/11 01:16:10;;;;;;;19.65;14.48;;;11.60;93.10;;;;;;5093017;28;20032;-67
2021/10/11 01:18:37;;;;;;;16.98;14.00;;;11.70;93.00;;;;;;5092488;28;20036;-66
2021/10/11 01:21:03;;;;;;;17.95;14.02;;;11.70;92.90;;;;;;5091964;28;20498;-66
2021/10/11 01:23:30;;;;;;;17.65;14.38;;;11.70;93.10;;;;;;5075362;28;20035;-68
2021/10/11 01:25:56;;;;;;;18.40;14.90;;;11.70;93.40;;;;;;5071400;28;20404;-67
2021/10/11 01:28:23;;;;;;;17.92;14.57;;;11.70;93.20;;;;;;5071062;28;20032;-67
2021/10/11 01:30:49;;;;;;;17.45;13.88;;;11.60;93.00;;;;;;5071844;28;20056;-68
2021/10/11 01:33:16;;;;;;;18.17;13.07;;;11.60;92.90;;;;;;5072539;28;20028;-69
2021/10/11 01:35:42;;;;;;;21.02;13.75;;;11.50;92.80;;;;;;5054417;28;20025;-68
2021/10/11 01:38:11;;;;;;;20.98;14.00;;;11.50;92.80;;;;;;5071097;28;20388;-68
2021/10/11 01:40:38;;;;;;;16.85;13.88;;;11.50;93.00;;;;;;5072104;28;20477;-67
2021/10/11 01:43:06;;;;;;;16.20;13.82;;;11.40;93.20;;;;;;5054314;28;20037;-67
2021/10/11 01:45:32;;;;;;;17.02;13.43;;;11.50;93.30;;;;;;5072039;28;20032;-67
2021/10/11 01:47:59;;;;;;;15.50;13.43;;;11.50;93.40;;;;;;5072418;28;20051;-67
2021/10/11 01:50:26;;;;;;;22.13;13.80;;;11.50;93.40;;;;;;5072007;28;20473;-66
2021/10/11 01:52:52;;;;;;;18.25;14.00;;;11.40;93.30;;;;;;5072233;28;20044;-68
2021/10/11 01:55:19;;;;;;;14.63;12.45;;;11.40;93.20;;;;;;5072421;28;20033;-68
2021/10/11 01:57:45;;;;;;;16.15;13.38;;;11.40;93.30;;;;;;5072152;28;20040;-68
2021/10/11 02:00:12;;;;;;;15.32;12.80;;;11.30;93.10;;;;;;5053723;28;20044;-68
2021/10/11 02:02:40;;;;;;;17.70;13.45;;;11.20;93.10;;;;;;5072010;28;20029;-68
2021/10/11 02:05:08;;;;;;;15.45;12.32;;;11.20;93.50;;;;;;5072113;28;20035;-67
2021/10/11 02:07:34;;;;;;;20.85;13.95;;;11.20;93.60;;;;;;5072103;28;20024;-68
2021/10/11 02:10:02;;;;;;;15.50;13.18;;;11.20;93.40;;;;;;5070973;28;20060;-68
2021/10/11 02:12:28;;;;;;;17.63;13.45;;;11.20;93.50;;;;;;5071953;28;20029;-67
2021/10/11 02:14:55;;;;;;;15.73;12.88;;;11.20;93.40;;;;;;5072522;28;20032;-68
2021/10/11 02:17:22;;;;;;;15.38;12.75;;;11.20;93.80;;;;;;5071796;28;20357;-67
2021/10/11 02:19:49;;;;;;;21.42;14.50;;;11.20;93.50;;;;;;5054672;28;20037;-66
2021/10/11 02:22:16;;;;;;;19.20;13.50;;;11.10;93.50;;;;;;5075968;28;20021;-68
2021/10/11 02:24:42;;;;;;;18.45;12.95;;;11.10;93.50;;;;;;5075599;28;20063;-68
2021/10/11 02:27:10;;;;;;;17.95;13.23;;;11.10;93.60;;;;;;5075902;28;20028;-68
2021/10/11 02:29:38;;;;;;;18.88;13.18;;;11.00;93.80;;;;;;5075414;28;20025;-68
2021/10/11 02:32:04;;;;;;;17.23;13.38;;;11.00;93.90;;;;;;5075598;28;20044;-68
2021/10/11 02:34:31;;;;;;;16.20;12.57;;;11.10;93.90;;;;;;5075154;28;20361;-66
2021/10/11 02:36:58;;;;;;;18.20;13.70;;;11.00;94.20;;;;;;5075674;28;20377;-68
2021/10/11 02:39:24;;;;;;;15.23;12.70;;;11.00;94.30;;;;;;5075217;28;20036;-68
2021/10/11 02:41:51;;;;;;;17.45;12.77;;;11.00;94.40;;;;;;5075399;28;20048;-67
2021/10/11 02:44:17;;;;;;;16.60;13.07;;;11.00;94.40;;;;;;5075146;28;20028;-66
2021/10/11 02:46:43;;;;;;;14.48;11.38;;;11.00;94.20;;;;;;5075296;28;20032;-67
2021/10/11 02:49:10;;;;;;;18.33;12.70;;;10.90;94.30;;;;;;5075104;28;20499;-67
2021/10/11 02:51:36;;;;;;;18.42;13.45;;;10.90;94.20;;;;;;5075187;28;20040;-67
2021/10/11 02:54:04;;;;;;;14.13;12.23;;;10.90;94.30;;;;;;5075320;28;20028;-67
2021/10/11 02:56:30;;;;;;;15.75;11.90;;;10.90;94.40;;;;;;5074925;28;20036;-66
2021/10/11 02:58:57;;;;;;;15.18;11.98;;;10.90;94.50;;;;;;5074252;28;20407;-67
2021/10/11 03:01:23;;;;;;;17.60;12.27;;;10.90;95.10;;;;;;5076690;28;20028;-67
2021/10/11 03:03:50;;;;;;;21.45;12.95;;;10.90;94.80;;;;;;5075140;28;20051;-66
2021/10/11 03:06:16;;;;;;;16.10;12.95;;;10.80;94.70;;;;;;5094415;28;20024;-67
2021/10/11 03:08:43;;;;;;;16.15;12.77;;;10.80;94.70;;;;;;5094650;28;20384;-69
2021/10/11 03:11:09;;;;;;;20.25;13.60;;;10.80;95.00;;;;;;5094817;28;20039;-66
2021/10/11 03:13:36;;;;;;;15.50;11.43;;;10.80;95.10;;;;;;5095225;28;20028;-67
2021/10/11 03:16:02;;;;;;;15.02;12.13;;;10.80;95.10;;;;;;5094807;28;20376;-66
2021/10/11 03:18:29;;;;;;;18.88;12.52;;;10.90;95.00;;;;;;5095044;28;20036;-68
2021/10/11 03:20:55;;;;;;;17.38;12.02;;;10.80;95.00;;;;;;5095044;28;20032;-68
2021/10/11 03:23:22;;;;;;;15.77;11.82;;;10.90;94.90;;;;;;5094468;28;20032;-68
2021/10/11 03:25:48;;;;;;;14.52;11.55;;;10.90;94.60;;;;;;5094113;28;20051;-68
2021/10/11 03:28:15;;;;;;;15.70;11.85;;;10.90;94.60;;;;;;5094461;28;20039;-68
2021/10/11 03:30:41;;;;;;;13.60;11.25;;;10.90;94.50;;;;;;5076151;28;20041;-68
2021/10/11 03:33:08;;;;;;;14.82;10.80;;;10.90;94.30;;;;;;5093590;28;20054;-68
2021/10/11 03:35:34;;;;;;;12.95;10.82;;;10.80;94.20;;;;;;5094789;28;20337;-68
2021/10/11 03:38:02;;;;;;;18.13;11.70;;;10.70;94.40;;;;;;5094233;28;20055;-67
2021/10/11 03:40:28;;;;;;;12.73;11.13;;;10.70;94.30;;;;;;5094570;28;20357;-68
2021/10/11 03:42:55;;;;;;;14.45;11.18;;;10.70;94.50;;;;;;5094500;28;20036;-68
2021/10/11 03:45:22;;;;;;;15.82;10.73;;;10.60;94.60;;;;;;5076123;28;20029;-68
2021/10/11 03:47:48;;;;;;;14.20;10.95;;;10.60;94.80;;;;;;5094513;28;20506;-68
2021/10/11 03:50:15;;;;;;;15.45;11.35;;;10.60;94.80;;;;;;5094263;28;20032;-68
2021/10/11 03:52:41;;;;;;;14.32;11.43;;;10.60;94.70;;;;;;5094321;28;20036;-68
2021/10/11 03:55:08;;;;;;;18.02;11.55;;;10.50;94.70;;;;;;5093947;28;20020;-68
2021/10/11 03:57:35;;;;;;;15.82;12.05;;;10.50;94.50;;;;;;5094166;28;20028;-67
2021/10/11 04:00:02;;;;;;;15.45;11.65;;;10.50;94.50;;;;;;5093871;28;20375;-67
2021/10/11 04:02:38;;;;;;;16.25;12.27;;;10.50;94.60;;;;;;5094391;28;20482;-67
2021/10/11 04:05:06;;;;;;;14.32;11.25;;;10.40;94.60;;;;;;5093622;28;20020;-66
2021/10/11 04:07:33;;;;;;;14.38;10.70;;;10.40;94.90;;;;;;5092712;28;20047;-69
2021/10/11 04:10:03;;;;;;;15.50;11.05;;;10.40;94.70;;;;;;5092795;28;20055;-67
2021/10/11 04:12:34;;;;;;;17.87;11.60;;;10.40;94.70;;;;;;5093797;28;20032;-68
2021/10/11 04:15:01;;;;;;;;;;;10.40;94.80;;;;;;5094743;28;20280;-68
2021/10/11 04:17:28;;;;;;;16.05;10.60;;;10.40;94.80;;;;;;5093265;28;19919;-68
2021/10/11 04:19:55;;;;;;;15.25;11.18;;;10.40;94.70;;;;;;5093756;28;20036;-68
2021/10/11 04:22:21;;;;;;;14.05;11.45;;;10.30;94.80;;;;;;5093418;28;20028;-67
2021/10/11 04:24:48;;;;;;;15.48;11.70;;;10.30;94.90;;;;;;5093453;28;20032;-67
2021/10/11 04:27:15;;;;;;;16.27;13.30;;;10.30;94.90;;;;;;5093255;28;20384;-68
2021/10/11 04:29:41;;;;;;;14.05;11.90;;;10.30;94.90;;;;;;5093072;28;20036;-68
2021/10/11 04:32:08;;;;;;;14.55;11.20;;;10.30;94.90;;;;;;5093389;28;20480;-66
2021/10/11 04:34:34;;;;;;;16.38;13.27;;;10.30;95.30;;;;;;5075410;28;20384;-67
2021/10/11 04:37:01;;;;;;;13.82;11.93;;;10.30;95.30;;;;;;5093033;28;20040;-67
2021/10/11 04:39:27;;;;;;;18.65;12.68;;;10.30;95.30;;;;;;5092727;28;20036;-67
2021/10/11 04:41:53;;;;;;;14.57;12.25;;;10.30;95.50;;;;;;5093275;28;20028;-67
2021/10/11 04:44:20;;;;;;;16.10;11.70;;;10.20;95.30;;;;;;5092797;28;20036;-67
2021/10/11 04:46:46;;;;;;;15.18;11.68;;;10.20;95.20;;;;;;5093454;28;20035;-67
2021/10/11 04:49:13;;;;;;;14.00;11.38;;;10.20;95.00;;;;;;5093126;28;20035;-67
2021/10/11 04:51:39;;;;;;;15.45;12.65;;;10.20;95.00;;;;;;5093230;28;20058;-67
2021/10/11 04:54:06;;;;;;;15.50;11.90;;;10.10;95.10;;;;;;5092763;28;20464;-67
2021/10/11 04:56:32;;;;;;;16.92;11.05;;;10.10;95.20;;;;;;5093098;28;20028;-67
2021/10/11 04:58:59;;;;;;;14.55;12.23;;;10.10;95.20;;;;;;5092735;28;20048;-68
2021/10/11 05:01:25;;;;;;;15.75;12.85;;;10.10;95.10;;;;;;5092912;28;20039;-68
2021/10/11 05:03:52;;;;;;;13.88;11.43;;;10.10;95.00;;;;;;5091749;28;20392;-67
2021/10/11 05:06:18;;;;;;;16.40;11.68;;;10.10;95.00;;;;;;5093065;28;20040;-68
2021/10/11 05:08:45;;;;;;;13.63;11.02;;;10.10;94.90;;;;;;5091298;28;20464;-69
2021/10/11 05:11:11;;;;;;;15.52;11.73;;;10.00;95.00;;;;;;5091623;28;20063;-68
2021/10/11 05:13:38;;;;;;;16.00;11.55;;;10.10;95.20;;;;;;5093025;28;20043;-69
2021/10/11 05:16:10;;;;;;;16.38;10.70;;;10.10;95.40;;;;;;5092770;28;20032;-68
2021/10/11 05:18:37;;;;;;;17.63;13.00;;;10.10;95.30;;;;;;5091992;28;20151;-67
2021/10/11 05:21:05;;;;;;;14.73;12.02;;;10.10;95.30;;;;;;5092537;28;20030;-67
2021/10/11 05:23:32;;;;;;;16.88;11.32;;;10.10;95.50;;;;;;5044284;28;20044;-67
2021/10/11 05:25:58;;;;;;;18.55;12.57;;;10.10;95.20;;;;;;5074969;28;20033;-68
2021/10/11 05:28:24;;;;;;;16.13;10.82;;;10.10;95.20;;;;;;5072549;28;20029;-68
2021/10/11 05:30:51;;;;;;;17.02;11.77;;;10.10;95.10;;;;;;5075989;28;20383;-68
2021/10/11 05:33:20;;;;;;;21.52;11.57;;;10.10;95.10;;;;;;5092442;28;20036;-67
2021/10/11 05:35:47;;;;;;;14.90;11.48;;;10.10;95.40;;;;;;5092137;28;20494;-68
2021/10/11 05:38:13;;;;;;;17.25;11.38;;;10.10;95.30;;;;;;5092076;28;20031;-67
2021/10/11 05:40:40;;;;;;;16.73;11.77;;;10.20;95.50;;;;;;5092867;28;20039;-67
2021/10/11 05:43:07;;;;;;;15.82;12.73;;;10.20;95.70;;;;;;5092520;28;20379;-68
2021/10/11 05:45:34;;;;;;;14.95;10.88;;;10.10;95.70;;;;;;5092607;28;20035;-68
2021/10/11 05:48:00;;;;;;;18.88;12.57;;;10.20;95.40;;;;;;5092234;28;20158;-68
2021/10/11 05:50:27;;;;;;;13.98;11.27;;;10.20;95.60;;;;;;5091108;28;20048;-68
2021/10/11 05:52:53;;;;;;;14.10;10.25;;;10.10;94.90;;;;;;5073078;28;20487;-68
2021/10/11 05:55:20;;;;;;;19.48;12.43;;;10.10;95.00;;;;;;5077782;28;20032;-69
2021/10/11 05:57:47;;;;;;;14.93;10.77;;;10.10;95.00;;;;;;5096338;28;20036;-67
2021/10/11 06:00:15;;;;;;;13.27;10.98;;;10.10;95.00;;;;;;5095450;28;20040;-68
2021/10/11 06:02:41;;;;;;;17.33;11.73;;;10.20;95.20;;;;;;5059025;28;20032;-69
2021/10/11 06:05:08;;;;;;;15.30;11.75;;;10.20;95.20;;;;;;5075207;28;20487;-67
2021/10/11 06:07:34;;;;;;;16.52;11.77;;;10.20;94.90;;;;;;5075635;28;20400;-67
2021/10/11 06:10:01;;;;;;;17.27;11.55;;;10.10;94.80;;;;;;5075813;28;20052;-68
2021/10/11 06:12:27;;;;;;;15.30;11.45;;;10.20;95.00;;;;;;5076013;28;20024;-68
2021/10/11 06:14:54;;;;;;;14.52;10.95;;;10.10;95.00;;;;;;5075731;28;20032;-68
2021/10/11 06:17:21;;;;;;;19.00;10.75;;;10.20;95.10;;;;;;5075744;28;20380;-64
2021/10/11 06:19:47;;;;;;;13.88;9.90;;;10.20;95.20;;;;;;5075603;28;20807;-71
2021/10/11 06:22:14;;;;;;;17.60;9.88;;;10.30;94.90;;;;;;5075546;28;20499;-65
2021/10/11 06:24:40;;;;;;;16.92;9.85;;;10.50;94.80;;;;;;5057499;28;20036;-69
2021/10/11 06:27:07;;;;;;;14.38;10.77;;;10.60;94.60;;;;;;5075518;28;20038;-67
2021/10/11 06:29:33;;;;;;;14.48;10.88;;;10.70;93.90;;;;;;5057175;28;20036;-68
2021/10/11 06:32:00;;;;;;;12.73;9.95;;;10.80;93.50;;;;;;5075514;28;20386;-65
2021/10/11 06:34:26;;;;;;;14.05;10.85;;;10.90;92.90;;;;;;5075134;28;20048;-65
2021/10/11 06:36:52;;;;;;;12.85;10.20;;;11.00;92.70;;;;;;5075722;28;20380;-66
2021/10/11 06:39:19;;;;;;;17.17;11.57;;;11.00;92.80;;;;;;5074822;28;20032;-65
2021/10/11 06:41:45;;;;;;;16.02;11.35;;;11.10;92.70;;;;;;5075347;28;20392;-65
2021/10/11 06:44:12;;;;;;;13.32;10.82;;;11.20;92.60;;;;;;5073901;28;20092;-68
2021/10/11 06:46:38;;;;;;;14.15;10.43;;;11.30;92.00;;;;;;5074931;28;20033;-66
2021/10/11 06:49:05;;;;;;;16.25;12.07;;;11.40;91.70;;;;;;5074937;28;20503;-67
2021/10/11 06:51:31;;;;;;;12.93;9.35;;;11.50;91.40;;;;;;5075084;28;20032;-66
2021/10/11 06:53:58;;;;;;;12.70;10.82;;;11.60;91.10;;;;;;5075049;28;20051;-70
2021/10/11 06:56:24;;;;;;;18.15;11.55;;;11.70;90.80;;;;;;5074676;28;20025;-68
2021/10/11 06:58:51;;;;;;;14.88;10.80;;;11.80;90.90;;;;;;5074860;28;20037;-68
2021/10/11 07:01:17;;;;;;;14.35;11.57;;;11.90;90.60;;;;;;5074627;28;20044;-66
2021/10/11 07:03:44;;;;;;;15.05;11.30;;;12.00;90.30;;;;;;5075311;28;20028;-68
2021/10/11 07:06:17;;;;;;;16.30;12.00;;;12.10;90.20;;;;;;5073924;28;20024;-69
2021/10/11 07:08:44;;;;;;;18.50;11.88;;;12.10;90.20;;;;;;5073863;28;20048;-68
2021/10/11 07:11:10;;;;;;;16.02;11.07;;;12.20;90.00;;;;;;5074650;28;20426;-67
2021/10/11 07:13:37;;;;;;;15.88;12.82;;;12.30;89.80;;;;;;5074658;28;20032;-68
2021/10/11 07:16:06;;;;;;;14.48;12.45;;;12.40;89.20;;;;;;5074523;28;20456;-68
2021/10/11 07:18:34;;;;;;;14.90;11.20;;;12.50;88.10;;;;;;5074328;28;20033;-68
2021/10/11 07:21:02;;;;;;;16.65;11.32;;;12.50;87.30;;;;;;5074658;28;20050;-69
2021/10/11 07:23:29;;;;;;;15.48;10.88;;;12.60;86.40;;;;;;5074240;28;20033;-68
2021/10/11 07:25:57;;;;;;;14.35;11.20;;;12.60;85.90;;;;;;5074360;28;20028;-69
2021/10/11 07:28:23;;;;;;;15.18;10.93;;;12.70;85.70;;;;;;5074154;28;20055;-69
2021/10/11 07:30:52;;;;;;;18.25;11.57;;;12.70;85.70;;;;;;5074485;28;20486;-68
2021/10/11 07:33:22;;;;;;;17.80;11.77;;;12.70;85.20;;;;;;5074318;28;20036;-69
2021/10/11 07:35:50;;;;;;;14.15;11.05;;;12.80;85.00;;;;;;5074645;28;20025;-60
2021/10/11 07:38:18;;;;;;;17.27;12.10;;;12.80;84.90;;;;;;5073900;28;20040;-68
2021/10/11 07:40:45;;;;;;;13.88;9.88;;;12.90;84.50;;;;;;5074343;28;20035;-68
2021/10/11 07:43:12;;;;;;;15.48;10.85;;;12.90;83.60;;;;;;5072949;28;20080;-68
2021/10/11 07:45:38;;;;;;;16.30;9.20;;;13.10;82.90;;;;;;5082269;28;20454;-72
2021/10/11 07:48:05;;;;;;;14.15;11.35;;;13.10;82.90;;;;;;5084924;28;20021;-69
2021/10/11 07:50:31;;;;;;;13.55;11.45;;;13.20;82.80;;;;;;5091181;28;20032;-68
2021/10/11 07:52:58;;;;;;;13.80;11.52;;;13.20;82.90;;;;;;5088953;28;20035;-67
2021/10/11 07:55:24;;;;;;;14.98;12.07;;;13.30;82.80;;;;;;5085333;28;20035;-67
2021/10/11 07:57:51;;;;;;;20.15;12.52;;;13.30;83.10;;;;;;5086792;28;20044;-66
2021/10/11 08:00:19;;;;;;;20.15;13.55;;;13.40;83.30;;;;;;5082475;28;20047;-69
2021/10/11 08:02:47;;;;;;;21.15;13.50;;;13.50;83.80;;;;;;5089970;28;20036;-69
2021/10/11 08:05:14;;;;;;;18.70;13.07;;;13.50;84.20;;;;;;5080337;28;20476;-63
2021/10/11 08:07:42;;;;;;;14.35;12.35;;;13.60;84.90;;;;;;5086078;28;20028;-64
2021/10/11 08:10:11;;;;;;;14.73;13.00;;;13.70;85.20;;;;;;5085864;28;20044;-63
2021/10/11 08:12:38;;;;;;;17.33;12.40;;;13.80;85.00;;;;;;5086101;28;20024;-63
2021/10/11 08:15:06;;;;;;;15.60;13.98;;;13.80;84.30;;;;;;5089752;28;20024;-62
2021/10/11 08:17:32;;;;;;;18.50;13.70;;;13.70;84.60;;;;;;5093060;28;20031;-66
2021/10/11 08:19:59;;;;;;;19.58;15.07;;;13.80;84.20;;;;;;5093238;28;20028;-65
2021/10/11 08:22:25;;;;;;;20.48;16.27;;;13.80;83.00;;;;;;5092671;28;20039;-65
2021/10/11 08:24:52;;;;;;;18.90;14.73;;;13.80;83.10;;;;;;5084477;28;20027;-64
2021/10/11 08:27:19;;;;;;;20.20;14.70;;;13.90;83.60;;;;;;5088310;28;20036;-66
2021/10/11 08:29:51;;;;;;;21.52;13.77;;;13.80;84.20;;;;;;5086789;28;20031;-65
2021/10/11 08:32:26;;;;;;;17.27;14.55;;;13.90;84.50;;;;;;5091681;28;20048;-66
2021/10/11 08:34:54;;;;;;;16.42;13.55;;;13.90;84.30;;;;;;5086900;28;20025;-61
2021/10/11 08:37:21;;;;;;;22.15;13.82;;;13.90;84.80;;;;;;5083254;28;20370;-66
2021/10/11 08:39:48;;;;;;;19.95;14.27;;;14.00;85.50;;;;;;5075771;28;20063;-66
2021/10/11 08:42:16;;;;;;;16.50;13.80;;;13.90;84.90;;;;;;5084386;28;20048;-66
2021/10/11 08:44:43;;;;;;;17.60;13.63;;;13.90;85.60;;;;;;5078284;28;20043;-66
2021/10/11 08:47:11;;;;;;;18.70;14.00;;;14.10;85.00;;;;;;5088678;28;20040;-65
2021/10/11 08:49:42;;;;;;;18.33;14.05;;;14.20;84.40;;;;;;5084190;28;20041;-66
2021/10/11 08:52:13;;;;;;;18.08;14.38;;;14.30;83.50;;;;;;5073579;28;20076;-65
2021/10/11 08:54:43;;;;;;;;;;;14.30;82.80;;;;;;5076364;28;20382;-66
2021/10/11 08:57:20;;;;;;;23.02;13.07;;;14.40;82.80;;;;;;5086858;28;19915;-64
2021/10/11 08:59:48;;;;;;;16.30;13.05;;;14.40;82.60;;;;;;5082901;28;20052;-66
2021/10/11 09:02:16;;;;;;;17.10;13.45;;;14.50;82.60;;;;;;5078498;28;20515;-65
2021/10/11 09:04:56;;;;;;;21.02;15.57;;;14.50;80.80;;;;;;5084752;28;20496;-66
2021/10/11 09:07:26;;;;;;;13.63;11.27;;;14.50;78.70;;;;;;5074759;28;20040;-66
2021/10/11 09:09:55;;;;;;;18.35;13.90;;;14.60;79.20;;;;;;5082742;28;20040;-67
2021/10/11 09:12:24;;;;;;;19.42;13.25;;;14.70;78.50;;;;;;5092777;28;20063;-67
2021/10/11 09:15:01;;;;;;;17.60;13.25;;;14.70;78.40;;;;;;5092217;28;20044;-66
2021/10/11 09:17:35;;;;;;;17.20;12.65;;;14.70;78.60;;;;;;5091637;28;20040;-66
2021/10/11 09:20:19;;;;;;;14.52;12.20;;;14.90;78.00;;;;;;5091409;28;20055;-67
2021/10/11 09:22:48;;;;;;;15.15;12.02;;;14.90;76.60;;;;;;5092937;28;20489;-66
2021/10/11 09:25:17;;;;;;;15.35;13.15;;;14.90;76.80;;;;;;5092130;28;20502;-67
2021/10/11 09:27:52;;;;;;;17.65;13.43;;;15.00;76.60;;;;;;5092023;28;20048;-66
2021/10/11 09:30:26;;;;;;;17.98;12.45;;;15.00;76.40;;;;;;5098122;28;20059;-66
2021/10/11 09:33:24;;;;;;;17.58;12.80;;;15.10;75.60;;;;;;5098679;28;20047;-66
2021/10/11 09:35:52;;;;;;;14.52;12.00;;;15.10;75.40;;;;;;5099123;28;20052;-66
2021/10/11 09:38:27;;;;;;;15.32;11.57;;;15.10;74.30;;;;;;5097980;28;20558;-66
2021/10/11 09:40:58;;;;;;;15.00;12.15;;;15.10;74.20;;;;;;5098748;28;20055;-67
2021/10/11 09:43:30;;;;;;;17.63;11.15;;;15.20;73.50;;;;;;5099035;28;20517;-66
2021/10/11 09:46:19;;;;;;;14.07;11.30;;;15.20;73.50;;;;;;5098762;28;20476;-65
2021/10/11 09:48:48;;;;;;;16.67;12.32;;;15.30;73.80;;;;;;5098052;28;20484;-67
2021/10/11 09:51:16;;;;;;;15.00;11.38;;;15.40;74.00;;;;;;5098458;28;20036;-66
2021/10/11 09:53:45;;;;;;;17.27;11.73;;;15.30;73.30;;;;;;5098677;28;20044;-66
2021/10/11 09:56:12;;;;;;;15.93;12.18;;;15.30;72.30;;;;;;5098721;28;20404;-66
2021/10/11 09:58:39;;;;;;;13.57;11.75;;;15.30;72.20;;;;;;5098279;28;20048;-66
2021/10/11 10:01:06;;;;;;;15.90;12.18;;;15.40;72.30;;;;;;5098140;28;20036;-66
2021/10/11 10:03:34;;;;;;;15.27;12.55;;;15.40;72.40;;;;;;5098415;28;20044;-66
2021/10/11 10:06:02;;;;;;;17.95;13.02;;;15.50;72.20;;;;;;5098714;28;20040;-65
2021/10/11 10:08:30;;;;;;;17.95;13.20;;;15.50;72.30;;;;;;5098321;28;20032;-67
2021/10/11 10:11:01;;;;;;;24.67;13.02;;;15.60;72.80;;;;;;5098421;28;20040;-65
2021/10/11 10:13:28;;;;;;;15.90;13.48;;;15.60;72.50;;;;;;5098649;28;20036;-66
2021/10/11 10:16:07;;;;;;;19.25;13.18;;;15.60;73.10;;;;;;5097586;28;20051;-66
2021/10/11 10:18:44;;;;;;;17.77;13.95;;;15.70;73.50;;;;;;5098387;28;20055;-65
2021/10/11 10:21:12;;;;;;;18.58;13.57;;;15.70;73.30;;;;;;5098389;28;20040;-66
2021/10/11 10:23:42;;;;;;;16.15;14.45;;;15.80;73.40;;;;;;5098287;28;20048;-67
2021/10/11 10:26:13;;;;;;;21.85;14.10;;;15.90;73.50;;;;;;5098120;28;20047;-65
2021/10/11 10:28:48;;;;;;;18.05;12.95;;;15.90;73.50;;;;;;5097880;28;20028;-66
2021/10/11 10:31:37;;;;;;;16.27;13.68;;;16.00;74.00;;;;;;5098008;28;20040;-66
2021/10/11 10:34:19;;;;;;;17.48;13.15;;;16.00;72.90;;;;;;5098480;28;20044;-65
2021/10/11 10:36:57;;;;;;;17.92;13.77;;;16.00;72.60;;;;;;5097799;28;20040;-65
2021/10/11 10:39:34;;;;;;;20.77;14.00;;;16.00;73.00;;;;;;5098132;28;20040;-66
2021/10/11 10:42:00;;;;;;;15.63;13.63;;;16.10;73.20;;;;;;5093887;28;20392;-66
2021/10/11 10:44:27;;;;;;;20.52;13.98;;;16.20;73.20;;;;;;5094617;28;20044;-65
2021/10/11 10:47:01;;;;;;;16.98;14.93;;;16.20;72.20;;;;;;5094788;28;20063;-66
2021/10/11 10:49:44;;;;;;;15.25;13.65;;;16.30;72.00;;;;;;5095213;28;20048;-67
2021/10/11 10:52:20;;;;;;;15.90;13.25;;;16.30;72.20;;;;;;5094628;28;20040;-68
2021/10/11 10:54:49;;;;;;;16.10;13.50;;;16.40;73.30;;;;;;5094263;28;20047;-66
2021/10/11 10:57:21;;;;;;;20.20;14.57;;;16.40;73.30;;;;;;5095219;28;20051;-66
2021/10/11 10:59:53;;;;;;;19.17;14.40;;;16.50;71.90;;;;;;5095662;28;20040;-66
2021/10/11 11:02:20;;;;;;;17.30;13.32;;;16.50;71.70;;;;;;5094458;28;20051;-66
2021/10/11 11:04:58;;;;;;;14.98;12.82;;;16.60;71.60;;;;;;5093887;28;20044;-66
2021/10/11 11:07:45;;;;;;;20.25;15.25;;;16.60;71.60;;;;;;5094125;28;20040;-67
2021/10/11 11:10:16;;;;;;;15.20;12.57;;;16.60;70.90;;;;;;5095073;28;20067;-66
2021/10/11 11:12:49;;;;;;;16.30;14.00;;;16.70;70.90;;;;;;5095256;28;20488;-66
2021/10/11 11:15:38;;;;;;;15.95;12.98;;;16.70;70.50;;;;;;5077144;28;20040;-66
2021/10/11 11:18:10;;;;;;;15.45;13.52;;;16.80;70.70;;;;;;5094342;28;20036;-64
2021/10/11 11:20:41;;;;;;;19.02;14.45;;;16.90;70.60;;;;;;5094496;28;20400;-65
2021/10/11 11:23:13;;;;;;;18.38;15.80;;;16.90;70.40;;;;;;5093800;28;20044;-65
2021/10/11 11:25:42;;;;;;;17.92;14.57;;;17.00;70.30;;;;;;5094868;28;20035;-66
2021/10/11 11:28:12;;;;;;;18.80;14.70;;;16.90;70.30;;;;;;5088905;28;20016;-64
2021/10/11 11:30:39;;;;;;;22.95;16.20;;;17.00;69.70;;;;;;5085001;28;20035;-66
2021/10/11 11:33:14;;;;;;;16.42;14.75;;;17.00;69.90;;;;;;5087234;28;20029;-64
2021/10/11 11:35:49;;;;;;;20.73;15.32;;;17.00;69.40;;;;;;5088781;28;20040;-66
2021/10/11 11:38:19;;;;;;;19.15;16.10;;;17.00;69.20;;;;;;5087546;28;20047;-66
2021/10/11 11:41:00;;;;;;;16.92;13.68;;;17.00;68.70;;;;;;5089952;28;20044;-64
2021/10/11 11:43:30;;;;;;;17.02;14.68;;;17.00;68.60;;;;;;5090005;28;20032;-64
2021/10/11 11:45:59;;;;;;;17.15;15.35;;;17.10;68.30;;;;;;5088480;28;20043;-65
2021/10/11 11:48:28;;;;;;;17.92;14.02;;;17.10;68.60;;;;;;5092607;28;20388;-65
2021/10/11 11:51:16;;;;;;;16.00;14.27;;;17.10;67.80;;;;;;5091658;28;20031;-65
2021/10/11 11:53:43;;;;;;;17.67;15.30;;;17.10;66.80;;;;;;5090026;28;20027;-65
2021/10/11 11:56:12;;;;;;;16.20;14.45;;;17.20;67.30;;;;;;5088174;28;20039;-65
2021/10/11 11:58:43;;;;;;;17.05;13.98;;;17.20;67.60;;;;;;5069915;28;20028;-65
2021/10/11 12:01:12;;;;;;;17.00;13.98;;;17.20;67.40;;;;;;5087520;28;20511;-66
2021/10/11 12:03:51;;;;;;;18.98;13.57;;;17.30;67.30;;;;;;5087952;28;20027;-65
2021/10/11 12:06:19;;;;;;;21.42;14.95;;;17.30;66.40;;;;;;5089426;28;20491;-66
2021/10/11 12:08:46;;;;;;;16.27;14.25;;;17.30;66.80;;;;;;5089935;28;20060;-66
2021/10/11 12:11:18;;;;;;;18.52;14.82;;;17.40;66.70;;;;;;5093281;28;20036;-64
2021/10/11 12:13:44;;;;;;;15.95;13.93;;;17.40;66.30;;;;;;5087567;28;20028;-65
2021/10/11 12:16:14;;;;;;;347.13;306.13;;;17.30;66.60;;;;;;5087847;28;20016;-64
2021/10/11 12:18:49;;;;;;;253.05;217.25;;;17.30;67.20;;;;;;5087097;28;20388;-64
2021/10/11 12:21:26;;;;;;;314.50;250.55;;;17.40;67.50;;;;;;5086554;28;20037;-64
2021/10/11 12:23:56;;;;;;;262.67;203.38;;;17.50;67.70;;;;;;5091418;28;20035;-64
2021/10/11 12:26:25;;;;;;;81.78;63.60;;;17.60;67.60;;;;;;5075009;28;20032;-63
2021/10/11 12:29:06;;;;;;;38.28;29.42;;;17.60;67.30;;;;;;5074346;28;20036;-65
2021/10/11 12:31:36;;;;;;;22.65;16.88;;;17.60;66.70;;;;;;5085910;28;20111;-63
2021/10/11 12:34:13;;;;;;;20.20;14.32;;;17.60;64.80;;;;;;5089096;28;20020;-64