Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:42;;;;;;;2.40;1.05;;;22.10;87.80;;;;;;5017158;28;20029;-85
2023/07/14 00:04:12;;;;;;;2.25;0.82;;;22.20;87.90;;;;;;5035075;28;20041;-85
2023/07/14 00:06:40;;;;;;;1.98;1.15;;;22.20;87.80;;;;;;5034582;28;20037;-85
2023/07/14 00:09:28;;;;;;;4.15;1.15;;;22.20;87.80;;;;;;5034552;28;20056;-84
2023/07/14 00:11:55;;;;;;;2.15;1.20;;;22.20;87.90;;;;;;5034513;28;20046;-85
2023/07/14 00:14:21;;;;;;;3.00;1.67;;;22.20;87.80;;;;;;5035547;28;20088;-84
2023/07/14 00:16:47;;;;;;;3.10;1.60;;;22.20;87.80;;;;;;5017157;28;20490;-86
2023/07/14 00:19:15;;;;;;;2.70;1.73;;;22.30;87.90;;;;;;5034833;28;20021;-84
2023/07/14 00:21:41;;;;;;;3.08;1.80;;;22.30;87.80;;;;;;5016688;28;20462;-84
2023/07/14 00:24:18;;;;;;;1.85;1.13;;;22.30;87.80;;;;;;5016975;28;20117;-84
2023/07/14 00:26:56;;;;;;;2.40;1.27;;;22.30;87.90;;;;;;5034455;28;20033;-84
2023/07/14 00:29:25;;;;;;;2.03;1.27;;;22.20;87.80;;;;;;5034418;28;20175;-84
2023/07/14 00:31:51;;;;;;;2.75;1.45;;;22.30;87.90;;;;;;5034147;28;20045;-85
2023/07/14 00:34:17;;;;;;;2.00;1.10;;;22.30;87.90;;;;;;5035824;28;20112;-86
2023/07/14 00:36:42;;;;;;;3.22;1.33;;;22.30;88.00;;;;;;5017615;28;20116;-86
2023/07/14 00:39:08;;;;;;;3.15;1.45;;;22.30;88.00;;;;;;5034313;28;20034;-85
2023/07/14 00:41:33;;;;;;;2.72;1.50;;;22.30;87.90;;;;;;5017301;28;20501;-85
2023/07/14 00:43:59;;;;;;;1.92;1.27;;;22.30;87.90;;;;;;5016519;28;20025;-84
2023/07/14 00:46:31;;;;;;;2.75;1.20;;;22.20;87.90;;;;;;5034343;28;20040;-85
2023/07/14 00:49:00;;;;;;;;;;;22.30;88.10;;;;;;5033653;28;20026;-85
2023/07/14 00:51:29;;;;;;;4.82;1.55;;;22.20;88.00;;;;;;5033457;28;20358;-84
2023/07/14 00:53:56;;;;;;;4.38;1.30;;;22.20;88.00;;;;;;5016072;28;20041;-85
2023/07/14 00:56:41;;;;;;;1.83;1.40;;;22.20;88.00;;;;;;5016016;28;20484;-86
2023/07/14 00:59:17;;;;;;;2.50;1.42;;;22.20;88.10;;;;;;5034044;28;20072;-86
2023/07/14 01:02:11;;;;;;;4.18;1.20;;;22.20;88.20;;;;;;5016707;28;20174;-85
2023/07/14 01:04:41;;;;;;;2.28;1.05;;;22.20;88.20;;;;;;5015968;28;20022;-85
2023/07/14 01:07:07;;;;;;;4.03;1.45;;;22.10;88.10;;;;;;5016506;28;20028;-85
2023/07/14 01:09:34;;;;;;;2.35;1.10;;;22.20;88.20;;;;;;5034006;28;20083;-85
2023/07/14 01:12:03;;;;;;;3.67;1.60;;;22.20;88.20;;;;;;4999254;28;20040;-85
2023/07/14 01:14:39;;;;;;;1.63;1.10;;;22.10;88.30;;;;;;5016446;28;20123;-86
2023/07/14 01:17:06;;;;;;;1.88;1.00;;;22.10;88.40;;;;;;5015956;28;20057;-86
2023/07/14 01:19:50;;;;;;;2.65;1.33;;;22.10;88.40;;;;;;5015758;28;20144;-84
2023/07/14 01:22:47;;;;;;;2.47;1.50;;;22.10;88.40;;;;;;5016089;28;20129;-85
2023/07/14 01:25:37;;;;;;;3.05;1.40;;;22.10;88.50;;;;;;5017494;28;20052;-85
2023/07/14 01:28:07;;;;;;;4.15;1.98;;;22.10;88.50;;;;;;5033525;28;20101;-85
2023/07/14 01:30:35;;;;;;;1.90;1.13;;;22.10;88.50;;;;;;5034076;28;20057;-87
2023/07/14 01:33:00;;;;;;;3.38;1.25;;;21.90;88.70;;;;;;5033617;28;20032;-86
2023/07/14 01:35:34;;;;;;;1.73;1.15;;;22.00;89.00;;;;;;5033434;28;20030;-86
2023/07/14 01:37:59;;;;;;;3.35;1.50;;;22.00;89.00;;;;;;5033478;28;20108;-86
2023/07/14 01:40:26;;;;;;;4.13;1.75;;;22.00;89.00;;;;;;5033406;28;20065;-86
2023/07/14 01:42:56;;;;;;;3.53;1.75;;;22.00;89.00;;;;;;5033326;28;20033;-84
2023/07/14 01:45:25;;;;;;;2.75;1.23;;;22.00;89.10;;;;;;5033414;28;20061;-86
2023/07/14 01:47:55;;;;;;;4.15;1.52;;;22.00;89.20;;;;;;5034056;28;20064;-85
2023/07/14 01:50:38;;;;;;;4.35;1.73;;;22.00;89.20;;;;;;5033362;28;20117;-85
2023/07/14 01:53:09;;;;;;;3.40;1.30;;;22.00;89.30;;;;;;5033340;28;20115;-85
2023/07/14 01:55:36;;;;;;;4.10;1.50;;;22.00;89.30;;;;;;5032958;28;20033;-86
2023/07/14 01:58:11;;;;;;;3.40;1.48;;;22.00;89.30;;;;;;5032704;28;20473;-85
2023/07/14 02:00:38;;;;;;;2.80;1.13;;;22.00;89.20;;;;;;5019151;28;20029;-85
2023/07/14 02:03:07;;;;;;;2.15;1.35;;;22.00;89.80;;;;;;5019124;28;20029;-84
2023/07/14 02:05:36;;;;;;;2.05;1.63;;;22.00;89.30;;;;;;5019496;28;20100;-85
2023/07/14 02:08:04;;;;;;;2.42;1.25;;;22.00;89.30;;;;;;5036413;28;20490;-86
2023/07/14 02:10:30;;;;;;;1.67;1.00;;;22.00;89.30;;;;;;5036767;28;20033;-86
2023/07/14 02:12:56;;;;;;;2.28;1.08;;;22.00;89.30;;;;;;5019659;28;20059;-84
2023/07/14 02:15:29;;;;;;;2.00;1.23;;;22.00;89.30;;;;;;5022347;28;20470;-86
2023/07/14 02:17:55;;;;;;;3.45;1.25;;;22.00;89.40;;;;;;5041097;28;20478;-86
2023/07/14 02:20:28;;;;;;;2.97;1.35;;;22.00;89.30;;;;;;5037520;28;20037;-86
2023/07/14 02:22:55;;;;;;;2.03;0.88;;;21.90;89.20;;;;;;5036802;28;20369;-85
2023/07/14 02:25:26;;;;;;;3.92;1.13;;;21.90;89.30;;;;;;5036746;28;20481;-86
2023/07/14 02:27:52;;;;;;;2.60;0.88;;;22.00;89.30;;;;;;5036442;28;20034;-85
2023/07/14 02:30:22;;;;;;;2.97;1.00;;;21.90;89.90;;;;;;5036875;28;20049;-84
2023/07/14 02:32:54;;;;;;;1.80;1.25;;;21.90;89.30;;;;;;5036663;28;20087;-85
2023/07/14 02:35:33;;;;;;;2.47;1.08;;;21.90;89.30;;;;;;5036638;28;20466;-85
2023/07/14 02:40:28;;;;;;;2.67;1.40;;;21.90;89.40;;;;;;5036463;28;20071;-84
2023/07/14 02:42:54;;;;;;;2.70;1.40;;;21.90;89.50;;;;;;5036093;28;20482;-85
2023/07/14 02:45:21;;;;;;;2.90;1.45;;;21.90;89.50;;;;;;5018246;28;20117;-84
2023/07/14 02:47:48;;;;;;;1.95;1.13;;;21.80;89.40;;;;;;5018365;28;20470;-85
2023/07/14 02:50:14;;;;;;;2.03;1.02;;;21.80;89.60;;;;;;5036038;28;20025;-84
2023/07/14 02:52:40;;;;;;;2.28;0.98;;;21.80;89.70;;;;;;5018188;28;20458;-83
2023/07/14 02:55:07;;;;;;;2.78;1.48;;;21.80;89.70;;;;;;5036217;28;20171;-83
2023/07/14 02:57:34;;;;;;;2.47;1.02;;;21.80;89.70;;;;;;5002427;28;20370;-84
2023/07/14 02:59:59;;;;;;;2.60;1.20;;;21.80;89.70;;;;;;5018394;28;20025;-84
2023/07/14 03:02:25;;;;;;;3.40;1.70;;;21.70;89.70;;;;;;5035540;28;20083;-84
2023/07/14 03:04:51;;;;;;;3.45;1.40;;;21.70;89.80;;;;;;5035482;28;20474;-84
2023/07/14 03:07:16;;;;;;;3.10;1.42;;;21.70;89.80;;;;;;5001609;28;20052;-84
2023/07/14 03:09:42;;;;;;;2.35;1.20;;;21.60;89.80;;;;;;5035371;28;20359;-85
2023/07/14 03:12:08;;;;;;;2.20;1.23;;;21.60;90.00;;;;;;5035009;28;20041;-83
2023/07/14 03:14:34;;;;;;;2.90;1.70;;;21.60;90.10;;;;;;5001384;28;20061;-84
2023/07/14 03:17:00;;;;;;;2.35;1.23;;;21.60;90.10;;;;;;5035540;28;20115;-84
2023/07/14 03:19:26;;;;;;;2.53;1.25;;;21.60;90.10;;;;;;5018014;28;20128;-85
2023/07/14 03:21:51;;;;;;;1.70;1.02;;;21.60;90.10;;;;;;5036149;28;20411;-85
2023/07/14 03:24:17;;;;;;;2.25;1.27;;;21.60;90.20;;;;;;5036243;28;20519;-85
2023/07/14 03:26:42;;;;;;;1.27;0.90;;;21.60;90.20;;;;;;5017728;28;20034;-85
2023/07/14 03:29:08;;;;;;;3.00;1.02;;;21.60;90.20;;;;;;5001624;28;20041;-85
2023/07/14 03:31:33;;;;;;;1.58;0.85;;;21.60;90.10;;;;;;5034953;28;20112;-84
2023/07/14 03:33:59;;;;;;;2.10;1.02;;;21.60;90.20;;;;;;5035113;28;20482;-85
2023/07/14 03:36:25;;;;;;;2.00;0.90;;;21.60;90.20;;;;;;5017755;28;20029;-85
2023/07/14 03:39:20;;;;;;;2.65;1.38;;;21.60;90.20;;;;;;5017905;28;20036;-85
2023/07/14 03:41:45;;;;;;;2.20;0.90;;;21.60;90.20;;;;;;5026043;28;20111;-85
2023/07/14 03:44:11;;;;;;;2.67;1.35;;;21.60;90.20;;;;;;5017246;28;20461;-85
2023/07/14 03:46:36;;;;;;;3.55;1.40;;;21.60;90.20;;;;;;5000968;28;20029;-85
2023/07/14 03:49:03;;;;;;;1.95;1.10;;;21.60;90.20;;;;;;5035520;28;20374;-85
2023/07/14 03:51:30;;;;;;;2.38;1.30;;;21.60;90.20;;;;;;5017094;28;20025;-85
2023/07/14 03:53:56;;;;;;;3.55;1.17;;;21.60;90.30;;;;;;5034707;28;20033;-86
2023/07/14 03:56:22;;;;;;;3.53;1.23;;;21.60;90.30;;;;;;5017927;28;20041;-86
2023/07/14 03:58:47;;;;;;;2.42;1.67;;;21.50;90.30;;;;;;5035048;28;20083;-85
2023/07/14 04:01:14;;;;;;;1.77;1.20;;;21.50;90.30;;;;;;5034808;28;20444;-86
2023/07/14 04:03:40;;;;;;;3.15;1.80;;;21.60;90.30;;;;;;5034691;28;20038;-86
2023/07/14 04:06:06;;;;;;;3.53;1.95;;;21.60;90.20;;;;;;5034512;28;20152;-86
2023/07/14 04:08:43;;;;;;;1.88;1.58;;;21.60;90.50;;;;;;5034875;28;20109;-85
2023/07/14 04:11:09;;;;;;;2.70;1.77;;;21.50;90.20;;;;;;5034686;28;20112;-86
2023/07/14 04:13:35;;;;;;;3.25;1.30;;;21.50;90.30;;;;;;5017004;28;20040;-86
2023/07/14 04:16:07;;;;;;;2.95;1.35;;;21.50;90.30;;;;;;5001419;28;20045;-86
2023/07/14 04:18:34;;;;;;;2.58;1.23;;;21.50;90.30;;;;;;5034952;28;20108;-86
2023/07/14 04:21:11;;;;;;;3.28;1.77;;;21.50;90.30;;;;;;5034872;28;20044;-85
2023/07/14 04:23:37;;;;;;;2.97;1.50;;;21.50;90.20;;;;;;5033430;28;20167;-85
2023/07/14 04:26:03;;;;;;;4.45;2.50;;;21.50;90.20;;;;;;5000273;28;20053;-85
2023/07/14 04:28:29;;;;;;;3.92;1.75;;;21.40;90.20;;;;;;5016908;28;20057;-85
2023/07/14 04:30:56;;;;;;;2.80;1.90;;;21.40;90.20;;;;;;5017018;28;20057;-86
2023/07/14 04:33:23;;;;;;;4.45;2.65;;;21.40;90.30;;;;;;5000290;28;20124;-86
2023/07/14 04:35:51;;;;;;;2.70;2.08;;;21.40;90.30;;;;;;5034571;28;20099;-86
2023/07/14 04:38:17;;;;;;;5.10;3.13;;;21.40;90.30;;;;;;5016549;28;20032;-86
2023/07/14 04:40:43;;;;;;;5.07;3.30;;;21.40;90.30;;;;;;5000909;28;20025;-86
2023/07/14 04:43:08;;;;;;;7.15;2.80;;;21.30;90.10;;;;;;5034361;28;20105;-86
2023/07/14 04:45:42;;;;;;;5.25;2.78;;;21.30;90.10;;;;;;5000291;28;20139;-85
2023/07/14 04:48:19;;;;;;;3.80;2.25;;;21.20;90.10;;;;;;5034010;28;20029;-85
2023/07/14 04:50:46;;;;;;;5.72;3.38;;;21.10;90.30;;;;;;5034307;28;20478;-85
2023/07/14 04:53:13;;;;;;;3.67;2.40;;;21.10;90.30;;;;;;5033681;28;20040;-85
2023/07/14 04:55:40;;;;;;;4.72;2.60;;;21.10;90.40;;;;;;5034205;28;20087;-85
2023/07/14 04:58:06;;;;;;;3.08;2.28;;;21.10;90.40;;;;;;5016183;28;20112;-85
2023/07/14 05:00:34;;;;;;;3.08;1.75;;;21.10;90.50;;;;;;5016378;28;20033;-86
2023/07/14 05:02:59;;;;;;;3.35;1.63;;;21.10;90.60;;;;;;5034799;28;20025;-85
2023/07/14 05:05:26;;;;;;;3.50;1.73;;;21.10;90.70;;;;;;5000172;28;20033;-85
2023/07/14 05:07:52;;;;;;;4.30;2.10;;;21.10;90.70;;;;;;5000573;28;20374;-86
2023/07/14 05:10:19;;;;;;;3.65;2.22;;;21.10;90.80;;;;;;5033930;28;20074;-85
2023/07/14 05:12:49;;;;;;;4.00;2.30;;;21.10;90.90;;;;;;5033702;28;20029;-85
2023/07/14 05:15:15;;;;;;;3.95;1.92;;;21.10;90.90;;;;;;5033590;28;20164;-85
2023/07/14 05:17:41;;;;;;;7.80;1.80;;;21.20;90.90;;;;;;5034053;28;20057;-85
2023/07/14 05:20:12;;;;;;;2.95;1.95;;;21.20;90.80;;;;;;5016512;28;20029;-85
2023/07/14 05:22:43;;;;;;;4.18;2.33;;;21.20;90.70;;;;;;5034646;28;20034;-85
2023/07/14 05:25:09;;;;;;;2.08;1.60;;;21.20;90.70;;;;;;5016839;28;20080;-84
2023/07/14 05:27:36;;;;;;;4.32;2.00;;;21.20;90.70;;;;;;5033532;28;20041;-85
2023/07/14 05:30:03;;;;;;;3.28;1.98;;;21.20;90.70;;;;;;5016265;28;20029;-84
2023/07/14 05:32:28;;;;;;;2.33;1.25;;;21.30;90.80;;;;;;5016111;28;20036;-86
2023/07/14 05:34:54;;;;;;;3.13;1.98;;;21.30;90.70;;;;;;5037083;28;20113;-85
2023/07/14 05:37:20;;;;;;;2.28;1.60;;;21.30;90.70;;;;;;5004096;28;20128;-85
2023/07/14 05:39:45;;;;;;;3.85;2.25;;;21.30;90.60;;;;;;5037368;28;20038;-85
2023/07/14 05:42:11;;;;;;;4.75;2.60;;;21.30;90.50;;;;;;5020219;28;20029;-85
2023/07/14 05:44:38;;;;;;;4.25;2.50;;;21.20;90.50;;;;;;5020142;28;20026;-84
2023/07/14 05:47:04;;;;;;;4.10;1.60;;;21.20;90.50;;;;;;5037963;28;20083;-85
2023/07/14 05:49:30;;;;;;;2.83;1.73;;;21.20;90.60;;;;;;5020497;28;20041;-84
2023/07/14 05:51:56;;;;;;;3.78;2.22;;;21.30;90.60;;;;;;5019288;28;20030;-82
2023/07/14 05:54:22;;;;;;;2.53;1.52;;;21.30;90.60;;;;;;5038026;28;20034;-82
2023/07/14 05:56:48;;;;;;;5.00;2.65;;;21.30;90.60;;;;;;5038661;28;20463;-86
2023/07/14 05:59:14;;;;;;;5.97;3.08;;;21.30;90.60;;;;;;5037227;28;20389;-84
2023/07/14 06:01:40;;;;;;;10.35;3.40;;;21.30;90.30;;;;;;5036761;28;20029;-82
2023/07/14 06:04:05;;;;;;;5.45;3.15;;;21.30;90.30;;;;;;5020116;28;20141;-82
2023/07/14 06:06:32;;;;;;;5.28;3.70;;;21.30;90.30;;;;;;5019653;28;20478;-83
2023/07/14 06:08:58;;;;;;;5.60;2.08;;;21.20;90.40;;;;;;5004842;28;20037;-84
2023/07/14 06:11:24;;;;;;;4.55;2.10;;;21.20;90.30;;;;;;5038066;28;20032;-81
2023/07/14 06:13:49;;;;;;;4.65;2.80;;;21.20;90.40;;;;;;5019038;28;20030;-82
2023/07/14 06:16:15;;;;;;;6.38;3.50;;;21.20;90.30;;;;;;5020064;28;20512;-83
2023/07/14 06:18:41;;;;;;;6.22;3.00;;;21.20;88.90;;;;;;5002485;28;20034;-79
2023/07/14 06:21:08;;;;;;;5.57;3.25;;;21.00;89.20;;;;;;5018927;28;20041;-80
2023/07/14 06:23:34;;;;;;;5.30;3.22;;;21.00;89.60;;;;;;5036461;28;20025;-79
2023/07/14 06:25:59;;;;;;;4.45;2.33;;;21.00;89.70;;;;;;5018786;28;20576;-79
2023/07/14 06:28:26;;;;;;;7.25;4.05;;;21.00;89.30;;;;;;5036229;28;20064;-78
2023/07/14 06:30:59;;;;;;;7.43;3.08;;;21.00;88.70;;;;;;5018388;28;20045;-81
2023/07/14 06:33:25;;;;;;;6.70;2.78;;;20.90;89.20;;;;;;5036120;28;20033;-82
2023/07/14 06:35:53;;;;;;;5.45;3.35;;;20.90;89.70;;;;;;5002940;28;20060;-85
2023/07/14 06:38:19;;;;;;;5.78;3.05;;;20.90;89.80;;;;;;5039498;28;20029;-83
2023/07/14 06:40:44;;;;;;;6.70;3.00;;;20.80;89.20;;;;;;5018680;28;20104;-82
2023/07/14 06:43:11;;;;;;;5.47;3.10;;;20.80;88.90;;;;;;5037032;28;20053;-84
2023/07/14 06:45:36;;;;;;;5.72;3.28;;;20.70;88.40;;;;;;5018120;28;20046;-80
2023/07/14 06:48:03;;;;;;;5.40;2.85;;;20.70;88.30;;;;;;5036260;28;20025;-80
2023/07/14 06:50:28;;;;;;;7.32;3.13;;;20.70;88.90;;;;;;5004445;28;20116;-83
2023/07/14 06:52:55;;;;;;;7.03;2.80;;;20.70;89.00;;;;;;5037118;28;20065;-85
2023/07/14 06:55:20;;;;;;;6.22;2.60;;;20.70;89.30;;;;;;5002713;28;20029;-85
2023/07/14 06:57:46;;;;;;;5.60;2.95;;;20.70;90.00;;;;;;5040712;28;20025;-83
2023/07/14 07:00:12;;;;;;;5.43;2.83;;;20.80;90.00;;;;;;5041998;28;20025;-87
2023/07/14 07:02:41;;;;;;;6.35;3.05;;;20.80;90.00;;;;;;5041879;28;20042;-87
2023/07/14 07:05:08;;;;;;;9.55;3.83;;;20.90;90.10;;;;;;5035718;28;20030;-86
2023/07/14 07:07:34;;;;;;;4.63;2.78;;;20.90;90.00;;;;;;5023741;28;20385;-84
2023/07/14 07:09:59;;;;;;;5.78;3.00;;;20.80;90.10;;;;;;5042722;28;20486;-80
2023/07/14 07:12:25;;;;;;;6.75;3.35;;;20.80;90.00;;;;;;5019142;28;20057;-83
2023/07/14 07:14:51;;;;;;;8.80;3.53;;;20.70;89.70;;;;;;5022857;28;20034;-85
2023/07/14 07:17:17;;;;;;;7.57;3.90;;;20.80;90.00;;;;;;5022947;28;20124;-79
2023/07/14 07:19:43;;;;;;;4.93;3.10;;;20.80;88.40;;;;;;5003042;28;20541;-81
2023/07/14 07:22:09;;;;;;;5.65;3.53;;;20.80;88.90;;;;;;5022033;28;20055;-83
2023/07/14 07:24:35;;;;;;;6.15;3.80;;;20.90;88.80;;;;;;5020958;28;20061;-82
2023/07/14 07:27:02;;;;;;;7.68;4.07;;;20.90;88.00;;;;;;5038667;28;20347;-82
2023/07/14 07:29:30;;;;;;;6.32;3.47;;;20.80;87.80;;;;;;5036037;28;20021;-84
2023/07/14 07:31:56;;;;;;;7.18;3.17;;;20.70;88.30;;;;;;5035863;28;20045;-86
2023/07/14 07:34:22;;;;;;;5.93;3.20;;;20.60;88.40;;;;;;5034812;28;20051;-80
2023/07/14 07:36:47;;;;;;;5.38;2.72;;;20.70;88.30;;;;;;5034841;28;20543;-85
2023/07/14 07:39:13;;;;;;;5.65;2.42;;;20.80;88.60;;;;;;5017631;28;20029;-82
2023/07/14 07:41:39;;;;;;;5.57;1.67;;;20.80;87.60;;;;;;5035567;28;20107;-85
2023/07/14 07:44:08;;;;;;;5.05;2.17;;;20.90;87.30;;;;;;5017614;28;20362;-84
2023/07/14 07:46:34;;;;;;;3.75;2.03;;;21.10;87.60;;;;;;5035087;28;20033;-80
2023/07/14 07:49:00;;;;;;;3.50;2.20;;;21.10;88.00;;;;;;5035549;28;20533;-85
2023/07/14 07:51:26;;;;;;;6.80;2.08;;;21.20;87.30;;;;;;5017083;28;20060;-83
2023/07/14 07:53:52;;;;;;;5.07;1.50;;;21.30;86.10;;;;;;5017329;28;20087;-86
2023/07/14 07:56:18;;;;;;;5.75;1.80;;;21.40;86.50;;;;;;5017275;28;20034;-84
2023/07/14 07:58:44;;;;;;;2.97;1.20;;;21.40;86.50;;;;;;5018403;28;20025;-81
2023/07/14 08:01:20;;;;;;;3.47;1.50;;;21.50;87.00;;;;;;5018034;28;20032;-81
2023/07/14 08:03:47;;;;;;;6.05;1.58;;;21.60;86.00;;;;;;5035376;28;20075;-82
2023/07/14 08:06:13;;;;;;;4.75;1.60;;;21.70;85.10;;;;;;5018354;28;20032;-84
2023/07/14 08:08:39;;;;;;;4.38;1.38;;;21.80;84.80;;;;;;5016967;28;20454;-82
2023/07/14 08:11:08;;;;;;;6.03;1.52;;;21.90;86.00;;;;;;5034439;28;20053;-81
2023/07/14 08:13:34;;;;;;;3.70;1.70;;;21.90;82.90;;;;;;5000534;28;20133;-84
2023/07/14 08:15:59;;;;;;;7.22;1.30;;;21.80;82.10;;;;;;5035028;28;20116;-82
2023/07/14 08:18:26;;;;;;;3.47;1.20;;;21.80;83.00;;;;;;5016781;28;20034;-82
2023/07/14 08:20:52;;;;;;;3.83;1.40;;;21.70;82.30;;;;;;5017253;28;20029;-80
2023/07/14 08:23:20;;;;;;;4.35;1.35;;;21.60;81.40;;;;;;5000657;28;20033;-80
2023/07/14 08:25:57;;;;;;;3.45;1.73;;;21.50;81.40;;;;;;5034765;28;20080;-82
2023/07/14 08:28:24;;;;;;;5.22;1.67;;;21.50;82.60;;;;;;5034813;28;20105;-83
2023/07/14 08:30:50;;;;;;;4.07;1.60;;;21.40;83.70;;;;;;5034154;28;20064;-81
2023/07/14 08:33:21;;;;;;;2.92;1.10;;;21.50;82.70;;;;;;5034414;28;20052;-82
2023/07/14 08:35:51;;;;;;;3.63;1.20;;;21.70;83.00;;;;;;5017021;28;20083;-81
2023/07/14 08:38:17;;;;;;;3.35;1.38;;;21.80;82.80;;;;;;5016597;28;20048;-82
2023/07/14 08:40:53;;;;;;;2.28;1.25;;;21.80;81.70;;;;;;5034302;28;20025;-80
2023/07/14 08:43:32;;;;;;;4.95;1.30;;;21.80;81.90;;;;;;5016822;28;20038;-81
2023/07/14 08:46:41;;;;;;;2.58;1.23;;;21.90;81.70;;;;;;5017062;28;20022;-85
2023/07/14 08:49:25;;;;;;;2.00;0.95;;;21.90;81.60;;;;;;5025507;28;20042;-85
2023/07/14 08:51:58;;;;;;;5.57;1.40;;;21.90;81.90;;;;;;5017672;28;20413;-82
2023/07/14 08:54:34;;;;;;;6.03;1.30;;;22.00;80.00;;;;;;5036443;28;20101;-85
2023/07/14 08:57:01;;;;;;;3.17;1.33;;;22.00;79.20;;;;;;5017713;28;20032;-84
2023/07/14 08:59:38;;;;;;;3.75;1.25;;;21.90;79.10;;;;;;5035063;28;20026;-86
2023/07/14 09:02:21;;;;;;;2.92;1.33;;;21.80;79.30;;;;;;5035036;28;20025;-87
2023/07/14 09:05:03;;;;;;;5.22;2.03;;;21.70;79.80;;;;;;5035015;28;20184;-84
2023/07/14 09:07:29;;;;;;;5.15;1.85;;;21.60;80.80;;;;;;5016821;28;20025;-82
2023/07/14 09:09:55;;;;;;;5.20;1.83;;;21.50;81.60;;;;;;5016196;28;20044;-83
2023/07/14 09:12:53;;;;;;;5.20;1.75;;;21.60;81.60;;;;;;5033711;28;20029;-84
2023/07/14 09:15:23;;;;;;;4.40;2.03;;;21.60;81.50;;;;;;5016339;28;20029;-82
2023/07/14 09:18:27;;;;;;;5.50;1.52;;;21.60;81.40;;;;;;5033833;28;20053;-82
2023/07/14 09:21:02;;;;;;;5.18;1.30;;;21.70;81.90;;;;;;5034450;28;20026;-81
2023/07/14 09:24:06;;;;;;;3.38;1.23;;;21.70;82.00;;;;;;5033874;28;20029;-82
2023/07/14 09:26:51;;;;;;;;;;;21.80;81.60;;;;;;5034430;28;20033;-82
2023/07/14 09:29:40;;;;;;;2.92;1.30;;;21.90;78.50;;;;;;5015368;28;20316;-82
2023/07/14 09:32:06;;;;;;;4.05;1.42;;;21.90;79.00;;;;;;5037244;28;20088;-82
2023/07/14 09:34:42;;;;;;;2.70;1.30;;;21.80;78.50;;;;;;5033431;28;20474;-83
2023/07/14 09:37:22;;;;;;;3.58;1.30;;;21.80;78.60;;;;;;5033799;28;20018;-83
2023/07/14 09:39:58;;;;;;;4.82;1.70;;;21.80;79.90;;;;;;5016389;28;20402;-83
2023/07/14 09:42:32;;;;;;;4.07;1.70;;;21.90;80.90;;;;;;5016060;28;20030;-83
2023/07/14 09:45:08;;;;;;;2.40;1.23;;;21.90;80.20;;;;;;5033600;28;20053;-84
2023/07/14 09:47:35;;;;;;;3.50;1.45;;;22.00;78.40;;;;;;5017686;28;20373;-82
2023/07/14 09:50:02;;;;;;;4.13;1.35;;;22.00;77.90;;;;;;4999795;28;20029;-84
2023/07/14 09:52:29;;;;;;;2.88;1.25;;;22.00;76.60;;;;;;5033971;28;20044;-83
2023/07/14 09:55:00;;;;;;;4.60;1.38;;;22.00;77.40;;;;;;5033782;28;20042;-86
2023/07/14 09:57:28;;;;;;;2.00;1.13;;;22.10;77.80;;;;;;5017104;28;20053;-81
2023/07/14 09:59:59;;;;;;;3.58;1.30;;;22.20;78.50;;;;;;5033167;28;20029;-78
2023/07/14 10:02:34;;;;;;;3.35;0.90;;;22.20;77.60;;;;;;5033304;28;20045;-79
2023/07/14 10:05:15;;;;;;;5.18;1.45;;;22.40;76.80;;;;;;5033547;28;20025;-81
2023/07/14 10:07:41;;;;;;;2.97;1.30;;;22.50;76.80;;;;;;5033388;28;20033;-82
2023/07/14 10:10:09;;;;;;;1.90;1.13;;;22.70;76.70;;;;;;5033298;28;20029;-81
2023/07/14 10:12:42;;;;;;;2.20;1.17;;;22.80;76.80;;;;;;5033167;28;20034;-78
2023/07/14 10:15:34;;;;;;;10.13;1.10;;;22.90;76.50;;;;;;5033359;28;20030;-76
2023/07/14 10:18:05;;;;;;;4.20;1.33;;;23.00;76.20;;;;;;5015443;28;20480;-80
2023/07/14 10:20:32;;;;;;;4.35;1.23;;;23.00;75.90;;;;;;5016472;28;20404;-76
2023/07/14 10:22:58;;;;;;;3.28;1.20;;;23.00;75.50;;;;;;5036475;28;20124;-77
2023/07/14 10:25:27;;;;;;;2.40;0.90;;;23.10;75.10;;;;;;5019116;28;20037;-76
2023/07/14 10:27:57;;;;;;;2.03;0.80;;;23.30;74.80;;;;;;5003125;28;20033;-76
2023/07/14 10:30:51;;;;;;;2.40;1.17;;;23.30;74.90;;;;;;5036672;28;20052;-77
2023/07/14 10:33:24;;;;;;;2.35;1.00;;;23.40;75.70;;;;;;5036575;28;20030;-75
2023/07/14 10:36:06;;;;;;;2.45;0.90;;;23.50;74.80;;;;;;5036409;28;20076;-77
2023/07/14 10:38:33;;;;;;;;;;;23.60;74.50;;;;;;5036454;28;20044;-76
2023/07/14 10:41:05;;;;;;;2.60;1.40;;;23.60;73.60;;;;;;5036066;28;19927;-72
2023/07/14 10:43:39;;;;;;;4.63;0.90;;;23.60;73.60;;;;;;5036520;28;20039;-73
2023/07/14 10:46:17;;;;;;;2.10;1.20;;;23.60;74.00;;;;;;5036164;28;20041;-77
2023/07/14 10:48:49;;;;;;;3.50;1.05;;;23.60;74.80;;;;;;5018310;28;20170;-76
2023/07/14 10:51:35;;;;;;;5.63;1.10;;;23.60;74.00;;;;;;5036142;28;20060;-76
2023/07/14 10:54:10;;;;;;;2.63;0.88;;;23.60;74.00;;;;;;5036322;28;20104;-75
2023/07/14 10:57:00;;;;;;;4.20;0.98;;;23.60;74.10;;;;;;5035716;28;20033;-78
2023/07/14 10:59:34;;;;;;;3.53;1.30;;;23.70;74.00;;;;;;5035762;28;20029;-77
2023/07/14 11:02:36;;;;;;;5.40;1.33;;;23.70;74.20;;;;;;5035920;28;20029;-77
2023/07/14 11:05:18;;;;;;;2.60;0.77;;;23.60;74.00;;;;;;5035902;28;20018;-76
2023/07/14 11:07:44;;;;;;;3.63;1.50;;;23.60;74.00;;;;;;5035219;28;20025;-77
2023/07/14 11:10:20;;;;;;;2.13;1.15;;;23.60;73.80;;;;;;5017016;28;20124;-77
2023/07/14 11:13:01;;;;;;;3.17;0.95;;;23.40;74.10;;;;;;5035340;28;20068;-76
2023/07/14 11:15:39;;;;;;;2.15;0.88;;;23.40;74.20;;;;;;5018177;28;20369;-76
2023/07/14 11:18:29;;;;;;;3.47;1.38;;;23.30;74.30;;;;;;5035265;28;20110;-76
2023/07/14 11:21:17;;;;;;;2.20;1.10;;;23.30;75.00;;;;;;5035701;28;20088;-76
2023/07/14 11:23:52;;;;;;;2.60;1.08;;;23.20;74.80;;;;;;5017398;28;20180;-77
2023/07/14 11:26:28;;;;;;;2.45;1.00;;;23.10;75.90;;;;;;5034967;28;20025;-76
2023/07/14 11:29:05;;;;;;;5.50;1.38;;;23.20;76.20;;;;;;5034861;28;20032;-76
2023/07/14 11:31:40;;;;;;;1.75;0.88;;;23.20;76.40;;;;;;5016586;28;20049;-76
2023/07/14 11:34:06;;;;;;;2.42;1.15;;;23.20;75.70;;;;;;5035361;28;20409;-77
2023/07/14 11:36:51;;;;;;;2.25;1.00;;;23.20;75.40;;;;;;5035348;28;20033;-81
2023/07/14 11:39:41;;;;;;;2.17;1.15;;;23.20;75.00;;;;;;5037622;28;20429;-83
2023/07/14 11:42:23;;;;;;;2.72;1.20;;;23.10;75.60;;;;;;5035462;28;20053;-81
2023/07/14 11:44:50;;;;;;;3.45;1.05;;;23.10;76.90;;;;;;5035053;28;20022;-82
2023/07/14 11:47:31;;;;;;;1.88;1.17;;;23.10;78.10;;;;;;5034664;28;20109;-83
2023/07/14 11:50:02;;;;;;;3.90;1.40;;;23.10;78.10;;;;;;5017546;28;20025;-81
2023/07/14 11:52:29;;;;;;;6.18;1.25;;;23.10;78.00;;;;;;5017692;28;20533;-82
2023/07/14 11:55:04;;;;;;;2.60;1.20;;;23.20;77.40;;;;;;5017263;28;20069;-82
2023/07/14 11:57:46;;;;;;;6.22;1.50;;;23.40;77.10;;;;;;5034868;28;20029;-82
2023/07/14 12:00:23;;;;;;;4.28;1.42;;;23.40;76.10;;;;;;5034651;28;20076;-82
2023/07/14 12:02:56;;;;;;;2.45;1.08;;;23.40;76.70;;;;;;5034673;28;20037;-83
2023/07/14 12:05:30;;;;;;;2.72;1.30;;;23.30;76.30;;;;;;5034357;28;20030;-83
2023/07/14 12:08:04;;;;;;;3.25;1.52;;;23.20;76.40;;;;;;5034197;28;20022;-83
2023/07/14 12:10:39;;;;;;;5.22;1.50;;;23.20;75.80;;;;;;5034384;28;20032;-82
2023/07/14 12:13:20;;;;;;;3.33;1.35;;;23.20;76.30;;;;;;5034037;28;20061;-82
2023/07/14 12:15:55;;;;;;;4.05;1.63;;;23.20;76.80;;;;;;5034565;28;20033;-82
2023/07/14 12:18:35;;;;;;;2.53;1.17;;;23.30;77.00;;;;;;5034148;28;20022;-82
2023/07/14 12:21:16;;;;;;;2.83;0.98;;;23.40;76.80;;;;;;5016502;28;20025;-81
2023/07/14 12:24:16;;;;;;;2.85;1.10;;;23.50;76.50;;;;;;5033871;28;20540;-82
2023/07/14 12:27:12;;;;;;;4.90;0.90;;;23.60;76.80;;;;;;5017024;28;20037;-82
2023/07/14 12:29:38;;;;;;;2.58;0.90;;;23.80;75.30;;;;;;5034006;28;20100;-81
2023/07/14 12:32:17;;;;;;;1.98;0.85;;;23.90;74.90;;;;;;5016236;28;20139;-82
2023/07/14 12:34:44;;;;;;;3.53;0.93;;;23.90;74.60;;;;;;5016686;28;20438;-82
2023/07/14 12:37:18;;;;;;;4.38;1.30;;;24.00;74.40;;;;;;5033519;28;20390;-81
2023/07/14 12:39:53;;;;;;;3.05;1.05;;;24.10;74.30;;;;;;5033675;28;20026;-82
2023/07/14 12:42:20;;;;;;;4.28;1.42;;;24.10;75.10;;;;;;5033682;28;20037;-82
2023/07/14 12:44:47;;;;;;;2.92;1.42;;;24.30;75.30;;;;;;5033189;28;20034;-82
2023/07/14 12:47:17;;;;;;;4.75;1.20;;;24.50;75.00;;;;;;5033524;28;20128;-81
2023/07/14 12:49:48;;;;;;;4.13;1.08;;;24.50;74.40;;;;;;5033671;28;20037;-82
2023/07/14 12:52:29;;;;;;;4.53;1.00;;;24.60;75.60;;;;;;5033894;28;20022;-82
2023/07/14 12:54:59;;;;;;;3.75;1.00;;;24.60;74.90;;;;;;5033725;28;20406;-83
2023/07/14 12:57:25;;;;;;;3.38;1.13;;;24.80;75.00;;;;;;5033925;28;20088;-83
2023/07/14 12:59:52;;;;;;;2.20;0.80;;;24.90;74.20;;;;;;5033890;28;20033;-83
2023/07/14 13:02:19;;;;;;;5.35;0.90;;;25.00;72.00;;;;;;5033607;28;20465;-80
2023/07/14 13:04:45;;;;;;;2.38;0.73;;;25.10;71.10;;;;;;5016360;28;20350;-80
2023/07/14 13:07:15;;;;;;;4.63;1.20;;;25.10;71.40;;;;;;5015459;28;20039;-81
2023/07/14 13:09:42;;;;;;;2.30;0.73;;;25.20;73.30;;;;;;5033247;28;20029;-82