Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:25;;;;;;;11.83;5.83;;;8.80;99.90;;;;;;4959078;28;20241;-54
2022/03/11 00:02:52;;;;;;;13.53;7.17;;;8.80;99.90;;;;;;4958320;28;20313;-54
2022/03/11 00:05:19;;;;;;;10.67;6.60;;;8.90;99.90;;;;;;4960774;28;20216;-55
2022/03/11 00:07:46;;;;;;;9.77;6.20;;;8.90;99.90;;;;;;4961389;28;20627;-54
2022/03/11 00:10:13;;;;;;;11.17;6.97;;;8.90;99.90;;;;;;4960117;28;20234;-55
2022/03/11 00:12:40;;;;;;;11.13;6.30;;;8.80;99.90;;;;;;4960431;28;20249;-55
2022/03/11 00:15:07;;;;;;;10.37;6.10;;;8.80;99.90;;;;;;4961132;28;20576;-54
2022/03/11 00:17:35;;;;;;;11.30;6.93;;;8.80;99.90;;;;;;4958834;28;20306;-54
2022/03/11 00:20:02;;;;;;;10.83;6.57;;;8.80;99.90;;;;;;4960114;28;20213;-54
2022/03/11 00:22:29;;;;;;;10.13;6.23;;;8.60;99.90;;;;;;4958971;28;20678;-54
2022/03/11 00:24:56;;;;;;;10.10;5.87;;;8.70;99.90;;;;;;4960650;28;20244;-56
2022/03/11 00:27:23;;;;;;;9.63;6.83;;;8.60;99.90;;;;;;4960001;28;20267;-54
2022/03/11 00:29:49;;;;;;;10.83;6.97;;;8.60;99.90;;;;;;4957401;28;20243;-54
2022/03/11 00:32:16;;;;;;;13.07;7.07;;;8.40;99.90;;;;;;4959363;28;20280;-56
2022/03/11 00:34:43;;;;;;;10.53;7.50;;;8.50;99.90;;;;;;4957935;28;20283;-55
2022/03/11 00:37:10;;;;;;;9.93;7.13;;;8.50;99.90;;;;;;4960178;28;20245;-55
2022/03/11 00:39:37;;;;;;;14.33;6.50;;;8.40;99.90;;;;;;4959135;28;20228;-54
2022/03/11 00:42:04;;;;;;;11.57;6.53;;;8.40;99.90;;;;;;4959722;28;20214;-54
2022/03/11 00:44:31;;;;;;;12.20;6.57;;;8.50;99.90;;;;;;4958413;28;20336;-57
2022/03/11 00:46:58;;;;;;;8.93;6.10;;;8.40;99.90;;;;;;4959095;28;20294;-55
2022/03/11 00:49:25;;;;;;;10.83;7.53;;;8.40;99.90;;;;;;4956091;28;20823;-54
2022/03/11 00:51:51;;;;;;;9.80;6.63;;;8.50;99.90;;;;;;4958234;28;20292;-55
2022/03/11 00:54:18;;;;;;;10.93;6.03;;;8.40;99.90;;;;;;4960099;28;20211;-56
2022/03/11 00:56:45;;;;;;;13.03;6.60;;;8.30;99.90;;;;;;4957382;28;20609;-57
2022/03/11 00:59:12;;;;;;;11.13;5.93;;;8.30;99.90;;;;;;4960350;28;20622;-55
2022/03/11 01:01:39;;;;;;;9.30;6.10;;;8.30;99.90;;;;;;4956252;28;20292;-56
2022/03/11 01:04:06;;;;;;;11.23;7.63;;;8.30;99.90;;;;;;4958454;28;20224;-55
2022/03/11 01:06:33;;;;;;;11.27;7.00;;;8.30;99.90;;;;;;4957804;28;20310;-54
2022/03/11 01:08:59;;;;;;;10.43;6.70;;;8.30;99.90;;;;;;4960639;28;20961;-57
2022/03/11 01:11:26;;;;;;;11.47;7.20;;;8.30;99.90;;;;;;4957313;28;20254;-55
2022/03/11 01:13:53;;;;;;;13.03;6.90;;;8.20;99.90;;;;;;4958918;28;20233;-54
2022/03/11 01:16:21;;;;;;;10.43;6.33;;;8.20;99.90;;;;;;4960699;28;21054;-54
2022/03/11 01:18:49;;;;;;;12.13;6.50;;;8.40;99.90;;;;;;4958083;28;20221;-54
2022/03/11 01:21:16;;;;;;;11.10;6.97;;;8.30;99.90;;;;;;4958277;28;20344;-54
2022/03/11 01:23:43;;;;;;;11.60;6.23;;;8.30;99.90;;;;;;4959060;28;20320;-55
2022/03/11 01:26:12;;;;;;;11.03;6.13;;;8.30;99.90;;;;;;4959234;28;20421;-54
2022/03/11 01:28:41;;;;;;;10.00;6.40;;;8.10;99.90;;;;;;4959639;28;20645;-55
2022/03/11 01:31:11;;;;;;;13.93;6.77;;;8.00;99.90;;;;;;4958475;28;20729;-54
2022/03/11 01:33:39;;;;;;;11.77;6.40;;;8.00;99.90;;;;;;4958445;28;20763;-55
2022/03/11 01:36:07;;;;;;;9.70;6.73;;;8.00;99.90;;;;;;4957207;28;20241;-57
2022/03/11 01:38:34;;;;;;;13.60;6.50;;;7.80;99.90;;;;;;4959099;28;20305;-54
2022/03/11 01:41:02;;;;;;;13.50;6.83;;;7.80;99.90;;;;;;4958389;28;20210;-55
2022/03/11 01:43:28;;;;;;;10.33;6.57;;;7.80;99.90;;;;;;4963277;28;20304;-54
2022/03/11 01:45:59;;;;;;;10.63;6.73;;;7.80;99.90;;;;;;4962602;28;20294;-56
2022/03/11 01:48:26;;;;;;;9.97;6.27;;;7.70;99.90;;;;;;4963326;28;20295;-55
2022/03/11 01:50:53;;;;;;;10.87;6.57;;;7.70;99.90;;;;;;4976362;28;20239;-54
2022/03/11 01:53:20;;;;;;;9.27;5.90;;;7.70;99.90;;;;;;4962948;28;20298;-54
2022/03/11 01:55:47;;;;;;;11.67;6.47;;;7.70;99.90;;;;;;4964027;28;20209;-55
2022/03/11 01:58:14;;;;;;;11.10;6.20;;;7.60;99.90;;;;;;4963166;28;20322;-56
2022/03/11 02:00:41;;;;;;;9.67;6.17;;;7.50;99.90;;;;;;4960774;28;20309;-57
2022/03/11 02:03:08;;;;;;;11.33;6.60;;;7.40;99.90;;;;;;4959635;28;20220;-55
2022/03/11 02:05:35;;;;;;;11.90;6.43;;;7.50;99.90;;;;;;4964108;28;20632;-54
2022/03/11 02:08:02;;;;;;;9.00;5.97;;;7.40;99.90;;;;;;4960229;28;20297;-55
2022/03/11 02:10:30;;;;;;;13.57;6.33;;;7.40;99.90;;;;;;4960156;28;20209;-55
2022/03/11 02:12:58;;;;;;;12.03;6.17;;;7.30;99.90;;;;;;4961658;28;20202;-56
2022/03/11 02:15:25;;;;;;;9.40;6.73;;;7.30;99.90;;;;;;4961854;28;20277;-56
2022/03/11 02:17:52;;;;;;;12.27;6.23;;;7.30;99.90;;;;;;4959021;28;20762;-55
2022/03/11 02:20:19;;;;;;;9.17;6.23;;;7.30;99.90;;;;;;4960015;28;20216;-55
2022/03/11 02:22:50;;;;;;;12.73;6.67;;;7.30;99.90;;;;;;4959623;28;20209;-55
2022/03/11 02:25:18;;;;;;;10.43;6.47;;;7.20;99.90;;;;;;4962082;28;20682;-54
2022/03/11 02:27:48;;;;;;;11.00;6.13;;;7.20;99.90;;;;;;4960656;28;20216;-56
2022/03/11 02:30:21;;;;;;;9.33;6.27;;;7.20;99.90;;;;;;4959251;28;20664;-55
2022/03/11 02:32:49;;;;;;;10.43;6.40;;;7.10;99.90;;;;;;4963080;28;20201;-57
2022/03/11 02:35:17;;;;;;;9.27;6.80;;;7.10;99.90;;;;;;4962488;28;20302;-55
2022/03/11 02:37:44;;;;;;;9.20;6.30;;;7.00;99.90;;;;;;4961655;28;20252;-55
2022/03/11 02:40:11;;;;;;;11.57;6.87;;;7.00;99.90;;;;;;4961258;28;20233;-55
2022/03/11 02:42:38;;;;;;;9.83;6.93;;;6.90;99.90;;;;;;4962409;28;20296;-56
2022/03/11 02:45:06;;;;;;;13.00;6.73;;;6.90;99.90;;;;;;4962276;28;20221;-55
2022/03/11 02:47:33;;;;;;;10.53;6.50;;;6.80;99.90;;;;;;4962297;28;20554;-55
2022/03/11 02:50:00;;;;;;;10.13;6.80;;;6.90;99.90;;;;;;4959885;28;20623;-55
2022/03/11 02:52:28;;;;;;;9.80;6.17;;;6.80;99.90;;;;;;4960599;28;20235;-55
2022/03/11 02:54:55;;;;;;;12.13;6.70;;;6.80;99.90;;;;;;4960765;28;20300;-55
2022/03/11 02:57:22;;;;;;;12.67;7.13;;;6.90;99.90;;;;;;4960843;28;20732;-55
2022/03/11 02:59:49;;;;;;;11.10;7.03;;;6.80;99.90;;;;;;4960423;28;20311;-57
2022/03/11 03:02:16;;;;;;;10.23;6.23;;;6.90;99.90;;;;;;4960746;28;20379;-55
2022/03/11 03:04:43;;;;;;;12.93;6.47;;;6.80;99.90;;;;;;4959143;28;20259;-55
2022/03/11 03:07:11;;;;;;;10.17;6.70;;;6.80;99.90;;;;;;4960187;28;20310;-54
2022/03/11 03:09:42;;;;;;;11.93;6.83;;;6.80;99.90;;;;;;4961581;28;20303;-54
2022/03/11 03:12:10;;;;;;;13.00;6.60;;;6.70;99.90;;;;;;4960717;28;21596;-55
2022/03/11 03:14:37;;;;;;;10.27;6.40;;;6.70;99.90;;;;;;4961223;28;20220;-54
2022/03/11 03:17:05;;;;;;;10.50;6.33;;;6.80;99.90;;;;;;4973647;28;20290;-54
2022/03/11 03:19:32;;;;;;;10.90;6.30;;;6.80;99.90;;;;;;4960039;28;20639;-55
2022/03/11 03:21:59;;;;;;;9.80;6.53;;;6.80;99.90;;;;;;4961756;28;20303;-57
2022/03/11 03:24:26;;;;;;;13.57;7.33;;;6.70;99.90;;;;;;4961456;28;20350;-55
2022/03/11 03:26:55;;;;;;;10.20;6.57;;;6.70;99.90;;;;;;4960493;28;20304;-54
2022/03/11 03:29:22;;;;;;;10.63;7.30;;;6.70;99.90;;;;;;4960198;28;20794;-56
2022/03/11 03:31:49;;;;;;;11.93;6.57;;;6.70;99.90;;;;;;4960040;28;20342;-56
2022/03/11 03:34:15;;;;;;;10.30;6.70;;;6.70;99.90;;;;;;4960862;28;20727;-56
2022/03/11 03:36:42;;;;;;;10.37;6.73;;;6.70;99.90;;;;;;4958841;28;20212;-56
2022/03/11 03:39:09;;;;;;;9.67;6.50;;;6.60;99.90;;;;;;4962885;28;20766;-56
2022/03/11 03:41:36;;;;;;;11.63;7.20;;;6.70;99.90;;;;;;4960157;28;20571;-55
2022/03/11 03:44:03;;;;;;;11.70;6.43;;;6.80;99.90;;;;;;4960802;28;20281;-55
2022/03/11 03:46:30;;;;;;;10.00;6.80;;;6.80;99.90;;;;;;4958286;28;20323;-57
2022/03/11 03:48:58;;;;;;;10.77;6.03;;;6.70;99.90;;;;;;4959943;28;20203;-55
2022/03/11 03:51:25;;;;;;;10.97;6.63;;;6.70;99.90;;;;;;4959154;28;20263;-55
2022/03/11 03:53:52;;;;;;;11.80;6.67;;;6.80;99.90;;;;;;4961930;28;20627;-55
2022/03/11 03:56:18;;;;;;;9.70;6.27;;;6.90;99.90;;;;;;4961020;28;20264;-54
2022/03/11 03:58:45;;;;;;;14.30;6.00;;;6.80;99.90;;;;;;4961535;28;20679;-54
2022/03/11 04:01:12;;;;;;;7.77;6.10;;;6.90;99.90;;;;;;4957459;28;20291;-56
2022/03/11 04:03:39;;;;;;;12.20;6.23;;;6.90;99.90;;;;;;4958910;28;20279;-55
2022/03/11 04:06:06;;;;;;;10.63;6.67;;;6.80;99.90;;;;;;4961198;28;20756;-55
2022/03/11 04:08:33;;;;;;;12.37;6.40;;;6.70;99.90;;;;;;4960801;28;20297;-54
2022/03/11 04:11:00;;;;;;;10.43;6.37;;;6.90;99.90;;;;;;4959385;28;20702;-55
2022/03/11 04:13:26;;;;;;;9.47;5.50;;;6.90;99.90;;;;;;4959976;28;20215;-54
2022/03/11 04:15:53;;;;;;;9.77;6.43;;;6.80;99.90;;;;;;4960830;28;20296;-56
2022/03/11 04:18:20;;;;;;;11.23;6.37;;;6.80;99.90;;;;;;4959200;28;20597;-56
2022/03/11 04:20:47;;;;;;;8.83;6.10;;;6.80;99.90;;;;;;4958519;28;20232;-54
2022/03/11 04:23:14;;;;;;;9.57;6.53;;;6.80;99.90;;;;;;4960239;28;20242;-57
2022/03/11 04:25:41;;;;;;;11.80;6.20;;;6.80;99.90;;;;;;4960474;28;20221;-55
2022/03/11 04:28:07;;;;;;;10.93;6.43;;;6.80;99.90;;;;;;4959557;28;20209;-56
2022/03/11 04:30:34;;;;;;;11.53;6.43;;;6.80;99.90;;;;;;4958964;28;20257;-56
2022/03/11 04:33:01;;;;;;;10.73;5.63;;;6.80;99.90;;;;;;4959337;28;20646;-55
2022/03/11 04:35:28;;;;;;;10.10;6.17;;;6.80;99.90;;;;;;4960545;28;20731;-56
2022/03/11 04:37:55;;;;;;;9.63;6.20;;;6.70;99.90;;;;;;4958801;28;20213;-58
2022/03/11 04:40:22;;;;;;;11.87;6.70;;;6.80;99.90;;;;;;4960143;28;20219;-56
2022/03/11 04:42:48;;;;;;;10.67;6.13;;;6.70;99.90;;;;;;4959757;28;20336;-56
2022/03/11 04:45:15;;;;;;;10.03;5.63;;;6.70;99.90;;;;;;4959156;28;20263;-55
2022/03/11 04:47:42;;;;;;;11.03;5.70;;;6.70;99.90;;;;;;4959312;28;20668;-57
2022/03/11 04:50:09;;;;;;;10.80;5.63;;;6.70;99.90;;;;;;4959406;28;20292;-55
2022/03/11 04:52:36;;;;;;;11.17;6.50;;;6.80;99.90;;;;;;4956477;28;20269;-55
2022/03/11 04:55:03;;;;;;;9.40;5.90;;;6.60;99.90;;;;;;4960114;28;20236;-55
2022/03/11 04:57:30;;;;;;;11.43;6.13;;;6.60;99.90;;;;;;4958409;28;20217;-54
2022/03/11 04:59:56;;;;;;;10.53;5.67;;;6.70;99.90;;;;;;4959900;28;20601;-57
2022/03/11 05:02:27;;;;;;;17.77;6.40;;;6.70;99.90;;;;;;4958160;28;20246;-57
2022/03/11 05:04:54;;;;;;;13.80;5.70;;;6.70;99.90;;;;;;4959742;28;20217;-57
2022/03/11 05:07:22;;;;;;;12.83;6.17;;;6.60;99.90;;;;;;4960608;28;20235;-56
2022/03/11 05:09:49;;;;;;;11.73;5.03;;;6.50;99.90;;;;;;4960440;28;20590;-54
2022/03/11 05:12:15;;;;;;;12.13;5.63;;;6.50;99.90;;;;;;4959668;28;20196;-57
2022/03/11 05:14:42;;;;;;;10.90;5.93;;;6.60;99.90;;;;;;4958763;28;20236;-55
2022/03/11 05:17:09;;;;;;;8.67;5.53;;;6.60;99.90;;;;;;4976202;28;20232;-55
2022/03/11 05:19:36;;;;;;;10.27;5.50;;;6.50;99.90;;;;;;4963595;28;20269;-54
2022/03/11 05:22:03;;;;;;;9.97;5.83;;;6.50;99.90;;;;;;4966641;28;20249;-54
2022/03/11 05:24:30;;;;;;;9.83;5.53;;;6.50;99.90;;;;;;4964701;28;20682;-54
2022/03/11 05:26:57;;;;;;;8.70;5.87;;;6.50;99.90;;;;;;4964964;28;20206;-54
2022/03/11 05:29:24;;;;;;;10.90;5.80;;;6.50;99.90;;;;;;4964471;28;20218;-56
2022/03/11 05:31:51;;;;;;;11.13;6.40;;;6.50;99.90;;;;;;4965185;28;20245;-54
2022/03/11 05:34:18;;;;;;;9.80;5.73;;;6.50;99.90;;;;;;4965564;28;20626;-57
2022/03/11 05:36:45;;;;;;;9.10;5.50;;;6.50;99.90;;;;;;4963581;28;20207;-55
2022/03/11 05:39:12;;;;;;;11.53;5.47;;;6.50;99.90;;;;;;4966806;28;20300;-56
2022/03/11 05:41:39;;;;;;;8.50;5.13;;;6.40;99.90;;;;;;4962457;28;20337;-55
2022/03/11 05:44:06;;;;;;;11.27;5.33;;;6.50;99.90;;;;;;4979798;28;20640;-55
2022/03/11 05:46:32;;;;;;;12.93;5.83;;;6.40;99.90;;;;;;4963763;28;20410;-57
2022/03/11 05:49:00;;;;;;;12.93;6.00;;;6.40;99.90;;;;;;4965678;28;20269;-55
2022/03/11 05:51:26;;;;;;;7.73;5.43;;;6.40;99.90;;;;;;4963218;28;20249;-54
2022/03/11 05:53:53;;;;;;;8.43;5.07;;;6.40;99.90;;;;;;4966426;28;20643;-55
2022/03/11 05:56:20;;;;;;;9.53;5.53;;;6.40;99.90;;;;;;4966365;28;20242;-55
2022/03/11 05:58:49;;;;;;;11.87;6.07;;;6.30;99.90;;;;;;4965198;28;20249;-55
2022/03/11 06:01:17;;;;;;;9.00;5.57;;;6.30;99.90;;;;;;4961621;28;20245;-55
2022/03/11 06:03:46;;;;;;;9.73;5.13;;;6.30;99.90;;;;;;4961789;28;20214;-55
2022/03/11 06:06:14;;;;;;;7.60;5.17;;;6.30;99.90;;;;;;4965181;28;20235;-56
2022/03/11 06:08:42;;;;;;;7.50;5.50;;;6.30;99.90;;;;;;4965000;28;20238;-55
2022/03/11 06:11:14;;;;;;;8.60;4.93;;;6.30;99.90;;;;;;4963382;28;20659;-56
2022/03/11 06:13:41;;;;;;;9.80;5.63;;;6.30;99.90;;;;;;4965777;28;20276;-55
2022/03/11 06:16:07;;;;;;;8.30;5.60;;;6.30;99.90;;;;;;4963514;28;20712;-55
2022/03/11 06:18:34;;;;;;;7.97;5.53;;;6.30;99.90;;;;;;4964317;28;20295;-56
2022/03/11 06:21:01;;;;;;;11.37;5.43;;;6.40;99.90;;;;;;4964101;28;20312;-55
2022/03/11 06:23:30;;;;;;;10.83;4.97;;;6.40;99.90;;;;;;4964527;28;20240;-55
2022/03/11 06:25:57;;;;;;;10.47;5.43;;;6.40;99.90;;;;;;4966392;28;20215;-55
2022/03/11 06:28:24;;;;;;;11.07;5.47;;;6.30;99.90;;;;;;4964267;28;20250;-55
2022/03/11 06:30:51;;;;;;;11.37;5.63;;;6.40;99.90;;;;;;4958935;28;20204;-54
2022/03/11 06:33:20;;;;;;;10.70;5.83;;;6.50;99.90;;;;;;4961109;28;20227;-55
2022/03/11 06:35:48;;;;;;;10.90;6.50;;;6.50;99.90;;;;;;4959465;28;20302;-56
2022/03/11 06:38:15;;;;;;;10.80;5.80;;;6.50;99.90;;;;;;4960257;28;20295;-56
2022/03/11 06:40:41;;;;;;;10.07;5.83;;;6.50;99.90;;;;;;4959614;28;20640;-56
2022/03/11 06:43:09;;;;;;;13.53;5.77;;;6.50;99.90;;;;;;4959054;28;20306;-55
2022/03/11 06:45:35;;;;;;;10.20;5.20;;;6.60;99.90;;;;;;4961237;28;20236;-55
2022/03/11 06:48:02;;;;;;;9.43;5.40;;;6.70;99.90;;;;;;4959260;28;20204;-55
2022/03/11 06:50:29;;;;;;;8.47;5.67;;;6.70;99.90;;;;;;4960302;28;20295;-55
2022/03/11 06:52:56;;;;;;;8.97;5.60;;;6.80;99.90;;;;;;4960409;28;20301;-55
2022/03/11 06:55:23;;;;;;;11.27;6.10;;;6.90;99.90;;;;;;4960712;28;20255;-55
2022/03/11 06:57:50;;;;;;;7.80;5.27;;;7.00;99.90;;;;;;4961311;28;20230;-55
2022/03/11 07:00:17;;;;;;;13.20;6.23;;;7.00;99.90;;;;;;4958033;28;20238;-55
2022/03/11 07:02:44;;;;;;;9.50;5.53;;;7.00;99.90;;;;;;4974574;28;20747;-56
2022/03/11 07:05:11;;;;;;;12.17;7.13;;;7.10;99.90;;;;;;4958288;28;20809;-55
2022/03/11 07:07:39;;;;;;;19.83;6.60;;;7.20;99.90;;;;;;4961387;28;20683;-55
2022/03/11 07:10:10;;;;;;;15.17;5.70;;;7.30;99.90;;;;;;4959582;28;20216;-54
2022/03/11 07:12:37;;;;;;;9.67;6.53;;;7.40;99.90;;;;;;4960690;28;20658;-54
2022/03/11 07:15:06;;;;;;;8.50;6.20;;;7.40;99.90;;;;;;4974970;28;20687;-55
2022/03/11 07:17:33;;;;;;;11.90;6.83;;;7.40;99.90;;;;;;4960039;28;20314;-57
2022/03/11 07:20:00;;;;;;;11.40;6.30;;;7.50;99.90;;;;;;4955873;28;20645;-55
2022/03/11 07:22:27;;;;;;;11.33;6.50;;;7.70;99.90;;;;;;4959553;28;20211;-56
2022/03/11 07:24:59;;;;;;;16.53;7.20;;;7.70;99.90;;;;;;4959988;28;20314;-55
2022/03/11 07:27:26;;;;;;;11.47;5.70;;;7.70;99.90;;;;;;4958356;28;20193;-56
2022/03/11 07:29:56;;;;;;;10.10;6.63;;;7.90;99.90;;;;;;4956888;28;20338;-54
2022/03/11 07:32:26;;;;;;;9.50;6.10;;;7.90;99.90;;;;;;4957307;28;20686;-57
2022/03/11 07:34:53;;;;;;;11.03;7.17;;;8.00;99.90;;;;;;4956863;28;20244;-55
2022/03/11 07:37:21;;;;;;;12.73;6.70;;;8.20;99.90;;;;;;4958953;28;20253;-54
2022/03/11 07:39:49;;;;;;;9.90;6.97;;;8.40;99.90;;;;;;4971947;28;20209;-54
2022/03/11 07:42:15;;;;;;;12.17;6.77;;;8.60;99.90;;;;;;4957482;28;20222;-56
2022/03/11 07:44:44;;;;;;;14.80;7.47;;;8.60;99.90;;;;;;4958182;28;20298;-55
2022/03/11 07:47:11;;;;;;;10.47;6.70;;;8.60;99.90;;;;;;4957588;28;20275;-55
2022/03/11 07:49:38;;;;;;;10.50;7.27;;;8.70;99.90;;;;;;4956438;28;20210;-57
2022/03/11 07:52:06;;;;;;;12.13;6.33;;;8.70;99.90;;;;;;4957546;28;20233;-56
2022/03/11 07:54:33;;;;;;;12.13;6.93;;;8.80;99.90;;;;;;4951533;28;20271;-54
2022/03/11 07:57:00;;;;;;;12.87;6.77;;;9.00;99.90;;;;;;4957544;28;20198;-56
2022/03/11 07:59:31;;;;;;;11.40;7.57;;;9.00;99.90;;;;;;4960270;28;20199;-54
2022/03/11 08:01:59;;;;;;;11.43;6.87;;;9.20;99.90;;;;;;4956665;28;20293;-54
2022/03/11 08:04:29;;;;;;;12.87;6.60;;;9.30;99.90;;;;;;4955200;28;20205;-54
2022/03/11 08:06:59;;;;;;;9.73;7.17;;;9.30;99.90;;;;;;4957784;28;20307;-54
2022/03/11 08:09:27;;;;;;;12.73;7.17;;;9.40;99.90;;;;;;4957115;28;20305;-54
2022/03/11 08:11:54;;;;;;;10.27;7.03;;;9.40;99.90;;;;;;4958605;28;20246;-56
2022/03/11 08:14:21;;;;;;;9.70;7.37;;;9.50;99.90;;;;;;4955509;28;20305;-54
2022/03/11 08:16:48;;;;;;;10.37;7.13;;;9.70;99.90;;;;;;4952121;28;20262;-55
2022/03/11 08:19:15;;;;;;;10.80;7.17;;;9.50;99.90;;;;;;4957148;28;20243;-54
2022/03/11 08:21:50;;;;;;;13.57;6.93;;;9.90;99.90;;;;;;4957013;28;20200;-55
2022/03/11 08:24:17;;;;;;;13.70;7.00;;;10.20;99.90;;;;;;4958324;28;20215;-56
2022/03/11 08:26:43;;;;;;;12.63;7.10;;;10.30;99.90;;;;;;4959009;28;20700;-54
2022/03/11 08:29:10;;;;;;;11.53;7.27;;;10.40;99.90;;;;;;4955329;28;20305;-56
2022/03/11 08:31:46;;;;;;;13.83;7.80;;;10.40;99.90;;;;;;4953503;28;20240;-54
2022/03/11 08:34:14;;;;;;;14.60;6.73;;;10.70;99.90;;;;;;4956849;28;20229;-54
2022/03/11 08:36:41;;;;;;;14.33;7.27;;;10.90;99.90;;;;;;4958727;28;20350;-54
2022/03/11 08:39:09;;;;;;;13.60;7.63;;;11.00;99.90;;;;;;4956378;28;20207;-54
2022/03/11 08:41:35;;;;;;;10.73;7.30;;;10.90;99.90;;;;;;4954059;28;20343;-54
2022/03/11 08:44:05;;;;;;;10.50;7.23;;;10.90;99.90;;;;;;4971485;28;20226;-54
2022/03/11 08:46:32;;;;;;;12.40;7.80;;;11.30;99.90;;;;;;4954441;28;20257;-54
2022/03/11 08:48:59;;;;;;;14.03;8.80;;;11.10;99.90;;;;;;4955536;28;20205;-56
2022/03/11 08:51:26;;;;;;;16.13;8.83;;;11.20;99.90;;;;;;4955822;28;20301;-55
2022/03/11 08:53:53;;;;;;;13.23;8.40;;;11.60;99.90;;;;;;4957976;28;20324;-55
2022/03/11 08:56:22;;;;;;;15.40;7.70;;;11.80;99.90;;;;;;4957301;28;20376;-54
2022/03/11 08:58:49;;;;;;;12.97;8.23;;;11.80;99.90;;;;;;4958182;28;20205;-54
2022/03/11 09:01:17;;;;;;;12.47;9.00;;;11.90;99.90;;;;;;4954948;28;20254;-54
2022/03/11 09:03:45;;;;;;;16.37;9.00;;;11.80;99.90;;;;;;4957890;28;20324;-57
2022/03/11 09:06:12;;;;;;;13.07;8.30;;;12.00;99.90;;;;;;4956263;28;20567;-56
2022/03/11 09:08:39;;;;;;;13.77;7.97;;;12.10;99.90;;;;;;4953457;28;20297;-55
2022/03/11 09:11:06;;;;;;;16.93;8.07;;;12.10;99.90;;;;;;4958322;28;20261;-56
2022/03/11 09:13:32;;;;;;;15.00;8.10;;;12.40;99.90;;;;;;4958727;28;21147;-55
2022/03/11 09:15:59;;;;;;;16.20;9.00;;;12.40;99.90;;;;;;4957851;28;20211;-55
2022/03/11 09:18:26;;;;;;;16.53;9.33;;;12.40;99.90;;;;;;4956256;28;20635;-54
2022/03/11 09:20:55;;;;;;;15.53;8.80;;;12.70;99.90;;;;;;4955314;28;20210;-56
2022/03/11 09:23:22;;;;;;;14.50;8.50;;;12.80;99.90;;;;;;4957431;28;20297;-57
2022/03/11 09:25:50;;;;;;;13.80;8.47;;;12.70;99.90;;;;;;4955047;28;20249;-56
2022/03/11 09:28:17;;;;;;;12.70;8.83;;;12.50;99.90;;;;;;4956425;28;20261;-55
2022/03/11 09:30:43;;;;;;;12.10;8.13;;;12.50;99.90;;;;;;4957280;28;20313;-55
2022/03/11 09:33:11;;;;;;;16.23;9.00;;;12.50;99.90;;;;;;4954545;28;20647;-58
2022/03/11 09:35:38;;;;;;;12.07;7.93;;;12.60;99.90;;;;;;4968654;28;20274;-56
2022/03/11 09:38:05;;;;;;;13.17;8.67;;;12.70;99.90;;;;;;4952263;28;20207;-57
2022/03/11 09:40:33;;;;;;;12.93;9.20;;;13.00;99.90;;;;;;4955214;28;20628;-57
2022/03/11 09:43:01;;;;;;;12.40;8.00;;;13.30;99.90;;;;;;4956516;28;20215;-55
2022/03/11 09:45:28;;;;;;;13.33;8.53;;;13.30;99.90;;;;;;4956690;28;20314;-56
2022/03/11 09:47:55;;;;;;;12.80;8.90;;;13.10;99.90;;;;;;4953971;28;20297;-55
2022/03/11 09:50:27;;;;;;;14.33;8.77;;;13.40;99.90;;;;;;4958108;28;20251;-55
2022/03/11 09:52:55;;;;;;;15.13;9.27;;;13.40;99.90;;;;;;4958117;28;20246;-55
2022/03/11 09:55:22;;;;;;;14.03;8.87;;;13.20;99.90;;;;;;4958814;28;20306;-56
2022/03/11 09:57:49;;;;;;;11.63;8.10;;;13.20;99.90;;;;;;4956235;28;20289;-57
2022/03/11 10:00:16;;;;;;;16.03;8.27;;;13.10;99.90;;;;;;4958652;28;20651;-55
2022/03/11 10:02:45;;;;;;;14.37;8.30;;;12.90;99.90;;;;;;4957935;28;20268;-55
2022/03/11 10:05:13;;;;;;;12.17;8.63;;;13.10;99.90;;;;;;4960292;28;20221;-57
2022/03/11 10:08:01;;;;;;;12.67;8.07;;;13.10;99.90;;;;;;4962819;28;20227;-57
2022/03/11 10:10:28;;;;;;;13.07;8.10;;;12.90;99.90;;;;;;4962898;28;20262;-56
2022/03/11 10:13:11;;;;;;;11.90;8.17;;;13.10;99.90;;;;;;4962635;28;20203;-56
2022/03/11 10:15:41;;;;;;;12.67;8.90;;;13.20;99.90;;;;;;4961647;28;20289;-56
2022/03/11 10:18:13;;;;;;;15.63;9.27;;;13.30;99.90;;;;;;4960607;28;20220;-56
2022/03/11 10:20:41;;;;;;;13.47;9.00;;;13.40;99.90;;;;;;4958927;28;20211;-56
2022/03/11 10:23:13;;;;;;;13.87;8.13;;;13.40;99.90;;;;;;4961468;28;20720;-55
2022/03/11 10:25:40;;;;;;;11.93;8.10;;;13.50;99.90;;;;;;4960799;28;20683;-55
2022/03/11 10:28:14;;;;;;;13.07;7.97;;;13.60;99.90;;;;;;4976841;28;20206;-54
2022/03/11 10:30:42;;;;;;;11.70;8.10;;;13.40;99.90;;;;;;4958850;28;20230;-55
2022/03/11 10:33:12;;;;;;;11.83;7.57;;;13.60;99.90;;;;;;4958640;28;20675;-55
2022/03/11 10:35:47;;;;;;;11.67;8.07;;;13.60;99.90;;;;;;4958340;28;20293;-56
2022/03/11 10:38:15;;;;;;;12.93;7.83;;;13.70;99.90;;;;;;4961042;28;20245;-55
2022/03/11 10:40:56;;;;;;;10.90;8.20;;;13.80;99.90;;;;;;4960090;28;20235;-55
2022/03/11 10:43:28;;;;;;;13.43;8.40;;;13.80;99.90;;;;;;4958876;28;20293;-55
2022/03/11 10:46:16;;;;;;;9.87;7.83;;;14.00;99.90;;;;;;4957414;28;20502;-60
2022/03/11 10:48:53;;;;;;;11.07;7.30;;;14.20;99.90;;;;;;4954703;28;20207;-53
2022/03/11 10:51:28;;;;;;;11.13;7.47;;;13.90;99.90;;;;;;4958514;28;20289;-56
2022/03/11 10:53:56;;;;;;;14.17;8.40;;;14.00;99.90;;;;;;4958477;28;20206;-55
2022/03/11 10:56:29;;;;;;;13.43;8.23;;;14.20;99.90;;;;;;4959251;28;20720;-54
2022/03/11 10:58:59;;;;;;;14.07;8.33;;;14.20;99.90;;;;;;4960461;28;20290;-54
2022/03/11 11:01:40;;;;;;;14.40;8.83;;;14.20;99.90;;;;;;4956946;28;20669;-54
2022/03/11 11:04:10;;;;;;;16.67;8.23;;;14.10;99.90;;;;;;4955345;28;20226;-54
2022/03/11 11:06:38;;;;;;;17.90;8.53;;;14.40;99.90;;;;;;4958818;28;20263;-54
2022/03/11 11:09:06;;;;;;;13.47;8.20;;;14.50;99.90;;;;;;4956533;28;20224;-54
2022/03/11 11:11:34;;;;;;;14.70;8.27;;;14.60;99.90;;;;;;4962062;28;20266;-57
2022/03/11 11:14:05;;;;;;;12.37;7.27;;;14.50;99.90;;;;;;4961339;28;20262;-53
2022/03/11 11:16:39;;;;;;;12.33;8.00;;;14.30;99.90;;;;;;4961371;28;20239;-55
2022/03/11 11:19:28;;;;;;;11.80;8.57;;;14.50;99.90;;;;;;4960480;28;20678;-55
2022/03/11 11:21:56;;;;;;;12.30;8.07;;;14.60;99.90;;;;;;4961230;28;20203;-55
2022/03/11 11:24:24;;;;;;;14.50;8.70;;;14.70;99.90;;;;;;4961055;28;20259;-54
2022/03/11 11:26:54;;;;;;;13.20;8.20;;;14.60;99.90;;;;;;4961740;28;20656;-56
2022/03/11 11:29:29;;;;;;;12.80;8.37;;;14.70;99.90;;;;;;4961252;28;20714;-53
2022/03/11 11:31:57;;;;;;;16.30;8.90;;;15.00;99.90;;;;;;4961189;28;20651;-57
2022/03/11 11:34:30;;;;;;;16.80;8.53;;;14.90;99.90;;;;;;4975385;28;20672;-55
2022/03/11 11:36:57;;;;;;;14.43;8.90;;;14.70;99.90;;;;;;4961295;28;20264;-54
2022/03/11 11:39:27;;;;;;;14.10;8.73;;;14.80;99.90;;;;;;4961897;28;20293;-54
2022/03/11 11:41:57;;;;;;;15.50;8.90;;;14.90;99.90;;;;;;4962165;28;20288;-53
2022/03/11 11:44:37;;;;;;;15.73;10.03;;;14.50;99.90;;;;;;4962704;28;20258;-54
2022/03/11 11:47:20;;;;;;;15.80;9.20;;;15.10;99.90;;;;;;4961556;28;20218;-53
2022/03/11 11:49:51;;;;;;;13.33;9.03;;;15.20;99.90;;;;;;4976994;28;20286;-53
2022/03/11 11:52:38;;;;;;;14.93;9.30;;;15.30;99.90;;;;;;4960878;28;20234;-53
2022/03/11 11:55:25;;;;;;;14.60;8.83;;;15.10;99.90;;;;;;4956271;28;20618;-55
2022/03/11 11:57:53;;;;;;;17.87;9.33;;;15.40;99.90;;;;;;4968988;28;20305;-55
2022/03/11 12:00:37;;;;;;;14.17;9.33;;;15.40;99.90;;;;;;4956831;28;20289;-54
2022/03/11 12:03:12;;;;;;;18.80;10.67;;;15.60;99.90;;;;;;4955263;28;20221;-54
2022/03/11 12:05:42;;;;;;;18.33;9.80;;;15.70;99.90;;;;;;4959160;28;20236;-55
2022/03/11 12:08:40;;;;;;;13.40;9.23;;;15.50;99.90;;;;;;4956937;28;20206;-53
2022/03/11 12:11:07;;;;;;;18.43;9.43;;;15.50;99.90;;;;;;4956903;28;20208;-54
2022/03/11 12:13:36;;;;;;;17.70;9.87;;;15.80;99.90;;;;;;4953165;28;20271;-54
2022/03/11 12:16:20;;;;;;;17.63;10.23;;;15.90;99.90;;;;;;4954486;28;20212;-53
2022/03/11 12:18:47;;;;;;;18.27;10.43;;;15.40;99.90;;;;;;4955852;28;20267;-54
2022/03/11 12:21:47;;;;;;;20.77;9.97;;;15.70;99.90;;;;;;4955423;28;20612;-54
2022/03/11 12:24:35;;;;;;;22.07;10.43;;;15.80;99.90;;;;;;4934019;28;20215;-56
2022/03/11 12:27:03;;;;;;;17.40;10.27;;;15.50;99.90;;;;;;4957788;28;20598;-57
2022/03/11 12:29:34;;;;;;;19.53;11.50;;;16.00;99.90;;;;;;4972647;28;20609;-54
2022/03/11 12:32:09;;;;;;;16.63;10.10;;;16.20;99.90;;;;;;4956205;28;20235;-54
2022/03/11 12:34:36;;;;;;;15.33;10.73;;;16.30;99.90;;;;;;4956193;28;20205;-54
2022/03/11 12:37:06;;;;;;;17.47;11.77;;;16.40;99.90;;;;;;4959257;28;20280;-53
2022/03/11 12:39:34;;;;;;;19.43;11.13;;;16.10;99.90;;;;;;4954397;28;20213;-54
2022/03/11 12:42:01;;;;;;;15.83;10.33;;;16.10;99.90;;;;;;4955565;28;20201;-54
2022/03/11 12:44:28;;;;;;;22.03;11.67;;;16.10;99.90;;;;;;4954419;28;20289;-54
2022/03/11 12:46:55;;;;;;;17.13;10.83;;;16.30;99.90;;;;;;4957997;28;20212;-53
2022/03/11 12:49:28;;;;;;;15.77;11.40;;;16.40;99.90;;;;;;4958458;28;20237;-55
2022/03/11 12:52:17;;;;;;;16.67;10.70;;;16.50;99.90;;;;;;4957927;28;20698;-53