Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:06;;;;;;;;;;;14.90;99.90;;;;;;4998243;28;19917;-66
2022/10/24 00:04:34;;;;;;;;;;;15.00;99.90;;;;;;4998791;28;20284;-66
2022/10/24 00:07:09;;;;;;;;;;;15.10;99.90;;;;;;5003022;28;19925;-67
2022/10/24 00:09:35;;;;;;;;;;;15.20;99.90;;;;;;4999020;28;19916;-67
2022/10/24 00:12:01;;;;;;;;;;;15.40;99.90;;;;;;4990551;28;19909;-66
2022/10/24 00:20:41;;;;;;;;;;;15.60;99.90;;;;;;4982423;28;19936;-62
2022/10/24 00:26:13;;;;;;;;;;;14.60;99.90;;;;;;4995677;28;19956;-65
2022/10/24 00:28:39;;;;;;;;;;;14.40;99.90;;;;;;4988261;28;19913;-66
2022/10/24 00:31:05;;;;;;;;;;;14.40;99.90;;;;;;5001895;28;20387;-66
2022/10/24 00:33:31;;;;;;;;;;;14.50;99.90;;;;;;5001715;28;19909;-66
2022/10/24 00:35:56;;;;;;;;;;;14.50;99.90;;;;;;4990693;28;19952;-66
2022/10/24 00:38:22;;;;;;;;;;;14.50;99.90;;;;;;4992227;28;19949;-67
2022/10/24 00:40:47;;;;;;;;;;;14.60;99.90;;;;;;5005205;28;19909;-66
2022/10/24 00:43:17;;;;;;;;;;;14.60;99.90;;;;;;4992843;28;19910;-67
2022/10/24 00:45:45;;;;;;;;;;;14.70;99.90;;;;;;4988726;28;19921;-66
2022/10/24 00:48:13;;;;;;;;;;;14.70;99.90;;;;;;4999564;28;20421;-66
2022/10/24 00:50:38;;;;;;;;;;;14.70;99.90;;;;;;4998534;28;19909;-66
2022/10/24 00:53:04;;;;;;;;;;;14.60;99.90;;;;;;5002645;28;19917;-66
2022/10/24 01:01:36;;;;;;;;;;;13.70;99.90;;;;;;4991061;28;19971;-64
2022/10/24 01:04:02;;;;;;;;;;;13.60;99.90;;;;;;4990859;28;19910;-62
2022/10/24 01:06:36;;;;;;;;;;;13.70;99.90;;;;;;4997698;28;19925;-62
2022/10/24 01:09:13;;;;;;;;;;;13.90;99.90;;;;;;5001047;28;19910;-62
2022/10/24 01:15:00;;;;;;;;;;;13.70;99.90;;;;;;4998827;28;19928;-64
2022/10/24 01:20:47;;;;;;;;;;;13.80;99.90;;;;;;4994321;28;19917;-64
2022/10/24 01:23:18;;;;;;;;;;;13.90;99.90;;;;;;4980614;28;19921;-69
2022/10/24 01:25:44;;;;;;;;;;;13.90;99.90;;;;;;4990007;28;19956;-68
2022/10/24 01:28:29;;;;;;;;;;;14.00;99.90;;;;;;4990913;28;19947;-70
2022/10/24 01:31:17;;;;;;;;;;;14.00;99.90;;;;;;4995761;28;19909;-71
2022/10/24 01:33:48;;;;;;;;;;;14.00;99.90;;;;;;4996515;28;19976;-68
2022/10/24 01:36:15;;;;;;;;;;;14.00;99.90;;;;;;4998145;28;20349;-68
2022/10/24 01:38:44;;;;;;;;;;;13.70;99.90;;;;;;4990030;28;19910;-70
2022/10/24 01:41:12;;;;;;;;;;;13.70;99.90;;;;;;5001042;28;19910;-70
2022/10/24 01:43:43;;;;;;;;;;;13.70;99.90;;;;;;4994985;28;20312;-71
2022/10/24 01:46:11;;;;;;;;;;;13.80;99.90;;;;;;4993474;28;19918;-72
2022/10/24 01:48:43;;;;;;;;;;;13.80;99.90;;;;;;5001771;28;20000;-72
2022/10/24 01:51:10;;;;;;;;;;;13.90;99.90;;;;;;4994633;28;19914;-72
2022/10/24 01:53:36;;;;;;;;;;;13.90;99.90;;;;;;4996463;28;19913;-73
2022/10/24 01:56:01;;;;;;;;;;;13.90;99.90;;;;;;4993959;28;19914;-71
2022/10/24 01:58:27;;;;;;;;;;;14.00;99.90;;;;;;4991170;28;19943;-71
2022/10/24 02:00:57;;;;;;;;;;;14.00;99.90;;;;;;4995688;28;20388;-72
2022/10/24 02:03:29;;;;;;;;;;;14.00;99.90;;;;;;5009465;28;19920;-72
2022/10/24 02:05:58;;;;;;;;;;;13.90;99.90;;;;;;4996147;28;19918;-72
2022/10/24 02:08:26;;;;;;;;;;;13.90;99.90;;;;;;5002066;28;19964;-72
2022/10/24 02:10:53;;;;;;;;;;;13.90;99.90;;;;;;4995995;28;19910;-73
2022/10/24 02:13:44;;;;;;;;;;;13.90;99.90;;;;;;5000468;28;20361;-72
2022/10/24 02:16:09;;;;;;;;;;;13.90;99.90;;;;;;4990107;28;19988;-72
2022/10/24 02:18:36;;;;;;;;;;;13.90;99.90;;;;;;5000544;28;19944;-72
2022/10/24 02:21:01;;;;;;;;;;;13.80;99.90;;;;;;4997666;28;19957;-72
2022/10/24 02:23:33;;;;;;;;;;;13.90;99.90;;;;;;5005887;28;19909;-71
2022/10/24 02:26:00;;;;;;;;;;;13.90;99.90;;;;;;4987954;28;20857;-71
2022/10/24 02:28:29;;;;;;;;;;;13.90;99.90;;;;;;5007513;28;19944;-72
2022/10/24 02:31:06;;;;;;;;;;;13.90;99.90;;;;;;4998197;28;19909;-72
2022/10/24 02:33:32;;;;;;;;;;;13.90;99.90;;;;;;4997283;28;19920;-71
2022/10/24 02:35:58;;;;;;;;;;;13.90;99.90;;;;;;4993912;28;19910;-71
2022/10/24 02:38:27;;;;;;;;;;;13.80;99.90;;;;;;5009259;28;19964;-72
2022/10/24 02:40:53;;;;;;;;;;;13.80;99.90;;;;;;5004593;28;19964;-71
2022/10/24 02:43:20;;;;;;;;;;;13.90;99.90;;;;;;5010024;28;19932;-71
2022/10/24 02:45:46;;;;;;;;;;;13.80;99.90;;;;;;4996949;28;20392;-71
2022/10/24 02:48:14;;;;;;;;;;;13.80;99.90;;;;;;4997700;28;19910;-71
2022/10/24 02:50:40;;;;;;;;;;;13.80;99.90;;;;;;5006523;28;19909;-70
2022/10/24 02:53:08;;;;;;;;;;;13.90;99.90;;;;;;5000000;28;19909;-71
2022/10/24 02:55:33;;;;;;;;;;;13.90;99.90;;;;;;5006715;28;19932;-69
2022/10/24 02:57:59;;;;;;;;;;;14.00;99.90;;;;;;4992443;28;20305;-69
2022/10/24 03:00:24;;;;;;;;;;;14.00;99.90;;;;;;4998743;28;19910;-69
2022/10/24 03:02:50;;;;;;;;;;;14.00;99.90;;;;;;5004206;28;19918;-70
2022/10/24 03:05:15;;;;;;;;;;;14.00;99.90;;;;;;4998397;28;19921;-70
2022/10/24 03:07:41;;;;;;;;;;;14.00;99.90;;;;;;5006687;28;19915;-69
2022/10/24 03:10:06;;;;;;;;;;;13.90;99.90;;;;;;5002422;28;20285;-69
2022/10/24 03:12:32;;;;;;;;;;;13.80;99.90;;;;;;4992695;28;20013;-70
2022/10/24 03:14:58;;;;;;;;;;;13.70;99.90;;;;;;4988952;28;20353;-70
2022/10/24 03:17:23;;;;;;;;;;;13.70;99.90;;;;;;4998812;28;19940;-70
2022/10/24 03:19:49;;;;;;;;;;;13.60;99.90;;;;;;5006094;28;19917;-69
2022/10/24 03:22:14;;;;;;;;;;;13.40;99.90;;;;;;4999648;28;19916;-71
2022/10/24 03:24:40;;;;;;;;;;;13.40;99.90;;;;;;5006325;28;20421;-71
2022/10/24 03:27:05;;;;;;;;;;;13.40;99.90;;;;;;5002226;28;19963;-71
2022/10/24 03:29:31;;;;;;;;;;;13.40;99.90;;;;;;5008322;28;19909;-71
2022/10/24 03:31:56;;;;;;;;;;;13.30;99.90;;;;;;5003354;28;19917;-71
2022/10/24 03:34:22;;;;;;;;;;;13.40;99.90;;;;;;4998636;28;20158;-71
2022/10/24 03:36:47;;;;;;;;;;;13.40;99.90;;;;;;5005413;28;19960;-70
2022/10/24 03:39:13;;;;;;;;;;;13.40;99.90;;;;;;4998627;28;20262;-69
2022/10/24 03:41:38;;;;;;;;;;;13.20;99.90;;;;;;5005741;28;19909;-71
2022/10/24 03:44:04;;;;;;;;;;;13.30;99.90;;;;;;5002483;28;19916;-71
2022/10/24 03:46:29;;;;;;;;;;;13.30;99.90;;;;;;4997911;28;19925;-71
2022/10/24 03:48:54;;;;;;;;;;;13.20;99.90;;;;;;4993286;28;21300;-70
2022/10/24 03:51:20;;;;;;;;;;;13.20;99.90;;;;;;4997920;28;20016;-69
2022/10/24 03:53:46;;;;;;;;;;;13.20;99.90;;;;;;5006132;28;19917;-72
2022/10/24 03:56:11;;;;;;;;;;;13.10;99.90;;;;;;5004080;28;19971;-71
2022/10/24 03:58:37;;;;;;;;;;;13.20;99.90;;;;;;5006424;28;19909;-72
2022/10/24 04:01:02;;;;;;;;;;;13.10;99.90;;;;;;4999475;28;19968;-71
2022/10/24 04:03:28;;;;;;;;;;;13.20;99.90;;;;;;4997559;28;19956;-71
2022/10/24 04:05:53;;;;;;;;;;;13.20;99.90;;;;;;4992201;28;20403;-70
2022/10/24 04:08:19;;;;;;;;;;;13.10;99.90;;;;;;4996675;28;19913;-70
2022/10/24 04:10:44;;;;;;;;;;;13.10;99.90;;;;;;4990397;28;19910;-70
2022/10/24 04:13:10;;;;;;;;;;;13.10;99.90;;;;;;4998954;28;19910;-70
2022/10/24 04:15:36;;;;;;;;;;;13.00;99.90;;;;;;4990669;28;19917;-67
2022/10/24 04:18:01;;;;;;;;;;;13.00;99.90;;;;;;5002998;28;20007;-69
2022/10/24 04:20:27;;;;;;;;;;;13.00;99.90;;;;;;4992028;28;20340;-69
2022/10/24 04:22:52;;;;;;;;;;;13.00;99.90;;;;;;5008009;28;20365;-68
2022/10/24 04:25:18;;;;;;;;;;;13.00;99.90;;;;;;5004805;28;20387;-69
2022/10/24 04:27:44;;;;;;;;;;;12.90;99.90;;;;;;4998408;28;20411;-69
2022/10/24 04:30:11;;;;;;;;;;;13.00;99.90;;;;;;5002513;28;20028;-68
2022/10/24 04:32:36;;;;;;;;;;;12.90;99.90;;;;;;4998254;28;19914;-69
2022/10/24 04:35:02;;;;;;;;;;;12.90;99.90;;;;;;5002709;28;19956;-69
2022/10/24 04:37:28;;;;;;;;;;;12.90;99.90;;;;;;4993241;28;19910;-69
2022/10/24 04:39:54;;;;;;;;;;;12.80;99.90;;;;;;4998341;28;20327;-69
2022/10/24 04:42:20;;;;;;;;;;;12.90;99.90;;;;;;5003888;28;19917;-69
2022/10/24 04:44:45;;;;;;;;;;;12.90;99.90;;;;;;4998111;28;19917;-70
2022/10/24 04:47:11;;;;;;;;;;;12.90;99.90;;;;;;5000720;28;19925;-69
2022/10/24 04:49:36;;;;;;;;;;;12.80;99.90;;;;;;4997932;28;20009;-69
2022/10/24 04:52:02;;;;;;;;;;;12.90;99.90;;;;;;5002542;28;19913;-69
2022/10/24 04:54:27;;;;;;;;;;;12.80;99.90;;;;;;5001727;28;19997;-69
2022/10/24 04:56:53;;;;;;;;;;;12.80;99.90;;;;;;5006040;28;19924;-68
2022/10/24 04:59:18;;;;;;;;;;;12.80;99.90;;;;;;4989466;28;19917;-68
2022/10/24 05:01:44;;;;;;;;;;;12.70;99.90;;;;;;4989907;28;19929;-68
2022/10/24 05:04:09;;;;;;;;;;;12.60;99.90;;;;;;4998944;28;19910;-68
2022/10/24 05:06:35;;;;;;;;;;;12.60;99.90;;;;;;4993902;28;20031;-68
2022/10/24 05:09:00;;;;;;;;;;;12.60;99.90;;;;;;4992908;28;19964;-69
2022/10/24 05:11:26;;;;;;;;;;;12.60;99.90;;;;;;4996147;28;20369;-67
2022/10/24 05:13:51;;;;;;;;;;;12.60;99.90;;;;;;4992402;28;19909;-68
2022/10/24 05:16:17;;;;;;;;;;;12.60;99.90;;;;;;4994601;28;19910;-69
2022/10/24 05:18:42;;;;;;;;;;;12.60;99.90;;;;;;4995973;28;20281;-69
2022/10/24 05:21:08;;;;;;;;;;;12.70;99.90;;;;;;4996198;28;19909;-69
2022/10/24 05:23:33;;;;;;;;;;;12.60;99.90;;;;;;5005872;28;19917;-67
2022/10/24 05:25:59;;;;;;;;;;;12.50;99.90;;;;;;5008076;28;19949;-69
2022/10/24 05:28:24;;;;;;;;;;;12.60;99.90;;;;;;5001411;28;19910;-69
2022/10/24 05:30:50;;;;;;;;;;;12.50;99.90;;;;;;4994072;28;20004;-69
2022/10/24 05:33:15;;;;;;;;;;;12.60;99.90;;;;;;4994982;28;19916;-68
2022/10/24 05:35:41;;;;;;;;;;;12.50;99.90;;;;;;4997305;28;19964;-69
2022/10/24 05:38:07;;;;;;;;;;;12.50;99.90;;;;;;4995903;28;19964;-68
2022/10/24 05:40:32;;;;;;;;;;;12.40;99.90;;;;;;4999636;28;19913;-68
2022/10/24 05:42:58;;;;;;;;;;;12.40;99.90;;;;;;4991275;28;19910;-68
2022/10/24 05:45:23;;;;;;;;;;;12.30;99.90;;;;;;4997757;28;19913;-68
2022/10/24 05:47:49;;;;;;;;;;;12.30;99.90;;;;;;4988745;28;19910;-68
2022/10/24 05:50:14;;;;;;;;;;;12.30;99.90;;;;;;4994939;28;20435;-69
2022/10/24 05:52:41;;;;;;;;;;;12.30;99.90;;;;;;4995105;28;19909;-68
2022/10/24 05:55:07;;;;;;;;;;;12.40;99.90;;;;;;4989807;28;20357;-71
2022/10/24 05:57:33;;;;;;;;;;;12.30;99.90;;;;;;5000517;28;19937;-71
2022/10/24 05:59:59;;;;;;;;;;;12.30;99.90;;;;;;4992812;28;19968;-70
2022/10/24 06:02:25;;;;;;;;;;;12.30;99.90;;;;;;4995849;28;19925;-70
2022/10/24 06:04:50;;;;;;;;;;;12.40;99.90;;;;;;4995334;28;19910;-69
2022/10/24 06:07:16;;;;;;;;;;;12.50;99.90;;;;;;4998618;28;19918;-69
2022/10/24 06:09:42;;;;;;;;;;;12.60;99.90;;;;;;4999646;28;19918;-70
2022/10/24 06:12:08;;;;;;;;;;;12.60;99.90;;;;;;4992178;28;19910;-70
2022/10/24 06:14:34;;;;;;;;;;;12.60;99.90;;;;;;4985430;28;19961;-70
2022/10/24 06:17:00;;;;;;;;;;;12.80;99.90;;;;;;4989540;28;20376;-70
2022/10/24 06:19:25;;;;;;;;;;;12.90;99.90;;;;;;4993653;28;20374;-70
2022/10/24 06:21:51;;;;;;;;;;;12.90;99.90;;;;;;4998885;28;19916;-70
2022/10/24 06:24:16;;;;;;;;;;;13.00;99.90;;;;;;4996958;28;19936;-70
2022/10/24 06:26:42;;;;;;;;;;;13.00;99.90;;;;;;4987068;28;19921;-71
2022/10/24 06:29:07;;;;;;;;;;;13.10;99.90;;;;;;4998125;28;19916;-70
2022/10/24 06:31:34;;;;;;;;;;;13.10;99.90;;;;;;5006725;28;19936;-70
2022/10/24 06:34:00;;;;;;;;;;;13.20;99.90;;;;;;4996340;28;19992;-70
2022/10/24 06:36:26;;;;;;;;;;;13.20;99.90;;;;;;4992412;28;19992;-70
2022/10/24 06:38:52;;;;;;;;;;;13.20;99.90;;;;;;5000638;28;20357;-70
2022/10/24 06:41:18;;;;;;;;;;;13.20;99.90;;;;;;5002786;28;19944;-70
2022/10/24 06:43:43;;;;;;;;;;;13.10;99.90;;;;;;4997897;28;20500;-70
2022/10/24 06:46:10;;;;;;;;;;;13.10;99.90;;;;;;4991977;28;19918;-70
2022/10/24 06:48:35;;;;;;;;;;;13.10;99.90;;;;;;4994533;28;19909;-70
2022/10/24 06:51:01;;;;;;;;;;;13.00;99.90;;;;;;4993175;28;19910;-70
2022/10/24 06:53:27;;;;;;;;;;;13.00;99.90;;;;;;4989562;28;19925;-71
2022/10/24 06:55:52;;;;;;;;;;;13.10;99.90;;;;;;4999167;28;20009;-70
2022/10/24 06:58:18;;;;;;;;;;;13.20;99.90;;;;;;5008375;28;20003;-70
2022/10/24 07:06:49;;;;;;;;;;;13.40;99.90;;;;;;4994118;28;20433;-68
2022/10/24 07:09:16;;;;;;;;;;;13.40;99.90;;;;;;4994333;28;19948;-67
2022/10/24 07:11:42;;;;;;;;;;;13.30;99.90;;;;;;4995941;28;19916;-68
2022/10/24 07:14:08;;;;;;;;;;;13.20;99.90;;;;;;4995756;28;19909;-68
2022/10/24 07:16:34;;;;;;;;;;;13.20;99.90;;;;;;4987325;28;20356;-68
2022/10/24 07:18:59;;;;;;;;;;;13.20;99.90;;;;;;4988057;28;19957;-69
2022/10/24 07:21:26;;;;;;;;;;;13.20;99.90;;;;;;4991156;28;20104;-68
2022/10/24 07:23:52;;;;;;;;;;;13.30;99.90;;;;;;4990463;28;19996;-68
2022/10/24 07:26:18;;;;;;;;;;;13.40;99.90;;;;;;4991885;28;20032;-68
2022/10/24 07:28:45;;;;;;;;;;;13.50;99.90;;;;;;4991252;28;19921;-68
2022/10/24 07:31:13;;;;;;;;;;;13.50;99.90;;;;;;4991305;28;19910;-68
2022/10/24 07:33:39;;;;;;;;;;;13.60;99.90;;;;;;4991209;28;20369;-68
2022/10/24 07:36:05;;;;;;;;;;;13.60;99.90;;;;;;4993346;28;19921;-68
2022/10/24 07:38:30;;;;;;;;;;;13.60;99.90;;;;;;4995340;28;20357;-69
2022/10/24 07:40:56;;;;;;;;;;;13.70;99.90;;;;;;4995197;28;19916;-68
2022/10/24 07:43:21;;;;;;;;;;;13.70;99.90;;;;;;4990911;28;19957;-68
2022/10/24 07:45:47;;;;;;;;;;;13.70;99.90;;;;;;4995260;28;19917;-69
2022/10/24 07:48:13;;;;;;;;;;;13.80;99.90;;;;;;4990869;28;19937;-68
2022/10/24 07:50:43;;;;;;;;;;;13.80;99.90;;;;;;4990516;28;19909;-67
2022/10/24 07:53:09;;;;;;;;;;;13.90;99.90;;;;;;4992168;28;19910;-68
2022/10/24 07:55:36;;;;;;;;;;;14.10;99.90;;;;;;4990988;28;19909;-67
2022/10/24 07:58:02;;;;;;;;;;;14.20;99.90;;;;;;4994872;28;20312;-68
2022/10/24 08:00:27;;;;;;;;;;;14.20;99.90;;;;;;4996939;28;19972;-67
2022/10/24 08:02:53;;;;;;;;;;;14.40;99.90;;;;;;4996744;28;20345;-69
2022/10/24 08:05:18;;;;;;;;;;;14.60;99.90;;;;;;4994123;28;20281;-69
2022/10/24 08:07:44;;;;;;;;;;;14.60;99.90;;;;;;4994235;28;20376;-69
2022/10/24 08:10:10;;;;;;;;;;;14.60;99.90;;;;;;4991911;28;19956;-69
2022/10/24 08:12:36;;;;;;;;;;;14.60;99.90;;;;;;4978043;28;19917;-69
2022/10/24 08:15:01;;;;;;;;;;;14.40;99.90;;;;;;4990863;28;19910;-68
2022/10/24 08:17:27;;;;;;;;;;;14.50;99.90;;;;;;4990545;28;19910;-69
2022/10/24 08:19:53;;;;;;;;;;;14.50;99.90;;;;;;4996829;28;20388;-70
2022/10/24 08:22:18;;;;;;;;;;;14.70;99.90;;;;;;4994660;28;19920;-68
2022/10/24 08:24:44;;;;;;;;;;;14.70;99.90;;;;;;4982394;28;19916;-70
2022/10/24 08:27:09;;;;;;;;;;;14.90;99.90;;;;;;4987867;28;20016;-70
2022/10/24 08:29:35;;;;;;;;;;;15.10;99.90;;;;;;4987929;28;20359;-71
2022/10/24 08:32:01;;;;;;;;;;;15.20;99.90;;;;;;4989366;28;19910;-70
2022/10/24 08:34:26;;;;;;;;;;;15.30;99.90;;;;;;4992033;28;19909;-68
2022/10/24 08:36:52;;;;;;;;;;;15.40;99.90;;;;;;4986112;28;20019;-68
2022/10/24 08:39:17;;;;;;;;;;;15.60;99.90;;;;;;4985938;28;20250;-68
2022/10/24 08:42:01;;;;;;;;;;;15.70;99.90;;;;;;4979432;28;20003;-66
2022/10/24 08:44:29;;;;;;;;;;;15.50;99.90;;;;;;4988602;28;20404;-65
2022/10/24 08:47:01;;;;;;;;;;;15.00;99.90;;;;;;4994335;28;19921;-67
2022/10/24 08:49:38;;;;;;;;;;;14.70;99.90;;;;;;4987838;28;19953;-68
2022/10/24 08:52:36;;;;;;;;;;;14.60;99.90;;;;;;5000840;28;20374;-69
2022/10/24 08:55:10;;;;;;;;;;;14.50;99.90;;;;;;4978497;28;19917;-68
2022/10/24 09:00:41;;;;;;;;;;;14.40;99.90;;;;;;4990817;28;20015;-65
2022/10/24 09:03:14;;;;;;;;;;;14.30;99.90;;;;;;4989787;28;20270;-67
2022/10/24 09:05:41;;;;;;;;;;;14.20;99.90;;;;;;4993134;28;19913;-66
2022/10/24 09:08:28;;;;;;;;;;;14.10;99.90;;;;;;4992555;28;19935;-67
2022/10/24 09:10:56;;;;;;;;;;;14.20;99.90;;;;;;4991811;28;20289;-60
2022/10/24 09:13:22;;;;;;;;;;;14.20;99.90;;;;;;4992800;28;19917;-65
2022/10/24 09:15:48;;;;;;;;;;;14.30;99.90;;;;;;4992470;28;19945;-65
2022/10/24 09:18:21;;;;;;;;;;;14.60;99.90;;;;;;4995887;28;19956;-64
2022/10/24 09:20:48;;;;;;;;;;;14.80;99.90;;;;;;4994872;28;20376;-65
2022/10/24 09:23:15;;;;;;;;;;;15.00;99.90;;;;;;4992562;28;19913;-67
2022/10/24 09:25:42;;;;;;;;;;;15.40;99.90;;;;;;4991271;28;19921;-66
2022/10/24 09:28:09;;;;;;;;;;;15.60;99.90;;;;;;5003139;28;19964;-65
2022/10/24 09:30:36;;;;;;;;;;;15.40;99.90;;;;;;4994969;28;19909;-64
2022/10/24 09:33:12;;;;;;;;;;;15.40;99.90;;;;;;4993400;28;19910;-65
2022/10/24 09:35:37;;;;;;;;;;;15.10;99.90;;;;;;4995286;28;19909;-66
2022/10/24 09:38:21;;;;;;;;;;;14.90;99.90;;;;;;4991422;28;19929;-65
2022/10/24 09:40:51;;;;;;;;;;;14.80;99.90;;;;;;4996501;28;19916;-65
2022/10/24 09:43:17;;;;;;;;;;;14.70;99.90;;;;;;4992085;28;19992;-65
2022/10/24 09:45:47;;;;;;;;;;;14.70;99.90;;;;;;4989908;28;20297;-66
2022/10/24 09:48:18;;;;;;;;;;;14.80;99.90;;;;;;4996220;28;20288;-66
2022/10/24 09:50:45;;;;;;;;;;;14.90;99.90;;;;;;5000509;28;19920;-66
2022/10/24 09:53:22;;;;;;;;;;;14.90;99.90;;;;;;4995626;28;19917;-66
2022/10/24 09:55:50;;;;;;;;;;;14.90;99.90;;;;;;4996867;28;19921;-63
2022/10/24 09:58:20;;;;;;;;;;;15.00;99.90;;;;;;4999551;28;19922;-66
2022/10/24 10:01:05;;;;;;;;;;;15.10;99.90;;;;;;4989479;28;19918;-66
2022/10/24 10:03:31;;;;;;;;;;;15.10;99.90;;;;;;4996650;28;20361;-66
2022/10/24 10:05:59;;;;;;;;;;;15.30;99.90;;;;;;4994897;28;19922;-67
2022/10/24 10:08:25;;;;;;;;;;;15.30;99.90;;;;;;4997497;28;19909;-66
2022/10/24 10:10:59;;;;;;;;;;;15.40;99.90;;;;;;4992433;28;20321;-67
2022/10/24 10:13:26;;;;;;;;;;;15.50;99.90;;;;;;4988692;28;19916;-66
2022/10/24 10:15:53;;;;;;;;;;;15.70;99.90;;;;;;4991051;28;20365;-67
2022/10/24 10:18:19;;;;;;;;;;;15.80;99.90;;;;;;4997294;28;19937;-68
2022/10/24 10:20:44;;;;;;;;;;;15.80;99.90;;;;;;4995946;28;19971;-65
2022/10/24 10:23:31;;;;;;;;;;;16.00;99.90;;;;;;4997240;28;19914;-67
2022/10/24 10:26:05;;;;;;;;;;;15.90;99.90;;;;;;5000328;28;20384;-67
2022/10/24 10:28:33;;;;;;;;;;;15.80;99.90;;;;;;4990836;28;19964;-65
2022/10/24 10:30:59;;;;;;;;;;;15.70;99.90;;;;;;4990443;28;19993;-65
2022/10/24 10:33:32;;;;;;;;;;;15.70;99.90;;;;;;4991775;28;20179;-66
2022/10/24 10:36:30;;;;;;;;;;;15.90;99.90;;;;;;4993602;28;20000;-67
2022/10/24 10:39:14;;;;;;;;;;;16.20;99.90;;;;;;4964061;28;19976;-67
2022/10/24 10:41:45;;;;;;;;;;;16.50;99.90;;;;;;4993798;28;20084;-67
2022/10/24 10:44:19;;;;;;;;;;;16.50;99.90;;;;;;4990341;28;19957;-67
2022/10/24 10:46:45;;;;;;;;;;;16.70;99.90;;;;;;4996150;28;19918;-66
2022/10/24 10:49:29;;;;;;;;;;;16.60;99.90;;;;;;4990822;28;20067;-66
2022/10/24 10:52:01;;;;;;;;;;;16.50;99.90;;;;;;4992293;28;20819;-67
2022/10/24 10:54:41;;;;;;;;;;;16.50;99.90;;;;;;4992168;28;20285;-68
2022/10/24 10:57:07;;;;;;;;;;;16.50;99.90;;;;;;4993902;28;19917;-68
2022/10/24 11:00:08;;;;;;;;;;;16.60;99.90;;;;;;4990163;28;20277;-68
2022/10/24 11:02:51;;;;;;;;;;;16.70;99.90;;;;;;4952643;28;19929;-68
2022/10/24 11:05:36;;;;;;;;;;;16.90;99.90;;;;;;4953387;28;19910;-68
2022/10/24 11:08:09;;;;;;;;;;;17.40;99.90;;;;;;4945112;29;20350;-68
2022/10/24 11:10:38;;;;;;;;;;;17.70;99.90;;;;;;4948380;28;19918;-68
2022/10/24 11:13:06;;;;;;;;;;;17.30;99.90;;;;;;4954041;28;19986;-68
2022/10/24 11:15:34;;;;;;;;;;;17.40;99.90;;;;;;4945348;28;20279;-68
2022/10/24 11:18:15;;;;;;;;;;;17.90;99.90;;;;;;4946933;28;19913;-68
2022/10/24 11:20:46;;;;;;;;;;;18.50;99.90;;;;;;4948264;29;19980;-68
2022/10/24 11:23:15;;;;;;;;;;;18.70;99.90;;;;;;4955054;28;19915;-68
2022/10/24 11:25:47;;;;;;;;;;;18.30;99.90;;;;;;4943846;28;19977;-68
2022/10/24 11:28:19;;;;;;;;;;;17.80;99.90;;;;;;4949407;28;19910;-68
2022/10/24 11:30:54;;;;;;;;;;;17.70;99.90;;;;;;4947482;28;19910;-68
2022/10/24 11:33:22;;;;;;;;;;;17.80;99.90;;;;;;4949884;28;19910;-68
2022/10/24 11:36:00;;;;;;;;;;;18.10;99.90;;;;;;4959449;28;19917;-68
2022/10/24 11:38:26;;;;;;;;;;;18.10;99.90;;;;;;4992272;28;19972;-68
2022/10/24 11:40:57;;;;;;;;;;;17.90;99.90;;;;;;4995834;28;20000;-68
2022/10/24 11:43:23;;;;;;;;;;;18.10;99.90;;;;;;4992813;28;19910;-68
2022/10/24 11:45:48;;;;;;;;;;;18.80;99.90;;;;;;4988098;28;19921;-68
2022/10/24 11:48:24;;;;;;;;;;;18.70;99.90;;;;;;4999131;28;19963;-68
2022/10/24 11:50:54;;;;;;;;;;;18.50;99.90;;;;;;4995128;28;19917;-67
2022/10/24 11:53:33;;;;;;;;;;;18.90;99.90;;;;;;4989417;28;19917;-67
2022/10/24 11:56:01;;;;;;;;;;;19.10;99.90;;;;;;4985618;28;19960;-67
2022/10/24 11:58:30;;;;;;;;;;;18.70;99.90;;;;;;4989624;28;19928;-67
2022/10/24 12:01:14;;;;;;;;;;;18.60;99.90;;;;;;4991027;28;20000;-67
2022/10/24 12:03:55;;;;;;;;;;;18.40;99.90;;;;;;4987447;28;19920;-68
2022/10/24 12:06:20;;;;;;;;;;;18.00;99.90;;;;;;4992515;28;20012;-67
2022/10/24 12:08:49;;;;;;;;;;;17.50;99.90;;;;;;4994990;28;20044;-67
2022/10/24 12:11:14;;;;;;;;;;;17.20;99.90;;;;;;4993844;28;20288;-69
2022/10/24 12:13:55;;;;;;;;;;;17.00;99.90;;;;;;4988238;28;19910;-67
2022/10/24 12:16:23;;;;;;;;;;;16.90;99.90;;;;;;4989324;28;19910;-68
2022/10/24 12:18:56;;;;;;;;;;;16.70;99.90;;;;;;4992016;28;19917;-70
2022/10/24 12:21:27;;;;;;;;;;;16.80;99.90;;;;;;4990350;28;19917;-68
2022/10/24 12:23:57;;;;;;;;;;;16.90;99.90;;;;;;4986432;28;20342;-68
2022/10/24 12:26:30;;;;;;;;;;;17.20;99.90;;;;;;4992062;28;19918;-66
2022/10/24 12:29:01;;;;;;;;;;;17.50;99.90;;;;;;4988247;28;19913;-68
2022/10/24 12:31:28;;;;;;;;;;;17.80;99.90;;;;;;4992720;28;19917;-67
2022/10/24 12:34:12;;;;;;;;;;;18.00;99.90;;;;;;4988990;28;19910;-67
2022/10/24 12:36:56;;;;;;;;;;;18.10;99.90;;;;;;4987405;28;19910;-67
2022/10/24 12:39:29;;;;;;;;;;;18.10;99.90;;;;;;4987585;28;19909;-67
2022/10/24 12:41:55;;;;;;;;;;;17.90;99.90;;;;;;4989500;28;19963;-67
2022/10/24 12:44:24;;;;;;;;;;;17.90;99.90;;;;;;4990054;28;19914;-68
2022/10/24 12:46:49;;;;;;;;;;;18.40;99.90;;;;;;4988903;28;19917;-68
2022/10/24 12:49:17;;;;;;;;;;;18.60;99.90;;;;;;4993772;28;20075;-69
2022/10/24 12:51:42;;;;;;;;;;;19.00;99.90;;;;;;4986904;28;19910;-68
2022/10/24 12:54:11;;;;;;;;;;;19.40;99.90;;;;;;4988820;28;19917;-68
2022/10/24 12:56:48;;;;;;;;;;;20.50;99.90;;;;;;5000550;28;19910;-67
2022/10/24 12:59:19;;;;;;;;;;;20.50;99.90;;;;;;4985929;28;19910;-67
2022/10/24 13:01:46;;;;;;;;;;;21.70;99.90;;;;;;4985648;28;19925;-68
2022/10/24 13:04:30;;;;;;;;;;;21.50;99.90;;;;;;4992464;28;19917;-68
2022/10/24 13:07:19;;;;;;;;;;;21.40;99.90;;;;;;4993302;28;19991;-67
2022/10/24 13:10:00;;;;;;;;;;;20.80;99.90;;;;;;4988335;28;19909;-66
2022/10/24 13:12:35;;;;;;;;;;;21.30;99.90;;;;;;4998051;28;20293;-64
2022/10/24 13:15:07;;;;;;;;;;;21.30;99.90;;;;;;4982516;28;19910;-68
2022/10/24 13:17:35;;;;;;;;;;;21.50;99.90;;;;;;4985965;28;19910;-66
2022/10/24 13:20:21;;;;;;;;;;;22.00;99.90;;;;;;4986018;28;20008;-67
2022/10/24 13:22:49;;;;;;;;;;;22.10;99.90;;;;;;4985710;28;20331;-67
2022/10/24 13:25:33;;;;;;;;;;;22.30;99.90;;;;;;4986953;28;20433;-67
2022/10/24 13:28:18;;;;;;;;;;;22.20;99.90;;;;;;4981284;28;19952;-67
2022/10/24 13:30:44;;;;;;;;;;;22.60;99.90;;;;;;4984185;28;19914;-67
2022/10/24 13:33:28;;;;;;;;;;;22.40;99.90;;;;;;4987174;28;20392;-68
2022/10/24 13:35:55;;;;;;;;;;;22.10;99.90;;;;;;4983283;28;19910;-69
2022/10/24 13:38:21;;;;;;;;;;;22.00;99.90;;;;;;4990724;28;20297;-66
2022/10/24 13:40:47;;;;;;;;;;;21.80;99.90;;;;;;4990453;28;19917;-67
2022/10/24 13:43:18;;;;;;;;;;;21.90;99.90;;;;;;4994450;28;19910;-67
2022/10/24 13:45:50;;;;;;;;;;;20.50;99.90;;;;;;4988257;28;19914;-67
2022/10/24 13:48:17;;;;;;;;;;;19.40;99.90;;;;;;4990620;28;19941;-67
2022/10/24 13:50:50;;;;;;;;;;;18.70;99.90;;;;;;4990762;28;19917;-67
2022/10/24 13:53:24;;;;;;;;;;;19.10;99.90;;;;;;4995329;28;20468;-67
2022/10/24 13:55:50;;;;;;;;;;;19.50;99.90;;;;;;4991392;28;19935;-67
2022/10/24 13:58:18;;;;;;;;;;;19.80;99.90;;;;;;4986185;28;20008;-68
2022/10/24 14:00:45;;;;;;;;;;;20.20;99.90;;;;;;4987661;28;19914;-68
2022/10/24 14:03:14;;;;;;;;;;;20.10;99.90;;;;;;4990562;28;19917;-67
2022/10/24 14:05:52;;;;;;;;;;;19.90;99.90;;;;;;4987169;28;20063;-68
2022/10/24 14:08:20;;;;;;;;;;;19.90;99.90;;;;;;4990297;28;19942;-67
2022/10/24 14:10:46;;;;;;;;;;;19.90;99.90;;;;;;4990186;28;19913;-66
2022/10/24 14:13:16;;;;;;;;;;;20.00;99.90;;;;;;4994196;28;19916;-66
2022/10/24 14:15:46;;;;;;;;;;;20.70;99.90;;;;;;4988544;28;20008;-68
2022/10/24 14:18:13;;;;;;;;;;;21.10;99.90;;;;;;4992762;28;19933;-67
2022/10/24 14:20:39;;;;;;;;;;;21.90;99.90;;;;;;4988659;28;19921;-68
2022/10/24 14:23:23;;;;;;;;;;;22.10;99.90;;;;;;4988425;28;20019;-68
2022/10/24 14:25:57;;;;;;;;;;;21.30;99.90;;;;;;4986747;28;19964;-72
2022/10/24 14:28:24;;;;;;;;;;;21.30;99.90;;;;;;4982656;28;19918;-67
2022/10/24 14:30:54;;;;;;;;;;;22.00;99.90;;;;;;4987105;28;20004;-62
2022/10/24 14:33:22;;;;;;;;;;;21.90;99.90;;;;;;4986665;28;20325;-71
2022/10/24 14:35:49;;;;;;;;;;;22.80;99.90;;;;;;4988395;28;20370;-66
2022/10/24 14:38:15;;;;;;;;;;;22.90;99.90;;;;;;4990137;28;20583;-66
2022/10/24 14:40:42;;;;;;;;;;;22.60;99.90;;;;;;4990266;28;19914;-69
2022/10/24 14:43:33;;;;;;;;;;;22.70;99.90;;;;;;4987580;28;19913;-66
2022/10/24 14:46:11;;;;;;;;;;;22.70;99.90;;;;;;4986835;28;19936;-65
2022/10/24 14:48:38;;;;;;;;;;;22.50;99.90;;;;;;4987447;28;19992;-65
2022/10/24 14:51:08;;;;;;;;;;;22.50;99.90;;;;;;4986484;28;20004;-66
2022/10/24 14:53:34;;;;;;;;;;;22.20;99.90;;;;;;4989544;28;19975;-66
2022/10/24 14:56:00;;;;;;;;;;;21.70;99.90;;;;;;4986211;28;19917;-63
2022/10/24 14:58:30;;;;;;;;;;;21.80;99.90;;;;;;4986960;28;19917;-66