Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:37;;;;;;;2.45;1.25;;;;;;;6.45;100.00;99205.53;10361415;28;20103;-71
2023/04/13 00:07:38;;;;;;;3.65;1.63;;;;;;;6.46;100.00;99191.03;10376240;28;20038;-71
2023/04/13 00:12:39;;;;;;;1.33;1.10;;;;;;;6.46;100.00;99193.72;10378524;28;20442;-71
2023/04/13 00:17:44;;;;;;;2.88;1.80;;;;;;;6.43;100.00;99196.00;10393559;28;20458;-71
2023/04/13 00:22:45;;;;;;;0.95;0.95;;;;;;;6.40;100.00;99194.56;10378266;28;20074;-71
2023/04/13 00:27:46;;;;;;;3.25;1.58;;;;;;;6.24;100.00;99200.41;10379722;28;20133;-71
2023/04/13 00:32:46;;;;;;;1.35;1.33;;;;;;;6.15;100.00;99212.44;10377823;28;20116;-71
2023/04/13 00:37:47;;;;;;;3.70;1.90;;;;;;;6.26;100.00;99220.69;10392743;28;20080;-71
2023/04/13 00:42:48;;;;;;;5.45;2.97;;;;;;;6.37;100.00;99232.63;10377681;28;20049;-69
2023/04/13 00:47:49;;;;;;;3.88;2.53;;;;;;;6.43;100.00;99241.72;10375946;28;20049;-69
2023/04/13 00:52:49;;;;;;;10.57;1.45;;;;;;;6.42;100.00;99248.16;10377634;28;20065;-70
2023/04/13 00:57:51;;;;;;;2.55;1.23;;;;;;;6.45;100.00;99250.41;10376983;28;20128;-70
2023/04/13 01:02:52;;;;;;;0.80;0.80;;;;;;;6.44;100.00;99257.63;10376565;28;20040;-71
2023/04/13 01:08:00;;;;;;;3.03;1.58;;;;;;;6.52;100.00;99270.03;10376381;28;20440;-71
2023/04/13 01:13:30;;;;;;;1.23;1.13;;;;;;;6.58;100.00;99279.97;10376146;28;20057;-70
2023/04/13 01:18:33;;;;;;;2.72;1.50;;;;;;;6.56;100.00;99282.03;10391631;28;20074;-71
2023/04/13 01:23:39;;;;;;;2.83;1.38;;;;;;;6.55;100.00;99301.91;10374310;28;20517;-71
2023/04/13 01:28:40;;;;;;;10.63;2.95;;;;;;;6.52;100.00;99307.69;10375855;28;20049;-71
2023/04/13 01:33:40;;;;;;;2.53;2.00;;;;;;;6.31;100.00;99313.31;10374825;28;20108;-71
2023/04/13 01:38:41;;;;;;;8.95;2.03;;;;;;;6.01;100.00;99321.81;10375153;28;20040;-71
2023/04/13 01:43:42;;;;;;;7.55;2.25;;;;;;;5.86;100.00;99332.72;10374202;28;20084;-71
2023/04/13 01:48:50;;;;;;;7.38;1.90;;;;;;;5.71;100.00;99338.28;10374869;28;20063;-71
2023/04/13 01:54:10;;;;;;;3.42;2.53;;;;;;;5.63;100.00;99345.69;10374147;28;20101;-71
2023/04/13 01:59:11;;;;;;;5.00;3.00;;;;;;;5.60;100.00;99354.97;10375199;28;20026;-71
2023/04/13 02:04:12;;;;;;;3.30;1.63;;;;;;;5.70;100.00;99350.03;10373909;28;20073;-71
2023/04/13 02:09:13;;;;;;;8.85;2.30;;;;;;;5.73;100.00;99357.69;10374401;28;20068;-71
2023/04/13 02:14:14;;;;;;;4.20;1.80;;;;;;;5.94;100.00;99366.66;10373488;28;20141;-71
2023/04/13 02:19:15;;;;;;;4.57;2.50;;;;;;;6.01;100.00;99372.84;10389284;28;20038;-71
2023/04/13 02:24:15;;;;;;;11.18;1.75;;;;;;;6.16;100.00;99378.88;10373956;28;20452;-71
2023/04/13 02:29:16;;;;;;;6.43;2.90;;;;;;;6.11;100.00;99381.34;10373884;28;20402;-71
2023/04/13 02:34:16;;;;;;;2.60;1.58;;;;;;;6.15;100.00;99387.94;10396997;28;20490;-71
2023/04/13 02:39:17;;;;;;;5.75;2.40;;;;;;;6.32;100.00;99404.50;10382076;28;20041;-72
2023/04/13 02:44:17;;;;;;;3.40;1.77;;;;;;;6.45;100.00;99404.50;10380212;28;20057;-71
2023/04/13 02:49:18;;;;;;;5.57;1.27;;;;;;;6.60;100.00;99412.34;10381822;28;20042;-72
2023/04/13 02:54:19;;;;;;;7.65;2.63;;;;;;;6.67;100.00;99418.56;10397148;28;20029;-79
2023/04/13 02:59:20;;;;;;;9.70;3.35;;;;;;;6.72;100.00;99424.13;10395354;28;20037;-79
2023/04/13 03:04:20;;;;;;;10.02;3.08;;;;;;;6.78;100.00;99429.72;10410879;28;20037;-78
2023/04/13 03:09:22;;;;;;;13.30;3.55;;;;;;;6.81;100.00;99440.88;10407311;28;20042;-78
2023/04/13 03:14:23;;;;;;;3.65;2.90;;;;;;;6.67;100.00;99448.16;10392279;28;20033;-78
2023/04/13 03:19:24;;;;;;;6.90;2.45;;;;;;;6.75;100.00;99460.56;10387973;28;20026;-75
2023/04/13 03:24:27;;;;;;;4.63;2.65;;;;;;;6.79;100.00;99464.47;10391584;28;20042;-80
2023/04/13 03:29:28;;;;;;;5.90;2.97;;;;;;;6.70;100.00;99476.47;10386877;28;20486;-78
2023/04/13 03:34:29;;;;;;;8.30;2.38;;;;;;;6.68;100.00;99486.63;10383150;28;20067;-79
2023/04/13 03:39:30;;;;;;;16.48;3.55;;;;;;;6.72;100.00;99490.56;10383457;28;20037;-79
2023/04/13 03:44:30;;;;;;;3.60;1.80;;;;;;;6.73;100.00;99490.38;10397802;28;20406;-78
2023/04/13 03:49:31;;;;;;;2.88;1.90;;;;;;;6.75;100.00;99509.81;10381840;28;20034;-76
2023/04/13 03:54:31;;;;;;;6.13;2.05;;;;;;;6.73;100.00;99503.81;10382822;28;20069;-77
2023/04/13 03:59:31;;;;;;;13.63;2.10;;;;;;;6.71;100.00;99510.44;10383661;28;20034;-79
2023/04/13 04:04:32;;;;;;;7.43;2.42;;;;;;;6.69;100.00;99513.31;10383027;28;20061;-78
2023/04/13 04:09:33;;;;;;;7.97;1.80;;;;;;;6.51;100.00;99511.25;10383921;28;20034;-80
2023/04/13 04:14:33;;;;;;;10.18;2.50;;;;;;;6.40;100.00;99508.34;10385152;28;20030;-75
2023/04/13 04:19:34;;;;;;;8.70;2.33;;;;;;;6.59;100.00;99517.47;10384637;28;20030;-79
2023/04/13 04:24:34;;;;;;;2.58;1.83;;;;;;;6.73;100.00;99532.56;10385911;28;20041;-81
2023/04/13 04:29:35;;;;;;;8.60;2.45;;;;;;;6.71;100.00;99527.41;10395519;28;20112;-81
2023/04/13 04:34:35;;;;;;;7.55;1.92;;;;;;;6.67;100.00;99528.84;10394381;28;20540;-81
2023/04/13 04:39:43;;;;;;;3.08;2.00;;;;;;;6.65;100.00;99524.72;10378974;28;20042;-77
2023/04/13 04:44:46;;;;;;;9.63;3.28;;;;;;;6.70;100.00;99557.19;10378256;28;20125;-78
2023/04/13 04:49:46;;;;;;;2.42;2.20;;;;;;;6.66;100.00;99562.16;10377469;28;20040;-75
2023/04/13 04:54:46;;;;;;;8.50;2.28;;;;;;;6.65;100.00;99560.50;10392892;28;20030;-73
2023/04/13 04:59:48;;;;;;;5.15;2.03;;;;;;;6.62;100.00;99570.84;10378173;28;20026;-76
2023/04/13 05:04:48;;;;;;;4.82;3.13;;;;;;;6.67;100.00;99573.75;10359112;28;20040;-77
2023/04/13 05:09:48;;;;;;;8.60;2.13;;;;;;;6.78;100.00;99588.47;10376390;28;20478;-73
2023/04/13 05:14:50;;;;;;;2.30;1.70;;;;;;;6.73;100.00;99584.53;10374616;28;20054;-74
2023/04/13 05:19:50;;;;;;;2.47;1.95;;;;;;;6.71;100.00;99586.59;10375244;28;20060;-77
2023/04/13 05:24:51;;;;;;;15.65;3.55;;;;;;;6.75;100.00;99582.44;10375956;28;20026;-77
2023/04/13 05:29:51;;;;;;;12.95;4.45;;;;;;;6.83;100.00;99594.88;10374785;28;20034;-76
2023/04/13 05:34:52;;;;;;;16.77;3.55;;;;;;;6.96;100.00;99607.53;10375176;28;20042;-76
2023/04/13 05:39:52;;;;;;;11.82;2.80;;;;;;;7.06;100.00;99613.31;10374066;28;20450;-77
2023/04/13 05:44:53;;;;;;;9.98;3.58;;;;;;;7.14;100.00;99613.09;10374076;28;20152;-77
2023/04/13 05:49:53;;;;;;;9.77;3.22;;;;;;;7.19;100.00;99637.56;10374787;28;20034;-78
2023/04/13 05:54:53;;;;;;;15.20;4.03;;;;;;;7.22;100.00;99637.16;10375049;28;20084;-78
2023/04/13 05:59:54;;;;;;;12.65;3.72;;;;;;;7.21;100.00;99646.28;10374716;28;20038;-77
2023/04/13 06:04:55;;;;;;;13.20;3.65;;;;;;;7.33;100.00;99656.41;10372180;28;20029;-78
2023/04/13 06:09:55;;;;;;;7.43;3.20;;;;;;;7.50;100.00;99671.13;10374463;28;20184;-77
2023/04/13 06:14:56;;;;;;;8.60;3.80;;;;;;;7.34;100.00;99687.69;10375828;28;20049;-79
2023/04/13 06:19:56;;;;;;;15.95;3.17;;;;;;;7.29;100.00;99699.06;10390768;28;20454;-78
2023/04/13 06:24:56;;;;;;;17.75;4.18;;;;;;;7.45;100.00;99697.84;10375758;28;20147;-79
2023/04/13 06:29:57;;;;;;;5.38;2.90;;;;;;;7.75;100.00;99684.78;10376417;28;20041;-76
2023/04/13 06:34:57;;;;;;;19.58;3.78;;;;;;;7.82;100.00;99711.75;10376802;28;20482;-77
2023/04/13 06:39:58;;;;;;;16.38;3.17;;;;;;;7.58;100.00;99742.81;10375751;28;20080;-81
2023/04/13 06:44:58;;;;;;;7.03;4.10;;;;;;;7.55;100.00;99735.16;10376523;28;20060;-77
2023/04/13 06:50:02;;;;;;;11.85;2.83;;;;;;;7.78;100.00;99742.81;10375433;28;20065;-78
2023/04/13 06:55:03;;;;;;;12.75;4.32;;;;;;;8.37;100.00;99756.22;10374958;28;20142;-80
2023/04/13 07:00:06;;;;;;;13.82;4.38;;;;;;;9.00;100.00;99747.53;10373267;28;20025;-78
2023/04/13 07:05:07;;;;;;;43.63;5.05;;;;;;;8.55;100.00;99766.41;10389102;28;20520;-80
2023/04/13 07:10:07;;;;;;;12.10;4.75;;;;;;;8.40;100.00;99764.97;10374868;28;20116;-79
2023/04/13 07:15:08;;;;;;;24.75;4.57;;;;;;;8.13;100.00;99783.84;10374150;28;20041;-78
2023/04/13 07:20:09;;;;;;;10.38;3.90;;;;;;;8.13;100.00;99781.97;10380886;28;20034;-79
2023/04/13 07:25:10;;;;;;;13.23;3.25;;;;;;;8.37;100.00;99793.16;10380952;28;20390;-80
2023/04/13 07:30:10;;;;;;;13.23;3.55;;;;;;;8.54;100.00;99804.38;10381083;28;20097;-77
2023/04/13 07:35:11;;;;;;;7.90;3.47;;;;;;;8.35;100.00;99811.44;10381635;28;20036;-78
2023/04/13 07:40:12;;;;;;;16.13;3.90;;;;;;;8.61;100.00;99829.47;10382631;28;20068;-78
2023/04/13 07:45:14;;;;;;;17.55;3.28;;;;;;;8.67;100.00;99844.00;10396879;28;20054;-80
2023/04/13 07:50:15;;;;;;;9.95;4.22;;;;;;;8.68;100.00;99857.28;10389221;28;20054;-79
2023/04/13 07:55:15;;;;;;;8.68;3.20;;;;;;;8.52;100.00;99865.78;10388167;28;20128;-82
2023/04/13 08:00:19;;;;;;;8.00;3.38;;;;;;;8.52;100.00;99876.59;10382550;28;20509;-81
2023/04/13 08:05:19;;;;;;;16.63;4.30;;;;;;;9.05;100.00;99885.41;10380777;28;20466;-80
2023/04/13 08:10:20;;;;;;;18.33;3.40;;;;;;;9.11;100.00;99893.72;10386237;28;20038;-79
2023/04/13 08:15:20;;;;;;;8.38;3.08;;;;;;;9.00;100.00;99909.53;10378476;28;20034;-79
2023/04/13 08:20:21;;;;;;;7.45;3.15;;;;;;;9.02;100.00;99928.22;10378319;28;20042;-76
2023/04/13 08:25:21;;;;;;;19.42;4.47;;;;;;;9.22;100.00;99928.16;10378020;28;20362;-76
2023/04/13 08:30:21;;;;;;;8.13;3.00;;;;;;;9.77;100.00;99925.88;10377017;28;20045;-75
2023/04/13 08:35:22;;;;;;;13.07;2.92;;;;;;;10.14;100.00;99936.88;10376701;28;20458;-76
2023/04/13 08:40:22;;;;;;;5.90;3.05;;;;;;;10.39;100.00;99935.06;10376171;28;20041;-74
2023/04/13 08:45:23;;;;;;;13.15;3.53;;;;;;;10.97;100.00;99939.34;10378044;28;20058;-74
2023/04/13 08:50:27;;;;;;;10.93;3.88;;;;;;;12.25;100.00;99949.28;10392892;28;20034;-74
2023/04/13 08:55:28;;;;;;;13.00;4.32;;;;;;;13.29;100.00;99954.22;10359512;28;20030;-75
2023/04/13 09:00:28;;;;;;;9.75;3.95;;;;;;;13.65;100.00;99965.84;10392407;28;20041;-74
2023/04/13 09:05:29;;;;;;;5.32;3.15;;;;;;;13.34;100.00;99978.81;10376796;28;20037;-74
2023/04/13 09:10:30;;;;;;;7.28;2.92;;;;;;;13.18;100.00;99987.66;10375210;28;20034;-74
2023/04/13 09:15:31;;;;;;;7.85;3.30;;;;;;;11.97;100.00;99995.19;10375656;28;20120;-74
2023/04/13 09:20:31;;;;;;;16.17;4.00;;;;;;;11.44;100.00;100007.44;10390660;28;20034;-74
2023/04/13 09:25:32;;;;;;;11.27;2.92;;;;;;;11.40;100.00;100011.66;10357558;28;20553;-73
2023/04/13 09:30:32;;;;;;;5.65;2.67;;;;;;;11.05;100.00;100030.34;10373674;28;20057;-73
2023/04/13 09:35:33;;;;;;;8.65;2.83;;;;;;;11.18;100.00;100027.53;10373952;28;20030;-74
2023/04/13 09:40:37;;;;;;;7.38;3.15;;;;;;;11.47;100.00;100033.28;10389532;28;20030;-73
2023/04/13 09:45:38;;;;;;;5.40;2.40;;;;;;;11.55;100.00;100062.81;10374097;28;20048;-73
2023/04/13 09:50:39;;;;;;;10.85;3.05;;;;;;;12.13;100.00;100067.81;10390320;28;20462;-73
2023/04/13 09:55:39;;;;;;;9.60;2.22;;;;;;;12.10;100.00;100079.13;10389269;28;20088;-73
2023/04/13 10:00:41;;;;;;;5.85;2.45;;;;;;;11.66;100.00;100086.47;10375299;28;20125;-73
2023/04/13 10:05:42;;;;;;;7.75;2.88;;;;;;;11.21;100.00;100094.81;10375151;28;20454;-72
2023/04/13 10:10:42;;;;;;;4.55;2.42;;;;;;;10.87;100.00;100110.50;10372652;28;20133;-73
2023/04/13 10:16:05;;;;;;;14.82;3.05;;;;;;;10.81;100.00;100114.06;10372929;28;20042;-74
2023/04/13 10:21:05;;;;;;;12.20;4.05;;;;;;;10.74;100.00;100124.13;10373097;28;20030;-72
2023/04/13 10:26:06;;;;;;;3.10;2.50;;;;;;;11.07;100.00;100132.06;10372378;28;20033;-74
2023/04/13 10:31:07;;;;;;;7.70;2.47;;;;;;;10.85;100.00;100150.53;10372863;28;20041;-73
2023/04/13 10:36:08;;;;;;;4.03;2.78;;;;;;;11.08;100.00;100144.53;10372658;28;20042;-73
2023/04/13 10:41:09;;;;;;;8.90;2.40;;;;;;;12.10;100.00;100161.38;10375238;28;20041;-73
2023/04/13 10:46:12;;;;;;;17.08;4.32;;;;;;;11.82;100.00;100167.25;10374650;28;20148;-73
2023/04/13 10:51:12;;;;;;;12.07;2.47;;;;;;;11.25;100.00;100180.06;10373832;28;20041;-74
2023/04/13 10:56:16;;;;;;;6.25;2.75;;;;;;;11.38;100.00;100181.84;10380826;28;20357;-73
2023/04/13 11:01:17;;;;;;;16.90;3.03;;;;;;;11.45;100.00;100193.44;10398976;28;20030;-73
2023/04/13 11:06:17;;;;;;;13.55;3.50;;;;;;;11.77;100.00;100199.69;10381165;28;20038;-73
2023/04/13 11:11:23;;;;;;;29.90;4.22;;;;;;;12.06;100.00;100219.88;10380350;28;20025;-72
2023/04/13 11:16:23;;;;;;;7.80;2.92;;;;;;;13.09;100.00;100214.69;10364680;28;20034;-73
2023/04/13 11:21:24;;;;;;;19.48;3.95;;;;;;;13.38;100.00;100221.19;10383134;28;20034;-72
2023/04/13 11:26:35;;;;;;;7.28;2.60;;;;;;;12.65;100.00;100231.13;10398651;28;20053;-72
2023/04/13 11:31:37;;;;;;;6.85;2.88;;;;;;;12.48;100.00;100235.53;10383099;28;20092;-74
2023/04/13 11:36:38;;;;;;;13.40;3.25;;;;;;;12.37;100.00;100247.94;10379500;28;20033;-73
2023/04/13 11:41:42;;;;;;;5.65;2.40;;;;;;;12.02;100.00;100242.25;10379685;28;20037;-72
2023/04/13 11:46:42;;;;;;;7.07;2.72;;;;;;;12.30;100.00;100250.72;10363898;28;20034;-73
2023/04/13 11:51:43;;;;;;;10.98;3.17;;;;;;;13.31;100.00;100256.63;10380735;28;20042;-74
2023/04/13 11:56:43;;;;;;;17.48;3.10;;;;;;;12.97;100.00;100260.81;10378271;28;20435;-74
2023/04/13 12:01:50;;;;;;;9.27;2.30;;;;;;;13.32;100.00;100274.59;10394471;28;20140;-73
2023/04/13 12:06:51;;;;;;;5.03;1.98;;;;;;;14.16;100.00;100269.91;10378230;28;20034;-72
2023/04/13 12:11:52;;;;;;;13.77;3.40;;;;;;;13.52;100.00;100278.91;10378207;28;20034;-73
2023/04/13 12:16:53;;;;;;;7.93;2.05;;;;;;;13.39;100.00;100297.09;10379033;28;20100;-74
2023/04/13 12:21:54;;;;;;;12.10;3.88;;;;;;;13.82;100.00;100289.78;10362111;28;20065;-75
2023/04/13 12:26:55;;;;;;;10.52;4.22;;;;;;;13.60;100.00;100309.34;10394378;28;20037;-74
2023/04/13 12:32:00;;;;;;;7.78;2.85;;;;;;;12.92;100.00;100306.88;10392841;28;20049;-74
2023/04/13 12:37:00;;;;;;;11.20;3.35;;;;;;;12.83;100.00;100319.97;10376690;28;20041;-75
2023/04/13 12:42:01;;;;;;;11.30;3.40;;;;;;;12.31;100.00;100327.56;10377304;28;20058;-74
2023/04/13 12:47:01;;;;;;;6.47;2.53;;;;;;;14.32;100.00;100330.19;10376166;28;20030;-73
2023/04/13 12:52:02;;;;;;;8.27;3.08;;;;;;;14.09;100.00;100339.16;10376995;28;20133;-74
2023/04/13 12:57:02;;;;;;;15.13;3.85;;;;;;;14.44;100.00;100344.63;10379233;28;20030;-73
2023/04/13 13:02:03;;;;;;;7.72;2.63;;;;;;;14.58;100.00;100350.69;10377591;28;20038;-74
2023/04/13 13:07:03;;;;;;;15.15;3.35;;;;;;;14.42;100.00;100344.88;10391633;28;20112;-74
2023/04/13 13:12:04;;;;;;;4.25;3.38;;;;;;;14.59;100.00;100350.47;10376694;28;20389;-74
2023/04/13 13:17:05;;;;;;;12.80;3.00;;;;;;;14.17;100.00;100341.56;10376371;28;20034;-76
2023/04/13 13:22:05;;;;;;;5.65;2.90;;;;;;;13.44;100.00;100350.81;10359778;28;20057;-76
2023/04/13 13:27:06;;;;;;;14.70;3.90;;;;;;;13.51;100.00;100361.59;10376318;28;20119;-76
2023/04/13 13:32:06;;;;;;;7.15;2.80;;;;;;;13.49;100.00;100367.25;10375135;28;20120;-76
2023/04/13 13:37:06;;;;;;;10.25;2.83;;;;;;;13.69;100.00;100378.72;10375263;28;20038;-74
2023/04/13 13:42:07;;;;;;;13.65;4.30;;;;;;;14.20;100.00;100373.75;10375612;28;20057;-75
2023/04/13 13:47:08;;;;;;;5.45;3.25;;;;;;;13.40;100.00;100380.34;10375838;28;20049;-74
2023/04/13 13:52:08;;;;;;;5.15;2.50;;;;;;;14.59;100.00;100372.28;10378019;28;20431;-73
2023/04/13 13:57:08;;;;;;;8.50;2.35;;;;;;;15.31;100.00;100380.09;10395927;28;20076;-75
2023/04/13 14:02:09;;;;;;;5.60;2.15;;;;;;;14.82;100.00;100384.25;10376153;28;20069;-73
2023/04/13 14:07:09;;;;;;;14.48;3.45;;;;;;;14.86;100.00;100385.41;10376900;28;20042;-75
2023/04/13 14:12:11;;;;;;;7.15;3.38;;;;;;;14.92;100.00;100398.09;10357666;28;20405;-74
2023/04/13 14:17:11;;;;;;;15.48;4.10;;;;;;;14.54;100.00;100393.13;10375425;28;20371;-76
2023/04/13 14:22:12;;;;;;;11.30;4.55;;;;;;;14.63;100.00;100392.53;10374020;28;20042;-75
2023/04/13 14:27:12;;;;;;;11.48;3.35;;;;;;;14.31;100.00;100402.06;10375177;28;20106;-76
2023/04/13 14:32:12;;;;;;;7.78;3.67;;;;;;;14.60;100.00;100416.69;10377206;28;20034;-76
2023/04/13 14:37:13;;;;;;;8.82;3.65;;;;;;;14.91;100.00;100396.44;10392657;28;20143;-75
2023/04/13 14:42:13;;;;;;;6.82;2.92;;;;;;;14.84;100.00;100412.94;10373834;28;20068;-74
2023/04/13 14:47:14;;;;;;;3.42;2.92;;;;;;;14.58;100.00;100416.09;10390365;28;20038;-75
2023/04/13 14:52:15;;;;;;;6.50;2.50;;;;;;;14.28;100.00;100416.97;10372942;28;20136;-73
2023/04/13 14:57:16;;;;;;;6.65;3.08;;;;;;;14.03;100.00;100416.31;10374293;28;20030;-76
2023/04/13 15:02:17;;;;;;;10.07;2.17;;;;;;;13.41;100.00;100427.41;10374767;28;20042;-75
2023/04/13 15:07:17;;;;;;;10.65;3.35;;;;;;;12.66;100.00;100432.97;10374247;28;20115;-76
2023/04/13 15:12:18;;;;;;;13.73;3.08;;;;;;;12.47;100.00;100442.94;10388668;28;20395;-75
2023/04/13 15:17:19;;;;;;;11.00;2.97;;;;;;;12.17;100.00;100446.31;10373426;28;20370;-75
2023/04/13 15:22:20;;;;;;;6.45;2.67;;;;;;;11.79;100.00;100438.16;10372939;28;20393;-75
2023/04/13 15:27:21;;;;;;;7.53;3.20;;;;;;;11.66;100.00;100447.19;10372881;28;20030;-77
2023/04/13 15:32:21;;;;;;;6.25;2.95;;;;;;;11.54;100.00;100448.91;10371312;28;20048;-74
2023/04/13 15:37:22;;;;;;;9.60;3.15;;;;;;;11.50;100.00;100461.25;10387478;28;20548;-75
2023/04/13 15:42:24;;;;;;;14.63;3.60;;;;;;;11.48;100.00;100468.75;10381153;28;20046;-74
2023/04/13 15:47:26;;;;;;;6.78;2.58;;;;;;;11.37;100.00;100468.38;10381912;28;20045;-74
2023/04/13 15:52:27;;;;;;;12.73;3.00;;;;;;;11.46;100.00;100468.16;10362086;28;20033;-75
2023/04/13 15:57:28;;;;;;;6.43;2.65;;;;;;;11.31;100.00;100474.63;10395142;28;20042;-77
2023/04/13 16:02:28;;;;;;;9.63;2.25;;;;;;;11.12;100.00;100478.22;10379738;28;20519;-76
2023/04/13 16:07:29;;;;;;;11.45;2.55;;;;;;;11.04;98.92;100483.84;10378821;28;20065;-74
2023/04/13 16:12:31;;;;;;;7.13;2.92;;;;;;;11.02;100.00;100486.78;10384073;28;20129;-74
2023/04/13 16:17:32;;;;;;;13.40;3.75;;;;;;;11.09;100.00;100486.78;10394291;28;20034;-75
2023/04/13 16:22:32;;;;;;;5.85;2.72;;;;;;;11.11;100.00;100488.25;10378891;28;20459;-75
2023/04/13 16:27:34;;;;;;;5.75;2.63;;;;;;;11.04;98.04;100497.41;10392978;28;20044;-73
2023/04/13 16:32:35;;;;;;;14.63;3.92;;;;;;;10.83;95.00;100495.78;10376047;28;20042;-75
2023/04/13 16:37:37;;;;;;;8.52;3.88;;;;;;;10.80;100.00;100507.84;10376808;28;20041;-76
2023/04/13 16:42:39;;;;;;;7.35;3.25;;;;;;;10.70;100.00;100515.56;10378294;28;20058;-74
2023/04/13 16:47:39;;;;;;;9.43;3.22;;;;;;;10.61;100.00;100517.63;10392383;28;20460;-75
2023/04/13 16:52:39;;;;;;;14.90;3.50;;;;;;;10.54;100.00;100527.63;10358891;28;20030;-74
2023/04/13 16:57:41;;;;;;;5.35;2.72;;;;;;;10.58;100.00;100528.03;10392451;28;20116;-75
2023/04/13 17:02:41;;;;;;;16.55;4.10;;;;;;;10.48;100.00;100523.03;10376134;28;20113;-76
2023/04/13 17:07:42;;;;;;;11.07;3.53;;;;;;;10.43;100.00;100531.78;10374618;28;20029;-76
2023/04/13 17:12:43;;;;;;;11.35;3.92;;;;;;;10.33;100.00;100531.31;10375436;28;20041;-75
2023/04/13 17:17:43;;;;;;;9.77;3.35;;;;;;;10.27;100.00;100534.84;10374324;28;20442;-76
2023/04/13 17:22:44;;;;;;;9.82;3.92;;;;;;;10.27;100.00;100534.84;10391568;28;20469;-75
2023/04/13 17:27:44;;;;;;;9.27;4.25;;;;;;;10.17;100.00;100542.50;10373883;28;20034;-74
2023/04/13 17:32:45;;;;;;;20.63;5.10;;;;;;;10.12;100.00;100543.13;10375536;28;20041;-75
2023/04/13 17:37:45;;;;;;;15.60;2.83;;;;;;;9.97;100.00;100545.97;10375465;28;20034;-76
2023/04/13 17:42:46;;;;;;;12.30;3.38;;;;;;;9.83;100.00;100554.22;10375238;28;20085;-73
2023/04/13 17:47:46;;;;;;;15.73;4.13;;;;;;;9.73;100.00;100554.59;10375875;28;20049;-74
2023/04/13 17:52:46;;;;;;;6.45;2.90;;;;;;;9.68;100.00;100563.31;10374454;28;20048;-76
2023/04/13 17:57:47;;;;;;;14.52;3.10;;;;;;;9.59;100.00;100569.09;10373521;28;20144;-74
2023/04/13 18:02:48;;;;;;;5.30;3.05;;;;;;;9.42;100.00;100574.00;10373439;28;20128;-75
2023/04/13 18:07:49;;;;;;;10.43;3.58;;;;;;;9.31;100.00;100578.88;10375107;28;20033;-74
2023/04/13 18:12:50;;;;;;;12.50;3.33;;;;;;;9.23;100.00;100589.84;10390878;28;20072;-76
2023/04/13 18:17:50;;;;;;;7.07;3.70;;;;;;;9.08;100.00;100597.22;10374257;28;20033;-74
2023/04/13 18:22:51;;;;;;;11.43;3.13;;;;;;;8.98;100.00;100600.25;10374072;28;20045;-73
2023/04/13 18:27:51;;;;;;;23.42;3.55;;;;;;;8.86;100.00;100609.88;10374671;28;20034;-76
2023/04/13 18:32:51;;;;;;;3.55;2.42;;;;;;;8.69;100.00;100600.41;10374000;28;20398;-74
2023/04/13 18:37:52;;;;;;;10.38;3.50;;;;;;;8.60;100.00;100611.28;10373865;28;20060;-75
2023/04/13 18:42:53;;;;;;;10.50;3.65;;;;;;;8.46;100.00;100612.19;10373058;28;20089;-76
2023/04/13 18:47:53;;;;;;;11.60;5.18;;;;;;;8.41;100.00;100617.31;10372988;28;20038;-74
2023/04/13 18:52:54;;;;;;;14.77;4.25;;;;;;;8.31;100.00;100630.25;10373447;28;20053;-74
2023/04/13 18:57:55;;;;;;;4.07;2.15;;;;;;;8.18;100.00;100640.88;10372697;28;20097;-74
2023/04/13 19:02:56;;;;;;;14.43;5.72;;;;;;;8.16;100.00;100649.16;10372676;28;20128;-73
2023/04/13 19:07:57;;;;;;;3.33;2.47;;;;;;;8.10;100.00;100645.38;10371944;28;20046;-73
2023/04/13 19:12:58;;;;;;;14.00;4.03;;;;;;;8.01;100.00;100651.00;10375378;28;20450;-76
2023/04/13 19:18:00;;;;;;;6.43;2.38;;;;;;;7.89;100.00;100661.44;10378802;28;20061;-75
2023/04/13 19:23:00;;;;;;;6.43;2.28;;;;;;;7.75;100.00;100663.09;10363706;28;20041;-74
2023/04/13 19:28:00;;;;;;;5.05;2.65;;;;;;;7.70;100.00;100673.63;10380624;28;20037;-75
2023/04/13 19:33:01;;;;;;;7.43;2.85;;;;;;;7.72;100.00;100678.81;10381481;28;20057;-75
2023/04/13 19:38:02;;;;;;;4.22;1.55;;;;;;;7.64;100.00;100685.97;10380503;28;20299;-76
2023/04/13 19:43:02;;;;;;;11.35;2.28;;;;;;;7.55;100.00;100692.44;10379602;28;20077;-74
2023/04/13 19:48:02;;;;;;;5.65;2.00;;;;;;;7.52;100.00;100702.75;10378981;28;20037;-74
2023/04/13 19:53:03;;;;;;;4.22;2.40;;;;;;;7.45;100.00;100718.81;10394221;28;20500;-73
2023/04/13 19:58:03;;;;;;;16.48;3.85;;;;;;;7.42;100.00;100720.00;10379420;28;20038;-79
2023/04/13 20:03:04;;;;;;;11.43;1.67;;;;;;;7.38;100.00;100728.66;10379892;28;20038;-74
2023/04/13 20:08:04;;;;;;;3.75;2.65;;;;;;;7.38;100.00;100723.25;10379596;28;20509;-74
2023/04/13 20:13:05;;;;;;;11.88;3.08;;;;;;;7.23;100.00;100731.28;10377571;28;20103;-76
2023/04/13 20:18:05;;;;;;;35.47;17.60;;;;;;;7.30;100.00;100739.47;10377470;28;20045;-75
2023/04/13 20:23:06;;;;;;;14.38;7.40;;;;;;;7.22;100.00;100743.06;10377682;28;20066;-73
2023/04/13 20:28:09;;;;;;;5.35;2.95;;;;;;;7.08;100.00;100755.44;10375138;28;20026;-71
2023/04/13 20:33:10;;;;;;;15.63;5.75;;;;;;;7.18;100.00;100761.44;10377624;28;20530;-73
2023/04/13 20:38:12;;;;;;;14.23;5.60;;;;;;;7.11;100.00;100757.78;10392396;28;20079;-75
2023/04/13 20:43:19;;;;;;;12.10;5.03;;;;;;;7.07;100.00;100759.16;10376128;28;20116;-75
2023/04/13 20:48:24;;;;;;;7.65;3.42;;;;;;;7.03;100.00;100765.91;10392725;28;20381;-75
2023/04/13 20:53:24;;;;;;;15.18;3.78;;;;;;;7.07;100.00;100767.22;10377991;28;20065;-73
2023/04/13 20:58:27;;;;;;;9.23;2.97;;;;;;;7.05;100.00;100771.97;10394219;28;20393;-73
2023/04/13 21:03:29;;;;;;;7.70;3.35;;;;;;;7.03;100.00;100775.84;10377736;28;20046;-73
2023/04/13 21:08:30;;;;;;;7.40;2.95;;;;;;;7.07;100.00;100769.91;10392832;28;20026;-73
2023/04/13 21:13:30;;;;;;;11.25;3.67;;;;;;;7.04;100.00;100778.34;10380619;28;20057;-73
2023/04/13 21:18:32;;;;;;;12.65;3.45;;;;;;;7.04;100.00;100772.97;10375845;28;20555;-73
2023/04/13 21:23:35;;;;;;;10.85;2.50;;;;;;;6.95;100.00;100779.41;10390734;28;20068;-73
2023/04/13 21:28:35;;;;;;;9.57;3.80;;;;;;;7.00;100.00;100779.72;10390652;28;20049;-73
2023/04/13 21:33:36;;;;;;;2.45;1.50;;;;;;;6.97;100.00;100777.41;10377282;28;20042;-73
2023/04/13 21:38:38;;;;;;;4.88;2.28;;;;;;;6.99;100.00;100786.13;10380610;28;20030;-73
2023/04/13 21:43:39;;;;;;;4.55;2.33;;;;;;;6.88;100.00;100781.16;10394345;28;20050;-74
2023/04/13 21:48:39;;;;;;;5.30;3.75;;;;;;;6.78;100.00;100785.91;10376936;28;20033;-74
2023/04/13 21:53:40;;;;;;;6.35;4.00;;;;;;;6.66;100.00;100788.13;10377296;28;20034;-74
2023/04/13 21:58:41;;;;;;;6.82;3.10;;;;;;;6.58;100.00;100783.63;10375198;28;20034;-73
2023/04/13 22:03:46;;;;;;;10.38;3.90;;;;;;;6.53;100.00;100775.25;10390093;28;20120;-75
2023/04/13 22:08:47;;;;;;;10.50;3.88;;;;;;;6.63;100.00;100777.72;10374659;28;20045;-74
2023/04/13 22:13:47;;;;;;;4.72;3.63;;;;;;;6.55;100.00;100775.09;10375853;28;20052;-73
2023/04/13 22:18:48;;;;;;;12.65;4.50;;;;;;;6.66;100.00;100772.00;10372998;28;20045;-74
2023/04/13 22:23:48;;;;;;;20.48;6.07;;;;;;;6.75;100.00;100774.47;10372883;28;20041;-74
2023/04/13 22:28:48;;;;;;;14.10;5.93;;;;;;;6.67;100.00;100779.91;10373617;28;20113;-74
2023/04/13 22:33:49;;;;;;;16.67;5.07;;;;;;;6.68;100.00;100776.19;10375613;28;20121;-74
2023/04/13 22:38:49;;;;;;;12.88;4.65;;;;;;;6.61;100.00;100780.59;10373317;28;20034;-73
2023/04/13 22:43:50;;;;;;;11.93;6.30;;;;;;;6.57;100.00;100775.72;10374002;28;20085;-73
2023/04/13 22:48:51;;;;;;;18.80;6.90;;;;;;;6.64;100.00;100769.50;10392648;28;20038;-74
2023/04/13 22:53:52;;;;;;;11.73;4.05;;;;;;;6.60;100.00;100781.59;10380103;28;20052;-73
2023/04/13 22:58:53;;;;;;;7.18;2.95;;;;;;;6.60;100.00;100773.53;10380861;28;20026;-73
